Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:12;;;;;;;15.90;8.97;;;;;;;18.49;68.31;101235.28;5078985;28;20546;-71
2021/08/15 00:04:38;;;;;;;13.70;8.43;;;;;;;18.40;68.36;101229.28;5078282;28;20241;-71
2021/08/15 00:07:03;;;;;;;10.17;7.53;;;;;;;18.31;68.60;101239.09;5078385;28;20595;-71
2021/08/15 00:09:29;;;;;;;12.83;8.97;;;;;;;18.07;69.55;101232.38;5077968;28;20427;-71
2021/08/15 00:11:54;;;;;;;14.97;8.87;;;;;;;17.85;70.62;101231.78;5078306;28;20250;-72
2021/08/15 00:14:19;;;;;;;12.90;7.80;;;;;;;17.75;71.05;101223.13;5078041;28;20201;-71
2021/08/15 00:16:44;;;;;;;11.80;8.00;;;;;;;18.01;69.97;101217.53;5078797;28;20169;-71
2021/08/15 00:19:10;;;;;;;13.63;8.67;;;;;;;18.24;69.17;101207.53;5078325;28;20185;-71
2021/08/15 00:21:38;;;;;;;14.67;8.67;;;;;;;18.23;69.30;101200.53;5078507;28;20169;-71
2021/08/15 00:24:06;;;;;;;14.30;7.90;;;;;;;18.04;69.98;101194.66;5078073;28;20224;-71
2021/08/15 00:26:32;;;;;;;12.10;8.00;;;;;;;18.21;69.29;101197.03;5078116;28;20434;-71
2021/08/15 00:28:57;;;;;;;15.40;8.77;;;;;;;18.11;69.48;101189.25;5078433;28;20701;-71
2021/08/15 00:31:26;;;;;;;15.80;9.00;;;;;;;18.16;69.44;101199.75;5078066;28;20189;-72
2021/08/15 00:33:51;;;;;;;14.93;9.30;;;;;;;18.11;69.84;101206.84;5077919;28;20550;-71
2021/08/15 00:36:17;;;;;;;13.77;8.30;;;;;;;18.00;70.12;101193.81;5078366;28;20513;-71
2021/08/15 00:38:42;;;;;;;20.13;8.50;;;;;;;18.00;69.99;101186.75;5078180;28;20263;-72
2021/08/15 00:41:07;;;;;;;15.83;8.20;;;;;;;17.96;70.27;101186.84;5078150;28;20264;-73
2021/08/15 00:43:33;;;;;;;10.57;8.30;;;;;;;18.03;70.22;101183.19;5077608;28;20179;-72
2021/08/15 00:45:58;;;;;;;16.63;9.00;;;;;;;17.86;70.48;101191.34;5078000;28;20534;-73
2021/08/15 00:48:24;;;;;;;11.53;8.80;;;;;;;17.90;70.43;101195.69;5078168;28;20173;-71
2021/08/15 00:50:49;;;;;;;13.47;8.33;;;;;;;17.85;70.36;101186.94;5078288;28;20175;-72
2021/08/15 00:53:15;;;;;;;15.03;7.70;;;;;;;18.07;69.39;101191.94;5077658;28;20187;-71
2021/08/15 00:55:41;;;;;;;18.33;9.40;;;;;;;17.82;70.33;101192.28;5077682;28;20518;-72
2021/08/15 00:58:07;;;;;;;13.90;8.10;;;;;;;18.01;69.92;101199.06;5078291;28;20197;-71
2021/08/15 01:00:33;;;;;;;12.53;7.80;;;;;;;18.21;68.96;101195.25;5077854;28;20441;-71
2021/08/15 01:02:59;;;;;;;14.07;7.93;;;;;;;18.47;68.46;101186.09;5077685;28;20165;-71
2021/08/15 01:05:24;;;;;;;11.77;7.93;;;;;;;18.03;69.77;101188.47;5078083;28;20451;-71
2021/08/15 01:07:50;;;;;;;12.43;8.40;;;;;;;18.02;69.27;101176.16;5077855;28;20180;-71
2021/08/15 01:10:16;;;;;;;12.53;7.50;;;;;;;18.25;68.92;101170.59;5077827;28;20184;-71
2021/08/15 01:12:42;;;;;;;13.63;8.90;;;;;;;18.21;68.71;101178.56;5078177;28;20169;-72
2021/08/15 01:15:08;;;;;;;13.73;7.57;;;;;;;18.26;68.67;101176.72;5077475;28;20726;-72
2021/08/15 01:17:34;;;;;;;13.97;7.73;;;;;;;18.47;67.77;101176.38;5077708;28;20209;-70
2021/08/15 01:19:59;;;;;;;14.40;8.47;;;;;;;18.34;68.02;101175.69;5079211;28;20397;-71
2021/08/15 01:22:25;;;;;;;15.70;8.70;;;;;;;18.30;68.03;101170.50;5081407;28;20218;-71
2021/08/15 01:24:51;;;;;;;11.90;8.53;;;;;;;18.31;67.84;101159.06;5081131;28;20513;-70
2021/08/15 01:27:22;;;;;;;14.27;7.90;;;;;;;18.44;67.30;101155.31;5081947;28;20407;-71
2021/08/15 01:29:48;;;;;;;10.27;7.20;;;;;;;18.50;67.24;101156.97;5081317;28;20510;-71
2021/08/15 01:32:20;;;;;;;10.77;7.37;;;;;;;18.47;67.38;101157.03;5081292;28;20540;-71
2021/08/15 01:34:45;;;;;;;10.07;6.73;;;;;;;18.60;66.28;101152.41;5081062;28;20852;-70
2021/08/15 01:37:11;;;;;;;8.40;6.80;;;;;;;18.44;66.84;101159.72;5081239;28;20419;-71
2021/08/15 01:39:41;;;;;;;14.40;7.93;;;;;;;18.52;66.94;101152.53;5081532;28;20587;-70
2021/08/15 01:42:06;;;;;;;11.10;7.10;;;;;;;18.48;66.50;101149.09;5080609;28;20180;-72
2021/08/15 01:44:31;;;;;;;10.37;7.10;;;;;;;18.46;66.66;101145.59;5080916;28;20407;-71
2021/08/15 01:46:56;;;;;;;12.70;7.10;;;;;;;18.62;66.21;101145.34;5081577;28;20173;-71
2021/08/15 01:49:22;;;;;;;14.80;7.10;;;;;;;18.44;66.64;101151.78;5081301;28;20184;-72
2021/08/15 01:51:47;;;;;;;16.20;7.40;;;;;;;18.57;66.21;101147.19;5080969;28;20169;-73
2021/08/15 01:54:12;;;;;;;10.90;7.20;;;;;;;18.55;66.06;101152.50;5081090;28;20169;-70
2021/08/15 01:56:38;;;;;;;8.77;6.77;;;;;;;18.62;65.42;101146.22;5081010;28;20212;-71
2021/08/15 01:59:03;;;;;;;12.57;6.67;;;;;;;18.76;65.37;101145.97;5080928;28;20204;-72
2021/08/15 02:01:28;;;;;;;8.13;6.13;;;;;;;18.72;65.36;101146.91;5081289;28;20176;-71
2021/08/15 02:03:54;;;;;;;12.17;7.10;;;;;;;18.93;64.60;101142.16;5080654;28;20188;-70
2021/08/15 02:06:19;;;;;;;9.70;7.10;;;;;;;18.73;64.78;101139.88;5080639;28;20173;-71
2021/08/15 02:08:48;;;;;;;14.77;6.40;;;;;;;18.56;65.24;101135.72;5081225;28;20192;-71
2021/08/15 02:11:14;;;;;;;9.37;7.30;;;;;;;18.34;65.79;101145.78;5080694;28;20538;-71
2021/08/15 02:13:40;;;;;;;13.10;6.40;;;;;;;18.65;64.77;101147.94;5080466;28;20414;-71
2021/08/15 02:16:06;;;;;;;10.80;7.47;;;;;;;18.59;65.04;101153.31;5080721;28;20458;-71
2021/08/15 02:18:31;;;;;;;12.00;7.27;;;;;;;18.79;64.52;101152.94;5080457;28;20173;-71
2021/08/15 02:20:56;;;;;;;12.30;7.53;;;;;;;18.51;65.84;101156.09;5080576;28;20527;-71
2021/08/15 02:23:22;;;;;;;14.70;7.37;;;;;;;18.57;66.66;101155.09;5080247;28;20473;-71
2021/08/15 02:25:47;;;;;;;11.37;7.00;;;;;;;18.47;67.11;101157.91;5080342;28;20193;-73
2021/08/15 02:28:12;;;;;;;9.50;6.70;;;;;;;18.33;67.62;101144.03;5080420;28;20181;-72
2021/08/15 02:30:38;;;;;;;11.13;6.50;;;;;;;18.25;67.72;101152.09;5080129;28;20172;-71
2021/08/15 02:33:03;;;;;;;11.13;7.30;;;;;;;18.58;67.28;101147.16;5079254;28;20179;-71
2021/08/15 02:35:31;;;;;;;9.10;6.47;;;;;;;18.45;67.46;101146.47;5080694;28;20196;-71
2021/08/15 02:37:57;;;;;;;9.63;7.10;;;;;;;18.31;67.99;101146.72;5080202;28;20247;-71
2021/08/15 02:40:22;;;;;;;9.20;7.20;;;;;;;18.64;66.65;101138.25;5080106;28;20462;-70
2021/08/15 02:42:50;;;;;;;10.90;6.70;;;;;;;18.41;66.85;101131.59;5079870;28;20173;-71
2021/08/15 02:45:17;;;;;;;10.57;7.07;;;;;;;18.54;66.43;101126.09;5079865;28;20168;-71
2021/08/15 02:47:42;;;;;;;9.90;7.00;;;;;;;18.56;66.37;101124.31;5079990;28;20396;-71
2021/08/15 02:50:09;;;;;;;12.33;7.20;;;;;;;18.44;66.91;101130.66;5080644;28;20781;-71
2021/08/15 02:52:34;;;;;;;12.80;7.00;;;;;;;18.43;67.08;101127.16;5080076;28;20165;-71
2021/08/15 02:55:01;;;;;;;10.10;7.47;;;;;;;18.30;67.83;101128.28;5079563;28;20465;-71
2021/08/15 02:57:27;;;;;;;7.70;6.90;;;;;;;18.36;67.19;101120.25;5079815;28;20233;-72
2021/08/15 02:59:52;;;;;;;9.40;6.90;;;;;;;18.47;67.26;101112.16;5079804;28;20482;-72
2021/08/15 03:02:19;;;;;;;12.30;8.40;;;;;;;18.42;67.31;101112.22;5079714;28;20427;-71
2021/08/15 03:04:46;;;;;;;11.30;7.07;;;;;;;18.19;67.14;101120.53;5079224;28;20168;-71
2021/08/15 03:07:11;;;;;;;8.17;6.73;;;;;;;18.52;66.42;101116.47;5079759;28;20871;-71
2021/08/15 03:09:37;;;;;;;13.17;7.50;;;;;;;18.48;66.44;101109.50;5079389;28;20446;-71
2021/08/15 03:12:03;;;;;;;11.43;6.73;;;;;;;18.67;65.47;101117.06;5080028;28;20442;-71
2021/08/15 03:14:28;;;;;;;10.93;7.03;;;;;;;18.53;65.41;101114.69;5079063;28;20204;-71
2021/08/15 03:16:53;;;;;;;9.77;6.97;;;;;;;18.63;65.54;101123.28;5079290;28;20415;-71
2021/08/15 03:19:19;;;;;;;15.43;7.03;;;;;;;18.68;64.87;101132.03;5079666;28;20177;-71
2021/08/15 03:21:44;;;;;;;7.90;7.10;;;;;;;18.29;66.53;101134.44;5079323;28;20200;-72
2021/08/15 03:24:10;;;;;;;9.30;6.10;;;;;;;18.73;65.20;101138.09;5078733;28;20237;-72
2021/08/15 03:26:37;;;;;;;10.20;7.03;;;;;;;18.52;66.46;101127.03;5078941;28;20173;-71
2021/08/15 03:29:02;;;;;;;10.67;7.30;;;;;;;18.25;67.32;101128.34;5079166;28;20255;-72
2021/08/15 03:31:27;;;;;;;9.97;6.60;;;;;;;18.29;67.09;101116.84;5079369;28;20494;-72
2021/08/15 03:33:53;;;;;;;8.10;6.70;;;;;;;18.57;66.73;101121.66;5079212;28;20164;-72
2021/08/15 03:36:18;;;;;;;10.13;7.40;;;;;;;18.15;68.61;101138.16;5078959;28;20604;-71
2021/08/15 03:38:44;;;;;;;12.77;8.13;;;;;;;18.36;68.73;101138.75;5078910;28;20558;-70
2021/08/15 03:41:09;;;;;;;9.53;6.63;;;;;;;18.36;69.07;101130.81;5078788;28;20177;-70
2021/08/15 03:43:35;;;;;;;10.60;8.90;;;;;;;17.85;71.47;101131.56;5077723;28;20188;-70
2021/08/15 03:46:00;;;;;;;10.50;7.93;;;;;;;17.88;71.52;101130.66;5079032;28;20464;-71
2021/08/15 03:48:26;;;;;;;11.90;7.87;;;;;;;18.01;71.20;101121.69;5079107;28;20234;-71
2021/08/15 03:50:51;;;;;;;13.60;8.23;;;;;;;18.06;71.15;101119.81;5078663;28;20177;-71
2021/08/15 03:53:16;;;;;;;9.00;7.90;;;;;;;17.85;72.32;101113.94;5078578;28;20209;-71
2021/08/15 03:55:42;;;;;;;10.50;8.40;;;;;;;17.93;72.59;101115.66;5079135;28;20188;-70
2021/08/15 03:58:07;;;;;;;10.30;8.87;;;;;;;17.89;72.66;101117.44;5078378;28;20530;-71
2021/08/15 04:00:33;;;;;;;10.93;8.03;;;;;;;18.09;72.02;101126.81;5078533;28;20223;-71
2021/08/15 04:02:58;;;;;;;9.70;8.50;;;;;;;17.89;73.39;101127.97;5078774;28;20225;-71
2021/08/15 04:05:23;;;;;;;15.93;9.10;;;;;;;17.65;74.00;101119.50;5078442;28;20165;-71
2021/08/15 04:07:49;;;;;;;10.90;9.40;;;;;;;17.79;74.30;101121.97;5077587;28;20173;-71
2021/08/15 04:10:15;;;;;;;11.90;9.00;;;;;;;18.19;73.44;101117.88;5078897;28;20592;-72
2021/08/15 04:12:40;;;;;;;12.50;8.67;;;;;;;17.74;74.29;101117.63;5078276;28;20184;-70
2021/08/15 04:15:06;;;;;;;9.80;7.90;;;;;;;17.80;74.46;101107.00;5078239;28;20466;-70
2021/08/15 04:17:31;;;;;;;12.27;9.63;;;;;;;17.38;75.31;101102.28;5078655;28;20228;-71
2021/08/15 04:19:56;;;;;;;10.70;8.93;;;;;;;18.02;73.73;101107.59;5078299;28;20256;-71
2021/08/15 04:22:21;;;;;;;14.07;10.17;;;;;;;17.86;74.39;101099.03;5078309;28;20430;-71
2021/08/15 04:24:47;;;;;;;12.80;10.10;;;;;;;17.58;75.15;101106.44;5078415;28;20663;-70
2021/08/15 04:27:12;;;;;;;15.73;9.40;;;;;;;17.90;74.19;101099.81;5078408;28;20184;-71
2021/08/15 04:29:39;;;;;;;12.63;10.50;;;;;;;18.05;73.81;101107.56;5078157;28;20179;-71
2021/08/15 04:32:05;;;;;;;13.37;10.50;;;;;;;17.85;74.54;101103.41;5078800;28;20175;-71
2021/08/15 04:34:31;;;;;;;11.03;9.70;;;;;;;17.93;74.13;101098.06;5078060;28;20479;-71
2021/08/15 04:36:56;;;;;;;12.03;9.57;;;;;;;18.04;74.04;101095.25;5078282;28;20426;-71
2021/08/15 04:39:22;;;;;;;13.57;10.87;;;;;;;17.91;74.72;101098.94;5077888;28;20235;-70
2021/08/15 04:41:47;;;;;;;11.17;9.27;;;;;;;17.83;74.70;101101.69;5078081;28;20188;-71
2021/08/15 04:44:12;;;;;;;10.50;9.50;;;;;;;17.88;75.39;101099.84;5077919;28;20179;-71
2021/08/15 04:46:37;;;;;;;10.80;9.13;;;;;;;17.53;76.03;101097.72;5078343;28;20165;-71
2021/08/15 04:49:03;;;;;;;12.97;9.07;;;;;;;17.51;76.32;101095.97;5078043;28;20527;-71
2021/08/15 04:51:28;;;;;;;10.67;9.20;;;;;;;17.75;75.07;101088.63;5077988;28;20173;-71
2021/08/15 04:53:53;;;;;;;11.73;9.60;;;;;;;17.67;75.17;101090.47;5078341;28;20165;-71
2021/08/15 04:56:19;;;;;;;10.83;8.83;;;;;;;17.65;75.70;101095.78;5081433;28;20524;-71
2021/08/15 04:58:44;;;;;;;11.43;8.40;;;;;;;17.86;74.47;101104.28;5082045;28;20176;-71
2021/08/15 05:01:09;;;;;;;10.77;9.70;;;;;;;17.90;74.83;101092.81;5082387;28;20183;-70
2021/08/15 05:03:36;;;;;;;11.07;9.33;;;;;;;17.78;75.20;101098.22;5081840;28;20165;-71
2021/08/15 05:06:02;;;;;;;10.10;9.03;;;;;;;17.73;75.14;101093.03;5081989;28;20165;-71
2021/08/15 05:08:28;;;;;;;9.37;8.37;;;;;;;17.48;75.33;101089.88;5081737;28;20485;-71
2021/08/15 05:10:53;;;;;;;12.50;10.30;;;;;;;18.00;74.28;101083.88;5081884;28;20409;-71
2021/08/15 05:13:18;;;;;;;10.60;9.50;;;;;;;17.55;75.24;101075.72;5081581;28;20608;-71
2021/08/15 05:15:44;;;;;;;11.23;10.10;;;;;;;17.17;76.61;101088.50;5081964;28;20197;-71
2021/08/15 05:18:09;;;;;;;16.47;10.63;;;;;;;17.54;75.33;101086.28;5081610;28;20231;-72
2021/08/15 05:20:35;;;;;;;12.80;10.47;;;;;;;17.61;75.62;101086.16;5081884;28;20256;-70
2021/08/15 05:23:01;;;;;;;13.10;11.37;;;;;;;17.50;75.65;101090.72;5081615;28;20232;-71
2021/08/15 05:25:26;;;;;;;11.73;10.33;;;;;;;17.57;75.47;101081.84;5081392;28;20680;-72
2021/08/15 05:27:51;;;;;;;14.43;10.30;;;;;;;17.68;75.29;101086.94;5081568;28;20523;-72
2021/08/15 05:30:17;;;;;;;10.97;9.90;;;;;;;17.83;74.57;101092.03;5081517;28;20218;-71
2021/08/15 05:32:42;;;;;;;14.97;10.37;;;;;;;17.87;74.19;101091.97;5081532;28;20258;-71
2021/08/15 05:35:09;;;;;;;12.47;10.23;;;;;;;17.87;73.98;101089.34;5081671;28;20313;-71
2021/08/15 05:37:34;;;;;;;14.23;10.10;;;;;;;17.86;74.06;101088.47;5081284;28;20177;-70
2021/08/15 05:39:59;;;;;;;13.63;10.50;;;;;;;17.60;75.44;101089.72;5081334;28;20468;-71
2021/08/15 05:42:25;;;;;;;14.33;10.90;;;;;;;17.75;75.53;101082.47;5081775;28;20438;-71
2021/08/15 05:44:50;;;;;;;13.07;10.53;;;;;;;17.62;74.86;101092.34;5081023;28;20176;-71
2021/08/15 05:47:15;;;;;;;18.83;11.77;;;;;;;17.82;74.47;101092.91;5080636;28;20177;-72
2021/08/15 05:49:41;;;;;;;13.33;10.30;;;;;;;17.94;74.05;101091.00;5081582;28;20177;-71
2021/08/15 05:52:06;;;;;;;15.33;11.00;;;;;;;17.72;75.25;101095.69;5081048;28;20226;-71
2021/08/15 05:54:31;;;;;;;12.20;10.37;;;;;;;17.95;74.12;101083.06;5080811;28;20220;-71
2021/08/15 05:56:56;;;;;;;16.27;11.77;;;;;;;17.75;74.89;101082.47;5081603;28;20275;-71
2021/08/15 05:59:22;;;;;;;15.33;10.73;;;;;;;17.90;74.36;101087.53;5080951;28;20220;-71
2021/08/15 06:01:47;;;;;;;12.40;10.03;;;;;;;17.87;74.74;101084.06;5081084;28;20438;-71
2021/08/15 06:04:12;;;;;;;12.70;10.37;;;;;;;18.00;74.24;101089.16;5081203;28;20169;-70
2021/08/15 06:06:38;;;;;;;15.03;10.10;;;;;;;18.09;73.13;101088.16;5079593;28;20184;-71
2021/08/15 06:09:03;;;;;;;16.60;9.60;;;;;;;17.85;74.46;101084.09;5080738;28;20180;-71
2021/08/15 06:11:28;;;;;;;11.30;9.70;;;;;;;18.26;73.21;101081.72;5080411;28;20259;-71
2021/08/15 06:13:57;;;;;;;14.80;9.67;;;;;;;18.45;72.83;101085.75;5080474;28;20208;-71
2021/08/15 06:16:22;;;;;;;14.20;9.90;;;;;;;18.15;73.38;101084.53;5080529;28;20296;-73
2021/08/15 06:18:48;;;;;;;12.13;8.67;;;;;;;18.21;73.63;101087.03;5081050;28;20394;-73
2021/08/15 06:21:13;;;;;;;11.83;9.17;;;;;;;18.30;73.26;101083.41;5080504;28;20443;-72
2021/08/15 06:23:38;;;;;;;13.37;9.30;;;;;;;18.21;73.08;101092.31;5080227;28;20263;-73
2021/08/15 06:26:04;;;;;;;11.87;9.90;;;;;;;17.93;74.05;101084.88;5081015;28;20169;-71
2021/08/15 06:28:30;;;;;;;12.80;10.90;;;;;;;18.40;72.95;101087.63;5080244;28;20169;-71
2021/08/15 06:30:55;;;;;;;19.70;16.33;;;;;;;18.41;73.64;101089.34;5080178;28;20410;-71
2021/08/15 06:33:20;;;;;;;11.67;8.73;;;;;;;18.27;73.32;101091.38;5080736;28;20171;-71
2021/08/15 06:35:46;;;;;;;13.93;11.20;;;;;;;18.24;73.98;101091.41;5080113;28;20571;-71
2021/08/15 06:38:11;;;;;;;10.50;9.50;;;;;;;18.18;74.27;101087.09;5080169;28;20183;-70
2021/08/15 06:40:36;;;;;;;11.07;9.27;;;;;;;18.38;72.76;101085.91;5080609;28;20500;-72
2021/08/15 06:43:10;;;;;;;15.00;8.50;;;;;;;18.36;72.22;101085.94;5080018;28;20180;-72
2021/08/15 06:45:36;;;;;;;9.60;7.00;;;;;;;18.27;71.56;101089.59;5080150;28;20173;-71
2021/08/15 06:48:02;;;;;;;8.40;7.33;;;;;;;18.07;71.86;101089.91;5079866;28;20710;-72
2021/08/15 06:50:27;;;;;;;7.30;6.27;;;;;;;18.15;71.87;101095.09;5080117;28;20419;-72
2021/08/15 06:52:52;;;;;;;8.27;7.00;;;;;;;18.07;72.43;101089.06;5079838;28;20177;-76
2021/08/15 06:55:18;;;;;;;10.00;7.50;;;;;;;18.17;72.82;101083.59;5079995;28;20192;-70
2021/08/15 06:57:43;;;;;;;11.20;6.30;;;;;;;17.63;72.49;101088.78;5078455;28;20230;-74
2021/08/15 07:00:09;;;;;;;11.90;6.73;;;;;;;18.25;70.58;101080.84;5079605;28;20267;-74
2021/08/15 07:02:38;;;;;;;9.03;7.87;;;;;;;18.17;70.86;101085.34;5080190;28;20169;-73
2021/08/15 07:05:07;;;;;;;13.00;10.17;;;;;;;18.25;71.81;101083.50;5079535;28;20207;-73
2021/08/15 07:07:33;;;;;;;13.63;10.60;;;;;;;17.90;73.00;101091.91;5079403;28;20451;-72
2021/08/15 07:09:58;;;;;;;12.57;10.33;;;;;;;18.18;72.21;101082.72;5079843;28;20748;-74
2021/08/15 07:12:23;;;;;;;14.27;10.37;;;;;;;18.52;71.26;101082.13;5079446;28;20255;-72
2021/08/15 07:14:49;;;;;;;13.10;10.80;;;;;;;18.29;71.70;101090.47;5079127;28;20212;-73
2021/08/15 07:17:14;;;;;;;16.17;12.13;;;;;;;18.00;72.94;101085.66;5079295;28;20165;-73
2021/08/15 07:19:39;;;;;;;15.73;11.40;;;;;;;18.17;71.88;101080.97;5079381;28;20222;-70
2021/08/15 07:22:05;;;;;;;13.40;10.83;;;;;;;18.22;72.20;101087.94;5079270;28;20188;-72
2021/08/15 07:24:30;;;;;;;12.77;10.90;;;;;;;18.16;71.64;101081.84;5078850;28;20232;-72
2021/08/15 07:26:56;;;;;;;14.73;12.60;;;;;;;18.61;71.67;101086.38;5078804;28;20176;-73
2021/08/15 07:29:22;;;;;;;16.83;12.03;;;;;;;18.13;73.44;101095.13;5079410;28;20290;-72
2021/08/15 07:31:47;;;;;;;14.10;10.93;;;;;;;18.17;73.17;101088.88;5078965;28;20748;-71
2021/08/15 07:34:13;;;;;;;12.00;10.77;;;;;;;18.33;72.00;101085.97;5078826;28;20173;-72
2021/08/15 07:36:38;;;;;;;16.80;10.33;;;;;;;18.68;71.39;101087.13;5079487;28;20192;-73
2021/08/15 07:39:04;;;;;;;11.90;10.60;;;;;;;18.76;70.74;101087.84;5078913;28;20419;-73
2021/08/15 07:41:29;;;;;;;14.10;10.20;;;;;;;18.29;72.19;101092.22;5078808;28;20225;-71
2021/08/15 07:43:54;;;;;;;12.13;10.87;;;;;;;18.91;70.19;101084.06;5079219;28;20173;-73
2021/08/15 07:46:20;;;;;;;16.77;10.07;;;;;;;18.98;69.77;101085.72;5078845;28;20432;-71
2021/08/15 07:48:45;;;;;;;16.33;9.87;;;;;;;18.34;71.50;101082.44;5078617;28;20173;-74
2021/08/15 07:51:10;;;;;;;11.87;8.53;;;;;;;18.13;72.40;101094.22;5078745;28;20165;-73
2021/08/15 07:53:36;;;;;;;12.07;8.20;;;;;;;18.19;71.80;101083.56;5078365;28;20177;-72
2021/08/15 07:56:02;;;;;;;9.63;7.63;;;;;;;18.22;71.54;101075.59;5078360;28;20212;-74
2021/08/15 07:58:27;;;;;;;8.50;7.40;;;;;;;18.50;70.19;101083.06;5078827;28;20165;-74
2021/08/15 08:00:53;;;;;;;10.37;6.87;;;;;;;18.18;70.96;101074.81;5078536;28;20543;-75
2021/08/15 08:03:18;;;;;;;10.87;7.70;;;;;;;18.74;69.61;101081.75;5078325;28;20219;-74
2021/08/15 08:05:44;;;;;;;8.13;7.43;;;;;;;18.48;71.40;101087.47;5078860;28;20161;-72
2021/08/15 08:08:10;;;;;;;8.57;7.17;;;;;;;18.48;70.61;101079.56;5077779;28;20188;-71
2021/08/15 08:10:36;;;;;;;21.20;9.80;;;;;;;18.87;68.64;101079.72;5078441;28;20259;-71
2021/08/15 08:13:02;;;;;;;12.00;9.23;;;;;;;19.04;69.23;101086.47;5078594;28;20219;-71
2021/08/15 08:15:29;;;;;;;11.10;9.90;;;;;;;18.90;69.17;101077.03;5078284;28;20858;-71
2021/08/15 08:17:54;;;;;;;12.13;8.93;;;;;;;18.78;69.74;101078.13;5078138;28;20178;-71
2021/08/15 08:20:21;;;;;;;10.50;8.70;;;;;;;18.77;69.71;101091.38;5078687;28;20407;-71
2021/08/15 08:22:49;;;;;;;11.70;9.80;;;;;;;18.63;69.87;101086.31;5077909;28;20449;-70
2021/08/15 08:25:16;;;;;;;10.67;9.60;;;;;;;18.89;69.34;101079.72;5077927;28;20713;-71
2021/08/15 08:27:41;;;;;;;11.67;9.43;;;;;;;18.96;69.63;101078.72;5078472;28;20386;-71
2021/08/15 08:30:07;;;;;;;11.47;9.83;;;;;;;18.61;71.12;101080.22;5077394;28;20453;-71
2021/08/15 08:32:33;;;;;;;11.37;9.53;;;;;;;18.65;70.89;101081.91;5077996;28;20165;-70
2021/08/15 08:34:58;;;;;;;11.37;9.20;;;;;;;18.93;70.87;101082.28;5078061;28;20852;-71
2021/08/15 08:37:23;;;;;;;12.37;9.30;;;;;;;19.15;68.47;101084.50;5077948;28;20183;-72
2021/08/15 08:39:49;;;;;;;14.87;11.83;;;;;;;18.76;70.55;101079.06;5077937;28;20499;-72
2021/08/15 08:42:14;;;;;;;10.67;9.30;;;;;;;19.04;69.09;101079.44;5078357;28;20604;-71
2021/08/15 08:44:40;;;;;;;12.40;9.57;;;;;;;18.99;69.44;101076.88;5077795;28;20549;-72
2021/08/15 08:47:09;;;;;;;12.87;9.20;;;;;;;19.10;69.06;101076.66;5077761;28;20200;-74
2021/08/15 08:49:39;;;;;;;11.90;9.33;;;;;;;19.59;68.11;101065.91;5078179;28;20246;-71
2021/08/15 08:52:05;;;;;;;13.13;9.37;;;;;;;19.26;68.41;101068.41;5077717;28;20415;-70
2021/08/15 08:54:31;;;;;;;11.77;8.57;;;;;;;19.77;66.67;101060.22;5076790;28;20411;-71
2021/08/15 08:56:57;;;;;;;14.87;11.03;;;;;;;19.71;67.12;101059.50;5078189;28;20430;-72
2021/08/15 08:59:23;;;;;;;16.17;12.10;;;;;;;20.09;64.16;101055.94;5077771;28;20430;-72
2021/08/15 09:01:48;;;;;;;14.70;10.47;;;;;;;19.85;66.04;101055.63;5077637;28;20177;-72
2021/08/15 09:04:14;;;;;;;14.03;10.37;;;;;;;18.75;69.16;101051.75;5077783;28;20165;-74
2021/08/15 09:06:39;;;;;;;13.90;10.87;;;;;;;20.03;64.53;101035.78;5076984;28;20191;-73
2021/08/15 09:09:16;;;;;;;16.57;10.20;;;;;;;20.42;63.44;101045.41;5077875;28;20260;-75
2021/08/15 09:11:44;;;;;;;14.80;11.00;;;;;;;19.97;64.03;101043.91;5077789;28;20447;-74
2021/08/15 09:14:11;;;;;;;12.10;10.90;;;;;;;20.06;64.34;101041.94;5077515;28;20514;-74
2021/08/15 09:17:01;;;;;;;14.47;11.60;;;;;;;19.68;65.90;101047.19;5078143;28;20450;-74
2021/08/15 09:19:36;;;;;;;13.03;10.90;;;;;;;19.98;65.12;101042.09;5077579;28;20415;-75
2021/08/15 09:22:35;;;;;;;17.17;12.80;;;;;;;19.89;64.63;101039.69;5077544;28;20418;-72
2021/08/15 09:25:19;;;;;;;19.00;12.57;;;;;;;19.93;65.39;101031.66;5076499;28;20454;-73
2021/08/15 09:27:54;;;;;;;14.70;11.80;;;;;;;20.65;63.44;101034.19;5077783;28;20411;-72
2021/08/15 09:30:23;;;;;;;19.90;13.50;;;;;;;20.51;62.63;101033.69;5077547;28;20415;-71
2021/08/15 09:32:58;;;;;;;14.23;12.50;;;;;;;20.45;62.48;101028.56;5077513;28;20422;-71
2021/08/15 09:35:38;;;;;;;18.27;13.67;;;;;;;19.84;64.65;101027.44;5077216;28;20461;-71
2021/08/15 09:38:15;;;;;;;16.43;12.83;;;;;;;20.18;63.60;101023.09;5077644;28;20426;-74
2021/08/15 09:40:42;;;;;;;19.57;14.90;;;;;;;20.73;62.92;101020.75;5078264;28;20422;-74
2021/08/15 09:43:28;;;;;;;15.40;13.17;;;;;;;20.48;62.57;101015.22;5081081;28;20410;-70
2021/08/15 09:45:54;;;;;;;18.70;13.90;;;;;;;20.80;62.88;101027.59;5080742;28;20423;-73
2021/08/15 09:48:36;;;;;;;18.07;13.10;;;;;;;21.21;60.63;101019.34;5081049;28;20469;-71
2021/08/15 09:51:23;;;;;;;21.50;14.83;;;;;;;20.79;61.73;101023.22;5080930;28;20418;-72
2021/08/15 09:53:55;;;;;;;19.23;14.33;;;;;;;20.85;61.79;101016.88;5080575;28;20455;-74
2021/08/15 09:56:37;;;;;;;22.50;16.00;;;;;;;20.56;63.30;101015.03;5080703;28;20822;-70
2021/08/15 09:59:19;;;;;;;24.43;16.47;;;;;;;20.26;64.08;101014.94;5080914;28;20673;-70
2021/08/15 10:01:49;;;;;;;23.47;17.00;;;;;;;20.12;65.31;101010.88;5080919;28;20412;-70
2021/08/15 10:04:15;;;;;;;28.73;18.50;;;;;;;20.21;64.51;101008.91;5080519;28;20461;-74
2021/08/15 10:06:42;;;;;;;21.00;17.37;;;;;;;20.16;65.21;101009.88;5080580;28;20423;-74
2021/08/15 10:09:07;;;;;;;22.47;16.20;;;;;;;20.16;64.91;100999.31;5080659;28;20415;-72
2021/08/15 10:11:33;;;;;;;23.70;16.90;;;;;;;20.11;64.90;100995.91;5081139;28;20835;-71
2021/08/15 10:14:00;;;;;;;25.70;17.63;;;;;;;20.41;64.52;100997.78;5080531;28;20539;-72
2021/08/15 10:16:39;;;;;;;22.30;16.60;;;;;;;20.10;65.35;100999.44;5080603;28;20471;-71
2021/08/15 10:19:09;;;;;;;24.00;16.00;;;;;;;20.27;64.73;100995.47;5079940;28;20410;-72
2021/08/15 10:21:39;;;;;;;17.63;14.67;;;;;;;19.94;65.42;100992.81;5079535;28;20442;-70
2021/08/15 10:24:07;;;;;;;21.13;14.60;;;;;;;20.42;64.36;100987.13;5079331;28;20463;-70
2021/08/15 10:26:35;;;;;;;20.40;13.53;;;;;;;20.60;64.52;100987.53;5079735;28;20744;-70
2021/08/15 10:29:01;;;;;;;21.07;14.37;;;;;;;20.79;63.44;100986.13;5080548;28;20419;-71
2021/08/15 10:32:05;;;;;;;21.13;13.73;;;;;;;21.07;62.23;100981.78;5080194;28;20422;-72
2021/08/15 10:34:54;;;;;;;22.57;14.97;;;;;;;20.97;62.58;100984.72;5079959;28;20178;-73
2021/08/15 10:37:25;;;;;;;21.27;13.87;;;;;;;21.10;61.98;100987.88;5080167;28;20411;-72
2021/08/15 10:39:53;;;;;;;17.37;13.73;;;;;;;21.03;63.35;100979.22;5080176;28;20403;-71
2021/08/15 10:42:39;;;;;;;16.77;13.80;;;;;;;21.10;61.91;100971.97;5080002;28;20488;-73
2021/08/15 10:45:07;;;;;;;21.10;14.00;;;;;;;21.40;61.41;100979.88;5079912;28;20396;-70
2021/08/15 10:47:33;;;;;;;21.10;13.90;;;;;;;21.65;60.15;100969.38;5079901;28;20426;-70
2021/08/15 10:50:02;;;;;;;18.00;13.23;;;;;;;22.15;59.96;100971.22;5080105;28;20813;-70
2021/08/15 10:52:39;;;;;;;15.63;13.40;;;;;;;22.57;58.09;100966.22;5079527;28;20482;-69
2021/08/15 10:55:06;;;;;;;18.17;12.43;;;;;;;23.41;55.66;100956.81;5079596;28;20462;-69
2021/08/15 10:57:33;;;;;;;18.47;12.03;;;;;;;23.26;56.27;100960.09;5079672;28;20804;-71
2021/08/15 10:59:58;;;;;;;15.63;12.30;;;;;;;23.29;56.37;100954.66;5079698;28;20403;-71
2021/08/15 11:02:31;;;;;;;14.60;11.10;;;;;;;23.99;54.00;100950.00;5078964;28;20407;-71
2021/08/15 11:05:02;;;;;;;16.43;10.03;;;;;;;24.97;50.92;100951.88;5079695;28;20165;-74
2021/08/15 11:07:37;;;;;;;15.40;10.73;;;;;;;25.04;50.58;100935.47;5078735;28;20419;-74
2021/08/15 11:10:07;;;;;;;12.03;10.00;;;;;;;26.25;48.06;100931.31;5079529;28;20666;-72
2021/08/15 11:12:33;;;;;;;15.90;10.40;;;;;;;25.72;48.68;100929.53;5079302;28;20677;-73
2021/08/15 11:15:01;;;;;;;11.20;9.87;;;;;;;25.72;48.83;100931.31;5078413;28;20654;-72