Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:08;;;;;;;;;;;;;;;10.24;66.43;99620.63;5037643;28;19921;-81
2022/12/06 00:03:34;;;;;;;;;;;;;;;10.22;66.51;99618.09;5037265;28;20074;-83
2022/12/06 00:06:03;;;;;;;;;;;;;;;10.21;66.52;99616.41;5020659;28;19986;-81
2022/12/06 00:08:28;;;;;;;;;;;;;;;10.22;66.62;99618.09;5037280;28;19917;-82
2022/12/06 00:10:54;;;;;;;;;;;;;;;10.21;66.42;99621.63;5037347;28;19917;-82
2022/12/06 00:13:19;;;;;;;;;;;;;;;10.24;66.55;99624.06;5055150;28;19920;-82
2022/12/06 00:15:44;;;;;;;;;;;;;;;10.24;66.50;99620.63;5036931;28;20024;-83
2022/12/06 00:18:10;;;;;;;;;;;;;;;10.23;66.53;99619.81;5037065;28;19947;-82
2022/12/06 00:20:35;;;;;;;;;;;;;;;10.23;66.55;99617.19;5054649;28;19929;-81
2022/12/06 00:23:00;;;;;;;;;;;;;;;10.22;66.53;99623.34;5036666;28;20027;-81
2022/12/06 00:25:26;;;;;;;;;;;;;;;10.21;66.46;99621.63;5020354;28;19938;-82
2022/12/06 00:27:51;;;;;;;;;;;;;;;10.21;66.39;99620.81;5054839;28;19917;-84
2022/12/06 00:30:16;;;;;;;;;;;;;;;10.20;66.43;99613.91;5019959;28;20363;-83
2022/12/06 00:32:42;;;;;;;;;;;;;;;10.19;66.36;99618.28;5020106;28;20011;-83
2022/12/06 00:35:07;;;;;;;;;;;;;;;10.19;66.35;99615.69;5054534;28;19972;-83
2022/12/06 00:37:32;;;;;;;;;;;;;;;10.19;66.48;99610.47;5036725;28;19916;-83
2022/12/06 00:39:58;;;;;;;;;;;;;;;10.17;66.29;99604.50;5020138;28;19975;-83
2022/12/06 00:42:23;;;;;;;;;;;;;;;10.17;66.49;99599.28;5036856;28;20062;-84
2022/12/06 00:44:48;;;;;;;;;;;;;;;10.16;66.27;99596.78;5036780;28;19975;-84
2022/12/06 00:47:13;;;;;;;;;;;;;;;10.16;66.47;99591.56;5036590;28;20077;-83
2022/12/06 00:49:39;;;;;;;;;;;;;;;10.15;66.29;99593.31;5036203;28;19921;-84
2022/12/06 00:52:04;;;;;;;;;;;;;;;10.13;66.48;99593.41;5054211;28;19916;-75
2022/12/06 00:54:29;;;;;;;;;;;;;;;10.12;66.34;99591.75;5054712;28;19924;-84
2022/12/06 00:56:55;;;;;;;;;;;;;;;10.12;66.43;99590.88;5037098;28;19917;-84
2022/12/06 00:59:20;;;;;;;;;;;;;;;10.11;66.26;99587.44;5019530;28;19925;-84
2022/12/06 01:01:45;;;;;;;;;;;;;;;10.11;66.42;99594.44;5019638;28;20379;-83
2022/12/06 01:04:10;;;;;;;;;;;;;;;10.10;66.22;99584.94;5054093;28;19916;-82
2022/12/06 01:06:36;;;;;;;;;;;;;;;10.11;66.35;99589.22;5036569;28;19917;-82
2022/12/06 01:09:03;;;;;;;;;;;;;;;10.09;66.44;99585.88;5054245;28;19924;-84
2022/12/06 01:11:28;;;;;;;;;;;;;;;10.10;66.51;99580.56;5020306;28;19917;-84
2022/12/06 01:13:53;;;;;;;;;;;;;;;10.09;66.49;99585.88;5036258;28;20305;-83
2022/12/06 01:16:20;;;;;;;;;;;;;;;10.09;66.39;99576.28;5036148;28;20346;-82
2022/12/06 01:18:45;;;;;;;;;;;;;;;10.10;66.56;99579.72;5018772;28;20015;-84
2022/12/06 01:21:12;;;;;;;;;;;;;;;10.10;66.37;99572.75;5035908;28;19960;-84
2022/12/06 01:23:37;;;;;;;;;;;;;;;10.10;66.31;99564.06;5019281;28;19916;-84
2022/12/06 01:26:03;;;;;;;;;;;;;;;10.09;66.33;99567.63;5053422;28;20292;-83
2022/12/06 01:28:28;;;;;;;;;;;;;;;10.07;66.30;99570.31;5019233;28;19959;-82
2022/12/06 01:30:53;;;;;;;;;;;;;;;10.08;66.18;99563.31;5035615;28;19960;-84
2022/12/06 01:33:19;;;;;;;;;;;;;;;10.07;66.32;99562.50;5035647;28;20353;-82
2022/12/06 01:35:44;;;;;;;;;;;;;;;10.08;66.18;99573.75;5019048;28;19923;-83
2022/12/06 01:38:09;;;;;;;;;;;;;;;10.07;66.22;99572.94;5035436;28;19924;-83
2022/12/06 01:40:38;;;;;;;;;;;;;;;10.07;66.30;99557.28;5035681;28;19982;-83
2022/12/06 01:43:04;;;;;;;;;;;;;;;10.07;66.46;99556.41;5035635;28;19971;-83
2022/12/06 01:45:29;;;;;;;;;;;;;;;10.06;65.95;99563.41;5035648;28;20350;-82
2022/12/06 01:47:54;;;;;;;;;;;;;;;10.06;66.26;99565.19;5018473;28;20012;-82
2022/12/06 01:50:27;;;;;;;;;;;;;;;10.06;66.13;99559.97;5035378;28;19923;-81
2022/12/06 01:52:53;;;;;;;;;;;;;;;10.06;65.95;99554.75;5019325;28;19975;-82
2022/12/06 01:55:19;;;;;;;;;;;;;;;10.05;66.15;99551.28;5035117;28;19931;-82
2022/12/06 01:57:44;;;;;;;;;;;;;;;10.06;66.16;99552.97;5035301;28;19920;-82
2022/12/06 02:00:09;;;;;;;;;;;;;;;10.06;65.94;99547.75;5018718;28;19979;-83
2022/12/06 02:02:35;;;;;;;;;;;;;;;10.06;66.42;99545.16;5035278;28;19923;-82
2022/12/06 02:05:00;;;;;;;;;;;;;;;10.07;66.32;99548.59;5041272;28;19924;-81
2022/12/06 02:07:28;;;;;;;;;;;;;;;10.08;66.25;99537.25;5033946;28;20376;-82
2022/12/06 02:09:54;;;;;;;;;;;;;;;10.08;66.31;99539.84;5046010;28;19956;-81
2022/12/06 02:12:19;;;;;;;;;;;;;;;10.07;66.20;99528.59;5038206;28;19974;-83
2022/12/06 02:14:45;;;;;;;;;;;;;;;10.06;65.97;99526.91;5035215;28;19972;-83
2022/12/06 02:17:29;;;;;;;;;;;;;;;10.08;66.03;99526.81;5035133;28;19917;-81
2022/12/06 02:20:00;;;;;;;;;;;;;;;10.07;66.12;99533.81;5052553;28;19920;-82
2022/12/06 02:22:45;;;;;;;;;;;;;;;10.07;66.07;99530.34;5052622;28;20300;-82
2022/12/06 02:25:16;;;;;;;;;;;;;;;10.06;66.13;99529.50;5052945;28;19920;-82
2022/12/06 02:27:47;;;;;;;;;;;;;;;10.06;66.11;99521.69;5035013;28;20291;-83
2022/12/06 02:30:28;;;;;;;;;;;;;;;10.05;66.26;99522.59;5018382;28;19917;-83
2022/12/06 02:32:57;;;;;;;;;;;;;;;10.06;66.14;99515.63;5052645;28;20327;-82
2022/12/06 02:35:28;;;;;;;;;;;;;;;10.04;66.09;99517.47;5019947;28;19917;-82
2022/12/06 02:37:58;;;;;;;;;;;;;;;10.05;66.16;99506.13;5034976;28;19917;-82
2022/12/06 02:40:25;;;;;;;;;;;;;;;10.04;66.11;99505.28;5018235;28;19947;-82
2022/12/06 02:42:54;;;;;;;;;;;;;;;10.04;66.19;99505.28;5035175;28;19917;-83
2022/12/06 02:45:20;;;;;;;;;;;;;;;10.02;65.92;99496.69;5035982;28;19921;-82
2022/12/06 02:47:46;;;;;;;;;;;;;;;10.03;66.24;99502.78;5018568;28;19917;-82
2022/12/06 02:50:13;;;;;;;;;;;;;;;10.02;66.05;99503.69;5018224;28;20404;-82
2022/12/06 02:52:38;;;;;;;;;;;;;;;10.01;66.15;99507.22;5018082;28;19916;-82
2022/12/06 02:55:04;;;;;;;;;;;;;;;10.00;66.10;99514.22;5034700;28;19916;-82
2022/12/06 02:57:45;;;;;;;;;;;;;;;9.99;66.33;99509.94;5018119;28;20319;-82
2022/12/06 03:00:29;;;;;;;;;;;;;;;9.99;66.11;99516.94;5034661;28;19921;-82
2022/12/06 03:02:58;;;;;;;;;;;;;;;9.97;66.22;99514.41;5052497;28;19939;-84
2022/12/06 03:05:25;;;;;;;;;;;;;;;9.97;66.33;99519.63;5034645;28;19917;-84
2022/12/06 03:07:50;;;;;;;;;;;;;;;9.97;66.06;99524.84;5034745;28;19917;-83
2022/12/06 03:10:28;;;;;;;;;;;;;;;9.98;66.39;99528.28;5034363;28;20027;-83
2022/12/06 03:13:13;;;;;;;;;;;;;;;9.95;66.28;99521.50;5034920;28;19917;-85
2022/12/06 03:15:51;;;;;;;;;;;;;;;9.97;66.28;99532.66;5050740;28;19951;-84
2022/12/06 03:18:31;;;;;;;;;;;;;;;9.97;66.23;99530.06;5052365;28;19920;-82
2022/12/06 03:21:02;;;;;;;;;;;;;;;9.98;66.20;99526.53;5035815;28;19920;-83
2022/12/06 03:23:30;;;;;;;;;;;;;;;9.98;66.37;99526.53;5034424;28;19924;-82
2022/12/06 03:25:56;;;;;;;;;;;;;;;9.99;66.50;99527.38;5034456;28;19920;-82
2022/12/06 03:28:21;;;;;;;;;;;;;;;9.99;66.21;99517.75;5051932;28;19967;-82
2022/12/06 03:30:48;;;;;;;;;;;;;;;10.00;66.32;99518.63;5052254;28;19964;-82
2022/12/06 03:33:14;;;;;;;;;;;;;;;9.98;66.30;99515.25;5038193;28;19986;-82
2022/12/06 03:35:39;;;;;;;;;;;;;;;9.99;66.41;99515.16;5021395;28;20439;-82
2022/12/06 03:38:22;;;;;;;;;;;;;;;10.00;66.21;99519.44;5037687;28;19917;-82
2022/12/06 03:40:47;;;;;;;;;;;;;;;10.00;66.37;99518.63;5037880;28;19990;-82
2022/12/06 03:43:13;;;;;;;;;;;;;;;10.00;66.27;99518.63;5038159;28;19917;-82
2022/12/06 03:45:40;;;;;;;;;;;;;;;9.99;66.37;99516.94;5021171;28;19974;-83
2022/12/06 03:48:12;;;;;;;;;;;;;;;9.99;66.19;99517.75;5038151;28;19920;-82
2022/12/06 03:50:39;;;;;;;;;;;;;;;9.99;66.43;99511.72;5037776;28;19917;-82
2022/12/06 03:53:04;;;;;;;;;;;;;;;10.00;66.23;99513.41;5037716;28;19986;-83
2022/12/06 03:55:29;;;;;;;;;;;;;;;9.99;66.32;99516.94;5037516;28;20375;-80
2022/12/06 03:57:55;;;;;;;;;;;;;;;9.99;66.51;99514.31;5055979;28;19943;-81
2022/12/06 04:00:20;;;;;;;;;;;;;;;9.99;66.30;99511.72;5037691;28;20011;-83
2022/12/06 04:02:45;;;;;;;;;;;;;;;9.99;66.30;99511.72;5037814;28;19957;-84
2022/12/06 04:05:11;;;;;;;;;;;;;;;9.98;66.31;99516.09;5020723;28;20391;-84
2022/12/06 04:07:36;;;;;;;;;;;;;;;10.00;66.54;99510.78;5011476;28;20285;-83
2022/12/06 04:10:02;;;;;;;;;;;;;;;9.99;66.26;99515.16;5018017;28;19917;-82
2022/12/06 04:15:11;;;;;;;;;;;;;;;10.00;66.37;99509.00;5020188;28;19924;-83
2022/12/06 04:20:21;;;;;;;;;;;;;;;10.01;66.45;99509.84;5034740;28;19928;-86
2022/12/06 04:23:05;;;;;;;;;;;;;;;10.00;66.39;99509.00;5034666;28;19921;-83
2022/12/06 04:25:31;;;;;;;;;;;;;;;9.99;66.28;99512.53;5020192;28;20355;-83
2022/12/06 04:38:52;;;;;;;;;;;;;;;9.98;66.41;99515.25;5035658;28;20034;-85
2022/12/06 04:44:04;;;;;;;;;;;;;;;9.98;66.32;99520.47;5034211;28;20011;-86
2022/12/06 04:46:29;;;;;;;;;;;;;;;9.99;66.31;99516.94;5016885;28;20388;-83
2022/12/06 04:48:55;;;;;;;;;;;;;;;9.98;66.57;99512.63;5016624;28;19918;-79
2022/12/06 04:51:20;;;;;;;;;;;;;;;9.97;66.31;99519.63;5032606;28;19917;-81
2022/12/06 04:53:46;;;;;;;;;;;;;;;9.96;66.26;99510.97;5016385;28;19917;-77
2022/12/06 04:56:11;;;;;;;;;;;;;;;9.96;66.38;99512.72;5016231;28;20059;-77
2022/12/06 04:58:36;;;;;;;;;;;;;;;9.96;66.32;99508.38;5016426;28;20379;-77
2022/12/06 05:01:01;;;;;;;;;;;;;;;10.08;71.78;99506.75;5034308;28;19932;-75
2022/12/06 05:03:27;;;;;;;;;;;;;;;10.48;75.22;99514.75;5016559;28;19917;-74
2022/12/06 05:05:52;;;;;;;;;;;;;;;10.54;74.16;99508.28;5017178;28;20007;-91
2022/12/06 05:08:17;;;;;;;;;;;;;;;10.53;72.02;99501.41;5016905;28;20006;-77
2022/12/06 05:10:49;;;;;;;;;;;;;;;10.53;72.10;99503.16;5034475;28;19921;-85
2022/12/06 05:13:17;;;;;;;;;;;;;;;10.60;72.27;99509.69;5016199;28;19917;-86
2022/12/06 05:15:52;;;;;;;;;;;;;;;10.56;70.91;99503.78;5016622;28;19947;-85
2022/12/06 05:18:17;;;;;;;;;;;;;;;10.51;70.37;99511.09;5016490;28;19967;-85
2022/12/06 05:20:43;;;;;;;;;;;;;;;10.47;69.82;99507.03;5015757;28;19922;-84
2022/12/06 05:23:08;;;;;;;;;;;;;;;10.44;69.48;99509.81;5016144;28;19917;-86
2022/12/06 05:25:33;;;;;;;;;;;;;;;10.40;69.47;99509.16;5016453;28;19940;-85
2022/12/06 05:27:59;;;;;;;;;;;;;;;10.36;69.08;99501.63;5017337;28;19921;-84
2022/12/06 05:30:24;;;;;;;;;;;;;;;10.30;69.12;99497.59;5034741;28;20384;-85
2022/12/06 05:32:49;;;;;;;;;;;;;;;10.29;68.93;99498.53;5019781;28;19932;-83
2022/12/06 05:35:15;;;;;;;;;;;;;;;10.27;68.63;99505.63;5021553;28;19917;-83
2022/12/06 05:37:40;;;;;;;;;;;;;;;10.24;68.66;99506.63;5021819;28;20407;-84
2022/12/06 05:40:05;;;;;;;;;;;;;;;10.21;68.37;99501.63;5017591;28;20377;-85
2022/12/06 05:42:31;;;;;;;;;;;;;;;10.20;68.64;99497.34;5034204;28;19923;-84
2022/12/06 05:44:56;;;;;;;;;;;;;;;10.18;68.47;99499.19;5033938;28;19956;-84
2022/12/06 05:47:21;;;;;;;;;;;;;;;10.18;68.36;99495.75;5015832;28;20350;-85
2022/12/06 05:49:46;;;;;;;;;;;;;;;10.17;68.16;99496.69;5016156;28;19917;-85
2022/12/06 05:52:12;;;;;;;;;;;;;;;10.18;68.06;99495.75;5015651;28;19917;-86
2022/12/06 05:54:37;;;;;;;;;;;;;;;10.14;68.28;99489.91;5030778;28;19917;-85
2022/12/06 05:57:02;;;;;;;;;;;;;;;10.13;68.27;99496.88;5033540;28;20300;-85
2022/12/06 05:59:28;;;;;;;;;;;;;;;10.14;67.97;99493.34;5033606;28;19925;-83
2022/12/06 06:01:53;;;;;;;;;;;;;;;10.16;67.82;99502.84;5016114;28;19949;-87
2022/12/06 06:04:18;;;;;;;;;;;;;;;10.14;67.57;99495.94;5016781;28;19917;-86
2022/12/06 06:06:44;;;;;;;;;;;;;;;10.14;67.86;99495.94;5016263;28;19971;-86
2022/12/06 06:09:09;;;;;;;;;;;;;;;10.14;67.66;99501.16;5017037;28;20377;-85
2022/12/06 06:11:34;;;;;;;;;;;;;;;10.16;67.53;99502.84;5016058;28;20428;-85
2022/12/06 06:14:00;;;;;;;;;;;;;;;10.15;67.41;99502.00;5033927;28;19972;-85
2022/12/06 06:16:25;;;;;;;;;;;;;;;10.14;67.60;99509.00;5018055;28;19955;-86
2022/12/06 06:18:51;;;;;;;;;;;;;;;10.15;67.73;99512.44;5015760;28;19917;-84
2022/12/06 06:21:16;;;;;;;;;;;;;;;10.14;67.37;99506.38;5033047;28;19924;-86
2022/12/06 06:23:42;;;;;;;;;;;;;;;10.17;67.43;99515.81;5015856;28;19917;-86
2022/12/06 06:26:07;;;;;;;;;;;;;;;10.18;67.28;99512.25;5016960;28;19917;-87
2022/12/06 06:28:33;;;;;;;;;;;;;;;10.19;67.38;99513.09;5031790;28;19921;-83
2022/12/06 06:31:01;;;;;;;;;;;;;;;10.20;67.22;99502.56;5019698;28;19931;-87
2022/12/06 06:33:26;;;;;;;;;;;;;;;10.23;67.23;99509.34;5018520;28;19920;-87
2022/12/06 06:35:51;;;;;;;;;;;;;;;10.25;66.98;99510.94;5018792;28;19940;-84
2022/12/06 06:38:17;;;;;;;;;;;;;;;10.28;67.03;99499.47;5036488;28;19928;-88
2022/12/06 06:40:42;;;;;;;;;;;;;;;10.28;66.95;99500.31;5021497;28;19929;-80
2022/12/06 06:43:16;;;;;;;;;;;;;;;10.45;71.43;99509.72;5045127;28;19944;-93
2022/12/06 06:45:55;;;;;;;;;;;;;;;10.50;70.83;99510.25;5059538;28;19923;-91
2022/12/06 06:48:20;;;;;;;;;;;;;;;10.52;69.50;99515.38;5029919;28;19927;-80
2022/12/06 06:50:46;;;;;;;;;;;;;;;10.53;68.74;99516.22;5053180;28;20435;-77
2022/12/06 06:53:12;;;;;;;;;;;;;;;10.61;71.23;99519.16;5018574;28;19966;-74
2022/12/06 06:55:37;;;;;;;;;;;;;;;11.09;74.18;99511.69;5018199;28;19917;-74
2022/12/06 06:58:03;;;;;;;;;;;;;;;11.39;72.34;99514.03;5040787;28;19921;-79
2022/12/06 07:00:28;;;;;;;;;;;;;;;11.52;71.03;99515.84;5020816;28;20013;-82
2022/12/06 07:02:53;;;;;;;;;;;;;;;11.48;69.70;99509.13;5018134;28;19964;-78
2022/12/06 07:05:19;;;;;;;;;;;;;;;11.47;68.73;99510.09;5035290;28;19996;-81
2022/12/06 07:07:45;;;;;;;;;;;;;;;11.45;68.39;99504.09;5038517;28;19917;-79
2022/12/06 07:10:11;;;;;;;;;;;;;;;11.45;68.17;99499.75;5039245;28;19978;-80
2022/12/06 07:12:36;;;;;;;;;;;;;;;11.68;72.11;99507.78;5039307;28;19983;-79
2022/12/06 07:15:01;;;;;;;;;;;;;;;11.86;71.69;99496.06;5038439;28;19923;-81
2022/12/06 07:17:27;;;;;;;;;;;;;;;11.94;69.38;99495.56;5038410;28;19921;-79
2022/12/06 07:19:52;;;;;;;;;;;;;;;11.92;68.29;99486.97;5038173;28;19935;-77
2022/12/06 07:22:17;;;;;;;;;;;;;;;11.89;67.93;99492.38;5021995;28;19924;-76
2022/12/06 07:24:43;;;;;;;;;;;;;;;11.86;67.30;99496.06;5037927;28;20277;-78
2022/12/06 07:27:08;;;;;;;;;;;;;;;11.85;67.10;99488.31;5037979;28;19924;-77
2022/12/06 07:29:33;;;;;;;;;;;;;;;11.84;67.24;99489.25;5021095;28;19924;-78
2022/12/06 07:31:58;;;;;;;;;;;;;;;11.81;66.71;99489.47;5037899;28;19917;-78
2022/12/06 07:34:24;;;;;;;;;;;;;;;11.81;66.87;99499.94;5037214;28;19917;-78
2022/12/06 07:36:49;;;;;;;;;;;;;;;11.81;66.62;99497.31;5038628;28;20028;-78
2022/12/06 07:39:14;;;;;;;;;;;;;;;11.83;66.26;99498.03;5046008;28;19921;-77
2022/12/06 07:47:07;;;;;;;;;;;;;;;11.94;71.62;99492.94;5057601;28;19923;-79
2022/12/06 07:49:33;;;;;;;;;;;;;;;12.02;70.49;99497.63;5038345;28;20299;-81
2022/12/06 07:51:58;;;;;;;;;;;;;;;12.13;71.67;99495.09;5054766;28;20375;-77
2022/12/06 07:54:23;;;;;;;;;;;;;;;12.21;71.28;99498.00;5054556;28;19966;-77
2022/12/06 07:56:49;;;;;;;;;;;;;;;12.32;71.65;99492.00;5054282;28;19917;-81
2022/12/06 07:59:14;;;;;;;;;;;;;;;12.34;69.92;99492.72;5055412;28;20066;-80
2022/12/06 08:01:39;;;;;;;;;;;;;;;12.35;68.10;99491.78;5054576;28;20023;-80
2022/12/06 08:04:05;;;;;;;;;;;;;;;12.36;67.11;99487.38;5054402;28;19921;-81
2022/12/06 08:06:31;;;;;;;;;;;;;;;12.34;67.06;99487.50;5047095;28;19921;-81
2022/12/06 08:08:56;;;;;;;;;;;;;;;12.31;66.62;99485.09;5044460;28;19921;-81
2022/12/06 08:11:21;;;;;;;;;;;;;;;12.36;68.42;99482.97;5051203;28;19978;-86
2022/12/06 08:13:47;;;;;;;;;;;;;;;12.36;67.97;99482.97;5041414;28;20332;-83
2022/12/06 08:16:13;;;;;;;;;;;;;;;12.35;66.82;99481.31;5028398;28;19924;-81
2022/12/06 08:18:39;;;;;;;;;;;;;;;12.35;66.45;99485.69;5054895;28;19917;-79
2022/12/06 08:21:04;;;;;;;;;;;;;;;12.34;65.92;99479.63;5022086;28;19920;-78
2022/12/06 08:23:30;;;;;;;;;;;;;;;12.33;66.03;99485.00;5038441;28;19975;-80
2022/12/06 08:25:59;;;;;;;;;;;;;;;12.26;65.92;99481.97;5021483;28;19916;-79
2022/12/06 08:28:24;;;;;;;;;;;;;;;12.21;65.64;99476.25;5020376;28;19988;-80
2022/12/06 08:30:51;;;;;;;;;;;;;;;12.16;66.04;99484.41;5055144;28;20395;-81
2022/12/06 08:33:17;;;;;;;;;;;;;;;12.11;65.91;99486.50;5020750;28;19950;-79
2022/12/06 08:35:42;;;;;;;;;;;;;;;12.05;65.52;99486.94;5019828;28;19923;-79
2022/12/06 08:38:08;;;;;;;;;;;;;;;11.99;65.41;99482.97;5043301;28;20398;-80
2022/12/06 08:40:34;;;;;;;;;;;;;;;11.92;65.87;99481.72;5052366;28;19923;-79
2022/12/06 08:42:59;;;;;;;;;;;;;;;11.89;65.48;99474.06;5053763;28;19928;-78
2022/12/06 08:45:24;;;;;;;;;;;;;;;11.83;65.70;99467.50;5035816;28;19924;-79
2022/12/06 08:47:50;;;;;;;;;;;;;;;11.81;65.15;99473.75;5051819;28;19921;-78
2022/12/06 08:50:16;;;;;;;;;;;;;;;11.76;65.14;99467.09;5040043;28;19917;-78
2022/12/06 08:52:42;;;;;;;;;;;;;;;11.75;65.49;99459.34;5034997;28;19955;-77
2022/12/06 08:55:08;;;;;;;;;;;;;;;11.73;64.98;99453.38;5055596;28;19916;-80
2022/12/06 08:57:33;;;;;;;;;;;;;;;11.72;65.37;99447.31;5039889;28;19943;-81
2022/12/06 08:59:58;;;;;;;;;;;;;;;12.12;70.13;99441.06;5040310;28;20410;-72
2022/12/06 09:02:24;;;;;;;;;;;;;;;12.45;68.15;99444.84;5053066;28;19924;-77
2022/12/06 09:04:50;;;;;;;;;;;;;;;12.67;66.55;99434.44;5038497;28;19921;-81
2022/12/06 09:07:15;;;;;;;;;;;;;;;12.90;64.71;99438.94;5053259;28;20323;-75
2022/12/06 15:43:08;;;;;;;;;;;;;;;11.68;65.37;99165.19;6049193;22;20330;-77
2022/12/06 15:45:34;;;;;;;;;;;;;;;11.65;65.66;99173.25;4959352;28;19930;-76
2022/12/06 15:48:00;;;;;;;;;;;;;;;11.61;65.42;99163.97;4948470;28;20010;-75
2022/12/06 15:50:25;;;;;;;;;;;;;;;11.57;65.17;99168.59;4968980;28;19922;-79
2022/12/06 15:52:50;;;;;;;;;;;;;;;11.51;65.10;99176.88;4954128;28;19952;-79
2022/12/06 15:55:16;;;;;;;;;;;;;;;11.45;65.39;99174.72;4986167;28;20000;-77
2022/12/06 15:57:42;;;;;;;;;;;;;;;11.40;65.37;99173.28;4965329;28;19933;-78
2022/12/06 16:00:08;;;;;;;;;;;;;;;11.37;65.23;99168.28;4964753;28;19926;-74
2022/12/06 16:02:33;;;;;;;;;;;;;;;11.33;65.29;99166.81;4967135;28;20368;-76
2022/12/06 16:04:59;;;;;;;;;;;;;;;11.33;66.51;99169.44;4957945;28;19966;-80
2022/12/06 16:07:24;;;;;;;;;;;;;;;11.40;67.30;99172.44;4958157;28;20300;-75
2022/12/06 16:09:49;;;;;;;;;;;;;;;11.39;66.51;99166.38;4974987;28;19976;-77
2022/12/06 16:12:15;;;;;;;;;;;;;;;11.55;68.93;99160.84;4959561;28;20338;-77
2022/12/06 16:14:40;;;;;;;;;;;;;;;11.54;67.34;99163.59;4957361;28;19925;-77
2022/12/06 16:17:05;;;;;;;;;;;;;;;11.49;66.61;99158.69;4956835;28;19953;-77
2022/12/06 16:22:15;;;;;;;;;;;;;;;11.44;66.68;99160.81;4960430;28;19987;-79
2022/12/06 16:24:40;;;;;;;;;;;;;;;11.39;66.55;99155.94;4957773;28;19950;-76
2022/12/06 16:27:05;;;;;;;;;;;;;;;11.37;66.31;99155.22;4941573;28;19918;-78
2022/12/06 16:29:31;;;;;;;;;;;;;;;11.32;66.29;99157.34;4941511;28;19914;-78
2022/12/06 16:31:56;;;;;;;;;;;;;;;11.52;70.30;99152.41;4962811;28;19921;-76
2022/12/06 16:34:22;;;;;;;;;;;;;;;11.88;72.05;99145.41;4978056;28;20380;-80
2022/12/06 16:36:56;;;;;;;;;;;;;;;11.96;70.65;99143.06;4977827;28;20407;-75
2022/12/06 16:39:22;;;;;;;;;;;;;;;11.93;68.97;99146.75;4999537;28;19914;-75
2022/12/06 16:41:48;;;;;;;;;;;;;;;11.88;68.20;99142.78;4984319;28;19918;-73
2022/12/06 16:44:13;;;;;;;;;;;;;;;11.81;68.00;99146.81;4975636;28;19933;-73
2022/12/06 16:46:38;;;;;;;;;;;;;;;11.73;67.29;99140.38;4976254;28;19976;-74
2022/12/06 16:49:13;;;;;;;;;;;;;;;11.67;67.38;99138.22;4975712;28;19933;-72
2022/12/06 16:51:38;;;;;;;;;;;;;;;11.63;67.25;99133.31;4966083;28;20363;-73
2022/12/06 16:54:03;;;;;;;;;;;;;;;11.56;67.10;99130.34;4975198;28;19924;-73
2022/12/06 16:56:30;;;;;;;;;;;;;;;11.51;67.02;99140.28;4992408;28;19918;-74
2022/12/06 16:58:55;;;;;;;;;;;;;;;11.45;67.01;99133.75;4993034;28;20413;-75
2022/12/06 17:01:25;;;;;;;;;;;;;;;11.41;67.23;99143.56;4974768;28;19940;-75
2022/12/06 17:03:51;;;;;;;;;;;;;;;11.37;67.00;99138.72;4958124;28;19928;-75
2022/12/06 17:06:16;;;;;;;;;;;;;;;11.34;66.94;99133.69;4975390;28;19921;-75
2022/12/06 17:08:42;;;;;;;;;;;;;;;11.30;67.08;99127.00;4975677;28;19922;-75
2022/12/06 17:13:55;;;;;;;;;;;;;;;11.22;67.03;99141.47;4978440;28;19972;-75
2022/12/06 17:16:20;;;;;;;;;;;;;;;11.17;66.84;99133.13;4959450;28;19981;-74
2022/12/06 17:18:46;;;;;;;;;;;;;;;11.15;66.86;99139.44;4974049;28;19943;-73
2022/12/06 17:21:11;;;;;;;;;;;;;;;11.13;66.72;99134.31;4975181;28;20290;-75
2022/12/06 17:23:36;;;;;;;;;;;;;;;11.10;66.69;99136.28;4973675;28;19960;-76
2022/12/06 17:26:02;;;;;;;;;;;;;;;11.08;66.94;99139.00;4973409;28;20843;-75
2022/12/06 17:28:27;;;;;;;;;;;;;;;11.06;67.09;99135.69;4993445;28;20444;-74
2022/12/06 17:30:52;;;;;;;;;;;;;;;11.03;66.86;99131.50;4975074;28;20399;-73
2022/12/06 17:33:18;;;;;;;;;;;;;;;11.02;66.83;99131.63;4975284;28;19980;-73
2022/12/06 17:35:43;;;;;;;;;;;;;;;11.00;66.77;99125.69;4992291;28;19968;-73
2022/12/06 17:38:08;;;;;;;;;;;;;;;11.00;66.96;99133.50;4975584;28;19975;-74
2022/12/06 17:40:33;;;;;;;;;;;;;;;10.98;66.75;99133.63;4974966;28;20008;-74
2022/12/06 17:42:59;;;;;;;;;;;;;;;10.97;66.73;99129.34;4992858;28;19929;-73
2022/12/06 17:45:24;;;;;;;;;;;;;;;10.98;66.70;99127.56;4956062;28;20408;-74
2022/12/06 17:47:49;;;;;;;;;;;;;;;10.97;66.44;99131.94;4955582;28;19918;-75
2022/12/06 17:50:15;;;;;;;;;;;;;;;10.97;66.47;99133.72;4971966;28;20447;-75
2022/12/06 17:52:40;;;;;;;;;;;;;;;10.96;66.67;99130.28;4973121;28;19919;-74
2022/12/06 17:55:06;;;;;;;;;;;;;;;11.01;69.24;99133.41;4955355;28;19918;-73
2022/12/06 17:57:31;;;;;;;;;;;;;;;11.10;69.84;99138.91;4972959;28;19918;-75
2022/12/06 17:59:56;;;;;;;;;;;;;;;11.20;70.90;99127.69;4955931;28;19922;-77
2022/12/06 18:02:24;;;;;;;;;;;;;;;11.31;72.33;99123.47;4980251;28;19922;-75
2022/12/06 18:04:51;;;;;;;;;;;;;;;11.30;70.29;99125.22;4992322;28;20008;-75
2022/12/06 18:07:16;;;;;;;;;;;;;;;11.35;71.10;99127.50;4965517;28;19918;-77
2022/12/06 18:09:42;;;;;;;;;;;;;;;11.35;70.01;99124.91;4972458;28;19922;-76
2022/12/06 18:12:07;;;;;;;;;;;;;;;11.32;69.47;99120.75;4973425;28;19922;-77
2022/12/06 18:14:33;;;;;;;;;;;;;;;11.29;69.02;99120.97;4974604;28;20001;-77
2022/12/06 18:16:58;;;;;;;;;;;;;;;11.38;71.63;99117.66;4974683;28;20269;-75
2022/12/06 18:19:23;;;;;;;;;;;;;;;11.39;70.66;99119.34;4991900;28;19918;-76
2022/12/06 18:21:50;;;;;;;;;;;;;;;11.39;69.80;99115.91;4974772;28;19988;-76
2022/12/06 18:24:16;;;;;;;;;;;;;;;11.37;69.37;99108.16;4991886;28;19914;-75
2022/12/06 18:26:41;;;;;;;;;;;;;;;11.35;68.83;99109.22;4974235;28;19945;-75
2022/12/06 18:29:07;;;;;;;;;;;;;;;11.32;68.38;99106.81;4976897;28;19922;-73
2022/12/06 18:31:32;;;;;;;;;;;;;;;11.29;68.29;99104.44;4994741;28;19913;-77
2022/12/06 18:33:58;;;;;;;;;;;;;;;11.23;68.33;99101.34;4974588;28;19921;-75
2022/12/06 18:36:23;;;;;;;;;;;;;;;11.21;68.13;99103.22;4972306;28;20392;-74
2022/12/06 18:38:49;;;;;;;;;;;;;;;11.16;67.95;99101.88;4974018;28;20440;-75
2022/12/06 18:41:15;;;;;;;;;;;;;;;11.14;68.16;99102.00;4958152;28;19918;-77
2022/12/06 18:43:40;;;;;;;;;;;;;;;11.11;67.98;99097.00;4974216;28;20405;-74
2022/12/06 18:46:06;;;;;;;;;;;;;;;11.10;68.05;99102.31;4973787;28;20009;-75
2022/12/06 18:48:35;;;;;;;;;;;;;;;11.07;67.93;99100.78;4973980;28;19921;-75
2022/12/06 18:51:03;;;;;;;;;;;;;;;11.06;67.54;99101.72;4973896;28;19918;-75
2022/12/06 18:53:28;;;;;;;;;;;;;;;11.03;67.67;99101.94;4958195;28;19918;-75
2022/12/06 18:55:53;;;;;;;;;;;;;;;11.00;67.77;99103.00;4974100;28;20286;-74
2022/12/06 18:58:19;;;;;;;;;;;;;;;10.99;67.59;99106.56;4992540;28;19918;-76
2022/12/06 19:00:44;;;;;;;;;;;;;;;10.97;67.34;99100.59;4991047;28;19925;-76
2022/12/06 19:03:09;;;;;;;;;;;;;;;10.96;67.68;99104.16;4995158;28;19921;-76
2022/12/06 19:05:35;;;;;;;;;;;;;;;10.96;67.36;99105.94;4977877;28;19918;-76
2022/12/06 19:08:00;;;;;;;;;;;;;;;10.94;67.37;99103.47;4964147;28;19925;-75
2022/12/06 19:10:25;;;;;;;;;;;;;;;10.93;67.30;99106.19;4958756;28;20337;-75
2022/12/06 19:12:51;;;;;;;;;;;;;;;10.91;67.40;99110.66;4976028;28;20005;-76
2022/12/06 19:15:16;;;;;;;;;;;;;;;10.90;67.10;99098.56;4957728;28;19941;-76
2022/12/06 19:17:48;;;;;;;;;;;;;;;10.89;66.98;99095.09;4957968;28;20304;-76
2022/12/06 19:20:14;;;;;;;;;;;;;;;10.87;67.35;99094.38;4958587;28;19925;-77
2022/12/06 19:22:39;;;;;;;;;;;;;;;10.88;67.29;99109.13;4958083;28;19921;-76
2022/12/06 19:25:04;;;;;;;;;;;;;;;10.88;66.95;99098.69;4958559;28;20009;-77
2022/12/06 19:27:30;;;;;;;;;;;;;;;10.88;67.25;99095.22;4958800;28;19924;-77
2022/12/06 19:29:55;;;;;;;;;;;;;;;10.86;67.05;99084.88;4961066;28;19953;-85
2022/12/06 19:32:20;;;;;;;;;;;;;;;10.86;66.84;99083.13;4968142;28;20005;-85
2022/12/06 19:34:46;;;;;;;;;;;;;;;10.85;66.67;99084.03;5007897;28;19920;-90
2022/12/06 19:37:11;;;;;;;;;;;;;;;10.85;66.86;99078.00;5012945;28;20698;-89
2022/12/06 19:39:37;;;;;;;;;;;;;;;10.84;66.56;99074.53;4991756;28;19925;-85
2022/12/06 19:44:46;;;;;;;;;;;;;;;10.82;66.66;99065.97;4994344;28;19929;-82
2022/12/06 19:47:12;;;;;;;;;;;;;;;10.81;67.02;99073.94;4961453;28;19922;-73
2022/12/06 19:49:38;;;;;;;;;;;;;;;10.80;66.70;99070.50;4977223;28;19918;-72