Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:55;;;;;;;4.50;0.77;;;12.70;91.60;;;;;;5040254;28;20561;-73
2022/12/22 03:29:21;;;;;;;0.77;0.77;;;;;;;;;;5047531;28;20115;-74
2022/12/22 03:31:47;;;;;;;3.90;0.93;;;;;;;;;;5047483;28;20102;-73
2022/12/22 03:34:13;;;;;;;2.45;0.88;;;12.80;83.90;;;;;;5046707;28;20017;-74
2022/12/22 03:36:39;;;;;;;4.28;1.10;;;;;;;;;;5047392;28;20044;-74
2022/12/22 03:39:05;;;;;;;2.78;0.73;;;;;;;;;;5046749;28;20025;-73
2022/12/22 03:47:00;;;;;;;2.70;1.25;;;;;;;;;;5047362;28;20032;-73
2022/12/22 03:49:25;;;;;;;9.63;2.55;;;12.30;90.50;;;;;;5049502;28;20036;-74
2022/12/22 03:51:52;;;;;;;6.03;1.65;;;12.50;79.80;;;;;;5047017;28;20131;-74
2022/12/22 03:54:20;;;;;;;3.47;1.17;;;12.40;79.80;;;;;;5046752;28;20021;-74
2022/12/22 03:56:46;;;;;;;3.78;0.90;;;12.40;80.10;;;;;;5046939;28;20123;-73
2022/12/22 03:59:13;;;;;;;2.50;1.50;;;13.30;79.50;;;;;;5045301;28;20071;-73
2022/12/22 04:01:41;;;;;;;1.83;0.82;;;12.70;80.70;;;;;;5045761;28;20049;-74
2022/12/22 04:04:07;;;;;;;2.78;1.48;;;12.10;79.40;;;;;;5046876;28;20475;-74
2022/12/22 04:06:33;;;;;;;1.13;0.85;;;;;;;;;;5046646;28;20039;-73
2022/12/22 04:08:59;;;;;;;6.00;0.90;;;;;;;;;;5046576;28;20379;-73
2022/12/22 04:14:09;;;;;;;3.60;1.25;;;;;;;;;;5040847;28;20039;-74
2022/12/22 04:16:35;;;;;;;2.13;0.98;;;;;;;;;;5046887;28;20033;-73
2022/12/22 04:19:01;;;;;;;3.30;0.98;;;12.50;89.00;;;;;;5046267;28;20479;-73
2022/12/22 04:21:27;;;;;;;3.05;1.20;;;;;;;;;;5046982;28;20025;-73
2022/12/22 04:23:53;;;;;;;2.63;1.17;;;;;;;;;;5046570;28;20037;-73
2022/12/22 04:26:22;;;;;;;2.35;1.13;;;12.40;78.60;;;;;;5046928;28;20175;-73
2022/12/22 04:28:48;;;;;;;1.85;1.08;;;12.30;78.90;;;;;;5046638;28;20390;-73
2022/12/22 04:31:14;;;;;;;2.38;0.88;;;;;;;;;;5046478;28;20486;-73
2022/12/22 04:33:40;;;;;;;1.50;0.95;;;;;;;;;;5045267;28;20103;-74
2022/12/22 04:36:07;;;;;;;7.85;1.33;;;12.20;79.80;;;;;;5046307;28;20032;-73
2022/12/22 04:38:33;;;;;;;5.25;1.05;;;11.90;90.80;;;;;;5046142;28;20444;-74
2022/12/22 04:40:59;;;;;;;2.63;1.20;;;;;;;;;;5046616;28;20017;-73
2022/12/22 04:43:25;;;;;;;1.27;1.00;;;;;;;;;;5045666;28;20516;-73
2022/12/22 04:45:52;;;;;;;11.02;1.58;;;12.30;78.10;;;;;;5046188;28;20027;-73
2022/12/22 04:48:18;;;;;;;6.13;1.10;;;12.60;92.20;;;;;;5046287;28;20055;-73
2022/12/22 04:50:44;;;;;;;1.35;1.20;;;;;;;;;;5045997;28;20112;-73
2022/12/22 04:53:09;;;;;;;2.60;0.88;;;12.30;92.50;;;;;;5045876;28;20090;-73
2022/12/22 04:55:35;;;;;;;3.08;0.90;;;;;;;;;;5046489;28;20397;-73
2022/12/22 04:58:01;;;;;;;5.13;1.20;;;;;;;;;;5048144;28;20040;-74
2022/12/22 05:00:27;;;;;;;3.05;1.15;;;;;;;;;;5047138;28;20047;-73
2022/12/22 05:02:53;;;;;;;5.07;1.15;;;;;;;;;;5045030;28;20021;-73
2022/12/22 05:05:19;;;;;;;6.63;1.48;;;;;;;;;;5050707;28;20036;-74
2022/12/22 05:07:45;;;;;;;2.83;1.00;;;;;;;;;;5049538;28;20397;-74
2022/12/22 05:10:11;;;;;;;2.53;1.05;;;;;;;;;;5050215;28;20024;-73
2022/12/22 05:12:55;;;;;;;1.30;1.15;;;;;;;;;;5049749;28;20041;-73
2022/12/22 05:15:30;;;;;;;4.88;1.77;;;11.90;82.40;;;;;;5049710;28;20017;-73
2022/12/22 05:17:57;;;;;;;2.35;0.88;;;11.90;82.30;;;;;;5048935;28;20108;-73
2022/12/22 05:20:23;;;;;;;5.35;1.08;;;;;;;;;;5047106;28;20033;-74
2022/12/22 05:22:49;;;;;;;4.95;0.90;;;;;;;;;;5049395;28;20029;-73
2022/12/22 05:25:15;;;;;;;2.25;1.10;;;11.90;91.50;;;;;;5049306;28;20013;-73
2022/12/22 05:27:42;;;;;;;8.68;1.45;;;11.70;84.20;;;;;;5049784;28;20053;-73
2022/12/22 05:30:08;;;;;;;10.43;1.00;;;11.90;92.00;;;;;;5049926;28;20029;-74
2022/12/22 05:32:34;;;;;;;2.83;0.90;;;11.70;92.00;;;;;;5045771;28;20473;-73
2022/12/22 05:35:01;;;;;;;2.78;1.17;;;11.60;85.20;;;;;;5034860;28;20056;-73
2022/12/22 05:37:27;;;;;;;4.40;1.40;;;;;;;;;;5048392;28;20397;-73
2022/12/22 05:39:53;;;;;;;3.67;1.52;;;;;;;;;;5049145;28;20565;-73
2022/12/22 05:42:34;;;;;;;4.45;0.82;;;;;;;;;;5049070;28;20056;-73
2022/12/22 05:45:15;;;;;;;9.57;1.33;;;11.80;86.40;;;;;;5048856;28;20032;-73
2022/12/22 05:47:50;;;;;;;1.77;0.90;;;11.40;85.70;;;;;;5049816;28;20482;-74
2022/12/22 05:50:19;;;;;;;4.15;1.48;;;11.10;95.50;;;;;;5048737;28;20021;-73
2022/12/22 05:52:45;;;;;;;4.70;1.17;;;11.10;92.70;;;;;;5055794;28;20550;-73
2022/12/22 05:55:12;;;;;;;3.92;1.77;;;11.10;87.50;;;;;;5060505;28;20019;-73
2022/12/22 05:57:38;;;;;;;6.93;1.80;;;10.80;92.00;;;;;;5054042;28;20024;-73
2022/12/22 06:00:12;;;;;;;1.27;1.10;;;11.10;90.20;;;;;;5055146;28;20021;-73
2022/12/22 06:02:38;;;;;;;2.67;1.08;;;;;;;;;;5051827;28;20053;-73
2022/12/22 06:05:04;;;;;;;4.63;1.33;;;;;;;;;;5052110;28;20059;-74
2022/12/22 06:07:30;;;;;;;2.97;1.25;;;;;;;;;;5052347;28;20116;-74
2022/12/22 06:09:56;;;;;;;9.20;1.27;;;;;;;;;;5049698;28;20032;-74
2022/12/22 06:12:22;;;;;;;4.50;1.30;;;;;;;;;;5052882;28;20040;-74
2022/12/22 06:14:48;;;;;;;4.97;1.10;;;;;;;;;;5051238;28;20021;-73
2022/12/22 06:17:14;;;;;;;0.80;0.80;;;11.40;93.10;;;;;;5049949;28;20033;-73
2022/12/22 06:19:40;;;;;;;2.20;1.35;;;;;;;;;;5055306;28;20063;-73
2022/12/22 06:22:06;;;;;;;3.28;0.93;;;;;;;;;;5048658;28;20482;-74
2022/12/22 06:24:32;;;;;;;4.72;1.20;;;;;;;;;;5056220;28;20021;-74
2022/12/22 06:26:58;;;;;;;2.20;1.00;;;;;;;;;;5051335;28;20488;-73
2022/12/22 06:29:24;;;;;;;6.95;1.15;;;;;;;;;;5052117;28;20021;-73
2022/12/22 06:31:50;;;;;;;10.98;1.50;;;;;;;;;;5050843;28;20067;-74
2022/12/22 06:34:18;;;;;;;5.60;1.67;;;13.00;88.20;;;;;;5051911;28;20021;-74
2022/12/22 06:36:45;;;;;;;3.50;1.10;;;11.40;87.70;;;;;;5054288;28;20524;-74
2022/12/22 06:39:11;;;;;;;5.93;2.83;;;;;;;;;;5050475;28;20493;-73
2022/12/22 06:44:22;;;;;;;3.80;1.10;;;;;;;;;;5049957;28;20086;-74
2022/12/22 06:46:48;;;;;;;6.70;1.80;;;;;;;;;;5050002;28;20478;-74
2022/12/22 06:49:14;;;;;;;7.50;1.30;;;;;;;;;;5052502;28;20032;-73
2022/12/22 06:51:40;;;;;;;3.78;1.67;;;;;;;;;;5064451;28;20115;-73
2022/12/22 06:54:06;;;;;;;1.52;1.33;;;;;;;;;;5052179;28;20090;-74
2022/12/22 06:56:32;;;;;;;6.05;1.55;;;;;;;;;;5062291;28;20477;-73
2022/12/22 06:58:58;;;;;;;1.15;1.05;;;;;;;;;;5048658;28;20017;-73
2022/12/22 07:01:24;;;;;;;1.38;1.27;;;;;;;;;;5054464;28;20056;-74
2022/12/22 07:03:50;;;;;;;6.88;1.52;;;;;;;;;;5049050;28;20585;-73
2022/12/22 07:06:18;;;;;;;4.80;2.17;;;11.30;90.90;;;;;;5053956;28;20052;-74
2022/12/22 07:08:47;;;;;;;3.88;1.30;;;11.40;95.40;;;;;;5047744;28;20032;-73
2022/12/22 07:11:14;;;;;;;3.88;1.27;;;11.50;89.80;;;;;;5058977;28;20033;-74
2022/12/22 07:13:40;;;;;;;12.03;1.87;;;;;;;;;;5047534;28;20083;-73
2022/12/22 07:16:07;;;;;;;6.25;1.33;;;11.40;90.30;;;;;;5061194;28;20272;-73
2022/12/22 07:18:35;;;;;;;55.70;17.02;;;11.40;90.40;;;;;;5057071;28;20117;-74
2022/12/22 07:21:03;;;;;;;40.13;14.57;;;11.50;90.20;;;;;;5055700;28;20036;-74
2022/12/22 07:23:29;;;;;;;98.60;28.08;;;11.30;90.10;;;;;;5056829;28;20028;-73
2022/12/22 07:25:55;;;;;;;79.22;23.35;;;;;;;;;;5053215;28;20052;-74
2022/12/22 07:28:21;;;;;;;49.88;15.20;;;;;;;;;;5054375;28;20029;-73
2022/12/22 07:30:48;;;;;;;22.95;8.60;;;11.40;90.50;;;;;;5049213;28;20556;-74
2022/12/22 07:33:14;;;;;;;8.23;3.60;;;;;;;;;;5051935;28;20051;-73
2022/12/22 07:35:40;;;;;;;17.85;6.07;;;;;;;;;;5047387;28;20515;-73
2022/12/22 07:38:05;;;;;;;9.80;3.40;;;11.50;95.20;;;;;;5049749;28;20393;-73
2022/12/22 07:40:31;;;;;;;6.30;1.75;;;;;;;;;;5049727;28;20017;-73
2022/12/22 07:42:58;;;;;;;8.20;2.97;;;11.60;90.00;;;;;;5055152;28;20135;-74
2022/12/22 07:45:24;;;;;;;11.17;2.30;;;11.70;89.90;;;;;;5051964;28;20029;-74
2022/12/22 07:47:50;;;;;;;4.53;1.38;;;;;;;;;;5055828;28;20263;-74
2022/12/22 07:50:26;;;;;;;3.10;1.42;;;11.80;89.30;;;;;;5050499;28;20028;-73
2022/12/22 07:52:59;;;;;;;3.08;1.40;;;10.50;89.10;;;;;;5059440;28;20120;-73
2022/12/22 07:55:27;;;;;;;5.85;1.88;;;11.70;90.20;;;;;;5048480;28;20021;-74
2022/12/22 07:57:53;;;;;;;8.82;2.95;;;11.70;90.40;;;;;;5056035;28;20040;-74
2022/12/22 08:00:20;;;;;;;3.67;2.30;;;11.70;90.60;;;;;;5046454;28;20490;-74
2022/12/22 08:02:50;;;;;;;12.07;2.92;;;11.70;90.50;;;;;;5051969;28;20032;-73
2022/12/22 08:05:16;;;;;;;8.90;1.20;;;11.90;97.80;;;;;;5047461;28;20116;-73
2022/12/22 08:07:42;;;;;;;3.38;1.75;;;;;;;;;;5059429;28;20111;-73
2022/12/22 08:10:08;;;;;;;7.57;2.15;;;11.80;97.70;;;;;;5047078;28;20601;-74
2022/12/22 08:12:34;;;;;;;4.22;1.33;;;11.70;95.10;;;;;;5051156;28;20508;-73
2022/12/22 08:15:00;;;;;;;3.17;1.48;;;;;;;;;;5057939;28;20013;-73
2022/12/22 08:17:27;;;;;;;3.13;1.80;;;11.90;90.10;;;;;;5054380;28;20120;-73
2022/12/22 08:19:55;;;;;;;5.53;1.50;;;12.20;96.60;;;;;;5055682;28;20029;-73
2022/12/22 08:22:25;;;;;;;4.50;1.65;;;12.50;92.10;;;;;;5051200;28;20508;-74
2022/12/22 08:24:52;;;;;;;4.53;1.83;;;12.10;89.40;;;;;;5052693;28;20025;-74
2022/12/22 08:27:23;;;;;;;11.03;3.23;;;12.30;96.80;;;;;;5050813;28;20047;-73
2022/12/22 08:29:56;;;;;;;7.38;1.77;;;12.30;87.70;;;;;;5049788;28;20264;-73
2022/12/22 08:32:22;;;;;;;23.38;4.60;;;;;;;;;;5050937;28;20040;-74
2022/12/22 08:34:52;;;;;;;9.30;2.67;;;12.60;86.70;;;;;;5048503;28;20025;-73
2022/12/22 08:37:21;;;;;;;6.97;2.00;;;12.70;85.60;;;;;;5051309;28;20386;-74
2022/12/22 08:39:51;;;;;;;29.42;7.32;;;15.20;87.10;;;;;;5069413;28;20016;-74
2022/12/22 08:42:19;;;;;;;4.45;3.05;;;12.70;85.00;;;;;;5053116;28;20044;-74
2022/12/22 08:44:50;;;;;;;24.33;8.02;;;;;;;;;;5065871;28;20020;-73
2022/12/22 08:47:16;;;;;;;13.00;4.07;;;12.70;91.30;;;;;;5052444;28;20034;-73
2022/12/22 08:49:42;;;;;;;10.00;4.85;;;;;;;;;;5061581;28;20017;-74
2022/12/22 08:52:08;;;;;;;9.18;3.00;;;;;;;;;;5050906;28;20041;-73
2022/12/22 08:54:34;;;;;;;14.98;2.83;;;;;;;;;;5058351;28;20389;-74
2022/12/22 08:57:00;;;;;;;5.90;2.00;;;;;;;;;;5048921;28;20032;-74
2022/12/22 08:59:26;;;;;;;8.90;2.88;;;;;;;;;;5064661;28;20025;-74
2022/12/22 09:01:52;;;;;;;25.42;6.97;;;12.80;94.10;;;;;;5050216;28;20474;-74
2022/12/22 09:04:20;;;;;;;21.05;6.35;;;13.00;86.90;;;;;;5051319;28;20029;-73
2022/12/22 09:06:46;;;;;;;12.38;4.78;;;;;;;;;;5061304;28;20500;-74
2022/12/22 09:09:13;;;;;;;22.23;7.40;;;12.80;90.50;;;;;;5057568;28;20501;-74
2022/12/22 09:11:40;;;;;;;23.20;7.10;;;;;;;;;;5059916;28;20044;-74
2022/12/22 09:14:06;;;;;;;31.90;8.50;;;12.80;87.70;;;;;;5055351;28;20447;-74
2022/12/22 09:16:33;;;;;;;15.25;4.57;;;13.10;96.10;;;;;;5055588;28;20031;-73
2022/12/22 09:18:59;;;;;;;9.85;2.97;;;13.10;86.90;;;;;;5053676;28;20096;-74
2022/12/22 09:21:25;;;;;;;10.63;2.95;;;;;;;;;;5054311;28;20033;-74
2022/12/22 09:23:51;;;;;;;11.23;3.30;;;;;;;;;;5054218;28;20382;-73
2022/12/22 09:26:20;;;;;;;7.40;1.55;;;13.60;93.50;;;;;;5060343;28;20486;-74
2022/12/22 09:28:46;;;;;;;7.38;2.47;;;14.00;88.10;;;;;;5050304;28;20067;-74
2022/12/22 09:31:11;;;;;;;4.93;1.25;;;13.90;94.20;;;;;;5067378;28;20036;-73
2022/12/22 09:33:37;;;;;;;7.70;1.95;;;13.70;89.90;;;;;;5054745;28;20033;-74
2022/12/22 09:36:08;;;;;;;4.95;2.55;;;13.90;82.70;;;;;;5056590;28;20021;-74
2022/12/22 09:38:34;;;;;;;12.43;3.13;;;;;;;;;;5057680;28;20033;-74
2022/12/22 09:41:26;;;;;;;20.15;6.22;;;14.00;82.50;;;;;;5056405;28;20021;-74
2022/12/22 09:43:52;;;;;;;16.45;4.60;;;;;;;;;;5049936;28;20099;-73
2022/12/22 09:46:28;;;;;;;12.43;4.65;;;14.30;82.90;;;;;;5055701;28;20048;-74
2022/12/22 09:48:54;;;;;;;9.93;4.35;;;;;;;;;;5049430;28;20202;-73
2022/12/22 09:51:22;;;;;;;16.23;7.22;;;14.30;82.70;;;;;;5054752;28;20127;-74
2022/12/22 09:53:55;;;;;;;12.70;5.00;;;14.60;85.40;;;;;;5047586;28;20020;-73
2022/12/22 09:56:24;;;;;;;5.03;2.40;;;15.00;84.50;;;;;;5062620;28;20025;-74
2022/12/22 09:58:49;;;;;;;14.32;2.95;;;15.70;81.50;;;;;;5049139;28;20048;-74
2022/12/22 10:01:37;;;;;;;3.95;1.83;;;15.70;74.20;;;;;;5058811;28;20109;-74
2022/12/22 10:04:59;;;;;;;10.13;1.90;;;16.50;71.80;;;;;;5039975;28;20482;-74
2022/12/22 10:07:31;;;;;;;8.40;1.80;;;17.10;69.50;;;;;;4923807;29;20501;-74
2022/12/22 10:10:04;;;;;;;11.57;2.00;;;17.40;68.50;;;;;;4911679;29;20047;-75
2022/12/22 10:12:29;;;;;;;7.45;1.50;;;17.20;74.70;;;;;;4918129;29;20051;-73
2022/12/22 10:14:55;;;;;;;1.77;1.30;;;;;;;;;;4909927;29;20042;-74
2022/12/22 10:17:32;;;;;;;2.45;0.73;;;16.90;64.40;;;;;;4917608;29;20339;-74
2022/12/22 10:20:26;;;;;;;5.65;1.02;;;16.90;64.50;;;;;;4910237;29;20136;-74
2022/12/22 10:23:03;;;;;;;9.60;1.38;;;17.10;67.50;;;;;;4920243;29;20118;-74
2022/12/22 10:25:29;;;;;;;6.07;1.00;;;;;;;;;;4910689;29;20075;-74
2022/12/22 10:27:56;;;;;;;6.55;1.42;;;16.50;61.40;;;;;;4925186;29;20090;-74
2022/12/22 10:30:31;;;;;;;3.95;2.47;;;16.70;63.30;;;;;;4915498;29;20614;-74
2022/12/22 10:33:14;;;;;;;5.35;1.63;;;16.00;60.60;;;;;;4909594;29;20040;-74
2022/12/22 10:35:51;;;;;;;4.30;1.08;;;16.60;61.70;;;;;;4909169;29;20040;-74
2022/12/22 10:38:26;;;;;;;8.63;1.95;;;16.80;67.00;;;;;;4909521;29;20513;-74
2022/12/22 10:41:16;;;;;;;5.80;2.03;;;18.10;60.20;;;;;;4934553;28;20065;-74
2022/12/22 10:43:57;;;;;;;4.22;1.67;;;19.50;59.00;;;;;;5027696;28;20140;-74
2022/12/22 10:46:41;;;;;;;18.55;3.28;;;19.70;53.70;;;;;;5051137;28;20071;-74
2022/12/22 10:49:16;;;;;;;5.82;2.13;;;20.50;51.90;;;;;;5040836;28;20025;-74
2022/12/22 10:51:44;;;;;;;3.85;1.00;;;22.40;51.00;;;;;;5049700;28;20071;-74
2022/12/22 10:54:30;;;;;;;4.28;1.10;;;22.00;55.80;;;;;;5058414;28;20498;-74
2022/12/22 10:57:15;;;;;;;9.77;1.67;;;20.40;50.30;;;;;;5049993;28;20023;-74
2022/12/22 10:59:55;;;;;;;10.73;1.73;;;18.90;51.60;;;;;;5058292;28;20028;-74
2022/12/22 11:02:21;;;;;;;6.50;1.48;;;;;;;;;;5049210;28;20029;-74
2022/12/22 11:04:48;;;;;;;8.82;1.95;;;17.70;54.30;;;;;;5058869;28;20024;-74
2022/12/22 11:07:14;;;;;;;4.80;1.20;;;;;;;;;;5051731;28;20024;-74
2022/12/22 11:09:40;;;;;;;6.75;1.13;;;;;;;;;;5052672;28;20074;-73
2022/12/22 11:12:39;;;;;;;8.13;2.08;;;17.00;57.20;;;;;;5047850;28;20036;-74
2022/12/22 11:15:27;;;;;;;4.93;0.98;;;17.10;57.70;;;;;;5041639;28;20025;-73
2022/12/22 11:18:08;;;;;;;6.32;1.55;;;16.90;57.50;;;;;;5049607;28;20465;-74
2022/12/22 11:20:45;;;;;;;4.45;1.02;;;16.50;58.20;;;;;;5053729;28;20494;-73
2022/12/22 11:23:17;;;;;;;5.93;1.27;;;16.30;59.40;;;;;;5052308;28;20031;-73
2022/12/22 11:26:10;;;;;;;9.43;1.60;;;16.10;60.30;;;;;;5062358;28;20047;-73
2022/12/22 11:28:44;;;;;;;3.33;1.30;;;15.90;72.20;;;;;;5051540;28;20063;-74
2022/12/22 11:31:22;;;;;;;13.82;2.47;;;16.60;68.10;;;;;;5059180;28;20052;-74
2022/12/22 11:33:59;;;;;;;8.32;1.50;;;16.50;59.90;;;;;;5054757;28;20662;-74
2022/12/22 11:36:52;;;;;;;7.13;1.73;;;16.90;68.00;;;;;;5053882;28;20029;-74
2022/12/22 11:39:53;;;;;;;3.05;1.02;;;16.70;59.40;;;;;;5051132;28;20033;-74
2022/12/22 11:42:54;;;;;;;3.65;1.27;;;16.80;59.20;;;;;;5045778;28;20533;-74
2022/12/22 11:45:50;;;;;;;1.35;1.17;;;16.90;64.10;;;;;;5059884;28;20394;-74
2022/12/22 11:48:16;;;;;;;3.92;1.02;;;;;;;;;;5047353;28;20155;-74
2022/12/22 11:50:45;;;;;;;4.18;1.38;;;17.20;72.40;;;;;;5062578;28;20123;-74
2022/12/22 11:53:25;;;;;;;4.28;1.25;;;17.60;56.70;;;;;;5051477;28;20041;-74
2022/12/22 11:56:39;;;;;;;3.00;1.38;;;17.30;71.20;;;;;;5046581;28;20035;-74
2022/12/22 11:59:18;;;;;;;3.95;1.35;;;17.50;56.80;;;;;;4974675;28;20471;-74
2022/12/22 12:02:02;;;;;;;2.85;0.77;;;17.50;70.20;;;;;;4984404;28;20052;-73
2022/12/22 12:04:34;;;;;;;4.00;1.75;;;17.50;61.90;;;;;;4984506;28;20096;-74
2022/12/22 12:07:26;;;;;;;5.38;1.15;;;17.30;57.50;;;;;;4984753;28;20038;-74
2022/12/22 12:10:00;;;;;;;1.90;1.17;;;17.20;63.10;;;;;;4984564;28;20121;-74
2022/12/22 12:12:49;;;;;;;2.45;1.05;;;17.90;71.40;;;;;;4985705;28;20586;-74
2022/12/22 12:15:33;;;;;;;5.40;1.30;;;18.80;63.00;;;;;;4992444;28;20515;-74
2022/12/22 12:18:05;;;;;;;5.88;1.60;;;18.60;56.40;;;;;;4996596;28;20370;-74
2022/12/22 12:20:31;;;;;;;5.65;1.50;;;;;;;;;;4988606;28;20554;-74
2022/12/22 12:23:17;;;;;;;6.40;1.63;;;19.50;53.20;;;;;;4976964;28;20021;-74
2022/12/22 12:25:48;;;;;;;3.72;0.90;;;19.80;52.30;;;;;;4988271;28;20030;-74
2022/12/22 12:28:22;;;;;;;3.50;1.33;;;19.60;65.80;;;;;;4990699;28;20019;-74
2022/12/22 12:30:48;;;;;;;9.00;1.67;;;;;;;;;;4988150;28;20026;-74
2022/12/22 12:33:41;;;;;;;4.07;1.60;;;18.70;66.90;;;;;;5022538;28;20616;-74
2022/12/22 12:36:07;;;;;;;5.30;1.63;;;;;;;;;;5050135;28;20032;-74
2022/12/22 12:39:07;;;;;;;8.35;1.65;;;17.80;64.10;;;;;;5048961;28;20560;-74
2022/12/22 12:41:40;;;;;;;5.07;0.95;;;17.20;55.80;;;;;;5058156;28;20036;-74
2022/12/22 12:44:11;;;;;;;3.88;1.50;;;17.20;56.70;;;;;;5046309;28;20029;-74
2022/12/22 12:46:49;;;;;;;7.22;1.25;;;16.80;57.30;;;;;;5050805;28;20029;-74
2022/12/22 12:49:43;;;;;;;;;;;16.80;57.80;;;;;;5057531;28;20029;-73
2022/12/22 12:52:10;;;;;;;5.57;2.05;;;16.20;58.90;;;;;;5052978;28;19942;-74
2022/12/22 12:54:41;;;;;;;3.55;2.28;;;15.90;59.20;;;;;;5049969;28;20041;-74
2022/12/22 12:57:47;;;;;;;7.57;1.98;;;15.90;67.40;;;;;;5050290;28;20665;-74
2022/12/22 13:00:33;;;;;;;5.45;1.38;;;15.90;60.20;;;;;;5045860;28;20041;-74
2022/12/22 13:03:09;;;;;;;3.15;1.05;;;15.80;60.20;;;;;;5034997;28;20047;-74
2022/12/22 13:05:59;;;;;;;5.47;1.05;;;15.50;73.10;;;;;;5046437;28;20063;-73
2022/12/22 13:08:52;;;;;;;3.13;1.30;;;15.80;69.20;;;;;;5057113;28;20124;-74
2022/12/22 13:11:28;;;;;;;7.57;1.70;;;15.30;63.50;;;;;;5007108;28;20472;-74
2022/12/22 13:13:55;;;;;;;7.38;1.02;;;15.90;70.00;;;;;;4996755;28;20036;-74
2022/12/22 13:16:24;;;;;;;12.05;1.45;;;15.50;61.50;;;;;;5005680;28;20120;-74
2022/12/22 13:18:50;;;;;;;3.25;1.27;;;15.40;78.10;;;;;;5018368;28;20324;-74
2022/12/22 13:21:16;;;;;;;7.50;1.02;;;;;;;;;;5008660;28;20069;-74
2022/12/22 13:23:50;;;;;;;6.57;1.25;;;15.30;62.30;;;;;;5015706;28;20054;-74
2022/12/22 13:26:18;;;;;;;5.65;1.27;;;15.20;62.40;;;;;;5007340;28;20480;-74
2022/12/22 13:29:00;;;;;;;5.22;1.48;;;15.60;72.30;;;;;;5011461;28;20038;-74
2022/12/22 13:31:39;;;;;;;6.95;1.60;;;15.10;63.10;;;;;;5007258;28;20034;-74
2022/12/22 13:34:29;;;;;;;3.83;1.05;;;15.00;63.20;;;;;;5016088;28;20116;-74
2022/12/22 13:36:55;;;;;;;6.15;1.42;;;;;;;;;;5008230;28;20105;-74
2022/12/22 13:39:21;;;;;;;6.90;1.02;;;;;;;;;;5023312;28;20044;-74
2022/12/22 13:41:48;;;;;;;12.43;1.13;;;15.10;63.30;;;;;;5012506;28;20046;-74
2022/12/22 13:44:17;;;;;;;;;;;15.10;63.30;;;;;;5014580;28;20117;-73
2022/12/22 13:46:43;;;;;;;10.52;2.15;;;;;;;;;;5012059;28;20000;-73
2022/12/22 13:49:14;;;;;;;6.53;1.40;;;14.80;70.40;;;;;;5046628;28;20402;-74
2022/12/22 13:51:41;;;;;;;1.95;1.30;;;14.70;65.00;;;;;;5053509;28;20020;-74
2022/12/22 13:54:12;;;;;;;11.35;2.20;;;15.20;65.80;;;;;;5053484;28;20025;-74
2022/12/22 13:56:50;;;;;;;3.45;1.30;;;14.60;66.70;;;;;;5053153;28;21032;-74
2022/12/22 13:59:29;;;;;;;4.20;1.70;;;14.50;66.40;;;;;;5050458;28;20108;-74
2022/12/22 14:01:58;;;;;;;3.33;1.02;;;14.30;78.80;;;;;;5048954;28;20025;-73
2022/12/22 14:04:24;;;;;;;13.43;2.03;;;14.50;67.00;;;;;;5060536;28;20033;-74
2022/12/22 14:06:50;;;;;;;2.17;1.30;;;14.30;71.20;;;;;;5062022;28;20021;-73
2022/12/22 14:09:24;;;;;;;3.42;0.98;;;14.30;68.00;;;;;;5052616;28;20151;-73
2022/12/22 14:11:59;;;;;;;7.78;1.42;;;14.30;67.80;;;;;;5059288;28;20128;-73
2022/12/22 14:14:28;;;;;;;2.92;1.45;;;14.40;84.00;;;;;;5054826;28;20040;-74
2022/12/22 14:16:57;;;;;;;3.70;1.13;;;14.40;84.70;;;;;;5056534;28;20029;-73
2022/12/22 14:19:24;;;;;;;10.25;1.33;;;14.20;68.20;;;;;;5053038;28;20124;-74
2022/12/22 14:22:03;;;;;;;3.28;1.13;;;14.40;85.20;;;;;;5054182;28;20055;-74
2022/12/22 14:24:33;;;;;;;6.65;1.27;;;14.10;70.40;;;;;;5050053;28;20021;-73
2022/12/22 14:26:59;;;;;;;1.48;0.90;;;14.20;79.10;;;;;;5051616;28;20035;-74
2022/12/22 14:29:27;;;;;;;8.88;2.17;;;14.40;68.90;;;;;;5053183;28;20107;-73
2022/12/22 14:32:01;;;;;;;4.55;0.98;;;14.20;70.70;;;;;;5054742;28;20021;-74
2022/12/22 14:34:32;;;;;;;3.25;1.00;;;13.00;68.50;;;;;;5052409;28;20032;-73
2022/12/22 14:36:59;;;;;;;1.10;1.00;;;14.20;69.10;;;;;;5059748;28;20078;-74
2022/12/22 14:39:29;;;;;;;11.02;2.47;;;14.20;69.30;;;;;;5050876;28;20086;-73
2022/12/22 14:42:01;;;;;;;1.90;1.38;;;14.30;73.80;;;;;;5061601;28;20062;-74
2022/12/22 14:44:35;;;;;;;2.88;1.30;;;14.20;79.40;;;;;;5049227;28;20036;-74
2022/12/22 14:47:01;;;;;;;2.45;0.90;;;;;;;;;;5051203;28;20020;-73
2022/12/22 14:49:26;;;;;;;1.42;1.23;;;14.00;76.60;;;;;;5048299;28;20027;-73
2022/12/22 14:51:58;;;;;;;5.18;2.50;;;14.10;68.90;;;;;;5052561;28;20060;-74
2022/12/22 14:54:26;;;;;;;1.70;1.23;;;14.10;69.10;;;;;;5049000;28;20029;-74
2022/12/22 14:56:57;;;;;;;3.50;1.17;;;14.10;69.40;;;;;;5047626;28;20075;-74
2022/12/22 14:59:28;;;;;;;2.58;1.05;;;14.00;69.50;;;;;;5048120;28;20048;-74
2022/12/22 15:02:02;;;;;;;6.63;2.70;;;14.30;82.70;;;;;;5061301;28;20051;-73
2022/12/22 15:04:29;;;;;;;2.47;0.85;;;14.10;72.30;;;;;;5053702;28;20111;-74
2022/12/22 15:07:14;;;;;;;6.73;2.37;;;14.00;69.90;;;;;;5059584;28;20619;-74
2022/12/22 15:09:40;;;;;;;4.30;1.30;;;;;;;;;;5050968;28;20760;-74
2022/12/22 15:12:14;;;;;;;10.50;1.48;;;13.80;70.90;;;;;;5056702;28;20468;-74
2022/12/22 15:14:40;;;;;;;5.43;1.15;;;13.60;86.90;;;;;;5048895;28;20490;-74
2022/12/22 15:17:20;;;;;;;10.82;1.70;;;13.70;72.00;;;;;;5052606;28;20059;-74
2022/12/22 15:19:46;;;;;;;12.30;1.80;;;13.60;88.30;;;;;;5047540;28;20017;-73
2022/12/22 15:22:12;;;;;;;2.38;0.95;;;;;;;;;;5050106;28;20032;-74
2022/12/22 15:24:38;;;;;;;3.35;1.52;;;;;;;;;;5046739;28;20548;-74
2022/12/22 15:27:04;;;;;;;4.35;2.05;;;12.70;87.80;;;;;;5060407;28;20121;-74
2022/12/22 15:29:30;;;;;;;8.43;1.90;;;;;;;;;;5058978;28;20021;-74
2022/12/22 15:31:56;;;;;;;3.75;1.17;;;;;;;;;;5051121;28;20104;-74
2022/12/22 15:34:24;;;;;;;4.68;1.50;;;12.90;92.40;;;;;;5055559;28;20036;-74
2022/12/22 15:36:50;;;;;;;4.25;0.90;;;12.50;96.20;;;;;;5053964;28;20013;-74
2022/12/22 15:39:17;;;;;;;5.70;1.70;;;12.50;92.90;;;;;;5054457;28;20017;-74
2022/12/22 15:41:43;;;;;;;7.50;1.70;;;12.60;88.00;;;;;;5050626;28;20012;-73
2022/12/22 15:44:09;;;;;;;5.18;1.27;;;12.30;90.40;;;;;;5043573;28;20524;-74
2022/12/22 15:46:36;;;;;;;10.63;2.95;;;;;;;;;;5048465;28;20040;-73
2022/12/22 15:49:02;;;;;;;5.75;1.20;;;12.60;93.00;;;;;;5049552;28;20025;-74
2022/12/22 15:51:30;;;;;;;4.25;2.08;;;12.40;97.20;;;;;;5048186;28;20025;-73
2022/12/22 15:53:57;;;;;;;7.05;2.08;;;12.30;97.90;;;;;;5058037;28;20078;-73
2022/12/22 15:56:25;;;;;;;14.30;3.72;;;12.30;96.00;;;;;;5046966;28;20036;-74
2022/12/22 15:58:51;;;;;;;10.45;3.22;;;12.20;96.60;;;;;;5055211;28;20115;-74
2022/12/22 16:01:17;;;;;;;4.93;2.00;;;;;;;;;;5052531;28;20025;-73
2022/12/22 16:03:43;;;;;;;9.48;3.00;;;;;;;;;;5056646;28;20550;-74
2022/12/22 16:06:17;;;;;;;3.97;1.60;;;12.00;99.90;;;;;;5052385;28;20474;-73
2022/12/22 16:08:48;;;;;;;34.17;8.73;;;11.80;99.60;;;;;;5052694;28;20031;-74
2022/12/22 16:11:14;;;;;;;9.13;3.08;;;;;;;;;;5050184;28;20413;-74
2022/12/22 16:13:40;;;;;;;20.15;3.60;;;12.00;99.90;;;;;;5048067;28;20068;-74
2022/12/22 16:16:07;;;;;;;2.85;1.65;;;11.90;99.90;;;;;;5049744;28;20094;-75
2022/12/22 16:18:33;;;;;;;4.32;1.75;;;;;;;;;;5056555;28;20032;-74
2022/12/22 16:21:07;;;;;;;7.40;1.45;;;11.50;99.90;;;;;;5049444;28;20021;-74
2022/12/22 16:23:35;;;;;;;9.55;3.55;;;11.70;99.90;;;;;;5051114;28;20025;-74
2022/12/22 16:26:03;;;;;;;7.72;1.58;;;11.50;99.90;;;;;;5057897;28;20047;-74
2022/12/22 16:28:29;;;;;;;7.78;1.63;;;11.60;99.90;;;;;;5052260;28;20029;-74
2022/12/22 16:30:55;;;;;;;10.30;4.25;;;;;;;;;;5057218;28;20033;-74
2022/12/22 16:33:21;;;;;;;4.75;2.75;;;;;;;;;;5049850;28;20048;-74
2022/12/22 16:35:47;;;;;;;26.73;7.07;;;;;;;;;;5053676;28;20025;-74
2022/12/22 16:38:13;;;;;;;12.68;3.55;;;;;;;;;;5047702;28;20029;-74
2022/12/22 16:40:45;;;;;;;15.77;5.88;;;11.80;99.90;;;;;;5050340;28;20446;-73
2022/12/22 16:43:21;;;;;;;11.07;3.22;;;11.50;99.90;;;;;;5047802;28;20052;-73
2022/12/22 16:45:47;;;;;;;12.00;3.17;;;11.30;99.90;;;;;;5057002;28;20585;-74
2022/12/22 16:48:20;;;;;;;10.98;3.47;;;11.90;99.90;;;;;;5046487;28;20040;-74
2022/12/22 16:50:47;;;;;;;5.25;2.38;;;11.40;99.90;;;;;;5062864;28;20505;-73
2022/12/22 16:53:16;;;;;;;13.70;3.10;;;11.40;99.90;;;;;;5052004;28;20037;-73
2022/12/22 16:55:42;;;;;;;10.27;3.95;;;;;;;;;;5058739;28;20028;-74
2022/12/22 16:58:11;;;;;;;8.98;4.47;;;11.30;99.90;;;;;;5054420;28;20033;-73
2022/12/22 17:00:38;;;;;;;12.00;3.85;;;10.10;99.90;;;;;;5058770;28;20025;-74
2022/12/22 17:03:10;;;;;;;15.57;5.18;;;11.30;99.90;;;;;;5054021;28;20549;-74
2022/12/22 17:05:41;;;;;;;4.25;3.63;;;11.30;99.90;;;;;;5054655;28;20025;-73
2022/12/22 17:08:14;;;;;;;17.15;3.55;;;11.30;99.90;;;;;;5052518;28;20020;-74
2022/12/22 17:10:40;;;;;;;13.90;3.10;;;;;;;;;;5051746;28;20021;-73
2022/12/22 17:13:08;;;;;;;11.30;3.72;;;11.20;99.90;;;;;;5050819;28;20127;-74
2022/12/22 17:15:33;;;;;;;1.92;1.40;;;;;;;;;;5059480;28;20715;-73