Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:11;;;;;;;9.40;1.77;;;;;;;-0.53;100.00;100025.53;5075271;28;20239;-69
2024/01/15 00:02:38;;;;;;;6.20;1.65;;;;;;;-0.56;100.00;100036.69;5073020;28;20047;-69
2024/01/15 00:05:05;;;;;;;5.18;2.00;;;;;;;-0.47;100.00;100049.53;5071260;28;20409;-69
2024/01/15 00:07:31;;;;;;;9.88;2.33;;;;;;;-0.59;100.00;100036.72;5071704;28;20092;-69
2024/01/15 00:09:58;;;;;;;7.85;1.98;;;;;;;-0.64;100.00;100026.44;5069408;28;20139;-69
2024/01/15 00:12:24;;;;;;;10.05;1.70;;;;;;;-0.50;100.00;100043.53;5071354;28;20044;-69
2024/01/15 00:14:51;;;;;;;8.70;2.88;;;;;;;-0.55;100.00;100043.53;5071671;28;20052;-69
2024/01/15 00:17:18;;;;;;;8.65;1.80;;;;;;;-0.50;100.00;100044.38;5073191;28;20051;-69
2024/01/15 00:19:46;;;;;;;7.10;1.73;;;;;;;-0.50;100.00;100051.25;5069973;28;20059;-69
2024/01/15 00:22:13;;;;;;;7.57;2.13;;;;;;;-0.50;100.00;100043.53;5070050;28;20090;-69
2024/01/15 00:24:40;;;;;;;8.52;2.00;;;;;;;-0.39;100.00;100034.94;5070637;28;20056;-69
2024/01/15 00:27:06;;;;;;;8.10;2.03;;;;;;;-0.33;100.00;100036.63;5056324;28;20053;-69
2024/01/15 00:29:34;;;;;;;9.00;1.88;;;;;;;-0.35;100.00;100032.31;5070606;28;20048;-70
2024/01/15 00:32:01;;;;;;;9.15;1.80;;;;;;;-0.52;100.00;100022.13;5070625;28;20541;-70
2024/01/15 00:34:27;;;;;;;8.75;2.10;;;;;;;-0.35;100.00;100034.91;5070339;28;20078;-70
2024/01/15 00:36:54;;;;;;;13.10;2.20;;;;;;;-0.36;100.00;100015.19;5070402;28;20048;-70
2024/01/15 00:39:21;;;;;;;11.23;2.80;;;;;;;-0.25;100.00;100019.44;5069885;28;20049;-69
2024/01/15 00:41:48;;;;;;;9.95;2.28;;;;;;;-0.31;100.00;100023.75;5070365;28;20044;-69
2024/01/15 00:44:15;;;;;;;9.00;1.83;;;;;;;-0.35;100.00;100043.50;5069736;28;20059;-70
2024/01/15 00:46:44;;;;;;;10.52;2.20;;;;;;;-0.31;100.00;100054.63;5069548;28;20387;-69
2024/01/15 00:49:12;;;;;;;13.48;2.40;;;;;;;-0.50;100.00;100058.97;5068888;28;20052;-70
2024/01/15 00:51:39;;;;;;;11.93;2.50;;;;;;;-0.23;100.00;100060.56;5069629;28;20040;-69
2024/01/15 00:54:07;;;;;;;12.55;2.35;;;;;;;-0.42;100.00;100037.50;5068627;28;20447;-69
2024/01/15 00:56:33;;;;;;;10.48;3.03;;;;;;;-0.39;100.00;100040.06;5069142;28;20052;-69
2024/01/15 00:59:00;;;;;;;11.52;2.63;;;;;;;-0.33;100.00;100028.06;5068528;28;20053;-69
2024/01/15 01:01:27;;;;;;;10.90;2.00;;;;;;;-0.35;100.00;100022.03;5068626;28;20078;-70
2024/01/15 01:03:54;;;;;;;7.63;1.90;;;;;;;-0.11;100.00;100027.06;5064211;28;20394;-70
2024/01/15 01:06:21;;;;;;;9.43;2.17;;;;;;;-0.15;100.00;100025.38;5062221;28;20084;-69
2024/01/15 01:08:47;;;;;;;20.42;2.28;;;;;;;-0.24;100.00;100028.84;5073693;28;20052;-69
2024/01/15 01:11:15;;;;;;;8.35;1.90;;;;;;;-0.25;100.00;100028.84;5068311;28;20060;-69
2024/01/15 01:13:42;;;;;;;11.45;2.25;;;;;;;-0.31;100.00;100031.47;5066099;28;20041;-69
2024/01/15 01:16:09;;;;;;;15.85;3.03;;;;;;;-0.31;100.00;100014.31;5058468;28;20055;-69
2024/01/15 01:18:36;;;;;;;11.40;2.45;;;;;;;-0.26;100.00;100027.16;5068415;28;20053;-69
2024/01/15 01:21:03;;;;;;;9.18;2.13;;;;;;;-0.41;100.00;100039.22;5078157;28;20044;-70
2024/01/15 01:23:30;;;;;;;17.65;2.88;;;;;;;-0.43;100.00;100051.22;5069536;28;20493;-69
2024/01/15 01:25:57;;;;;;;9.88;2.00;;;;;;;-0.36;100.00;100046.91;5057428;28;20402;-69
2024/01/15 01:28:23;;;;;;;6.97;2.10;;;;;;;-0.29;100.00;100053.75;5069290;28;20052;-69
2024/01/15 01:30:50;;;;;;;15.25;2.67;;;;;;;-0.32;100.00;100051.19;5065796;28;20456;-69
2024/01/15 01:33:17;;;;;;;9.90;2.20;;;;;;;-0.40;100.00;100048.63;5069775;28;20041;-70
2024/01/15 01:35:45;;;;;;;6.72;1.70;;;;;;;-0.42;100.00;100055.50;5069679;28;20048;-69
2024/01/15 01:38:12;;;;;;;17.73;3.75;;;;;;;-0.55;100.00;100063.25;5062799;28;20402;-69
2024/01/15 01:40:39;;;;;;;7.30;1.90;;;;;;;-0.46;100.00;100071.81;5069747;28;20074;-69
2024/01/15 01:43:06;;;;;;;10.75;2.60;;;;;;;-0.43;100.00;100070.94;5069754;28;20040;-69
2024/01/15 01:45:32;;;;;;;12.10;2.72;;;;;;;-0.44;100.00;100059.81;5069918;28;20061;-69
2024/01/15 01:48:00;;;;;;;14.18;2.63;;;;;;;-0.27;100.00;100064.88;5068574;28;20052;-69
2024/01/15 01:50:31;;;;;;;7.80;1.92;;;;;;;-0.51;100.00;100062.38;5069651;28;20063;-70
2024/01/15 01:52:59;;;;;;;10.07;2.15;;;;;;;-0.41;100.00;100075.25;5055753;28;20044;-69
2024/01/15 01:55:29;;;;;;;12.50;2.08;;;;;;;-0.33;100.00;100071.78;5062344;28;20708;-69
2024/01/15 01:57:56;;;;;;;8.80;2.47;;;;;;;-0.25;100.00;100059.72;5074194;28;20060;-70
2024/01/15 02:00:23;;;;;;;6.07;2.13;;;;;;;-0.19;100.00;100046.84;5069001;28;20063;-69
2024/01/15 02:02:50;;;;;;;13.70;2.58;;;;;;;-0.14;100.00;100069.97;5067589;28;20101;-69
2024/01/15 02:05:19;;;;;;;9.00;2.53;;;;;;;-0.22;100.00;100078.56;5071106;28;20059;-69
2024/01/15 02:07:45;;;;;;;13.10;2.83;;;;;;;-0.04;100.00;100058.78;5067004;28;20119;-69
2024/01/15 02:10:13;;;;;;;8.77;2.20;;;;;;;-0.26;100.00;100025.44;5068948;28;20405;-70
2024/01/15 02:12:40;;;;;;;13.90;2.92;;;;;;;-0.10;100.00;100044.22;5072968;28;20044;-69
2024/01/15 02:15:07;;;;;;;14.43;3.05;;;;;;;-0.09;100.00;100058.81;5073212;28;20226;-69
2024/01/15 02:17:34;;;;;;;8.07;1.80;;;;;;;-0.21;100.00;100044.28;5059903;28;20791;-69
2024/01/15 02:20:01;;;;;;;8.73;1.77;;;;;;;-0.15;100.00;100029.69;5068997;28;20049;-69
2024/01/15 02:22:28;;;;;;;6.80;1.90;;;;;;;-0.13;100.00;100043.38;5069448;28;20076;-69
2024/01/15 02:24:54;;;;;;;7.53;2.00;;;;;;;-0.29;100.00;100029.75;5074361;28;20472;-69
2024/01/15 02:27:21;;;;;;;6.90;2.28;;;;;;;-0.38;100.00;100028.91;5071589;28;20051;-69
2024/01/15 02:29:48;;;;;;;9.07;2.45;;;;;;;-0.36;100.00;100043.50;5068567;28;20478;-69
2024/01/15 02:32:15;;;;;;;10.82;2.40;;;;;;;-0.42;100.00;100049.53;5066122;28;20044;-70
2024/01/15 02:34:41;;;;;;;11.75;3.20;;;;;;;-0.42;100.00;100045.22;5056537;28;20063;-69
2024/01/15 02:37:08;;;;;;;13.98;2.75;;;;;;;-0.24;100.00;100048.59;5068473;28;20461;-69
2024/01/15 02:39:35;;;;;;;23.20;4.18;;;;;;;-0.24;100.00;100070.00;5067863;28;20056;-70
2024/01/15 02:42:02;;;;;;;11.65;2.45;;;;;;;-0.44;100.00;100057.25;5068164;28;20391;-69
2024/01/15 02:44:28;;;;;;;10.57;2.10;;;;;;;-0.36;100.00;100077.78;5054095;28;20155;-69
2024/01/15 02:46:55;;;;;;;15.18;4.55;;;;;;;-0.58;100.00;100083.00;5068788;28;20059;-69
2024/01/15 02:49:21;;;;;;;13.98;2.40;;;;;;;-0.69;100.00;100056.47;5068066;28;20055;-69
2024/01/15 02:51:49;;;;;;;8.13;2.00;;;;;;;-0.54;100.00;100050.41;5067225;28;20387;-69
2024/01/15 02:54:15;;;;;;;9.73;2.10;;;;;;;-0.48;100.00;100039.25;5071972;28;20413;-69
2024/01/15 02:56:42;;;;;;;11.93;2.15;;;;;;;-0.56;100.00;100062.41;5069435;28;20421;-70
2024/01/15 02:59:09;;;;;;;9.60;2.17;;;;;;;-0.63;100.00;100053.84;5074952;28;20049;-69
2024/01/15 03:01:36;;;;;;;15.75;2.58;;;;;;;-0.82;100.00;100032.47;5072033;28;20044;-69
2024/01/15 03:04:02;;;;;;;7.57;1.90;;;;;;;-0.59;100.00;100052.97;5070933;28;20216;-69
2024/01/15 03:06:29;;;;;;;6.13;1.95;;;;;;;-0.69;100.00;100059.03;5072805;28;20516;-69
2024/01/15 03:08:56;;;;;;;6.45;1.50;;;;;;;-0.67;100.00;100057.31;5072221;28;20056;-69
2024/01/15 03:11:22;;;;;;;10.77;2.20;;;;;;;-0.97;100.00;100053.09;5072546;28;20413;-70
2024/01/15 03:13:49;;;;;;;8.77;1.92;;;;;;;-0.85;100.00;100054.75;5076588;28;20807;-69
2024/01/15 03:16:16;;;;;;;8.60;2.22;;;;;;;-0.93;100.00;100053.94;5075045;28;20053;-69
2024/01/15 03:18:42;;;;;;;7.28;1.83;;;;;;;-0.72;100.00;100059.03;5074788;28;20056;-70
2024/01/15 03:21:09;;;;;;;10.38;2.13;;;;;;;-0.69;100.00;100048.75;5076252;28;20087;-69
2024/01/15 03:23:36;;;;;;;9.32;2.25;;;;;;;-0.54;100.00;100047.00;5061781;28;20047;-69
2024/01/15 03:26:03;;;;;;;9.13;2.38;;;;;;;-0.74;100.00;100057.31;5058867;28;20343;-69
2024/01/15 03:28:30;;;;;;;15.82;3.20;;;;;;;-0.47;100.00;100066.69;5070311;28;20471;-70
2024/01/15 03:30:57;;;;;;;10.18;1.88;;;;;;;-0.55;100.00;100065.84;5067885;28;20048;-69
2024/01/15 03:33:23;;;;;;;10.55;2.25;;;;;;;-0.42;100.00;100077.81;5060169;28;20048;-70
2024/01/15 03:35:50;;;;;;;17.75;2.38;;;;;;;-0.50;100.00;100094.97;5068845;28;20147;-69
2024/01/15 03:38:17;;;;;;;15.43;2.40;;;;;;;-0.41;100.00;100097.50;5070165;28;20561;-69
2024/01/15 03:40:44;;;;;;;11.52;2.05;;;;;;;-0.48;100.00;100077.81;5081701;28;20052;-69
2024/01/15 03:43:10;;;;;;;11.57;2.20;;;;;;;-0.39;100.00;100091.53;5072067;28;20079;-69
2024/01/15 03:45:37;;;;;;;9.45;2.47;;;;;;;-0.62;100.00;100078.72;5071146;28;20052;-69
2024/01/15 03:48:04;;;;;;;13.13;2.38;;;;;;;-0.39;100.00;100091.53;5069363;28;20463;-70
2024/01/15 03:50:31;;;;;;;12.20;2.40;;;;;;;-0.51;100.00;100083.84;5069383;28;20056;-70
2024/01/15 03:52:58;;;;;;;10.55;1.92;;;;;;;-0.31;100.00;100081.19;5070974;28;20048;-70
2024/01/15 03:55:24;;;;;;;10.05;2.80;;;;;;;-0.12;100.00;100089.69;5070421;28;20056;-70
2024/01/15 03:57:51;;;;;;;12.93;2.22;;;;;;;-0.42;100.00;100078.66;5060759;28;20052;-70
2024/01/15 04:00:18;;;;;;;18.40;2.45;;;;;;;-0.47;100.00;100066.69;5066715;28;20049;-70
2024/01/15 04:02:45;;;;;;;6.78;2.13;;;;;;;-0.31;100.00;100077.78;5069827;28;20087;-70
2024/01/15 04:05:11;;;;;;;7.03;1.85;;;;;;;-0.34;100.00;100070.91;5069004;28;20052;-70
2024/01/15 04:07:38;;;;;;;9.98;2.30;;;;;;;-0.36;100.00;100064.91;5058574;28;20417;-70
2024/01/15 04:10:05;;;;;;;10.13;2.58;;;;;;;-0.32;100.00;100066.63;5070534;28;20064;-70
2024/01/15 04:12:32;;;;;;;11.68;2.17;;;;;;;-0.48;100.00;100037.53;5071771;28;20096;-70
2024/01/15 04:14:59;;;;;;;10.85;2.25;;;;;;;-0.50;100.00;100064.97;5071070;28;20440;-70
2024/01/15 04:17:27;;;;;;;18.02;2.13;;;;;;;-0.70;100.00;100049.59;5069598;28;20067;-70
2024/01/15 04:19:53;;;;;;;11.68;2.75;;;;;;;-0.73;100.00;100052.16;5070760;28;20067;-70
2024/01/15 04:22:20;;;;;;;10.15;2.75;;;;;;;-0.71;100.00;100011.03;5054474;28;20052;-70
2024/01/15 04:24:47;;;;;;;8.15;2.15;;;;;;;-0.49;100.00;100048.69;5071211;28;20048;-70
2024/01/15 04:27:14;;;;;;;14.23;2.03;;;;;;;-0.78;100.00;100030.75;5076266;28;20063;-70
2024/01/15 04:29:40;;;;;;;10.32;2.53;;;;;;;-0.62;100.00;100040.16;5076831;28;20455;-70
2024/01/15 04:32:07;;;;;;;16.67;2.75;;;;;;;-0.47;100.00;100051.25;5076090;28;20052;-70
2024/01/15 04:34:34;;;;;;;14.38;2.22;;;;;;;-0.54;100.00;100040.13;5078335;28;20053;-70
2024/01/15 04:37:01;;;;;;;11.70;2.10;;;;;;;-0.81;100.00;100044.47;5070853;28;20048;-70
2024/01/15 04:39:28;;;;;;;15.13;2.67;;;;;;;-0.88;100.00;100032.50;5070294;28;20044;-70
2024/01/15 04:41:54;;;;;;;13.38;2.03;;;;;;;-0.88;100.00;100032.50;5070569;28;20049;-70
2024/01/15 04:44:21;;;;;;;8.45;1.92;;;;;;;-0.87;100.00;100035.91;5070622;28;20405;-70
2024/01/15 04:46:48;;;;;;;11.15;2.30;;;;;;;-0.81;100.00;100028.22;5070600;28;20048;-70
2024/01/15 04:49:14;;;;;;;12.57;2.13;;;;;;;-0.72;100.00;100037.63;5069981;28;20053;-70
2024/01/15 04:51:41;;;;;;;19.30;2.50;;;;;;;-0.94;100.00;100040.22;5070972;28;20425;-70
2024/01/15 04:54:08;;;;;;;20.83;3.83;;;;;;;-0.92;100.00;100019.66;5070792;28;20052;-70
2024/01/15 04:56:35;;;;;;;15.25;2.45;;;;;;;-0.96;100.00;100041.94;5066382;28;20061;-71
2024/01/15 04:59:01;;;;;;;16.33;3.00;;;;;;;-0.84;100.00;100039.34;5058634;28;20056;-70
2024/01/15 05:01:32;;;;;;;14.05;2.53;;;;;;;-0.51;100.00;100044.38;5069874;28;20048;-69
2024/01/15 05:03:59;;;;;;;16.00;2.55;;;;;;;-0.66;100.00;100014.44;5069622;28;20433;-69
2024/01/15 05:06:26;;;;;;;11.70;2.63;;;;;;;-0.50;100.00;100046.09;5070719;28;20148;-68
2024/01/15 05:08:53;;;;;;;13.93;2.80;;;;;;;-0.62;100.00;100047.00;5058447;28;20102;-69
2024/01/15 05:11:20;;;;;;;12.77;2.33;;;;;;;-0.59;100.00;100036.72;5070004;28;20123;-69
2024/01/15 05:13:46;;;;;;;10.48;2.20;;;;;;;-0.51;100.00;100022.13;5069690;28;20040;-69
2024/01/15 05:16:13;;;;;;;12.88;2.35;;;;;;;-0.59;100.00;100014.41;5068525;28;20196;-69
2024/01/15 05:18:39;;;;;;;7.55;2.20;;;;;;;-0.70;100.00;100020.47;5066853;28;20048;-68
2024/01/15 05:21:06;;;;;;;15.25;2.83;;;;;;;-0.59;100.00;100016.97;5070195;28;20056;-69
2024/01/15 05:23:34;;;;;;;19.15;3.22;;;;;;;-0.71;100.00;100013.59;5068406;28;20048;-69
2024/01/15 05:26:00;;;;;;;9.35;2.00;;;;;;;-0.68;100.00;100029.03;5070206;28;20437;-69
2024/01/15 05:28:27;;;;;;;12.55;2.53;;;;;;;-0.66;100.00;100045.31;5070512;28;20135;-69
2024/01/15 05:30:55;;;;;;;13.23;2.67;;;;;;;-0.55;100.00;100045.25;5073664;28;20060;-69
2024/01/15 05:33:23;;;;;;;14.57;2.33;;;;;;;-0.63;100.00;100042.72;5060068;28;20431;-69
2024/01/15 05:35:50;;;;;;;11.32;2.22;;;;;;;-0.52;100.00;100043.53;5069666;28;20129;-69
2024/01/15 05:38:17;;;;;;;17.27;3.30;;;;;;;-0.44;100.00;100052.09;5061671;28;20044;-69
2024/01/15 05:40:44;;;;;;;10.35;1.98;;;;;;;-0.64;100.00;100028.16;5069513;28;20052;-69
2024/01/15 05:43:10;;;;;;;12.45;2.92;;;;;;;-0.68;100.00;100032.44;5069202;28;20055;-69
2024/01/15 05:45:39;;;;;;;7.50;1.70;;;;;;;-0.64;100.00;100021.31;5069389;28;20045;-69
2024/01/15 05:48:06;;;;;;;12.20;2.50;;;;;;;-0.49;100.00;100032.41;5075374;28;20048;-69
2024/01/15 05:50:32;;;;;;;12.88;2.22;;;;;;;-0.57;100.00;100024.69;5069895;28;20474;-69
2024/01/15 05:52:59;;;;;;;11.38;2.63;;;;;;;-0.45;100.00;100018.66;5069507;28;20072;-69
2024/01/15 05:55:26;;;;;;;16.67;4.00;;;;;;;-0.47;100.00;100033.25;5069382;28;20048;-69
2024/01/15 05:57:52;;;;;;;13.45;2.33;;;;;;;-0.52;100.00;100033.25;5052338;28;20071;-69
2024/01/15 06:00:19;;;;;;;10.45;2.50;;;;;;;-0.51;100.00;100052.09;5069917;28;20483;-69
2024/01/15 06:02:46;;;;;;;10.45;2.60;;;;;;;-0.71;100.00;100037.59;5068535;28;20049;-69
2024/01/15 06:05:13;;;;;;;14.73;2.55;;;;;;;-0.34;100.00;100059.75;5069481;28;20048;-69
2024/01/15 06:07:39;;;;;;;17.70;3.42;;;;;;;-0.19;100.00;100057.16;5069436;28;20131;-69
2024/01/15 06:10:06;;;;;;;11.02;2.97;;;;;;;-0.21;100.00;100059.72;5064791;28;20774;-68
2024/01/15 06:12:33;;;;;;;17.60;3.55;;;;;;;-0.32;100.00;100065.75;5048864;28;20075;-69
2024/01/15 06:15:00;;;;;;;12.45;2.60;;;;;;;-0.43;100.00;100040.94;5063122;28;20518;-69
2024/01/15 06:17:27;;;;;;;10.40;2.40;;;;;;;-0.28;100.00;100046.91;5064376;28;20135;-69
2024/01/15 06:19:53;;;;;;;11.35;2.45;;;;;;;-0.22;100.00;100052.84;5064358;28;20056;-69
2024/01/15 06:22:20;;;;;;;10.85;2.90;;;;;;;-0.35;100.00;100052.91;5064693;28;20051;-69
2024/01/15 06:24:47;;;;;;;7.45;2.05;;;;;;;-0.18;100.00;100050.28;5066592;28;20040;-69
2024/01/15 06:27:14;;;;;;;15.00;3.70;;;;;;;-0.45;100.00;100046.94;5054282;28;20044;-69
2024/01/15 06:29:45;;;;;;;10.85;2.20;;;;;;;-0.37;100.00;100060.66;5068564;28;20053;-69
2024/01/15 06:32:16;;;;;;;10.43;2.28;;;;;;;-0.39;100.00;100063.22;5069986;28;20102;-69
2024/01/15 06:34:42;;;;;;;9.05;2.03;;;;;;;-0.42;100.00;100059.81;5060733;28;20131;-69
2024/01/15 06:37:09;;;;;;;18.80;4.13;;;;;;;-0.47;100.00;100052.09;5064706;28;20483;-70
2024/01/15 06:39:36;;;;;;;14.23;2.70;;;;;;;-0.60;100.00;100040.16;5057332;28;20060;-69
2024/01/15 06:42:03;;;;;;;8.75;2.28;;;;;;;-0.61;100.00;100054.72;5055240;28;20536;-69
2024/01/15 06:44:30;;;;;;;7.07;1.90;;;;;;;-0.50;100.00;100066.69;5058340;28;20044;-69
2024/01/15 06:47:00;;;;;;;9.70;2.58;;;;;;;-0.62;100.00;100052.13;5068451;28;20398;-69
2024/01/15 06:49:27;;;;;;;11.52;2.20;;;;;;;-0.77;100.00;100058.19;5065672;28;20398;-70
2024/01/15 06:51:53;;;;;;;9.95;1.90;;;;;;;-0.59;100.00;100058.13;5068636;28;20132;-69
2024/01/15 06:54:20;;;;;;;9.27;2.22;;;;;;;-0.71;100.00;100059.88;5055517;28;20053;-69
2024/01/15 06:56:47;;;;;;;13.82;2.47;;;;;;;-0.64;100.00;100062.44;5051695;28;20052;-69
2024/01/15 06:59:13;;;;;;;13.75;4.80;;;;;;;-0.80;100.00;100068.47;5063124;28;20470;-69
2024/01/15 07:01:45;;;;;;;9.73;2.20;;;;;;;-0.93;100.00;100077.91;5071753;28;20045;-69
2024/01/15 07:04:12;;;;;;;12.45;2.75;;;;;;;-0.73;100.00;100080.44;5071661;28;20044;-69
2024/01/15 07:06:39;;;;;;;8.93;2.25;;;;;;;-0.84;100.00;100088.19;5072167;28;20139;-69
2024/01/15 07:09:06;;;;;;;14.85;2.65;;;;;;;-0.62;100.00;100099.28;5063669;28;20122;-69
2024/01/15 07:11:32;;;;;;;12.00;2.50;;;;;;;-0.54;100.00;100096.69;5051686;28;20128;-69
2024/01/15 07:13:59;;;;;;;17.02;2.95;;;;;;;-0.51;100.00;100088.97;5054939;28;20125;-69
2024/01/15 07:16:25;;;;;;;11.93;2.35;;;;;;;-0.73;100.00;100074.47;5071625;28;20451;-69
2024/01/15 07:19:03;;;;;;;14.77;2.50;;;;;;;-0.76;100.00;100077.91;5065793;28;20049;-69
2024/01/15 07:21:30;;;;;;;14.15;2.42;;;;;;;-0.89;100.00;100082.19;5055618;28;20061;-69
2024/01/15 07:23:57;;;;;;;12.60;2.15;;;;;;;-0.79;100.00;100068.47;5060005;28;20050;-69
2024/01/15 07:26:24;;;;;;;13.98;2.95;;;;;;;-0.77;100.00;100076.19;5057911;28;20513;-69
2024/01/15 07:28:50;;;;;;;10.35;2.45;;;;;;;-0.82;100.00;100073.59;5066379;28;20052;-70
2024/01/15 07:31:17;;;;;;;12.85;2.80;;;;;;;-0.81;100.00;100080.47;5071399;28;20051;-69
2024/01/15 07:33:44;;;;;;;11.23;2.28;;;;;;;-1.02;100.00;100071.06;5065445;28;20049;-69
2024/01/15 07:36:11;;;;;;;13.02;3.83;;;;;;;-0.81;100.00;100082.19;5051915;28;20055;-69
2024/01/15 07:38:37;;;;;;;13.23;2.35;;;;;;;-0.63;100.00;100084.72;5060119;28;20131;-69
2024/01/15 07:41:04;;;;;;;15.82;2.42;;;;;;;-0.78;100.00;100088.19;5066340;28;20055;-69
2024/01/15 07:43:31;;;;;;;8.00;2.13;;;;;;;-0.82;100.00;100083.88;5061955;28;20501;-70
2024/01/15 07:45:58;;;;;;;12.07;3.17;;;;;;;-0.61;100.00;100093.28;5061716;28;20049;-69
2024/01/15 07:48:25;;;;;;;21.25;4.57;;;;;;;-0.69;100.00;100113.03;5061704;28;20047;-70
2024/01/15 07:50:52;;;;;;;11.75;2.50;;;;;;;-0.65;100.00;100117.28;5061522;28;20486;-69
2024/01/15 07:53:19;;;;;;;13.35;2.58;;;;;;;-0.58;100.00;100126.72;5055798;28;20145;-69
2024/01/15 07:55:46;;;;;;;13.55;2.78;;;;;;;-0.36;100.00;100115.50;5060199;28;20079;-69
2024/01/15 07:58:12;;;;;;;18.98;3.30;;;;;;;-0.63;100.00;100118.13;5071924;28;20046;-69
2024/01/15 08:00:45;;;;;;;14.05;2.70;;;;;;;-0.68;100.00;100121.59;5063952;28;20411;-69
2024/01/15 08:03:12;;;;;;;10.18;2.78;;;;;;;-0.66;100.00;100137.84;5065079;28;20478;-69
2024/01/15 08:05:39;;;;;;;12.48;3.60;;;;;;;-0.59;100.00;100134.41;5056929;28;20639;-70
2024/01/15 08:08:21;;;;;;;14.50;2.70;;;;;;;-0.78;100.00;100177.28;5058496;28;20072;-72
2024/01/15 08:10:47;;;;;;;16.75;2.80;;;;;;;-0.80;100.00;100167.03;5056276;28;20312;-72
2024/01/15 08:13:14;;;;;;;9.82;2.28;;;;;;;-0.97;100.00;100167.00;5064461;28;20506;-72
2024/01/15 08:15:41;;;;;;;8.80;2.05;;;;;;;-0.96;100.00;100132.75;5049831;28;20045;-72
2024/01/15 08:18:08;;;;;;;15.95;2.75;;;;;;;-0.93;100.00;100131.03;5054487;28;20047;-71
2024/01/15 08:20:35;;;;;;;13.73;2.60;;;;;;;-0.97;100.00;100131.03;5059355;28;20053;-71
2024/01/15 08:23:03;;;;;;;13.60;2.28;;;;;;;-0.79;100.00;100139.59;5059849;28;20045;-71
2024/01/15 08:25:30;;;;;;;10.07;2.78;;;;;;;-0.84;100.00;100136.16;5060725;28;20422;-71
2024/01/15 08:27:57;;;;;;;11.00;2.88;;;;;;;-0.84;100.00;100126.72;5065911;28;20053;-71
2024/01/15 08:30:27;;;;;;;8.77;2.80;;;;;;;-0.93;100.00;100121.59;5059188;28;20052;-72
2024/01/15 08:32:55;;;;;;;11.48;2.20;;;;;;;-1.08;100.00;100122.47;5062666;28;20386;-71
2024/01/15 08:35:25;;;;;;;17.05;2.38;;;;;;;-0.89;100.00;100136.16;5056306;28;20053;-72
2024/01/15 08:37:52;;;;;;;8.32;1.98;;;;;;;-0.95;100.00;100131.03;5049389;28;20107;-72
2024/01/15 08:40:19;;;;;;;14.85;2.40;;;;;;;-1.04;100.00;100103.63;5064270;28;20045;-72
2024/01/15 08:42:46;;;;;;;12.93;2.15;;;;;;;-1.04;100.00;100120.75;5064433;28;20052;-72
2024/01/15 08:45:13;;;;;;;10.80;3.22;;;;;;;-1.15;100.00;100144.72;5056687;28;20094;-72
2024/01/15 08:47:40;;;;;;;13.90;3.25;;;;;;;-1.10;100.00;100147.28;5063958;28;20058;-72
2024/01/15 08:50:10;;;;;;;10.93;2.92;;;;;;;-0.82;100.00;100150.72;5052166;28;20053;-71
2024/01/15 08:52:37;;;;;;;14.77;2.50;;;;;;;-0.65;100.00;100165.28;5051289;28;20504;-72
2024/01/15 08:55:04;;;;;;;13.98;2.80;;;;;;;-0.66;100.00;100191.84;5068317;28;20372;-72
2024/01/15 08:57:31;;;;;;;18.35;3.22;;;;;;;-0.47;100.00;100166.97;5061485;28;20055;-70
2024/01/15 08:59:58;;;;;;;11.80;2.65;;;;;;;-0.71;100.00;100173.84;5066522;28;20130;-71
2024/01/15 09:02:25;;;;;;;12.10;2.00;;;;;;;-0.85;100.00;100163.59;5066343;28;20467;-71
2024/01/15 09:04:52;;;;;;;11.25;2.40;;;;;;;-0.91;100.00;100178.16;5068011;28;20055;-70
2024/01/15 09:07:19;;;;;;;9.25;2.15;;;;;;;-0.68;100.00;100157.59;5070241;28;20102;-70
2024/01/15 09:09:45;;;;;;;10.60;2.10;;;;;;;-0.53;100.00;100137.00;5057058;28;20479;-70
2024/01/15 09:12:15;;;;;;;9.82;2.17;;;;;;;-0.49;100.00;100123.25;5057073;28;20047;-70
2024/01/15 09:14:42;;;;;;;7.50;2.08;;;;;;;-0.34;100.00;100119.78;5070395;28;20057;-70
2024/01/15 09:17:08;;;;;;;11.13;2.08;;;;;;;-0.41;100.00;100112.94;5069892;28;20045;-70
2024/01/15 09:19:35;;;;;;;9.00;2.25;;;;;;;-0.43;100.00;100096.66;5068653;28;20409;-71
2024/01/15 09:22:02;;;;;;;11.75;2.58;;;;;;;-0.42;100.00;100088.09;5055353;28;20406;-71
2024/01/15 09:24:29;;;;;;;10.98;2.50;;;;;;;-0.41;100.00;100129.25;5055890;28;20387;-73
2024/01/15 09:26:56;;;;;;;12.88;4.13;;;;;;;-0.55;100.00;100119.84;5058997;28;20525;-71
2024/01/15 09:29:23;;;;;;;8.65;2.00;;;;;;;-0.40;100.00;100130.09;5075407;28;20539;-71
2024/01/15 09:31:51;;;;;;;10.57;2.10;;;;;;;-0.56;100.00;100137.00;5071617;28;20403;-71
2024/01/15 09:34:18;;;;;;;9.43;2.00;;;;;;;-0.68;100.00;100135.28;5067156;28;20079;-71
2024/01/15 09:36:45;;;;;;;9.65;1.90;;;;;;;-0.66;100.00;100141.28;5060741;28;20049;-71
2024/01/15 09:39:12;;;;;;;12.90;2.97;;;;;;;-0.76;100.00;100152.47;5068013;28;20481;-71
2024/01/15 09:41:39;;;;;;;9.00;2.53;;;;;;;-0.72;100.00;100140.44;5062764;28;20055;-71
2024/01/15 09:44:07;;;;;;;13.18;2.83;;;;;;;-0.84;100.00;100129.31;5068557;28;20045;-71
2024/01/15 09:46:35;;;;;;;11.88;2.42;;;;;;;-0.70;100.00;100139.56;5055764;28;20055;-70
2024/01/15 09:49:02;;;;;;;6.90;1.60;;;;;;;-0.69;100.00;100112.16;5063131;28;20048;-70
2024/01/15 09:51:32;;;;;;;11.05;2.05;;;;;;;-0.51;100.00;100136.97;5066637;28;20312;-71
2024/01/15 09:53:59;;;;;;;6.70;1.70;;;;;;;-0.41;100.00;100148.94;5067605;28;20049;-70
2024/01/15 09:56:25;;;;;;;8.30;2.08;;;;;;;-0.33;100.00;100138.66;5067569;28;20143;-71
2024/01/15 09:58:52;;;;;;;12.63;2.92;;;;;;;-0.32;100.00;100137.78;5058984;28;20391;-71
2024/01/15 10:01:22;;;;;;;6.93;2.05;;;;;;;-0.41;100.00;100142.13;5062188;28;20059;-71
2024/01/15 10:03:50;;;;;;;9.10;2.30;;;;;;;-0.47;100.00;100149.81;5058381;28;20052;-71
2024/01/15 10:06:17;;;;;;;15.82;2.40;;;;;;;-0.18;100.00;100154.03;5054902;28;20053;-70
2024/01/15 10:08:51;;;;;;;15.32;2.88;;;;;;;-0.15;100.00;100153.19;5065247;28;20063;-71
2024/01/15 10:11:17;;;;;;;10.68;2.40;;;;;;;-0.20;100.00;100141.19;5059495;28;20088;-71
2024/01/15 10:13:44;;;;;;;10.93;2.08;;;;;;;-0.03;100.00;100150.56;5059229;28;20044;-71
2024/01/15 10:16:13;;;;;;;9.02;3.03;;;;;;;0.09;100.00;100160.84;5065270;28;20398;-71
2024/01/15 10:18:39;;;;;;;10.18;2.35;;;;;;;0.25;100.00;100165.88;5067037;28;20052;-71
2024/01/15 10:21:07;;;;;;;11.85;2.70;;;;;;;0.02;100.00;100174.59;5068576;28;20052;-71
2024/01/15 10:23:36;;;;;;;8.93;2.08;;;;;;;0.10;100.00;100182.28;5068490;28;20077;-71
2024/01/15 10:26:05;;;;;;;13.43;3.10;;;;;;;0.16;100.00;100187.38;5066772;28;20044;-71
2024/01/15 10:28:32;;;;;;;15.57;2.75;;;;;;;0.10;100.00;100188.25;5055228;28;20049;-71
2024/01/15 10:31:00;;;;;;;6.28;1.80;;;;;;;-0.22;100.00;100189.22;5077213;28;20381;-71
2024/01/15 10:33:27;;;;;;;7.97;1.83;;;;;;;-0.29;100.00;100191.81;5060997;28;20127;-72
2024/01/15 10:35:56;;;;;;;7.93;2.30;;;;;;;-0.10;100.00;100196.06;5064137;28;20483;-71
2024/01/15 10:38:24;;;;;;;5.20;1.80;;;;;;;0.20;100.00;100188.25;5068850;28;20040;-71
2024/01/15 10:40:52;;;;;;;10.35;2.60;;;;;;;0.33;100.00;100195.06;5060807;28;20486;-71
2024/01/15 10:43:19;;;;;;;8.25;2.28;;;;;;;0.28;100.00;100197.63;5063765;28;20413;-71
2024/01/15 10:45:47;;;;;;;9.20;1.90;;;;;;;0.20;100.00;100204.56;5068477;28;20055;-71
2024/01/15 10:48:15;;;;;;;9.23;1.90;;;;;;;-0.01;100.00;100201.19;5056561;28;20041;-71
2024/01/15 10:50:43;;;;;;;10.75;1.85;;;;;;;0.06;100.00;100204.59;5075433;28;20048;-71
2024/01/15 10:53:12;;;;;;;6.03;1.88;;;;;;;0.09;100.00;100217.47;5067967;28;20052;-71
2024/01/15 10:55:41;;;;;;;6.32;1.80;;;;;;;0.56;100.00;100216.41;5066027;28;20049;-71
2024/01/15 10:58:09;;;;;;;7.68;2.53;;;;;;;0.78;100.00;100225.72;5069373;28;20048;-71
2024/01/15 11:00:37;;;;;;;6.28;1.80;;;;;;;0.52;100.00;100222.44;5071733;28;20056;-71
2024/01/15 11:03:07;;;;;;;6.57;1.70;;;;;;;0.25;100.00;100196.78;5068503;28;20064;-71
2024/01/15 11:05:43;;;;;;;8.55;1.70;;;;;;;0.21;100.00;100213.13;5067949;28;20045;-71
2024/01/15 11:08:13;;;;;;;11.93;1.90;;;;;;;0.07;100.00;100210.59;5067433;28;20052;-71
2024/01/15 11:10:46;;;;;;;5.18;1.52;;;;;;;-0.05;100.00;100214.06;5067216;28;20053;-71