Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:34;;;;;;;10.35;6.78;;;13.70;99.90;;;;;;5093009;28;20127;-62
2023/06/06 00:04:01;;;;;;;10.73;7.25;;;13.60;99.90;;;;;;5075003;28;20135;-63
2023/06/06 00:06:32;;;;;;;8.82;6.68;;;13.60;99.90;;;;;;5074004;28;20044;-62
2023/06/06 00:09:00;;;;;;;10.45;6.78;;;13.50;99.90;;;;;;5092983;28;20052;-63
2023/06/06 00:11:28;;;;;;;11.32;7.53;;;13.50;99.90;;;;;;5090566;28;20036;-62
2023/06/06 00:13:56;;;;;;;10.35;7.68;;;13.40;99.90;;;;;;5082148;28;20036;-63
2023/06/06 00:16:27;;;;;;;12.45;8.50;;;13.50;99.90;;;;;;5091840;28;20075;-62
2023/06/06 00:18:55;;;;;;;10.30;7.68;;;13.50;99.90;;;;;;5090563;28;20073;-63
2023/06/06 00:21:22;;;;;;;11.85;8.07;;;13.50;99.90;;;;;;5092681;28;20516;-63
2023/06/06 00:23:49;;;;;;;;;;;13.50;99.90;;;;;;5093139;28;20075;-63
2023/06/06 00:26:16;;;;;;;14.07;8.27;;;13.50;99.90;;;;;;5090318;28;19929;-63
2023/06/06 00:28:45;;;;;;;14.13;9.48;;;13.50;99.90;;;;;;5092660;28;20370;-63
2023/06/06 00:31:12;;;;;;;14.20;8.70;;;13.50;99.90;;;;;;5085122;28;20050;-62
2023/06/06 00:33:39;;;;;;;12.77;8.48;;;13.60;99.90;;;;;;5074378;28;20102;-63
2023/06/06 00:36:06;;;;;;;11.40;7.53;;;13.70;99.90;;;;;;5072793;28;20044;-62
2023/06/06 00:38:33;;;;;;;16.50;7.38;;;13.70;99.90;;;;;;5092560;28;20051;-63
2023/06/06 00:41:00;;;;;;;;;;;13.60;99.90;;;;;;5073600;28;20040;-62
2023/06/06 00:43:27;;;;;;;10.40;6.88;;;13.60;99.90;;;;;;5086075;28;19926;-63
2023/06/06 00:45:55;;;;;;;9.50;6.70;;;13.50;99.90;;;;;;5073834;28;20130;-62
2023/06/06 00:48:23;;;;;;;8.35;6.30;;;13.40;99.90;;;;;;5090401;28;20139;-63
2023/06/06 00:50:51;;;;;;;9.45;6.72;;;13.40;99.90;;;;;;5091432;28;20436;-61
2023/06/06 00:53:20;;;;;;;10.50;7.35;;;13.40;99.90;;;;;;5073687;28;20052;-63
2023/06/06 00:55:46;;;;;;;7.45;5.93;;;13.40;99.90;;;;;;5073797;28;20047;-61
2023/06/06 00:58:15;;;;;;;8.68;6.57;;;13.50;99.90;;;;;;5073414;28;20378;-63
2023/06/06 01:00:43;;;;;;;12.73;6.72;;;13.40;99.90;;;;;;5092454;28;20027;-63
2023/06/06 01:03:10;;;;;;;8.23;6.07;;;13.50;99.90;;;;;;5069979;28;20074;-62
2023/06/06 01:05:37;;;;;;;;;;;13.40;99.90;;;;;;5073886;28;20488;-63
2023/06/06 01:08:05;;;;;;;8.25;6.47;;;13.30;99.90;;;;;;5091670;28;20019;-63
2023/06/06 01:10:37;;;;;;;8.98;6.63;;;13.40;99.90;;;;;;5074251;28;20123;-61
2023/06/06 01:13:33;;;;;;;9.40;6.38;;;13.40;99.90;;;;;;5085393;28;20064;-63
2023/06/06 01:16:17;;;;;;;8.55;5.90;;;13.40;99.90;;;;;;5068801;28;20036;-62
2023/06/06 01:18:47;;;;;;;9.90;6.50;;;13.30;99.90;;;;;;5091169;28;20028;-62
2023/06/06 01:21:15;;;;;;;9.18;6.15;;;13.30;99.90;;;;;;5073716;28;20033;-61
2023/06/06 01:23:43;;;;;;;8.77;5.60;;;13.20;99.90;;;;;;5085762;28;20435;-62
2023/06/06 01:26:12;;;;;;;8.00;6.10;;;13.20;99.90;;;;;;5073297;28;20123;-62
2023/06/06 01:28:39;;;;;;;8.20;5.90;;;13.20;99.90;;;;;;5073135;28;20054;-63
2023/06/06 01:31:13;;;;;;;8.80;6.53;;;13.20;99.90;;;;;;5067943;28;20048;-63
2023/06/06 01:33:56;;;;;;;8.00;6.38;;;13.20;99.90;;;;;;5084537;28;20562;-62
2023/06/06 01:36:37;;;;;;;11.40;6.43;;;13.30;99.90;;;;;;5073497;28;20046;-63
2023/06/06 01:39:11;;;;;;;9.43;6.82;;;13.30;99.90;;;;;;5091100;28;20107;-61
2023/06/06 01:41:39;;;;;;;15.30;8.15;;;13.30;99.90;;;;;;5073070;28;20051;-62
2023/06/06 01:44:10;;;;;;;12.15;7.43;;;13.40;99.90;;;;;;5069333;28;20037;-63
2023/06/06 01:46:39;;;;;;;14.73;7.70;;;13.50;99.90;;;;;;5073641;28;20046;-63
2023/06/06 01:49:07;;;;;;;9.88;7.65;;;13.50;99.90;;;;;;5073366;28;20043;-62
2023/06/06 01:51:35;;;;;;;11.30;7.68;;;13.50;99.90;;;;;;5071729;28;20040;-63
2023/06/06 01:54:01;;;;;;;;;;;13.60;99.90;;;;;;5090336;28;20040;-63
2023/06/06 01:56:33;;;;;;;9.07;6.63;;;13.60;99.90;;;;;;5091544;28;19924;-62
2023/06/06 01:59:00;;;;;;;11.40;6.85;;;13.50;99.90;;;;;;5073332;28;20559;-63
2023/06/06 02:01:28;;;;;;;11.40;6.15;;;13.50;99.90;;;;;;5067853;28;20074;-63
2023/06/06 02:03:56;;;;;;;9.38;6.15;;;13.50;99.90;;;;;;5073384;28;20052;-62
2023/06/06 02:06:23;;;;;;;7.45;5.53;;;13.50;99.90;;;;;;5070811;28;20485;-63
2023/06/06 02:08:49;;;;;;;10.45;5.80;;;13.50;99.90;;;;;;5073170;28;20071;-63
2023/06/06 02:11:16;;;;;;;9.90;5.43;;;13.50;99.90;;;;;;5072036;28;20442;-63
2023/06/06 02:13:43;;;;;;;9.55;5.85;;;13.40;99.90;;;;;;5073283;28;20048;-63
2023/06/06 02:16:10;;;;;;;8.70;5.85;;;13.40;99.90;;;;;;5090603;28;20563;-63
2023/06/06 02:18:37;;;;;;;7.43;5.40;;;13.50;99.90;;;;;;5075581;28;20105;-63
2023/06/06 02:21:04;;;;;;;8.25;6.07;;;13.40;99.90;;;;;;5090744;28;20412;-63
2023/06/06 02:23:31;;;;;;;11.23;6.25;;;13.40;99.90;;;;;;5072704;28;21129;-62
2023/06/06 02:25:58;;;;;;;10.32;6.68;;;13.40;99.90;;;;;;5073131;28;20072;-63
2023/06/06 02:28:25;;;;;;;11.88;5.65;;;13.40;99.90;;;;;;5093037;28;20534;-63
2023/06/06 02:30:52;;;;;;;13.90;7.38;;;13.40;99.90;;;;;;5076747;28;20044;-61
2023/06/06 02:33:19;;;;;;;10.90;7.75;;;13.40;99.90;;;;;;5070614;28;20476;-62
2023/06/06 02:35:46;;;;;;;9.13;6.63;;;13.30;99.90;;;;;;5076222;28;20035;-62
2023/06/06 02:38:13;;;;;;;9.63;6.78;;;13.30;99.90;;;;;;5076429;28;20036;-62
2023/06/06 02:40:40;;;;;;;11.85;6.28;;;13.30;99.90;;;;;;5076150;28;20396;-61
2023/06/06 02:43:07;;;;;;;8.75;6.20;;;13.30;99.90;;;;;;5076859;28;20036;-62
2023/06/06 02:45:35;;;;;;;8.60;6.18;;;13.40;99.90;;;;;;5075512;28;20434;-63
2023/06/06 02:48:02;;;;;;;9.07;6.20;;;13.30;99.90;;;;;;5076316;28;20142;-63
2023/06/06 02:50:31;;;;;;;8.23;6.30;;;13.40;99.90;;;;;;5093128;28;20040;-63
2023/06/06 02:53:03;;;;;;;9.98;6.30;;;13.30;99.90;;;;;;5075908;28;20380;-63
2023/06/06 02:55:30;;;;;;;11.05;7.03;;;13.30;99.90;;;;;;5091777;28;20036;-63
2023/06/06 02:57:57;;;;;;;;;;;13.30;99.90;;;;;;5076632;28;20127;-63
2023/06/06 03:00:24;;;;;;;11.20;6.45;;;13.30;99.90;;;;;;5075924;28;19926;-63
2023/06/06 03:02:51;;;;;;;8.65;6.40;;;13.30;99.90;;;;;;5075375;28;20040;-62
2023/06/06 03:05:18;;;;;;;11.60;7.05;;;13.30;99.90;;;;;;5076270;28;20497;-62
2023/06/06 03:07:44;;;;;;;11.05;6.90;;;13.30;99.90;;;;;;5076116;28;20131;-63
2023/06/06 03:10:11;;;;;;;9.02;6.05;;;13.30;99.90;;;;;;5075234;28;20044;-63
2023/06/06 03:12:44;;;;;;;12.63;6.18;;;13.30;99.90;;;;;;5075844;28;20127;-63
2023/06/06 03:15:13;;;;;;;12.27;6.30;;;13.30;99.90;;;;;;5092113;28;20043;-62
2023/06/06 03:17:42;;;;;;;9.25;7.10;;;13.30;99.90;;;;;;5094279;28;20051;-62
2023/06/06 03:20:12;;;;;;;;;;;13.20;99.90;;;;;;5075257;28;20040;-63
2023/06/06 03:22:41;;;;;;;9.80;6.47;;;13.30;99.90;;;;;;5074235;28;19970;-61
2023/06/06 03:25:08;;;;;;;8.60;6.82;;;13.20;99.90;;;;;;5075232;28;20150;-62
2023/06/06 03:27:35;;;;;;;9.40;7.28;;;13.30;99.90;;;;;;5072885;28;20097;-63
2023/06/06 03:30:06;;;;;;;12.07;7.00;;;13.20;99.90;;;;;;5074281;28;20074;-62
2023/06/06 03:32:33;;;;;;;8.00;5.85;;;13.20;99.90;;;;;;5074204;28;20143;-62
2023/06/06 03:35:00;;;;;;;10.05;6.38;;;13.20;99.90;;;;;;5075299;28;20041;-63
2023/06/06 03:37:27;;;;;;;9.05;6.32;;;13.20;99.90;;;;;;5073551;28;20465;-63
2023/06/06 03:39:54;;;;;;;9.18;6.60;;;13.20;99.90;;;;;;5075181;28;20036;-63
2023/06/06 03:42:21;;;;;;;8.98;6.18;;;13.10;99.90;;;;;;5092893;28;20477;-63
2023/06/06 03:44:48;;;;;;;10.15;7.40;;;13.10;99.90;;;;;;5074144;28;20036;-62
2023/06/06 03:47:15;;;;;;;;;;;13.00;99.90;;;;;;5072364;28;20039;-61
2023/06/06 03:49:42;;;;;;;10.68;6.47;;;12.90;99.90;;;;;;5085257;28;19924;-61
2023/06/06 03:52:10;;;;;;;10.68;7.13;;;12.90;99.90;;;;;;5093213;28;20036;-62
2023/06/06 03:54:37;;;;;;;10.18;7.03;;;12.90;99.90;;;;;;5074176;28;20048;-61
2023/06/06 03:57:08;;;;;;;9.57;6.68;;;12.90;99.90;;;;;;5073330;28;20525;-62
2023/06/06 03:59:35;;;;;;;11.30;7.10;;;12.90;99.90;;;;;;5092620;28;20028;-63
2023/06/06 04:02:03;;;;;;;10.13;6.75;;;12.90;99.90;;;;;;5082451;28;20136;-63
2023/06/06 04:04:32;;;;;;;13.48;7.47;;;12.90;99.90;;;;;;5092333;28;20488;-62
2023/06/06 04:06:59;;;;;;;10.85;7.07;;;12.90;99.90;;;;;;5064435;28;20040;-63
2023/06/06 04:09:26;;;;;;;9.18;6.07;;;12.90;99.90;;;;;;5089839;28;20039;-63
2023/06/06 04:11:52;;;;;;;9.82;6.38;;;12.90;99.90;;;;;;5074208;28;20063;-63
2023/06/06 04:14:19;;;;;;;8.77;6.13;;;13.00;99.90;;;;;;5074010;28;20043;-61
2023/06/06 04:16:50;;;;;;;8.18;5.78;;;13.00;99.90;;;;;;5074660;28;20040;-63
2023/06/06 04:19:17;;;;;;;11.65;6.60;;;13.00;99.90;;;;;;5072035;28;20075;-62
2023/06/06 04:21:45;;;;;;;8.93;5.82;;;13.00;99.90;;;;;;5074418;28;20051;-63
2023/06/06 04:24:12;;;;;;;8.10;5.38;;;13.00;99.90;;;;;;5090278;28;20040;-63
2023/06/06 04:26:40;;;;;;;;;;;13.10;99.90;;;;;;5074730;28;20544;-63
2023/06/06 04:29:08;;;;;;;8.82;6.05;;;13.00;99.90;;;;;;5092376;28;20429;-63
2023/06/06 04:31:35;;;;;;;9.68;5.82;;;13.10;99.90;;;;;;5071174;28;20069;-63
2023/06/06 04:34:03;;;;;;;;;;;13.20;99.90;;;;;;5087339;28;20055;-63
2023/06/06 04:36:33;;;;;;;8.27;5.97;;;13.20;99.90;;;;;;5091110;28;19930;-62
2023/06/06 04:39:02;;;;;;;8.32;5.82;;;13.20;99.90;;;;;;5073804;28;20043;-62
2023/06/06 04:41:33;;;;;;;11.18;5.82;;;13.20;99.90;;;;;;5088087;28;20044;-63
2023/06/06 04:44:20;;;;;;;9.80;5.88;;;13.30;99.90;;;;;;5070933;28;20048;-63
2023/06/06 04:46:47;;;;;;;11.57;5.82;;;13.30;99.90;;;;;;5073379;28;20040;-63
2023/06/06 04:49:15;;;;;;;;;;;13.40;99.90;;;;;;5073475;28;20130;-63
2023/06/06 04:51:43;;;;;;;7.97;6.28;;;13.40;99.90;;;;;;5073612;28;19931;-62
2023/06/06 04:54:10;;;;;;;11.75;6.45;;;13.40;99.90;;;;;;5071770;28;20044;-62
2023/06/06 04:56:38;;;;;;;10.27;6.80;;;13.40;99.90;;;;;;5088871;28;20048;-63
2023/06/06 04:59:06;;;;;;;9.52;6.65;;;13.50;99.90;;;;;;5086318;28;20085;-63
2023/06/06 05:01:36;;;;;;;9.18;6.80;;;13.50;99.90;;;;;;5091039;28;20036;-62
2023/06/06 05:04:04;;;;;;;10.02;6.15;;;13.60;99.90;;;;;;5092300;28;20115;-62
2023/06/06 05:06:31;;;;;;;9.43;5.72;;;13.60;99.90;;;;;;5091340;28;20073;-63
2023/06/06 05:09:00;;;;;;;9.55;6.55;;;13.60;99.90;;;;;;5091698;28;20039;-62
2023/06/06 05:11:27;;;;;;;8.30;5.80;;;13.70;99.90;;;;;;5090967;28;20048;-63
2023/06/06 05:13:54;;;;;;;10.80;6.82;;;13.60;99.90;;;;;;5091999;28;20089;-63
2023/06/06 05:16:21;;;;;;;18.45;7.13;;;13.60;99.90;;;;;;5091425;28;20048;-63
2023/06/06 05:18:48;;;;;;;8.77;6.15;;;13.70;99.90;;;;;;5086261;28;20044;-61
2023/06/06 05:21:15;;;;;;;8.82;5.45;;;13.80;99.90;;;;;;5090856;28;20047;-62
2023/06/06 05:23:42;;;;;;;8.90;5.88;;;13.90;99.90;;;;;;5090747;28;20071;-61
2023/06/06 05:26:08;;;;;;;9.55;5.93;;;14.00;99.90;;;;;;5080987;28;20063;-61
2023/06/06 05:28:37;;;;;;;9.82;4.80;;;14.20;99.90;;;;;;5072187;28;20154;-63
2023/06/06 05:31:08;;;;;;;8.25;6.15;;;14.20;99.90;;;;;;5090837;28;20800;-61
2023/06/06 05:33:40;;;;;;;8.52;5.80;;;14.30;99.90;;;;;;5084213;28;20044;-63
2023/06/06 05:36:07;;;;;;;12.20;5.75;;;14.40;99.90;;;;;;5088561;28;20537;-63
2023/06/06 05:38:34;;;;;;;7.72;4.80;;;14.40;99.90;;;;;;5090501;28;20055;-63
2023/06/06 05:41:01;;;;;;;9.45;5.28;;;14.60;99.90;;;;;;5091297;28;20537;-63
2023/06/06 05:43:30;;;;;;;8.32;5.50;;;14.60;99.90;;;;;;5091200;28;20040;-63
2023/06/06 05:45:57;;;;;;;8.20;5.57;;;14.60;99.90;;;;;;5073499;28;20439;-62
2023/06/06 05:48:24;;;;;;;9.23;6.20;;;14.60;99.90;;;;;;5089146;28;20040;-63
2023/06/06 05:50:51;;;;;;;10.18;5.22;;;14.60;99.90;;;;;;5090992;28;20656;-62
2023/06/06 05:53:18;;;;;;;8.32;5.65;;;14.60;99.90;;;;;;5093711;28;20446;-63
2023/06/06 05:55:45;;;;;;;7.82;5.75;;;14.70;99.90;;;;;;5093478;28;20036;-63
2023/06/06 05:58:12;;;;;;;8.73;5.25;;;14.70;99.90;;;;;;5095166;28;20042;-63
2023/06/06 06:00:39;;;;;;;7.13;5.18;;;14.80;99.90;;;;;;5091597;28;20044;-63
2023/06/06 06:03:08;;;;;;;8.07;5.90;;;14.80;99.90;;;;;;5095415;28;20032;-63
2023/06/06 06:05:35;;;;;;;8.15;4.82;;;14.90;99.90;;;;;;5089751;28;20123;-63
2023/06/06 06:08:03;;;;;;;7.97;6.13;;;15.10;99.90;;;;;;5094308;28;20086;-63
2023/06/06 06:10:33;;;;;;;9.85;5.88;;;15.00;99.90;;;;;;5094305;28;20436;-62
2023/06/06 06:13:00;;;;;;;6.70;5.05;;;15.00;99.90;;;;;;5093744;28;20574;-63
2023/06/06 06:15:29;;;;;;;;;;;15.00;99.90;;;;;;5095335;28;20477;-63
2023/06/06 06:17:58;;;;;;;8.75;4.93;;;15.00;99.90;;;;;;5094183;28;19927;-63
2023/06/06 06:20:25;;;;;;;9.30;5.30;;;15.10;99.90;;;;;;5074948;28;20052;-62
2023/06/06 06:22:52;;;;;;;7.82;4.82;;;15.20;99.90;;;;;;5094120;28;20036;-63
2023/06/06 06:25:19;;;;;;;8.23;5.07;;;15.30;99.90;;;;;;5094346;28;20051;-63
2023/06/06 06:27:47;;;;;;;7.78;4.82;;;15.40;99.90;;;;;;5075458;28;20041;-62
2023/06/06 06:30:14;;;;;;;10.80;4.55;;;15.50;99.90;;;;;;5076714;28;20077;-62
2023/06/06 06:32:43;;;;;;;7.93;5.05;;;15.60;99.90;;;;;;5094357;28;20115;-62
2023/06/06 06:35:10;;;;;;;5.63;4.53;;;15.60;99.90;;;;;;5093309;28;20068;-63
2023/06/06 06:37:39;;;;;;;;;;;15.70;99.90;;;;;;5076418;28;20079;-63
2023/06/06 06:40:09;;;;;;;5.90;4.28;;;15.80;99.90;;;;;;5085581;28;19997;-62
2023/06/06 06:42:42;;;;;;;6.57;3.92;;;15.80;99.90;;;;;;5094092;28;20071;-62
2023/06/06 06:45:20;;;;;;;5.93;4.07;;;15.90;99.90;;;;;;5060250;28;20044;-63
2023/06/06 06:47:47;;;;;;;9.88;4.53;;;15.90;99.90;;;;;;5094020;28;20036;-63
2023/06/06 06:50:14;;;;;;;7.47;4.40;;;15.90;99.90;;;;;;5084109;28;20042;-63
2023/06/06 06:52:41;;;;;;;5.50;4.32;;;15.90;99.90;;;;;;5094018;28;20047;-62
2023/06/06 06:55:09;;;;;;;;;;;15.80;99.90;;;;;;5085823;28;20036;-63
2023/06/06 06:57:38;;;;;;;6.65;4.10;;;16.00;99.90;;;;;;5093652;28;19927;-63
2023/06/06 07:00:23;;;;;;;5.35;3.80;;;16.10;99.90;;;;;;5094097;28;20044;-63
2023/06/06 07:02:54;;;;;;;5.10;4.22;;;16.20;99.90;;;;;;5075273;28;20036;-63
2023/06/06 07:05:21;;;;;;;7.18;4.43;;;16.20;99.90;;;;;;5092981;28;20040;-63
2023/06/06 07:07:53;;;;;;;5.35;3.78;;;16.50;99.90;;;;;;5093772;28;20471;-63
2023/06/06 07:10:22;;;;;;;5.50;4.13;;;16.50;99.90;;;;;;5092803;28;20036;-62
2023/06/06 07:12:52;;;;;;;7.35;4.25;;;16.50;99.90;;;;;;5093601;28;20051;-63
2023/06/06 07:15:23;;;;;;;6.03;4.03;;;16.60;99.90;;;;;;5075648;28;20147;-63
2023/06/06 07:17:50;;;;;;;6.50;4.00;;;16.40;99.90;;;;;;5092119;28;20040;-63
2023/06/06 07:20:20;;;;;;;6.47;3.85;;;16.50;99.90;;;;;;5093810;28;20036;-62
2023/06/06 07:22:49;;;;;;;7.22;4.45;;;16.60;99.90;;;;;;5090743;28;20047;-62
2023/06/06 07:25:16;;;;;;;5.97;4.05;;;16.70;99.90;;;;;;5084532;28;20079;-62
2023/06/06 07:27:43;;;;;;;6.82;3.88;;;16.90;99.90;;;;;;5091505;28;20054;-63
2023/06/06 07:30:14;;;;;;;6.40;3.83;;;17.10;99.90;;;;;;5091834;28;20683;-63
2023/06/06 07:32:42;;;;;;;6.25;4.18;;;17.10;99.90;;;;;;5092800;28;20067;-61
2023/06/06 07:35:15;;;;;;;6.25;4.22;;;17.00;99.90;;;;;;5091009;28;20399;-63
2023/06/06 07:37:42;;;;;;;7.13;4.35;;;17.30;99.90;;;;;;5093042;28;20040;-61
2023/06/06 07:40:11;;;;;;;9.70;3.97;;;17.30;99.90;;;;;;5093088;28;20032;-63
2023/06/06 07:42:41;;;;;;;6.95;4.95;;;17.50;99.90;;;;;;5092658;28;20562;-63
2023/06/06 07:45:08;;;;;;;6.93;4.22;;;17.70;99.90;;;;;;5093341;28;20032;-63
2023/06/06 07:47:35;;;;;;;6.07;4.38;;;18.00;99.90;;;;;;5074865;28;20354;-62
2023/06/06 07:50:03;;;;;;;5.28;4.53;;;17.80;99.90;;;;;;5088164;28;20047;-63
2023/06/06 07:52:33;;;;;;;10.48;4.45;;;17.50;99.90;;;;;;5093021;28;20134;-63
2023/06/06 07:55:00;;;;;;;8.25;4.85;;;17.40;99.90;;;;;;5092577;28;20044;-63
2023/06/06 07:57:30;;;;;;;6.53;4.50;;;17.40;99.90;;;;;;5092775;28;20404;-63
2023/06/06 07:59:57;;;;;;;7.65;4.40;;;17.60;99.90;;;;;;5087046;28;20036;-63
2023/06/06 08:02:24;;;;;;;8.77;4.60;;;17.80;99.90;;;;;;5080466;28;20097;-63
2023/06/06 08:04:52;;;;;;;7.70;4.07;;;17.90;99.90;;;;;;5073943;28;20401;-63
2023/06/06 08:07:19;;;;;;;6.50;4.07;;;17.50;99.90;;;;;;5092312;28;20523;-63
2023/06/06 08:09:46;;;;;;;5.82;4.50;;;17.70;99.90;;;;;;5091022;28;20040;-63
2023/06/06 08:12:13;;;;;;;6.03;4.68;;;18.00;99.90;;;;;;5092757;28;20055;-63
2023/06/06 08:14:41;;;;;;;7.30;4.57;;;18.50;99.90;;;;;;5090885;28;20108;-63
2023/06/06 08:17:09;;;;;;;7.80;4.43;;;18.40;99.90;;;;;;5089859;28;20040;-63
2023/06/06 08:19:36;;;;;;;8.88;4.85;;;18.60;99.90;;;;;;5091303;28;20036;-63
2023/06/06 08:22:03;;;;;;;7.25;4.97;;;18.70;99.90;;;;;;5089115;28;20028;-63
2023/06/06 08:24:30;;;;;;;10.80;4.78;;;18.70;99.90;;;;;;5088471;28;20481;-63
2023/06/06 08:26:57;;;;;;;;;;;18.70;99.90;;;;;;5092476;28;20050;-62
2023/06/06 08:29:25;;;;;;;8.13;5.20;;;18.90;99.90;;;;;;5091755;28;20295;-63
2023/06/06 08:31:53;;;;;;;8.38;4.90;;;18.90;99.90;;;;;;5087676;28;20040;-63
2023/06/06 08:34:22;;;;;;;7.97;5.45;;;19.10;99.90;;;;;;5092163;28;20048;-63
2023/06/06 08:36:49;;;;;;;9.07;5.35;;;19.20;99.90;;;;;;5074930;28;20493;-63
2023/06/06 08:39:19;;;;;;;9.25;5.63;;;19.30;99.90;;;;;;5088221;28;20607;-62
2023/06/06 08:41:55;;;;;;;7.05;5.30;;;19.40;99.90;;;;;;5090204;28;20503;-63
2023/06/06 08:44:23;;;;;;;6.88;5.30;;;19.40;99.90;;;;;;5090329;28;20051;-62
2023/06/06 08:46:53;;;;;;;7.57;5.25;;;19.40;99.90;;;;;;5091951;28;20063;-63
2023/06/06 08:49:20;;;;;;;7.82;5.00;;;19.40;99.90;;;;;;5090934;28;20546;-62
2023/06/06 08:51:49;;;;;;;6.00;5.15;;;19.50;99.90;;;;;;5091742;28;20061;-63
2023/06/06 08:54:18;;;;;;;10.18;5.78;;;19.50;99.90;;;;;;5083153;28;20527;-63
2023/06/06 08:56:46;;;;;;;7.88;5.65;;;19.40;99.90;;;;;;5091795;28;20052;-63
2023/06/06 08:59:14;;;;;;;8.48;6.32;;;19.20;99.90;;;;;;5090937;28;20039;-62
2023/06/06 09:01:41;;;;;;;10.55;5.97;;;19.10;99.90;;;;;;5091362;28;20036;-62
2023/06/06 09:04:08;;;;;;;;;;;19.10;99.90;;;;;;5077947;28;20119;-63
2023/06/06 09:06:43;;;;;;;11.35;5.35;;;19.20;99.90;;;;;;5091869;28;19959;-63
2023/06/06 09:09:11;;;;;;;7.60;5.75;;;19.40;99.90;;;;;;5090701;28;20047;-63
2023/06/06 09:11:39;;;;;;;8.75;5.45;;;19.50;99.90;;;;;;5089928;28;20047;-62
2023/06/06 09:14:06;;;;;;;;;;;19.70;99.90;;;;;;5091988;28;20424;-63
2023/06/06 09:16:33;;;;;;;7.30;5.65;;;20.10;99.90;;;;;;5091301;28;19920;-63
2023/06/06 09:19:01;;;;;;;6.72;5.38;;;20.20;99.90;;;;;;5091292;28;20046;-63
2023/06/06 09:21:30;;;;;;;6.95;5.63;;;20.50;99.90;;;;;;5066671;28;20048;-63
2023/06/06 09:23:57;;;;;;;10.75;5.95;;;20.60;99.90;;;;;;5091252;28;20029;-62
2023/06/06 09:26:25;;;;;;;;;;;20.80;99.90;;;;;;5090474;28;20051;-63
2023/06/06 09:28:55;;;;;;;11.50;6.13;;;21.00;99.90;;;;;;5089551;28;19924;-63
2023/06/06 09:31:23;;;;;;;10.75;5.22;;;21.00;99.90;;;;;;5089800;28;20488;-63
2023/06/06 09:33:55;;;;;;;10.55;5.53;;;20.90;99.90;;;;;;5072634;28;20079;-63
2023/06/06 09:36:27;;;;;;;8.02;6.22;;;20.80;99.90;;;;;;5066379;28;20040;-63
2023/06/06 09:39:03;;;;;;;9.98;6.88;;;20.80;99.90;;;;;;5090075;28;20050;-63
2023/06/06 09:41:29;;;;;;;8.02;5.97;;;20.80;99.90;;;;;;5068461;28;20524;-62
2023/06/06 09:43:56;;;;;;;7.07;5.75;;;20.80;99.90;;;;;;5090491;28;20126;-62
2023/06/06 09:46:26;;;;;;;12.43;5.70;;;20.70;99.90;;;;;;5071928;28;20059;-62
2023/06/06 09:48:59;;;;;;;8.90;7.20;;;20.70;99.90;;;;;;5090741;28;20051;-62
2023/06/06 09:51:28;;;;;;;14.95;8.45;;;20.80;99.90;;;;;;5088018;28;20420;-63
2023/06/06 09:53:55;;;;;;;10.70;8.73;;;20.80;99.90;;;;;;5091317;28;20122;-61
2023/06/06 09:56:24;;;;;;;14.23;10.60;;;20.80;99.90;;;;;;5090776;28;20076;-62
2023/06/06 09:58:55;;;;;;;14.63;10.43;;;20.80;99.90;;;;;;5090075;28;20044;-63
2023/06/06 10:01:28;;;;;;;17.30;10.90;;;20.90;99.90;;;;;;5072455;28;20051;-63
2023/06/06 10:03:58;;;;;;;13.02;10.07;;;20.80;99.90;;;;;;5090679;28;20492;-63
2023/06/06 10:06:33;;;;;;;15.55;10.95;;;20.90;99.90;;;;;;5088936;28;20043;-62
2023/06/06 10:09:05;;;;;;;14.20;11.43;;;20.70;99.90;;;;;;5090318;28;20123;-63
2023/06/06 10:11:36;;;;;;;12.40;10.02;;;20.70;99.90;;;;;;5090968;28;20427;-61
2023/06/06 10:14:04;;;;;;;13.85;9.73;;;20.60;99.90;;;;;;5081265;28;20036;-63
2023/06/06 10:16:34;;;;;;;14.30;10.43;;;20.60;99.90;;;;;;5090963;28;20036;-63
2023/06/06 10:19:03;;;;;;;12.43;9.70;;;20.60;99.90;;;;;;5090036;28;20127;-63
2023/06/06 10:21:31;;;;;;;18.25;10.48;;;20.50;99.90;;;;;;5090888;28;20477;-62
2023/06/06 10:23:58;;;;;;;12.32;9.73;;;20.60;99.90;;;;;;5088217;28;20040;-63
2023/06/06 10:26:38;;;;;;;13.13;9.18;;;20.50;99.90;;;;;;5089611;28;20080;-62
2023/06/06 10:29:16;;;;;;;12.63;9.48;;;20.70;99.90;;;;;;5073258;28;20047;-63
2023/06/06 10:31:56;;;;;;;14.32;9.10;;;20.80;99.90;;;;;;5090335;28;20115;-63
2023/06/06 10:34:29;;;;;;;12.88;9.20;;;20.80;99.90;;;;;;5089600;28;20413;-62
2023/06/06 10:36:57;;;;;;;11.43;8.60;;;20.90;99.90;;;;;;5089633;28;20040;-62
2023/06/06 10:39:28;;;;;;;13.05;8.73;;;20.90;99.90;;;;;;5092497;28;20071;-63
2023/06/06 10:42:07;;;;;;;13.60;9.55;;;20.80;99.90;;;;;;5094478;28;20051;-61
2023/06/06 10:44:41;;;;;;;14.38;9.80;;;20.90;99.90;;;;;;5092814;28;20055;-63
2023/06/06 10:47:20;;;;;;;15.70;9.70;;;20.80;99.90;;;;;;5068580;28;20066;-63
2023/06/06 10:50:06;;;;;;;11.73;9.48;;;20.80;99.90;;;;;;5094042;28;20054;-63
2023/06/06 10:52:41;;;;;;;15.32;9.85;;;20.90;99.90;;;;;;5093683;28;20456;-62
2023/06/06 10:55:34;;;;;;;11.70;8.48;;;20.90;99.90;;;;;;5094247;28;20508;-63
2023/06/06 10:58:15;;;;;;;12.15;8.52;;;20.80;99.90;;;;;;5075495;28;20139;-63
2023/06/06 11:00:44;;;;;;;11.45;9.00;;;20.80;99.90;;;;;;5090859;28;20154;-62
2023/06/06 11:03:33;;;;;;;13.98;10.20;;;21.00;99.90;;;;;;5094131;28;20388;-63
2023/06/06 11:06:00;;;;;;;10.43;8.15;;;21.20;99.90;;;;;;5091598;28;20453;-60
2023/06/06 11:08:38;;;;;;;10.60;7.80;;;20.90;99.90;;;;;;5093883;28;20048;-63
2023/06/06 11:11:27;;;;;;;12.60;8.23;;;21.30;99.90;;;;;;5092945;28;20504;-63
2023/06/06 11:13:58;;;;;;;12.02;8.45;;;21.60;99.90;;;;;;5093754;28;20508;-63
2023/06/06 11:16:49;;;;;;;29.02;7.28;;;21.60;99.90;;;;;;5089330;28;20047;-62
2023/06/06 11:19:21;;;;;;;9.07;7.22;;;21.60;99.90;;;;;;5083242;28;20048;-61
2023/06/06 11:21:50;;;;;;;9.52;7.45;;;21.70;99.90;;;;;;5091102;28;20127;-61
2023/06/06 11:24:21;;;;;;;11.68;7.22;;;21.70;99.90;;;;;;5093467;28;20447;-63
2023/06/06 11:26:51;;;;;;;10.15;7.80;;;21.80;99.90;;;;;;5075642;28;20048;-61
2023/06/06 11:29:20;;;;;;;19.00;8.55;;;21.60;99.90;;;;;;5092244;28;20052;-63
2023/06/06 11:31:47;;;;;;;10.98;8.20;;;21.50;99.90;;;;;;5093307;28;20040;-63
2023/06/06 11:34:15;;;;;;;;;;;21.40;99.90;;;;;;5092833;28;20153;-63
2023/06/06 11:36:47;;;;;;;13.60;7.90;;;21.30;99.90;;;;;;5091627;28;19928;-63
2023/06/06 11:39:14;;;;;;;11.93;6.95;;;21.10;99.90;;;;;;5092743;28;20031;-63
2023/06/06 11:41:42;;;;;;;8.40;6.93;;;21.00;99.90;;;;;;5092844;28;20139;-62
2023/06/06 11:44:10;;;;;;;10.70;6.07;;;21.10;99.90;;;;;;5092758;28;20173;-63
2023/06/06 11:46:53;;;;;;;11.77;7.30;;;21.00;99.90;;;;;;5090863;28;20067;-63
2023/06/06 11:49:22;;;;;;;13.60;7.72;;;21.00;99.90;;;;;;5067971;28;20146;-63
2023/06/06 11:51:58;;;;;;;9.38;7.35;;;20.80;99.90;;;;;;5091486;28;20044;-61
2023/06/06 11:54:28;;;;;;;13.32;7.97;;;20.70;99.90;;;;;;5092707;28;20079;-63
2023/06/06 11:57:02;;;;;;;8.82;6.90;;;20.50;99.90;;;;;;5092973;28;20488;-63
2023/06/06 11:59:29;;;;;;;8.57;6.47;;;20.80;99.90;;;;;;5089721;28;20424;-63
2023/06/06 12:02:00;;;;;;;10.35;6.75;;;20.90;99.90;;;;;;5092546;28;20062;-63
2023/06/06 12:04:28;;;;;;;6.70;5.70;;;21.00;99.90;;;;;;5092372;28;20036;-62
2023/06/06 12:07:05;;;;;;;7.05;5.43;;;20.80;99.90;;;;;;5092544;28;20048;-63
2023/06/06 12:09:32;;;;;;;;;;;20.90;99.90;;;;;;5092439;28;20040;-63
2023/06/06 12:12:02;;;;;;;7.28;5.78;;;21.20;99.90;;;;;;5092356;28;19924;-61
2023/06/06 12:14:30;;;;;;;7.07;5.60;;;21.30;99.90;;;;;;5074048;28;20040;-62
2023/06/06 12:17:04;;;;;;;9.07;4.95;;;21.30;99.90;;;;;;5074494;28;20043;-62
2023/06/06 12:19:31;;;;;;;6.70;4.60;;;20.70;99.90;;;;;;5091270;28;20040;-62
2023/06/06 12:21:58;;;;;;;6.05;4.38;;;20.50;99.90;;;;;;5089961;28;20043;-63
2023/06/06 12:24:27;;;;;;;4.18;3.78;;;20.70;99.90;;;;;;5091986;28;20052;-63
2023/06/06 12:26:59;;;;;;;5.60;3.70;;;21.10;99.90;;;;;;5091961;28;20051;-63
2023/06/06 12:29:35;;;;;;;4.95;3.58;;;21.30;99.90;;;;;;5091677;28;20125;-63
2023/06/06 12:32:21;;;;;;;5.15;3.35;;;21.30;99.90;;;;;;5091050;28;20069;-63
2023/06/06 12:35:02;;;;;;;4.63;2.92;;;21.30;99.90;;;;;;5072892;28;20048;-62
2023/06/06 12:37:40;;;;;;;5.43;3.17;;;21.20;99.90;;;;;;5091574;28;20040;-60
2023/06/06 12:40:27;;;;;;;6.32;3.10;;;21.30;99.90;;;;;;5089128;28;20051;-63
2023/06/06 12:42:59;;;;;;;7.60;3.50;;;21.40;99.90;;;;;;5089189;28;20044;-62
2023/06/06 12:45:27;;;;;;;3.63;3.15;;;21.40;99.90;;;;;;5092058;28;20036;-62
2023/06/06 12:47:56;;;;;;;4.03;3.05;;;21.60;99.90;;;;;;5073299;28;20737;-63
2023/06/06 12:50:23;;;;;;;6.28;3.30;;;21.70;99.90;;;;;;5087984;28;20044;-63
2023/06/06 12:52:50;;;;;;;4.28;3.15;;;21.70;99.90;;;;;;5091461;28;20062;-62
2023/06/06 12:55:17;;;;;;;;;;;21.80;99.90;;;;;;5072693;28;20051;-63
2023/06/06 12:57:45;;;;;;;3.63;3.00;;;21.80;99.90;;;;;;5091376;28;19920;-63
2023/06/06 13:00:13;;;;;;;5.90;3.28;;;22.10;99.90;;;;;;5091181;28;20381;-62