Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:47;;;;;;;22.05;6.38;;;;;;;6.36;100.00;99287.72;4991283;28;20077;-81
2021/12/28 00:03:13;;;;;;;25.15;6.93;;;;;;;6.37;100.00;99280.53;5014788;28;20029;-81
2021/12/28 00:05:39;;;;;;;19.80;5.90;;;;;;;6.33;100.00;99277.28;5001541;28;20573;-81
2021/12/28 00:08:04;;;;;;;30.98;6.78;;;;;;;6.33;100.00;99276.44;4996008;28;20571;-80
2021/12/28 00:10:29;;;;;;;27.08;5.78;;;;;;;6.31;100.00;99273.91;5009267;28;20121;-80
2021/12/28 00:12:55;;;;;;;28.35;6.80;;;;;;;6.29;100.00;99283.84;4995500;28;20061;-81
2021/12/28 00:18:04;;;;;;;26.33;6.60;;;;;;;6.26;100.00;99278.75;5020047;28;20030;-80
2021/12/28 00:20:30;;;;;;;32.05;7.75;;;;;;;6.26;100.00;99270.75;4991887;28;20030;-81
2021/12/28 00:22:56;;;;;;;25.65;6.30;;;;;;;6.25;100.00;99266.38;4999702;28;20033;-81
2021/12/28 00:25:22;;;;;;;29.95;7.00;;;;;;;6.24;100.00;99268.22;5018596;28;20036;-80
2021/12/28 00:27:48;;;;;;;26.88;7.63;;;;;;;6.24;100.00;99262.88;5010001;28;20041;-81
2021/12/28 00:30:13;;;;;;;25.50;7.20;;;;;;;6.22;100.00;99258.63;4994867;28;20080;-80
2021/12/28 00:32:39;;;;;;;24.30;7.45;;;;;;;6.21;100.00;99256.91;4992676;28;20030;-80
2021/12/28 00:35:05;;;;;;;23.55;7.00;;;;;;;6.21;100.00;99263.13;5012947;28;20124;-80
2021/12/28 00:37:31;;;;;;;24.67;6.93;;;;;;;6.17;100.00;99253.66;4991941;28;20497;-81
2021/12/28 00:39:56;;;;;;;28.33;7.68;;;;;;;6.16;100.00;99262.63;4998331;28;20067;-80
2021/12/28 00:42:22;;;;;;;21.15;7.18;;;;;;;6.17;100.00;99256.34;4983928;28;20037;-80
2021/12/28 00:44:47;;;;;;;26.58;6.63;;;;;;;6.16;100.00;99254.63;4993665;28;20466;-81
2021/12/28 00:47:12;;;;;;;33.10;7.05;;;;;;;6.18;100.00;99247.38;5018655;28;20445;-80
2021/12/28 00:49:38;;;;;;;20.75;6.47;;;;;;;6.21;100.00;99257.78;5009187;28;20026;-80
2021/12/28 00:52:03;;;;;;;26.60;6.78;;;;;;;6.27;100.00;99246.63;4990953;28;20034;-80
2021/12/28 00:54:29;;;;;;;34.08;8.30;;;;;;;6.33;100.00;99255.13;4992976;28;20116;-80
2021/12/28 00:56:54;;;;;;;27.92;6.85;;;;;;;6.36;100.00;99242.34;5011388;28;20505;-80
2021/12/28 00:59:19;;;;;;;31.38;8.43;;;;;;;6.38;100.00;99244.91;5008618;28;20037;-80
2021/12/28 01:01:47;;;;;;;31.30;7.82;;;;;;;6.38;100.00;99237.72;5015265;28;20046;-80
2021/12/28 01:04:12;;;;;;;25.58;6.07;;;;;;;6.39;100.00;99238.59;4995029;28;20049;-81
2021/12/28 01:06:38;;;;;;;33.10;8.07;;;;;;;6.36;100.00;99237.00;4991698;28;20488;-80
2021/12/28 01:09:03;;;;;;;30.25;6.60;;;;;;;6.33;100.00;99233.75;4990686;28;20042;-80
2021/12/28 01:11:28;;;;;;;28.08;7.10;;;;;;;6.28;100.00;99226.97;5014698;28;20393;-80
2021/12/28 01:13:53;;;;;;;26.90;7.22;;;;;;;6.26;100.00;99225.41;5027996;28;20135;-81
2021/12/28 01:16:19;;;;;;;26.15;6.35;;;;;;;6.20;100.00;99224.06;5007926;28;20366;-80
2021/12/28 01:18:44;;;;;;;26.13;6.55;;;;;;;6.23;100.00;99223.81;5003890;28;20044;-80
2021/12/28 01:21:12;;;;;;;23.88;6.28;;;;;;;6.20;100.00;99216.06;5000819;28;20041;-81
2021/12/28 01:23:37;;;;;;;23.30;7.18;;;;;;;6.19;100.00;99225.03;5021219;28;20406;-83
2021/12/28 01:26:02;;;;;;;29.50;6.78;;;;;;;6.18;100.00;99218.03;5017377;28;20022;-83
2021/12/28 01:28:28;;;;;;;24.75;6.95;;;;;;;6.16;100.00;99219.13;5013456;28;20037;-83
2021/12/28 01:30:53;;;;;;;28.33;6.90;;;;;;;6.14;100.00;99216.56;4998134;28;20045;-83
2021/12/28 01:33:19;;;;;;;33.35;7.35;;;;;;;6.12;100.00;99219.38;4998050;28;20026;-83
2021/12/28 01:35:45;;;;;;;36.92;7.20;;;;;;;6.10;100.00;99217.78;4993248;28;20034;-83
2021/12/28 01:38:10;;;;;;;33.78;7.43;;;;;;;6.13;100.00;99214.88;5003566;28;20433;-83
2021/12/28 01:40:40;;;;;;;26.48;6.07;;;;;;;6.12;100.00;99215.88;4982505;28;20394;-83
2021/12/28 01:43:13;;;;;;;26.98;6.78;;;;;;;6.11;100.00;99220.34;4998651;28;20055;-83
2021/12/28 01:45:41;;;;;;;28.08;6.38;;;;;;;6.11;100.00;99214.16;5001908;28;20034;-83
2021/12/28 01:48:07;;;;;;;33.17;6.85;;;;;;;6.12;100.00;99219.38;5012742;28;20028;-83
2021/12/28 01:50:33;;;;;;;32.25;7.53;;;;;;;6.14;100.00;99218.41;5015475;28;20084;-83
2021/12/28 01:52:59;;;;;;;25.23;6.50;;;;;;;6.16;100.00;99216.44;4993511;28;20034;-83
2021/12/28 01:55:25;;;;;;;27.05;6.45;;;;;;;6.17;100.00;99212.81;5015902;28;20061;-83
2021/12/28 01:57:50;;;;;;;27.25;7.25;;;;;;;6.19;100.00;99214.38;5011906;28;20160;-83
2021/12/28 02:00:19;;;;;;;26.40;7.25;;;;;;;6.20;100.00;99215.22;5012633;28;20033;-83
2021/12/28 02:02:45;;;;;;;24.17;6.53;;;;;;;6.23;100.00;99209.66;5031636;28;20025;-83
2021/12/28 02:05:10;;;;;;;26.90;6.68;;;;;;;6.26;100.00;99212.91;4995424;28;20073;-83
2021/12/28 02:07:36;;;;;;;27.30;7.35;;;;;;;6.30;100.00;99213.50;4993072;28;20042;-83
2021/12/28 02:10:03;;;;;;;29.77;7.88;;;;;;;6.35;100.00;99203.28;5011921;28;20030;-83
2021/12/28 02:12:29;;;;;;;25.88;6.93;;;;;;;6.38;100.00;99200.38;4993188;28;20018;-83
2021/12/28 02:14:55;;;;;;;35.78;6.90;;;;;;;6.40;100.00;99213.59;5024184;28;20052;-83
2021/12/28 02:17:20;;;;;;;28.38;5.70;;;;;;;6.43;100.00;99208.84;4989101;28;20064;-83
2021/12/28 02:19:45;;;;;;;25.65;6.93;;;;;;;6.45;100.00;99212.22;4991827;28;20026;-83
2021/12/28 02:22:11;;;;;;;29.05;6.93;;;;;;;6.47;100.00;99204.09;4995918;28;20053;-83
2021/12/28 02:24:36;;;;;;;33.35;6.57;;;;;;;6.50;100.00;99203.00;5020755;28;20090;-83
2021/12/28 02:27:01;;;;;;;24.88;6.10;;;;;;;6.51;100.00;99200.22;5017554;28;20022;-80
2021/12/28 02:29:26;;;;;;;30.95;8.05;;;;;;;6.52;100.00;99201.91;5015159;28;20530;-80
2021/12/28 02:31:55;;;;;;;34.78;8.25;;;;;;;6.55;100.00;99198.16;4994571;28;20052;-80
2021/12/28 02:34:23;;;;;;;23.60;7.43;;;;;;;6.53;100.00;99195.59;4996819;28;20029;-81
2021/12/28 02:36:49;;;;;;;26.30;6.07;;;;;;;6.54;100.00;99197.28;5001679;28;20068;-81
2021/12/28 02:39:14;;;;;;;28.73;7.07;;;;;;;6.54;100.00;99193.78;4985648;28;20447;-81
2021/12/28 02:41:39;;;;;;;35.58;7.93;;;;;;;6.54;100.00;99194.59;5008599;28;20034;-81
2021/12/28 02:44:06;;;;;;;28.73;6.75;;;;;;;6.56;100.00;99198.03;5011052;28;20045;-80
2021/12/28 02:46:31;;;;;;;27.83;6.38;;;;;;;6.59;100.00;99195.09;5017120;28;20026;-80
2021/12/28 02:48:57;;;;;;;33.50;7.63;;;;;;;6.60;100.00;99191.47;5001733;28;20038;-81
2021/12/28 02:51:22;;;;;;;32.60;6.93;;;;;;;6.62;100.00;99189.50;5023513;28;20083;-81
2021/12/28 02:53:48;;;;;;;29.75;6.43;;;;;;;6.65;100.00;99181.22;4990329;28;20594;-81
2021/12/28 02:56:16;;;;;;;33.72;6.80;;;;;;;6.68;100.00;99176.59;5006716;28;20041;-81
2021/12/28 02:58:50;;;;;;;32.63;6.72;;;;;;;6.65;100.00;99172.38;5012761;28;20022;-80
2021/12/28 03:01:22;;;;;;;31.85;6.88;;;;;;;6.62;100.00;99165.47;5021018;28;20025;-81
2021/12/28 03:03:50;;;;;;;34.17;6.70;;;;;;;6.65;100.00;99169.72;5028061;28;20118;-81
2021/12/28 03:06:17;;;;;;;27.25;7.00;;;;;;;6.66;100.00;99163.38;4986316;28;20135;-80
2021/12/28 03:08:48;;;;;;;29.40;6.45;;;;;;;6.67;100.00;99164.25;4994574;28;20060;-80
2021/12/28 03:11:14;;;;;;;23.27;6.13;;;;;;;6.62;100.00;99162.78;5008663;28;20030;-80
2021/12/28 03:14:07;;;;;;;34.13;7.00;;;;;;;6.67;100.00;99167.75;5020323;28;20055;-81
2021/12/28 03:16:33;;;;;;;34.15;7.65;;;;;;;6.73;100.00;99161.88;4991774;28;20034;-81
2021/12/28 03:18:59;;;;;;;22.80;6.43;;;;;;;6.72;100.00;99160.22;5023357;28;20044;-81
2021/12/28 03:21:25;;;;;;;22.60;6.22;;;;;;;6.71;100.00;99160.34;5014130;28;20033;-81
2021/12/28 03:23:51;;;;;;;28.33;6.13;;;;;;;6.67;100.00;99156.22;5023610;28;20033;-81
2021/12/28 03:26:17;;;;;;;26.48;5.85;;;;;;;6.67;100.00;99151.72;4999303;28;20145;-81
2021/12/28 03:28:44;;;;;;;26.13;6.32;;;;;;;6.67;100.00;99153.56;5009224;28;20476;-81
2021/12/28 03:31:13;;;;;;;19.58;4.20;;;;;;;6.70;100.00;99150.63;5001333;28;20064;-81
2021/12/28 03:33:40;;;;;;;31.25;6.57;;;;;;;6.69;100.00;99147.13;5018277;28;20061;-80
2021/12/28 03:36:07;;;;;;;25.38;6.15;;;;;;;6.76;100.00;99144.75;5009568;28;20029;-80
2021/12/28 03:38:33;;;;;;;22.13;6.07;;;;;;;6.81;100.00;99150.56;5014944;28;20084;-81
2021/12/28 03:41:00;;;;;;;23.38;6.10;;;;;;;6.84;100.00;99136.97;4988964;28;20103;-81
2021/12/28 03:43:25;;;;;;;21.33;5.20;;;;;;;6.88;100.00;99138.41;5009339;28;20398;-80
2021/12/28 03:45:51;;;;;;;25.77;5.78;;;;;;;6.92;100.00;99133.63;5000226;28;20030;-81
2021/12/28 03:48:17;;;;;;;21.63;5.32;;;;;;;6.95;100.00;99133.34;5000588;28;20457;-81
2021/12/28 03:50:42;;;;;;;29.40;5.53;;;;;;;6.94;100.00;99126.31;5009146;28;20034;-81
2021/12/28 03:53:08;;;;;;;24.75;6.18;;;;;;;6.96;100.00;99129.72;4997833;28;20504;-81
2021/12/28 03:55:35;;;;;;;23.33;5.80;;;;;;;6.95;100.00;99128.84;4994172;28;20029;-81
2021/12/28 03:58:02;;;;;;;22.83;5.70;;;;;;;6.98;100.00;99128.63;5021407;28;20136;-80
2021/12/28 04:00:32;;;;;;;25.77;5.80;;;;;;;6.99;100.00;99119.59;5017376;28;20052;-81
2021/12/28 04:02:57;;;;;;;25.60;5.43;;;;;;;7.04;100.00;99118.38;5026560;28;20029;-81
2021/12/28 04:05:23;;;;;;;17.73;4.10;;;;;;;7.07;100.00;99118.97;5022040;28;20040;-81
2021/12/28 04:07:49;;;;;;;20.13;4.22;;;;;;;7.12;100.00;99115.88;4997792;28;20053;-81
2021/12/28 04:10:16;;;;;;;25.30;4.60;;;;;;;7.13;100.00;99109.53;5009954;28;20088;-81
2021/12/28 04:12:43;;;;;;;18.98;4.50;;;;;;;7.16;100.00;99109.31;4992019;28;20040;-81
2021/12/28 04:15:12;;;;;;;23.92;6.00;;;;;;;7.17;100.00;99114.50;5001677;28;20037;-81
2021/12/28 04:17:38;;;;;;;26.10;4.83;;;;;;;7.21;100.00;99111.56;5017404;28;20065;-81
2021/12/28 04:20:07;;;;;;;23.90;4.53;;;;;;;7.25;100.00;99113.84;5004866;28;20500;-81
2021/12/28 04:22:32;;;;;;;25.70;6.00;;;;;;;7.27;100.00;99106.50;4994133;28;20042;-81
2021/12/28 04:24:58;;;;;;;19.02;4.65;;;;;;;7.30;100.00;99111.59;4997377;28;20562;-81
2021/12/28 04:27:23;;;;;;;25.25;4.63;;;;;;;7.32;100.00;99104.31;4992004;28;20057;-80
2021/12/28 04:29:48;;;;;;;22.30;4.60;;;;;;;7.34;100.00;99107.66;5012712;28;20033;-81
2021/12/28 04:32:14;;;;;;;22.45;4.55;;;;;;;7.37;100.00;99105.72;5011645;28;20477;-81
2021/12/28 04:34:39;;;;;;;20.98;4.35;;;;;;;7.35;100.00;99109.38;5012886;28;20674;-81
2021/12/28 04:37:04;;;;;;;25.33;5.05;;;;;;;7.39;100.00;99115.28;4993180;28;20054;-81
2021/12/28 04:39:30;;;;;;;26.42;4.45;;;;;;;7.38;100.00;99118.09;5000423;28;20091;-81
2021/12/28 04:41:55;;;;;;;19.08;4.07;;;;;;;7.41;100.00;99113.34;5018731;28;20029;-81
2021/12/28 04:44:24;;;;;;;17.70;4.30;;;;;;;7.43;100.00;99115.88;4992679;28;20030;-81
2021/12/28 04:46:53;;;;;;;17.33;4.28;;;;;;;7.46;100.00;99115.59;4999829;28;20030;-81
2021/12/28 04:49:21;;;;;;;17.85;4.68;;;;;;;7.49;100.00;99115.31;4992586;28;20033;-81
2021/12/28 04:51:47;;;;;;;21.30;4.47;;;;;;;7.50;100.00;99120.53;4991842;28;20029;-81
2021/12/28 04:54:13;;;;;;;18.80;4.60;;;;;;;7.53;100.00;99122.09;4990929;28;20472;-81
2021/12/28 04:56:39;;;;;;;18.10;3.90;;;;;;;7.53;100.00;99124.78;4991603;28;20068;-81
2021/12/28 04:59:05;;;;;;;18.75;3.58;;;;;;;7.54;100.00;99129.16;5004613;28;20034;-81
2021/12/28 05:01:30;;;;;;;26.02;4.68;;;;;;;7.51;100.00;99121.38;5003474;28;20175;-81
2021/12/28 05:03:55;;;;;;;20.85;4.10;;;;;;;7.50;100.00;99122.38;4995239;28;20101;-81
2021/12/28 05:06:21;;;;;;;18.05;4.65;;;;;;;7.51;100.00;99116.03;4993472;28;20637;-81
2021/12/28 05:08:46;;;;;;;26.08;4.25;;;;;;;7.49;100.00;99113.47;4994418;28;20851;-81
2021/12/28 05:11:12;;;;;;;21.35;4.18;;;;;;;7.51;100.00;99108.00;5004481;28;20386;-81
2021/12/28 05:13:37;;;;;;;24.15;4.38;;;;;;;7.51;100.00;99110.69;5009670;28;20160;-81
2021/12/28 05:16:02;;;;;;;20.63;4.10;;;;;;;7.52;100.00;99099.84;5022973;28;20026;-80
2021/12/28 05:18:28;;;;;;;23.70;4.00;;;;;;;7.53;100.00;99103.38;5010076;28;20040;-81
2021/12/28 05:20:53;;;;;;;15.65;3.10;;;;;;;7.53;100.00;99101.53;4992854;28;20490;-81
2021/12/28 05:23:18;;;;;;;25.48;3.85;;;;;;;7.54;100.00;99107.75;4991471;28;20042;-81
2021/12/28 05:25:44;;;;;;;13.98;3.10;;;;;;;7.54;100.00;99097.06;5020030;28;20025;-81
2021/12/28 05:28:09;;;;;;;24.60;4.53;;;;;;;7.55;100.00;99098.72;5009909;28;20371;-81
2021/12/28 05:30:35;;;;;;;18.05;3.95;;;;;;;7.55;100.00;99090.72;5015959;28;20033;-81
2021/12/28 05:33:01;;;;;;;19.10;3.72;;;;;;;7.55;100.00;99098.72;5010329;28;20037;-81
2021/12/28 05:35:26;;;;;;;20.00;3.80;;;;;;;7.55;100.00;99098.72;5012125;28;20034;-81
2021/12/28 05:37:52;;;;;;;18.73;3.33;;;;;;;7.58;100.00;99090.44;4994832;28;20030;-81
2021/12/28 05:40:17;;;;;;;16.08;3.75;;;;;;;7.56;100.00;99089.75;4996522;28;20037;-81
2021/12/28 05:42:43;;;;;;;19.45;3.42;;;;;;;7.58;100.00;99092.28;5007802;28;20038;-81
2021/12/28 05:45:10;;;;;;;14.10;3.35;;;;;;;7.57;100.00;99090.56;5016093;28;20036;-81
2021/12/28 05:47:36;;;;;;;16.92;3.20;;;;;;;7.58;100.00;99084.25;4990924;28;20465;-81
2021/12/28 05:50:04;;;;;;;13.43;2.65;;;;;;;7.58;100.00;99071.72;5011888;28;20042;-81
2021/12/28 05:52:30;;;;;;;11.73;3.55;;;;;;;7.60;100.00;99071.59;4991136;28;20038;-81
2021/12/28 05:54:55;;;;;;;16.98;3.63;;;;;;;7.60;100.00;99077.78;5009748;28;20105;-81
2021/12/28 05:57:20;;;;;;;12.43;2.97;;;;;;;7.60;100.00;99067.09;4992326;28;20034;-81
2021/12/28 05:59:46;;;;;;;16.48;3.88;;;;;;;7.62;100.00;99075.00;5002105;28;20101;-81
2021/12/28 06:02:11;;;;;;;12.23;3.03;;;;;;;7.62;100.00;99065.13;4990047;28;20030;-81
2021/12/28 06:04:37;;;;;;;14.90;3.47;;;;;;;7.63;100.00;99061.47;5014698;28;20079;-81
2021/12/28 06:07:03;;;;;;;15.07;3.35;;;;;;;7.65;100.00;99067.53;4998820;28;20104;-81
2021/12/28 06:09:28;;;;;;;20.95;3.78;;;;;;;7.65;100.00;99056.81;5008811;28;20030;-81
2021/12/28 06:11:53;;;;;;;22.50;3.42;;;;;;;7.66;100.00;99058.53;5015510;28;20396;-81
2021/12/28 06:14:19;;;;;;;11.15;3.03;;;;;;;7.67;100.00;99054.88;5008049;28;20098;-81
2021/12/28 06:16:44;;;;;;;14.10;2.88;;;;;;;7.69;100.00;99054.75;4997700;28;20413;-81
2021/12/28 06:19:09;;;;;;;16.75;3.15;;;;;;;7.68;100.00;99050.38;4993810;28;20042;-81
2021/12/28 06:21:36;;;;;;;15.73;3.55;;;;;;;7.67;100.00;99046.84;4993684;28;20145;-81
2021/12/28 06:24:03;;;;;;;13.55;3.08;;;;;;;7.69;100.00;99050.22;5013391;28;20081;-81
2021/12/28 06:26:31;;;;;;;12.98;2.90;;;;;;;7.72;100.00;99045.56;4995402;28;20040;-81
2021/12/28 06:28:58;;;;;;;13.85;2.72;;;;;;;7.69;100.00;99041.38;4995043;28;20492;-81
2021/12/28 06:31:28;;;;;;;12.27;2.78;;;;;;;7.72;100.00;99034.88;5018142;28;20044;-81
2021/12/28 06:33:53;;;;;;;16.77;3.63;;;;;;;7.72;100.00;99034.88;5010897;28;20043;-81
2021/12/28 06:36:19;;;;;;;14.80;2.83;;;;;;;7.72;100.00;99026.84;4998944;28;20633;-81
2021/12/28 06:38:44;;;;;;;13.20;3.13;;;;;;;7.71;100.00;99031.38;5006039;28;20381;-81
2021/12/28 06:41:09;;;;;;;15.13;3.00;;;;;;;7.67;100.00;99025.47;4994796;28;20482;-81
2021/12/28 06:43:35;;;;;;;7.07;2.28;;;;;;;7.66;100.00;99026.44;4991574;28;20033;-81
2021/12/28 06:46:00;;;;;;;17.25;3.78;;;;;;;7.66;100.00;99030.97;5011851;28;20433;-81
2021/12/28 06:48:25;;;;;;;10.38;2.35;;;;;;;7.63;100.00;99029.41;5022080;28;20065;-81
2021/12/28 06:50:51;;;;;;;14.30;2.55;;;;;;;7.65;100.00;99022.06;4997120;28;20037;-82
2021/12/28 06:53:17;;;;;;;14.88;3.10;;;;;;;7.67;100.00;99022.78;5012655;28;20097;-81
2021/12/28 06:55:42;;;;;;;15.43;2.55;;;;;;;7.67;100.00;99017.44;4994491;28;20025;-81
2021/12/28 06:58:08;;;;;;;13.25;2.25;;;;;;;7.67;100.00;99017.44;5006782;28;20025;-81
2021/12/28 07:00:34;;;;;;;14.88;2.53;;;;;;;7.67;100.00;99020.13;5009158;28;20116;-81
2021/12/28 07:02:59;;;;;;;19.85;2.42;;;;;;;7.67;100.00;99028.13;5011099;28;20119;-81
2021/12/28 07:05:25;;;;;;;8.55;1.98;;;;;;;7.67;100.00;99025.47;4994988;28;20022;-81
2021/12/28 07:07:50;;;;;;;7.60;1.90;;;;;;;7.68;100.00;99019.13;4995371;28;20045;-81
2021/12/28 07:10:19;;;;;;;12.30;2.50;;;;;;;7.68;100.00;99024.47;4997448;28;20056;-81
2021/12/28 07:12:44;;;;;;;13.77;2.60;;;;;;;7.69;100.00;99020.81;5016242;28;20025;-81
2021/12/28 07:15:10;;;;;;;12.90;2.65;;;;;;;7.70;100.00;99021.66;5001641;28;20474;-81
2021/12/28 07:17:35;;;;;;;10.88;2.25;;;;;;;7.71;100.00;99023.34;4992179;28;20122;-81
2021/12/28 07:20:01;;;;;;;10.02;2.40;;;;;;;7.74;100.00;99015.03;4994333;28;20497;-81
2021/12/28 07:22:26;;;;;;;10.27;2.20;;;;;;;7.75;100.00;99029.28;4993580;28;20080;-81
2021/12/28 07:24:51;;;;;;;10.05;2.03;;;;;;;7.76;100.00;99030.94;5013729;28;20188;-82
2021/12/28 07:27:17;;;;;;;10.30;2.17;;;;;;;7.78;100.00;99029.00;5016654;28;20029;-81
2021/12/28 07:29:42;;;;;;;8.32;2.00;;;;;;;7.78;100.00;99023.66;4995403;28;20485;-81
2021/12/28 07:32:08;;;;;;;7.78;2.13;;;;;;;7.79;100.00;99018.16;5015241;28;20030;-81
2021/12/28 07:34:35;;;;;;;10.80;3.25;;;;;;;7.79;100.00;99019.97;4993533;28;20117;-81
2021/12/28 07:37:00;;;;;;;8.07;2.25;;;;;;;7.78;100.00;99019.13;5014048;28;20030;-81
2021/12/28 07:39:26;;;;;;;13.23;2.47;;;;;;;7.77;100.00;99022.78;4989384;28;20383;-81
2021/12/28 07:41:51;;;;;;;17.15;2.78;;;;;;;7.78;100.00;99015.63;4994850;28;20343;-81
2021/12/28 07:44:16;;;;;;;11.85;2.50;;;;;;;7.78;100.00;99019.13;5011666;28;20057;-81
2021/12/28 07:46:42;;;;;;;10.50;2.60;;;;;;;7.78;100.00;99024.47;4995044;28;20084;-81
2021/12/28 07:49:07;;;;;;;10.75;2.17;;;;;;;7.79;100.00;99009.25;5010610;28;20026;-81
2021/12/28 07:51:33;;;;;;;11.10;2.78;;;;;;;7.79;100.00;99015.47;5010219;28;20034;-82
2021/12/28 07:53:58;;;;;;;12.57;2.70;;;;;;;7.78;100.00;99015.63;4993609;28;20482;-81
2021/12/28 07:56:24;;;;;;;9.05;2.22;;;;;;;7.80;100.00;99024.34;4993447;28;20087;-82
2021/12/28 07:58:49;;;;;;;12.10;2.75;;;;;;;7.79;100.00;99007.47;4999495;28;20025;-81
2021/12/28 08:01:14;;;;;;;7.18;2.17;;;;;;;7.82;100.00;99014.38;5008282;28;20116;-82
2021/12/28 08:03:40;;;;;;;6.68;2.33;;;;;;;7.83;100.00;99010.69;4995463;28;20835;-81
2021/12/28 08:06:05;;;;;;;12.13;2.85;;;;;;;7.85;100.00;99011.41;4996821;28;20025;-81
2021/12/28 08:08:30;;;;;;;9.00;2.95;;;;;;;7.85;100.00;99016.75;4999930;28;20447;-81
2021/12/28 08:10:57;;;;;;;9.90;2.88;;;;;;;7.86;100.00;99005.03;4995679;28;20026;-82
2021/12/28 08:13:22;;;;;;;10.57;2.97;;;;;;;7.88;100.00;99006.59;5011959;28;20151;-81
2021/12/28 08:15:47;;;;;;;10.65;2.90;;;;;;;7.89;100.00;99010.13;5021973;28;20061;-82
2021/12/28 08:18:13;;;;;;;10.15;2.92;;;;;;;7.91;100.00;99008.16;5011049;28;20049;-81
2021/12/28 08:20:38;;;;;;;11.32;3.00;;;;;;;7.92;100.00;99015.22;4993915;28;20030;-82
2021/12/28 08:23:05;;;;;;;14.88;3.65;;;;;;;7.94;100.00;99012.41;4992357;28;20097;-81
2021/12/28 08:25:30;;;;;;;10.80;3.25;;;;;;;7.94;100.00;99007.88;4993339;28;20085;-81
2021/12/28 08:27:57;;;;;;;15.02;3.70;;;;;;;7.94;100.00;99010.56;5009594;28;20467;-82
2021/12/28 08:30:22;;;;;;;14.75;3.80;;;;;;;7.95;100.00;99006.91;4999909;28;20133;-81
2021/12/28 08:32:48;;;;;;;10.25;3.70;;;;;;;7.96;100.00;98997.03;4997390;28;20045;-82
2021/12/28 08:35:14;;;;;;;13.57;4.20;;;;;;;7.98;100.00;98998.59;4993708;28;20041;-82
2021/12/28 08:37:40;;;;;;;11.80;3.92;;;;;;;7.99;100.00;99005.59;4992406;28;20122;-82
2021/12/28 08:40:09;;;;;;;13.13;3.90;;;;;;;8.00;100.00;98999.28;4998940;28;20133;-81
2021/12/28 08:42:35;;;;;;;17.10;5.00;;;;;;;7.99;100.00;98992.22;5008446;28;20093;-82
2021/12/28 08:45:00;;;;;;;17.08;5.15;;;;;;;8.03;100.00;98995.47;4992452;28;20029;-81
2021/12/28 08:47:27;;;;;;;12.88;4.20;;;;;;;8.04;100.00;98997.19;4992054;28;20028;-81
2021/12/28 08:49:56;;;;;;;16.48;5.03;;;;;;;8.04;100.00;99003.38;5009225;28;20029;-81
2021/12/28 08:52:22;;;;;;;14.13;4.95;;;;;;;8.05;100.00;98994.38;4991161;28;20512;-82
2021/12/28 08:54:48;;;;;;;16.77;5.50;;;;;;;8.07;100.00;98991.53;5009413;28;20053;-81
2021/12/28 08:57:13;;;;;;;15.82;5.07;;;;;;;8.09;100.00;98994.06;4991322;28;20029;-81
2021/12/28 08:59:39;;;;;;;17.80;5.93;;;;;;;8.08;100.00;98993.22;4991685;28;20038;-81
2021/12/28 09:02:06;;;;;;;16.10;5.22;;;;;;;8.10;100.00;98982.41;5016586;28;20108;-81
2021/12/28 09:04:31;;;;;;;17.02;5.03;;;;;;;8.11;100.00;98992.94;5009191;28;20033;-81
2021/12/28 09:06:57;;;;;;;15.18;5.72;;;;;;;8.14;100.00;98986.44;5010162;28;20029;-81
2021/12/28 09:09:23;;;;;;;16.77;5.70;;;;;;;8.15;100.00;98983.63;4990460;28;20053;-81
2021/12/28 09:11:48;;;;;;;18.00;6.45;;;;;;;8.16;100.00;98989.84;4991225;28;20116;-82
2021/12/28 09:14:13;;;;;;;23.38;6.32;;;;;;;8.18;100.00;98982.50;4989385;28;20022;-81
2021/12/28 09:16:39;;;;;;;18.08;5.80;;;;;;;8.21;100.00;98983.09;5006707;28;20032;-82
2021/12/28 09:19:04;;;;;;;14.85;5.85;;;;;;;8.25;100.00;98967.56;5004018;28;20029;-81
2021/12/28 09:21:29;;;;;;;22.65;6.72;;;;;;;8.28;100.00;98974.47;5001386;28;20061;-81
2021/12/28 09:23:55;;;;;;;16.08;5.95;;;;;;;8.31;100.00;98974.19;5022368;28;20472;-81
2021/12/28 09:26:20;;;;;;;17.98;6.53;;;;;;;8.32;100.00;98966.00;5006780;28;20030;-81
2021/12/28 09:28:45;;;;;;;16.05;6.10;;;;;;;8.34;100.00;98968.53;4987478;28;20076;-81
2021/12/28 09:31:11;;;;;;;15.77;5.57;;;;;;;8.36;100.00;98964.72;5014793;28;20088;-81
2021/12/28 09:33:36;;;;;;;16.25;5.95;;;;;;;8.38;100.00;98967.25;5011584;28;20099;-81
2021/12/28 09:36:05;;;;;;;15.65;5.43;;;;;;;8.40;100.00;98960.78;5011133;28;20103;-81
2021/12/28 09:38:30;;;;;;;15.43;5.88;;;;;;;8.42;100.00;98962.44;5008567;28;20036;-81
2021/12/28 09:40:56;;;;;;;17.70;5.60;;;;;;;8.41;100.00;98956.25;4982426;28;20399;-81
2021/12/28 09:43:21;;;;;;;17.73;6.68;;;;;;;8.40;100.00;98955.44;5001552;28;20469;-81
2021/12/28 09:45:46;;;;;;;14.98;5.70;;;;;;;8.44;100.00;98949.78;5014574;28;20032;-81
2021/12/28 09:48:12;;;;;;;16.80;6.10;;;;;;;8.43;100.00;98943.56;4997939;28;20390;-81
2021/12/28 09:50:39;;;;;;;15.23;5.80;;;;;;;8.43;100.00;98946.22;5002796;28;20030;-82
2021/12/28 09:53:06;;;;;;;16.00;6.00;;;;;;;8.46;100.00;98947.81;5017393;28;20028;-81
2021/12/28 09:55:31;;;;;;;15.85;5.40;;;;;;;8.48;100.00;98946.69;5011247;28;20041;-81
2021/12/28 09:57:58;;;;;;;16.17;5.45;;;;;;;8.52;100.00;98936.50;4989835;28;20022;-81
2021/12/28 10:00:23;;;;;;;14.60;5.55;;;;;;;8.58;100.00;98944.00;5005587;28;20028;-81
2021/12/28 10:02:50;;;;;;;14.88;5.60;;;;;;;8.62;100.00;98936.50;5032975;28;20074;-81
2021/12/28 10:05:21;;;;;;;12.77;4.32;;;;;;;8.62;100.00;98939.16;5032223;28;20032;-82
2021/12/28 10:07:56;;;;;;;13.23;4.47;;;;;;;8.65;100.00;98928.16;5031327;28;20099;-81
2021/12/28 10:10:22;;;;;;;12.18;4.30;;;;;;;8.67;100.00;98924.34;5014439;28;20025;-82
2021/12/28 10:12:54;;;;;;;13.60;5.05;;;;;;;8.69;100.00;98922.34;5014537;28;20021;-82
2021/12/28 10:15:22;;;;;;;13.07;4.45;;;;;;;8.70;100.00;98926.72;5013796;28;20040;-82
2021/12/28 10:17:50;;;;;;;10.25;4.20;;;;;;;8.73;100.00;98918.41;5032242;28;20099;-82
2021/12/28 10:20:37;;;;;;;16.08;5.32;;;;;;;8.76;100.00;98903.88;5032121;28;20029;-81
2021/12/28 10:23:10;;;;;;;10.98;4.28;;;;;;;8.78;100.00;98899.19;5013596;28;20025;-82
2021/12/28 10:25:44;;;;;;;11.50;4.00;;;;;;;8.80;100.00;98897.22;5011459;28;20067;-81
2021/12/28 10:28:13;;;;;;;11.05;4.13;;;;;;;8.84;100.00;98892.41;5012417;28;20172;-81
2021/12/28 10:30:56;;;;;;;15.17;3.77;;;;;;;8.87;100.00;98882.25;5003900;28;20085;-82
2021/12/28 10:33:24;;;;;;;11.93;3.55;;;;;;;8.92;100.00;98879.09;5032415;28;20029;-82
2021/12/28 10:35:53;;;;;;;7.80;3.22;;;;;;;8.96;100.00;98880.50;5013360;28;20037;-83
2021/12/28 10:38:22;;;;;;;10.02;3.42;;;;;;;8.99;100.00;98874.84;5013796;28;20029;-82
2021/12/28 10:40:51;;;;;;;11.45;3.65;;;;;;;9.02;100.00;98863.81;5001876;28;20041;-82
2021/12/28 10:43:22;;;;;;;10.77;2.95;;;;;;;9.03;100.00;98870.84;4992369;28;20034;-82
2021/12/28 10:45:49;;;;;;;10.45;2.88;;;;;;;9.04;100.00;98864.50;5013340;28;20056;-82
2021/12/28 10:48:16;;;;;;;9.90;3.28;;;;;;;9.05;100.00;98868.88;4995183;28;20713;-82
2021/12/28 10:50:45;;;;;;;9.48;2.90;;;;;;;9.04;100.00;98869.84;5012782;28;20033;-82
2021/12/28 10:53:18;;;;;;;9.88;3.20;;;;;;;9.03;100.00;98868.16;5012147;28;20037;-82
2021/12/28 10:55:45;;;;;;;12.23;3.17;;;;;;;9.04;100.00;98861.81;5012481;28;20029;-81
2021/12/28 10:58:29;;;;;;;6.68;2.50;;;;;;;9.04;100.00;98855.63;4991527;28;20505;-81
2021/12/28 11:00:59;;;;;;;8.13;2.70;;;;;;;9.01;100.00;98856.75;5005384;28;20037;-81
2021/12/28 11:03:30;;;;;;;9.15;2.83;;;;;;;9.01;100.00;98850.56;5031084;28;20032;-81
2021/12/28 11:05:56;;;;;;;10.13;2.90;;;;;;;8.99;100.00;98850.72;5030312;28;20029;-81
2021/12/28 11:08:25;;;;;;;12.02;2.95;;;;;;;9.00;100.00;98843.53;5012112;28;20041;-81
2021/12/28 11:11:04;;;;;;;10.43;2.72;;;;;;;8.97;100.00;98844.66;5013244;28;20025;-81
2021/12/28 11:13:32;;;;;;;5.25;2.47;;;;;;;8.97;100.00;98836.63;5012924;28;20044;-81
2021/12/28 11:15:59;;;;;;;8.20;3.38;;;;;;;8.97;100.00;98828.56;5013028;28;20159;-81
2021/12/28 11:18:30;;;;;;;6.80;2.50;;;;;;;8.97;100.00;98825.91;5031152;28;20017;-81
2021/12/28 11:20:58;;;;;;;8.18;3.00;;;;;;;8.97;100.00;98827.75;5030365;28;20026;-81
2021/12/28 11:23:27;;;;;;;5.80;2.58;;;;;;;8.94;100.00;98831.56;5031812;28;20025;-81
2021/12/28 11:26:06;;;;;;;7.22;2.60;;;;;;;8.94;100.00;98834.25;5031391;28;20029;-81