Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:10;;;;;;;1.70;1.00;;;;;;;15.67;56.98;97598.81;108458;1264;74183;-88
2023/10/31 00:04:38;;;;;;;4.00;1.70;;;;;;;15.66;57.04;97594.34;108591;1264;74211;-88
2023/10/31 00:07:05;;;;;;;1.60;1.20;;;;;;;15.67;56.79;97585.65;108557;1264;71683;-88
2023/10/31 00:09:32;;;;;;;1.30;0.70;;;;;;;15.67;56.37;97589.48;108556;1264;59023;-88
2023/10/31 00:11:59;;;;;;;2.80;1.30;;;;;;;15.67;55.98;97587.77;108388;1264;61390;-87
2023/10/31 00:14:26;;;;;;;1.60;1.30;;;;;;;15.70;55.70;97582.66;108254;1269;74897;-88
2023/10/31 00:17:00;;;;;;;3.40;1.20;;;;;;;15.72;55.69;97578.77;108613;1264;73124;-86
2023/10/31 00:19:27;;;;;;;3.20;1.50;;;;;;;15.76;55.61;97576.45;108536;1264;72406;-87
2023/10/31 00:21:55;;;;;;;2.30;1.40;;;;;;;15.78;55.33;97572.95;108642;1264;59586;-88
2023/10/31 00:24:22;;;;;;;3.10;1.20;;;;;;;15.80;55.17;97569.20;108418;1264;58972;-86
2023/10/31 00:26:49;;;;;;;2.00;1.20;;;;;;;15.82;55.17;97564.23;108639;1264;72801;-87
2023/10/31 00:29:17;;;;;;;2.80;1.40;;;;;;;15.84;55.13;97566.00;108452;1264;75646;-88
2023/10/31 00:31:44;;;;;;;2.70;1.60;;;;;;;15.86;55.00;97571.23;108368;1264;72593;-89
2023/10/31 00:34:12;;;;;;;1.90;0.90;;;;;;;15.87;55.02;97556.98;108337;1263;60297;-88
2023/10/31 00:36:39;;;;;;;2.10;1.30;;;;;;;15.87;54.92;97542.38;108505;1264;59328;-88
2023/10/31 00:39:07;;;;;;;3.10;1.30;;;;;;;15.88;54.98;97546.11;108534;1263;72589;-88
2023/10/31 00:41:34;;;;;;;2.70;1.30;;;;;;;15.89;54.59;97537.12;108254;1264;74235;-87
2023/10/31 00:44:02;;;;;;;4.30;1.00;;;;;;;15.93;54.08;97534.98;108285;1264;72921;-87
2023/10/31 00:46:30;;;;;;;2.40;1.20;;;;;;;15.98;53.91;97533.71;108436;1264;60365;-87
2023/10/31 00:48:57;;;;;;;1.70;0.80;;;;;;;16.04;53.94;97529.07;108432;1264;60612;-88
2023/10/31 00:51:25;;;;;;;2.80;1.10;;;;;;;16.09;54.01;97539.59;108479;1264;73823;-87
2023/10/31 00:53:52;;;;;;;1.80;1.00;;;;;;;16.13;53.97;97548.62;108257;1264;71975;-88
2023/10/31 00:56:19;;;;;;;2.30;1.10;;;;;;;16.14;53.86;97545.73;108365;1264;71869;-89
2023/10/31 00:58:46;;;;;;;2.00;0.90;;;;;;;16.16;53.91;97551.52;108385;1264;60546;-87
2023/10/31 01:01:14;;;;;;;2.40;1.00;;;;;;;16.17;53.89;97550.56;108284;1264;60402;-88
2023/10/31 01:03:45;;;;;;;2.20;1.40;;;;;;;16.16;53.98;97546.27;108521;1263;73731;-88
2023/10/31 01:06:12;;;;;;;1.80;1.10;;;;;;;16.15;53.93;97542.02;108563;1264;74493;-86
2023/10/31 01:08:39;;;;;;;3.10;1.20;;;;;;;16.15;53.79;97546.36;108664;1268;72573;-87
2023/10/31 01:11:06;;;;;;;2.80;1.00;;;;;;;16.15;53.89;97536.30;108381;1264;59099;-87
2023/10/31 01:13:33;;;;;;;2.50;0.90;;;;;;;16.14;54.06;97534.56;108590;1263;59578;-88
2023/10/31 01:16:00;;;;;;;2.60;0.90;;;;;;;16.12;54.10;97530.94;108621;1263;73783;-88
2023/10/31 01:18:27;;;;;;;3.20;1.30;;;;;;;16.11;54.08;97520.46;108636;1263;74425;-88
2023/10/31 01:20:54;;;;;;;3.30;1.40;;;;;;;16.09;53.88;97511.98;108679;1263;73496;-88
2023/10/31 01:23:22;;;;;;;2.20;1.30;;;;;;;16.08;53.94;97506.51;108662;1263;59049;-87
2023/10/31 01:25:50;;;;;;;3.10;1.10;;;;;;;16.06;53.76;97505.00;108613;1263;59831;-86
2023/10/31 01:28:17;;;;;;;2.30;1.20;;;;;;;16.06;53.74;97498.30;108701;1262;73850;-85
2023/10/31 01:30:44;;;;;;;2.10;1.20;;;;;;;16.05;53.69;97501.14;108519;1262;73173;-89
2023/10/31 01:33:11;;;;;;;3.00;1.10;;;;;;;16.05;53.67;97502.97;108467;1263;71166;-87
2023/10/31 01:35:40;;;;;;;1.60;1.10;;;;;;;16.05;53.79;97499.00;108594;1263;59967;-87
2023/10/31 01:38:07;;;;;;;3.70;1.30;;;;;;;16.05;53.87;97499.92;108634;1262;60014;-88
2023/10/31 01:40:34;;;;;;;1.90;1.10;;;;;;;16.04;53.83;97489.73;108717;1263;72116;-90
2023/10/31 01:43:01;;;;;;;1.30;0.90;;;;;;;16.03;53.74;97485.30;108743;1264;74527;-87
2023/10/31 01:45:28;;;;;;;2.50;1.20;;;;;;;16.02;54.24;97486.51;108517;1263;71439;-86
2023/10/31 01:47:56;;;;;;;1.90;0.90;;;;;;;16.01;54.92;97478.39;108414;1264;61597;-87
2023/10/31 01:50:24;;;;;;;2.40;1.20;;;;;;;15.97;54.90;97473.31;108509;1263;59344;-88
2023/10/31 01:52:51;;;;;;;2.80;1.00;;;;;;;15.93;53.10;97473.76;108260;1264;73789;-88
2023/10/31 01:55:18;;;;;;;2.30;1.50;;;;;;;15.93;53.17;97474.86;108567;1263;73659;-87
2023/10/31 01:57:45;;;;;;;5.80;1.60;;;;;;;15.94;53.20;97479.10;108559;1264;73668;-88
2023/10/31 02:00:13;;;;;;;2.50;1.30;;;;;;;15.95;53.73;97472.50;108485;1263;59050;-89
2023/10/31 02:02:43;;;;;;;2.20;1.20;;;;;;;15.95;52.59;97472.46;108507;1263;61356;-87
2023/10/31 02:05:11;;;;;;;2.70;1.80;;;;;;;15.96;52.65;97473.96;108594;1263;74224;-87
2023/10/31 02:07:39;;;;;;;4.70;1.70;;;;;;;15.97;52.79;97472.08;108506;1263;75519;-88
2023/10/31 02:10:06;;;;;;;3.90;1.60;;;;;;;15.98;53.45;97472.14;108553;1263;72662;-89
2023/10/31 02:12:34;;;;;;;3.30;1.10;;;;;;;15.98;54.17;97474.37;108572;1263;59435;-87
2023/10/31 02:15:01;;;;;;;2.80;1.10;;;;;;;15.95;54.49;97465.42;108653;1263;59097;-85
2023/10/31 02:17:29;;;;;;;2.00;1.10;;;;;;;15.91;54.25;97464.80;108718;1263;72546;-87
2023/10/31 02:19:57;;;;;;;3.20;1.00;;;;;;;15.86;54.05;97465.95;108680;1263;72886;-85
2023/10/31 02:22:25;;;;;;;5.20;1.00;;;;;;;15.83;54.08;97459.62;108545;1264;71388;-88
2023/10/31 02:24:52;;;;;;;3.40;1.20;;;;;;;15.81;54.26;97454.80;108789;1264;60216;-88
2023/10/31 02:27:19;;;;;;;3.00;0.90;;;;;;;15.78;54.47;97457.60;108824;1263;58704;-87
2023/10/31 02:29:46;;;;;;;2.90;0.90;;;;;;;15.76;54.74;97448.64;108735;1264;73417;-88
2023/10/31 02:32:13;;;;;;;2.40;1.50;;;;;;;15.73;54.94;97442.63;108692;1264;72818;-86
2023/10/31 02:34:40;;;;;;;2.20;1.10;;;;;;;15.69;55.21;97432.21;108302;1263;71154;-86
2023/10/31 02:37:07;;;;;;;3.10;1.90;;;;;;;15.64;55.39;97433.31;108495;1264;59295;-88
2023/10/31 02:39:36;;;;;;;1.20;0.90;;;;;;;15.61;55.72;97431.60;108490;1264;59551;-88
2023/10/31 02:42:04;;;;;;;3.00;1.70;;;;;;;15.57;55.79;97431.68;108572;1263;74943;-87
2023/10/31 02:44:33;;;;;;;2.00;1.00;;;;;;;15.53;53.74;97416.35;108470;1262;73343;-88
2023/10/31 02:47:00;;;;;;;1.90;1.10;;;;;;;15.53;52.48;97420.11;108683;1262;72789;-87
2023/10/31 02:49:28;;;;;;;2.80;1.10;;;;;;;15.57;52.75;97406.96;108730;1262;59316;-86
2023/10/31 02:51:55;;;;;;;2.50;1.20;;;;;;;15.61;53.85;97411.74;108561;1262;59272;-87
2023/10/31 02:54:22;;;;;;;2.30;1.30;;;;;;;15.63;51.45;97398.05;108761;1262;73435;-88
2023/10/31 02:56:49;;;;;;;3.20;1.20;;;;;;;15.68;50.79;97410.86;108608;1262;75334;-87
2023/10/31 02:59:16;;;;;;;4.50;1.20;;;;;;;15.75;49.92;97413.16;108614;1262;72495;-88
2023/10/31 03:01:44;;;;;;;2.00;1.00;;;;;;;15.84;47.92;97405.41;108641;1262;61317;-87
2023/10/31 03:04:11;;;;;;;5.30;1.60;;;;;;;15.96;46.21;97408.27;108701;1263;59373;-88
2023/10/31 03:06:38;;;;;;;4.50;1.60;;;;;;;16.14;45.91;97402.00;108388;1262;75781;-88
2023/10/31 03:09:06;;;;;;;3.20;1.90;;;;;;;16.34;45.83;97398.45;108513;1262;73995;-87
2023/10/31 03:11:33;;;;;;;3.50;1.40;;;;;;;16.49;45.82;97389.20;108536;1262;73805;-87
2023/10/31 03:14:00;;;;;;;2.70;1.70;;;;;;;16.61;44.56;97379.35;108607;1262;60708;-88
2023/10/31 03:16:28;;;;;;;2.50;1.20;;;;;;;16.73;43.55;97385.79;108428;1262;60410;-85
2023/10/31 03:18:56;;;;;;;3.70;1.30;;;;;;;16.86;42.12;97374.41;108668;1262;74642;-87
2023/10/31 03:21:27;;;;;;;1.10;1.00;;;;;;;17.00;41.48;97379.92;108791;1262;74443;-87
2023/10/31 03:23:55;;;;;;;2.80;1.10;;;;;;;17.17;40.54;97381.86;108782;1263;71753;-88
2023/10/31 03:26:22;;;;;;;1.50;1.10;;;;;;;17.32;39.95;97388.89;108570;1262;59249;-87
2023/10/31 03:28:50;;;;;;;1.30;1.10;;;;;;;17.46;39.12;97391.45;108656;1262;60159;-87
2023/10/31 03:31:17;;;;;;;1.40;1.10;;;;;;;17.60;38.15;97396.32;108703;1262;73352;-88
2023/10/31 03:33:44;;;;;;;1.80;1.00;;;;;;;17.76;38.30;97389.05;108577;1262;74288;-88
2023/10/31 03:36:11;;;;;;;1.40;0.80;;;;;;;17.88;38.68;97388.83;108640;1262;70819;-87
2023/10/31 03:38:39;;;;;;;3.90;1.20;;;;;;;17.96;39.09;97386.48;108568;1262;59274;-87
2023/10/31 03:41:06;;;;;;;2.10;1.00;;;;;;;17.99;40.37;97386.27;108661;1262;59715;-89
2023/10/31 03:43:33;;;;;;;1.90;1.10;;;;;;;17.98;40.79;97371.35;108662;1262;73718;-86
2023/10/31 03:46:00;;;;;;;2.60;0.90;;;;;;;17.95;41.91;97363.09;108600;1262;74221;-88
2023/10/31 03:48:27;;;;;;;1.50;1.10;;;;;;;17.89;39.32;97361.39;108502;1262;72668;-88
2023/10/31 03:50:54;;;;;;;1.40;0.90;;;;;;;17.87;39.39;97355.27;108646;1262;59080;-87
2023/10/31 03:53:21;;;;;;;4.00;1.40;;;;;;;17.88;39.18;97355.72;108666;1262;59274;-87
2023/10/31 03:55:49;;;;;;;3.20;1.60;;;;;;;17.88;38.02;97345.14;108705;1262;74071;-88
2023/10/31 03:58:16;;;;;;;2.00;0.70;;;;;;;17.92;37.23;97352.38;108644;1262;73211;-88
2023/10/31 04:00:43;;;;;;;1.40;0.70;;;;;;;17.97;37.12;97360.42;108646;1262;70576;-88
2023/10/31 04:03:10;;;;;;;4.60;0.90;;;;;;;18.02;36.41;97357.18;108588;1263;60350;-86
2023/10/31 04:05:38;;;;;;;2.00;1.00;;;;;;;18.10;36.29;97360.83;108612;1262;60040;-88
2023/10/31 04:08:06;;;;;;;1.50;0.90;;;;;;;18.15;36.38;97357.51;108496;1262;74363;-88
2023/10/31 04:10:33;;;;;;;2.50;1.40;;;;;;;18.19;36.04;97356.84;108518;1262;74400;-89
2023/10/31 04:13:00;;;;;;;1.80;1.00;;;;;;;18.23;36.18;97353.48;108602;1262;72695;-88
2023/10/31 04:15:27;;;;;;;1.60;0.90;;;;;;;18.26;36.20;97344.61;108568;1262;60102;-89
2023/10/31 04:17:54;;;;;;;2.40;0.80;;;;;;;18.28;36.47;97341.41;108653;1262;59258;-87
2023/10/31 04:20:22;;;;;;;2.50;0.80;;;;;;;18.29;36.01;97340.20;108619;1262;74585;-88
2023/10/31 04:22:49;;;;;;;2.10;0.80;;;;;;;18.30;36.17;97337.63;108534;1262;74382;-88
2023/10/31 04:25:16;;;;;;;0.70;0.70;;;;;;;18.29;36.01;97327.34;108552;1262;72622;-88
2023/10/31 04:27:43;;;;;;;1.50;0.70;;;;;;;18.30;36.05;97329.61;108451;1262;59621;-87
2023/10/31 04:30:10;;;;;;;1.00;0.80;;;;;;;18.28;36.25;97327.98;108663;1262;60434;-88
2023/10/31 04:32:41;;;;;;;1.80;0.90;;;;;;;18.28;36.14;97334.95;108705;1262;75532;-88
2023/10/31 04:35:09;;;;;;;0.70;0.70;;;;;;;18.26;35.79;97323.79;108537;1262;73589;-88
2023/10/31 04:37:36;;;;;;;1.30;0.70;;;;;;;18.25;35.59;97332.93;108592;1262;74019;-88
2023/10/31 04:40:04;;;;;;;1.70;0.70;;;;;;;18.25;35.56;97324.58;108499;1262;59298;-89
2023/10/31 04:42:33;;;;;;;3.10;1.20;;;;;;;18.26;35.31;97321.20;108613;1262;59994;-88
2023/10/31 04:45:00;;;;;;;1.90;0.60;;;;;;;18.28;35.06;97319.70;108596;1262;75379;-87
2023/10/31 04:47:28;;;;;;;1.30;0.80;;;;;;;18.32;34.74;97321.44;108593;1262;75677;-87
2023/10/31 04:49:55;;;;;;;1.80;0.90;;;;;;;18.36;33.84;97327.83;108669;1262;72294;-89
2023/10/31 04:52:22;;;;;;;1.40;0.70;;;;;;;18.43;33.89;97325.60;108608;1262;61701;-88
2023/10/31 04:54:50;;;;;;;1.10;0.60;;;;;;;18.49;33.18;97323.87;108626;1262;59108;-90
2023/10/31 04:57:17;;;;;;;1.60;0.90;;;;;;;18.57;33.57;97315.04;108635;1262;73401;-88
2023/10/31 04:59:44;;;;;;;1.00;0.90;;;;;;;18.62;33.61;97315.52;108427;1262;72993;-87
2023/10/31 05:02:11;;;;;;;1.70;0.80;;;;;;;18.65;33.23;97314.43;108671;1262;72624;-88
2023/10/31 05:04:39;;;;;;;0.70;0.70;;;;;;;18.67;33.31;97314.72;108276;1267;59389;-89
2023/10/31 05:07:08;;;;;;;2.20;0.80;;;;;;;18.70;32.96;97319.23;108517;1262;60103;-88
2023/10/31 05:09:35;;;;;;;1.30;0.70;;;;;;;18.72;33.43;97314.21;108621;1262;73256;-87
2023/10/31 05:12:03;;;;;;;1.90;1.10;;;;;;;18.74;33.37;97318.02;108581;1262;73505;-86
2023/10/31 05:14:30;;;;;;;2.80;1.90;;;;;;;18.74;33.22;97309.84;108501;1262;71755;-86
2023/10/31 05:16:57;;;;;;;2.20;1.90;;;;;;;18.74;33.10;97308.76;108329;1262;60696;-86
2023/10/31 05:19:25;;;;;;;2.00;1.70;;;;;;;18.75;32.87;97301.62;108571;1263;59076;-87
2023/10/31 05:21:52;;;;;;;4.40;1.00;;;;;;;18.76;32.87;97292.22;108605;1262;73590;-86
2023/10/31 05:24:20;;;;;;;2.00;1.30;;;;;;;18.77;32.83;97303.19;108614;1262;74495;-86
2023/10/31 05:26:47;;;;;;;1.20;1.00;;;;;;;18.78;32.90;97311.55;108815;1262;71134;-87
2023/10/31 05:29:14;;;;;;;2.20;1.00;;;;;;;18.80;32.70;97303.07;108585;1262;59092;-87
2023/10/31 05:31:42;;;;;;;4.30;0.80;;;;;;;18.81;32.72;97314.85;108429;1262;59963;-88
2023/10/31 05:34:10;;;;;;;1.60;0.60;;;;;;;18.82;32.23;97307.50;108509;1262;72684;-87
2023/10/31 05:36:37;;;;;;;2.50;0.70;;;;;;;18.85;32.21;97303.22;108639;1262;74696;-87
2023/10/31 05:39:04;;;;;;;1.70;0.80;;;;;;;18.87;32.52;97307.69;108304;1262;71876;-88
2023/10/31 05:41:34;;;;;;;3.20;0.90;;;;;;;18.88;32.72;97306.80;108595;1263;61283;-86
2023/10/31 05:44:02;;;;;;;2.40;0.70;;;;;;;18.89;32.68;97309.11;108357;1267;59553;-88
2023/10/31 05:46:30;;;;;;;1.40;0.70;;;;;;;18.89;32.66;97310.52;108560;1262;75506;-89
2023/10/31 05:48:57;;;;;;;1.30;0.80;;;;;;;18.88;32.81;97302.98;108505;1262;74570;-88
2023/10/31 05:51:25;;;;;;;1.30;0.50;;;;;;;18.87;32.71;97307.41;108645;1262;72618;-89
2023/10/31 05:53:52;;;;;;;1.70;1.20;;;;;;;18.86;32.58;97306.34;108590;1262;59170;-88
2023/10/31 05:56:19;;;;;;;2.50;0.60;;;;;;;18.86;32.70;97309.11;108698;1262;60088;-87
2023/10/31 05:58:47;;;;;;;1.90;0.80;;;;;;;18.84;32.76;97302.16;108454;1262;73462;-88
2023/10/31 06:01:14;;;;;;;1.10;0.50;;;;;;;18.83;32.59;97309.55;108617;1262;74321;-88
2023/10/31 06:03:43;;;;;;;0.90;0.60;;;;;;;18.83;32.54;97301.08;108513;1263;71620;-86
2023/10/31 06:06:11;;;;;;;0.70;0.40;;;;;;;18.82;32.77;97299.34;108399;1265;59711;-88
2023/10/31 06:08:40;;;;;;;2.60;0.80;;;;;;;18.81;32.26;97301.66;108517;1264;60200;-88
2023/10/31 06:11:08;;;;;;;2.60;2.00;;;;;;;18.81;32.35;97289.35;108622;1263;74220;-87
2023/10/31 06:13:39;;;;;;;2.40;1.00;;;;;;;18.81;32.47;97294.45;108690;1263;73263;-87
2023/10/31 06:16:07;;;;;;;4.20;1.60;;;;;;;18.81;32.64;97292.79;108368;1264;71748;-87
2023/10/31 06:18:39;;;;;;;4.60;2.60;;;;;;;18.81;32.51;97302.04;108163;1264;60849;-89
2023/10/31 06:21:08;;;;;;;3.10;2.20;;;;;;;18.82;32.37;97300.50;108226;1262;60061;-87
2023/10/31 06:23:40;;;;;;;3.50;1.80;;;;;;;18.81;32.31;97303.25;107924;1264;76271;-88
2023/10/31 06:26:08;;;;;;;4.40;2.60;;;;;;;18.81;32.26;97299.29;108290;1263;74326;-90
2023/10/31 06:28:36;;;;;;;5.10;2.20;;;;;;;18.80;32.46;97296.50;108483;1262;71457;-89
2023/10/31 06:31:11;;;;;;;4.80;2.80;;;;;;;18.77;32.05;97288.98;108343;1263;60786;-88
2023/10/31 06:33:38;;;;;;;6.20;3.00;;;;;;;18.76;32.06;97290.38;108447;1264;61397;-89
2023/10/31 06:36:07;;;;;;;7.20;3.30;;;;;;;18.77;32.23;97282.90;108321;1262;74806;-88
2023/10/31 06:38:34;;;;;;;8.60;4.40;;;;;;;18.76;32.12;97284.20;108252;1262;74034;-89
2023/10/31 06:41:01;;;;;;;3.70;1.90;;;;;;;18.75;32.72;97281.05;108444;1262;72708;-86
2023/10/31 06:43:28;;;;;;;4.50;2.30;;;;;;;18.74;32.46;97278.17;108492;1263;59817;-88
2023/10/31 06:46:02;;;;;;;3.30;1.90;;;;;;;18.72;32.57;97276.59;108253;1262;60196;-90
2023/10/31 06:48:29;;;;;;;3.60;1.40;;;;;;;18.70;32.41;97277.52;108381;1263;74345;-90
2023/10/31 06:51:06;;;;;;;4.60;2.10;;;;;;;18.69;32.37;97269.84;108459;1264;73706;-89
2023/10/31 06:53:42;;;;;;;3.60;2.20;;;;;;;18.68;32.66;97263.85;108339;1264;72521;-89
2023/10/31 06:56:09;;;;;;;2.80;1.70;;;;;;;18.68;33.13;97263.81;108144;1264;59475;-89
2023/10/31 06:58:36;;;;;;;5.30;1.10;;;;;;;18.68;33.32;97267.07;108294;1264;59772;-90
2023/10/31 07:01:04;;;;;;;6.70;1.60;;;;;;;18.68;33.54;97277.98;108293;1262;74399;-88
2023/10/31 07:03:32;;;;;;;4.30;1.60;;;;;;;18.68;33.63;97280.70;108355;1264;74620;-88
2023/10/31 07:06:00;;;;;;;3.10;1.50;;;;;;;18.67;33.48;97275.76;108384;1262;71505;-87
2023/10/31 07:08:29;;;;;;;1.70;1.30;;;;;;;18.67;33.59;97286.46;108134;1264;59660;-86
2023/10/31 07:10:57;;;;;;;1.00;0.90;;;;;;;18.66;33.59;97290.39;108127;1262;60469;-86
2023/10/31 07:13:30;;;;;;;2.20;0.90;;;;;;;18.64;33.50;97291.30;107932;1268;73853;-88
2023/10/31 07:16:01;;;;;;;6.00;5.40;;;;;;;18.63;33.50;97289.25;107927;1262;72413;-86
2023/10/31 07:18:32;;;;;;;3.50;2.30;;;;;;;18.62;33.71;97292.54;107587;1263;72674;-88
2023/10/31 07:20:59;;;;;;;3.90;1.30;;;;;;;18.60;33.55;97284.86;107982;1266;61832;-87
2023/10/31 07:23:26;;;;;;;3.00;0.70;;;;;;;18.59;33.63;97288.06;108397;1262;59848;-86
2023/10/31 07:25:53;;;;;;;2.80;0.70;;;;;;;18.59;33.59;97288.70;108332;1262;74250;-87
2023/10/31 07:28:20;;;;;;;2.10;0.90;;;;;;;18.57;33.65;97299.20;108603;1262;73270;-86
2023/10/31 07:30:50;;;;;;;2.40;0.80;;;;;;;18.56;33.72;97296.96;108373;1262;71318;-86
2023/10/31 07:33:19;;;;;;;7.10;1.90;;;;;;;18.55;33.88;97292.92;108175;1264;61974;-87
2023/10/31 07:35:47;;;;;;;11.80;2.20;;;;;;;18.54;35.00;97288.95;108324;1264;60172;-88
2023/10/31 07:38:18;;;;;;;16.30;2.70;;;;;;;18.51;36.16;97292.36;108360;1264;75917;-88
2023/10/31 07:40:47;;;;;;;11.10;2.80;;;;;;;18.47;38.14;97293.54;108369;1262;73685;-88
2023/10/31 07:43:18;;;;;;;26.70;4.00;;;;;;;18.41;39.66;97308.02;108112;1263;72204;-91
2023/10/31 07:45:52;;;;;;;8.30;3.40;;;;;;;18.31;40.38;97306.97;108225;1262;63298;-90
2023/10/31 07:48:21;;;;;;;17.70;3.70;;;;;;;18.21;40.81;97303.10;108057;1264;60909;-86
2023/10/31 07:50:51;;;;;;;12.50;3.20;;;;;;;18.12;41.83;97305.12;108138;1264;73176;-91
2023/10/31 07:53:19;;;;;;;15.60;2.90;;;;;;;18.00;42.30;97303.05;108187;1262;74613;-89
2023/10/31 07:55:47;;;;;;;9.60;2.40;;;;;;;17.88;42.99;97307.66;108055;1264;71440;-89
2023/10/31 07:58:19;;;;;;;5.50;2.30;;;;;;;17.76;43.12;97310.13;108113;1262;59323;-89
2023/10/31 08:01:14;;;;;;;7.40;2.70;;;;;;;17.64;43.43;97312.81;108096;1263;59345;-89
2023/10/31 08:03:48;;;;;;;8.70;2.80;;;;;;;17.54;43.60;97308.20;107954;1264;74853;-89
2023/10/31 08:06:16;;;;;;;10.00;3.20;;;;;;;17.45;44.08;97316.61;108233;1262;75277;-89
2023/10/31 08:08:47;;;;;;;6.70;3.10;;;;;;;17.37;44.23;97328.21;108187;1265;74124;-86
2023/10/31 08:11:14;;;;;;;9.10;2.80;;;;;;;17.28;44.32;97317.86;108240;1264;61674;-85
2023/10/31 08:13:47;;;;;;;13.50;7.30;;;;;;;17.21;44.39;97313.61;108162;1264;61358;-87
2023/10/31 08:16:20;;;;;;;15.50;5.60;;;;;;;17.14;44.74;97288.61;108198;1262;76338;-87
2023/10/31 08:18:55;;;;;;;8.60;3.50;;;;;;;17.08;45.42;97296.97;108244;1262;72566;-87
2023/10/31 08:21:28;;;;;;;8.20;2.70;;;;;;;17.01;45.29;97314.54;108301;1264;72157;-89
2023/10/31 08:23:59;;;;;;;9.80;3.30;;;;;;;16.95;44.68;97294.20;108295;1263;60363;-89
2023/10/31 08:26:29;;;;;;;15.90;3.40;;;;;;;16.91;44.84;97313.13;108111;1263;59365;-88
2023/10/31 08:28:56;;;;;;;7.40;1.90;;;;;;;16.87;43.59;97286.82;108332;1264;74620;-88
2023/10/31 08:31:23;;;;;;;11.30;3.60;;;;;;;16.86;39.80;97276.58;108203;1262;72666;-85
2023/10/31 08:33:51;;;;;;;9.60;5.40;;;;;;;16.93;41.94;97286.55;108381;1265;131307;-85
2023/10/31 08:36:18;;;;;;;13.40;5.90;;;;;;;17.00;42.68;97290.31;108398;1262;59473;-87
2023/10/31 08:38:45;;;;;;;8.80;4.00;;;;;;;17.04;42.99;97299.55;108472;1262;59476;-87
2023/10/31 08:41:12;;;;;;;16.90;5.10;;;;;;;17.08;42.82;97297.02;108498;1263;74473;-86
2023/10/31 08:43:39;;;;;;;21.90;5.70;;;;;;;17.10;43.67;97316.30;108066;1264;73154;-87
2023/10/31 08:46:06;;;;;;;19.10;6.80;;;;;;;17.11;44.12;97305.14;108096;1264;71933;-85
2023/10/31 08:48:33;;;;;;;17.00;7.40;;;;;;;17.12;44.61;97312.63;107925;1264;61122;-86
2023/10/31 08:51:00;;;;;;;13.10;6.60;;;;;;;17.11;44.71;97313.04;108255;1264;59473;-85
2023/10/31 08:53:28;;;;;;;13.40;7.30;;;;;;;17.10;45.21;97306.83;108133;1264;74857;-87
2023/10/31 08:55:56;;;;;;;13.80;6.10;;;;;;;17.09;45.33;97304.42;108221;1264;75316;-86
2023/10/31 08:58:23;;;;;;;20.40;9.10;;;;;;;17.07;46.30;97308.06;108044;1264;74537;-87
2023/10/31 09:00:51;;;;;;;34.70;10.50;;;;;;;17.04;46.85;97316.92;108184;1265;59797;-87
2023/10/31 09:03:20;;;;;;;22.10;11.00;;;;;;;17.00;46.90;97315.78;108098;1264;60665;-87
2023/10/31 09:05:51;;;;;;;30.10;11.90;;;;;;;16.96;46.69;97306.27;108365;1264;74563;-86
2023/10/31 09:08:21;;;;;;;20.20;10.50;;;;;;;16.93;47.23;97311.08;108013;1264;74871;-87
2023/10/31 09:10:48;;;;;;;24.10;10.90;;;;;;;16.91;47.34;97303.23;108193;1263;71779;-87
2023/10/31 09:13:18;;;;;;;24.40;10.90;;;;;;;16.88;47.72;97306.59;108067;1263;59507;-88
2023/10/31 09:15:46;;;;;;;14.50;7.80;;;;;;;16.86;47.64;97296.71;107996;1264;61629;-89
2023/10/31 09:18:13;;;;;;;13.40;7.60;;;;;;;16.84;45.48;97299.85;108131;1264;75531;-88
2023/10/31 09:20:42;;;;;;;9.80;5.50;;;;;;;16.84;43.84;97300.20;108059;1264;73656;-86
2023/10/31 09:23:10;;;;;;;9.90;6.40;;;;;;;16.86;42.81;97298.10;108203;1264;72445;-89
2023/10/31 09:25:41;;;;;;;9.30;6.40;;;;;;;16.92;42.67;97298.41;108267;1264;60975;-88
2023/10/31 09:28:08;;;;;;;79.00;37.60;;;;;;;16.98;42.24;97299.85;108314;1268;60302;-89
2023/10/31 09:30:42;;;;;;;31.70;14.80;;;;;;;17.06;41.49;97298.06;108322;1264;73385;-85
2023/10/31 09:33:12;;;;;;;20.10;10.80;;;;;;;17.13;41.00;97286.90;108047;1265;74254;-87
2023/10/31 09:35:40;;;;;;;32.60;14.00;;;;;;;17.22;40.87;97292.78;108062;1262;73371;-88
2023/10/31 09:38:09;;;;;;;78.80;38.10;;;;;;;17.30;40.71;97290.23;108132;1263;60909;-89
2023/10/31 09:40:39;;;;;;;33.70;19.90;;;;;;;17.39;39.84;97293.30;107691;1264;60947;-87
2023/10/31 09:43:07;;;;;;;27.70;19.30;;;;;;;17.47;39.21;97283.58;108079;1264;73904;-88
2023/10/31 09:45:41;;;;;;;37.50;22.20;;;;;;;17.57;38.61;97279.02;108277;1262;75855;-88
2023/10/31 09:48:09;;;;;;;11.50;7.40;;;;;;;17.68;38.21;97283.16;108069;1262;70496;-90
2023/10/31 09:50:36;;;;;;;8.30;4.80;;;;;;;17.79;37.95;97290.42;108480;1262;60222;-89
2023/10/31 09:53:04;;;;;;;7.70;4.20;;;;;;;17.90;37.51;97297.22;108340;1264;59974;-88
2023/10/31 09:55:31;;;;;;;5.40;4.80;;;;;;;18.01;36.68;97289.29;108399;1263;74931;-89
2023/10/31 09:57:59;;;;;;;10.90;8.90;;;;;;;18.14;36.58;97284.16;108072;1267;75187;-87
2023/10/31 10:00:26;;;;;;;4.80;3.00;;;;;;;18.26;36.23;97279.14;108160;1264;72850;-86
2023/10/31 10:02:54;;;;;;;3.50;1.70;;;;;;;18.39;35.88;97272.85;108161;1264;60407;-89
2023/10/31 10:05:22;;;;;;;2.90;1.90;;;;;;;18.53;35.83;97274.70;108153;1264;60163;-88
2023/10/31 10:07:51;;;;;;;8.10;3.00;;;;;;;18.65;36.08;97263.64;108203;1264;73840;-85
2023/10/31 10:10:18;;;;;;;3.30;2.20;;;;;;;18.76;36.08;97266.41;108323;1265;74470;-87
2023/10/31 10:12:46;;;;;;;2.80;1.30;;;;;;;18.86;36.01;97262.80;108095;1262;72448;-87
2023/10/31 10:15:13;;;;;;;2.70;1.50;;;;;;;18.95;35.74;97265.15;108517;1262;60705;-84
2023/10/31 10:17:47;;;;;;;3.60;2.00;;;;;;;19.04;36.00;97263.31;108579;1264;61227;-86
2023/10/31 10:20:15;;;;;;;5.10;2.90;;;;;;;19.10;36.16;97255.09;108392;1268;73753;-85
2023/10/31 10:22:42;;;;;;;5.20;2.80;;;;;;;19.15;36.16;97254.34;108558;1263;75198;-86
2023/10/31 10:25:14;;;;;;;2.00;1.40;;;;;;;19.19;35.89;97255.55;108578;1262;72573;-87
2023/10/31 10:27:42;;;;;;;2.30;1.20;;;;;;;19.23;35.72;97251.55;108474;1265;59158;-87
2023/10/31 10:30:09;;;;;;;4.40;1.60;;;;;;;19.27;35.82;97237.80;108142;1268;61139;-87
2023/10/31 10:32:37;;;;;;;3.90;1.90;;;;;;;19.32;35.90;97247.16;108255;1264;75316;-87
2023/10/31 10:35:05;;;;;;;6.70;2.30;;;;;;;19.37;35.64;97246.25;108290;1263;75263;-86
2023/10/31 10:37:32;;;;;;;3.40;1.60;;;;;;;19.41;35.00;97250.20;108190;1262;72945;-87
2023/10/31 10:40:00;;;;;;;2.90;2.00;;;;;;;19.48;34.93;97245.20;108133;1264;60565;-86
2023/10/31 10:42:40;;;;;;;4.70;1.60;;;;;;;19.56;34.72;97245.02;108324;1262;59674;-87
2023/10/31 10:45:07;;;;;;;3.50;1.60;;;;;;;19.64;34.85;97231.27;108298;1264;76624;-85
2023/10/31 10:47:35;;;;;;;2.90;1.10;;;;;;;19.72;34.52;97232.08;108191;1262;75361;-85
2023/10/31 10:50:03;;;;;;;4.80;1.20;;;;;;;19.78;34.48;97226.91;108281;1263;71080;-85
2023/10/31 10:52:44;;;;;;;2.80;1.30;;;;;;;19.86;34.52;97218.83;108506;1264;61348;-85
2023/10/31 10:55:12;;;;;;;4.80;2.00;;;;;;;19.92;34.35;97211.23;108442;1264;59551;-85
2023/10/31 10:58:05;;;;;;;4.60;2.00;;;;;;;19.98;34.14;97210.67;108574;1263;74506;-87
2023/10/31 11:00:34;;;;;;;6.60;2.40;;;;;;;20.03;34.30;97197.61;108382;1264;74530;-88
2023/10/31 11:03:01;;;;;;;6.30;2.10;;;;;;;20.08;34.35;97193.05;108229;1264;73766;-86
2023/10/31 11:05:31;;;;;;;4.30;1.40;;;;;;;20.12;34.67;97192.19;108410;1264;61157;-86
2023/10/31 11:07:59;;;;;;;2.30;1.30;;;;;;;20.16;34.54;97185.98;108193;1264;60296;-86
2023/10/31 11:10:27;;;;;;;2.60;1.10;;;;;;;20.20;34.77;97192.39;108156;1262;74196;-86
2023/10/31 11:12:55;;;;;;;1.60;1.10;;;;;;;20.25;34.81;97192.71;108383;1265;73830;-87
2023/10/31 11:15:23;;;;;;;1.80;1.40;;;;;;;20.31;35.00;97200.33;108042;1264;74526;-87
2023/10/31 11:17:50;;;;;;;2.70;1.50;;;;;;;20.38;34.41;97209.86;108043;1265;63015;-83
2023/10/31 11:20:17;;;;;;;3.00;1.60;;;;;;;20.52;33.88;97197.74;108280;1262;61277;-83
2023/10/31 11:22:45;;;;;;;4.60;2.10;;;;;;;20.69;34.04;97195.61;108305;1264;73661;-83
2023/10/31 11:25:19;;;;;;;6.80;1.60;;;;;;;20.95;34.08;97198.92;108560;1265;74615;-83
2023/10/31 11:28:14;;;;;;;3.60;1.30;;;;;;;21.27;32.95;97189.44;108354;1264;73591;-83
2023/10/31 11:30:42;;;;;;;3.70;1.20;;;;;;;21.60;32.56;97184.67;108181;1264;60357;-83