Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:29;;;;;;;2.50;1.60;;;;;;;;;;5070251;28;20491;-86
2022/05/27 00:03:56;;;;;;;3.50;1.50;;;;;;;;;;5038589;28;20089;-85
2022/05/27 00:06:22;;;;;;;3.28;1.63;;;;;;;;;;5069583;28;20025;-85
2022/05/27 00:08:48;;;;;;;1.40;1.10;;;;;;;;;;5037337;28;20236;-85
2022/05/27 00:11:13;;;;;;;1.75;1.23;;;;;;;;;;5037663;28;20048;-85
2022/05/27 00:13:40;;;;;;;1.58;1.30;;;;;;;;;;5037337;28;20036;-85
2022/05/27 00:16:06;;;;;;;2.28;1.30;;;;;;;;;;5037055;28;20593;-86
2022/05/27 00:18:32;;;;;;;2.05;1.50;;;;;;;;;;5037640;28;20464;-85
2022/05/27 00:20:58;;;;;;;1.70;1.20;;;;;;;;;;5037647;28;20037;-85
2022/05/27 00:23:24;;;;;;;3.30;1.50;;;;;;;;;;5037287;28;20068;-85
2022/05/27 00:25:49;;;;;;;2.25;1.63;;;;;;;;;;5068979;28;20406;-85
2022/05/27 00:28:15;;;;;;;2.50;1.30;;;;;;;;;;5052439;28;20029;-85
2022/05/27 00:30:41;;;;;;;2.03;1.25;;;;;;;;;;5036709;28;20048;-85
2022/05/27 00:33:06;;;;;;;3.08;1.52;;;;;;;;;;5068543;28;20048;-86
2022/05/27 00:35:32;;;;;;;2.78;1.50;;;;;;;;;;5034786;28;20034;-85
2022/05/27 00:37:58;;;;;;;3.80;1.40;;;;;;;;;;5068333;28;20037;-85
2022/05/27 00:40:25;;;;;;;2.63;1.40;;;;;;;;;;5036349;28;20084;-85
2022/05/27 00:42:51;;;;;;;1.60;1.17;;;;;;;;;;5037235;28;20517;-85
2022/05/27 00:45:20;;;;;;;8.10;1.60;;;;;;;;;;5038030;28;20033;-86
2022/05/27 00:47:49;;;;;;;1.83;1.40;;;;;;;;;;5038419;28;20480;-85
2022/05/27 00:50:17;;;;;;;3.17;1.40;;;;;;;;;;5070301;28;20053;-85
2022/05/27 00:52:45;;;;;;;3.40;1.63;;;;;;;;;;5070268;28;20060;-85
2022/05/27 00:55:15;;;;;;;2.80;1.40;;;;;;;;;;5037745;28;20030;-86
2022/05/27 00:57:51;;;;;;;1.98;1.27;;;;;;;;;;5038261;28;20120;-85
2022/05/27 01:00:21;;;;;;;2.35;1.40;;;;;;;;;;5036090;28;20034;-85
2022/05/27 01:02:47;;;;;;;1.92;1.40;;;;;;;;;;5037841;28;20037;-86
2022/05/27 01:05:16;;;;;;;2.20;1.40;;;;;;;;;;5038271;28;20041;-85
2022/05/27 01:07:42;;;;;;;2.13;1.38;;;;;;;;;;5037854;28;20026;-85
2022/05/27 01:10:10;;;;;;;2.88;1.20;;;;;;;;;;5038262;28;20037;-85
2022/05/27 01:12:50;;;;;;;6.22;1.48;;;;;;;;;;5038130;28;20060;-85
2022/05/27 01:15:36;;;;;;;3.28;1.30;;;;;;;;;;5037317;28;20045;-85
2022/05/27 01:21:54;;;;;;;3.47;1.85;;;;;;;;;;5038217;28;20116;-85
2022/05/27 01:24:53;;;;;;;2.75;1.40;;;;;;;;;;5069230;28;20041;-85
2022/05/27 01:27:42;;;;;;;2.13;1.30;;;;;;;;;;5037404;28;20030;-86
2022/05/27 01:30:16;;;;;;;2.78;1.30;;;;;;;;;;5037601;28;20079;-85
2022/05/27 01:33:00;;;;;;;2.22;1.50;;;;;;;;;;5036550;28;20090;-85
2022/05/27 01:35:39;;;;;;;4.65;1.25;;;;;;;;;;5052390;28;20106;-85
2022/05/27 01:38:42;;;;;;;2.08;1.50;;;;;;;;;;5037507;28;20041;-85
2022/05/27 01:41:18;;;;;;;2.17;1.38;;;;;;;;;;5069403;28;20383;-85
2022/05/27 01:43:59;;;;;;;2.45;1.30;;;;;;;;;;5037229;28;20105;-85
2022/05/27 01:46:37;;;;;;;3.75;1.27;;;;;;;;;;5037447;28;20060;-84
2022/05/27 01:49:23;;;;;;;4.57;1.30;;;;;;;;;;5036789;28;20042;-85
2022/05/27 01:51:52;;;;;;;2.42;1.10;;;;;;;;;;5036707;28;20041;-85
2022/05/27 01:54:55;;;;;;;1.95;1.30;;;;;;;;;;5068478;28;20059;-85
2022/05/27 01:57:27;;;;;;;2.83;1.30;;;;;;;;;;5034364;28;20053;-83
2022/05/27 02:00:21;;;;;;;4.05;1.33;;;;;;;;;;5039196;28;20045;-83
2022/05/27 02:03:10;;;;;;;2.70;1.48;;;;;;;;;;5038549;28;20046;-85
2022/05/27 02:05:50;;;;;;;2.03;1.30;;;;;;;;;;5035361;28;20045;-84
2022/05/27 02:08:27;;;;;;;1.70;1.27;;;;;;;;;;5040598;28;20053;-85
2022/05/27 02:11:05;;;;;;;2.25;1.20;;;;;;;;;;5073958;28;20043;-85
2022/05/27 02:13:38;;;;;;;2.10;1.35;;;;;;;;;;5071864;28;20069;-86
2022/05/27 02:16:05;;;;;;;1.60;1.17;;;;;;;;;;5039005;28;20417;-83
2022/05/27 02:18:34;;;;;;;1.52;1.20;;;;;;;;;;5040117;28;20036;-86
2022/05/27 02:21:05;;;;;;;2.38;1.40;;;;;;;;;;5038473;28;20425;-84
2022/05/27 02:24:05;;;;;;;3.22;1.30;;;;;;;;;;5038795;28;20577;-84
2022/05/27 02:26:37;;;;;;;1.63;1.30;;;;;;;;;;5038918;28;20088;-86
2022/05/27 02:29:08;;;;;;;3.42;1.20;;;;;;;;;;5039336;28;20033;-85
2022/05/27 02:31:37;;;;;;;2.05;1.40;;;;;;;;;;5039195;28;20044;-86
2022/05/27 02:36:59;;;;;;;2.47;1.23;;;;;;;;;;5038787;28;20030;-85
2022/05/27 02:39:25;;;;;;;3.58;1.38;;;;;;;;;;5038934;28;20033;-84
2022/05/27 02:42:07;;;;;;;1.58;1.30;;;;;;;;;;5037080;28;20028;-83
2022/05/27 02:45:00;;;;;;;3.03;1.38;;;;;;;;;;5038332;28;20112;-85
2022/05/27 02:47:33;;;;;;;1.83;1.30;;;;;;;;;;5036925;28;20061;-84
2022/05/27 02:50:03;;;;;;;1.92;1.40;;;;;;;;;;5053572;28;20038;-84
2022/05/27 02:52:36;;;;;;;3.38;1.33;;;;;;;;;;5038123;28;20730;-85
2022/05/27 02:55:25;;;;;;;2.53;1.42;;;;;;;;;;5039924;28;20064;-85
2022/05/27 02:57:53;;;;;;;2.35;1.30;;;;;;;;;;5039327;28;20128;-85
2022/05/27 03:00:25;;;;;;;1.92;1.40;;;;;;;;;;5040382;28;20556;-85
2022/05/27 03:02:51;;;;;;;1.88;1.30;;;;;;;;;;5039545;28;20037;-85
2022/05/27 03:05:21;;;;;;;2.15;1.30;;;;;;;;;;5040180;28;20029;-85
2022/05/27 03:07:51;;;;;;;1.95;1.30;;;;;;;;;;5039976;28;20060;-85
2022/05/27 03:10:35;;;;;;;2.42;1.40;;;;;;;;;;5038825;28;20040;-85
2022/05/27 03:13:19;;;;;;;;;;;;;;;;;;5072422;28;20033;-84
2022/05/27 03:16:15;;;;;;;2.95;1.40;;;;;;;;;;5039466;28;19913;-85
2022/05/27 03:18:46;;;;;;;2.92;1.40;;;;;;;;;;5072869;28;20037;-85
2022/05/27 03:21:17;;;;;;;1.85;1.40;;;;;;;;;;5040202;28;20034;-86
2022/05/27 03:24:06;;;;;;;3.63;1.27;;;;;;;;;;5039917;28;20033;-86
2022/05/27 03:26:53;;;;;;;4.00;1.40;;;;;;;;;;5039580;28;20036;-85
2022/05/27 03:29:21;;;;;;;2.20;1.63;;;;;;;;;;5039572;28;20041;-85
2022/05/27 03:32:15;;;;;;;4.15;1.27;;;;;;;;;;5071386;28;20071;-85
2022/05/27 03:34:51;;;;;;;3.22;1.40;;;;;;;;;;5039099;28;20089;-85
2022/05/27 03:37:30;;;;;;;1.55;1.30;;;;;;;;;;5071305;28;20033;-85
2022/05/27 03:40:08;;;;;;;3.90;1.42;;;;;;;;;;5039208;28;20102;-85
2022/05/27 03:42:35;;;;;;;4.93;1.45;;;;;;;;;;5037856;28;20068;-84
2022/05/27 03:45:09;;;;;;;2.78;1.60;;;;;;;;;;5039154;28;20037;-85
2022/05/27 03:47:36;;;;;;;2.47;1.30;;;;;;;;;;5039158;28;20075;-85
2022/05/27 03:50:02;;;;;;;2.25;1.35;;;;;;;;;;5039271;28;20029;-85
2022/05/27 03:52:37;;;;;;;1.90;1.40;;;;;;;;;;5037976;28;20060;-85
2022/05/27 03:55:04;;;;;;;3.22;1.40;;;;;;;;;;5037510;28;20034;-85
2022/05/27 03:57:29;;;;;;;4.03;1.30;;;;;;;;;;5039066;28;20519;-85
2022/05/27 03:59:55;;;;;;;3.45;1.40;;;;;;;;;;5071847;28;20077;-85
2022/05/27 04:02:20;;;;;;;1.67;1.48;;;;;;;;;;5038804;28;20038;-84
2022/05/27 04:04:46;;;;;;;3.60;1.50;;;;;;;;;;5037888;28;20058;-85
2022/05/27 04:07:11;;;;;;;4.03;1.40;;;;;;;;;;5038516;28;20071;-85
2022/05/27 04:09:36;;;;;;;2.85;1.20;;;;;;;;;;5038148;28;20033;-84
2022/05/27 04:12:03;;;;;;;2.83;1.30;;;;;;;;;;5038212;28;20029;-85
2022/05/27 04:14:31;;;;;;;1.65;1.30;;;;;;;;;;5038163;28;20033;-84
2022/05/27 04:17:27;;;;;;;2.50;1.20;;;;;;;;;;5038026;28;20075;-84
2022/05/27 04:19:42;;;;;;;1.65;1.10;;;;;;;;;;5037296;28;20063;-85
2022/05/27 04:22:07;;;;;;;2.20;1.25;;;;;;;;;;5037181;28;20029;-85
2022/05/27 04:24:33;;;;;;;6.13;1.35;;;;;;;;;;5035901;28;20041;-86
2022/05/27 04:26:59;;;;;;;2.83;1.30;;;;;;;;;;5036447;28;20397;-85
2022/05/27 04:29:25;;;;;;;2.72;1.45;;;;;;;;;;5037458;28;20034;-86
2022/05/27 04:31:50;;;;;;;1.30;1.10;;;;;;;;;;5037572;28;20041;-85
2022/05/27 04:34:16;;;;;;;2.35;1.50;;;;;;;;;;5035877;28;20067;-85
2022/05/27 04:36:41;;;;;;;6.28;1.50;;;;;;;;;;5037609;28;20041;-85
2022/05/27 04:39:06;;;;;;;4.43;1.30;;;;;;;;;;5036807;28;20034;-85
2022/05/27 04:41:32;;;;;;;2.80;1.38;;;;;;;;;;5037103;28;20048;-84
2022/05/27 04:43:58;;;;;;;4.50;1.50;;;;;;;;;;5068329;28;20040;-84
2022/05/27 04:46:23;;;;;;;4.47;1.83;;;;;;;;;;5035655;28;20048;-85
2022/05/27 04:48:49;;;;;;;5.55;1.95;;;;;;;;;;5036438;28;20093;-85
2022/05/27 04:51:15;;;;;;;3.90;2.00;;;;;;;;;;5035411;28;20041;-85
2022/05/27 04:53:40;;;;;;;5.70;1.92;;;;;;;;;;5051787;28;20052;-85
2022/05/27 04:56:09;;;;;;;4.57;1.80;;;;;;;;;;5034980;28;20053;-85
2022/05/27 04:58:34;;;;;;;2.38;1.52;;;;;;;;;;5036973;28;20029;-85
2022/05/27 05:01:00;;;;;;;2.95;1.63;;;;;;;;;;5036926;28;20041;-86
2022/05/27 05:03:25;;;;;;;3.40;1.52;;;;;;;;;;5036091;28;20089;-85
2022/05/27 05:05:51;;;;;;;2.50;1.50;;;;;;;;;;5035906;28;20124;-85
2022/05/27 05:08:34;;;;;;;2.50;1.58;;;;;;;;;;5037077;28;20045;-85
2022/05/27 05:11:04;;;;;;;2.55;1.60;;;;;;;;;;5038123;28;20065;-85
2022/05/27 05:13:31;;;;;;;1.80;1.27;;;;;;;;;;5037055;28;20049;-85
2022/05/27 05:15:58;;;;;;;3.83;1.50;;;;;;;;;;5038386;28;20528;-85
2022/05/27 05:18:23;;;;;;;2.00;1.42;;;;;;;;;;5037990;28;20033;-86
2022/05/27 05:20:49;;;;;;;2.97;1.67;;;;;;;;;;5038150;28;20466;-85
2022/05/27 05:23:15;;;;;;;2.35;1.40;;;;;;;;;;5037765;28;20029;-85
2022/05/27 05:25:40;;;;;;;2.75;1.30;;;;;;;;;;5051811;28;20037;-86
2022/05/27 05:28:06;;;;;;;9.48;1.48;;;;;;;;;;5036990;28;20073;-86
2022/05/27 05:30:31;;;;;;;3.95;1.30;;;;;;;;;;5036726;28;20030;-85
2022/05/27 05:32:57;;;;;;;2.95;1.35;;;;;;;;;;5068517;28;20609;-85
2022/05/27 05:35:23;;;;;;;2.90;1.30;;;;;;;;;;5059943;22;20041;-88
2022/05/27 05:37:49;;;;;;;1.60;1.27;;;;;;;;;;5056869;28;20043;-86
2022/05/27 05:40:15;;;;;;;2.85;1.50;;;;;;;;;;5039752;28;20128;-87
2022/05/27 05:42:41;;;;;;;2.55;1.30;;;;;;;;;;5057529;28;20037;-86
2022/05/27 05:45:09;;;;;;;1.67;1.40;;;;;;;;;;5056935;28;20117;-86
2022/05/27 05:47:35;;;;;;;1.88;1.30;;;;;;;;;;5051945;28;20574;-85
2022/05/27 05:50:00;;;;;;;1.67;1.13;;;;;;;;;;5052283;28;20029;-84
2022/05/27 05:52:26;;;;;;;2.40;1.20;;;;;;;;;;5060634;28;20037;-87
2022/05/27 05:54:51;;;;;;;3.55;1.30;;;;;;;;;;5058032;28;20078;-87
2022/05/27 05:57:16;;;;;;;1.60;1.30;;;;;;;;;;5057973;28;20097;-86
2022/05/27 05:59:42;;;;;;;3.20;1.90;;;;;;;;;;5054389;28;20037;-88
2022/05/27 06:02:09;;;;;;;4.13;2.08;;;;;;;;;;5054892;28;20481;-88
2022/05/27 06:04:34;;;;;;;4.32;1.95;;;;;;;;;;5057135;28;20036;-85
2022/05/27 06:07:00;;;;;;;2.25;1.83;;;;;;;;;;5058201;28;20531;-83
2022/05/27 06:09:26;;;;;;;2.58;1.70;;;;;;;;;;5058260;28;20037;-86
2022/05/27 06:11:56;;;;;;;6.75;2.50;;;;;;;;;;5055779;28;20072;-86
2022/05/27 06:14:22;;;;;;;5.72;2.72;;;;;;;;;;5055074;28;20037;-87
2022/05/27 06:16:48;;;;;;;8.10;2.88;;;;;;;;;;5057039;28;20104;-87
2022/05/27 06:19:13;;;;;;;4.88;2.20;;;;;;;;;;5057647;28;20059;-89
2022/05/27 06:21:38;;;;;;;3.38;1.75;;;;;;;;;;5055059;28;20029;-88
2022/05/27 06:24:04;;;;;;;2.85;1.58;;;;;;;;;;5054137;28;20033;-88
2022/05/27 06:26:30;;;;;;;3.17;1.52;;;;;;;;;;5053695;28;20112;-90
2022/05/27 06:34:23;;;;;;;;;;;;;;;;;;5056298;28;20033;-88
2022/05/27 06:36:50;;;;;;;3.50;1.33;;;;;;;;;;5057841;28;19920;-87
2022/05/27 06:39:16;;;;;;;4.28;1.30;;;;;;;;;;5054185;28;20029;-87
2022/05/27 06:41:42;;;;;;;3.08;1.25;;;;;;;;;;5052736;28;20075;-88
2022/05/27 06:44:08;;;;;;;2.38;1.20;;;;;;;;;;5049246;28;20060;-88
2022/05/27 06:46:34;;;;;;;1.98;1.33;;;;;;;;;;5057297;28;20102;-89
2022/05/27 06:48:59;;;;;;;2.13;1.40;;;;;;;;;;5060830;28;20081;-89
2022/05/27 06:51:25;;;;;;;3.47;1.30;;;;;;;;;;5057106;28;20033;-90
2022/05/27 06:53:51;;;;;;;3.00;1.20;;;;;;;;;;5057562;28;20611;-89
2022/05/27 06:56:17;;;;;;;2.47;1.50;;;;;;;;;;5058832;28;20053;-88
2022/05/27 06:58:43;;;;;;;1.50;1.15;;;;;;;;;;5058902;28;20036;-88
2022/05/27 07:01:10;;;;;;;2.70;1.20;;;;;;;;;;5058641;28;20102;-88
2022/05/27 07:03:37;;;;;;;3.00;1.30;;;;;;;;;;5041803;28;20041;-88
2022/05/27 07:06:13;;;;;;;2.42;1.40;;;;;;;;;;5056972;28;20036;-88
2022/05/27 07:08:39;;;;;;;1.58;1.10;;;;;;;;;;5063461;28;20129;-89
2022/05/27 07:11:05;;;;;;;1.58;1.00;;;;;;;;;;5061491;28;20056;-88
2022/05/27 07:13:31;;;;;;;3.45;1.08;;;;;;;;;;5061030;28;20037;-88
2022/05/27 07:15:57;;;;;;;1.92;1.20;;;;;;;;;;5062684;28;20082;-88
2022/05/27 07:18:23;;;;;;;3.08;1.05;;;;;;;;;;5061774;28;20041;-87
2022/05/27 07:20:48;;;;;;;3.15;1.20;;;;;;;;;;5061999;28;20044;-87
2022/05/27 07:23:14;;;;;;;1.88;1.00;;;;;;;;;;5061324;28;20037;-86
2022/05/27 07:25:40;;;;;;;2.65;1.30;;;;;;;;;;5062431;28;20043;-87
2022/05/27 07:28:07;;;;;;;2.40;1.30;;;;;;;;;;5044382;28;20040;-87
2022/05/27 07:30:34;;;;;;;4.40;1.30;;;;;;;;;;5063035;28;20025;-86
2022/05/27 07:32:59;;;;;;;5.60;1.25;;;;;;;;;;5056362;28;20020;-86
2022/05/27 07:35:25;;;;;;;1.65;0.95;;;;;;;;;;5053878;28;20040;-87
2022/05/27 07:37:50;;;;;;;2.65;1.10;;;;;;;;;;5036704;28;20028;-87
2022/05/27 07:40:16;;;;;;;2.30;1.17;;;;;;;;;;5053384;28;20040;-86
2022/05/27 07:42:42;;;;;;;3.58;1.15;;;;;;;;;;5063832;28;20043;-88
2022/05/27 07:45:10;;;;;;;2.55;1.10;;;;;;;;;;5056164;28;20037;-89
2022/05/27 07:47:36;;;;;;;2.72;1.10;;;;;;;;;;5055452;28;20041;-89
2022/05/27 07:50:01;;;;;;;1.80;1.10;;;;;;;;;;5057260;28;20021;-88
2022/05/27 07:52:27;;;;;;;2.33;1.10;;;;;;;;;;5054194;28;20431;-89
2022/05/27 07:54:54;;;;;;;2.35;1.05;;;;;;;;;;5054535;28;20477;-89
2022/05/27 07:57:25;;;;;;;2.95;1.13;;;;;;;;;;5055648;28;20029;-86
2022/05/27 08:00:04;;;;;;;3.17;1.00;;;;;;;;;;5055878;28;20041;-86
2022/05/27 08:02:37;;;;;;;4.55;1.10;;;;;;;;;;5064496;28;20048;-87
2022/05/27 08:05:03;;;;;;;1.48;0.90;;;;;;;;;;5069489;28;20037;-87
2022/05/27 08:07:28;;;;;;;1.27;0.90;;;;;;;;;;5076595;28;20089;-87
2022/05/27 08:09:54;;;;;;;2.38;1.00;;;;;;;;;;5061296;28;20048;-86
2022/05/27 08:12:20;;;;;;;1.75;0.90;;;;;;;;;;5055330;28;20060;-84
2022/05/27 08:14:45;;;;;;;2.42;1.00;;;;;;;;;;5056508;28;20037;-87
2022/05/27 08:17:11;;;;;;;4.00;1.08;;;;;;;;;;5060793;28;20028;-88
2022/05/27 08:19:36;;;;;;;1.30;0.90;;;;;;;;;;5073459;28;20033;-88
2022/05/27 08:22:03;;;;;;;3.03;1.00;;;;;;;;;;5056855;28;20040;-90
2022/05/27 08:24:28;;;;;;;5.18;1.13;;;;;;;;;;5073903;28;20047;-89
2022/05/27 08:26:54;;;;;;;2.88;1.10;;;;;;;;;;5058966;28;20036;-89
2022/05/27 08:29:19;;;;;;;1.48;1.00;;;;;;;;;;5074961;28;20024;-88
2022/05/27 08:31:45;;;;;;;2.30;1.02;;;;;;;;;;5072991;28;20044;-88
2022/05/27 08:39:46;;;;;;;1.63;1.10;;;;;;;;;;5060700;28;20040;-89
2022/05/27 08:42:25;;;;;;;2.63;1.13;;;;;;;;;;5038525;28;20037;-89
2022/05/27 08:45:00;;;;;;;2.25;1.10;;;;;;;;;;5039331;28;20060;-89
2022/05/27 08:47:28;;;;;;;3.13;1.17;;;;;;;;;;5041198;28;20037;-89
2022/05/27 08:50:22;;;;;;;3.38;1.42;;;;;;;;;;5039683;28;20028;-89
2022/05/27 08:52:57;;;;;;;2.83;1.33;;;;;;;;;;5040487;28;20041;-90
2022/05/27 09:01:20;;;;;;;3.35;1.30;;;;;;;;;;5033209;28;20045;-89
2022/05/27 09:03:55;;;;;;;1.50;1.00;;;;;;;;;;5049007;28;20053;-89
2022/05/27 09:06:34;;;;;;;2.05;1.10;;;;;;;;;;5034424;28;20065;-89
2022/05/27 09:09:00;;;;;;;2.40;1.13;;;;;;;;;;5041009;28;20065;-89
2022/05/27 09:12:07;;;;;;;2.78;1.10;;;;;;;;;;5050660;28;20037;-89
2022/05/27 09:14:36;;;;;;;2.65;1.13;;;;;;;;;;5010771;28;20446;-89
2022/05/27 09:17:06;;;;;;;2.70;1.75;;;;;;;;;;5028240;28;20490;-89
2022/05/27 09:19:56;;;;;;;2.05;0.95;;;;;;;;;;5034231;28;20038;-88
2022/05/27 09:22:49;;;;;;;1.70;1.10;;;;;;;;;;5034251;28;20037;-88
2022/05/27 09:25:38;;;;;;;2.97;1.00;;;;;;;;;;5033417;28;20048;-89
2022/05/27 09:28:18;;;;;;;1.63;1.00;;;;;;;;;;5034112;28;20080;-89
2022/05/27 09:30:45;;;;;;;2.10;1.20;;;;;;;;;;5034174;28;20064;-89
2022/05/27 09:33:13;;;;;;;2.78;1.02;;;;;;;;;;5059486;28;20038;-90
2022/05/27 09:35:46;;;;;;;2.38;1.20;;;;;;;;;;5035459;28;20068;-89
2022/05/27 09:38:28;;;;;;;1.63;1.20;;;;;;;;;;5034936;28;20063;-89
2022/05/27 09:41:11;;;;;;;1.95;0.93;;;;;;;;;;5053765;28;20099;-88
2022/05/27 09:43:45;;;;;;;2.13;0.95;;;;;;;;;;5032951;28;20037;-90
2022/05/27 09:46:23;;;;;;;4.43;1.10;;;;;;;;;;5031778;28;20378;-91
2022/05/27 09:48:49;;;;;;;1.40;0.90;;;;;;;;;;5032693;28;20490;-91
2022/05/27 09:51:15;;;;;;;2.28;1.02;;;;;;;;;;5032870;28;20041;-88
2022/05/27 09:53:45;;;;;;;2.28;1.20;;;;;;;;;;5034632;28;20078;-88
2022/05/27 09:56:13;;;;;;;2.30;1.00;;;;;;;;;;5050011;28;20037;-87
2022/05/27 09:58:47;;;;;;;2.28;1.15;;;;;;;;;;5035190;28;20041;-88
2022/05/27 10:01:19;;;;;;;4.47;1.20;;;;;;;;;;5032851;28;20030;-86
2022/05/27 10:03:45;;;;;;;3.67;1.10;;;;;;;;;;5034055;28;20109;-88
2022/05/27 10:06:19;;;;;;;1.42;0.98;;;;;;;;;;5045488;28;20065;-87
2022/05/27 10:08:53;;;;;;;3.25;1.20;;;;;;;;;;5064221;28;20546;-87
2022/05/27 10:11:32;;;;;;;3.22;0.98;;;;;;;;;;5073126;28;20059;-87
2022/05/27 10:14:06;;;;;;;2.53;1.10;;;;;;;;;;5059511;28;20051;-88
2022/05/27 10:16:33;;;;;;;3.80;1.10;;;;;;;;;;5071883;28;20484;-88
2022/05/27 10:19:13;;;;;;;1.92;1.02;;;;;;;;;;5067484;28;20033;-88
2022/05/27 10:21:51;;;;;;;3.38;1.38;;;;;;;;;;5049196;28;20044;-88
2022/05/27 10:24:23;;;;;;;2.42;1.40;;;;;;;;;;5020119;28;20075;-87
2022/05/27 10:27:12;;;;;;;2.53;1.00;;;;;;;;;;5045128;28;20103;-88
2022/05/27 10:29:55;;;;;;;3.35;1.23;;;;;;;;;;5039818;28;20072;-87
2022/05/27 10:32:25;;;;;;;1.05;0.90;;;;;;;;;;5042003;28;20478;-88
2022/05/27 10:34:51;;;;;;;2.55;1.00;;;;;;;;;;5021908;28;20041;-88
2022/05/27 10:37:35;;;;;;;2.88;1.27;;;;;;;;;;5040545;28;20531;-88
2022/05/27 10:40:12;;;;;;;1.98;1.10;;;;;;;;;;5040963;28;20060;-89
2022/05/27 10:42:50;;;;;;;1.88;1.10;;;;;;;;;;5041199;28;20041;-88
2022/05/27 10:45:21;;;;;;;2.03;0.90;;;;;;;;;;5042173;28;20041;-88
2022/05/27 10:47:49;;;;;;;2.15;1.17;;;;;;;;;;5041988;28;20079;-88
2022/05/27 10:50:31;;;;;;;2.50;1.20;;;;;;;;;;5041517;28;20026;-88
2022/05/27 10:53:11;;;;;;;1.77;1.00;;;;;;;;;;5040025;28;20644;-88
2022/05/27 10:55:56;;;;;;;3.30;1.10;;;;;;;;;;5039890;28;20071;-88
2022/05/27 11:02:05;;;;;;;1.63;0.90;;;;;;;;;;5038824;28;20067;-88
2022/05/27 11:04:40;;;;;;;1.13;1.00;;;;;;;;;;5038258;28;20052;-88
2022/05/27 11:07:14;;;;;;;2.20;1.15;;;;;;;;;;5038221;28;20071;-89
2022/05/27 11:10:22;;;;;;;2.97;0.90;;;;;;;;;;5037497;28;20101;-88
2022/05/27 11:16:30;;;;;;;2.42;1.05;;;;;;;;;;5024621;28;20056;-87
2022/05/27 11:19:25;;;;;;;2.45;0.90;;;;;;;;;;5034234;28;20490;-88
2022/05/27 11:22:08;;;;;;;4.15;1.40;;;;;;;;;;5043910;28;20124;-89
2022/05/27 11:24:53;;;;;;;2.00;1.00;;;;;;;;;;5042270;28;20086;-90
2022/05/27 11:27:25;;;;;;;2.40;1.00;;;;;;;;;;5038077;28;20119;-90
2022/05/27 11:30:00;;;;;;;3.95;1.13;;;;;;;;;;5030305;28;20029;-89
2022/05/27 11:33:03;;;;;;;2.13;0.88;;;;;;;;;;5052855;28;20108;-88
2022/05/27 11:36:10;;;;;;;2.13;1.00;;;;;;;;;;5053049;23;20040;-86
2022/05/27 11:39:12;;;;;;;1.20;0.90;;;;;;;;;;5062038;28;20041;-90
2022/05/27 11:42:06;;;;;;;4.78;1.10;;;;;;;;;;5061837;28;20040;-87
2022/05/27 11:45:06;;;;;;;1.13;0.90;;;;;;;;;;5059251;28;20033;-87
2022/05/27 11:47:47;;;;;;;2.33;0.98;;;;;;;;;;5027326;28;20036;-87
2022/05/27 11:50:50;;;;;;;2.83;1.20;;;;;;;;;;5023936;28;20037;-87
2022/05/27 11:53:44;;;;;;;5.00;1.00;;;;;;;;;;5023119;28;20037;-87
2022/05/27 11:56:37;;;;;;;2.80;1.02;;;;;;;;;;5042477;28;20056;-87
2022/05/27 11:59:32;;;;;;;2.65;1.20;;;;;;;;;;5039606;28;20453;-88
2022/05/27 12:02:41;;;;;;;3.00;1.00;;;;;;;;;;5041378;28;20038;-87
2022/05/27 12:05:47;;;;;;;3.22;0.80;;;;;;;;;;5039288;28;20033;-88
2022/05/27 12:08:21;;;;;;;4.10;0.90;;;;;;;;;;5019530;28;20497;-84
2022/05/27 12:10:52;;;;;;;1.85;0.90;;;;;;;;;;5035928;28;20052;-85
2022/05/27 12:13:18;;;;;;;5.88;0.90;;;;;;;;;;5034686;28;20590;-85
2022/05/27 12:15:52;;;;;;;1.38;0.90;;;;;;;;;;5035030;28;20053;-86
2022/05/27 12:18:42;;;;;;;1.33;0.90;;;;;;;;;;5035616;28;20037;-85
2022/05/27 12:21:11;;;;;;;1.15;0.80;;;;;;;;;;5037099;28;20498;-85
2022/05/27 12:23:40;;;;;;;2.50;0.90;;;;;;;;;;5036229;28;20036;-84
2022/05/27 12:26:06;;;;;;;1.35;0.85;;;;;;;;;;5034938;28;20036;-85
2022/05/27 12:28:39;;;;;;;1.25;0.80;;;;;;;;;;5034777;28;20506;-84
2022/05/27 12:31:06;;;;;;;1.48;0.80;;;;;;;;;;5036627;28;20036;-87
2022/05/27 12:33:35;;;;;;;1.83;0.82;;;;;;;;;;5036772;28;20033;-85
2022/05/27 12:36:18;;;;;;;4.82;1.08;;;;;;;;;;5036237;28;20060;-86
2022/05/27 12:38:47;;;;;;;8.30;1.20;;;;;;;;;;5035066;28;20104;-85
2022/05/27 12:41:35;;;;;;;2.92;1.38;;;;;;;;;;5035753;28;20056;-89
2022/05/27 12:44:36;;;;;;;5.03;1.17;;;;;;;;;;5023586;28;20041;-88
2022/05/27 12:47:04;;;;;;;2.13;1.20;;;;;;;;;;5023410;28;20036;-88
2022/05/27 12:50:19;;;;;;;1.73;0.90;;;;;;;;;;5038418;28;20033;-88
2022/05/27 12:53:23;;;;;;;1.98;0.90;;;;;;;;;;5016921;28;20045;-87
2022/05/27 13:01:27;;;;;;;2.58;1.00;;;;;;;;;;5040274;28;20046;-88
2022/05/27 13:03:59;;;;;;;2.17;1.15;;;;;;;;;;5038087;28;20075;-87
2022/05/27 13:06:25;;;;;;;2.70;0.80;;;;;;;;;;5037599;28;20041;-87
2022/05/27 13:12:49;;;;;;;2.22;0.80;;;;;;;;;;5040340;28;20059;-86
2022/05/27 13:16:10;;;;;;;1.92;0.90;;;;;;;;;;4999789;28;20050;-87
2022/05/27 13:23:06;;;;;;;1.40;0.80;;;;;;;;;;5000142;28;20119;-85
2022/05/27 13:26:39;;;;;;;0.80;0.70;;;;;;;;;;5021253;28;20501;-86
2022/05/27 13:29:28;;;;;;;;;;;;;;;;;;5040149;28;20041;-86
2022/05/27 13:32:22;;;;;;;3.65;0.88;;;;;;;;;;5042744;28;19926;-87
2022/05/27 13:34:59;;;;;;;1.90;0.85;;;;;;;;;;5021382;28;20642;-87
2022/05/27 13:37:55;;;;;;;2.03;0.90;;;;;;;;;;5040514;28;20090;-87
2022/05/27 13:40:39;;;;;;;1.27;0.80;;;;;;;;;;5037008;28;20041;-86
2022/05/27 13:43:23;;;;;;;1.10;0.60;;;;;;;;;;5038753;28;20037;-87
2022/05/27 13:50:07;;;;;;;3.72;1.00;;;;;;;;;;5019472;28;20506;-86
2022/05/27 13:52:43;;;;;;;2.42;0.95;;;;;;;;;;4985401;28;20573;-87
2022/05/27 13:55:11;;;;;;;1.00;0.70;;;;;;;;;;5028096;28;20041;-86
2022/05/27 13:58:31;;;;;;;;;;;;;;;;;;;;;
2022/05/27 14:01:30;;;;;;;2.58;0.80;;;;;;;;;;5039451;28;20064;-87
2022/05/27 14:04:05;;;;;;;1.55;0.70;;;;;;;;;;5023295;28;20033;-86
2022/05/27 14:06:32;;;;;;;2.83;0.80;;;;;;;;;;5041520;28;20383;-87
2022/05/27 14:09:08;;;;;;;2.20;1.00;;;;;;;;;;5040794;28;20033;-87
2022/05/27 14:11:37;;;;;;;1.50;0.70;;;;;;;;;;5039887;28;20524;-87
2022/05/27 14:14:05;;;;;;;3.20;0.80;;;;;;;;;;5040795;28;20033;-87
2022/05/27 14:16:33;;;;;;;6.10;0.90;;;;;;;;;;5040096;28;20120;-87
2022/05/27 14:19:17;;;;;;;2.90;0.80;;;;;;;;;;5040478;28;20096;-86
2022/05/27 14:24:31;;;;;;;1.25;0.80;;;;;;;;;;5040372;28;20034;-86
2022/05/27 14:26:58;;;;;;;2.35;0.70;;;;;;;;;;5039718;28;20052;-87
2022/05/27 14:29:24;;;;;;;2.72;0.90;;;;;;;;;;5040913;28;20057;-86
2022/05/27 14:32:03;;;;;;;2.80;0.80;;;;;;;;;;5037625;28;20025;-86
2022/05/27 14:34:28;;;;;;;1.27;0.88;;;;;;;;;;5036061;28;20042;-86
2022/05/27 14:37:16;;;;;;;2.35;0.77;;;;;;;;;;5036253;28;20047;-85
2022/05/27 14:39:42;;;;;;;4.68;1.08;;;;;;;;;;5038229;28;20053;-86
2022/05/27 14:42:08;;;;;;;3.42;0.90;;;;;;;;;;5038826;28;20033;-88
2022/05/27 14:44:46;;;;;;;8.90;1.98;;;;;;;;;;5038166;28;20764;-85
2022/05/27 14:47:27;;;;;;;8.80;1.80;;;;;;;;;;5034370;28;20045;-88
2022/05/27 14:50:23;;;;;;;5.32;1.80;;;;;;;;;;5035480;28;20116;-84
2022/05/27 14:52:55;;;;;;;1.88;0.80;;;;;;;;;;5025214;28;20053;-90
2022/05/27 14:55:33;;;;;;;6.95;1.50;;;;;;;;;;5035121;28;20029;-88
2022/05/27 14:58:02;;;;;;;4.88;1.55;;;;;;;;;;5033690;28;20037;-87
2022/05/27 15:00:46;;;;;;;10.65;2.33;;;;;;;;;;5034524;28;20116;-87
2022/05/27 15:03:27;;;;;;;2.97;0.90;;;;;;;;;;5011010;28;20125;-87
2022/05/27 15:06:06;;;;;;;11.80;2.45;;;;;;;;;;5039591;28;20056;-88
2022/05/27 15:08:33;;;;;;;2.83;0.82;;;;;;;;;;5041218;28;20060;-86
2022/05/27 15:11:12;;;;;;;2.55;0.90;;;;;;;;;;5038058;28;20022;-87
2022/05/27 15:13:51;;;;;;;1.55;0.80;;;;;;;;;;5039650;28;20037;-88
2022/05/27 15:16:23;;;;;;;1.52;0.75;;;;;;;;;;5040865;28;20103;-87
2022/05/27 15:18:55;;;;;;;2.42;0.98;;;;;;;;;;5041301;28;20034;-86
2022/05/27 15:21:44;;;;;;;6.68;1.85;;;;;;;;;;5042716;28;20405;-87
2022/05/27 15:24:35;;;;;;;3.17;1.20;;;;;;;;;;5033779;28;20049;-86
2022/05/27 15:33:08;;;;;;;16.40;2.55;;;;;;;;;;5039617;28;20017;-86
2022/05/27 15:35:42;;;;;;;6.55;0.90;;;;;;;;;;5038523;28;20112;-86
2022/05/27 15:38:07;;;;;;;1.17;0.70;;;;;;;;;;5037388;28;20021;-86
2022/05/27 15:40:34;;;;;;;3.85;0.93;;;;;;;;;;5036763;28;20040;-88
2022/05/27 15:42:59;;;;;;;4.25;0.90;;;;;;;;;;5037688;28;20460;-86
2022/05/27 15:45:29;;;;;;;2.83;1.00;;;;;;;;;;5041974;28;20033;-89
2022/05/27 15:48:35;;;;;;;1.55;0.90;;;;;;;;;;5043448;28;20037;-86
2022/05/27 15:51:02;;;;;;;2.88;1.00;;;;;;;;;;5038909;28;20045;-86
2022/05/27 15:53:28;;;;;;;3.35;1.08;;;;;;;;;;5048191;28;20045;-87
2022/05/27 15:55:53;;;;;;;3.30;1.10;;;;;;;;;;5047780;28;20033;-87
2022/05/27 15:58:19;;;;;;;4.03;1.20;;;;;;;;;;5043607;28;20024;-87
2022/05/27 16:00:46;;;;;;;3.58;1.40;;;;;;;;;;5050673;28;20042;-87
2022/05/27 16:03:14;;;;;;;4.70;1.00;;;;;;;;;;5046944;28;20049;-87
2022/05/27 16:05:40;;;;;;;4.43;1.20;;;;;;;;;;5046313;28;20030;-87
2022/05/27 16:08:07;;;;;;;2.25;0.90;;;;;;;;;;5046016;28;20048;-87
2022/05/27 16:10:33;;;;;;;1.40;0.93;;;;;;;;;;5045225;28;20045;-87
2022/05/27 16:13:08;;;;;;;3.22;1.00;;;;;;;;;;5047653;28;20037;-87
2022/05/27 16:15:38;;;;;;;2.20;1.10;;;;;;;;;;5045847;28;20060;-87
2022/05/27 16:18:05;;;;;;;4.20;1.20;;;;;;;;;;5048114;28;20043;-87
2022/05/27 16:20:48;;;;;;;1.85;1.00;;;;;;;;;;5047198;28;20032;-86
2022/05/27 16:23:13;;;;;;;2.15;1.08;;;;;;;;;;5048838;28;20034;-87