Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:57;;;;;;;2.50;0.40;;;;;;;4.13;100.00;100201.38;5023066;28;20034;-61
2022/11/28 00:03:23;;;;;;;1.13;0.00;;;;;;;4.02;100.00;100193.75;5026704;28;20026;-60
2022/11/28 00:05:49;;;;;;;4.72;1.52;;;;;;;4.00;100.00;100185.25;5026131;28;20289;-59
2022/11/28 00:08:14;;;;;;;0.65;0.35;;;;;;;3.99;100.00;100180.94;5024915;28;20060;-61
2022/11/28 00:10:40;;;;;;;4.28;1.10;;;;;;;3.97;100.00;100180.28;5020929;28;20072;-60
2022/11/28 00:13:06;;;;;;;4.05;0.60;;;;;;;3.80;100.00;100186.41;5018358;28;20354;-58
2022/11/28 00:15:32;;;;;;;1.38;0.50;;;;;;;3.69;100.00;100175.22;5019984;28;20040;-60
2022/11/28 00:17:57;;;;;;;0.85;0.40;;;;;;;3.64;100.00;100181.88;5019674;28;20506;-56
2022/11/28 00:20:22;;;;;;;2.28;0.82;;;;;;;3.58;100.00;100180.69;5021180;28;20398;-61
2022/11/28 00:22:48;;;;;;;0.50;0.40;;;;;;;3.60;100.00;100186.59;5014195;28;20458;-59
2022/11/28 00:25:13;;;;;;;1.50;0.65;;;;;;;3.64;100.00;100179.25;5019307;28;20332;-61
2022/11/28 00:27:39;;;;;;;5.15;0.88;;;;;;;3.67;100.00;100181.59;5020182;28;20104;-61
2022/11/28 00:30:05;;;;;;;0.52;0.50;;;;;;;3.66;100.00;100177.28;5019218;28;20522;-61
2022/11/28 00:32:30;;;;;;;0.70;0.50;;;;;;;3.63;100.00;100183.66;5023163;28;20427;-57
2022/11/28 00:34:56;;;;;;;1.80;1.00;;;;;;;3.67;100.00;100182.41;5020858;28;20029;-57
2022/11/28 00:37:21;;;;;;;1.85;1.00;;;;;;;3.67;100.00;100179.78;5021604;28;20112;-61
2022/11/28 00:39:46;;;;;;;4.50;1.08;;;;;;;3.66;100.00;100175.50;5022849;28;20071;-60
2022/11/28 00:42:12;;;;;;;5.90;0.45;;;;;;;3.64;100.00;100171.38;5018186;28;20038;-61
2022/11/28 00:44:37;;;;;;;1.58;0.98;;;;;;;3.64;100.00;100169.59;5022680;28;20040;-61
2022/11/28 00:47:02;;;;;;;2.38;1.08;;;;;;;3.70;100.00;100168.16;5023849;28;20037;-60
2022/11/28 00:49:28;;;;;;;1.90;1.02;;;;;;;3.79;100.00;100161.97;5024929;28;20025;-60
2022/11/28 00:51:53;;;;;;;2.03;1.13;;;;;;;3.87;100.00;100172.53;5021847;28;20045;-59
2022/11/28 00:54:18;;;;;;;3.90;1.15;;;;;;;3.92;100.00;100172.06;5026963;28;20449;-61
2022/11/28 00:56:44;;;;;;;3.67;1.80;;;;;;;3.91;100.00;100176.47;5026808;28;20482;-60
2022/11/28 00:59:09;;;;;;;5.10;2.47;;;;;;;3.98;100.00;100174.06;5025381;28;20033;-60
2022/11/28 01:01:38;;;;;;;4.95;1.45;;;;;;;3.98;100.00;100186.38;5026241;28;20033;-60
2022/11/28 01:04:08;;;;;;;3.83;1.13;;;;;;;3.91;100.00;100178.28;5027260;28;20424;-58
2022/11/28 01:06:45;;;;;;;6.43;0.98;;;;;;;3.91;100.00;100175.66;5023624;28;20486;-62
2022/11/28 01:09:17;;;;;;;5.32;1.77;;;;;;;3.95;100.00;100166.53;5022347;28;20038;-59
2022/11/28 01:11:43;;;;;;;2.15;1.17;;;;;;;3.94;100.00;100164.84;5022740;28;20061;-59
2022/11/28 01:14:10;;;;;;;1.73;0.77;;;;;;;3.92;100.00;100167.66;5024603;28;20148;-60
2022/11/28 01:16:36;;;;;;;3.05;0.73;;;;;;;3.96;100.00;100168.16;5020717;28;21310;-57
2022/11/28 01:19:02;;;;;;;6.07;1.58;;;;;;;4.02;100.00;100177.19;5021265;28;20343;-56
2022/11/28 01:21:27;;;;;;;6.47;2.58;;;;;;;4.12;100.00;100178.72;5023394;28;20124;-61
2022/11/28 01:23:53;;;;;;;3.00;1.05;;;;;;;4.20;100.00;100177.13;5021677;28;20079;-55
2022/11/28 01:26:22;;;;;;;5.13;1.48;;;;;;;4.29;100.00;100171.75;5027075;28;20037;-58
2022/11/28 01:28:47;;;;;;;2.90;0.75;;;;;;;4.33;100.00;100175.69;5021382;28;20079;-57
2022/11/28 01:31:16;;;;;;;5.65;1.30;;;;;;;4.40;100.00;100172.47;5024294;28;20029;-60
2022/11/28 01:33:42;;;;;;;1.38;0.60;;;;;;;4.42;100.00;100168.69;5027150;28;20075;-59
2022/11/28 01:36:08;;;;;;;4.57;1.13;;;;;;;4.44;100.00;100161.50;5028419;28;20033;-60
2022/11/28 01:38:34;;;;;;;4.05;0.70;;;;;;;4.49;100.00;100169.72;5031626;28;20034;-59
2022/11/28 01:41:00;;;;;;;5.75;1.52;;;;;;;4.55;100.00;100168.25;5030170;28;20032;-60
2022/11/28 01:43:26;;;;;;;4.30;2.10;;;;;;;4.63;100.00;100160.38;5032568;28;20034;-59
2022/11/28 01:45:51;;;;;;;12.45;2.80;;;;;;;4.68;100.00;100157.28;5030867;28;20033;-61
2022/11/28 01:48:28;;;;;;;4.90;1.30;;;;;;;4.72;100.00;100153.34;5031586;28;20025;-61
2022/11/28 01:50:59;;;;;;;1.33;1.23;;;;;;;4.76;100.00;100149.41;5038265;28;20527;-58
2022/11/28 01:53:28;;;;;;;4.55;1.30;;;;;;;4.84;100.00;100156.50;5029150;28;20076;-60
2022/11/28 01:56:02;;;;;;;3.92;1.13;;;;;;;4.91;100.00;100152.25;5029018;28;20056;-61
2022/11/28 01:58:29;;;;;;;9.00;1.63;;;;;;;4.89;100.00;100152.38;5030784;28;20041;-60
2022/11/28 02:00:55;;;;;;;14.40;2.03;;;;;;;4.93;100.00;100155.50;5028562;28;20052;-61
2022/11/28 02:03:26;;;;;;;14.93;2.78;;;;;;;4.98;100.00;100159.31;5025416;28;20025;-61
2022/11/28 02:05:52;;;;;;;1.77;1.42;;;;;;;5.00;100.00;100157.31;5029025;28;20033;-57
2022/11/28 02:08:17;;;;;;;6.55;1.50;;;;;;;5.05;100.00;100163.91;5025565;28;20526;-61
2022/11/28 02:11:00;;;;;;;4.90;2.95;;;;;;;5.01;100.00;100160.78;5032683;28;20121;-58
2022/11/28 02:13:43;;;;;;;3.30;1.10;;;;;;;5.03;100.00;100153.56;5033463;28;20025;-60
2022/11/28 02:16:20;;;;;;;5.53;1.42;;;;;;;4.98;100.00;100153.22;5029286;28;20367;-59
2022/11/28 02:19:02;;;;;;;7.28;2.55;;;;;;;5.07;100.00;100157.50;5023468;28;20029;-60
2022/11/28 02:21:32;;;;;;;7.88;2.80;;;;;;;5.03;100.00;100151.75;5027289;28;20490;-60
2022/11/28 02:24:10;;;;;;;9.30;3.72;;;;;;;4.96;100.00;100156.03;5029589;28;20387;-60
2022/11/28 02:26:44;;;;;;;8.43;2.33;;;;;;;4.89;100.00;100155.03;5030573;28;20087;-56
2022/11/28 02:29:36;;;;;;;5.03;1.42;;;;;;;4.96;100.00;100149.94;5021468;28;20506;-58
2022/11/28 02:32:12;;;;;;;3.90;1.23;;;;;;;4.98;100.00;100151.44;5035191;28;20497;-59
2022/11/28 02:34:56;;;;;;;5.60;1.90;;;;;;;4.97;100.00;100152.41;5030822;28;20056;-59
2022/11/28 02:37:55;;;;;;;9.77;2.33;;;;;;;4.98;100.00;100148.81;5030942;28;20031;-61
2022/11/28 02:40:42;;;;;;;4.43;1.42;;;;;;;4.98;100.00;100156.69;5022983;28;20034;-58
2022/11/28 02:43:23;;;;;;;6.63;1.50;;;;;;;5.06;100.00;100155.88;5036669;28;20044;-61
2022/11/28 02:46:00;;;;;;;4.82;2.72;;;;;;;5.12;100.00;100155.22;5023604;28;20053;-59
2022/11/28 02:48:47;;;;;;;8.05;1.67;;;;;;;5.21;100.00;100153.41;5022718;28;20122;-58
2022/11/28 02:51:20;;;;;;;5.63;1.73;;;;;;;5.19;100.00;100152.75;5034644;28;20171;-60
2022/11/28 02:53:48;;;;;;;4.28;1.65;;;;;;;5.26;100.00;100153.72;5033722;28;20421;-60
2022/11/28 02:56:14;;;;;;;4.35;1.70;;;;;;;5.37;100.00;100152.56;5032024;28;20017;-59
2022/11/28 02:58:39;;;;;;;8.30;3.15;;;;;;;5.47;100.00;100159.31;5031070;28;20493;-61
2022/11/28 03:01:11;;;;;;;6.88;1.13;;;;;;;5.65;100.00;100164.41;5033731;28;20030;-61
2022/11/28 03:03:55;;;;;;;4.97;2.50;;;;;;;5.74;100.00;100172.28;5031263;28;20036;-61
2022/11/28 03:06:26;;;;;;;6.00;3.50;;;;;;;5.84;100.00;100170.28;5024412;28;20140;-59
2022/11/28 03:09:14;;;;;;;10.50;3.25;;;;;;;5.82;100.00;100165.19;5028530;28;20185;-59
2022/11/28 03:11:57;;;;;;;5.13;1.55;;;;;;;5.90;100.00;100167.78;5024152;28;20037;-60
2022/11/28 03:14:34;;;;;;;2.90;1.65;;;;;;;5.85;100.00;100161.41;5026526;28;20048;-59
2022/11/28 03:17:12;;;;;;;8.15;3.13;;;;;;;5.88;100.00;100172.41;5027095;28;20079;-60
2022/11/28 03:19:48;;;;;;;14.10;4.35;;;;;;;5.96;100.00;100171.59;5023542;28;20030;-61
2022/11/28 03:22:14;;;;;;;11.57;3.42;;;;;;;6.07;100.00;100173.06;5033213;28;20592;-59
2022/11/28 03:24:49;;;;;;;5.15;1.52;;;;;;;6.07;100.00;100180.97;5035436;28;20041;-58
2022/11/28 03:27:27;;;;;;;12.23;1.65;;;;;;;6.10;100.00;100184.06;5027024;28;20043;-59
2022/11/28 03:29:55;;;;;;;8.77;1.83;;;;;;;6.13;100.00;100175.00;5021400;28;20021;-58
2022/11/28 03:32:28;;;;;;;14.23;1.90;;;;;;;6.10;100.00;100178.78;5024585;28;20516;-61
2022/11/28 03:35:03;;;;;;;8.32;2.65;;;;;;;6.15;100.00;100186.19;5019754;28;20028;-61
2022/11/28 03:37:33;;;;;;;6.35;3.15;;;;;;;6.21;100.00;100177.59;5031355;28;20040;-57
2022/11/28 03:40:04;;;;;;;9.93;3.97;;;;;;;6.23;100.00;100183.53;5027387;28;20108;-58
2022/11/28 03:42:35;;;;;;;2.15;1.50;;;;;;;6.23;100.00;100180.09;5032307;28;20056;-57
2022/11/28 03:45:28;;;;;;;5.82;1.75;;;;;;;6.21;100.00;100184.69;5027591;28;20040;-59
2022/11/28 03:47:58;;;;;;;5.78;2.38;;;;;;;6.20;100.00;100183.06;5029121;28;20105;-58
2022/11/28 03:50:48;;;;;;;4.60;2.45;;;;;;;6.20;100.00;100186.50;5028131;28;20049;-56
2022/11/28 03:53:19;;;;;;;11.38;3.53;;;;;;;6.23;100.00;100190.63;5032084;28;20024;-59
2022/11/28 03:55:53;;;;;;;10.25;2.95;;;;;;;6.24;100.00;100185.16;5023746;28;20026;-60
2022/11/28 03:58:31;;;;;;;7.35;2.10;;;;;;;6.33;100.00;100186.78;5023322;28;20053;-59
2022/11/28 04:01:06;;;;;;;6.85;1.42;;;;;;;6.30;100.00;100191.59;5029723;28;20041;-61
2022/11/28 04:03:46;;;;;;;2.83;1.25;;;;;;;6.34;100.00;100185.78;5024166;28;20421;-59
2022/11/28 04:06:20;;;;;;;7.32;2.67;;;;;;;6.36;100.00;100176.91;5030579;28;20472;-60
2022/11/28 04:09:00;;;;;;;9.85;2.95;;;;;;;6.39;100.00;100173.94;5029787;28;20364;-60
2022/11/28 04:11:33;;;;;;;22.48;2.42;;;;;;;6.41;100.00;100171.94;5027897;28;20086;-61
2022/11/28 04:14:07;;;;;;;14.32;2.75;;;;;;;6.39;100.00;100168.66;5023760;28;20040;-59
2022/11/28 04:16:47;;;;;;;12.60;3.17;;;;;;;6.40;100.00;100160.59;5033236;28;20041;-61
2022/11/28 04:19:21;;;;;;;3.80;2.05;;;;;;;6.38;100.00;100173.13;5025118;28;20034;-61
2022/11/28 04:22:15;;;;;;;6.35;2.72;;;;;;;6.33;100.00;100162.28;5028585;28;20033;-59
2022/11/28 04:24:46;;;;;;;9.98;2.20;;;;;;;6.27;100.00;100161.16;5029265;28;20056;-58
2022/11/28 04:27:18;;;;;;;13.60;2.70;;;;;;;6.26;100.00;100164.75;5025341;28;20040;-60
2022/11/28 04:29:48;;;;;;;6.20;2.45;;;;;;;6.28;100.00;100172.50;5022644;28;20095;-61
2022/11/28 04:32:18;;;;;;;6.03;1.83;;;;;;;6.21;100.00;100161.81;5034249;28;20430;-57
2022/11/28 04:34:48;;;;;;;12.82;2.67;;;;;;;6.22;100.00;100179.28;5026410;28;20056;-61
2022/11/28 04:37:15;;;;;;;6.18;1.95;;;;;;;6.22;100.00;100174.00;5032832;28;20025;-60
2022/11/28 04:39:46;;;;;;;8.15;1.70;;;;;;;6.19;100.00;100170.88;5027781;28;20404;-61
2022/11/28 04:42:36;;;;;;;8.73;2.00;;;;;;;6.22;100.00;100173.16;5028929;28;20493;-60
2022/11/28 04:45:07;;;;;;;9.43;2.00;;;;;;;6.16;100.00;100169.41;5022963;28;20477;-56
2022/11/28 04:47:33;;;;;;;9.50;2.05;;;;;;;6.13;100.00;100169.75;5026345;28;20114;-57
2022/11/28 04:49:58;;;;;;;10.55;2.58;;;;;;;6.10;100.00;100164.81;5025153;28;20037;-60
2022/11/28 04:52:34;;;;;;;11.05;2.42;;;;;;;6.09;100.00;100168.44;5028358;28;20033;-60
2022/11/28 04:55:05;;;;;;;5.90;0.98;;;;;;;6.06;100.00;100171.41;5025928;28;20030;-60
2022/11/28 04:57:31;;;;;;;;;;;;;;;6.11;100.00;100172.53;5004699;28;20040;-60
2022/11/28 04:59:59;;;;;;;5.57;1.27;;;;;;;6.05;100.00;100172.41;5023878;28;19917;-60
2022/11/28 05:02:26;;;;;;;3.65;1.77;;;;;;;6.02;100.00;100170.94;5026557;28;20318;-59
2022/11/28 05:04:54;;;;;;;3.38;0.50;;;;;;;6.00;100.00;100169.47;5028745;28;20044;-59
2022/11/28 05:07:20;;;;;;;3.70;0.82;;;;;;;6.00;100.00;100179.97;5027006;28;20025;-58
2022/11/28 05:09:45;;;;;;;5.55;2.20;;;;;;;6.01;100.00;100169.28;5007591;28;20156;-59
2022/11/28 05:12:11;;;;;;;9.10;1.77;;;;;;;6.01;100.00;100169.28;5026252;28;20155;-58
2022/11/28 05:14:36;;;;;;;4.68;1.52;;;;;;;6.04;100.00;100178.63;5021886;28;20029;-59
2022/11/28 05:17:01;;;;;;;10.65;1.92;;;;;;;6.05;100.00;100177.66;5034111;28;20108;-58
2022/11/28 05:19:27;;;;;;;6.22;0.85;;;;;;;6.04;100.00;100168.09;5021195;28;20034;-60
2022/11/28 05:21:52;;;;;;;4.10;1.48;;;;;;;6.04;100.00;100168.09;5022150;28;20511;-58
2022/11/28 05:24:18;;;;;;;7.20;0.93;;;;;;;6.04;100.00;100176.84;5030272;28;20030;-60
2022/11/28 05:26:43;;;;;;;6.95;1.40;;;;;;;6.08;100.00;100172.06;5025413;28;20032;-60
2022/11/28 05:29:09;;;;;;;2.45;0.73;;;;;;;6.04;100.00;100176.00;5029533;28;20025;-58
2022/11/28 05:31:34;;;;;;;6.85;1.55;;;;;;;6.01;100.00;100176.34;5023128;28;20500;-60
2022/11/28 05:33:59;;;;;;;2.75;0.57;;;;;;;5.99;100.00;100178.31;5029157;28;20173;-58
2022/11/28 05:36:25;;;;;;;0.55;0.55;;;;;;;5.97;100.00;100180.31;5029333;28;20068;-59
2022/11/28 05:38:50;;;;;;;1.95;0.30;;;;;;;5.96;100.00;100179.47;5021739;28;20037;-60
2022/11/28 05:41:18;;;;;;;0.55;0.38;;;;;;;5.99;100.00;100175.69;5035762;28;20029;-59
2022/11/28 05:43:44;;;;;;;6.28;1.63;;;;;;;5.95;100.00;100179.66;5023898;28;20036;-60
2022/11/28 05:46:09;;;;;;;4.88;0.32;;;;;;;5.93;100.00;100179.78;5026831;28;20037;-60
2022/11/28 05:48:34;;;;;;;5.53;0.80;;;;;;;5.91;100.00;100176.50;5027863;28;20122;-60
2022/11/28 05:51:03;;;;;;;3.22;0.40;;;;;;;5.95;100.00;100182.28;5025165;28;20035;-60
2022/11/28 05:53:28;;;;;;;7.22;1.23;;;;;;;5.95;100.00;100183.13;5025814;28;20046;-61
2022/11/28 05:55:53;;;;;;;3.80;0.90;;;;;;;5.98;100.00;100181.97;5027078;28;20026;-57
2022/11/28 05:58:19;;;;;;;4.63;1.65;;;;;;;5.92;100.00;100172.91;5025854;28;20429;-59
2022/11/28 06:00:44;;;;;;;2.40;1.73;;;;;;;5.94;100.00;100181.47;5025602;28;20411;-60
2022/11/28 06:03:09;;;;;;;9.90;1.05;;;;;;;5.93;100.00;100173.72;5025727;28;20475;-60
2022/11/28 06:05:38;;;;;;;9.15;1.83;;;;;;;5.95;100.00;100183.13;5027509;28;20091;-59
2022/11/28 06:08:04;;;;;;;13.05;1.92;;;;;;;5.94;100.00;100191.16;5034719;28;20107;-61
2022/11/28 06:10:29;;;;;;;4.20;0.60;;;;;;;5.92;100.00;100186.06;5007308;28;20069;-58
2022/11/28 06:12:55;;;;;;;16.25;3.47;;;;;;;5.92;100.00;100183.41;5028607;28;20032;-58
2022/11/28 06:15:20;;;;;;;9.48;1.95;;;;;;;5.88;100.00;100182.09;5024053;28;20033;-60
2022/11/28 06:17:45;;;;;;;4.28;0.95;;;;;;;5.86;100.00;100184.91;5029521;28;20568;-58
2022/11/28 06:20:11;;;;;;;12.20;1.90;;;;;;;5.90;100.00;100190.66;5031315;28;20458;-60
2022/11/28 06:22:36;;;;;;;5.13;2.10;;;;;;;5.86;100.00;100184.91;5027250;28;20029;-60
2022/11/28 06:25:01;;;;;;;3.58;1.48;;;;;;;5.83;100.00;100192.31;5033432;28;20042;-60
2022/11/28 06:27:27;;;;;;;5.57;1.45;;;;;;;5.79;100.00;100189.19;5025707;28;20041;-60
2022/11/28 06:29:53;;;;;;;2.47;1.40;;;;;;;5.78;100.00;100184.94;5030207;28;20131;-60
2022/11/28 06:32:18;;;;;;;4.43;1.77;;;;;;;5.77;100.00;100180.66;5032068;28;20418;-59
2022/11/28 06:34:43;;;;;;;7.15;2.15;;;;;;;5.71;100.00;100181.31;5037963;28;20551;-61
2022/11/28 06:37:09;;;;;;;5.97;0.90;;;;;;;5.73;100.00;100183.78;5032751;28;20049;-56
2022/11/28 06:39:34;;;;;;;5.55;2.00;;;;;;;5.73;100.00;100184.63;5028094;28;20386;-59
2022/11/28 06:41:59;;;;;;;3.65;0.98;;;;;;;5.73;100.00;100182.00;5027468;28;20139;-61
2022/11/28 06:44:25;;;;;;;2.78;1.33;;;;;;;5.72;100.00;100188.22;5033544;28;20378;-59
2022/11/28 06:46:50;;;;;;;4.65;1.05;;;;;;;5.66;100.00;100186.25;5019420;28;20033;-61
2022/11/28 06:49:15;;;;;;;1.95;1.08;;;;;;;5.63;100.00;100184.78;5023890;28;20098;-61
2022/11/28 06:51:41;;;;;;;4.28;0.82;;;;;;;5.63;100.00;100190.03;5029542;28;20029;-60
2022/11/28 06:54:07;;;;;;;3.67;1.75;;;;;;;5.55;100.00;100181.31;5034013;28;20029;-57
2022/11/28 06:56:32;;;;;;;8.10;1.40;;;;;;;5.42;100.00;100182.66;5033485;28;20073;-61
2022/11/28 06:58:58;;;;;;;3.33;0.52;;;;;;;5.39;100.00;100182.97;5025352;28;20029;-61
2022/11/28 07:01:26;;;;;;;5.28;1.83;;;;;;;5.35;100.00;100180.84;5030184;28;20053;-60
2022/11/28 07:03:53;;;;;;;4.35;1.42;;;;;;;5.25;100.00;100183.63;5026096;28;20025;-60
2022/11/28 07:06:20;;;;;;;3.13;0.50;;;;;;;5.18;100.00;100187.91;5035302;28;20025;-60
2022/11/28 07:08:47;;;;;;;6.13;0.88;;;;;;;5.05;100.00;100192.81;5026321;28;20030;-61
2022/11/28 07:11:23;;;;;;;10.52;0.95;;;;;;;4.89;100.00;100189.16;5031409;28;20029;-58
2022/11/28 07:13:50;;;;;;;6.30;1.10;;;;;;;4.78;100.00;100192.94;5025902;28;20028;-60
2022/11/28 07:16:24;;;;;;;2.20;0.80;;;;;;;4.81;100.00;100191.78;5026598;28;20423;-56
2022/11/28 07:18:51;;;;;;;6.15;1.40;;;;;;;4.88;100.00;100205.09;5028481;28;20033;-58
2022/11/28 07:21:16;;;;;;;3.25;0.95;;;;;;;4.87;100.00;100203.44;5027208;28;20032;-60
2022/11/28 07:23:42;;;;;;;8.32;1.77;;;;;;;4.90;100.00;100192.63;5031314;28;20379;-58
2022/11/28 07:26:09;;;;;;;8.77;2.00;;;;;;;4.93;100.00;100190.50;5028807;28;20059;-57
2022/11/28 07:28:35;;;;;;;5.65;0.70;;;;;;;4.89;100.00;100197.06;5027390;28;20037;-59
2022/11/28 07:31:11;;;;;;;7.03;1.40;;;;;;;4.87;100.00;100198.19;5034808;28;20025;-55
2022/11/28 07:33:38;;;;;;;1.92;1.75;;;;;;;4.89;100.00;100196.25;5032734;28;20025;-60
2022/11/28 07:36:25;;;;;;;3.50;1.90;;;;;;;4.92;100.00;100203.78;5018388;28;20018;-58
2022/11/28 07:38:53;;;;;;;4.13;0.65;;;;;;;4.89;100.00;100202.31;5021797;28;20164;-58
2022/11/28 07:41:19;;;;;;;1.90;0.88;;;;;;;4.88;100.00;100197.19;5026616;28;20029;-59
2022/11/28 07:43:46;;;;;;;1.55;1.10;;;;;;;4.87;100.00;100198.19;5026559;28;20026;-60
2022/11/28 07:46:15;;;;;;;2.20;1.23;;;;;;;4.84;100.00;100201.16;4996049;28;20091;-59
2022/11/28 07:48:41;;;;;;;2.25;1.30;;;;;;;4.86;100.00;100202.63;5020337;28;20560;-56
2022/11/28 07:51:18;;;;;;;2.72;0.90;;;;;;;4.84;100.00;100199.34;5028881;28;20060;-55
2022/11/28 07:53:44;;;;;;;14.32;5.75;;;;;;;4.89;100.00;100204.94;5024377;28;20646;-60
2022/11/28 07:56:13;;;;;;;12.38;4.68;;;;;;;4.94;100.00;100204.47;5019283;28;20116;-58
2022/11/28 07:58:40;;;;;;;11.05;5.70;;;;;;;4.85;100.00;100202.78;5027400;28;20121;-58
2022/11/28 08:01:17;;;;;;;10.38;4.05;;;;;;;4.83;100.00;100200.34;5027184;28;20068;-60
2022/11/28 08:03:44;;;;;;;5.93;2.47;;;;;;;4.80;100.00;100204.09;5029916;28;20116;-57
2022/11/28 08:06:10;;;;;;;8.60;1.98;;;;;;;4.85;100.00;100210.66;5033221;28;20518;-56
2022/11/28 08:08:36;;;;;;;3.17;2.45;;;;;;;4.94;100.00;100210.53;5033956;28;20063;-59
2022/11/28 08:11:03;;;;;;;4.65;1.50;;;;;;;5.02;100.00;100218.44;5028756;28;20037;-59
2022/11/28 08:13:29;;;;;;;2.38;1.13;;;;;;;4.92;100.00;100203.78;5020146;28;20045;-59
2022/11/28 08:15:54;;;;;;;3.15;1.40;;;;;;;4.90;100.00;100211.81;5023825;28;20026;-59
2022/11/28 08:18:20;;;;;;;2.88;1.65;;;;;;;4.93;100.00;100208.06;5019900;28;20113;-58
2022/11/28 08:20:45;;;;;;;4.05;2.05;;;;;;;4.87;100.00;100208.72;5022223;28;20033;-59
2022/11/28 08:23:11;;;;;;;3.22;1.85;;;;;;;4.88;100.00;100205.94;5021604;28;20462;-58
2022/11/28 08:25:37;;;;;;;5.28;1.98;;;;;;;4.87;100.00;100199.00;5029151;28;20053;-61
2022/11/28 08:28:02;;;;;;;4.60;1.30;;;;;;;4.85;100.00;100193.09;5027834;28;20037;-60
2022/11/28 08:30:27;;;;;;;1.52;0.68;;;;;;;4.88;100.00;100191.94;5027555;28;20065;-61
2022/11/28 08:32:53;;;;;;;3.78;1.98;;;;;;;4.84;100.00;100199.34;5019331;28;20517;-61
2022/11/28 08:35:18;;;;;;;1.38;0.68;;;;;;;4.90;100.00;100193.44;5029294;28;20453;-57
2022/11/28 08:37:44;;;;;;;2.05;1.88;;;;;;;4.89;100.00;100194.44;5010097;28;20075;-58
2022/11/28 08:40:09;;;;;;;2.80;1.05;;;;;;;4.96;100.00;100187.56;5027030;28;20030;-57
2022/11/28 08:42:35;;;;;;;1.02;0.93;;;;;;;5.04;100.00;100189.38;5028319;28;20026;-55
2022/11/28 08:45:00;;;;;;;3.95;1.50;;;;;;;5.13;100.00;100188.38;5027084;28;20104;-60
2022/11/28 08:47:26;;;;;;;6.20;1.60;;;;;;;5.11;100.00;100186.91;5019683;28;20061;-58
2022/11/28 08:49:51;;;;;;;1.27;0.70;;;;;;;5.12;100.00;100188.56;5030625;28;20783;-62
2022/11/28 08:52:17;;;;;;;1.25;0.30;;;;;;;5.08;100.00;100184.59;5009423;28;20033;-60
2022/11/28 08:54:42;;;;;;;6.20;1.75;;;;;;;5.06;100.00;100187.41;5026720;28;20204;-59
2022/11/28 08:57:08;;;;;;;2.20;1.48;;;;;;;5.10;100.00;100186.09;5028600;28;20030;-58
2022/11/28 08:59:33;;;;;;;5.85;2.45;;;;;;;5.14;100.00;100184.78;5024907;28;20029;-60
2022/11/28 09:01:59;;;;;;;5.50;1.67;;;;;;;5.21;100.00;100190.19;5021250;28;20397;-59
2022/11/28 09:04:24;;;;;;;5.15;1.58;;;;;;;5.30;100.00;100194.50;5027364;28;20041;-60
2022/11/28 09:06:50;;;;;;;3.85;1.20;;;;;;;5.42;100.00;100200.22;5024898;28;20025;-59
2022/11/28 09:09:16;;;;;;;2.63;1.70;;;;;;;5.51;100.00;100201.06;5026017;28;20033;-58
2022/11/28 09:11:41;;;;;;;2.78;1.25;;;;;;;5.56;100.00;100196.13;5032012;28;20094;-56
2022/11/28 09:14:07;;;;;;;4.90;2.30;;;;;;;5.65;100.00;100195.13;5029901;28;20051;-61
2022/11/28 09:16:32;;;;;;;4.22;1.30;;;;;;;5.67;100.00;100201.03;5031397;28;20483;-59
2022/11/28 09:18:58;;;;;;;7.10;2.85;;;;;;;5.69;100.00;100199.91;5025541;28;20037;-61
2022/11/28 09:21:24;;;;;;;9.57;2.33;;;;;;;5.71;100.00;100197.09;5011739;28;20391;-60
2022/11/28 09:23:53;;;;;;;3.13;1.83;;;;;;;5.77;100.00;100187.72;5007252;28;20037;-56
2022/11/28 09:26:20;;;;;;;4.15;1.75;;;;;;;5.79;100.00;100191.03;5022231;28;20037;-60
2022/11/28 09:28:46;;;;;;;3.05;1.52;;;;;;;5.79;100.00;100189.19;5022271;28;20500;-60
2022/11/28 09:31:13;;;;;;;2.92;1.58;;;;;;;5.74;100.00;100180.16;5020912;28;20561;-58
2022/11/28 09:33:39;;;;;;;3.70;2.33;;;;;;;5.70;100.00;100179.66;5022332;28;20029;-60
2022/11/28 09:36:12;;;;;;;2.42;1.02;;;;;;;5.73;100.00;100178.50;5025069;28;20025;-60
2022/11/28 09:38:38;;;;;;;4.05;1.40;;;;;;;5.65;100.00;100180.19;5024197;28;20035;-64
2022/11/28 09:41:16;;;;;;;1.90;1.25;;;;;;;5.73;100.00;100175.88;5025116;28;20025;-60
2022/11/28 09:43:43;;;;;;;5.65;2.30;;;;;;;5.83;100.00;100182.59;5023891;28;20029;-58
2022/11/28 09:46:16;;;;;;;4.68;1.83;;;;;;;5.99;100.00;100184.44;5024473;28;20025;-60
2022/11/28 09:48:48;;;;;;;4.60;1.63;;;;;;;6.26;100.00;100183.19;5024146;28;20033;-59
2022/11/28 09:51:28;;;;;;;;;;;;;;;6.41;100.00;100193.03;5028101;28;20471;-62
2022/11/28 09:53:59;;;;;;;2.60;1.40;;;;;;;6.34;100.00;100193.69;5022765;28;19931;-59
2022/11/28 09:56:25;;;;;;;;;;;;;;;6.48;100.00;100193.94;5026713;28;20030;-59
2022/11/28 09:58:54;;;;;;;;;;;;;;;6.52;100.00;100192.63;5021471;28;19931;-56
2022/11/28 10:01:26;;;;;;;;;;;;;;;6.64;100.00;100193.91;5027340;28;20386;-58
2022/11/28 10:04:00;;;;;;;;;;;;;;;6.69;100.00;100202.09;5028708;28;19925;-57
2022/11/28 10:06:32;;;;;;;;;;;;;;;6.74;100.00;100205.03;5028244;28;19925;-61
2022/11/28 10:09:16;;;;;;;;;;;;;;;6.76;100.00;100208.34;5028691;28;19979;-61
2022/11/28 10:12:00;;;;;;;;;;;;;;;6.89;100.00;100209.56;5025353;28;20340;-61
2022/11/28 10:14:44;;;;;;;;;;;;;;;6.97;100.00;100206.91;5023759;28;19971;-61
2022/11/28 10:17:09;;;;;;;;;;;;;;;6.97;100.00;100214.81;5021931;28;19978;-60
2022/11/28 10:19:39;;;;;;;;;;;;;;;7.04;100.00;100204.38;5025288;28;19956;-61
2022/11/28 10:22:06;;;;;;;;;;;;;;;7.10;100.00;100201.88;5023833;28;19917;-60
2022/11/28 10:24:39;;;;;;;;;;;;;;;7.15;100.00;100202.16;5023513;28;19932;-56
2022/11/28 10:27:05;;;;;;;;;;;;;;;7.21;100.00;100200.66;5018884;28;20654;-61
2022/11/28 10:29:52;;;;;;;;;;;;;;;7.29;100.00;100199.75;5024701;28;19921;-61
2022/11/28 10:32:19;;;;;;;;;;;;;;;7.37;100.00;100203.16;5022554;28;19925;-59
2022/11/28 10:34:59;;;;;;;;;;;;;;;7.46;100.00;100205.72;5024341;28;19921;-60
2022/11/28 10:37:25;;;;;;;;;;;;;;;7.54;100.00;100200.41;5019800;28;19925;-59
2022/11/28 10:39:51;;;;;;;;;;;;;;;7.58;100.00;100206.94;5022843;28;19983;-61
2022/11/28 10:42:31;;;;;;;;;;;;;;;7.61;100.00;100210.03;5024250;28;19956;-57
2022/11/28 10:45:14;;;;;;;;;;;;;;;7.68;100.00;100215.44;5026804;28;19952;-60
2022/11/28 10:47:40;;;;;;;;;;;;;;;7.67;100.00;100223.50;5023410;28;19921;-59
2022/11/28 10:50:18;;;;;;;;;;;;;;;7.68;100.00;100230.44;5025220;28;19921;-59
2022/11/28 10:52:46;;;;;;;;;;;;;;;7.66;100.00;100241.19;5026938;28;19917;-61
2022/11/28 10:55:24;;;;;;;;;;;;;;;7.70;100.00;100239.84;5027971;28;19920;-61
2022/11/28 10:57:52;;;;;;;;;;;;;;;7.79;100.00;100244.03;5027309;28;19917;-59
2022/11/28 11:00:18;;;;;;;;;;;;;;;7.88;100.00;100247.44;5025262;28;19925;-60
2022/11/28 11:02:45;;;;;;;;;;;;;;;7.95;100.00;100247.50;5027107;28;20055;-61
2022/11/28 11:05:12;;;;;;;;;;;;;;;7.89;100.00;100248.25;5025908;28;20007;-61
2022/11/28 11:07:37;;;;;;;;;;;;;;;7.78;100.00;100233.66;5027844;28;20201;-60
2022/11/28 11:10:20;;;;;;;;;;;;;;;7.83;100.00;100249.78;5026471;28;20584;-59
2022/11/28 11:12:48;;;;;;;;;;;;;;;7.93;100.00;100242.44;5024935;28;19921;-56
2022/11/28 11:15:34;;;;;;;;;;;;;;;8.04;100.00;100255.19;5021364;28;20342;-60
2022/11/28 11:18:02;;;;;;;;;;;;;;;8.20;100.00;100246.28;5016836;28;20427;-61
2022/11/28 11:20:33;;;;;;;;;;;;;;;8.26;100.00;100257.94;5025743;28;20007;-61
2022/11/28 11:23:00;;;;;;;;;;;;;;;8.32;100.00;100245.84;5024154;28;20363;-59
2022/11/28 11:25:30;;;;;;;;;;;;;;;8.40;100.00;100254.53;5023545;28;19971;-60
2022/11/28 11:28:00;;;;;;;;;;;;;;;8.48;100.00;100254.44;5025794;28;19931;-59
2022/11/28 11:30:30;;;;;;;;;;;;;;;8.59;100.00;100247.03;5006520;28;19921;-60
2022/11/28 11:32:57;;;;;;;;;;;;;;;8.71;100.00;100250.88;5027704;28;19917;-61
2022/11/28 11:35:25;;;;;;;;;;;;;;;8.80;100.00;100243.63;5024489;28;19917;-59
2022/11/28 11:37:51;;;;;;;;;;;;;;;8.90;100.00;100238.88;5021364;28;19990;-60
2022/11/28 11:40:19;;;;;;;;;;;;;;;9.03;100.00;100238.22;5024944;28;20011;-60
2022/11/28 11:42:52;;;;;;;;;;;;;;;9.08;100.00;100241.13;5022328;28;19924;-56
2022/11/28 11:45:28;;;;;;;;;;;;;;;9.16;100.00;100241.00;5022730;28;19921;-59
2022/11/28 11:47:53;;;;;;;;;;;;;;;9.27;100.00;100234.41;5021239;28;19932;-58