Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;12.07;1.88;;;;;;;11.42;100.00;155393.13;5000591;28;20034;-74
2022/07/27 00:02:50;;;;;;;7.28;1.48;;;;;;;11.34;100.00;155373.88;4961267;28;20129;-74
2022/07/27 00:05:15;;;;;;;6.47;1.58;;;;;;;11.36;100.00;155379.00;4975456;28;20097;-74
2022/07/27 00:07:41;;;;;;;6.25;1.40;;;;;;;11.29;100.00;155362.31;4987135;28;20035;-75
2022/07/27 00:10:07;;;;;;;8.65;1.50;;;;;;;11.22;100.00;155343.06;4986956;28;20176;-74
2022/07/27 00:12:33;;;;;;;7.75;1.40;;;;;;;11.21;100.00;155340.53;4965817;28;20035;-74
2022/07/27 00:14:59;;;;;;;8.02;1.50;;;;;;;11.24;100.00;155348.19;4979176;28;20041;-75
2022/07/27 00:17:25;;;;;;;8.32;1.48;;;;;;;11.30;100.00;155363.56;4984261;28;20150;-75
2022/07/27 00:19:51;;;;;;;9.75;1.90;;;;;;;11.38;100.00;155384.16;4997498;28;20113;-75
2022/07/27 00:22:17;;;;;;;11.27;1.67;;;;;;;11.42;100.00;155394.41;4984299;28;20066;-75
2022/07/27 00:24:43;;;;;;;7.57;1.80;;;;;;;11.44;100.00;155399.53;4969460;28;20035;-75
2022/07/27 00:27:08;;;;;;;6.50;1.83;;;;;;;11.48;100.00;155409.81;4987685;28;20030;-75
2022/07/27 00:29:34;;;;;;;10.80;1.60;;;;;;;11.53;100.00;155421.38;4971279;28;20050;-74
2022/07/27 00:32:00;;;;;;;12.10;1.75;;;;;;;11.69;100.00;155461.16;4983255;28;20035;-75
2022/07/27 00:34:26;;;;;;;9.93;1.55;;;;;;;11.86;100.00;155504.78;5002751;28;20038;-75
2022/07/27 00:36:51;;;;;;;5.90;1.35;;;;;;;11.95;100.00;155525.41;4987695;28;20772;-75
2022/07/27 00:39:18;;;;;;;9.88;1.65;;;;;;;11.99;100.00;155536.94;4989274;28;20030;-77
2022/07/27 00:41:43;;;;;;;10.43;1.80;;;;;;;12.08;100.00;155558.81;4981340;28;20038;-76
2022/07/27 00:44:11;;;;;;;8.52;1.90;;;;;;;12.16;100.00;155579.34;5001231;28;20041;-77
2022/07/27 00:46:37;;;;;;;10.68;2.00;;;;;;;12.18;100.00;155583.19;4987087;28;20129;-74
2022/07/27 00:49:03;;;;;;;8.23;1.40;;;;;;;12.15;100.00;155575.47;4988192;28;20042;-75
2022/07/27 00:51:31;;;;;;;7.68;1.45;;;;;;;12.14;100.00;155572.94;4983959;28;20034;-75
2022/07/27 00:53:57;;;;;;;8.70;1.85;;;;;;;12.09;100.00;155561.34;4966503;28;20038;-74
2022/07/27 00:56:23;;;;;;;6.47;1.70;;;;;;;12.08;100.00;155560.06;5002787;28;20034;-75
2022/07/27 00:58:51;;;;;;;5.13;1.20;;;;;;;12.14;100.00;155574.19;4984084;28;20106;-76
2022/07/27 01:01:17;;;;;;;7.95;1.33;;;;;;;12.08;100.00;155558.81;4976367;28;20030;-75
2022/07/27 01:03:44;;;;;;;9.65;1.42;;;;;;;12.13;100.00;155571.66;4964005;28;20124;-75
2022/07/27 01:06:12;;;;;;;11.73;1.65;;;;;;;12.11;100.00;155565.22;4988877;28;20125;-76
2022/07/27 01:08:38;;;;;;;11.05;1.45;;;;;;;12.20;100.00;155588.31;4964949;28;20459;-75
2022/07/27 01:11:06;;;;;;;9.95;2.20;;;;;;;12.23;100.00;155596.06;4993957;28;20035;-75
2022/07/27 01:13:38;;;;;;;8.55;1.30;;;;;;;12.38;100.00;155633.28;4975912;28;20054;-74
2022/07/27 01:16:05;;;;;;;6.95;1.45;;;;;;;12.40;100.00;155638.44;4972901;28;20043;-75
2022/07/27 01:18:38;;;;;;;8.15;1.42;;;;;;;12.45;100.00;155652.56;4987645;28;20042;-74
2022/07/27 01:21:06;;;;;;;8.63;1.70;;;;;;;12.47;100.00;155656.44;4986607;28;20048;-74
2022/07/27 01:23:33;;;;;;;8.85;1.67;;;;;;;12.41;100.00;155642.28;4986575;28;20042;-74
2022/07/27 01:25:59;;;;;;;11.10;1.67;;;;;;;12.39;100.00;155635.84;4987126;28;20026;-75
2022/07/27 01:28:26;;;;;;;7.57;1.85;;;;;;;12.47;100.00;155656.44;5001555;28;20042;-75
2022/07/27 01:30:55;;;;;;;8.50;1.67;;;;;;;12.49;100.00;155660.25;4985107;28;20197;-75
2022/07/27 01:33:26;;;;;;;8.30;1.63;;;;;;;12.48;100.00;155657.69;4988718;28;20060;-75
2022/07/27 01:35:54;;;;;;;5.43;1.45;;;;;;;12.43;100.00;155647.44;4982652;28;20038;-74
2022/07/27 01:38:21;;;;;;;8.73;1.40;;;;;;;12.43;100.00;155646.09;4985341;28;20038;-75
2022/07/27 01:40:48;;;;;;;7.63;1.40;;;;;;;12.40;100.00;155639.72;4952276;28;20053;-75
2022/07/27 01:43:13;;;;;;;7.18;1.20;;;;;;;12.41;100.00;155642.28;4969834;28;20516;-75
2022/07/27 01:45:39;;;;;;;7.10;1.10;;;;;;;12.41;100.00;155640.97;4980720;28;20046;-75
2022/07/27 01:48:05;;;;;;;6.90;1.38;;;;;;;12.40;100.00;155639.72;5000493;28;20486;-75
2022/07/27 01:50:31;;;;;;;6.65;1.20;;;;;;;12.38;100.00;155633.28;4982492;28;20062;-77
2022/07/27 01:52:56;;;;;;;4.93;1.60;;;;;;;12.51;100.00;155665.38;4998430;28;20118;-75
2022/07/27 01:55:22;;;;;;;8.32;1.58;;;;;;;12.45;100.00;155652.56;4982818;28;20570;-75
2022/07/27 01:57:48;;;;;;;8.93;1.33;;;;;;;12.55;100.00;155676.97;4978189;28;20041;-74
2022/07/27 02:00:16;;;;;;;9.88;1.50;;;;;;;12.59;100.00;155685.97;4975721;28;20077;-75
2022/07/27 02:02:41;;;;;;;6.40;1.35;;;;;;;12.54;100.00;155673.09;4969666;28;20108;-75
2022/07/27 02:05:10;;;;;;;7.18;1.35;;;;;;;12.60;100.00;155688.50;4986152;28;20504;-75
2022/07/27 02:07:38;;;;;;;7.45;1.52;;;;;;;12.65;100.00;155702.63;4986171;28;20097;-75
2022/07/27 02:10:05;;;;;;;9.30;1.35;;;;;;;12.63;100.00;155696.22;4985252;28;20132;-75
2022/07/27 02:12:36;;;;;;;5.70;1.55;;;;;;;12.57;100.00;155682.09;4986025;28;20038;-76
2022/07/27 02:15:10;;;;;;;8.45;1.52;;;;;;;12.46;100.00;155653.84;4975216;28;20104;-75
2022/07/27 02:17:36;;;;;;;6.72;1.27;;;;;;;12.48;100.00;155657.69;4985480;28;20126;-74
2022/07/27 02:20:03;;;;;;;6.28;1.20;;;;;;;12.45;100.00;155652.56;4997603;28;20396;-75
2022/07/27 02:22:29;;;;;;;4.55;1.23;;;;;;;12.32;100.00;155617.84;4984474;28;20448;-74
2022/07/27 02:24:55;;;;;;;8.82;1.30;;;;;;;12.22;100.00;155594.78;5001321;28;20216;-75
2022/07/27 02:27:20;;;;;;;7.18;1.40;;;;;;;12.22;100.00;155593.47;5000354;28;20069;-73
2022/07/27 02:29:46;;;;;;;7.07;1.55;;;;;;;12.17;100.00;155581.91;4985353;28;20108;-75
2022/07/27 02:32:12;;;;;;;6.60;1.00;;;;;;;12.14;100.00;155572.94;4985283;28;20121;-76
2022/07/27 02:34:37;;;;;;;5.70;1.20;;;;;;;12.06;100.00;155554.94;4968666;28;20491;-75
2022/07/27 02:37:03;;;;;;;6.20;1.30;;;;;;;12.03;100.00;155545.94;4971902;28;20061;-76
2022/07/27 02:39:29;;;;;;;7.03;1.15;;;;;;;11.91;100.00;155516.44;5001067;28;20030;-78
2022/07/27 02:41:54;;;;;;;5.30;1.30;;;;;;;11.79;100.00;155485.53;4979102;28;20097;-76
2022/07/27 02:44:20;;;;;;;5.30;1.55;;;;;;;11.68;100.00;155458.63;4978622;28;20045;-75
2022/07/27 02:46:46;;;;;;;7.63;1.25;;;;;;;11.64;100.00;155448.31;4984250;28;20507;-74
2022/07/27 02:49:12;;;;;;;9.27;1.23;;;;;;;11.57;100.00;155431.63;4984389;28;20042;-75
2022/07/27 02:51:37;;;;;;;6.82;1.60;;;;;;;11.64;100.00;155448.31;4998052;28;20046;-75
2022/07/27 02:54:03;;;;;;;7.95;1.50;;;;;;;11.67;100.00;155456.03;5000642;28;20506;-75
2022/07/27 02:56:29;;;;;;;5.80;1.02;;;;;;;11.65;100.00;155452.16;4950941;28;20035;-76
2022/07/27 02:58:55;;;;;;;7.50;1.30;;;;;;;11.69;100.00;155461.16;5000326;28;20038;-75
2022/07/27 03:01:21;;;;;;;6.95;1.98;;;;;;;11.65;100.00;155452.16;4986203;28;20054;-75
2022/07/27 03:03:46;;;;;;;5.70;1.38;;;;;;;11.64;100.00;155449.63;4987233;28;20077;-74
2022/07/27 03:06:12;;;;;;;10.50;1.25;;;;;;;11.67;100.00;155456.03;5004190;28;20121;-76
2022/07/27 03:08:38;;;;;;;5.78;1.40;;;;;;;11.67;100.00;155456.03;4969954;28;20121;-74
2022/07/27 03:11:04;;;;;;;9.18;1.20;;;;;;;11.82;100.00;155493.25;5002389;28;20124;-75
2022/07/27 03:13:30;;;;;;;9.95;1.52;;;;;;;11.86;100.00;155503.53;4990281;28;20042;-73
2022/07/27 03:15:56;;;;;;;7.35;1.15;;;;;;;11.90;100.00;155513.84;5003048;28;20595;-75
2022/07/27 03:18:23;;;;;;;7.65;1.52;;;;;;;11.93;100.00;155520.28;4985824;28;20045;-74
2022/07/27 03:20:49;;;;;;;8.23;1.90;;;;;;;11.86;100.00;155503.53;4991746;28;20034;-74
2022/07/27 03:23:16;;;;;;;8.20;1.30;;;;;;;11.90;100.00;155513.84;5004535;28;20176;-75
2022/07/27 03:25:42;;;;;;;6.63;1.40;;;;;;;11.91;100.00;155516.44;5004663;28;20042;-76
2022/07/27 03:28:08;;;;;;;6.80;1.20;;;;;;;11.87;100.00;155507.38;5001940;28;20030;-75
2022/07/27 03:30:34;;;;;;;9.48;1.48;;;;;;;11.92;100.00;155517.69;4967420;28;20035;-75
2022/07/27 03:32:59;;;;;;;8.23;1.40;;;;;;;11.95;100.00;155526.69;4986694;28;20495;-74
2022/07/27 03:35:25;;;;;;;12.20;1.60;;;;;;;11.96;100.00;155529.28;5002657;28;20878;-75
2022/07/27 03:37:53;;;;;;;5.95;1.23;;;;;;;11.98;100.00;155533.09;5003388;28;20041;-75
2022/07/27 03:40:19;;;;;;;10.93;1.52;;;;;;;12.01;100.00;155540.81;5004274;28;20165;-75
2022/07/27 03:42:44;;;;;;;8.00;1.40;;;;;;;12.00;100.00;155539.53;4990412;28;20102;-74
2022/07/27 03:45:10;;;;;;;8.27;1.40;;;;;;;12.00;100.00;155539.53;4985768;28;20030;-74
2022/07/27 03:47:36;;;;;;;8.20;1.45;;;;;;;11.98;100.00;155534.41;4972439;28;20094;-74
2022/07/27 03:50:03;;;;;;;5.63;1.33;;;;;;;12.03;100.00;155545.94;5002351;28;20035;-74
2022/07/27 03:52:28;;;;;;;13.50;1.50;;;;;;;12.11;100.00;155566.53;4970606;28;20413;-74
2022/07/27 03:54:54;;;;;;;10.60;1.30;;;;;;;12.03;100.00;155545.94;4990177;28;20026;-74
2022/07/27 03:57:19;;;;;;;7.65;1.25;;;;;;;11.95;100.00;155525.41;4989496;28;20044;-75
2022/07/27 03:59:45;;;;;;;4.90;1.38;;;;;;;11.95;100.00;155526.69;4989578;28;20038;-75
2022/07/27 04:02:10;;;;;;;8.77;1.30;;;;;;;11.91;100.00;155516.44;4991350;28;20033;-74
2022/07/27 04:04:36;;;;;;;5.80;1.30;;;;;;;11.88;100.00;155509.97;5005510;28;20084;-74
2022/07/27 04:07:02;;;;;;;5.05;1.20;;;;;;;11.85;100.00;155502.25;4990336;28;20026;-75
2022/07/27 04:09:27;;;;;;;9.25;1.13;;;;;;;11.82;100.00;155493.25;5003320;28;20038;-75
2022/07/27 04:11:53;;;;;;;5.43;1.30;;;;;;;11.77;100.00;155481.72;5002094;28;20042;-74
2022/07/27 04:14:19;;;;;;;9.98;1.30;;;;;;;11.76;100.00;155477.88;4989247;28;20088;-75
2022/07/27 04:16:45;;;;;;;5.22;1.45;;;;;;;11.75;100.00;155475.28;5005505;28;20049;-74
2022/07/27 04:19:11;;;;;;;10.25;1.40;;;;;;;11.68;100.00;155458.63;4989334;28;20045;-75
2022/07/27 04:21:37;;;;;;;7.78;1.30;;;;;;;11.68;100.00;155458.63;4989350;28;20042;-75
2022/07/27 04:24:03;;;;;;;9.57;1.30;;;;;;;11.65;100.00;155452.16;5003176;28;20484;-76
2022/07/27 04:26:28;;;;;;;8.63;1.17;;;;;;;11.60;100.00;155438.03;4992003;28;20508;-75
2022/07/27 04:28:54;;;;;;;9.65;1.50;;;;;;;11.57;100.00;155431.63;5002146;28;20035;-77
2022/07/27 04:31:20;;;;;;;6.13;1.25;;;;;;;11.58;100.00;155432.91;4988064;28;20466;-75
2022/07/27 04:33:45;;;;;;;12.07;1.40;;;;;;;11.56;100.00;155427.78;4977466;28;20038;-75
2022/07/27 04:36:11;;;;;;;8.57;1.58;;;;;;;11.53;100.00;155420.06;4988857;28;20073;-75
2022/07/27 04:38:37;;;;;;;10.00;1.50;;;;;;;11.49;100.00;155411.13;4973472;28;20046;-75
2022/07/27 04:41:02;;;;;;;9.75;1.50;;;;;;;11.48;100.00;155408.53;4990399;28;20030;-74
2022/07/27 04:43:28;;;;;;;8.35;1.35;;;;;;;11.52;100.00;155417.53;4990606;28;20034;-75
2022/07/27 04:45:54;;;;;;;7.88;1.80;;;;;;;11.52;100.00;155417.53;4989295;28;20040;-77
2022/07/27 04:48:19;;;;;;;7.32;1.20;;;;;;;11.54;100.00;155422.66;5004831;28;20754;-75
2022/07/27 04:50:48;;;;;;;6.68;1.40;;;;;;;11.50;100.00;155414.94;4989686;28;20395;-75
2022/07/27 04:53:14;;;;;;;12.32;1.63;;;;;;;11.61;100.00;155441.91;4989382;28;20054;-76
2022/07/27 04:55:44;;;;;;;8.07;1.27;;;;;;;11.73;100.00;155470.16;4957462;28;20049;-76
2022/07/27 04:58:11;;;;;;;8.00;1.45;;;;;;;11.77;100.00;155480.41;5004751;28;20057;-76
2022/07/27 05:00:36;;;;;;;8.13;1.40;;;;;;;11.86;100.00;155503.53;4987692;28;20496;-75
2022/07/27 05:03:03;;;;;;;8.50;2.00;;;;;;;11.99;100.00;155536.94;4985202;28;20027;-76
2022/07/27 05:05:29;;;;;;;12.38;1.40;;;;;;;12.13;100.00;155570.34;4987668;28;20050;-75
2022/07/27 05:07:54;;;;;;;5.97;1.30;;;;;;;12.20;100.00;155588.31;4977678;28;20042;-75
2022/07/27 05:10:20;;;;;;;7.70;1.10;;;;;;;12.34;100.00;155624.31;4988949;28;20034;-75
2022/07/27 05:12:46;;;;;;;3.28;1.05;;;;;;;12.48;100.00;155658.97;4983846;28;20288;-77
2022/07/27 05:15:15;;;;;;;7.13;1.20;;;;;;;12.58;100.00;155684.69;5002200;28;20058;-76
2022/07/27 05:17:41;;;;;;;8.93;1.40;;;;;;;12.70;100.00;155712.94;5005517;28;20034;-75
2022/07/27 05:20:07;;;;;;;36.47;2.08;;;;;;;13.00;100.00;155790.00;4974355;28;20049;-75
2022/07/27 05:22:33;;;;;;;9.27;1.80;;;;;;;12.96;100.00;155779.75;4963342;28;20038;-75
2022/07/27 05:24:59;;;;;;;6.70;1.00;;;;;;;13.08;100.00;155808.00;4975094;28;20038;-76
2022/07/27 05:27:24;;;;;;;6.43;1.27;;;;;;;13.12;100.00;155818.28;4980273;28;20030;-76
2022/07/27 05:29:50;;;;;;;8.30;1.33;;;;;;;13.18;100.00;155833.69;4977481;28;20049;-76
2022/07/27 05:32:16;;;;;;;7.45;1.52;;;;;;;13.27;100.00;155856.81;4991053;28;20130;-75
2022/07/27 05:34:42;;;;;;;9.32;1.48;;;;;;;13.27;100.00;155855.56;4993013;28;20038;-75
2022/07/27 05:37:08;;;;;;;9.75;1.40;;;;;;;13.29;100.00;155860.69;5004280;28;20034;-75
2022/07/27 05:39:34;;;;;;;8.27;1.33;;;;;;;13.33;100.00;155872.28;4965083;28;20080;-74
2022/07/27 05:41:59;;;;;;;7.18;1.13;;;;;;;13.31;100.00;155867.16;4990614;28;20062;-74
2022/07/27 05:44:25;;;;;;;9.85;1.40;;;;;;;13.49;100.00;155912.16;4987716;28;20042;-76
2022/07/27 05:46:50;;;;;;;7.82;1.45;;;;;;;13.61;100.00;155941.69;5004657;28;20065;-75
2022/07/27 05:49:16;;;;;;;10.88;1.40;;;;;;;13.69;100.00;155962.25;4988244;28;20053;-74
2022/07/27 05:51:42;;;;;;;9.02;1.55;;;;;;;13.83;100.00;155997.00;4998394;28;20097;-75
2022/07/27 05:54:08;;;;;;;7.63;1.50;;;;;;;13.89;100.00;156011.13;4988010;28;20458;-75
2022/07/27 05:56:34;;;;;;;7.88;1.75;;;;;;;13.95;100.00;156027.81;4988985;28;20116;-74
2022/07/27 05:59:00;;;;;;;7.93;1.05;;;;;;;14.04;100.00;156048.41;4988857;28;20038;-76
2022/07/27 06:01:26;;;;;;;9.18;1.23;;;;;;;14.15;100.00;156076.72;5000408;28;20455;-74
2022/07/27 06:03:52;;;;;;;9.02;1.38;;;;;;;14.15;100.00;156077.97;4987457;28;20042;-74
2022/07/27 06:09:03;;;;;;;6.22;1.13;;;;;;;14.23;100.00;156096.00;4997405;28;20046;-74
2022/07/27 06:11:29;;;;;;;7.80;1.60;;;;;;;14.27;100.00;156106.28;4980605;28;20117;-75
2022/07/27 06:13:55;;;;;;;9.35;1.70;;;;;;;14.26;100.00;156103.66;5000455;28;20568;-76
2022/07/27 06:16:22;;;;;;;8.38;1.42;;;;;;;14.24;100.00;156098.53;4980637;28;20038;-75
2022/07/27 06:18:47;;;;;;;9.15;1.38;;;;;;;14.31;100.00;156117.81;4965004;28;20066;-75
2022/07/27 06:21:13;;;;;;;6.80;1.20;;;;;;;14.36;100.00;156130.69;4982512;28;20069;-75
2022/07/27 06:23:39;;;;;;;7.75;1.23;;;;;;;14.40;100.00;156139.69;4981405;28;20047;-75
2022/07/27 06:26:04;;;;;;;7.70;1.50;;;;;;;14.45;100.00;156151.25;4980862;28;20042;-75
2022/07/27 06:28:30;;;;;;;7.07;2.15;;;;;;;14.48;100.00;156158.97;4980653;28;20511;-74
2022/07/27 06:30:56;;;;;;;10.43;1.60;;;;;;;14.49;100.00;156162.84;4966679;28;20029;-74
2022/07/27 06:33:26;;;;;;;8.30;1.75;;;;;;;14.51;100.00;156166.72;4995000;28;20923;-75
2022/07/27 06:35:54;;;;;;;7.95;1.38;;;;;;;14.59;100.00;156188.59;4996310;28;20033;-75
2022/07/27 06:38:20;;;;;;;9.10;1.20;;;;;;;14.69;100.00;156211.75;4979290;28;20038;-75
2022/07/27 06:40:51;;;;;;;4.88;1.25;;;;;;;14.80;100.00;156240.06;4986171;28;20425;-74
2022/07/27 06:43:27;;;;;;;5.45;1.40;;;;;;;14.98;100.00;156285.09;4980236;28;20058;-74
2022/07/27 06:45:53;;;;;;;9.85;1.80;;;;;;;15.04;100.00;156299.25;4986170;28;20113;-75
2022/07/27 06:48:22;;;;;;;8.23;1.23;;;;;;;14.98;100.00;156286.38;4999795;28;20067;-75
2022/07/27 06:50:49;;;;;;;9.20;1.25;;;;;;;14.91;99.32;156268.34;4987038;28;20072;-75
2022/07/27 06:53:15;;;;;;;5.85;1.25;;;;;;;14.91;100.00;156268.34;4997405;28;20049;-74
2022/07/27 06:55:41;;;;;;;7.95;1.58;;;;;;;15.03;100.00;156296.66;4985631;28;20424;-75
2022/07/27 06:58:07;;;;;;;7.32;1.45;;;;;;;15.04;97.60;156299.25;4970001;28;20121;-75
2022/07/27 07:00:33;;;;;;;11.00;1.40;;;;;;;15.05;99.99;156303.13;4987034;28;20042;-74
2022/07/27 07:03:04;;;;;;;7.50;1.20;;;;;;;15.18;100.00;156335.25;4968505;28;20038;-75
2022/07/27 07:05:31;;;;;;;6.93;1.27;;;;;;;15.30;100.00;156364.88;4983394;28;20098;-75
2022/07/27 07:07:57;;;;;;;6.32;1.10;;;;;;;15.34;99.08;156375.16;4981254;28;20045;-74
2022/07/27 07:10:24;;;;;;;8.15;1.20;;;;;;;15.28;97.74;156359.72;4984266;28;20038;-72
2022/07/27 07:12:54;;;;;;;9.30;1.55;;;;;;;15.21;100.00;156341.72;4981955;28;20400;-74
2022/07/27 07:15:25;;;;;;;6.95;1.13;;;;;;;15.04;99.72;156299.25;5001234;28;20042;-75
2022/07/27 07:17:52;;;;;;;5.60;1.10;;;;;;;14.94;100.00;156276.09;4980411;28;20034;-74
2022/07/27 07:20:17;;;;;;;6.85;1.10;;;;;;;14.82;99.17;156243.91;5002211;28;20038;-76
2022/07/27 07:22:43;;;;;;;7.40;1.35;;;;;;;14.84;100.00;156249.06;4966061;28;20408;-75
2022/07/27 07:25:09;;;;;;;7.80;1.17;;;;;;;14.97;100.00;156282.50;4969555;28;20064;-74
2022/07/27 07:27:34;;;;;;;5.72;1.25;;;;;;;15.13;100.00;156322.41;4988615;28;20053;-74
2022/07/27 07:30:01;;;;;;;6.70;1.10;;;;;;;15.25;99.98;156353.25;4981479;28;20062;-75
2022/07/27 07:32:28;;;;;;;7.65;1.20;;;;;;;15.47;99.28;156407.34;4979927;28;20041;-75
2022/07/27 07:34:53;;;;;;;7.43;1.40;;;;;;;15.63;97.84;156447.19;4973950;28;20176;-75
2022/07/27 07:37:19;;;;;;;7.15;1.23;;;;;;;15.75;97.59;156478.16;4989460;28;20518;-75
2022/07/27 07:39:46;;;;;;;9.13;1.23;;;;;;;15.85;97.97;156502.59;4987311;28;20037;-75
2022/07/27 07:42:11;;;;;;;6.20;1.10;;;;;;;15.90;94.69;156515.50;4987536;28;20033;-74
2022/07/27 07:44:37;;;;;;;6.82;1.27;;;;;;;16.02;96.25;156546.34;4988202;28;20128;-76
2022/07/27 07:47:03;;;;;;;7.47;1.30;;;;;;;16.28;93.87;156610.75;4986492;28;20125;-75
2022/07/27 07:49:29;;;;;;;5.60;1.17;;;;;;;16.52;91.76;156672.53;4982274;28;20042;-74
2022/07/27 07:51:55;;;;;;;7.65;1.40;;;;;;;16.91;93.66;156770.47;4990466;28;20661;-76
2022/07/27 07:54:21;;;;;;;9.43;1.45;;;;;;;17.12;89.65;156821.94;4989300;28;20038;-75
2022/07/27 07:56:47;;;;;;;5.72;1.08;;;;;;;17.31;87.38;156869.66;4986606;28;20044;-75
2022/07/27 07:59:13;;;;;;;9.07;1.55;;;;;;;17.46;88.54;156908.28;4986835;28;20042;-75
2022/07/27 08:01:38;;;;;;;5.32;1.65;;;;;;;17.63;88.95;156949.47;4988840;28;20038;-74
2022/07/27 08:04:04;;;;;;;9.15;1.45;;;;;;;17.70;84.57;156968.78;4983366;28;20038;-74
2022/07/27 08:06:30;;;;;;;8.55;1.23;;;;;;;17.86;84.20;157007.53;4988050;28;20073;-74
2022/07/27 08:08:57;;;;;;;9.43;1.10;;;;;;;18.05;85.97;157056.50;4988877;28;20121;-74
2022/07/27 08:11:23;;;;;;;8.90;1.23;;;;;;;18.00;80.16;157043.59;4989261;28;20026;-72
2022/07/27 08:13:49;;;;;;;6.95;1.60;;;;;;;17.73;79.72;156975.28;4986252;28;20793;-75
2022/07/27 08:16:15;;;;;;;11.60;1.33;;;;;;;17.82;80.20;156998.47;4994753;28;20038;-75
2022/07/27 08:18:41;;;;;;;9.15;1.20;;;;;;;18.08;79.84;157064.25;4987684;28;20088;-74
2022/07/27 08:21:07;;;;;;;5.38;1.10;;;;;;;18.16;83.33;157083.56;4987841;28;20065;-74
2022/07/27 08:23:33;;;;;;;7.75;1.27;;;;;;;18.48;78.21;157164.75;4977814;28;20066;-75
2022/07/27 08:25:59;;;;;;;8.30;1.25;;;;;;;18.96;78.06;157283.41;4981531;28;20034;-73
2022/07/27 08:28:25;;;;;;;8.00;1.23;;;;;;;18.63;70.42;157200.88;4996192;28;20062;-75
2022/07/27 08:30:50;;;;;;;9.02;1.20;;;;;;;17.81;78.53;156994.59;4984245;28;20038;-76
2022/07/27 08:33:16;;;;;;;7.85;1.20;;;;;;;17.49;80.71;156915.97;5004557;28;20043;-76
2022/07/27 08:35:43;;;;;;;6.78;1.00;;;;;;;17.23;80.08;156849.00;4984295;28;20041;-75
2022/07/27 08:38:09;;;;;;;7.32;1.10;;;;;;;16.81;83.24;156744.63;4994434;28;20091;-75
2022/07/27 08:40:36;;;;;;;3.78;1.02;;;;;;;16.80;86.60;156742.09;4985108;28;20042;-75
2022/07/27 08:43:03;;;;;;;5.00;1.10;;;;;;;16.68;84.38;156711.16;5005415;28;20026;-73
2022/07/27 08:45:29;;;;;;;5.18;1.25;;;;;;;16.63;84.53;156699.59;4975726;28;20053;-74
2022/07/27 08:47:55;;;;;;;6.93;1.20;;;;;;;16.63;84.12;156699.59;4997076;28;20038;-75
2022/07/27 08:50:22;;;;;;;5.07;1.00;;;;;;;16.68;90.51;156712.44;4988383;28;20037;-77
2022/07/27 08:53:08;;;;;;;6.72;1.48;;;;;;;16.69;83.24;156715.03;4988756;28;20484;-75
2022/07/27 08:55:40;;;;;;;6.50;0.90;;;;;;;16.72;82.55;156722.72;4987287;28;20046;-75
2022/07/27 08:58:07;;;;;;;5.43;1.47;;;;;;;16.72;84.77;156721.44;4989884;28;20085;-75
2022/07/27 09:00:34;;;;;;;20.42;2.78;;;;;;;16.92;82.36;156773.00;4987440;28;20034;-76
2022/07/27 09:03:01;;;;;;;11.43;1.70;;;;;;;17.02;83.66;156797.47;4979906;28;20080;-75
2022/07/27 09:05:28;;;;;;;12.38;2.25;;;;;;;17.29;80.18;156864.44;4981538;28;20046;-76
2022/07/27 09:08:07;;;;;;;8.27;1.35;;;;;;;17.20;79.39;156842.56;4985284;28;20029;-74
2022/07/27 09:10:34;;;;;;;6.13;1.70;;;;;;;17.14;81.23;156827.13;5001610;28;20088;-75
2022/07/27 09:13:16;;;;;;;8.25;1.50;;;;;;;17.19;78.77;156839.97;4972112;28;20049;-75
2022/07/27 09:15:47;;;;;;;8.35;1.90;;;;;;;17.07;76.28;156809.09;4968176;28;20074;-74
2022/07/27 09:18:19;;;;;;;5.40;1.05;;;;;;;17.41;73.45;156894.09;4991857;28;20041;-75
2022/07/27 09:20:46;;;;;;;8.32;1.50;;;;;;;18.19;71.88;157090.00;4975893;28;20500;-74
2022/07/27 09:23:25;;;;;;;4.32;1.25;;;;;;;18.59;67.22;157190.53;4987740;28;20088;-75
2022/07/27 09:26:08;;;;;;;5.50;1.00;;;;;;;18.92;70.11;157274.38;5003967;28;20030;-73
2022/07/27 09:28:33;;;;;;;5.80;1.23;;;;;;;18.75;65.68;157231.78;4972349;28;20038;-76
2022/07/27 09:31:05;;;;;;;10.15;1.40;;;;;;;18.66;66.12;157208.56;4988819;28;20075;-74
2022/07/27 09:33:30;;;;;;;6.07;1.20;;;;;;;18.91;65.42;157270.50;4968073;28;20066;-74
2022/07/27 09:35:58;;;;;;;6.40;1.52;;;;;;;19.03;65.31;157301.47;4980214;28;20503;-76
2022/07/27 09:38:24;;;;;;;11.18;1.52;;;;;;;19.02;64.18;157300.19;4987179;28;20045;-75
2022/07/27 09:41:01;;;;;;;6.78;1.20;;;;;;;19.10;71.82;157319.53;4982462;28;20038;-76
2022/07/27 09:43:27;;;;;;;3.58;0.90;;;;;;;19.36;63.56;157383.97;4988839;28;20042;-75
2022/07/27 09:45:54;;;;;;;4.00;1.10;;;;;;;19.63;64.18;157453.63;4982247;28;20045;-75
2022/07/27 09:48:22;;;;;;;4.75;0.90;;;;;;;20.09;63.77;157568.47;4987634;28;20046;-75
2022/07/27 09:50:57;;;;;;;5.10;1.15;;;;;;;20.13;62.04;157578.78;4970711;28;20152;-75
2022/07/27 09:53:25;;;;;;;5.95;1.08;;;;;;;20.52;58.94;157675.59;4981360;28;20073;-75
2022/07/27 09:56:00;;;;;;;7.70;1.33;;;;;;;20.48;62.68;157665.28;4989161;28;20069;-75
2022/07/27 09:59:05;;;;;;;9.80;1.10;;;;;;;20.00;60.92;157545.25;5002263;28;20049;-75
2022/07/27 10:01:36;;;;;;;3.58;1.10;;;;;;;19.57;63.82;157438.16;5000184;28;20130;-76
2022/07/27 10:04:06;;;;;;;3.92;1.00;;;;;;;19.18;61.78;157338.88;4985791;28;20066;-75
2022/07/27 10:06:33;;;;;;;4.97;1.08;;;;;;;19.41;59.55;157398.16;5000515;28;20467;-75
2022/07/27 10:09:00;;;;;;;4.95;1.02;;;;;;;19.72;58.17;157475.63;4968364;28;20036;-76
2022/07/27 10:11:27;;;;;;;5.60;1.00;;;;;;;20.01;55.52;157547.84;4983082;28;20538;-75
2022/07/27 10:13:55;;;;;;;3.88;1.00;;;;;;;20.01;58.31;157549.13;4973163;28;20041;-76
2022/07/27 10:16:23;;;;;;;7.20;1.10;;;;;;;19.53;58.73;157427.81;4989986;28;20129;-75
2022/07/27 10:19:04;;;;;;;6.05;1.23;;;;;;;19.24;60.87;157354.31;4987745;28;20034;-77
2022/07/27 10:21:37;;;;;;;6.75;1.00;;;;;;;18.83;60.59;157252.44;5000771;28;20112;-74
2022/07/27 10:24:06;;;;;;;6.40;1.27;;;;;;;18.72;61.03;157224.03;5002327;28;20559;-74
2022/07/27 10:26:41;;;;;;;7.95;1.27;;;;;;;18.75;61.84;157230.50;4972594;28;20046;-74
2022/07/27 10:29:13;;;;;;;6.07;1.20;;;;;;;18.72;62.85;157224.03;4956666;28;20038;-75
2022/07/27 10:31:56;;;;;;;7.35;1.17;;;;;;;18.78;66.42;157238.22;4986065;28;20035;-74
2022/07/27 10:34:42;;;;;;;3.45;1.00;;;;;;;18.64;66.22;157203.41;5003897;28;20606;-75
2022/07/27 10:37:16;;;;;;;3.78;1.00;;;;;;;18.27;65.67;157111.91;4988183;28;20081;-76
2022/07/27 10:39:44;;;;;;;8.23;1.23;;;;;;;18.04;67.60;157053.88;4977100;28;20034;-74
2022/07/27 10:42:19;;;;;;;10.48;1.33;;;;;;;18.21;68.86;157095.13;4974384;28;20034;-75
2022/07/27 10:45:04;;;;;;;6.93;1.30;;;;;;;18.45;66.77;157157.00;4984416;28;20031;-78
2022/07/27 10:47:39;;;;;;;6.18;1.10;;;;;;;18.80;66.05;157244.75;4989072;28;20073;-76
2022/07/27 10:50:28;;;;;;;11.00;1.13;;;;;;;19.34;65.89;157378.81;4999708;28;20031;-76
2022/07/27 10:52:55;;;;;;;7.82;1.20;;;;;;;20.23;64.63;157604.63;4997799;28;20034;-75
2022/07/27 10:55:30;;;;;;;5.75;1.08;;;;;;;19.89;61.29;157518.19;4999503;28;20472;-76
2022/07/27 10:57:56;;;;;;;6.13;1.00;;;;;;;19.28;62.06;157364.63;4979433;28;20037;-74
2022/07/27 11:00:50;;;;;;;5.35;1.33;;;;;;;18.83;65.39;157252.44;4983988;28;20042;-76
2022/07/27 11:03:24;;;;;;;8.00;1.10;;;;;;;18.33;72.19;157124.78;4998976;28;20070;-75
2022/07/27 11:05:54;;;;;;;7.53;1.20;;;;;;;18.09;68.55;157065.50;4981718;28;20153;-75
2022/07/27 11:08:43;;;;;;;9.02;1.42;;;;;;;18.10;65.24;157068.06;5000092;28;20125;-75
2022/07/27 11:11:17;;;;;;;8.43;0.98;;;;;;;18.29;67.91;157115.78;4982243;28;20088;-75
2022/07/27 11:13:44;;;;;;;4.47;1.00;;;;;;;18.86;63.32;157260.19;4982440;28;20097;-76
2022/07/27 11:16:12;;;;;;;4.00;0.90;;;;;;;19.54;60.81;157430.41;4998350;28;20030;-73
2022/07/27 11:18:41;;;;;;;4.35;1.00;;;;;;;20.32;57.82;157626.53;4980333;28;20105;-75
2022/07/27 11:21:26;;;;;;;3.95;1.00;;;;;;;20.85;56.60;157759.53;4974012;28;20052;-75
2022/07/27 11:23:56;;;;;;;10.82;1.00;;;;;;;20.85;52.99;157759.53;4967802;28;20505;-74