Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:10;;;;;;;4.60;1.53;;;-2.10;99.90;;;;;;5012463;28;20193;-60
2021/03/20 00:02:36;;;;;;;6.63;1.30;;;-2.10;99.90;;;;;;5012589;28;20181;-60
2021/03/20 00:05:04;;;;;;;6.57;1.70;;;-2.10;99.90;;;;;;5013199;28;20204;-60
2021/03/20 00:07:31;;;;;;;4.33;1.40;;;-2.00;99.90;;;;;;5013295;28;20228;-60
2021/03/20 00:09:58;;;;;;;3.93;1.43;;;-1.90;99.90;;;;;;5011629;28;20224;-61
2021/03/20 00:12:24;;;;;;;2.87;1.50;;;-1.90;99.90;;;;;;5012503;28;20229;-61
2021/03/20 00:14:51;;;;;;;3.40;1.30;;;-2.20;99.90;;;;;;5012950;28;20228;-61
2021/03/20 00:17:17;;;;;;;2.53;1.40;;;-1.90;99.90;;;;;;5012634;28;20268;-60
2021/03/20 00:19:44;;;;;;;4.37;1.13;;;-1.90;99.90;;;;;;5012554;28;20197;-60
2021/03/20 00:22:10;;;;;;;3.93;1.47;;;-1.90;99.90;;;;;;5011681;28;20189;-61
2021/03/20 00:24:38;;;;;;;3.27;1.43;;;-1.80;99.90;;;;;;5012214;28;20300;-60
2021/03/20 00:27:04;;;;;;;7.53;1.77;;;-1.80;99.90;;;;;;5012527;28;20235;-62
2021/03/20 00:29:30;;;;;;;4.27;1.50;;;-1.80;99.90;;;;;;5011986;28;20656;-60
2021/03/20 00:31:57;;;;;;;1.60;1.10;;;-1.70;99.90;;;;;;5011767;28;20272;-59
2021/03/20 00:34:23;;;;;;;4.87;1.37;;;-1.70;99.90;;;;;;5012433;28;20270;-59
2021/03/20 00:36:50;;;;;;;4.53;1.50;;;-1.60;99.90;;;;;;5012312;28;20295;-61
2021/03/20 00:39:16;;;;;;;3.83;1.30;;;-1.60;99.90;;;;;;5012489;28;20564;-59
2021/03/20 00:41:44;;;;;;;2.70;0.97;;;-1.60;99.90;;;;;;5012125;28;20276;-61
2021/03/20 00:44:11;;;;;;;3.97;1.30;;;-1.50;99.90;;;;;;5011808;28;20224;-60
2021/03/20 00:46:37;;;;;;;4.77;1.47;;;-1.30;99.90;;;;;;5011347;28;20930;-60
2021/03/20 00:49:04;;;;;;;7.27;1.60;;;-1.40;99.90;;;;;;5011435;28;20251;-61
2021/03/20 00:51:31;;;;;;;4.83;1.73;;;-1.40;99.90;;;;;;5012328;28;20244;-59
2021/03/20 00:53:58;;;;;;;3.50;1.20;;;-1.40;99.90;;;;;;5011827;28;20221;-58
2021/03/20 00:56:24;;;;;;;4.60;1.23;;;-1.40;99.90;;;;;;5011656;28;20217;-59
2021/03/20 00:58:51;;;;;;;2.47;1.20;;;-1.40;99.90;;;;;;5011848;28;20224;-60
2021/03/20 01:01:19;;;;;;;4.30;1.40;;;-1.30;99.90;;;;;;5011970;28;20259;-59
2021/03/20 01:03:46;;;;;;;4.10;1.40;;;-1.40;99.90;;;;;;5011744;28;20229;-61
2021/03/20 01:06:16;;;;;;;4.40;1.37;;;-1.30;99.90;;;;;;5011551;28;20222;-59
2021/03/20 01:08:43;;;;;;;1.80;1.03;;;-1.20;99.90;;;;;;5011249;28;20309;-60
2021/03/20 01:11:11;;;;;;;4.80;1.60;;;-1.20;99.90;;;;;;5011519;28;20665;-60
2021/03/20 01:13:38;;;;;;;2.67;1.10;;;-1.10;99.90;;;;;;5011879;28;20276;-60
2021/03/20 01:16:06;;;;;;;4.77;1.47;;;-1.40;99.90;;;;;;5011339;28;20217;-60
2021/03/20 01:18:32;;;;;;;5.30;1.23;;;-1.30;99.90;;;;;;5011844;28;20567;-59
2021/03/20 01:20:58;;;;;;;1.77;1.00;;;-1.30;99.90;;;;;;5010971;28;20232;-59
2021/03/20 01:23:25;;;;;;;6.80;1.53;;;-1.20;99.90;;;;;;5011789;28;20277;-59
2021/03/20 01:25:52;;;;;;;1.97;1.40;;;-1.20;99.90;;;;;;5011520;28;20705;-61
2021/03/20 01:28:21;;;;;;;2.27;1.00;;;-1.20;99.90;;;;;;5011461;28;20224;-60
2021/03/20 01:30:48;;;;;;;1.43;0.93;;;-1.10;99.90;;;;;;5011151;28;20225;-60
2021/03/20 01:33:15;;;;;;;5.77;1.30;;;-1.10;99.90;;;;;;5011342;28;20544;-59
2021/03/20 01:35:42;;;;;;;2.53;1.23;;;-1.10;99.90;;;;;;5011716;28;20291;-60
2021/03/20 01:38:09;;;;;;;3.57;1.13;;;-1.10;99.90;;;;;;5011423;28;20200;-60
2021/03/20 01:40:38;;;;;;;1.80;0.80;;;-1.00;99.90;;;;;;5011283;28;20342;-61
2021/03/20 01:43:05;;;;;;;2.53;1.07;;;-1.00;99.90;;;;;;5010886;28;20276;-58
2021/03/20 01:45:33;;;;;;;2.27;1.00;;;-1.00;99.90;;;;;;5011539;28;20230;-60
2021/03/20 01:48:06;;;;;;;3.93;1.13;;;-1.00;99.90;;;;;;5011140;28;20223;-60
2021/03/20 01:50:37;;;;;;;2.47;1.17;;;-1.00;99.90;;;;;;5011524;28;20703;-60
2021/03/20 01:53:15;;;;;;;1.90;1.00;;;-0.90;99.90;;;;;;5010930;28;20231;-59
2021/03/20 01:55:42;;;;;;;3.67;1.20;;;-1.00;99.90;;;;;;5011251;28;20315;-59
2021/03/20 01:58:09;;;;;;;2.23;1.10;;;-0.90;99.90;;;;;;5011228;28;20688;-61
2021/03/20 02:00:38;;;;;;;3.90;1.37;;;-0.90;99.90;;;;;;5011262;28;20637;-59
2021/03/20 02:03:08;;;;;;;2.20;1.37;;;-0.90;99.90;;;;;;5011063;28;20203;-59
2021/03/20 02:05:35;;;;;;;1.73;1.00;;;-1.00;99.90;;;;;;5011426;28;20282;-60
2021/03/20 02:08:04;;;;;;;4.17;1.07;;;-0.90;99.90;;;;;;5011409;28;20279;-60
2021/03/20 02:10:37;;;;;;;2.03;1.00;;;-0.90;99.90;;;;;;5011095;28;20251;-60
2021/03/20 02:13:08;;;;;;;3.87;1.30;;;-0.90;99.90;;;;;;5011024;28;20220;-60
2021/03/20 02:15:41;;;;;;;1.60;1.30;;;-0.90;99.90;;;;;;5010308;28;20217;-60
2021/03/20 02:18:18;;;;;;;2.03;0.97;;;-0.80;99.90;;;;;;5011067;28;20193;-60
2021/03/20 02:21:10;;;;;;;2.87;1.20;;;-1.00;99.90;;;;;;5011045;28;20602;-60
2021/03/20 02:24:25;;;;;;;2.17;0.83;;;-0.90;99.90;;;;;;5010505;28;20192;-62
2021/03/20 02:27:23;;;;;;;10.00;1.33;;;-0.90;99.90;;;;;;5010991;28;20310;-59
2021/03/20 02:30:43;;;;;;;2.90;1.27;;;-0.80;99.90;;;;;;5010887;28;20209;-59
2021/03/20 02:33:39;;;;;;;4.97;1.23;;;-0.80;99.90;;;;;;4993520;28;20248;-62
2021/03/20 02:36:15;;;;;;;1.87;1.20;;;-0.80;99.90;;;;;;4991472;28;20240;-61
2021/03/20 02:38:45;;;;;;;2.97;1.10;;;-0.80;99.90;;;;;;5010485;28;20188;-59
2021/03/20 02:41:27;;;;;;;3.37;0.90;;;-0.90;99.90;;;;;;5013937;28;20296;-59
2021/03/20 02:44:03;;;;;;;3.20;1.00;;;-0.70;99.90;;;;;;5014390;28;20185;-60
2021/03/20 02:46:35;;;;;;;5.20;1.10;;;-0.70;99.90;;;;;;5014085;28;20595;-60
2021/03/20 02:49:11;;;;;;;1.80;1.20;;;-0.60;99.90;;;;;;5013890;28;20652;-60
2021/03/20 02:51:47;;;;;;;3.93;1.40;;;-0.70;99.90;;;;;;5014479;28;20211;-59
2021/03/20 02:54:20;;;;;;;3.13;1.47;;;-0.60;99.90;;;;;;5013731;28;20656;-60
2021/03/20 02:56:51;;;;;;;5.23;1.10;;;-0.60;99.90;;;;;;5013703;28;20216;-60
2021/03/20 02:59:21;;;;;;;4.27;1.47;;;-0.70;99.90;;;;;;5014007;28;20279;-60
2021/03/20 03:01:49;;;;;;;3.73;1.60;;;-0.70;99.90;;;;;;5014289;28;20212;-60
2021/03/20 03:04:23;;;;;;;2.40;0.90;;;-0.70;99.90;;;;;;5014564;28;20201;-60
2021/03/20 03:06:55;;;;;;;2.83;1.17;;;-0.70;99.90;;;;;;5013650;28;20315;-61
2021/03/20 03:09:28;;;;;;;3.03;1.10;;;-0.60;99.90;;;;;;5007174;28;20291;-61
2021/03/20 03:11:57;;;;;;;1.40;0.90;;;-0.70;99.90;;;;;;5014287;28;20200;-60
2021/03/20 03:14:30;;;;;;;2.20;1.10;;;-0.70;99.90;;;;;;5013771;28;20287;-60
2021/03/20 03:17:01;;;;;;;1.77;1.10;;;-0.60;99.90;;;;;;5013793;28;20228;-61
2021/03/20 03:19:34;;;;;;;2.03;0.97;;;-0.60;99.90;;;;;;5011706;28;20221;-62
2021/03/20 03:22:04;;;;;;;1.50;1.10;;;-0.60;99.90;;;;;;5013060;28;20217;-60
2021/03/20 03:24:32;;;;;;;1.90;1.10;;;-0.60;99.90;;;;;;5013705;28;20196;-59
2021/03/20 03:27:03;;;;;;;5.27;1.20;;;-0.60;99.90;;;;;;5013077;28;20204;-60
2021/03/20 03:29:33;;;;;;;1.40;1.00;;;-0.60;99.90;;;;;;5013755;28;20205;-60
2021/03/20 03:32:07;;;;;;;1.23;1.13;;;-0.50;99.90;;;;;;5013216;28;20231;-60
2021/03/20 03:34:45;;;;;;;2.80;1.20;;;-0.60;99.90;;;;;;5013383;28;20256;-61
2021/03/20 03:37:16;;;;;;;1.93;1.00;;;-0.50;99.90;;;;;;5012926;28;20212;-59
2021/03/20 03:39:48;;;;;;;5.43;1.40;;;-0.50;99.90;;;;;;5013386;28;20204;-59
2021/03/20 03:42:17;;;;;;;3.20;1.17;;;-0.50;99.90;;;;;;5012926;28;20606;-61
2021/03/20 03:44:45;;;;;;;3.60;1.30;;;-0.50;99.90;;;;;;5012081;28;20800;-60
2021/03/20 03:47:17;;;;;;;1.50;1.00;;;-0.50;99.90;;;;;;5012800;28;20280;-60
2021/03/20 03:49:45;;;;;;;2.33;1.07;;;-0.50;99.90;;;;;;5012837;28;20255;-60
2021/03/20 03:52:13;;;;;;;1.63;1.07;;;-0.50;99.90;;;;;;5013078;28;20259;-60
2021/03/20 03:54:41;;;;;;;4.00;1.60;;;-0.50;99.90;;;;;;5012793;28;20688;-61
2021/03/20 03:57:43;;;;;;;2.37;1.20;;;-0.50;99.90;;;;;;5012381;28;20567;-60
2021/03/20 04:00:25;;;;;;;1.70;1.20;;;-0.50;99.90;;;;;;5012970;28;20243;-60
2021/03/20 04:03:18;;;;;;;2.53;1.30;;;-0.40;99.90;;;;;;5012589;28;20315;-59
2021/03/20 04:05:54;;;;;;;2.83;1.00;;;-0.50;99.90;;;;;;5010987;28;20634;-61
2021/03/20 04:08:30;;;;;;;4.37;1.20;;;-0.50;99.90;;;;;;5013154;28;20224;-61
2021/03/20 04:11:00;;;;;;;1.90;1.30;;;-0.50;99.90;;;;;;5012370;28;20244;-62
2021/03/20 04:13:34;;;;;;;3.97;1.30;;;-0.40;99.90;;;;;;5012109;28;20276;-60
2021/03/20 04:16:08;;;;;;;1.73;1.30;;;-0.50;99.90;;;;;;5012228;28;20276;-60
2021/03/20 04:18:41;;;;;;;1.70;1.27;;;-0.40;99.90;;;;;;5012697;28;20227;-60
2021/03/20 04:21:21;;;;;;;3.77;1.50;;;-0.50;99.90;;;;;;5012282;28;20320;-60
2021/03/20 04:24:01;;;;;;;2.43;1.10;;;-0.40;99.90;;;;;;5012658;28;20220;-60
2021/03/20 04:26:34;;;;;;;2.97;1.00;;;-0.50;99.90;;;;;;5012000;28;20619;-60
2021/03/20 04:29:08;;;;;;;1.83;1.00;;;-0.40;99.90;;;;;;5011713;28;20223;-59
2021/03/20 04:31:40;;;;;;;5.33;1.40;;;-0.40;99.90;;;;;;5012376;28;20270;-59
2021/03/20 04:34:14;;;;;;;1.93;1.00;;;-0.40;99.90;;;;;;5011698;28;20428;-60
2021/03/20 04:36:45;;;;;;;2.40;1.37;;;-0.40;99.90;;;;;;5011987;28;20213;-61
2021/03/20 04:39:15;;;;;;;1.73;1.23;;;-0.40;99.90;;;;;;5012301;28;20220;-60
2021/03/20 04:41:42;;;;;;;1.50;1.20;;;-0.40;99.90;;;;;;5012582;28;20635;-60
2021/03/20 04:44:09;;;;;;;2.30;1.00;;;-0.50;99.90;;;;;;5012395;28;20601;-61
2021/03/20 04:46:38;;;;;;;1.47;1.17;;;-0.50;99.90;;;;;;5012210;28;20252;-60
2021/03/20 04:49:15;;;;;;;3.87;1.40;;;-0.50;99.90;;;;;;5011963;28;20243;-60
2021/03/20 04:51:46;;;;;;;1.80;1.07;;;-0.50;99.90;;;;;;5012090;28;20251;-60
2021/03/20 04:54:15;;;;;;;4.13;1.10;;;-0.50;99.90;;;;;;5011915;28;20606;-60
2021/03/20 04:56:47;;;;;;;1.80;0.90;;;-0.50;99.90;;;;;;5011974;28;20240;-61
2021/03/20 04:59:28;;;;;;;1.73;0.90;;;-0.50;99.90;;;;;;5011997;28;20566;-59
2021/03/20 05:01:58;;;;;;;3.40;0.90;;;-0.60;99.90;;;;;;5011455;28;20188;-60
2021/03/20 05:04:28;;;;;;;1.17;1.07;;;-0.60;99.90;;;;;;5011951;28;20267;-59
2021/03/20 05:06:59;;;;;;;2.90;1.20;;;-0.70;99.90;;;;;;5012046;28;20230;-60
2021/03/20 05:09:27;;;;;;;1.97;1.20;;;-0.70;99.90;;;;;;5011200;28;20213;-61
2021/03/20 05:11:57;;;;;;;15.03;5.33;;;-0.70;99.90;;;;;;5011662;28;20684;-60
2021/03/20 05:14:35;;;;;;;1.90;0.80;;;-0.30;99.90;;;;;;5011280;28;20207;-60
2021/03/20 05:17:03;;;;;;;6.53;0.90;;;-0.70;99.90;;;;;;5011846;28;20189;-62
2021/03/20 05:19:30;;;;;;;4.97;1.20;;;-0.70;99.90;;;;;;5011368;28;20197;-59
2021/03/20 05:21:58;;;;;;;2.60;1.30;;;-0.70;99.90;;;;;;5011168;28;20530;-61
2021/03/20 05:24:27;;;;;;;0.83;0.83;;;-0.70;99.90;;;;;;5011816;28;20224;-60
2021/03/20 05:26:54;;;;;;;1.63;1.00;;;-0.80;99.90;;;;;;5011595;28;20185;-59
2021/03/20 05:29:21;;;;;;;2.67;1.43;;;-0.50;99.90;;;;;;5011799;28;20276;-59
2021/03/20 05:31:48;;;;;;;1.43;1.10;;;-0.70;99.90;;;;;;5011286;28;20200;-60
2021/03/20 05:34:23;;;;;;;4.83;1.03;;;-0.60;99.90;;;;;;5011647;28;20229;-59
2021/03/20 05:36:49;;;;;;;5.10;1.73;;;-0.60;99.90;;;;;;5011553;28;20212;-60
2021/03/20 05:39:17;;;;;;;2.40;1.00;;;-0.60;99.90;;;;;;5011389;28;20275;-60
2021/03/20 05:42:11;;;;;;;2.13;0.97;;;-0.50;99.90;;;;;;5011085;28;20201;-60
2021/03/20 05:44:54;;;;;;;2.20;1.20;;;-0.50;99.90;;;;;;5010875;28;20216;-60
2021/03/20 05:47:32;;;;;;;4.87;1.20;;;-0.40;99.90;;;;;;5011396;28;20239;-60
2021/03/20 05:50:09;;;;;;;2.87;1.53;;;-0.40;99.90;;;;;;5010768;28;20244;-59
2021/03/20 05:53:02;;;;;;;4.70;1.30;;;-0.30;99.90;;;;;;5010817;28;20614;-61
2021/03/20 05:55:36;;;;;;;2.87;1.13;;;-0.30;99.90;;;;;;5011120;28;20189;-59
2021/03/20 05:58:21;;;;;;;3.47;1.00;;;-0.30;99.90;;;;;;5011446;28;20189;-60
2021/03/20 06:00:55;;;;;;;2.67;1.00;;;-0.30;99.90;;;;;;5011405;28;20192;-61
2021/03/20 06:03:39;;;;;;;2.00;1.00;;;-0.20;99.90;;;;;;5010684;28;20224;-59
2021/03/20 06:06:31;;;;;;;1.60;0.97;;;-0.20;99.90;;;;;;5010825;28;20240;-60
2021/03/20 06:09:06;;;;;;;2.20;1.27;;;-0.20;99.90;;;;;;5014792;28;20256;-62
2021/03/20 06:11:44;;;;;;;2.50;1.07;;;-0.20;99.90;;;;;;5014555;28;20212;-60
2021/03/20 06:14:34;;;;;;;4.70;1.30;;;-0.10;99.90;;;;;;5014779;28;20189;-61
2021/03/20 06:17:10;;;;;;;2.43;1.20;;;0.00;99.90;;;;;;5014816;28;20264;-59
2021/03/20 06:20:02;;;;;;;2.37;1.20;;;0.10;99.90;;;;;;5014660;28;20641;-58
2021/03/20 06:23:14;;;;;;;1.40;1.00;;;0.20;99.90;;;;;;5014419;28;20189;-60
2021/03/20 06:25:57;;;;;;;2.70;1.10;;;0.20;99.90;;;;;;5015001;28;20231;-60
2021/03/20 06:28:29;;;;;;;2.50;1.10;;;0.30;99.90;;;;;;5014263;28;20291;-59
2021/03/20 06:30:58;;;;;;;3.63;1.30;;;0.30;99.90;;;;;;5015031;28;20244;-60
2021/03/20 06:33:29;;;;;;;3.47;1.13;;;0.40;99.90;;;;;;5014069;28;20704;-60
2021/03/20 06:36:00;;;;;;;4.40;0.80;;;0.50;99.90;;;;;;5014885;28;20197;-60
2021/03/20 06:38:32;;;;;;;3.27;1.10;;;0.60;99.90;;;;;;5014466;28;20217;-60
2021/03/20 06:41:08;;;;;;;3.63;1.10;;;0.60;99.90;;;;;;5014108;28;20317;-61
2021/03/20 06:43:40;;;;;;;14.90;2.00;;;0.60;99.90;;;;;;5014614;28;20602;-60
2021/03/20 06:46:14;;;;;;;1.33;1.03;;;0.60;99.90;;;;;;5014068;28;20193;-60
2021/03/20 06:48:40;;;;;;;1.43;0.83;;;0.70;99.90;;;;;;5013713;28;20185;-59
2021/03/20 06:51:07;;;;;;;2.53;1.10;;;0.70;99.90;;;;;;5014417;28;20287;-59
2021/03/20 06:53:41;;;;;;;7.87;1.17;;;0.70;99.90;;;;;;5014276;28;20291;-60
2021/03/20 06:56:11;;;;;;;5.07;1.10;;;0.70;99.90;;;;;;5014975;28;20614;-60
2021/03/20 06:58:40;;;;;;;1.23;0.77;;;0.80;99.90;;;;;;5014451;28;20228;-60
2021/03/20 07:01:18;;;;;;;4.57;1.00;;;0.80;99.90;;;;;;5013290;28;20205;-60
2021/03/20 07:04:15;;;;;;;1.93;0.80;;;0.90;99.90;;;;;;5014164;28;20375;-62
2021/03/20 07:06:55;;;;;;;2.83;0.90;;;0.90;99.90;;;;;;4995353;28;20275;-61
2021/03/20 07:09:21;;;;;;;2.13;0.97;;;0.90;99.90;;;;;;5000849;28;20494;-61
2021/03/20 07:12:05;;;;;;;1.50;0.77;;;1.00;99.90;;;;;;5014069;28;20280;-63
2021/03/20 07:14:42;;;;;;;3.77;1.10;;;1.10;99.90;;;;;;5014430;28;20189;-60
2021/03/20 07:17:23;;;;;;;3.33;1.00;;;1.20;99.90;;;;;;5010012;28;20221;-62
2021/03/20 07:19:54;;;;;;;1.60;0.80;;;1.20;99.90;;;;;;4993275;28;20200;-60
2021/03/20 07:22:34;;;;;;;0.60;0.57;;;1.20;99.90;;;;;;5013913;28;20201;-61
2021/03/20 07:25:22;;;;;;;2.90;1.17;;;1.30;99.90;;;;;;5013901;28;20272;-61
2021/03/20 07:27:49;;;;;;;2.93;1.13;;;1.40;99.90;;;;;;5014252;28;20268;-60
2021/03/20 07:30:33;;;;;;;2.87;1.00;;;1.50;99.90;;;;;;5013369;28;20691;-59
2021/03/20 07:33:00;;;;;;;3.73;1.10;;;1.60;99.90;;;;;;5013259;28;20177;-60
2021/03/20 07:35:33;;;;;;;3.37;0.60;;;1.70;99.90;;;;;;5012753;28;20538;-60
2021/03/20 07:38:21;;;;;;;1.13;0.80;;;1.60;99.90;;;;;;4994407;28;20190;-61
2021/03/20 07:40:47;;;;;;;2.80;1.30;;;1.70;99.90;;;;;;5009607;28;20196;-59
2021/03/20 07:43:17;;;;;;;1.17;0.60;;;1.70;99.90;;;;;;5013459;28;20201;-60
2021/03/20 07:45:48;;;;;;;1.33;0.90;;;1.80;99.90;;;;;;5013705;28;20788;-60
2021/03/20 07:48:21;;;;;;;3.27;1.20;;;2.00;99.90;;;;;;5013206;28;20276;-60
2021/03/20 07:50:58;;;;;;;3.90;1.10;;;2.00;99.90;;;;;;5014202;28;20285;-61
2021/03/20 07:53:26;;;;;;;2.60;1.00;;;2.10;99.90;;;;;;5013320;28;20570;-61
2021/03/20 07:56:03;;;;;;;3.70;1.00;;;2.40;99.90;;;;;;5011755;28;20568;-61
2021/03/20 07:58:36;;;;;;;2.50;1.13;;;2.50;99.90;;;;;;5013361;28;20582;-59
2021/03/20 08:01:06;;;;;;;2.57;0.60;;;2.60;99.90;;;;;;5013207;28;20196;-60
2021/03/20 08:03:45;;;;;;;0.80;0.63;;;2.50;99.90;;;;;;5012788;28;20196;-61
2021/03/20 08:06:14;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;5013808;28;20559;-61
2021/03/20 08:08:42;;;;;;;2.80;1.00;;;2.20;99.90;;;;;;5012941;28;20589;-61
2021/03/20 08:11:31;;;;;;;2.60;1.10;;;2.50;99.90;;;;;;5013000;28;20317;-60
2021/03/20 08:14:05;;;;;;;3.23;1.20;;;2.50;99.90;;;;;;4995565;28;20186;-61
2021/03/20 08:16:33;;;;;;;1.70;1.03;;;2.60;99.90;;;;;;5013155;28;20205;-58
2021/03/20 08:19:00;;;;;;;6.43;1.10;;;2.50;99.90;;;;;;5012997;28;20531;-60
2021/03/20 08:22:04;;;;;;;4.47;1.30;;;2.40;99.90;;;;;;5012670;28;20280;-60
2021/03/20 08:24:54;;;;;;;3.57;0.90;;;2.50;99.90;;;;;;5012286;28;20292;-59
2021/03/20 08:27:30;;;;;;;3.57;1.30;;;2.50;99.90;;;;;;5012644;28;20195;-61
2021/03/20 08:30:24;;;;;;;2.27;0.80;;;2.40;99.90;;;;;;5012203;28;20692;-61
2021/03/20 08:33:11;;;;;;;2.73;1.10;;;2.60;99.90;;;;;;5013156;28;20687;-60
2021/03/20 08:35:47;;;;;;;11.70;2.43;;;2.60;99.90;;;;;;5011575;28;20204;-62
2021/03/20 08:38:35;;;;;;;1.87;1.10;;;2.90;99.90;;;;;;5011946;28;20590;-61
2021/03/20 08:41:09;;;;;;;1.97;0.80;;;2.90;99.90;;;;;;5012211;28;20203;-57
2021/03/20 08:44:11;;;;;;;1.50;0.93;;;3.10;99.90;;;;;;5011876;28;20600;-61
2021/03/20 08:46:59;;;;;;;3.73;1.40;;;3.20;99.90;;;;;;5012779;28;20567;-60
2021/03/20 08:49:39;;;;;;;1.93;1.00;;;3.20;99.90;;;;;;5012499;28;20292;-60
2021/03/20 08:52:21;;;;;;;2.50;1.10;;;3.00;99.90;;;;;;5008343;28;20550;-60
2021/03/20 08:55:15;;;;;;;4.43;1.00;;;3.10;99.90;;;;;;5011993;28;20185;-61
2021/03/20 08:57:50;;;;;;;4.00;1.00;;;3.00;99.90;;;;;;4991074;28;20284;-61
2021/03/20 09:00:22;;;;;;;1.77;1.07;;;2.90;99.90;;;;;;5012515;28;20224;-60
2021/03/20 09:02:53;;;;;;;3.87;1.10;;;2.80;99.90;;;;;;5011843;28;20304;-61
2021/03/20 09:05:30;;;;;;;7.93;1.43;;;2.90;99.90;;;;;;5012177;28;20192;-60
2021/03/20 09:08:02;;;;;;;2.83;1.10;;;3.00;99.90;;;;;;5008985;28;20219;-60
2021/03/20 09:10:34;;;;;;;3.10;1.17;;;3.20;99.90;;;;;;5003941;28;20296;-61
2021/03/20 09:13:15;;;;;;;2.93;0.90;;;3.50;99.90;;;;;;5008775;28;20177;-60
2021/03/20 09:16:00;;;;;;;3.57;1.30;;;3.60;99.90;;;;;;5008298;28;20239;-60
2021/03/20 09:18:27;;;;;;;2.23;1.07;;;3.60;99.90;;;;;;5011150;28;20181;-59
2021/03/20 09:20:58;;;;;;;2.73;1.17;;;3.80;99.90;;;;;;5011355;28;20209;-60
2021/03/20 09:23:29;;;;;;;5.53;1.10;;;3.70;99.90;;;;;;5011652;28;20536;-61
2021/03/20 09:25:58;;;;;;;3.67;0.97;;;4.00;99.90;;;;;;5000971;28;20224;-60
2021/03/20 09:28:28;;;;;;;8.03;1.40;;;4.00;99.90;;;;;;5006431;28;20285;-60
2021/03/20 09:31:00;;;;;;;6.10;1.17;;;4.10;99.90;;;;;;5011988;28;20724;-60
2021/03/20 09:33:34;;;;;;;5.40;1.37;;;4.20;99.90;;;;;;5012177;28;20279;-60
2021/03/20 09:36:05;;;;;;;4.03;1.10;;;4.40;99.90;;;;;;4999934;28;20716;-62
2021/03/20 09:38:47;;;;;;;5.83;1.20;;;4.70;99.90;;;;;;5011262;28;20196;-61
2021/03/20 09:41:37;;;;;;;3.47;1.10;;;4.60;99.90;;;;;;5011441;28;20287;-60
2021/03/20 09:44:23;;;;;;;2.77;1.37;;;4.60;99.90;;;;;;5011097;28;20671;-60
2021/03/20 09:46:53;;;;;;;2.83;1.10;;;4.50;99.90;;;;;;5005435;28;20224;-60
2021/03/20 09:49:56;;;;;;;3.63;1.27;;;4.60;99.90;;;;;;5008461;28;20231;-60
2021/03/20 09:52:44;;;;;;;5.63;1.20;;;4.90;99.90;;;;;;5009511;28;20200;-59
2021/03/20 09:55:47;;;;;;;5.00;1.30;;;4.90;99.90;;;;;;5009343;28;20211;-61
2021/03/20 09:58:37;;;;;;;4.47;1.50;;;4.90;99.90;;;;;;5010756;28;20193;-62
2021/03/20 10:01:12;;;;;;;5.77;1.50;;;4.90;99.90;;;;;;5011847;28;20230;-61
2021/03/20 10:04:14;;;;;;;2.50;1.03;;;4.90;99.90;;;;;;5010796;28;20203;-60
2021/03/20 10:06:41;;;;;;;2.57;1.10;;;4.60;99.90;;;;;;5010573;28;20591;-61
2021/03/20 10:09:27;;;;;;;9.30;1.50;;;4.80;99.90;;;;;;5010885;28;20576;-62
2021/03/20 10:12:22;;;;;;;4.27;1.20;;;5.00;99.90;;;;;;5011255;28;20208;-59
2021/03/20 10:15:21;;;;;;;8.70;1.43;;;5.00;99.90;;;;;;4987960;28;20232;-60
2021/03/20 10:18:02;;;;;;;8.57;1.40;;;5.10;99.90;;;;;;5011257;28;20652;-61
2021/03/20 10:20:39;;;;;;;4.30;1.57;;;5.30;99.90;;;;;;5011297;28;20193;-61
2021/03/20 10:23:14;;;;;;;3.97;1.40;;;5.40;99.90;;;;;;5007649;28;20188;-62
2021/03/20 10:25:49;;;;;;;4.37;1.20;;;5.50;99.90;;;;;;5010108;28;20211;-60
2021/03/20 10:28:15;;;;;;;1.63;1.27;;;5.50;99.90;;;;;;5011469;28;20656;-62
2021/03/20 10:30:55;;;;;;;5.37;1.57;;;5.60;99.90;;;;;;5011233;28;20704;-60
2021/03/20 10:33:28;;;;;;;5.50;1.40;;;5.60;99.90;;;;;;5010949;28;20247;-61
2021/03/20 10:36:08;;;;;;;6.70;3.00;;;5.70;99.90;;;;;;5000708;28;20192;-62
2021/03/20 10:38:35;;;;;;;6.70;1.40;;;5.70;99.90;;;;;;5011639;28;20189;-61
2021/03/20 10:41:06;;;;;;;5.20;1.37;;;5.60;99.90;;;;;;5011045;28;20229;-61
2021/03/20 10:43:42;;;;;;;4.47;1.20;;;5.30;99.90;;;;;;5011351;28;20555;-62
2021/03/20 10:46:15;;;;;;;4.33;1.20;;;5.30;99.90;;;;;;5011481;28;20645;-62
2021/03/20 10:48:42;;;;;;;5.87;1.37;;;5.20;99.90;;;;;;5010013;28;20216;-61
2021/03/20 10:51:09;;;;;;;2.33;1.27;;;5.20;99.90;;;;;;5010435;28;20308;-61
2021/03/20 10:53:39;;;;;;;4.97;1.47;;;5.30;99.90;;;;;;5012088;28;20197;-61
2021/03/20 10:56:17;;;;;;;4.83;1.60;;;5.50;99.90;;;;;;5015216;28;20181;-61
2021/03/20 10:58:44;;;;;;;5.47;1.60;;;5.70;99.90;;;;;;5014774;28;20614;-62
2021/03/20 11:01:12;;;;;;;5.73;1.40;;;6.00;99.90;;;;;;5015024;28;20197;-63
2021/03/20 11:03:41;;;;;;;4.70;1.43;;;6.40;99.90;;;;;;5014177;28;20232;-61
2021/03/20 11:06:13;;;;;;;3.50;1.03;;;6.70;99.90;;;;;;5015053;28;20181;-62
2021/03/20 11:08:40;;;;;;;1.93;1.30;;;6.60;99.90;;;;;;5014770;28;20247;-61
2021/03/20 11:11:14;;;;;;;2.27;1.30;;;6.60;99.90;;;;;;5014533;28;20303;-61
2021/03/20 11:13:43;;;;;;;17.97;7.17;;;6.60;99.90;;;;;;5014492;28;20186;-62
2021/03/20 11:16:12;;;;;;;4.40;1.23;;;6.80;99.90;;;;;;5014570;28;20192;-61
2021/03/20 11:18:44;;;;;;;3.80;1.10;;;7.20;99.90;;;;;;5014752;28;20520;-63
2021/03/20 11:21:32;;;;;;;7.80;1.60;;;7.00;99.90;;;;;;5014740;28;20278;-61
2021/03/20 11:24:01;;;;;;;5.40;1.50;;;7.00;99.90;;;;;;4998165;28;20232;-63
2021/03/20 11:26:36;;;;;;;5.20;1.70;;;6.80;99.90;;;;;;5014754;28;20217;-60
2021/03/20 11:29:05;;;;;;;6.70;1.60;;;6.70;99.90;;;;;;5014116;28;20192;-63
2021/03/20 11:31:40;;;;;;;4.43;1.60;;;6.70;99.90;;;;;;5014382;28;20225;-62
2021/03/20 11:34:09;;;;;;;4.57;1.40;;;6.70;99.90;;;;;;5013881;28;20232;-61
2021/03/20 11:36:35;;;;;;;2.53;1.40;;;7.00;99.90;;;;;;5013905;28;20284;-61
2021/03/20 11:39:08;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;5013733;28;20247;-62
2021/03/20 11:41:38;;;;;;;7.97;1.70;;;7.10;99.90;;;;;;5013649;28;20705;-63
2021/03/20 11:44:14;;;;;;;5.70;1.50;;;7.30;99.90;;;;;;5013611;28;20186;-60
2021/03/20 11:46:49;;;;;;;7.87;1.60;;;7.40;99.90;;;;;;5013006;28;20224;-61
2021/03/20 11:49:23;;;;;;;10.00;1.50;;;7.40;99.90;;;;;;5011970;28;20586;-61
2021/03/20 11:51:51;;;;;;;5.90;1.27;;;7.40;99.90;;;;;;5013067;28;20640;-61
2021/03/20 11:54:28;;;;;;;6.63;1.40;;;7.50;99.90;;;;;;5013575;28;20204;-62
2021/03/20 11:56:59;;;;;;;5.57;1.43;;;7.60;99.90;;;;;;5014196;28;20184;-63
2021/03/20 11:59:39;;;;;;;5.63;1.43;;;7.70;99.90;;;;;;5014174;28;20243;-64
2021/03/20 12:02:09;;;;;;;6.70;1.50;;;7.70;99.90;;;;;;5013839;28;20195;-63
2021/03/20 12:04:35;;;;;;;5.77;1.30;;;7.80;99.90;;;;;;4992946;28;20222;-62
2021/03/20 12:07:21;;;;;;;11.30;1.80;;;7.80;99.90;;;;;;4996219;28;20197;-63
2021/03/20 12:09:48;;;;;;;5.03;1.50;;;8.10;99.90;;;;;;5013519;28;20201;-61
2021/03/20 12:12:15;;;;;;;4.03;1.40;;;8.30;99.90;;;;;;5013944;28;20204;-60
2021/03/20 12:14:44;;;;;;;6.80;1.40;;;8.40;99.90;;;;;;5013527;28;20232;-62
2021/03/20 12:17:18;;;;;;;3.37;1.20;;;8.30;99.90;;;;;;5013538;28;20188;-61
2021/03/20 12:20:00;;;;;;;11.03;1.60;;;8.10;99.90;;;;;;5014254;28;20272;-62
2021/03/20 12:22:42;;;;;;;3.97;1.20;;;8.10;99.90;;;;;;5014022;28;20185;-62
2021/03/20 12:25:22;;;;;;;5.80;1.27;;;8.40;99.90;;;;;;5013598;28;20275;-62
2021/03/20 12:27:52;;;;;;;7.17;1.23;;;8.50;99.90;;;;;;5013585;28;20257;-60
2021/03/20 12:30:31;;;;;;;9.03;1.33;;;8.50;99.90;;;;;;5013072;28;20267;-62
2021/03/20 12:33:14;;;;;;;4.43;1.27;;;8.70;99.90;;;;;;5013524;28;20185;-61
2021/03/20 12:35:42;;;;;;;3.57;1.30;;;8.80;99.90;;;;;;5013606;28;20191;-61
2021/03/20 12:38:16;;;;;;;3.43;1.03;;;8.80;99.90;;;;;;5013339;28;20239;-61
2021/03/20 12:40:48;;;;;;;4.43;1.20;;;8.70;99.90;;;;;;5013045;28;20193;-61
2021/03/20 12:43:20;;;;;;;5.10;1.43;;;8.60;99.90;;;;;;5013237;28;20200;-61
2021/03/20 12:45:47;;;;;;;8.40;1.57;;;8.60;99.90;;;;;;5012941;28;20654;-61
2021/03/20 12:48:15;;;;;;;4.47;1.40;;;8.50;99.90;;;;;;5012992;28;20286;-62
2021/03/20 12:50:41;;;;;;;3.03;1.30;;;8.60;99.90;;;;;;5012519;28;20691;-62
2021/03/20 12:53:09;;;;;;;3.20;1.30;;;8.60;99.90;;;;;;5012417;28;20233;-61
2021/03/20 12:55:35;;;;;;;6.20;1.60;;;8.50;99.90;;;;;;5012926;28;20727;-61
2021/03/20 12:58:03;;;;;;;3.37;1.00;;;8.50;99.90;;;;;;5013225;28;20311;-62
2021/03/20 13:00:31;;;;;;;4.20;1.57;;;8.30;99.90;;;;;;5012731;28;20211;-62
2021/03/20 13:02:59;;;;;;;6.10;1.80;;;8.40;99.90;;;;;;5012639;28;20212;-62
2021/03/20 13:05:28;;;;;;;5.97;1.70;;;8.40;99.90;;;;;;5012470;28;20207;-61
2021/03/20 13:07:55;;;;;;;6.43;1.80;;;8.60;99.90;;;;;;5012459;28;20196;-60
2021/03/20 13:10:21;;;;;;;7.87;1.67;;;8.80;99.90;;;;;;5012803;28;20351;-60
2021/03/20 13:12:48;;;;;;;6.97;1.67;;;8.90;99.90;;;;;;5012588;28;20232;-62
2021/03/20 13:15:15;;;;;;;6.47;1.93;;;9.10;99.90;;;;;;5012601;28;20267;-62
2021/03/20 13:17:43;;;;;;;7.97;1.67;;;9.00;99.90;;;;;;5012019;28;20181;-62
2021/03/20 13:20:10;;;;;;;5.83;1.93;;;8.90;99.90;;;;;;5011834;28;20330;-64
2021/03/20 13:22:37;;;;;;;7.77;1.87;;;8.80;99.90;;;;;;5012877;28;20652;-62
2021/03/20 13:25:04;;;;;;;5.93;1.90;;;8.70;99.90;;;;;;5013021;28;20571;-61
2021/03/20 13:27:31;;;;;;;5.53;1.57;;;8.70;99.90;;;;;;5013243;28;20216;-62