Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:09;;;;;;;6.93;3.78;;;;;;;10.75;52.70;98136.56;5001158;28;20053;-70
2022/05/15 00:04:34;;;;;;;7.63;3.63;;;;;;;10.79;52.43;98131.78;4998133;28;20148;-67
2022/05/15 00:06:59;;;;;;;7.85;4.40;;;;;;;10.81;52.44;98135.97;5015123;28;20048;-67
2022/05/15 00:09:24;;;;;;;7.50;4.35;;;;;;;10.85;51.95;98145.34;5014006;28;20057;-68
2022/05/15 00:11:49;;;;;;;11.00;3.92;;;;;;;10.87;51.91;98137.19;5013123;28;20040;-65
2022/05/15 00:14:14;;;;;;;10.82;4.18;;;;;;;10.91;51.44;98135.94;5012919;28;20056;-68
2022/05/15 00:16:39;;;;;;;5.00;3.17;;;;;;;10.94;51.54;98132.13;5012978;28;20048;-72
2022/05/15 00:19:05;;;;;;;5.95;3.15;;;;;;;10.95;51.48;98139.94;4980489;28;20515;-68
2022/05/15 00:21:29;;;;;;;12.43;3.53;;;;;;;10.96;51.74;98125.63;5013786;28;20056;-68
2022/05/15 00:23:54;;;;;;;7.65;3.63;;;;;;;10.97;52.46;98132.66;5015472;28;20049;-68
2022/05/15 00:26:19;;;;;;;4.82;3.30;;;;;;;10.99;52.20;98127.16;5016209;28;20053;-66
2022/05/15 00:28:44;;;;;;;5.72;3.20;;;;;;;11.00;52.33;98137.69;5015436;28;20069;-68
2022/05/15 00:31:10;;;;;;;7.40;2.95;;;;;;;11.01;52.20;98141.19;4998505;28;20053;-68
2022/05/15 00:33:35;;;;;;;3.78;2.75;;;;;;;10.99;51.57;98136.00;4990936;28;20053;-69
2022/05/15 00:36:00;;;;;;;6.22;2.88;;;;;;;10.98;51.20;98137.00;5012067;28;20048;-67
2022/05/15 00:38:25;;;;;;;8.68;4.78;;;;;;;10.96;52.18;98132.78;5033542;28;20476;-70
2022/05/15 00:40:50;;;;;;;8.15;3.53;;;;;;;10.95;52.37;98133.81;5045111;28;20044;-66
2022/05/15 00:43:39;;;;;;;3.55;2.65;;;;;;;10.99;52.04;98132.50;5035967;28;20062;-70
2022/05/15 00:46:06;;;;;;;5.40;2.88;;;;;;;10.89;52.18;98135.22;5036000;28;20054;-71
2022/05/15 00:48:31;;;;;;;6.53;3.10;;;;;;;10.82;52.14;98131.47;5034108;28;20044;-66
2022/05/15 00:50:56;;;;;;;6.28;2.90;;;;;;;10.79;52.58;98124.63;5035928;28;20127;-71
2022/05/15 00:53:21;;;;;;;4.82;2.63;;;;;;;10.75;52.81;98131.22;5033965;28;20032;-64
2022/05/15 00:55:50;;;;;;;5.88;3.20;;;;;;;10.73;52.75;98125.19;5034807;28;20040;-65
2022/05/15 00:58:28;;;;;;;5.78;2.75;;;;;;;10.71;52.98;98119.19;5034699;28;20071;-69
2022/05/15 01:00:53;;;;;;;4.32;2.92;;;;;;;10.63;53.20;98124.41;5034882;28;20514;-68
2022/05/15 01:03:19;;;;;;;5.00;3.22;;;;;;;10.60;52.76;98127.38;5051521;28;20441;-68
2022/05/15 01:05:48;;;;;;;4.82;2.78;;;;;;;10.58;53.27;98128.50;5034173;28;20478;-68
2022/05/15 01:08:13;;;;;;;5.30;2.47;;;;;;;10.54;53.70;98127.94;5034718;28;20040;-68
2022/05/15 01:10:44;;;;;;;3.92;2.38;;;;;;;10.58;54.12;98120.50;5051590;28;20502;-70
2022/05/15 01:13:13;;;;;;;7.13;3.10;;;;;;;10.55;53.74;98126.97;5035103;28;20098;-70
2022/05/15 01:15:39;;;;;;;6.43;2.33;;;;;;;10.58;53.91;98128.50;5057367;28;20050;-68
2022/05/15 01:18:08;;;;;;;5.90;2.97;;;;;;;10.55;53.99;98127.81;5041044;28;20043;-69
2022/05/15 01:20:34;;;;;;;4.25;2.78;;;;;;;10.57;53.96;98121.50;5058287;28;20134;-68
2022/05/15 01:22:59;;;;;;;2.92;2.30;;;;;;;10.57;53.97;98121.50;5076332;28;20096;-67
2022/05/15 01:25:28;;;;;;;3.65;2.70;;;;;;;10.59;53.99;98124.84;5057823;28;20047;-68
2022/05/15 01:28:01;;;;;;;5.57;3.83;;;;;;;10.61;54.29;98115.72;5040264;28;20046;-71
2022/05/15 01:30:26;;;;;;;5.33;2.67;;;;;;;10.60;54.15;98121.22;5056861;28;20050;-70
2022/05/15 01:32:51;;;;;;;7.35;3.10;;;;;;;10.61;54.44;98117.56;5040645;28;20046;-71
2022/05/15 01:35:17;;;;;;;2.65;2.05;;;;;;;10.59;53.74;98114.19;5057304;28;20842;-64
2022/05/15 01:37:42;;;;;;;2.50;2.15;;;;;;;10.61;53.61;98117.56;5058194;28;20100;-64
2022/05/15 01:40:08;;;;;;;6.45;3.35;;;;;;;10.61;54.05;98114.91;5075662;28;20105;-65
2022/05/15 01:42:32;;;;;;;3.45;2.42;;;;;;;10.61;53.83;98117.56;5075769;28;20043;-65
2022/05/15 01:44:58;;;;;;;4.18;2.58;;;;;;;10.63;54.09;98131.56;5040915;28;20051;-64
2022/05/15 01:47:23;;;;;;;4.97;2.78;;;;;;;10.65;53.96;98118.91;5058490;28;20040;-66
2022/05/15 01:49:48;;;;;;;6.78;2.63;;;;;;;10.67;53.39;98117.78;5058064;28;20108;-68
2022/05/15 01:52:12;;;;;;;4.30;2.88;;;;;;;10.70;53.17;98116.66;5058516;28;20039;-69
2022/05/15 01:54:38;;;;;;;3.70;2.85;;;;;;;10.74;53.61;98118.88;5056791;28;20413;-73
2022/05/15 01:57:05;;;;;;;6.03;2.42;;;;;;;10.77;53.18;98121.25;5056917;28;20052;-67
2022/05/15 01:59:30;;;;;;;3.67;2.53;;;;;;;10.81;53.58;98121.81;5059158;28;20541;-65
2022/05/15 02:01:55;;;;;;;4.00;2.78;;;;;;;10.83;53.45;98122.50;5042231;28;20565;-66
2022/05/15 02:04:20;;;;;;;4.35;2.30;;;;;;;10.85;53.92;98121.34;5077548;28;20496;-66
2022/05/15 02:06:45;;;;;;;6.30;2.85;;;;;;;10.91;53.61;98130.59;5095666;28;20045;-66
2022/05/15 02:09:10;;;;;;;8.35;3.22;;;;;;;10.97;53.23;98116.66;5077122;28;20047;-65
2022/05/15 02:11:37;;;;;;;7.20;2.90;;;;;;;11.03;53.18;98124.06;5060406;28;20050;-63
2022/05/15 02:14:02;;;;;;;3.60;2.40;;;;;;;11.10;53.50;98124.28;5096396;28;20145;-64
2022/05/15 02:16:27;;;;;;;5.45;2.92;;;;;;;11.12;52.72;98127.66;5077857;28;20049;-63
2022/05/15 02:18:52;;;;;;;5.13;3.22;;;;;;;11.10;52.94;98119.81;5077460;28;20046;-64
2022/05/15 02:21:17;;;;;;;3.15;2.03;;;;;;;11.12;52.69;98119.66;5083026;28;20051;-62
2022/05/15 02:23:42;;;;;;;6.53;2.78;;;;;;;11.13;52.39;98116.84;5064408;27;20039;-62
2022/05/15 02:26:06;;;;;;;3.78;2.35;;;;;;;11.13;51.98;98122.19;5081750;27;20043;-64
2022/05/15 02:28:32;;;;;;;6.30;2.97;;;;;;;11.15;52.49;98122.88;5063760;27;20073;-64
2022/05/15 02:30:57;;;;;;;7.38;3.10;;;;;;;11.17;51.94;98128.06;5080644;27;20047;-61
2022/05/15 02:33:22;;;;;;;4.13;2.60;;;;;;;11.18;52.05;98125.22;5099285;27;20039;-61
2022/05/15 02:35:47;;;;;;;5.60;2.28;;;;;;;11.20;51.82;98136.59;5080768;27;20517;-62
2022/05/15 02:38:12;;;;;;;4.15;2.78;;;;;;;11.22;52.22;98133.78;5080688;27;20405;-61
2022/05/15 02:40:38;;;;;;;6.88;2.83;;;;;;;11.24;51.67;98124.63;5080601;27;20047;-62
2022/05/15 02:43:02;;;;;;;3.90;2.55;;;;;;;11.27;51.98;98134.16;5099122;27;20046;-63
2022/05/15 02:45:27;;;;;;;6.13;3.03;;;;;;;11.27;51.73;98127.00;5080687;27;20043;-63
2022/05/15 02:47:53;;;;;;;5.95;2.38;;;;;;;11.33;51.33;98124.72;5080289;27;20058;-64
2022/05/15 02:53:04;;;;;;;5.70;3.20;;;;;;;11.47;51.16;98124.19;5080709;27;20088;-64
2022/05/15 02:55:29;;;;;;;6.85;2.38;;;;;;;11.52;51.30;98117.38;5098764;27;20043;-63
2022/05/15 02:57:54;;;;;;;4.40;3.13;;;;;;;11.57;51.31;98119.59;5080518;27;20051;-63
2022/05/15 03:00:23;;;;;;;4.05;1.98;;;;;;;11.62;51.14;98120.81;5080215;27;20095;-62
2022/05/15 03:02:48;;;;;;;4.60;2.92;;;;;;;11.65;51.27;98125.00;5098489;27;20076;-63
2022/05/15 03:05:14;;;;;;;4.05;2.63;;;;;;;11.70;50.96;98128.06;5080394;27;20050;-63
2022/05/15 03:07:39;;;;;;;6.00;3.25;;;;;;;11.71;50.82;98131.59;5098790;27;20095;-63
2022/05/15 03:10:06;;;;;;;3.83;2.45;;;;;;;11.72;50.88;98141.28;5080298;27;20047;-72
2022/05/15 03:12:31;;;;;;;4.22;2.53;;;;;;;11.67;51.09;98127.53;5080518;27;20500;-71
2022/05/15 03:14:56;;;;;;;5.20;2.75;;;;;;;11.68;50.99;98134.56;5081839;27;20050;-65
2022/05/15 03:17:21;;;;;;;3.13;1.77;;;;;;;11.69;50.97;98134.41;5065026;27;20134;-63
2022/05/15 03:19:46;;;;;;;4.40;2.47;;;;;;;11.70;50.97;98122.75;5099726;27;20097;-66
2022/05/15 03:22:11;;;;;;;3.58;2.30;;;;;;;11.75;51.21;98122.25;5088210;27;20042;-65
2022/05/15 03:24:35;;;;;;;4.85;2.50;;;;;;;11.79;50.87;98139.69;5068929;27;20112;-66
2022/05/15 03:27:01;;;;;;;2.55;2.00;;;;;;;11.81;50.98;98124.34;5082380;27;20604;-65
2022/05/15 03:29:27;;;;;;;4.10;2.60;;;;;;;11.87;51.08;98119.22;5079596;27;20050;-66
2022/05/15 03:31:52;;;;;;;5.25;2.72;;;;;;;11.92;50.82;98126.78;5079562;27;20070;-69
2022/05/15 03:34:17;;;;;;;13.18;4.13;;;;;;;11.97;50.46;98127.97;5078358;28;20081;-66
2022/05/15 03:36:44;;;;;;;4.85;2.28;;;;;;;12.03;50.62;98129.22;5079450;27;20050;-64
2022/05/15 03:39:10;;;;;;;4.32;2.28;;;;;;;12.09;50.50;98131.25;5062428;27;20043;-69
2022/05/15 03:41:36;;;;;;;5.75;2.58;;;;;;;12.15;50.60;98127.13;5079716;27;20055;-68
2022/05/15 03:44:01;;;;;;;2.42;2.08;;;;;;;12.21;50.18;98126.47;5098212;27;20041;-68
2022/05/15 03:46:25;;;;;;;4.97;2.38;;;;;;;12.27;50.12;98128.53;5079694;27;20039;-69
2022/05/15 03:48:50;;;;;;;5.43;2.33;;;;;;;12.36;49.91;98130.25;5079575;27;20071;-69
2022/05/15 03:51:16;;;;;;;4.28;2.33;;;;;;;12.48;49.69;98128.16;5079716;27;20129;-69
2022/05/15 03:53:41;;;;;;;3.10;2.45;;;;;;;12.58;49.37;98126.22;5098345;27;20078;-69
2022/05/15 03:56:06;;;;;;;3.38;2.58;;;;;;;12.73;49.30;98128.13;5080021;27;20493;-70
2022/05/15 03:58:33;;;;;;;3.88;2.47;;;;;;;12.90;49.41;98128.19;5097750;27;20031;-71
2022/05/15 04:00:58;;;;;;;4.90;3.25;;;;;;;13.04;48.58;98119.56;5079603;27;20130;-69
2022/05/15 04:03:23;;;;;;;12.02;2.95;;;;;;;13.28;48.11;98122.34;5080049;27;20141;-70
2022/05/15 04:05:48;;;;;;;4.18;2.33;;;;;;;13.68;47.77;98132.28;5098209;27;20050;-69
2022/05/15 04:08:13;;;;;;;6.50;2.38;;;;;;;14.03;47.20;98127.59;5098101;27;20536;-69
2022/05/15 04:10:38;;;;;;;4.10;1.95;;;;;;;14.19;46.24;98127.59;5079786;27;20046;-69
2022/05/15 04:13:04;;;;;;;2.45;2.10;;;;;;;14.29;46.22;98125.56;5079752;27;20092;-69
2022/05/15 04:15:29;;;;;;;6.65;2.50;;;;;;;14.27;45.13;98124.91;5081114;27;20066;-71
2022/05/15 04:17:54;;;;;;;5.90;3.08;;;;;;;14.32;46.08;98133.28;5063756;27;20043;-71
2022/05/15 04:20:22;;;;;;;5.00;2.55;;;;;;;14.46;45.47;98134.44;5063830;27;20049;-71
2022/05/15 04:22:47;;;;;;;7.00;2.20;;;;;;;14.52;45.41;98139.13;5081572;27;20137;-70
2022/05/15 04:25:12;;;;;;;7.32;3.05;;;;;;;14.57;44.77;98139.44;5086456;27;20055;-70
2022/05/15 04:27:38;;;;;;;2.80;2.28;;;;;;;14.53;44.57;98146.16;5102792;27;20126;-75
2022/05/15 04:30:03;;;;;;;6.65;2.75;;;;;;;14.54;45.66;98134.44;5080769;27;20043;-70
2022/05/15 04:32:28;;;;;;;4.13;2.70;;;;;;;14.60;45.26;98130.22;5061259;27;20462;-67
2022/05/15 04:34:53;;;;;;;7.30;2.92;;;;;;;14.67;44.80;98129.34;5078248;27;20493;-67
2022/05/15 04:37:17;;;;;;;6.00;2.38;;;;;;;14.84;45.54;98132.81;5096408;27;20497;-68
2022/05/15 04:39:42;;;;;;;3.78;2.35;;;;;;;15.06;44.95;98124.00;5061537;27;20031;-68
2022/05/15 04:42:08;;;;;;;3.90;2.40;;;;;;;15.32;44.48;98128.25;5096620;27;20055;-67
2022/05/15 04:44:32;;;;;;;6.32;2.78;;;;;;;15.56;44.06;98125.47;5094568;27;20070;-69
2022/05/15 04:46:57;;;;;;;7.03;2.78;;;;;;;15.88;43.21;98125.22;5057467;28;20074;-68
2022/05/15 04:49:22;;;;;;;2.40;2.20;;;;;;;16.45;42.22;98119.31;5057943;28;20108;-68
2022/05/15 04:51:46;;;;;;;6.60;2.63;;;;;;;17.22;41.19;98118.94;5076199;28;20042;-67
2022/05/15 04:54:11;;;;;;;5.78;2.50;;;;;;;18.06;38.68;98118.19;5076320;28;20440;-67
2022/05/15 04:56:36;;;;;;;4.63;1.90;;;;;;;18.72;37.45;98112.50;5076183;28;20573;-68
2022/05/15 04:59:01;;;;;;;5.57;2.50;;;;;;;19.31;35.84;98114.66;5057739;28;20051;-68
2022/05/15 05:01:27;;;;;;;3.25;2.22;;;;;;;19.58;35.30;98116.44;5081640;28;20043;-68
2022/05/15 05:03:56;;;;;;;4.95;2.28;;;;;;;20.00;34.10;98117.97;5069553;28;20047;-68
2022/05/15 05:06:22;;;;;;;3.95;2.45;;;;;;;20.47;34.54;98114.25;5066505;27;20039;-67
2022/05/15 05:08:47;;;;;;;3.58;2.40;;;;;;;20.69;33.61;98116.72;5078210;27;20035;-72
2022/05/15 05:11:11;;;;;;;2.47;2.25;;;;;;;20.60;33.40;98116.13;5054000;28;20046;-69
2022/05/15 05:13:36;;;;;;;5.30;2.80;;;;;;;20.71;33.69;98118.19;5091727;27;20055;-69
2022/05/15 05:16:01;;;;;;;3.70;2.33;;;;;;;20.86;33.39;98117.97;5096220;27;20454;-69
2022/05/15 05:18:25;;;;;;;19.35;3.35;;;;;;;20.74;33.10;98116.94;5078136;27;20154;-69
2022/05/15 05:20:50;;;;;;;3.25;2.28;;;;;;;20.74;33.32;98117.78;5079590;27;20041;-70
2022/05/15 05:23:15;;;;;;;3.85;2.55;;;;;;;20.75;33.16;98119.44;5096685;27;20047;-69
2022/05/15 05:25:41;;;;;;;5.40;3.00;;;;;;;20.73;33.50;98126.94;5088923;27;20043;-69
2022/05/15 05:28:06;;;;;;;7.97;3.22;;;;;;;20.63;33.99;98121.97;5071206;27;20035;-69
2022/05/15 05:30:31;;;;;;;6.35;3.03;;;;;;;20.41;33.55;98117.81;5077726;27;20050;-70
2022/05/15 05:32:56;;;;;;;5.07;2.50;;;;;;;20.36;34.21;98120.31;5061349;27;20470;-69
2022/05/15 05:35:24;;;;;;;3.63;2.53;;;;;;;20.63;33.39;98113.84;5077969;27;20046;-70
2022/05/15 05:37:51;;;;;;;3.67;2.47;;;;;;;21.05;32.93;98117.06;5078578;27;20043;-73
2022/05/15 05:40:15;;;;;;;17.52;3.10;;;;;;;21.50;32.18;98112.53;5096224;27;20120;-71
2022/05/15 05:42:41;;;;;;;6.13;2.90;;;;;;;21.86;31.60;98111.06;5095967;27;20039;-71
2022/05/15 05:45:06;;;;;;;5.07;2.75;;;;;;;21.61;31.26;98111.84;5077408;28;20561;-71
2022/05/15 05:47:32;;;;;;;5.28;2.60;;;;;;;21.32;31.77;98113.25;5060351;28;20046;-72
2022/05/15 05:49:57;;;;;;;5.78;2.25;;;;;;;21.15;32.68;98113.91;5095634;27;20046;-70
2022/05/15 05:52:23;;;;;;;6.75;2.35;;;;;;;21.25;32.98;98117.84;5043900;28;20035;-71
2022/05/15 05:54:48;;;;;;;5.90;2.33;;;;;;;21.32;32.75;98124.09;5095423;28;20092;-71
2022/05/15 05:57:13;;;;;;;6.03;3.17;;;;;;;21.35;33.11;98120.94;5077060;28;20039;-71
2022/05/15 05:59:38;;;;;;;6.78;3.53;;;;;;;21.11;32.28;98115.34;5080455;27;20404;-71
2022/05/15 06:02:03;;;;;;;6.68;2.85;;;;;;;21.00;32.60;98114.16;5064194;27;20416;-70
2022/05/15 06:04:41;;;;;;;4.10;2.47;;;;;;;20.82;32.14;98106.69;5099580;27;20043;-70
2022/05/15 06:07:09;;;;;;;7.22;2.72;;;;;;;20.60;32.82;98121.53;5081037;27;20086;-71
2022/05/15 06:09:36;;;;;;;5.50;2.47;;;;;;;20.51;33.06;98117.38;5080798;27;20046;-71
2022/05/15 06:12:01;;;;;;;5.40;2.80;;;;;;;20.52;32.55;98111.78;5099479;27;20046;-70
2022/05/15 06:14:26;;;;;;;4.85;2.22;;;;;;;20.66;33.00;98118.81;5063736;27;20051;-70
2022/05/15 06:16:51;;;;;;;8.70;2.63;;;;;;;20.72;32.77;98113.59;5099171;27;20031;-66
2022/05/15 06:19:15;;;;;;;3.78;2.47;;;;;;;20.82;32.36;98119.41;5098963;27;20095;-66
2022/05/15 06:21:40;;;;;;;3.70;2.60;;;;;;;20.93;31.62;98118.75;5099381;27;20050;-67
2022/05/15 06:24:05;;;;;;;2.80;1.92;;;;;;;21.16;32.07;98121.81;5080682;27;20039;-66
2022/05/15 06:26:30;;;;;;;10.68;2.85;;;;;;;21.49;31.25;98118.16;5081775;27;20039;-67
2022/05/15 06:28:55;;;;;;;5.00;2.67;;;;;;;22.00;30.77;98121.66;5107630;27;20103;-67
2022/05/15 06:31:19;;;;;;;3.28;2.17;;;;;;;22.51;30.67;98120.59;5092679;27;20043;-68
2022/05/15 06:33:44;;;;;;;4.22;2.53;;;;;;;22.85;30.04;98124.69;5088587;27;20046;-68
2022/05/15 06:36:09;;;;;;;5.45;3.10;;;;;;;23.30;29.25;98119.78;5082191;27;20565;-68
2022/05/15 06:38:33;;;;;;;2.97;2.13;;;;;;;24.04;28.08;98115.06;5100580;27;20046;-68
2022/05/15 06:40:58;;;;;;;7.10;3.00;;;;;;;24.96;26.94;98114.34;5063784;27;20079;-68
2022/05/15 06:43:23;;;;;;;5.35;3.25;;;;;;;26.43;25.45;98115.59;5080686;27;20050;-67
2022/05/15 06:45:48;;;;;;;7.50;3.00;;;;;;;28.11;22.76;98120.31;5063497;27;20142;-67
2022/05/15 06:48:13;;;;;;;3.53;2.88;;;;;;;29.63;21.51;98112.34;5080765;27;20039;-70
2022/05/15 06:50:38;;;;;;;2.55;2.30;;;;;;;29.89;20.18;98116.81;5080796;27;20362;-71
2022/05/15 06:53:02;;;;;;;4.07;2.88;;;;;;;29.10;21.01;98107.97;5101815;27;20043;-73
2022/05/15 06:55:27;;;;;;;5.97;2.95;;;;;;;28.99;21.05;98112.56;5104326;27;20070;-69
2022/05/15 06:57:52;;;;;;;2.92;2.40;;;;;;;28.37;21.53;98107.69;5105273;27;20054;-69
2022/05/15 07:00:27;;;;;;;3.22;2.63;;;;;;;27.23;22.29;98112.41;5102957;27;20382;-69
2022/05/15 07:02:52;;;;;;;5.78;2.53;;;;;;;25.74;23.23;98103.94;5100715;27;20035;-67
2022/05/15 07:05:22;;;;;;;4.35;2.03;;;;;;;24.59;24.11;98112.94;5098200;27;20046;-68
2022/05/15 07:07:47;;;;;;;2.92;1.95;;;;;;;23.42;25.33;98101.66;5063375;27;20035;-71
2022/05/15 07:10:12;;;;;;;2.53;2.25;;;;;;;22.60;26.52;98102.97;5063502;27;20053;-71
2022/05/15 07:12:37;;;;;;;3.05;2.17;;;;;;;23.72;26.02;98109.03;5046153;27;20035;-74
2022/05/15 07:15:03;;;;;;;3.85;2.35;;;;;;;26.33;23.35;98100.69;5044095;28;20063;-73
2022/05/15 07:17:28;;;;;;;4.18;2.45;;;;;;;28.44;20.82;98091.03;5039404;28;20064;-73
2022/05/15 07:19:53;;;;;;;5.30;2.90;;;;;;;29.27;19.68;98097.59;5040117;28;20074;-75
2022/05/15 07:22:18;;;;;;;5.28;2.63;;;;;;;30.57;18.76;98102.91;5058153;28;20047;-74
2022/05/15 07:24:42;;;;;;;6.03;2.97;;;;;;;31.82;17.04;98100.09;5061237;28;20036;-72
2022/05/15 07:27:09;;;;;;;2.53;2.33;;;;;;;32.96;16.22;98097.81;5059980;28;20070;-72
2022/05/15 07:29:36;;;;;;;3.45;2.70;;;;;;;33.70;15.44;98090.06;5062257;28;20141;-71
2022/05/15 07:32:01;;;;;;;4.72;2.95;;;;;;;34.74;15.37;98104.53;5061044;28;20051;-74
2022/05/15 07:34:27;;;;;;;3.33;3.10;;;;;;;36.01;14.73;98104.78;5061214;28;20040;-73
2022/05/15 07:36:52;;;;;;;3.35;3.05;;;;;;;37.21;13.16;98079.06;5058102;28;20043;-72
2022/05/15 07:39:18;;;;;;;3.95;3.53;;;;;;;37.72;12.70;98100.66;5056248;28;20567;-71
2022/05/15 07:41:43;;;;;;;3.72;3.40;;;;;;;38.03;11.70;98094.97;5056141;28;20044;-71
2022/05/15 07:44:08;;;;;;;3.50;3.28;;;;;;;38.32;11.09;98088.78;5039067;28;20043;-72
2022/05/15 07:46:32;;;;;;;5.22;4.03;;;;;;;39.22;11.01;98098.78;5057324;28;20513;-71
2022/05/15 07:48:58;;;;;;;4.13;3.83;;;;;;;40.23;10.88;98087.69;5057050;28;20456;-72
2022/05/15 07:51:23;;;;;;;4.68;4.20;;;;;;;41.05;9.99;98097.13;5055534;28;20032;-72
2022/05/15 07:53:48;;;;;;;6.03;4.90;;;;;;;41.71;10.14;98104.53;5055752;28;20059;-71
2022/05/15 07:56:13;;;;;;;5.85;4.82;;;;;;;42.30;9.95;98107.59;5055261;28;20036;-67
2022/05/15 07:58:39;;;;;;;5.45;4.95;;;;;;;42.89;9.37;98102.13;5055458;28;20039;-68
2022/05/15 08:01:05;;;;;;;5.55;5.03;;;;;;;42.25;9.45;98105.84;5055477;28;20040;-69
2022/05/15 08:03:33;;;;;;;5.38;4.95;;;;;;;42.48;9.81;98094.13;5055419;28;20056;-68
2022/05/15 08:08:41;;;;;;;;;;;;;;;44.60;10.02;98103.44;5040107;28;20129;-67
2022/05/15 08:11:07;;;;;;;5.10;4.70;;;;;;;42.45;9.42;98095.66;5056796;28;19970;-69
2022/05/15 08:13:31;;;;;;;5.50;5.00;;;;;;;41.26;10.31;98097.88;5027970;27;20206;-67
2022/05/15 08:15:56;;;;;;;4.93;4.55;;;;;;;41.25;10.10;98095.41;5078377;27;20093;-68
2022/05/15 08:23:53;;;;;;;5.50;5.00;;;;;;;41.80;9.72;98083.66;5096852;27;20043;-68
2022/05/15 08:26:18;;;;;;;7.05;6.18;;;;;;;42.55;9.75;98092.38;5096940;27;20061;-70
2022/05/15 08:28:43;;;;;;;5.85;5.35;;;;;;;43.03;9.09;98087.66;5078537;27;20031;-70
2022/05/15 08:31:08;;;;;;;6.45;5.85;;;;;;;43.11;9.07;98089.50;5078769;27;20458;-66
2022/05/15 08:33:35;;;;;;;7.25;6.13;;;;;;;43.33;8.96;98093.69;5078434;27;20035;-67
2022/05/15 08:36:00;;;;;;;8.20;6.32;;;;;;;43.52;8.71;98090.94;5079887;27;20065;-67
2022/05/15 08:38:25;;;;;;;6.45;5.95;;;;;;;43.28;9.13;98086.34;5079723;27;20035;-68
2022/05/15 08:41:10;;;;;;;5.88;5.38;;;;;;;42.62;9.39;98088.94;5102739;27;20039;-66
2022/05/15 08:43:49;;;;;;;5.15;4.75;;;;;;;40.28;10.29;98073.56;5022480;28;20045;-68
2022/05/15 08:46:22;;;;;;;5.32;4.82;;;;;;;36.72;11.79;98072.56;4981953;28;20049;-67
2022/05/15 08:48:48;;;;;;;4.97;4.45;;;;;;;34.72;13.64;98062.50;5013806;28;20135;-66
2022/05/15 08:51:13;;;;;;;4.63;4.20;;;;;;;32.99;14.78;98052.25;5013598;28;20137;-67
2022/05/15 08:53:41;;;;;;;4.10;3.60;;;;;;;31.14;16.27;98065.94;4997173;28;20053;-66
2022/05/15 08:56:09;;;;;;;3.85;3.30;;;;;;;29.63;17.47;98073.06;4997268;28;20083;-66
2022/05/15 08:58:50;;;;;;;4.88;3.47;;;;;;;28.71;18.46;98069.00;4997530;28;20132;-67
2022/05/15 09:01:19;;;;;;;6.47;3.65;;;;;;;27.54;19.88;98075.31;5015825;28;20053;-68
2022/05/15 09:03:44;;;;;;;3.80;2.78;;;;;;;26.89;20.15;98079.66;4999862;28;20131;-67
2022/05/15 09:06:28;;;;;;;3.97;3.15;;;;;;;26.87;20.17;98080.97;5016367;28;20144;-66
2022/05/15 09:09:34;;;;;;;2.47;2.28;;;;;;;27.39;19.54;98079.53;5000489;28;20705;-65
2022/05/15 09:12:05;;;;;;;2.55;2.35;;;;;;;28.44;18.71;98086.34;4999442;28;20427;-67
2022/05/15 09:14:40;;;;;;;3.83;2.80;;;;;;;30.24;17.95;98085.84;5016476;28;20613;-67
2022/05/15 09:17:34;;;;;;;3.38;2.67;;;;;;;31.29;17.71;98088.72;4999465;28;20048;-67
2022/05/15 09:20:08;;;;;;;3.00;2.80;;;;;;;31.73;17.17;98090.75;5032873;27;20051;-67
2022/05/15 09:22:41;;;;;;;6.13;3.17;;;;;;;32.63;16.72;98095.91;5078744;27;20039;-66
2022/05/15 09:25:15;;;;;;;3.08;2.88;;;;;;;32.43;16.30;98091.41;5097017;27;20065;-68
2022/05/15 09:27:59;;;;;;;8.23;3.03;;;;;;;31.15;17.56;98086.88;5078845;27;20039;-66
2022/05/15 09:30:30;;;;;;;4.05;2.80;;;;;;;29.09;19.12;98076.94;5078555;27;20370;-66
2022/05/15 09:32:59;;;;;;;3.55;2.35;;;;;;;27.44;20.44;98084.22;5078250;28;20066;-67
2022/05/15 09:35:41;;;;;;;7.40;2.88;;;;;;;27.75;20.74;98078.06;5076942;27;20185;-66
2022/05/15 09:43:41;;;;;;;5.85;3.35;;;;;;;27.53;20.74;98065.47;5077249;27;20089;-66
2022/05/15 09:46:18;;;;;;;5.43;3.00;;;;;;;27.55;20.52;98066.84;5076919;28;20059;-67
2022/05/15 09:49:15;;;;;;;4.90;2.90;;;;;;;28.94;19.92;98074.13;5077589;27;20047;-66
2022/05/15 09:51:39;;;;;;;4.57;3.20;;;;;;;31.29;17.71;98077.72;5095133;27;20043;-67
2022/05/15 09:54:04;;;;;;;2.72;2.50;;;;;;;32.75;15.97;98072.38;5077998;28;20434;-68
2022/05/15 09:56:34;;;;;;;3.75;2.53;;;;;;;32.84;15.52;98075.34;5098343;28;20352;-66
2022/05/15 09:59:05;;;;;;;3.58;2.85;;;;;;;31.40;16.42;98081.25;5095455;28;20049;-67
2022/05/15 10:01:37;;;;;;;3.13;2.50;;;;;;;31.17;16.87;98084.63;5077059;28;20043;-67
2022/05/15 10:04:06;;;;;;;5.68;3.10;;;;;;;31.15;16.69;98082.19;5060153;28;20126;-67
2022/05/15 10:06:37;;;;;;;5.07;3.35;;;;;;;32.26;16.08;98080.81;5077095;28;20035;-68
2022/05/15 10:09:08;;;;;;;3.17;2.75;;;;;;;33.87;15.09;98079.34;5077355;28;20043;-66
2022/05/15 10:11:35;;;;;;;3.47;2.85;;;;;;;34.46;14.30;98081.47;5095799;28;20524;-67
2022/05/15 10:14:02;;;;;;;4.05;3.55;;;;;;;35.18;14.13;98076.31;5085800;28;20539;-67
2022/05/15 10:16:31;;;;;;;3.40;3.13;;;;;;;35.86;13.36;98071.88;5095552;28;20039;-66
2022/05/15 10:19:12;;;;;;;3.50;3.20;;;;;;;36.86;12.88;98080.81;5111115;28;20102;-68
2022/05/15 10:21:40;;;;;;;4.18;3.38;;;;;;;37.46;12.57;98081.09;5091341;28;20047;-68
2022/05/15 10:24:15;;;;;;;3.33;3.08;;;;;;;36.67;12.83;98075.47;5088157;28;20493;-66
2022/05/15 10:26:53;;;;;;;4.45;3.15;;;;;;;34.60;14.19;98074.03;5102421;28;20039;-66
2022/05/15 10:29:51;;;;;;;4.88;2.88;;;;;;;32.93;15.71;98068.06;5097938;28;20059;-67
2022/05/15 10:32:25;;;;;;;4.30;3.13;;;;;;;30.72;17.33;98078.13;5080261;28;20074;-67
2022/05/15 10:34:50;;;;;;;;;;;;;;;30.30;17.65;98081.16;5098171;28;20571;-68
2022/05/15 10:37:38;;;;;;;5.60;3.03;;;;;;;28.30;19.46;98076.94;5095624;28;20297;-71
2022/05/15 10:40:20;;;;;;;2.85;2.65;;;;;;;26.79;20.66;98074.06;5079346;28;20047;-66
2022/05/15 10:43:14;;;;;;;4.10;2.67;;;;;;;25.51;21.99;98080.28;5084132;28;20047;-69
2022/05/15 10:46:03;;;;;;;3.85;2.78;;;;;;;24.60;23.49;98071.00;5041453;28;20052;-69
2022/05/15 10:48:45;;;;;;;4.35;2.83;;;;;;;24.03;23.76;98073.41;5004440;28;20507;-71
2022/05/15 10:51:16;;;;;;;4.22;3.15;;;;;;;23.50;24.68;98074.16;5004114;28;20044;-67
2022/05/15 10:59:40;;;;;;;6.22;2.40;;;;;;;22.89;26.12;98071.56;5036151;28;20086;-71
2022/05/15 11:02:23;;;;;;;5.47;3.15;;;;;;;22.56;26.83;98082.75;5003030;28;20064;-67
2022/05/15 11:04:56;;;;;;;5.65;2.53;;;;;;;22.28;26.31;98071.53;5036101;28;20904;-67
2022/05/15 11:07:35;;;;;;;2.15;1.95;;;;;;;21.97;26.52;98072.38;5035862;28;20032;-67
2022/05/15 11:10:14;;;;;;;3.83;2.38;;;;;;;21.55;26.62;98077.47;5019113;28;20070;-66
2022/05/15 11:13:24;;;;;;;3.58;2.03;;;;;;;21.21;27.31;98080.56;5035484;28;20472;-67
2022/05/15 11:16:01;;;;;;;3.13;1.80;;;;;;;20.89;27.70;98082.28;4943597;28;20050;-66
2022/05/15 11:18:38;;;;;;;2.00;1.90;;;;;;;20.60;28.37;98079.06;4976105;28;20049;-67
2022/05/15 11:21:12;;;;;;;2.42;1.60;;;;;;;20.47;28.38;98087.19;4976247;28;20534;-71
2022/05/15 11:23:50;;;;;;;3.92;2.15;;;;;;;20.26;28.85;98076.56;5012177;28;20512;-64
2022/05/15 11:26:43;;;;;;;4.65;2.47;;;;;;;20.20;29.70;98080.91;4964958;28;20044;-64
2022/05/15 11:29:12;;;;;;;4.60;2.13;;;;;;;20.34;29.15;98073.63;5007837;28;20068;-65
2022/05/15 11:31:45;;;;;;;3.83;2.40;;;;;;;20.43;29.73;98085.94;4998261;28;20136;-64
2022/05/15 11:34:10;;;;;;;1.95;1.80;;;;;;;20.35;29.41;98071.75;5015655;28;20059;-65
2022/05/15 11:36:42;;;;;;;1.95;1.73;;;;;;;20.29;29.73;98070.75;5015509;28;20116;-64
2022/05/15 11:39:24;;;;;;;4.35;2.47;;;;;;;20.33;29.19;98074.66;5015120;28;20057;-64
2022/05/15 11:44:37;;;;;;;3.90;2.10;;;;;;;20.00;29.72;98063.88;5012654;28;20092;-68
2022/05/15 11:47:26;;;;;;;3.83;2.80;;;;;;;20.12;29.54;98058.66;4981453;28;20041;-70
2022/05/15 11:50:09;;;;;;;3.40;2.50;;;;;;;20.31;29.55;98064.06;4993655;28;20036;-68
2022/05/15 11:52:42;;;;;;;7.40;2.72;;;;;;;20.26;29.26;98055.75;5050317;27;20039;-68
2022/05/15 11:55:36;;;;;;;6.25;2.75;;;;;;;20.24;28.98;98057.00;5071384;28;20122;-70
2022/05/15 11:58:45;;;;;;;6.20;2.35;;;;;;;20.02;30.02;98055.53;5064734;28;20044;-66
2022/05/15 12:01:38;;;;;;;3.88;2.53;;;;;;;19.79;31.55;98047.84;4998043;28;20048;-70
2022/05/15 12:04:07;;;;;;;3.92;2.25;;;;;;;19.55;30.50;98051.97;5017556;28;20411;-69
2022/05/15 12:06:56;;;;;;;4.00;2.15;;;;;;;19.43;30.90;98054.41;5034986;28;20036;-71