Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:05:36;;;;;;;11.85;2.30;;;;;;;12.36;99.43;101177.00;4957677;28;20051;-76
2021/08/09 00:08:07;;;;;;;6.97;2.20;;;;;;;12.56;99.70;101201.38;4996808;28;20035;-79
2021/08/09 00:11:07;;;;;;;5.72;2.33;;;;;;;12.50;99.92;101201.97;4992232;28;20400;-81
2021/08/09 00:14:05;;;;;;;4.55;1.95;;;;;;;12.29;100.00;101185.63;4980851;28;20034;-81
2021/08/09 00:16:59;;;;;;;10.93;2.42;;;;;;;12.37;100.00;101204.97;4964879;28;20054;-82
2021/08/09 00:20:19;;;;;;;10.40;2.28;;;;;;;12.16;100.00;101181.53;4980176;28;20039;-81
2021/08/09 00:22:46;;;;;;;9.27;2.08;;;;;;;12.06;100.00;101197.38;4962317;28;20070;-79
2021/08/09 00:25:36;;;;;;;5.50;2.42;;;;;;;11.98;100.00;101199.06;4979583;28;20034;-83
2021/08/09 00:28:08;;;;;;;5.07;2.40;;;;;;;11.94;100.00;101181.91;4979865;28;20501;-81
2021/08/09 00:30:35;;;;;;;9.02;2.28;;;;;;;12.02;100.00;101185.50;4979126;28;20034;-81
2021/08/09 00:33:04;;;;;;;3.42;2.20;;;;;;;11.98;100.00;101188.53;4983109;28;20061;-80
2021/08/09 00:35:55;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:39:03;;;;;;;8.05;2.45;;;;;;;12.20;100.00;101200.47;4980947;28;20035;-81
2021/08/09 00:41:49;;;;;;;7.20;2.40;;;;;;;12.10;100.00;101168.16;4979471;28;20031;-79
2021/08/09 00:44:26;;;;;;;7.75;2.45;;;;;;;12.41;100.00;101208.97;4979203;28;20034;-79
2021/08/09 00:47:16;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:49:53;;;;;;;6.10;2.25;;;;;;;12.31;100.00;101171.34;4995804;28;20027;-79
2021/08/09 00:52:22;;;;;;;5.93;2.75;;;;;;;12.51;99.72;101202.81;4961779;28;20126;-79
2021/08/09 00:54:56;;;;;;;3.13;2.05;;;;;;;12.56;99.50;101204.00;4974027;28;20028;-79
2021/08/09 00:57:30;;;;;;;5.20;2.28;;;;;;;12.63;98.68;101202.44;4946743;28;20129;-79
2021/08/09 01:00:01;;;;;;;5.05;2.20;;;;;;;12.76;97.52;101202.09;4937630;28;20045;-80
2021/08/09 01:02:32;;;;;;;4.38;2.33;;;;;;;12.97;96.60;101190.44;4965238;28;20046;-77
2021/08/09 01:05:03;;;;;;;5.13;1.80;;;;;;;13.02;96.44;101198.72;4960227;28;20106;-78
2021/08/09 01:07:37;;;;;;;6.30;1.88;;;;;;;13.14;95.36;101205.38;4962308;28;20417;-78
2021/08/09 01:10:16;;;;;;;3.92;2.05;;;;;;;13.20;95.61;101202.16;4966845;28;20038;-79
2021/08/09 01:12:50;;;;;;;3.13;2.30;;;;;;;13.25;95.32;101205.16;4985828;28;20058;-78
2021/08/09 01:15:30;;;;;;;7.38;2.03;;;;;;;13.32;93.72;101204.59;4956728;28;20046;-78
2021/08/09 01:18:01;;;;;;;4.07;1.88;;;;;;;13.32;94.29;101202.78;4963674;28;20038;-78
2021/08/09 01:21:05;;;;;;;5.13;2.03;;;;;;;13.35;94.55;101199.00;4977162;28;20126;-77
2021/08/09 01:23:50;;;;;;;3.17;1.90;;;;;;;13.31;95.36;101193.22;4886246;29;20150;-77
2021/08/09 01:26:42;;;;;;;5.80;2.30;;;;;;;13.30;94.70;101201.22;4956541;28;20035;-77
2021/08/09 01:29:18;;;;;;;5.10;2.03;;;;;;;13.37;94.85;101197.88;4978821;28;20042;-75
2021/08/09 01:31:51;;;;;;;3.08;1.73;;;;;;;13.30;94.75;101198.59;4968377;28;20034;-78
2021/08/09 01:34:34;;;;;;;5.93;2.13;;;;;;;13.36;94.12;101198.03;4956523;29;20489;-80
2021/08/09 01:37:07;;;;;;;4.25;2.00;;;;;;;13.28;94.66;101185.59;4965334;28;20035;-78
2021/08/09 01:39:43;;;;;;;5.85;2.40;;;;;;;13.25;94.89;101185.88;4947061;28;20039;-79
2021/08/09 01:42:15;;;;;;;6.45;1.85;;;;;;;13.42;94.75;101203.50;4949725;28;20038;-78
2021/08/09 01:44:47;;;;;;;4.63;1.77;;;;;;;13.41;94.40;101204.50;4958002;28;20034;-78
2021/08/09 01:47:17;;;;;;;5.03;1.90;;;;;;;13.29;93.51;101178.50;4981501;28;20038;-79
2021/08/09 01:49:52;;;;;;;5.13;2.10;;;;;;;13.45;93.47;101202.38;4958551;28;20066;-77
2021/08/09 01:52:24;;;;;;;5.15;2.00;;;;;;;13.51;93.19;101212.31;4967817;28;20042;-77
2021/08/09 01:54:50;;;;;;;4.50;2.10;;;;;;;13.36;94.10;101195.41;4971313;28;20120;-78
2021/08/09 01:57:19;;;;;;;5.43;2.20;;;;;;;13.27;94.66;101189.19;4961834;28;20122;-76
2021/08/09 01:59:47;;;;;;;5.90;2.42;;;;;;;13.35;94.49;101199.00;4964991;28;20083;-79
2021/08/09 02:02:32;;;;;;;5.53;2.03;;;;;;;13.30;95.38;101206.50;4981417;28;20250;-76
2021/08/09 02:05:18;;;;;;;4.07;1.95;;;;;;;13.21;94.29;101185.38;4961921;28;20748;-79
2021/08/09 02:08:04;;;;;;;5.72;2.00;;;;;;;13.22;94.66;101194.09;4986821;28;20045;-76
2021/08/09 02:10:35;;;;;;;3.78;1.92;;;;;;;13.10;95.22;101174.25;4977867;28;20071;-77
2021/08/09 02:13:23;;;;;;;5.47;2.30;;;;;;;13.27;94.96;101212.09;4968389;28;20046;-79
2021/08/09 02:16:06;;;;;;;6.28;2.08;;;;;;;13.27;95.46;101206.81;4962185;28;20121;-79
2021/08/09 02:18:51;;;;;;;5.35;2.00;;;;;;;13.13;95.21;101201.13;4980600;28;20038;-75
2021/08/09 02:21:33;;;;;;;5.63;2.10;;;;;;;13.21;95.13;101210.88;4972316;28;20042;-75
2021/08/09 02:24:31;;;;;;;4.25;2.13;;;;;;;13.22;95.24;101221.28;4990688;28;20066;-79
2021/08/09 02:27:20;;;;;;;4.78;2.17;;;;;;;13.33;94.84;101220.22;4979209;28;20066;-75
2021/08/09 02:29:59;;;;;;;3.53;1.98;;;;;;;13.40;94.72;101228.34;4993936;28;20039;-77
2021/08/09 02:32:29;;;;;;;7.80;2.10;;;;;;;13.37;94.00;101229.50;4990802;28;20053;-78
2021/08/09 02:35:05;;;;;;;4.68;1.98;;;;;;;13.42;94.44;101232.47;4980750;28;20030;-78
2021/08/09 02:37:33;;;;;;;;;;;;;;;13.44;93.97;101233.16;4966924;28;20034;-77
2021/08/09 02:40:00;;;;;;;5.55;2.00;;;;;;;13.40;94.23;101223.91;4962142;28;20377;-79
2021/08/09 02:42:27;;;;;;;4.18;2.10;;;;;;;13.48;93.56;101236.31;4955946;28;20034;-78
2021/08/09 02:44:56;;;;;;;5.75;2.20;;;;;;;13.42;93.23;101227.22;4962033;28;20041;-80
2021/08/09 02:47:24;;;;;;;3.47;1.90;;;;;;;13.50;94.20;101244.06;4978841;28;20034;-79
2021/08/09 02:49:51;;;;;;;4.43;1.75;;;;;;;13.50;94.52;101244.06;4981037;28;20026;-78
2021/08/09 02:52:25;;;;;;;6.17;2.17;;;;;;;13.52;94.19;101239.47;4977994;28;20043;-77
2021/08/09 02:54:57;;;;;;;3.85;2.10;;;;;;;13.56;94.03;101244.31;4972086;28;20038;-77
2021/08/09 02:57:31;;;;;;;5.00;1.70;;;;;;;13.59;93.33;101233.44;4948482;28;20038;-77
2021/08/09 02:59:58;;;;;;;5.57;1.95;;;;;;;13.50;93.70;101242.25;4963207;28;20039;-76
2021/08/09 03:02:27;;;;;;;5.47;2.20;;;;;;;13.48;93.31;101241.59;4946258;28;20125;-78
2021/08/09 03:04:55;;;;;;;3.88;1.80;;;;;;;13.40;94.40;101241.53;4966502;28;20077;-81
2021/08/09 03:07:24;;;;;;;4.47;1.90;;;;;;;13.36;94.57;101238.38;4958484;29;20034;-79
2021/08/09 03:09:51;;;;;;;8.98;2.38;;;;;;;13.37;93.96;101237.41;4963758;28;20034;-78
2021/08/09 03:12:18;;;;;;;4.22;2.20;;;;;;;13.27;95.29;101241.06;4958140;28;20035;-77
2021/08/09 03:14:50;;;;;;;7.22;2.40;;;;;;;13.30;94.18;101240.75;4969244;28;20042;-81
2021/08/09 03:17:17;;;;;;;5.32;1.88;;;;;;;13.29;94.12;101239.09;4978159;28;20054;-78
2021/08/09 03:19:44;;;;;;;3.38;2.05;;;;;;;13.27;94.03;101243.69;4946804;28;20075;-79
2021/08/09 03:22:12;;;;;;;4.90;2.30;;;;;;;13.29;94.27;101233.84;4980973;28;20066;-79
2021/08/09 03:24:39;;;;;;;4.93;2.20;;;;;;;13.20;94.95;101239.03;4964873;28;20133;-78
2021/08/09 03:27:05;;;;;;;9.70;2.30;;;;;;;13.23;94.17;101237.91;4964768;28;20066;-78
2021/08/09 03:29:32;;;;;;;6.13;2.35;;;;;;;13.11;94.72;101225.94;4965781;28;20050;-78
2021/08/09 03:31:59;;;;;;;2.50;1.73;;;;;;;13.14;94.99;101237.00;4974696;28;20030;-77
2021/08/09 03:34:28;;;;;;;6.97;2.22;;;;;;;13.10;95.07;101240.91;4951761;28;20134;-78
2021/08/09 03:36:55;;;;;;;5.07;2.33;;;;;;;13.05;95.67;101243.16;4964212;28;20050;-77
2021/08/09 03:39:24;;;;;;;5.32;2.25;;;;;;;13.06;95.35;101236.94;4970749;28;20059;-78
2021/08/09 03:41:54;;;;;;;6.03;2.17;;;;;;;13.00;95.78;101233.09;4966426;28;20428;-76
2021/08/09 03:44:21;;;;;;;4.88;2.20;;;;;;;12.99;96.12;101235.88;4973363;28;20065;-78
2021/08/09 03:46:48;;;;;;;7.05;1.92;;;;;;;12.96;96.01;101244.91;4970212;28;20034;-79
2021/08/09 03:49:15;;;;;;;4.93;2.08;;;;;;;12.95;96.01;101240.59;4943066;29;20059;-76
2021/08/09 03:51:41;;;;;;;8.27;2.53;;;;;;;12.91;96.32;101241.88;4966129;28;20041;-80
2021/08/09 03:54:12;;;;;;;4.22;2.30;;;;;;;12.90;96.54;101248.13;4960106;28;20071;-78
2021/08/09 03:56:38;;;;;;;9.57;2.22;;;;;;;12.84;97.20;101248.72;4967009;28;20042;-78
2021/08/09 03:59:04;;;;;;;8.95;2.50;;;;;;;12.72;98.36;101247.28;4963930;28;20034;-79
2021/08/09 04:01:37;;;;;;;9.20;2.20;;;;;;;12.78;97.86;101250.16;4970244;28;20038;-78
2021/08/09 04:04:05;;;;;;;10.40;2.78;;;;;;;12.78;97.51;101252.78;4980998;28;20043;-77
2021/08/09 04:06:34;;;;;;;4.90;2.67;;;;;;;12.74;98.16;101253.25;4963979;28;20109;-78
2021/08/09 04:09:01;;;;;;;5.15;2.50;;;;;;;12.74;97.81;101261.13;4948492;28;20088;-78
2021/08/09 04:11:28;;;;;;;5.50;2.20;;;;;;;12.72;98.62;101263.09;4969149;28;20042;-78
2021/08/09 04:14:01;;;;;;;6.68;2.15;;;;;;;12.72;98.20;101265.72;4995844;28;20045;-77
2021/08/09 04:16:28;;;;;;;3.88;2.25;;;;;;;12.66;98.72;101277.66;4977690;28;20084;-76
2021/08/09 04:18:55;;;;;;;6.65;2.20;;;;;;;12.75;97.33;101271.53;4961587;28;20031;-78
2021/08/09 04:21:22;;;;;;;4.55;2.38;;;;;;;12.74;98.07;101272.47;4981077;28;20486;-79
2021/08/09 04:23:49;;;;;;;6.10;2.15;;;;;;;12.72;98.37;101276.25;4969524;28;20035;-75
2021/08/09 04:26:16;;;;;;;6.75;2.42;;;;;;;12.71;98.26;101275.41;4976786;28;20973;-80
2021/08/09 04:28:43;;;;;;;6.22;2.35;;;;;;;12.67;98.89;101281.94;4970106;28;20043;-78
2021/08/09 04:31:13;;;;;;;5.50;2.40;;;;;;;12.59;98.75;101250.28;4966867;28;20030;-78
2021/08/09 04:33:45;;;;;;;10.77;2.92;;;;;;;12.72;98.57;101277.06;4963016;28;20035;-78
2021/08/09 04:36:13;;;;;;;6.03;2.50;;;;;;;12.77;98.24;101276.63;4978893;28;20033;-77
2021/08/09 04:38:40;;;;;;;5.03;2.60;;;;;;;12.77;98.22;101277.47;4953564;28;20580;-79
2021/08/09 04:41:11;;;;;;;5.63;2.80;;;;;;;12.87;97.86;101281.84;4962564;28;20034;-77
2021/08/09 04:43:41;;;;;;;6.00;2.40;;;;;;;12.89;97.03;101283.34;4967180;28;20189;-80
2021/08/09 04:46:09;;;;;;;5.32;2.50;;;;;;;12.89;97.61;101283.34;4982027;28;20038;-77
2021/08/09 04:48:38;;;;;;;5.25;2.13;;;;;;;13.01;95.75;101283.94;4947999;28;20497;-78
2021/08/09 04:51:04;;;;;;;6.93;2.50;;;;;;;13.02;96.25;101283.81;4982627;28;20053;-77
2021/08/09 04:53:30;;;;;;;6.15;2.60;;;;;;;13.10;95.75;101284.88;4959215;28;20100;-78
2021/08/09 04:55:57;;;;;;;8.88;2.50;;;;;;;13.21;95.24;101289.91;4957460;28;20038;-79
2021/08/09 04:58:23;;;;;;;9.73;2.70;;;;;;;13.21;95.27;101293.38;4954631;28;20038;-79
2021/08/09 05:00:51;;;;;;;5.25;2.30;;;;;;;13.24;95.05;101289.59;4964604;28;20039;-79
2021/08/09 05:03:18;;;;;;;5.30;2.10;;;;;;;13.35;94.24;101297.31;4950129;28;20030;-78
2021/08/09 05:05:45;;;;;;;5.78;2.40;;;;;;;13.33;94.41;101293.19;4980892;28;20134;-78
2021/08/09 05:08:12;;;;;;;7.20;2.33;;;;;;;13.44;93.78;101300.84;4964168;28;20039;-77
2021/08/09 05:10:38;;;;;;;6.88;2.38;;;;;;;13.49;93.95;101303.03;4964702;28;20043;-76
2021/08/09 05:13:07;;;;;;;2.92;1.98;;;;;;;13.59;93.57;101301.97;4961277;28;20058;-80
2021/08/09 05:15:36;;;;;;;5.10;2.08;;;;;;;13.67;93.56;101310.91;4975230;28;20042;-79
2021/08/09 05:18:03;;;;;;;5.72;1.88;;;;;;;13.77;93.03;101309.84;4976442;28;20027;-78
2021/08/09 05:20:30;;;;;;;6.68;2.35;;;;;;;13.89;91.75;101314.88;4945719;28;20035;-76
2021/08/09 05:22:56;;;;;;;7.75;2.67;;;;;;;13.92;92.38;101310.13;4978859;28;20038;-76
2021/08/09 05:25:23;;;;;;;5.43;2.10;;;;;;;13.94;92.66;101317.88;4966220;28;20026;-77
2021/08/09 05:27:51;;;;;;;7.53;2.50;;;;;;;13.94;92.80;101317.88;4964884;28;20038;-76
2021/08/09 05:30:18;;;;;;;12.50;2.30;;;;;;;13.97;92.51;101314.94;4951681;28;20035;-80
2021/08/09 05:32:46;;;;;;;7.03;2.30;;;;;;;14.04;92.84;101323.88;4970656;28;20093;-79
2021/08/09 05:35:13;;;;;;;7.25;2.20;;;;;;;14.06;92.74;101332.47;4964667;28;20030;-79
2021/08/09 05:37:38;;;;;;;8.27;2.30;;;;;;;14.07;92.91;101325.38;4963114;28;20082;-81
2021/08/09 05:40:08;;;;;;;6.88;2.30;;;;;;;14.18;92.24;101325.09;4963066;28;20041;-77
2021/08/09 05:42:35;;;;;;;4.00;2.00;;;;;;;14.31;92.77;101322.88;4976889;28;20046;-76
2021/08/09 05:45:03;;;;;;;4.65;2.03;;;;;;;14.49;89.42;101335.19;4966703;28;20031;-78
2021/08/09 05:47:31;;;;;;;6.85;2.10;;;;;;;14.67;88.64;101333.28;4982821;28;20087;-76
2021/08/09 05:49:57;;;;;;;7.18;2.00;;;;;;;14.79;87.42;101325.94;4957049;29;20095;-78
2021/08/09 05:52:27;;;;;;;6.32;2.10;;;;;;;14.95;87.53;101327.78;4969082;28;20088;-77
2021/08/09 05:55:07;;;;;;;6.38;2.00;;;;;;;15.08;87.29;101333.44;4969040;28;20034;-77
2021/08/09 05:57:35;;;;;;;7.30;2.05;;;;;;;15.13;87.23;101323.22;4965357;28;20126;-81
2021/08/09 06:00:04;;;;;;;8.82;2.08;;;;;;;15.15;91.30;101317.78;4980585;28;20033;-77
2021/08/09 06:02:44;;;;;;;9.90;2.22;;;;;;;15.25;87.80;101326.38;4972788;28;20105;-79
2021/08/09 06:05:30;;;;;;;6.15;1.90;;;;;;;15.44;87.26;101332.34;4969244;28;20046;-78
2021/08/09 06:07:58;;;;;;;5.40;2.30;;;;;;;15.50;86.94;101329.88;4952976;28;20078;-78
2021/08/09 06:10:26;;;;;;;6.07;2.13;;;;;;;15.65;87.00;101332.69;4964676;28;20553;-76
2021/08/09 06:12:54;;;;;;;6.38;2.25;;;;;;;15.74;85.22;101321.13;4957134;28;20035;-77
2021/08/09 06:15:21;;;;;;;10.60;2.38;;;;;;;15.83;85.75;101321.94;4953902;28;20038;-77
2021/08/09 06:17:47;;;;;;;9.43;2.33;;;;;;;15.88;83.60;101324.09;4975949;28;20054;-77
2021/08/09 06:20:14;;;;;;;9.15;2.30;;;;;;;16.02;83.38;101315.47;4960941;28;20065;-79
2021/08/09 06:22:41;;;;;;;6.97;1.80;;;;;;;16.13;85.81;101323.06;4959640;28;20065;-78
2021/08/09 06:25:08;;;;;;;8.32;2.63;;;;;;;16.19;87.01;101329.50;4961108;28;20089;-79
2021/08/09 06:27:37;;;;;;;7.95;2.10;;;;;;;16.40;84.81;101330.78;4957481;29;20119;-77
2021/08/09 06:30:05;;;;;;;7.38;1.95;;;;;;;16.49;80.35;101330.56;4959532;28;20042;-78
2021/08/09 06:32:33;;;;;;;10.82;2.33;;;;;;;16.52;81.95;101330.22;4968092;28;20045;-75
2021/08/09 06:34:59;;;;;;;8.70;2.30;;;;;;;16.60;80.93;101328.56;4958469;28;20031;-78
2021/08/09 06:37:29;;;;;;;6.28;1.98;;;;;;;16.63;81.68;101325.53;4975040;28;20035;-76
2021/08/09 06:39:58;;;;;;;6.97;1.80;;;;;;;16.78;81.77;101320.34;4976560;28;20023;-78
2021/08/09 06:42:28;;;;;;;9.13;2.30;;;;;;;16.82;83.16;101341.06;4959633;28;20094;-76
2021/08/09 06:45:11;;;;;;;6.88;1.98;;;;;;;16.70;82.54;101332.63;4978489;28;20046;-78
2021/08/09 06:47:38;;;;;;;7.32;2.28;;;;;;;16.63;79.06;101331.69;4964679;28;20073;-78
2021/08/09 06:50:05;;;;;;;8.82;1.85;;;;;;;16.62;80.30;101324.72;4960061;28;20409;-78
2021/08/09 06:52:32;;;;;;;9.77;2.08;;;;;;;16.51;81.15;101333.88;4958480;28;20039;-78
2021/08/09 06:54:59;;;;;;;7.07;2.03;;;;;;;16.53;82.37;101345.13;4961421;28;20034;-78
2021/08/09 06:57:27;;;;;;;9.20;2.25;;;;;;;16.73;82.88;101337.59;4985529;28;20086;-77
2021/08/09 06:59:56;;;;;;;10.18;2.00;;;;;;;16.86;81.22;101352.16;4972009;28;20027;-77
2021/08/09 07:02:22;;;;;;;6.15;2.10;;;;;;;16.85;79.75;101340.72;4961160;28;20063;-76
2021/08/09 07:04:49;;;;;;;9.20;2.20;;;;;;;16.84;81.19;101347.03;4959789;28;20041;-79
2021/08/09 07:07:15;;;;;;;8.95;2.00;;;;;;;16.77;80.34;101346.03;4975495;28;20030;-77
2021/08/09 07:09:42;;;;;;;10.98;2.28;;;;;;;16.57;80.39;101316.47;4965515;28;20501;-78
2021/08/09 07:12:14;;;;;;;10.88;2.50;;;;;;;16.86;82.50;101323.00;4967657;28;20068;-76
2021/08/09 07:14:44;;;;;;;11.63;2.53;;;;;;;16.94;80.01;101349.44;4967314;28;20038;-76
2021/08/09 07:17:11;;;;;;;9.43;2.33;;;;;;;16.95;83.25;101339.66;4968301;28;20039;-79
2021/08/09 07:19:40;;;;;;;5.35;2.10;;;;;;;16.93;82.83;101351.28;4985471;28;20046;-77
2021/08/09 07:22:11;;;;;;;;;;;;;;;16.84;80.64;101344.38;4973785;28;20700;-77
2021/08/09 07:24:38;;;;;;;7.93;2.00;;;;;;;16.82;80.10;101341.06;4980801;28;20362;-78
2021/08/09 07:27:04;;;;;;;8.90;2.20;;;;;;;16.81;80.75;101347.31;4961350;28;20405;-76
2021/08/09 07:29:32;;;;;;;10.68;2.40;;;;;;;16.89;81.94;101341.19;4946076;28;20031;-76
2021/08/09 07:31:59;;;;;;;9.23;2.17;;;;;;;16.97;82.64;101345.63;4963375;28;20826;-78
2021/08/09 07:34:26;;;;;;;8.30;2.22;;;;;;;17.07;80.62;101352.34;4965592;28;20493;-79
2021/08/09 07:36:53;;;;;;;11.63;2.40;;;;;;;17.11;78.10;101351.00;4954585;28;20062;-80
2021/08/09 07:39:20;;;;;;;13.27;2.40;;;;;;;17.21;79.47;101345.47;4971872;28;20038;-79
2021/08/09 07:41:47;;;;;;;7.38;2.35;;;;;;;17.35;79.87;101357.16;4966710;28;20677;-78
2021/08/09 07:44:13;;;;;;;9.85;2.25;;;;;;;17.37;77.72;101351.69;4964262;28;20034;-80
2021/08/09 07:46:39;;;;;;;8.32;2.08;;;;;;;17.44;78.23;101369.38;4978050;28;20046;-76
2021/08/09 07:49:07;;;;;;;10.35;2.75;;;;;;;17.44;78.31;101352.63;4964021;28;20045;-77
2021/08/09 07:51:34;;;;;;;7.03;2.47;;;;;;;17.64;77.51;101360.94;4955493;28;20501;-76
2021/08/09 07:54:02;;;;;;;12.95;2.10;;;;;;;17.71;77.24;101356.56;4961802;28;20047;-76
2021/08/09 07:56:28;;;;;;;11.48;2.50;;;;;;;17.74;77.88;101355.38;4956227;28;20039;-78
2021/08/09 07:58:54;;;;;;;9.27;2.22;;;;;;;17.83;76.95;101364.91;4993211;28;20034;-76
2021/08/09 08:01:21;;;;;;;10.05;2.67;;;;;;;17.75;76.35;101363.16;4987624;28;20035;-77
2021/08/09 08:03:47;;;;;;;14.13;2.25;;;;;;;17.73;77.68;101354.56;4976406;28;20045;-75
2021/08/09 08:06:14;;;;;;;11.80;2.40;;;;;;;17.61;76.90;101361.28;4966766;28;20490;-78
2021/08/09 08:08:41;;;;;;;12.07;2.38;;;;;;;17.61;77.54;101363.94;4976533;28;20066;-78
2021/08/09 08:11:07;;;;;;;9.07;2.30;;;;;;;17.99;77.59;101369.28;4964025;28;20065;-77
2021/08/09 08:13:35;;;;;;;9.63;2.83;;;;;;;18.37;76.70;101369.25;4945064;28;20039;-76
2021/08/09 08:16:01;;;;;;;8.93;2.15;;;;;;;18.62;79.38;101370.59;4963950;28;20054;-75
2021/08/09 08:18:31;;;;;;;12.90;2.55;;;;;;;18.83;75.54;101380.50;4958151;28;20034;-78
2021/08/09 08:20:58;;;;;;;10.00;2.17;;;;;;;19.04;73.35;101387.72;4961321;28;20168;-77
2021/08/09 08:23:24;;;;;;;15.95;2.40;;;;;;;19.17;71.87;101388.88;4960608;28;20776;-76
2021/08/09 08:25:53;;;;;;;11.30;2.03;;;;;;;19.08;71.05;101387.34;4967559;28;20063;-76
2021/08/09 08:28:20;;;;;;;11.05;2.50;;;;;;;18.98;72.08;101384.97;4959704;28;20030;-77
2021/08/09 08:30:49;;;;;;;12.25;2.47;;;;;;;18.95;71.56;101385.34;4957350;28;20034;-78
2021/08/09 08:33:18;;;;;;;11.48;2.00;;;;;;;19.07;74.98;101391.84;4946173;28;20070;-78
2021/08/09 08:35:47;;;;;;;8.80;2.40;;;;;;;19.37;73.58;101389.91;4951234;28;20038;-76
2021/08/09 08:38:14;;;;;;;10.52;2.03;;;;;;;19.15;73.71;101386.41;4979214;28;20027;-78
2021/08/09 08:40:54;;;;;;;10.25;2.35;;;;;;;19.41;72.76;101391.19;4964524;28;20707;-77
2021/08/09 08:43:27;;;;;;;;;;;;;;;19.53;72.94;101394.16;4968499;28;20034;-76
2021/08/09 08:45:56;;;;;;;11.48;3.10;;;;;;;19.75;70.23;101391.53;4959787;28;19922;-76
2021/08/09 08:48:24;;;;;;;7.13;2.20;;;;;;;19.76;69.72;101399.34;4960579;28;20030;-79
2021/08/09 08:50:51;;;;;;;9.65;1.90;;;;;;;19.82;69.06;101400.41;4998201;28;20035;-76
2021/08/09 08:53:21;;;;;;;10.00;2.30;;;;;;;19.75;70.26;101408.31;4965154;28;20121;-77
2021/08/09 08:55:49;;;;;;;7.65;1.98;;;;;;;19.95;69.94;101408.50;4981745;28;20185;-77
2021/08/09 08:58:24;;;;;;;5.95;1.70;;;;;;;20.10;67.56;101394.25;4979443;28;20034;-77
2021/08/09 09:00:53;;;;;;;6.78;1.65;;;;;;;20.25;64.98;101402.16;4958226;28;20035;-78
2021/08/09 09:03:24;;;;;;;5.85;1.83;;;;;;;20.50;64.44;101403.34;4982835;28;20568;-78
2021/08/09 09:06:03;;;;;;;8.00;1.97;;;;;;;20.55;65.87;101408.91;4967512;28;20042;-76
2021/08/09 09:08:38;;;;;;;4.93;1.60;;;;;;;20.18;66.58;101405.59;4990029;28;20042;-77
2021/08/09 09:11:06;;;;;;;9.10;1.88;;;;;;;19.93;65.72;101410.53;4964118;28;20421;-78
2021/08/09 09:13:32;;;;;;;7.97;2.13;;;;;;;19.74;68.33;101420.00;4979366;28;20042;-75
2021/08/09 09:16:10;;;;;;;6.25;1.55;;;;;;;20.04;66.56;101417.16;4946693;28;20524;-76
2021/08/09 09:18:44;;;;;;;8.02;1.85;;;;;;;20.14;64.60;101412.34;4962237;28;20031;-78
2021/08/09 09:21:32;;;;;;;5.85;1.48;;;;;;;20.40;64.20;101424.22;4947056;28;20035;-80
2021/08/09 09:24:19;;;;;;;4.75;1.70;;;;;;;20.78;63.17;101418.50;4956002;28;20042;-77
2021/08/09 09:27:02;;;;;;;6.03;1.60;;;;;;;20.89;60.66;101417.09;4977904;28;20061;-78
2021/08/09 09:29:39;;;;;;;5.38;1.63;;;;;;;20.89;60.26;101428.59;4961635;28;20045;-77
2021/08/09 09:32:15;;;;;;;6.20;1.67;;;;;;;21.01;61.99;101423.53;4962660;28;20121;-76
2021/08/09 09:34:55;;;;;;;6.32;1.92;;;;;;;21.39;63.08;101431.03;4975742;28;20049;-76
2021/08/09 09:37:37;;;;;;;5.15;1.45;;;;;;;21.59;59.25;101431.13;4977145;28;20041;-77
2021/08/09 09:40:05;;;;;;;5.40;1.80;;;;;;;21.41;60.57;101431.66;4945447;28;20494;-81
2021/08/09 09:42:39;;;;;;;6.95;1.23;;;;;;;21.20;58.15;101435.28;4975518;28;20074;-79
2021/08/09 09:45:24;;;;;;;5.43;1.30;;;;;;;21.15;57.58;101427.91;4950721;28;20031;-77
2021/08/09 09:48:08;;;;;;;7.32;1.88;;;;;;;21.14;58.70;101441.44;4977892;28;20570;-77
2021/08/09 09:50:42;;;;;;;4.07;1.27;;;;;;;21.36;58.62;101444.75;4979229;28;20134;-77
2021/08/09 09:53:22;;;;;;;3.97;1.20;;;;;;;21.58;58.75;101440.13;4954106;28;20394;-78
2021/08/09 09:55:50;;;;;;;5.07;1.42;;;;;;;21.67;62.81;101435.44;4967979;28;20030;-77
2021/08/09 09:58:17;;;;;;;6.85;1.40;;;;;;;21.62;59.82;101449.38;4961023;28;20037;-77
2021/08/09 10:00:49;;;;;;;5.53;1.33;;;;;;;21.34;59.75;101436.97;4962639;28;20030;-76
2021/08/09 10:03:18;;;;;;;4.75;1.50;;;;;;;21.10;58.86;101438.34;4966288;28;20038;-76
2021/08/09 10:05:46;;;;;;;4.90;1.63;;;;;;;21.20;57.75;101445.97;4968918;28;20150;-75
2021/08/09 10:08:18;;;;;;;4.82;1.52;;;;;;;21.13;60.25;101447.78;4959747;28;20042;-76
2021/08/09 10:10:50;;;;;;;2.72;1.02;;;;;;;21.02;60.02;101449.19;4959652;28;20034;-76
2021/08/09 10:13:20;;;;;;;5.90;1.50;;;;;;;20.91;62.75;101447.09;4958495;28;20034;-75
2021/08/09 10:15:55;;;;;;;5.85;1.40;;;;;;;20.82;64.56;101440.25;4962141;28;20047;-76
2021/08/09 10:18:26;;;;;;;5.82;1.35;;;;;;;20.70;62.03;101445.31;4965455;28;20140;-77
2021/08/09 10:20:54;;;;;;;5.68;1.50;;;;;;;20.69;60.91;101449.00;4971055;28;20835;-78
2021/08/09 10:23:39;;;;;;;2.80;0.93;;;;;;;20.99;56.97;101442.38;4957802;28;20027;-76
2021/08/09 10:26:31;;;;;;;6.97;1.42;;;;;;;21.70;60.31;101448.34;4949586;28;20038;-75
2021/08/09 10:29:03;;;;;;;;;;;;;;;21.93;57.15;101454.16;4958932;28;20073;-76
2021/08/09 10:31:42;;;;;;;7.28;1.45;;;;;;;21.84;57.73;101451.88;4961063;28;19918;-77
2021/08/09 10:34:30;;;;;;;4.53;1.20;;;;;;;21.58;55.79;101462.31;4953741;28;20070;-76
2021/08/09 10:37:08;;;;;;;5.50;1.40;;;;;;;21.71;56.81;101450.00;5011479;28;20041;-75
2021/08/09 10:40:01;;;;;;;3.38;1.17;;;;;;;21.62;55.33;101464.56;4970626;28;20035;-75
2021/08/09 10:42:34;;;;;;;;;;;;;;;21.62;60.29;101457.38;4975460;28;20034;-75
2021/08/09 10:45:06;;;;;;;4.68;1.15;;;;;;;21.68;57.74;101456.59;4994519;28;19928;-79
2021/08/09 10:47:53;;;;;;;5.37;1.30;;;;;;;21.62;59.96;101467.25;4985599;28;20135;-75
2021/08/09 10:50:25;;;;;;;4.55;1.35;;;;;;;21.60;60.00;101466.63;4959220;28;20062;-77
2021/08/09 10:52:53;;;;;;;;;;;;;;;21.50;63.15;101472.34;4985573;28;20041;-78
2021/08/09 10:55:32;;;;;;;3.45;0.90;;;;;;;21.39;55.08;101477.19;4969194;28;19965;-79
2021/08/09 10:58:05;;;;;;;4.72;1.20;;;;;;;21.28;54.82;101469.78;4964390;28;20042;-77
2021/08/09 11:00:40;;;;;;;5.32;1.10;;;;;;;21.11;54.78;101473.81;4970289;28;20042;-79
2021/08/09 11:03:20;;;;;;;3.70;0.90;;;;;;;20.93;55.96;101464.50;4958566;28;20046;-78
2021/08/09 11:05:47;;;;;;;7.20;1.20;;;;;;;20.67;56.08;101475.84;4945015;28;20034;-77
2021/08/09 11:08:20;;;;;;;5.22;1.33;;;;;;;20.80;60.54;101483.09;4958723;28;20046;-80
2021/08/09 11:10:53;;;;;;;5.30;1.10;;;;;;;20.81;59.53;101482.06;4960289;28;20748;-78
2021/08/09 11:13:20;;;;;;;5.88;1.20;;;;;;;20.80;57.88;101473.25;4946660;28;20034;-77
2021/08/09 11:15:57;;;;;;;6.80;1.10;;;;;;;20.75;55.88;101457.03;4950322;28;20034;-77
2021/08/09 11:18:28;;;;;;;4.80;1.13;;;;;;;20.95;57.31;101475.81;4953854;29;20050;-80
2021/08/09 11:21:07;;;;;;;4.13;1.10;;;;;;;21.10;57.46;101474.84;4983193;28;20038;-79
2021/08/09 11:23:53;;;;;;;4.85;1.10;;;;;;;21.10;57.35;101475.66;4973414;28;20073;-79
2021/08/09 11:26:28;;;;;;;4.55;1.23;;;;;;;21.04;64.24;101473.81;4973063;28;20061;-78
2021/08/09 11:29:05;;;;;;;6.97;0.98;;;;;;;20.85;56.02;101477.19;4967614;28;20468;-78
2021/08/09 11:31:53;;;;;;;3.97;0.95;;;;;;;20.54;57.04;101467.75;4980827;28;20079;-79
2021/08/09 11:34:19;;;;;;;4.82;1.25;;;;;;;20.45;56.78;101461.72;4966509;28;20031;-80
2021/08/09 11:36:45;;;;;;;6.22;1.00;;;;;;;20.47;57.95;101483.66;4954486;29;20070;-77
2021/08/09 11:39:11;;;;;;;3.45;0.90;;;;;;;20.56;57.11;101487.03;4962881;28;20482;-80
2021/08/09 11:41:42;;;;;;;3.72;1.10;;;;;;;20.50;58.84;101493.94;4951056;28;20042;-76
2021/08/09 11:44:10;;;;;;;5.15;1.20;;;;;;;20.67;58.98;101497.19;4961407;28;20497;-78
2021/08/09 11:46:49;;;;;;;7.30;1.38;;;;;;;20.79;60.82;101511.63;4961970;28;20509;-79
2021/08/09 11:49:19;;;;;;;3.13;0.95;;;;;;;20.91;57.52;101503.88;4945590;28;20041;-77
2021/08/09 11:51:50;;;;;;;3.33;0.93;;;;;;;21.02;56.99;101494.53;4945035;28;20054;-76
2021/08/09 11:54:19;;;;;;;7.25;1.35;;;;;;;21.12;58.04;101497.63;4976762;28;20042;-78