Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:10;;;;;;;;;;;;;;;13.14;93.76;100686.97;5048491;28;19916;-54
2022/09/15 00:02:36;;;;;;;;;;;;;;;13.13;93.83;100683.47;5044804;28;19928;-54
2022/09/15 00:05:01;;;;;;;;;;;;;;;13.13;94.27;100680.00;5046045;28;19917;-53
2022/09/15 00:07:26;;;;;;;;;;;;;;;13.15;94.18;100676.13;5046414;28;19959;-53
2022/09/15 00:09:52;;;;;;;;;;;;;;;13.17;94.74;100671.44;5049362;28;19916;-55
2022/09/15 00:12:17;;;;;;;;;;;;;;;13.19;94.79;100674.75;5047330;28;20015;-53
2022/09/15 00:14:42;;;;;;;;;;;;;;;13.20;95.43;100665.72;5049367;28;19932;-54
2022/09/15 00:17:07;;;;;;;;;;;;;;;13.21;95.76;100663.88;5044572;28;19967;-51
2022/09/15 00:19:32;;;;;;;;;;;;;;;13.22;95.64;100663.69;5042757;28;19972;-54
2022/09/15 00:21:58;;;;;;;;;;;;;;;13.25;95.59;100662.47;5053189;28;19963;-54
2022/09/15 00:24:23;;;;;;;;;;;;;;;13.27;96.09;100657.78;5043222;28;20308;-54
2022/09/15 00:26:48;;;;;;;;;;;;;;;13.28;96.20;100662.91;5047191;28;19920;-55
2022/09/15 00:29:13;;;;;;;;;;;;;;;13.28;96.15;100660.25;5047901;28;19927;-54
2022/09/15 00:31:38;;;;;;;;;;;;;;;13.28;95.99;100662.91;5048501;28;19998;-54
2022/09/15 00:34:05;;;;;;;;;;;;;;;13.30;96.51;100663.56;5042647;28;19917;-53
2022/09/15 00:36:30;;;;;;;;;;;;;;;13.32;96.60;100663.38;5050562;28;19917;-54
2022/09/15 00:38:56;;;;;;;;;;;;;;;13.32;96.80;100655.38;5049549;28;19928;-52
2022/09/15 00:41:22;;;;;;;;;;;;;;;13.33;96.97;100657.84;5046093;28;19963;-52
2022/09/15 00:43:57;;;;;;;;;;;;;;;13.35;96.58;100657.66;5043506;28;19917;-52
2022/09/15 00:46:43;;;;;;;;;;;;;;;13.36;96.25;100661.16;5045957;28;19920;-54
2022/09/15 00:49:14;;;;;;;;;;;;;;;13.34;96.37;100666.69;5044765;28;19916;-54
2022/09/15 00:51:42;;;;;;;;;;;;;;;13.32;96.79;100666.88;5047507;28;19921;-50
2022/09/15 00:54:11;;;;;;;;;;;;;;;13.33;96.45;100668.53;5043992;28;19917;-54
2022/09/15 00:56:37;;;;;;;;;;;;;;;13.35;96.46;100672.84;5048498;28;20365;-51
2022/09/15 00:59:03;;;;;;;;;;;;;;;13.33;96.15;100668.53;5046511;28;19928;-51
2022/09/15 01:01:29;;;;;;;;;;;;;;;13.33;96.33;100673.84;5039121;28;19974;-55
2022/09/15 01:03:55;;;;;;;;;;;;;;;13.34;96.36;100677.34;5034426;28;20014;-54
2022/09/15 01:06:40;;;;;;;;;;;;;;;13.36;96.34;100677.16;5045381;28;19951;-55
2022/09/15 01:09:38;;;;;;;;;;;;;;;13.36;96.12;100675.31;5035161;28;19927;-54
2022/09/15 01:12:03;;;;;;;;;;;;;;;13.37;96.39;100674.28;5027438;28;20015;-55
2022/09/15 01:14:29;;;;;;;;;;;;;;;13.38;96.47;100675.13;5042511;28;20000;-54
2022/09/15 01:17:12;;;;;;;;;;;;;;;13.40;96.53;100675.75;5038668;28;19916;-55
2022/09/15 01:19:58;;;;;;;;;;;;;;;13.41;96.75;100666.72;5035580;28;19968;-54
2022/09/15 01:22:44;;;;;;;;;;;;;;;13.43;97.26;100667.34;5041581;28;19924;-54
2022/09/15 01:25:09;;;;;;;;;;;;;;;13.43;97.66;100668.19;5038066;28;20379;-55
2022/09/15 01:27:53;;;;;;;;;;;;;;;13.44;97.44;100674.34;5047447;28;20004;-54
2022/09/15 01:30:19;;;;;;;;;;;;;;;13.47;97.01;100668.59;5040070;28;20400;-54
2022/09/15 01:33:05;;;;;;;;;;;;;;;13.47;97.14;100663.28;5047215;28;19921;-54
2022/09/15 01:35:36;;;;;;;;;;;;;;;13.48;96.91;100660.41;5047129;28;20422;-55
2022/09/15 01:38:25;;;;;;;;;;;;;;;13.49;96.57;100661.25;5041911;28;20025;-54
2022/09/15 01:40:54;;;;;;;;;;;;;;;13.50;96.36;100661.03;5026815;28;20003;-54
2022/09/15 01:43:20;;;;;;;;;;;;;;;13.48;96.16;100664.94;5045893;28;19928;-53
2022/09/15 01:45:46;;;;;;;;;;;;;;;13.45;95.81;100662.66;5040664;28;20112;-53
2022/09/15 01:48:12;;;;;;;;;;;;;;;13.41;95.60;100661.38;5040675;28;19917;-55
2022/09/15 01:50:41;;;;;;;;;;;;;;;13.36;95.48;100656.63;5044511;28;20269;-55
2022/09/15 01:53:09;;;;;;;;;;;;;;;13.35;95.73;100662.16;5043687;28;20007;-55
2022/09/15 01:55:40;;;;;;;;;;;;;;;13.30;96.02;100654.75;5045091;28;19924;-53
2022/09/15 01:58:05;;;;;;;;;;;;;;;13.28;95.72;100662.09;5044294;28;20277;-55
2022/09/15 02:00:32;;;;;;;;;;;;;;;13.27;95.85;100655.09;5042840;28;19927;-55
2022/09/15 02:02:59;;;;;;;;;;;;;;;13.28;96.08;100654.91;5042088;28;19924;-54
2022/09/15 02:05:29;;;;;;;;;;;;;;;13.31;95.86;100657.22;5046942;28;19967;-54
2022/09/15 02:07:57;;;;;;;;;;;;;;;13.32;96.23;100656.19;5043705;28;19917;-54
2022/09/15 02:10:29;;;;;;;;;;;;;;;13.33;95.87;100659.69;5047211;28;20011;-54
2022/09/15 02:13:10;;;;;;;;;;;;;;;13.35;96.29;100662.16;5040676;28;19917;-54
2022/09/15 02:15:46;;;;;;;;;;;;;;;13.33;96.36;100657.84;5042963;28;19921;-52
2022/09/15 02:18:13;;;;;;;;;;;;;;;13.33;96.33;100657.84;5041603;28;20866;-53
2022/09/15 02:20:48;;;;;;;;;;;;;;;13.30;96.12;100658.25;5044111;28;19923;-55
2022/09/15 02:23:16;;;;;;;;;;;;;;;13.28;95.83;100656.75;5044121;28;19969;-53
2022/09/15 02:25:47;;;;;;;;;;;;;;;13.28;95.58;100654.09;5044724;28;19971;-54
2022/09/15 02:28:13;;;;;;;;;;;;;;;13.29;95.33;100659.22;5041736;28;19924;-51
2022/09/15 02:30:40;;;;;;;;;;;;;;;13.23;95.29;100654.66;5050035;28;19913;-54
2022/09/15 02:33:07;;;;;;;;;;;;;;;13.18;95.63;100661.59;5046319;28;19916;-54
2022/09/15 02:35:33;;;;;;;;;;;;;;;13.13;95.50;100658.66;5049366;28;19917;-53
2022/09/15 02:37:59;;;;;;;;;;;;;;;13.10;95.69;100661.72;5044902;28;19921;-54
2022/09/15 02:40:26;;;;;;;;;;;;;;;13.09;95.89;100660.88;5050827;28;19923;-55
2022/09/15 02:42:55;;;;;;;;;;;;;;;13.10;96.08;100661.72;5053435;28;19924;-54
2022/09/15 02:45:21;;;;;;;;;;;;;;;13.10;95.83;100659.88;5042764;28;19975;-54
2022/09/15 02:47:48;;;;;;;;;;;;;;;13.07;96.22;100654.91;5046895;28;19971;-55
2022/09/15 02:50:13;;;;;;;;;;;;;;;13.01;96.18;100661.84;5051527;28;19925;-55
2022/09/15 02:52:38;;;;;;;;;;;;;;;12.96;96.04;100661.56;5044821;28;19923;-55
2022/09/15 02:55:04;;;;;;;;;;;;;;;12.89;95.92;100655.34;5043590;28;19971;-55
2022/09/15 02:57:29;;;;;;;;;;;;;;;12.85;95.92;100659.41;5047456;28;19921;-55
2022/09/15 03:00:13;;;;;;;;;;;;;;;12.81;96.26;100657.34;5050551;28;19959;-54
2022/09/15 03:02:39;;;;;;;;;;;;;;;12.79;96.02;100656.69;5049664;28;19920;-54
2022/09/15 03:05:05;;;;;;;;;;;;;;;12.83;96.24;100657.97;5044620;28;19924;-55
2022/09/15 03:07:30;;;;;;;;;;;;;;;12.87;96.11;100661.91;5047545;28;19920;-53
2022/09/15 03:09:57;;;;;;;;;;;;;;;12.92;95.86;100662.16;5049636;28;20396;-55
2022/09/15 03:12:23;;;;;;;;;;;;;;;12.96;96.04;100668.75;5044889;28;19960;-53
2022/09/15 03:14:49;;;;;;;;;;;;;;;13.00;95.87;100668.16;5045581;28;19921;-53
2022/09/15 03:17:14;;;;;;;;;;;;;;;13.05;95.70;100680.13;5048637;28;20041;-55
2022/09/15 03:19:39;;;;;;;;;;;;;;;13.10;95.81;100683.88;5048654;28;19912;-53
2022/09/15 03:22:04;;;;;;;;;;;;;;;13.13;95.83;100683.47;5043945;28;19917;-55
2022/09/15 03:24:29;;;;;;;;;;;;;;;13.15;95.77;100684.13;5047128;28;19924;-54
2022/09/15 03:26:55;;;;;;;;;;;;;;;13.19;95.75;100685.41;5043405;28;20016;-53
2022/09/15 03:29:20;;;;;;;;;;;;;;;13.23;95.77;100689.34;5045609;28;19924;-51
2022/09/15 03:31:45;;;;;;;;;;;;;;;13.28;95.72;100691.44;5051206;28;19971;-52
2022/09/15 03:34:10;;;;;;;;;;;;;;;13.31;95.65;100689.22;5050272;28;19970;-54
2022/09/15 03:36:37;;;;;;;;;;;;;;;13.33;95.37;100691.69;5048039;28;20288;-55
2022/09/15 03:39:02;;;;;;;;;;;;;;;13.32;95.56;100698.88;5048256;28;19921;-53
2022/09/15 03:41:28;;;;;;;;;;;;;;;13.31;95.78;100699.91;5041329;28;20457;-53
2022/09/15 03:43:53;;;;;;;;;;;;;;;13.30;95.78;100698.25;5048233;28;19916;-54
2022/09/15 03:46:19;;;;;;;;;;;;;;;13.28;95.98;100705.59;5044068;28;19929;-53
2022/09/15 03:48:44;;;;;;;;;;;;;;;13.24;96.47;100714.97;5048048;28;19923;-54
2022/09/15 03:51:10;;;;;;;;;;;;;;;13.19;96.43;100706.75;5048254;28;19917;-53
2022/09/15 03:53:36;;;;;;;;;;;;;;;13.17;96.63;100710.59;5052241;28;19966;-53
2022/09/15 03:56:08;;;;;;;;;;;;;;;13.16;96.68;100708.94;5046909;28;20395;-54
2022/09/15 03:58:33;;;;;;;;;;;;;;;13.16;96.90;100716.94;5047491;28;20439;-53
2022/09/15 04:00:58;;;;;;;;;;;;;;;13.17;96.98;100716.78;5045679;28;19913;-54
2022/09/15 04:03:23;;;;;;;;;;;;;;;13.18;96.75;100707.75;5044241;28;20020;-54
2022/09/15 04:05:48;;;;;;;;;;;;;;;13.17;96.78;100702.59;5043726;28;19932;-55
2022/09/15 04:08:14;;;;;;;;;;;;;;;13.16;96.97;100698.25;5042046;28;19935;-54
2022/09/15 04:10:39;;;;;;;;;;;;;;;13.17;96.50;100699.91;5049924;28;19921;-55
2022/09/15 04:13:04;;;;;;;;;;;;;;;13.15;96.49;100696.63;5039588;28;19955;-55
2022/09/15 04:15:29;;;;;;;;;;;;;;;13.15;96.24;100692.09;5050221;28;19932;-54
2022/09/15 04:17:55;;;;;;;;;;;;;;;13.15;96.45;100692.09;5043853;28;19964;-54
2022/09/15 04:20:20;;;;;;;;;;;;;;;13.15;96.60;100694.78;5044748;28;19966;-55
2022/09/15 04:22:45;;;;;;;;;;;;;;;13.14;96.76;100695.78;5047444;28;19912;-55
2022/09/15 04:25:10;;;;;;;;;;;;;;;13.15;96.91;100693.94;5047382;28;19917;-53
2022/09/15 04:27:37;;;;;;;;;;;;;;;13.14;96.61;100689.63;5045373;28;19917;-55
2022/09/15 04:30:02;;;;;;;;;;;;;;;13.13;96.83;100691.47;5046557;28;19912;-54
2022/09/15 04:32:28;;;;;;;;;;;;;;;13.15;96.75;100688.63;5051043;28;19958;-54
2022/09/15 04:34:53;;;;;;;;;;;;;;;13.15;96.51;100693.94;5047243;28;20071;-55
2022/09/15 04:37:18;;;;;;;;;;;;;;;13.14;96.85;100695.78;5041317;28;20515;-55
2022/09/15 04:39:43;;;;;;;;;;;;;;;13.15;97.07;100696.63;5044691;28;19924;-55
2022/09/15 04:42:08;;;;;;;;;;;;;;;13.13;97.07;100686.16;5038449;28;19939;-54
2022/09/15 04:44:33;;;;;;;;;;;;;;;13.11;96.81;100693.50;5052025;28;20276;-54
2022/09/15 04:46:59;;;;;;;;;;;;;;;13.11;97.08;100690.84;5044819;28;19917;-55
2022/09/15 04:49:24;;;;;;;;;;;;;;;13.08;97.21;100685.91;5041444;28;19939;-53
2022/09/15 04:51:52;;;;;;;;;;;;;;;13.03;97.11;100691.81;5041416;28;19917;-55
2022/09/15 04:54:17;;;;;;;;;;;;;;;12.98;97.41;100696.03;5054741;28;19964;-54
2022/09/15 04:56:42;;;;;;;;;;;;;;;12.95;97.03;100697.25;5048407;28;19967;-53
2022/09/15 04:59:12;;;;;;;;;;;;;;;12.93;96.87;100695.78;5052932;28;19938;-54
2022/09/15 05:01:37;;;;;;;;;;;;;;;12.89;96.87;100692.66;5050888;28;19969;-53
2022/09/15 05:04:03;;;;;;;;;;;;;;;12.90;96.75;100696.16;5044780;28;19955;-53
2022/09/15 05:06:28;;;;;;;;;;;;;;;12.90;96.89;100690.81;5049348;28;19952;-54
2022/09/15 05:08:54;;;;;;;;;;;;;;;12.92;96.76;100684.28;5051732;28;20011;-55
2022/09/15 05:11:19;;;;;;;;;;;;;;;12.95;96.36;100689.25;5047779;28;19974;-54
2022/09/15 05:13:45;;;;;;;;;;;;;;;13.00;96.53;100691.34;5040924;28;19917;-53
2022/09/15 05:16:12;;;;;;;;;;;;;;;13.05;96.53;100699.63;5046300;28;19978;-53
2022/09/15 05:18:38;;;;;;;;;;;;;;;13.08;96.23;100688.56;5045971;28;19920;-54
2022/09/15 05:21:04;;;;;;;;;;;;;;;13.14;96.31;100687.78;5047937;28;19970;-55
2022/09/15 05:23:30;;;;;;;;;;;;;;;13.20;95.98;100687.06;5046273;28;19924;-53
2022/09/15 05:25:55;;;;;;;;;;;;;;;13.23;96.14;100693.84;5047741;28;19916;-54
2022/09/15 05:28:20;;;;;;;;;;;;;;;13.24;96.15;100692.81;5043735;28;21532;-53
2022/09/15 05:30:46;;;;;;;;;;;;;;;13.27;95.77;100700.44;5044037;28;19977;-54
2022/09/15 05:33:11;;;;;;;;;;;;;;;13.31;96.03;100709.75;5041942;28;20529;-54
2022/09/15 05:35:36;;;;;;;;;;;;;;;13.36;95.81;100703.81;5041157;28;20031;-52
2022/09/15 05:38:01;;;;;;;;;;;;;;;13.38;95.67;100710.63;5045695;28;19921;-55
2022/09/15 05:40:27;;;;;;;;;;;;;;;13.39;95.85;100712.25;5045572;28;19955;-53
2022/09/15 05:42:52;;;;;;;;;;;;;;;13.39;95.72;100708.78;5044297;28;19923;-53
2022/09/15 05:45:17;;;;;;;;;;;;;;;13.38;96.26;100717.78;5043774;28;19913;-54
2022/09/15 05:47:42;;;;;;;;;;;;;;;13.35;95.93;100718.19;5043235;28;19928;-54
2022/09/15 05:50:08;;;;;;;;;;;;;;;13.31;95.86;100721.22;5045501;28;19916;-55
2022/09/15 05:52:34;;;;;;;;;;;;;;;13.30;96.33;100716.91;5044090;28;19932;-53
2022/09/15 05:54:59;;;;;;;;;;;;;;;13.28;96.26;100726.91;5044955;28;19917;-54
2022/09/15 05:57:24;;;;;;;;;;;;;;;13.24;96.31;100728.31;5042861;28;20401;-54
2022/09/15 05:59:50;;;;;;;;;;;;;;;13.22;96.16;100725.03;5042719;28;19913;-54
2022/09/15 06:02:15;;;;;;;;;;;;;;;13.23;96.28;100726.66;5036582;28;20376;-53
2022/09/15 06:04:42;;;;;;;;;;;;;;;13.23;96.42;100729.34;5044671;28;19921;-54
2022/09/15 06:07:07;;;;;;;;;;;;;;;13.24;96.44;100733.66;5046495;28;19920;-52
2022/09/15 06:09:33;;;;;;;;;;;;;;;13.22;96.54;100735.69;5050559;28;19958;-53
2022/09/15 06:11:58;;;;;;;;;;;;;;;13.22;96.48;100733.03;5044265;28;20003;-51
2022/09/15 06:14:23;;;;;;;;;;;;;;;13.21;96.55;100733.22;5044445;28;20395;-53
2022/09/15 06:16:49;;;;;;;;;;;;;;;13.21;96.59;100734.03;5045842;28;20011;-54
2022/09/15 06:19:14;;;;;;;;;;;;;;;13.22;97.06;100730.34;5047959;28;20339;-54
2022/09/15 06:21:39;;;;;;;;;;;;;;;13.23;96.95;100731.19;5040898;28;20015;-55
2022/09/15 06:24:05;;;;;;;;;;;;;;;13.25;97.12;100735.31;5047362;28;19924;-55
2022/09/15 06:26:31;;;;;;;;;;;;;;;13.29;97.12;100741.06;5044342;28;20016;-55
2022/09/15 06:28:57;;;;;;;;;;;;;;;13.36;97.07;100743.84;5048588;28;20003;-55
2022/09/15 06:31:23;;;;;;;;;;;;;;;13.41;97.07;100752.09;5044580;28;20526;-54
2022/09/15 06:33:50;;;;;;;;;;;;;;;13.45;96.96;100754.16;5048819;28;20483;-55
2022/09/15 06:36:16;;;;;;;;;;;;;;;13.49;96.94;100759.94;5049532;28;19932;-54
2022/09/15 06:38:41;;;;;;;;;;;;;;;13.53;96.92;100755.88;5041549;28;19921;-52
2022/09/15 06:41:07;;;;;;;;;;;;;;;13.57;96.77;100763.31;5045752;28;20364;-55
2022/09/15 06:43:33;;;;;;;;;;;;;;;13.62;96.58;100765.41;5043344;28;19913;-54
2022/09/15 06:46:06;;;;;;;;;;;;;;;13.67;96.84;100771.00;5047236;28;19924;-53
2022/09/15 06:48:32;;;;;;;;;;;;;;;13.72;96.89;100771.25;5051208;28;19951;-55
2022/09/15 06:50:57;;;;;;;;;;;;;;;13.76;96.87;100777.84;5049591;28;19927;-54
2022/09/15 06:53:22;;;;;;;;;;;;;;;13.82;96.81;100776.25;5045242;28;19971;-53
2022/09/15 06:55:47;;;;;;;;;;;;;;;13.88;96.58;100775.50;5040755;28;19979;-53
2022/09/15 06:58:12;;;;;;;;;;;;;;;13.95;96.75;100779.03;5039563;28;19924;-54
2022/09/15 07:00:38;;;;;;;;;;;;;;;14.00;96.65;100778.44;5048419;28;19917;-53
2022/09/15 07:03:03;;;;;;;;;;;;;;;14.02;96.96;100781.75;5047028;28;20457;-54
2022/09/15 07:05:28;;;;;;;;;;;;;;;14.06;97.03;100785.66;5049312;28;19917;-54
2022/09/15 07:07:53;;;;;;;;;;;;;;;14.09;96.69;100791.44;5044010;28;20303;-54
2022/09/15 07:10:19;;;;;;;;;;;;;;;14.13;96.87;100792.69;5046270;28;19968;-54
2022/09/15 07:12:45;;;;;;;;;;;;;;;14.17;96.75;100790.50;5042406;28;19924;-55
2022/09/15 07:15:10;;;;;;;;;;;;;;;14.20;96.27;100793.59;5043680;28;19917;-54
2022/09/15 07:17:36;;;;;;;;;;;;;;;14.23;95.97;100795.88;5045162;28;19929;-50
2022/09/15 07:20:01;;;;;;;;;;;;;;;14.27;96.14;100785.63;5045535;28;20538;-54
2022/09/15 07:22:26;;;;;;;;;;;;;;;14.33;95.94;100789.34;5055872;28;19999;-53
2022/09/15 07:24:52;;;;;;;;;;;;;;;14.37;95.84;100795.94;5040101;28;19960;-54
2022/09/15 07:27:17;;;;;;;;;;;;;;;14.42;95.70;100796.16;5046380;28;19921;-53
2022/09/15 07:29:42;;;;;;;;;;;;;;;14.49;95.50;100805.09;5046295;28;19917;-55
2022/09/15 07:32:07;;;;;;;;;;;;;;;14.54;95.29;100806.16;5042761;28;19921;-53
2022/09/15 07:34:33;;;;;;;;;;;;;;;14.57;95.25;100805.75;5041928;28;19929;-54
2022/09/15 07:36:58;;;;;;;;;;;;;;;14.61;94.65;100813.38;5046651;28;19923;-54
2022/09/15 07:39:23;;;;;;;;;;;;;;;14.59;94.66;100805.56;5051856;28;19917;-53
2022/09/15 07:41:48;;;;;;;;;;;;;;;14.67;94.71;100812.59;5049705;28;19913;-53
2022/09/15 07:44:13;;;;;;;;;;;;;;;14.70;94.62;100817.53;5042890;28;19921;-54
2022/09/15 07:46:39;;;;;;;;;;;;;;;14.73;93.94;100817.13;5036763;28;20011;-54
2022/09/15 07:49:05;;;;;;;;;;;;;;;14.74;93.98;100813.44;5048565;28;19917;-56
2022/09/15 07:51:30;;;;;;;;;;;;;;;14.77;94.08;100821.09;5049658;28;19920;-54
2022/09/15 07:53:56;;;;;;;;;;;;;;;14.81;93.93;100825.00;5055482;28;19913;-54
2022/09/15 07:56:22;;;;;;;;;;;;;;;14.83;93.85;100825.63;5046245;28;19963;-53
2022/09/15 07:58:47;;;;;;;;;;;;;;;14.88;93.32;100825.84;5050613;28;19921;-54
2022/09/15 08:01:13;;;;;;;;;;;;;;;14.92;93.55;100831.63;5045570;28;19918;-54
2022/09/15 08:03:42;;;;;;;;;;;;;;;14.93;93.26;100827.94;5043282;28;19913;-55
2022/09/15 08:06:08;;;;;;;;;;;;;;;14.97;93.05;100829.19;5045916;28;19916;-54
2022/09/15 08:08:35;;;;;;;;;;;;;;;14.99;93.04;100825.28;5043217;28;20463;-54
2022/09/15 08:11:03;;;;;;;;;;;;;;;15.04;93.01;100824.69;5050403;28;19992;-55
2022/09/15 08:13:29;;;;;;;;;;;;;;;15.05;92.40;100831.69;5034134;28;19917;-55
2022/09/15 08:15:54;;;;;;;;;;;;;;;15.05;92.20;100829.84;5043105;28;20384;-54
2022/09/15 08:18:19;;;;;;;;;;;;;;;15.09;92.01;100833.75;5050182;28;19917;-54
2022/09/15 08:20:44;;;;;;;;;;;;;;;15.13;92.00;100834.19;5039919;28;20311;-55
2022/09/15 08:23:10;;;;;;;;;;;;;;;15.13;91.99;100829.66;5040206;28;19924;-55
2022/09/15 08:25:35;;;;;;;;;;;;;;;15.18;91.83;100837.91;5047097;28;19913;-54
2022/09/15 08:28:01;;;;;;;;;;;;;;;15.24;91.77;100838.13;5050887;28;19913;-54
2022/09/15 08:30:26;;;;;;;;;;;;;;;15.23;90.94;100849.84;5049959;28;19913;-54
2022/09/15 08:32:51;;;;;;;;;;;;;;;15.26;90.71;100852.94;5048072;28;19917;-55
2022/09/15 08:35:17;;;;;;;;;;;;;;;15.29;90.42;100844.50;5042061;28;20402;-55
2022/09/15 08:37:42;;;;;;;;;;;;;;;15.31;90.09;100853.16;5043281;28;19932;-54
2022/09/15 08:40:29;;;;;;;;;;;;;;;15.34;89.72;100851.97;5041434;28;19947;-54
2022/09/15 08:42:56;;;;;;;;;;;;;;;15.42;89.82;100859.81;5046416;28;19921;-54
2022/09/15 08:45:27;;;;;;;;;;;;;;;15.47;89.73;100863.50;5043784;28;20325;-53
2022/09/15 08:47:57;;;;;;;;;;;;;;;15.57;89.94;100862.28;5040580;28;20402;-53
2022/09/15 08:50:31;;;;;;;;;;;;;;;15.64;89.50;100869.38;5043868;28;20648;-53
2022/09/15 08:53:01;;;;;;;;;;;;;;;15.72;89.32;100871.03;5041416;28;20671;-53
2022/09/15 08:55:42;;;;;;;;;;;;;;;15.75;89.30;100876.78;5047261;28;19913;-53
2022/09/15 08:58:17;;;;;;;;;;;;;;;15.77;88.62;100880.09;5049014;28;19956;-55
2022/09/15 09:00:44;;;;;;;;;;;;;;;15.78;88.48;100886.25;5042218;28;20375;-55
2022/09/15 09:03:18;;;;;;;;;;;;;;;15.79;87.99;100887.91;5045648;28;19912;-55
2022/09/15 09:05:50;;;;;;;;;;;;;;;15.79;87.88;100898.63;5040769;28;20384;-54
2022/09/15 09:08:34;;;;;;;;;;;;;;;15.79;87.18;100888.75;5042411;28;20009;-55
2022/09/15 09:11:18;;;;;;;;;;;;;;;15.82;86.95;100898.22;5039295;28;20007;-53
2022/09/15 09:13:48;;;;;;;;;;;;;;;15.82;86.59;100892.03;5041971;28;19916;-54
2022/09/15 09:16:32;;;;;;;;;;;;;;;15.83;86.60;100894.50;5048302;28;19923;-54
2022/09/15 09:19:15;;;;;;;;;;;;;;;15.86;86.29;100896.78;5048357;28;20395;-54
2022/09/15 09:21:43;;;;;;;;;;;;;;;15.86;86.53;100901.31;5045142;28;19917;-55
2022/09/15 09:24:14;;;;;;;;;;;;;;;15.87;86.51;100901.09;5044568;28;19913;-53
2022/09/15 09:26:39;;;;;;;;;;;;;;;15.88;86.50;100904.59;5045549;28;20413;-54
2022/09/15 09:29:04;;;;;;;;;;;;;;;15.86;86.56;100904.00;5045296;28;19913;-54
2022/09/15 09:31:29;;;;;;;;;;;;;;;15.85;86.18;100905.00;5053584;28;19912;-54
2022/09/15 09:34:03;;;;;;;;;;;;;;;15.82;86.22;100906.25;5050889;28;19919;-54
2022/09/15 09:36:28;;;;;;;;;;;;;;;15.79;86.02;100907.47;5051183;28;19986;-55
2022/09/15 09:38:54;;;;;;;;;;;;;;;15.77;86.14;100904.19;5042139;28;19920;-55
2022/09/15 09:41:25;;;;;;;;;;;;;;;15.71;86.05;100899.66;5044903;28;19924;-55
2022/09/15 09:43:52;;;;;;;;;;;;;;;15.67;86.53;100906.44;5046772;28;20003;-55
2022/09/15 09:46:18;;;;;;;;;;;;;;;15.62;86.15;100906.22;5045749;28;20299;-55
2022/09/15 09:48:51;;;;;;;;;;;;;;;15.55;85.74;100910.69;5048861;28;19932;-54
2022/09/15 09:51:28;;;;;;;;;;;;;;;15.49;86.03;100911.50;5056713;28;19919;-54
2022/09/15 09:53:53;;;;;;;;;;;;;;;15.46;86.04;100909.22;5047938;28;19924;-53
2022/09/15 09:56:25;;;;;;;;;;;;;;;15.49;86.22;100914.16;5049526;28;19925;-54
2022/09/15 09:58:51;;;;;;;;;;;;;;;15.56;86.30;100908.81;5047002;28;19921;-53
2022/09/15 10:01:18;;;;;;;;;;;;;;;15.63;86.41;100901.69;5042708;28;19931;-55
2022/09/15 10:03:44;;;;;;;;;;;;;;;15.66;86.50;100902.13;5045794;28;19936;-54
2022/09/15 10:06:12;;;;;;;;;;;;;;;15.70;86.06;100910.56;5046827;28;19919;-55
2022/09/15 10:08:50;;;;;;;;;;;;;;;15.70;86.02;100903.34;5054243;28;19913;-54
2022/09/15 10:11:16;;;;;;;;;;;;;;;15.78;86.20;100894.31;5043360;28;20016;-55
2022/09/15 10:13:51;;;;;;;;;;;;;;;15.88;86.42;100896.56;5043910;28;19947;-55
2022/09/15 10:16:17;;;;;;;;;;;;;;;16.00;85.14;100900.31;5049712;28;19929;-55
2022/09/15 10:18:42;;;;;;;;;;;;;;;16.05;84.44;100912.06;5049025;28;19923;-54
2022/09/15 10:21:08;;;;;;;;;;;;;;;16.13;84.58;100904.84;5042003;28;19919;-54
2022/09/15 10:23:33;;;;;;;;;;;;;;;16.18;84.33;100913.09;5050782;28;19946;-55
2022/09/15 10:26:14;;;;;;;;;;;;;;;16.18;84.17;100919.28;5049078;28;19923;-54
2022/09/15 10:28:39;;;;;;;;;;;;;;;16.16;83.97;100924.00;5046539;28;19924;-55
2022/09/15 10:31:06;;;;;;;;;;;;;;;16.09;83.32;100925.88;5044256;28;19928;-55
2022/09/15 10:33:31;;;;;;;;;;;;;;;15.98;82.68;100926.47;5044016;28;19956;-55
2022/09/15 10:36:00;;;;;;;;;;;;;;;15.89;82.19;100930.34;5041385;28;19952;-54
2022/09/15 10:38:30;;;;;;;;;;;;;;;15.82;82.08;100919.63;5040044;28;19990;-55
2022/09/15 10:41:05;;;;;;;;;;;;;;;15.75;82.16;100926.84;5044617;28;20550;-55
2022/09/15 10:43:46;;;;;;;;;;;;;;;15.70;82.41;100922.09;5051309;28;19956;-54
2022/09/15 10:46:18;;;;;;;;;;;;;;;15.70;82.12;100918.59;5047758;28;20292;-55
2022/09/15 10:49:09;;;;;;;;;;;;;;;15.69;82.42;100920.44;5046572;28;20299;-52
2022/09/15 10:51:41;;;;;;;;;;;;;;;15.68;81.83;100917.97;5044904;28;19994;-55
2022/09/15 10:54:15;;;;;;;;;;;;;;;15.65;81.79;100919.22;5047665;28;19920;-55
2022/09/15 10:56:43;;;;;;;;;;;;;;;15.65;81.73;100905.81;5044722;28;19939;-54
2022/09/15 10:59:20;;;;;;;;;;;;;;;15.61;81.62;100907.25;5049144;28;19917;-54
2022/09/15 11:01:56;;;;;;;;;;;;;;;15.56;80.61;100909.66;5045642;28;19925;-55
2022/09/15 11:04:34;;;;;;;;;;;;;;;15.55;80.29;100913.34;5045531;28;20631;-54
2022/09/15 11:07:18;;;;;;;;;;;;;;;15.56;80.47;100906.97;5039439;28;19913;-54
2022/09/15 11:09:52;;;;;;;;;;;;;;;15.62;80.43;100908.06;5043542;28;20390;-52
2022/09/15 11:12:29;;;;;;;;;;;;;;;15.74;80.01;100907.28;5046765;28;20422;-55
2022/09/15 11:14:54;;;;;;;;;;;;;;;15.85;79.61;100905.84;5047925;28;19979;-55
2022/09/15 11:17:22;;;;;;;;;;;;;;;15.89;78.70;100906.25;5045032;28;19917;-55
2022/09/15 11:19:48;;;;;;;;;;;;;;;15.96;78.75;100909.78;5041640;28;20388;-54
2022/09/15 11:22:18;;;;;;;;;;;;;;;16.11;78.60;100913.09;5043033;28;19921;-55
2022/09/15 11:24:47;;;;;;;;;;;;;;;16.21;78.60;100907.34;5042445;28;19916;-55
2022/09/15 11:27:15;;;;;;;;;;;;;;;16.21;77.95;100908.16;5037330;28;20646;-55
2022/09/15 11:30:00;;;;;;;;;;;;;;;16.33;77.81;100905.69;5044408;28;19917;-54
2022/09/15 11:32:51;;;;;;;;;;;;;;;16.54;77.68;100907.31;5037191;28;19920;-54
2022/09/15 11:35:36;;;;;;;;;;;;;;;16.76;77.48;100907.91;5043199;28;20535;-54
2022/09/15 11:38:12;;;;;;;;;;;;;;;16.93;77.44;100914.50;5044438;28;20066;-55
2022/09/15 11:40:40;;;;;;;;;;;;;;;17.00;76.31;100917.97;5045825;28;19917;-56
2022/09/15 11:43:08;;;;;;;;;;;;;;;17.07;76.08;100917.97;5042752;28;19927;-54
2022/09/15 11:45:37;;;;;;;;;;;;;;;17.10;75.58;100912.19;5039860;28;20396;-55
2022/09/15 11:48:14;;;;;;;;;;;;;;;17.08;74.23;100917.78;5045044;28;20415;-53
2022/09/15 11:50:42;;;;;;;;;;;;;;;17.07;74.50;100918.81;5046189;28;20372;-53
2022/09/15 11:53:24;;;;;;;;;;;;;;;17.09;74.41;100914.06;5045109;28;19982;-53
2022/09/15 11:56:09;;;;;;;;;;;;;;;17.19;74.84;100909.06;5048445;28;19923;-53
2022/09/15 11:58:34;;;;;;;;;;;;;;;17.30;74.26;100911.06;5040699;28;19966;-55
2022/09/15 12:01:07;;;;;;;;;;;;;;;17.29;73.58;100911.28;5046663;28;20388;-55
2022/09/15 12:03:45;;;;;;;;;;;;;;;17.35;73.43;100910.44;5046007;28;19931;-56
2022/09/15 12:06:13;;;;;;;;;;;;;;;17.33;73.33;100907.94;5040063;28;20441;-55
2022/09/15 12:08:45;;;;;;;;;;;;;;;17.44;71.95;100911.03;5050102;28;20014;-55
2022/09/15 12:11:21;;;;;;;;;;;;;;;17.42;71.76;100905.03;5043464;28;19924;-55
2022/09/15 12:13:47;;;;;;;;;;;;;;;17.53;72.35;100898.97;5043901;28;19924;-55
2022/09/15 12:16:13;;;;;;;;;;;;;;;17.65;71.79;100889.22;5043491;28;19924;-55
2022/09/15 12:18:47;;;;;;;;;;;;;;;17.80;70.92;100886.25;5045533;28;19964;-55
2022/09/15 12:21:17;;;;;;;;;;;;;;;17.96;71.59;100885.75;5039960;28;19917;-54
2022/09/15 12:23:46;;;;;;;;;;;;;;;18.07;70.82;100882.34;5042898;28;19925;-55
2022/09/15 12:26:14;;;;;;;;;;;;;;;18.18;70.02;100889.69;5041356;28;19920;-55
2022/09/15 12:28:46;;;;;;;;;;;;;;;18.26;67.85;100886.75;5040512;28;20011;-55
2022/09/15 12:31:14;;;;;;;;;;;;;;;18.34;67.34;100877.56;5042133;28;19916;-53
2022/09/15 12:33:41;;;;;;;;;;;;;;;18.52;66.49;100884.88;5040950;28;19948;-55
2022/09/15 12:36:25;;;;;;;;;;;;;;;18.65;65.87;100887.44;5042813;28;19986;-55
2022/09/15 12:38:50;;;;;;;;;;;;;;;18.80;65.21;100877.16;5039406;28;19925;-55
2022/09/15 12:41:17;;;;;;;;;;;;;;;18.95;64.37;100892.09;5043789;28;19935;-55