Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:14;;;;;;;6.03;3.10;;;;;;;;;;5071792;28;20027;-75
2022/09/01 00:04:42;;;;;;;5.72;3.22;;;;;;;;;;5070986;28;20081;-75
2022/09/01 00:07:08;;;;;;;9.55;3.60;;;;;;;;;;5071355;28;20017;-76
2022/09/01 00:09:35;;;;;;;5.15;2.85;;;;;;;;;;5066965;28;20059;-75
2022/09/01 00:12:02;;;;;;;8.85;3.40;;;;;;;;;;5068798;28;20036;-75
2022/09/01 00:14:30;;;;;;;8.07;3.35;;;;;;;;;;5065915;28;20469;-74
2022/09/01 00:16:57;;;;;;;5.47;3.70;;;;;;;;;;5068007;28;20044;-75
2022/09/01 00:19:24;;;;;;;5.07;3.38;;;;;;;;;;5087305;28;20031;-76
2022/09/01 00:21:50;;;;;;;5.68;3.30;;;;;;;;;;5062782;28;20032;-76
2022/09/01 00:24:17;;;;;;;7.63;3.55;;;;;;;;;;5080319;28;20083;-75
2022/09/01 00:26:44;;;;;;;5.57;3.50;;;;;;;;;;5064641;28;20033;-76
2022/09/01 00:29:10;;;;;;;6.20;3.40;;;;;;;;;;5068821;28;20025;-75
2022/09/01 00:31:36;;;;;;;7.20;3.60;;;;;;;;;;5066539;28;20359;-76
2022/09/01 00:34:02;;;;;;;5.22;3.70;;;;;;;;;;5070066;28;20105;-75
2022/09/01 00:36:28;;;;;;;6.50;4.45;;;;;;;;;;5062036;28;20043;-75
2022/09/01 00:38:55;;;;;;;5.30;3.25;;;;;;;;;;5070144;28;20431;-75
2022/09/01 00:41:22;;;;;;;7.80;3.42;;;;;;;;;;5068318;28;20028;-75
2022/09/01 00:43:50;;;;;;;3.78;3.17;;;;;;;;;;5067915;28;20032;-75
2022/09/01 00:46:20;;;;;;;5.07;3.33;;;;;;;;;;5070251;28;20032;-75
2022/09/01 00:48:47;;;;;;;6.10;3.15;;;;;;;;;;5070047;28;20051;-75
2022/09/01 00:51:13;;;;;;;6.53;3.45;;;;;;;;;;5069166;28;20057;-75
2022/09/01 00:53:41;;;;;;;6.80;3.50;;;;;;;;;;5068812;28;20555;-77
2022/09/01 00:56:07;;;;;;;4.90;3.08;;;;;;;;;;5064967;28;20047;-76
2022/09/01 00:58:35;;;;;;;4.47;3.22;;;;;;;;;;5059528;28;20067;-76
2022/09/01 01:01:01;;;;;;;4.88;3.60;;;;;;;;;;5054051;28;20147;-75
2022/09/01 01:03:29;;;;;;;5.70;3.55;;;;;;;;;;5060909;28;20025;-76
2022/09/01 01:05:56;;;;;;;4.78;3.40;;;;;;;;;;5069053;28;20032;-75
2022/09/01 01:08:33;;;;;;;4.35;2.97;;;;;;;;;;5057764;28;20115;-75
2022/09/01 01:11:07;;;;;;;6.90;3.45;;;;;;;;;;5073927;28;20024;-75
2022/09/01 01:13:41;;;;;;;5.05;3.45;;;;;;;;;;5064308;28;20090;-75
2022/09/01 01:16:08;;;;;;;4.05;3.53;;;;;;;;;;5068360;28;20020;-75
2022/09/01 01:18:34;;;;;;;6.60;3.35;;;;;;;;;;5071908;28;20051;-75
2022/09/01 01:24:10;;;;;;;5.25;3.47;;;;;;;;;;5069487;28;20086;-74
2022/09/01 01:26:36;;;;;;;5.63;3.38;;;;;;;;;;5080413;28;20393;-74
2022/09/01 01:29:03;;;;;;;9.73;3.88;;;;;;;;;;5067526;28;20024;-76
2022/09/01 01:31:31;;;;;;;9.27;3.17;;;;;;;;;;5071333;28;20049;-75
2022/09/01 01:33:58;;;;;;;7.40;2.92;;;;;;;;;;5070592;28;20123;-75
2022/09/01 01:36:31;;;;;;;6.97;3.83;;;;;;;;;;5084648;28;20036;-75
2022/09/01 01:39:00;;;;;;;8.20;3.58;;;;;;;;;;5070388;28;20025;-75
2022/09/01 01:41:28;;;;;;;4.57;3.08;;;;;;;;;;5072848;28;20130;-75
2022/09/01 01:43:55;;;;;;;6.28;3.20;;;;;;;;;;5068900;28;20107;-75
2022/09/01 01:46:22;;;;;;;6.03;2.83;;;;;;;;;;5071162;28;20080;-75
2022/09/01 01:48:49;;;;;;;5.88;3.05;;;;;;;;;;5069265;28;20063;-75
2022/09/01 01:51:20;;;;;;;4.93;3.10;;;;;;;;;;5075388;28;20435;-75
2022/09/01 01:53:51;;;;;;;7.15;2.78;;;;;;;;;;5064689;28;20021;-75
2022/09/01 01:56:18;;;;;;;5.18;3.13;;;;;;;;;;5074208;28;20054;-75
2022/09/01 01:58:44;;;;;;;6.50;3.45;;;;;;;;;;5072408;28;20020;-76
2022/09/01 02:01:11;;;;;;;11.63;3.72;;;;;;;;;;5068753;28;20115;-75
2022/09/01 02:03:38;;;;;;;4.90;2.95;;;;;;;;;;5060827;28;20429;-75
2022/09/01 02:06:08;;;;;;;4.00;3.30;;;;;;;;;;5066361;28;20048;-75
2022/09/01 02:08:36;;;;;;;6.72;3.28;;;;;;;;;;5071459;28;20480;-75
2022/09/01 02:11:02;;;;;;;6.60;3.55;;;;;;;;;;5073610;28;20032;-76
2022/09/01 02:13:31;;;;;;;7.13;3.33;;;;;;;;;;5069829;28;20071;-75
2022/09/01 02:16:00;;;;;;;6.25;3.30;;;;;;;;;;5067509;28;20067;-76
2022/09/01 02:18:29;;;;;;;6.63;3.00;;;;;;;;;;5068334;28;20025;-75
2022/09/01 02:20:57;;;;;;;7.18;3.55;;;;;;;;;;5075395;28;20480;-75
2022/09/01 02:23:24;;;;;;;6.65;3.50;;;;;;;;;;5072235;28;20040;-76
2022/09/01 02:25:52;;;;;;;4.32;2.80;;;;;;;;;;5074235;28;20041;-76
2022/09/01 02:28:18;;;;;;;6.35;3.58;;;;;;;;;;5070777;28;20031;-75
2022/09/01 02:30:48;;;;;;;4.32;3.45;;;;;;;;;;5070603;28;20119;-75
2022/09/01 02:33:17;;;;;;;4.28;3.20;;;;;;;;;;5064955;28;20060;-75
2022/09/01 02:35:54;;;;;;;8.73;3.90;;;;;;;;;;5065034;28;20025;-75
2022/09/01 02:38:25;;;;;;;7.05;3.38;;;;;;;;;;5071506;28;20071;-75
2022/09/01 02:40:52;;;;;;;5.43;3.65;;;;;;;;;;5070025;28;20431;-75
2022/09/01 02:43:19;;;;;;;8.63;3.40;;;;;;;;;;5068580;28;20036;-76
2022/09/01 02:45:56;;;;;;;4.05;2.92;;;;;;;;;;5070654;28;20036;-74
2022/09/01 02:48:31;;;;;;;6.13;3.28;;;;;;;;;;5071470;28;20036;-75
2022/09/01 02:50:58;;;;;;;5.95;3.03;;;;;;;;;;5071227;28;20098;-74
2022/09/01 02:53:24;;;;;;;7.95;3.20;;;;;;;;;;5067510;28;20383;-75
2022/09/01 02:55:50;;;;;;;6.70;3.15;;;;;;;;;;5070941;28;20531;-75
2022/09/01 02:58:18;;;;;;;7.68;3.70;;;;;;;;;;5071349;28;20066;-75
2022/09/01 03:00:45;;;;;;;6.45;3.70;;;;;;;;;;5066868;28;20025;-75
2022/09/01 03:03:12;;;;;;;8.27;3.72;;;;;;;;;;5063606;28;20029;-75
2022/09/01 03:05:38;;;;;;;8.07;3.38;;;;;;;;;;5060752;28;20075;-76
2022/09/01 03:08:09;;;;;;;7.20;3.20;;;;;;;;;;5070236;28;20469;-75
2022/09/01 03:10:36;;;;;;;11.68;3.67;;;;;;;;;;5066742;28;20056;-74
2022/09/01 03:13:05;;;;;;;6.28;3.58;;;;;;;;;;5070992;28;20127;-75
2022/09/01 03:15:32;;;;;;;5.57;3.35;;;;;;;;;;5079075;28;20047;-74
2022/09/01 03:17:59;;;;;;;8.73;3.50;;;;;;;;;;5058391;28;20052;-75
2022/09/01 03:20:27;;;;;;;6.97;3.05;;;;;;;;;;5071863;28;20042;-76
2022/09/01 03:22:54;;;;;;;7.13;3.42;;;;;;;;;;5054518;28;20040;-75
2022/09/01 03:25:22;;;;;;;8.43;3.53;;;;;;;;;;5067783;28;20051;-75
2022/09/01 03:27:48;;;;;;;7.25;3.70;;;;;;;;;;5070499;28;20036;-75
2022/09/01 03:30:14;;;;;;;13.95;4.28;;;;;;;;;;5073478;28;20045;-75
2022/09/01 03:32:40;;;;;;;8.05;3.55;;;;;;;;;;5069912;28;20074;-74
2022/09/01 03:35:08;;;;;;;9.63;3.50;;;;;;;;;;5066075;28;20024;-75
2022/09/01 03:37:35;;;;;;;8.90;3.97;;;;;;;;;;5067331;28;20025;-75
2022/09/01 03:40:03;;;;;;;9.85;3.90;;;;;;;;;;5067657;28;20055;-76
2022/09/01 03:42:29;;;;;;;10.25;3.95;;;;;;;;;;5079380;28;20029;-73
2022/09/01 03:44:56;;;;;;;8.00;3.75;;;;;;;;;;5066652;28;20456;-74
2022/09/01 03:47:23;;;;;;;9.43;3.78;;;;;;;;;;5071479;28;20528;-77
2022/09/01 03:49:51;;;;;;;8.30;4.30;;;;;;;;;;5068252;28;20396;-74
2022/09/01 03:52:17;;;;;;;11.75;4.47;;;;;;;;;;5069133;28;20024;-74
2022/09/01 03:54:44;;;;;;;11.07;3.60;;;;;;;;;;5067556;28;20438;-74
2022/09/01 03:57:11;;;;;;;9.85;3.88;;;;;;;;;;5067720;28;20017;-75
2022/09/01 03:59:42;;;;;;;10.40;4.43;;;;;;;;;;5069434;28;20537;-75
2022/09/01 04:02:08;;;;;;;10.48;3.80;;;;;;;;;;5071437;28;20037;-76
2022/09/01 04:04:34;;;;;;;9.18;4.15;;;;;;;;;;5068654;28;20024;-74
2022/09/01 04:07:00;;;;;;;10.65;4.20;;;;;;;;;;5067288;28;20039;-75
2022/09/01 04:09:26;;;;;;;8.45;3.53;;;;;;;;;;5064446;28;20096;-76
2022/09/01 04:11:53;;;;;;;20.13;4.40;;;;;;;;;;5065026;28;20031;-75
2022/09/01 04:14:20;;;;;;;7.05;3.40;;;;;;;;;;5070358;28;20058;-75
2022/09/01 04:19:35;;;;;;;9.48;4.30;;;;;;;;;;5055682;28;20124;-75
2022/09/01 04:22:02;;;;;;;13.98;4.38;;;;;;;;;;5069605;28;20156;-75
2022/09/01 04:24:29;;;;;;;5.85;4.38;;;;;;;;;;5070156;28;20069;-75
2022/09/01 04:26:57;;;;;;;6.32;3.58;;;;;;;;;;5068523;28;20488;-76
2022/09/01 04:29:27;;;;;;;8.95;3.85;;;;;;;;;;5068218;28;20485;-75
2022/09/01 04:32:00;;;;;;;12.02;4.13;;;;;;;;;;5066697;28;20051;-74
2022/09/01 04:34:27;;;;;;;10.60;4.07;;;;;;;;;;5070710;28;20123;-75
2022/09/01 04:36:54;;;;;;;9.68;4.70;;;;;;;;;;5071286;28;20024;-74
2022/09/01 04:39:20;;;;;;;13.88;4.35;;;;;;;;;;5063430;28;20025;-75
2022/09/01 04:41:49;;;;;;;8.40;4.13;;;;;;;;;;5070023;28;20032;-76
2022/09/01 04:44:17;;;;;;;7.32;4.20;;;;;;;;;;5068633;28;20602;-76
2022/09/01 04:46:49;;;;;;;9.07;4.90;;;;;;;;;;5065855;28;20024;-75
2022/09/01 04:49:20;;;;;;;5.75;5.00;;;;;;;;;;5070135;28;20051;-75
2022/09/01 04:51:48;;;;;;;8.88;3.95;;;;;;;;;;5069522;28;20044;-75
2022/09/01 04:54:15;;;;;;;8.25;3.95;;;;;;;;;;5064831;28;20529;-76
2022/09/01 04:56:42;;;;;;;9.65;4.38;;;;;;;;;;5070349;28;20012;-75
2022/09/01 04:59:09;;;;;;;9.52;4.10;;;;;;;;;;5063084;28;20369;-75
2022/09/01 05:01:42;;;;;;;13.20;5.75;;;;;;;;;;5059586;28;20435;-75
2022/09/01 05:04:13;;;;;;;8.10;4.32;;;;;;;;;;5062619;28;20036;-76
2022/09/01 05:06:45;;;;;;;10.45;5.70;;;;;;;;;;5068022;28;20078;-75
2022/09/01 05:09:12;;;;;;;6.07;3.63;;;;;;;;;;5076381;28;20020;-75
2022/09/01 05:11:44;;;;;;;8.90;4.28;;;;;;;;;;5071556;28;20083;-75
2022/09/01 05:14:11;;;;;;;9.80;4.07;;;;;;;;;;5067889;28;20119;-76
2022/09/01 05:16:39;;;;;;;9.18;4.65;;;;;;;;;;5066287;28;20315;-76
2022/09/01 05:19:06;;;;;;;6.88;4.22;;;;;;;;;;5067880;28;20028;-75
2022/09/01 05:21:33;;;;;;;8.40;4.50;;;;;;;;;;5065193;28;20021;-76
2022/09/01 05:24:00;;;;;;;7.13;4.43;;;;;;;;;;5068255;28;20028;-75
2022/09/01 05:26:30;;;;;;;9.70;4.55;;;;;;;;;;5067648;28;20028;-75
2022/09/01 05:28:58;;;;;;;7.75;4.05;;;;;;;;;;5065834;28;20059;-75
2022/09/01 05:31:26;;;;;;;8.13;3.83;;;;;;;;;;5059572;28;20468;-75
2022/09/01 05:33:53;;;;;;;6.65;4.13;;;;;;;;;;5067145;28;20549;-75
2022/09/01 05:36:21;;;;;;;11.63;4.22;;;;;;;;;;5064230;28;20029;-75
2022/09/01 05:38:49;;;;;;;11.57;4.28;;;;;;;;;;5067092;28;20068;-75
2022/09/01 05:41:16;;;;;;;9.63;4.50;;;;;;;;;;5061665;28;20048;-75
2022/09/01 05:43:47;;;;;;;10.50;4.32;;;;;;;;;;5068983;28;20032;-75
2022/09/01 05:46:15;;;;;;;11.35;5.22;;;;;;;;;;5071217;28;20024;-75
2022/09/01 05:48:42;;;;;;;7.57;4.22;;;;;;;;;;5058647;28;20040;-75
2022/09/01 05:51:10;;;;;;;8.77;4.43;;;;;;;;;;5070075;28;20041;-76
2022/09/01 05:53:36;;;;;;;6.50;4.20;;;;;;;;;;5077873;28;20032;-77
2022/09/01 05:56:06;;;;;;;7.57;4.00;;;;;;;;;;5068830;28;20063;-76
2022/09/01 05:58:37;;;;;;;8.50;4.15;;;;;;;;;;5062676;28;20029;-75
2022/09/01 06:01:04;;;;;;;7.22;4.40;;;;;;;;;;5087613;28;20052;-76
2022/09/01 06:03:32;;;;;;;10.50;4.20;;;;;;;;;;5069865;28;20074;-75
2022/09/01 06:06:03;;;;;;;6.35;4.25;;;;;;;;;;5072046;28;20078;-75
2022/09/01 06:08:29;;;;;;;6.97;4.30;;;;;;;;;;5072012;28;20032;-75
2022/09/01 06:10:55;;;;;;;9.60;4.20;;;;;;;;;;5075999;28;20048;-75
2022/09/01 06:13:22;;;;;;;10.20;4.18;;;;;;;;;;5074037;28;20025;-76
2022/09/01 06:15:57;;;;;;;9.55;4.13;;;;;;;;;;5074483;28;20020;-76
2022/09/01 06:18:24;;;;;;;6.90;5.18;;;;;;;;;;5071768;28;20028;-76
2022/09/01 06:20:50;;;;;;;9.07;4.30;;;;;;;;;;5072608;28;20490;-76
2022/09/01 06:23:17;;;;;;;7.93;4.13;;;;;;;;;;5061264;28;20040;-76
2022/09/01 06:25:46;;;;;;;7.88;4.65;;;;;;;;;;5071235;28;20033;-76
2022/09/01 06:28:17;;;;;;;4.68;3.85;;;;;;;;;;5072319;28;20062;-75
2022/09/01 06:30:44;;;;;;;8.13;4.35;;;;;;;;;;5067103;28;20083;-76
2022/09/01 06:33:12;;;;;;;9.10;4.43;;;;;;;;;;5071476;28;20119;-76
2022/09/01 06:35:40;;;;;;;6.60;4.20;;;;;;;;;;5069884;28;20035;-77
2022/09/01 06:38:07;;;;;;;6.80;4.10;;;;;;;;;;5067814;28;20025;-75
2022/09/01 06:40:34;;;;;;;7.00;4.22;;;;;;;;;;5070339;28;20044;-77
2022/09/01 06:43:06;;;;;;;8.50;4.47;;;;;;;;;;5073409;28;20029;-75
2022/09/01 06:45:33;;;;;;;6.60;4.30;;;;;;;;;;5069473;28;20092;-76
2022/09/01 06:48:00;;;;;;;5.85;4.78;;;;;;;;;;5073437;28;20044;-77
2022/09/01 06:50:26;;;;;;;7.10;4.88;;;;;;;;;;5070574;28;20045;-75
2022/09/01 06:53:00;;;;;;;11.18;4.55;;;;;;;;;;5073670;28;20163;-75
2022/09/01 06:55:30;;;;;;;6.25;4.63;;;;;;;;;;5069918;28;20021;-75
2022/09/01 06:57:57;;;;;;;7.40;4.53;;;;;;;;;;5074108;28;20024;-76
2022/09/01 07:00:25;;;;;;;11.63;5.32;;;;;;;;;;5070027;28;20025;-75
2022/09/01 07:02:56;;;;;;;8.13;4.70;;;;;;;;;;5085620;28;20041;-75
2022/09/01 07:05:23;;;;;;;10.80;4.85;;;;;;;;;;5068406;28;20024;-77
2022/09/01 07:07:50;;;;;;;6.88;4.90;;;;;;;;;;5069013;28;20107;-76
2022/09/01 07:10:21;;;;;;;7.97;5.35;;;;;;;;;;5073469;28;20025;-76
2022/09/01 07:12:48;;;;;;;6.38;4.95;;;;;;;;;;5072359;28;20409;-77
2022/09/01 07:15:15;;;;;;;7.00;5.53;;;;;;;;;;5072721;28;20021;-76
2022/09/01 07:17:42;;;;;;;9.27;5.63;;;;;;;;;;5072059;28;20041;-76
2022/09/01 07:20:10;;;;;;;11.13;5.50;;;;;;;;;;5071517;28;20074;-75
2022/09/01 07:22:36;;;;;;;7.68;4.78;;;;;;;;;;5070175;28;20033;-76
2022/09/01 07:25:02;;;;;;;8.95;5.13;;;;;;;;;;5070062;28;20361;-74
2022/09/01 07:27:28;;;;;;;7.07;5.07;;;;;;;;;;5070275;28;20024;-75
2022/09/01 07:29:55;;;;;;;7.57;5.13;;;;;;;;;;5063832;28;20024;-74
2022/09/01 07:32:22;;;;;;;5.75;4.30;;;;;;;;;;5066501;28;20392;-75
2022/09/01 07:34:48;;;;;;;9.18;5.18;;;;;;;;;;5069214;28;20035;-76
2022/09/01 07:37:16;;;;;;;8.10;5.20;;;;;;;;;;5070850;28;20123;-77
2022/09/01 07:39:45;;;;;;;10.80;5.40;;;;;;;;;;5072272;28;20095;-74
2022/09/01 07:42:11;;;;;;;7.72;4.72;;;;;;;;;;5070166;28;20021;-74
2022/09/01 07:44:38;;;;;;;9.30;4.90;;;;;;;;;;5070338;28;20107;-74
2022/09/01 07:47:08;;;;;;;8.63;4.93;;;;;;;;;;5065767;28;20531;-75
2022/09/01 07:49:39;;;;;;;7.95;4.60;;;;;;;;;;5069092;28;20029;-75
2022/09/01 07:52:06;;;;;;;11.93;4.70;;;;;;;;;;5064301;28;20102;-77
2022/09/01 07:54:33;;;;;;;12.07;4.57;;;;;;;;;;5085125;28;20048;-74
2022/09/01 07:57:00;;;;;;;11.13;4.00;;;;;;;;;;5061496;28;20027;-74
2022/09/01 07:59:28;;;;;;;5.90;3.88;;;;;;;;;;5063151;28;20062;-73
2022/09/01 08:01:56;;;;;;;7.93;4.50;;;;;;;;;;5065793;28;20078;-75
2022/09/01 08:04:22;;;;;;;9.98;4.40;;;;;;;;;;5086333;28;20080;-74
2022/09/01 08:06:48;;;;;;;7.50;4.28;;;;;;;;;;5059790;28;20024;-74
2022/09/01 08:09:15;;;;;;;7.80;3.38;;;;;;;;;;5080882;28;20066;-75
2022/09/01 08:11:41;;;;;;;5.43;4.47;;;;;;;;;;5070628;28;20028;-76
2022/09/01 08:14:07;;;;;;;8.27;3.75;;;;;;;;;;5077119;28;20108;-76
2022/09/01 08:16:34;;;;;;;8.75;3.78;;;;;;;;;;5071889;28;20101;-76
2022/09/01 08:19:00;;;;;;;5.63;3.80;;;;;;;;;;5074912;28;20194;-76
2022/09/01 08:21:27;;;;;;;6.97;3.70;;;;;;;;;;5074925;28;20028;-76
2022/09/01 08:23:54;;;;;;;7.15;3.40;;;;;;;;;;5074643;28;20428;-76
2022/09/01 08:26:22;;;;;;;17.05;4.00;;;;;;;;;;5074607;28;20690;-76
2022/09/01 08:28:48;;;;;;;6.05;3.70;;;;;;;;;;5075663;28;20096;-76
2022/09/01 08:31:16;;;;;;;9.68;3.30;;;;;;;;;;5071268;28;20036;-76
2022/09/01 08:33:43;;;;;;;7.00;3.97;;;;;;;;;;5077936;28;20033;-77
2022/09/01 08:36:10;;;;;;;11.50;4.35;;;;;;;;;;5089533;28;20024;-76
2022/09/01 08:38:36;;;;;;;6.25;3.70;;;;;;;;;;5076545;28;20033;-76
2022/09/01 08:41:03;;;;;;;9.40;3.80;;;;;;;;;;5073129;28;20075;-75
2022/09/01 08:43:36;;;;;;;7.00;4.25;;;;;;;;;;5079672;28;20031;-75
2022/09/01 08:46:08;;;;;;;9.82;4.18;;;;;;;;;;5074716;28;20029;-76
2022/09/01 08:48:38;;;;;;;4.57;3.30;;;;;;;;;;5073022;28;20028;-76
2022/09/01 08:51:11;;;;;;;6.07;3.65;;;;;;;;;;5075114;28;21297;-77
2022/09/01 08:53:41;;;;;;;6.10;4.07;;;;;;;;;;5075983;28;20067;-77
2022/09/01 08:56:09;;;;;;;7.20;3.90;;;;;;;;;;5069244;28;20584;-77
2022/09/01 08:58:35;;;;;;;5.55;3.83;;;;;;;;;;5074989;28;20020;-77
2022/09/01 09:01:04;;;;;;;5.55;3.63;;;;;;;;;;5091304;28;20766;-76
2022/09/01 09:03:48;;;;;;;5.85;3.90;;;;;;;;;;5073152;28;20123;-75
2022/09/01 09:06:29;;;;;;;5.68;3.58;;;;;;;;;;5070186;28;20442;-76
2022/09/01 09:08:57;;;;;;;6.22;3.63;;;;;;;;;;5075101;28;20028;-76
2022/09/01 09:11:41;;;;;;;6.90;4.03;;;;;;;;;;5070539;28;20052;-76
2022/09/01 09:14:10;;;;;;;6.35;4.05;;;;;;;;;;5076290;28;20074;-76
2022/09/01 09:16:41;;;;;;;6.50;3.60;;;;;;;;;;5073160;28;20035;-76
2022/09/01 09:19:16;;;;;;;9.55;3.70;;;;;;;;;;5078378;28;20086;-76
2022/09/01 09:21:43;;;;;;;7.40;3.60;;;;;;;;;;5076700;28;20095;-77
2022/09/01 09:24:12;;;;;;;5.75;2.90;;;;;;;;;;5072625;28;20044;-77
2022/09/01 09:26:38;;;;;;;8.02;3.70;;;;;;;;;;5068560;28;20020;-77
2022/09/01 09:29:04;;;;;;;5.30;3.42;;;;;;;;;;5072123;28;20040;-76
2022/09/01 09:31:42;;;;;;;6.82;3.13;;;;;;;;;;5071799;28;20499;-76
2022/09/01 09:34:27;;;;;;;7.25;3.05;;;;;;;;;;5083546;28;20082;-76
2022/09/01 09:36:53;;;;;;;8.27;3.13;;;;;;;;;;5071943;28;20100;-76
2022/09/01 09:39:19;;;;;;;6.13;3.10;;;;;;;;;;5069226;28;20031;-75
2022/09/01 09:42:02;;;;;;;4.10;2.95;;;;;;;;;;5076280;28;20047;-76
2022/09/01 09:44:30;;;;;;;6.72;3.00;;;;;;;;;;5076908;28;20105;-75
2022/09/01 09:46:57;;;;;;;7.30;3.30;;;;;;;;;;5080078;28;20028;-76
2022/09/01 09:49:24;;;;;;;5.78;3.10;;;;;;;;;;5073312;28;20032;-76
2022/09/01 09:52:14;;;;;;;6.40;3.13;;;;;;;;;;5077768;28;20050;-74
2022/09/01 09:54:56;;;;;;;4.25;2.90;;;;;;;;;;5079746;28;20089;-75
2022/09/01 09:57:23;;;;;;;5.97;3.10;;;;;;;;;;5076695;28;20070;-74
2022/09/01 09:59:52;;;;;;;8.05;4.10;;;;;;;;;;5097247;28;20024;-75
2022/09/01 10:02:33;;;;;;;5.63;2.67;;;;;;;;;;5074635;28;20025;-75
2022/09/01 10:05:01;;;;;;;4.32;3.13;;;;;;;;;;5079295;28;20580;-75
2022/09/01 10:07:32;;;;;;;5.55;3.05;;;;;;;;;;5069559;28;20028;-75
2022/09/01 10:10:00;;;;;;;6.75;3.55;;;;;;;;;;5078516;28;20040;-76
2022/09/01 10:12:27;;;;;;;5.65;3.47;;;;;;;;;;5072827;28;20735;-75
2022/09/01 10:15:02;;;;;;;4.85;2.92;;;;;;;;;;5077037;28;20044;-75
2022/09/01 10:17:33;;;;;;;4.07;3.35;;;;;;;;;;5080242;28;20046;-74
2022/09/01 10:20:04;;;;;;;8.15;3.25;;;;;;;;;;5081918;28;20017;-74
2022/09/01 10:22:32;;;;;;;6.15;2.90;;;;;;;;;;5077075;28;20941;-75
2022/09/01 10:24:59;;;;;;;4.32;3.35;;;;;;;;;;5080296;28;20024;-75
2022/09/01 10:27:28;;;;;;;4.18;2.63;;;;;;;;;;5075851;28;20082;-75
2022/09/01 10:30:00;;;;;;;7.90;3.50;;;;;;;;;;5082914;28;20032;-75
2022/09/01 10:32:33;;;;;;;6.18;2.65;;;;;;;;;;5072919;28;20032;-76
2022/09/01 10:35:01;;;;;;;4.32;2.58;;;;;;;;;;5076936;28;20024;-77
2022/09/01 10:37:28;;;;;;;5.28;3.78;;;;;;;;;;5078650;28;20047;-75
2022/09/01 10:40:15;;;;;;;6.45;3.45;;;;;;;;;;5076307;28;20056;-75
2022/09/01 10:42:42;;;;;;;5.05;2.75;;;;;;;;;;5082370;28;20044;-76
2022/09/01 10:45:42;;;;;;;4.78;2.60;;;;;;;;;;5077329;28;20115;-76
2022/09/01 10:48:28;;;;;;;4.75;2.90;;;;;;;;;;5068897;28;20556;-75
2022/09/01 10:51:14;;;;;;;5.88;2.85;;;;;;;;;;5073758;28;20404;-75
2022/09/01 10:53:44;;;;;;;4.57;2.70;;;;;;;;;;5075711;28;20043;-76
2022/09/01 10:56:29;;;;;;;8.57;3.55;;;;;;;;;;5076544;28;20236;-76
2022/09/01 10:58:58;;;;;;;7.30;2.78;;;;;;;;;;5079159;28;20020;-74
2022/09/01 11:01:48;;;;;;;7.10;2.85;;;;;;;;;;5077174;28;20028;-76
2022/09/01 11:04:18;;;;;;;3.55;3.00;;;;;;;;;;5062187;28;20033;-76
2022/09/01 11:06:44;;;;;;;8.73;2.72;;;;;;;;;;5080668;28;20035;-76
2022/09/01 11:09:20;;;;;;;4.45;2.88;;;;;;;;;;5074416;28;20035;-76
2022/09/01 11:11:46;;;;;;;5.40;2.70;;;;;;;;;;5078696;28;20044;-76
2022/09/01 11:14:19;;;;;;;6.18;2.85;;;;;;;;;;5081625;28;20028;-75
2022/09/01 11:17:05;;;;;;;3.47;2.40;;;;;;;;;;5079570;28;20110;-75
2022/09/01 11:19:40;;;;;;;5.25;2.42;;;;;;;;;;5083295;28;21435;-76
2022/09/01 11:22:12;;;;;;;6.30;2.50;;;;;;;;;;5079047;28;20102;-76
2022/09/01 11:24:40;;;;;;;5.07;2.72;;;;;;;;;;5080027;28;20534;-75
2022/09/01 11:27:07;;;;;;;4.10;2.30;;;;;;;;;;5078075;28;20484;-75
2022/09/01 11:29:52;;;;;;;3.25;2.20;;;;;;;;;;5076056;28;20103;-76
2022/09/01 11:32:19;;;;;;;3.83;2.30;;;;;;;;;;5078134;28;20030;-74
2022/09/01 11:34:46;;;;;;;5.63;2.80;;;;;;;;;;5077538;28;20028;-76
2022/09/01 11:37:14;;;;;;;4.90;2.72;;;;;;;;;;5079240;28;20124;-76
2022/09/01 11:39:42;;;;;;;3.58;2.50;;;;;;;;;;5074571;28;20054;-77
2022/09/01 11:42:17;;;;;;;4.80;2.40;;;;;;;;;;5078990;28;20020;-76
2022/09/01 11:45:05;;;;;;;5.70;2.60;;;;;;;;;;5076003;28;20382;-76
2022/09/01 11:47:35;;;;;;;4.60;2.70;;;;;;;;;;5076020;28;20024;-75
2022/09/01 11:50:04;;;;;;;6.85;2.60;;;;;;;;;;5078573;28;20047;-76
2022/09/01 11:52:32;;;;;;;6.53;3.00;;;;;;;;;;5078406;28;20816;-76
2022/09/01 11:54:58;;;;;;;7.60;3.78;;;;;;;;;;5078363;28;20024;-75
2022/09/01 11:57:30;;;;;;;5.43;2.60;;;;;;;;;;5078115;28;20041;-76
2022/09/01 11:59:57;;;;;;;4.00;2.58;;;;;;;;;;5078782;28;20024;-75
2022/09/01 12:02:30;;;;;;;4.32;2.42;;;;;;;;;;5075349;28;20051;-76
2022/09/01 12:04:56;;;;;;;6.28;2.92;;;;;;;;;;5076262;28;20524;-75
2022/09/01 12:07:44;;;;;;;4.75;2.33;;;;;;;;;;5073829;28;20089;-77
2022/09/01 12:10:29;;;;;;;4.72;2.47;;;;;;;;;;5072233;28;20030;-76
2022/09/01 12:13:09;;;;;;;5.40;2.83;;;;;;;;;;5076129;28;20595;-76
2022/09/01 12:15:37;;;;;;;3.83;2.60;;;;;;;;;;5067169;28;20040;-76
2022/09/01 12:18:12;;;;;;;4.47;2.60;;;;;;;;;;5078300;28;20035;-76
2022/09/01 12:20:38;;;;;;;6.28;2.53;;;;;;;;;;5068906;28;20085;-76
2022/09/01 12:23:15;;;;;;;5.60;2.72;;;;;;;;;;5068912;28;20123;-76
2022/09/01 12:25:41;;;;;;;5.72;2.78;;;;;;;;;;5067966;28;20024;-76
2022/09/01 12:28:07;;;;;;;5.43;2.75;;;;;;;;;;5072679;28;20648;-76
2022/09/01 12:30:34;;;;;;;7.05;2.85;;;;;;;;;;5072820;28;20058;-75
2022/09/01 12:33:01;;;;;;;3.80;2.50;;;;;;;;;;5076476;28;20131;-76
2022/09/01 12:35:27;;;;;;;4.57;2.53;;;;;;;;;;5076142;28;20024;-76
2022/09/01 12:38:13;;;;;;;4.13;2.42;;;;;;;;;;5074016;28;20020;-75
2022/09/01 12:40:39;;;;;;;7.10;2.92;;;;;;;;;;5074318;28;20020;-76
2022/09/01 12:43:05;;;;;;;2.80;2.28;;;;;;;;;;5074129;28;20109;-75
2022/09/01 12:45:39;;;;;;;4.88;2.65;;;;;;;;;;5077477;28;20123;-76
2022/09/01 12:48:06;;;;;;;4.70;2.72;;;;;;;;;;5074238;28;20039;-76
2022/09/01 12:50:34;;;;;;;4.60;2.22;;;;;;;;;;5070482;28;20044;-75
2022/09/01 12:53:01;;;;;;;3.92;2.53;;;;;;;;;;5075780;28;20037;-76
2022/09/01 12:55:36;;;;;;;6.03;2.58;;;;;;;;;;5072587;28;20489;-76
2022/09/01 12:58:07;;;;;;;3.67;2.30;;;;;;;;;;5074740;28;20024;-76
2022/09/01 13:00:34;;;;;;;4.20;2.30;;;;;;;;;;5077479;28;20369;-86
2022/09/01 13:03:16;;;;;;;4.32;2.45;;;;;;;;;;5079892;28;20495;-76
2022/09/01 13:05:50;;;;;;;5.57;2.50;;;;;;;;;;5072126;28;20356;-76
2022/09/01 13:08:18;;;;;;;3.28;2.08;;;;;;;;;;5074881;28;20170;-76
2022/09/01 13:10:49;;;;;;;7.70;2.70;;;;;;;;;;5074519;28;20081;-75
2022/09/01 13:13:15;;;;;;;2.97;2.10;;;;;;;;;;5074186;28;20033;-76
2022/09/01 13:15:44;;;;;;;3.05;2.38;;;;;;;;;;5074337;28;20485;-75
2022/09/01 13:18:11;;;;;;;3.17;2.15;;;;;;;;;;5071531;28;20106;-76
2022/09/01 13:20:37;;;;;;;5.35;2.35;;;;;;;;;;5078921;28;20124;-75
2022/09/01 13:23:03;;;;;;;3.50;2.22;;;;;;;;;;5074322;28;20025;-76
2022/09/01 13:25:29;;;;;;;4.47;2.30;;;;;;;;;;5077130;28;20396;-76
2022/09/01 13:27:55;;;;;;;4.25;2.50;;;;;;;;;;5073798;28;20168;-78
2022/09/01 13:30:27;;;;;;;5.63;3.10;;;;;;;;;;5075895;28;20028;-77
2022/09/01 13:32:53;;;;;;;5.10;2.45;;;;;;;;;;5076928;28;20111;-76
2022/09/01 13:35:20;;;;;;;5.57;2.70;;;;;;;;;;5075830;28;20024;-74
2022/09/01 13:37:47;;;;;;;3.22;2.20;;;;;;;;;;5078427;28;20021;-76
2022/09/01 13:40:15;;;;;;;4.90;2.60;;;;;;;;;;5077189;28;20052;-75
2022/09/01 13:42:42;;;;;;;5.40;2.85;;;;;;;;;;5070951;28;20029;-75
2022/09/01 13:45:10;;;;;;;3.47;2.50;;;;;;;;;;5071865;28;20031;-76
2022/09/01 13:47:36;;;;;;;5.70;2.90;;;;;;;;;;5075765;28;20068;-78
2022/09/01 13:50:02;;;;;;;3.65;2.50;;;;;;;;;;5069914;28;20111;-75
2022/09/01 13:52:28;;;;;;;4.25;2.60;;;;;;;;;;5074920;28;20041;-75
2022/09/01 13:54:54;;;;;;;4.53;2.42;;;;;;;;;;5076659;28;20395;-75
2022/09/01 13:57:21;;;;;;;2.88;2.55;;;;;;;;;;5079127;28;20024;-76
2022/09/01 13:59:47;;;;;;;6.30;2.90;;;;;;;;;;5080166;28;20032;-76
2022/09/01 14:02:13;;;;;;;3.72;2.47;;;;;;;;;;5074863;28;21394;-75
2022/09/01 14:04:39;;;;;;;4.28;2.45;;;;;;;;;;5075691;28;20103;-75
2022/09/01 14:07:06;;;;;;;4.90;2.88;;;;;;;;;;5074960;28;20070;-74
2022/09/01 14:09:32;;;;;;;3.90;2.40;;;;;;;;;;5072185;28;20028;-76
2022/09/01 14:11:58;;;;;;;4.38;2.55;;;;;;;;;;5072901;28;20032;-75
2022/09/01 14:14:24;;;;;;;6.72;2.70;;;;;;;;;;5076312;28;20036;-76
2022/09/01 14:16:51;;;;;;;6.35;2.63;;;;;;;;;;5073885;28;20496;-75
2022/09/01 14:19:17;;;;;;;5.45;3.10;;;;;;;;;;5074621;28;20073;-76
2022/09/01 14:21:44;;;;;;;2.95;2.50;;;;;;;;;;5094698;28;20097;-76
2022/09/01 14:24:10;;;;;;;3.80;2.55;;;;;;;;;;5075131;28;20418;-76
2022/09/01 14:26:36;;;;;;;6.47;2.67;;;;;;;;;;5079078;28;20024;-76
2022/09/01 14:29:06;;;;;;;3.15;2.38;;;;;;;;;;5076397;28;20054;-76
2022/09/01 14:31:35;;;;;;;3.92;2.60;;;;;;;;;;5082521;28;20515;-76
2022/09/01 14:34:02;;;;;;;3.17;2.55;;;;;;;;;;5080137;28;20028;-76
2022/09/01 14:36:30;;;;;;;3.85;2.33;;;;;;;;;;5076758;28;20032;-76
2022/09/01 14:38:56;;;;;;;3.13;2.22;;;;;;;;;;5079864;28;20103;-75
2022/09/01 14:41:23;;;;;;;3.58;2.80;;;;;;;;;;5075714;28;20028;-76
2022/09/01 14:43:51;;;;;;;2.47;2.20;;;;;;;;;;5077965;28;20037;-75
2022/09/01 14:46:19;;;;;;;5.65;3.05;;;;;;;;;;5081515;28;20104;-75
2022/09/01 14:48:49;;;;;;;4.72;2.78;;;;;;;;;;5072749;28;20043;-76
2022/09/01 14:51:21;;;;;;;6.80;2.30;;;;;;;;;;5077493;28;20497;-75
2022/09/01 14:53:48;;;;;;;5.70;2.80;;;;;;;;;;5075877;28;20028;-75
2022/09/01 14:56:17;;;;;;;3.53;2.70;;;;;;;;;;5085958;28;20111;-75
2022/09/01 14:58:45;;;;;;;4.60;2.50;;;;;;;;;;5076536;28;20028;-76