Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:15;;;;;;;29.85;4.47;;;6.30;99.90;;;4.74;100.00;101210.66;2568123;30;137700;-38
2022/02/22 00:02:46;;;;;;;24.05;3.50;;;6.40;99.90;;;4.72;100.00;101201.88;2566149;30;138063;-37
2022/02/22 00:05:14;;;;;;;19.25;3.42;;;6.40;99.90;;;4.75;100.00;101212.38;2568519;30;137111;-38
2022/02/22 00:07:43;;;;;;;23.58;3.67;;;6.40;99.90;;;4.68;100.00;101211.34;2568698;30;137406;-38
2022/02/22 00:10:12;;;;;;;18.95;2.95;;;6.30;99.90;;;4.55;100.00;101213.66;2568410;30;136903;-38
2022/02/22 00:12:43;;;;;;;25.27;3.17;;;6.20;99.90;;;4.53;100.00;101224.63;2567555;30;138189;-38
2022/02/22 00:15:11;;;;;;;23.63;4.15;;;6.20;99.90;;;4.54;100.00;101210.09;2567581;30;137622;-38
2022/02/22 00:17:39;;;;;;;19.88;3.47;;;6.20;99.90;;;4.51;100.00;101225.78;2567411;30;137497;-38
2022/02/22 00:20:09;;;;;;;26.60;3.65;;;6.20;99.90;;;4.47;100.00;101231.53;2568136;30;136721;-38
2022/02/22 00:22:39;;;;;;;22.65;3.60;;;6.10;99.90;;;4.48;100.00;101229.69;2567682;30;138407;-38
2022/02/22 00:25:12;;;;;;;22.90;3.83;;;6.10;99.90;;;4.49;100.00;101234.06;2567434;30;137564;-38
2022/02/22 00:27:43;;;;;;;26.92;3.80;;;6.10;99.90;;;4.56;100.00;101243.22;2568390;30;137708;-38
2022/02/22 00:30:12;;;;;;;25.38;3.50;;;6.20;99.90;;;4.46;100.00;101245.22;2569359;30;137708;-38
2022/02/22 00:32:40;;;;;;;13.18;2.88;;;6.10;99.90;;;4.42;100.00;101241.97;2567327;30;138421;-38
2022/02/22 00:35:10;;;;;;;19.75;2.75;;;6.10;99.90;;;4.33;100.00;101264.56;2568209;30;136675;-38
2022/02/22 00:37:40;;;;;;;24.48;3.35;;;6.00;99.90;;;4.25;100.00;101261.81;2568558;30;138344;-38
2022/02/22 00:40:10;;;;;;;25.27;4.35;;;5.90;99.90;;;4.21;100.00;101255.03;2567948;30;136772;-38
2022/02/22 00:42:38;;;;;;;24.70;3.60;;;5.90;99.90;;;4.15;100.00;101256.53;2568002;30;139333;-38
2022/02/22 00:45:08;;;;;;;23.30;3.55;;;5.80;99.90;;;4.18;100.00;101270.53;2566860;30;137497;-38
2022/02/22 00:47:37;;;;;;;22.80;3.53;;;5.80;99.90;;;4.16;100.00;101282.53;2567642;30;138424;-38
2022/02/22 00:50:06;;;;;;;16.80;3.38;;;5.80;99.90;;;4.16;100.00;101274.44;2595945;30;137827;-40
2022/02/22 00:52:34;;;;;;;26.55;3.70;;;5.80;99.90;;;4.13;100.00;101275.59;2566809;30;137765;-40
2022/02/22 00:55:03;;;;;;;22.60;3.33;;;5.80;99.90;;;4.07;100.00;101278.94;2567775;30;137392;-40
2022/02/22 00:57:30;;;;;;;21.58;3.28;;;5.80;99.90;;;3.99;100.00;101270.78;2567588;30;138548;-40
2022/02/22 00:59:58;;;;;;;25.90;3.55;;;5.70;99.90;;;3.86;100.00;101279.28;2565744;30;137409;-40
2022/02/22 01:02:26;;;;;;;18.52;3.45;;;5.60;99.90;;;3.92;100.00;101275.94;2568559;30;138843;-40
2022/02/22 01:04:55;;;;;;;21.58;4.07;;;5.60;99.90;;;3.89;100.00;101285.19;2569210;30;137342;-40
2022/02/22 01:07:26;;;;;;;22.15;3.38;;;5.60;99.90;;;3.92;100.00;101299.38;2568670;30;138474;-40
2022/02/22 01:09:53;;;;;;;19.38;3.42;;;5.60;99.90;;;3.88;100.00;101293.47;2567929;30;137060;-40
2022/02/22 01:12:21;;;;;;;19.63;3.55;;;5.60;99.90;;;3.99;100.00;101295.06;2568241;30;139194;-40
2022/02/22 01:14:51;;;;;;;26.65;4.15;;;5.60;99.90;;;3.95;100.00;101294.53;2568072;30;137625;-40
2022/02/22 01:17:21;;;;;;;19.00;3.28;;;5.60;99.90;;;3.87;100.00;101281.81;2568480;30;138238;-40
2022/02/22 01:19:49;;;;;;;24.20;3.13;;;5.50;99.90;;;3.87;100.00;101292.63;2568403;30;137066;-40
2022/02/22 01:22:17;;;;;;;19.27;3.28;;;5.50;99.90;;;3.81;100.00;101298.66;2567610;30;138462;-40
2022/02/22 01:24:47;;;;;;;25.95;3.42;;;5.50;99.90;;;3.75;100.00;101299.28;2565205;30;137628;-40
2022/02/22 01:27:15;;;;;;;18.90;3.15;;;5.50;99.90;;;3.74;100.00;101289.47;2568232;30;139251;-40
2022/02/22 01:29:43;;;;;;;21.13;3.88;;;5.40;99.90;;;3.78;100.00;101304.34;2566890;30;137469;-40
2022/02/22 01:32:11;;;;;;;26.17;2.72;;;5.50;99.90;;;3.84;100.00;101310.97;2568267;30;138105;-40
2022/02/22 01:34:41;;;;;;;25.02;3.63;;;5.50;99.90;;;3.81;100.00;101317.53;2567461;30;137713;-40
2022/02/22 01:37:11;;;;;;;23.40;3.63;;;5.50;99.90;;;3.73;100.00;101318.31;2565907;30;139300;-40
2022/02/22 01:39:39;;;;;;;19.23;2.95;;;5.40;99.90;;;3.69;100.00;101330.44;2568996;30;137798;-40
2022/02/22 01:42:07;;;;;;;18.88;2.83;;;5.40;99.90;;;3.62;100.00;101326.66;2567069;30;139377;-40
2022/02/22 01:44:35;;;;;;;25.33;3.65;;;5.30;99.90;;;3.57;100.00;101327.09;2568705;30;137181;-40
2022/02/22 01:47:22;;;;;;;21.20;3.30;;;5.30;99.90;;;3.67;100.00;101334.25;2568270;30;136811;-40
2022/02/22 01:49:49;;;;;;;26.58;3.10;;;5.30;99.90;;;3.59;100.00;101341.28;2568849;30;136724;-40
2022/02/22 01:52:17;;;;;;;24.67;4.38;;;5.30;99.90;;;3.64;100.00;101343.53;2567230;30;137969;-40
2022/02/22 01:54:47;;;;;;;23.50;3.17;;;5.30;99.90;;;3.55;100.00;101337.22;2568399;30;136649;-40
2022/02/22 01:57:18;;;;;;;22.92;3.35;;;5.30;99.90;;;3.53;100.00;101341.91;2568197;30;138418;-40
2022/02/22 01:59:46;;;;;;;24.42;3.22;;;5.20;99.90;;;3.52;100.00;101350.16;2568790;30;136948;-40
2022/02/22 02:02:14;;;;;;;21.63;3.72;;;5.20;99.90;;;3.49;100.00;101353.16;2566434;30;138906;-40
2022/02/22 02:04:41;;;;;;;18.10;3.97;;;5.20;99.90;;;3.56;100.00;101363.19;2568194;30;136713;-40
2022/02/22 02:07:15;;;;;;;22.17;4.10;;;5.20;99.90;;;3.48;100.00;101357.72;2567943;30;139233;-40
2022/02/22 02:09:43;;;;;;;27.13;3.17;;;5.20;99.90;;;3.47;100.00;101352.47;2567057;30;137494;-40
2022/02/22 02:12:11;;;;;;;23.77;3.70;;;5.20;99.90;;;3.47;100.00;101361.41;2564789;30;138426;-40
2022/02/22 02:14:38;;;;;;;25.60;3.25;;;5.10;99.90;;;3.46;100.00;101367.81;2567732;30;137419;-40
2022/02/22 02:17:06;;;;;;;21.25;3.13;;;5.20;99.90;;;3.41;100.00;101362.00;2567587;30;139168;-40
2022/02/22 02:19:33;;;;;;;22.13;4.32;;;5.10;99.90;;;3.37;100.00;101366.88;2569150;30;138528;-40
2022/02/22 02:22:01;;;;;;;22.20;2.80;;;5.10;99.90;;;3.38;100.00;101365.00;2565781;30;139081;-40
2022/02/22 02:24:29;;;;;;;27.65;3.92;;;5.10;99.90;;;3.44;100.00;101377.88;2568036;30;137670;-40
2022/02/22 02:26:57;;;;;;;21.80;3.10;;;5.10;99.90;;;3.40;100.00;101371.97;2568253;30;138359;-40
2022/02/22 02:29:27;;;;;;;;;;;5.10;99.90;;;3.38;100.00;101371.28;2568628;30;137667;-40
2022/02/22 02:31:57;;;;;;;20.25;3.15;;;5.10;99.90;;;3.34;100.00;101366.31;2567924;30;138543;-40
2022/02/22 02:34:28;;;;;;;19.27;3.85;;;5.00;99.90;;;3.28;100.00;101370.47;2569463;30;138079;-40
2022/02/22 02:36:56;;;;;;;29.20;3.80;;;5.00;99.90;;;3.35;100.00;101368.00;2567211;30;138361;-40
2022/02/22 02:39:24;;;;;;;20.23;2.65;;;5.00;99.90;;;3.24;100.00;101367.22;2568422;30;137139;-40
2022/02/22 02:41:52;;;;;;;;;;;5.00;99.90;;;3.17;100.00;101369.69;2566625;30;139298;-40
2022/02/22 02:44:23;;;;;;;24.98;3.55;;;4.90;99.90;;;3.17;100.00;101374.19;2568410;30;137025;-40
2022/02/22 02:46:51;;;;;;;27.77;3.53;;;4.90;99.90;;;3.15;100.00;101377.06;2565434;30;138299;-40
2022/02/22 02:49:20;;;;;;;13.45;2.78;;;4.90;99.90;;;3.13;100.00;101375.50;2566985;30;137206;-40
2022/02/22 02:51:47;;;;;;;;;;;4.80;99.90;;;3.20;100.00;101363.16;2566099;30;138002;-40
2022/02/22 02:54:15;;;;;;;20.33;3.28;;;4.90;99.90;;;3.15;100.00;101366.28;2568474;30;136749;-40
2022/02/22 02:56:42;;;;;;;24.48;3.13;;;4.90;99.90;;;3.07;100.00;101368.88;2567704;30;138494;-40
2022/02/22 02:59:12;;;;;;;26.13;3.40;;;4.80;99.90;;;3.00;100.00;101373.16;2568251;30;138407;-40
2022/02/22 03:01:44;;;;;;;24.50;3.83;;;4.80;99.90;;;3.09;100.00;101366.03;2568959;30;137437;-40
2022/02/22 03:04:13;;;;;;;17.80;2.85;;;4.80;99.90;;;3.06;100.00;101382.50;2568370;30;137764;-40
2022/02/22 03:06:40;;;;;;;24.20;3.40;;;4.80;99.90;;;3.01;100.00;101377.56;2569524;30;137485;-40
2022/02/22 03:09:09;;;;;;;27.67;3.67;;;4.70;99.90;;;3.06;100.00;101375.28;2568683;30;137019;-40
2022/02/22 03:11:37;;;;;;;23.42;3.42;;;4.70;99.90;;;3.09;100.00;101372.28;2568651;30;138303;-40
2022/02/22 03:14:06;;;;;;;24.90;3.70;;;4.80;99.90;;;3.21;100.00;101363.97;2565714;30;137608;-40
2022/02/22 03:16:35;;;;;;;22.35;3.33;;;4.80;99.90;;;3.13;100.00;101364.72;2568639;30;138395;-40
2022/02/22 03:19:03;;;;;;;19.17;3.38;;;4.80;99.90;;;3.07;100.00;101381.50;2566381;30;137345;-40
2022/02/22 03:21:34;;;;;;;21.42;2.80;;;4.80;99.90;;;2.97;100.00;101368.94;2567204;30;140181;-40
2022/02/22 03:24:02;;;;;;;23.65;3.42;;;4.70;99.90;;;2.97;100.00;101371.63;2567618;30;137854;-40
2022/02/22 03:26:30;;;;;;;24.27;3.92;;;4.70;99.90;;;2.94;100.00;101371.06;2568370;30;137361;-40
2022/02/22 03:28:59;;;;;;;21.80;3.33;;;4.70;99.90;;;2.89;100.00;101371.50;2567795;30;137666;-40
2022/02/22 03:31:31;;;;;;;21.27;3.38;;;4.60;99.90;;;2.81;100.00;101384.88;2568345;30;138169;-40
2022/02/22 03:33:59;;;;;;;20.00;3.13;;;4.60;99.90;;;2.87;100.00;101403.16;2567205;30;137789;-40
2022/02/22 03:36:26;;;;;;;;;;;4.60;99.90;;;2.77;100.00;101403.19;2567651;30;138268;-40
2022/02/22 03:38:55;;;;;;;18.45;2.85;;;4.50;99.90;;;2.73;100.00;101399.94;2567420;30;137670;-41
2022/02/22 03:41:24;;;;;;;19.30;2.80;;;4.50;99.90;;;2.69;100.00;101408.47;2566789;30;138400;-40
2022/02/22 03:43:51;;;;;;;19.95;3.40;;;4.50;99.90;;;2.63;100.00;101419.81;2568162;30;136714;-40
2022/02/22 03:46:19;;;;;;;20.80;2.83;;;4.40;99.90;;;2.64;100.00;101421.53;2568029;30;138832;-40
2022/02/22 03:48:47;;;;;;;23.15;3.47;;;4.40;99.90;;;2.58;100.00;101425.63;2567035;30;137803;-40
2022/02/22 03:51:15;;;;;;;18.17;2.97;;;4.30;99.90;;;2.56;100.00;101414.16;2567951;30;138206;-40
2022/02/22 03:53:42;;;;;;;20.20;3.50;;;4.30;99.90;;;2.48;100.00;101404.09;2566132;30;137347;-40
2022/02/22 03:56:09;;;;;;;14.57;2.28;;;4.20;99.90;;;2.41;100.00;101408.38;2566815;30;137602;-40
2022/02/22 03:58:37;;;;;;;22.45;3.20;;;4.20;99.90;;;2.39;100.00;101413.94;2567885;30;137739;-40
2022/02/22 04:01:05;;;;;;;23.25;3.30;;;4.20;99.90;;;2.35;100.00;101417.03;2568396;30;137127;-40
2022/02/22 04:03:32;;;;;;;22.55;3.08;;;4.10;99.90;;;2.34;100.00;101418.03;2565229;30;137552;-40
2022/02/22 04:06:00;;;;;;;21.08;2.95;;;4.10;99.90;;;2.32;100.00;101414.66;2568870;30;137935;-40
2022/02/22 04:08:27;;;;;;;26.80;3.28;;;4.10;99.90;;;2.26;100.00;101416.06;2568854;30;137472;-40
2022/02/22 04:10:55;;;;;;;23.80;3.55;;;4.00;99.90;;;2.26;100.00;101418.75;2567013;30;138389;-40
2022/02/22 04:13:22;;;;;;;24.13;3.17;;;4.00;99.90;;;2.28;100.00;101427.53;2567352;30;136980;-40
2022/02/22 04:15:50;;;;;;;17.65;3.03;;;4.00;99.90;;;2.28;100.00;101424.84;2566438;30;138566;-40
2022/02/22 04:18:17;;;;;;;22.20;2.93;;;4.00;99.90;;;2.25;100.00;101428.66;2568285;30;136957;-40
2022/02/22 04:20:47;;;;;;;20.90;2.92;;;4.00;99.90;;;2.22;100.00;101433.50;2568367;30;137215;-40
2022/02/22 04:23:15;;;;;;;24.35;2.92;;;4.00;99.90;;;2.24;100.00;101434.19;2568233;30;137431;-40
2022/02/22 04:25:43;;;;;;;16.80;3.42;;;4.00;99.90;;;2.21;100.00;101438.00;2566429;30;137537;-40
2022/02/22 04:28:10;;;;;;;15.27;2.38;;;4.00;99.90;;;2.21;100.00;101440.72;2568056;30;137735;-40
2022/02/22 04:30:38;;;;;;;23.45;2.97;;;4.00;99.90;;;2.22;100.00;101436.19;2568663;30;139140;-40
2022/02/22 04:33:05;;;;;;;20.58;3.40;;;4.00;99.90;;;2.35;100.00;101436.72;2566949;30;137527;-40
2022/02/22 04:35:33;;;;;;;28.15;3.85;;;4.00;99.90;;;2.38;100.00;101432.91;2567859;30;138251;-40
2022/02/22 04:38:01;;;;;;;24.02;3.35;;;4.10;99.90;;;2.38;100.00;101431.06;2567479;30;136992;-40
2022/02/22 04:40:29;;;;;;;16.60;2.38;;;4.10;99.90;;;2.36;100.00;101441.13;2566594;30;138776;-40
2022/02/22 04:42:57;;;;;;;27.15;3.40;;;4.10;99.90;;;2.38;100.00;101449.06;2567707;30;136907;-40
2022/02/22 04:45:25;;;;;;;;;;;4.10;99.90;;;2.38;100.00;101455.28;2567330;30;138394;-40
2022/02/22 04:47:56;;;;;;;17.27;3.13;;;4.10;99.90;;;2.38;100.00;101447.22;2566691;30;137322;-40
2022/02/22 04:50:24;;;;;;;23.90;3.25;;;4.10;99.90;;;2.35;100.00;101450.19;2566364;30;137929;-40
2022/02/22 04:52:52;;;;;;;21.23;3.28;;;4.10;99.90;;;2.35;100.00;101455.59;2567868;30;136828;-40
2022/02/22 04:55:20;;;;;;;21.88;3.35;;;4.10;99.90;;;2.33;100.00;101464.81;2567313;30;139239;-40
2022/02/22 04:57:48;;;;;;;22.38;2.78;;;4.10;99.90;;;2.31;100.00;101459.56;2566198;30;138206;-40
2022/02/22 05:00:16;;;;;;;;;;;4.10;99.90;;;2.30;100.00;101464.09;2566623;30;139039;-40
2022/02/22 05:02:43;;;;;;;24.67;3.20;;;4.10;99.90;;;2.32;100.00;101465.81;2565541;30;137578;-40
2022/02/22 05:05:11;;;;;;;18.92;2.63;;;4.10;99.90;;;2.22;100.00;101461.25;2567464;30;139515;-40
2022/02/22 05:07:39;;;;;;;24.83;3.63;;;4.00;99.90;;;2.17;100.00;101462.69;2567455;30;137772;-40
2022/02/22 05:10:07;;;;;;;15.98;2.80;;;4.00;99.90;;;2.11;100.00;101462.25;2568049;30;138481;-40
2022/02/22 05:12:34;;;;;;;;;;;3.90;99.90;;;2.10;100.00;101457.84;2569547;30;137513;-40
2022/02/22 05:15:03;;;;;;;18.35;2.65;;;3.90;99.90;;;2.07;100.00;101463.53;2566292;30;137420;-40
2022/02/22 05:17:31;;;;;;;17.98;2.50;;;3.80;99.90;;;2.09;100.00;101461.53;2569154;30;137402;-40
2022/02/22 05:19:59;;;;;;;16.80;2.83;;;3.90;99.90;;;2.03;100.00;101464.81;2567922;30;138394;-40
2022/02/22 05:22:26;;;;;;;20.92;2.67;;;3.80;99.90;;;2.07;100.00;101465.38;2565805;30;138298;-40
2022/02/22 05:24:54;;;;;;;18.65;2.80;;;3.80;99.90;;;2.08;100.00;101467.06;2569292;30;139267;-40
2022/02/22 05:27:21;;;;;;;17.15;3.03;;;3.80;99.90;;;2.03;100.00;101461.28;2566686;30;137519;-40
2022/02/22 05:29:49;;;;;;;14.98;3.03;;;3.80;99.90;;;2.03;100.00;101462.09;2567602;30;138209;-40
2022/02/22 05:32:16;;;;;;;19.02;3.50;;;3.80;99.90;;;2.05;100.00;101464.66;2568591;30;137179;-40
2022/02/22 05:34:44;;;;;;;20.40;3.08;;;3.80;99.90;;;2.06;100.00;101471.75;2568360;30;138268;-40
2022/02/22 05:37:11;;;;;;;21.33;4.00;;;3.80;99.90;;;1.98;100.00;101470.59;2569061;30;137021;-40
2022/02/22 05:39:39;;;;;;;32.75;3.38;;;3.80;99.90;;;1.94;100.00;101484.50;2569381;30;139193;-40
2022/02/22 05:42:09;;;;;;;14.38;3.03;;;3.70;99.90;;;1.90;100.00;101483.06;2568146;30;138116;-40
2022/02/22 05:44:37;;;;;;;22.65;2.83;;;3.70;99.90;;;1.92;100.00;101478.41;2567851;30;137181;-40
2022/02/22 05:47:05;;;;;;;20.13;2.90;;;3.70;99.90;;;1.81;100.00;101474.81;2566941;30;136950;-40
2022/02/22 05:49:33;;;;;;;17.15;3.33;;;3.60;99.90;;;1.88;100.00;101479.66;2567813;30;137605;-40
2022/02/22 05:52:00;;;;;;;16.52;2.53;;;3.60;99.90;;;1.82;100.00;101491.84;2567845;30;137100;-40
2022/02/22 05:54:28;;;;;;;18.98;2.90;;;3.60;99.90;;;1.79;100.00;101484.03;2568412;30;138265;-40
2022/02/22 05:56:55;;;;;;;21.10;3.00;;;3.60;99.90;;;1.72;100.00;101491.81;2569522;30;136646;-40
2022/02/22 05:59:23;;;;;;;19.60;2.60;;;3.50;99.90;;;1.68;100.00;101495.75;2567995;30;138256;-40
2022/02/22 06:01:50;;;;;;;22.38;2.70;;;3.50;99.90;;;1.66;100.00;101503.97;2568632;30;136814;-41
2022/02/22 06:04:18;;;;;;;18.23;3.22;;;3.50;99.90;;;1.65;100.00;101502.25;2567687;30;138268;-40
2022/02/22 06:06:45;;;;;;;18.55;2.75;;;3.40;99.90;;;1.59;100.00;101500.13;2566230;30;137923;-40
2022/02/22 06:09:13;;;;;;;14.95;2.85;;;3.40;99.90;;;1.54;100.00;101507.75;2567019;30;138371;-40
2022/02/22 06:11:42;;;;;;;18.10;3.05;;;3.40;99.90;;;1.48;100.00;101516.38;2568319;30;136658;-40
2022/02/22 06:14:09;;;;;;;15.80;2.00;;;3.30;99.90;;;1.42;100.00;101507.84;2569076;30;137361;-40
2022/02/22 06:16:37;;;;;;;20.10;2.63;;;3.30;99.90;;;1.38;100.00;101514.47;2567530;30;138321;-40
2022/02/22 06:19:05;;;;;;;;;;;3.20;99.90;;;1.35;100.00;101508.53;2566907;30;139269;-40
2022/02/22 06:21:33;;;;;;;23.02;3.08;;;3.20;99.90;;;1.32;100.00;101511.47;2568012;30;137959;-40
2022/02/22 06:24:00;;;;;;;15.63;2.80;;;3.10;99.90;;;1.28;100.00;101514.44;2569090;30;138362;-40
2022/02/22 06:26:28;;;;;;;16.63;3.15;;;3.10;99.90;;;1.29;100.00;101521.50;2568257;30;136965;-40
2022/02/22 06:28:56;;;;;;;20.25;3.13;;;3.10;99.90;;;1.31;100.00;101525.91;2568615;30;138437;-40
2022/02/22 06:31:23;;;;;;;11.73;2.25;;;3.10;99.90;;;1.32;100.00;101527.59;2568296;30;137673;-40
2022/02/22 06:33:51;;;;;;;12.50;2.92;;;3.10;99.90;;;1.28;100.00;101538.63;2565633;30;137531;-40
2022/02/22 06:36:18;;;;;;;22.30;3.30;;;3.10;99.90;;;1.29;100.00;101543.03;2568325;30;137648;-40
2022/02/22 06:38:46;;;;;;;23.88;3.28;;;3.10;99.90;;;1.36;100.00;101540.66;2568060;30;138262;-40
2022/02/22 06:41:13;;;;;;;18.33;2.45;;;3.10;99.90;;;1.40;100.00;101544.78;2569060;30;136770;-40
2022/02/22 06:43:41;;;;;;;22.88;3.13;;;3.10;99.90;;;1.38;100.00;101551.28;2565375;30;138521;-40
2022/02/22 06:46:09;;;;;;;13.40;2.85;;;3.10;99.90;;;1.43;100.00;101541.81;2567865;30;137264;-40
2022/02/22 06:48:36;;;;;;;24.52;3.50;;;3.10;99.90;;;1.49;100.00;101544.97;2566559;30;138268;-40
2022/02/22 06:51:05;;;;;;;21.42;3.53;;;3.20;99.90;;;1.49;100.00;101547.66;2571091;30;136882;-40
2022/02/22 06:53:34;;;;;;;18.15;3.50;;;3.20;99.90;;;1.50;100.00;101552.06;2566414;30;139351;-40
2022/02/22 06:56:03;;;;;;;21.27;3.22;;;3.20;99.90;;;1.55;100.00;101555.19;2568475;30;137798;-40
2022/02/22 06:58:33;;;;;;;23.02;3.00;;;3.30;99.90;;;1.58;100.00;101553.06;2567849;30;137978;-40
2022/02/22 07:01:01;;;;;;;18.80;2.80;;;3.30;99.90;;;1.58;100.00;101550.38;2568207;30;136910;-40
2022/02/22 07:03:29;;;;;;;24.33;4.45;;;3.30;99.90;;;1.55;100.00;101555.19;2568595;30;137357;-40
2022/02/22 07:05:56;;;;;;;25.52;3.13;;;3.30;99.90;;;1.57;100.00;101548.66;2569178;30;137209;-40
2022/02/22 07:08:24;;;;;;;27.85;3.25;;;3.30;99.90;;;1.55;100.00;101547.94;2568764;30;139191;-40
2022/02/22 07:10:51;;;;;;;23.27;3.08;;;3.30;99.90;;;1.50;100.00;101549.38;2567796;30;137512;-40
2022/02/22 07:13:19;;;;;;;11.63;2.65;;;3.30;99.90;;;1.45;100.00;101555.13;2568523;30;138383;-40
2022/02/22 07:15:46;;;;;;;25.45;3.33;;;3.20;99.90;;;1.41;100.00;101549.16;2566426;30;137327;-40
2022/02/22 07:18:14;;;;;;;18.17;3.50;;;3.20;99.90;;;1.45;100.00;101555.13;2568433;30;138855;-40
2022/02/22 07:20:42;;;;;;;;;;;3.20;99.90;;;1.46;100.00;101567.59;2568850;30;137669;-40
2022/02/22 07:23:09;;;;;;;19.83;3.53;;;3.20;99.90;;;1.56;100.00;101555.03;2569409;30;136761;-40
2022/02/22 07:25:37;;;;;;;17.42;3.67;;;3.20;99.90;;;1.64;100.00;101557.06;2566572;30;137010;-40
2022/02/22 07:28:05;;;;;;;24.13;4.07;;;3.30;99.90;;;1.76;100.00;101556.97;2568479;30;137493;-40
2022/02/22 07:30:36;;;;;;;15.63;4.13;;;3.40;99.90;;;1.84;100.00;101554.44;2566690;30;136917;-40
2022/02/22 07:33:04;;;;;;;12.98;4.03;;;3.50;99.90;;;1.94;100.00;101557.16;2568548;30;138455;-40
2022/02/22 07:35:31;;;;;;;;;;;3.60;99.90;;;2.04;100.00;101562.56;2567091;30;137074;-40
2022/02/22 07:37:59;;;;;;;;;;;3.70;99.90;;;2.13;100.00;101564.41;2568357;30;137299;-40
2022/02/22 07:40:27;;;;;;;;;;;3.80;99.90;;;2.27;100.00;101565.84;2566977;30;137809;-40
2022/02/22 07:42:55;;;;;;;;;;;3.80;99.90;;;2.42;100.00;101556.41;2567876;30;138374;-40
2022/02/22 07:45:23;;;;;;;;;;;4.00;99.90;;;2.49;100.00;101555.81;2564204;38;137148;-40
2022/02/22 07:47:50;;;;;;;;;;;4.10;99.90;;;2.62;100.00;101550.97;2568719;30;138414;-40
2022/02/22 07:50:18;;;;;;;;;;;4.20;99.90;;;2.73;100.00;101550.84;2568885;30;137166;-40
2022/02/22 07:52:46;;;;;;;;;;;4.30;99.90;;;2.86;100.00;101555.09;2565696;30;137498;-40
2022/02/22 07:55:14;;;;;;;;;;;4.40;99.90;;;2.97;100.00;101554.94;2566423;30;136938;-40
2022/02/22 07:57:41;;;;;;;;;;;4.50;99.90;;;3.05;100.00;101556.06;2567410;30;138032;-40
2022/02/22 08:00:10;;;;;;;;;;;4.60;99.90;;;3.14;100.00;101552.47;2567172;30;137123;-41
2022/02/22 08:02:38;;;;;;;;;;;4.70;99.90;;;3.20;100.00;101561.84;2567835;30;137955;-40
2022/02/22 08:05:06;;;;;;;;;;;4.70;99.90;;;3.23;100.00;101562.41;2568584;30;136933;-40
2022/02/22 08:07:37;;;;;;;;;;;4.80;99.90;;;3.25;100.00;101562.25;2569191;30;138183;-40
2022/02/22 08:10:06;;;;;;;;;;;4.80;99.90;;;3.31;100.00;101565.22;2565813;30;137400;-40
2022/02/22 08:12:35;;;;;;;;;;;4.90;99.90;;;3.39;100.00;101564.50;2566650;30;138271;-40
2022/02/22 08:15:04;;;;;;;;;;;5.00;99.90;;;3.52;100.00;101558.78;2567923;30;137340;-40
2022/02/22 08:17:31;;;;;;;;;;;5.00;99.90;;;3.65;100.00;101560.28;2565231;30;139191;-40
2022/02/22 08:19:59;;;;;;;;;;;5.20;99.90;;;3.72;100.00;101556.84;2567752;30;137981;-40
2022/02/22 08:22:27;;;;;;;;;;;5.30;99.90;;;3.79;100.00;101558.94;2567288;30;138319;-40
2022/02/22 08:24:55;;;;;;;;;;;5.30;99.90;;;3.87;100.00;101549.09;2566393;30;137533;-40
2022/02/22 08:27:22;;;;;;;;;;;5.40;99.90;;;3.89;100.00;101543.53;2568268;30;139305;-40
2022/02/22 08:29:49;;;;;;;;;;;5.40;99.90;;;3.97;100.00;101548.16;2568606;30;136869;-40
2022/02/22 08:32:17;;;;;;;;;;;5.50;99.90;;;4.03;100.00;101539.50;2566004;30;139172;-40
2022/02/22 08:34:45;;;;;;;;;;;5.50;99.90;;;4.12;100.00;101533.16;2568039;30;136936;-40
2022/02/22 08:37:16;;;;;;;;;;;5.60;99.90;;;4.24;100.00;101528.38;2566685;30;137372;-40
2022/02/22 08:39:45;;;;;;;;;;;5.70;99.90;;;4.34;100.00;101524.75;2566545;30;137596;-40
2022/02/22 08:42:12;;;;;;;;;;;5.90;99.90;;;4.47;100.00;101530.63;2567838;30;138405;-40
2022/02/22 08:44:40;;;;;;;;;;;5.90;99.90;;;4.59;100.00;101534.78;2567693;30;137849;-40
2022/02/22 08:47:08;;;;;;;;;;;6.10;99.90;;;4.65;100.00;101532.50;2566934;30;137443;-40
2022/02/22 08:49:36;;;;;;;;;;;6.20;99.90;;;4.68;100.00;101535.72;2567607;30;137916;-40
2022/02/22 08:52:04;;;;;;;;;;;6.20;99.90;;;4.70;100.00;101520.19;2567738;30;138301;-40
2022/02/22 08:54:47;;;;;;;;;;;6.20;99.90;;;4.74;100.00;101515.31;2568220;30;137821;-40
2022/02/22 08:57:15;;;;;;;;;;;6.30;99.90;;;4.83;100.00;101519.78;2568486;30;137344;-40
2022/02/22 08:59:42;;;;;;;;;;;6.30;99.90;;;4.88;100.00;101520.16;2568877;30;137249;-40
2022/02/22 09:02:10;;;;;;;;;;;6.40;99.90;;;4.91;100.00;101521.69;2568263;30;138157;-40
2022/02/22 09:04:37;;;;;;;;;;;6.40;99.90;;;4.94;100.00;101524.09;2568565;30;136609;-40
2022/02/22 09:07:05;;;;;;;;;;;6.50;99.90;;;4.95;100.00;101525.78;2566197;30;137276;-40
2022/02/22 09:09:33;;;;;;;;;;;6.50;99.90;;;4.97;100.00;101517.53;2568198;30;137068;-40
2022/02/22 09:12:01;;;;;;;;;;;6.60;99.90;;;5.03;100.00;101522.28;2567478;30;138342;-40
2022/02/22 09:14:29;;;;;;;;;;;6.60;99.90;;;5.08;100.00;101513.72;2567759;30;137076;-40
2022/02/22 09:16:56;;;;;;;;;;;6.60;99.90;;;5.15;100.00;101506.63;2566960;30;137482;-40
2022/02/22 09:19:24;;;;;;;;;;;6.60;99.90;;;5.23;100.00;101514.78;2568035;30;137222;-40
2022/02/22 09:21:51;;;;;;;;;;;6.70;99.90;;;5.31;100.00;101508.59;2568910;30;139042;-40
2022/02/22 09:24:19;;;;;;;;;;;6.80;99.90;;;5.37;100.00;101501.69;2567121;30;137030;-40
2022/02/22 09:26:46;;;;;;;;;;;6.80;99.90;;;5.45;100.00;101496.31;2567249;30;137406;-40
2022/02/22 09:29:13;;;;;;;;;;;6.90;99.90;;;5.58;100.00;101491.31;2567907;30;137873;-40
2022/02/22 09:31:41;;;;;;;;;;;7.00;99.90;;;5.65;100.00;101483.34;2567064;30;138377;-40
2022/02/22 09:34:09;;;;;;;;;;;7.10;99.90;;;5.79;100.00;101486.47;2565788;30;136965;-40
2022/02/22 09:36:36;;;;;;;;;;;7.20;99.90;;;5.85;100.00;101481.25;2567127;30;138946;-41
2022/02/22 09:39:05;;;;;;;;;;;7.30;99.90;;;5.93;100.00;101464.13;2566911;30;137090;-40
2022/02/22 09:41:36;;;;;;;;;;;7.40;99.90;;;5.99;100.00;101449.09;2568973;30;138363;-41
2022/02/22 09:44:04;;;;;;;;;;;7.40;99.90;;;6.15;100.00;101451.00;2568419;30;136861;-40
2022/02/22 09:46:32;;;;;;;;;;;7.50;99.90;;;6.37;100.00;101460.34;2566436;30;137198;-40
2022/02/22 09:49:00;;;;;;;;;;;7.70;99.90;;;6.57;100.00;101449.16;2567607;30;137232;-40
2022/02/22 09:51:27;;;;;;;;;;;7.80;99.90;;;6.70;100.00;101452.19;2568567;30;139165;-40
2022/02/22 09:53:55;;;;;;;;;;;8.00;99.90;;;6.71;100.00;101445.75;2567727;30;137093;-40
2022/02/22 09:56:24;;;;;;;;;;;8.10;99.90;;;6.78;100.00;101450.47;2567826;30;138034;-40
2022/02/22 09:58:52;;;;;;;;;;;8.20;99.90;;;6.76;100.00;101446.09;2567590;30;137034;-41
2022/02/22 10:01:19;;;;;;;;;;;8.20;99.90;;;6.79;100.00;101450.31;2568763;30;137643;-40
2022/02/22 10:04:00;;;;;;;;;;;8.20;99.90;;;6.87;99.85;101444.00;2568265;30;137138;-40
2022/02/22 10:06:27;;;;;;;;;;;8.30;99.90;;;6.95;99.92;101435.88;2567255;30;137353;-40
2022/02/22 10:08:56;;;;;;;;;;;8.40;99.90;;;7.04;100.00;101444.84;2569632;30;136802;-40
2022/02/22 10:11:24;;;;;;;;;;;8.40;99.90;;;7.09;98.92;101434.31;2567872;30;137006;-40
2022/02/22 10:13:52;;;;;;;;;;;8.50;99.90;;;7.10;98.48;101433.28;2567643;30;137645;-40
2022/02/22 10:16:20;;;;;;;;;;;8.60;99.90;;;7.16;97.07;101438.00;2568359;30;138408;-40
2022/02/22 10:19:04;;;;;;;;;;;8.60;99.90;;;7.18;95.44;101437.84;2568614;30;137123;-40
2022/02/22 10:21:47;;;;;;;;;;;8.60;99.90;;;7.17;96.63;101433.44;2566687;30;138386;-40
2022/02/22 10:24:18;;;;;;;;;;;8.70;99.90;;;7.26;96.05;101432.38;2568630;30;137893;-40
2022/02/22 10:26:47;;;;;;;;;;;8.70;99.90;;;7.34;96.80;101435.06;2567010;30;136820;-40
2022/02/22 10:29:20;;;;;;;;;;;8.80;99.90;;;7.37;94.71;101431.16;2568762;30;136811;-40