Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:23;;;;;;;;;;;;;;;13.24;98.54;100076.16;7357677;19;19926;-63
2023/03/18 00:02:51;;;;;;;;;;;;;;;13.21;98.93;100074.69;7357100;19;19925;-64
2023/03/18 00:05:18;;;;;;;;;;;;;;;13.22;99.21;100071.03;7356697;19;19923;-63
2023/03/18 00:07:46;;;;;;;;;;;;;;;13.24;99.55;100076.97;7359009;19;19919;-63
2023/03/18 00:10:13;;;;;;;;;;;;;;;13.25;99.48;100077.78;7355548;19;19926;-62
2023/03/18 00:12:40;;;;;;;;;;;;;;;13.25;99.33;100075.16;7358378;19;20017;-62
2023/03/18 00:15:07;;;;;;;;;;;;;;;13.24;99.48;100076.97;7356070;19;20421;-63
2023/03/18 00:17:36;;;;;;;;;;;;;;;13.22;99.21;100080.78;7357505;19;19926;-63
2023/03/18 00:20:05;;;;;;;;;;;;;;;13.18;98.85;100083.00;7357230;19;19942;-65
2023/03/18 00:22:32;;;;;;;;;;;;;;;13.17;98.66;100097.22;7355960;19;20375;-64
2023/03/18 00:24:59;;;;;;;;;;;;;;;13.16;99.01;100082.34;7356233;19;19919;-63
2023/03/18 00:27:27;;;;;;;;;;;;;;;13.15;99.22;100072.00;7359759;19;20584;-63
2023/03/18 00:29:54;;;;;;;;;;;;;;;13.14;99.00;100079.09;7360988;19;19919;-65
2023/03/18 00:32:21;;;;;;;;;;;;;;;13.14;98.89;100079.09;7356842;19;20393;-62
2023/03/18 00:34:49;;;;;;;;;;;;;;;13.13;98.59;100079.28;7358098;19;19915;-63
2023/03/18 00:37:28;;;;;;;;;;;;;;;13.12;99.07;100075.81;7358232;19;19967;-62
2023/03/18 00:40:04;;;;;;;;;;;;;;;13.11;99.18;100076.81;7354534;19;19937;-65
2023/03/18 00:42:37;;;;;;;;;;;;;;;13.06;98.96;100075.72;7359104;19;19932;-63
2023/03/18 00:45:06;;;;;;;;;;;;;;;13.02;98.59;100069.16;7361585;19;19923;-63
2023/03/18 00:47:34;;;;;;;;;;;;;;;12.99;98.78;100072.19;7364392;19;20251;-63
2023/03/18 00:50:02;;;;;;;;;;;;;;;12.93;98.47;100075.59;7365271;19;19918;-62
2023/03/18 00:52:29;;;;;;;;;;;;;;;12.88;98.57;100084.06;7366272;19;19937;-65
2023/03/18 00:54:57;;;;;;;;;;;;;;;12.89;99.22;100075.16;7360296;19;20045;-63
2023/03/18 00:57:24;;;;;;;;;;;;;;;12.86;99.32;100081.59;7365962;19;20654;-64
2023/03/18 00:59:51;;;;;;;;;;;;;;;12.82;99.17;100080.34;7363268;19;19947;-64
2023/03/18 01:02:18;;;;;;;;;;;;;;;12.82;99.97;100077.69;7363383;19;20352;-63
2023/03/18 01:04:45;;;;;;;;;;;;;;;12.79;99.66;100079.91;7366071;19;19918;-64
2023/03/18 01:07:12;;;;;;;;;;;;;;;12.78;99.88;100080.91;7364071;19;19957;-65
2023/03/18 01:09:39;;;;;;;;;;;;;;;12.73;99.55;100081.47;7362362;19;19919;-64
2023/03/18 01:12:07;;;;;;;;;;;;;;;12.70;99.47;100081.00;7363771;19;19923;-63
2023/03/18 01:14:35;;;;;;;;;;;;;;;12.67;99.52;100084.84;7364817;19;19919;-63
2023/03/18 01:17:03;;;;;;;;;;;;;;;12.63;99.02;100075.66;7364207;19;19998;-63
2023/03/18 01:19:30;;;;;;;;;;;;;;;12.59;98.78;100077.03;7362829;19;19926;-63
2023/03/18 01:21:57;;;;;;;;;;;;;;;12.54;99.07;100060.94;7364409;19;19933;-63
2023/03/18 01:24:23;;;;;;;;;;;;;;;12.53;98.93;100071.66;7360273;19;19951;-63
2023/03/18 01:26:50;;;;;;;;;;;;;;;12.52;99.42;100065.56;7361815;19;20744;-63
2023/03/18 01:29:19;;;;;;;;;;;;;;;12.52;99.79;100062.94;7363890;19;20593;-64
2023/03/18 01:31:46;;;;;;;;;;;;;;;12.52;100.00;100065.56;7363817;19;19923;-64
2023/03/18 01:34:13;;;;;;;;;;;;;;;12.50;99.95;100066.75;7364839;19;20446;-63
2023/03/18 01:36:40;;;;;;;;;;;;;;;12.48;99.77;100058.22;7359710;19;19926;-63
2023/03/18 01:39:09;;;;;;;;;;;;;;;12.46;99.45;100060.19;7358435;19;19926;-64
2023/03/18 01:41:35;;;;;;;;;;;;;;;12.43;99.03;100053.47;7364017;19;19922;-64
2023/03/18 01:44:03;;;;;;;;;;;;;;;12.40;99.03;100054.66;7362509;19;20268;-63
2023/03/18 01:46:34;;;;;;;;;;;;;;;12.39;99.25;100055.66;7358507;19;19926;-64
2023/03/18 01:49:02;;;;;;;;;;;;;;;12.37;99.46;100056.84;7362678;19;20453;-64
2023/03/18 01:51:29;;;;;;;;;;;;;;;12.35;98.92;100048.28;7363188;19;19926;-63
2023/03/18 01:53:58;;;;;;;;;;;;;;;12.34;99.04;100049.31;7354957;19;19925;-64
2023/03/18 01:56:25;;;;;;;;;;;;;;;12.33;99.20;100039.75;7360576;19;19965;-62
2023/03/18 01:58:54;;;;;;;;;;;;;;;12.35;99.26;100045.66;7361914;19;19915;-64
2023/03/18 02:01:24;;;;;;;;;;;;;;;12.36;99.85;100045.47;7363956;19;19923;-63
2023/03/18 02:03:52;;;;;;;;;;;;;;;12.35;99.43;100038.56;7360483;19;20447;-66
2023/03/18 02:06:19;;;;;;;;;;;;;;;12.38;99.90;100040.03;7361262;19;19926;-64
2023/03/18 02:08:46;;;;;;;;;;;;;;;12.42;99.77;100051.84;7360731;19;20120;-64
2023/03/18 02:11:13;;;;;;;;;;;;;;;12.41;99.41;100044.91;7362728;19;19930;-63
2023/03/18 02:13:41;;;;;;;;;;;;;;;12.40;99.39;100041.47;7361722;19;19930;-64
2023/03/18 02:16:13;;;;;;;;;;;;;;;12.40;99.92;100051.19;7379553;19;19922;-63
2023/03/18 02:18:42;;;;;;;;;;;;;;;12.42;100.00;100049.19;7369959;19;19922;-63
2023/03/18 02:21:29;;;;;;;;;;;;;;;12.40;100.00;100043.28;7364260;19;20462;-64
2023/03/18 02:24:00;;;;;;;;;;;;;;;12.41;100.00;100042.28;7360710;19;20028;-65
2023/03/18 02:26:46;;;;;;;;;;;;;;;12.41;99.99;100045.75;7361518;19;19925;-64
2023/03/18 02:29:14;;;;;;;;;;;;;;;12.43;100.00;100041.13;7360914;19;19934;-64
2023/03/18 02:31:41;;;;;;;;;;;;;;;12.45;100.00;100038.28;7360569;19;19930;-63
2023/03/18 02:34:08;;;;;;;;;;;;;;;12.44;99.81;100037.44;7360767;19;19923;-63
2023/03/18 02:36:36;;;;;;;;;;;;;;;12.43;99.94;100035.84;7360925;19;20017;-63
2023/03/18 02:39:03;;;;;;;;;;;;;;;12.42;99.55;100034.19;7359789;19;20339;-64
2023/03/18 02:41:31;;;;;;;;;;;;;;;12.42;99.35;100036.00;7361759;19;20669;-64
2023/03/18 02:43:58;;;;;;;;;;;;;;;12.41;99.63;100026.44;7362101;19;19950;-64
2023/03/18 02:46:31;;;;;;;;;;;;;;;12.44;99.69;100037.44;7364455;19;19914;-64
2023/03/18 02:49:01;;;;;;;;;;;;;;;12.47;99.74;100040.72;7358829;19;19923;-64
2023/03/18 02:51:29;;;;;;;;;;;;;;;12.48;99.63;100037.91;7362130;19;19929;-63
2023/03/18 02:54:02;;;;;;;;;;;;;;;12.49;99.82;100039.56;7360493;19;19921;-63
2023/03/18 02:56:29;;;;;;;;;;;;;;;12.52;99.95;100041.81;7363393;19;19919;-64
2023/03/18 02:58:56;;;;;;;;;;;;;;;12.53;99.71;100047.91;7361671;19;20119;-65
2023/03/18 03:01:23;;;;;;;;;;;;;;;12.55;99.97;100043.25;7362547;19;19926;-64
2023/03/18 03:03:50;;;;;;;;;;;;;;;12.57;99.80;100049.19;7359661;19;19934;-64
2023/03/18 03:06:17;;;;;;;;;;;;;;;12.58;99.56;100043.72;7358641;19;19941;-63
2023/03/18 03:08:44;;;;;;;;;;;;;;;12.60;99.42;100043.50;7357943;19;19929;-63
2023/03/18 03:11:10;;;;;;;;;;;;;;;12.62;99.74;100046.81;7361215;19;19923;-65
2023/03/18 03:13:39;;;;;;;;;;;;;;;12.59;99.74;100042.72;7359234;19;19931;-64
2023/03/18 03:16:06;;;;;;;;;;;;;;;12.58;99.40;100041.09;7361096;19;19918;-64
2023/03/18 03:18:34;;;;;;;;;;;;;;;12.59;99.18;100049.81;7361869;19;19923;-63
2023/03/18 03:21:01;;;;;;;;;;;;;;;12.60;99.13;100044.34;7362713;19;20351;-64
2023/03/18 03:23:28;;;;;;;;;;;;;;;12.62;99.64;100047.63;7359412;19;20603;-65
2023/03/18 03:25:56;;;;;;;;;;;;;;;12.64;99.23;100058.00;7357032;19;19922;-64
2023/03/18 03:28:22;;;;;;;;;;;;;;;12.67;99.59;100052.34;7359199;19;19933;-63
2023/03/18 03:30:49;;;;;;;;;;;;;;;12.66;99.48;100048.88;7360197;19;19919;-65
2023/03/18 03:33:25;;;;;;;;;;;;;;;12.67;99.16;100049.69;7357148;19;20037;-64
2023/03/18 03:35:51;;;;;;;;;;;;;;;12.66;99.28;100048.88;7359392;19;19915;-63
2023/03/18 03:38:18;;;;;;;;;;;;;;;12.69;99.63;100052.97;7358912;19;20978;-64
2023/03/18 03:40:45;;;;;;;;;;;;;;;12.68;99.22;100052.16;7357573;19;20201;-64
2023/03/18 03:43:13;;;;;;;;;;;;;;;12.68;99.44;100054.81;7360130;19;19915;-64
2023/03/18 03:45:40;;;;;;;;;;;;;;;12.68;99.28;100053.97;7360519;19;20214;-63
2023/03/18 03:48:07;;;;;;;;;;;;;;;12.68;99.62;100057.44;7362053;19;19926;-63
2023/03/18 03:50:34;;;;;;;;;;;;;;;12.67;99.58;100055.81;7362607;19;19926;-64
2023/03/18 03:53:01;;;;;;;;;;;;;;;12.68;99.70;100053.97;7353194;19;19933;-64
2023/03/18 03:55:28;;;;;;;;;;;;;;;12.69;99.60;100059.09;7358907;19;19934;-63
2023/03/18 03:57:55;;;;;;;;;;;;;;;12.71;99.93;100061.53;7361500;19;19921;-64
2023/03/18 04:00:22;;;;;;;;;;;;;;;12.71;99.54;100057.06;7359424;19;20403;-64
2023/03/18 04:02:50;;;;;;;;;;;;;;;12.71;99.39;100061.53;7358665;19;19911;-64
2023/03/18 04:05:18;;;;;;;;;;;;;;;12.71;99.66;100059.69;7359361;19;20449;-65
2023/03/18 04:07:45;;;;;;;;;;;;;;;12.71;99.32;100064.97;7361988;19;19926;-64
2023/03/18 04:10:13;;;;;;;;;;;;;;;12.72;99.49;100060.53;7358456;19;20346;-63
2023/03/18 04:12:40;;;;;;;;;;;;;;;12.73;99.40;100065.63;7360553;19;20474;-64
2023/03/18 04:15:08;;;;;;;;;;;;;;;12.72;98.92;100061.34;7359341;19;21103;-64
2023/03/18 04:17:35;;;;;;;;;;;;;;;12.73;99.40;100060.34;7360966;19;19923;-63
2023/03/18 04:20:02;;;;;;;;;;;;;;;12.73;99.20;100060.34;7366119;19;19923;-63
2023/03/18 04:22:30;;;;;;;;;;;;;;;12.74;99.05;100079.66;7368394;19;20359;-62
2023/03/18 04:24:57;;;;;;;;;;;;;;;12.75;99.40;100062.78;7366030;19;19919;-64
2023/03/18 04:27:24;;;;;;;;;;;;;;;12.73;98.91;100067.44;7362515;19;20034;-63
2023/03/18 04:29:51;;;;;;;;;;;;;;;12.70;98.61;100058.06;7364828;19;19942;-63
2023/03/18 04:32:18;;;;;;;;;;;;;;;12.69;98.68;100068.81;7364728;19;19945;-63
2023/03/18 04:34:45;;;;;;;;;;;;;;;12.67;98.68;100069.00;7364380;19;19927;-64
2023/03/18 04:37:13;;;;;;;;;;;;;;;12.69;99.20;100074.94;7364436;19;21013;-64
2023/03/18 04:39:40;;;;;;;;;;;;;;;12.70;99.30;100075.72;7365492;19;20251;-65
2023/03/18 04:42:07;;;;;;;;;;;;;;;12.71;99.15;100070.25;7363276;19;20065;-63
2023/03/18 04:44:34;;;;;;;;;;;;;;;12.72;98.84;100071.06;7365255;19;19918;-63
2023/03/18 04:47:00;;;;;;;;;;;;;;;12.72;98.60;100071.91;7363775;19;19923;-64
2023/03/18 04:49:27;;;;;;;;;;;;;;;12.74;98.74;100063.81;7365621;19;19958;-64
2023/03/18 04:51:54;;;;;;;;;;;;;;;12.72;98.56;100073.72;7366961;19;19927;-64
2023/03/18 04:54:21;;;;;;;;;;;;;;;12.69;98.41;100067.00;7362207;19;19935;-64
2023/03/18 04:56:48;;;;;;;;;;;;;;;12.71;98.93;100064.16;7365546;19;19926;-64
2023/03/18 04:59:14;;;;;;;;;;;;;;;12.72;99.21;100071.91;7365939;19;20438;-64
2023/03/18 05:01:41;;;;;;;;;;;;;;;12.72;98.84;100057.88;7361593;19;19923;-64
2023/03/18 05:04:09;;;;;;;;;;;;;;;12.73;99.05;100062.97;7364417;19;20336;-64
2023/03/18 05:06:36;;;;;;;;;;;;;;;12.73;98.95;100070.91;7361020;19;20440;-64
2023/03/18 05:09:04;;;;;;;;;;;;;;;12.75;98.91;100065.41;7362185;19;20550;-64
2023/03/18 05:11:31;;;;;;;;;;;;;;;12.75;99.09;100065.41;7365954;19;19975;-65
2023/03/18 05:13:58;;;;;;;;;;;;;;;12.74;98.86;100064.63;7365462;19;19937;-64
2023/03/18 05:16:25;;;;;;;;;;;;;;;12.72;98.71;100063.16;7364851;19;19935;-65
2023/03/18 05:18:52;;;;;;;;;;;;;;;12.74;98.93;100061.16;7362680;19;19957;-65
2023/03/18 05:21:19;;;;;;;;;;;;;;;12.71;98.81;100057.06;7364976;19;20268;-64
2023/03/18 05:23:46;;;;;;;;;;;;;;;12.71;98.71;100053.59;7361383;19;19926;-64
2023/03/18 05:26:12;;;;;;;;;;;;;;;12.70;98.52;100041.41;7363082;19;20375;-63
2023/03/18 05:28:39;;;;;;;;;;;;;;;12.71;98.74;100041.22;7361588;19;19922;-63
2023/03/18 05:31:10;;;;;;;;;;;;;;;12.72;98.80;100039.41;7364507;19;20398;-63
2023/03/18 05:33:37;;;;;;;;;;;;;;;12.68;98.41;100032.88;7363243;19;19941;-64
2023/03/18 05:36:04;;;;;;;;;;;;;;;12.68;98.80;100038.16;7363031;19;20530;-64
2023/03/18 05:38:31;;;;;;;;;;;;;;;12.69;98.53;100037.97;7361626;19;20445;-63
2023/03/18 05:40:58;;;;;;;;;;;;;;;12.69;99.09;100043.25;7362920;19;19929;-64
2023/03/18 05:43:27;;;;;;;;;;;;;;;12.70;98.97;100044.84;7363012;19;19914;-64
2023/03/18 05:45:54;;;;;;;;;;;;;;;12.70;98.77;100041.41;7363317;19;19934;-65
2023/03/18 05:48:21;;;;;;;;;;;;;;;12.71;99.14;100043.88;7363036;19;20330;-64
2023/03/18 05:50:47;;;;;;;;;;;;;;;12.74;99.28;100050.59;7355858;19;20325;-65
2023/03/18 05:53:15;;;;;;;;;;;;;;;12.74;98.87;100050.59;7359922;19;19923;-65
2023/03/18 05:55:42;;;;;;;;;;;;;;;12.73;98.73;100049.78;7361867;19;20711;-63
2023/03/18 05:58:09;;;;;;;;;;;;;;;12.73;98.72;100041.03;7362573;19;19927;-64
2023/03/18 06:00:37;;;;;;;;;;;;;;;12.72;98.75;100039.41;7362009;19;21526;-64
2023/03/18 06:03:03;;;;;;;;;;;;;;;12.75;98.92;100041.66;7363177;19;19934;-63
2023/03/18 06:05:30;;;;;;;;;;;;;;;12.75;98.86;100041.66;7361896;19;19911;-64
2023/03/18 06:07:58;;;;;;;;;;;;;;;12.76;98.90;100046.75;7360704;19;19922;-63
2023/03/18 06:10:25;;;;;;;;;;;;;;;12.75;98.51;100046.94;7362715;19;20561;-64
2023/03/18 06:12:53;;;;;;;;;;;;;;;12.73;98.33;100052.44;7361747;19;19915;-65
2023/03/18 06:15:20;;;;;;;;;;;;;;;12.73;98.29;100062.16;7361013;19;20786;-64
2023/03/18 06:17:47;;;;;;;;;;;;;;;12.70;98.23;100070.44;7361803;19;20015;-64
2023/03/18 06:20:14;;;;;;;;;;;;;;;12.69;98.20;100067.00;7359886;19;19911;-64
2023/03/18 06:22:42;;;;;;;;;;;;;;;12.72;98.95;100069.25;7362768;19;19921;-64
2023/03/18 06:25:09;;;;;;;;;;;;;;;12.75;98.51;100066.25;7360696;19;19922;-66
2023/03/18 06:27:36;;;;;;;;;;;;;;;12.79;98.66;100069.34;7361701;19;19923;-64
2023/03/18 06:30:03;;;;;;;;;;;;;;;12.79;98.65;100070.16;7360811;19;19914;-63
2023/03/18 06:32:30;;;;;;;;;;;;;;;12.78;98.29;100068.53;7361916;19;19966;-68
2023/03/18 06:34:57;;;;;;;;;;;;;;;12.78;98.44;100072.97;7360448;19;19998;-63
2023/03/18 06:37:24;;;;;;;;;;;;;;;12.78;98.13;100080.91;7361027;19;19941;-64
2023/03/18 06:39:50;;;;;;;;;;;;;;;12.79;98.07;100070.16;7359870;19;19919;-64
2023/03/18 06:42:17;;;;;;;;;;;;;;;12.82;98.37;100071.59;7362182;19;19923;-64
2023/03/18 06:44:49;;;;;;;;;;;;;;;12.82;98.10;100067.16;7361108;19;19926;-64
2023/03/18 06:47:17;;;;;;;;;;;;;;;12.85;98.08;100077.31;7359538;19;19925;-62
2023/03/18 06:49:44;;;;;;;;;;;;;;;12.83;97.69;100079.34;7358579;19;20378;-67
2023/03/18 06:52:12;;;;;;;;;;;;;;;12.84;97.70;100081.00;7360836;19;19923;-64
2023/03/18 06:54:39;;;;;;;;;;;;;;;12.85;97.57;100082.59;7356193;19;19926;-63
2023/03/18 06:57:07;;;;;;;;;;;;;;;12.85;97.21;100092.34;7362834;19;19918;-64
2023/03/18 06:59:34;;;;;;;;;;;;;;;12.86;97.24;100078.13;7361175;19;19929;-65
2023/03/18 07:02:02;;;;;;;;;;;;;;;12.87;96.99;100087.72;7360306;19;19926;-65
2023/03/18 07:04:29;;;;;;;;;;;;;;;12.87;97.14;100095.63;7360301;19;19930;-65
2023/03/18 07:06:56;;;;;;;;;;;;;;;12.86;97.06;100089.53;7363588;19;20371;-64
2023/03/18 07:09:23;;;;;;;;;;;;;;;12.84;96.57;100099.47;7361949;19;19990;-64
2023/03/18 07:11:50;;;;;;;;;;;;;;;12.82;96.86;100096.19;7362868;19;20993;-63
2023/03/18 07:14:17;;;;;;;;;;;;;;;12.82;96.84;100100.66;7360216;19;19922;-66
2023/03/18 07:16:44;;;;;;;;;;;;;;;12.81;96.50;100091.91;7358632;19;19923;-62
2023/03/18 07:19:11;;;;;;;;;;;;;;;12.79;95.83;100101.03;7360301;19;20079;-64
2023/03/18 07:21:41;;;;;;;;;;;;;;;12.79;96.12;100107.13;7358851;19;19926;-64
2023/03/18 07:24:08;;;;;;;;;;;;;;;12.80;96.14;100097.34;7357224;19;19926;-65
2023/03/18 07:26:36;;;;;;;;;;;;;;;12.80;96.03;100105.28;7358932;19;20319;-64
2023/03/18 07:29:03;;;;;;;;;;;;;;;12.79;95.93;100099.22;7357370;19;20014;-64
2023/03/18 07:31:30;;;;;;;;;;;;;;;12.79;95.56;100112.41;7357555;19;19926;-63
2023/03/18 07:33:57;;;;;;;;;;;;;;;12.79;96.02;100101.03;7358203;19;19986;-65
2023/03/18 07:36:24;;;;;;;;;;;;;;;12.80;95.73;100105.28;7360168;19;19926;-64
2023/03/18 07:38:51;;;;;;;;;;;;;;;12.81;95.85;100113.03;7356691;19;20451;-64
2023/03/18 07:41:17;;;;;;;;;;;;;;;12.80;96.01;100110.56;7360671;19;20185;-63
2023/03/18 07:43:44;;;;;;;;;;;;;;;12.78;95.70;100109.94;7357673;19;20217;-64
2023/03/18 07:46:11;;;;;;;;;;;;;;;12.77;96.22;100111.75;7359401;19;19922;-64
2023/03/18 07:48:38;;;;;;;;;;;;;;;12.79;96.10;100115.03;7355249;19;20333;-64
2023/03/18 07:51:05;;;;;;;;;;;;;;;12.79;96.45;100116.88;7360040;19;19941;-64
2023/03/18 07:53:32;;;;;;;;;;;;;;;12.75;96.97;100113.75;7355633;19;19934;-64
2023/03/18 07:55:59;;;;;;;;;;;;;;;12.74;97.18;100119.25;7359816;19;19938;-63
2023/03/18 07:58:26;;;;;;;;;;;;;;;12.74;98.33;100111.31;7359963;19;19918;-64
2023/03/18 08:00:53;;;;;;;;;;;;;;;12.71;98.28;100116.94;7358421;19;19923;-63
2023/03/18 08:03:19;;;;;;;;;;;;;;;12.67;98.07;100116.50;7358225;19;19915;-64
2023/03/18 08:05:46;;;;;;;;;;;;;;;12.67;98.49;100113.03;7358510;19;19929;-63
2023/03/18 08:08:13;;;;;;;;;;;;;;;12.66;99.01;100124.59;7356591;19;19938;-64
2023/03/18 08:10:39;;;;;;;;;;;;;;;12.64;99.12;100127.44;7356679;19;19982;-63
2023/03/18 08:13:06;;;;;;;;;;;;;;;12.64;99.89;100121.34;7358428;19;20673;-63
2023/03/18 08:15:33;;;;;;;;;;;;;;;12.63;99.63;100128.44;7359054;19;19919;-64
2023/03/18 08:18:01;;;;;;;;;;;;;;;12.62;99.89;100126.81;7358760;19;19926;-64
2023/03/18 08:20:28;;;;;;;;;;;;;;;12.63;100.00;100130.25;7358027;19;19919;-63
2023/03/18 08:22:55;;;;;;;;;;;;;;;12.63;100.00;100130.25;7359108;19;20944;-64
2023/03/18 08:25:22;;;;;;;;;;;;;;;12.61;100.00;100124.34;7355628;19;19951;-64
2023/03/18 08:27:51;;;;;;;;;;;;;;;12.62;100.00;100131.25;7359207;19;20339;-63
2023/03/18 08:30:18;;;;;;;;;;;;;;;12.65;100.00;100133.50;7358304;19;19934;-63
2023/03/18 08:32:45;;;;;;;;;;;;;;;12.64;100.00;100130.09;7358600;19;20318;-64
2023/03/18 08:35:12;;;;;;;;;;;;;;;12.63;100.00;100130.25;7355381;19;19914;-63
2023/03/18 08:37:38;;;;;;;;;;;;;;;12.59;99.60;100127.19;7357856;19;19926;-63
2023/03/18 08:40:06;;;;;;;;;;;;;;;12.64;99.28;100129.25;7354707;19;19914;-63
2023/03/18 08:42:32;;;;;;;;;;;;;;;12.67;99.98;100126.25;7358902;19;19923;-63
2023/03/18 08:44:59;;;;;;;;;;;;;;;12.70;99.12;100125.88;7357516;19;20285;-63
2023/03/18 08:47:26;;;;;;;;;;;;;;;12.71;98.68;100119.59;7355656;19;20481;-63
2023/03/18 08:49:52;;;;;;;;;;;;;;;12.74;99.20;100117.41;7355543;19;19915;-65
2023/03/18 08:52:19;;;;;;;;;;;;;;;12.78;99.17;100116.03;7357635;19;19941;-63
2023/03/18 08:54:46;;;;;;;;;;;;;;;12.80;99.08;100118.47;7352453;19;19928;-63
2023/03/18 08:57:14;;;;;;;;;;;;;;;12.82;98.71;100117.31;7357875;19;19919;-64
2023/03/18 08:59:41;;;;;;;;;;;;;;;12.82;98.30;100113.84;7357220;19;19946;-63
2023/03/18 09:02:13;;;;;;;;;;;;;;;12.84;98.74;100122.41;7359123;19;20018;-63
2023/03/18 09:04:40;;;;;;;;;;;;;;;12.85;98.45;100121.38;7362528;19;20291;-63
2023/03/18 09:07:06;;;;;;;;;;;;;;;12.88;97.92;100120.22;7362932;19;20978;-63
2023/03/18 09:09:33;;;;;;;;;;;;;;;12.89;97.83;100117.41;7361892;19;19949;-63
2023/03/18 09:12:11;;;;;;;;;;;;;;;12.92;97.74;100114.38;7364972;19;19939;-63
2023/03/18 09:14:39;;;;;;;;;;;;;;;12.95;97.62;100118.47;7363883;19;19923;-63
2023/03/18 09:17:06;;;;;;;;;;;;;;;12.95;97.20;100119.28;7364013;19;19933;-63
2023/03/18 09:19:33;;;;;;;;;;;;;;;12.95;96.71;100123.75;7363122;19;19931;-62
2023/03/18 09:21:59;;;;;;;;;;;;;;;12.97;96.77;100114.63;7365043;19;20291;-64
2023/03/18 09:24:26;;;;;;;;;;;;;;;13.04;96.76;100117.34;7366424;19;19927;-62
2023/03/18 09:26:53;;;;;;;;;;;;;;;13.08;96.32;100121.25;7375711;19;19968;-63
2023/03/18 09:29:19;;;;;;;;;;;;;;;13.12;96.54;100118.09;7366082;19;20344;-63
2023/03/18 09:31:46;;;;;;;;;;;;;;;13.16;96.32;100118.50;7362326;19;19926;-63
2023/03/18 09:34:13;;;;;;;;;;;;;;;13.19;96.38;100113.69;7363549;19;19949;-63
2023/03/18 09:36:41;;;;;;;;;;;;;;;13.23;96.15;100114.13;7363016;19;19929;-63
2023/03/18 09:39:08;;;;;;;;;;;;;;;13.24;95.63;100118.41;7361208;19;19922;-64
2023/03/18 09:41:49;;;;;;;;;;;;;;;13.28;95.55;100109.09;7365590;19;19927;-64
2023/03/18 09:44:23;;;;;;;;;;;;;;;13.30;95.19;100114.22;7362679;19;19910;-63
2023/03/18 09:47:10;;;;;;;;;;;;;;;13.30;95.24;100117.66;7362361;19;20422;-64
2023/03/18 09:49:46;;;;;;;;;;;;;;;13.27;95.19;100116.22;7361969;19;19930;-62
2023/03/18 09:52:31;;;;;;;;;;;;;;;13.31;95.69;100121.13;7362217;19;20186;-62
2023/03/18 09:55:08;;;;;;;;;;;;;;;13.33;95.02;100119.09;7357939;19;19951;-63
2023/03/18 09:57:37;;;;;;;;;;;;;;;13.31;94.19;100121.94;7363084;19;19930;-63
2023/03/18 10:00:23;;;;;;;;;;;;;;;13.32;94.29;100122.75;7361999;19;20260;-62
2023/03/18 10:02:52;;;;;;;;;;;;;;;13.33;94.75;100121.75;7361877;19;19918;-64
2023/03/18 10:05:25;;;;;;;;;;;;;;;13.31;93.62;100121.94;7362309;19;19915;-63
2023/03/18 10:07:54;;;;;;;;;;;;;;;13.38;93.81;100128.09;7361630;19;20354;-63
2023/03/18 10:10:24;;;;;;;;;;;;;;;13.51;94.82;100122.94;7360980;19;20596;-62
2023/03/18 10:12:55;;;;;;;;;;;;;;;13.55;93.97;100129.50;7365739;19;19922;-62
2023/03/18 10:15:31;;;;;;;;;;;;;;;13.57;93.83;100130.13;7363596;19;20577;-63
2023/03/18 10:18:01;;;;;;;;;;;;;;;13.60;93.67;100139.50;7354921;19;19942;-61
2023/03/18 10:20:28;;;;;;;;;;;;;;;13.63;93.56;100131.19;7361464;19;20381;-61
2023/03/18 10:22:58;;;;;;;;;;;;;;;13.64;93.21;100128.38;7358903;19;20368;-63
2023/03/18 10:25:35;;;;;;;;;;;;;;;13.74;93.14;100121.94;7360543;19;19919;-61
2023/03/18 10:28:05;;;;;;;;;;;;;;;13.90;93.34;100127.75;7362009;19;20522;-61
2023/03/18 10:30:35;;;;;;;;;;;;;;;14.08;93.03;100128.09;7360714;19;19937;-62
2023/03/18 10:33:07;;;;;;;;;;;;;;;14.23;92.44;100127.16;7361033;19;20479;-62
2023/03/18 10:35:34;;;;;;;;;;;;;;;14.32;91.72;100132.13;7362873;19;20274;-61
2023/03/18 10:38:01;;;;;;;;;;;;;;;14.41;91.03;100136.28;7359406;19;20340;-60
2023/03/18 10:40:31;;;;;;;;;;;;;;;14.50;89.32;100135.13;7359584;19;20287;-59
2023/03/18 10:42:58;;;;;;;;;;;;;;;14.62;87.88;100145.97;7360983;19;19937;-61
2023/03/18 10:45:27;;;;;;;;;;;;;;;14.68;87.15;100136.44;7360694;19;20249;-61
2023/03/18 10:47:57;;;;;;;;;;;;;;;14.69;86.16;100141.53;7360614;19;20240;-62
2023/03/18 10:50:30;;;;;;;;;;;;;;;14.72;85.85;100135.84;7362977;19;19947;-61
2023/03/18 10:53:05;;;;;;;;;;;;;;;14.69;86.38;100135.41;7362773;19;19923;-62
2023/03/18 10:55:35;;;;;;;;;;;;;;;14.65;87.61;100135.00;7359670;19;20408;-62
2023/03/18 10:58:15;;;;;;;;;;;;;;;14.58;87.20;100139.41;7363335;19;20397;-62
2023/03/18 11:00:43;;;;;;;;;;;;;;;14.48;85.65;100137.13;7360380;19;20030;-62
2023/03/18 11:03:39;;;;;;;;;;;;;;;14.43;87.17;100138.72;7358628;19;19913;-62
2023/03/18 11:06:12;;;;;;;;;;;;;;;14.31;86.74;100135.78;7357517;19;19927;-59
2023/03/18 11:08:39;;;;;;;;;;;;;;;14.25;87.92;100133.09;7353986;19;19990;-59
2023/03/18 11:11:20;;;;;;;;;;;;;;;14.20;87.84;100140.78;7361379;19;19930;-62
2023/03/18 11:13:54;;;;;;;;;;;;;;;14.12;88.04;100149.69;7361664;19;19957;-62
2023/03/18 11:16:29;;;;;;;;;;;;;;;14.03;87.48;100142.91;7362650;19;19919;-62
2023/03/18 11:18:56;;;;;;;;;;;;;;;13.98;88.16;100130.25;7359111;19;19990;-60
2023/03/18 11:21:24;;;;;;;;;;;;;;;14.00;88.92;100138.84;7364083;19;19923;-62
2023/03/18 11:24:09;;;;;;;;;;;;;;;14.04;88.80;100140.06;7358857;19;19923;-60
2023/03/18 11:26:56;;;;;;;;;;;;;;;14.16;88.80;100139.56;7356638;19;19925;-62
2023/03/18 11:29:28;;;;;;;;;;;;;;;14.28;89.19;100136.16;7357611;19;19986;-61
2023/03/18 11:31:57;;;;;;;;;;;;;;;14.43;90.21;100141.38;7358169;19;20994;-62
2023/03/18 11:34:26;;;;;;;;;;;;;;;14.49;88.70;100146.72;7359794;19;20331;-62
2023/03/18 11:36:57;;;;;;;;;;;;;;;14.57;87.05;100144.94;7358126;19;19919;-61
2023/03/18 11:39:26;;;;;;;;;;;;;;;14.66;85.64;100141.09;7358395;19;19966;-60
2023/03/18 11:41:53;;;;;;;;;;;;;;;14.74;84.19;100141.75;7360049;19;20339;-62
2023/03/18 11:44:27;;;;;;;;;;;;;;;14.81;83.70;100139.13;7359577;19;19945;-63
2023/03/18 11:46:58;;;;;;;;;;;;;;;14.90;85.17;100138.78;7358877;19;19922;-60
2023/03/18 11:49:27;;;;;;;;;;;;;;;14.97;84.74;100142.28;7355082;19;19945;-59
2023/03/18 11:52:09;;;;;;;;;;;;;;;14.96;83.13;100145.09;7360027;19;19929;-60
2023/03/18 11:54:50;;;;;;;;;;;;;;;14.97;83.33;100141.44;7354815;19;19918;-61
2023/03/18 11:57:44;;;;;;;;;;;;;;;14.97;83.73;100144.09;7359155;19;19923;-60
2023/03/18 12:00:17;;;;;;;;;;;;;;;15.02;84.33;100140.84;7359786;19;19933;-59
2023/03/18 12:02:56;;;;;;;;;;;;;;;15.02;84.46;100138.19;7357514;19;19927;-61
2023/03/18 12:05:35;;;;;;;;;;;;;;;15.00;83.77;100146.34;7359455;19;20602;-59
2023/03/18 12:08:09;;;;;;;;;;;;;;;15.04;83.86;100146.75;7357997;19;20417;-60
2023/03/18 12:11:04;;;;;;;;;;;;;;;15.09;84.85;100141.66;7357634;19;19961;-62
2023/03/18 12:13:43;;;;;;;;;;;;;;;15.11;85.45;100140.47;7358474;19;19921;-63
2023/03/18 12:16:10;;;;;;;;;;;;;;;15.08;83.91;100140.88;7359519;19;20290;-60
2023/03/18 12:18:56;;;;;;;;;;;;;;;15.06;84.52;100140.25;7358573;19;19934;-59
2023/03/18 12:21:29;;;;;;;;;;;;;;;15.01;83.14;100139.22;7359182;19;20900;-60
2023/03/18 12:24:15;;;;;;;;;;;;;;;15.03;83.61;100131.91;7358123;19;19914;-62
2023/03/18 12:26:45;;;;;;;;;;;;;;;15.04;82.31;100138.81;7358110;19;20364;-61
2023/03/18 12:29:32;;;;;;;;;;;;;;;15.07;81.71;100135.78;7355365;19;19930;-60
2023/03/18 12:32:07;;;;;;;;;;;;;;;15.07;82.06;100141.06;7358591;19;19923;-61
2023/03/18 12:34:40;;;;;;;;;;;;;;;15.04;83.97;100142.28;7355227;19;19915;-61
2023/03/18 12:37:27;;;;;;;;;;;;;;;15.02;84.60;100143.50;7358543;19;19926;-60
2023/03/18 12:40:00;;;;;;;;;;;;;;;15.02;84.60;100143.50;7364112;19;19917;-61
2023/03/18 12:42:36;;;;;;;;;;;;;;;15.04;84.40;100144.91;7368214;19;19926;-61
2023/03/18 12:45:11;;;;;;;;;;;;;;;15.08;83.97;100143.53;7364715;19;20324;-62