Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:10;;;;;;;35.83;22.58;;;;;;;;;;5031774;28;20029;-61
2021/03/26 00:04:36;;;;;;;;;;;;;;;;;;5031832;28;20029;-59
2021/03/26 00:07:02;;;;;;;39.03;23.42;;;;;;;;;;5022882;28;20527;-61
2021/03/26 00:09:30;;;;;;;39.80;26.45;;;;;;;;;;5011773;28;20051;-60
2021/03/26 00:11:59;;;;;;;36.83;21.45;;;;;;;;;;5011227;28;20029;-61
2021/03/26 00:14:25;;;;;;;41.10;23.55;;;;;;;;;;5033252;28;20021;-59
2021/03/26 00:16:51;;;;;;;37.08;21.60;;;;;;;;;;5031033;28;20441;-60
2021/03/26 00:19:17;;;;;;;37.85;23.83;;;;;;;;;;5030698;28;20128;-60
2021/03/26 00:21:43;;;;;;;39.00;22.38;;;;;;;;;;5022860;28;20027;-62
2021/03/26 00:24:09;;;;;;;37.28;23.85;;;;;;;;;;5029698;28;20390;-57
2021/03/26 00:26:35;;;;;;;39.95;23.48;;;;;;;;;;5030917;28;20035;-59
2021/03/26 00:29:01;;;;;;;41.38;24.58;;;;;;;;;;5047920;28;20025;-61
2021/03/26 00:31:27;;;;;;;40.00;23.58;;;;;;;;;;5030837;28;20028;-54
2021/03/26 00:33:53;;;;;;;39.40;24.50;;;;;;;;;;5048391;28;20033;-60
2021/03/26 00:36:19;;;;;;;39.28;25.73;;;;;;;;;;5025762;28;20024;-58
2021/03/26 00:38:45;;;;;;;39.97;22.90;;;;;;;;;;5030462;28;20036;-58
2021/03/26 00:41:11;;;;;;;44.42;25.15;;;;;;;;;;5048454;28;20025;-59
2021/03/26 00:43:37;;;;;;;40.05;24.75;;;;;;;;;;5030394;28;20407;-57
2021/03/26 00:46:03;;;;;;;43.60;27.65;;;;;;;;;;5049895;28;20025;-56
2021/03/26 00:48:30;;;;;;;40.00;23.73;;;;;;;;;;5034209;28;20111;-57
2021/03/26 00:50:57;;;;;;;39.47;23.98;;;;;;;;;;5034875;28;20060;-59
2021/03/26 00:53:26;;;;;;;39.80;23.23;;;;;;;;;;5033791;28;20029;-58
2021/03/26 00:55:52;;;;;;;44.50;27.38;;;;;;;;;;5049811;28;20048;-56
2021/03/26 00:58:18;;;;;;;38.13;22.55;;;;;;;;;;5035367;28;20448;-55
2021/03/26 01:00:44;;;;;;;42.65;24.25;;;;;;;;;;4697743;28;10000951;-59
2021/03/26 01:03:11;;;;;;;41.17;23.50;;;;;;;;;;5104376;23;20045;-67
2021/03/26 01:05:39;;;;;;;39.30;22.95;;;;;;;;;;5085428;28;20020;-65
2021/03/26 01:08:05;;;;;;;39.33;24.33;;;;;;;;;;5087427;28;20028;-66
2021/03/26 01:10:34;;;;;;;39.70;22.75;;;;;;;;;;5086738;28;20034;-65
2021/03/26 01:13:00;;;;;;;42.63;23.77;;;;;;;;;;5075793;28;20088;-66
2021/03/26 01:15:27;;;;;;;37.35;22.30;;;;;;;;;;5065731;28;20028;-65
2021/03/26 01:17:54;;;;;;;41.28;25.05;;;;;;;;;;5067419;28;20374;-65
2021/03/26 01:20:23;;;;;;;41.10;23.48;;;;;;;;;;5062844;28;20056;-64
2021/03/26 01:22:49;;;;;;;40.35;22.98;;;;;;;;;;5045393;28;20501;-66
2021/03/26 01:25:18;;;;;;;38.05;24.20;;;;;;;;;;5046143;28;20108;-65
2021/03/26 01:27:44;;;;;;;;;;;;;;;;;;5060905;28;20086;-65
2021/03/26 01:30:11;;;;;;;39.35;22.80;;;;;;;;;;5083321;28;19975;-66
2021/03/26 01:32:37;;;;;;;40.33;23.55;;;;;;;;;;5064989;28;20020;-65
2021/03/26 01:35:04;;;;;;;42.85;24.48;;;;;;;;;;5065076;28;20029;-66
2021/03/26 01:37:30;;;;;;;38.95;21.98;;;;;;;;;;5083590;28;20076;-66
2021/03/26 01:39:56;;;;;;;39.70;25.52;;;;;;;;;;5060771;28;20024;-66
2021/03/26 01:42:26;;;;;;;40.30;22.63;;;;;;;;;;5065688;28;20056;-65
2021/03/26 01:44:52;;;;;;;43.70;25.30;;;;;;;;;;5074879;28;20033;-65
2021/03/26 01:47:18;;;;;;;37.88;23.50;;;;;;;;;;5063518;28;20038;-67
2021/03/26 01:49:44;;;;;;;41.17;26.15;;;;;;;;;;5068076;28;20028;-67
2021/03/26 01:52:10;;;;;;;40.88;23.17;;;;;;;;;;5045347;28;20037;-67
2021/03/26 01:54:36;;;;;;;40.63;23.50;;;;;;;;;;5044804;28;20025;-66
2021/03/26 01:57:03;;;;;;;47.25;26.23;;;;;;;;;;5060456;28;20032;-64
2021/03/26 01:59:29;;;;;;;46.42;28.60;;;;;;;;;;5063260;28;20432;-63
2021/03/26 02:02:04;;;;;;;42.92;24.90;;;;;;;;;;5081634;28;20198;-67
2021/03/26 02:04:45;;;;;;;45.83;27.38;;;;;;;;;;5067060;28;20788;-67
2021/03/26 02:07:12;;;;;;;46.75;27.38;;;;;;;;;;5083393;28;20029;-65
2021/03/26 02:09:41;;;;;;;41.80;25.65;;;;;;;;;;5082557;28;20046;-65
2021/03/26 02:12:09;;;;;;;42.97;23.95;;;;;;;;;;5065254;28;20025;-66
2021/03/26 02:14:41;;;;;;;42.25;25.80;;;;;;;;;;5045317;28;20083;-64
2021/03/26 02:17:07;;;;;;;43.15;26.70;;;;;;;;;;5062244;28;20051;-65
2021/03/26 02:19:33;;;;;;;48.10;26.88;;;;;;;;;;5081563;28;20098;-66
2021/03/26 02:22:00;;;;;;;43.08;25.80;;;;;;;;;;5082065;28;20029;-66
2021/03/26 02:24:27;;;;;;;44.10;28.83;;;;;;;;;;5063283;28;20024;-65
2021/03/26 02:26:54;;;;;;;44.90;25.58;;;;;;;;;;5064009;28;20114;-65
2021/03/26 02:29:23;;;;;;;44.63;26.80;;;;;;;;;;5081342;28;20096;-65
2021/03/26 02:31:54;;;;;;;47.17;28.50;;;;;;;;;;5080789;28;20063;-66
2021/03/26 02:34:21;;;;;;;43.78;27.30;;;;;;;;;;5080713;28;20058;-66
2021/03/26 02:36:48;;;;;;;43.88;24.17;;;;;;;;;;5056855;28;20025;-67
2021/03/26 02:39:26;;;;;;;42.25;25.58;;;;;;;;;;5061050;28;20454;-66
2021/03/26 02:41:54;;;;;;;42.25;26.17;;;;;;;;;;5043924;28;20368;-67
2021/03/26 02:44:27;;;;;;;45.28;26.75;;;;;;;;;;5061837;28;20108;-67
2021/03/26 02:46:56;;;;;;;52.25;28.30;;;;;;;;;;5063242;28;20212;-66
2021/03/26 02:49:26;;;;;;;47.70;29.80;;;;;;;;;;5044735;28;20056;-67
2021/03/26 02:51:58;;;;;;;47.22;30.73;;;;;;;;;;5062126;28;20047;-63
2021/03/26 02:54:33;;;;;;;47.75;27.88;;;;;;;;;;5043680;28;20501;-65
2021/03/26 02:57:02;;;;;;;50.25;28.67;;;;;;;;;;5060999;28;20025;-65
2021/03/26 02:59:34;;;;;;;48.95;29.20;;;;;;;;;;5055920;28;20036;-63
2021/03/26 03:02:01;;;;;;;48.38;28.52;;;;;;;;;;5054529;28;20040;-66
2021/03/26 03:04:35;;;;;;;48.92;27.42;;;;;;;;;;5048186;28;20115;-63
2021/03/26 03:07:07;;;;;;;45.60;28.02;;;;;;;;;;5073323;28;20024;-65
2021/03/26 03:09:35;;;;;;;48.92;28.23;;;;;;;;;;5064109;28;20021;-64
2021/03/26 03:12:04;;;;;;;49.20;28.73;;;;;;;;;;5081748;28;20062;-66
2021/03/26 03:15:03;;;;;;;55.53;28.65;;;;;;;;;;5064099;28;20485;-66
2021/03/26 03:17:30;;;;;;;46.70;25.02;;;;;;;;;;5009899;28;20033;-65
2021/03/26 03:19:56;;;;;;;46.58;26.33;;;;;;;;;;5062093;28;20076;-64
2021/03/26 03:22:26;;;;;;;52.50;28.67;;;;;;;;;;5063874;28;20031;-66
2021/03/26 03:24:54;;;;;;;48.00;27.05;;;;;;;;;;5064031;28;20047;-65
2021/03/26 03:27:20;;;;;;;53.53;30.05;;;;;;;;;;5081568;28;20095;-64
2021/03/26 03:29:56;;;;;;;52.30;31.42;;;;;;;;;;5057378;28;20067;-67
2021/03/26 03:32:25;;;;;;;48.97;29.60;;;;;;;;;;5057763;28;20102;-65
2021/03/26 03:35:17;;;;;;;48.38;28.95;;;;;;;;;;5063732;28;20020;-66
2021/03/26 03:37:59;;;;;;;48.38;27.75;;;;;;;;;;5072266;28;20090;-66
2021/03/26 03:40:28;;;;;;;51.13;28.65;;;;;;;;;;5043826;28;20507;-66
2021/03/26 03:43:00;;;;;;;51.20;30.42;;;;;;;;;;5070895;28;20079;-66
2021/03/26 03:45:29;;;;;;;51.40;28.73;;;;;;;;;;5063166;28;20021;-65
2021/03/26 03:47:57;;;;;;;51.75;30.35;;;;;;;;;;5063586;28;20070;-66
2021/03/26 03:50:26;;;;;;;51.28;28.88;;;;;;;;;;5063708;28;20027;-64
2021/03/26 03:52:57;;;;;;;51.28;29.85;;;;;;;;;;5080159;28;20035;-66
2021/03/26 03:55:48;;;;;;;49.40;29.92;;;;;;;;;;5062906;28;20074;-65
2021/03/26 03:58:14;;;;;;;49.10;31.10;;;;;;;;;;5062677;28;20489;-65
2021/03/26 04:00:44;;;;;;;59.97;29.83;;;;;;;;;;5077169;28;20028;-65
2021/03/26 04:03:18;;;;;;;53.20;30.45;;;;;;;;;;5061989;28;20055;-64
2021/03/26 04:05:53;;;;;;;63.35;33.58;;;;;;;;;;5062304;28;20055;-65
2021/03/26 04:08:31;;;;;;;55.88;30.77;;;;;;;;;;5062354;28;20020;-64
2021/03/26 04:10:57;;;;;;;;;;;;;;;;;;5062265;28;20059;-65
2021/03/26 04:13:25;;;;;;;52.78;28.77;;;;;;;;;;5062053;28;19909;-66
2021/03/26 04:15:56;;;;;;;59.88;31.48;;;;;;;;;;5062250;28;20028;-65
2021/03/26 04:18:26;;;;;;;57.33;29.80;;;;;;;;;;5062936;28;20184;-66
2021/03/26 04:20:58;;;;;;;52.33;30.55;;;;;;;;;;5061275;28;20020;-62
2021/03/26 04:23:31;;;;;;;52.58;33.53;;;;;;;;;;5062218;28;20029;-65
2021/03/26 04:26:05;;;;;;;55.67;30.92;;;;;;;;;;5045390;28;20020;-64
2021/03/26 04:28:33;;;;;;;53.15;31.13;;;;;;;;;;5042548;28;20050;-64
2021/03/26 04:31:10;;;;;;;55.63;31.65;;;;;;;;;;5042103;28;20012;-64
2021/03/26 04:33:37;;;;;;;57.00;30.15;;;;;;;;;;5057635;28;20063;-64
2021/03/26 04:36:05;;;;;;;55.13;31.08;;;;;;;;;;5054372;28;20029;-65
2021/03/26 04:38:35;;;;;;;56.95;30.80;;;;;;;;;;5072939;28;20060;-64
2021/03/26 04:41:04;;;;;;;59.58;32.90;;;;;;;;;;5079345;28;20028;-64
2021/03/26 04:43:45;;;;;;;53.92;33.20;;;;;;;;;;5069369;28;20409;-66
2021/03/26 04:46:15;;;;;;;58.65;33.78;;;;;;;;;;5060787;28;20048;-65
2021/03/26 04:48:47;;;;;;;52.17;31.27;;;;;;;;;;5060299;28;20025;-65
2021/03/26 04:51:13;;;;;;;54.40;34.10;;;;;;;;;;5060500;28;20025;-68
2021/03/26 04:53:46;;;;;;;53.80;30.25;;;;;;;;;;5076913;28;20178;-64
2021/03/26 04:56:20;;;;;;;56.78;33.50;;;;;;;;;;5080891;28;20067;-66
2021/03/26 04:58:49;;;;;;;56.97;31.60;;;;;;;;;;5080854;28;20028;-64
2021/03/26 05:01:16;;;;;;;57.67;31.70;;;;;;;;;;5062601;28;20082;-66
2021/03/26 05:03:45;;;;;;;53.10;29.02;;;;;;;;;;5045397;28;20103;-65
2021/03/26 05:06:14;;;;;;;55.58;33.97;;;;;;;;;;5079909;28;20554;-66
2021/03/26 05:08:43;;;;;;;57.83;33.90;;;;;;;;;;5058733;28;20021;-65
2021/03/26 05:11:10;;;;;;;54.13;28.90;;;;;;;;;;5079103;28;20021;-66
2021/03/26 05:13:50;;;;;;;60.92;33.28;;;;;;;;;;5056145;28;20033;-66
2021/03/26 05:16:21;;;;;;;52.03;30.85;;;;;;;;;;5079307;28;20055;-63
2021/03/26 05:19:01;;;;;;;55.00;31.00;;;;;;;;;;5062314;28;20036;-64
2021/03/26 05:21:32;;;;;;;49.15;28.60;;;;;;;;;;5072137;28;20068;-66
2021/03/26 05:23:58;;;;;;;55.55;32.10;;;;;;;;;;5061098;28;20024;-67
2021/03/26 05:26:25;;;;;;;59.17;34.55;;;;;;;;;;5070143;28;20063;-66
2021/03/26 05:28:51;;;;;;;53.58;31.05;;;;;;;;;;5078911;28;20561;-65
2021/03/26 05:31:17;;;;;;;54.88;32.50;;;;;;;;;;5050242;28;20029;-65
2021/03/26 05:33:46;;;;;;;52.92;31.02;;;;;;;;;;5052990;28;20059;-66
2021/03/26 05:36:18;;;;;;;52.13;32.35;;;;;;;;;;5065063;28;20028;-65
2021/03/26 05:38:50;;;;;;;53.20;32.38;;;;;;;;;;5050071;28;20151;-64
2021/03/26 05:41:22;;;;;;;52.67;28.90;;;;;;;;;;5063360;28;20127;-65
2021/03/26 05:43:54;;;;;;;54.90;30.30;;;;;;;;;;5051082;28;20485;-65
2021/03/26 05:46:39;;;;;;;54.33;30.65;;;;;;;;;;5058378;28;20017;-66
2021/03/26 05:49:17;;;;;;;48.08;29.65;;;;;;;;;;5070221;28;20029;-64
2021/03/26 05:51:52;;;;;;;53.13;30.58;;;;;;;;;;5080901;28;20024;-59
2021/03/26 05:54:25;;;;;;;52.97;33.38;;;;;;;;;;5063767;28;20028;-66
2021/03/26 05:57:01;;;;;;;53.65;30.33;;;;;;;;;;5063662;28;20395;-67
2021/03/26 05:59:41;;;;;;;57.47;30.70;;;;;;;;;;5077908;28;20446;-66
2021/03/26 06:02:23;;;;;;;53.38;31.17;;;;;;;;;;5059993;28;20062;-66
2021/03/26 06:05:07;;;;;;;51.45;28.63;;;;;;;;;;5077713;28;20055;-65
2021/03/26 06:07:48;;;;;;;52.40;32.85;;;;;;;;;;5068330;28;20028;-65
2021/03/26 06:10:33;;;;;;;49.35;29.27;;;;;;;;;;5061362;28;20035;-64
2021/03/26 06:13:02;;;;;;;53.97;31.17;;;;;;;;;;5078877;28;20020;-66
2021/03/26 06:15:38;;;;;;;50.88;31.15;;;;;;;;;;5084153;28;20066;-66
2021/03/26 06:18:08;;;;;;;50.85;30.35;;;;;;;;;;5064620;28;20057;-67
2021/03/26 06:20:34;;;;;;;51.80;31.60;;;;;;;;;;5064622;28;20066;-65
2021/03/26 06:23:08;;;;;;;50.42;29.58;;;;;;;;;;5082032;28;20039;-66
2021/03/26 06:25:41;;;;;;;53.80;30.33;;;;;;;;;;5064296;28;20387;-65
2021/03/26 06:28:25;;;;;;;53.15;30.40;;;;;;;;;;5073787;28;20114;-64
2021/03/26 06:31:10;;;;;;;46.80;29.63;;;;;;;;;;5079116;28;20024;-66
2021/03/26 06:33:48;;;;;;;51.33;32.38;;;;;;;;;;5059519;28;20049;-65
2021/03/26 06:36:23;;;;;;;51.22;29.50;;;;;;;;;;5063075;28;20103;-66
2021/03/26 06:39:12;;;;;;;47.58;29.13;;;;;;;;;;5056220;28;20036;-65
2021/03/26 06:41:41;;;;;;;51.63;31.77;;;;;;;;;;5064237;28;20054;-66
2021/03/26 06:44:26;;;;;;;49.35;29.42;;;;;;;;;;5064193;28;20024;-67
2021/03/26 06:47:08;;;;;;;49.03;29.67;;;;;;;;;;5063855;28;20547;-65
2021/03/26 06:49:47;;;;;;;54.35;32.58;;;;;;;;;;5084931;28;20048;-67
2021/03/26 06:52:32;;;;;;;47.70;28.95;;;;;;;;;;5084067;28;20017;-66
2021/03/26 06:54:58;;;;;;;50.72;31.80;;;;;;;;;;5083059;28;20034;-70
2021/03/26 06:57:43;;;;;;;48.70;29.70;;;;;;;;;;5053831;28;20088;-67
2021/03/26 07:00:21;;;;;;;45.92;29.00;;;;;;;;;;5062115;28;20028;-62
2021/03/26 07:03:06;;;;;;;46.92;29.95;;;;;;;;;;5080181;23;20552;-61
2021/03/26 07:05:42;;;;;;;50.50;30.40;;;;;;;;;;5056581;28;20148;-57
2021/03/26 07:08:11;;;;;;;51.00;31.80;;;;;;;;;;5053160;28;20046;-58
2021/03/26 07:10:41;;;;;;;46.30;30.30;;;;;;;;;;5038559;28;20384;-58
2021/03/26 07:13:07;;;;;;;45.38;28.20;;;;;;;;;;5046853;28;20450;-56
2021/03/26 07:15:42;;;;;;;46.03;29.10;;;;;;;;;;5034683;28;20056;-58
2021/03/26 07:18:29;;;;;;;47.67;29.95;;;;;;;;;;5025133;28;20022;-57
2021/03/26 07:21:05;;;;;;;49.28;31.08;;;;;;;;;;5050491;28;20029;-58
2021/03/26 07:23:49;;;;;;;44.03;30.02;;;;;;;;;;5034094;28;20387;-55
2021/03/26 07:26:35;;;;;;;50.63;31.10;;;;;;;;;;5048834;28;20508;-60
2021/03/26 07:29:28;;;;;;;46.15;28.95;;;;;;;;;;5033729;28;20045;-57
2021/03/26 07:32:11;;;;;;;47.30;29.20;;;;;;;;;;5050763;28;20147;-59
2021/03/26 07:35:04;;;;;;;47.40;30.00;;;;;;;;;;5034432;28;20021;-61
2021/03/26 07:37:38;;;;;;;47.63;32.45;;;;;;;;;;4997847;28;20041;-57
2021/03/26 07:40:24;;;;;;;43.40;28.27;;;;;;;;;;5033926;28;20025;-61
2021/03/26 07:43:13;;;;;;;54.88;30.60;;;;;;;;;;5052441;28;20501;-61
2021/03/26 07:45:39;;;;;;;46.10;30.05;;;;;;;;;;4984522;28;20508;-58
2021/03/26 07:48:20;;;;;;;44.72;29.50;;;;;;;;;;5034584;28;20029;-59
2021/03/26 07:50:50;;;;;;;42.88;27.15;;;;;;;;;;5034389;28;20025;-61
2021/03/26 07:53:17;;;;;;;40.47;26.55;;;;;;;;;;5040946;28;20546;-62
2021/03/26 07:56:05;;;;;;;44.95;26.58;;;;;;;;;;5013998;28;20033;-60
2021/03/26 07:58:47;;;;;;;41.63;28.38;;;;;;;;;;5018429;28;20108;-61
2021/03/26 08:01:13;;;;;;;41.92;26.80;;;;;;;;;;5035614;28;20041;-61
2021/03/26 08:03:54;;;;;;;42.10;26.58;;;;;;;;;;5033363;28;20123;-60
2021/03/26 08:06:31;;;;;;;51.33;28.33;;;;;;;;;;5051926;28;20074;-60
2021/03/26 08:09:18;;;;;;;39.55;26.27;;;;;;;;;;5037401;28;20033;-59
2021/03/26 08:11:44;;;;;;;37.58;24.25;;;;;;;;;;5031960;28;20021;-60
2021/03/26 08:14:16;;;;;;;42.58;27.05;;;;;;;;;;5031246;28;20018;-60
2021/03/26 08:16:45;;;;;;;37.88;25.98;;;;;;;;;;5014063;28;20029;-60
2021/03/26 08:19:30;;;;;;;40.58;26.88;;;;;;;;;;5013894;28;20021;-58
2021/03/26 08:21:56;;;;;;;37.47;25.60;;;;;;;;;;5014000;28;20026;-61
2021/03/26 08:24:34;;;;;;;37.45;23.45;;;;;;;;;;5012993;28;20033;-58
2021/03/26 08:27:04;;;;;;;35.97;24.40;;;;;;;;;;5031627;28;20065;-60
2021/03/26 08:29:36;;;;;;;40.28;25.10;;;;;;;;;;5014270;28;20025;-58
2021/03/26 08:32:05;;;;;;;40.42;24.70;;;;;;;;;;5013632;28;20025;-60
2021/03/26 08:34:40;;;;;;;35.72;23.65;;;;;;;;;;5013019;28;20025;-58
2021/03/26 08:37:09;;;;;;;36.00;23.30;;;;;;;;;;5031323;28;20033;-60
2021/03/26 08:39:54;;;;;;;35.33;23.45;;;;;;;;;;5030789;28;20021;-61
2021/03/26 08:42:23;;;;;;;38.90;24.23;;;;;;;;;;5013483;28;20025;-61
2021/03/26 08:44:57;;;;;;;35.75;23.58;;;;;;;;;;5013510;28;20136;-60
2021/03/26 08:47:31;;;;;;;33.40;22.27;;;;;;;;;;5031452;28;20053;-59
2021/03/26 08:50:02;;;;;;;38.85;24.05;;;;;;;;;;5031236;28;20024;-62
2021/03/26 08:52:28;;;;;;;33.50;22.08;;;;;;;;;;5013062;28;20022;-59
2021/03/26 08:55:03;;;;;;;35.03;23.50;;;;;;;;;;5013284;28;20445;-61
2021/03/26 08:57:32;;;;;;;32.55;23.30;;;;;;;;;;5013738;28;20083;-61
2021/03/26 09:00:18;;;;;;;31.83;22.02;;;;;;;;;;5031382;28;20034;-61
2021/03/26 09:03:03;;;;;;;33.55;21.42;;;;;;;;;;5013303;28;20030;-61
2021/03/26 09:05:44;;;;;;;36.78;24.20;;;;;;;;;;5013004;28;20573;-61
2021/03/26 09:08:25;;;;;;;34.78;23.92;;;;;;;;;;5016498;28;20040;-61
2021/03/26 09:10:51;;;;;;;31.40;22.58;;;;;;;;;;5017402;28;20541;-61
2021/03/26 09:13:24;;;;;;;30.27;21.15;;;;;;;;;;5017798;28;20030;-61
2021/03/26 09:15:56;;;;;;;30.25;22.15;;;;;;;;;;5016900;28;20034;-60
2021/03/26 09:18:32;;;;;;;28.92;20.23;;;;;;;;;;5017162;28;20041;-59
2021/03/26 09:21:21;;;;;;;31.88;20.48;;;;;;;;;;5017650;28;20044;-60
2021/03/26 09:24:06;;;;;;;30.05;19.52;;;;;;;;;;5016227;28;20087;-59
2021/03/26 09:26:35;;;;;;;28.88;19.98;;;;;;;;;;5034844;28;20083;-61
2021/03/26 09:29:08;;;;;;;29.88;19.50;;;;;;;;;;5017092;28;20017;-61
2021/03/26 09:31:41;;;;;;;32.53;20.58;;;;;;;;;;5017045;28;20022;-62
2021/03/26 09:34:16;;;;;;;27.58;20.08;;;;;;;;;;5034313;28;20446;-63
2021/03/26 09:36:43;;;;;;;29.42;18.27;;;;;;;;;;5016849;28;20044;-62
2021/03/26 09:39:11;;;;;;;29.35;19.58;;;;;;;;;;5016754;28;20053;-60
2021/03/26 09:41:46;;;;;;;28.77;20.63;;;;;;;;;;5016699;28;20029;-62
2021/03/26 09:44:28;;;;;;;26.00;18.25;;;;;;;;;;5016465;28;20060;-61
2021/03/26 09:46:58;;;;;;;27.05;20.67;;;;;;;;;;5034238;28;20549;-62
2021/03/26 09:49:39;;;;;;;26.67;20.17;;;;;;;;;;5034448;28;20033;-61
2021/03/26 09:52:17;;;;;;;26.17;19.58;;;;;;;;;;5033720;28;20021;-61
2021/03/26 09:54:49;;;;;;;27.85;19.83;;;;;;;;;;5034130;28;20051;-62
2021/03/26 09:57:26;;;;;;;28.23;21.17;;;;;;;;;;5016282;28;20039;-59
2021/03/26 10:00:11;;;;;;;31.15;21.80;;;;;;;;;;5018118;28;20029;-63
2021/03/26 10:02:39;;;;;;;31.20;22.88;;;;;;;;;;5017783;28;20048;-61
2021/03/26 10:05:05;;;;;;;39.50;23.63;;;;;;;;;;5035300;28;20025;-62
2021/03/26 10:07:44;;;;;;;28.55;20.60;;;;;;;;;;5017281;28;20025;-63
2021/03/26 10:12:50;;;;;;;29.85;24.67;;;;;;;;;;5035562;28;20071;-62
2021/03/26 10:15:35;;;;;;;35.42;23.33;;;;;;;;;;5017449;28;20124;-63
2021/03/26 10:18:12;;;;;;;29.27;19.77;;;;;;;;;;5034366;28;20039;-62
2021/03/26 10:20:38;;;;;;;30.10;22.53;;;;;;;;;;5017012;28;20033;-64
2021/03/26 10:23:23;;;;;;;29.88;24.48;;;;;;;;;;5015987;28;20029;-63
2021/03/26 10:26:09;;;;;;;30.85;23.02;;;;;;;;;;5016526;28;20079;-60
2021/03/26 10:28:42;;;;;;;31.90;24.77;;;;;;;;;;5016834;28;20384;-62
2021/03/26 10:31:19;;;;;;;31.60;24.75;;;;;;;;;;5035151;28;20021;-61
2021/03/26 10:33:51;;;;;;;32.50;24.75;;;;;;;;;;5035100;28;20052;-62
2021/03/26 10:36:17;;;;;;;29.50;21.95;;;;;;;;;;5034519;28;20026;-61
2021/03/26 10:38:47;;;;;;;30.95;23.70;;;;;;;;;;5034829;28;20386;-62
2021/03/26 10:41:30;;;;;;;28.70;21.85;;;;;;;;;;5016722;28;20389;-63
2021/03/26 10:44:18;;;;;;;29.42;23.63;;;;;;;;;;5033990;28;20027;-63
2021/03/26 10:46:46;;;;;;;28.95;24.17;;;;;;;;;;5016489;28;20454;-59
2021/03/26 10:49:17;;;;;;;27.90;22.98;;;;;;;;;;5016327;28;20026;-63
2021/03/26 10:51:44;;;;;;;27.40;22.77;;;;;;;;;;5047312;28;20031;-62
2021/03/26 10:54:21;;;;;;;26.38;22.45;;;;;;;;;;5056148;28;20020;-62
2021/03/26 10:56:56;;;;;;;25.85;19.70;;;;;;;;;;5074115;28;20040;-61
2021/03/26 10:59:30;;;;;;;25.80;20.30;;;;;;;;;;5056167;28;20027;-64
2021/03/26 11:02:16;;;;;;;27.60;22.25;;;;;;;;;;5073918;28;20121;-59
2021/03/26 11:04:43;;;;;;;27.52;21.73;;;;;;;;;;5015654;28;20116;-61
2021/03/26 11:07:13;;;;;;;25.45;20.92;;;;;;;;;;5045489;28;20100;-63
2021/03/26 11:09:45;;;;;;;25.15;20.95;;;;;;;;;;5042324;28;20073;-63
2021/03/26 11:12:20;;;;;;;24.98;19.50;;;;;;;;;;5053954;28;20029;-59
2021/03/26 11:14:50;;;;;;;24.05;18.10;;;;;;;;;;4685784;28;10000501;-63
2021/03/26 11:17:16;;;;;;;25.77;19.75;;;;;;;;;;5051862;28;20025;-61
2021/03/26 11:20:01;;;;;;;23.95;18.77;;;;;;;;;;5034449;28;20033;-63
2021/03/26 11:22:28;;;;;;;25.77;21.08;;;;;;;;;;5034116;28;20120;-62
2021/03/26 11:25:03;;;;;;;26.52;20.83;;;;;;;;;;5051962;28;20057;-61
2021/03/26 11:27:32;;;;;;;26.73;21.90;;;;;;;;;;5051955;28;20021;-61
2021/03/26 11:30:18;;;;;;;24.83;20.98;;;;;;;;;;5052164;28;20027;-61
2021/03/26 11:32:47;;;;;;;24.33;20.85;;;19.80;77.10;;;;;;5032803;28;20024;-62
2021/03/26 11:35:20;;;;;;;25.52;21.38;;;18.20;95.00;;;;;;5032474;28;20038;-61
2021/03/26 11:37:55;;;;;;;23.27;20.67;;;17.90;94.30;;;;;;5014251;28;20060;-57
2021/03/26 11:40:36;;;;;;;26.13;22.58;;;;;;;;;;5032039;28;20036;-58
2021/03/26 11:43:09;;;;;;;26.67;20.45;;;;;;;;;;5014929;28;20029;-57
2021/03/26 11:45:38;;;;;;;25.85;21.80;;;;;;;;;;5015011;28;20034;-60
2021/03/26 11:48:16;;;;;;;24.50;21.23;;;;;;;;;;5041261;28;20080;-61
2021/03/26 11:50:42;;;;;;;;;;;;;;;;;;5035690;28;20086;-61
2021/03/26 11:53:17;;;;;;;24.05;20.65;;;17.50;93.00;;;;;;5052995;28;19904;-61
2021/03/26 11:56:02;;;;;;;23.83;20.08;;;19.10;84.30;;;;;;5051651;28;20036;-60
2021/03/26 11:58:48;;;;;;;24.30;20.58;;;;;;;;;;5044133;28;20065;-63
2021/03/26 12:01:17;;;;;;;25.75;22.95;;;;;;;;;;4986088;28;20497;-60
2021/03/26 12:03:49;;;;;;;25.58;22.88;;;;;;;;;;4702341;28;10000225;-60
2021/03/26 12:06:24;;;;;;;26.55;21.25;;;;;;;;;;5050008;28;20033;-62
2021/03/26 12:08:59;;;;;;;26.85;21.45;;;;;;;;;;5049746;28;20535;-59
2021/03/26 12:11:43;;;;;;;25.00;20.83;;;;;;;;;;5050171;28;20028;-61
2021/03/26 12:14:19;;;;;;;26.00;19.52;;;;;;;;;;5047516;28;20024;-60
2021/03/26 12:16:54;;;;;;;22.15;18.52;;;;;;;;;;5033496;28;20032;-61
2021/03/26 12:19:22;;;;;;;24.20;20.15;;;;;;;;;;5034097;28;20406;-60
2021/03/26 12:21:48;;;;;;;24.53;19.50;;;;;;;;;;5051395;28;20025;-61
2021/03/26 12:24:30;;;;;;;25.90;18.45;;;;;;;;;;5051004;28;20306;-59
2021/03/26 12:27:05;;;;;;;25.95;17.88;;;;;;;;;;5051478;28;20102;-59
2021/03/26 12:29:31;;;;;;;25.17;19.73;;;;;;;;;;5033504;28;20044;-58
2021/03/26 12:32:12;;;;;;;22.80;19.15;;;;;;;;;;5033656;28;20083;-61
2021/03/26 12:34:56;;;;;;;23.38;18.63;;;;;;;;;;5033249;28;20142;-59
2021/03/26 12:37:28;;;;;;;22.70;19.50;;;;;;;;;;5051220;28;20083;-58
2021/03/26 12:40:15;;;;;;;25.70;20.02;;;;;;;;;;5033322;28;20063;-54
2021/03/26 12:42:43;;;;;;;25.77;21.65;;;;;;;;;;5005653;28;20120;-59
2021/03/26 12:45:21;;;;;;;23.65;20.42;;;19.00;83.20;;;;;;5055111;28;20401;-58
2021/03/26 12:47:54;;;;;;;25.38;20.27;;;19.20;78.00;;;;;;5037130;28;20029;-58
2021/03/26 12:50:23;;;;;;;25.85;20.45;;;;;;;;;;5037325;28;20036;-61
2021/03/26 12:53:24;;;;;;;25.88;21.42;;;;;;;;;;5036869;28;20094;-61
2021/03/26 12:56:09;;;;;;;23.75;19.95;;;;;;;;;;4974235;28;20034;-59
2021/03/26 12:58:44;;;;;;;24.38;20.42;;;;;;;;;;5032852;28;20064;-57
2021/03/26 13:01:39;;;;;;;26.10;21.10;;;;;;;;;;5055095;28;20127;-58
2021/03/26 13:04:11;;;;;;;25.25;22.13;;;;;;;;;;5042635;28;20041;-63
2021/03/26 13:06:38;;;;;;;25.38;21.42;;;;;;;;;;4994701;28;20074;-62
2021/03/26 13:09:19;;;;;;;24.67;21.55;;;;;;;;;;4975927;28;20026;-59
2021/03/26 13:11:46;;;;;;;25.55;20.38;;;;;;;;;;4967268;28;20070;-62
2021/03/26 13:14:19;;;;;;;24.30;21.00;;;;;;;;;;4992900;28;20026;-64
2021/03/26 13:16:45;;;;;;;24.23;20.58;;;;;;;;;;4976562;28;20026;-61
2021/03/26 13:19:20;;;;;;;24.63;20.05;;;;;;;;;;4975455;28;20078;-61
2021/03/26 13:22:05;;;;;;;25.67;21.63;;;;;;;;;;4979651;28;20038;-62
2021/03/26 13:24:37;;;;;;;29.33;22.50;;;;;;;;;;4963228;28;20114;-63
2021/03/26 13:27:16;;;;;;;26.45;22.40;;;;;;;;;;4961956;28;20169;-63
2021/03/26 13:29:42;;;;;;;;;;;;;;;;;;4973515;28;20361;-65
2021/03/26 13:32:08;;;;;;;26.20;21.05;;;;;;;;;;4973532;28;19906;-63
2021/03/26 13:34:39;;;;;;;22.88;20.38;;;;;;;;;;4974772;28;20046;-64
2021/03/26 13:37:31;;;;;;;26.85;21.50;;;;;;;;;;4973612;28;20038;-64
2021/03/26 13:40:07;;;;;;;23.85;20.90;;;;;;;;;;4972998;28;20555;-63
2021/03/26 13:42:34;;;;;;;23.48;20.40;;;;;;;;;;4975051;28;20037;-65
2021/03/26 13:45:06;;;;;;;24.83;21.80;;;;;;;;;;4973617;28;20051;-64
2021/03/26 13:47:42;;;;;;;23.77;21.17;;;;;;;;;;4968037;28;20094;-65
2021/03/26 13:50:08;;;;;;;24.77;21.17;;;19.30;76.40;;;;;;4953657;29;20034;-64
2021/03/26 13:52:39;;;;;;;23.90;21.30;;;20.40;70.20;;;;;;4953406;28;20114;-63
2021/03/26 13:55:07;;;;;;;26.55;21.58;;;;;;;;;;4953127;28;20059;-64
2021/03/26 13:57:36;;;;;;;33.53;22.05;;;;;;;;;;4953418;29;20064;-62
2021/03/26 14:00:16;;;;;;;45.65;24.08;;;;;;;;;;4955028;28;20180;-62
2021/03/26 14:02:43;;;;;;;30.80;21.92;;;;;;;;;;4955275;29;20512;-64
2021/03/26 14:05:15;;;;;;;28.50;20.80;;;;;;;;;;4961389;28;20065;-65
2021/03/26 14:07:44;;;;;;;27.92;21.92;;;;;;;;;;4973095;28;20050;-65
2021/03/26 14:10:20;;;;;;;28.92;22.15;;;;;;;;;;4956147;28;20050;-64
2021/03/26 14:12:54;;;;;;;26.55;21.80;;;;;;;;;;4956922;28;20031;-65
2021/03/26 14:15:28;;;;;;;25.23;21.05;;;;;;;;;;4962792;28;20045;-64
2021/03/26 14:18:03;;;;;;;25.42;21.65;;;;;;;;;;4993412;28;20026;-64
2021/03/26 14:20:42;;;;;;;26.52;21.65;;;;;;;;;;4976422;28;20105;-64
2021/03/26 14:23:15;;;;;;;26.98;21.85;;;;;;;;;;4975616;28;20035;-64
2021/03/26 14:25:50;;;;;;;23.95;20.33;;;20.40;70.00;;;;;;4975311;28;20057;-64
2021/03/26 14:28:21;;;;;;;26.23;20.10;;;;;;;;;;4975846;28;20607;-65
2021/03/26 14:30:47;;;;;;;22.05;17.90;;;;;;;;;;4993018;28;20472;-63
2021/03/26 14:33:19;;;;;;;23.08;17.20;;;;;;;;;;4975166;28;20018;-63
2021/03/26 14:35:51;;;;;;;24.70;18.45;;;;;;;;;;4993136;28;20026;-59
2021/03/26 14:38:20;;;;;;;23.50;17.45;;;;;;;;;;4992842;28;20069;-62
2021/03/26 14:40:46;;;;;;;24.95;17.77;;;;;;;;;;4975446;28;20045;-64
2021/03/26 14:43:14;;;;;;;23.17;17.77;;;;;;;;;;4992843;28;20026;-63
2021/03/26 14:45:41;;;;;;;21.63;16.63;;;;;;;;;;4992567;28;20164;-64
2021/03/26 14:48:35;;;;;;;21.45;17.35;;;20.10;68.70;;;;;;4992730;28;20129;-65
2021/03/26 14:51:18;;;;;;;27.75;17.38;;;;;;;;;;4992937;28;20029;-64