Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:50;;;;;;;5.20;2.10;;;;;;;17.17;81.35;101195.52;106566;1256;61347;-72
2023/07/11 00:03:18;;;;;;;5.90;2.10;;;;;;;17.14;81.46;101199.30;106790;1256;75136;-71
2023/07/11 00:06:00;;;;;;;5.40;2.30;;;;;;;17.11;81.64;101198.07;107012;1262;70077;-72
2023/07/11 00:08:27;;;;;;;5.50;2.10;;;;;;;17.08;81.84;101192.78;106715;1256;72670;-71
2023/07/11 00:10:54;;;;;;;4.30;2.40;;;;;;;17.05;81.99;101196.63;106848;1256;61611;-71
2023/07/11 00:13:21;;;;;;;7.80;2.40;;;;;;;17.01;82.10;101190.52;106897;1256;61170;-72
2023/07/11 00:16:09;;;;;;;6.40;2.50;;;;;;;16.98;82.20;101190.64;107091;1256;74471;-72
2023/07/11 00:18:37;;;;;;;3.90;2.20;;;;;;;16.94;82.42;101194.34;106572;1256;70873;-72
2023/07/11 00:21:04;;;;;;;4.20;1.90;;;;;;;16.90;82.60;101189.96;106477;1257;72845;-72
2023/07/11 00:23:32;;;;;;;5.50;2.20;;;;;;;16.87;83.06;101190.08;107022;1257;61257;-73
2023/07/11 00:25:59;;;;;;;6.10;2.20;;;;;;;16.83;83.28;101187.73;107149;1256;61260;-72
2023/07/11 00:28:26;;;;;;;5.60;2.20;;;;;;;16.80;83.42;101187.55;106966;1256;73688;-72
2023/07/11 00:30:53;;;;;;;3.70;2.10;;;;;;;16.78;83.37;101186.95;106937;1256;71147;-73
2023/07/11 00:33:20;;;;;;;5.40;2.60;;;;;;;16.76;83.52;101181.55;107018;1261;72799;-71
2023/07/11 00:35:51;;;;;;;7.60;2.70;;;;;;;16.73;83.50;101178.13;106788;1257;61712;-72
2023/07/11 00:38:18;;;;;;;4.10;2.30;;;;;;;16.69;83.66;101177.35;107633;1256;59419;-72
2023/07/11 00:40:48;;;;;;;6.30;2.50;;;;;;;16.66;83.88;101175.81;107256;1256;73343;-72
2023/07/11 00:43:20;;;;;;;5.10;2.70;;;;;;;16.64;84.14;101177.52;106720;1257;71151;-72
2023/07/11 00:46:12;;;;;;;4.70;2.30;;;;;;;16.62;84.24;101174.98;106760;1262;70452;-72
2023/07/11 00:48:43;;;;;;;4.90;2.50;;;;;;;16.59;84.40;101173.94;106911;1256;61265;-71
2023/07/11 00:51:14;;;;;;;5.50;3.00;;;;;;;16.56;84.44;101172.70;107662;1256;61184;-72
2023/07/11 00:53:43;;;;;;;3.80;2.80;;;;;;;16.53;84.58;101171.49;107016;1256;75514;-72
2023/07/11 00:56:14;;;;;;;5.40;2.50;;;;;;;16.50;84.76;101166.66;107270;1256;70533;-70
2023/07/11 00:58:43;;;;;;;5.00;2.80;;;;;;;16.47;85.07;101162.63;106515;1257;71139;-73
2023/07/11 01:01:11;;;;;;;5.10;2.80;;;;;;;16.45;85.31;101162.00;106748;1257;61338;-71
2023/07/11 01:03:41;;;;;;;4.80;2.60;;;;;;;16.42;85.38;101156.89;106810;1256;61134;-72
2023/07/11 01:06:13;;;;;;;6.30;2.80;;;;;;;16.40;85.55;101154.16;106990;1257;74976;-73
2023/07/11 01:08:40;;;;;;;5.00;2.50;;;;;;;16.37;85.95;101150.89;107115;1257;72088;-73
2023/07/11 01:11:07;;;;;;;5.90;2.80;;;;;;;16.35;86.11;101146.94;106845;1257;72669;-72
2023/07/11 01:13:37;;;;;;;4.90;2.50;;;;;;;16.32;86.24;101144.05;106856;1256;61538;-72
2023/07/11 01:16:04;;;;;;;5.50;2.60;;;;;;;16.29;86.53;101143.75;106757;1256;61206;-72
2023/07/11 01:18:31;;;;;;;6.30;2.50;;;;;;;16.25;86.61;101136.69;106808;1257;73518;-74
2023/07/11 01:20:59;;;;;;;5.60;2.90;;;;;;;16.24;86.77;101137.47;107028;1256;70567;-70
2023/07/11 01:23:26;;;;;;;5.90;2.80;;;;;;;16.21;86.98;101131.95;106837;1257;71483;-72
2023/07/11 01:26:01;;;;;;;6.00;3.00;;;;;;;16.18;87.08;101133.95;106901;1256;62772;-72
2023/07/11 01:28:28;;;;;;;4.80;2.90;;;;;;;16.15;87.22;101133.13;107132;1256;61320;-72
2023/07/11 01:30:55;;;;;;;6.20;2.90;;;;;;;16.13;87.35;101131.14;106827;1256;74722;-72
2023/07/11 01:33:24;;;;;;;5.90;2.70;;;;;;;16.09;87.47;101126.15;106761;1260;71064;-72
2023/07/11 01:35:53;;;;;;;6.90;2.90;;;;;;;16.07;87.68;101128.11;106547;1262;72952;-73
2023/07/11 01:38:21;;;;;;;5.30;3.10;;;;;;;16.03;87.81;101125.45;106469;1257;735590;-72
2023/07/11 01:40:49;;;;;;;6.10;3.20;;;;;;;15.99;87.95;101121.41;107156;1256;59624;-70
2023/07/11 01:43:17;;;;;;;5.70;3.00;;;;;;;15.97;88.10;101122.47;106915;1257;74063;-73
2023/07/11 01:45:44;;;;;;;9.10;3.20;;;;;;;15.95;88.31;101121.72;106991;1260;70852;-74
2023/07/11 01:48:11;;;;;;;5.00;3.10;;;;;;;15.92;88.65;101117.60;107282;1256;72810;-70
2023/07/11 01:50:38;;;;;;;6.70;3.10;;;;;;;15.90;88.86;101119.00;106962;1258;62033;-72
2023/07/11 01:53:05;;;;;;;5.50;2.90;;;;;;;15.90;88.93;101120.80;107605;1260;61134;-71
2023/07/11 01:55:32;;;;;;;4.70;3.10;;;;;;;15.88;88.95;101118.41;107685;1256;75198;-70
2023/07/11 01:57:59;;;;;;;4.20;2.90;;;;;;;15.85;88.92;101115.19;107092;1256;69946;-71
2023/07/11 02:00:26;;;;;;;6.40;3.00;;;;;;;15.83;89.08;101114.60;107278;1256;71550;-71
2023/07/11 02:02:53;;;;;;;7.00;3.10;;;;;;;15.81;89.10;101117.77;107048;1257;61141;-71
2023/07/11 02:05:20;;;;;;;5.60;3.20;;;;;;;15.79;89.31;101118.04;107159;1256;61280;-71
2023/07/11 02:07:47;;;;;;;7.80;3.00;;;;;;;15.78;89.53;101115.15;107101;1257;74649;-71
2023/07/11 02:10:14;;;;;;;7.00;3.00;;;;;;;15.75;89.48;101116.13;107331;1256;70054;-71
2023/07/11 02:12:41;;;;;;;4.80;2.70;;;;;;;15.74;89.61;101112.63;106937;1257;71315;-72
2023/07/11 02:15:12;;;;;;;6.30;2.90;;;;;;;15.71;89.45;101112.89;106988;1257;62739;-70
2023/07/11 02:17:39;;;;;;;5.70;2.80;;;;;;;15.68;89.64;101111.83;107028;1256;61163;-71
2023/07/11 02:20:08;;;;;;;5.50;3.00;;;;;;;15.66;89.87;101109.59;107033;1260;74041;-71
2023/07/11 02:22:36;;;;;;;6.70;3.10;;;;;;;15.65;90.16;101110.20;107463;1262;71245;-72
2023/07/11 02:25:03;;;;;;;5.70;2.70;;;;;;;15.62;90.25;101111.36;107071;1257;72705;-73
2023/07/11 02:27:30;;;;;;;6.20;2.80;;;;;;;15.60;90.44;101106.65;107088;1256;61235;-73
2023/07/11 02:29:57;;;;;;;5.70;2.60;;;;;;;15.59;90.54;101104.87;106981;1260;61131;-72
2023/07/11 02:32:24;;;;;;;6.50;2.80;;;;;;;15.57;90.78;101101.70;106706;1256;73786;-72
2023/07/11 02:34:51;;;;;;;5.50;2.90;;;;;;;15.56;90.91;101097.36;107445;1256;71345;-73
2023/07/11 02:37:18;;;;;;;5.30;3.00;;;;;;;15.55;91.33;101097.19;107119;1257;71666;-71
2023/07/11 02:39:45;;;;;;;6.10;3.20;;;;;;;15.52;91.59;101092.86;107202;1257;61633;-73
2023/07/11 02:42:11;;;;;;;8.20;2.90;;;;;;;15.50;91.89;101091.70;107642;1256;61797;-72
2023/07/11 02:44:38;;;;;;;6.10;2.70;;;;;;;15.49;92.07;101092.39;107509;1257;75581;-72
2023/07/11 02:47:05;;;;;;;5.10;2.90;;;;;;;15.48;92.38;101089.41;107778;1256;72110;-71
2023/07/11 02:49:32;;;;;;;8.60;2.90;;;;;;;15.46;92.47;101088.42;106983;1262;70788;-72
2023/07/11 02:51:59;;;;;;;7.40;3.00;;;;;;;15.46;92.83;101085.38;106742;1260;62247;-73
2023/07/11 02:54:25;;;;;;;8.20;3.30;;;;;;;15.45;92.97;101085.34;106074;1260;61580;-73
2023/07/11 02:56:53;;;;;;;7.90;3.10;;;;;;;15.46;93.43;101086.90;106470;1257;61182;-72
2023/07/11 02:59:20;;;;;;;5.20;3.20;;;;;;;15.45;93.54;101085.17;106074;1262;69663;-72
2023/07/11 03:01:47;;;;;;;5.80;3.30;;;;;;;15.44;93.65;101083.69;106421;1256;71143;-71
2023/07/11 03:04:14;;;;;;;9.40;3.90;;;;;;;15.44;94.07;101082.36;106312;1257;62436;-71
2023/07/11 03:06:41;;;;;;;6.50;3.70;;;;;;;15.42;94.23;101081.88;106555;1260;61260;-73
2023/07/11 03:09:08;;;;;;;6.00;3.70;;;;;;;15.42;94.60;101081.41;106363;1256;73681;-71
2023/07/11 03:11:35;;;;;;;9.00;4.30;;;;;;;15.41;95.13;101078.86;106177;1260;70006;-71
2023/07/11 03:14:02;;;;;;;6.50;3.90;;;;;;;15.40;95.37;101075.19;106205;1261;73015;-71
2023/07/11 03:16:29;;;;;;;8.50;4.30;;;;;;;15.38;95.46;101073.95;106209;1258;62128;-71
2023/07/11 03:18:58;;;;;;;7.30;4.10;;;;;;;15.37;95.66;101071.65;106229;1256;61446;-71
2023/07/11 03:21:25;;;;;;;7.80;4.20;;;;;;;15.35;95.96;101074.39;106484;1258;74723;-71
2023/07/11 03:23:52;;;;;;;9.40;4.10;;;;;;;15.34;96.07;101073.96;106441;1260;71856;-71
2023/07/11 03:26:19;;;;;;;6.90;4.10;;;;;;;15.34;96.19;101067.45;106145;1257;71984;-71
2023/07/11 03:28:46;;;;;;;7.60;4.00;;;;;;;15.33;96.30;101066.88;106311;1262;61155;-72
2023/07/11 03:31:13;;;;;;;7.00;3.90;;;;;;;15.32;96.37;101064.33;106362;1256;61187;-71
2023/07/11 03:33:40;;;;;;;7.10;4.00;;;;;;;15.32;96.39;101058.48;106068;1257;74352;-71
2023/07/11 03:36:07;;;;;;;5.80;3.90;;;;;;;15.30;96.31;101055.08;106190;1262;70071;-71
2023/07/11 03:38:37;;;;;;;6.40;3.90;;;;;;;15.29;96.25;101053.75;106349;1257;71108;-72
2023/07/11 03:41:04;;;;;;;6.20;3.90;;;;;;;15.29;96.31;101055.80;106514;1257;61106;-72
2023/07/11 03:43:31;;;;;;;6.70;4.20;;;;;;;15.28;96.24;101054.73;106407;1256;62130;-71
2023/07/11 03:45:58;;;;;;;6.40;4.40;;;;;;;15.28;96.29;101051.41;106102;1262;75201;-71
2023/07/11 03:48:24;;;;;;;6.80;4.30;;;;;;;15.28;96.29;101050.38;106292;1256;70582;-72
2023/07/11 03:50:51;;;;;;;7.40;4.00;;;;;;;15.28;96.31;101054.32;106296;1262;71813;-72
2023/07/11 03:53:19;;;;;;;11.00;3.90;;;;;;;15.27;96.32;101050.25;106498;1260;62085;-72
2023/07/11 03:55:46;;;;;;;5.60;3.60;;;;;;;15.27;96.36;101047.23;106260;1260;61337;-72
2023/07/11 03:58:13;;;;;;;8.30;4.00;;;;;;;15.27;96.25;101046.54;106338;1260;73450;-72
2023/07/11 04:00:39;;;;;;;10.60;4.20;;;;;;;15.28;96.11;101044.98;106875;1257;69930;-72
2023/07/11 04:03:06;;;;;;;7.60;4.00;;;;;;;15.30;96.14;101040.73;106514;1257;71240;-72
2023/07/11 04:05:34;;;;;;;7.90;3.50;;;;;;;15.31;96.01;101038.21;106110;1259;61734;-72
2023/07/11 04:08:01;;;;;;;6.60;3.50;;;;;;;15.33;95.86;101037.11;106197;1260;61205;-71
2023/07/11 04:10:27;;;;;;;11.90;3.80;;;;;;;15.35;96.11;101037.58;106121;1260;73839;-72
2023/07/11 04:12:54;;;;;;;9.20;3.70;;;;;;;15.39;95.80;101038.20;106189;1257;69959;-71
2023/07/11 04:15:21;;;;;;;8.80;3.50;;;;;;;15.43;95.74;101036.50;106446;1257;71337;-72
2023/07/11 04:17:48;;;;;;;7.30;3.80;;;;;;;15.46;95.69;101034.05;106233;1257;61430;-71
2023/07/11 04:20:15;;;;;;;7.50;3.40;;;;;;;15.51;95.65;101026.91;106453;1262;61369;-71
2023/07/11 04:22:41;;;;;;;7.90;3.30;;;;;;;15.56;95.48;101024.34;106318;1259;74666;-72
2023/07/11 04:25:08;;;;;;;8.90;3.10;;;;;;;15.61;95.34;101025.84;106327;1261;71158;-72
2023/07/11 04:27:35;;;;;;;8.00;3.30;;;;;;;15.66;95.38;101032.48;106173;1257;71791;-71
2023/07/11 04:30:03;;;;;;;7.40;3.40;;;;;;;15.72;95.34;101027.02;106204;1262;61279;-72
2023/07/11 04:32:29;;;;;;;8.60;3.20;;;;;;;15.79;95.19;101026.44;106449;1261;61235;-71
2023/07/11 04:34:56;;;;;;;9.60;3.00;;;;;;;15.86;95.04;101022.34;106487;1258;74444;-71
2023/07/11 04:37:23;;;;;;;10.70;3.30;;;;;;;15.92;94.79;101017.95;106534;1258;70228;-71
2023/07/11 04:39:50;;;;;;;7.40;2.90;;;;;;;15.99;94.84;101017.09;106302;1257;72657;-71
2023/07/11 04:42:17;;;;;;;6.00;3.00;;;;;;;16.07;94.59;101017.32;106253;1258;61294;-70
2023/07/11 04:44:44;;;;;;;8.80;2.90;;;;;;;16.15;94.50;101017.66;106265;1263;61797;-73
2023/07/11 04:47:10;;;;;;;10.00;3.20;;;;;;;16.21;94.18;101019.71;106482;1257;74657;-72
2023/07/11 04:49:38;;;;;;;9.80;2.90;;;;;;;16.28;94.08;101011.61;106277;1261;69954;-73
2023/07/11 04:52:05;;;;;;;9.90;2.90;;;;;;;16.38;93.94;101007.56;106278;1263;71454;-72
2023/07/11 04:54:32;;;;;;;8.20;2.60;;;;;;;16.48;93.85;101007.55;105926;1263;61254;-72
2023/07/11 04:57:01;;;;;;;8.20;2.50;;;;;;;16.59;93.48;101011.68;106909;1260;59641;-72
2023/07/11 04:59:28;;;;;;;6.80;2.80;;;;;;;16.67;93.25;101011.70;106393;1258;74113;-72
2023/07/11 05:01:56;;;;;;;7.90;2.70;;;;;;;16.77;92.88;101015.25;106579;1258;71241;-72
2023/07/11 05:04:23;;;;;;;8.50;2.70;;;;;;;16.88;92.63;101009.73;106214;1262;72704;-70
2023/07/11 05:06:51;;;;;;;6.20;2.90;;;;;;;16.98;92.17;101008.76;106916;1257;61384;-68
2023/07/11 05:09:17;;;;;;;7.90;2.80;;;;;;;17.08;91.61;101005.30;106572;1257;61263;-71
2023/07/11 05:11:44;;;;;;;10.20;2.60;;;;;;;17.19;91.18;101008.00;106207;1257;74788;-74
2023/07/11 05:14:11;;;;;;;8.20;2.50;;;;;;;17.29;90.90;101005.16;106636;1260;69998;-74
2023/07/11 05:16:38;;;;;;;10.30;2.80;;;;;;;17.39;90.50;101005.88;106422;1260;71828;-73
2023/07/11 05:19:05;;;;;;;8.10;3.70;;;;;;;17.60;93.03;101005.07;106292;1262;61801;-73
2023/07/11 05:21:34;;;;;;;11.20;3.30;;;;;;;18.06;93.17;101008.77;106251;1257;61825;-73
2023/07/11 05:24:03;;;;;;;12.90;2.90;;;;;;;18.46;91.62;101001.40;106379;1257;73554;-73
2023/07/11 05:26:31;;;;;;;6.30;2.70;;;;;;;18.83;89.73;100998.31;106401;1257;71140;-73
2023/07/11 05:28:58;;;;;;;12.10;3.10;;;;;;;19.00;87.04;100997.70;106413;1261;71336;-72
2023/07/11 05:31:25;;;;;;;8.20;2.30;;;;;;;19.07;85.74;100996.24;106517;1260;61711;-72
2023/07/11 05:33:53;;;;;;;9.50;2.70;;;;;;;19.26;85.65;100992.59;106168;1263;61228;-71
2023/07/11 05:38:54;;;;;;;8.00;2.60;;;;;;;20.17;81.82;100988.73;106615;1257;69358;-72
2023/07/11 05:41:21;;;;;;;5.10;1.90;;;;;;;20.43;80.03;100983.33;106425;1263;73087;-74
2023/07/11 05:43:48;;;;;;;8.90;2.30;;;;;;;20.68;78.70;100978.61;106376;1258;61902;-71
2023/07/11 05:46:15;;;;;;;9.80;2.00;;;;;;;20.94;77.14;100976.59;106613;1257;61876;-72
2023/07/11 05:48:42;;;;;;;6.80;2.20;;;;;;;21.21;75.70;100972.50;106634;1257;73245;-72
2023/07/11 05:51:12;;;;;;;7.10;1.90;;;;;;;21.45;74.67;100969.50;106568;1257;71258;-72
2023/07/11 05:53:39;;;;;;;7.80;2.00;;;;;;;21.60;73.07;100968.34;106414;1260;71719;-72
2023/07/11 05:56:06;;;;;;;7.70;2.00;;;;;;;21.69;71.81;100964.23;106134;1262;61585;-72
2023/07/11 05:58:34;;;;;;;6.30;2.00;;;;;;;21.77;70.91;100957.30;106353;1260;61368;-72
2023/07/11 06:01:05;;;;;;;5.00;1.80;;;;;;;21.87;70.33;100955.30;106785;1257;75196;-72
2023/07/11 06:03:32;;;;;;;5.80;1.80;;;;;;;21.96;70.12;100954.83;106260;1260;72352;-71
2023/07/11 06:06:04;;;;;;;8.10;1.90;;;;;;;22.02;70.07;100947.56;106366;1257;71528;-70
2023/07/11 06:08:32;;;;;;;6.10;2.10;;;;;;;22.07;69.99;100946.67;106497;1257;61734;-74
2023/07/11 06:11:01;;;;;;;7.20;1.70;;;;;;;22.12;69.42;100948.38;106569;1257;61755;-73
2023/07/11 06:13:29;;;;;;;6.20;1.70;;;;;;;22.18;68.68;100943.34;106252;1258;74687;-71
2023/07/11 06:16:02;;;;;;;8.00;2.00;;;;;;;22.23;68.76;100939.12;106064;1257;69492;-69
2023/07/11 06:18:32;;;;;;;6.20;2.00;;;;;;;22.30;68.22;100933.28;106259;1260;72950;-71
2023/07/11 06:20:59;;;;;;;5.80;1.90;;;;;;;22.38;67.74;100930.96;106455;1257;61282;-72
2023/07/11 06:23:26;;;;;;;20.80;13.20;;;;;;;22.47;67.58;100928.92;106738;1263;59484;-70
2023/07/11 06:25:53;;;;;;;6.20;1.60;;;;;;;22.55;67.32;100926.98;107152;1257;74740;-71
2023/07/11 06:28:20;;;;;;;3.70;1.60;;;;;;;22.58;67.06;100922.83;107173;1257;70026;-71
2023/07/11 06:30:47;;;;;;;5.10;1.60;;;;;;;22.57;66.49;100922.06;107428;1259;72661;-71
2023/07/11 06:33:18;;;;;;;5.00;1.50;;;;;;;22.57;66.67;100920.05;106819;1260;62116;-71
2023/07/11 06:35:49;;;;;;;4.10;1.60;;;;;;;22.61;66.82;100920.42;106915;1256;61250;-72
2023/07/11 06:38:17;;;;;;;4.00;1.50;;;;;;;22.65;66.47;100918.10;106969;1257;73200;-72
2023/07/11 06:40:55;;;;;;;7.30;1.70;;;;;;;22.69;66.58;100916.31;107731;1257;70037;-71
2023/07/11 06:43:24;;;;;;;4.00;1.50;;;;;;;22.73;65.98;100913.66;107400;1257;71884;-70
2023/07/11 06:45:56;;;;;;;6.00;1.70;;;;;;;22.77;65.17;100910.90;106305;1256;62652;-70
2023/07/11 06:48:25;;;;;;;2.90;1.40;;;;;;;22.80;64.91;100907.96;106716;1256;61437;-70
2023/07/11 06:50:58;;;;;;;4.60;1.40;;;;;;;22.85;64.63;100900.82;106113;1257;74680;-70
2023/07/11 06:53:28;;;;;;;4.00;1.50;;;;;;;22.89;64.41;100900.29;106324;1260;71277;-69
2023/07/11 06:55:55;;;;;;;8.00;1.90;;;;;;;22.95;64.20;100900.91;107022;1257;72062;-70
2023/07/11 06:58:22;;;;;;;3.50;1.60;;;;;;;23.03;64.03;100900.48;106347;1257;62120;-71
2023/07/11 07:01:07;;;;;;;4.30;1.60;;;;;;;23.10;63.64;100899.21;106147;1257;59436;-71
2023/07/11 07:03:44;;;;;;;5.70;1.70;;;;;;;23.16;63.12;100899.08;106137;1257;74666;-73
2023/07/11 07:06:13;;;;;;;5.30;1.70;;;;;;;23.21;63.18;100897.86;106270;1257;70359;-70
2023/07/11 07:08:41;;;;;;;4.00;1.40;;;;;;;23.28;62.94;100898.31;106027;1257;72685;-70
2023/07/11 07:11:08;;;;;;;3.30;1.60;;;;;;;23.34;62.99;100894.92;106134;1257;61486;-71
2023/07/11 07:13:35;;;;;;;5.80;1.60;;;;;;;23.42;63.17;100888.39;106581;1257;61363;-71
2023/07/11 07:16:05;;;;;;;4.80;1.50;;;;;;;23.54;63.12;100884.71;106304;1257;74566;-72
2023/07/11 07:18:34;;;;;;;3.20;1.40;;;;;;;23.65;62.64;100881.17;106235;1257;70011;-70
2023/07/11 07:21:03;;;;;;;4.40;1.70;;;;;;;23.75;62.13;100878.51;106390;1260;70964;-71
2023/07/11 07:23:31;;;;;;;5.30;1.80;;;;;;;23.83;61.56;100874.53;106417;1260;61249;-70
2023/07/11 07:26:00;;;;;;;4.10;1.70;;;;;;;23.91;61.38;100871.39;106493;1258;59839;-71
2023/07/11 07:28:28;;;;;;;4.80;1.70;;;;;;;24.01;61.05;100868.66;106465;1262;73799;-71
2023/07/11 07:30:57;;;;;;;5.90;1.70;;;;;;;24.11;60.66;100863.08;106155;1256;70018;-70
2023/07/11 07:33:25;;;;;;;4.50;1.40;;;;;;;24.19;59.90;100861.34;106566;1257;71850;-72
2023/07/11 07:36:12;;;;;;;4.00;1.60;;;;;;;24.26;59.49;100866.48;106286;1256;61280;-71
2023/07/11 07:38:39;;;;;;;4.00;1.60;;;;;;;24.35;59.84;100867.23;106358;1256;61250;-71
2023/07/11 07:41:08;;;;;;;4.40;1.50;;;;;;;24.44;59.05;100864.73;106120;1258;74724;-72
2023/07/11 07:43:39;;;;;;;4.90;1.70;;;;;;;24.49;59.11;100861.09;106417;1261;71218;-71
2023/07/11 07:46:06;;;;;;;4.90;1.60;;;;;;;24.58;58.88;100865.53;106482;1256;70967;-71
2023/07/11 07:48:35;;;;;;;5.40;1.50;;;;;;;24.67;58.92;100859.06;106413;1258;61585;-71
2023/07/11 07:51:11;;;;;;;2.90;1.50;;;;;;;24.77;58.57;100856.49;106045;1257;61350;-72
2023/07/11 07:53:38;;;;;;;6.50;1.60;;;;;;;24.86;58.29;100856.36;106080;1257;73700;-71
2023/07/11 07:56:14;;;;;;;3.30;1.70;;;;;;;24.94;57.80;100850.58;105756;1264;69924;-70
2023/07/11 07:58:41;;;;;;;4.00;1.60;;;;;;;25.01;57.52;100846.80;106060;1256;71578;-73
2023/07/11 08:01:12;;;;;;;4.50;1.60;;;;;;;25.09;57.56;100844.55;106411;1258;61374;-71
2023/07/11 08:03:39;;;;;;;4.00;1.70;;;;;;;25.20;57.47;100844.14;106119;1256;62099;-71
2023/07/11 08:06:07;;;;;;;4.60;1.80;;;;;;;25.31;57.40;100837.05;105883;1260;73481;-71
2023/07/11 08:08:44;;;;;;;5.70;1.70;;;;;;;25.45;57.27;100833.92;106181;1257;71134;-72
2023/07/11 08:11:11;;;;;;;3.90;1.70;;;;;;;25.58;57.06;100831.46;106577;1256;72300;-71
2023/07/11 08:13:38;;;;;;;3.80;1.70;;;;;;;25.69;56.30;100824.09;106212;1257;62791;-70
2023/07/11 08:16:08;;;;;;;3.10;1.70;;;;;;;25.76;55.79;100818.04;108303;1257;61164;-70
2023/07/11 08:18:54;;;;;;;5.00;1.80;;;;;;;25.86;55.25;100810.85;108939;1257;72483;-71
2023/07/11 08:21:22;;;;;;;3.40;1.70;;;;;;;25.95;54.60;100812.06;108377;1256;70034;-73
2023/07/11 08:23:49;;;;;;;6.20;2.20;;;;;;;26.07;54.79;100811.38;106763;1256;71548;-71
2023/07/11 08:26:15;;;;;;;6.30;2.00;;;;;;;26.19;54.23;100805.96;106948;1259;61853;-71
2023/07/11 08:28:42;;;;;;;4.10;1.80;;;;;;;26.29;54.34;100808.70;106918;1257;61227;-71
2023/07/11 08:31:12;;;;;;;5.20;1.80;;;;;;;26.39;53.93;100805.67;106176;1257;73432;-70
2023/07/11 08:33:39;;;;;;;4.30;1.90;;;;;;;26.43;53.09;100798.96;106356;1258;69946;-70
2023/07/11 08:36:05;;;;;;;3.90;1.70;;;;;;;26.49;53.52;100792.90;106262;1259;71765;-70
2023/07/11 08:38:32;;;;;;;4.80;1.90;;;;;;;26.57;53.32;100790.75;106539;1260;61369;-70
2023/07/11 08:41:11;;;;;;;5.60;2.00;;;;;;;26.65;53.11;100788.06;106382;1257;61170;-70
2023/07/11 08:43:38;;;;;;;3.20;2.10;;;;;;;26.72;52.35;100786.17;106712;1257;74643;-70
2023/07/11 08:46:07;;;;;;;4.00;1.80;;;;;;;26.81;51.83;100785.13;106404;1257;71273;-71
2023/07/11 08:48:44;;;;;;;5.20;2.00;;;;;;;26.89;51.72;100782.09;106538;1257;71611;-70
2023/07/11 08:51:23;;;;;;;4.30;1.90;;;;;;;26.95;51.42;100780.81;106238;1257;62957;-70
2023/07/11 08:54:01;;;;;;;4.60;2.20;;;;;;;27.05;51.11;100778.06;106494;1257;61261;-73
2023/07/11 08:56:36;;;;;;;3.50;1.90;;;;;;;27.19;51.39;100772.63;106108;1257;74756;-70
2023/07/11 08:59:14;;;;;;;4.90;2.10;;;;;;;27.34;51.41;100773.52;106668;1257;69863;-71
2023/07/11 09:02:00;;;;;;;4.10;2.00;;;;;;;27.40;50.93;100767.35;106350;1256;72539;-71
2023/07/11 09:04:29;;;;;;;5.00;2.20;;;;;;;27.52;51.90;100765.89;106283;1256;61379;-69
2023/07/11 09:07:02;;;;;;;5.00;2.10;;;;;;;27.67;51.03;100762.14;106281;1257;61308;-70
2023/07/11 09:09:29;;;;;;;4.80;2.20;;;;;;;27.73;47.99;100754.34;106367;1256;73842;-70
2023/07/11 09:12:21;;;;;;;4.10;1.70;;;;;;;27.73;47.33;100754.08;106356;1259;70759;-70
2023/07/11 09:15:03;;;;;;;5.40;1.90;;;;;;;27.75;47.17;100752.36;106350;1257;70852;-70
2023/07/11 09:18:21;;;;;;;4.30;1.90;;;;;;;27.78;46.71;100750.04;106388;1257;61264;-70
2023/07/11 09:21:00;;;;;;;3.70;2.00;;;;;;;27.88;46.94;100745.48;105994;1256;61241;-70
2023/07/11 09:23:43;;;;;;;4.00;1.90;;;;;;;27.96;45.88;100746.16;106058;1258;74405;-70
2023/07/11 09:26:29;;;;;;;3.30;1.90;;;;;;;28.03;46.48;100744.01;106893;1256;69948;-70
2023/07/11 09:29:03;;;;;;;3.70;1.90;;;;;;;28.15;45.11;100745.06;106362;1257;73981;-72
2023/07/11 09:31:56;;;;;;;3.80;1.90;;;;;;;28.28;45.55;100736.65;106327;1264;61296;-73
2023/07/11 09:34:37;;;;;;;4.80;1.80;;;;;;;28.42;44.68;100732.33;106494;1257;61208;-69
2023/07/11 09:37:43;;;;;;;4.20;2.10;;;;;;;28.53;45.07;100730.55;106917;1256;74911;-74
2023/07/11 09:40:24;;;;;;;3.70;1.80;;;;;;;28.71;45.39;100726.70;106402;1260;71382;-73
2023/07/11 09:42:53;;;;;;;3.00;1.90;;;;;;;28.82;43.94;100727.08;106473;1259;71634;-72
2023/07/11 09:45:27;;;;;;;2.40;1.70;;;;;;;28.89;43.80;100721.66;106477;1256;61265;-75
2023/07/11 09:48:11;;;;;;;3.70;1.90;;;;;;;28.91;41.74;100722.79;106691;1256;62443;-73
2023/07/11 09:50:47;;;;;;;2.60;1.70;;;;;;;28.94;41.85;100723.67;106262;1257;73548;-73
2023/07/11 09:53:33;;;;;;;3.60;1.90;;;;;;;28.96;41.00;100721.45;106750;1257;72630;-72
2023/07/11 09:56:03;;;;;;;2.90;1.80;;;;;;;28.99;40.91;100721.95;106718;1256;72742;-73
2023/07/11 09:58:33;;;;;;;3.40;1.90;;;;;;;28.98;40.81;100717.33;106478;1260;61381;-74
2023/07/11 10:01:03;;;;;;;3.70;2.00;;;;;;;28.93;40.46;100710.52;106648;1256;62214;-73
2023/07/11 10:03:34;;;;;;;3.50;2.00;;;;;;;28.90;41.29;100704.95;106646;1256;75970;-71
2023/07/11 10:06:42;;;;;;;4.10;2.10;;;;;;;28.93;41.51;100699.59;106654;1257;71271;-73
2023/07/11 10:09:12;;;;;;;3.00;1.90;;;;;;;29.00;41.74;100699.05;106709;1256;71274;-72
2023/07/11 10:11:39;;;;;;;2.90;2.00;;;;;;;29.09;41.66;100703.33;106706;1256;61273;-71
2023/07/11 10:14:16;;;;;;;3.80;1.90;;;;;;;29.09;41.36;100702.73;106348;1257;61888;-76
2023/07/11 10:16:44;;;;;;;4.60;2.00;;;;;;;29.07;41.40;100701.27;106528;1256;74767;-73
2023/07/11 10:19:18;;;;;;;3.80;2.30;;;;;;;29.09;41.48;100689.29;106465;1257;70078;-73
2023/07/11 10:21:50;;;;;;;3.20;1.80;;;;;;;29.18;41.56;100694.02;106407;1258;71897;-74
2023/07/11 10:24:23;;;;;;;3.00;2.00;;;;;;;29.30;41.10;100689.55;106590;1256;62150;-72
2023/07/11 10:27:02;;;;;;;3.60;2.20;;;;;;;29.30;40.42;100688.05;106256;1258;61676;-74
2023/07/11 10:29:41;;;;;;;3.50;2.40;;;;;;;29.27;40.59;100680.48;106570;1257;73296;-73
2023/07/11 10:32:45;;;;;;;4.40;2.30;;;;;;;29.35;41.21;100675.68;106386;1256;72468;-72
2023/07/11 10:35:18;;;;;;;3.60;2.40;;;;;;;29.44;40.52;100668.63;106365;1256;71449;-74
2023/07/11 10:37:53;;;;;;;3.90;2.30;;;;;;;29.43;40.39;100665.25;106662;1256;61359;-74
2023/07/11 10:40:20;;;;;;;4.00;2.40;;;;;;;29.45;40.57;100662.80;106425;1256;61408;-75
2023/07/11 10:43:20;;;;;;;3.70;2.30;;;;;;;29.51;40.83;100660.57;106543;1256;73524;-73
2023/07/11 10:45:50;;;;;;;5.10;2.30;;;;;;;29.59;40.95;100665.87;106236;1257;71402;-72
2023/07/11 10:48:32;;;;;;;4.50;2.50;;;;;;;29.68;40.79;100657.28;106362;1256;71443;-74
2023/07/11 10:51:01;;;;;;;4.10;2.40;;;;;;;29.85;40.62;100654.77;106555;1257;61612;-74
2023/07/11 10:53:42;;;;;;;3.80;2.40;;;;;;;29.94;40.17;100647.64;106242;1256;61330;-73
2023/07/11 10:56:12;;;;;;;5.10;2.70;;;;;;;30.08;41.08;100639.95;106402;1256;74899;-74
2023/07/11 10:58:39;;;;;;;3.30;2.20;;;;;;;30.28;40.35;100638.08;106520;1256;70030;-73
2023/07/11 11:01:17;;;;;;;3.80;2.70;;;;;;;30.31;39.22;100635.61;106248;1256;72774;-71
2023/07/11 11:03:47;;;;;;;5.60;2.40;;;;;;;30.38;39.65;100636.66;106291;1256;61173;-72
2023/07/11 11:06:28;;;;;;;3.70;2.50;;;;;;;30.52;39.54;100636.83;106861;1257;61209;-73
2023/07/11 11:09:16;;;;;;;5.00;2.60;;;;;;;30.47;38.89;100636.16;107503;1256;75121;-73
2023/07/11 11:11:52;;;;;;;4.60;2.80;;;;;;;30.39;39.52;100628.30;106575;1256;69960;-73
2023/07/11 11:14:30;;;;;;;3.30;2.50;;;;;;;30.45;39.53;100626.25;106485;1256;72761;-72
2023/07/11 11:16:57;;;;;;;3.90;2.60;;;;;;;30.51;39.61;100611.61;106565;1257;61391;-72
2023/07/11 11:19:48;;;;;;;3.50;2.50;;;;;;;30.69;40.00;100609.25;106528;1258;61628;-73
2023/07/11 11:22:18;;;;;;;4.70;2.80;;;;;;;30.86;39.38;100606.69;106400;1256;73348;-72
2023/07/11 11:24:57;;;;;;;3.80;2.50;;;;;;;30.95;39.39;100603.79;106213;1259;69981;-75
2023/07/11 11:27:45;;;;;;;3.60;2.50;;;;;;;31.00;39.56;100600.98;108683;1256;72034;-74
2023/07/11 11:30:27;;;;;;;4.00;2.70;;;;;;;31.15;39.51;100597.65;106474;1257;61359;-72
2023/07/11 11:33:29;;;;;;;4.90;2.60;;;;;;;31.29;38.65;100590.52;106533;1256;61269;-72
2023/07/11 11:36:16;;;;;;;5.10;2.80;;;;;;;31.39;38.54;100588.94;106605;1260;74723;-74