Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:33;;;;;;;11.98;8.07;;;3.90;99.90;;;;;;5032181;28;20234;-72
2021/12/08 00:04:01;;;;;;;11.18;8.45;;;3.90;99.90;;;;;;5032726;28;20211;-72
2021/12/08 00:06:31;;;;;;;12.50;8.70;;;3.90;99.90;;;;;;5030615;28;20208;-72
2021/12/08 00:09:06;;;;;;;9.70;6.50;;;4.00;99.90;;;;;;5024991;28;20196;-73
2021/12/08 00:14:18;;;;;;;15.13;7.65;;;4.00;99.90;;;;;;5027491;28;20214;-72
2021/12/08 00:16:45;;;;;;;20.15;8.32;;;3.90;99.90;;;;;;5023282;28;20224;-71
2021/12/08 00:19:12;;;;;;;15.45;7.00;;;3.90;99.90;;;;;;5020605;28;20228;-72
2021/12/08 00:21:40;;;;;;;14.10;8.30;;;3.90;99.90;;;;;;5021251;28;20221;-72
2021/12/08 00:24:08;;;;;;;11.98;8.70;;;3.90;99.90;;;;;;5017289;28;20291;-72
2021/12/08 00:26:36;;;;;;;10.57;6.88;;;3.90;99.90;;;;;;5026182;28;20200;-71
2021/12/08 00:29:05;;;;;;;15.73;10.77;;;3.90;99.90;;;;;;5032421;28;20282;-73
2021/12/08 00:31:33;;;;;;;10.88;7.25;;;3.90;99.90;;;;;;5023432;28;20232;-72
2021/12/08 00:34:01;;;;;;;12.13;7.75;;;3.90;99.90;;;;;;5032659;28;20219;-73
2021/12/08 00:36:38;;;;;;;12.05;7.35;;;3.70;99.90;;;;;;5021106;28;20220;-72
2021/12/08 00:39:07;;;;;;;11.13;7.30;;;3.80;99.90;;;;;;5011547;28;20220;-72
2021/12/08 00:41:34;;;;;;;13.90;8.25;;;3.80;99.90;;;;;;5028045;28;20320;-72
2021/12/08 00:44:01;;;;;;;11.77;7.05;;;3.90;99.90;;;;;;5033057;28;20330;-72
2021/12/08 00:46:29;;;;;;;13.80;8.32;;;3.80;99.90;;;;;;5032950;28;20210;-72
2021/12/08 00:48:56;;;;;;;9.75;8.35;;;3.80;99.90;;;;;;5036234;28;20293;-72
2021/12/08 00:51:23;;;;;;;17.30;8.80;;;3.80;99.90;;;;;;5031649;28;20737;-72
2021/12/08 00:53:52;;;;;;;12.57;8.23;;;3.80;99.90;;;;;;5033964;28;20270;-72
2021/12/08 00:56:20;;;;;;;13.35;9.43;;;3.80;99.90;;;;;;5033485;28;20287;-72
2021/12/08 00:58:51;;;;;;;19.05;9.30;;;3.80;99.90;;;;;;5026273;28;20227;-73
2021/12/08 01:01:18;;;;;;;13.38;7.88;;;3.80;99.90;;;;;;5028317;28;20220;-72
2021/12/08 01:03:47;;;;;;;13.00;9.27;;;3.80;99.90;;;;;;5019498;28;20213;-72
2021/12/08 01:06:14;;;;;;;14.60;7.93;;;3.80;99.90;;;;;;5027961;28;20208;-73
2021/12/08 01:08:41;;;;;;;16.55;8.82;;;3.70;99.90;;;;;;5023368;28;20283;-73
2021/12/08 01:11:12;;;;;;;12.07;9.07;;;3.70;99.90;;;;;;5021122;28;20310;-73
2021/12/08 01:13:40;;;;;;;12.30;8.32;;;3.70;99.90;;;;;;5022412;28;20287;-72
2021/12/08 01:16:07;;;;;;;11.25;7.57;;;3.70;99.90;;;;;;5028850;28;20203;-72
2021/12/08 01:18:35;;;;;;;11.43;7.82;;;3.70;99.90;;;;;;5021481;28;20284;-72
2021/12/08 01:21:05;;;;;;;13.45;7.85;;;3.70;99.90;;;;;;5028967;28;20234;-72
2021/12/08 01:23:33;;;;;;;13.30;8.30;;;3.70;99.90;;;;;;5024630;28;20282;-73
2021/12/08 01:25:59;;;;;;;13.77;8.68;;;3.70;99.90;;;;;;5025178;28;20254;-72
2021/12/08 01:28:28;;;;;;;13.50;7.30;;;3.70;99.90;;;;;;5023834;28;20227;-72
2021/12/08 01:30:59;;;;;;;13.13;8.25;;;3.70;99.90;;;;;;5019250;28;20641;-73
2021/12/08 01:33:30;;;;;;;11.15;7.95;;;3.80;99.90;;;;;;5028219;28;20619;-73
2021/12/08 01:35:57;;;;;;;11.02;7.10;;;3.80;99.90;;;;;;5025782;28;20204;-72
2021/12/08 01:38:27;;;;;;;19.13;8.30;;;3.80;99.90;;;;;;5031494;28;20227;-72
2021/12/08 01:40:54;;;;;;;20.60;9.68;;;3.90;99.90;;;;;;5038170;28;20314;-71
2021/12/08 01:43:27;;;;;;;17.00;9.02;;;3.80;99.90;;;;;;5031578;28;20292;-72
2021/12/08 01:46:01;;;;;;;12.10;8.63;;;3.80;99.90;;;;;;5028593;28;20211;-73
2021/12/08 01:48:30;;;;;;;11.60;8.52;;;3.90;99.90;;;;;;5009564;28;20200;-72
2021/12/08 01:51:01;;;;;;;11.80;9.32;;;3.80;99.90;;;;;;5018603;28;20590;-73
2021/12/08 01:53:28;;;;;;;16.10;9.35;;;3.80;99.90;;;;;;5032555;28;20294;-72
2021/12/08 01:55:56;;;;;;;14.43;8.65;;;3.80;99.90;;;;;;5034878;28;20747;-72
2021/12/08 01:58:24;;;;;;;11.07;8.52;;;3.90;99.90;;;;;;5031467;28;20559;-73
2021/12/08 02:00:54;;;;;;;14.50;9.15;;;3.80;99.90;;;;;;5034269;28;20314;-73
2021/12/08 02:03:24;;;;;;;15.43;9.13;;;3.80;99.90;;;;;;5034654;28;20287;-73
2021/12/08 02:05:51;;;;;;;12.00;9.07;;;3.80;99.90;;;;;;5034703;28;20218;-72
2021/12/08 02:08:18;;;;;;;15.10;8.48;;;3.80;99.90;;;;;;5024869;28;20291;-73
2021/12/08 02:10:46;;;;;;;14.85;8.40;;;3.80;99.90;;;;;;5024908;28;20216;-73
2021/12/08 02:13:13;;;;;;;15.30;9.48;;;3.90;99.90;;;;;;5024744;28;20283;-72
2021/12/08 02:15:41;;;;;;;11.55;7.97;;;4.00;99.90;;;;;;5031516;28;20228;-72
2021/12/08 02:18:14;;;;;;;9.95;7.03;;;3.90;99.90;;;;;;5030538;28;20239;-72
2021/12/08 02:20:47;;;;;;;14.07;8.32;;;3.90;99.90;;;;;;5029880;28;20237;-72
2021/12/08 02:23:16;;;;;;;11.90;7.85;;;3.90;99.90;;;;;;5029386;28;20289;-72
2021/12/08 02:25:45;;;;;;;16.95;7.80;;;3.90;99.90;;;;;;5029793;28;20204;-73
2021/12/08 02:28:13;;;;;;;13.18;6.70;;;3.90;99.90;;;;;;5026073;28;20262;-74
2021/12/08 02:30:45;;;;;;;11.48;7.20;;;3.80;99.90;;;;;;5018391;28;20583;-74
2021/12/08 02:47:10;;;;;;;9.27;6.93;;;3.40;99.90;;;;;;5023715;28;20195;-75
2021/12/08 02:49:38;;;;;;;12.30;7.38;;;3.40;99.90;;;;;;5027289;28;20205;-77
2021/12/08 02:52:07;;;;;;;11.77;6.80;;;3.40;99.90;;;;;;5023479;28;20209;-75
2021/12/08 02:54:38;;;;;;;11.35;7.57;;;3.30;99.90;;;;;;5029039;28;20213;-73
2021/12/08 02:57:06;;;;;;;12.18;6.97;;;3.30;99.90;;;;;;5028476;28;20240;-76
2021/12/08 02:59:33;;;;;;;10.45;7.30;;;3.20;99.90;;;;;;5029247;28;20682;-73
2021/12/08 03:02:00;;;;;;;13.80;6.95;;;3.20;99.90;;;;;;5025246;28;20197;-76
2021/12/08 03:04:27;;;;;;;12.82;7.28;;;3.10;99.90;;;;;;5021829;28;20204;-76
2021/12/08 03:06:55;;;;;;;10.95;6.93;;;3.10;99.90;;;;;;5029248;28;20295;-77
2021/12/08 03:09:22;;;;;;;8.05;6.10;;;3.10;99.90;;;;;;5031523;28;20838;-79
2021/12/08 03:11:52;;;;;;;11.15;7.18;;;3.10;99.90;;;;;;5022240;28;20229;-76
2021/12/08 03:14:20;;;;;;;11.25;6.95;;;3.00;99.90;;;;;;5023018;28;20289;-79
2021/12/08 03:16:52;;;;;;;11.10;6.68;;;2.90;99.90;;;;;;5022956;28;20197;-78
2021/12/08 03:19:21;;;;;;;14.95;6.72;;;2.80;99.90;;;;;;5020778;28;20229;-76
2021/12/08 03:21:48;;;;;;;9.27;6.43;;;2.80;99.90;;;;;;5028175;28;20288;-73
2021/12/08 03:24:23;;;;;;;10.60;6.55;;;2.70;99.90;;;;;;5030536;28;20604;-76
2021/12/08 03:27:01;;;;;;;13.23;7.50;;;2.80;99.90;;;;;;5023333;28;20257;-76
2021/12/08 03:29:33;;;;;;;9.55;7.00;;;2.70;99.90;;;;;;5007639;28;20235;-74
2021/12/08 03:32:06;;;;;;;13.13;7.57;;;2.70;99.90;;;;;;5032020;28;20211;-75
2021/12/08 03:34:36;;;;;;;12.50;6.35;;;2.60;99.90;;;;;;5029353;28;20254;-76
2021/12/08 03:37:06;;;;;;;10.80;7.65;;;2.60;99.90;;;;;;5030661;28;20246;-76
2021/12/08 03:39:35;;;;;;;11.60;7.90;;;2.50;99.90;;;;;;5030671;28;20221;-75
2021/12/08 03:42:12;;;;;;;8.73;6.75;;;2.50;99.90;;;;;;5040258;28;20225;-75
2021/12/08 03:44:39;;;;;;;11.82;7.18;;;2.50;99.90;;;;;;5030735;28;20279;-74
2021/12/08 03:47:14;;;;;;;14.40;7.35;;;2.50;99.90;;;;;;5019973;28;20678;-74
2021/12/08 03:49:43;;;;;;;10.77;7.25;;;2.50;99.90;;;;;;5025012;28;20214;-76
2021/12/08 03:52:12;;;;;;;13.55;7.05;;;2.50;99.90;;;;;;5026014;28;20748;-76
2021/12/08 03:54:39;;;;;;;12.55;6.40;;;2.50;99.90;;;;;;5031328;28;20643;-75
2021/12/08 03:57:07;;;;;;;9.25;6.93;;;2.50;99.90;;;;;;5023981;28;20685;-76
2021/12/08 03:59:36;;;;;;;11.70;7.03;;;2.50;99.90;;;;;;5022407;28;20235;-77
2021/12/08 04:02:03;;;;;;;9.20;7.18;;;2.50;99.90;;;;;;5029098;28;20208;-74
2021/12/08 04:04:40;;;;;;;13.90;8.38;;;2.50;99.90;;;;;;5036066;28;20208;-75
2021/12/08 04:07:07;;;;;;;11.00;7.40;;;2.50;99.90;;;;;;5027425;28;20202;-75
2021/12/08 04:09:40;;;;;;;9.93;7.65;;;2.50;99.90;;;;;;5033336;28;20211;-76
2021/12/08 04:12:08;;;;;;;11.70;7.07;;;2.60;99.90;;;;;;5026163;28;20212;-73
2021/12/08 04:14:43;;;;;;;10.55;7.82;;;2.50;99.90;;;;;;5033540;28;20196;-74
2021/12/08 04:17:14;;;;;;;12.60;8.10;;;2.50;99.90;;;;;;5031137;28;20233;-76
2021/12/08 04:19:41;;;;;;;12.70;8.43;;;2.50;99.90;;;;;;5032629;28;20299;-73
2021/12/08 04:22:12;;;;;;;11.52;8.80;;;2.40;99.90;;;;;;5031721;28;20288;-76
2021/12/08 04:24:42;;;;;;;17.65;9.10;;;2.40;99.90;;;;;;5033756;28;20262;-76
2021/12/08 04:27:13;;;;;;;12.45;8.82;;;2.40;99.90;;;;;;5025787;28;20676;-75
2021/12/08 04:29:44;;;;;;;12.63;9.48;;;2.40;99.90;;;;;;5032723;28;20197;-75
2021/12/08 04:32:14;;;;;;;16.02;9.55;;;2.40;99.90;;;;;;5026009;28;20287;-76
2021/12/08 04:34:45;;;;;;;13.85;8.93;;;2.40;99.90;;;;;;5028024;28;20553;-75
2021/12/08 04:37:19;;;;;;;11.32;8.65;;;2.40;99.90;;;;;;5025697;28;20663;-76
2021/12/08 04:39:57;;;;;;;14.50;8.73;;;2.40;99.90;;;;;;5003787;28;20219;-77
2021/12/08 04:42:36;;;;;;;11.80;8.07;;;2.40;99.90;;;;;;5006042;28;20656;-72
2021/12/08 04:45:15;;;;;;;21.90;11.73;;;2.40;99.90;;;;;;5035296;28;20221;-74
2021/12/08 04:48:03;;;;;;;12.88;8.70;;;2.50;99.90;;;;;;5017467;28;20200;-74
2021/12/08 04:50:49;;;;;;;18.85;8.30;;;2.50;99.90;;;;;;5020013;28;20228;-76
2021/12/08 04:53:33;;;;;;;16.60;8.05;;;2.50;99.90;;;;;;5014632;28;20208;-76
2021/12/08 05:01:56;;;;;;;11.25;8.70;;;2.50;99.90;;;;;;5029677;28;20642;-77
2021/12/08 05:04:38;;;;;;;13.27;8.98;;;2.50;99.90;;;;;;5031992;28;20656;-75
2021/12/08 05:07:18;;;;;;;13.73;9.50;;;2.50;99.90;;;;;;4999525;28;20207;-75
2021/12/08 05:09:49;;;;;;;18.40;9.98;;;2.50;99.90;;;;;;4996639;28;20288;-77
2021/12/08 05:12:20;;;;;;;17.75;8.48;;;2.60;99.90;;;;;;5030009;28;20204;-75
2021/12/08 05:14:50;;;;;;;13.30;8.55;;;2.60;99.90;;;;;;5033118;28;20283;-78
2021/12/08 05:17:25;;;;;;;14.45;7.38;;;2.60;99.90;;;;;;5033251;28;20283;-74
2021/12/08 05:19:55;;;;;;;14.05;9.00;;;2.60;99.90;;;;;;5009171;28;20227;-74
2021/12/08 05:22:27;;;;;;;13.10;8.13;;;2.70;99.90;;;;;;5031533;28;20243;-75
2021/12/08 05:24:56;;;;;;;10.10;7.75;;;2.70;99.90;;;;;;5036246;28;20195;-75
2021/12/08 05:27:29;;;;;;;12.02;8.10;;;2.70;99.90;;;;;;5034047;28;20285;-73
2021/12/08 05:29:59;;;;;;;15.88;8.55;;;2.70;99.90;;;;;;5027736;28;20748;-76
2021/12/08 05:32:28;;;;;;;12.48;7.80;;;2.70;99.90;;;;;;5036934;28;20292;-75
2021/12/08 05:34:55;;;;;;;18.52;8.93;;;2.80;99.90;;;;;;5028596;28;20222;-75
2021/12/08 05:37:24;;;;;;;8.77;7.30;;;2.80;99.90;;;;;;5037722;28;20285;-75
2021/12/08 05:39:51;;;;;;;12.85;8.48;;;2.90;99.90;;;;;;5035768;28;20296;-75
2021/12/08 05:42:20;;;;;;;11.07;8.15;;;2.90;99.90;;;;;;5047709;28;20219;-74
2021/12/08 05:44:47;;;;;;;11.23;7.60;;;3.00;99.90;;;;;;5031042;28;20199;-75
2021/12/08 05:47:18;;;;;;;13.10;7.03;;;3.00;99.90;;;;;;5036589;28;20242;-75
2021/12/08 05:49:47;;;;;;;10.13;8.15;;;3.10;99.90;;;;;;5029677;28;20284;-75
2021/12/08 05:52:15;;;;;;;11.48;6.35;;;3.10;99.90;;;;;;5024739;28;20220;-74
2021/12/08 05:54:45;;;;;;;9.00;6.75;;;3.10;99.90;;;;;;5032864;28;20240;-75
2021/12/08 05:57:18;;;;;;;9.90;7.35;;;3.20;99.90;;;;;;5039918;28;20196;-75
2021/12/08 05:59:47;;;;;;;16.00;7.75;;;3.20;99.90;;;;;;5026909;28;20231;-75
2021/12/08 06:02:18;;;;;;;9.98;7.38;;;3.20;99.90;;;;;;5024390;28;20205;-76
2021/12/08 06:04:47;;;;;;;8.50;6.97;;;3.30;99.90;;;;;;5024635;28;20235;-73
2021/12/08 06:07:21;;;;;;;12.77;7.18;;;3.30;99.90;;;;;;5029883;28;20284;-75
2021/12/08 06:09:48;;;;;;;10.10;7.43;;;3.40;99.90;;;;;;5017138;28;20205;-75
2021/12/08 06:12:16;;;;;;;11.60;7.50;;;3.40;99.90;;;;;;5035678;28;20665;-75
2021/12/08 06:14:43;;;;;;;9.00;6.15;;;3.50;99.90;;;;;;5031542;28;20235;-75
2021/12/08 06:17:13;;;;;;;8.57;6.57;;;3.50;99.90;;;;;;5029866;28;20291;-77
2021/12/08 06:19:43;;;;;;;8.98;6.25;;;3.50;99.90;;;;;;5032457;28;20211;-75
2021/12/08 06:22:13;;;;;;;10.25;6.78;;;3.50;99.90;;;;;;5023210;28;20292;-73
2021/12/08 06:24:40;;;;;;;11.52;6.70;;;3.60;99.90;;;;;;5020506;28;20228;-76
2021/12/08 06:27:09;;;;;;;7.30;6.60;;;3.60;99.90;;;;;;5028692;28;20209;-74
2021/12/08 06:29:37;;;;;;;9.48;6.10;;;3.60;99.90;;;;;;5029898;28;20590;-74
2021/12/08 06:32:07;;;;;;;10.63;6.07;;;3.60;99.90;;;;;;5020819;28;20611;-73
2021/12/08 06:34:36;;;;;;;9.50;6.70;;;3.70;99.90;;;;;;5025072;28;20288;-72
2021/12/08 06:37:08;;;;;;;9.20;6.43;;;3.70;99.90;;;;;;5020750;28;20651;-75
2021/12/08 06:39:41;;;;;;;10.55;5.95;;;3.70;99.90;;;;;;5025261;28;20311;-74
2021/12/08 06:42:11;;;;;;;8.65;6.93;;;3.80;99.90;;;;;;5024693;28;20192;-74
2021/12/08 06:44:41;;;;;;;6.10;5.47;;;3.80;99.90;;;;;;5030559;28;20275;-74
2021/12/08 06:47:10;;;;;;;7.88;6.07;;;3.80;99.90;;;;;;5022773;28;20295;-72
2021/12/08 06:49:37;;;;;;;7.07;6.03;;;3.90;99.90;;;;;;5019522;28;20204;-74
2021/12/08 06:52:10;;;;;;;6.65;5.35;;;3.90;99.90;;;;;;5023716;28;20284;-74
2021/12/08 06:54:44;;;;;;;9.60;6.00;;;3.90;99.90;;;;;;5020536;28;20259;-73
2021/12/08 06:57:24;;;;;;;6.18;5.10;;;3.90;99.90;;;;;;5027341;28;20278;-71
2021/12/08 06:59:59;;;;;;;6.80;4.72;;;4.00;99.90;;;;;;5028712;28;20255;-73
2021/12/08 07:05:27;;;;;;;6.65;5.63;;;4.00;99.90;;;;;;5027225;28;20204;-73
2021/12/08 07:07:57;;;;;;;7.05;5.38;;;4.10;99.90;;;;;;5003852;28;20655;-74
2021/12/08 07:10:29;;;;;;;6.15;5.30;;;4.10;99.90;;;;;;5028183;28;20275;-75
2021/12/08 07:13:01;;;;;;;6.75;4.97;;;4.10;99.90;;;;;;5032902;28;20200;-75
2021/12/08 07:15:42;;;;;;;8.52;5.18;;;4.20;99.90;;;;;;5027259;28;20292;-71
2021/12/08 07:18:17;;;;;;;5.43;4.93;;;4.20;99.90;;;;;;5028056;28;20201;-74
2021/12/08 07:20:47;;;;;;;5.15;4.68;;;4.20;99.90;;;;;;5009959;28;20290;-74
2021/12/08 07:23:18;;;;;;;6.25;4.97;;;4.20;99.90;;;;;;5032022;28;20662;-72
2021/12/08 07:25:47;;;;;;;6.70;4.97;;;4.20;99.90;;;;;;5028821;28;20232;-75
2021/12/08 07:28:18;;;;;;;4.97;4.50;;;4.20;99.90;;;;;;5017477;28;20631;-74
2021/12/08 07:30:55;;;;;;;7.55;5.05;;;4.30;99.90;;;;;;5030854;28;20765;-74
2021/12/08 07:33:22;;;;;;;9.10;5.32;;;4.30;99.90;;;;;;5026578;28;20298;-74
2021/12/08 07:35:54;;;;;;;7.63;5.10;;;4.30;99.90;;;;;;5026958;28;20239;-73
2021/12/08 07:38:25;;;;;;;6.13;4.85;;;4.30;99.90;;;;;;5028486;28;20286;-73
2021/12/08 07:40:58;;;;;;;6.00;4.40;;;4.30;99.90;;;;;;5022027;28;20655;-75
2021/12/08 07:43:27;;;;;;;7.85;6.47;;;4.30;99.90;;;;;;5003702;28;20280;-74
2021/12/08 07:46:03;;;;;;;6.57;5.68;;;4.40;99.90;;;;;;5021074;28;20291;-75
2021/12/08 07:48:35;;;;;;;6.15;4.97;;;4.40;99.90;;;;;;5003554;28;20208;-76
2021/12/08 07:51:07;;;;;;;7.13;5.25;;;4.30;99.90;;;;;;5021641;28;20327;-75
2021/12/08 07:53:35;;;;;;;5.55;5.05;;;4.20;99.90;;;;;;5022825;28;20623;-77
2021/12/08 07:56:06;;;;;;;10.32;5.22;;;4.40;99.90;;;;;;5020663;28;20286;-77
2021/12/08 07:58:39;;;;;;;5.65;3.88;;;4.40;99.90;;;;;;5022499;28;20287;-77
2021/12/08 08:01:08;;;;;;;6.53;4.78;;;4.40;99.90;;;;;;5018710;28;20603;-76
2021/12/08 08:03:36;;;;;;;6.97;5.03;;;4.40;99.90;;;;;;5026522;28;20196;-75
2021/12/08 08:06:16;;;;;;;7.13;4.75;;;4.50;99.90;;;;;;5033705;28;20200;-75
2021/12/08 08:08:43;;;;;;;4.63;4.15;;;4.50;99.90;;;;;;5033176;28;20205;-76
2021/12/08 08:11:17;;;;;;;5.03;4.55;;;4.50;99.90;;;;;;5026815;28;20256;-76
2021/12/08 08:13:44;;;;;;;8.07;4.15;;;4.50;99.90;;;;;;5015467;28;20299;-77
2021/12/08 08:16:17;;;;;;;5.32;4.82;;;4.60;99.90;;;;;;5025750;28;20608;-77
2021/12/08 08:18:57;;;;;;;10.15;6.20;;;4.60;99.90;;;;;;5019740;28;20242;-76
2021/12/08 08:21:28;;;;;;;5.10;4.50;;;4.60;99.90;;;;;;5022920;28;20238;-76
2021/12/08 08:23:58;;;;;;;6.78;5.10;;;4.60;99.90;;;;;;5022336;28;20667;-75
2021/12/08 08:26:26;;;;;;;5.60;4.75;;;4.60;99.90;;;;;;5029461;28;20668;-75
2021/12/08 08:28:54;;;;;;;7.63;4.22;;;4.60;99.90;;;;;;5021751;28;20287;-77
2021/12/08 08:31:26;;;;;;;4.78;4.30;;;4.70;99.90;;;;;;5026422;28;20212;-74
2021/12/08 08:33:53;;;;;;;7.03;4.85;;;4.60;99.90;;;;;;5019920;28;20215;-77
2021/12/08 08:36:35;;;;;;;9.30;4.93;;;4.70;99.90;;;;;;5025755;28;20196;-77
2021/12/08 08:39:08;;;;;;;7.57;4.05;;;4.70;99.90;;;;;;5022496;28;20208;-76
2021/12/08 08:41:40;;;;;;;8.38;3.85;;;4.70;99.90;;;;;;5021189;28;20259;-74
2021/12/08 08:44:12;;;;;;;6.18;4.28;;;4.70;99.90;;;;;;5027956;28;20224;-77
2021/12/08 08:46:42;;;;;;;5.72;4.20;;;4.80;99.90;;;;;;5029526;28;20260;-76
2021/12/08 08:49:11;;;;;;;4.10;3.80;;;4.80;99.90;;;;;;5023022;28;20204;-77
2021/12/08 08:51:45;;;;;;;4.60;4.15;;;4.80;99.90;;;;;;5031891;28;20228;-76
2021/12/08 08:54:15;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5032880;28;20211;-74
2021/12/08 08:56:46;;;;;;;4.22;3.78;;;4.90;99.90;;;;;;5014801;28;20288;-73
2021/12/08 08:59:21;;;;;;;8.00;4.60;;;4.90;99.90;;;;;;5030507;28;20258;-74
2021/12/08 09:01:53;;;;;;;5.47;4.75;;;4.80;99.90;;;;;;5025024;28;20240;-74
2021/12/08 09:04:26;;;;;;;5.63;4.35;;;5.00;99.90;;;;;;5022843;28;20207;-73
2021/12/08 09:06:56;;;;;;;6.82;4.32;;;4.90;99.90;;;;;;5033363;28;20251;-73
2021/12/08 09:09:28;;;;;;;7.68;4.47;;;5.00;99.90;;;;;;5030479;28;20631;-74
2021/12/08 09:12:00;;;;;;;5.35;4.10;;;5.00;99.90;;;;;;5028428;28;20192;-74
2021/12/08 09:14:31;;;;;;;6.32;4.13;;;5.10;99.90;;;;;;5029059;28;20667;-75
2021/12/08 09:17:01;;;;;;;5.45;4.38;;;5.00;99.90;;;;;;5036540;28;20236;-74
2021/12/08 09:19:32;;;;;;;3.53;3.20;;;5.10;99.90;;;;;;5023735;28;20237;-75
2021/12/08 09:22:04;;;;;;;9.98;4.90;;;5.10;99.90;;;;;;5036944;28;20263;-73
2021/12/08 09:24:37;;;;;;;6.25;5.10;;;5.10;99.90;;;;;;5032938;28;20283;-75
2021/12/08 09:27:09;;;;;;;5.25;4.72;;;5.10;99.90;;;;;;5008561;28;20208;-74
2021/12/08 09:29:43;;;;;;;4.57;3.65;;;5.20;99.90;;;;;;5025340;28;20346;-75
2021/12/08 09:32:17;;;;;;;7.55;4.25;;;5.30;99.90;;;;;;5007598;28;20557;-74
2021/12/08 09:34:54;;;;;;;6.60;4.45;;;5.30;99.90;;;;;;5002265;28;20204;-75
2021/12/08 09:37:24;;;;;;;5.53;4.55;;;5.40;99.90;;;;;;5014188;28;20205;-73
2021/12/08 09:39:59;;;;;;;5.80;4.32;;;5.40;99.90;;;;;;5036399;28;20243;-75
2021/12/08 09:42:31;;;;;;;5.55;4.55;;;5.40;99.90;;;;;;5032182;28;20324;-75
2021/12/08 09:45:02;;;;;;;4.30;3.92;;;5.30;99.90;;;;;;5030778;28;20212;-74
2021/12/08 09:47:29;;;;;;;6.35;5.57;;;5.40;99.90;;;;;;5034166;28;20578;-74
2021/12/08 09:49:56;;;;;;;8.30;4.63;;;5.40;99.90;;;;;;5036547;28;20229;-74
2021/12/08 09:52:27;;;;;;;6.05;4.70;;;5.40;99.90;;;;;;5037079;28;20319;-75
2021/12/08 09:54:54;;;;;;;7.95;5.00;;;5.40;99.90;;;;;;5033927;28;20654;-76
2021/12/08 09:57:23;;;;;;;5.63;5.10;;;5.40;99.90;;;;;;5035734;28;20322;-76
2021/12/08 09:59:51;;;;;;;5.10;4.60;;;5.50;99.90;;;;;;5027796;28;20240;-73
2021/12/08 10:02:27;;;;;;;4.63;4.22;;;5.50;99.90;;;;;;5025706;28;20381;-73
2021/12/08 10:04:56;;;;;;;5.72;4.80;;;5.50;99.90;;;;;;5034284;28;20247;-74
2021/12/08 10:07:30;;;;;;;7.00;4.25;;;5.40;99.90;;;;;;5024968;28;20607;-74
2021/12/08 10:09:57;;;;;;;5.75;4.93;;;5.40;99.90;;;;;;5033266;28;20637;-75
2021/12/08 10:12:24;;;;;;;6.60;4.78;;;5.40;99.90;;;;;;5023269;28;20231;-75
2021/12/08 10:14:52;;;;;;;8.05;6.00;;;5.50;99.90;;;;;;5024460;28;20558;-73
2021/12/08 10:17:21;;;;;;;5.15;4.07;;;5.40;99.90;;;;;;5034687;28;20208;-75
2021/12/08 10:20:10;;;;;;;9.50;5.00;;;5.40;99.90;;;;;;5029440;28;20210;-74
2021/12/08 10:22:38;;;;;;;8.00;5.03;;;5.50;99.90;;;;;;5033182;28;20374;-76
2021/12/08 10:25:10;;;;;;;6.32;4.45;;;5.50;99.90;;;;;;5035832;28;20207;-74
2021/12/08 10:28:07;;;;;;;8.80;5.15;;;5.50;99.90;;;;;;5021233;28;20228;-76
2021/12/08 10:30:41;;;;;;;6.65;4.65;;;5.60;99.90;;;;;;5022656;28;20311;-76
2021/12/08 10:33:35;;;;;;;7.00;5.05;;;5.50;99.90;;;;;;5022518;28;20211;-75
2021/12/08 10:36:15;;;;;;;6.25;4.50;;;5.50;99.90;;;;;;5029524;28;20687;-74
2021/12/08 10:38:42;;;;;;;5.90;4.28;;;5.50;99.90;;;;;;5024855;28;20205;-75
2021/12/08 10:41:09;;;;;;;5.63;5.07;;;5.60;99.90;;;;;;5022257;28;20261;-76
2021/12/08 10:43:36;;;;;;;9.35;5.65;;;5.60;99.90;;;;;;5023491;28;20289;-75
2021/12/08 10:46:09;;;;;;;11.60;5.55;;;5.70;99.90;;;;;;5027543;28;20205;-74
2021/12/08 10:48:44;;;;;;;12.52;5.35;;;5.70;99.90;;;;;;5018496;28;20209;-77
2021/12/08 10:54:26;;;;;;;6.18;4.47;;;6.10;99.90;;;;;;5024224;28;20224;-75
2021/12/08 10:56:56;;;;;;;4.75;4.22;;;6.30;99.90;;;;;;5023700;28;20210;-77
2021/12/08 10:59:25;;;;;;;10.43;5.43;;;6.50;99.90;;;;;;5024571;28;20207;-73
2021/12/08 11:01:54;;;;;;;8.73;5.00;;;6.80;99.90;;;;;;5027262;28;20230;-74
2021/12/08 11:04:31;;;;;;;4.53;4.13;;;7.00;99.90;;;;;;5024394;28;20239;-75
2021/12/08 11:07:05;;;;;;;8.52;5.93;;;6.80;99.90;;;;;;5015427;28;20589;-76
2021/12/08 11:09:40;;;;;;;6.90;4.32;;;7.00;99.90;;;;;;5028535;28;20284;-74
2021/12/08 11:12:08;;;;;;;9.50;5.55;;;7.00;99.90;;;;;;5033795;28;20205;-75
2021/12/08 11:14:47;;;;;;;10.05;4.47;;;7.10;99.90;;;;;;5019905;28;20238;-73
2021/12/08 11:17:29;;;;;;;5.90;4.07;;;7.30;99.90;;;;;;5029875;28;20261;-77
2021/12/08 11:20:17;;;;;;;6.45;4.03;;;7.40;99.90;;;;;;5025787;28;20286;-74
2021/12/08 11:22:44;;;;;;;5.82;3.50;;;7.20;99.90;;;;;;5033914;28;20634;-74
2021/12/08 11:25:21;;;;;;;5.68;4.80;;;7.30;99.90;;;;;;5030862;28;20217;-74
2021/12/08 11:27:49;;;;;;;10.38;5.57;;;7.10;99.90;;;;;;5026712;28;20202;-75
2021/12/08 11:30:28;;;;;;;12.57;4.95;;;7.00;99.90;;;;;;5032609;28;20231;-76
2021/12/08 11:33:17;;;;;;;9.30;4.97;;;6.90;99.90;;;;;;5022951;28;20286;-73
2021/12/08 11:35:44;;;;;;;11.68;5.63;;;6.80;99.90;;;;;;5021400;28;20207;-74
2021/12/08 11:38:12;;;;;;;8.27;5.05;;;6.80;99.90;;;;;;5032588;28;20230;-74
2021/12/08 11:40:40;;;;;;;10.32;4.88;;;6.80;99.90;;;;;;5021079;28;20228;-75
2021/12/08 11:43:14;;;;;;;5.93;5.10;;;6.90;99.90;;;;;;5028168;28;20619;-75
2021/12/08 11:45:42;;;;;;;8.23;5.72;;;7.00;99.90;;;;;;5025791;28;20318;-75
2021/12/08 11:48:25;;;;;;;9.77;4.40;;;7.20;99.90;;;;;;5026092;28;20539;-75
2021/12/08 11:51:08;;;;;;;7.65;4.53;;;7.20;99.90;;;;;;5024870;28;20764;-76
2021/12/08 11:53:38;;;;;;;6.40;5.32;;;7.20;99.90;;;;;;5027380;28;20656;-75
2021/12/08 11:56:05;;;;;;;12.10;4.20;;;7.10;99.90;;;;;;5032916;28;20214;-75
2021/12/08 11:58:53;;;;;;;8.23;4.72;;;7.10;99.90;;;;;;5032258;28;20608;-74
2021/12/08 12:01:20;;;;;;;7.95;5.38;;;7.10;99.90;;;;;;5016704;28;20255;-74
2021/12/08 12:03:49;;;;;;;6.53;4.88;;;7.10;99.90;;;;;;5040178;28;20267;-74
2021/12/08 12:06:16;;;;;;;5.95;4.65;;;7.00;99.90;;;;;;5033324;28;20238;-75
2021/12/08 12:08:46;;;;;;;10.35;5.03;;;7.00;99.90;;;;;;5031940;28;20204;-75
2021/12/08 12:11:14;;;;;;;6.63;4.22;;;7.00;99.90;;;;;;5031911;28;20230;-74
2021/12/08 12:13:41;;;;;;;6.30;4.32;;;7.00;99.90;;;;;;5027594;28;20283;-75
2021/12/08 12:16:07;;;;;;;8.43;5.75;;;7.00;99.90;;;;;;5023208;28;20246;-74
2021/12/08 12:18:36;;;;;;;6.53;4.55;;;7.00;99.90;;;;;;5025331;28;20700;-75
2021/12/08 12:21:12;;;;;;;11.05;5.13;;;7.10;99.90;;;;;;5024153;28;20263;-75
2021/12/08 12:23:55;;;;;;;7.95;6.22;;;7.20;99.90;;;;;;5004347;28;20318;-74
2021/12/08 12:26:34;;;;;;;5.05;4.53;;;7.20;99.90;;;;;;5006694;28;20629;-74
2021/12/08 12:29:12;;;;;;;7.45;5.93;;;7.20;99.90;;;;;;5027204;28;20577;-74
2021/12/08 12:31:46;;;;;;;9.98;5.20;;;7.10;99.90;;;;;;5002763;28;20863;-75
2021/12/08 12:34:26;;;;;;;5.93;4.45;;;7.00;99.90;;;;;;5007480;28;20208;-74
2021/12/08 12:36:56;;;;;;;7.50;5.38;;;7.10;99.90;;;;;;5019313;28;20211;-75
2021/12/08 12:39:24;;;;;;;5.32;4.10;;;7.30;99.90;;;;;;5030222;28;20214;-74
2021/12/08 12:42:02;;;;;;;8.80;5.85;;;7.20;99.90;;;;;;5027952;28;20230;-75
2021/12/08 12:44:31;;;;;;;10.25;4.90;;;7.30;99.90;;;;;;5029251;28;20226;-74
2021/12/08 12:47:21;;;;;;;7.43;4.55;;;7.50;99.90;;;;;;5027648;28;20547;-75
2021/12/08 12:50:09;;;;;;;7.20;4.97;;;7.60;99.90;;;;;;5010636;28;20215;-74
2021/12/08 12:52:39;;;;;;;12.63;5.00;;;7.40;99.90;;;;;;5024898;28;20283;-75
2021/12/08 12:55:11;;;;;;;9.05;4.85;;;7.50;99.90;;;;;;5019895;28;20215;-75
2021/12/08 12:58:17;;;;;;;6.32;4.70;;;7.40;99.90;;;;;;5024443;28;20263;-75
2021/12/08 13:00:50;;;;;;;10.68;6.15;;;7.20;99.90;;;;;;4995192;28;20303;-75
2021/12/08 13:03:43;;;;;;;6.97;4.60;;;7.20;99.90;;;;;;5006008;28;20231;-75
2021/12/08 13:06:12;;;;;;;5.70;4.70;;;7.00;99.90;;;;;;5016371;28;20264;-75
2021/12/08 13:08:43;;;;;;;7.00;4.22;;;6.80;99.90;;;;;;5027425;28;20292;-74
2021/12/08 13:11:54;;;;;;;10.63;6.00;;;7.00;99.90;;;;;;5032103;28;20230;-76
2021/12/08 13:14:31;;;;;;;10.02;5.10;;;7.10;99.90;;;;;;5028249;28;20207;-77
2021/12/08 13:17:20;;;;;;;6.65;5.15;;;7.10;99.90;;;;;;5020581;28;20212;-76
2021/12/08 13:19:48;;;;;;;8.35;5.68;;;7.30;99.90;;;;;;5014688;28;20290;-76
2021/12/08 13:22:45;;;;;;;17.17;5.57;;;7.00;99.90;;;;;;5029883;28;20587;-78
2021/12/08 13:25:41;;;;;;;7.75;5.75;;;7.10;99.90;;;;;;5021601;28;20209;-75
2021/12/08 13:28:12;;;;;;;8.00;5.25;;;7.20;99.90;;;;;;5033343;28;20232;-76
2021/12/08 13:30:44;;;;;;;7.72;5.70;;;7.30;99.90;;;;;;5031211;28;20709;-75
2021/12/08 13:33:29;;;;;;;9.90;5.32;;;7.10;99.90;;;;;;5027462;28;20227;-75
2021/12/08 13:35:57;;;;;;;11.05;5.88;;;7.10;99.90;;;;;;5030617;28;20208;-75
2021/12/08 13:38:26;;;;;;;8.50;5.00;;;7.20;99.90;;;;;;5036589;28;20601;-77
2021/12/08 13:40:57;;;;;;;7.35;5.13;;;7.20;99.90;;;;;;5024745;28;20235;-77
2021/12/08 13:43:36;;;;;;;13.25;5.68;;;7.20;99.90;;;;;;5031691;28;20216;-76
2021/12/08 13:46:06;;;;;;;8.85;5.47;;;7.30;99.90;;;;;;5029046;28;20233;-77