Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:01;;;;;;;5.30;2.42;;;;;;;;;;5030209;28;20025;-84
2022/08/22 00:04:54;;;;;;;5.35;2.33;;;;;;;;;;5024997;28;20492;-84
2022/08/22 00:07:34;;;;;;;6.10;2.45;;;;;;;;;;5026417;28;20086;-83
2022/08/22 00:10:07;;;;;;;4.75;2.25;;;;;;;;;;5021625;28;20018;-82
2022/08/22 00:12:44;;;;;;;4.90;2.33;;;;;;;;;;5006047;28;20026;-83
2022/08/22 00:15:18;;;;;;;6.50;2.45;;;;;;;;;;5020580;28;20029;-83
2022/08/22 00:18:28;;;;;;;3.67;2.28;;;;;;;;;;5022992;28;20033;-84
2022/08/22 00:21:02;;;;;;;3.75;2.10;;;;;;;;;;4971334;28;20035;-83
2022/08/22 00:23:45;;;;;;;3.22;2.33;;;;;;;;;;4976109;28;20023;-84
2022/08/22 00:26:32;;;;;;;4.00;2.10;;;;;;;;;;5017190;28;20049;-84
2022/08/22 00:29:05;;;;;;;4.13;2.08;;;;;;;;;;5031076;28;20090;-83
2022/08/22 00:31:35;;;;;;;4.40;2.40;;;;;;;;;;5022386;28;20123;-82
2022/08/22 00:34:10;;;;;;;8.48;2.30;;;;;;;;;;5009900;28;20014;-82
2022/08/22 00:36:46;;;;;;;7.68;2.40;;;;;;;;;;5027535;28;20028;-82
2022/08/22 00:39:34;;;;;;;3.70;2.63;;;;;;;;;;5016048;28;20029;-81
2022/08/22 00:42:20;;;;;;;6.28;2.35;;;;;;;;;;5009382;28;20014;-82
2022/08/22 00:45:15;;;;;;;2.72;2.10;;;;;;;;;;5019132;28;20041;-82
2022/08/22 00:48:07;;;;;;;5.32;2.65;;;;;;;;;;5019053;28;20030;-83
2022/08/22 00:50:54;;;;;;;4.47;2.53;;;;;;;;;;5022687;28;20044;-81
2022/08/22 00:53:35;;;;;;;4.43;1.75;;;;;;;;;;5023196;28;20017;-83
2022/08/22 00:56:38;;;;;;;5.28;2.47;;;;;;;;;;5020836;28;20484;-82
2022/08/22 00:59:15;;;;;;;4.53;2.33;;;;;;;;;;5030863;28;20474;-82
2022/08/22 01:01:58;;;;;;;6.13;3.03;;;;;;;;;;5034032;28;20030;-82
2022/08/22 01:04:41;;;;;;;6.05;2.92;;;;;;;;;;5026426;28;20062;-82
2022/08/22 01:07:25;;;;;;;5.72;2.55;;;;;;;;;;5023160;28;20024;-83
2022/08/22 01:10:21;;;;;;;5.78;2.67;;;;;;;;;;5032577;28;20499;-81
2022/08/22 01:12:56;;;;;;;4.63;2.25;;;;;;;;;;5021841;28;20029;-82
2022/08/22 01:15:26;;;;;;;5.78;2.22;;;;;;;;;;5017982;28;20064;-82
2022/08/22 01:18:07;;;;;;;6.05;3.20;;;;;;;;;;5000259;28;20489;-82
2022/08/22 01:20:57;;;;;;;5.15;2.67;;;;;;;;;;5018033;28;20369;-81
2022/08/22 01:23:28;;;;;;;5.05;2.58;;;;;;;;;;5013754;28;20025;-82
2022/08/22 01:26:30;;;;;;;4.70;2.80;;;;;;;;;;5018259;28;20041;-82
2022/08/22 01:29:35;;;;;;;6.55;2.97;;;;;;;;;;5017219;28;20064;-82
2022/08/22 01:32:06;;;;;;;5.90;2.70;;;;;;;;;;5026851;28;20022;-82
2022/08/22 01:34:43;;;;;;;6.75;3.00;;;;;;;;;;5034401;28;20025;-82
2022/08/22 01:37:17;;;;;;;5.13;2.85;;;;;;;;;;5034384;28;20029;-82
2022/08/22 01:40:03;;;;;;;5.13;2.90;;;;;;;;;;5022602;28;20026;-82
2022/08/22 01:42:31;;;;;;;4.38;2.30;;;;;;;;;;4996462;28;20034;-81
2022/08/22 01:45:18;;;;;;;7.60;2.80;;;;;;;;;;5017098;28;20049;-83
2022/08/22 01:47:57;;;;;;;9.35;2.88;;;;;;;;;;5026965;28;20096;-83
2022/08/22 01:50:35;;;;;;;5.80;2.70;;;;;;;;;;5037698;28;20085;-83
2022/08/22 01:53:13;;;;;;;4.10;2.65;;;;;;;;;;5032693;28;20026;-83
2022/08/22 01:56:05;;;;;;;5.25;2.33;;;;;;;;;;5029478;28;20028;-82
2022/08/22 01:58:33;;;;;;;5.82;2.90;;;;;;;;;;5030540;28;20033;-83
2022/08/22 02:00:59;;;;;;;5.85;2.83;;;;;;;;;;5016075;28;20029;-83
2022/08/22 02:03:31;;;;;;;8.50;2.75;;;;;;;;;;5024585;28;20029;-83
2022/08/22 02:06:14;;;;;;;5.35;2.90;;;;;;;;;;5026450;28;20013;-83
2022/08/22 02:08:49;;;;;;;3.97;2.70;;;;;;;;;;5018350;28;20033;-83
2022/08/22 02:11:51;;;;;;;6.25;2.70;;;;;;;;;;5012958;28;20497;-83
2022/08/22 02:14:35;;;;;;;5.63;2.85;;;;;;;;;;4996878;28;20022;-83
2022/08/22 02:17:17;;;;;;;4.18;3.13;;;;;;;;;;5007130;28;20062;-83
2022/08/22 02:20:07;;;;;;;6.18;2.45;;;;;;;;;;5035957;28;20047;-83
2022/08/22 02:22:52;;;;;;;4.28;2.80;;;;;;;;;;5031288;28;20057;-83
2022/08/22 02:25:25;;;;;;;5.95;2.92;;;;;;;;;;5018503;28;20026;-83
2022/08/22 02:28:02;;;;;;;5.18;2.92;;;;;;;;;;5015635;28;20029;-83
2022/08/22 02:30:44;;;;;;;6.88;3.15;;;;;;;;;;5015592;28;20030;-83
2022/08/22 02:33:21;;;;;;;5.07;2.90;;;;;;;;;;5014566;28;20028;-83
2022/08/22 02:36:00;;;;;;;5.68;2.95;;;;;;;;;;5049926;28;20051;-80
2022/08/22 02:38:41;;;;;;;7.43;3.00;;;;;;;;;;5050110;28;20029;-81
2022/08/22 02:41:15;;;;;;;8.68;3.20;;;;;;;;;;5051169;28;20033;-81
2022/08/22 02:44:24;;;;;;;5.30;2.80;;;;;;;;;;5050759;28;20029;-80
2022/08/22 02:47:13;;;;;;;6.70;3.35;;;;;;;;;;5038270;28;20033;-80
2022/08/22 02:50:06;;;;;;;3.67;2.90;;;;;;;;;;5049619;28;20052;-81
2022/08/22 02:52:50;;;;;;;6.18;2.90;;;;;;;;;;5015189;28;20572;-81
2022/08/22 02:55:31;;;;;;;7.10;3.00;;;;;;;;;;5017484;28;20029;-81
2022/08/22 02:58:10;;;;;;;5.55;2.75;;;;;;;;;;5024405;28;20386;-81
2022/08/22 03:00:50;;;;;;;8.80;2.80;;;;;;;;;;5018679;28;20041;-81
2022/08/22 03:03:23;;;;;;;5.65;2.88;;;;;;;;;;5029449;28;20028;-81
2022/08/22 03:06:14;;;;;;;9.30;3.47;;;;;;;;;;5031963;28;20076;-81
2022/08/22 03:09:04;;;;;;;5.78;3.03;;;;;;;;;;5033729;28;20594;-82
2022/08/22 03:11:34;;;;;;;8.95;2.72;;;;;;;;;;5027507;28;20473;-82
2022/08/22 03:14:11;;;;;;;5.45;3.05;;;;;;;;;;5037010;28;20018;-82
2022/08/22 03:16:59;;;;;;;5.88;2.95;;;;;;;;;;5016636;28;20025;-81
2022/08/22 03:19:40;;;;;;;5.68;3.15;;;;;;;;;;4996210;28;20045;-82
2022/08/22 03:22:38;;;;;;;4.43;2.90;;;;;;;;;;5017032;28;20045;-81
2022/08/22 03:25:29;;;;;;;5.93;3.05;;;;;;;;;;5022700;28;20057;-82
2022/08/22 03:28:01;;;;;;;7.55;3.38;;;;;;;;;;5017055;28;20053;-81
2022/08/22 03:30:39;;;;;;;7.93;3.28;;;;;;;;;;5009294;28;20473;-81
2022/08/22 03:33:19;;;;;;;8.30;3.47;;;;;;;;;;5017392;28;20018;-81
2022/08/22 03:35:44;;;;;;;5.00;3.38;;;;;;;;;;5016452;28;20033;-81
2022/08/22 03:38:22;;;;;;;4.10;3.35;;;;;;;;;;5016133;28;20026;-81
2022/08/22 03:41:08;;;;;;;4.72;3.13;;;;;;;;;;5016260;28;20377;-81
2022/08/22 03:43:52;;;;;;;5.30;3.08;;;;;;;;;;5016052;28;20030;-81
2022/08/22 03:46:26;;;;;;;6.50;3.33;;;;;;;;;;5016334;28;20088;-81
2022/08/22 03:49:12;;;;;;;6.88;3.63;;;;;;;;;;4998264;28;20030;-82
2022/08/22 03:52:16;;;;;;;6.40;3.67;;;;;;;;;;4999156;28;20030;-81
2022/08/22 03:55:08;;;;;;;9.38;3.72;;;;;;;;;;5012918;28;20030;-81
2022/08/22 03:57:57;;;;;;;7.63;3.40;;;;;;;;;;5035238;28;20029;-81
2022/08/22 04:00:35;;;;;;;9.80;3.55;;;;;;;;;;5024110;28;20464;-80
2022/08/22 04:03:34;;;;;;;4.72;3.20;;;;;;;;;;5006106;28;20468;-81
2022/08/22 04:06:34;;;;;;;7.13;3.33;;;;;;;;;;5000400;28;20044;-80
2022/08/22 04:09:11;;;;;;;4.70;3.58;;;;;;;;;;4998442;28;20089;-81
2022/08/22 04:12:14;;;;;;;6.95;3.33;;;;;;;;;;5009378;28;20364;-81
2022/08/22 04:14:58;;;;;;;5.93;3.80;;;;;;;;;;5013326;28;20333;-81
2022/08/22 04:17:37;;;;;;;6.28;3.38;;;;;;;;;;5034298;28;20021;-81
2022/08/22 04:20:28;;;;;;;10.82;3.70;;;;;;;;;;5035239;28;20021;-81
2022/08/22 04:23:24;;;;;;;5.22;2.97;;;;;;;;;;5018847;28;20056;-81
2022/08/22 04:25:57;;;;;;;6.28;3.38;;;;;;;;;;5025253;28;20105;-81
2022/08/22 04:28:35;;;;;;;6.93;3.47;;;;;;;;;;5017063;28;20116;-81
2022/08/22 04:31:10;;;;;;;4.25;3.10;;;;;;;;;;5035648;28;20051;-81
2022/08/22 04:33:44;;;;;;;5.88;3.35;;;;;;;;;;5003059;28;20018;-83
2022/08/22 04:36:28;;;;;;;4.60;3.25;;;;;;;;;;5018768;28;20571;-82
2022/08/22 04:39:18;;;;;;;6.22;3.47;;;;;;;;;;5018821;28;20034;-83
2022/08/22 04:41:52;;;;;;;6.22;4.00;;;;;;;;;;5018708;28;20101;-82
2022/08/22 04:44:23;;;;;;;7.55;3.45;;;;;;;;;;4999554;28;20048;-82
2022/08/22 04:46:54;;;;;;;4.90;3.10;;;;;;;;;;5018168;28;20033;-82
2022/08/22 04:49:28;;;;;;;6.45;3.88;;;;;;;;;;5001368;28;20030;-82
2022/08/22 04:52:42;;;;;;;5.63;3.40;;;;;;;;;;5018269;28;20563;-82
2022/08/22 04:55:24;;;;;;;6.00;3.20;;;;;;;;;;5016604;28;20504;-81
2022/08/22 04:58:21;;;;;;;7.25;3.58;;;;;;;;;;5017875;28;20076;-82
2022/08/22 05:01:11;;;;;;;6.45;3.15;;;;;;;;;;5017884;28;20578;-81
2022/08/22 05:03:48;;;;;;;4.93;3.45;;;;;;;;;;5008905;28;20037;-82
2022/08/22 05:06:17;;;;;;;5.00;3.28;;;;;;;;;;5018939;28;20026;-81
2022/08/22 05:08:45;;;;;;;6.75;3.33;;;;;;;;;;5024888;28;20484;-82
2022/08/22 05:11:15;;;;;;;7.32;3.80;;;;;;;;;;5035130;28;20472;-81
2022/08/22 05:13:49;;;;;;;5.80;3.78;;;;;;;;;;5009206;28;20030;-82
2022/08/22 05:16:19;;;;;;;6.50;3.67;;;;;;;;;;5039003;28;20026;-81
2022/08/22 05:18:52;;;;;;;5.05;3.55;;;;;;;;;;5035956;28;20474;-82
2022/08/22 05:21:23;;;;;;;6.32;3.92;;;;;;;;;;5026952;28;20017;-81
2022/08/22 05:23:53;;;;;;;10.35;4.80;;;;;;;;;;5021672;28;20032;-82
2022/08/22 05:26:20;;;;;;;6.88;4.38;;;;;;;;;;5018151;28;20069;-81
2022/08/22 05:28:53;;;;;;;12.68;4.57;;;;;;;;;;5017498;28;20033;-82
2022/08/22 05:31:37;;;;;;;9.88;4.63;;;;;;;;;;5017918;28;20104;-82
2022/08/22 05:34:06;;;;;;;5.75;3.42;;;;;;;;;;5026418;28;20472;-82
2022/08/22 05:36:38;;;;;;;10.20;4.75;;;;;;;;;;5018451;28;20017;-82
2022/08/22 05:39:17;;;;;;;9.48;4.63;;;;;;;;;;5018193;28;20029;-81
2022/08/22 05:41:43;;;;;;;6.25;4.05;;;;;;;;;;5017736;28;20550;-81
2022/08/22 05:44:21;;;;;;;9.40;4.40;;;;;;;;;;5025367;28;20045;-82
2022/08/22 05:47:19;;;;;;;6.95;3.67;;;;;;;;;;4999984;28;20048;-81
2022/08/22 05:49:56;;;;;;;7.55;4.30;;;;;;;;;;5014246;28;20042;-82
2022/08/22 05:52:53;;;;;;;13.57;3.88;;;;;;;;;;5017805;28;20060;-81
2022/08/22 05:55:36;;;;;;;5.97;3.97;;;;;;;;;;5020558;28;20041;-81
2022/08/22 05:58:32;;;;;;;5.40;4.25;;;;;;;;;;5017239;28;20029;-82
2022/08/22 06:01:19;;;;;;;7.07;4.20;;;;;;;;;;5021063;28;20029;-82
2022/08/22 06:04:05;;;;;;;8.40;4.18;;;;;;;;;;5023898;28;20057;-82
2022/08/22 06:06:41;;;;;;;12.57;4.72;;;;;;;;;;5016920;28;20037;-82
2022/08/22 06:09:17;;;;;;;7.85;3.63;;;;;;;;;;4998400;28;20081;-82
2022/08/22 06:11:51;;;;;;;7.00;4.30;;;;;;;;;;5004348;28;20021;-82
2022/08/22 06:14:17;;;;;;;10.68;4.43;;;;;;;;;;5016161;28;20096;-81
2022/08/22 06:16:56;;;;;;;9.48;4.18;;;;;;;;;;5024090;28;20071;-81
2022/08/22 06:19:23;;;;;;;7.07;3.78;;;;;;;;;;5015764;28;20018;-82
2022/08/22 06:21:50;;;;;;;8.25;3.97;;;;;;;;;;5017550;28;20026;-83
2022/08/22 06:24:21;;;;;;;8.73;3.75;;;;;;;;;;5022215;28;20029;-81
2022/08/22 06:26:50;;;;;;;6.78;3.70;;;;;;;;;;4999307;28;20547;-82
2022/08/22 06:29:48;;;;;;;4.97;3.72;;;;;;;;;;4999365;28;20049;-82
2022/08/22 06:32:25;;;;;;;11.77;4.05;;;;;;;;;;5007868;28;20091;-81
2022/08/22 06:34:57;;;;;;;9.32;3.85;;;;;;;;;;5018357;28;20477;-82
2022/08/22 06:37:31;;;;;;;9.63;3.55;;;;;;;;;;5016401;28;20029;-82
2022/08/22 06:39:58;;;;;;;11.38;3.97;;;;;;;;;;5017523;28;20038;-82
2022/08/22 06:42:28;;;;;;;6.93;3.80;;;;;;;;;;5016718;28;20021;-83
2022/08/22 06:45:00;;;;;;;9.73;3.83;;;;;;;;;;5019035;28;20041;-81
2022/08/22 06:47:32;;;;;;;5.88;3.63;;;;;;;;;;5036014;28;20041;-82
2022/08/22 06:50:09;;;;;;;6.28;3.83;;;;;;;;;;5017981;28;20089;-81
2022/08/22 06:52:49;;;;;;;8.13;3.50;;;;;;;;;;5016985;28;20105;-82
2022/08/22 06:55:15;;;;;;;8.68;3.75;;;;;;;;;;5011609;28;20017;-83
2022/08/22 06:57:52;;;;;;;6.20;3.45;;;;;;;;;;5018393;28;20079;-81
2022/08/22 07:00:18;;;;;;;6.43;3.70;;;;;;;;;;5023792;28;20018;-83
2022/08/22 07:03:01;;;;;;;5.95;3.42;;;;;;;;;;5017845;28;20025;-84
2022/08/22 07:05:34;;;;;;;9.18;3.92;;;;;;;;;;5037101;28;20335;-83
2022/08/22 07:08:09;;;;;;;8.70;3.60;;;;;;;;;;5036581;28;20021;-81
2022/08/22 07:10:38;;;;;;;4.78;3.38;;;;;;;;;;5004273;28;20025;-83
2022/08/22 07:13:07;;;;;;;5.72;3.20;;;;;;;;;;5017807;28;20018;-83
2022/08/22 07:15:35;;;;;;;7.28;3.60;;;;;;;;;;5007012;28;20017;-83
2022/08/22 07:18:23;;;;;;;7.63;3.80;;;;;;;;;;4996400;28;20030;-83
2022/08/22 07:20:58;;;;;;;10.18;3.50;;;;;;;;;;4996902;28;20022;-83
2022/08/22 07:23:35;;;;;;;5.25;2.90;;;;;;;;;;5007879;28;20056;-83
2022/08/22 07:26:13;;;;;;;6.43;3.28;;;;;;;;;;5017271;28;20108;-82
2022/08/22 07:28:48;;;;;;;6.95;3.10;;;;;;;;;;5025083;28;20029;-83
2022/08/22 07:31:36;;;;;;;7.45;2.97;;;;;;;;;;5026849;28;20029;-82
2022/08/22 07:34:27;;;;;;;4.20;2.83;;;;;;;;;;5020703;28;20057;-82
2022/08/22 07:37:10;;;;;;;4.87;2.90;;;;;;;;;;5033286;28;20074;-82
2022/08/22 07:40:04;;;;;;;3.28;2.60;;;;;;;;;;5036446;28;20044;-82
2022/08/22 07:42:47;;;;;;;5.60;3.10;;;;;;;;;;5017733;28;20079;-82
2022/08/22 07:45:25;;;;;;;5.10;3.13;;;;;;;;;;5025531;28;20033;-83
2022/08/22 07:48:19;;;;;;;5.43;2.97;;;;;;;;;;5014938;28;20468;-83
2022/08/22 07:50:52;;;;;;;5.68;2.53;;;;;;;;;;5016362;28;20042;-82
2022/08/22 07:53:29;;;;;;;7.65;3.00;;;;;;;;;;4997743;28;20392;-82
2022/08/22 07:55:56;;;;;;;8.38;2.88;;;;;;;;;;5016527;28;20049;-82
2022/08/22 07:58:25;;;;;;;5.30;2.35;;;;;;;;;;5011168;28;20020;-82
2022/08/22 08:00:53;;;;;;;6.35;2.85;;;;;;;;;;5021396;28;20029;-82
2022/08/22 08:03:22;;;;;;;5.43;2.55;;;;;;;;;;5024062;28;20018;-82
2022/08/22 08:05:48;;;;;;;4.45;2.63;;;;;;;;;;5039100;28;20071;-82
2022/08/22 08:08:24;;;;;;;4.45;2.58;;;;;;;;;;5033192;28;20047;-82
2022/08/22 08:10:54;;;;;;;5.97;2.60;;;;;;;;;;5021897;28;20553;-82
2022/08/22 08:13:26;;;;;;;9.02;2.75;;;;;;;;;;5008196;28;20037;-82
2022/08/22 08:15:52;;;;;;;4.72;2.35;;;;;;;;;;5028603;28;20076;-82
2022/08/22 08:18:22;;;;;;;4.95;2.47;;;;;;;;;;5019598;28;20022;-82
2022/08/22 08:21:00;;;;;;;6.53;2.70;;;;;;;;;;5020472;28;20032;-82
2022/08/22 08:23:30;;;;;;;5.32;2.33;;;;;;;;;;5028232;28;20095;-84
2022/08/22 08:26:14;;;;;;;3.53;2.10;;;;;;;;;;5033264;28;20025;-83
2022/08/22 08:28:51;;;;;;;5.65;2.67;;;;;;;;;;5032758;28;20018;-83
2022/08/22 08:31:20;;;;;;;8.88;3.08;;;;;;;;;;5031492;28;20496;-83
2022/08/22 08:33:49;;;;;;;3.92;2.47;;;;;;;;;;5029904;28;20056;-83
2022/08/22 08:36:26;;;;;;;3.75;2.50;;;;;;;;;;5020474;28;20362;-82
2022/08/22 08:39:01;;;;;;;3.47;2.40;;;;;;;;;;5020484;28;20075;-82
2022/08/22 08:41:29;;;;;;;4.28;2.78;;;;;;;;;;5020304;28;20036;-82
2022/08/22 08:44:10;;;;;;;3.75;2.45;;;;;;;;;;5009551;28;20035;-82
2022/08/22 08:47:00;;;;;;;6.57;2.67;;;;;;;;;;5000897;28;20033;-82
2022/08/22 08:49:35;;;;;;;4.45;2.40;;;;;;;;;;5001745;28;20070;-83
2022/08/22 08:52:26;;;;;;;7.65;2.70;;;;;;;;;;5019944;28;20102;-82
2022/08/22 08:55:32;;;;;;;4.15;2.95;;;;;;;;;;5026515;28;20511;-82
2022/08/22 08:58:22;;;;;;;5.22;2.65;;;;;;;;;;5040071;28;20026;-82
2022/08/22 09:01:15;;;;;;;6.70;3.00;;;;;;;;;;5028032;28;20030;-83
2022/08/22 09:03:52;;;;;;;4.40;2.55;;;;;;;;;;5029234;28;20029;-82
2022/08/22 09:06:38;;;;;;;4.03;2.60;;;;;;;;;;5001802;28;20041;-82
2022/08/22 09:09:13;;;;;;;3.80;2.50;;;;;;;;;;5019836;28;20108;-82
2022/08/22 09:12:15;;;;;;;5.25;2.80;;;;;;;;;;5012652;28;20022;-82
2022/08/22 09:14:40;;;;;;;4.95;3.00;;;;;;;;;;4998857;28;20025;-82
2022/08/22 09:17:43;;;;;;;6.07;2.60;;;;;;;;;;5017625;28;20033;-83
2022/08/22 09:20:18;;;;;;;4.93;2.67;;;;;;;;;;5000360;28;20436;-82
2022/08/22 09:23:02;;;;;;;3.88;2.40;;;;;;;;;;5005310;28;20017;-82
2022/08/22 09:25:54;;;;;;;7.13;2.67;;;;;;;;;;5031227;28;20064;-83
2022/08/22 09:28:46;;;;;;;;;;;;;;;;;;5018046;28;20033;-82
2022/08/22 09:31:24;;;;;;;5.13;2.72;;;;;;;;;;5014786;28;19913;-83
2022/08/22 09:33:58;;;;;;;5.13;2.65;;;;;;;;;;5028666;28;20030;-82
2022/08/22 09:36:34;;;;;;;3.63;2.55;;;;;;;;;;5020990;28;20512;-82
2022/08/22 09:39:06;;;;;;;10.80;2.53;;;;;;;;;;5020778;28;20476;-82
2022/08/22 09:41:54;;;;;;;3.45;2.70;;;;;;;;;;5019224;28;20022;-82
2022/08/22 09:44:44;;;;;;;4.35;2.70;;;;;;;;;;5014776;28;20050;-82
2022/08/22 09:47:24;;;;;;;3.75;2.80;;;;;;;;;;5001930;28;20113;-84
2022/08/22 09:50:13;;;;;;;5.97;2.88;;;;;;;;;;5020790;28;20021;-82
2022/08/22 09:52:52;;;;;;;3.60;2.85;;;;;;;;;;5014148;28;20034;-83
2022/08/22 09:55:43;;;;;;;8.35;2.60;;;;;;;;;;5024822;28;20087;-83
2022/08/22 09:58:19;;;;;;;3.83;3.05;;;;;;;;;;5025608;28;20022;-83
2022/08/22 10:01:01;;;;;;;3.60;2.75;;;;;;;;;;5021852;28;20040;-82
2022/08/22 10:03:44;;;;;;;3.53;2.85;;;;;;;;;;5022677;28;20036;-83
2022/08/22 10:06:19;;;;;;;3.92;2.83;;;;;;;;;;5033342;28;20057;-82
2022/08/22 10:09:05;;;;;;;4.28;2.55;;;;;;;;;;5042453;28;20051;-84
2022/08/22 10:11:52;;;;;;;3.17;2.67;;;;;;;;;;5030309;28;20030;-82
2022/08/22 10:14:27;;;;;;;3.40;2.70;;;;;;;;;;5002967;28;20089;-81
2022/08/22 10:17:10;;;;;;;3.05;2.60;;;;;;;;;;5003270;28;20060;-83
2022/08/22 10:19:38;;;;;;;4.38;2.97;;;;;;;;;;5020019;28;20033;-84
2022/08/22 10:22:19;;;;;;;4.18;2.78;;;;;;;;;;5018740;28;20168;-84
2022/08/22 10:25:04;;;;;;;4.27;2.73;;;;;;;;;;5017568;28;20026;-84
2022/08/22 10:27:39;;;;;;;5.50;2.72;;;;;;;;;;5038079;28;20021;-84
2022/08/22 10:30:39;;;;;;;2.80;2.53;;;;;;;;;;5036624;28;20021;-83
2022/08/22 10:33:14;;;;;;;5.90;2.63;;;;;;;;;;4982097;28;20040;-83
2022/08/22 10:35:53;;;;;;;3.97;2.53;;;;;;;;;;5039099;28;20026;-83
2022/08/22 10:38:25;;;;;;;5.07;2.90;;;;;;;;;;5035538;28;20424;-82
2022/08/22 10:41:20;;;;;;;4.75;3.00;;;;;;;;;;5028168;28;20128;-82
2022/08/22 10:44:20;;;;;;;2.72;2.25;;;;;;;;;;5037450;28;20037;-82
2022/08/22 10:46:59;;;;;;;6.13;2.60;;;;;;;;;;5036930;28;20040;-82
2022/08/22 10:49:43;;;;;;;4.65;2.75;;;;;;;;;;5038026;28;20060;-82
2022/08/22 10:52:16;;;;;;;4.38;2.30;;;;;;;;;;5030529;28;20396;-81
2022/08/22 10:54:59;;;;;;;5.07;2.33;;;;;;;;;;4999364;28;20370;-82
2022/08/22 10:57:40;;;;;;;3.25;2.95;;;;;;;;;;5018764;28;20488;-82
2022/08/22 11:00:16;;;;;;;3.35;2.78;;;;;;;;;;5017200;28;20404;-82
2022/08/22 11:02:52;;;;;;;5.13;2.85;;;;;;;;;;5007000;28;20373;-82
2022/08/22 11:05:37;;;;;;;8.45;2.92;;;;;;;;;;5019046;28;20036;-82
2022/08/22 11:08:19;;;;;;;4.47;2.88;;;;;;;;;;5017752;28;20084;-82
2022/08/22 11:11:05;;;;;;;3.17;2.47;;;;;;;;;;5018166;28;20048;-84
2022/08/22 11:13:39;;;;;;;4.97;2.70;;;;;;;;;;4998520;28;20022;-83
2022/08/22 11:16:11;;;;;;;5.88;2.47;;;;;;;;;;4998703;28;20029;-83
2022/08/22 11:18:55;;;;;;;3.95;2.55;;;;;;;;;;4997630;28;20029;-83
2022/08/22 11:21:58;;;;;;;2.85;2.10;;;;;;;;;;4998279;28;20481;-83
2022/08/22 11:24:29;;;;;;;3.17;2.63;;;;;;;;;;4978690;28;20037;-83
2022/08/22 11:27:10;;;;;;;2.78;2.40;;;;;;;;;;5035572;28;20033;-82
2022/08/22 11:30:08;;;;;;;3.38;2.60;;;;;;;;;;5017226;28;20036;-82
2022/08/22 11:33:01;;;;;;;3.50;2.25;;;;;;;;;;5024491;28;20026;-82
2022/08/22 11:36:04;;;;;;;3.50;2.45;;;;;;;;;;5015679;28;20029;-82
2022/08/22 11:38:56;;;;;;;4.28;2.45;;;;;;;;;;5023276;28;20028;-81
2022/08/22 11:41:31;;;;;;;5.53;1.90;;;;;;;;;;5006235;28;20044;-80
2022/08/22 11:44:39;;;;;;;5.47;2.22;;;;;;;;;;5006030;28;20051;-82
2022/08/22 11:47:12;;;;;;;2.90;2.40;;;;;;;;;;5030346;28;20156;-82
2022/08/22 11:49:51;;;;;;;4.55;2.50;;;;;;;;;;5034860;28;20022;-83
2022/08/22 11:52:55;;;;;;;3.42;2.45;;;;;;;;;;5032090;28;20041;-83
2022/08/22 11:56:07;;;;;;;3.88;2.30;;;;;;;;;;5019192;28;20510;-83
2022/08/22 11:59:12;;;;;;;3.92;2.17;;;;;;;;;;5037698;28;20029;-83
2022/08/22 12:01:48;;;;;;;5.00;2.70;;;;;;;;;;5009773;28;20037;-83
2022/08/22 12:04:21;;;;;;;4.20;2.78;;;;;;;;;;5032395;28;20025;-83
2022/08/22 12:06:56;;;;;;;4.10;2.22;;;;;;;;;;5033429;28;20091;-82
2022/08/22 12:09:53;;;;;;;3.03;2.30;;;;;;;;;;5017989;28;20038;-85
2022/08/22 12:12:25;;;;;;;5.35;2.13;;;;;;;;;;5017667;28;20053;-85
2022/08/22 12:15:10;;;;;;;4.65;2.38;;;;;;;;;;5018034;28;20113;-83
2022/08/22 12:17:53;;;;;;;5.43;2.58;;;;;;;;;;5016960;28;20066;-83
2022/08/22 12:20:40;;;;;;;3.63;2.30;;;;;;;;;;5017328;28;20026;-83
2022/08/22 12:23:28;;;;;;;4.60;2.20;;;;;;;;;;5021727;28;20604;-83
2022/08/22 12:26:16;;;;;;;2.47;2.17;;;;;;;;;;5029846;28;20036;-82
2022/08/22 12:29:02;;;;;;;5.03;2.70;;;;;;;;;;5011377;28;20037;-83
2022/08/22 12:32:00;;;;;;;3.97;2.08;;;;;;;;;;5014034;28;20029;-83
2022/08/22 12:34:25;;;;;;;4.72;2.40;;;;;;;;;;5022907;28;20630;-82
2022/08/22 12:37:19;;;;;;;3.55;2.55;;;;;;;;;;5017358;28;20049;-83
2022/08/22 12:40:10;;;;;;;2.47;2.13;;;;;;;;;;5015959;28;20018;-83
2022/08/22 12:42:52;;;;;;;3.10;2.30;;;;;;;;;;5033757;28;20052;-82
2022/08/22 12:45:17;;;;;;;2.80;2.00;;;;;;;;;;5036331;28;20061;-83
2022/08/22 12:48:13;;;;;;;3.05;1.98;;;;;;;;;;5022407;28;20080;-83
2022/08/22 12:50:56;;;;;;;3.05;2.40;;;;;;;;;;5019476;28;20032;-84
2022/08/22 12:53:31;;;;;;;3.22;2.15;;;;;;;;;;5026130;28;20041;-83
2022/08/22 12:56:23;;;;;;;2.40;2.10;;;;;;;;;;5018503;28;20068;-83
2022/08/22 12:59:31;;;;;;;3.22;2.28;;;;;;;;;;5014009;28;20022;-83
2022/08/22 13:02:00;;;;;;;2.40;2.00;;;;;;;;;;4997187;28;20018;-83
2022/08/22 13:04:30;;;;;;;4.75;2.42;;;;;;;;;;5019491;28;20508;-82
2022/08/22 13:07:20;;;;;;;2.43;2.17;;;;;;;;;;5018567;28;20537;-83
2022/08/22 13:09:50;;;;;;;4.03;2.33;;;;;;;;;;5037491;28;20032;-82
2022/08/22 13:12:42;;;;;;;2.97;2.05;;;;;;;;;;5018124;28;20050;-87
2022/08/22 13:15:27;;;;;;;2.78;2.20;;;;;;;;;;5020260;28;20045;-85
2022/08/22 13:17:55;;;;;;;6.38;2.42;;;;;;;;;;5019039;28;20033;-85
2022/08/22 13:20:25;;;;;;;4.32;1.95;;;;;;;;;;5027264;28;20044;-83
2022/08/22 13:22:51;;;;;;;2.78;2.13;;;;;;;;;;5027361;28;20089;-85
2022/08/22 13:25:24;;;;;;;4.05;2.30;;;;;;;;;;5031350;28;20018;-84
2022/08/22 13:27:58;;;;;;;2.90;2.17;;;;;;;;;;5032277;28;20073;-84
2022/08/22 13:30:31;;;;;;;3.53;2.00;;;;;;;;;;5037467;28;20036;-86
2022/08/22 13:33:05;;;;;;;3.38;1.95;;;;;;;;;;5034980;28;20384;-87
2022/08/22 13:35:39;;;;;;;3.70;2.17;;;;;;;;;;5038182;28;20053;-86
2022/08/22 13:38:08;;;;;;;3.28;2.10;;;;;;;;;;5032579;28;20033;-84
2022/08/22 13:40:35;;;;;;;2.67;2.00;;;;;;;;;;5033623;28;20026;-83
2022/08/22 13:43:06;;;;;;;3.95;2.35;;;;;;;;;;5014476;28;20034;-85
2022/08/22 13:45:33;;;;;;;4.63;2.13;;;;;;;;;;5020101;28;20117;-81
2022/08/22 13:48:09;;;;;;;4.88;2.08;;;;;;;;;;5013093;28;20034;-79
2022/08/22 13:50:55;;;;;;;3.53;2.20;;;;;;;;;;5015184;28;20032;-81
2022/08/22 13:53:48;;;;;;;3.08;2.15;;;;;;;;;;5009386;28;20018;-84
2022/08/22 13:56:33;;;;;;;3.78;2.00;;;;;;;;;;5021116;28;20038;-84
2022/08/22 14:03:02;;;;;;;3.05;2.10;;;;;;;;;;4981130;28;20037;-84
2022/08/22 14:05:42;;;;;;;3.35;2.13;;;;;;;;;;4993298;28;20501;-84
2022/08/22 14:08:26;;;;;;;2.28;2.08;;;;;;;;;;4992147;28;20026;-84
2022/08/22 14:11:15;;;;;;;4.53;2.20;;;;;;;;;;5008426;28;20037;-85
2022/08/22 14:14:04;;;;;;;4.60;2.40;;;;;;;;;;5037866;28;20387;-86
2022/08/22 14:16:45;;;;;;;2.90;2.08;;;;;;;;;;5009355;28;20054;-86
2022/08/22 14:19:21;;;;;;;1.98;1.83;;;;;;;;;;5019657;28;20021;-87
2022/08/22 14:22:00;;;;;;;5.63;2.40;;;;;;;;;;5018174;28;20057;-85
2022/08/22 14:24:41;;;;;;;3.22;2.35;;;;;;;;;;5010468;28;20030;-85
2022/08/22 14:27:10;;;;;;;2.37;2.00;;;;;;;;;;5000923;28;20025;-86
2022/08/22 14:29:57;;;;;;;3.08;2.10;;;;;;;;;;5022758;28;20059;-88
2022/08/22 14:32:26;;;;;;;3.13;2.13;;;;;;;;;;5010753;28;20100;-85
2022/08/22 14:35:12;;;;;;;2.38;2.17;;;;;;;;;;5036167;28;20028;-86
2022/08/22 14:37:42;;;;;;;6.43;2.40;;;;;;;;;;5019281;28;20029;-86
2022/08/22 14:40:28;;;;;;;4.35;2.47;;;;;;;;;;5038985;28;20044;-85
2022/08/22 14:43:25;;;;;;;2.40;2.08;;;;;;;;;;5035821;28;20091;-85
2022/08/22 14:45:56;;;;;;;3.72;2.20;;;;;;;;;;5020258;28;20025;-84
2022/08/22 14:48:25;;;;;;;;;;;;;;;;;;5004478;28;20036;-87
2022/08/22 14:50:57;;;;;;;3.22;2.03;;;;;;;;;;5019483;28;19909;-85
2022/08/22 14:53:30;;;;;;;8.32;2.50;;;;;;;;;;5019460;28;20026;-86
2022/08/22 14:56:06;;;;;;;3.10;1.90;;;;;;;;;;5010360;28;20044;-87
2022/08/22 14:58:47;;;;;;;9.60;2.47;;;;;;;;;;5016049;28;20026;-87
2022/08/22 15:01:15;;;;;;;3.80;2.35;;;;;;;;;;5008501;28;20030;-89
2022/08/22 15:03:41;;;;;;;2.00;1.67;;;;;;;;;;5022296;28;20029;-86
2022/08/22 15:06:15;;;;;;;3.22;2.10;;;;;;;;;;4999638;28;20025;-86
2022/08/22 15:08:44;;;;;;;2.60;1.92;;;;;;;;;;4997025;28;20113;-86
2022/08/22 15:11:21;;;;;;;2.20;1.85;;;;;;;;;;4998182;28;20507;-86
2022/08/22 15:14:21;;;;;;;6.55;2.25;;;;;;;;;;5025049;28;20026;-86
2022/08/22 15:16:59;;;;;;;2.25;1.90;;;;;;;;;;5014902;28;20081;-86
2022/08/22 15:19:46;;;;;;;3.63;2.38;;;;;;;;;;5003142;28;20045;-85
2022/08/22 15:22:25;;;;;;;1.88;1.63;;;;;;;;;;4995428;28;20404;-86
2022/08/22 15:25:05;;;;;;;3.38;2.03;;;;;;;;;;5012286;28;20050;-87
2022/08/22 15:27:33;;;;;;;3.50;2.33;;;;;;;;;;5027893;28;20345;-86
2022/08/22 15:30:04;;;;;;;4.13;2.33;;;;;;;;;;5003680;28;20017;-85
2022/08/22 15:32:34;;;;;;;2.75;2.00;;;;;;;;;;5034066;28;20053;-86
2022/08/22 15:35:27;;;;;;;7.18;2.20;;;;;;;;;;5025644;28;20025;-86
2022/08/22 15:38:03;;;;;;;2.75;2.17;;;;;;;;;;4994281;28;20048;-87
2022/08/22 15:40:34;;;;;;;4.50;2.30;;;;;;;;;;4998221;28;20032;-85
2022/08/22 15:43:24;;;;;;;3.08;2.08;;;;;;;;;;5014310;28;20029;-87
2022/08/22 15:46:06;;;;;;;5.53;1.90;;;;;;;;;;5008089;28;20555;-87
2022/08/22 15:48:35;;;;;;;;;;;;;;;;;;4994585;28;20026;-86
2022/08/22 15:51:00;;;;;;;3.53;1.95;;;;;;;;;;5008737;28;19921;-86
2022/08/22 15:53:52;;;;;;;2.63;1.83;;;;;;;;;;5011806;28;20034;-85
2022/08/22 15:56:22;;;;;;;2.15;1.88;;;;;;;;;;4996584;28;20030;-86
2022/08/22 15:59:08;;;;;;;2.85;1.92;;;;;;;;;;4996637;28;20727;-86
2022/08/22 16:01:41;;;;;;;3.28;1.80;;;;;;;;;;5013764;28;20381;-86
2022/08/22 16:04:13;;;;;;;3.13;2.53;;;;;;;;;;5016135;28;20027;-86
2022/08/22 16:06:41;;;;;;;;;;;;;;;;;;5003031;28;20037;-83