Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:01;;;;;;;;;;;7.20;99.90;;;;;;5063146;28;19947;-79
2022/10/10 00:02:31;;;;;;;;;;;7.10;99.90;;;;;;5083599;28;20024;-80
2022/10/10 00:04:58;;;;;;;;;;;7.20;99.90;;;;;;5064135;28;20258;-81
2022/10/10 00:07:25;;;;;;;;;;;7.20;99.90;;;;;;5081412;28;19952;-80
2022/10/10 00:09:51;;;;;;;;;;;7.20;99.90;;;;;;5063753;28;20332;-80
2022/10/10 00:12:18;;;;;;;;;;;7.20;99.90;;;;;;5062853;28;19924;-80
2022/10/10 00:14:46;;;;;;;;;;;7.20;99.90;;;;;;5062186;28;20253;-79
2022/10/10 00:17:14;;;;;;;;;;;7.10;99.90;;;;;;5062332;28;19924;-80
2022/10/10 00:19:41;;;;;;;;;;;7.10;99.90;;;;;;5078804;28;19929;-79
2022/10/10 00:22:08;;;;;;;;;;;7.10;99.90;;;;;;5062618;28;19932;-80
2022/10/10 00:24:35;;;;;;;;;;;7.10;99.90;;;;;;5062701;28;19924;-80
2022/10/10 00:27:02;;;;;;;;;;;7.10;99.90;;;;;;5062454;28;20349;-80
2022/10/10 00:29:29;;;;;;;;;;;7.10;99.90;;;;;;5058391;28;19928;-79
2022/10/10 00:31:55;;;;;;;;;;;7.10;99.90;;;;;;5059555;28;19929;-80
2022/10/10 00:34:24;;;;;;;;;;;7.20;99.90;;;;;;5076739;28;19998;-80
2022/10/10 00:36:51;;;;;;;;;;;7.20;99.90;;;;;;5059092;28;19932;-80
2022/10/10 00:39:18;;;;;;;;;;;7.10;99.90;;;;;;5075786;28;20419;-80
2022/10/10 00:41:44;;;;;;;;;;;7.20;99.90;;;;;;5059319;28;19924;-79
2022/10/10 00:44:12;;;;;;;;;;;7.20;99.90;;;;;;5075505;28;19932;-80
2022/10/10 00:46:39;;;;;;;;;;;7.20;99.90;;;;;;5075824;28;19925;-81
2022/10/10 00:49:07;;;;;;;;;;;7.30;99.90;;;;;;5058396;28;19928;-80
2022/10/10 00:51:35;;;;;;;;;;;7.30;99.90;;;;;;5058353;28;20038;-81
2022/10/10 00:54:04;;;;;;;;;;;7.40;99.90;;;;;;5075702;28;19928;-79
2022/10/10 00:56:32;;;;;;;;;;;7.40;99.90;;;;;;5058318;28;19928;-79
2022/10/10 00:59:02;;;;;;;;;;;7.50;99.90;;;;;;5057989;28;20651;-78
2022/10/10 01:01:29;;;;;;;;;;;7.60;99.90;;;;;;5076143;28;20022;-78
2022/10/10 01:03:57;;;;;;;;;;;7.70;99.90;;;;;;5057989;28;20013;-77
2022/10/10 01:06:24;;;;;;;;;;;7.80;99.90;;;;;;5055473;28;19989;-78
2022/10/10 01:08:53;;;;;;;;;;;7.80;99.90;;;;;;5055546;28;20159;-79
2022/10/10 01:11:28;;;;;;;;;;;7.90;99.90;;;;;;5057740;28;20555;-78
2022/10/10 01:13:58;;;;;;;;;;;8.00;99.90;;;;;;5057111;28;19928;-78
2022/10/10 01:16:27;;;;;;;;;;;8.10;99.90;;;;;;5076125;28;19932;-79
2022/10/10 01:18:58;;;;;;;;;;;8.20;99.90;;;;;;5057845;28;19934;-79
2022/10/10 01:21:28;;;;;;;;;;;8.30;99.90;;;;;;5057418;28;19924;-79
2022/10/10 01:24:12;;;;;;;;;;;8.40;99.90;;;;;;5065978;28;20386;-79
2022/10/10 01:26:58;;;;;;;;;;;8.50;99.90;;;;;;5057231;28;19931;-79
2022/10/10 01:29:29;;;;;;;;;;;8.50;99.90;;;;;;5057283;28;19987;-79
2022/10/10 01:32:00;;;;;;;;;;;8.60;99.90;;;;;;5056913;28;20332;-80
2022/10/10 01:34:30;;;;;;;;;;;8.60;99.90;;;;;;5057671;28;20419;-80
2022/10/10 01:36:59;;;;;;;;;;;8.70;99.90;;;;;;5057911;28;19928;-80
2022/10/10 01:39:29;;;;;;;;;;;8.70;99.90;;;;;;5056589;28;20046;-80
2022/10/10 01:41:58;;;;;;;;;;;8.70;99.90;;;;;;5057828;28;19924;-80
2022/10/10 01:44:25;;;;;;;;;;;8.70;99.90;;;;;;5056514;28;19978;-80
2022/10/10 01:46:53;;;;;;;;;;;8.80;99.90;;;;;;5062771;28;19935;-80
2022/10/10 01:49:22;;;;;;;;;;;8.90;99.90;;;;;;5063858;28;19924;-80
2022/10/10 01:51:59;;;;;;;;;;;8.90;99.90;;;;;;5056614;28;19929;-80
2022/10/10 01:54:33;;;;;;;;;;;8.90;99.90;;;;;;5057351;28;19928;-80
2022/10/10 01:57:06;;;;;;;;;;;9.00;99.90;;;;;;5056692;28;20035;-80
2022/10/10 01:59:38;;;;;;;;;;;9.10;99.90;;;;;;5056451;28;20395;-78
2022/10/10 02:02:11;;;;;;;;;;;9.00;99.90;;;;;;5055931;28;19932;-79
2022/10/10 02:04:40;;;;;;;;;;;9.10;99.90;;;;;;5073184;28;20488;-78
2022/10/10 02:07:10;;;;;;;;;;;9.10;99.90;;;;;;5054757;28;19937;-79
2022/10/10 02:09:38;;;;;;;;;;;9.10;99.90;;;;;;5054455;28;20610;-79
2022/10/10 02:12:06;;;;;;;;;;;9.10;99.90;;;;;;5073177;28;19928;-78
2022/10/10 02:14:36;;;;;;;;;;;9.10;99.90;;;;;;5073098;28;20743;-78
2022/10/10 02:17:04;;;;;;;;;;;9.10;99.90;;;;;;5055640;28;19935;-77
2022/10/10 02:19:32;;;;;;;;;;;9.10;99.90;;;;;;5056569;28;19925;-79
2022/10/10 02:22:00;;;;;;;;;;;9.20;99.90;;;;;;5055388;28;19928;-79
2022/10/10 02:24:27;;;;;;;;;;;9.20;99.90;;;;;;5054314;28;19928;-79
2022/10/10 02:26:58;;;;;;;;;;;9.20;99.90;;;;;;5055213;28;19928;-79
2022/10/10 02:29:25;;;;;;;;;;;9.30;99.90;;;;;;5055560;28;19928;-79
2022/10/10 02:31:56;;;;;;;;;;;9.30;99.90;;;;;;5055465;28;19962;-79
2022/10/10 02:34:24;;;;;;;;;;;9.40;99.90;;;;;;5055512;28;19929;-79
2022/10/10 02:36:55;;;;;;;;;;;9.40;99.90;;;;;;5055166;28;19936;-79
2022/10/10 02:39:23;;;;;;;;;;;9.60;99.90;;;;;;5056856;28;20414;-80
2022/10/10 02:41:51;;;;;;;;;;;9.50;99.90;;;;;;5036367;28;19974;-79
2022/10/10 02:44:19;;;;;;;;;;;9.50;99.90;;;;;;5035603;28;19932;-77
2022/10/10 02:46:45;;;;;;;;;;;9.60;99.90;;;;;;5036109;28;19982;-78
2022/10/10 02:49:12;;;;;;;;;;;9.60;99.90;;;;;;5053247;28;19924;-77
2022/10/10 02:51:39;;;;;;;;;;;9.60;99.90;;;;;;5071372;28;20396;-78
2022/10/10 02:54:08;;;;;;;;;;;9.70;99.90;;;;;;5071583;28;20624;-78
2022/10/10 02:56:34;;;;;;;;;;;9.70;99.90;;;;;;5055718;28;19989;-79
2022/10/10 02:59:02;;;;;;;;;;;9.70;99.90;;;;;;5071756;28;20592;-76
2022/10/10 03:01:28;;;;;;;;;;;9.70;99.90;;;;;;5052083;28;19986;-77
2022/10/10 03:03:55;;;;;;;;;;;9.70;99.90;;;;;;5051355;28;19978;-76
2022/10/10 03:06:22;;;;;;;;;;;9.70;99.90;;;;;;5051445;28;19974;-76
2022/10/10 03:08:49;;;;;;;;;;;9.70;99.90;;;;;;5032321;28;19925;-77
2022/10/10 03:11:21;;;;;;;;;;;9.80;99.90;;;;;;5044284;28;19929;-76
2022/10/10 03:13:48;;;;;;;;;;;9.80;99.90;;;;;;5057697;28;20170;-77
2022/10/10 03:16:15;;;;;;;;;;;9.80;99.90;;;;;;5051082;28;19931;-76
2022/10/10 03:18:42;;;;;;;;;;;9.80;99.90;;;;;;5050936;28;20346;-79
2022/10/10 03:21:09;;;;;;;;;;;9.80;99.90;;;;;;5045844;28;20893;-78
2022/10/10 03:23:36;;;;;;;;;;;9.80;99.90;;;;;;5053671;28;19930;-82
2022/10/10 03:26:03;;;;;;;;;;;9.80;99.90;;;;;;5060375;28;19967;-78
2022/10/10 03:28:31;;;;;;;;;;;9.80;99.90;;;;;;5051485;28;19989;-79
2022/10/10 03:30:58;;;;;;;;;;;9.80;99.90;;;;;;5069827;28;19948;-78
2022/10/10 03:33:25;;;;;;;;;;;9.80;99.90;;;;;;5051281;28;19932;-77
2022/10/10 03:35:52;;;;;;;;;;;9.80;99.90;;;;;;5050686;28;19935;-78
2022/10/10 03:38:19;;;;;;;;;;;9.80;99.90;;;;;;5053318;28;19933;-77
2022/10/10 03:40:46;;;;;;;;;;;9.80;99.90;;;;;;5068409;28;20367;-80
2022/10/10 03:43:14;;;;;;;;;;;9.80;99.90;;;;;;5040895;28;19929;-77
2022/10/10 03:45:43;;;;;;;;;;;9.80;99.90;;;;;;5047333;28;19975;-77
2022/10/10 03:48:10;;;;;;;;;;;9.80;99.90;;;;;;5070488;28;19925;-77
2022/10/10 03:50:37;;;;;;;;;;;9.80;99.90;;;;;;5050411;28;19925;-77
2022/10/10 03:53:04;;;;;;;;;;;9.80;99.90;;;;;;5050768;28;19924;-77
2022/10/10 03:55:32;;;;;;;;;;;9.80;99.90;;;;;;5055867;28;19979;-77
2022/10/10 03:57:59;;;;;;;;;;;9.80;99.90;;;;;;5069084;28;19925;-78
2022/10/10 04:00:26;;;;;;;;;;;9.80;99.90;;;;;;5050965;28;19929;-77
2022/10/10 04:02:55;;;;;;;;;;;9.80;99.90;;;;;;5051125;28;19928;-77
2022/10/10 04:05:22;;;;;;;;;;;9.90;99.90;;;;;;5073483;28;19924;-77
2022/10/10 04:07:48;;;;;;;;;;;9.90;99.90;;;;;;5075515;28;19928;-77
2022/10/10 04:10:15;;;;;;;;;;;9.90;99.90;;;;;;5074845;28;19935;-77
2022/10/10 04:12:42;;;;;;;;;;;9.90;99.90;;;;;;5058668;28;19925;-76
2022/10/10 04:15:10;;;;;;;;;;;9.90;99.90;;;;;;5077596;28;19928;-78
2022/10/10 04:17:36;;;;;;;;;;;9.90;99.90;;;;;;5060050;28;20433;-78
2022/10/10 04:20:05;;;;;;;;;;;9.90;99.90;;;;;;5062353;28;19935;-79
2022/10/10 04:22:32;;;;;;;;;;;9.90;99.90;;;;;;5064028;28;19935;-79
2022/10/10 04:24:59;;;;;;;;;;;9.90;99.90;;;;;;5062402;28;19929;-80
2022/10/10 04:27:26;;;;;;;;;;;9.90;99.90;;;;;;5081571;28;19928;-79
2022/10/10 04:29:54;;;;;;;;;;;9.90;99.90;;;;;;5065518;28;19924;-81
2022/10/10 04:32:21;;;;;;;;;;;9.90;99.90;;;;;;5065269;28;20011;-82
2022/10/10 04:34:48;;;;;;;;;;;9.90;99.90;;;;;;5075941;28;20402;-79
2022/10/10 04:37:17;;;;;;;;;;;9.90;99.90;;;;;;5059749;28;19950;-77
2022/10/10 04:39:43;;;;;;;;;;;9.90;99.90;;;;;;5057251;28;20433;-78
2022/10/10 04:42:10;;;;;;;;;;;9.90;99.90;;;;;;5076436;28;19974;-78
2022/10/10 04:44:37;;;;;;;;;;;9.90;99.90;;;;;;5058518;28;19947;-79
2022/10/10 04:47:04;;;;;;;;;;;9.80;99.90;;;;;;5057397;28;20340;-81
2022/10/10 04:49:31;;;;;;;;;;;9.80;99.90;;;;;;5067758;28;19924;-82
2022/10/10 04:51:58;;;;;;;;;;;9.80;99.90;;;;;;5058493;28;19993;-80
2022/10/10 04:54:27;;;;;;;;;;;9.80;99.90;;;;;;5058176;28;19975;-79
2022/10/10 04:56:54;;;;;;;;;;;9.80;99.90;;;;;;5076795;28;19925;-80
2022/10/10 04:59:21;;;;;;;;;;;9.70;99.90;;;;;;5058342;28;20482;-80
2022/10/10 05:01:48;;;;;;;;;;;9.70;99.90;;;;;;5057274;28;19932;-80
2022/10/10 05:04:15;;;;;;;;;;;9.70;99.90;;;;;;5059471;28;20541;-79
2022/10/10 05:06:42;;;;;;;;;;;9.70;99.90;;;;;;5058572;28;20422;-78
2022/10/10 05:09:09;;;;;;;;;;;9.60;99.90;;;;;;5057833;28;20479;-79
2022/10/10 05:11:38;;;;;;;;;;;9.60;99.90;;;;;;5053899;28;19929;-78
2022/10/10 05:14:04;;;;;;;;;;;9.60;99.90;;;;;;5073888;28;19982;-79
2022/10/10 05:16:31;;;;;;;;;;;9.60;99.90;;;;;;5058298;28;20577;-78
2022/10/10 05:19:00;;;;;;;;;;;9.20;99.90;;;;;;5054485;28;19935;-79
2022/10/10 05:21:27;;;;;;;;;;;9.60;99.90;;;;;;5038412;28;19947;-79
2022/10/10 05:23:54;;;;;;;;;;;9.60;99.90;;;;;;5060324;28;19928;-78
2022/10/10 05:26:21;;;;;;;;;;;9.50;99.90;;;;;;5055682;28;19931;-79
2022/10/10 05:28:49;;;;;;;;;;;9.50;99.90;;;;;;5057304;28;19931;-78
2022/10/10 05:31:16;;;;;;;;;;;8.20;99.90;;;;;;5073497;28;19928;-78
2022/10/10 05:33:43;;;;;;;;;;;9.50;99.90;;;;;;5055571;28;19954;-78
2022/10/10 05:36:11;;;;;;;;;;;9.50;99.90;;;;;;5055195;28;20318;-78
2022/10/10 05:38:39;;;;;;;;;;;9.50;99.90;;;;;;5057243;28;19929;-79
2022/10/10 05:41:06;;;;;;;;;;;9.50;99.90;;;;;;5077288;28;20398;-78
2022/10/10 05:43:34;;;;;;;;;;;9.50;99.90;;;;;;5073049;28;19924;-78
2022/10/10 05:46:02;;;;;;;;;;;9.50;99.90;;;;;;5071391;28;20039;-78
2022/10/10 05:48:29;;;;;;;;;;;9.60;99.90;;;;;;5052265;28;19944;-77
2022/10/10 05:50:57;;;;;;;;;;;9.60;99.90;;;;;;5052353;28;19928;-77
2022/10/10 05:53:24;;;;;;;;;;;9.60;99.90;;;;;;5053352;28;19931;-78
2022/10/10 05:55:51;;;;;;;;;;;9.60;99.90;;;;;;5069561;28;19928;-79
2022/10/10 05:58:18;;;;;;;;;;;9.60;99.90;;;;;;5053503;28;19935;-79
2022/10/10 06:00:46;;;;;;;;;;;9.60;99.90;;;;;;5060850;28;19974;-79
2022/10/10 06:03:16;;;;;;;;;;;9.70;99.90;;;;;;5054122;28;20387;-79
2022/10/10 06:05:43;;;;;;;;;;;9.70;99.90;;;;;;5072787;28;19931;-80
2022/10/10 06:08:10;;;;;;;;;;;9.70;99.90;;;;;;5058200;28;19987;-81
2022/10/10 06:10:38;;;;;;;;;;;9.70;99.90;;;;;;5076697;28;19950;-81
2022/10/10 06:13:05;;;;;;;;;;;9.80;99.90;;;;;;5055618;28;19932;-81
2022/10/10 06:15:33;;;;;;;;;;;9.80;99.90;;;;;;5054148;28;20295;-80
2022/10/10 06:18:00;;;;;;;;;;;9.90;99.90;;;;;;5057032;28;19933;-80
2022/10/10 06:20:28;;;;;;;;;;;9.90;99.90;;;;;;5060593;28;20407;-79
2022/10/10 06:22:55;;;;;;;;;;;10.00;99.90;;;;;;5079938;28;19925;-78
2022/10/10 06:25:22;;;;;;;;;;;10.10;99.90;;;;;;5059476;28;20379;-79
2022/10/10 06:27:49;;;;;;;;;;;10.40;99.90;;;;;;5057557;28;19925;-79
2022/10/10 06:30:16;;;;;;;;;;;10.40;99.90;;;;;;5054911;28;19929;-79
2022/10/10 06:32:43;;;;;;;;;;;10.60;99.90;;;;;;5055593;28;19932;-79
2022/10/10 06:35:10;;;;;;;;;;;10.90;99.90;;;;;;5053126;28;19929;-79
2022/10/10 06:37:40;;;;;;;;;;;11.30;99.90;;;;;;5072784;28;19932;-79
2022/10/10 06:40:07;;;;;;;;;;;11.70;99.90;;;;;;5056274;28;19924;-79
2022/10/10 06:42:34;;;;;;;;;;;12.10;99.90;;;;;;5055628;28;19928;-79
2022/10/10 06:45:00;;;;;;;;;;;12.40;99.90;;;;;;5055893;28;19929;-79
2022/10/10 06:47:27;;;;;;;;;;;12.50;99.90;;;;;;5056349;28;19981;-80
2022/10/10 06:49:54;;;;;;;;;;;13.10;99.90;;;;;;5054893;28;21041;-80
2022/10/10 06:52:21;;;;;;;;;;;13.10;99.90;;;;;;5056953;28;19924;-79
2022/10/10 06:54:50;;;;;;;;;;;13.60;99.90;;;;;;5058017;28;20307;-80
2022/10/10 06:57:16;;;;;;;;;;;14.20;99.90;;;;;;5073693;28;19946;-80
2022/10/10 06:59:43;;;;;;;;;;;14.90;99.90;;;;;;5061371;28;20316;-80
2022/10/10 07:02:12;;;;;;;;;;;15.40;99.90;;;;;;5058425;28;19940;-80
2022/10/10 07:04:39;;;;;;;;;;;15.90;99.90;;;;;;5059009;28;19928;-80
2022/10/10 07:07:06;;;;;;;;;;;16.30;99.90;;;;;;5058094;28;19950;-79
2022/10/10 07:09:35;;;;;;;;;;;16.60;99.90;;;;;;5038181;28;22226;-80
2022/10/10 07:12:03;;;;;;;;;;;16.90;99.90;;;;;;5074290;28;19955;-80
2022/10/10 07:14:30;;;;;;;;;;;17.10;99.90;;;;;;5055461;28;19939;-79
2022/10/10 07:16:57;;;;;;;;;;;17.20;99.90;;;;;;5055498;28;19931;-80
2022/10/10 07:19:24;;;;;;;;;;;17.30;99.90;;;;;;5057971;28;19954;-79
2022/10/10 07:21:51;;;;;;;;;;;17.50;99.90;;;;;;5075602;28;20331;-80
2022/10/10 07:24:19;;;;;;;;;;;17.50;99.90;;;;;;5056635;28;19928;-79
2022/10/10 07:26:46;;;;;;;;;;;17.70;99.90;;;;;;5075000;28;19986;-79
2022/10/10 07:29:14;;;;;;;;;;;17.80;99.90;;;;;;5054742;28;20019;-79
2022/10/10 07:31:41;;;;;;;;;;;17.90;99.90;;;;;;5037748;28;20043;-79
2022/10/10 07:34:08;;;;;;;;;;;18.00;99.90;;;;;;5037786;28;19925;-79
2022/10/10 07:36:37;;;;;;;;;;;18.00;99.90;;;;;;5038617;28;19936;-80
2022/10/10 07:39:04;;;;;;;;;;;18.00;99.90;;;;;;5052246;28;19924;-79
2022/10/10 07:41:30;;;;;;;;;;;17.90;99.90;;;;;;5077435;28;19932;-79
2022/10/10 07:43:57;;;;;;;;;;;17.90;99.90;;;;;;5078192;28;19999;-80
2022/10/10 07:46:26;;;;;;;;;;;17.80;99.90;;;;;;5066102;28;20392;-80
2022/10/10 07:48:53;;;;;;;;;;;17.50;99.90;;;;;;5059515;28;19928;-80
2022/10/10 07:51:20;;;;;;;;;;;17.10;99.90;;;;;;5061003;28;19940;-80
2022/10/10 07:53:47;;;;;;;;;;;16.90;99.90;;;;;;5060403;28;19929;-80
2022/10/10 07:56:14;;;;;;;;;;;16.70;99.90;;;;;;5052412;28;19929;-80
2022/10/10 07:58:40;;;;;;;;;;;16.60;99.90;;;;;;5039498;28;19964;-80
2022/10/10 08:01:08;;;;;;;;;;;16.60;99.90;;;;;;5040265;28;19928;-80
2022/10/10 08:03:37;;;;;;;;;;;16.60;99.90;;;;;;5072528;28;19981;-80
2022/10/10 08:06:05;;;;;;;;;;;16.60;99.90;;;;;;5076588;28;19924;-80
2022/10/10 08:08:32;;;;;;;;;;;16.60;99.90;;;;;;5069844;28;20395;-80
2022/10/10 08:10:59;;;;;;;;;;;16.50;99.90;;;;;;5059943;28;20374;-80
2022/10/10 08:13:26;;;;;;;;;;;16.50;99.90;;;;;;5059994;28;19960;-80
2022/10/10 08:15:53;;;;;;;;;;;16.50;99.90;;;;;;5060230;28;20007;-80
2022/10/10 08:18:20;;;;;;;;;;;16.60;99.90;;;;;;5058983;28;19954;-80
2022/10/10 08:20:57;;;;;;;;;;;16.80;99.90;;;;;;5059830;28;19928;-81
2022/10/10 08:23:24;;;;;;;;;;;17.00;99.90;;;;;;5079572;28;19925;-80
2022/10/10 08:25:51;;;;;;;;;;;17.20;99.90;;;;;;5059781;28;19933;-80
2022/10/10 08:28:18;;;;;;;;;;;17.40;99.90;;;;;;5079657;28;19936;-81
2022/10/10 08:30:45;;;;;;;;;;;17.40;99.90;;;;;;5078819;28;19925;-81
2022/10/10 08:33:12;;;;;;;;;;;17.60;99.90;;;;;;5061203;28;19936;-81
2022/10/10 08:35:39;;;;;;;;;;;17.80;99.90;;;;;;5051673;28;20303;-78
2022/10/10 08:38:08;;;;;;;;;;;17.80;99.90;;;;;;5060966;28;19928;-79
2022/10/10 08:40:41;;;;;;;;;;;17.90;99.90;;;;;;5062552;28;19925;-82
2022/10/10 08:43:09;;;;;;;;;;;17.90;99.90;;;;;;5060780;28;19936;-79
2022/10/10 08:45:38;;;;;;;;;;;18.00;99.90;;;;;;5061463;28;19942;-79
2022/10/10 08:48:07;;;;;;;;;;;18.20;99.90;;;;;;5062253;28;19967;-79
2022/10/10 08:50:36;;;;;;;;;;;18.10;99.90;;;;;;5075324;28;19974;-79
2022/10/10 08:53:06;;;;;;;;;;;18.10;99.90;;;;;;5077723;28;19931;-79
2022/10/10 08:55:35;;;;;;;;;;;18.00;99.90;;;;;;5074987;28;19925;-79
2022/10/10 08:58:04;;;;;;;;;;;17.90;99.90;;;;;;5065234;28;19943;-80
2022/10/10 09:00:34;;;;;;;;;;;17.80;99.90;;;;;;5077181;28;19978;-80
2022/10/10 09:03:01;;;;;;;;;;;17.60;99.90;;;;;;5077730;28;19968;-80
2022/10/10 09:05:33;;;;;;;;;;;17.40;99.90;;;;;;5079020;28;19996;-79
2022/10/10 09:08:08;;;;;;;;;;;17.20;99.90;;;;;;5059734;28;19936;-80
2022/10/10 09:10:40;;;;;;;;;;;17.10;99.90;;;;;;5068853;28;19978;-80
2022/10/10 09:13:15;;;;;;;;;;;17.10;99.90;;;;;;5058010;28;19928;-79
2022/10/10 09:15:46;;;;;;;;;;;17.00;99.90;;;;;;5059907;28;20043;-80
2022/10/10 09:18:15;;;;;;;;;;;17.00;99.90;;;;;;5061234;28;20272;-80
2022/10/10 09:20:57;;;;;;;;;;;17.10;99.90;;;;;;5061215;28;19972;-80
2022/10/10 09:23:31;;;;;;;;;;;17.30;99.90;;;;;;5061508;28;19931;-79
2022/10/10 09:26:01;;;;;;;;;;;17.40;99.90;;;;;;5073255;28;19932;-78
2022/10/10 09:28:35;;;;;;;;;;;17.60;99.90;;;;;;5052477;28;19949;-78
2022/10/10 09:31:05;;;;;;;;;;;17.70;99.90;;;;;;5067035;28;19982;-78
2022/10/10 09:33:35;;;;;;;;;;;17.80;99.90;;;;;;5065261;28;19935;-78
2022/10/10 09:36:04;;;;;;;;;;;17.90;99.90;;;;;;5051984;28;20144;-78
2022/10/10 09:38:35;;;;;;;;;;;;;;;;;;5069979;28;19932;-78
2022/10/10 09:41:05;;;;;;;;;;;17.90;99.90;;;;;;5051776;28;19940;-81
2022/10/10 09:43:33;;;;;;;;;;;17.90;99.90;;;;;;5051755;28;19978;-80
2022/10/10 09:46:00;;;;;;;;;;;17.90;99.90;;;;;;5052168;28;19928;-82
2022/10/10 09:48:31;;;;;;;;;;;17.80;99.90;;;;;;5061965;28;19967;-78
2022/10/10 09:50:59;;;;;;;;;;;17.80;99.90;;;;;;5051193;28;19928;-78
2022/10/10 09:53:26;;;;;;;;;;;17.80;99.90;;;;;;5069271;28;19928;-78
2022/10/10 09:55:53;;;;;;;;;;;17.80;99.90;;;;;;5051853;28;19931;-78
2022/10/10 09:58:25;;;;;;;;;;;17.80;99.90;;;;;;5051497;28;19924;-78
2022/10/10 10:00:53;;;;;;;;;;;17.80;99.90;;;;;;5059367;28;20388;-78
2022/10/10 10:03:21;;;;;;;;;;;17.70;99.90;;;;;;5052247;28;19924;-78
2022/10/10 10:05:54;;;;;;;;;;;17.80;99.90;;;;;;5051572;28;20307;-78
2022/10/10 10:08:26;;;;;;;;;;;17.80;99.90;;;;;;5051294;28;20026;-80
2022/10/10 10:10:56;;;;;;;;;;;17.90;99.90;;;;;;5051370;28;20387;-78
2022/10/10 10:13:26;;;;;;;;;;;18.10;99.90;;;;;;5067520;28;19935;-81
2022/10/10 10:15:58;;;;;;;;;;;18.20;99.90;;;;;;5050669;28;19932;-80
2022/10/10 10:18:27;;;;;;;;;;;18.40;99.90;;;;;;5060521;28;20024;-79
2022/10/10 10:21:09;;;;;;;;;;;18.50;99.90;;;;;;5070287;28;20368;-78
2022/10/10 10:23:40;;;;;;;;;;;18.60;99.90;;;;;;5053329;28;19928;-78
2022/10/10 10:26:15;;;;;;;;;;;18.70;99.90;;;;;;5051829;28;19929;-77
2022/10/10 10:28:43;;;;;;;;;;;18.80;99.90;;;;;;5052218;28;19940;-80
2022/10/10 10:31:15;;;;;;;;;;;19.10;99.90;;;;;;5051072;28;20264;-77
2022/10/10 10:33:47;;;;;;;;;;;19.20;99.90;;;;;;5051376;28;19928;-79
2022/10/10 10:36:21;;;;;;;;;;;19.40;99.90;;;;;;5051229;28;19954;-79
2022/10/10 10:38:50;;;;;;;;;;;19.60;99.90;;;;;;5050423;28;20017;-79
2022/10/10 10:41:22;;;;;;;;;;;19.70;99.90;;;;;;5069992;28;19978;-77
2022/10/10 10:44:01;;;;;;;;;;;19.80;99.90;;;;;;5049943;28;21457;-78
2022/10/10 10:46:36;;;;;;;;;;;19.90;99.90;;;;;;5056130;28;19943;-77
2022/10/10 10:49:09;;;;;;;;;;;20.10;99.90;;;;;;5055782;28;19933;-77
2022/10/10 10:51:43;;;;;;;;;;;20.30;99.90;;;;;;5046152;28;19925;-78
2022/10/10 10:54:15;;;;;;;;;;;19.90;99.90;;;;;;5057869;28;19929;-79
2022/10/10 10:56:47;;;;;;;;;;;20.60;99.90;;;;;;5049998;28;19936;-81
2022/10/10 10:59:23;;;;;;;;;;;20.80;99.90;;;;;;5066960;28;19925;-78
2022/10/10 11:01:56;;;;;;;;;;;20.80;99.90;;;;;;5054422;28;19935;-81
2022/10/10 11:04:34;;;;;;;;;;;20.70;99.90;;;;;;5046545;28;19929;-78
2022/10/10 11:07:06;;;;;;;;;;;20.70;99.90;;;;;;5047387;28;19974;-78
2022/10/10 11:09:35;;;;;;;;;;;20.60;99.90;;;;;;5049621;28;20529;-78
2022/10/10 11:12:10;;;;;;;;;;;20.70;99.90;;;;;;5049813;28;20276;-79
2022/10/10 11:14:47;;;;;;;;;;;20.80;99.90;;;;;;5050345;28;19928;-78
2022/10/10 11:17:18;;;;;;;;;;;20.90;99.90;;;;;;5049849;28;19932;-80
2022/10/10 11:19:47;;;;;;;;;;;21.10;99.90;;;;;;5050249;28;19971;-79
2022/10/10 11:22:16;;;;;;;;;;;21.20;99.90;;;;;;5049048;28;20626;-78
2022/10/10 11:24:44;;;;;;;;;;;21.40;99.90;;;;;;5050523;28;20256;-78
2022/10/10 11:27:15;;;;;;;;;;;21.70;99.90;;;;;;5068190;28;19935;-78
2022/10/10 11:30:05;;;;;;;;;;;21.80;99.90;;;;;;5049937;28;19940;-80
2022/10/10 11:32:34;;;;;;;;;;;22.10;99.90;;;;;;5030491;28;20679;-80
2022/10/10 11:35:13;;;;;;;;;;;22.20;99.90;;;;;;5047944;28;20023;-81
2022/10/10 11:37:43;;;;;;;;;;;22.20;99.90;;;;;;5037083;28;19978;-80
2022/10/10 11:40:23;;;;;;;;;;;22.20;99.90;;;;;;5040442;28;19924;-79
2022/10/10 11:42:53;;;;;;;;;;;22.20;99.90;;;;;;5055668;28;19931;-80
2022/10/10 11:45:24;;;;;;;;;;;22.10;99.90;;;;;;5055606;28;19924;-79
2022/10/10 11:47:56;;;;;;;;;;;22.10;99.90;;;;;;5057918;28;19929;-79
2022/10/10 11:50:26;;;;;;;;;;;22.10;99.90;;;;;;5055550;28;19933;-80
2022/10/10 11:52:55;;;;;;;;;;;22.10;99.90;;;;;;5055590;28;19929;-80
2022/10/10 11:55:25;;;;;;;;;;;22.00;99.90;;;;;;5053793;28;19928;-78
2022/10/10 11:57:54;;;;;;;;;;;21.90;99.90;;;;;;5053887;28;19982;-78
2022/10/10 12:00:23;;;;;;;;;;;21.90;99.90;;;;;;5061640;28;19929;-78
2022/10/10 12:02:49;;;;;;;;;;;21.90;99.90;;;;;;5054581;28;20399;-79
2022/10/10 12:05:21;;;;;;;;;;;21.90;99.90;;;;;;5053971;28;19928;-78
2022/10/10 12:08:00;;;;;;;;;;;21.90;99.90;;;;;;5053533;28;19924;-78
2022/10/10 12:10:31;;;;;;;;;;;21.90;99.90;;;;;;5054167;28;19950;-79
2022/10/10 12:12:59;;;;;;;;;;;21.90;99.90;;;;;;5054278;28;19932;-79
2022/10/10 12:15:29;;;;;;;;;;;21.80;99.90;;;;;;5054566;28;20481;-79
2022/10/10 12:17:56;;;;;;;;;;;21.90;99.90;;;;;;5054489;28;19929;-79
2022/10/10 12:20:33;;;;;;;;;;;21.90;99.90;;;;;;5072289;28;20709;-79
2022/10/10 12:23:10;;;;;;;;;;;21.90;99.90;;;;;;5054337;28;20398;-79
2022/10/10 12:25:41;;;;;;;;;;;22.00;99.90;;;;;;5073931;28;20628;-79
2022/10/10 12:28:23;;;;;;;;;;;22.00;99.90;;;;;;5058530;28;20361;-78
2022/10/10 12:31:11;;;;;;;;;;;22.10;99.90;;;;;;5069896;28;19978;-79
2022/10/10 12:33:57;;;;;;;;;;;22.10;99.90;;;;;;5026396;28;19929;-78
2022/10/10 12:36:42;;;;;;;;;;;22.20;99.90;;;;;;5058105;28;19932;-79
2022/10/10 12:39:28;;;;;;;;;;;22.10;99.90;;;;;;5057710;28;19959;-80
2022/10/10 12:41:56;;;;;;;;;;;22.00;99.90;;;;;;5059039;28;19924;-79
2022/10/10 12:44:42;;;;;;;;;;;21.90;99.90;;;;;;5059007;28;19932;-79
2022/10/10 12:47:29;;;;;;;;;;;22.00;99.90;;;;;;5076566;28;19959;-79
2022/10/10 12:49:57;;;;;;;;;;;22.10;99.90;;;;;;5058794;28;19932;-79
2022/10/10 12:52:26;;;;;;;;;;;22.30;99.90;;;;;;5059208;28;19967;-79
2022/10/10 12:54:54;;;;;;;;;;;22.50;99.90;;;;;;5059632;28;19973;-79
2022/10/10 12:57:24;;;;;;;;;;;22.50;99.90;;;;;;5073581;28;19928;-79
2022/10/10 12:59:52;;;;;;;;;;;22.40;99.90;;;;;;5059239;28;19924;-80
2022/10/10 13:02:21;;;;;;;;;;;22.30;99.90;;;;;;5058720;28;19929;-79
2022/10/10 13:04:48;;;;;;;;;;;22.40;99.90;;;;;;5059344;28;20545;-78
2022/10/10 13:07:17;;;;;;;;;;;22.40;99.90;;;;;;5057182;28;19951;-79
2022/10/10 13:09:46;;;;;;;;;;;22.20;99.90;;;;;;5057499;28;19960;-79
2022/10/10 13:12:21;;;;;;;;;;;21.90;99.90;;;;;;5058861;28;20400;-79
2022/10/10 13:14:49;;;;;;;;;;;21.60;99.90;;;;;;5057802;28;20299;-79
2022/10/10 13:17:27;;;;;;;;;;;21.40;99.90;;;;;;5058795;28;19929;-79
2022/10/10 13:19:55;;;;;;;;;;;21.40;99.90;;;;;;5058887;28;20453;-79
2022/10/10 13:22:22;;;;;;;;;;;21.50;99.90;;;;;;5057709;28;19974;-80
2022/10/10 13:24:50;;;;;;;;;;;21.60;99.90;;;;;;5057690;28;19928;-80
2022/10/10 13:27:18;;;;;;;;;;;21.70;99.90;;;;;;5058613;28;19936;-80
2022/10/10 13:29:45;;;;;;;;;;;21.20;99.90;;;;;;5059975;28;19928;-80
2022/10/10 13:32:15;;;;;;;;;;;21.90;99.90;;;;;;5058114;28;19935;-80
2022/10/10 13:34:43;;;;;;;;;;;21.90;99.90;;;;;;5076153;28;19928;-80
2022/10/10 13:37:13;;;;;;;;;;;21.70;99.90;;;;;;5052555;28;19924;-78
2022/10/10 13:39:41;;;;;;;;;;;21.50;99.90;;;;;;5054846;28;20050;-79
2022/10/10 13:42:26;;;;;;;;;;;21.30;99.90;;;;;;5058674;28;19924;-80
2022/10/10 13:44:53;;;;;;;;;;;21.00;99.90;;;;;;5053508;28;19952;-80
2022/10/10 13:47:42;;;;;;;;;;;20.80;99.90;;;;;;5037730;28;19925;-80
2022/10/10 13:50:17;;;;;;;;;;;20.70;99.90;;;;;;5040009;28;19929;-80
2022/10/10 13:52:44;;;;;;;;;;;20.60;99.90;;;;;;5036739;28;19932;-80
2022/10/10 13:55:15;;;;;;;;;;;20.60;99.90;;;;;;5037515;28;19998;-79
2022/10/10 13:57:42;;;;;;;;;;;20.80;99.90;;;;;;5051900;28;20011;-80
2022/10/10 14:00:14;;;;;;;;;;;21.10;99.90;;;;;;5057059;28;19935;-80
2022/10/10 14:02:44;;;;;;;;;;;21.20;99.90;;;;;;5056717;28;19981;-80
2022/10/10 14:05:16;;;;;;;;;;;21.30;99.90;;;;;;5057806;28;19974;-82
2022/10/10 14:07:47;;;;;;;;;;;21.40;99.90;;;;;;5059233;28;19993;-82
2022/10/10 14:10:16;;;;;;;;;;;21.30;99.90;;;;;;5059364;28;20317;-82
2022/10/10 14:12:49;;;;;;;;;;;21.30;99.90;;;;;;5056674;28;19932;-82
2022/10/10 14:15:34;;;;;;;;;;;21.20;99.90;;;;;;5066168;28;19970;-81
2022/10/10 14:18:05;;;;;;;;;;;20.90;99.90;;;;;;5057435;28;20002;-80
2022/10/10 14:20:33;;;;;;;;;;;20.90;99.90;;;;;;5075688;28;19992;-80
2022/10/10 14:23:02;;;;;;;;;;;20.80;99.90;;;;;;5056729;28;19935;-81
2022/10/10 14:25:28;;;;;;;;;;;20.70;99.90;;;;;;5056652;28;20027;-81
2022/10/10 14:27:55;;;;;;;;;;;20.80;99.90;;;;;;5054923;28;19928;-80
2022/10/10 14:30:22;;;;;;;;;;;20.80;99.90;;;;;;5055903;28;19925;-81
2022/10/10 14:32:49;;;;;;;;;;;21.00;99.90;;;;;;5056897;28;20311;-80
2022/10/10 14:35:18;;;;;;;;;;;20.70;99.90;;;;;;5074556;28;19925;-81