Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:04;;;;;;;0.10;0.10;;;;;;;7.50;60.99;98032.31;6185412;23;20013;-66
2021/09/06 00:04:31;;;;;;;0.17;0.17;;;;;;;7.42;61.42;98042.72;6183786;23;20453;-66
2021/09/06 00:06:56;;;;;;;0.15;0.15;;;;;;;7.33;61.39;98044.97;6185475;23;20012;-67
2021/09/06 00:09:22;;;;;;;0.20;0.20;;;;;;;7.23;61.70;98040.06;6185656;23;20013;-65
2021/09/06 00:11:48;;;;;;;0.10;0.10;;;;;;;7.19;61.77;98044.34;6185519;23;20008;-65
2021/09/06 00:14:13;;;;;;;0.20;0.20;;;;;;;7.19;61.84;98047.06;6185386;23;20009;-65
2021/09/06 00:16:39;;;;;;;0.30;0.30;;;;;;;7.21;61.80;98058.56;6185330;23;20016;-66
2021/09/06 00:19:05;;;;;;;0.20;0.20;;;;;;;7.25;61.57;98058.97;6185132;23;20033;-66
2021/09/06 00:21:32;;;;;;;0.20;0.20;;;;;;;7.30;61.42;98053.63;6185072;23;20016;-66
2021/09/06 00:23:58;;;;;;;0.20;0.20;;;;;;;7.37;61.33;98052.44;6185343;23;20013;-65
2021/09/06 00:26:24;;;;;;;0.20;0.20;;;;;;;7.44;61.22;98062.47;6185138;23;20009;-65
2021/09/06 00:28:49;;;;;;;0.20;0.20;;;;;;;7.49;61.17;98051.66;6184594;23;20481;-65
2021/09/06 00:31:15;;;;;;;0.20;0.20;;;;;;;7.52;61.01;98064.84;6185190;23;20009;-65
2021/09/06 00:33:42;;;;;;;0.20;0.20;;;;;;;7.54;61.12;98057.28;6185138;23;20438;-65
2021/09/06 00:36:09;;;;;;;0.10;0.10;;;;;;;7.54;60.97;98055.34;6185451;23;20067;-65
2021/09/06 00:38:35;;;;;;;0.20;0.20;;;;;;;7.56;60.94;98063.31;6185311;23;20005;-65
2021/09/06 00:41:01;;;;;;;0.20;0.20;;;;;;;7.54;61.08;98062.72;6185268;23;20035;-64
2021/09/06 00:43:27;;;;;;;0.20;0.20;;;;;;;7.58;61.18;98054.88;6185038;23;20446;-64
2021/09/06 00:45:52;;;;;;;0.20;0.20;;;;;;;7.60;61.14;98063.69;6185506;23;20016;-63
2021/09/06 00:48:18;;;;;;;0.20;0.20;;;;;;;7.63;61.17;98064.06;6185025;23;20017;-62
2021/09/06 00:50:47;;;;;;;0.10;0.10;;;;;;;7.65;61.22;98056.44;6185377;23;20021;-63
2021/09/06 00:53:14;;;;;;;0.20;0.20;;;;;;;7.70;60.98;98064.78;6185172;23;20019;-63
2021/09/06 00:55:40;;;;;;;0.20;0.20;;;;;;;7.70;61.19;98056.59;6184723;23;20009;-63
2021/09/06 00:58:06;;;;;;;0.20;0.20;;;;;;;7.71;61.15;98066.47;6184179;23;20100;-62
2021/09/06 01:00:31;;;;;;;0.20;0.20;;;;;;;7.71;61.18;98054.66;6184790;23;20009;-63
2021/09/06 01:02:57;;;;;;;0.25;0.25;;;;;;;7.70;61.44;98063.97;6184882;23;20021;-63
2021/09/06 01:05:23;;;;;;;0.20;0.20;;;;;;;7.69;61.41;98062.28;6184864;23;20008;-63
2021/09/06 01:07:49;;;;;;;0.20;0.20;;;;;;;7.65;61.52;98074.75;6184696;23;20091;-63
2021/09/06 01:10:15;;;;;;;0.20;0.20;;;;;;;7.67;61.42;98072.59;6184121;23;20476;-63
2021/09/06 01:12:42;;;;;;;0.40;0.40;;;;;;;7.68;61.47;98083.28;6184760;23;20043;-63
2021/09/06 01:15:10;;;;;;;0.20;0.20;;;;;;;7.67;61.52;98087.13;6184815;23;20013;-62
2021/09/06 01:17:36;;;;;;;0.20;0.20;;;;;;;7.66;61.50;98090.09;6185127;23;20357;-61
2021/09/06 01:20:06;;;;;;;0.20;0.20;;;;;;;7.64;61.71;98094.94;6184703;23;20044;-62
2021/09/06 01:22:32;;;;;;;0.22;0.22;;;;;;;7.59;61.68;98089.34;6184718;23;20016;-64
2021/09/06 01:24:58;;;;;;;0.20;0.20;;;;;;;7.60;61.73;98086.38;6184572;23;20009;-63
2021/09/06 01:27:24;;;;;;;0.20;0.20;;;;;;;7.66;61.62;98103.75;6184586;23;20400;-63
2021/09/06 01:29:51;;;;;;;0.20;0.20;;;;;;;7.69;61.52;98095.91;6184406;23;20013;-62
2021/09/06 01:32:17;;;;;;;0.20;0.20;;;;;;;7.75;61.49;98105.06;6184684;23;20446;-64
2021/09/06 01:34:42;;;;;;;0.20;0.20;;;;;;;7.82;61.29;98110.44;6184694;23;20016;-63
2021/09/06 01:37:08;;;;;;;0.40;0.40;;;;;;;7.85;61.37;98109.97;6184800;23;20009;-64
2021/09/06 01:39:34;;;;;;;0.20;0.20;;;;;;;7.88;61.11;98104.03;6184354;23;20066;-63
2021/09/06 01:41:59;;;;;;;0.30;0.30;;;;;;;7.86;61.23;98123.41;6184396;23;20034;-63
2021/09/06 01:44:26;;;;;;;0.20;0.20;;;;;;;7.85;61.13;98110.78;6184273;23;20088;-64
2021/09/06 01:46:51;;;;;;;0.20;0.20;;;;;;;7.87;61.44;98114.09;6184267;23;20020;-63
2021/09/06 01:49:17;;;;;;;0.30;0.30;;;;;;;7.91;61.23;98119.97;6182838;23;20100;-63
2021/09/06 01:51:43;;;;;;;0.20;0.20;;;;;;;8.02;61.02;98115.56;6184486;23;20024;-63
2021/09/06 01:54:09;;;;;;;0.20;0.20;;;;;;;8.13;60.77;98122.16;6184300;23;20013;-63
2021/09/06 01:56:36;;;;;;;0.20;0.20;;;;;;;8.22;60.52;98116.06;6184600;23;20016;-62
2021/09/06 01:59:02;;;;;;;0.20;0.20;;;;;;;8.35;60.46;98123.22;6183878;23;20009;-63
2021/09/06 02:01:27;;;;;;;0.10;0.10;;;;;;;8.48;60.05;98124.06;6182735;23;20047;-64
2021/09/06 02:03:53;;;;;;;0.20;0.20;;;;;;;8.62;59.88;98136.44;6184459;23;20143;-63
2021/09/06 02:06:19;;;;;;;0.20;0.20;;;;;;;8.74;59.69;98140.00;6184738;23;20064;-63
2021/09/06 02:08:45;;;;;;;0.10;0.10;;;;;;;8.89;59.34;98138.69;6184529;23;20088;-62
2021/09/06 02:11:11;;;;;;;0.10;0.10;;;;;;;9.03;59.09;98151.03;6184335;23;20008;-64
2021/09/06 02:13:36;;;;;;;0.30;0.30;;;;;;;9.17;58.97;98148.03;6182858;23;20012;-62
2021/09/06 02:16:03;;;;;;;0.10;0.10;;;;;;;9.53;58.26;98151.50;6182949;23;20013;-67
2021/09/06 02:18:29;;;;;;;0.20;0.20;;;;;;;10.77;55.62;98155.25;6181569;23;20130;-62
2021/09/06 02:20:54;;;;;;;0.20;0.20;;;;;;;12.09;53.14;98153.56;6182783;23;20418;-63
2021/09/06 02:23:20;;;;;;;0.20;0.20;;;;;;;12.75;51.90;98158.78;6182877;23;20357;-66
2021/09/06 02:25:46;;;;;;;0.10;0.10;;;;;;;13.89;49.96;98162.09;6182853;23;20068;-62
2021/09/06 02:28:12;;;;;;;0.10;0.10;;;;;;;13.92;50.39;98164.28;6182169;23;20350;-61
2021/09/06 02:30:38;;;;;;;0.10;0.10;;;;;;;13.25;52.05;98162.09;6182783;23;20036;-59
2021/09/06 02:33:03;;;;;;;0.10;0.10;;;;;;;12.35;54.17;98173.91;6183040;23;20019;-62
2021/09/06 02:35:29;;;;;;;5.28;0.52;;;;;;;11.75;55.94;98178.50;6182777;23;20035;-62
2021/09/06 02:37:55;;;;;;;0.10;0.10;;;;;;;12.26;55.03;98183.72;6182446;23;20354;-63
2021/09/06 02:40:21;;;;;;;0.38;0.38;;;;;;;12.20;54.79;98184.75;6182857;23;20370;-62
2021/09/06 02:42:46;;;;;;;0.10;0.10;;;;;;;12.11;55.04;98183.59;6182539;23;20020;-62
2021/09/06 02:45:12;;;;;;;0.10;0.10;;;;;;;12.07;55.31;98191.50;6181307;23;20013;-61
2021/09/06 02:47:38;;;;;;;0.20;0.20;;;;;;;11.56;56.45;98200.00;6182755;23;20454;-60
2021/09/06 02:50:05;;;;;;;0.20;0.20;;;;;;;11.31;56.96;98192.28;6182678;23;20373;-60
2021/09/06 02:52:31;;;;;;;0.10;0.10;;;;;;;12.25;54.63;98193.91;6182962;23;20063;-61
2021/09/06 02:54:57;;;;;;;0.10;0.10;;;;;;;12.36;54.42;98203.06;6180574;23;20493;-62
2021/09/06 02:57:23;;;;;;;0.20;0.20;;;;;;;11.77;55.65;98211.25;6181491;23;20060;-62
2021/09/06 02:59:48;;;;;;;0.13;0.13;;;;;;;11.32;56.92;98211.25;6181326;23;20510;-60
2021/09/06 03:02:14;;;;;;;0.10;0.10;;;;;;;10.94;57.78;98207.44;6182639;23;20024;-61
2021/09/06 03:04:40;;;;;;;0.10;0.10;;;;;;;10.67;58.16;98221.84;6181283;23;20403;-61
2021/09/06 03:07:05;;;;;;;0.17;0.17;;;;;;;10.48;58.44;98223.16;6182613;23;20013;-61
2021/09/06 03:09:31;;;;;;;0.10;0.10;;;;;;;10.49;58.37;98220.16;6182630;23;20036;-62
2021/09/06 03:11:57;;;;;;;0.10;0.10;;;;;;;10.47;58.37;98214.09;6182262;23;20449;-60
2021/09/06 03:14:23;;;;;;;0.10;0.10;;;;;;;10.54;58.13;98213.09;6181389;23;20009;-66
2021/09/06 03:16:50;;;;;;;0.20;0.20;;;;;;;10.59;57.58;98229.69;6182704;23;20071;-64
2021/09/06 03:19:16;;;;;;;0.20;0.20;;;;;;;10.69;57.27;98221.59;6182594;23;20009;-61
2021/09/06 03:21:42;;;;;;;0.20;0.20;;;;;;;10.59;57.53;98227.75;6182337;23;20013;-62
2021/09/06 03:24:08;;;;;;;0.20;0.20;;;;;;;10.41;57.75;98234.31;6182919;23;20021;-61
2021/09/06 03:26:34;;;;;;;0.70;0.30;;;;;;;10.30;58.21;98237.94;6182751;23;20009;-63
2021/09/06 03:28:59;;;;;;;0.10;0.10;;;;;;;11.24;55.88;98230.94;6181781;23;20013;-63
2021/09/06 03:31:25;;;;;;;0.20;0.20;;;;;;;12.12;54.01;98237.50;6182173;23;20017;-62
2021/09/06 03:33:51;;;;;;;0.10;0.10;;;;;;;12.39;53.31;98232.84;6182576;23;20020;-61
2021/09/06 03:36:17;;;;;;;0.20;0.20;;;;;;;12.31;53.60;98233.31;6184342;23;20044;-62
2021/09/06 03:38:42;;;;;;;0.10;0.10;;;;;;;13.56;51.36;98235.88;6184036;23;20092;-62
2021/09/06 03:41:08;;;;;;;0.10;0.10;;;;;;;16.48;45.92;98234.00;6183938;23;20009;-63
2021/09/06 03:43:34;;;;;;;0.17;0.17;;;;;;;19.00;41.96;98225.47;6184069;23;20473;-62
2021/09/06 03:45:59;;;;;;;0.17;0.17;;;;;;;21.21;39.45;98236.66;6184047;23;20059;-63
2021/09/06 03:48:25;;;;;;;0.10;0.10;;;;;;;22.93;37.48;98229.41;6184347;23;20082;-62
2021/09/06 03:50:51;;;;;;;0.10;0.10;;;;;;;23.17;38.06;98239.28;6157810;23;20318;-61
2021/09/06 03:53:17;;;;;;;0.10;0.10;;;;;;;24.01;37.72;98228.44;6184246;23;20013;-62
2021/09/06 03:55:42;;;;;;;0.20;0.20;;;;;;;24.65;37.21;98230.19;6184294;23;20044;-63
2021/09/06 03:58:08;;;;;;;0.10;0.10;;;;;;;25.17;37.46;98245.75;6183635;23;20488;-61
2021/09/06 04:00:34;;;;;;;0.10;0.10;;;;;;;25.29;37.30;98235.72;6184162;23;20013;-62
2021/09/06 04:02:59;;;;;;;0.10;0.10;;;;;;;25.57;37.57;98235.94;6184024;23;20327;-62
2021/09/06 04:05:25;;;;;;;0.10;0.10;;;;;;;25.34;38.25;98235.56;6184193;23;20043;-62
2021/09/06 04:07:51;;;;;;;0.10;0.10;;;;;;;25.10;38.76;98248.31;6184145;23;20004;-63
2021/09/06 04:10:17;;;;;;;0.10;0.10;;;;;;;25.80;37.81;98244.75;6184093;23;20070;-62
2021/09/06 04:12:42;;;;;;;0.10;0.10;;;;;;;25.71;38.32;98261.72;6184219;23;20013;-61
2021/09/06 04:15:09;;;;;;;0.10;0.10;;;;;;;23.79;41.22;98244.38;6184060;23;20139;-61
2021/09/06 04:17:36;;;;;;;0.10;0.10;;;;;;;20.65;46.64;98255.59;6184036;23;20005;-63
2021/09/06 04:20:02;;;;;;;0.10;0.10;;;;;;;18.33;51.22;98261.81;6184188;23;20036;-61
2021/09/06 04:22:28;;;;;;;0.10;0.10;;;;;;;16.95;53.65;98267.78;6182283;23;20506;-62
2021/09/06 04:24:54;;;;;;;0.10;0.10;;;;;;;16.06;54.86;98263.88;6184206;23;20040;-61
2021/09/06 04:27:19;;;;;;;0.10;0.10;;;;;;;15.32;55.33;98273.78;6184011;23;20021;-61
2021/09/06 04:29:45;;;;;;;0.10;0.10;;;;;;;14.67;56.12;98277.94;6183528;23;20016;-61
2021/09/06 04:32:11;;;;;;;0.10;0.10;;;;;;;14.33;55.81;98270.13;6157791;23;20020;-61
2021/09/06 04:34:36;;;;;;;0.10;0.10;;;;;;;14.20;54.96;98284.44;6183402;23;20016;-62
2021/09/06 04:37:04;;;;;;;0.30;0.30;;;;;;;13.88;55.19;98281.84;6184044;23;20009;-62
2021/09/06 04:39:30;;;;;;;0.13;0.13;;;;;;;13.50;55.10;98290.22;6181120;23;20013;-63
2021/09/06 04:41:55;;;;;;;0.10;0.10;;;;;;;13.49;54.61;98288.56;6183894;23;20009;-63
2021/09/06 04:44:21;;;;;;;0.10;0.10;;;;;;;13.61;53.95;98300.19;6183416;23;20013;-62
2021/09/06 04:46:47;;;;;;;0.10;0.10;;;;;;;13.61;53.33;98294.69;6183036;23;20512;-62
2021/09/06 04:49:13;;;;;;;0.10;0.10;;;;;;;13.69;52.75;98296.09;6183133;23;20008;-62
2021/09/06 04:51:38;;;;;;;0.30;0.30;;;;;;;13.98;51.76;98293.75;6183572;23;20056;-62
2021/09/06 04:54:04;;;;;;;0.10;0.10;;;;;;;14.09;51.09;98300.16;6184171;23;20060;-63
2021/09/06 04:56:30;;;;;;;0.20;0.20;;;;;;;14.13;50.67;98309.56;6183788;23;20012;-62
2021/09/06 04:58:56;;;;;;;0.20;0.20;;;;;;;14.11;50.49;98308.97;6183333;23;20096;-61
2021/09/06 05:01:21;;;;;;;0.17;0.17;;;;;;;13.98;50.75;98318.59;6183930;23;20016;-60
2021/09/06 05:03:47;;;;;;;0.25;0.20;;;;;;;13.79;51.06;98318.22;6185103;23;20020;-62
2021/09/06 05:06:13;;;;;;;0.17;0.17;;;;;;;13.62;51.30;98321.16;6185013;23;20037;-62
2021/09/06 05:08:38;;;;;;;0.20;0.20;;;;;;;13.61;50.99;98316.75;6185152;23;20028;-62
2021/09/06 05:11:04;;;;;;;0.28;0.22;;;;;;;13.55;51.11;98319.75;6185508;23;20016;-62
2021/09/06 05:13:30;;;;;;;0.20;0.20;;;;;;;13.40;51.26;98326.00;6184766;23;20064;-61
2021/09/06 05:15:57;;;;;;;0.20;0.20;;;;;;;13.40;51.14;98318.56;6185072;23;20374;-62
2021/09/06 05:18:22;;;;;;;0.20;0.20;;;;;;;13.76;50.02;98324.28;6184880;23;20040;-62
2021/09/06 05:20:49;;;;;;;0.10;0.10;;;;;;;14.13;49.66;98315.09;6184817;23;20430;-61
2021/09/06 05:23:15;;;;;;;0.10;0.10;;;;;;;14.14;49.50;98325.00;6184909;23;20013;-62
2021/09/06 05:25:41;;;;;;;0.17;0.17;;;;;;;13.92;49.63;98329.88;6185068;23;20040;-61
2021/09/06 05:28:07;;;;;;;0.10;0.10;;;;;;;13.79;49.83;98317.41;6184414;23;20009;-62
2021/09/06 05:30:33;;;;;;;0.10;0.10;;;;;;;13.76;50.03;98328.97;6184839;23;20005;-62
2021/09/06 05:32:59;;;;;;;0.30;0.30;;;;;;;13.96;49.57;98323.56;6184698;23;20036;-62
2021/09/06 05:35:24;;;;;;;0.13;0.13;;;;;;;14.27;48.81;98325.63;6184824;23;20016;-62
2021/09/06 05:37:50;;;;;;;0.10;0.10;;;;;;;14.57;48.06;98330.38;6184946;23;20009;-63
2021/09/06 05:40:16;;;;;;;0.20;0.20;;;;;;;14.51;48.16;98334.25;6185266;23;20032;-62
2021/09/06 05:42:41;;;;;;;0.10;0.10;;;;;;;14.32;48.69;98329.19;6185003;23;20093;-63
2021/09/06 05:45:08;;;;;;;0.10;0.10;;;;;;;14.28;48.80;98332.78;6184904;23;20008;-64
2021/09/06 05:47:34;;;;;;;0.95;0.95;;;;;;;14.20;48.91;98334.13;6184716;23;20013;-63
2021/09/06 05:49:59;;;;;;;0.10;0.10;;;;;;;14.06;49.23;98327.44;6184649;23;20377;-63
2021/09/06 05:52:25;;;;;;;0.13;0.13;;;;;;;13.82;49.56;98323.22;6185313;23;20012;-63
2021/09/06 05:54:51;;;;;;;0.10;0.10;;;;;;;13.69;50.01;98336.66;6184766;23;20012;-62
2021/09/06 05:57:17;;;;;;;0.10;0.10;;;;;;;13.58;50.17;98328.31;6184917;23;20460;-63
2021/09/06 05:59:42;;;;;;;0.10;0.10;;;;;;;13.49;50.09;98341.78;6184320;23;20009;-63
2021/09/06 06:02:08;;;;;;;1.55;0.63;;;;;;;13.59;49.64;98337.41;6184777;23;20013;-64
2021/09/06 06:04:34;;;;;;;0.10;0.10;;;;;;;13.78;49.18;98346.06;6184555;23;20469;-62
2021/09/06 06:07:00;;;;;;;0.20;0.20;;;;;;;14.04;48.57;98340.72;6183180;23;20442;-63
2021/09/06 06:09:26;;;;;;;0.30;0.30;;;;;;;14.23;48.22;98338.31;6184807;23;20019;-63
2021/09/06 06:11:52;;;;;;;0.10;0.10;;;;;;;14.50;47.65;98344.47;6184816;23;20021;-64
2021/09/06 06:14:17;;;;;;;0.10;0.10;;;;;;;14.71;47.55;98336.25;6184925;23;20009;-63
2021/09/06 06:16:43;;;;;;;0.20;0.20;;;;;;;14.71;47.42;98328.78;6184644;23;20056;-63
2021/09/06 06:19:09;;;;;;;0.10;0.10;;;;;;;14.59;47.54;98347.53;6184408;23;20097;-64
2021/09/06 06:21:35;;;;;;;0.15;0.15;;;;;;;14.53;47.89;98334.78;6184790;23;20005;-61
2021/09/06 06:24:02;;;;;;;0.10;0.10;;;;;;;14.50;47.89;98335.34;6184424;23;20024;-62
2021/09/06 06:26:27;;;;;;;0.28;0.28;;;;;;;14.66;47.79;98330.72;6184501;23;20091;-62
2021/09/06 06:28:53;;;;;;;0.10;0.10;;;;;;;14.76;47.62;98338.19;6183569;23;20087;-63
2021/09/06 06:31:19;;;;;;;0.10;0.10;;;;;;;14.92;47.38;98339.06;6182103;23;20020;-63
2021/09/06 06:33:45;;;;;;;0.10;0.10;;;;;;;15.09;46.91;98334.09;6183981;23;20397;-63
2021/09/06 06:36:10;;;;;;;0.10;0.10;;;;;;;15.01;46.95;98334.63;6184448;23;20064;-62
2021/09/06 06:38:36;;;;;;;0.15;0.15;;;;;;;14.93;47.33;98341.53;6184334;23;20096;-62
2021/09/06 06:41:03;;;;;;;0.13;0.13;;;;;;;14.99;47.36;98323.84;6184322;23;20013;-63
2021/09/06 06:43:30;;;;;;;0.20;0.20;;;;;;;14.97;47.41;98331.59;6184301;23;20449;-64
2021/09/06 06:45:56;;;;;;;0.10;0.10;;;;;;;15.00;47.31;98330.19;6184403;23;20013;-62
2021/09/06 06:48:22;;;;;;;0.32;0.32;;;;;;;14.99;47.19;98340.44;6184745;23;20124;-62
2021/09/06 06:50:48;;;;;;;0.10;0.10;;;;;;;14.86;47.25;98330.72;6184215;23;20462;-63
2021/09/06 06:53:14;;;;;;;0.10;0.10;;;;;;;14.84;47.58;98337.63;6184634;23;20061;-63
2021/09/06 06:55:40;;;;;;;0.10;0.10;;;;;;;14.91;47.48;98335.44;6184814;23;20041;-62
2021/09/06 06:58:05;;;;;;;4.28;0.80;;;;;;;14.85;47.55;98339.31;6183861;23;20063;-61
2021/09/06 07:00:31;;;;;;;0.20;0.20;;;;;;;14.82;47.34;98329.63;6184409;23;20039;-63
2021/09/06 07:02:57;;;;;;;0.10;0.10;;;;;;;14.75;47.65;98347.59;6184308;23;20016;-61
2021/09/06 07:05:23;;;;;;;0.20;0.20;;;;;;;14.66;47.82;98339.84;6184453;23;20020;-63
2021/09/06 07:07:48;;;;;;;0.10;0.10;;;;;;;14.69;47.90;98342.06;6184401;23;20009;-64
2021/09/06 07:10:14;;;;;;;0.10;0.10;;;;;;;14.79;47.43;98329.34;6186552;23;20141;-62
2021/09/06 07:12:40;;;;;;;0.10;0.10;;;;;;;14.79;47.41;98327.41;6186439;23;20013;-62
2021/09/06 07:15:08;;;;;;;0.10;0.10;;;;;;;14.96;47.16;98329.06;6160074;23;20036;-62
2021/09/06 07:17:34;;;;;;;0.10;0.10;;;;;;;15.15;46.70;98332.13;6186156;23;20016;-64
2021/09/06 07:20:00;;;;;;;0.10;0.10;;;;;;;15.19;46.67;98316.66;6186051;23;20092;-62
2021/09/06 07:22:26;;;;;;;0.20;0.20;;;;;;;15.30;46.56;98331.31;6184448;23;20036;-62
2021/09/06 07:24:53;;;;;;;0.10;0.10;;;;;;;15.30;46.56;98329.38;6186396;23;20017;-63
2021/09/06 07:27:19;;;;;;;0.32;0.30;;;;;;;15.39;46.32;98341.53;6186004;23;20016;-62
2021/09/06 07:29:45;;;;;;;0.63;0.30;;;;;;;15.54;46.05;98334.31;6185412;23;20077;-62
2021/09/06 07:32:11;;;;;;;0.30;0.30;;;;;;;15.49;46.11;98324.09;6186123;23;20035;-62
2021/09/06 07:34:37;;;;;;;0.30;0.30;;;;;;;15.41;46.28;98336.56;6185920;23;20015;-63
2021/09/06 07:37:05;;;;;;;0.20;0.20;;;;;;;15.41;46.15;98339.34;6186008;23;20072;-62
2021/09/06 07:39:31;;;;;;;0.10;0.10;;;;;;;15.22;46.31;98332.69;6185917;23;20476;-61
2021/09/06 07:41:57;;;;;;;0.38;0.38;;;;;;;14.97;47.17;98328.84;6185896;23;20009;-62
2021/09/06 07:44:23;;;;;;;0.47;0.40;;;;;;;14.74;47.37;98337.63;6186098;23;20016;-62
2021/09/06 07:46:50;;;;;;;0.52;0.52;;;;;;;14.69;47.59;98338.44;6186083;23;20013;-62
2021/09/06 07:49:17;;;;;;;0.10;0.10;;;;;;;14.76;47.19;98327.97;6185840;23;20005;-63
2021/09/06 07:51:43;;;;;;;0.20;0.20;;;;;;;14.81;47.09;98335.44;6185902;23;20029;-62
2021/09/06 07:54:08;;;;;;;0.10;0.10;;;;;;;14.73;47.06;98341.50;6186044;23;20411;-61
2021/09/06 07:56:35;;;;;;;0.10;0.10;;;;;;;14.62;47.25;98352.53;6185975;23;20041;-63
2021/09/06 07:59:00;;;;;;;0.10;0.10;;;;;;;14.48;47.12;98346.66;6185341;23;20044;-63
2021/09/06 08:01:26;;;;;;;0.10;0.10;;;;;;;14.51;46.93;98340.59;6186128;23;20010;-64
2021/09/06 08:03:52;;;;;;;0.10;0.10;;;;;;;14.45;47.01;98351.91;6185774;23;20016;-62
2021/09/06 08:06:18;;;;;;;0.10;0.10;;;;;;;14.40;47.14;98343.59;6185534;23;20076;-63
2021/09/06 08:08:43;;;;;;;0.10;0.10;;;;;;;14.34;47.19;98345.53;6185806;23;20370;-62
2021/09/06 08:11:09;;;;;;;0.75;0.38;;;;;;;14.41;46.65;98350.78;6185645;23;20012;-61
2021/09/06 08:13:35;;;;;;;0.57;0.57;;;;;;;14.53;46.44;98337.53;6186263;23;20009;-62
2021/09/06 08:16:00;;;;;;;0.13;0.13;;;;;;;14.51;46.42;98339.75;6185900;23;20009;-63
2021/09/06 08:18:26;;;;;;;0.20;0.20;;;;;;;14.50;46.32;98362.97;6185830;23;20017;-63
2021/09/06 08:20:52;;;;;;;0.20;0.20;;;;;;;14.55;46.26;98352.75;6185351;23;20059;-62
2021/09/06 08:23:18;;;;;;;0.10;0.10;;;;;;;14.48;45.97;98356.88;6185610;23;20331;-61
2021/09/06 08:25:43;;;;;;;0.10;0.10;;;;;;;14.42;46.24;98358.78;6185600;23;20096;-63
2021/09/06 08:28:09;;;;;;;0.20;0.20;;;;;;;14.41;46.31;98356.31;6185252;23;20434;-62
2021/09/06 08:30:35;;;;;;;0.10;0.10;;;;;;;14.37;46.01;98356.03;6186076;23;20031;-63
2021/09/06 08:33:02;;;;;;;0.10;0.10;;;;;;;14.41;46.08;98351.59;6185268;23;20017;-62
2021/09/06 08:35:28;;;;;;;0.10;0.10;;;;;;;14.48;45.80;98356.88;6185621;23;20087;-62
2021/09/06 08:37:53;;;;;;;0.10;0.10;;;;;;;14.58;45.70;98361.63;6185410;23;20009;-62
2021/09/06 08:40:19;;;;;;;0.10;0.10;;;;;;;14.47;45.53;98344.16;6185117;23;20012;-63
2021/09/06 08:42:45;;;;;;;0.38;0.38;;;;;;;14.45;45.62;98357.44;6185447;23;20100;-63
2021/09/06 08:45:12;;;;;;;0.20;0.20;;;;;;;14.45;45.67;98349.97;6185563;23;20009;-62
2021/09/06 08:47:39;;;;;;;0.22;0.22;;;;;;;14.62;45.36;98355.31;6185556;23;20032;-63
2021/09/06 08:50:08;;;;;;;0.32;0.32;;;;;;;14.76;44.95;98344.53;6185191;23;20454;-61
2021/09/06 08:52:34;;;;;;;0.10;0.10;;;;;;;14.77;44.83;98354.50;6185490;23;20013;-62
2021/09/06 08:55:00;;;;;;;0.10;0.10;;;;;;;14.66;45.13;98364.72;6185182;23;20012;-62
2021/09/06 08:57:27;;;;;;;0.40;0.40;;;;;;;14.51;45.31;98368.22;6185378;23;20083;-62
2021/09/06 09:00:03;;;;;;;0.20;0.20;;;;;;;14.41;45.48;98365.41;6185228;23;20068;-63
2021/09/06 09:02:28;;;;;;;0.10;0.10;;;;;;;14.49;45.23;98362.13;6185301;23;20099;-64
2021/09/06 09:05:03;;;;;;;0.20;0.20;;;;;;;14.58;44.98;98362.44;6185254;23;20516;-62
2021/09/06 09:07:30;;;;;;;0.10;0.10;;;;;;;14.61;44.68;98366.59;6185097;23;20014;-61
2021/09/06 09:09:56;;;;;;;0.20;0.20;;;;;;;14.61;44.59;98370.22;6185044;23;20129;-63
2021/09/06 09:12:26;;;;;;;0.43;0.43;;;;;;;14.58;44.71;98364.38;6185145;23;20367;-62
2021/09/06 09:14:57;;;;;;;0.47;0.47;;;;;;;14.51;45.04;98359.91;6185534;23;20095;-63
2021/09/06 09:17:24;;;;;;;0.10;0.10;;;;;;;14.43;45.04;98365.13;6185300;23;20405;-62
2021/09/06 09:19:50;;;;;;;0.17;0.17;;;;;;;14.26;45.15;98360.66;6185068;23;20438;-61
2021/09/06 09:22:29;;;;;;;0.10;0.10;;;;;;;14.26;45.33;98366.19;6184769;23;20111;-62
2021/09/06 09:25:03;;;;;;;0.10;0.10;;;;;;;14.29;45.02;98362.88;6185514;23;20449;-63
2021/09/06 09:27:31;;;;;;;0.10;0.10;;;;;;;14.39;44.89;98358.53;6184798;23;20342;-62
2021/09/06 09:29:57;;;;;;;0.10;0.10;;;;;;;14.49;44.58;98364.09;6185011;23;20016;-62
2021/09/06 09:32:23;;;;;;;0.20;0.20;;;;;;;14.48;44.55;98367.94;6184916;23;20456;-62
2021/09/06 09:34:49;;;;;;;0.20;0.20;;;;;;;14.36;44.66;98365.41;6185217;23;20092;-62
2021/09/06 09:37:26;;;;;;;0.20;0.20;;;;;;;14.32;44.63;98361.53;6184940;23;20013;-61
2021/09/06 09:40:00;;;;;;;0.10;0.10;;;;;;;14.40;44.53;98366.53;6185062;23;20036;-62
2021/09/06 09:42:26;;;;;;;0.10;0.10;;;;;;;14.37;44.32;98367.91;6184700;23;20019;-62
2021/09/06 09:44:54;;;;;;;0.20;0.20;;;;;;;14.44;44.19;98356.59;6183975;23;20013;-62
2021/09/06 09:47:23;;;;;;;0.15;0.15;;;;;;;14.45;44.01;98362.97;6183376;23;20064;-65
2021/09/06 09:49:50;;;;;;;0.10;0.10;;;;;;;14.62;43.64;98363.59;6183593;23;20009;-63
2021/09/06 09:52:18;;;;;;;0.10;0.10;;;;;;;14.61;43.88;98356.41;6183858;23;20354;-64
2021/09/06 09:54:44;;;;;;;0.30;0.30;;;;;;;14.29;44.35;98370.34;6183531;23;20020;-63
2021/09/06 09:57:12;;;;;;;0.20;0.20;;;;;;;14.01;44.72;98364.97;6183205;23;20040;-65
2021/09/06 09:59:40;;;;;;;0.20;0.20;;;;;;;13.87;45.05;98363.81;6181963;23;20016;-62
2021/09/06 10:02:24;;;;;;;0.20;0.20;;;;;;;13.82;45.06;98370.13;6180967;23;20016;-63
2021/09/06 10:05:00;;;;;;;0.97;0.77;;;;;;;13.80;44.79;98363.22;6183088;23;20479;-63
2021/09/06 10:07:30;;;;;;;0.10;0.10;;;;;;;13.88;44.64;98365.44;6180180;23;20260;-64
2021/09/06 10:09:56;;;;;;;0.20;0.20;;;;;;;13.97;44.41;98374.91;6182704;23;20009;-62
2021/09/06 10:12:27;;;;;;;0.10;0.10;;;;;;;14.15;44.06;98365.31;6182322;23;20013;-62
2021/09/06 10:14:56;;;;;;;0.20;0.20;;;;;;;14.38;43.63;98363.19;6182977;23;20008;-63
2021/09/06 10:17:36;;;;;;;0.10;0.10;;;;;;;14.42;43.59;98360.75;6182756;23;20047;-62
2021/09/06 10:20:24;;;;;;;0.10;0.10;;;;;;;14.27;43.59;98365.09;6182639;23;20013;-62
2021/09/06 10:23:06;;;;;;;0.20;0.20;;;;;;;13.90;44.31;98371.56;6182075;23;20017;-62
2021/09/06 10:25:37;;;;;;;0.13;0.13;;;;;;;13.60;44.86;98367.50;6182784;23;20496;-62
2021/09/06 10:28:05;;;;;;;0.20;0.20;;;;;;;13.44;45.37;98372.09;6181225;23;20040;-63
2021/09/06 10:30:41;;;;;;;0.10;0.10;;;;;;;13.43;45.27;98364.09;6181771;23;20012;-63
2021/09/06 10:33:20;;;;;;;0.20;0.20;;;;;;;13.40;45.31;98361.84;6181836;23;20009;-62
2021/09/06 10:35:47;;;;;;;0.20;0.20;;;;;;;13.57;45.03;98356.16;6182095;23;20393;-62
2021/09/06 10:38:14;;;;;;;1.02;0.85;;;;;;;13.75;44.53;98355.75;6182018;23;20453;-63
2021/09/06 10:40:43;;;;;;;0.20;0.20;;;;;;;13.89;44.32;98349.75;6182689;23;20013;-63
2021/09/06 10:43:16;;;;;;;0.20;0.20;;;;;;;13.80;44.44;98354.94;6178886;23;20047;-62
2021/09/06 10:45:44;;;;;;;0.15;0.15;;;;;;;13.62;44.68;98362.56;6183003;23;20020;-64
2021/09/06 10:48:20;;;;;;;0.17;0.17;;;;;;;13.54;44.56;98360.28;6182854;23;20013;-66
2021/09/06 10:50:47;;;;;;;0.10;0.10;;;;;;;13.66;44.21;98357.31;6182949;23;20021;-64
2021/09/06 10:53:16;;;;;;;0.10;0.10;;;;;;;13.81;44.24;98356.59;6183007;23;20008;-63
2021/09/06 10:55:46;;;;;;;0.35;0.20;;;;;;;14.07;43.38;98351.19;6183027;23;20019;-62
2021/09/06 10:58:12;;;;;;;0.15;0.15;;;;;;;14.39;42.95;98353.00;6183022;23;20124;-63
2021/09/06 11:00:38;;;;;;;0.20;0.20;;;;;;;14.57;42.92;98352.47;6184822;23;20454;-63
2021/09/06 11:03:06;;;;;;;0.20;0.20;;;;;;;14.56;42.88;98348.06;6184400;23;20020;-62
2021/09/06 11:05:32;;;;;;;0.15;0.15;;;;;;;14.36;43.17;98365.41;6184468;23;20016;-62
2021/09/06 11:08:10;;;;;;;0.10;0.10;;;;;;;14.20;43.40;98342.41;6184266;23;20396;-62
2021/09/06 11:10:36;;;;;;;0.10;0.10;;;;;;;14.11;43.87;98358.69;6184017;23;20016;-62
2021/09/06 11:13:02;;;;;;;0.10;0.10;;;;;;;14.10;43.62;98351.47;6184324;23;20017;-63
2021/09/06 11:15:32;;;;;;;0.10;0.10;;;;;;;14.14;43.57;98354.56;6184688;23;20009;-63
2021/09/06 11:18:04;;;;;;;0.22;0.22;;;;;;;14.22;43.48;98351.25;6184165;23;20472;-62
2021/09/06 11:20:35;;;;;;;0.30;0.30;;;;;;;14.20;43.26;98357.06;6184233;23;20036;-62
2021/09/06 11:23:05;;;;;;;0.10;0.10;;;;;;;14.34;43.40;98356.56;6184175;23;20013;-62
2021/09/06 11:25:33;;;;;;;0.50;0.22;;;;;;;14.53;42.68;98359.66;6184246;23;20020;-65
2021/09/06 11:28:13;;;;;;;0.20;0.20;;;;;;;14.45;43.13;98357.44;6183633;23;20009;-64
2021/09/06 11:30:41;;;;;;;0.17;0.17;;;;;;;14.33;43.28;98360.44;6183941;23;20013;-63
2021/09/06 11:33:09;;;;;;;0.22;0.22;;;;;;;14.39;42.96;98364.88;6184211;23;20013;-63