Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:20;;;;;;;20.02;13.57;;;;;;;;;;9986487;23;20548;-93
2023/09/19 00:05:27;;;;;;;19.52;12.90;;;;;;;;;;10068598;22;20022;-92
2023/09/19 00:09:30;;;;;;;19.50;12.60;;;;;;;;;;10237215;23;20030;-91
2023/09/19 00:29:23;;;;;;;14.93;10.85;;;;;;;;;;9901327;24;20039;-92
2023/09/19 00:34:10;;;;;;;16.05;10.60;;;;;;;;;;9903653;24;20108;-92
2023/09/19 00:38:26;;;;;;;;;;;;;;;;;;;;;
2023/09/19 01:04:43;;;;;;;14.48;10.20;;;;;;;;;;10117775;23;20048;-92
2023/09/19 01:42:25;;;;;;;16.25;10.73;;;;;;;;;;9988489;23;20046;-91
2023/09/19 01:47:04;;;;;;;15.15;10.02;;;;;;;;;;9800876;24;20072;-93
2023/09/19 01:51:46;;;;;;;12.90;9.52;;;;;;;;;;9802919;24;20036;-93
2023/09/19 01:56:13;;;;;;;17.73;9.88;;;;;;;;;;9801467;23;20085;-91
2023/09/19 02:00:36;;;;;;;15.38;10.48;;;;;;;;;;10036034;23;20037;-91
2023/09/19 02:05:03;;;;;;;16.70;10.85;;;;;;;;;;10136975;23;20463;-93
2023/09/19 02:15:01;;;;;;;14.38;9.73;;;;;;;;;;10442139;22;20412;-91
2023/09/19 02:29:36;;;;;;;22.92;14.18;;;;;;;;;;10440811;22;20448;-92
2023/09/19 02:33:51;;;;;;;16.17;11.10;;;;;;;;;;10441417;22;20023;-91
2023/09/19 02:47:44;;;;;;;15.70;11.00;;;;;;;;;;10335612;23;20471;-92
2023/09/19 02:51:59;;;;;;;15.68;11.35;;;;;;;;;;10413767;22;20023;-92
2023/09/19 02:56:15;;;;;;;16.25;10.07;;;;;;;;;;10440925;22;20024;-92
2023/09/19 03:00:22;;;;;;;14.88;10.35;;;;;;;;;;10440938;22;20070;-93
2023/09/19 03:05:03;;;;;;;12.77;8.85;;;;;;;;;;10475955;22;20034;-93
2023/09/19 03:09:53;;;;;;;12.98;9.27;;;;;;;;;;10154745;23;20022;-92
2023/09/19 03:19:14;;;;;;;11.38;8.88;;;;;;;;;;10446929;22;20023;-92
2023/09/19 03:23:20;;;;;;;13.15;8.73;;;;;;;;;;10509606;22;20015;-92
2023/09/19 03:38:59;;;;;;;11.70;8.07;;;;;;;;;;10491827;22;20022;-91
2023/09/19 04:09:48;;;;;;;12.90;8.35;;;;;;;;;;10509917;22;20025;-93
2023/09/19 04:18:14;;;;;;;12.70;8.60;;;;;;;;;;10483791;22;20022;-91
2023/09/19 04:22:17;;;;;;;11.38;8.35;;;;;;;;;;10517253;22;20467;-91
2023/09/19 04:26:21;;;;;;;11.23;8.02;;;;;;;;;;10515696;22;20014;-91
2023/09/19 04:46:35;;;;;;;12.82;9.00;;;;;;;;;;10285148;23;20035;-92
2023/09/19 05:10:49;;;;;;;15.70;9.30;;;;;;;;;;10389121;22;20027;-96
2023/09/19 06:56:47;;;;;;;20.20;14.05;;;;;;;;;;10457734;22;20466;-93
2023/09/19 07:28:05;;;;;;;30.25;19.95;;;;;;;;;;10486576;22;20099;-90
2023/09/19 07:46:58;;;;;;;32.97;20.60;;;;;;;;;;10345776;23;20087;-91
2023/09/19 08:02:15;;;;;;;26.52;18.75;;;;;;;;;;9949002;23;20030;-90
2023/09/19 08:06:20;;;;;;;24.70;17.95;;;;;;;;;;9953002;23;20066;-90
2023/09/19 08:10:57;;;;;;;24.38;17.55;;;;;;;;;;9940591;23;20035;-90
2023/09/19 08:31:12;;;;;;;24.80;18.42;;;;;;;;;;10463190;22;20026;-91
2023/09/19 08:56:30;;;;;;;21.60;15.52;;;;;;;;;;10421570;22;20049;-90
2023/09/19 09:04:51;;;;;;;25.92;17.73;;;;;;;;;;10488844;22;20025;-91
2023/09/19 09:14:39;;;;;;;29.63;17.58;;;;;;;;;;10391344;22;20105;-91
2023/09/19 09:19:24;;;;;;;;;;;;;;;;;;10386674;22;20019;-90
2023/09/19 09:29:08;;;;;;;31.45;17.55;;;;;;;;;;10490843;22;20029;-90
2023/09/19 09:33:30;;;;;;;31.40;18.60;;;;;;;;;;10496424;22;20376;-90
2023/09/19 09:37:33;;;;;;;31.60;20.40;;;;;;;;;;10513488;22;20092;-90
2023/09/19 10:27:37;;;;;;;24.95;15.93;;;;;;;;;;10117633;23;20052;-90
2023/09/19 10:35:43;;;;;;;27.35;16.55;;;;;;;;;;10519794;22;20443;-89
2023/09/19 10:39:49;;;;;;;24.63;15.57;;;;;;;;;;10536727;22;20015;-90
2023/09/19 10:44:06;;;;;;;23.73;15.45;;;;;;;;;;10550249;22;19999;-89
2023/09/19 10:53:56;;;;;;;23.05;14.43;;;;;;;;;;10348807;22;20480;-89
2023/09/19 10:58:15;;;;;;;20.95;13.50;;;;;;;;;;10340474;23;20090;-89
2023/09/19 11:02:26;;;;;;;27.05;15.07;;;;;;;;;;10352051;23;20028;-90
2023/09/19 11:07:03;;;;;;;21.95;14.48;;;;;;;;;;10190484;23;20025;-89
2023/09/19 11:11:57;;;;;;;25.08;13.88;;;;;;;;;;10190035;23;20021;-90
2023/09/19 11:16:09;;;;;;;22.52;13.05;;;;;;;;;;10299956;23;20067;-90
2023/09/19 11:31:24;;;;;;;18.42;9.80;;;;;;;;;;10481977;22;20015;-91
2023/09/19 12:29:54;;;;;;;11.35;6.85;;;;;;;;;;10339984;23;20078;-91
2023/09/19 12:34:55;;;;;;;;;;;;;;;;;;;;;
2023/09/19 12:45:09;;;;;;;10.90;7.40;;;;;;;;;;10318056;23;20093;-91
2023/09/19 12:54:02;;;;;;;9.55;7.32;;;;;;;;;;10336710;22;20035;-91
2023/09/19 12:58:18;;;;;;;9.45;7.55;;;;;;;;;;10451019;22;20011;-90
2023/09/19 13:18:09;;;;;;;12.80;8.00;;;;;;;;;;10190491;22;20021;-91
2023/09/19 13:28:13;;;;;;;11.40;7.40;;;;;;;;;;10500175;22;20050;-91
2023/09/19 13:32:34;;;;;;;13.88;7.85;;;;;;;;;;10332325;23;20028;-91
2023/09/19 13:41:55;;;;;;;10.90;7.38;;;;;;;;;;10001915;23;20035;-90
2023/09/19 13:46:47;;;;;;;12.38;7.50;;;;;;;;;;10010265;23;20525;-92
2023/09/19 13:51:19;;;;;;;14.30;7.40;;;;;;;;;;10055708;23;20014;-92
2023/09/19 13:55:39;;;;;;;11.15;7.55;;;;;;;;;;10029290;23;20038;-92
2023/09/19 14:04:34;;;;;;;10.98;8.25;;;;;;;;;;10402047;22;20571;-92
2023/09/19 14:09:19;;;;;;;10.52;7.88;;;;;;;;;;10387084;22;20024;-92
2023/09/19 14:14:39;;;;;;;13.38;8.77;;;;;;;;;;10358391;22;20032;-90
2023/09/19 14:19:02;;;;;;;10.30;8.02;;;;;;;;;;10192121;23;20029;-92
2023/09/19 14:23:49;;;;;;;13.65;8.38;;;;;;;;;;10262588;22;20030;-91
2023/09/19 14:28:03;;;;;;;13.65;8.40;;;;;;;;;;10442380;22;20057;-90
2023/09/19 14:32:36;;;;;;;14.35;9.45;;;;;;;;;;10461431;22;20044;-90
2023/09/19 14:37:13;;;;;;;10.38;8.32;;;;;;;;;;10351588;22;20020;-92
2023/09/19 14:41:18;;;;;;;12.88;9.27;;;;;;;;;;10458432;22;20071;-92
2023/09/19 14:46:06;;;;;;;11.63;8.60;;;;;;;;;;10456849;22;20111;-92
2023/09/19 14:50:29;;;;;;;11.43;8.93;;;;;;;;;;10462272;22;20102;-93
2023/09/19 14:54:33;;;;;;;12.43;9.25;;;;;;;;;;10503412;22;20015;-93
2023/09/19 14:58:44;;;;;;;14.02;9.57;;;;;;;;;;10391520;22;20035;-91
2023/09/19 15:03:03;;;;;;;12.63;9.73;;;;;;;;;;10411118;22;20109;-91
2023/09/19 15:07:15;;;;;;;11.90;9.88;;;;;;;;;;10447822;22;20023;-91
2023/09/19 15:11:24;;;;;;;11.95;8.73;;;;;;;;;;10493800;22;20503;-90
2023/09/19 15:15:48;;;;;;;14.38;10.15;;;;;;;;;;10512110;22;20018;-91
2023/09/19 15:19:57;;;;;;;11.73;9.90;;;;;;;;;;10497606;22;20034;-92
2023/09/19 15:24:16;;;;;;;13.85;10.00;;;;;;;;;;10421298;22;20038;-91
2023/09/19 15:28:22;;;;;;;13.90;9.75;;;;;;;;;;10441122;22;20023;-90
2023/09/19 15:32:44;;;;;;;18.00;11.15;;;;;;;;;;10465527;22;20470;-90
2023/09/19 15:36:49;;;;;;;14.50;10.45;;;;;;;;;;10491231;22;20094;-95
2023/09/19 15:41:04;;;;;;;12.82;10.32;;;;;;;;;;10508487;22;20443;-92
2023/09/19 15:45:18;;;;;;;12.60;9.52;;;;;;;;;;10488837;22;20065;-92
2023/09/19 15:54:43;;;;;;;12.52;10.23;;;;;;;;;;10438123;22;20023;-90
2023/09/19 15:59:13;;;;;;;13.38;10.00;;;;;;;;;;10439436;22;20031;-92
2023/09/19 16:03:24;;;;;;;13.75;9.40;;;;;;;;;;10475418;22;20030;-92
2023/09/19 16:07:34;;;;;;;13.75;9.50;;;;;;;;;;10515132;22;20569;-96
2023/09/19 16:11:44;;;;;;;12.30;9.07;;;;;;;;;;10499528;22;20015;-91
2023/09/19 16:15:50;;;;;;;17.02;10.23;;;;;;;;;;10513500;22;20019;-91
2023/09/19 16:19:56;;;;;;;16.88;10.13;;;;;;;;;;10438348;22;20485;-91
2023/09/19 16:24:04;;;;;;;13.20;8.57;;;;;;;;;;10510921;22;20025;-92
2023/09/19 16:28:10;;;;;;;11.23;9.48;;;;;;;;;;10493917;22;20022;-92
2023/09/19 16:32:38;;;;;;;;;;;;;;;;;;;;;
2023/09/19 16:37:04;;;;;;;16.08;9.85;;;;;;;;;;10391788;22;20035;-92
2023/09/19 16:41:16;;;;;;;21.85;12.93;;;;;;;;;;10323871;22;20073;-91
2023/09/19 16:50:35;;;;;;;21.13;14.40;;;;;;;;;;10258686;23;20461;-91
2023/09/19 16:54:42;;;;;;;21.55;13.88;;;;;;;;;;10257338;23;20064;-90
2023/09/19 16:59:18;;;;;;;17.60;13.60;;;;;;;;;;10279103;22;20034;-90
2023/09/19 17:03:51;;;;;;;25.52;13.80;;;;;;;;;;10265010;22;20032;-92
2023/09/19 17:12:14;;;;;;;46.75;14.85;;;;;;;;;;10232131;23;20029;-94
2023/09/19 17:16:19;;;;;;;22.92;15.43;;;;;;;;;;10232180;23;20039;-91
2023/09/19 17:20:42;;;;;;;29.23;16.67;;;;;;;;;;10234095;23;20017;-94
2023/09/19 17:24:49;;;;;;;26.67;17.33;;;;;;;;;;10247579;23;20028;-89
2023/09/19 17:29:12;;;;;;;30.02;19.33;;;;;;;;;;10258587;23;20025;-92
2023/09/19 17:33:16;;;;;;;37.25;20.20;;;;;;;;;;10231625;23;20379;-89
2023/09/19 17:37:23;;;;;;;38.97;21.33;;;;;;;;;;10233703;23;20357;-93
2023/09/19 17:41:42;;;;;;;;;;;;;;;;;;;;;
2023/09/19 17:51:39;;;;;;;41.55;22.88;;;;;;;;;;10244753;23;20024;-91
2023/09/19 17:55:49;;;;;;;43.28;22.85;;;;;;;;;;10252032;23;20017;-91
2023/09/19 17:59:57;;;;;;;38.53;21.25;;;;;;;;;;10251247;23;20017;-93
2023/09/19 18:04:01;;;;;;;40.97;21.45;;;;;;;;;;10243827;23;20069;-90
2023/09/19 18:08:12;;;;;;;51.00;21.63;;;;;;;;;;10232341;23;20125;-90
2023/09/19 18:12:21;;;;;;;205.53;25.03;;;;;;;;;;10250595;23;20017;-94
2023/09/19 18:16:27;;;;;;;41.95;21.38;;;;;;;;;;10253231;23;20021;-95
2023/09/19 18:20:36;;;;;;;43.88;21.85;;;;;;;;;;10250710;23;20020;-90
2023/09/19 18:24:42;;;;;;;67.47;22.20;;;;;;;;;;10250565;23;20021;-90
2023/09/19 18:28:53;;;;;;;51.97;24.38;;;;;;;;;;10232795;23;20049;-90
2023/09/19 18:32:57;;;;;;;54.78;23.55;;;;;;;;;;10248467;23;20024;-92
2023/09/19 18:37:05;;;;;;;323.73;27.38;;;;;;;;;;10234752;23;20017;-93
2023/09/19 18:41:10;;;;;;;52.22;24.27;;;;;;;;;;10235705;23;20036;-90
2023/09/19 18:45:40;;;;;;;59.72;23.58;;;;;;;;;;10253946;23;20024;-95
2023/09/19 18:49:47;;;;;;;46.28;23.35;;;;;;;;;;10249966;23;20346;-90
2023/09/19 18:53:52;;;;;;;77.90;29.75;;;;;;;;;;10236297;23;20020;-94
2023/09/19 18:58:00;;;;;;;218.23;38.00;;;;;;;;;;10237156;23;20477;-93
2023/09/19 19:06:12;;;;;;;126.32;42.30;;;;;;;;;;10399694;22;20348;-89
2023/09/19 19:10:17;;;;;;;130.38;43.03;;;;;;;;;;10459530;22;20167;-94
2023/09/19 19:14:52;;;;;;;119.22;37.42;;;;;;;;;;10460542;22;20011;-91
2023/09/19 19:19:04;;;;;;;157.43;38.45;;;;;;;;;;10419476;22;20019;-90
2023/09/19 19:23:12;;;;;;;164.30;44.72;;;;;;;;;;10460180;22;20019;-90
2023/09/19 19:27:18;;;;;;;102.05;33.40;;;;;;;;;;10460955;22;20015;-90
2023/09/19 19:31:28;;;;;;;151.32;44.13;;;;;;;;;;10414845;22;20030;-90
2023/09/19 19:35:36;;;;;;;125.22;35.97;;;;;;;;;;10461686;22;20015;-90
2023/09/19 19:39:57;;;;;;;93.80;28.33;;;;;;;;;;10443127;22;20069;-90
2023/09/19 19:44:03;;;;;;;94.05;26.90;;;;;;;;;;10460028;22;20037;-90
2023/09/19 19:48:10;;;;;;;171.60;26.52;;;;;;;;;;10460114;22;20015;-90
2023/09/19 19:52:20;;;;;;;117.20;25.85;;;;;;;;;;10457454;22;20019;-89
2023/09/19 19:56:41;;;;;;;175.02;42.65;;;;;;;;;;10439912;22;20019;-89
2023/09/19 20:00:46;;;;;;;103.22;24.25;;;;;;;;;;10457500;22;20015;-91
2023/09/19 20:04:51;;;;;;;328.40;25.30;;;;;;;;;;10440837;22;20019;-90
2023/09/19 20:08:57;;;;;;;201.82;25.90;;;;;;;;;;10457547;22;20015;-90
2023/09/19 20:13:09;;;;;;;84.93;20.85;;;;;;;;;;10413271;22;20015;-90
2023/09/19 20:17:30;;;;;;;162.88;20.20;;;;;;;;;;10443716;22;20019;-91
2023/09/19 20:21:35;;;;;;;48.42;17.98;;;;;;;;;;10444220;22;20023;-91
2023/09/19 20:25:40;;;;;;;56.53;18.67;;;;;;;;;;10461722;22;20015;-92
2023/09/19 20:30:33;;;;;;;45.72;19.42;;;;;;;;;;10444309;22;20026;-90
2023/09/19 20:34:59;;;;;;;50.80;19.63;;;;;;;;;;10317710;22;20030;-90
2023/09/19 20:39:04;;;;;;;46.67;17.50;;;;;;;;;;10413160;22;20250;-91
2023/09/19 20:43:41;;;;;;;48.40;16.42;;;;;;;;;;10394249;22;20057;-93
2023/09/19 20:48:01;;;;;;;42.13;16.17;;;;;;;;;;10394954;22;20019;-90
2023/09/19 20:52:04;;;;;;;48.50;16.98;;;;;;;;;;10409849;22;20015;-91
2023/09/19 20:56:18;;;;;;;47.78;16.77;;;;;;;;;;10385892;22;20020;-91
2023/09/19 21:00:23;;;;;;;47.63;17.90;;;;;;;;;;10392078;22;20012;-94
2023/09/19 21:05:00;;;;;;;44.83;17.05;;;;;;;;;;10388779;22;20046;-92
2023/09/19 21:09:18;;;;;;;47.85;16.67;;;;;;;;;;10408415;22;20091;-92
2023/09/19 21:13:31;;;;;;;45.00;17.15;;;;;;;;;;10391883;22;20463;-90
2023/09/19 21:17:42;;;;;;;39.28;16.38;;;;;;;;;;10409434;22;20019;-91
2023/09/19 21:21:48;;;;;;;43.28;15.88;;;;;;;;;;10408793;22;20095;-91
2023/09/19 21:25:55;;;;;;;40.92;16.38;;;;;;;;;;10408004;22;20055;-90
2023/09/19 21:30:08;;;;;;;38.45;18.05;;;;;;;;;;10408575;22;20015;-91
2023/09/19 21:34:23;;;;;;;40.45;16.60;;;;;;;;;;10391696;22;20015;-91
2023/09/19 21:43:23;;;;;;;42.50;16.77;;;;;;;;;;10408017;22;20065;-90
2023/09/19 21:47:35;;;;;;;41.13;17.60;;;;;;;;;;10390825;22;20015;-91
2023/09/19 21:51:56;;;;;;;;;;;;;;;;;;10391450;22;20065;-90
2023/09/19 21:56:05;;;;;;;32.92;14.23;;;;;;;;;;10390725;22;20247;-90
2023/09/19 22:04:42;;;;;;;38.55;15.10;;;;;;;;;;10378624;22;20065;-91
2023/09/19 22:08:45;;;;;;;32.67;14.55;;;;;;;;;;10324438;22;20053;-91
2023/09/19 22:13:43;;;;;;;34.72;14.30;;;;;;;;;;10431462;22;20395;-90
2023/09/19 22:18:27;;;;;;;38.53;15.50;;;;;;;;;;10441361;22;20554;-91
2023/09/19 22:22:49;;;;;;;35.85;14.10;;;;;;;;;;10426461;22;20022;-90
2023/09/19 22:27:15;;;;;;;35.63;13.57;;;;;;;;;;10436966;22;20019;-91
2023/09/19 22:31:36;;;;;;;30.58;13.93;;;;;;;;;;10440784;22;20016;-91
2023/09/19 22:35:58;;;;;;;35.92;15.20;;;;;;;;;;10441314;22;20071;-92
2023/09/19 22:40:27;;;;;;;33.72;14.43;;;;;;;;;;10440539;22;20015;-90
2023/09/19 22:44:39;;;;;;;31.30;14.68;;;;;;;;;;10441545;22;20026;-91
2023/09/19 22:48:51;;;;;;;35.83;15.88;;;;;;;;;;10440722;22;20023;-92
2023/09/19 22:53:06;;;;;;;33.92;14.95;;;;;;;;;;10459522;22;20435;-91
2023/09/19 22:57:12;;;;;;;30.70;13.20;;;;;;;;;;10445864;22;20369;-94
2023/09/19 23:10:17;;;;;;;40.78;16.33;;;;;;;;;;10456236;22;20015;-91
2023/09/19 23:14:25;;;;;;;43.67;16.27;;;;;;;;;;10482950;22;20087;-92
2023/09/19 23:18:28;;;;;;;34.17;16.25;;;;;;;;;;10482710;22;20019;-90
2023/09/19 23:23:15;;;;;;;39.47;16.52;;;;;;;;;;10486186;22;20003;-93
2023/09/19 23:27:50;;;;;;;31.17;13.70;;;;;;;;;;10489059;22;20015;-92
2023/09/19 23:36:14;;;;;;;36.20;14.70;;;;;;;;;;10439974;22;20043;-91
2023/09/19 23:40:30;;;;;;;35.83;15.18;;;;;;;;;;10413754;22;20413;-93
2023/09/19 23:44:33;;;;;;;37.80;15.35;;;;;;;;;;10457266;22;20015;-93
2023/09/19 23:59:00;;;;;;;33.75;14.65;;;;;;;;;;10315612;22;20024;31
