Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:26;;;;;;;;;;;;;;;8.47;70.70;100615.69;4995204;28;20016;-64
2022/03/16 00:03:10;;;;;;;;;;;;;;;8.45;70.55;100617.34;4995460;28;19972;-65
2022/03/16 00:05:54;;;;;;;;;;;;;;;8.45;70.61;100625.09;4995099;28;19924;-64
2022/03/16 00:08:38;;;;;;;;;;;;;;;8.44;70.72;100618.16;4994692;28;20389;-65
2022/03/16 00:11:22;;;;;;;;;;;;;;;8.44;70.74;100614.69;4995200;28;19924;-65
2022/03/16 00:14:05;;;;;;;;;;;;;;;8.44;70.66;100618.16;4995104;28;19964;-65
2022/03/16 00:16:49;;;;;;;;;;;;;;;8.44;70.63;100614.69;4995012;28;19941;-64
2022/03/16 00:19:34;;;;;;;;;;;;;;;8.42;70.58;100617.25;4995086;28;19975;-64
2022/03/16 00:22:18;;;;;;;;;;;;;;;8.42;70.73;100614.66;4994677;28;20435;-64
2022/03/16 00:25:02;;;;;;;;;;;;;;;8.42;70.84;100612.06;4995388;28;19925;-64
2022/03/16 00:27:46;;;;;;;;;;;;;;;8.40;70.63;100605.97;4994049;28;19984;-64
2022/03/16 00:30:30;;;;;;;;;;;;;;;8.41;70.72;100617.19;4995281;28;20269;-65
2022/03/16 00:33:14;;;;;;;;;;;;;;;8.41;70.64;100619.78;4993796;28;19924;-65
2022/03/16 00:35:58;;;;;;;;;;;;;;;8.40;70.75;100623.19;4994868;28;19925;-65
2022/03/16 00:38:42;;;;;;;;;;;;;;;8.38;70.61;100613.69;4994980;28;19972;-65
2022/03/16 00:41:26;;;;;;;;;;;;;;;8.38;70.72;100620.53;4993986;28;19924;-65
2022/03/16 00:44:10;;;;;;;;;;;;;;;8.38;70.75;100610.19;4994370;28;19964;-65
2022/03/16 00:46:54;;;;;;;;;;;;;;;8.38;70.74;100621.44;4995090;28;19925;-65
2022/03/16 00:49:38;;;;;;;;;;;;;;;8.37;70.61;100622.25;4994656;28;19924;-64
2022/03/16 00:52:22;;;;;;;;;;;;;;;8.37;70.52;100623.94;4993627;28;19925;-64
2022/03/16 00:55:06;;;;;;;;;;;;;;;8.38;70.70;100617.94;4993903;28;20000;-65
2022/03/16 00:57:50;;;;;;;;;;;;;;;8.35;70.67;100625.59;4994601;28;19925;-64
2022/03/16 01:00:33;;;;;;;;;;;;;;;8.35;70.91;100611.00;4994462;28;20309;-65
2022/03/16 01:03:17;;;;;;;;;;;;;;;8.35;70.57;100621.31;4993154;28;19956;-65
2022/03/16 01:06:02;;;;;;;;;;;;;;;8.34;70.62;100606.66;4994179;28;19951;-64
2022/03/16 01:08:46;;;;;;;;;;;;;;;8.34;70.55;100598.00;4993633;28;19925;-65
2022/03/16 01:11:30;;;;;;;;;;;;;;;8.33;70.63;100598.84;4994063;28;19924;-65
2022/03/16 01:14:15;;;;;;;;;;;;;;;8.31;70.65;100598.78;4994303;28;19948;-65
2022/03/16 01:16:59;;;;;;;;;;;;;;;8.33;70.68;100604.03;4994754;28;20280;-64
2022/03/16 01:19:43;;;;;;;;;;;;;;;8.32;70.58;100590.22;4993338;28;19964;-65
2022/03/16 01:22:27;;;;;;;;;;;;;;;8.32;70.68;100594.53;4994070;28;19976;-65
2022/03/16 01:25:11;;;;;;;;;;;;;;;8.33;70.72;100596.28;4994715;28;20345;-65
2022/03/16 01:27:54;;;;;;;;;;;;;;;8.32;70.61;100594.53;4993697;28;19924;-65
2022/03/16 01:30:39;;;;;;;;;;;;;;;8.32;70.64;100594.53;4994054;28;19925;-64
2022/03/16 01:33:22;;;;;;;;;;;;;;;8.31;70.64;100587.59;4993991;28;19924;-65
2022/03/16 01:36:06;;;;;;;;;;;;;;;8.30;70.81;100585.84;4994473;28;19925;-65
2022/03/16 01:38:50;;;;;;;;;;;;;;;8.30;70.59;100580.66;4993071;28;20013;-64
2022/03/16 01:41:35;;;;;;;;;;;;;;;8.30;70.57;100580.66;4993266;28;19925;-65
2022/03/16 01:44:39;;;;;;;;;;;;;;;8.30;70.73;100580.66;4993718;28;20020;-64
2022/03/16 01:47:24;;;;;;;;;;;;;;;8.30;70.52;100575.50;4994434;28;19993;-65
2022/03/16 01:50:08;;;;;;;;;;;;;;;8.29;70.59;100574.63;4993663;28;20389;-65
2022/03/16 01:52:52;;;;;;;;;;;;;;;8.29;70.69;100578.91;4993927;28;19985;-64
2022/03/16 01:55:37;;;;;;;;;;;;;;;8.28;70.60;100572.84;4993634;28;19924;-65
2022/03/16 01:58:21;;;;;;;;;;;;;;;8.29;70.68;100568.59;4994296;28;19983;-64
2022/03/16 02:01:05;;;;;;;;;;;;;;;8.27;70.60;100568.50;4993715;28;20447;-64
2022/03/16 02:03:49;;;;;;;;;;;;;;;8.26;70.60;100571.91;4994070;28;19924;-65
2022/03/16 02:06:32;;;;;;;;;;;;;;;8.26;70.58;100576.22;4996668;28;20459;-64
2022/03/16 02:09:16;;;;;;;;;;;;;;;8.25;70.62;100572.78;4997608;28;20384;-64
2022/03/16 02:12:00;;;;;;;;;;;;;;;8.25;70.58;100580.53;4997422;28;19971;-65
2022/03/16 02:14:44;;;;;;;;;;;;;;;8.24;70.69;100571.00;4996271;28;20321;-65
2022/03/16 02:17:28;;;;;;;;;;;;;;;8.23;70.58;100571.84;4997479;28;20056;-65
2022/03/16 02:20:12;;;;;;;;;;;;;;;8.23;70.73;100570.13;4996637;28;19924;-64
2022/03/16 02:23:00;;;;;;;;;;;;;;;8.23;70.54;100561.50;4996705;28;19925;-64
2022/03/16 02:25:53;;;;;;;;;;;;;;;8.21;70.58;100566.59;4996923;28;19928;-64
2022/03/16 02:28:36;;;;;;;;;;;;;;;8.21;70.68;100565.75;4997140;28;19925;-65
2022/03/16 02:31:21;;;;;;;;;;;;;;;8.20;70.56;100566.56;4997007;28;19972;-65
2022/03/16 02:34:04;;;;;;;;;;;;;;;8.19;70.82;100567.38;4996133;28;19924;-65
2022/03/16 02:36:48;;;;;;;;;;;;;;;8.18;70.77;100569.06;4996896;28;20411;-64
2022/03/16 02:39:32;;;;;;;;;;;;;;;8.19;70.61;100572.56;4997326;28;19924;-64
2022/03/16 02:42:16;;;;;;;;;;;;;;;8.19;70.70;100567.38;4995671;28;20443;-65
2022/03/16 02:45:00;;;;;;;;;;;;;;;8.18;70.64;100569.06;4996785;28;20384;-65
2022/03/16 02:47:44;;;;;;;;;;;;;;;8.18;70.60;100565.63;4996680;28;20009;-66
2022/03/16 02:50:28;;;;;;;;;;;;;;;8.17;70.62;100563.88;4996928;28;20017;-64
2022/03/16 02:53:12;;;;;;;;;;;;;;;8.17;70.70;100569.03;4996675;28;19987;-64
2022/03/16 02:55:56;;;;;;;;;;;;;;;8.17;70.55;100561.28;4996749;28;19968;-65
2022/03/16 02:58:40;;;;;;;;;;;;;;;8.15;70.49;100566.41;4996776;28;19924;-64
2022/03/16 03:01:24;;;;;;;;;;;;;;;8.15;70.54;100570.69;4995581;28;19925;-65
2022/03/16 03:04:08;;;;;;;;;;;;;;;8.15;70.60;100565.53;4995599;28;19976;-65
2022/03/16 03:06:52;;;;;;;;;;;;;;;8.14;70.70;100559.50;4996321;28;19924;-64
2022/03/16 03:09:36;;;;;;;;;;;;;;;8.14;70.58;100556.00;4996307;28;19924;-65
2022/03/16 03:12:20;;;;;;;;;;;;;;;8.13;70.55;100555.16;4996345;28;19972;-64
2022/03/16 03:15:04;;;;;;;;;;;;;;;8.12;70.63;100550.81;4996535;28;20012;-65
2022/03/16 03:17:48;;;;;;;;;;;;;;;8.13;70.23;100551.69;4995369;28;19925;-65
2022/03/16 03:20:32;;;;;;;;;;;;;;;8.11;70.56;100554.22;4996036;28;19925;-64
2022/03/16 03:23:16;;;;;;;;;;;;;;;8.11;70.57;100550.75;4995589;28;19924;-64
2022/03/16 03:26:00;;;;;;;;;;;;;;;8.08;70.60;100561.84;4995943;28;19924;-65
2022/03/16 03:28:44;;;;;;;;;;;;;;;8.08;70.56;100557.59;4996004;28;19928;-64
2022/03/16 03:31:28;;;;;;;;;;;;;;;8.07;70.57;100552.34;4995767;28;19980;-64
2022/03/16 03:34:12;;;;;;;;;;;;;;;8.07;70.66;100539.44;4995786;28;20408;-64
2022/03/16 03:36:56;;;;;;;;;;;;;;;8.05;70.77;100538.50;4995416;28;19965;-65
2022/03/16 03:39:40;;;;;;;;;;;;;;;8.05;70.49;100538.50;4994749;28;20384;-65
2022/03/16 03:42:24;;;;;;;;;;;;;;;8.03;70.49;100532.41;4995765;28;19924;-65
2022/03/16 03:45:08;;;;;;;;;;;;;;;8.03;70.58;100537.56;4995956;28;20024;-65
2022/03/16 03:47:52;;;;;;;;;;;;;;;8.03;70.61;100550.47;4995886;28;19925;-64
2022/03/16 03:50:36;;;;;;;;;;;;;;;8.03;70.47;100547.91;4995906;28;19924;-65
2022/03/16 03:53:20;;;;;;;;;;;;;;;8.02;70.57;100549.63;4994352;28;19972;-64
2022/03/16 03:56:04;;;;;;;;;;;;;;;8.02;70.70;100544.44;4995587;28;19972;-64
2022/03/16 03:58:48;;;;;;;;;;;;;;;8.02;70.83;100546.16;4995819;28;19925;-64
2022/03/16 04:01:32;;;;;;;;;;;;;;;8.02;70.65;100541.00;4995182;28;19924;-65
2022/03/16 04:04:16;;;;;;;;;;;;;;;8.01;70.66;100537.53;4995758;28;19924;-64
2022/03/16 04:07:00;;;;;;;;;;;;;;;8.02;70.65;100539.28;4994943;28;19924;-64
2022/03/16 04:09:44;;;;;;;;;;;;;;;8.01;70.61;100550.44;4995130;28;19924;-64
2022/03/16 04:12:28;;;;;;;;;;;;;;;8.02;70.62;100541.00;4995045;28;19925;-64
2022/03/16 04:15:12;;;;;;;;;;;;;;;8.01;70.55;100531.50;4994208;28;20332;-64
2022/03/16 04:17:56;;;;;;;;;;;;;;;8.03;70.92;100532.41;4994991;28;19939;-64
2022/03/16 04:20:40;;;;;;;;;;;;;;;8.02;70.66;100539.28;4994987;28;19924;-65
2022/03/16 04:23:24;;;;;;;;;;;;;;;8.02;70.62;100533.25;4995177;28;19944;-64
2022/03/16 04:26:08;;;;;;;;;;;;;;;8.02;70.75;100533.25;4993622;28;19964;-65
2022/03/16 04:28:52;;;;;;;;;;;;;;;8.01;70.68;100521.19;4994278;28;19972;-65
2022/03/16 04:31:36;;;;;;;;;;;;;;;8.00;70.67;100525.44;4994463;28;19924;-64
2022/03/16 04:34:20;;;;;;;;;;;;;;;8.01;70.40;100526.34;4994824;28;19975;-64
2022/03/16 04:37:05;;;;;;;;;;;;;;;8.01;70.76;100518.59;4994634;28;20408;-64
2022/03/16 04:39:48;;;;;;;;;;;;;;;8.00;70.74;100516.84;4994905;28;19924;-64
2022/03/16 04:42:32;;;;;;;;;;;;;;;7.99;70.84;100518.53;4994826;28;20128;-65
2022/03/16 04:45:16;;;;;;;;;;;;;;;7.98;70.84;100509.03;4994136;28;20040;-65
2022/03/16 04:48:00;;;;;;;;;;;;;;;7.98;70.64;100514.19;4994495;28;20372;-65
2022/03/16 04:50:44;;;;;;;;;;;;;;;7.96;70.66;100508.09;4993891;28;20289;-64
2022/03/16 04:53:28;;;;;;;;;;;;;;;7.96;70.55;100507.22;4994480;28;19980;-65
2022/03/16 04:56:13;;;;;;;;;;;;;;;7.95;70.81;100514.06;4994483;28;19924;-64
2022/03/16 04:58:58;;;;;;;;;;;;;;;7.95;70.68;100510.63;4994283;28;20340;-65
2022/03/16 05:01:41;;;;;;;;;;;;;;;7.95;70.76;100516.66;4993550;28;20316;-64
2022/03/16 05:04:25;;;;;;;;;;;;;;;7.95;70.88;100513.22;4994911;28;19925;-64
2022/03/16 05:07:09;;;;;;;;;;;;;;;7.94;70.71;100512.34;4994041;28;19925;-64
2022/03/16 05:09:53;;;;;;;;;;;;;;;7.92;70.69;100512.28;4994030;28;19971;-64
2022/03/16 05:12:41;;;;;;;;;;;;;;;7.93;70.77;100511.47;4994616;28;19924;-65
2022/03/16 05:15:25;;;;;;;;;;;;;;;7.92;70.74;100509.69;4993830;28;19939;-64
2022/03/16 05:18:09;;;;;;;;;;;;;;;7.91;70.75;100512.25;4994019;28;19924;-64
2022/03/16 05:20:53;;;;;;;;;;;;;;;7.91;70.66;100513.09;4994527;28;19924;-64
2022/03/16 05:23:36;;;;;;;;;;;;;;;7.91;70.70;100514.81;4994300;28;20388;-64
2022/03/16 05:26:21;;;;;;;;;;;;;;;7.89;70.66;100504.44;4994328;28;20011;-65
2022/03/16 05:29:05;;;;;;;;;;;;;;;7.90;70.69;100503.59;4994182;28;19944;-65
2022/03/16 05:31:49;;;;;;;;;;;;;;;7.89;70.82;100500.97;4993532;28;19967;-64
2022/03/16 05:34:33;;;;;;;;;;;;;;;7.88;70.81;100496.66;4994241;28;19972;-64
2022/03/16 05:37:25;;;;;;;;;;;;;;;7.85;70.98;100489.69;4993521;28;19924;-65
2022/03/16 05:40:17;;;;;;;;;;;;;;;7.85;70.91;100489.69;4995580;28;19968;-64
2022/03/16 05:43:08;;;;;;;;;;;;;;;7.84;70.76;100476.72;4996707;28;19924;-64
2022/03/16 05:45:54;;;;;;;;;;;;;;;7.84;70.74;100490.50;4997801;28;19924;-64
2022/03/16 05:48:38;;;;;;;;;;;;;;;7.85;70.82;100494.84;4997584;28;19972;-64
2022/03/16 05:51:22;;;;;;;;;;;;;;;7.85;70.82;100496.53;4998162;28;20380;-64
2022/03/16 05:54:06;;;;;;;;;;;;;;;7.86;70.87;100500.88;4998057;28;20000;-64
2022/03/16 05:56:50;;;;;;;;;;;;;;;7.84;70.96;100506.00;4998140;28;19925;-64
2022/03/16 05:59:34;;;;;;;;;;;;;;;7.85;70.70;100504.28;4997538;28;19929;-64
2022/03/16 06:02:18;;;;;;;;;;;;;;;7.84;70.97;100503.41;4997429;28;19984;-64
2022/03/16 06:05:02;;;;;;;;;;;;;;;7.85;70.93;100499.13;4997659;28;19924;-64
2022/03/16 06:07:46;;;;;;;;;;;;;;;7.86;70.97;100503.44;4996542;28;19968;-64
2022/03/16 06:10:30;;;;;;;;;;;;;;;7.84;70.73;100502.50;4997602;28;19924;-64
2022/03/16 06:13:14;;;;;;;;;;;;;;;7.85;70.66;100514.59;4996302;28;20017;-65
2022/03/16 06:15:58;;;;;;;;;;;;;;;7.84;70.97;100508.56;4997215;28;19979;-64
2022/03/16 06:18:42;;;;;;;;;;;;;;;7.83;70.84;100504.22;4997472;28;19924;-64
2022/03/16 06:21:26;;;;;;;;;;;;;;;7.83;70.87;100506.81;4997262;28;19924;-65
2022/03/16 06:24:12;;;;;;;;;;;;;;;7.83;70.71;100509.41;4997351;28;19925;-64
2022/03/16 06:26:56;;;;;;;;;;;;;;;7.82;70.97;100505.06;4996835;28;19925;-64
2022/03/16 06:29:40;;;;;;;;;;;;;;;7.83;71.02;100505.91;4997474;28;19924;-64
2022/03/16 06:32:24;;;;;;;;;;;;;;;7.83;70.85;100514.56;4996661;28;19928;-64
2022/03/16 06:35:08;;;;;;;;;;;;;;;7.83;71.00;100516.25;4995936;28;19925;-64
2022/03/16 06:37:52;;;;;;;;;;;;;;;7.82;70.95;100528.28;4996531;28;19924;-65
2022/03/16 06:40:36;;;;;;;;;;;;;;;7.81;70.87;100529.09;4996507;28;19924;-64
2022/03/16 06:43:21;;;;;;;;;;;;;;;7.80;70.81;100536.78;4996379;28;20016;-64
2022/03/16 06:46:04;;;;;;;;;;;;;;;7.81;70.74;100533.38;4996257;28;20034;-65
2022/03/16 06:48:48;;;;;;;;;;;;;;;7.79;70.78;100541.06;4996775;28;19926;-64
2022/03/16 06:51:32;;;;;;;;;;;;;;;7.78;70.76;100540.19;4995271;28;19924;-64
2022/03/16 06:54:16;;;;;;;;;;;;;;;7.79;70.68;100533.31;4995749;28;19964;-64
2022/03/16 06:57:00;;;;;;;;;;;;;;;7.79;70.94;100525.59;4996751;28;20348;-65
2022/03/16 06:59:44;;;;;;;;;;;;;;;7.80;70.86;100521.28;4996439;28;19968;-65
2022/03/16 07:02:28;;;;;;;;;;;;;;;7.79;71.00;100525.59;4995379;28;19925;-64
2022/03/16 07:05:12;;;;;;;;;;;;;;;7.78;70.93;100519.53;4995817;28;19995;-65
2022/03/16 07:07:59;;;;;;;;;;;;;;;7.78;70.99;100516.94;4996639;28;19979;-64
2022/03/16 07:10:44;;;;;;;;;;;;;;;7.76;70.64;100521.22;4995820;28;20396;-64
2022/03/16 07:13:28;;;;;;;;;;;;;;;7.77;70.94;100506.59;4996653;28;19940;-65
2022/03/16 07:16:12;;;;;;;;;;;;;;;7.76;71.07;100516.06;4996510;28;20408;-65
2022/03/16 07:18:56;;;;;;;;;;;;;;;7.76;70.80;100517.72;4996008;28;19925;-65
2022/03/16 07:21:39;;;;;;;;;;;;;;;7.74;70.83;100502.22;4995647;28;19924;-66
2022/03/16 07:24:25;;;;;;;;;;;;;;;7.74;71.01;100516.78;4996249;28;19972;-64
2022/03/16 07:27:11;;;;;;;;;;;;;;;7.73;70.89;100508.19;4996362;28;19960;-64
2022/03/16 07:29:56;;;;;;;;;;;;;;;7.73;70.92;100505.63;4994718;28;19952;-64
2022/03/16 07:32:39;;;;;;;;;;;;;;;7.73;70.85;100510.78;4996373;28;20444;-64
2022/03/16 07:35:26;;;;;;;;;;;;;;;7.72;70.90;100516.75;4995757;28;19928;-64
2022/03/16 07:38:10;;;;;;;;;;;;;;;7.73;70.84;100517.63;4995252;28;20028;-65
2022/03/16 07:40:54;;;;;;;;;;;;;;;7.73;71.19;100517.63;4995030;28;19941;-64
2022/03/16 07:43:37;;;;;;;;;;;;;;;7.73;70.87;100521.09;4995956;28;19964;-64
2022/03/16 07:46:21;;;;;;;;;;;;;;;7.73;71.16;100517.63;4994917;28;19940;-65
2022/03/16 07:49:05;;;;;;;;;;;;;;;7.73;71.00;100520.19;4994991;28;20017;-64
2022/03/16 07:51:49;;;;;;;;;;;;;;;7.73;71.04;100517.63;4994341;28;20400;-64
2022/03/16 07:54:33;;;;;;;;;;;;;;;7.71;71.02;100509.84;4995954;28;20385;-64
2022/03/16 07:57:17;;;;;;;;;;;;;;;7.72;70.99;100514.19;4995821;28;19925;-64
2022/03/16 08:00:02;;;;;;;;;;;;;;;7.73;71.16;100508.19;4995850;28;20049;-64
2022/03/16 08:02:46;;;;;;;;;;;;;;;7.74;71.16;100511.63;4995010;28;20455;-64
2022/03/16 08:05:30;;;;;;;;;;;;;;;7.73;71.05;100508.19;4994844;28;19949;-64
2022/03/16 08:08:14;;;;;;;;;;;;;;;7.73;71.18;100502.13;4995528;28;19928;-64
2022/03/16 08:10:59;;;;;;;;;;;;;;;7.73;71.06;100500.44;4994563;28;19968;-65
2022/03/16 08:13:43;;;;;;;;;;;;;;;7.73;71.28;100513.34;4994300;28;19975;-64
2022/03/16 08:16:27;;;;;;;;;;;;;;;7.74;71.09;100506.47;4994821;28;19924;-65
2022/03/16 08:19:13;;;;;;;;;;;;;;;7.74;71.05;100521.97;4995019;28;19925;-64
2022/03/16 08:21:57;;;;;;;;;;;;;;;7.75;71.19;100523.72;4994713;28;20383;-64
2022/03/16 08:24:42;;;;;;;;;;;;;;;7.75;71.31;100509.13;4994832;28;19989;-64
2022/03/16 08:27:26;;;;;;;;;;;;;;;7.76;71.26;100521.22;4994951;28;19941;-64
2022/03/16 08:30:10;;;;;;;;;;;;;;;7.78;71.17;100527.28;4994482;28;19924;-64
2022/03/16 08:32:54;;;;;;;;;;;;;;;7.78;71.20;100523.84;4993775;28;19929;-64
2022/03/16 08:35:39;;;;;;;;;;;;;;;7.78;71.32;100511.78;4995148;28;20352;-64
2022/03/16 08:38:23;;;;;;;;;;;;;;;7.78;71.35;100519.53;4994044;28;19968;-64
2022/03/16 08:41:07;;;;;;;;;;;;;;;7.79;71.57;100528.16;4994084;28;20399;-65
2022/03/16 08:43:50;;;;;;;;;;;;;;;7.81;71.48;100517.88;4993843;28;19925;-64
2022/03/16 08:46:34;;;;;;;;;;;;;;;7.82;71.10;100517.97;4994220;28;20285;-64
2022/03/16 08:49:18;;;;;;;;;;;;;;;7.83;71.48;100518.81;4994091;28;19964;-64
2022/03/16 08:52:03;;;;;;;;;;;;;;;7.83;71.38;100518.81;4994320;28;20281;-64
2022/03/16 08:54:47;;;;;;;;;;;;;;;7.84;71.50;100520.59;4993609;28;20443;-64
2022/03/16 08:57:32;;;;;;;;;;;;;;;7.86;71.27;100524.09;4994287;28;19998;-64
2022/03/16 09:00:16;;;;;;;;;;;;;;;7.87;71.30;100520.69;4993115;28;19924;-64
2022/03/16 09:02:59;;;;;;;;;;;;;;;7.87;71.22;100528.44;4993376;28;20011;-64
2022/03/16 09:05:43;;;;;;;;;;;;;;;7.88;71.29;100530.19;4994154;28;20003;-64
2022/03/16 09:08:28;;;;;;;;;;;;;;;7.90;71.42;100529.41;4993546;28;19925;-64
2022/03/16 09:11:12;;;;;;;;;;;;;;;7.90;71.33;100528.53;4994840;28;19976;-64
2022/03/16 09:13:56;;;;;;;;;;;;;;;7.93;71.18;100532.09;4994330;28;19981;-64
2022/03/16 09:16:39;;;;;;;;;;;;;;;7.94;71.41;100533.00;4997596;28;19971;-65
2022/03/16 09:19:23;;;;;;;;;;;;;;;7.98;71.27;100526.22;4998367;28;20012;-64
2022/03/16 09:22:07;;;;;;;;;;;;;;;8.00;71.54;100537.50;4998185;28;19940;-64
2022/03/16 09:24:51;;;;;;;;;;;;;;;7.99;71.33;100535.72;4998260;28;19924;-64
2022/03/16 09:27:35;;;;;;;;;;;;;;;8.01;71.30;100534.94;4998731;28;19925;-64
2022/03/16 09:30:21;;;;;;;;;;;;;;;8.04;71.20;100534.16;4997274;28;19925;-64
2022/03/16 09:33:05;;;;;;;;;;;;;;;8.05;71.33;100528.19;4998562;28;19924;-64
2022/03/16 09:35:50;;;;;;;;;;;;;;;8.07;71.32;100534.28;4997792;28;19924;-64
2022/03/16 09:38:37;;;;;;;;;;;;;;;8.09;71.33;100530.03;4997241;28;19928;-64
2022/03/16 09:41:21;;;;;;;;;;;;;;;8.11;71.29;100535.25;4997004;28;19924;-64
2022/03/16 09:44:06;;;;;;;;;;;;;;;8.13;71.24;100531.03;4997304;28;19992;-64
2022/03/16 09:46:51;;;;;;;;;;;;;;;8.14;71.31;100535.34;4998173;28;20009;-64
2022/03/16 09:49:36;;;;;;;;;;;;;;;8.17;71.27;100533.78;4997912;28;19979;-63
2022/03/16 09:52:19;;;;;;;;;;;;;;;8.17;71.38;100533.78;4997172;28;19925;-64
2022/03/16 09:55:06;;;;;;;;;;;;;;;8.19;71.35;100534.69;4997813;28;19925;-64
2022/03/16 09:57:49;;;;;;;;;;;;;;;8.19;71.40;100519.19;4996786;28;19924;-64
2022/03/16 10:00:33;;;;;;;;;;;;;;;8.18;71.26;100520.00;4998047;28;19924;-65
2022/03/16 10:03:20;;;;;;;;;;;;;;;8.23;71.30;100512.44;4997738;28;20320;-64
2022/03/16 10:06:08;;;;;;;;;;;;;;;8.24;71.33;100509.03;4996735;28;19928;-64
2022/03/16 10:15:12;;;;;;;;;;;;;;;8.25;71.44;100505.63;4997034;28;19972;-64
2022/03/16 10:17:55;;;;;;;;;;;;;;;8.23;71.35;100510.72;4996399;28;19956;-64
2022/03/16 10:20:40;;;;;;;;;;;;;;;8.22;71.40;100501.22;4997741;28;20392;-65
2022/03/16 10:23:29;;;;;;;;;;;;;;;8.21;71.30;100511.50;4996857;28;20033;-64
2022/03/16 10:26:21;;;;;;;;;;;;;;;8.23;71.31;100513.31;4996119;28;19924;-64
2022/03/16 10:29:04;;;;;;;;;;;;;;;8.22;71.57;100518.44;4996886;28;19975;-64
2022/03/16 10:32:05;;;;;;;;;;;;;;;8.20;71.33;100520.09;4997518;28;19967;-65
2022/03/16 10:34:49;;;;;;;;;;;;;;;8.22;71.38;100521.88;4996471;28;19925;-64
2022/03/16 10:37:39;;;;;;;;;;;;;;;8.20;71.38;100510.63;4996027;28;20016;-64
2022/03/16 10:40:26;;;;;;;;;;;;;;;8.20;71.50;100510.63;4995813;28;19925;-64
2022/03/16 10:46:56;;;;;;;;;;;;;;;8.18;71.44;100514.84;4996807;28;19963;-64
2022/03/16 10:49:22;;;;;;;;;;;;;;;8.19;71.05;100511.44;4996783;28;19924;-64
2022/03/16 10:52:11;;;;;;;;;;;;;;;8.18;71.46;100496.78;4996087;28;19924;-64
2022/03/16 10:54:55;;;;;;;;;;;;;;;8.17;71.43;100494.16;4996035;28;20277;-64
2022/03/16 10:57:40;;;;;;;;;;;;;;;8.17;71.36;100492.47;4996639;28;19996;-64
2022/03/16 11:00:27;;;;;;;;;;;;;;;8.17;71.55;100502.78;4996640;28;19960;-64
2022/03/16 11:03:15;;;;;;;;;;;;;;;8.18;71.48;100503.66;4995629;28;19967;-65
2022/03/16 11:05:59;;;;;;;;;;;;;;;8.20;71.46;100486.53;4995735;28;19960;-65
2022/03/16 11:08:43;;;;;;;;;;;;;;;8.20;71.46;100486.53;4996043;28;19973;-64
2022/03/16 11:14:30;;;;;;;;;;;;;;;8.22;71.64;100496.06;4996204;28;19940;-64
2022/03/16 11:17:13;;;;;;;;;;;;;;;8.23;71.48;100494.38;4996580;28;19925;-64
2022/03/16 11:19:59;;;;;;;;;;;;;;;8.23;71.60;100491.78;4996568;28;19925;-65
2022/03/16 11:26:10;;;;;;;;;;;;;;;8.24;71.64;100483.22;4995701;28;19925;-64
2022/03/16 11:29:13;;;;;;;;;;;;;;;8.25;71.79;100481.50;4994965;28;19929;-64
2022/03/16 11:32:10;;;;;;;;;;;;;;;8.25;71.53;100481.50;4995853;28;19924;-64
2022/03/16 11:34:55;;;;;;;;;;;;;;;8.25;71.58;100481.50;4995325;28;19928;-65
2022/03/16 11:37:46;;;;;;;;;;;;;;;8.25;71.60;100484.06;4995015;28;19925;-64
2022/03/16 11:40:30;;;;;;;;;;;;;;;8.25;71.63;100487.56;4994826;28;19924;-64
2022/03/16 11:43:23;;;;;;;;;;;;;;;8.25;71.61;100482.38;4995790;28;20391;-64
2022/03/16 11:46:25;;;;;;;;;;;;;;;8.24;71.60;100493.53;4995701;28;20427;-64
2022/03/16 11:49:10;;;;;;;;;;;;;;;8.26;71.54;100489.28;4996163;28;20360;-64
2022/03/16 11:51:58;;;;;;;;;;;;;;;8.27;71.64;100482.44;4995060;28;19924;-64
2022/03/16 11:54:42;;;;;;;;;;;;;;;8.28;71.55;100473.84;4995873;28;20301;-64
2022/03/16 11:57:49;;;;;;;;;;;;;;;8.26;71.61;100484.13;4994593;28;19925;-64
2022/03/16 12:00:35;;;;;;;;;;;;;;;8.27;71.95;100482.44;4994915;28;19924;-64
2022/03/16 12:03:21;;;;;;;;;;;;;;;8.26;71.86;100478.09;4994704;28;19972;-64
2022/03/16 12:06:05;;;;;;;;;;;;;;;8.25;71.70;100468.59;4993438;28;20004;-64
2022/03/16 12:08:53;;;;;;;;;;;;;;;8.27;71.59;100475.53;4994750;28;20383;-64
2022/03/16 12:15:02;;;;;;;;;;;;;;;8.27;71.64;100457.47;4994027;28;19968;-64
2022/03/16 12:17:53;;;;;;;;;;;;;;;8.26;71.70;100463.47;4994676;28;19924;-64
2022/03/16 12:20:40;;;;;;;;;;;;;;;8.26;71.62;100460.00;4994202;28;20388;-66
2022/03/16 12:23:45;;;;;;;;;;;;;;;8.25;71.78;100448.81;4993264;28;19997;-65
2022/03/16 12:26:30;;;;;;;;;;;;;;;8.26;71.61;100454.84;4993311;28;19965;-64
2022/03/16 12:29:16;;;;;;;;;;;;;;;8.26;71.67;100454.84;4993581;28;19968;-64
2022/03/16 12:32:00;;;;;;;;;;;;;;;8.27;71.59;100447.13;4994167;28;19972;-64
2022/03/16 12:34:44;;;;;;;;;;;;;;;8.28;71.79;100440.28;4994446;28;20328;-64
2022/03/16 12:37:27;;;;;;;;;;;;;;;8.28;71.76;100448.03;4993682;28;20076;-64
2022/03/16 12:40:12;;;;;;;;;;;;;;;8.27;71.73;100435.94;4993628;28;19924;-64
2022/03/16 12:42:56;;;;;;;;;;;;;;;8.28;71.73;100442.88;4993725;28;19925;-64
2022/03/16 12:45:40;;;;;;;;;;;;;;;8.27;71.79;100436.81;4994290;28;20012;-65
2022/03/16 12:48:26;;;;;;;;;;;;;;;8.28;71.82;100435.13;4993962;28;20325;-64
2022/03/16 12:51:10;;;;;;;;;;;;;;;8.29;71.73;100439.47;4993315;28;20037;-64
2022/03/16 12:53:58;;;;;;;;;;;;;;;8.29;71.76;100429.13;4992561;28;20025;-64
2022/03/16 12:56:42;;;;;;;;;;;;;;;8.30;71.72;100424.00;4993863;28;19925;-64
2022/03/16 12:59:29;;;;;;;;;;;;;;;8.30;71.65;100431.75;4993923;28;19972;-64
2022/03/16 13:02:13;;;;;;;;;;;;;;;8.31;71.61;100419.72;4954097;28;1125075;-64
2022/03/16 13:04:58;;;;;;;;;;;;;;;8.31;71.65;100420.59;4994800;28;19940;-64
2022/03/16 13:07:44;;;;;;;;;;;;;;;8.30;71.83;100423.13;4993844;28;19925;-64
2022/03/16 13:10:28;;;;;;;;;;;;;;;8.30;71.81;100420.56;4994336;28;19968;-64
2022/03/16 13:13:12;;;;;;;;;;;;;;;8.29;71.81;100422.25;4993843;28;20020;-65
2022/03/16 13:16:01;;;;;;;;;;;;;;;8.30;71.78;100416.25;4994712;28;20074;-64
2022/03/16 13:18:48;;;;;;;;;;;;;;;8.31;71.92;100411.97;4993334;28;19928;-64
2022/03/16 13:21:34;;;;;;;;;;;;;;;8.32;71.60;100414.59;4994607;28;19924;-65
2022/03/16 13:24:17;;;;;;;;;;;;;;;8.31;71.88;100414.56;4993313;28;19940;-64
2022/03/16 13:27:03;;;;;;;;;;;;;;;8.31;71.83;100404.22;4993479;28;19925;-64
2022/03/16 13:29:49;;;;;;;;;;;;;;;8.31;71.79;100399.06;4993639;28;20461;-64
2022/03/16 13:32:34;;;;;;;;;;;;;;;8.33;71.77;100394.81;4993716;28;19925;-64
2022/03/16 13:35:22;;;;;;;;;;;;;;;8.34;71.75;100393.97;4994369;28;20017;-65
2022/03/16 13:38:07;;;;;;;;;;;;;;;8.34;71.84;100383.63;4993299;28;19924;-64
2022/03/16 13:40:52;;;;;;;;;;;;;;;8.34;71.81;100375.91;4994172;28;19924;-64
2022/03/16 13:43:36;;;;;;;;;;;;;;;8.35;71.73;100380.22;4993994;28;20016;-64
2022/03/16 13:46:35;;;;;;;;;;;;;;;8.36;71.83;100371.66;4993521;28;19924;-65
2022/03/16 13:49:19;;;;;;;;;;;;;;;8.34;71.79;100363.88;4992858;28;19990;-64
2022/03/16 13:52:06;;;;;;;;;;;;;;;8.36;71.97;100363.91;4993881;28;19925;-64
2022/03/16 13:54:51;;;;;;;;;;;;;;;8.38;71.93;100363.16;4993617;28;19971;-65
2022/03/16 13:57:36;;;;;;;;;;;;;;;8.39;71.80;100348.50;4993319;28;20363;-64
2022/03/16 14:00:21;;;;;;;;;;;;;;;8.39;71.96;100348.50;4993713;28;20447;-64
2022/03/16 14:03:11;;;;;;;;;;;;;;;8.38;71.78;100355.41;4996740;28;19968;-65
2022/03/16 14:05:55;;;;;;;;;;;;;;;8.40;71.94;100347.69;4997374;28;20008;-64
2022/03/16 14:08:39;;;;;;;;;;;;;;;8.40;72.00;100337.34;4997258;28;20052;-64
2022/03/16 14:11:33;;;;;;;;;;;;;;;8.41;71.98;100339.09;4997170;28;19941;-65
2022/03/16 14:14:17;;;;;;;;;;;;;;;8.42;71.92;100334.78;4996670;28;19941;-64
2022/03/16 14:17:02;;;;;;;;;;;;;;;8.43;71.76;100333.97;4996935;28;19964;-65
2022/03/16 14:19:46;;;;;;;;;;;;;;;8.43;71.76;100341.72;4996279;28;19928;-64
2022/03/16 14:22:30;;;;;;;;;;;;;;;8.42;72.01;100330.53;4996961;28;19925;-65
2022/03/16 14:25:26;;;;;;;;;;;;;;;8.44;72.00;100339.19;4997294;28;20020;-64
2022/03/16 14:28:11;;;;;;;;;;;;;;;8.43;71.89;100337.44;4997533;28;19925;-65
2022/03/16 14:30:55;;;;;;;;;;;;;;;8.45;72.03;100342.63;4996463;28;19968;-64
2022/03/16 14:33:39;;;;;;;;;;;;;;;8.45;71.89;100334.88;4996397;28;19924;-64
2022/03/16 14:36:32;;;;;;;;;;;;;;;8.45;71.85;100316.81;4995950;28;20281;-64
2022/03/16 14:39:17;;;;;;;;;;;;;;;8.45;72.06;100314.22;4996247;28;19924;-64