Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:02;;;;;;;1999.90;999.90;;;;;;;12.65;42.06;102042.09;5065418;27;100175;-76
2021/08/24 00:03:30;;;;;;;1999.90;999.90;;;;;;;12.61;42.11;102048.19;5082370;27;97289;-74
2021/08/24 00:05:58;;;;;;;1999.90;999.90;;;;;;;12.58;42.19;102037.41;5085690;27;96146;-75
2021/08/24 00:08:26;;;;;;;1999.90;999.90;;;;;;;12.56;42.20;102035.53;5046645;27;100982;-75
2021/08/24 00:10:57;;;;;;;1999.90;999.90;;;;;;;12.53;42.23;102032.78;5067878;27;100912;-75
2021/08/24 00:13:27;;;;;;;1999.90;999.90;;;;;;;12.50;42.22;102036.22;5063712;27;96848;-76
2021/08/24 00:15:58;;;;;;;1999.90;999.90;;;;;;;12.47;42.46;102027.22;5065221;27;97438;-75
2021/08/24 00:18:26;;;;;;;1999.90;999.90;;;;;;;12.45;42.42;102035.19;5063381;27;100766;-75
2021/08/24 00:20:55;;;;;;;1999.90;999.90;;;;;;;12.45;42.58;102039.59;5063150;27;97424;-76
2021/08/24 00:23:27;;;;;;;1999.90;999.90;;;;;;;12.43;42.67;102035.97;5080753;27;96924;-76
2021/08/24 00:25:56;;;;;;;1999.90;999.90;;;;;;;12.40;42.55;102041.22;5051318;27;96933;-76
2021/08/24 00:28:25;;;;;;;1999.90;999.90;;;;;;;12.38;42.71;102038.50;5048767;27;97783;-76
2021/08/24 00:30:53;;;;;;;1999.90;999.90;;;;;;;12.35;42.84;102040.13;5084349;27;97583;-75
2021/08/24 00:33:24;;;;;;;1999.90;999.90;;;;;;;12.32;43.03;102037.38;5050929;27;97305;-75
2021/08/24 00:35:53;;;;;;;1999.90;999.90;;;;;;;12.31;43.00;102046.25;5066579;27;97297;-75
2021/08/24 00:38:23;;;;;;;1999.90;999.90;;;;;;;12.28;42.88;102043.47;5048765;27;99269;-75
2021/08/24 00:40:53;;;;;;;1999.90;999.90;;;;;;;12.25;42.84;102046.03;5067170;27;99822;-75
2021/08/24 00:43:22;;;;;;;1999.90;999.90;;;;;;;12.23;43.04;102042.41;5067351;27;97043;-75
2021/08/24 00:45:53;;;;;;;1999.90;999.90;;;;;;;12.18;43.18;102051.16;5066672;27;97872;-75
2021/08/24 00:48:26;;;;;;;1999.90;999.90;;;;;;;12.15;43.25;102045.69;5063891;27;99637;-75
2021/08/24 00:50:55;;;;;;;1999.90;999.90;;;;;;;12.14;43.20;102056.31;5085063;27;98695;-77
2021/08/24 00:53:26;;;;;;;1999.90;999.90;;;;;;;12.11;43.40;102049.09;5047254;27;96950;-76
2021/08/24 00:55:55;;;;;;;1999.90;999.90;;;;;;;12.09;43.45;102052.53;5062719;27;97390;-75
2021/08/24 00:58:23;;;;;;;1999.90;999.90;;;;;;;12.06;43.36;102056.03;5079166;27;99356;-75
2021/08/24 01:00:51;;;;;;;1999.90;999.90;;;;;;;12.05;43.57;102058.66;5083819;27;97594;-74
2021/08/24 01:03:20;;;;;;;1999.90;999.90;;;;;;;11.99;43.66;102058.44;5047347;27;96841;-74
2021/08/24 01:05:52;;;;;;;1999.90;999.90;;;;;;;11.94;43.78;102060.91;5068793;27;96815;-74
2021/08/24 01:08:28;;;;;;;1999.90;999.90;;;;;;;11.91;43.63;102055.47;5063972;27;97499;-74
2021/08/24 01:11:08;;;;;;;1999.90;999.90;;;;;;;11.89;43.74;102062.53;5085376;27;97608;-75
2021/08/24 01:13:40;;;;;;;1999.90;999.90;;;;;;;11.87;44.03;102058.00;5074862;27;97332;-75
2021/08/24 01:16:15;;;;;;;1999.90;999.90;;;;;;;11.85;43.85;102055.25;5044881;27;96894;-76
2021/08/24 01:18:51;;;;;;;1999.90;999.90;;;;;;;11.84;44.13;102064.13;5064322;27;99964;-74
2021/08/24 01:21:34;;;;;;;1999.90;999.90;;;;;;;11.80;44.18;102063.94;5046418;27;99176;-75
2021/08/24 01:24:04;;;;;;;1999.90;999.90;;;;;;;11.80;44.21;102066.59;5063015;27;96925;-75
2021/08/24 01:26:36;;;;;;;1999.90;999.90;;;;;;;11.78;44.11;102063.88;5086440;27;96744;-75
2021/08/24 01:29:28;;;;;;;1999.90;999.90;;;;;;;11.73;44.39;102054.81;5089625;27;97787;-74
2021/08/24 01:32:35;;;;;;;1999.90;999.90;;;;;;;11.70;44.54;102052.06;5085502;27;97460;-75
2021/08/24 01:35:21;;;;;;;1999.90;999.90;;;;;;;11.68;44.60;102051.09;5064657;27;97507;-75
2021/08/24 01:37:56;;;;;;;1999.90;999.90;;;;;;;11.68;44.44;102060.84;5061474;27;96839;-75
2021/08/24 01:40:31;;;;;;;1999.90;999.90;;;;;;;11.67;44.52;102059.91;5045697;27;100182;-75
2021/08/24 01:42:59;;;;;;;1999.90;999.90;;;;;;;11.67;44.40;102054.59;5060650;27;100175;-75
2021/08/24 01:45:35;;;;;;;1999.90;999.90;;;;;;;11.67;44.54;102059.03;5080178;27;96979;-74
2021/08/24 01:48:10;;;;;;;1999.90;999.90;;;;;;;11.66;44.69;102060.78;5055282;27;97180;-75
2021/08/24 01:50:40;;;;;;;1999.90;999.90;;;;;;;11.68;44.77;102060.84;5060863;27;97778;-75
2021/08/24 01:53:14;;;;;;;1999.90;999.90;;;;;;;11.66;44.62;102060.78;5041461;27;100280;-75
2021/08/24 01:55:44;;;;;;;1999.90;999.90;;;;;;;11.64;44.79;102067.81;5062695;27;96809;-75
2021/08/24 01:58:16;;;;;;;1999.90;999.90;;;;;;;11.65;44.81;102066.06;5058880;27;96915;-76
2021/08/24 02:00:48;;;;;;;1999.90;999.90;;;;;;;11.62;45.09;102066.84;5076991;27;97788;-75
2021/08/24 02:03:21;;;;;;;1999.90;999.90;;;;;;;11.60;45.00;102068.53;5061639;27;99554;-75
2021/08/24 02:05:52;;;;;;;1999.90;999.90;;;;;;;11.61;45.19;102072.13;5060005;27;97101;-75
2021/08/24 02:08:23;;;;;;;1999.90;999.90;;;;;;;11.61;45.08;102080.13;5061698;27;96883;-75
2021/08/24 02:10:55;;;;;;;1999.90;999.90;;;;;;;11.61;45.15;102083.72;5061503;27;97791;-75
2021/08/24 02:13:25;;;;;;;1999.90;999.90;;;;;;;11.62;45.17;102077.50;5059500;27;100470;-75
2021/08/24 02:15:55;;;;;;;1999.90;999.90;;;;;;;11.64;45.27;102069.56;5045258;27;96837;-75
2021/08/24 02:18:26;;;;;;;1999.90;999.90;;;;;;;11.62;45.27;102082.84;5079728;27;96913;-74
2021/08/24 02:20:58;;;;;;;1999.90;999.90;;;;;;;11.62;45.44;102073.94;5061956;27;98761;-75
2021/08/24 02:23:29;;;;;;;1999.90;999.90;;;;;;;11.63;45.41;102075.78;5058805;27;100383;-75
2021/08/24 02:26:01;;;;;;;1999.90;999.90;;;;;;;11.62;45.50;102074.84;5061961;27;96967;-77
2021/08/24 02:28:33;;;;;;;1999.90;999.90;;;;;;;11.61;45.77;102070.38;5050742;27;96971;-75
2021/08/24 02:31:04;;;;;;;1999.90;999.90;;;;;;;11.59;45.49;102061.41;5034447;27;100644;-75
2021/08/24 02:33:38;;;;;;;1999.90;999.90;;;;;;;11.62;45.67;102071.25;5074079;27;98693;-74
2021/08/24 02:36:08;;;;;;;1999.90;999.90;;;;;;;11.60;45.85;102068.53;5071822;27;97110;-75
2021/08/24 02:38:38;;;;;;;1999.90;999.90;;;;;;;11.59;45.84;102072.06;5050226;27;97268;-74
2021/08/24 02:41:10;;;;;;;1999.90;999.90;;;;;;;11.60;45.96;102079.22;5051221;27;99393;-76
2021/08/24 02:43:42;;;;;;;1999.90;999.90;;;;;;;11.58;46.09;102082.69;5050182;27;100632;-74
2021/08/24 02:46:15;;;;;;;1999.90;999.90;;;;;;;11.53;46.18;102085.16;5055171;27;96801;-75
2021/08/24 02:48:46;;;;;;;1999.90;999.90;;;;;;;11.51;46.28;102084.19;5056581;27;96908;-76
2021/08/24 02:51:17;;;;;;;1999.90;999.90;;;;;;;11.50;46.15;102089.47;5053460;27;100240;-75
2021/08/24 02:53:50;;;;;;;1999.90;999.90;;;;;;;11.48;46.22;102084.09;5053896;27;98601;-76
2021/08/24 02:56:17;;;;;;;1999.90;999.90;;;;;;;11.47;46.44;102092.91;5050542;27;97376;-75
2021/08/24 02:58:45;;;;;;;1999.90;999.90;;;;;;;11.46;46.46;102092.88;5035058;27;97672;-75
2021/08/24 03:01:13;;;;;;;1999.90;999.90;;;;;;;11.45;46.36;102089.28;5035355;27;100018;-75
2021/08/24 03:03:41;;;;;;;1999.90;999.90;;;;;;;11.44;46.51;102090.16;5055803;27;99554;-75
2021/08/24 03:06:09;;;;;;;1999.90;999.90;;;;;;;11.42;46.65;102089.19;5042645;27;98422;-75
2021/08/24 03:08:37;;;;;;;1999.90;999.90;;;;;;;11.41;46.49;102094.47;5073647;27;97405;-75
2021/08/24 03:11:07;;;;;;;1999.90;999.90;;;;;;;11.41;46.73;102094.47;5055944;27;99598;-75
2021/08/24 03:13:40;;;;;;;1999.90;999.90;;;;;;;11.34;46.58;102106.66;5075556;27;99123;-75
2021/08/24 03:16:13;;;;;;;1999.90;999.90;;;;;;;11.30;46.90;102112.66;5054639;27;98864;-75
2021/08/24 03:18:45;;;;;;;1999.90;999.90;;;;;;;11.30;46.85;102101.09;5060017;27;97162;-75
2021/08/24 03:21:15;;;;;;;1999.90;999.90;;;;;;;11.30;47.05;102103.75;5056333;27;100770;-75
2021/08/24 03:23:44;;;;;;;1999.90;999.90;;;;;;;11.29;46.97;102102.84;5081342;27;98744;-75
2021/08/24 03:26:14;;;;;;;1999.90;999.90;;;;;;;11.28;46.96;102111.69;5085914;27;97804;-75
2021/08/24 03:28:43;;;;;;;1999.90;999.90;;;;;;;11.29;46.98;102112.63;5062957;27;97003;-75
2021/08/24 03:31:14;;;;;;;1999.90;999.90;;;;;;;11.28;46.93;102111.69;5066182;27;100676;-75
2021/08/24 03:33:42;;;;;;;1999.90;999.90;;;;;;;11.26;47.07;102121.38;5084234;27;97596;-75
2021/08/24 03:36:10;;;;;;;1999.90;999.90;;;;;;;11.25;47.02;102116.00;5064937;27;97168;-75
2021/08/24 03:38:40;;;;;;;1999.90;999.90;;;;;;;11.23;47.03;102115.94;5080751;27;97540;-75
2021/08/24 03:41:10;;;;;;;1999.90;999.90;;;;;;;11.22;47.14;102122.09;5061754;27;99353;-76
2021/08/24 03:43:40;;;;;;;1999.90;999.90;;;;;;;11.15;47.27;102120.06;5063771;27;97914;-75
2021/08/24 03:46:08;;;;;;;1999.90;999.90;;;;;;;11.14;47.25;102119.13;5060561;27;96731;-75
2021/08/24 03:48:36;;;;;;;1999.90;999.90;;;;;;;11.16;47.38;102129.84;5065949;27;96860;-76
2021/08/24 03:51:04;;;;;;;1999.90;999.90;;;;;;;11.17;47.31;102121.94;5065420;27;99278;-76
2021/08/24 03:53:32;;;;;;;1999.90;999.90;;;;;;;11.17;47.57;102121.94;5042794;27;100269;-76
2021/08/24 03:56:01;;;;;;;1999.90;999.90;;;;;;;11.19;47.48;102127.31;5061917;27;97259;-76
2021/08/24 03:58:28;;;;;;;1999.90;999.90;;;;;;;11.16;47.61;102125.44;5046447;27;97466;-76
2021/08/24 04:00:58;;;;;;;1999.90;999.90;;;;;;;11.16;47.57;102127.19;5048371;27;99671;-75
2021/08/24 04:03:27;;;;;;;1999.90;999.90;;;;;;;11.16;47.50;102128.09;5049182;27;100567;-75
2021/08/24 04:05:59;;;;;;;1999.90;999.90;;;;;;;11.14;47.65;102129.78;5082892;27;96954;-75
2021/08/24 04:08:27;;;;;;;1999.90;999.90;;;;;;;11.15;47.67;102138.69;5062234;27;96892;-76
2021/08/24 04:10:55;;;;;;;1999.90;999.90;;;;;;;11.14;47.59;102142.22;5064654;27;97607;-74
2021/08/24 04:13:23;;;;;;;1999.90;999.90;;;;;;;11.12;47.69;102143.91;5079151;27;97628;-75
2021/08/24 04:15:51;;;;;;;1999.90;999.90;;;;;;;11.09;47.47;102143.78;5047980;27;96764;-75
2021/08/24 04:18:21;;;;;;;1999.90;999.90;;;;;;;11.08;47.74;102150.88;5046785;27;97086;-74
2021/08/24 04:20:49;;;;;;;1999.90;999.90;;;;;;;11.08;47.84;102149.97;5061897;27;100377;-75
2021/08/24 04:23:19;;;;;;;1999.90;999.90;;;;;;;11.06;47.76;102151.66;5063083;27;97931;-75
2021/08/24 04:25:47;;;;;;;1999.90;999.90;;;;;;;11.03;47.99;102141.75;5045669;27;97165;-74
2021/08/24 04:28:16;;;;;;;1999.90;999.90;;;;;;;11.02;47.79;102147.03;5083397;27;96911;-75
2021/08/24 04:30:44;;;;;;;1999.90;999.90;;;;;;;11.00;47.95;102154.06;5081801;27;97585;-74
2021/08/24 04:33:12;;;;;;;1999.90;999.90;;;;;;;10.97;47.92;102149.53;5061938;27;97682;-75
2021/08/24 04:35:41;;;;;;;1999.90;999.90;;;;;;;10.94;48.13;102157.38;5043581;27;96826;-75
2021/08/24 04:38:09;;;;;;;1999.90;999.90;;;;;;;10.92;48.27;102158.19;5045132;27;97292;-76
2021/08/24 04:40:37;;;;;;;1999.90;999.90;;;;;;;10.92;48.17;102164.38;5081840;27;97810;-73
2021/08/24 04:43:05;;;;;;;1999.90;999.90;;;;;;;10.91;48.06;102172.31;5044121;27;99250;-74
2021/08/24 04:45:34;;;;;;;1999.90;999.90;;;;;;;10.88;48.36;102174.88;5060978;27;96916;-75
2021/08/24 04:48:04;;;;;;;1999.90;999.90;;;;;;;10.86;48.25;102169.47;5060572;27;97121;-73
2021/08/24 04:50:32;;;;;;;1999.90;999.90;;;;;;;10.82;48.15;102167.53;5062637;27;98801;-74
2021/08/24 04:53:02;;;;;;;1999.90;999.90;;;;;;;10.80;48.44;102178.94;5086473;27;99587;-75
2021/08/24 04:55:35;;;;;;;1999.90;999.90;;;;;;;10.77;48.39;102176.16;5065313;27;97164;-74
2021/08/24 04:58:03;;;;;;;1999.90;999.90;;;;;;;10.74;48.31;102178.72;5060026;27;97380;-74
2021/08/24 05:00:31;;;;;;;1999.90;999.90;;;;;;;10.72;48.65;102175.06;5061444;27;100956;-74
2021/08/24 05:03:01;;;;;;;1999.90;999.90;;;;;;;10.72;48.51;102180.41;5063760;27;99378;-74
2021/08/24 05:05:30;;;;;;;1999.90;999.90;;;;;;;10.67;48.64;102181.94;5064443;27;97590;-74
2021/08/24 05:07:58;;;;;;;1999.90;999.90;;;;;;;10.65;48.61;102188.97;5060540;27;96811;-76
2021/08/24 05:10:28;;;;;;;1999.90;999.90;;;;;;;10.64;48.68;102193.38;5063834;27;99234;-74
2021/08/24 05:12:56;;;;;;;1999.90;999.90;;;;;;;10.62;48.65;102191.47;5047318;27;99579;-74
2021/08/24 05:15:24;;;;;;;1999.90;999.90;;;;;;;10.59;48.90;102197.59;5049849;27;97319;-74
2021/08/24 05:17:54;;;;;;;1999.90;999.90;;;;;;;10.56;48.88;102193.88;5048364;27;96767;-74
2021/08/24 05:20:22;;;;;;;1999.90;999.90;;;;;;;10.56;48.98;102194.78;5064617;27;99172;-74
2021/08/24 05:22:50;;;;;;;1999.90;999.90;;;;;;;10.56;48.98;102193.88;5063542;27;99574;-74
2021/08/24 05:25:20;;;;;;;1999.90;999.90;;;;;;;10.56;48.96;102200.09;5064645;27;96823;-74
2021/08/24 05:27:50;;;;;;;1999.90;999.90;;;;;;;10.55;49.20;102200.03;5065292;27;97476;-75
2021/08/24 05:30:21;;;;;;;1999.90;999.90;;;;;;;10.55;49.12;102200.03;5063804;27;98515;-75
2021/08/24 05:32:50;;;;;;;1999.90;999.90;;;;;;;10.56;49.15;102199.19;5062365;27;99382;-75
2021/08/24 05:35:20;;;;;;;1999.90;999.90;;;;;;;10.57;49.29;102209.94;5044444;27;96811;-75
2021/08/24 05:37:48;;;;;;;1999.90;999.90;;;;;;;10.55;49.12;102203.63;5063655;27;96922;-75
2021/08/24 05:40:18;;;;;;;1999.90;999.90;;;;;;;10.56;49.28;102216.06;5081533;27;97775;-75
2021/08/24 05:42:46;;;;;;;1999.90;999.90;;;;;;;10.58;49.31;102217.06;5044308;27;99212;-75
2021/08/24 05:45:15;;;;;;;1999.90;999.90;;;;;;;10.61;49.31;102224.28;5077942;27;97509;-75
2021/08/24 05:47:43;;;;;;;1999.90;999.90;;;;;;;10.62;49.18;102231.41;5039911;27;98041;-75
2021/08/24 05:50:12;;;;;;;1999.90;999.90;;;;;;;10.62;49.42;102232.31;5078329;27;97878;-77
2021/08/24 05:52:40;;;;;;;1999.90;999.90;;;;;;;10.64;49.27;102227.06;5079536;27;98052;-75
2021/08/24 05:55:09;;;;;;;1999.90;999.90;;;;;;;10.64;49.22;102235.97;5044985;27;97658;-74
2021/08/24 05:57:37;;;;;;;1999.90;999.90;;;;;;;10.63;49.41;102227.94;5061830;27;97467;-75
2021/08/24 06:00:06;;;;;;;1999.90;999.90;;;;;;;10.66;49.47;102238.69;5080897;27;97773;-76
2021/08/24 06:02:41;;;;;;;1999.90;999.90;;;;;;;10.67;49.52;102236.09;5060717;27;100418;-76
2021/08/24 06:05:10;;;;;;;1999.90;999.90;;;;;;;10.69;49.73;102236.16;5077805;27;97259;-75
2021/08/24 06:07:39;;;;;;;1999.90;999.90;;;;;;;10.70;49.47;102236.22;5043487;27;97736;-77
2021/08/24 06:10:08;;;;;;;1999.90;999.90;;;;;;;10.71;49.50;102243.38;5041324;27;100853;-76
2021/08/24 06:12:37;;;;;;;1999.90;999.90;;;;;;;10.75;49.51;102245.34;5042548;27;99564;-77
2021/08/24 06:15:06;;;;;;;1999.90;999.90;;;;;;;10.79;49.38;102235.72;5060704;27;96900;-75
2021/08/24 06:17:34;;;;;;;1999.90;999.90;;;;;;;10.79;49.37;102235.72;5059778;27;97435;-76
2021/08/24 06:20:03;;;;;;;1999.90;999.90;;;;;;;10.81;49.32;102228.72;5042604;27;98521;-77
2021/08/24 06:22:31;;;;;;;1999.90;999.90;;;;;;;10.86;49.44;102232.47;5041124;27;99806;-77
2021/08/24 06:24:59;;;;;;;1999.90;999.90;;;;;;;10.88;49.49;102237.03;5039969;27;97471;-75
2021/08/24 06:27:27;;;;;;;1999.90;999.90;;;;;;;10.89;49.45;102228.19;5056869;27;96862;-76
2021/08/24 06:29:55;;;;;;;1999.90;999.90;;;;;;;10.90;49.22;102229.09;5075867;27;97772;-77
2021/08/24 06:32:31;;;;;;;1999.90;999.90;;;;;;;10.92;49.44;102227.44;5077306;27;98731;-76
2021/08/24 06:34:59;;;;;;;1999.90;999.90;;;;;;;10.97;49.40;102231.19;5044055;27;96927;-76
2021/08/24 06:37:29;;;;;;;1999.90;999.90;;;;;;;11.00;49.36;102225.97;5059461;27;96960;-76
2021/08/24 06:39:57;;;;;;;1999.90;999.90;;;;;;;11.02;49.14;102230.53;5070909;27;97663;-76
2021/08/24 06:42:26;;;;;;;1999.90;999.90;;;;;;;11.04;49.25;102233.25;5052310;27;97904;-77
2021/08/24 06:44:54;;;;;;;1999.90;999.90;;;;;;;11.08;49.37;102229.88;5051385;27;97651;-76
2021/08/24 06:47:23;;;;;;;1999.90;999.90;;;;;;;11.13;49.13;102245.22;5050714;27;96744;-76
2021/08/24 06:49:51;;;;;;;1999.90;999.90;;;;;;;11.19;49.37;102228.59;5067330;27;99063;-76
2021/08/24 06:52:19;;;;;;;1999.90;999.90;;;;;;;11.23;49.15;102229.63;5034597;27;100868;-75
2021/08/24 06:54:48;;;;;;;1999.90;999.90;;;;;;;11.26;49.13;102235.06;5040029;27;97142;-76
2021/08/24 06:57:16;;;;;;;1999.90;999.90;;;;;;;11.30;49.26;102229.94;5057395;27;97593;-77
2021/08/24 06:59:44;;;;;;;1999.90;999.90;;;;;;;11.37;49.07;102239.13;5056764;27;98873;-76
2021/08/24 07:02:12;;;;;;;1999.90;999.90;;;;;;;11.40;49.05;102242.81;5057260;27;100411;-77
2021/08/24 07:04:40;;;;;;;1999.90;999.90;;;;;;;11.44;48.95;102247.44;5077900;27;97437;-77
2021/08/24 07:07:10;;;;;;;1999.90;999.90;;;;;;;11.49;48.73;102239.63;5059615;27;96970;-76
2021/08/24 07:09:40;;;;;;;1999.90;999.90;;;;;;;11.55;48.92;102242.53;5060000;27;100483;-77
2021/08/24 07:12:10;;;;;;;1999.90;999.90;;;;;;;11.59;48.92;102237.38;5065532;27;99101;-77
2021/08/24 07:14:39;;;;;;;1999.90;999.90;;;;;;;11.62;48.95;102241.91;5047083;27;97266;-76
2021/08/24 07:17:07;;;;;;;1999.90;999.90;;;;;;;11.66;48.91;102238.53;5049627;27;96950;-75
2021/08/24 07:19:37;;;;;;;1999.90;999.90;;;;;;;11.71;48.63;102243.19;5084042;27;97587;-76
2021/08/24 07:22:05;;;;;;;1999.90;999.90;;;;;;;11.76;48.66;102241.59;5047418;27;99609;-75
2021/08/24 07:24:33;;;;;;;1999.90;999.90;;;;;;;11.83;48.26;102240.13;5061705;27;97256;-75
2021/08/24 07:27:01;;;;;;;1999.90;999.90;;;;;;;11.89;48.39;102237.69;5064152;27;97044;-76
2021/08/24 07:29:31;;;;;;;1999.90;999.90;;;;;;;11.93;48.21;102244.94;5061337;27;98861;-78
2021/08/24 07:31:59;;;;;;;1999.90;999.90;;;;;;;11.97;48.06;102246.88;5067838;27;99184;-76
2021/08/24 07:34:27;;;;;;;1999.90;999.90;;;;;;;12.00;48.16;102247.91;5064195;27;96897;-77
2021/08/24 07:36:54;;;;;;;1999.90;999.90;;;;;;;12.05;47.88;102251.66;5085311;27;96817;-77
2021/08/24 07:39:23;;;;;;;1999.90;999.90;;;;;;;12.07;48.03;102252.63;5062769;27;100560;-77
2021/08/24 07:41:52;;;;;;;1999.90;999.90;;;;;;;12.12;47.89;102255.50;5062197;27;100344;-76
2021/08/24 07:44:24;;;;;;;1999.90;999.90;;;;;;;12.16;47.80;102254.75;5064708;27;96987;-75
2021/08/24 07:46:54;;;;;;;1999.90;999.90;;;;;;;12.21;47.75;102246.94;5065755;27;97264;-77
2021/08/24 07:49:22;;;;;;;1999.90;999.90;;;;;;;12.24;47.47;102247.09;5082775;27;100132;-76
2021/08/24 07:51:50;;;;;;;1999.90;999.90;;;;;;;12.30;47.51;102250.88;5061924;27;99729;-76
2021/08/24 07:54:20;;;;;;;1999.90;999.90;;;;;;;12.34;47.38;102243.88;5080035;27;97314;-76
2021/08/24 07:56:48;;;;;;;1999.90;999.90;;;;;;;12.37;47.21;102246.66;5047202;27;97100;-76
2021/08/24 07:59:16;;;;;;;1999.90;999.90;;;;;;;12.40;47.40;102244.13;5063575;27;100616;-75
2021/08/24 08:01:44;;;;;;;1999.90;999.90;;;;;;;12.44;47.06;102246.94;5064654;27;99246;-76
2021/08/24 08:04:16;;;;;;;1999.90;999.90;;;;;;;12.49;47.00;102248.00;5045946;27;96786;-76
2021/08/24 08:06:44;;;;;;;1999.90;999.90;;;;;;;12.52;46.95;102252.56;5081576;27;96947;-75
2021/08/24 08:09:13;;;;;;;1999.90;999.90;;;;;;;12.57;46.68;102246.53;5045575;27;98537;-75
2021/08/24 08:11:44;;;;;;;1999.90;999.90;;;;;;;12.62;46.66;102249.41;5066524;27;98944;-77
2021/08/24 08:14:13;;;;;;;1999.90;999.90;;;;;;;12.65;46.45;102252.16;5063876;27;97271;-75
2021/08/24 08:16:42;;;;;;;1999.90;999.90;;;;;;;12.69;46.40;102252.31;5044020;27;97499;-77
2021/08/24 08:19:12;;;;;;;1999.90;999.90;;;;;;;12.74;46.17;102253.41;5058896;27;100114;-75
2021/08/24 08:21:42;;;;;;;1999.90;999.90;;;;;;;12.78;45.97;102257.97;5077719;27;99621;-77
2021/08/24 08:24:10;;;;;;;1999.90;999.90;;;;;;;12.79;45.87;102259.81;5061943;27;97226;-75
2021/08/24 08:26:39;;;;;;;1999.90;999.90;;;;;;;12.84;45.73;102257.28;5082210;27;97371;-77
2021/08/24 08:29:11;;;;;;;1999.90;999.90;;;;;;;12.88;45.47;102262.81;5060785;27;100424;-77
2021/08/24 08:31:44;;;;;;;1999.90;999.90;;;;;;;12.91;45.33;102267.38;5060461;27;100187;-76
2021/08/24 08:34:12;;;;;;;1999.90;999.90;;;;;;;12.95;45.38;102278.19;5062150;27;97166;-77
2021/08/24 08:36:41;;;;;;;1999.90;999.90;;;;;;;12.99;45.21;102268.53;5045549;27;97287;-77
2021/08/24 08:39:10;;;;;;;1999.90;999.90;;;;;;;13.03;44.97;102275.84;5062525;27;99803;-76
2021/08/24 08:41:57;;;;;;;1999.90;999.90;;;;;;;13.06;44.62;102278.59;5062779;27;97685;-76
2021/08/24 08:44:34;;;;;;;1999.90;999.90;;;;;;;13.11;44.64;102271.66;5042307;27;97367;-75
2021/08/24 08:47:15;;;;;;;1999.90;999.90;;;;;;;13.15;44.65;102273.56;5064621;27;98029;-76
2021/08/24 08:49:49;;;;;;;1999.90;999.90;;;;;;;13.20;44.47;102266.63;5042597;27;99378;-76
2021/08/24 08:52:23;;;;;;;1999.90;999.90;;;;;;;13.26;44.31;102266.81;5082063;27;97934;-76
2021/08/24 08:54:56;;;;;;;1999.90;999.90;;;;;;;13.31;44.24;102269.66;5067105;27;96929;-75
2021/08/24 08:57:29;;;;;;;1999.90;999.90;;;;;;;13.35;44.18;102279.63;5082416;27;97113;-77
2021/08/24 09:00:05;;;;;;;1999.90;999.90;;;;;;;13.41;44.09;102277.13;5083528;27;98979;-75
2021/08/24 09:02:41;;;;;;;1999.90;999.90;;;;;;;13.46;44.10;102276.41;5080625;27;97677;-75
2021/08/24 09:05:10;;;;;;;1999.90;999.90;;;;;;;13.52;43.89;102283.72;5058470;27;97329;-75
2021/08/24 09:07:42;;;;;;;1999.90;999.90;;;;;;;13.56;43.76;102273.19;5056542;27;97387;-75
2021/08/24 09:10:15;;;;;;;1999.90;999.90;;;;;;;13.63;43.61;102277.88;5071718;27;98796;-75
2021/08/24 09:12:46;;;;;;;1999.90;999.90;;;;;;;13.69;43.72;102280.78;5041518;27;101033;-75
2021/08/24 09:15:18;;;;;;;1999.90;999.90;;;;;;;13.74;43.63;102268.44;5062048;27;96789;-77
2021/08/24 09:17:47;;;;;;;1999.90;999.90;;;;;;;13.84;43.31;102270.56;5045066;27;97819;-75
2021/08/24 09:20:21;;;;;;;1999.90;999.90;;;;;;;13.88;43.11;102271.56;5058226;27;99327;-77
2021/08/24 09:22:51;;;;;;;1999.90;999.90;;;;;;;13.90;43.11;102278.78;5062219;27;97964;-76
2021/08/24 09:25:29;;;;;;;1999.90;999.90;;;;;;;13.92;43.18;102282.44;5060540;27;96982;-75
2021/08/24 09:28:00;;;;;;;1999.90;999.90;;;;;;;13.96;42.93;102286.09;5061763;27;97016;-75
2021/08/24 09:30:28;;;;;;;1999.90;999.90;;;;;;;13.98;42.90;102285.31;5059408;27;99410;-74
2021/08/24 09:33:03;;;;;;;1999.90;999.90;;;;;;;14.01;43.02;102274.69;5079111;27;98854;-76
2021/08/24 09:35:42;;;;;;;1999.90;999.90;;;;;;;14.05;42.95;102276.59;5059531;27;97176;-75
2021/08/24 09:38:24;;;;;;;1999.90;999.90;;;;;;;14.09;42.74;102283.88;5074589;27;96904;-75
2021/08/24 09:40:54;;;;;;;1999.90;999.90;;;;;;;14.11;42.66;102292.88;5060095;27;98673;-75
2021/08/24 09:43:30;;;;;;;1999.90;999.90;;;;;;;14.13;42.39;102280.41;5061646;27;99861;-75
2021/08/24 09:46:06;;;;;;;1999.90;999.90;;;;;;;14.14;42.59;102273.28;5046352;27;96881;-74
2021/08/24 09:48:49;;;;;;;1999.90;999.90;;;;;;;14.15;42.16;102272.44;5079456;27;97262;-76
2021/08/24 09:51:36;;;;;;;1999.90;999.90;;;;;;;14.22;42.38;102273.50;5061624;27;100627;-74
2021/08/24 09:54:11;;;;;;;1999.90;999.90;;;;;;;14.28;42.50;102279.06;5046964;27;99171;-74
2021/08/24 09:56:43;;;;;;;1999.90;999.90;;;;;;;14.33;42.44;102277.41;5080287;27;97466;-75
2021/08/24 09:59:12;;;;;;;1999.90;999.90;;;;;;;14.37;42.40;102274.88;5082031;27;97313;-75
2021/08/24 10:01:45;;;;;;;1999.90;999.90;;;;;;;14.40;41.90;102269.63;5044432;27;98863;-75
2021/08/24 10:04:14;;;;;;;1999.90;999.90;;;;;;;14.41;42.03;102271.41;5062778;27;99501;-76
2021/08/24 10:06:55;;;;;;;1999.90;999.90;;;;;;;14.45;41.41;102269.72;5063634;27;97069;-74
2021/08/24 10:09:31;;;;;;;1999.90;999.90;;;;;;;14.50;41.65;102268.13;5082210;27;97529;-76
2021/08/24 10:12:14;;;;;;;1999.90;999.90;;;;;;;14.53;41.67;102266.44;5062503;27;99166;-76
2021/08/24 10:14:46;;;;;;;1999.90;999.90;;;;;;;14.58;41.75;102259.47;5082699;27;98640;-74
2021/08/24 10:17:25;;;;;;;1999.90;999.90;;;;;;;14.63;41.78;102267.59;5045385;27;96807;-75
2021/08/24 10:19:53;;;;;;;1999.90;999.90;;;;;;;14.67;41.80;102273.13;5062873;27;96964;-74
2021/08/24 10:22:27;;;;;;;1999.90;999.90;;;;;;;14.73;41.46;102267.00;5064102;27;100297;-75
2021/08/24 10:25:01;;;;;;;1999.90;999.90;;;;;;;14.74;41.61;102271.50;5063130;27;100025;-74
2021/08/24 10:27:31;;;;;;;1999.90;999.90;;;;;;;14.77;41.71;102274.28;5059589;27;96816;-74
2021/08/24 10:30:01;;;;;;;1999.90;999.90;;;;;;;14.78;41.28;102274.31;5054896;27;96828;-74
2021/08/24 10:32:32;;;;;;;1999.90;999.90;;;;;;;14.78;41.18;102268.97;5060528;27;98301;-75
2021/08/24 10:35:09;;;;;;;1999.90;999.90;;;;;;;14.80;41.24;102269.91;5061176;27;99555;-74
2021/08/24 10:37:41;;;;;;;1999.90;999.90;;;;;;;14.80;41.09;102263.63;5059363;27;97869;-74
2021/08/24 10:40:24;;;;;;;1999.90;999.90;;;;;;;14.80;40.93;102261.88;5057840;27;96863;-74
2021/08/24 10:43:16;;;;;;;1999.90;999.90;;;;;;;14.81;40.75;102260.09;5058097;27;99312;-76
2021/08/24 10:45:46;;;;;;;1999.90;999.90;;;;;;;14.85;40.97;102253.94;5040439;27;101048;-75
2021/08/24 10:48:16;;;;;;;1999.90;999.90;;;;;;;14.89;41.17;102254.06;5081631;27;96790;-75
2021/08/24 10:50:50;;;;;;;1999.90;999.90;;;;;;;14.92;40.63;102248.78;5042925;27;98049;-74
2021/08/24 10:53:33;;;;;;;1999.90;999.90;;;;;;;14.96;40.54;102244.41;5063023;27;99428;-75
2021/08/24 10:56:08;;;;;;;1999.90;999.90;;;;;;;14.99;41.02;102248.06;5062999;27;97854;-74
2021/08/24 10:58:39;;;;;;;1999.90;999.90;;;;;;;15.04;40.77;102251.81;5043699;27;96869;-75
2021/08/24 11:01:13;;;;;;;1999.90;999.90;;;;;;;15.09;40.71;102250.16;5062673;27;97002;-75