Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:23;;;;;;;;;;;;;;;10.08;65.12;99993.00;5014694;28;20269;-66
2022/03/14 00:05:07;;;;;;;;;;;;;;;10.06;65.11;99992.09;5014437;28;19967;-66
2022/03/14 00:07:51;;;;;;;;;;;;;;;10.06;65.44;100008.47;5013791;28;19971;-66
2022/03/14 00:10:35;;;;;;;;;;;;;;;10.05;65.25;100008.47;5014899;28;19940;-66
2022/03/14 00:13:19;;;;;;;;;;;;;;;10.04;65.63;100009.31;5014762;28;19924;-66
2022/03/14 00:16:03;;;;;;;;;;;;;;;10.04;65.36;100011.91;5014136;28;19964;-66
2022/03/14 00:18:48;;;;;;;;;;;;;;;10.02;65.46;100017.06;5013937;28;19924;-66
2022/03/14 00:21:35;;;;;;;;;;;;;;;10.02;65.46;100014.47;5013183;28;19964;-66
2022/03/14 00:24:19;;;;;;;;;;;;;;;10.02;65.42;100024.84;5013522;28;19971;-66
2022/03/14 00:27:03;;;;;;;;;;;;;;;10.00;65.63;100029.09;5014523;28;19955;-66
2022/03/14 00:29:47;;;;;;;;;;;;;;;10.02;65.48;100023.94;5014046;28;19975;-67
2022/03/14 00:32:31;;;;;;;;;;;;;;;10.01;65.88;100038.63;5014149;28;19975;-66
2022/03/14 00:35:16;;;;;;;;;;;;;;;10.00;65.57;100049.81;5013151;28;19944;-66
2022/03/14 00:38:00;;;;;;;;;;;;;;;10.00;65.81;100048.94;5014115;28;19925;-66
2022/03/14 00:40:44;;;;;;;;;;;;;;;10.00;65.66;100056.69;5012895;28;19924;-66
2022/03/14 00:43:28;;;;;;;;;;;;;;;9.99;65.88;100061.03;5014196;28;20284;-66
2022/03/14 00:46:16;;;;;;;;;;;;;;;10.01;65.85;100059.34;5014171;28;19924;-66
2022/03/14 00:49:00;;;;;;;;;;;;;;;10.01;65.59;100064.50;5012954;28;19924;-66
2022/03/14 00:51:44;;;;;;;;;;;;;;;10.00;66.03;100061.88;5014197;28;20371;-66
2022/03/14 00:54:28;;;;;;;;;;;;;;;9.98;65.98;100064.44;5013040;28;20400;-66
2022/03/14 00:57:14;;;;;;;;;;;;;;;9.98;66.13;100067.03;5013785;28;19924;-66
2022/03/14 00:59:58;;;;;;;;;;;;;;;9.96;65.91;100076.50;5012760;28;19939;-65
2022/03/14 01:02:42;;;;;;;;;;;;;;;9.95;66.09;100069.56;5013676;28;20014;-66
2022/03/14 01:05:27;;;;;;;;;;;;;;;9.96;66.07;100070.47;5013281;28;19940;-66
2022/03/14 01:08:11;;;;;;;;;;;;;;;9.95;65.91;100085.09;5013896;28;20342;-66
2022/03/14 01:10:55;;;;;;;;;;;;;;;9.93;66.22;100084.19;5016157;28;20395;-65
2022/03/14 01:13:40;;;;;;;;;;;;;;;9.93;66.21;100094.56;5017178;28;20019;-66
2022/03/14 01:16:24;;;;;;;;;;;;;;;9.94;66.01;100100.63;5017624;28;20028;-66
2022/03/14 01:19:11;;;;;;;;;;;;;;;9.93;66.27;100106.63;5017597;28;19924;-66
2022/03/14 01:21:55;;;;;;;;;;;;;;;9.94;66.20;100101.47;5017842;28;19929;-66
2022/03/14 01:24:39;;;;;;;;;;;;;;;9.93;66.22;100104.91;5016360;28;19967;-66
2022/03/14 01:27:23;;;;;;;;;;;;;;;9.93;66.22;100123.03;5017295;28;19924;-66
2022/03/14 01:30:07;;;;;;;;;;;;;;;9.94;66.21;100129.09;5017073;28;19970;-65
2022/03/14 01:32:51;;;;;;;;;;;;;;;9.92;66.30;100133.38;5016979;28;19971;-66
2022/03/14 01:35:36;;;;;;;;;;;;;;;9.90;66.17;100139.38;5017295;28;19968;-66
2022/03/14 01:38:20;;;;;;;;;;;;;;;9.89;66.11;100139.34;5017291;28;20008;-66
2022/03/14 01:41:05;;;;;;;;;;;;;;;9.90;66.22;100148.84;5016680;28;19940;-66
2022/03/14 01:43:49;;;;;;;;;;;;;;;9.88;66.25;100154.00;5016885;28;19925;-67
2022/03/14 01:46:33;;;;;;;;;;;;;;;9.90;66.20;100161.78;5016976;28;19924;-66
2022/03/14 01:49:18;;;;;;;;;;;;;;;9.88;66.15;100166.94;5016558;28;20056;-66
2022/03/14 01:52:05;;;;;;;;;;;;;;;9.87;65.89;100172.13;5017215;28;19924;-66
2022/03/14 01:54:49;;;;;;;;;;;;;;;9.86;66.08;100176.41;5016775;28;20455;-66
2022/03/14 01:57:33;;;;;;;;;;;;;;;9.85;66.16;100178.97;5016750;28;19971;-66
2022/03/14 02:00:17;;;;;;;;;;;;;;;9.85;65.81;100189.31;5015690;28;19963;-66
2022/03/14 02:03:02;;;;;;;;;;;;;;;9.84;65.92;100185.84;5015322;28;19984;-66
2022/03/14 02:05:47;;;;;;;;;;;;;;;9.82;65.84;100184.94;5015648;28;19972;-66
2022/03/14 02:08:31;;;;;;;;;;;;;;;9.83;66.01;100188.41;5015817;28;20015;-66
2022/03/14 02:11:15;;;;;;;;;;;;;;;9.82;65.86;100207.38;5016764;28;19928;-66
2022/03/14 02:13:58;;;;;;;;;;;;;;;9.81;65.84;100203.88;5016496;28;19967;-66
2022/03/14 02:16:42;;;;;;;;;;;;;;;9.79;66.32;100204.72;5016891;28;19929;-66
2022/03/14 02:19:26;;;;;;;;;;;;;;;9.80;66.27;100209.94;5015959;28;19963;-66
2022/03/14 02:22:13;;;;;;;;;;;;;;;9.80;66.20;100209.03;5015802;28;19924;-66
2022/03/14 02:24:58;;;;;;;;;;;;;;;9.77;66.01;100209.88;5015716;28;20020;-66
2022/03/14 02:27:41;;;;;;;;;;;;;;;9.76;66.27;100213.28;5014913;28;19964;-66
2022/03/14 02:30:25;;;;;;;;;;;;;;;9.76;66.08;100215.88;5015637;28;19971;-66
2022/03/14 02:33:11;;;;;;;;;;;;;;;9.78;66.18;100218.50;5016097;28;20019;-66
2022/03/14 02:35:55;;;;;;;;;;;;;;;9.76;66.39;100215.88;5016429;28;20362;-66
2022/03/14 02:38:39;;;;;;;;;;;;;;;9.74;66.29;100221.00;5015391;28;19943;-66
2022/03/14 02:41:23;;;;;;;;;;;;;;;9.74;66.10;100231.34;5016470;28;19925;-66
2022/03/14 02:44:08;;;;;;;;;;;;;;;9.72;66.23;100225.31;5016162;28;20004;-66
2022/03/14 02:46:52;;;;;;;;;;;;;;;9.72;66.28;100232.16;5015124;28;20399;-66
2022/03/14 02:49:37;;;;;;;;;;;;;;;9.71;66.00;100245.94;5016312;28;19924;-66
2022/03/14 02:52:21;;;;;;;;;;;;;;;9.70;66.47;100244.19;5014996;28;19967;-66
2022/03/14 02:55:06;;;;;;;;;;;;;;;9.71;66.25;100249.44;5015901;28;19983;-66
2022/03/14 02:57:51;;;;;;;;;;;;;;;9.72;66.40;100256.34;5015417;28;19923;-66
2022/03/14 03:00:36;;;;;;;;;;;;;;;9.72;66.27;100252.88;5014633;28;19944;-66
2022/03/14 03:03:20;;;;;;;;;;;;;;;9.71;66.05;100259.78;5014447;28;20060;-66
2022/03/14 03:06:11;;;;;;;;;;;;;;;9.71;66.47;100262.38;5015656;28;19924;-66
2022/03/14 03:08:55;;;;;;;;;;;;;;;9.70;66.51;100263.22;5015152;28;20411;-66
2022/03/14 03:11:40;;;;;;;;;;;;;;;9.67;66.30;100265.72;5015686;28;20005;-66
2022/03/14 03:14:24;;;;;;;;;;;;;;;9.65;66.47;100274.28;5015104;28;19972;-66
2022/03/14 03:17:08;;;;;;;;;;;;;;;9.65;66.25;100285.50;5014958;28;20438;-66
2022/03/14 03:19:52;;;;;;;;;;;;;;;9.62;66.62;100288.00;5014439;28;20280;-66
2022/03/14 03:22:36;;;;;;;;;;;;;;;9.62;66.44;100287.16;5015484;28;19925;-66
2022/03/14 03:25:20;;;;;;;;;;;;;;;9.62;66.34;100297.50;5014163;28;19967;-66
2022/03/14 03:28:04;;;;;;;;;;;;;;;9.61;66.37;100306.97;5015121;28;19924;-65
2022/03/14 03:30:48;;;;;;;;;;;;;;;9.62;66.69;100310.44;5014443;28;19924;-65
2022/03/14 03:33:32;;;;;;;;;;;;;;;9.61;66.43;100312.16;5014932;28;19967;-66
2022/03/14 03:36:16;;;;;;;;;;;;;;;9.61;66.43;100317.31;5015373;28;19924;-66
2022/03/14 03:39:00;;;;;;;;;;;;;;;9.59;66.62;100311.22;5013664;28;19924;-66
2022/03/14 03:41:44;;;;;;;;;;;;;;;9.57;66.54;100313.78;5014181;28;19924;-66
2022/03/14 03:44:29;;;;;;;;;;;;;;;9.59;66.68;100319.00;5014734;28;19924;-66
2022/03/14 03:47:13;;;;;;;;;;;;;;;9.59;66.57;100329.34;5013674;28;19925;-66
2022/03/14 03:49:57;;;;;;;;;;;;;;;9.58;66.56;100338.84;5014693;28;19971;-66
2022/03/14 03:52:41;;;;;;;;;;;;;;;9.58;66.75;100350.88;5014874;28;19972;-66
2022/03/14 03:55:25;;;;;;;;;;;;;;;9.59;66.77;100369.06;5014689;28;19928;-66
2022/03/14 03:58:09;;;;;;;;;;;;;;;9.58;66.53;100366.41;5013805;28;20403;-66
2022/03/14 04:00:53;;;;;;;;;;;;;;;9.58;66.57;100369.88;5014690;28;19925;-67
2022/03/14 04:03:37;;;;;;;;;;;;;;;9.58;66.63;100363.81;5013675;28;19924;-66
2022/03/14 04:06:25;;;;;;;;;;;;;;;9.58;66.66;100376.75;5014258;28;19925;-66
2022/03/14 04:09:10;;;;;;;;;;;;;;;9.57;66.76;100387.97;5014505;28;20343;-66
2022/03/14 04:11:54;;;;;;;;;;;;;;;9.56;66.85;100392.25;5014766;28;19925;-66
2022/03/14 04:14:38;;;;;;;;;;;;;;;9.56;66.73;100402.59;5014393;28;19965;-65
2022/03/14 04:17:25;;;;;;;;;;;;;;;9.54;66.78;100409.44;5014475;28;19924;-65
2022/03/14 04:20:11;;;;;;;;;;;;;;;9.55;66.70;100406.03;5013597;28;19924;-67
2022/03/14 04:22:55;;;;;;;;;;;;;;;9.54;66.86;100413.75;5013631;28;19928;-66
2022/03/14 04:25:40;;;;;;;;;;;;;;;9.54;66.86;100424.13;5014713;28;19924;-65
2022/03/14 04:28:24;;;;;;;;;;;;;;;9.54;66.78;100430.16;5013165;28;20013;-66
2022/03/14 04:31:09;;;;;;;;;;;;;;;9.54;66.80;100426.69;5013515;28;19963;-66
2022/03/14 04:33:53;;;;;;;;;;;;;;;9.54;66.72;100429.28;5013651;28;20001;-65
2022/03/14 04:36:37;;;;;;;;;;;;;;;9.53;66.86;100425.81;5013991;28;19940;-66
2022/03/14 04:39:21;;;;;;;;;;;;;;;9.53;66.84;100428.41;5014084;28;19924;-65
2022/03/14 04:42:05;;;;;;;;;;;;;;;9.54;66.82;100437.06;5014065;28;19928;-66
2022/03/14 04:44:49;;;;;;;;;;;;;;;9.54;66.58;100437.91;5015170;28;19940;-65
2022/03/14 04:47:33;;;;;;;;;;;;;;;9.51;67.10;100447.31;5020064;28;19940;-66
2022/03/14 04:50:17;;;;;;;;;;;;;;;9.51;66.91;100455.06;5020676;28;19963;-66
2022/03/14 04:53:01;;;;;;;;;;;;;;;9.51;66.87;100455.94;5020847;28;19980;-66
2022/03/14 04:55:45;;;;;;;;;;;;;;;9.50;66.95;100449.00;5020662;28;19924;-66
2022/03/14 04:58:28;;;;;;;;;;;;;;;9.51;66.91;100452.50;5019932;28;19971;-66
2022/03/14 05:01:13;;;;;;;;;;;;;;;9.49;67.32;100462.81;5019923;28;19971;-65
2022/03/14 05:03:57;;;;;;;;;;;;;;;9.49;67.28;100472.25;5019373;28;19967;-66
2022/03/14 05:06:42;;;;;;;;;;;;;;;9.49;66.92;100473.16;5020475;28;20380;-66
2022/03/14 05:09:26;;;;;;;;;;;;;;;9.48;67.12;100470.50;5019567;28;19924;-66
2022/03/14 05:12:11;;;;;;;;;;;;;;;9.47;66.84;100479.09;5020397;28;19971;-66
2022/03/14 05:14:55;;;;;;;;;;;;;;;9.48;67.14;100486.03;5020656;28;19964;-66
2022/03/14 05:17:40;;;;;;;;;;;;;;;9.44;66.99;100488.53;5019289;28;19924;-66
2022/03/14 05:20:24;;;;;;;;;;;;;;;9.43;67.10;100498.84;5019795;28;20395;-66
2022/03/14 05:23:08;;;;;;;;;;;;;;;9.39;67.02;100490.13;5020451;28;19924;-66
2022/03/14 05:25:52;;;;;;;;;;;;;;;9.39;67.01;100502.19;5020527;28;19972;-66
2022/03/14 05:28:36;;;;;;;;;;;;;;;9.38;67.13;100503.00;5019552;28;19940;-66
2022/03/14 05:31:21;;;;;;;;;;;;;;;9.41;67.25;100508.28;5020613;28;19971;-66
2022/03/14 05:34:05;;;;;;;;;;;;;;;9.39;67.31;100513.41;5020146;28;19928;-66
2022/03/14 05:36:49;;;;;;;;;;;;;;;9.40;67.23;100514.28;5020552;28;20035;-66
2022/03/14 05:39:33;;;;;;;;;;;;;;;9.40;67.18;100512.59;5020326;28;20015;-66
2022/03/14 05:42:17;;;;;;;;;;;;;;;9.41;67.13;100511.75;5019308;28;19924;-65
2022/03/14 05:45:01;;;;;;;;;;;;;;;9.41;67.21;100514.34;5019943;28;19940;-66
2022/03/14 05:47:46;;;;;;;;;;;;;;;9.39;67.24;100521.19;5019949;28;19971;-66
2022/03/14 05:50:30;;;;;;;;;;;;;;;9.38;67.25;100521.13;5019653;28;19963;-66
2022/03/14 05:53:13;;;;;;;;;;;;;;;9.37;67.57;100517.66;5019972;28;19971;-66
2022/03/14 05:55:58;;;;;;;;;;;;;;;9.37;67.40;100522.84;5019076;28;19940;-66
2022/03/14 05:58:42;;;;;;;;;;;;;;;9.36;67.35;100525.38;5016235;28;20300;-66
2022/03/14 06:01:25;;;;;;;;;;;;;;;9.37;67.29;100530.59;5016810;28;19956;-66
2022/03/14 06:04:10;;;;;;;;;;;;;;;9.37;67.58;100538.38;5016746;28;19967;-65
2022/03/14 06:06:55;;;;;;;;;;;;;;;9.35;67.42;100537.44;5015782;28;20399;-66
2022/03/14 06:09:39;;;;;;;;;;;;;;;9.33;67.41;100544.28;5016521;28;20031;-65
2022/03/14 06:12:26;;;;;;;;;;;;;;;9.31;67.51;100543.34;5015598;28;19991;-66
2022/03/14 06:15:12;;;;;;;;;;;;;;;9.30;67.46;100544.19;5016031;28;19966;-65
2022/03/14 06:17:56;;;;;;;;;;;;;;;9.29;67.49;100552.75;5015848;28;20014;-65
2022/03/14 06:20:40;;;;;;;;;;;;;;;9.25;67.74;100553.53;5015600;28;19940;-66
2022/03/14 06:23:24;;;;;;;;;;;;;;;9.26;67.80;100558.75;5016762;28;19967;-66
2022/03/14 06:26:08;;;;;;;;;;;;;;;9.26;67.63;100566.50;5016152;28;19971;-66
2022/03/14 06:28:52;;;;;;;;;;;;;;;9.24;67.67;100575.06;5015791;28;19980;-66
2022/03/14 06:31:36;;;;;;;;;;;;;;;9.25;67.74;100576.81;5016345;28;19925;-66
2022/03/14 06:34:21;;;;;;;;;;;;;;;9.24;67.75;100578.50;5014980;28;19924;-65
2022/03/14 06:37:07;;;;;;;;;;;;;;;9.23;67.75;100568.13;5015289;28;20339;-66
2022/03/14 06:39:51;;;;;;;;;;;;;;;9.23;67.67;100573.28;5015407;28;19924;-66
2022/03/14 06:42:40;;;;;;;;;;;;;;;9.21;67.71;100577.53;5016150;28;19944;-66
2022/03/14 06:45:24;;;;;;;;;;;;;;;9.22;67.65;100581.88;5015025;28;19925;-65
2022/03/14 06:48:08;;;;;;;;;;;;;;;9.22;67.81;100587.91;5014952;28;19924;-65
2022/03/14 06:50:52;;;;;;;;;;;;;;;9.21;67.73;100593.06;5016038;28;19940;-65
2022/03/14 06:53:36;;;;;;;;;;;;;;;9.21;67.68;100600.81;5014902;28;20017;-66
2022/03/14 06:56:22;;;;;;;;;;;;;;;9.21;67.85;100606.84;5015104;28;19925;-65
2022/03/14 06:59:07;;;;;;;;;;;;;;;9.23;67.90;100604.34;5015786;28;19927;-66
2022/03/14 07:01:51;;;;;;;;;;;;;;;9.22;67.91;100615.50;5014685;28;19971;-66
2022/03/14 07:04:36;;;;;;;;;;;;;;;9.23;67.77;100623.31;5015996;28;19979;-65
2022/03/14 07:07:20;;;;;;;;;;;;;;;9.21;67.90;100621.50;5015174;28;19972;-65
2022/03/14 07:10:04;;;;;;;;;;;;;;;9.23;68.20;100630.19;5015827;28;20312;-66
2022/03/14 07:12:50;;;;;;;;;;;;;;;9.21;68.02;100639.63;5015694;28;19924;-65
2022/03/14 07:15:34;;;;;;;;;;;;;;;9.25;67.92;100636.28;5015834;28;19923;-67
2022/03/14 07:18:18;;;;;;;;;;;;;;;9.24;68.00;100650.06;5014642;28;20268;-65
2022/03/14 07:21:02;;;;;;;;;;;;;;;9.26;68.00;100651.00;5015241;28;20316;-66
2022/03/14 07:23:46;;;;;;;;;;;;;;;9.26;68.32;100666.50;5014216;28;20335;-67
2022/03/14 07:26:30;;;;;;;;;;;;;;;9.26;68.07;100672.53;5014457;28;20305;-66
2022/03/14 07:29:15;;;;;;;;;;;;;;;9.26;68.06;100669.09;5015644;28;19980;-66
2022/03/14 07:31:59;;;;;;;;;;;;;;;9.26;68.10;100674.28;5014108;28;19968;-66
2022/03/14 07:34:42;;;;;;;;;;;;;;;9.26;68.12;100687.19;5014078;28;19927;-66
2022/03/14 07:37:26;;;;;;;;;;;;;;;9.25;68.12;100688.91;5014448;28;19971;-65
2022/03/14 07:40:12;;;;;;;;;;;;;;;9.27;68.11;100700.16;5013908;28;19964;-66
2022/03/14 07:42:59;;;;;;;;;;;;;;;9.27;68.24;100687.25;5014641;28;20284;-67
2022/03/14 07:45:43;;;;;;;;;;;;;;;9.26;68.13;100693.25;5013964;28;19925;-65
2022/03/14 07:48:28;;;;;;;;;;;;;;;9.26;68.25;100697.56;5014343;28;19925;-66
2022/03/14 07:51:12;;;;;;;;;;;;;;;9.26;68.21;100693.25;5014822;28;20404;-65
2022/03/14 07:53:56;;;;;;;;;;;;;;;9.26;68.26;100703.59;5013974;28;20507;-66
2022/03/14 07:56:41;;;;;;;;;;;;;;;9.27;68.38;100712.22;5014481;28;20399;-65
2022/03/14 07:59:25;;;;;;;;;;;;;;;9.28;68.27;100703.63;5014448;28;19924;-66
2022/03/14 08:02:09;;;;;;;;;;;;;;;9.27;68.42;100719.97;5014418;28;19924;-66
2022/03/14 08:04:52;;;;;;;;;;;;;;;9.27;68.36;100732.91;5014401;28;20402;-66
2022/03/14 08:07:37;;;;;;;;;;;;;;;9.26;68.52;100733.75;5014996;28;19971;-66
2022/03/14 08:10:21;;;;;;;;;;;;;;;9.27;68.35;100738.06;5013952;28;19924;-66
2022/03/14 08:13:05;;;;;;;;;;;;;;;9.27;68.24;100736.38;5014598;28;19976;-66
2022/03/14 08:15:49;;;;;;;;;;;;;;;9.27;68.62;100736.38;5014746;28;19971;-66
2022/03/14 08:18:33;;;;;;;;;;;;;;;9.26;68.73;100734.63;5013321;28;19924;-66
2022/03/14 08:21:17;;;;;;;;;;;;;;;9.29;68.29;100733.84;5012846;28;19925;-66
2022/03/14 08:24:01;;;;;;;;;;;;;;;9.28;68.43;100738.13;5014262;28;20028;-65
2022/03/14 08:26:45;;;;;;;;;;;;;;;9.28;68.57;100734.66;5013820;28;19924;-66
2022/03/14 08:29:29;;;;;;;;;;;;;;;9.29;68.49;100749.34;5013640;28;19924;-65
2022/03/14 08:32:13;;;;;;;;;;;;;;;9.27;68.56;100748.41;5014179;28;20467;-66
2022/03/14 08:34:57;;;;;;;;;;;;;;;9.28;68.71;100758.84;5014524;28;19971;-66
2022/03/14 08:37:42;;;;;;;;;;;;;;;9.28;68.64;100758.84;5013230;28;19924;-66
2022/03/14 08:40:27;;;;;;;;;;;;;;;9.30;68.54;100769.22;5013037;28;20068;-66
2022/03/14 08:43:11;;;;;;;;;;;;;;;9.29;68.53;100770.94;5013970;28;20500;-66
2022/03/14 08:45:55;;;;;;;;;;;;;;;9.30;68.49;100774.41;5013398;28;19944;-66
2022/03/14 08:48:40;;;;;;;;;;;;;;;9.32;68.51;100785.69;5014036;28;20007;-66
2022/03/14 08:51:24;;;;;;;;;;;;;;;9.29;68.56;100786.47;5013082;28;20353;-65
2022/03/14 08:54:08;;;;;;;;;;;;;;;9.30;68.57;100789.91;5013442;28;20325;-65
2022/03/14 08:56:52;;;;;;;;;;;;;;;9.32;68.70;100800.34;5014428;28;19972;-66
2022/03/14 08:59:36;;;;;;;;;;;;;;;9.31;68.63;100806.34;5013277;28;20035;-65
2022/03/14 09:02:20;;;;;;;;;;;;;;;9.31;68.46;100801.16;5014373;28;19925;-66
2022/03/14 09:05:04;;;;;;;;;;;;;;;9.31;68.25;100809.78;5013497;28;19924;-66
2022/03/14 09:07:48;;;;;;;;;;;;;;;9.29;68.65;100804.56;5013752;28;19926;-66
2022/03/14 09:10:36;;;;;;;;;;;;;;;9.30;68.53;100797.69;5013710;28;20381;-66
2022/03/14 09:13:21;;;;;;;;;;;;;;;9.29;68.59;100803.69;5013060;28;19968;-66
2022/03/14 09:16:08;;;;;;;;;;;;;;;9.29;68.71;100806.25;5014030;28;19957;-65
2022/03/14 09:18:52;;;;;;;;;;;;;;;9.32;68.76;100815.84;5013163;28;20028;-66
2022/03/14 09:21:36;;;;;;;;;;;;;;;9.32;68.41;100821.91;5014131;28;19924;-65
2022/03/14 09:24:21;;;;;;;;;;;;;;;9.32;68.61;100819.31;5013693;28;19924;-66
2022/03/14 09:27:06;;;;;;;;;;;;;;;9.34;68.58;100829.72;5012632;28;20467;-65
2022/03/14 09:29:50;;;;;;;;;;;;;;;9.34;68.51;100830.59;5013685;28;19925;-66
2022/03/14 09:32:34;;;;;;;;;;;;;;;9.35;68.60;100837.53;5017680;28;19959;-65
2022/03/14 09:35:19;;;;;;;;;;;;;;;9.36;68.78;100838.38;5017762;28;20356;-66
2022/03/14 09:38:03;;;;;;;;;;;;;;;9.34;68.49;100840.06;5016925;28;19940;-65
2022/03/14 09:40:52;;;;;;;;;;;;;;;9.33;68.33;100844.34;5017289;28;19925;-66
2022/03/14 09:43:38;;;;;;;;;;;;;;;9.34;68.60;100853.88;5017051;28;19929;-65
2022/03/14 09:46:22;;;;;;;;;;;;;;;9.35;68.60;100852.16;5016318;28;19925;-66
2022/03/14 09:49:09;;;;;;;;;;;;;;;9.34;68.60;100860.78;5017220;28;20388;-65
2022/03/14 09:51:53;;;;;;;;;;;;;;;9.34;68.63;100871.13;5016353;28;19967;-65
2022/03/14 09:54:37;;;;;;;;;;;;;;;9.35;68.66;100871.16;5016322;28;20435;-66
2022/03/14 09:57:21;;;;;;;;;;;;;;;9.36;68.57;100872.03;5017362;28;19924;-65
2022/03/14 10:00:13;;;;;;;;;;;;;;;9.37;68.64;100885.03;5016604;28;20008;-67
2022/03/14 10:02:56;;;;;;;;;;;;;;;9.39;68.74;100885.06;5015657;28;19928;-66
2022/03/14 10:05:41;;;;;;;;;;;;;;;9.39;68.68;100898.91;5016989;28;19972;-65
2022/03/14 10:08:25;;;;;;;;;;;;;;;9.39;68.39;100898.00;5016786;28;19925;-66
2022/03/14 10:11:09;;;;;;;;;;;;;;;9.38;68.52;100904.91;5016252;28;19940;-66
2022/03/14 10:13:53;;;;;;;;;;;;;;;9.39;68.68;100901.50;5016612;28;19940;-66
2022/03/14 10:16:38;;;;;;;;;;;;;;;9.39;68.46;100904.06;5016546;28;19964;-65
2022/03/14 10:19:33;;;;;;;;;;;;;;;9.39;68.46;100898.00;5016007;28;19940;-66
2022/03/14 10:22:18;;;;;;;;;;;;;;;9.42;68.33;100900.69;5015756;28;20014;-66
2022/03/14 10:25:10;;;;;;;;;;;;;;;9.43;68.42;100916.25;5016745;28;19963;-66
2022/03/14 10:27:55;;;;;;;;;;;;;;;9.47;68.38;100908.63;5015297;28;19971;-66
2022/03/14 10:30:38;;;;;;;;;;;;;;;9.51;68.35;100910.50;5015585;28;19968;-66
2022/03/14 10:33:23;;;;;;;;;;;;;;;9.56;68.40;100915.00;5015965;28;20406;-66
2022/03/14 10:36:07;;;;;;;;;;;;;;;9.58;68.40;100918.50;5016294;28;19939;-66
2022/03/14 10:38:51;;;;;;;;;;;;;;;9.59;68.38;100922.88;5015840;28;19924;-66
2022/03/14 10:41:35;;;;;;;;;;;;;;;9.60;68.35;100921.13;5015884;28;20443;-65
2022/03/14 10:44:23;;;;;;;;;;;;;;;9.60;68.29;100926.31;5015766;28;20388;-66
2022/03/14 10:47:10;;;;;;;;;;;;;;;9.65;68.18;100923.91;5015604;28;19924;-66
2022/03/14 10:49:54;;;;;;;;;;;;;;;9.66;68.43;100936.91;5015995;28;19959;-65
2022/03/14 10:52:38;;;;;;;;;;;;;;;9.70;68.17;100932.69;5015078;28;19975;-66
2022/03/14 10:55:21;;;;;;;;;;;;;;;9.68;68.15;100942.09;5015230;28;19959;-65
2022/03/14 10:58:16;;;;;;;;;;;;;;;9.66;68.30;100947.25;5015401;28;19991;-65
2022/03/14 11:01:04;;;;;;;;;;;;;;;9.66;68.04;100941.19;5014902;28;19923;-65
2022/03/14 11:03:48;;;;;;;;;;;;;;;9.65;67.94;100950.66;5015169;28;20064;-66
2022/03/14 11:06:36;;;;;;;;;;;;;;;9.65;67.93;100952.38;5015953;28;20059;-65
2022/03/14 11:09:35;;;;;;;;;;;;;;;9.66;67.99;100949.84;5015646;28;20315;-66
2022/03/14 11:12:23;;;;;;;;;;;;;;;9.66;67.99;100956.69;5014717;28;19923;-65
2022/03/14 11:15:07;;;;;;;;;;;;;;;9.66;67.85;100961.88;5014642;28;19924;-65
2022/03/14 11:17:52;;;;;;;;;;;;;;;9.65;67.85;100963.59;5015026;28;20427;-65
2022/03/14 11:20:35;;;;;;;;;;;;;;;9.64;68.07;100961.84;5014680;28;20305;-65
2022/03/14 11:23:20;;;;;;;;;;;;;;;9.64;68.04;100956.66;5015342;28;19924;-66
2022/03/14 11:26:04;;;;;;;;;;;;;;;9.65;67.84;100960.16;5014983;28;19924;-65
2022/03/14 11:28:49;;;;;;;;;;;;;;;9.66;67.86;100967.06;5015140;28;19924;-66
2022/03/14 11:31:33;;;;;;;;;;;;;;;9.65;67.77;100960.16;5014633;28;19924;-66
2022/03/14 11:34:19;;;;;;;;;;;;;;;9.65;67.83;100963.59;5014791;28;19924;-65
2022/03/14 11:37:03;;;;;;;;;;;;;;;9.65;68.18;100957.56;5015365;28;19964;-65
2022/03/14 11:39:47;;;;;;;;;;;;;;;9.64;67.99;100961.84;5014982;28;19924;-65
2022/03/14 11:42:31;;;;;;;;;;;;;;;9.65;67.88;100973.09;5014961;28;19971;-66
2022/03/14 11:45:16;;;;;;;;;;;;;;;9.67;68.15;100963.63;5014783;28;19928;-66
2022/03/14 11:48:00;;;;;;;;;;;;;;;9.66;68.06;100967.97;5014828;28;20299;-65
2022/03/14 11:50:44;;;;;;;;;;;;;;;9.66;67.77;100970.53;5014869;28;19924;-66
2022/03/14 11:53:29;;;;;;;;;;;;;;;9.67;67.74;100969.72;5014062;28;20272;-65
2022/03/14 11:56:13;;;;;;;;;;;;;;;9.68;67.81;100966.31;5014354;28;19924;-65
2022/03/14 11:59:00;;;;;;;;;;;;;;;9.70;68.02;100961.16;5013463;28;19924;-65
2022/03/14 12:01:50;;;;;;;;;;;;;;;9.75;67.60;100968.25;5013588;28;19924;-66
2022/03/14 12:04:36;;;;;;;;;;;;;;;9.78;67.65;100970.09;5013589;28;19940;-65
2022/03/14 12:07:27;;;;;;;;;;;;;;;9.82;67.92;100971.06;5015020;28;19924;-65
2022/03/14 12:10:38;;;;;;;;;;;;;;;9.85;67.85;100955.66;5013452;28;20010;-66
2022/03/14 12:13:57;;;;;;;;;;;;;;;9.87;67.88;100960.03;5014630;28;20372;-65
2022/03/14 12:16:41;;;;;;;;;;;;;;;9.92;67.88;100955.00;4993060;28;19960;-65
2022/03/14 12:19:28;;;;;;;;;;;;;;;9.91;67.71;100955.81;5014099;28;20011;-65
2022/03/14 12:22:14;;;;;;;;;;;;;;;9.93;67.64;100943.81;5014721;28;20385;-65
2022/03/14 12:24:59;;;;;;;;;;;;;;;9.92;67.60;100947.22;5013909;28;19925;-66
2022/03/14 12:27:43;;;;;;;;;;;;;;;9.93;67.26;100948.13;5014146;28;19927;-66
2022/03/14 12:30:31;;;;;;;;;;;;;;;9.93;67.55;100946.41;5013417;28;19924;-66
2022/03/14 12:33:32;;;;;;;;;;;;;;;9.96;67.57;100945.66;5013610;28;19924;-65
2022/03/14 12:36:19;;;;;;;;;;;;;;;9.96;67.23;100946.50;5013088;28;19929;-66
2022/03/14 12:39:09;;;;;;;;;;;;;;;9.97;67.45;100945.69;5014100;28;19924;-65
2022/03/14 12:41:53;;;;;;;;;;;;;;;9.97;67.28;100931.84;5014787;28;19971;-65
2022/03/14 12:44:36;;;;;;;;;;;;;;;9.98;67.30;100939.69;5014341;28;20008;-65
2022/03/14 12:47:20;;;;;;;;;;;;;;;9.98;66.91;100952.63;5013672;28;19925;-65
2022/03/14 12:50:05;;;;;;;;;;;;;;;9.98;67.10;100956.91;5013942;28;19963;-65
2022/03/14 12:53:01;;;;;;;;;;;;;;;9.97;67.12;100969.00;5013128;28;19963;-65
2022/03/14 12:55:49;;;;;;;;;;;;;;;9.95;67.11;100959.44;5012992;28;19940;-66
2022/03/14 12:58:33;;;;;;;;;;;;;;;9.95;67.02;100965.47;5013855;28;20466;-65
2022/03/14 13:01:18;;;;;;;;;;;;;;;9.93;66.99;100964.53;5013045;28;19964;-66
2022/03/14 13:04:18;;;;;;;;;;;;;;;9.92;66.88;100978.31;5012631;28;19924;-65
2022/03/14 13:07:03;;;;;;;;;;;;;;;9.91;66.70;100984.31;5015880;28;20429;-66
2022/03/14 13:09:51;;;;;;;;;;;;;;;9.91;66.71;100979.13;5017937;28;19924;-66
2022/03/14 13:12:34;;;;;;;;;;;;;;;9.89;66.92;100976.50;5017397;28;19924;-66
2022/03/14 13:15:18;;;;;;;;;;;;;;;9.94;66.63;100974.06;5016618;28;20010;-65
2022/03/14 13:18:03;;;;;;;;;;;;;;;9.96;67.03;100985.34;5017433;28;20396;-65
2022/03/14 13:20:47;;;;;;;;;;;;;;;9.99;66.85;100976.81;5017343;28;19924;-65
2022/03/14 13:23:31;;;;;;;;;;;;;;;9.99;66.97;100977.69;5017893;28;19971;-65
2022/03/14 13:26:17;;;;;;;;;;;;;;;9.97;66.41;100978.44;5017488;28;20431;-66
2022/03/14 13:29:03;;;;;;;;;;;;;;;9.97;66.77;100979.34;5017068;28;19925;-66
2022/03/14 13:31:48;;;;;;;;;;;;;;;9.99;66.77;100980.28;5016340;28;19925;-66
2022/03/14 13:34:34;;;;;;;;;;;;;;;9.96;66.68;100975.00;5016664;28;19925;-66
2022/03/14 13:37:18;;;;;;;;;;;;;;;9.97;66.75;100973.28;5016460;28;20051;-65
2022/03/14 13:40:14;;;;;;;;;;;;;;;9.95;66.78;100964.59;5016811;28;20403;-66
2022/03/14 13:42:58;;;;;;;;;;;;;;;9.92;66.44;100965.34;5016328;28;19924;-65
2022/03/14 13:45:42;;;;;;;;;;;;;;;9.90;66.75;100965.31;5017522;28;19971;-66
2022/03/14 13:48:25;;;;;;;;;;;;;;;9.90;66.73;100956.66;5016074;28;20331;-66
2022/03/14 13:51:10;;;;;;;;;;;;;;;9.92;66.51;100965.34;5017061;28;19924;-66
2022/03/14 13:53:54;;;;;;;;;;;;;;;9.90;66.43;100965.31;5016655;28;20051;-66
2022/03/14 13:56:41;;;;;;;;;;;;;;;9.93;66.23;100966.25;5015945;28;20311;-66
2022/03/14 13:59:27;;;;;;;;;;;;;;;9.94;66.76;100962.84;5016291;28;19925;-66
2022/03/14 14:02:15;;;;;;;;;;;;;;;9.93;66.62;100955.91;5015732;28;20012;-65
2022/03/14 14:05:20;;;;;;;;;;;;;;;9.93;66.31;100961.06;5015801;28;19924;-65
2022/03/14 14:08:04;;;;;;;;;;;;;;;9.93;66.58;100963.66;5016862;28;20423;-65
2022/03/14 14:10:48;;;;;;;;;;;;;;;9.90;66.58;100956.66;5002340;28;20068;-66
2022/03/14 14:13:48;;;;;;;;;;;;;;;9.91;66.46;100955.81;5015302;28;19924;-66
2022/03/14 14:16:37;;;;;;;;;;;;;;;9.92;66.58;100952.41;5015877;28;20388;-65
2022/03/14 14:19:22;;;;;;;;;;;;;;;9.94;66.23;100947.31;5015004;28;20498;-65