Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:21;;;;;;;0.95;0.80;;;7.60;99.90;;;;;;4410749;32;20058;-65
2023/02/18 00:03:47;;;;;;;4.00;0.85;;;7.60;99.90;;;;;;4435722;32;20088;-64
2023/02/18 00:06:16;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;4411042;32;20084;-63
2023/02/18 00:08:43;;;;;;;0.88;0.65;;;7.50;99.90;;;;;;4415150;32;20084;-64
2023/02/18 00:11:08;;;;;;;4.20;2.03;;;7.50;99.90;;;;;;4416062;32;20590;-65
2023/02/18 00:13:35;;;;;;;1.17;1.08;;;7.50;99.90;;;;;;4409334;32;20061;-63
2023/02/18 00:16:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4409108;32;20521;-64
2023/02/18 00:18:29;;;;;;;3.67;0.82;;;7.40;99.90;;;;;;4409760;32;20086;-64
2023/02/18 00:20:54;;;;;;;7.68;0.80;;;7.40;99.90;;;;;;4409752;32;20144;-62
2023/02/18 00:23:20;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4431310;32;20186;-64
2023/02/18 00:25:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4435148;32;20105;-64
2023/02/18 00:28:11;;;;;;;1.83;1.48;;;7.50;99.90;;;;;;4432533;32;20082;-64
2023/02/18 00:30:40;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;4430059;32;20060;-64
2023/02/18 00:33:06;;;;;;;5.40;1.42;;;7.50;99.90;;;;;;4430128;32;20065;-65
2023/02/18 00:35:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4430119;32;20057;-65
2023/02/18 00:37:57;;;;;;;3.37;1.67;;;7.50;99.90;;;;;;4431719;32;20069;-64
2023/02/18 00:40:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4434223;32;20756;-64
2023/02/18 00:42:47;;;;;;;1.17;0.75;;;7.40;99.90;;;;;;4416876;32;20089;-62
2023/02/18 00:45:13;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4430390;32;20591;-65
2023/02/18 00:47:39;;;;;;;2.53;1.40;;;7.30;99.90;;;;;;4413970;32;20129;-63
2023/02/18 00:50:05;;;;;;;2.72;1.37;;;7.30;99.90;;;;;;4430377;32;20089;-65
2023/02/18 00:52:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4415480;32;20085;-63
2023/02/18 00:54:56;;;;;;;1.77;0.77;;;7.30;99.90;;;;;;4433991;32;20084;-64
2023/02/18 00:57:21;;;;;;;9.10;0.70;;;7.20;99.90;;;;;;4429422;32;20086;-66
2023/02/18 00:59:47;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4428798;32;20070;-64
2023/02/18 01:02:12;;;;;;;2.80;0.90;;;7.30;99.90;;;;;;4435939;32;20053;-64
2023/02/18 01:04:38;;;;;;;6.37;1.98;;;7.20;99.90;;;;;;4431635;32;20078;-64
2023/02/18 01:07:03;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4428441;32;20399;-63
2023/02/18 01:09:29;;;;;;;0.98;0.93;;;7.20;99.90;;;;;;4431626;32;20081;-62
2023/02/18 01:11:55;;;;;;;3.60;0.75;;;7.10;99.90;;;;;;4426386;32;20088;-65
2023/02/18 01:14:21;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4415330;32;20077;-64
2023/02/18 01:16:46;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4414446;32;20113;-64
2023/02/18 01:19:15;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4432608;32;20074;-65
2023/02/18 01:21:40;;;;;;;9.45;1.87;;;7.00;99.90;;;;;;4435694;32;20086;-64
2023/02/18 01:24:09;;;;;;;2.72;0.70;;;7.00;99.90;;;;;;4436241;32;20544;-63
2023/02/18 01:26:34;;;;;;;3.28;1.30;;;7.10;99.90;;;;;;4436999;32;20090;-65
2023/02/18 01:29:00;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;4433351;32;20078;-65
2023/02/18 01:31:25;;;;;;;1.05;0.77;;;7.00;99.90;;;;;;4433744;32;20092;-64
2023/02/18 01:33:51;;;;;;;0.50;0.35;;;7.00;99.90;;;;;;4429001;32;20484;-64
2023/02/18 01:36:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4429414;32;20105;-62
2023/02/18 01:38:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4431824;32;20074;-64
2023/02/18 01:41:08;;;;;;;0.90;0.82;;;7.00;99.90;;;;;;4433206;32;20084;-64
2023/02/18 01:43:34;;;;;;;2.35;1.20;;;7.00;99.90;;;;;;4429185;32;20517;-65
2023/02/18 01:46:04;;;;;;;0.88;0.75;;;7.00;99.90;;;;;;4418352;32;20134;-64
2023/02/18 01:48:43;;;;;;;3.35;1.05;;;7.00;99.90;;;;;;4417476;32;20565;-64
2023/02/18 01:51:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4414487;32;20199;-64
2023/02/18 01:53:48;;;;;;;2.65;0.85;;;7.00;99.90;;;;;;4418509;32;20149;-64
2023/02/18 01:56:23;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4427968;32;20092;-65
2023/02/18 01:58:50;;;;;;;1.90;0.90;;;6.90;99.90;;;;;;4409365;32;20127;-65
2023/02/18 02:01:15;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4432954;32;20089;-65
2023/02/18 02:03:41;;;;;;;1.85;0.40;;;6.90;99.90;;;;;;4436481;32;20092;-64
2023/02/18 02:06:17;;;;;;;9.63;1.92;;;6.90;99.90;;;;;;4430480;32;20101;-65
2023/02/18 02:08:46;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4432248;32;20057;-65
2023/02/18 02:11:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4412234;32;20718;-64
2023/02/18 02:14:05;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4427749;32;20153;-64
2023/02/18 02:16:43;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4432064;32;20077;-65
2023/02/18 02:19:48;;;;;;;1.48;0.73;;;6.80;99.90;;;;;;4420713;32;20143;-64
2023/02/18 02:22:54;;;;;;;1.27;0.82;;;6.80;99.90;;;;;;4414468;32;20065;-62
2023/02/18 02:25:38;;;;;;;25.88;1.25;;;6.80;99.90;;;;;;4414246;32;20504;-65
2023/02/18 02:28:22;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4420502;32;20097;-64
2023/02/18 02:31:25;;;;;;;1.02;0.98;;;6.80;99.90;;;;;;4433138;32;20081;-65
2023/02/18 02:34:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4422859;32;20347;-64
2023/02/18 02:36:55;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4419712;32;20088;-63
2023/02/18 02:39:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4433087;32;20060;-65
2023/02/18 02:42:18;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4432880;32;20082;-64
2023/02/18 02:45:03;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;4433015;32;20073;-64
2023/02/18 02:47:48;;;;;;;3.60;0.82;;;6.80;99.90;;;;;;4431023;32;20077;-64
2023/02/18 02:50:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4417744;32;20080;-63
2023/02/18 02:52:58;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;4436284;32;20061;-63
2023/02/18 02:55:23;;;;;;;4.65;0.82;;;6.80;99.90;;;;;;4407097;32;20074;-64
2023/02/18 02:57:52;;;;;;;0.73;0.57;;;6.80;99.90;;;;;;4415421;32;20084;-64
2023/02/18 03:00:22;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4419116;32;20528;-64
2023/02/18 03:03:02;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;4418887;32;20077;-64
2023/02/18 03:06:07;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4430375;32;20135;-64
2023/02/18 03:08:59;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4414397;32;20053;-64
2023/02/18 03:11:28;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;4422359;32;20066;-64
2023/02/18 03:14:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4436237;32;20077;-64
2023/02/18 03:16:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4418021;32;20374;-64
2023/02/18 03:19:39;;;;;;;3.12;1.30;;;6.70;99.90;;;;;;4433906;32;20121;-64
2023/02/18 03:22:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4431841;32;20074;-64
2023/02/18 03:24:39;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4432667;32;20077;-64
2023/02/18 03:27:08;;;;;;;4.03;1.58;;;6.70;99.90;;;;;;4418954;32;20073;-64
2023/02/18 03:29:35;;;;;;;3.58;0.57;;;6.70;99.90;;;;;;4416672;32;20083;-65
2023/02/18 03:32:05;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4434259;32;20131;-64
2023/02/18 03:34:37;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4433125;32;20073;-65
2023/02/18 03:37:03;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4418935;32;20533;-63
2023/02/18 03:39:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4433032;32;20120;-64
2023/02/18 03:41:56;;;;;;;0.65;0.52;;;6.80;99.90;;;;;;4403418;32;21092;-64
2023/02/18 03:44:24;;;;;;;9.75;0.95;;;6.80;99.90;;;;;;4415465;32;20082;-64
2023/02/18 03:46:50;;;;;;;31.98;1.08;;;6.90;99.90;;;;;;4410820;32;20093;-64
2023/02/18 03:49:16;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4419116;32;20659;-64
2023/02/18 03:51:42;;;;;;;2.87;0.98;;;6.80;99.90;;;;;;4432811;32;20066;-64
2023/02/18 03:54:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4437503;32;20091;-64
2023/02/18 03:56:35;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4432372;32;20869;-64
2023/02/18 03:59:01;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4411483;32;20072;-65
2023/02/18 04:01:26;;;;;;;6.45;1.92;;;6.70;99.90;;;;;;4437382;32;20068;-64
2023/02/18 04:03:54;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4430855;32;20144;-64
2023/02/18 04:06:20;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4435060;32;20089;-65
2023/02/18 04:08:45;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4418781;32;20060;-64
2023/02/18 04:11:11;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4431302;32;20167;-64
2023/02/18 04:13:37;;;;;;;4.32;0.85;;;6.60;99.90;;;;;;4432684;32;20167;-63
2023/02/18 04:16:02;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4435449;32;20109;-63
2023/02/18 04:18:28;;;;;;;4.45;1.80;;;6.70;99.90;;;;;;4430814;32;20428;-64
2023/02/18 04:20:53;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4436146;32;20069;-64
2023/02/18 04:23:19;;;;;;;1.20;0.68;;;6.60;99.90;;;;;;4431238;32;20520;-63
2023/02/18 04:25:44;;;;;;;1.12;0.88;;;6.50;99.90;;;;;;4416326;32;20053;-64
2023/02/18 04:28:12;;;;;;;1.55;1.37;;;6.50;99.90;;;;;;4430571;32;20105;-64
2023/02/18 04:30:38;;;;;;;1.98;1.65;;;6.50;99.90;;;;;;4419161;32;20460;-64
2023/02/18 04:33:03;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4432292;32;20065;-63
2023/02/18 04:35:28;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4438162;32;20112;-63
2023/02/18 04:37:54;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;4433740;32;20088;-64
2023/02/18 04:40:19;;;;;;;1.25;0.60;;;6.50;99.90;;;;;;4430723;32;20148;-63
2023/02/18 04:42:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4433952;32;20107;-64
2023/02/18 04:45:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4433039;32;20070;-64
2023/02/18 04:47:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4430547;32;20060;-61
2023/02/18 04:50:02;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4431285;32;20077;-64
2023/02/18 04:52:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4409850;32;20092;-64
2023/02/18 04:54:53;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4431462;32;20129;-63
2023/02/18 04:57:18;;;;;;;2.10;1.05;;;6.60;99.90;;;;;;4436389;32;20147;-64
2023/02/18 04:59:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4430877;32;20076;-64
2023/02/18 05:02:09;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4434087;32;20131;-62
2023/02/18 05:04:35;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4434100;32;20053;-65
2023/02/18 05:07:00;;;;;;;0.65;0.45;;;6.70;99.90;;;;;;4419778;32;20498;-64
2023/02/18 05:09:26;;;;;;;5.65;0.93;;;6.70;99.90;;;;;;4432849;32;20287;-64
2023/02/18 05:11:51;;;;;;;1.27;0.75;;;6.70;99.90;;;;;;4431827;32;20073;-64
2023/02/18 05:14:17;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4437857;32;20090;-64
2023/02/18 05:16:42;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4433186;32;20073;-64
2023/02/18 05:19:12;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;4434337;32;20082;-64
2023/02/18 05:21:38;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4430953;32;20062;-61
2023/02/18 05:24:03;;;;;;;3.25;1.05;;;6.80;99.90;;;;;;4433309;32;20104;-64
2023/02/18 05:26:29;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4436382;32;20056;-64
2023/02/18 05:28:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4416983;32;20139;-62
2023/02/18 05:31:21;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4432128;32;20061;-64
2023/02/18 05:33:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4432130;32;20457;-64
2023/02/18 05:36:12;;;;;;;0.62;0.62;;;6.90;99.90;;;;;;4430931;32;20120;-64
2023/02/18 05:38:38;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4430521;32;20080;-64
2023/02/18 05:41:03;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4434848;32;20065;-64
2023/02/18 05:43:29;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4434171;32;20069;-63
2023/02/18 05:45:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4419761;32;20069;-63
2023/02/18 05:48:20;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4429638;32;20556;-63
2023/02/18 05:50:45;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4434519;32;20385;-63
2023/02/18 05:53:11;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4434735;32;20061;-62
2023/02/18 05:55:37;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;4422667;32;20065;-63
2023/02/18 05:58:04;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4433223;32;20069;-62
2023/02/18 06:00:30;;;;;;;1.45;0.88;;;7.00;99.90;;;;;;4434873;32;20069;-63
2023/02/18 06:02:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4419085;32;20058;-63
2023/02/18 06:05:22;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4425365;32;20481;-63
2023/02/18 06:07:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4411088;32;20061;-62
2023/02/18 06:10:13;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4433495;32;20128;-61
2023/02/18 06:12:38;;;;;;;2.05;1.40;;;7.00;99.90;;;;;;4433054;32;20113;-63
2023/02/18 06:15:04;;;;;;;4.37;1.05;;;7.00;99.90;;;;;;4433725;32;20065;-62
2023/02/18 06:17:30;;;;;;;0.85;0.45;;;7.00;99.90;;;;;;4434874;32;20084;-62
2023/02/18 06:19:55;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4418121;32;20084;-63
2023/02/18 06:22:21;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4430948;32;20525;-63
2023/02/18 06:24:46;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4436668;32;20113;-63
2023/02/18 06:27:12;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4435362;32;20122;-63
2023/02/18 06:29:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4431156;32;20406;-62
2023/02/18 06:32:03;;;;;;;2.83;0.95;;;7.00;99.90;;;;;;4434376;32;20112;-63
2023/02/18 06:34:29;;;;;;;2.20;0.95;;;7.10;99.90;;;;;;4436555;32;20073;-62
2023/02/18 06:36:54;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4435214;32;20341;-63
2023/02/18 06:39:19;;;;;;;1.00;0.85;;;7.10;99.90;;;;;;4430443;32;20123;-63
2023/02/18 06:41:45;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4434849;32;20094;-62
2023/02/18 06:44:10;;;;;;;1.85;0.93;;;7.10;99.90;;;;;;4432161;32;21142;-63
2023/02/18 06:46:36;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4434837;32;20118;-63
2023/02/18 06:49:02;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4434086;32;20089;-62
2023/02/18 06:51:28;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4418124;32;20108;-63
2023/02/18 06:53:53;;;;;;;1.85;0.82;;;7.20;99.90;;;;;;4432167;32;20517;-61
2023/02/18 06:56:19;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4433586;32;20383;-63
2023/02/18 06:58:44;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4433822;32;20126;-62
2023/02/18 07:01:10;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4421037;32;20066;-61
2023/02/18 07:03:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4437429;32;20077;-61
2023/02/18 07:06:01;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;4438207;32;20077;-62
2023/02/18 07:08:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4435857;32;20100;-63
2023/02/18 07:10:52;;;;;;;1.00;0.57;;;7.40;99.90;;;;;;4431420;32;20077;-62
2023/02/18 07:13:17;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4430700;32;20123;-63
2023/02/18 07:15:43;;;;;;;8.07;0.75;;;7.40;99.90;;;;;;4434348;32;20080;-63
2023/02/18 07:18:08;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4431088;32;20084;-62
2023/02/18 07:20:34;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4432806;32;20078;-63
2023/02/18 07:23:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4417684;32;20087;-63
2023/02/18 07:25:25;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4417725;32;20065;-63
2023/02/18 07:27:51;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4417900;32;20423;-61
2023/02/18 07:30:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4431178;32;20089;-62
2023/02/18 07:32:43;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4419299;32;20146;-63
2023/02/18 07:35:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4432053;32;20100;-63
2023/02/18 07:37:38;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4419679;32;20393;-62
2023/02/18 07:40:05;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4432929;32;20060;-62
2023/02/18 07:42:30;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4431615;32;20200;-63
2023/02/18 07:44:56;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4432983;32;20193;-63
2023/02/18 07:47:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4430574;32;20208;-63
2023/02/18 07:49:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4407349;32;20085;-63
2023/02/18 07:52:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4417315;32;20120;-62
2023/02/18 07:54:40;;;;;;;1.12;0.70;;;7.00;99.90;;;;;;4410427;32;20053;-64
2023/02/18 07:57:05;;;;;;;1.73;0.75;;;7.00;99.90;;;;;;4406480;32;20398;-63
2023/02/18 07:59:31;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4432801;32;20070;-63
2023/02/18 08:01:56;;;;;;;1.02;0.47;;;7.00;99.90;;;;;;4432867;32;20315;-64
2023/02/18 08:04:22;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4432187;32;20088;-63
2023/02/18 08:06:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4433139;32;20573;-63
2023/02/18 08:09:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4418350;32;20093;-62
2023/02/18 08:11:41;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4417773;32;20510;-63
2023/02/18 08:14:06;;;;;;;0.93;0.85;;;6.80;99.90;;;;;;4430245;32;20070;-63
2023/02/18 08:16:33;;;;;;;1.23;1.17;;;6.80;99.90;;;;;;4418748;32;20065;-62
2023/02/18 08:18:59;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4431221;32;20140;-62
2023/02/18 08:21:25;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4437836;32;20076;-62
2023/02/18 08:23:51;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4435486;32;20094;-63
2023/02/18 08:26:17;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4419432;32;20152;-62
2023/02/18 08:28:44;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4407156;32;20443;-62
2023/02/18 08:31:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4419025;32;20085;-63
2023/02/18 08:33:46;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4417074;32;20053;-64
2023/02/18 08:36:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4414266;32;20110;-62
2023/02/18 08:38:37;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4416923;32;20065;-63
2023/02/18 08:41:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4416053;32;20402;-63
2023/02/18 08:43:31;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4437284;32;20077;-63
2023/02/18 08:45:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4432786;32;20084;-63
2023/02/18 08:48:23;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4414186;32;20112;-64
2023/02/18 08:50:48;;;;;;;3.37;1.52;;;6.80;99.90;;;;;;4432523;32;20092;-63
2023/02/18 08:53:14;;;;;;;17.17;0.62;;;6.90;99.90;;;;;;4429411;32;20089;-64
2023/02/18 08:55:40;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4435120;32;20197;-63
2023/02/18 08:58:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4429351;32;20140;-63
2023/02/18 09:00:32;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4437135;32;20130;-64
2023/02/18 09:02:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4419594;32;20552;-63
2023/02/18 09:05:23;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4431193;32;20065;-63
2023/02/18 09:07:49;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4429128;32;20077;-63
2023/02/18 09:10:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4418959;32;20258;-63
2023/02/18 09:12:40;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4431584;32;20073;-63
2023/02/18 09:15:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4428724;32;20508;-63
2023/02/18 09:17:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4429070;32;20132;-63
2023/02/18 09:19:58;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4416194;32;20105;-64
2023/02/18 09:22:23;;;;;;;8.98;0.68;;;7.20;99.90;;;;;;4432650;32;20064;-63
2023/02/18 09:24:49;;;;;;;3.40;0.80;;;7.20;99.90;;;;;;4437117;32;20363;-62
2023/02/18 09:27:14;;;;;;;1.00;0.98;;;7.20;99.90;;;;;;4435684;32;20065;-63
2023/02/18 09:29:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4432746;32;20157;-64
2023/02/18 09:32:08;;;;;;;4.50;0.57;;;7.10;99.90;;;;;;4432306;32;20060;-63
2023/02/18 09:34:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4417901;32;20412;-64
2023/02/18 09:37:00;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4420012;32;20061;-64
2023/02/18 09:39:26;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;4437006;32;20073;-63
2023/02/18 09:41:55;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4435046;32;20065;-64
2023/02/18 09:44:26;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4433822;32;20102;-63
2023/02/18 09:46:58;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4433150;32;20069;-62
2023/02/18 09:49:26;;;;;;;2.37;1.33;;;7.10;99.90;;;;;;4420361;32;20076;-63
2023/02/18 09:51:54;;;;;;;0.60;0.52;;;7.10;99.90;;;;;;4412302;32;20085;-63
2023/02/18 09:54:20;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4412528;32;20156;-64
2023/02/18 09:56:47;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;4420942;32;20556;-63
2023/02/18 09:59:17;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4434606;32;20069;-63
2023/02/18 10:01:44;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4420414;32;20065;-63
2023/02/18 10:04:17;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4426045;32;20073;-63
2023/02/18 10:06:44;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4418777;32;20556;-63
2023/02/18 10:09:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4419720;32;20137;-63
2023/02/18 10:11:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4419023;32;20112;-62
2023/02/18 10:14:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4417533;32;20116;-64
2023/02/18 10:16:45;;;;;;;3.00;1.52;;;7.20;99.90;;;;;;4435510;32;20200;-63
2023/02/18 10:19:19;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4437961;32;20506;-63
2023/02/18 10:21:46;;;;;;;0.82;0.80;;;7.20;99.90;;;;;;4421116;32;20516;-63
2023/02/18 10:24:29;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4437335;32;20057;-61
2023/02/18 10:26:55;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4436571;32;20173;-62
2023/02/18 10:29:21;;;;;;;2.45;1.50;;;7.10;99.90;;;;;;4438161;32;20077;-62
2023/02/18 10:31:55;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;4436145;32;20057;-63
2023/02/18 10:34:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4437268;32;20076;-63
2023/02/18 10:37:17;;;;;;;6.00;1.42;;;7.10;99.90;;;;;;4417093;32;20107;-63
2023/02/18 10:40:10;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4419828;32;20078;-60
2023/02/18 10:42:54;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;4425084;32;20073;-64
2023/02/18 10:45:42;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4434391;32;20088;-64
2023/02/18 10:48:33;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;4436141;32;20113;-64
2023/02/18 10:51:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4419949;32;20089;-63
2023/02/18 10:53:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4417496;32;20140;-63
2023/02/18 10:56:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4421936;32;20053;-63
2023/02/18 10:58:32;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4406744;32;20074;-63
2023/02/18 11:01:00;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;4412848;32;20536;-63
2023/02/18 11:03:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4417112;32;20076;-64
2023/02/18 11:06:26;;;;;;;0.73;0.68;;;7.40;99.90;;;;;;4430121;32;20471;-64
2023/02/18 11:08:53;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4419903;32;20093;-64
2023/02/18 11:11:24;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4433355;32;20433;-63
2023/02/18 11:13:53;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;4409608;32;20077;-64
2023/02/18 11:16:22;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4408822;32;20073;-63
2023/02/18 11:18:47;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4431232;32;20132;-64
2023/02/18 11:21:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4431731;32;20544;-64
2023/02/18 11:24:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4433764;32;20068;-64
2023/02/18 11:26:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4412074;32;20068;-63
2023/02/18 11:29:13;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4431674;32;20086;-64
2023/02/18 11:31:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4424035;32;20089;-63
2023/02/18 11:34:18;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4434700;32;20134;-64
2023/02/18 11:36:44;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4432125;32;20169;-63
2023/02/18 11:39:21;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4416027;32;20175;-64
2023/02/18 11:41:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4416393;32;84567;-64
2023/02/18 11:44:22;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4432336;32;20545;-64
2023/02/18 11:47:18;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4436581;32;20097;-63
2023/02/18 11:49:59;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4433127;32;20136;-64
2023/02/18 11:52:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4406637;32;20661;-64
2023/02/18 11:55:03;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4414485;32;20077;-63
2023/02/18 11:57:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4416504;32;20120;-64
2023/02/18 11:59:58;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4419105;32;20073;-62
2023/02/18 12:02:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4431957;32;20107;-64
2023/02/18 12:05:11;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4417704;32;20065;-63
2023/02/18 12:08:04;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4418260;32;20070;-63
2023/02/18 12:10:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4419687;32;20092;-61
2023/02/18 12:13:25;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4418449;32;20488;-63
2023/02/18 12:16:11;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4419978;32;20088;-64
2023/02/18 12:18:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4436654;32;20111;-63
2023/02/18 12:21:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4435282;32;20077;-64
2023/02/18 12:24:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4429949;32;20483;-64
2023/02/18 12:27:13;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4413616;32;20099;-61
2023/02/18 12:30:18;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4418267;32;20092;-64
2023/02/18 12:33:14;;;;;;;1.75;0.50;;;8.50;99.90;;;;;;4412782;32;20069;-64
2023/02/18 12:35:46;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4422357;32;20092;-64
2023/02/18 12:38:51;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4436680;32;20066;-64
2023/02/18 12:41:41;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4414202;32;20096;-64
2023/02/18 12:44:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4419837;32;20126;-64
2023/02/18 12:47:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4436445;32;20113;-63
2023/02/18 12:49:43;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4431122;32;20098;-64
2023/02/18 12:52:35;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4429847;32;20097;-63
2023/02/18 12:55:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4418683;32;20162;-64
2023/02/18 12:58:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4414995;32;20081;-63
2023/02/18 13:01:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4419538;32;20101;-63
2023/02/18 13:04:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4428085;32;20073;-62
2023/02/18 13:07:10;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4413533;32;20085;-64
2023/02/18 13:09:56;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4418193;32;20081;-63
2023/02/18 13:12:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4430871;32;20488;-63
2023/02/18 13:15:19;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4429130;32;20065;-62