Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:02;;;;;;;;;;;;;;;17.90;55.80;100217.69;1040567;28;689;-65
2022/04/24 00:00:52;;;;;;;;;;;;;;;17.89;55.69;100218.69;1039901;28;677;-64
2022/04/24 00:01:43;;;;;;;;;;;;;;;17.88;55.74;100222.41;1039892;28;689;-64
2022/04/24 00:02:33;;;;;;;;;;;;;;;17.88;55.45;100222.41;1040354;28;696;-64
2022/04/24 00:03:24;;;;;;;;;;;;;;;17.88;55.78;100219.72;1039824;28;1581;-64
2022/04/24 00:04:14;;;;;;;;;;;;;;;17.87;56.36;100215.31;1039644;28;664;-64
2022/04/24 00:05:05;;;;;;;;;;;;;;;17.86;55.95;100214.47;1040443;28;641;-65
2022/04/24 00:05:55;;;;;;;;;;;;;;;17.86;56.29;100213.63;1040213;28;1959;-65
2022/04/24 00:06:48;;;;;;;;;;;;;;;17.85;55.96;100220.88;1040461;28;626;-64
2022/04/24 00:07:39;;;;;;;;;;;;;;;17.86;56.25;100210.94;1040568;28;654;-64
2022/04/24 00:08:29;;;;;;;;;;;;;;;17.85;56.07;100209.25;1040428;28;674;-64
2022/04/24 00:09:20;;;;;;;;;;;;;;;17.85;55.82;100209.25;1040476;28;696;-65
2022/04/24 00:10:10;;;;;;;;;;;;;;;17.83;56.27;100204.00;1040217;28;599;-65
2022/04/24 00:11:01;;;;;;;;;;;;;;;17.84;56.12;100207.56;1040513;28;650;-64
2022/04/24 00:11:51;;;;;;;;;;;;;;;17.84;56.16;100207.56;1039653;28;697;-64
2022/04/24 00:12:42;;;;;;;;;;;;;;;17.84;56.11;100212.94;1040422;28;714;-64
2022/04/24 00:13:37;;;;;;;;;;;;;;;17.83;55.63;100208.56;1039666;28;736;-65
2022/04/24 00:14:28;;;;;;;;;;;;;;;17.81;55.91;100205.19;1040089;28;646;-65
2022/04/24 00:15:18;;;;;;;;;;;;;;;17.82;56.23;100204.16;1039795;28;677;-64
2022/04/24 00:16:09;;;;;;;;;;;;;;;17.83;55.83;100203.16;1039812;28;658;-64
2022/04/24 00:16:59;;;;;;;;;;;;;;;17.82;55.97;100213.09;1039699;28;614;-65
2022/04/24 00:17:49;;;;;;;;;;;;;;;17.82;55.79;100210.41;1040541;28;729;-65
2022/04/24 00:18:40;;;;;;;;;;;;;;;17.82;55.27;100209.56;1040564;28;670;-64
2022/04/24 00:19:31;;;;;;;;;;;;;;;17.80;56.18;100206.19;1040241;28;719;-66
2022/04/24 00:20:21;;;;;;;;;;;;;;;17.80;55.86;100212.41;1040845;28;661;-67
2022/04/24 00:21:12;;;;;;;;;;;;;;;17.80;56.19;100212.41;1040486;28;642;-66
2022/04/24 00:22:02;;;;;;;;;;;;;;;17.79;55.80;100215.28;1040652;28;644;-66
2022/04/24 00:22:53;;;;;;;;;;;;;;;17.78;56.37;100211.72;1040504;28;662;-66
2022/04/24 00:23:43;;;;;;;;;;;;;;;17.79;55.74;100209.88;1044203;28;1729;-65
2022/04/24 00:24:34;;;;;;;;;;;;;;;17.78;55.83;100208.19;1044078;28;709;-65
2022/04/24 00:25:24;;;;;;;;;;;;;;;17.79;56.14;100209.88;1039197;28;1681;-65
2022/04/24 00:26:15;;;;;;;;;;;;;;;17.79;56.28;100210.72;1041392;28;689;-65
2022/04/24 00:27:07;;;;;;;;;;;;;;;17.77;56.13;100201.94;1044431;28;701;-65
2022/04/24 00:28:00;;;;;;;;;;;;;;;17.78;55.99;100208.19;1043322;28;581;-65
2022/04/24 00:28:51;;;;;;;;;;;;;;;17.77;55.49;100201.09;1043686;28;702;-65
2022/04/24 00:29:43;;;;;;;;;;;;;;;17.77;55.30;100206.50;1039488;28;650;-65
2022/04/24 00:30:33;;;;;;;;;;;;;;;17.76;55.79;100205.66;1040479;28;721;-65
2022/04/24 00:31:23;;;;;;;;;;;;;;;17.76;55.05;100204.81;1044019;28;697;-65
2022/04/24 00:32:14;;;;;;;;;;;;;;;17.75;55.25;100203.13;1044676;28;682;-66
2022/04/24 00:33:04;;;;;;;;;;;;;;;17.75;55.64;100200.41;1043307;28;688;-65
2022/04/24 00:33:55;;;;;;;;;;;;;;;17.74;56.00;100202.28;1044655;28;709;-65
2022/04/24 00:34:45;;;;;;;;;;;;;;;17.74;55.96;100199.56;1043847;28;598;-66
2022/04/24 00:35:36;;;;;;;;;;;;;;;17.73;56.19;100203.31;1039558;28;741;-66
2022/04/24 00:36:26;;;;;;;;;;;;;;;17.73;56.41;100199.75;1040512;28;610;-65
2022/04/24 00:37:16;;;;;;;;;;;;;;;17.71;55.78;100202.63;1044336;28;642;-65
2022/04/24 00:38:07;;;;;;;;;;;;;;;17.72;55.88;100200.78;1044535;28;678;-65
2022/04/24 00:38:57;;;;;;;;;;;;;;;17.71;56.01;100201.78;1044290;28;670;-65
2022/04/24 00:39:48;;;;;;;;;;;;;;;17.71;55.64;100207.16;1043908;28;803;-65
2022/04/24 00:40:38;;;;;;;;;;;;;;;17.69;55.94;100210.88;1043667;28;678;-65
2022/04/24 00:41:28;;;;;;;;;;;;;;;17.69;55.61;100205.47;1044378;28;666;-65
2022/04/24 00:42:19;;;;;;;;;;;;;;;17.69;55.34;100210.00;1044005;28;706;-66
2022/04/24 00:43:09;;;;;;;;;;;;;;;17.68;56.09;100211.03;1044263;28;659;-65
2022/04/24 00:44:00;;;;;;;;;;;;;;;17.67;55.57;100212.88;1044451;28;658;-65
2022/04/24 00:44:50;;;;;;;;;;;;;;;17.67;55.92;100199.41;1044415;28;638;-65
2022/04/24 00:45:40;;;;;;;;;;;;;;;17.67;55.71;100204.78;1044008;28;674;-65
2022/04/24 00:46:31;;;;;;;;;;;;;;;17.67;55.71;100202.09;1044557;28;825;-65
2022/04/24 00:47:21;;;;;;;;;;;;;;;17.67;55.93;100212.03;1040036;28;675;-64
2022/04/24 00:48:12;;;;;;;;;;;;;;;17.66;55.73;100205.78;1042246;28;679;-60
2022/04/24 00:49:02;;;;;;;;;;;;;;;17.65;56.01;100198.72;1044757;28;811;-65
2022/04/24 00:49:52;;;;;;;;;;;;;;;17.66;55.35;100205.78;1044552;28;667;-64
2022/04/24 00:50:43;;;;;;;;;;;;;;;17.65;55.24;100204.09;1044879;28;697;-65
2022/04/24 00:51:33;;;;;;;;;;;;;;;17.65;55.52;100206.78;1044068;28;1724;-63
2022/04/24 00:52:24;;;;;;;;;;;;;;;17.66;55.57;100210.34;1043487;28;638;-64
2022/04/24 00:53:14;;;;;;;;;;;;;;;17.65;55.22;100204.09;1043683;28;643;-63
2022/04/24 00:54:05;;;;;;;;;;;;;;;17.65;55.41;100204.09;1043860;28;709;-63
2022/04/24 00:54:55;;;;;;;;;;;;;;;17.64;55.67;100206.94;1043604;28;666;-63
2022/04/24 00:55:46;;;;;;;;;;;;;;;17.63;55.96;100203.38;1039689;28;753;-63
2022/04/24 00:56:37;;;;;;;;;;;;;;;17.64;55.99;100193.47;1044118;28;724;-63
2022/04/24 00:57:28;;;;;;;;;;;;;;;17.62;55.42;100199.00;1039767;28;667;-64
2022/04/24 00:58:18;;;;;;;;;;;;;;;17.63;55.69;100200.69;1044144;28;801;-64
2022/04/24 00:59:08;;;;;;;;;;;;;;;17.62;55.73;100204.38;1043731;28;694;-64
2022/04/24 00:59:59;;;;;;;;;;;;;;;17.62;55.60;100206.22;1043855;28;639;-64
2022/04/24 01:00:49;;;;;;;;;;;;;;;17.60;55.72;100203.69;1043730;28;644;-64
2022/04/24 01:01:40;;;;;;;;;;;;;;;17.61;55.90;100204.53;1043796;28;698;-64
2022/04/24 01:02:31;;;;;;;;;;;;;;;17.60;55.72;100203.69;1039732;28;715;-64
2022/04/24 01:03:21;;;;;;;;;;;;;;;17.61;55.21;100201.84;1044142;28;643;-64
2022/04/24 01:04:12;;;;;;;;;;;;;;;17.61;55.77;100205.38;1043782;28;721;-64
2022/04/24 01:05:02;;;;;;;;;;;;;;;17.60;55.56;100201.00;1043565;28;645;-64
2022/04/24 01:05:53;;;;;;;;;;;;;;;17.59;55.73;100199.31;1043800;28;1992;-64
2022/04/24 01:06:43;;;;;;;;;;;;;;;17.60;55.38;100202.84;1043061;28;615;-64
2022/04/24 01:07:33;;;;;;;;;;;;;;;17.58;55.81;100200.31;1043703;28;661;-64
2022/04/24 01:08:24;;;;;;;;;;;;;;;17.59;56.06;100203.84;1043789;28;671;-64
2022/04/24 01:09:14;;;;;;;;;;;;;;;17.59;55.12;100199.31;1043690;28;666;-64
2022/04/24 01:10:05;;;;;;;;;;;;;;;17.59;55.85;100195.75;1039308;28;725;-64
2022/04/24 01:10:55;;;;;;;;;;;;;;;17.58;55.02;100205.69;1039194;28;669;-64
2022/04/24 01:11:46;;;;;;;;;;;;;;;17.57;55.26;100198.63;1045266;28;768;-64
2022/04/24 01:12:36;;;;;;;;;;;;;;;17.57;55.61;100206.69;1038918;28;706;-64
2022/04/24 01:13:26;;;;;;;;;;;;;;;17.56;55.72;100204.16;1039233;28;670;-64
2022/04/24 01:14:17;;;;;;;;;;;;;;;17.56;55.87;100196.09;1045279;28;670;-64
2022/04/24 01:15:07;;;;;;;;;;;;;;;17.55;55.47;100200.66;1039497;28;649;-64
2022/04/24 01:15:58;;;;;;;;;;;;;;;17.55;55.16;100205.19;1044277;28;854;-64
2022/04/24 01:16:48;;;;;;;;;;;;;;;17.56;55.30;100201.47;1039385;28;636;-64
2022/04/24 01:17:39;;;;;;;;;;;;;;;17.54;55.19;100196.28;1044155;28;650;-64
2022/04/24 01:18:29;;;;;;;;;;;;;;;17.54;55.51;100198.97;1039383;28;686;-65
2022/04/24 01:19:20;;;;;;;;;;;;;;;17.54;55.53;100198.97;1044179;28;678;-64
2022/04/24 01:20:10;;;;;;;;;;;;;;;17.53;55.62;100199.97;1043840;28;730;-64
2022/04/24 01:21:00;;;;;;;;;;;;;;;17.53;55.64;100197.28;1043549;28;642;-64
2022/04/24 01:21:51;;;;;;;;;;;;;;;17.53;55.00;100197.28;1035792;28;684;-64
2022/04/24 01:22:41;;;;;;;;;;;;;;;17.52;55.82;100195.59;1036754;28;892;-66
2022/04/24 01:23:32;;;;;;;;;;;;;;;17.51;55.68;100196.59;1035772;28;680;-65
2022/04/24 01:24:22;;;;;;;;;;;;;;;17.51;55.46;100196.59;1035902;28;599;-65
2022/04/24 01:25:13;;;;;;;;;;;;;;;17.51;55.21;100198.44;1036449;28;619;-65
2022/04/24 01:26:03;;;;;;;;;;;;;;;17.51;55.75;100196.59;1036034;28;1902;-64
2022/04/24 01:26:53;;;;;;;;;;;;;;;17.50;54.89;100192.19;1036480;28;693;-65
2022/04/24 01:27:44;;;;;;;;;;;;;;;17.51;55.24;100195.75;1036027;28;581;-65
2022/04/24 01:28:34;;;;;;;;;;;;;;;17.50;55.40;100192.19;1036481;28;638;-64
2022/04/24 01:29:25;;;;;;;;;;;;;;;17.48;55.61;100188.81;1035912;28;619;-64
2022/04/24 01:30:15;;;;;;;;;;;;;;;17.48;55.59;100196.91;1036465;28;619;-64
2022/04/24 01:31:05;;;;;;;;;;;;;;;17.48;55.81;100196.91;1035925;28;652;-64
2022/04/24 01:31:56;;;;;;;;;;;;;;;17.46;55.41;100198.91;1036516;28;676;-64
2022/04/24 01:32:47;;;;;;;;;;;;;;;17.47;55.32;100191.66;1036003;28;639;-65
2022/04/24 01:33:37;;;;;;;;;;;;;;;17.47;55.42;100195.22;1035918;28;646;-65
2022/04/24 01:34:28;;;;;;;;;;;;;;;17.47;55.33;100197.91;1037105;28;670;-64
2022/04/24 01:35:18;;;;;;;;;;;;;;;17.47;55.47;100199.75;1035716;28;632;-65
2022/04/24 01:36:08;;;;;;;;;;;;;;;17.46;55.41;100189.97;1036528;28;701;-64
2022/04/24 01:36:59;;;;;;;;;;;;;;;17.45;54.88;100197.22;1036521;28;611;-65
2022/04/24 01:37:49;;;;;;;;;;;;;;;17.44;55.41;100190.13;1035955;28;698;-64
2022/04/24 01:38:40;;;;;;;;;;;;;;;17.45;55.90;100193.69;1039849;28;1488;-64
2022/04/24 01:39:31;;;;;;;;;;;;;;;17.44;55.36;100200.06;1041155;28;662;-64
2022/04/24 01:40:21;;;;;;;;;;;;;;;17.44;54.79;100200.91;1040942;28;1669;-64
2022/04/24 01:41:11;;;;;;;;;;;;;;;17.45;55.28;100196.38;1039424;28;686;-65
2022/04/24 01:42:02;;;;;;;;;;;;;;;17.44;55.48;100183.91;1040533;28;709;-65
2022/04/24 01:42:52;;;;;;;;;;;;;;;17.43;55.25;100192.97;1040455;28;890;-64
2022/04/24 01:43:43;;;;;;;;;;;;;;;17.44;55.20;100200.06;1040555;28;551;-65
2022/04/24 01:44:33;;;;;;;;;;;;;;;17.43;55.60;100196.53;1040458;28;627;-64
2022/04/24 01:45:23;;;;;;;;;;;;;;;17.41;55.29;100203.06;1040369;28;684;-64
2022/04/24 01:46:14;;;;;;;;;;;;;;;17.40;55.44;100198.69;1040496;28;1905;-65
2022/04/24 01:47:04;;;;;;;;;;;;;;;17.39;55.13;100191.59;1039289;28;674;-64
2022/04/24 01:47:56;;;;;;;;;;;;;;;17.39;55.72;100203.22;1040422;28;663;-64
2022/04/24 01:48:46;;;;;;;;;;;;;;;17.39;55.35;100194.31;1038455;28;648;-64
2022/04/24 01:49:37;;;;;;;;;;;;;;;17.39;55.59;100197.84;1040264;28;780;-64
2022/04/24 01:50:27;;;;;;;;;;;;;;;17.40;55.05;100196.00;1039716;28;795;-64
2022/04/24 01:51:17;;;;;;;;;;;;;;;17.39;55.34;100200.53;1036457;28;615;-63
2022/04/24 01:52:08;;;;;;;;;;;;;;;17.39;55.45;100195.16;1036477;28;661;-63
2022/04/24 01:52:58;;;;;;;;;;;;;;;17.38;55.35;100200.72;1036396;28;650;-63
2022/04/24 01:53:49;;;;;;;;;;;;;;;17.35;55.43;100196.50;1036500;28;719;-63
2022/04/24 01:54:39;;;;;;;;;;;;;;;17.37;55.51;100196.34;1036430;28;717;-64
2022/04/24 01:55:30;;;;;;;;;;;;;;;17.36;55.10;100200.88;1035343;28;726;-63
2022/04/24 01:56:20;;;;;;;;;;;;;;;17.36;55.34;100203.56;1036959;28;642;-63
2022/04/24 01:57:11;;;;;;;;;;;;;;;17.35;54.97;100196.50;1036549;28;717;-63
2022/04/24 01:58:01;;;;;;;;;;;;;;;17.35;54.83;100193.81;1037063;28;674;-63
2022/04/24 01:58:52;;;;;;;;;;;;;;;17.34;55.54;100200.19;1036527;28;681;-63
2022/04/24 01:59:42;;;;;;;;;;;;;;;17.34;55.29;100194.81;1036447;28;599;-63
2022/04/24 02:00:33;;;;;;;;;;;;;;;17.34;54.80;100203.72;1037100;28;1705;-62
2022/04/24 02:01:23;;;;;;;;;;;;;;;17.33;54.79;100203.88;1037759;28;677;-63
2022/04/24 02:02:13;;;;;;;;;;;;;;;17.34;55.44;100205.56;1037205;28;649;-61
2022/04/24 02:03:04;;;;;;;;;;;;;;;17.32;55.33;100203.03;1037504;28;1273;-64
2022/04/24 02:03:54;;;;;;;;;;;;;;;17.31;55.45;100201.34;1036098;28;607;-64
2022/04/24 02:04:45;;;;;;;;;;;;;;;17.32;55.23;100196.81;1036964;28;705;-63
2022/04/24 02:05:35;;;;;;;;;;;;;;;17.31;55.47;100203.19;1040452;28;651;-63
2022/04/24 02:06:26;;;;;;;;;;;;;;;17.33;55.52;100201.19;1040552;28;708;-64
2022/04/24 02:07:16;;;;;;;;;;;;;;;17.31;55.02;100200.50;1039943;28;682;-63
2022/04/24 02:08:07;;;;;;;;;;;;;;;17.31;54.62;100195.97;1040532;28;678;-63
2022/04/24 02:08:57;;;;;;;;;;;;;;;17.31;55.31;100206.72;1039786;28;665;-63
2022/04/24 02:09:48;;;;;;;;;;;;;;;17.30;55.26;100201.50;1040387;28;821;-64
2022/04/24 02:10:38;;;;;;;;;;;;;;;17.30;54.59;100198.81;1035967;28;655;-64
2022/04/24 02:11:28;;;;;;;;;;;;;;;17.29;54.89;100203.34;1036669;28;923;-63
2022/04/24 02:12:19;;;;;;;;;;;;;;;17.29;55.07;100210.59;1040562;28;784;-63
2022/04/24 02:13:09;;;;;;;;;;;;;;;17.28;55.55;100201.66;1040306;28;648;-64
2022/04/24 02:14:00;;;;;;;;;;;;;;;17.28;54.98;100207.03;1040305;28;669;-63
2022/04/24 02:14:50;;;;;;;;;;;;;;;17.29;55.18;100213.28;1040275;28;654;-64
2022/04/24 02:15:40;;;;;;;;;;;;;;;17.28;55.42;100211.59;1040436;28;622;-64
2022/04/24 02:16:31;;;;;;;;;;;;;;;17.27;54.73;100209.91;1040523;28;654;-63
2022/04/24 02:17:21;;;;;;;;;;;;;;;17.28;54.85;100203.50;1040387;28;607;-64
2022/04/24 02:18:12;;;;;;;;;;;;;;;17.27;55.25;100209.91;1040359;28;706;-64
2022/04/24 02:19:02;;;;;;;;;;;;;;;17.26;54.83;100205.50;1039681;28;577;-64
2022/04/24 02:19:53;;;;;;;;;;;;;;;17.26;55.34;100213.59;1036150;28;721;-64
2022/04/24 02:20:43;;;;;;;;;;;;;;;17.26;55.44;100208.19;1037284;28;669;-64
2022/04/24 02:21:34;;;;;;;;;;;;;;;17.25;55.43;100209.19;1040312;28;698;-63
2022/04/24 02:22:24;;;;;;;;;;;;;;;17.26;55.27;100213.59;1040382;28;701;-64
2022/04/24 02:23:14;;;;;;;;;;;;;;;17.25;55.62;100214.59;1040294;28;698;-64
2022/04/24 02:24:05;;;;;;;;;;;;;;;17.24;55.07;100207.50;1040945;28;728;-64
2022/04/24 02:24:55;;;;;;;;;;;;;;;17.25;54.69;100218.13;1039768;28;729;-64
2022/04/24 02:25:46;;;;;;;;;;;;;;;17.26;54.86;100208.19;1040430;28;665;-63
2022/04/24 02:26:36;;;;;;;;;;;;;;;17.24;55.37;100210.19;1040444;28;724;-63
2022/04/24 02:27:26;;;;;;;;;;;;;;;17.24;54.87;100213.75;1040324;28;696;-63
2022/04/24 02:28:17;;;;;;;;;;;;;;;17.24;54.93;100215.59;1039839;28;698;-63
2022/04/24 02:29:07;;;;;;;;;;;;;;;17.23;54.54;100211.19;1040310;28;669;-63
2022/04/24 02:29:58;;;;;;;;;;;;;;;17.21;54.91;100215.91;1039940;28;729;-63
2022/04/24 02:30:48;;;;;;;;;;;;;;;17.22;54.80;100202.28;1039696;28;631;-63
2022/04/24 02:31:39;;;;;;;;;;;;;;;17.21;54.83;100210.50;1039863;28;801;-63
2022/04/24 02:32:29;;;;;;;;;;;;;;;17.21;54.79;100205.97;1035209;28;1650;-63
2022/04/24 02:33:20;;;;;;;;;;;;;;;17.21;54.88;100219.44;1036049;28;668;-64
2022/04/24 02:34:10;;;;;;;;;;;;;;;17.21;54.86;100208.66;1039444;28;641;-63
2022/04/24 02:35:00;;;;;;;;;;;;;;;17.20;55.26;100214.22;1039867;28;673;-63
2022/04/24 02:35:51;;;;;;;;;;;;;;;17.20;54.50;100220.44;1039920;28;614;-63
2022/04/24 02:36:41;;;;;;;;;;;;;;;17.21;55.23;100215.91;1039771;28;609;-63
2022/04/24 02:37:32;;;;;;;;;;;;;;;17.20;54.68;100203.44;1039908;28;701;-63
2022/04/24 02:38:22;;;;;;;;;;;;;;;17.21;55.14;100215.91;1039850;28;610;-65
2022/04/24 02:39:13;;;;;;;;;;;;;;;17.20;54.64;100211.50;1039961;28;721;-65
2022/04/24 02:40:03;;;;;;;;;;;;;;;17.18;55.48;100213.53;1039205;28;686;-63
2022/04/24 02:40:54;;;;;;;;;;;;;;;17.17;55.01;100215.41;1039878;28;650;-65
2022/04/24 02:41:44;;;;;;;;;;;;;;;17.17;55.08;100214.53;1039797;28;712;-65
2022/04/24 02:42:36;;;;;;;;;;;;;;;17.17;55.22;100209.16;1039814;28;634;-63
2022/04/24 02:43:27;;;;;;;;;;;;;;;17.17;54.84;100209.16;1038766;28;667;-62
2022/04/24 02:44:17;;;;;;;;;;;;;;;17.16;54.90;100207.47;1039930;28;717;-65
2022/04/24 02:45:08;;;;;;;;;;;;;;;17.16;54.81;100212.84;1039711;28;622;-62
2022/04/24 02:45:58;;;;;;;;;;;;;;;17.16;55.52;100208.31;1039964;28;1890;-63
2022/04/24 02:46:48;;;;;;;;;;;;;;;17.15;54.98;100206.63;1039766;28;574;-64
2022/04/24 02:47:39;;;;;;;;;;;;;;;17.17;55.32;100214.53;1039907;28;656;-62
2022/04/24 02:48:29;;;;;;;;;;;;;;;17.16;55.03;100211.00;1039266;28;800;-63
2022/04/24 02:49:20;;;;;;;;;;;;;;;17.15;54.73;100205.78;1039831;28;662;-63
2022/04/24 02:50:10;;;;;;;;;;;;;;;17.15;54.49;100208.47;1039916;28;659;-63
2022/04/24 02:51:00;;;;;;;;;;;;;;;17.15;54.73;100203.94;1040330;28;678;-63
2022/04/24 02:51:51;;;;;;;;;;;;;;;17.14;55.33;100204.94;1040438;28;579;-63
2022/04/24 02:52:41;;;;;;;;;;;;;;;17.15;54.74;100213.84;1040250;28;631;-63
2022/04/24 02:53:32;;;;;;;;;;;;;;;17.16;54.98;100211.00;1039144;28;654;-63
2022/04/24 02:54:23;;;;;;;;;;;;;;;17.15;54.90;100205.78;1040340;28;665;-63
2022/04/24 02:55:14;;;;;;;;;;;;;;;17.14;54.79;100207.63;1040259;28;728;-63
2022/04/24 02:56:04;;;;;;;;;;;;;;;17.15;54.54;100211.16;1038911;28;690;-63
2022/04/24 02:56:54;;;;;;;;;;;;;;;17.14;54.75;100212.16;1040264;28;630;-63
2022/04/24 02:57:45;;;;;;;;;;;;;;;17.12;55.11;100212.31;1039032;28;638;-63
2022/04/24 02:58:38;;;;;;;;;;;;;;;17.10;55.06;100208.94;1040041;28;733;-63
2022/04/24 02:59:29;;;;;;;;;;;;;;;17.10;54.81;100213.47;1039702;28;635;-63
2022/04/24 03:00:22;;;;;;;;;;;;;;;17.10;55.06;100213.47;1042601;28;1580;-64
2022/04/24 03:01:12;;;;;;;;;;;;;;;17.09;54.81;100215.31;1039122;28;578;-63
2022/04/24 03:02:04;;;;;;;;;;;;;;;17.11;54.83;100220.56;1043823;28;1680;-64
2022/04/24 03:02:54;;;;;;;;;;;;;;;17.11;54.55;100216.00;1038902;28;662;-65
2022/04/24 03:03:45;;;;;;;;;;;;;;;17.10;54.80;100214.31;1040003;28;1447;-64
2022/04/24 03:04:35;;;;;;;;;;;;;;;17.11;55.07;100217.84;1039677;28;647;-64
2022/04/24 03:05:26;;;;;;;;;;;;;;;17.10;54.59;100208.09;1039279;28;639;-64
2022/04/24 03:06:17;;;;;;;;;;;;;;;17.09;54.46;100209.09;1039261;28;1914;-63
2022/04/24 03:07:07;;;;;;;;;;;;;;;17.10;54.42;100210.78;1039204;28;675;-64
2022/04/24 03:07:57;;;;;;;;;;;;;;;17.09;55.16;100206.41;1039072;28;664;-64
2022/04/24 03:08:48;;;;;;;;;;;;;;;17.07;55.34;100213.78;1039002;28;641;-63
2022/04/24 03:09:39;;;;;;;;;;;;;;;17.07;54.69;100214.63;1038980;28;666;-64
2022/04/24 03:10:29;;;;;;;;;;;;;;;17.07;55.12;100216.47;1034922;28;595;-58
2022/04/24 03:11:20;;;;;;;;;;;;;;;17.07;55.00;100213.78;1036239;28;675;-59
2022/04/24 03:12:10;;;;;;;;;;;;;;;17.06;54.94;100215.63;1038951;28;804;-61
2022/04/24 03:13:01;;;;;;;;;;;;;;;17.05;54.95;100213.09;1039469;28;756;-63
2022/04/24 03:13:51;;;;;;;;;;;;;;;17.04;55.17;100217.63;1041046;28;697;-64
2022/04/24 03:14:42;;;;;;;;;;;;;;;17.05;54.89;100213.09;1039242;28;636;-63
2022/04/24 03:15:32;;;;;;;;;;;;;;;17.04;55.32;100214.09;1035044;28;666;-64
2022/04/24 03:16:22;;;;;;;;;;;;;;;17.04;54.59;100211.41;1034844;28;639;-63
2022/04/24 03:17:13;;;;;;;;;;;;;;;17.02;55.04;100211.56;1035283;28;729;-65
2022/04/24 03:18:04;;;;;;;;;;;;;;;17.02;55.14;100215.09;1038968;28;651;-64
2022/04/24 03:18:54;;;;;;;;;;;;;;;17.02;54.89;100215.09;1039539;28;679;-65
2022/04/24 03:19:45;;;;;;;;;;;;;;;17.02;55.06;100213.44;1034786;28;686;-63
2022/04/24 03:20:35;;;;;;;;;;;;;;;17.01;54.82;100212.59;1036027;28;650;-64
2022/04/24 03:21:25;;;;;;;;;;;;;;;17.02;54.65;100210.75;1040184;28;670;-64
2022/04/24 03:22:16;;;;;;;;;;;;;;;17.00;54.77;100214.44;1039079;28;560;-64
2022/04/24 03:23:06;;;;;;;;;;;;;;;17.01;54.72;100212.59;1038925;28;671;-63
2022/04/24 03:23:57;;;;;;;;;;;;;;;17.01;54.65;100215.28;1039043;28;685;-64
2022/04/24 03:24:47;;;;;;;;;;;;;;;16.99;54.80;100210.03;1039807;28;666;-63
2022/04/24 03:25:37;;;;;;;;;;;;;;;17.00;54.52;100208.19;1038939;28;620;-64
2022/04/24 03:26:28;;;;;;;;;;;;;;;16.99;54.56;100210.03;1039160;28;681;-64
2022/04/24 03:27:18;;;;;;;;;;;;;;;16.98;54.93;100211.03;1038914;28;667;-64
2022/04/24 03:28:09;;;;;;;;;;;;;;;16.99;54.63;100211.88;1039124;28;648;-64
2022/04/24 03:28:59;;;;;;;;;;;;;;;16.98;54.54;100213.72;1039587;28;642;-64
2022/04/24 03:29:50;;;;;;;;;;;;;;;16.99;55.01;100211.88;1038810;28;1661;-64
2022/04/24 03:30:40;;;;;;;;;;;;;;;16.99;54.84;100215.44;1037376;28;601;-64
2022/04/24 03:31:31;;;;;;;;;;;;;;;16.96;54.55;100210.34;1035688;28;647;-63
2022/04/24 03:32:21;;;;;;;;;;;;;;;16.97;54.89;100217.44;1035867;28;647;-63
2022/04/24 03:33:12;;;;;;;;;;;;;;;16.97;54.69;100213.88;1036163;28;689;-64
2022/04/24 03:34:02;;;;;;;;;;;;;;;16.96;55.12;100212.19;1036213;28;692;-64
2022/04/24 03:34:52;;;;;;;;;;;;;;;16.95;54.81;100205.97;1039207;28;1572;-63
2022/04/24 03:35:43;;;;;;;;;;;;;;;16.95;54.94;100215.88;1039178;28;685;-64
2022/04/24 03:36:33;;;;;;;;;;;;;;;16.94;54.84;100212.34;1039118;28;767;-64
2022/04/24 03:37:24;;;;;;;;;;;;;;;16.94;54.56;100204.28;1039723;28;717;-63
2022/04/24 03:38:14;;;;;;;;;;;;;;;16.94;54.63;100203.44;1039454;28;619;-64
2022/04/24 03:39:05;;;;;;;;;;;;;;;16.93;54.88;100213.34;1039109;28;643;-63
2022/04/24 03:39:55;;;;;;;;;;;;;;;16.93;54.56;100207.97;1039178;28;635;-64
2022/04/24 03:40:45;;;;;;;;;;;;;;;16.93;54.88;100207.97;1039610;28;665;-63
2022/04/24 03:41:36;;;;;;;;;;;;;;;16.93;55.00;100213.34;1039212;28;655;-63
2022/04/24 03:42:26;;;;;;;;;;;;;;;16.93;54.82;100207.13;1039531;28;563;-63
2022/04/24 03:43:17;;;;;;;;;;;;;;;16.93;54.34;100212.50;1039222;28;726;-63
2022/04/24 03:44:07;;;;;;;;;;;;;;;16.92;54.28;100203.59;1039613;28;647;-63
2022/04/24 03:44:58;;;;;;;;;;;;;;;16.91;54.82;100211.81;1039233;28;705;-64
2022/04/24 03:45:48;;;;;;;;;;;;;;;16.91;54.88;100215.34;1039039;28;573;-63
2022/04/24 03:46:39;;;;;;;;;;;;;;;16.91;54.79;100209.97;1039751;28;658;-63
2022/04/24 03:47:29;;;;;;;;;;;;;;;16.91;54.99;100217.19;1039853;28;646;-63
2022/04/24 03:48:20;;;;;;;;;;;;;;;16.90;54.70;100208.28;1039040;28;655;-64
2022/04/24 03:49:10;;;;;;;;;;;;;;;16.90;54.97;100207.44;1039802;28;646;-64
2022/04/24 03:50:00;;;;;;;;;;;;;;;16.90;54.21;100208.28;1039581;28;623;-63
2022/04/24 03:50:51;;;;;;;;;;;;;;;16.90;55.05;100207.44;1039614;28;1205;-63
2022/04/24 03:51:41;;;;;;;;;;;;;;;16.89;54.85;100203.88;1040940;28;709;-63
2022/04/24 03:52:32;;;;;;;;;;;;;;;16.87;54.47;100200.50;1041017;28;690;-63
2022/04/24 03:53:22;;;;;;;;;;;;;;;16.88;55.06;100202.19;1040491;28;704;-63
2022/04/24 03:54:12;;;;;;;;;;;;;;;16.88;54.99;100206.72;1041013;28;780;-64
2022/04/24 03:55:03;;;;;;;;;;;;;;;16.87;54.57;100203.19;1040456;28;645;-63
2022/04/24 03:55:53;;;;;;;;;;;;;;;16.87;54.52;100205.88;1041633;28;725;-64
2022/04/24 03:56:44;;;;;;;;;;;;;;;16.86;54.95;100209.56;1041034;28;654;-64
2022/04/24 03:57:34;;;;;;;;;;;;;;;16.86;54.71;100209.56;1040588;28;678;-63
2022/04/24 03:58:25;;;;;;;;;;;;;;;16.86;54.75;100201.50;1040380;28;612;-64
2022/04/24 03:59:15;;;;;;;;;;;;;;;16.86;54.63;100209.56;1040993;28;662;-64
2022/04/24 04:00:07;;;;;;;;;;;;;;;16.85;54.56;100205.19;1040387;28;709;-64
2022/04/24 04:00:58;;;;;;;;;;;;;;;16.85;54.35;100199.81;1039974;28;646;-64
2022/04/24 04:01:49;;;;;;;;;;;;;;;16.84;54.22;100206.19;1041137;28;797;-64
2022/04/24 04:02:40;;;;;;;;;;;;;;;16.85;54.98;100199.81;1040362;28;638;-64
2022/04/24 04:03:30;;;;;;;;;;;;;;;16.85;54.38;100210.56;1040816;28;1257;-64
2022/04/24 04:04:20;;;;;;;;;;;;;;;16.83;54.55;100201.84;1040880;28;923;-63
2022/04/24 04:05:11;;;;;;;;;;;;;;;16.84;54.40;100200.81;1039798;28;1506;-65
2022/04/24 04:06:01;;;;;;;;;;;;;;;16.82;54.29;100204.69;1041333;28;1914;-64
2022/04/24 04:06:52;;;;;;;;;;;;;;;16.82;54.52;100200.16;1041517;28;689;-62
2022/04/24 04:07:42;;;;;;;;;;;;;;;16.82;54.41;100202.84;1041833;28;560;-64
2022/04/24 04:08:33;;;;;;;;;;;;;;;16.82;54.30;100210.91;1042024;28;630;-64
2022/04/24 04:09:23;;;;;;;;;;;;;;;16.81;54.66;100209.22;1041760;28;677;-64
2022/04/24 04:10:13;;;;;;;;;;;;;;;16.81;54.87;100205.69;1041945;28;646;-65
2022/04/24 04:11:04;;;;;;;;;;;;;;;16.81;54.83;100206.53;1041851;28;737;-64
2022/04/24 04:11:54;;;;;;;;;;;;;;;16.80;55.11;100207.53;1041948;28;759;-65
2022/04/24 04:12:45;;;;;;;;;;;;;;;16.80;54.45;100206.69;1041418;28;638;-65
2022/04/24 04:13:35;;;;;;;;;;;;;;;16.80;54.26;100212.06;1040997;28;693;-65
2022/04/24 04:14:25;;;;;;;;;;;;;;;16.79;54.53;100200.44;1039904;28;721;-65
2022/04/24 04:15:16;;;;;;;;;;;;;;;16.79;54.86;100203.16;1040872;28;673;-64
2022/04/24 04:16:06;;;;;;;;;;;;;;;16.81;54.81;100208.38;1041497;28;716;-64
2022/04/24 04:16:57;;;;;;;;;;;;;;;16.79;54.43;100211.22;1041964;28;635;-64
2022/04/24 04:17:47;;;;;;;;;;;;;;;16.80;54.52;100209.38;1041674;28;709;-64
2022/04/24 04:18:38;;;;;;;;;;;;;;;16.79;54.22;100211.22;1041530;28;677;-64
2022/04/24 04:19:28;;;;;;;;;;;;;;;16.79;54.50;100213.91;1041383;28;701;-65
2022/04/24 04:20:19;;;;;;;;;;;;;;;16.79;54.56;100213.06;1041864;28;583;-65
2022/04/24 04:21:09;;;;;;;;;;;;;;;16.78;54.68;100206.84;1039556;28;1118;-65
2022/04/24 04:22:00;;;;;;;;;;;;;;;16.78;54.97;100209.53;1040131;28;689;-67
2022/04/24 04:22:51;;;;;;;;;;;;;;;16.77;54.60;100218.59;1041387;28;653;-67
2022/04/24 04:23:41;;;;;;;;;;;;;;;16.78;54.29;100214.91;1042494;28;637;-63
2022/04/24 04:24:32;;;;;;;;;;;;;;;16.79;54.94;100211.22;1045500;28;1798;-64
2022/04/24 04:25:23;;;;;;;;;;;;;;;16.78;54.64;100217.59;1044344;28;693;-65