Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 06:17:26;;;;;;;26.27;18.53;;;9.90;99.90;;;;;;5134932;27;20280;-79
2023/05/14 07:01:30;;;;;;;29.40;20.07;;;10.20;99.90;;;;;;5134835;27;20282;-79
2023/05/14 07:20:06;;;;;;;24.87;15.30;;;9.90;99.90;;;;;;5134455;27;20287;-79
2023/05/14 07:26:57;;;;;;;24.80;16.67;;;9.80;99.90;;;;;;5112163;27;20928;-76
2023/05/14 07:54:44;;;;;;;24.93;17.27;;;;;;;;;;5134739;27;20273;-78
2023/05/14 08:13:13;;;;;;;27.13;17.60;;;9.70;99.90;;;;;;5135824;27;20296;-79
2023/05/14 08:19:13;;;;;;;31.13;18.43;;;10.00;99.90;;;;;;5135327;27;20649;-79
2023/05/14 08:30:34;;;;;;;27.90;17.63;;;9.90;99.90;;;;;;5073848;28;20528;-80
2023/05/14 09:06:38;;;;;;;20.70;14.77;;;10.20;99.90;;;;;;5132395;27;20271;-78
2023/05/14 09:12:33;;;;;;;25.80;15.03;;;10.20;99.90;;;;;;5108944;27;20266;-79
2023/05/14 09:16:13;;;;;;;23.90;16.63;;;10.30;99.90;;;;;;5133241;27;20263;-78
2023/05/14 09:19:48;;;;;;;20.03;13.80;;;10.80;99.90;;;;;;5133767;27;20291;-78
2023/05/14 09:22:15;;;;;;;20.03;14.17;;;10.80;99.90;;;;;;5133510;27;20170;-78
2023/05/14 09:24:41;;;;;;;19.07;13.57;;;11.10;99.90;;;;;;5133701;27;20167;-79
2023/05/14 09:27:17;;;;;;;19.93;14.53;;;11.40;99.90;;;;;;5134042;27;20587;-79
2023/05/14 09:29:43;;;;;;;16.07;12.43;;;11.70;99.90;;;;;;5132822;28;20624;-78
2023/05/14 09:32:24;;;;;;;13.80;11.50;;;12.30;99.90;;;;;;5132920;28;20205;-79
2023/05/14 09:34:50;;;;;;;16.20;11.50;;;12.60;99.90;;;;;;5132445;28;20183;-79
2023/05/14 09:37:15;;;;;;;14.40;11.77;;;12.40;99.90;;;;;;5134411;27;20632;-78
2023/05/14 09:39:41;;;;;;;13.63;10.83;;;12.50;99.90;;;;;;5133890;27;20211;-80
2023/05/14 09:42:07;;;;;;;12.60;10.43;;;12.40;99.90;;;;;;5134374;27;20246;-79
2023/05/14 09:44:35;;;;;;;12.27;10.97;;;12.20;99.90;;;;;;5133195;28;20661;-80
2023/05/14 09:47:00;;;;;;;13.70;10.90;;;12.00;99.90;;;;;;5132707;28;20179;-80
2023/05/14 09:49:26;;;;;;;17.13;12.97;;;12.00;99.90;;;;;;5134812;27;20684;-80
2023/05/14 09:51:52;;;;;;;15.13;11.77;;;12.00;99.90;;;;;;5132733;28;20178;-80
2023/05/14 09:54:18;;;;;;;35.23;31.03;;;12.10;99.90;;;;;;5133402;28;20174;-80
2023/05/14 09:56:44;;;;;;;41.10;32.73;;;12.20;99.90;;;;;;5132781;28;20203;-80
2023/05/14 09:59:10;;;;;;;33.90;27.83;;;12.40;99.90;;;;;;5132715;28;20231;-80
2023/05/14 10:01:37;;;;;;;45.00;32.27;;;12.40;99.90;;;;;;5134313;27;20533;-79
2023/05/14 10:04:06;;;;;;;25.87;19.10;;;12.20;99.90;;;;;;5133888;27;20201;-80
2023/05/14 10:06:35;;;;;;;55.73;41.00;;;11.90;99.90;;;;;;5133461;28;20179;-80
2023/05/14 10:09:04;;;;;;;22.00;16.40;;;11.70;99.90;;;;;;5134534;27;20191;-83
2023/05/14 10:11:33;;;;;;;24.17;18.70;;;11.60;99.90;;;;;;5135781;27;20183;-81
2023/05/14 10:14:17;;;;;;;69.77;49.00;;;11.70;99.90;;;;;;5136121;28;20175;-81
2023/05/14 10:16:49;;;;;;;16.57;11.40;;;11.60;99.90;;;;;;5139453;28;20171;-80
2023/05/14 10:19:16;;;;;;;22.33;16.67;;;11.60;99.90;;;;;;5137994;28;20206;-81
2023/05/14 10:21:47;;;;;;;116.50;67.00;;;11.40;99.90;;;;;;5144141;27;20175;-81
2023/05/14 10:32:08;;;;;;;129.90;54.73;;;10.90;99.90;;;;;;5076368;28;20518;-80
2023/05/14 10:41:02;;;;;;;73.67;34.10;;;11.10;99.90;;;;;;5094800;27;20542;-80
2023/05/14 10:47:56;;;;;;;18.00;11.87;;;10.90;99.90;;;;;;5135373;27;20271;-80
2023/05/14 10:51:56;;;;;;;13.93;9.50;;;11.40;99.90;;;;;;5009467;28;20544;-80
2023/05/14 10:54:22;;;;;;;15.97;9.30;;;11.60;99.90;;;;;;5009323;28;20274;-80
2023/05/14 10:56:48;;;;;;;15.10;9.33;;;11.60;99.90;;;;;;5007964;28;20183;-80
2023/05/14 10:59:16;;;;;;;12.63;10.17;;;11.60;99.90;;;;;;5008441;28;20214;-80
2023/05/14 11:01:42;;;;;;;13.83;9.43;;;11.60;99.90;;;;;;5008433;28;20175;-81
2023/05/14 11:04:08;;;;;;;18.30;11.70;;;11.70;99.90;;;;;;5010166;28;20244;-81
2023/05/14 11:06:36;;;;;;;12.63;10.37;;;11.80;99.90;;;;;;5009837;28;20652;-81
2023/05/14 11:09:02;;;;;;;22.00;19.53;;;11.90;99.90;;;;;;5009925;28;20270;-81
2023/05/14 11:11:28;;;;;;;13.80;10.77;;;12.00;99.90;;;;;;5008112;28;20206;-81
2023/05/14 11:13:55;;;;;;;11.67;9.50;;;12.10;99.90;;;;;;5009720;28;20185;-81
2023/05/14 11:16:22;;;;;;;15.17;9.63;;;12.10;99.90;;;;;;5009997;28;20532;-81
2023/05/14 11:18:53;;;;;;;12.20;9.53;;;12.10;99.90;;;;;;5008821;28;20205;-81
2023/05/14 11:21:19;;;;;;;17.73;11.97;;;12.00;99.90;;;;;;5008777;28;20179;-81
2023/05/14 11:23:48;;;;;;;12.77;10.50;;;11.80;99.90;;;;;;5009860;28;20179;-80
2023/05/14 11:26:13;;;;;;;14.33;11.60;;;11.70;99.90;;;;;;5007439;28;20179;-78
2023/05/14 11:28:39;;;;;;;15.73;10.40;;;11.50;99.90;;;;;;5008074;28;20242;-78
2023/05/14 11:31:05;;;;;;;15.77;11.57;;;11.50;99.90;;;;;;5006833;28;20210;-78
2023/05/14 11:33:30;;;;;;;14.73;11.57;;;11.60;99.90;;;;;;5008249;28;20256;-78
2023/05/14 11:35:56;;;;;;;16.43;11.50;;;11.70;99.90;;;;;;5008692;28;20187;-78
2023/05/14 11:38:22;;;;;;;13.93;11.13;;;11.90;99.90;;;;;;5006956;28;20180;-78
2023/05/14 11:40:54;;;;;;;12.93;10.73;;;12.50;99.90;;;;;;5007729;28;20207;-79
2023/05/14 11:43:22;;;;;;;20.90;15.77;;;13.40;99.90;;;;;;5006999;28;20604;-78
2023/05/14 11:45:52;;;;;;;14.40;11.40;;;13.60;99.90;;;;;;5008253;28;20190;-78
2023/05/14 11:48:21;;;;;;;19.40;15.67;;;13.10;99.90;;;;;;5008937;28;20731;-78
2023/05/14 11:50:49;;;;;;;13.60;9.90;;;13.10;99.90;;;;;;5008586;28;20557;-78
2023/05/14 11:53:23;;;;;;;20.67;15.00;;;12.80;99.90;;;;;;5009080;28;20183;-78
2023/05/14 11:55:49;;;;;;;14.57;9.97;;;12.80;99.90;;;;;;5007712;28;20255;-78
2023/05/14 11:58:15;;;;;;;14.27;10.23;;;12.70;99.90;;;;;;5009077;28;20207;-78
2023/05/14 12:00:44;;;;;;;11.23;9.53;;;12.60;99.90;;;;;;5008405;28;20205;-78
2023/05/14 12:03:10;;;;;;;15.73;10.30;;;12.50;99.90;;;;;;4994988;28;20188;-78
2023/05/14 12:05:39;;;;;;;11.63;9.60;;;12.40;99.90;;;;;;4994182;28;20223;-78
2023/05/14 12:08:21;;;;;;;10.70;9.10;;;12.50;99.90;;;;;;4993608;28;20184;-78
2023/05/14 12:10:47;;;;;;;12.10;9.93;;;12.60;99.90;;;;;;4994738;28;20223;-78
2023/05/14 12:13:17;;;;;;;9.97;8.20;;;12.80;99.90;;;;;;4993735;28;20243;-78
2023/05/14 12:16:01;;;;;;;9.90;8.57;;;12.70;99.90;;;;;;4993454;28;20649;-78
2023/05/14 12:18:29;;;;;;;10.73;7.97;;;12.60;99.90;;;;;;4995115;28;20195;-78
2023/05/14 12:20:55;;;;;;;9.73;7.87;;;12.60;99.90;;;;;;4993272;28;20199;-78
2023/05/14 12:23:28;;;;;;;8.93;7.60;;;12.80;99.90;;;;;;4995271;28;20179;-78
2023/05/14 12:25:54;;;;;;;8.53;7.63;;;13.00;99.90;;;;;;4993704;28;20191;-78
2023/05/14 12:28:22;;;;;;;9.10;8.10;;;13.10;99.90;;;;;;4994772;28;20193;-78
2023/05/14 12:30:54;;;;;;;9.57;7.43;;;13.10;99.90;;;;;;4994887;28;20667;-78
2023/05/14 12:33:22;;;;;;;10.47;6.90;;;13.00;99.90;;;;;;4995401;28;20268;-78
2023/05/14 12:35:52;;;;;;;17.53;10.73;;;13.00;99.90;;;;;;4994700;28;20637;-78
2023/05/14 12:38:18;;;;;;;14.23;8.67;;;13.20;99.90;;;;;;4994462;28;20164;-78
2023/05/14 12:40:44;;;;;;;15.47;9.50;;;13.50;99.90;;;;;;4993563;28;20344;-78
2023/05/14 12:43:10;;;;;;;24.00;12.40;;;14.20;99.90;;;;;;4995436;28;20188;-79
2023/05/14 12:45:35;;;;;;;8.13;6.63;;;15.10;99.90;;;;;;4995301;28;20191;-79
2023/05/14 12:48:01;;;;;;;7.00;5.80;;;16.20;99.90;;;;;;4995296;28;20184;-78
2023/05/14 12:50:27;;;;;;;7.50;6.33;;;16.60;99.90;;;;;;4995307;28;20216;-79
2023/05/14 12:52:53;;;;;;;6.13;5.53;;;16.70;99.90;;;;;;4995130;28;20209;-79
2023/05/14 12:55:19;;;;;;;6.40;5.77;;;16.10;99.90;;;;;;4994839;28;20174;-79
2023/05/14 12:57:45;;;;;;;7.23;5.63;;;15.80;99.90;;;;;;4993969;28;20210;-79
2023/05/14 13:00:11;;;;;;;6.17;5.53;;;15.70;99.90;;;;;;4995287;28;20219;-78
2023/05/14 13:02:37;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;4995253;28;20204;-79
2023/05/14 13:05:03;;;;;;;5.67;4.70;;;14.90;99.90;;;;;;4994925;28;20555;-79
2023/05/14 13:07:30;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;4994188;28;20189;-79
2023/05/14 13:09:56;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;4994440;28;20219;-79
2023/05/14 13:12:22;;;;;;;8.30;5.80;;;14.50;99.90;;;;;;4994440;28;20182;-79
2023/05/14 13:14:48;;;;;;;6.00;5.23;;;15.00;99.90;;;;;;4994221;28;20267;-79
2023/05/14 13:17:14;;;;;;;5.50;4.60;;;15.20;99.90;;;;;;4996121;28;20682;-79
2023/05/14 13:19:43;;;;;;;6.40;5.77;;;15.00;99.90;;;;;;4996050;28;20664;-78
2023/05/14 13:22:08;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;4995085;28;20205;-79
2023/05/14 13:24:34;;;;;;;6.33;5.73;;;14.70;99.90;;;;;;4996300;28;20178;-78
2023/05/14 13:27:00;;;;;;;6.50;5.60;;;14.80;99.90;;;;;;4994087;28;20185;-79
2023/05/14 13:29:28;;;;;;;6.67;5.97;;;14.70;99.90;;;;;;4995803;28;20642;-78
2023/05/14 13:31:54;;;;;;;6.47;5.87;;;14.50;99.90;;;;;;4994273;28;20205;-78
2023/05/14 13:34:20;;;;;;;7.13;5.77;;;14.10;99.90;;;;;;4994486;28;20236;-79
2023/05/14 13:36:46;;;;;;;8.67;5.73;;;13.90;99.90;;;;;;4993901;28;20609;-79
2023/05/14 13:39:11;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;4994186;28;20268;-79
2023/05/14 13:41:37;;;;;;;6.63;5.50;;;13.80;99.90;;;;;;4994198;28;20278;-78
2023/05/14 13:44:03;;;;;;;5.37;4.87;;;14.40;99.90;;;;;;4994353;28;20193;-78
2023/05/14 13:46:29;;;;;;;8.53;5.37;;;14.80;99.90;;;;;;4993628;28;20177;-78
2023/05/14 13:48:54;;;;;;;5.70;5.10;;;15.10;99.90;;;;;;4992616;28;20573;-78
2023/05/14 13:51:22;;;;;;;5.70;4.37;;;16.40;99.90;;;;;;4994064;28;20207;-78
2023/05/14 13:53:47;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;4997177;28;20184;-81
2023/05/14 13:56:13;;;;;;;5.70;4.60;;;18.30;99.90;;;;;;4999412;28;20281;-82
2023/05/14 13:58:39;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;4995233;28;20190;-81
2023/05/14 14:01:04;;;;;;;4.87;3.97;;;18.30;99.90;;;;;;4992662;28;20630;-78
2023/05/14 14:03:30;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;4994398;28;20185;-78
2023/05/14 14:05:56;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;4993383;28;20190;-78
2023/05/14 14:08:21;;;;;;;3.53;3.23;;;19.70;99.90;;;;;;4994864;28;20202;-78
2023/05/14 14:10:47;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;4994315;28;20214;-80
2023/05/14 14:13:13;;;;;;;4.07;3.40;;;19.20;99.90;;;;;;4994434;28;20271;-79
2023/05/14 14:15:38;;;;;;;2.93;2.73;;;18.40;99.90;;;;;;4993932;28;20233;-82
2023/05/14 14:18:04;;;;;;;3.80;3.47;;;18.10;99.90;;;;;;4995129;28;20183;-83
2023/05/14 14:20:31;;;;;;;3.43;3.13;;;18.30;99.90;;;;;;4993846;28;20200;-78
2023/05/14 14:22:59;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;4993887;28;20277;-78
2023/05/14 14:25:25;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;4993770;28;20191;-78
2023/05/14 14:27:50;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;4993593;28;20190;-79
2023/05/14 14:30:16;;;;;;;3.23;2.93;;;17.70;99.90;;;;;;4994125;28;20210;-79
2023/05/14 14:32:47;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4993501;28;20182;-79
2023/05/14 14:35:14;;;;;;;6.70;4.10;;;17.80;99.90;;;;;;4992639;28;20633;-79
2023/05/14 14:37:42;;;;;;;4.23;3.83;;;18.50;99.90;;;;;;4991371;28;20180;-77
2023/05/14 14:40:09;;;;;;;9.53;3.57;;;19.40;99.90;;;;;;4990265;28;20286;-74
2023/05/14 14:42:36;;;;;;;6.43;4.10;;;20.10;99.90;;;;;;4991951;28;20644;-74
2023/05/14 14:45:03;;;;;;;4.07;3.73;;;20.70;99.90;;;;;;4991652;28;20618;-74
2023/05/14 14:47:29;;;;;;;4.50;3.30;;;21.20;99.90;;;;;;4991438;28;20187;-74
2023/05/14 14:49:55;;;;;;;4.10;3.57;;;21.40;99.90;;;;;;4991109;28;20211;-74
2023/05/14 14:52:23;;;;;;;4.10;2.97;;;21.60;99.90;;;;;;4990384;28;20175;-74
2023/05/14 14:54:49;;;;;;;7.17;3.33;;;21.00;99.90;;;;;;4991352;28;20184;-74
2023/05/14 14:57:14;;;;;;;3.07;2.77;;;20.60;99.90;;;;;;4991417;28;20510;-74
2023/05/14 14:59:40;;;;;;;2.87;2.67;;;20.20;99.90;;;;;;4991247;28;20230;-74
2023/05/14 15:02:08;;;;;;;5.50;2.70;;;20.50;99.90;;;;;;5006134;28;20212;-75
2023/05/14 15:04:33;;;;;;;4.60;3.13;;;21.00;99.90;;;;;;5093393;28;20168;-75
2023/05/14 15:07:00;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;5093545;28;20503;-75
2023/05/14 15:09:26;;;;;;;4.77;3.00;;;20.20;99.90;;;;;;5093843;28;20276;-77
2023/05/14 15:11:51;;;;;;;3.03;2.60;;;20.30;99.90;;;;;;5093620;28;20733;-77
2023/05/14 15:14:17;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;5092560;28;20179;-77
2023/05/14 15:16:43;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5093503;28;20168;-77
2023/05/14 15:19:08;;;;;;;5.10;3.60;;;21.90;99.90;;;;;;5093462;28;20203;-78
2023/05/14 15:21:34;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5093619;28;20180;-79
2023/05/14 15:24:02;;;;;;;2.23;2.07;;;22.30;98.70;;;;;;5093652;28;20172;-78
2023/05/14 15:26:28;;;;;;;2.73;2.30;;;22.40;97.20;;;;;;5095113;28;20634;-78
2023/05/14 15:28:54;;;;;;;2.10;1.90;;;22.20;98.10;;;;;;5094814;28;20203;-78
2023/05/14 15:31:20;;;;;;;2.50;2.30;;;22.20;94.50;;;;;;5092926;28;20200;-78
2023/05/14 15:33:46;;;;;;;2.90;2.70;;;21.90;95.40;;;;;;5094290;28;20169;-78
2023/05/14 15:36:11;;;;;;;2.50;2.30;;;21.60;96.30;;;;;;5094736;28;20340;-78
2023/05/14 15:38:37;;;;;;;2.77;2.50;;;21.20;95.60;;;;;;5099230;28;20509;-80
2023/05/14 15:41:03;;;;;;;6.73;2.70;;;21.20;97.20;;;;;;5099469;28;20173;-79
2023/05/14 15:43:28;;;;;;;4.97;2.50;;;21.20;95.70;;;;;;5098176;28;20175;-80
2023/05/14 15:45:54;;;;;;;4.40;2.40;;;21.20;96.40;;;;;;5098062;28;20171;-76
2023/05/14 15:48:20;;;;;;;3.30;2.60;;;20.40;97.00;;;;;;5097390;28;20568;-77
2023/05/14 15:50:47;;;;;;;3.73;2.63;;;19.80;99.90;;;;;;5096194;28;20208;-77
2023/05/14 15:53:13;;;;;;;2.97;2.70;;;18.80;99.90;;;;;;5096811;28;20165;-76
2023/05/14 15:55:39;;;;;;;2.57;2.37;;;18.30;99.90;;;;;;5095353;28;20649;-77
2023/05/14 15:58:05;;;;;;;6.03;2.90;;;18.00;99.90;;;;;;5096524;28;20644;-76
2023/05/14 16:00:30;;;;;;;5.30;2.90;;;17.40;99.90;;;;;;5094895;28;20287;-76
2023/05/14 16:02:56;;;;;;;4.37;2.97;;;17.00;99.90;;;;;;5096479;28;20208;-76
2023/05/14 16:05:22;;;;;;;3.20;2.73;;;16.60;99.90;;;;;;5096395;28;20259;-77
2023/05/14 16:07:48;;;;;;;4.03;3.10;;;16.30;99.90;;;;;;5096365;28;20244;-76
2023/05/14 16:10:13;;;;;;;5.03;3.10;;;16.30;99.90;;;;;;5095167;28;20211;-78
2023/05/14 16:12:39;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5096273;28;20176;-77
2023/05/14 16:15:06;;;;;;;4.77;2.70;;;15.70;99.90;;;;;;5096467;28;20178;-77
2023/05/14 16:17:33;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;5096186;28;20170;-78
2023/05/14 16:20:00;;;;;;;5.50;3.20;;;15.50;99.90;;;;;;5096005;28;20647;-77
2023/05/14 16:22:28;;;;;;;7.10;2.83;;;15.60;99.90;;;;;;5096375;28;20250;-77
2023/05/14 16:24:54;;;;;;;2.80;2.40;;;15.40;99.90;;;;;;5096733;28;20178;-81
2023/05/14 16:27:20;;;;;;;2.73;2.53;;;15.30;99.90;;;;;;5103398;28;20177;-81
2023/05/14 16:29:45;;;;;;;3.70;3.00;;;15.30;99.90;;;;;;5100367;28;20187;-81
2023/05/14 16:32:11;;;;;;;2.57;2.37;;;15.20;99.90;;;;;;5099676;28;20228;-82
2023/05/14 16:34:37;;;;;;;3.90;3.00;;;15.20;99.90;;;;;;5108932;28;20192;-78
2023/05/14 16:37:02;;;;;;;3.57;3.00;;;15.10;99.90;;;;;;5098311;28;20491;-78
2023/05/14 16:39:28;;;;;;;5.17;3.30;;;15.10;99.90;;;;;;5097895;28;20679;-79
2023/05/14 16:41:54;;;;;;;6.03;4.50;;;15.10;99.90;;;;;;5097596;28;20193;-78
2023/05/14 16:44:19;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5099152;28;20187;-78
2023/05/14 16:46:45;;;;;;;5.30;3.07;;;15.30;99.90;;;;;;5096731;28;20215;-79
2023/05/14 16:49:11;;;;;;;5.53;3.00;;;15.30;99.90;;;;;;5096742;28;20261;-79
2023/05/14 16:51:41;;;;;;;3.70;3.30;;;15.30;99.90;;;;;;5098157;28;20215;-79
2023/05/14 16:54:07;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;5098734;28;20490;-79
2023/05/14 16:56:32;;;;;;;4.43;2.80;;;15.00;99.90;;;;;;5098459;28;20618;-79
2023/05/14 16:58:58;;;;;;;3.20;2.70;;;14.90;99.90;;;;;;5098893;28;20192;-81
2023/05/14 17:01:24;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5098959;28;20176;-80
2023/05/14 17:03:49;;;;;;;2.97;2.70;;;14.70;99.90;;;;;;5098372;28;20179;-79
2023/05/14 17:06:15;;;;;;;4.03;3.30;;;14.60;99.90;;;;;;5098200;28;20663;-80
