Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:33;;;;;;;4.10;3.80;;;21.70;99.90;;;;;;5057956;28;20274;-53
2021/06/28 00:02:59;;;;;;;4.10;3.80;;;21.70;99.90;;;;;;5056435;28;20179;-56
2021/06/28 00:05:26;;;;;;;4.43;4.03;;;21.70;99.90;;;;;;5055964;28;20226;-49
2021/06/28 00:07:52;;;;;;;4.43;4.03;;;21.70;99.90;;;;;;5056673;28;20710;-54
2021/06/28 00:10:21;;;;;;;4.03;3.63;;;21.70;99.90;;;;;;5056356;28;20202;-57
2021/06/28 00:12:49;;;;;;;4.57;4.00;;;21.70;99.90;;;;;;5056327;28;20601;-57
2021/06/28 00:15:18;;;;;;;4.67;4.27;;;21.70;99.90;;;;;;5057115;28;20596;-54
2021/06/28 00:17:45;;;;;;;4.23;3.70;;;21.60;99.90;;;;;;5055492;28;20226;-50
2021/06/28 00:20:11;;;;;;;4.37;3.97;;;21.60;99.90;;;;;;5057210;28;20178;-54
2021/06/28 00:22:37;;;;;;;4.37;4.07;;;21.60;99.90;;;;;;5055864;28;20167;-54
2021/06/28 00:25:08;;;;;;;6.60;4.20;;;21.50;99.90;;;;;;5056558;28;20216;-55
2021/06/28 00:27:35;;;;;;;4.83;4.00;;;21.60;99.90;;;;;;5056263;28;20202;-52
2021/06/28 00:30:01;;;;;;;4.53;4.13;;;21.50;99.90;;;;;;5056408;28;20189;-58
2021/06/28 00:32:26;;;;;;;4.00;3.70;;;21.40;99.90;;;;;;5055149;28;20220;-50
2021/06/28 00:34:52;;;;;;;4.47;4.13;;;21.40;99.90;;;;;;5056691;28;20562;-50
2021/06/28 00:37:17;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5056344;28;20654;-52
2021/06/28 00:39:43;;;;;;;4.03;3.73;;;21.30;99.90;;;;;;5055209;28;20199;-53
2021/06/28 00:42:08;;;;;;;4.80;4.40;;;21.30;99.90;;;;;;5056248;28;20179;-54
2021/06/28 00:44:34;;;;;;;4.23;3.87;;;21.30;99.90;;;;;;5056219;28;20182;-54
2021/06/28 00:47:00;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5055553;28;20218;-57
2021/06/28 00:49:25;;;;;;;5.93;4.13;;;21.20;99.90;;;;;;5056000;28;20164;-55
2021/06/28 00:51:55;;;;;;;4.10;3.80;;;21.20;99.90;;;;;;5055868;28;20171;-58
2021/06/28 00:54:21;;;;;;;4.60;4.20;;;21.10;99.90;;;;;;5055220;28;20195;-53
2021/06/28 00:56:46;;;;;;;4.50;4.10;;;21.10;99.90;;;;;;5055652;28;20297;-58
2021/06/28 00:59:16;;;;;;;4.40;4.10;;;21.00;99.90;;;;;;5055668;28;20199;-56
2021/06/28 01:01:41;;;;;;;4.57;4.17;;;21.00;99.90;;;;;;5054637;28;20189;-56
2021/06/28 01:04:07;;;;;;;4.67;4.10;;;21.10;99.90;;;;;;5055649;28;20230;-56
2021/06/28 01:06:33;;;;;;;4.20;3.90;;;21.00;99.90;;;;;;5054593;28;20237;-54
2021/06/28 01:08:58;;;;;;;4.47;4.07;;;21.00;99.90;;;;;;5055884;28;20181;-50
2021/06/28 01:11:24;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5055052;28;20179;-53
2021/06/28 01:13:50;;;;;;;4.03;3.67;;;21.10;99.90;;;;;;5054883;28;20175;-52
2021/06/28 01:16:17;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5055695;28;20172;-57
2021/06/28 01:18:42;;;;;;;4.50;4.10;;;21.10;99.90;;;;;;5055306;28;20211;-57
2021/06/28 01:21:10;;;;;;;4.83;4.43;;;21.00;99.90;;;;;;5055209;28;20179;-59
2021/06/28 01:23:37;;;;;;;4.53;4.13;;;21.00;99.90;;;;;;5054458;28;20202;-54
2021/06/28 01:26:09;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5056011;28;20170;-54
2021/06/28 01:28:35;;;;;;;4.10;3.80;;;20.90;99.90;;;;;;5054450;28;20210;-58
2021/06/28 01:31:02;;;;;;;4.53;4.13;;;20.80;99.90;;;;;;5055525;28;20220;-57
2021/06/28 01:33:28;;;;;;;4.97;4.47;;;20.70;99.90;;;;;;5055111;28;20242;-50
2021/06/28 01:35:54;;;;;;;5.00;4.50;;;20.70;99.90;;;;;;5054889;28;20250;-57
2021/06/28 01:38:20;;;;;;;4.70;4.30;;;20.60;99.90;;;;;;5054243;28;20203;-58
2021/06/28 01:40:46;;;;;;;4.63;4.17;;;20.50;99.90;;;;;;5055101;28;20271;-51
2021/06/28 01:43:12;;;;;;;4.73;4.23;;;20.50;99.90;;;;;;5054010;28;20254;-53
2021/06/28 01:45:38;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5054969;28;20258;-55
2021/06/28 01:48:04;;;;;;;5.10;4.60;;;20.50;99.90;;;;;;5053671;28;20214;-50
2021/06/28 01:50:32;;;;;;;4.73;4.23;;;20.40;99.90;;;;;;5055458;28;20254;-50
2021/06/28 01:52:58;;;;;;;4.50;4.10;;;20.30;99.90;;;;;;5053820;28;20633;-57
2021/06/28 01:55:24;;;;;;;6.07;4.47;;;20.30;99.90;;;;;;5054655;28;20207;-56
2021/06/28 01:57:52;;;;;;;4.80;4.40;;;20.20;99.90;;;;;;5054981;28;20635;-50
2021/06/28 02:00:22;;;;;;;4.77;4.27;;;20.20;99.90;;;;;;5054149;28;20175;-52
2021/06/28 02:02:59;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;5053296;28;20195;-55
2021/06/28 02:05:26;;;;;;;5.23;4.47;;;20.20;99.90;;;;;;5054930;28;20178;-55
2021/06/28 02:07:52;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;5053897;28;20211;-57
2021/06/28 02:10:17;;;;;;;5.00;4.43;;;20.30;99.90;;;;;;5054308;28;20167;-54
2021/06/28 02:12:43;;;;;;;5.17;4.20;;;20.30;99.90;;;;;;5054623;28;20171;-59
2021/06/28 02:15:16;;;;;;;4.50;4.10;;;20.30;99.90;;;;;;5053431;28;20704;-57
2021/06/28 02:17:42;;;;;;;4.60;4.30;;;20.30;99.90;;;;;;5054494;28;20187;-49
2021/06/28 02:20:08;;;;;;;4.73;4.33;;;20.30;99.90;;;;;;5053393;28;20234;-55
2021/06/28 02:22:36;;;;;;;4.43;4.13;;;20.30;99.90;;;;;;5054035;28;20182;-54
2021/06/28 02:25:01;;;;;;;4.97;4.10;;;20.30;99.90;;;;;;5054301;28;20224;-51
2021/06/28 02:27:27;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5053353;28;20203;-58
2021/06/28 02:29:52;;;;;;;4.97;4.50;;;20.10;99.90;;;;;;5054126;28;20524;-58
2021/06/28 02:32:18;;;;;;;4.43;4.07;;;20.00;99.90;;;;;;5053130;28;20814;-53
2021/06/28 02:34:43;;;;;;;4.80;4.03;;;20.00;99.90;;;;;;5054529;28;20659;-51
2021/06/28 02:37:09;;;;;;;4.73;4.33;;;19.90;99.90;;;;;;5054030;28;20675;-51
2021/06/28 02:39:36;;;;;;;4.73;4.33;;;19.80;99.90;;;;;;5054309;28;20769;-51
2021/06/28 02:42:02;;;;;;;5.57;4.90;;;19.80;99.90;;;;;;5053087;28;20270;-57
2021/06/28 02:44:27;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5053612;28;20179;-56
2021/06/28 02:46:54;;;;;;;4.63;4.23;;;19.70;99.90;;;;;;5053913;28;20524;-59
2021/06/28 02:49:19;;;;;;;4.80;4.40;;;19.70;99.90;;;;;;5052963;28;20168;-51
2021/06/28 02:51:45;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;5053715;28;20168;-52
2021/06/28 02:54:11;;;;;;;4.37;4.07;;;19.90;99.90;;;;;;5053794;28;20174;-52
2021/06/28 02:56:36;;;;;;;4.50;4.20;;;19.90;99.90;;;;;;5052737;28;20234;-52
2021/06/28 02:59:02;;;;;;;4.80;4.40;;;19.90;99.90;;;;;;5053661;28;20222;-59
2021/06/28 03:01:28;;;;;;;4.63;4.30;;;19.90;99.90;;;;;;5052737;28;20203;-56
2021/06/28 03:03:54;;;;;;;4.73;4.33;;;19.90;99.90;;;;;;5053006;28;20195;-57
2021/06/28 03:06:20;;;;;;;4.80;4.40;;;20.00;99.90;;;;;;5053640;28;20180;-49
2021/06/28 03:08:47;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;5053718;28;20572;-55
2021/06/28 03:11:15;;;;;;;6.10;4.40;;;19.70;99.90;;;;;;5057320;28;20611;-50
2021/06/28 03:13:40;;;;;;;4.77;4.37;;;19.70;99.90;;;;;;5059230;28;20190;-51
2021/06/28 03:16:06;;;;;;;5.40;4.47;;;19.70;99.90;;;;;;5060335;28;20232;-53
2021/06/28 03:18:33;;;;;;;5.07;4.67;;;19.70;99.90;;;;;;5059090;28;20233;-53
2021/06/28 03:21:00;;;;;;;4.83;4.33;;;19.70;99.90;;;;;;5059965;28;20651;-50
2021/06/28 03:23:26;;;;;;;5.10;4.60;;;19.70;99.90;;;;;;5059061;28;20182;-50
2021/06/28 03:25:52;;;;;;;5.07;4.60;;;19.70;99.90;;;;;;5060236;28;20167;-52
2021/06/28 03:28:17;;;;;;;4.80;4.40;;;19.70;99.90;;;;;;5059249;28;20195;-55
2021/06/28 03:30:44;;;;;;;5.13;4.73;;;19.60;99.90;;;;;;5059885;28;20654;-59
2021/06/28 03:33:10;;;;;;;4.60;4.27;;;19.90;99.90;;;;;;5059779;28;20627;-49
2021/06/28 03:35:35;;;;;;;5.13;4.63;;;19.90;99.90;;;;;;5060462;28;20221;-56
2021/06/28 03:38:01;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;5059010;28;20712;-53
2021/06/28 03:40:27;;;;;;;4.90;4.50;;;19.90;99.90;;;;;;5059710;28;20182;-52
2021/06/28 03:42:53;;;;;;;5.73;4.77;;;19.90;99.90;;;;;;5059732;28;20171;-54
2021/06/28 03:45:19;;;;;;;4.77;4.37;;;19.80;99.90;;;;;;5059020;28;20648;-57
2021/06/28 03:47:44;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;5060074;28;20191;-51
2021/06/28 03:50:12;;;;;;;5.37;4.67;;;19.90;99.90;;;;;;5060136;28;20203;-54
2021/06/28 03:52:38;;;;;;;5.03;4.53;;;19.90;99.90;;;;;;5058796;28;20256;-56
2021/06/28 03:55:06;;;;;;;5.00;4.60;;;19.80;99.90;;;;;;5059934;28;20614;-54
2021/06/28 03:57:31;;;;;;;5.27;4.77;;;19.90;99.90;;;;;;5059633;28;20202;-54
2021/06/28 03:59:59;;;;;;;5.63;4.77;;;20.00;99.90;;;;;;5058979;28;20203;-49
2021/06/28 04:02:26;;;;;;;5.13;4.40;;;20.00;99.90;;;;;;5059879;28;20195;-51
2021/06/28 04:04:52;;;;;;;4.90;4.33;;;20.10;99.90;;;;;;5058713;28;20183;-54
2021/06/28 04:07:18;;;;;;;4.67;4.30;;;20.10;99.90;;;;;;5059637;28;20277;-53
2021/06/28 04:09:44;;;;;;;5.37;4.67;;;20.10;99.90;;;;;;5059706;28;20179;-55
2021/06/28 04:12:12;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;5059281;28;20243;-51
2021/06/28 04:14:40;;;;;;;5.17;4.67;;;20.00;99.90;;;;;;5059590;28;20175;-55
2021/06/28 04:17:05;;;;;;;5.37;4.87;;;20.00;99.90;;;;;;5058498;28;20666;-52
2021/06/28 04:19:31;;;;;;;4.97;4.47;;;20.00;99.90;;;;;;5059586;28;20282;-51
2021/06/28 04:21:57;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5057123;28;20174;-58
2021/06/28 04:24:22;;;;;;;5.20;4.70;;;20.20;99.90;;;;;;5056291;28;20179;-55
2021/06/28 04:26:48;;;;;;;6.30;5.70;;;20.10;99.90;;;;;;5056401;28;20678;-55
2021/06/28 04:29:13;;;;;;;6.87;5.90;;;20.10;99.90;;;;;;5056354;28;20171;-51
2021/06/28 04:31:39;;;;;;;6.80;6.20;;;20.00;99.90;;;;;;5056145;28;20523;-52
2021/06/28 04:34:04;;;;;;;5.63;5.17;;;20.00;99.90;;;;;;5075442;28;20534;-53
2021/06/28 04:36:30;;;;;;;5.40;4.90;;;20.00;99.90;;;;;;5076461;28;20174;-56
2021/06/28 04:38:56;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;5075298;28;20550;-52
2021/06/28 04:41:21;;;;;;;5.10;4.60;;;19.90;99.90;;;;;;5076015;28;20618;-50
2021/06/28 04:43:47;;;;;;;5.57;4.70;;;20.00;99.90;;;;;;5075042;28;20646;-55
2021/06/28 04:46:12;;;;;;;5.10;4.70;;;20.00;99.90;;;;;;5076351;28;20245;-55
2021/06/28 04:48:38;;;;;;;5.53;5.03;;;20.10;99.90;;;;;;5075036;28;20249;-51
2021/06/28 04:51:04;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5075714;28;20175;-54
2021/06/28 04:53:29;;;;;;;10.83;9.83;;;20.30;99.90;;;;;;5076462;28;20170;-53
2021/06/28 04:55:55;;;;;;;8.63;7.83;;;20.30;99.90;;;;;;5074910;28;20229;-52
2021/06/28 04:58:21;;;;;;;8.73;7.90;;;20.30;99.90;;;;;;5075593;28;20213;-54
2021/06/28 05:00:46;;;;;;;9.60;7.77;;;20.30;99.90;;;;;;5074895;28;20167;-55
2021/06/28 05:03:12;;;;;;;8.77;7.97;;;20.40;99.90;;;;;;5075453;28;20246;-53
2021/06/28 05:05:37;;;;;;;8.47;7.70;;;20.60;99.90;;;;;;5075710;28;20184;-55
2021/06/28 05:08:03;;;;;;;6.97;6.33;;;20.70;99.90;;;;;;5075131;28;20669;-51
2021/06/28 05:10:29;;;;;;;6.33;5.73;;;20.80;99.90;;;;;;5075708;28;20640;-55
2021/06/28 05:12:54;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5074663;28;20174;-52
2021/06/28 05:15:20;;;;;;;5.67;5.17;;;20.80;99.90;;;;;;5075536;28;20496;-58
2021/06/28 05:17:45;;;;;;;6.07;5.57;;;20.70;99.90;;;;;;5074502;28;20673;-56
2021/06/28 05:20:13;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5075004;28;20206;-54
2021/06/28 05:22:39;;;;;;;5.90;5.30;;;20.60;99.90;;;;;;5075314;28;20221;-51
2021/06/28 05:25:05;;;;;;;5.80;5.30;;;20.70;99.90;;;;;;5074502;28;20170;-52
2021/06/28 05:27:33;;;;;;;4.93;4.53;;;20.80;99.90;;;;;;5070454;28;20275;-50
2021/06/28 05:29:59;;;;;;;5.50;5.10;;;20.90;99.90;;;;;;5067869;28;20236;-50
2021/06/28 05:32:26;;;;;;;8.20;5.40;;;21.10;99.90;;;;;;5073880;28;20206;-56
2021/06/28 05:34:53;;;;;;;5.40;4.90;;;21.20;99.90;;;;;;5071287;28;20177;-50
2021/06/28 05:37:19;;;;;;;5.83;5.33;;;21.20;99.90;;;;;;5056102;28;20203;-52
2021/06/28 05:39:46;;;;;;;5.83;5.33;;;21.20;99.90;;;;;;5058173;28;20201;-54
2021/06/28 05:42:12;;;;;;;4.97;4.57;;;21.20;99.90;;;;;;5075033;28;20534;-50
2021/06/28 05:44:38;;;;;;;5.50;5.00;;;21.30;99.90;;;;;;5072269;28;20203;-50
2021/06/28 05:47:04;;;;;;;6.10;5.50;;;21.40;99.90;;;;;;5075297;28;20735;-52
2021/06/28 05:49:31;;;;;;;5.50;5.10;;;21.40;99.90;;;;;;5071168;28;20185;-50
2021/06/28 05:51:58;;;;;;;4.90;4.50;;;21.40;99.90;;;;;;5070161;28;20227;-55
2021/06/28 05:54:25;;;;;;;4.70;4.30;;;21.50;99.90;;;;;;5072734;28;20187;-56
2021/06/28 05:56:50;;;;;;;5.22;4.72;;;21.80;99.90;;;;;;5073588;28;20203;-59
2021/06/28 05:59:16;;;;;;;5.37;4.97;;;21.90;99.90;;;;;;5074655;28;20209;-53
2021/06/28 06:01:41;;;;;;;5.30;4.90;;;22.00;99.90;;;;;;5073992;28;20635;-56
2021/06/28 06:04:12;;;;;;;5.30;4.80;;;22.10;99.90;;;;;;5074224;28;20187;-57
2021/06/28 06:06:38;;;;;;;5.30;4.82;;;22.30;99.90;;;;;;5074572;28;20172;-55
2021/06/28 06:09:04;;;;;;;5.28;4.88;;;22.20;99.90;;;;;;5074577;28;20181;-57
2021/06/28 06:11:29;;;;;;;5.05;4.55;;;22.30;99.90;;;;;;5074175;28;20174;-54
2021/06/28 06:13:55;;;;;;;6.43;5.72;;;22.40;99.90;;;;;;5073219;28;20192;-50
2021/06/28 06:16:20;;;;;;;6.18;5.65;;;22.50;99.90;;;;;;5074162;28;20186;-57
2021/06/28 06:18:46;;;;;;;6.45;5.95;;;22.40;99.90;;;;;;5073254;28;20238;-53
2021/06/28 06:21:11;;;;;;;5.65;5.20;;;22.60;99.90;;;;;;5074371;28;20500;-53
2021/06/28 06:23:37;;;;;;;5.75;4.93;;;22.60;99.90;;;;;;5072619;28;20569;-56
2021/06/28 06:26:02;;;;;;;6.40;5.38;;;22.80;99.90;;;;;;5073257;28;20202;-59
2021/06/28 06:28:28;;;;;;;5.43;4.90;;;22.70;99.90;;;;;;5074053;28;20198;-56
2021/06/28 06:30:53;;;;;;;5.32;4.85;;;22.80;99.90;;;;;;5073146;28;20175;-57
2021/06/28 06:33:21;;;;;;;5.40;5.00;;;22.90;99.90;;;;;;5074269;28;20641;-52
2021/06/28 06:35:47;;;;;;;5.30;4.90;;;22.90;99.90;;;;;;5071232;28;20534;-55
2021/06/28 06:38:12;;;;;;;5.55;5.05;;;23.10;99.90;;;;;;5073194;28;20200;-57
2021/06/28 06:40:38;;;;;;;5.82;4.88;;;23.60;99.90;;;;;;5069258;28;20262;-54
2021/06/28 06:43:04;;;;;;;5.65;5.15;;;23.20;99.90;;;;;;5071103;28;20186;-53
2021/06/28 06:45:30;;;;;;;5.10;4.70;;;23.20;99.90;;;;;;5072878;28;20185;-55
2021/06/28 06:47:56;;;;;;;5.75;5.18;;;23.20;99.90;;;;;;5072580;28;20267;-56
2021/06/28 06:50:22;;;;;;;5.00;4.60;;;23.10;99.90;;;;;;5073021;28;20576;-54
2021/06/28 06:52:47;;;;;;;5.38;4.88;;;23.00;99.90;;;;;;5073069;28;20649;-55
2021/06/28 06:55:15;;;;;;;4.88;4.47;;;23.00;99.90;;;;;;5072147;28;20220;-57
2021/06/28 06:57:41;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5073547;28;20585;-59
2021/06/28 07:00:13;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5071279;28;20243;-59
2021/06/28 07:02:40;;;;;;;5.03;4.63;;;22.90;99.90;;;;;;5071134;28;20193;-55
2021/06/28 07:05:06;;;;;;;5.13;4.68;;;23.00;99.90;;;;;;5073144;28;20220;-53
2021/06/28 07:07:32;;;;;;;5.18;4.78;;;23.10;99.90;;;;;;5071852;28;20191;-59
2021/06/28 07:09:57;;;;;;;4.72;4.32;;;23.20;99.90;;;;;;5068896;28;20178;-56
2021/06/28 07:12:23;;;;;;;5.57;5.10;;;23.20;99.90;;;;;;5065663;28;20589;-53
2021/06/28 07:14:48;;;;;;;5.38;4.88;;;23.20;99.90;;;;;;5072297;28;20213;-56
2021/06/28 07:17:14;;;;;;;4.95;4.55;;;23.30;99.90;;;;;;5072496;28;20208;-58
2021/06/28 07:19:39;;;;;;;5.40;4.90;;;23.30;99.90;;;;;;5070804;28;20202;-58
2021/06/28 07:22:05;;;;;;;5.28;4.85;;;23.30;99.90;;;;;;5071666;28;20185;-58
2021/06/28 07:24:31;;;;;;;4.88;4.47;;;23.50;99.90;;;;;;5070456;28;20189;-58
2021/06/28 07:26:56;;;;;;;5.57;4.63;;;23.60;99.90;;;;;;5071326;28;20190;-58
2021/06/28 07:29:22;;;;;;;5.38;4.88;;;23.70;99.90;;;;;;5072379;28;20301;-54
2021/06/28 07:31:48;;;;;;;5.85;4.80;;;23.70;99.90;;;;;;5071342;28;20167;-59
2021/06/28 07:34:14;;;;;;;4.93;4.57;;;23.70;99.90;;;;;;5071752;28;20182;-59
2021/06/28 07:36:39;;;;;;;4.80;4.40;;;23.60;99.90;;;;;;5072353;28;20206;-55
2021/06/28 07:39:05;;;;;;;4.90;4.50;;;23.80;99.90;;;;;;5072089;28;20281;-57
2021/06/28 07:41:33;;;;;;;4.20;3.90;;;24.00;99.90;;;;;;5071301;28;20574;-58
2021/06/28 07:44:00;;;;;;;4.30;3.78;;;24.20;99.90;;;;;;5071762;28;20236;-59
2021/06/28 07:46:26;;;;;;;4.30;4.00;;;24.30;99.90;;;;;;5072670;28;20214;-52
2021/06/28 07:48:52;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5071570;28;20179;-57
2021/06/28 07:51:17;;;;;;;4.05;3.60;;;24.60;99.90;;;;;;5072329;28;20334;-59
2021/06/28 07:53:43;;;;;;;3.65;3.45;;;24.80;99.90;;;;;;5070308;28;20186;-58
2021/06/28 07:56:17;;;;;;;4.25;3.95;;;25.00;99.90;;;;;;5068991;28;20190;-52
2021/06/28 07:58:44;;;;;;;4.15;3.80;;;25.10;99.90;;;;;;5072820;28;20234;-59
2021/06/28 08:01:10;;;;;;;4.43;4.03;;;25.00;99.90;;;;;;5074499;28;20171;-55
2021/06/28 08:03:36;;;;;;;4.65;4.25;;;25.20;99.90;;;;;;5075520;28;20244;-59
2021/06/28 08:06:02;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5075296;28;20170;-53
2021/06/28 08:08:27;;;;;;;4.35;3.95;;;25.40;99.90;;;;;;5074057;28;20550;-58
2021/06/28 08:10:53;;;;;;;4.80;4.40;;;25.50;99.90;;;;;;5071456;28;20175;-57
2021/06/28 08:13:18;;;;;;;5.30;4.90;;;25.50;99.90;;;;;;5075668;28;20250;-54
2021/06/28 08:15:44;;;;;;;5.25;4.68;;;25.30;99.90;;;;;;5075252;28;20249;-56
2021/06/28 08:18:09;;;;;;;6.03;5.18;;;25.20;99.90;;;;;;5075237;28;20238;-58
2021/06/28 08:20:37;;;;;;;4.45;4.10;;;25.20;99.90;;;;;;5075489;28;20217;-57
2021/06/28 08:23:03;;;;;;;4.40;4.10;;;25.40;99.90;;;;;;5069808;28;20646;-59
2021/06/28 08:25:29;;;;;;;4.45;4.10;;;25.30;99.90;;;;;;5075162;28;20171;-59
2021/06/28 08:27:55;;;;;;;5.15;4.70;;;25.50;99.90;;;;;;5073354;28;20273;-53
2021/06/28 08:30:21;;;;;;;4.78;4.40;;;25.50;99.90;;;;;;5068844;28;20216;-57
2021/06/28 08:32:47;;;;;;;4.70;4.30;;;25.30;99.90;;;;;;5064139;28;20249;-58
2021/06/28 08:35:13;;;;;;;4.85;4.45;;;25.50;99.90;;;;;;5064178;28;20244;-57
2021/06/28 08:37:39;;;;;;;5.28;4.82;;;25.60;99.90;;;;;;5065033;28;20665;-56
2021/06/28 08:40:06;;;;;;;4.38;4.07;;;25.70;99.90;;;;;;5070593;28;20213;-58
2021/06/28 08:42:32;;;;;;;5.15;4.35;;;25.70;99.90;;;;;;5073137;28;20538;-57
2021/06/28 08:44:58;;;;;;;5.30;4.80;;;25.90;99.90;;;;;;5073354;28;20174;-56
2021/06/28 08:47:24;;;;;;;4.97;4.57;;;26.10;99.90;;;;;;5070748;28;20277;-57
2021/06/28 08:49:50;;;;;;;5.75;5.25;;;26.10;99.90;;;;;;5073376;28;20174;-50
2021/06/28 08:52:19;;;;;;;5.30;4.90;;;26.30;99.90;;;;;;5073227;28;20170;-55
2021/06/28 08:54:44;;;;;;;5.20;4.80;;;26.30;99.90;;;;;;5072340;28;20190;-54
2021/06/28 08:57:10;;;;;;;5.43;5.03;;;26.40;99.90;;;;;;5073035;28;20194;-55
2021/06/28 08:59:35;;;;;;;5.68;4.90;;;26.50;99.90;;;;;;5073751;28;20198;-56
2021/06/28 09:02:02;;;;;;;4.85;4.45;;;26.30;99.90;;;;;;5074906;28;20539;-53
2021/06/28 09:04:28;;;;;;;5.63;5.18;;;26.30;99.90;;;;;;5075388;28;20175;-55
2021/06/28 09:07:13;;;;;;;5.20;4.70;;;26.50;99.90;;;;;;5074081;28;20203;-56
2021/06/28 09:09:39;;;;;;;5.20;4.60;;;26.60;99.90;;;;;;5074291;28;20249;-59
2021/06/28 09:12:13;;;;;;;4.30;4.00;;;26.80;99.90;;;;;;5073969;28;20174;-58
2021/06/28 09:14:59;;;;;;;4.63;4.32;;;27.10;99.90;;;;;;5076695;28;20192;-57
2021/06/28 09:17:30;;;;;;;5.47;4.97;;;27.40;99.90;;;;;;5068809;28;20202;-60
2021/06/28 09:20:13;;;;;;;4.80;4.40;;;27.40;99.90;;;;;;5069001;28;20186;-52
2021/06/28 09:22:39;;;;;;;6.95;4.55;;;27.20;99.90;;;;;;5069085;28;20578;-58
2021/06/28 09:25:09;;;;;;;5.47;4.97;;;27.10;99.90;;;;;;5058686;28;20285;-52
2021/06/28 09:27:45;;;;;;;4.80;4.40;;;27.00;99.90;;;;;;5076373;28;20597;-58
2021/06/28 09:30:20;;;;;;;5.40;4.90;;;27.30;99.90;;;;;;5075647;28;20182;-56
2021/06/28 09:32:59;;;;;;;5.38;4.93;;;27.40;99.90;;;;;;5075715;28;20181;-57
2021/06/28 09:35:37;;;;;;;5.50;5.00;;;27.30;99.90;;;;;;5075658;28;20205;-53
2021/06/28 09:38:26;;;;;;;5.18;4.68;;;27.30;99.90;;;;;;5070223;28;20202;-54
2021/06/28 09:40:51;;;;;;;5.05;4.65;;;27.50;99.90;;;;;;5074034;28;20171;-53
2021/06/28 09:43:25;;;;;;;4.95;4.55;;;27.80;99.90;;;;;;5073901;28;20178;-59
2021/06/28 09:45:55;;;;;;;4.82;4.25;;;28.00;99.90;;;;;;5074711;28;20236;-56
2021/06/28 09:48:22;;;;;;;4.70;4.40;;;28.20;99.90;;;;;;5071688;28;20631;-59
2021/06/28 09:50:48;;;;;;;4.90;4.50;;;28.40;99.90;;;;;;5074700;28;20196;-58
2021/06/28 09:53:26;;;;;;;4.80;4.40;;;28.60;99.90;;;;;;5073603;28;20332;-52
2021/06/28 09:55:51;;;;;;;4.88;4.47;;;28.90;99.90;;;;;;5059197;28;20166;-57
2021/06/28 09:58:25;;;;;;;4.18;3.88;;;29.00;99.90;;;;;;5073751;28;20209;-50
2021/06/28 10:00:52;;;;;;;4.40;4.03;;;29.00;99.90;;;;;;5072347;28;20240;-56
2021/06/28 10:03:29;;;;;;;4.55;4.25;;;28.60;99.90;;;;;;5072660;28;20206;-55
2021/06/28 10:06:15;;;;;;;4.93;4.55;;;28.50;99.90;;;;;;5071637;28;20174;-51
2021/06/28 10:08:45;;;;;;;4.72;4.32;;;28.70;99.90;;;;;;5071431;28;20277;-58
2021/06/28 10:11:17;;;;;;;4.57;4.18;;;28.50;99.90;;;;;;5074308;28;20186;-51
2021/06/28 10:13:50;;;;;;;4.82;4.32;;;28.50;99.90;;;;;;5074074;28;20232;-58
2021/06/28 10:16:19;;;;;;;5.03;4.57;;;28.40;99.90;;;;;;5072859;28;20191;-55
2021/06/28 10:18:46;;;;;;;4.95;4.15;;;28.40;99.90;;;;;;5073557;28;20202;-52
2021/06/28 10:21:11;;;;;;;4.32;4.03;;;28.50;99.90;;;;;;5072164;28;20190;-59
2021/06/28 10:23:38;;;;;;;4.22;3.92;;;28.70;99.90;;;;;;5073507;28;20166;-54
2021/06/28 10:26:04;;;;;;;4.40;4.10;;;28.80;99.90;;;;;;5073827;28;20642;-54
2021/06/28 10:28:30;;;;;;;4.13;3.75;;;29.10;99.90;;;;;;5073556;28;20245;-54
2021/06/28 10:30:56;;;;;;;4.10;3.80;;;29.30;99.90;;;;;;5074221;28;20174;-59
2021/06/28 10:33:23;;;;;;;3.67;3.45;;;29.50;99.90;;;;;;5070475;28;20243;-52
2021/06/28 10:35:49;;;;;;;4.03;3.63;;;29.70;99.90;;;;;;5072627;28;20183;-53
2021/06/28 10:38:16;;;;;;;3.97;3.70;;;29.80;99.90;;;;;;5072696;28;20708;-55
2021/06/28 10:40:50;;;;;;;4.00;3.70;;;30.10;99.90;;;;;;5073713;28;20173;-57
2021/06/28 10:43:31;;;;;;;4.05;3.75;;;30.30;99.90;;;;;;5072886;28;20664;-54
2021/06/28 10:45:58;;;;;;;3.78;3.30;;;30.20;99.90;;;;;;5071998;28;20181;-55
2021/06/28 10:48:28;;;;;;;3.97;3.67;;;30.20;99.90;;;;;;5072783;28;20201;-55
2021/06/28 10:51:08;;;;;;;3.60;3.40;;;30.20;99.90;;;;;;5073768;28;20292;-57
2021/06/28 10:53:33;;;;;;;3.58;3.30;;;30.50;99.90;;;;;;5072974;28;20185;-52
2021/06/28 10:56:26;;;;;;;3.72;3.42;;;30.70;99.90;;;;;;5073238;28;20175;-55
2021/06/28 10:58:59;;;;;;;3.30;3.10;;;30.80;99.90;;;;;;5072726;28;20202;-57
2021/06/28 11:01:40;;;;;;;3.10;2.90;;;30.40;99.90;;;;;;5071109;28;20178;-54
2021/06/28 11:04:11;;;;;;;3.45;3.25;;;30.60;99.90;;;;;;5071190;28;20183;-57
2021/06/28 11:06:43;;;;;;;3.35;3.15;;;30.90;99.90;;;;;;5072387;28;20198;-55
2021/06/28 11:09:10;;;;;;;3.42;3.13;;;31.00;99.90;;;;;;5071204;28;20175;-56
2021/06/28 11:11:45;;;;;;;3.22;3.03;;;31.00;99.90;;;;;;5072096;28;20179;-57
2021/06/28 11:14:20;;;;;;;3.20;3.00;;;30.80;99.10;;;;;;5072076;28;20245;-58
2021/06/28 11:16:58;;;;;;;2.88;2.70;;;30.90;99.90;;;;;;5072358;28;20198;-55
2021/06/28 11:19:45;;;;;;;4.70;2.60;;;31.20;99.70;;;;;;5072648;28;20222;-57
2021/06/28 11:22:36;;;;;;;2.88;2.67;;;31.30;97.50;;;;;;5073464;28;20220;-57
2021/06/28 11:25:07;;;;;;;4.32;2.70;;;31.20;97.70;;;;;;5072780;28;20182;-53
2021/06/28 11:27:33;;;;;;;2.33;2.22;;;31.20;97.80;;;;;;5073534;28;20190;-59
2021/06/28 11:29:59;;;;;;;2.65;2.42;;;31.20;94.80;;;;;;5072552;28;20178;-59
2021/06/28 11:32:27;;;;;;;2.17;2.08;;;31.40;96.50;;;;;;5076019;28;20170;-59
2021/06/28 11:34:54;;;;;;;2.10;2.00;;;31.70;97.10;;;;;;5077561;28;20174;-52
2021/06/28 11:37:20;;;;;;;1.85;1.75;;;32.00;94.70;;;;;;5076248;28;20199;-51
2021/06/28 11:40:00;;;;;;;1.90;1.80;;;31.90;92.70;;;;;;5077469;28;20224;-49
2021/06/28 11:42:33;;;;;;;2.80;1.65;;;31.60;92.20;;;;;;5075046;28;20174;-58
2021/06/28 11:45:11;;;;;;;1.83;1.73;;;31.70;92.50;;;;;;5077853;28;20240;-53
2021/06/28 11:47:47;;;;;;;1.90;1.80;;;31.40;90.90;;;;;;5077481;28;20249;-58
2021/06/28 11:50:31;;;;;;;1.83;1.70;;;31.60;94.10;;;;;;5077501;28;20178;-57
2021/06/28 11:52:59;;;;;;;1.75;1.65;;;31.90;91.90;;;;;;5076672;28;20658;-56
2021/06/28 11:55:26;;;;;;;2.00;1.90;;;32.30;93.80;;;;;;5076562;28;20179;-59
2021/06/28 11:57:56;;;;;;;1.70;1.60;;;32.50;93.80;;;;;;5077134;28;20286;-52
2021/06/28 12:00:21;;;;;;;1.80;1.70;;;32.80;93.40;;;;;;5075944;28;20197;-59
2021/06/28 12:02:47;;;;;;;1.80;1.70;;;32.90;90.60;;;;;;5076809;28;20183;-55
2021/06/28 12:05:23;;;;;;;1.90;1.80;;;32.40;91.10;;;;;;5077154;28;20178;-59
2021/06/28 12:07:52;;;;;;;2.05;1.90;;;32.20;91.00;;;;;;5076891;28;20182;-59
2021/06/28 12:10:20;;;;;;;2.00;1.77;;;32.10;87.90;;;;;;5075671;28;20658;-52
2021/06/28 12:12:55;;;;;;;1.90;1.80;;;32.00;91.30;;;;;;5076788;28;20182;-58
2021/06/28 12:15:28;;;;;;;2.25;2.00;;;31.70;87.10;;;;;;5076036;28;20204;-52
2021/06/28 12:17:54;;;;;;;3.65;1.67;;;31.40;88.70;;;;;;5076812;28;20218;-53
2021/06/28 12:20:20;;;;;;;1.90;1.70;;;31.40;91.40;;;;;;5076824;28;20218;-51
2021/06/28 12:22:48;;;;;;;1.70;1.60;;;31.60;86.60;;;;;;5076701;28;20226;-59
2021/06/28 12:25:16;;;;;;;2.08;1.98;;;31.70;88.80;;;;;;5076961;28;20171;-53
2021/06/28 12:27:44;;;;;;;5.15;1.70;;;31.60;89.20;;;;;;5076112;28;20218;-54
2021/06/28 12:30:18;;;;;;;1.90;1.80;;;31.70;90.40;;;;;;5076699;28;20167;-53
2021/06/28 12:32:45;;;;;;;2.35;2.15;;;31.80;90.60;;;;;;5074862;28;20214;-50
2021/06/28 12:35:13;;;;;;;2.15;2.05;;;31.70;90.30;;;;;;5076493;28;20179;-55
2021/06/28 12:37:51;;;;;;;2.10;2.00;;;31.60;89.50;;;;;;5075191;28;20737;-58
2021/06/28 12:40:27;;;;;;;2.42;1.92;;;31.60;90.00;;;;;;5076236;28;20248;-54
2021/06/28 12:42:55;;;;;;;2.10;1.90;;;31.50;89.50;;;;;;5075072;28;20211;-56
2021/06/28 12:45:24;;;;;;;2.00;1.90;;;31.70;90.30;;;;;;5075332;28;20178;-56
2021/06/28 12:47:53;;;;;;;1.90;1.80;;;32.00;91.00;;;;;;5076061;28;20191;-59
2021/06/28 12:50:22;;;;;;;1.92;1.83;;;32.40;90.80;;;;;;5075094;28;20194;-57