Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:40;;;;;;;0.00;0.00;;;15.80;86.70;;;;;;4176505;28;20051;-66
2022/10/11 00:04:20;;;;;;;0.00;0.00;;;15.80;86.70;;;;;;4180328;28;20464;-66
2022/10/11 00:07:02;;;;;;;0.00;0.00;;;15.80;86.80;;;;;;4176723;28;20048;-65
2022/10/11 00:09:43;;;;;;;0.00;0.00;;;15.80;86.80;;;;;;4176087;28;20059;-65
2022/10/11 00:12:24;;;;;;;0.15;0.15;;;15.80;86.80;;;;;;4168879;28;20052;-68
2022/10/11 00:15:06;;;;;;;0.00;0.00;;;15.80;86.80;;;;;;4193694;28;20507;-68
2022/10/11 00:17:49;;;;;;;0.32;0.32;;;15.80;86.80;;;;;;4193703;28;20094;-68
2022/10/11 00:20:30;;;;;;;0.20;0.20;;;15.70;86.90;;;;;;4193158;28;20052;-67
2022/10/11 00:23:11;;;;;;;0.00;0.00;;;15.70;86.80;;;;;;4192774;28;20086;-67
2022/10/11 00:25:57;;;;;;;0.00;0.00;;;15.80;86.90;;;;;;4192593;28;20048;-67
2022/10/11 00:28:38;;;;;;;0.00;0.00;;;15.80;86.90;;;;;;4192922;28;20055;-67
2022/10/11 00:31:19;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4176527;28;20055;-68
2022/10/11 00:34:02;;;;;;;0.08;0.08;;;15.70;87.00;;;;;;4159545;28;20056;-69
2022/10/11 00:36:43;;;;;;;0.03;0.03;;;15.70;87.00;;;;;;4176210;28;20072;-70
2022/10/11 00:39:24;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4177007;28;20106;-69
2022/10/11 00:42:10;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4192737;28;20056;-69
2022/10/11 00:44:52;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4175799;28;20048;-69
2022/10/11 00:47:32;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4175815;28;20131;-67
2022/10/11 00:50:15;;;;;;;0.00;0.00;;;15.70;87.00;;;;;;4192482;28;20121;-66
2022/10/11 00:52:59;;;;;;;0.00;0.00;;;15.70;87.10;;;;;;4190904;28;20051;-65
2022/10/11 00:55:46;;;;;;;0.00;0.00;;;15.70;87.10;;;;;;4192882;28;20075;-67
2022/10/11 00:58:28;;;;;;;0.00;0.00;;;15.70;87.10;;;;;;4192758;28;20054;-69
2022/10/11 01:01:09;;;;;;;0.00;0.00;;;15.70;87.10;;;;;;4178753;28;20183;-70
2022/10/11 01:03:50;;;;;;;;;;;15.70;87.10;;;;;;4193318;28;20063;-69
2022/10/11 01:06:33;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192730;28;19960;-69
2022/10/11 01:09:14;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192376;28;20056;-69
2022/10/11 01:11:59;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4188869;28;20047;-69
2022/10/11 01:15:04;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192056;28;20127;-69
2022/10/11 01:17:54;;;;;;;0.00;0.00;;;15.60;87.40;;;;;;4192201;28;20504;-69
2022/10/11 01:20:46;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192274;28;20668;-70
2022/10/11 01:23:57;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4202328;28;20071;-69
2022/10/11 01:27:18;;;;;;;0.80;0.60;;;15.60;87.10;;;;;;4165455;28;20064;-68
2022/10/11 01:30:15;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4185634;28;20509;-68
2022/10/11 01:33:06;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192661;28;20179;-68
2022/10/11 01:35:54;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4175599;28;20126;-69
2022/10/11 01:38:41;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4174652;28;20507;-68
2022/10/11 01:41:27;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4174813;28;20060;-69
2022/10/11 01:44:09;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4175041;28;20047;-68
2022/10/11 01:46:52;;;;;;;2.67;1.88;;;15.60;87.10;;;;;;4191703;28;20043;-69
2022/10/11 01:49:33;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4192281;28;20586;-68
2022/10/11 01:52:14;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4192215;28;20529;-66
2022/10/11 01:55:08;;;;;;;0.00;0.00;;;15.60;88.00;;;;;;4175534;28;20048;-65
2022/10/11 01:58:13;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4191690;28;20051;-66
2022/10/11 02:01:08;;;;;;;0.00;0.00;;;15.60;87.10;;;;;;4191799;28;20043;-65
2022/10/11 02:03:57;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4192202;28;20581;-65
2022/10/11 02:06:47;;;;;;;0.25;0.25;;;15.60;87.10;;;;;;4192075;28;20059;-65
2022/10/11 02:09:35;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4191940;28;20517;-66
2022/10/11 02:12:24;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4191960;28;20101;-65
2022/10/11 02:15:10;;;;;;;1.75;1.55;;;15.50;87.10;;;;;;4192149;28;20056;-66
2022/10/11 02:17:56;;;;;;;0.00;0.00;;;15.60;87.20;;;;;;4192015;28;20040;-65
2022/10/11 02:20:41;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4191851;28;20047;-65
2022/10/11 02:23:27;;;;;;;0.30;0.30;;;15.50;87.10;;;;;;4191827;28;20467;-66
2022/10/11 02:26:11;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4191963;28;20050;-65
2022/10/11 02:28:55;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4191223;28;20391;-65
2022/10/11 02:31:38;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4175134;28;20138;-65
2022/10/11 02:34:23;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4175165;28;20052;-65
2022/10/11 02:37:10;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4174893;28;20481;-65
2022/10/11 02:39:54;;;;;;;0.32;0.32;;;15.50;87.10;;;;;;4183719;28;20137;-65
2022/10/11 02:42:41;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4191576;28;20396;-64
2022/10/11 02:45:27;;;;;;;0.73;0.73;;;15.50;87.10;;;;;;4191958;28;20055;-65
2022/10/11 02:48:11;;;;;;;0.15;0.15;;;15.50;87.10;;;;;;4175098;28;20685;-65
2022/10/11 02:50:54;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4174589;28;20067;-65
2022/10/11 02:53:36;;;;;;;0.00;0.00;;;15.50;87.10;;;;;;4175147;28;20164;-65
2022/10/11 02:56:17;;;;;;;0.00;0.00;;;15.50;87.20;;;;;;4174659;28;20056;-65
2022/10/11 02:58:58;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4162629;28;20035;-66
2022/10/11 03:01:39;;;;;;;0.32;0.17;;;15.50;87.20;;;;;;4190860;28;20197;-65
2022/10/11 03:04:20;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4185701;28;20055;-65
2022/10/11 03:07:02;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4190754;28;20047;-65
2022/10/11 03:09:44;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4173935;28;20047;-65
2022/10/11 03:12:25;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4173976;28;20130;-66
2022/10/11 03:15:07;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4189961;28;20055;-65
2022/10/11 03:17:48;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4190679;28;20402;-65
2022/10/11 03:20:29;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4172535;28;20055;-65
2022/10/11 03:23:10;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4177861;28;20043;-65
2022/10/11 03:25:52;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4173920;28;20064;-65
2022/10/11 03:28:33;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4161941;28;20175;-65
2022/10/11 03:31:14;;;;;;;0.25;0.25;;;15.40;87.10;;;;;;4173874;28;20503;-66
2022/10/11 03:33:55;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4190399;28;20063;-65
2022/10/11 03:36:36;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4161798;28;20180;-64
2022/10/11 03:39:17;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4159272;28;20381;-66
2022/10/11 03:41:59;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4158013;28;20060;-64
2022/10/11 03:44:41;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4174681;28;20052;-66
2022/10/11 03:47:22;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4173135;28;20114;-66
2022/10/11 03:50:03;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4172450;28;20403;-65
2022/10/11 03:52:45;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4172290;28;20183;-66
2022/10/11 03:55:26;;;;;;;0.52;0.52;;;15.30;87.10;;;;;;4173383;28;20056;-66
2022/10/11 03:58:08;;;;;;;0.00;0.00;;;15.40;87.10;;;;;;4190042;28;20048;-66
2022/10/11 04:00:50;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4173626;28;20055;-66
2022/10/11 04:03:31;;;;;;;0.00;0.00;;;15.30;87.00;;;;;;4193515;28;20078;-66
2022/10/11 04:06:11;;;;;;;0.00;0.00;;;15.30;87.00;;;;;;4176253;28;20257;-66
2022/10/11 04:08:52;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4175964;28;20055;-66
2022/10/11 04:11:34;;;;;;;0.00;0.00;;;15.30;87.00;;;;;;4155667;28;20075;-66
2022/10/11 04:14:16;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4192788;28;20087;-66
2022/10/11 04:16:57;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4192567;28;20047;-66
2022/10/11 04:19:40;;;;;;;0.00;0.00;;;15.30;87.10;;;;;;4192812;28;20395;-67
2022/10/11 04:22:21;;;;;;;0.00;0.00;;;15.30;87.20;;;;;;4187571;28;20398;-67
2022/10/11 04:25:02;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4187239;28;20051;-67
2022/10/11 04:27:43;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4176789;28;20127;-66
2022/10/11 04:30:25;;;;;;;0.22;0.22;;;15.20;87.10;;;;;;4177149;28;20052;-66
2022/10/11 04:33:06;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4181586;28;20747;-67
2022/10/11 04:35:48;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4193397;28;20052;-66
2022/10/11 04:38:28;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4193000;28;20106;-67
2022/10/11 04:41:12;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4193101;28;20514;-67
2022/10/11 04:43:53;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4164174;28;20082;-67
2022/10/11 04:46:35;;;;;;;1.67;1.10;;;15.20;87.00;;;;;;4176821;28;20064;-68
2022/10/11 04:49:16;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4161120;28;20582;-67
2022/10/11 04:51:57;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4146508;28;20057;-68
2022/10/11 04:54:38;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4160689;28;20183;-67
2022/10/11 04:57:19;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4159585;28;20053;-67
2022/10/11 05:00:00;;;;;;;1.17;1.08;;;15.20;87.00;;;;;;4142750;28;20153;-66
2022/10/11 05:02:43;;;;;;;0.00;0.00;;;15.20;87.30;;;;;;4160230;28;20511;-66
2022/10/11 05:05:25;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4155863;28;20049;-66
2022/10/11 05:08:06;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4159339;28;20044;-66
2022/10/11 05:10:55;;;;;;;0.00;0.00;;;15.20;87.00;;;;;;4159599;28;20068;-66
2022/10/11 05:13:36;;;;;;;0.10;0.10;;;15.20;87.10;;;;;;4159728;28;20236;-66
2022/10/11 05:16:17;;;;;;;0.00;0.00;;;15.20;87.10;;;;;;4142905;28;20057;-66
2022/10/11 05:18:59;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4143388;28;20105;-66
2022/10/11 05:21:40;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4143026;28;20052;-66
2022/10/11 05:24:21;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4148566;28;20064;-65
2022/10/11 05:27:02;;;;;;;0.08;0.08;;;15.10;87.00;;;;;;4159381;28;20048;-66
2022/10/11 05:29:44;;;;;;;0.00;0.00;;;15.10;87.10;;;;;;4160886;28;20160;-66
2022/10/11 05:32:25;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4159006;28;20200;-66
2022/10/11 05:35:09;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4159520;28;20048;-66
2022/10/11 05:37:50;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4186376;28;20048;-65
2022/10/11 05:40:32;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4176084;28;20059;-66
2022/10/11 05:43:13;;;;;;;0.10;0.10;;;15.10;87.00;;;;;;4164518;28;20618;-67
2022/10/11 05:45:54;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4153524;28;20070;-66
2022/10/11 05:48:34;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4142846;28;20068;-66
2022/10/11 05:51:17;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4171136;28;20178;-67
2022/10/11 05:53:58;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;4191553;28;20052;-68
2022/10/11 05:56:40;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4160103;28;20052;-67
2022/10/11 05:59:21;;;;;;;0.00;0.00;;;15.10;87.50;;;;;;4178522;28;20131;-67
2022/10/11 06:02:02;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4178462;28;20048;-67
2022/10/11 06:04:43;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4174346;28;20170;-68
2022/10/11 06:07:26;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4191551;28;20177;-67
2022/10/11 06:10:07;;;;;;;3.53;2.30;;;15.10;87.20;;;;;;4191520;28;20052;-67
2022/10/11 06:12:48;;;;;;;2.67;2.50;;;15.10;87.20;;;;;;4191873;28;20131;-67
2022/10/11 06:15:30;;;;;;;3.85;1.83;;;15.10;87.20;;;;;;4190282;28;20061;-67
2022/10/11 06:18:11;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4190463;28;20131;-68
2022/10/11 06:20:51;;;;;;;0.00;0.00;;;15.10;87.30;;;;;;4190809;28;20052;-67
2022/10/11 06:23:34;;;;;;;0.00;0.00;;;15.00;87.20;;;;;;4172329;28;20503;-68
2022/10/11 06:26:15;;;;;;;0.00;0.00;;;15.00;87.30;;;;;;4157735;28;20155;-67
2022/10/11 06:28:56;;;;;;;13.65;3.20;;;15.10;87.30;;;;;;4189301;28;20601;-68
2022/10/11 06:31:37;;;;;;;0.00;0.00;;;15.00;87.20;;;;;;4190451;28;20150;-68
2022/10/11 06:34:19;;;;;;;0.00;0.00;;;15.00;87.20;;;;;;4191176;28;20098;-67
2022/10/11 06:36:59;;;;;;;0.00;0.00;;;15.00;87.40;;;;;;4191374;28;20062;-67
2022/10/11 06:39:42;;;;;;;0.00;0.00;;;15.00;87.40;;;;;;4191743;28;20047;-67
2022/10/11 06:42:23;;;;;;;0.00;0.00;;;15.10;87.40;;;;;;4190470;28;20060;-67
2022/10/11 06:45:04;;;;;;;0.00;0.00;;;15.10;87.20;;;;;;4185204;28;20044;-67
2022/10/11 06:47:46;;;;;;;0.00;0.00;;;15.10;87.10;;;;;;4185267;28;20067;-66
2022/10/11 06:50:27;;;;;;;0.00;0.00;;;15.10;86.90;;;;;;4174940;28;20126;-67
2022/10/11 06:53:28;;;;;;;0.00;0.00;;;15.10;88.30;;;;;;4188769;28;20179;-67
2022/10/11 06:56:12;;;;;;;0.00;0.00;;;15.10;90.00;;;;;;4191623;28;20055;-65
2022/10/11 06:58:54;;;;;;;0.35;0.35;;;15.20;90.20;;;;;;4191871;28;20052;-68
2022/10/11 07:01:35;;;;;;;0.00;0.00;;;15.20;90.20;;;;;;4190110;28;20153;-66
2022/10/11 07:04:16;;;;;;;0.00;0.00;;;15.20;90.00;;;;;;4192049;28;20105;-67
2022/10/11 07:06:57;;;;;;;1.50;1.45;;;15.30;89.70;;;;;;4191897;28;20052;-68
2022/10/11 07:09:38;;;;;;;1.25;1.15;;;15.20;89.40;;;;;;4191674;28;20064;-67
2022/10/11 07:12:20;;;;;;;0.00;0.00;;;15.20;89.30;;;;;;4191649;28;20149;-66
2022/10/11 07:15:01;;;;;;;0.30;0.30;;;15.20;89.10;;;;;;4191286;28;20406;-66
2022/10/11 07:17:42;;;;;;;0.00;0.00;;;15.20;89.00;;;;;;4190233;28;20055;-66
2022/10/11 07:20:24;;;;;;;0.00;0.00;;;15.20;89.00;;;;;;4190213;28;20047;-66
2022/10/11 07:23:05;;;;;;;2.42;1.85;;;15.20;88.90;;;;;;4178435;28;20553;-66
2022/10/11 07:25:46;;;;;;;0.00;0.00;;;15.20;89.00;;;;;;4190431;28;20075;-66
2022/10/11 07:28:29;;;;;;;;;;;15.10;88.80;;;;;;4185664;28;20509;-66
2022/10/11 07:31:14;;;;;;;0.00;0.00;;;15.20;88.90;;;;;;4190141;28;19931;-66
2022/10/11 07:33:55;;;;;;;0.10;0.10;;;15.10;88.70;;;;;;4189611;28;20047;-66
2022/10/11 07:36:36;;;;;;;2.15;1.15;;;15.10;88.70;;;;;;4192407;28;20051;-67
2022/10/11 07:39:17;;;;;;;0.00;0.00;;;15.10;88.80;;;;;;4194688;28;20055;-67
2022/10/11 07:41:58;;;;;;;0.10;0.10;;;15.10;88.80;;;;;;4194050;28;20055;-67
2022/10/11 07:44:40;;;;;;;0.45;0.45;;;15.10;88.80;;;;;;4193911;28;20059;-66
2022/10/11 07:47:21;;;;;;;0.05;0.05;;;15.10;88.70;;;;;;4194082;28;20051;-66
2022/10/11 07:50:03;;;;;;;0.90;0.90;;;15.10;88.70;;;;;;4194382;28;20056;-66
2022/10/11 07:52:44;;;;;;;0.00;0.00;;;15.10;88.70;;;;;;4194311;28;20102;-66
2022/10/11 07:55:26;;;;;;;0.00;0.00;;;15.10;88.70;;;;;;4193597;28;20787;-66
2022/10/11 07:58:08;;;;;;;0.00;0.00;;;15.10;88.70;;;;;;4173583;28;20064;-66
2022/10/11 08:00:54;;;;;;;1.45;1.00;;;15.10;88.70;;;;;;4193149;28;20055;-67
2022/10/11 08:03:36;;;;;;;0.00;0.00;;;15.20;88.70;;;;;;4193434;28;20621;-67
2022/10/11 08:06:19;;;;;;;0.00;0.00;;;15.20;88.70;;;;;;4193349;28;20051;-67
2022/10/11 08:09:01;;;;;;;0.00;0.00;;;15.20;88.50;;;;;;4193302;28;20047;-67
2022/10/11 08:11:42;;;;;;;;;;;15.30;88.70;;;;;;4177113;28;20051;-66
2022/10/11 08:14:23;;;;;;;0.00;0.00;;;15.30;88.70;;;;;;4164486;28;19978;-66
2022/10/11 08:17:05;;;;;;;0.70;0.70;;;15.30;88.80;;;;;;4176115;28;20056;-67
2022/10/11 08:19:47;;;;;;;0.00;0.00;;;15.40;89.00;;;;;;4176637;28;20052;-66
2022/10/11 08:22:28;;;;;;;0.00;0.00;;;15.30;88.90;;;;;;4177601;28;20048;-66
2022/10/11 08:25:09;;;;;;;0.00;0.00;;;15.30;89.00;;;;;;4192864;28;20411;-66
2022/10/11 08:27:50;;;;;;;1.35;0.90;;;15.30;89.10;;;;;;4161468;28;20049;-66
2022/10/11 08:30:31;;;;;;;0.00;0.00;;;15.30;89.00;;;;;;4176266;28;20059;-66
2022/10/11 08:33:13;;;;;;;2.20;1.95;;;15.30;89.00;;;;;;4189164;28;20125;-67
2022/10/11 08:35:56;;;;;;;0.00;0.00;;;15.30;89.10;;;;;;4177225;28;20621;-66
2022/10/11 08:38:37;;;;;;;0.00;0.00;;;15.30;89.00;;;;;;4183872;28;20541;-67
2022/10/11 08:41:30;;;;;;;0.00;0.00;;;15.30;89.20;;;;;;4159986;28;20066;-67
2022/10/11 08:44:27;;;;;;;0.08;0.08;;;15.30;89.20;;;;;;4182450;28;20137;-67
2022/10/11 08:47:26;;;;;;;0.00;0.00;;;15.40;89.20;;;;;;4175194;28;20094;-67
2022/10/11 08:50:17;;;;;;;0.00;0.00;;;15.40;89.20;;;;;;4176463;28;20159;-67
2022/10/11 08:53:02;;;;;;;0.08;0.08;;;15.40;89.10;;;;;;4193498;28;20048;-67
2022/10/11 08:55:48;;;;;;;0.00;0.00;;;15.50;89.10;;;;;;4177019;28;20051;-67
2022/10/11 08:58:38;;;;;;;0.30;0.30;;;15.50;89.10;;;;;;4176593;28;20215;-67
2022/10/11 09:01:23;;;;;;;0.00;0.00;;;15.60;89.10;;;;;;4176641;28;20167;-67
2022/10/11 09:04:05;;;;;;;0.00;0.00;;;15.60;88.90;;;;;;4179212;28;20121;-68
2022/10/11 09:06:55;;;;;;;0.00;0.00;;;15.60;88.80;;;;;;4193138;28;20162;-68
2022/10/11 09:10:01;;;;;;;0.00;0.00;;;15.70;88.70;;;;;;4191048;28;20573;-66
2022/10/11 09:12:51;;;;;;;0.00;0.00;;;15.70;88.60;;;;;;4191577;28;20142;-65
2022/10/11 09:15:40;;;;;;;0.00;0.00;;;15.70;88.60;;;;;;4193240;28;20048;-67
2022/10/11 09:18:59;;;;;;;0.00;0.00;;;15.70;88.50;;;;;;4180268;28;20125;-67
2022/10/11 09:21:47;;;;;;;0.50;0.50;;;15.80;88.40;;;;;;4177651;28;20190;-66
2022/10/11 09:24:55;;;;;;;0.00;0.00;;;15.80;88.30;;;;;;4181057;28;20039;-67
2022/10/11 09:27:40;;;;;;;0.00;0.00;;;15.90;88.40;;;;;;4191563;28;20059;-67
2022/10/11 09:30:47;;;;;;;0.00;0.00;;;15.90;88.30;;;;;;4191809;28;20056;-69
2022/10/11 09:33:34;;;;;;;0.00;0.00;;;15.90;88.20;;;;;;4191907;28;20050;-67
2022/10/11 09:36:22;;;;;;;1.52;1.48;;;15.90;87.90;;;;;;4192687;28;20121;-67
2022/10/11 09:39:12;;;;;;;0.00;0.00;;;16.00;87.40;;;;;;4177899;28;20074;-67
2022/10/11 09:42:00;;;;;;;0.00;0.00;;;16.00;87.00;;;;;;4174693;28;20063;-68
2022/10/11 09:44:46;;;;;;;0.00;0.00;;;16.00;86.60;;;;;;4191494;28;20055;-69
2022/10/11 09:47:29;;;;;;;0.00;0.00;;;16.00;86.20;;;;;;4178146;28;20073;-67
2022/10/11 09:50:16;;;;;;;0.38;0.35;;;16.00;85.90;;;;;;4184777;28;20167;-68
2022/10/11 09:53:00;;;;;;;0.00;0.00;;;16.00;85.60;;;;;;4175063;28;20048;-68
2022/10/11 09:55:49;;;;;;;0.00;0.00;;;16.00;85.30;;;;;;4172574;28;20102;-68
2022/10/11 09:58:34;;;;;;;3.35;3.05;;;16.00;85.20;;;;;;4190016;28;20760;-68
2022/10/11 10:01:25;;;;;;;0.00;0.00;;;16.00;85.00;;;;;;4176199;28;20107;-68
2022/10/11 10:04:09;;;;;;;0.10;0.10;;;16.00;84.70;;;;;;4147646;28;20056;-68
2022/10/11 10:07:09;;;;;;;0.00;0.00;;;16.10;84.70;;;;;;4159567;28;20061;-68
2022/10/11 10:09:51;;;;;;;0.00;0.00;;;16.00;84.40;;;;;;4172622;28;20426;-68
2022/10/11 10:12:32;;;;;;;0.80;0.80;;;16.00;84.30;;;;;;4167078;28;20603;-67
2022/10/11 10:15:19;;;;;;;0.00;0.00;;;16.10;84.30;;;;;;4166418;28;20130;-67
2022/10/11 10:18:00;;;;;;;0.08;0.08;;;16.00;84.20;;;;;;4174506;28;20293;-68
2022/10/11 10:20:41;;;;;;;0.00;0.00;;;16.10;84.10;;;;;;4174309;28;20102;-68
2022/10/11 10:23:26;;;;;;;0.03;0.03;;;16.10;84.10;;;;;;4158242;28;20111;-67
2022/10/11 10:26:13;;;;;;;0.75;0.75;;;16.10;84.00;;;;;;4161854;28;20052;-67
2022/10/11 10:29:03;;;;;;;0.10;0.10;;;16.10;83.90;;;;;;4174456;28;20817;-67
2022/10/11 10:31:54;;;;;;;0.00;0.00;;;16.10;83.90;;;;;;4174418;28;20198;-67
2022/10/11 10:35:02;;;;;;;0.00;0.00;;;16.10;83.90;;;;;;4191103;28;20120;-67
2022/10/11 10:37:53;;;;;;;2.08;1.75;;;16.10;83.80;;;;;;4163308;28;20190;-67
2022/10/11 10:40:43;;;;;;;0.00;0.00;;;16.10;84.60;;;;;;4158288;28;20098;-68
2022/10/11 10:43:27;;;;;;;0.08;0.08;;;16.10;83.70;;;;;;4177666;28;20052;-68
2022/10/11 10:46:23;;;;;;;0.10;0.10;;;16.10;83.40;;;;;;4191052;28;20057;-68
2022/10/11 10:49:13;;;;;;;0.00;0.00;;;16.20;83.50;;;;;;4190455;28;20048;-67
2022/10/11 10:52:46;;;;;;;0.00;0.00;;;16.20;83.40;;;;;;4191217;28;20195;-67
2022/10/11 10:55:33;;;;;;;0.00;0.00;;;16.30;83.30;;;;;;4191854;28;20119;-67
2022/10/11 10:58:30;;;;;;;0.00;0.00;;;16.30;83.90;;;;;;4190081;28;20063;-67
2022/10/11 11:01:15;;;;;;;0.00;0.00;;;16.40;82.90;;;;;;4183975;28;20043;-66
2022/10/11 11:04:07;;;;;;;0.00;0.00;;;16.40;82.90;;;;;;4175015;28;20048;-66
2022/10/11 11:06:50;;;;;;;;;;;16.40;82.70;;;;;;4175179;28;20055;-67
2022/10/11 11:09:42;;;;;;;0.10;0.10;;;16.40;82.70;;;;;;4175390;28;20065;-66
2022/10/11 11:12:31;;;;;;;;;;;16.40;82.40;;;;;;4183757;28;20181;-67
2022/10/11 11:15:16;;;;;;;2.38;2.17;;;16.40;82.40;;;;;;4194140;28;19949;-66
2022/10/11 11:18:11;;;;;;;0.00;0.00;;;16.30;82.20;;;;;;4195290;28;20098;-66
2022/10/11 11:21:20;;;;;;;0.10;0.10;;;16.30;82.10;;;;;;4183763;28;20052;-67
2022/10/11 11:24:11;;;;;;;0.00;0.00;;;16.30;82.30;;;;;;4194091;28;20490;-67
2022/10/11 11:26:58;;;;;;;0.00;0.00;;;16.40;82.40;;;;;;4194238;28;20109;-67
2022/10/11 11:29:52;;;;;;;0.00;0.00;;;16.40;82.30;;;;;;4176758;28;20060;-67
2022/10/11 11:32:49;;;;;;;0.10;0.10;;;16.40;82.10;;;;;;4164338;28;20641;-67
2022/10/11 11:35:36;;;;;;;0.00;0.00;;;16.50;81.80;;;;;;4193914;28;20449;-67
2022/10/11 11:38:22;;;;;;;0.00;0.00;;;16.50;81.60;;;;;;4177868;28;20174;-67
2022/10/11 11:41:14;;;;;;;0.00;0.00;;;16.50;81.20;;;;;;4176045;28;20059;-67
2022/10/11 11:44:02;;;;;;;0.00;0.00;;;16.50;81.10;;;;;;4163882;28;20440;-67
2022/10/11 11:46:50;;;;;;;11.40;3.13;;;16.50;80.90;;;;;;4192212;28;20043;-67
2022/10/11 11:49:34;;;;;;;0.00;0.00;;;16.50;80.60;;;;;;4181431;28;20486;-67
2022/10/11 11:52:26;;;;;;;0.10;0.10;;;16.50;80.40;;;;;;4176424;28;20060;-66
2022/10/11 11:55:12;;;;;;;0.00;0.00;;;16.50;80.30;;;;;;4193299;28;20109;-67
2022/10/11 11:58:02;;;;;;;0.00;0.00;;;16.40;80.90;;;;;;4193085;28;20186;-66
2022/10/11 12:00:54;;;;;;;0.10;0.10;;;16.40;80.20;;;;;;4193018;28;20541;-67
2022/10/11 12:03:39;;;;;;;0.00;0.00;;;16.40;80.60;;;;;;4183132;28;20063;-67
2022/10/11 12:06:28;;;;;;;0.00;0.00;;;16.40;80.80;;;;;;4193884;28;20067;-67
2022/10/11 12:09:21;;;;;;;0.00;0.00;;;16.40;81.00;;;;;;4193319;28;20388;-67
2022/10/11 12:12:05;;;;;;;0.00;0.00;;;16.40;81.10;;;;;;4181229;28;20573;-66
2022/10/11 12:14:47;;;;;;;1.23;0.77;;;16.30;81.00;;;;;;4178341;28;20067;-65
2022/10/11 12:17:29;;;;;;;0.10;0.10;;;16.30;81.20;;;;;;4181771;28;20083;-65
2022/10/11 12:20:24;;;;;;;0.00;0.00;;;16.30;82.10;;;;;;4194082;28;20068;-66
2022/10/11 12:23:41;;;;;;;0.00;0.00;;;16.30;81.50;;;;;;4193542;28;20040;-66
2022/10/11 12:26:44;;;;;;;0.13;0.13;;;16.30;81.60;;;;;;4193485;28;20075;-66
2022/10/11 12:29:42;;;;;;;3.88;0.88;;;16.30;81.60;;;;;;4192729;28;20051;-67
2022/10/11 12:32:49;;;;;;;0.00;0.00;;;16.30;81.80;;;;;;4193330;28;20198;-66
2022/10/11 12:35:50;;;;;;;0.25;0.25;;;16.30;81.80;;;;;;4182150;28;20047;-67
2022/10/11 12:38:33;;;;;;;0.00;0.00;;;16.30;81.70;;;;;;4176242;28;20068;-66
2022/10/11 12:41:49;;;;;;;0.00;0.00;;;16.30;81.80;;;;;;4176420;28;20182;-66
2022/10/11 12:44:31;;;;;;;0.10;0.10;;;16.30;82.00;;;;;;4193258;28;20059;-67
2022/10/11 12:47:35;;;;;;;0.00;0.00;;;16.30;82.00;;;;;;4179364;28;20485;-68
2022/10/11 12:50:22;;;;;;;16.35;0.98;;;16.30;82.00;;;;;;4192298;28;20117;-68
2022/10/11 12:53:19;;;;;;;0.98;0.98;;;16.30;81.90;;;;;;4170242;28;20848;-68
2022/10/11 12:56:06;;;;;;;0.00;0.00;;;16.30;81.90;;;;;;4175867;28;20535;-68
2022/10/11 12:58:48;;;;;;;0.00;0.00;;;16.30;82.10;;;;;;4192630;28;20047;-68
2022/10/11 13:01:34;;;;;;;0.40;0.40;;;16.30;82.00;;;;;;4192453;28;20130;-68
2022/10/11 13:04:18;;;;;;;0.17;0.13;;;16.30;82.10;;;;;;4192851;28;20047;-66
2022/10/11 13:07:04;;;;;;;0.25;0.25;;;16.30;82.10;;;;;;4191568;28;20052;-66
2022/10/11 13:09:47;;;;;;;44.97;4.60;;;16.30;82.10;;;;;;4151550;28;20059;-68
2022/10/11 13:12:37;;;;;;;0.63;0.63;;;16.30;82.00;;;;;;4175662;28;20102;-66
2022/10/11 13:15:21;;;;;;;0.10;0.10;;;16.30;82.00;;;;;;4166346;28;20052;-66
2022/10/11 13:18:02;;;;;;;0.00;0.00;;;16.30;82.00;;;;;;4175552;28;20056;-66
2022/10/11 13:20:43;;;;;;;0.30;0.30;;;16.30;81.80;;;;;;4192237;28;20150;-66
2022/10/11 13:23:28;;;;;;;0.00;0.00;;;16.30;81.70;;;;;;4182693;28;20056;-67
2022/10/11 13:26:09;;;;;;;0.10;0.10;;;16.40;81.60;;;;;;4163408;28;20048;-66
2022/10/11 13:28:50;;;;;;;0.00;0.00;;;16.40;81.80;;;;;;4175378;28;20060;-67
2022/10/11 13:31:31;;;;;;;0.00;0.00;;;16.40;81.70;;;;;;4182519;28;20129;-66
2022/10/11 13:34:12;;;;;;;;;;;16.50;81.70;;;;;;4191857;28;20433;-67
2022/10/11 13:36:58;;;;;;;0.00;0.00;;;16.50;81.10;;;;;;4163167;28;19965;-66
2022/10/11 13:39:41;;;;;;;0.10;0.10;;;16.50;81.20;;;;;;4147718;28;20508;-66
2022/10/11 13:42:27;;;;;;;0.00;0.00;;;16.60;81.30;;;;;;4167335;28;20182;-66
2022/10/11 13:45:12;;;;;;;0.00;0.00;;;16.60;80.90;;;;;;4192096;28;20402;-66
2022/10/11 13:47:54;;;;;;;0.17;0.17;;;16.60;80.70;;;;;;4179022;28;20055;-66
2022/10/11 13:50:38;;;;;;;0.00;0.00;;;16.70;81.30;;;;;;4191044;28;20051;-66
2022/10/11 13:53:24;;;;;;;0.10;0.10;;;16.70;79.50;;;;;;4191100;28;20051;-66
2022/10/11 13:56:08;;;;;;;0.90;0.65;;;16.70;79.60;;;;;;4191773;28;20090;-66
2022/10/11 13:58:49;;;;;;;0.00;0.00;;;16.70;80.00;;;;;;4174713;28;20384;-65
2022/10/11 14:01:38;;;;;;;0.50;0.50;;;16.80;80.20;;;;;;4175059;28;20044;-66
2022/10/11 14:04:19;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;4174629;28;20091;-66
2022/10/11 14:07:02;;;;;;;0.00;0.00;;;16.80;79.60;;;;;;4177373;28;20056;-66
2022/10/11 14:09:47;;;;;;;1.13;1.08;;;16.80;79.90;;;;;;4191581;28;20521;-66
2022/10/11 14:12:37;;;;;;;0.00;0.00;;;16.80;80.00;;;;;;4186343;28;20562;-66
2022/10/11 14:15:25;;;;;;;1.45;1.35;;;16.80;79.90;;;;;;4190921;28;20117;-66
2022/10/11 14:18:32;;;;;;;0.00;0.00;;;16.80;79.60;;;;;;4191712;28;20075;-67
2022/10/11 14:21:33;;;;;;;1.45;1.35;;;16.80;79.40;;;;;;4163268;28;20126;-66
2022/10/11 14:24:15;;;;;;;0.00;0.00;;;16.90;79.00;;;;;;4171036;28;20506;-66