Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:41;;;;;;;13.17;1.70;;;;;;;;;;4795059;28;20286;-84
2021/09/07 00:04:04;;;;;;;10.43;1.37;;;;;;;;;;4782613;28;20248;-84
2021/09/07 00:06:28;;;;;;;6.87;1.00;;;6.30;40.00;;;;;;4777901;28;20210;-80
2021/09/07 00:08:51;;;;;;;20.67;2.63;;;;;;;;;;4799779;28;20664;-84
2021/09/07 00:11:15;;;;;;;19.13;2.50;;;;;;;;;;4799031;28;20220;-83
2021/09/07 00:13:40;;;;;;;9.57;1.40;;;;;;;;;;4799379;28;20229;-84
2021/09/07 00:16:06;;;;;;;15.47;2.07;;;;;;;;;;4782626;28;20717;-84
2021/09/07 00:18:29;;;;;;;3.93;0.70;;;;;;;;;;4799991;28;20659;-77
2021/09/07 00:20:52;;;;;;;12.47;1.57;;;;;;;;;;4800241;28;20279;-77
2021/09/07 00:23:16;;;;;;;7.93;1.17;;;6.10;38.80;;;;;;4801188;28;20203;-83
2021/09/07 00:25:39;;;;;;;15.67;2.10;;;;;;;;;;4799774;28;20600;-83
2021/09/07 00:28:01;;;;;;;14.00;1.83;;;;;;;;;;4782576;28;20263;-84
2021/09/07 00:30:24;;;;;;;7.70;1.10;;;;;;;;;;4799872;28;20748;-84
2021/09/07 00:32:47;;;;;;;14.43;1.80;;;;;;;;;;4799707;28;20254;-79
2021/09/07 00:35:12;;;;;;;7.23;1.10;;;6.20;38.40;;;;;;4800296;28;20243;-77
2021/09/07 00:37:35;;;;;;;8.33;1.20;;;;;;;;;;4785846;28;20189;-77
2021/09/07 00:39:59;;;;;;;17.50;2.23;;;6.20;38.90;;;;;;4784356;28;20200;-83
2021/09/07 00:42:25;;;;;;;11.10;1.47;;;6.20;39.00;;;;;;4796720;28;20382;-80
2021/09/07 00:44:48;;;;;;;9.73;1.30;;;;;;;;;;4782202;28;20188;-81
2021/09/07 00:47:10;;;;;;;5.20;0.90;;;;;;;;;;4799730;28;20204;-76
2021/09/07 00:49:33;;;;;;;8.03;1.23;;;;;;;;;;4799673;28;20677;-81
2021/09/07 00:51:56;;;;;;;19.77;2.43;;;;;;;;;;4799445;28;20630;-84
2021/09/07 00:54:20;;;;;;;16.53;2.13;;;6.30;36.80;;;;;;4798806;28;20260;-84
2021/09/07 00:56:44;;;;;;;16.90;2.20;;;6.30;36.00;;;;;;4781929;28;20674;-81
2021/09/07 00:59:09;;;;;;;21.10;2.67;;;6.50;35.60;;;;;;4799434;28;20240;-82
2021/09/07 01:01:31;;;;;;;7.57;1.07;;;;;;;;;;4779651;28;20244;-83
2021/09/07 01:03:54;;;;;;;10.47;1.53;;;;;;;;;;4799606;28;20231;-85
2021/09/07 01:06:18;;;;;;;11.10;1.50;;;;;;;;;;4798691;28;20523;-79
2021/09/07 01:08:41;;;;;;;11.07;1.50;;;;;;;;;;4800029;28;20196;-86
2021/09/07 01:11:04;;;;;;;16.67;2.07;;;;;;;;;;4799260;28;20216;-81
2021/09/07 01:13:27;;;;;;;8.17;1.20;;;6.60;34.40;;;;;;4799830;28;20188;-83
2021/09/07 01:15:51;;;;;;;9.07;1.30;;;;;;;;;;4798406;28;20247;-82
2021/09/07 01:18:14;;;;;;;9.30;1.37;;;;;;;;;;4799662;28;20252;-82
2021/09/07 01:20:37;;;;;;;14.53;1.97;;;;;;;;;;4798736;28;20232;-85
2021/09/07 01:22:59;;;;;;;18.90;2.50;;;;;;;;;;4799507;28;20184;-85
2021/09/07 01:25:26;;;;;;;8.90;1.33;;;6.80;33.40;;;;;;4799503;28;20243;-82
2021/09/07 01:27:49;;;;;;;9.30;1.30;;;;;;;;;;4799184;28;20189;-83
2021/09/07 01:30:14;;;;;;;6.00;1.00;;;6.90;33.00;;;;;;4782688;28;20189;-84
2021/09/07 01:32:38;;;;;;;10.63;1.50;;;;;;;;;;4802822;28;20199;-86
2021/09/07 01:35:00;;;;;;;20.73;2.70;;;;;;;;;;4802691;28;20196;-80
2021/09/07 01:37:23;;;;;;;8.73;1.27;;;;;;;;;;4802411;28;20767;-83
2021/09/07 01:39:46;;;;;;;14.20;1.87;;;;;;;;;;4802118;28;20184;-84
2021/09/07 01:42:10;;;;;;;18.97;2.40;;;7.20;35.20;;;;;;4802189;28;22142;-81
2021/09/07 01:44:33;;;;;;;6.73;1.07;;;;;;;;;;4802786;28;20604;-83
2021/09/07 01:46:55;;;;;;;23.07;2.97;;;;;;;;;;4802032;28;20184;-83
2021/09/07 01:49:19;;;;;;;9.47;1.40;;;;;;;;;;4801648;28;20251;-78
2021/09/07 01:51:44;;;;;;;12.97;1.73;;;7.30;36.40;;;;;;4802107;28;20239;-75
2021/09/07 01:54:06;;;;;;;19.90;2.60;;;;;;;;;;4801986;28;20243;-75
2021/09/07 01:56:31;;;;;;;8.57;1.30;;;;;;;;;;4802212;28;20720;-77
2021/09/07 01:58:55;;;;;;;20.47;2.70;;;7.20;36.70;;;;;;4801379;28;20235;-75
2021/09/07 02:01:20;;;;;;;12.93;1.80;;;;;;;;;;4798406;28;20286;-77
2021/09/07 02:03:43;;;;;;;15.90;2.10;;;;;;;;;;4801818;28;20247;-75
2021/09/07 02:06:06;;;;;;;23.50;3.07;;;;;;;;;;4801445;28;20623;-77
2021/09/07 02:08:29;;;;;;;18.50;2.47;;;;;;;;;;4801562;28;20243;-80
2021/09/07 02:10:52;;;;;;;11.87;1.63;;;;;;;;;;4800749;28;20666;-78
2021/09/07 02:13:16;;;;;;;6.83;1.03;;;;;;;;;;4801389;28;20588;-84
2021/09/07 02:15:42;;;;;;;17.30;2.27;;;7.30;34.90;;;;;;4801757;28;20204;-84
2021/09/07 02:18:05;;;;;;;13.20;1.87;;;;;;;;;;4801794;28;20901;-84
2021/09/07 02:20:28;;;;;;;11.27;1.60;;;;;;;;;;4792592;28;20280;-81
2021/09/07 02:22:51;;;;;;;11.77;1.77;;;;;;;;;;4773877;28;20285;-84
2021/09/07 02:25:17;;;;;;;8.27;1.27;;;;;;;;;;4801818;28;20231;-84
2021/09/07 02:27:40;;;;;;;13.50;1.87;;;;;;;;;;4801369;28;20189;-83
2021/09/07 02:30:03;;;;;;;29.87;3.77;;;;;;;;;;4783327;28;20248;-79
2021/09/07 02:32:27;;;;;;;12.43;1.77;;;7.50;34.00;;;;;;4783476;28;20220;-83
2021/09/07 02:34:52;;;;;;;12.77;1.77;;;;;;;;;;4801795;28;20201;-76
2021/09/07 02:37:15;;;;;;;10.63;1.57;;;;;;;;;;4801304;28;20231;-76
2021/09/07 02:39:38;;;;;;;8.57;1.27;;;;;;;;;;4801652;28;20585;-74
2021/09/07 02:42:01;;;;;;;16.50;2.23;;;;;;;;;;4782301;28;20252;-75
2021/09/07 02:44:25;;;;;;;7.60;1.20;;;;;;;;;;4803357;28;20823;-77
2021/09/07 02:46:49;;;;;;;8.60;1.23;;;7.90;34.00;;;;;;4801529;28;20586;-74
2021/09/07 02:49:14;;;;;;;12.50;1.80;;;7.90;34.40;;;;;;4802567;28;20185;-73
2021/09/07 02:51:37;;;;;;;17.57;2.33;;;;;;;;;;4782572;29;20223;-74
2021/09/07 02:54:00;;;;;;;20.97;2.73;;;;;;;;;;4798084;28;20191;-77
2021/09/07 02:56:23;;;;;;;13.30;1.80;;;;;;;;;;4800805;28;20192;-79
2021/09/07 02:58:47;;;;;;;25.90;3.30;;;;;;;;;;4800231;28;20192;-76
2021/09/07 03:01:10;;;;;;;13.57;1.83;;;;;;;;;;4798299;28;20188;-77
2021/09/07 03:03:33;;;;;;;9.70;1.40;;;;;;;;;;4794893;28;20286;-79
2021/09/07 03:05:58;;;;;;;9.17;1.40;;;8.30;36.90;;;;;;4800427;28;20188;-78
2021/09/07 03:08:21;;;;;;;15.60;2.20;;;;;;;;;;4800408;28;20199;-75
2021/09/07 03:10:45;;;;;;;13.23;1.93;;;;;;;;;;4801187;28;20684;-76
2021/09/07 03:13:10;;;;;;;22.23;2.93;;;;;;;;;;4782686;28;20228;-80
2021/09/07 03:15:33;;;;;;;9.50;1.30;;;;;;;;;;4771177;29;20225;-78
2021/09/07 03:17:57;;;;;;;30.83;3.80;;;;;;;;;;4784594;28;20184;-74
2021/09/07 03:20:21;;;;;;;14.13;1.97;;;;;;;;;;4800592;28;20239;-75
2021/09/07 03:22:45;;;;;;;14.20;1.90;;;8.50;38.70;;;;;;4799487;28;20251;-76
2021/09/07 03:25:08;;;;;;;23.87;3.10;;;8.60;39.00;;;;;;4799271;28;20212;-74
2021/09/07 03:27:33;;;;;;;14.27;2.07;;;;;;;;;;4799670;28;20717;-78
2021/09/07 03:29:56;;;;;;;15.87;2.10;;;;;;;;;;4799660;28;20196;-78
2021/09/07 03:32:19;;;;;;;11.87;1.67;;;;;;;;;;4800389;28;20215;-72
2021/09/07 03:34:43;;;;;;;16.63;2.33;;;;;;;;;;4781725;28;20196;-77
2021/09/07 03:37:07;;;;;;;26.27;3.30;;;;;;;;;;4782390;28;20260;-73
2021/09/07 03:39:31;;;;;;;11.33;1.70;;;8.60;41.20;;;;;;4800227;28;20226;-78
2021/09/07 03:41:54;;;;;;;16.83;2.37;;;;;;;;;;4799635;28;20649;-75
2021/09/07 03:44:18;;;;;;;13.73;1.93;;;;;;;;;;4782150;28;20727;-76
2021/09/07 03:46:41;;;;;;;14.90;2.07;;;;;;;;;;4781478;28;20208;-73
2021/09/07 03:49:05;;;;;;;29.63;3.63;;;;;;;;;;4799298;28;20239;-74
2021/09/07 03:51:27;;;;;;;13.30;1.87;;;;;;;;;;4799580;28;20195;-73
2021/09/07 03:53:50;;;;;;;10.03;1.50;;;;;;;;;;4799662;28;20251;-73
2021/09/07 03:56:16;;;;;;;23.63;3.00;;;8.90;43.40;;;;;;4798683;28;20735;-74
2021/09/07 03:58:41;;;;;;;18.97;2.53;;;;;;;;;;4799395;28;20192;-74
2021/09/07 04:01:05;;;;;;;20.10;2.60;;;;;;;;;;4797472;28;20242;-75
2021/09/07 04:03:28;;;;;;;17.67;2.40;;;;;;;;;;4786819;28;20298;-73
2021/09/07 04:05:51;;;;;;;18.53;2.50;;;;;;;;;;4781496;28;20255;-74
2021/09/07 04:08:14;;;;;;;23.43;3.00;;;9.10;43.80;;;;;;4799125;28;20239;-78
2021/09/07 04:10:37;;;;;;;14.13;1.93;;;;;;;;;;4799802;28;20188;-80
2021/09/07 04:13:02;;;;;;;24.43;2.93;;;9.00;43.90;;;;;;4798611;28;20565;-80
2021/09/07 04:15:25;;;;;;;10.87;1.53;;;;;;;;;;4799528;28;20212;-76
2021/09/07 04:17:48;;;;;;;17.87;2.37;;;;;;;;;;4798918;28;20332;-83
2021/09/07 04:20:12;;;;;;;15.63;2.17;;;9.20;44.10;;;;;;4799503;28;20689;-77
2021/09/07 04:22:37;;;;;;;9.63;1.47;;;;;;;;;;4782444;28;20189;-76
2021/09/07 04:24:59;;;;;;;23.27;2.97;;;;;;;;;;4781849;28;20255;-75
2021/09/07 04:27:22;;;;;;;22.00;2.83;;;;;;;;;;4799099;28;20195;-78
2021/09/07 04:29:46;;;;;;;14.53;2.07;;;9.40;44.50;;;;;;4799603;28;20266;-75
2021/09/07 04:32:09;;;;;;;13.40;1.90;;;;;;;;;;4798998;28;20566;-77
2021/09/07 04:34:31;;;;;;;13.77;1.87;;;;;;;;;;4782064;28;20247;-76
2021/09/07 04:36:54;;;;;;;8.83;1.30;;;;;;;;;;4781604;28;20206;-75
2021/09/07 04:39:17;;;;;;;12.93;1.80;;;;;;;;;;4798997;28;20211;-75
2021/09/07 04:41:39;;;;;;;17.73;2.37;;;;;;;;;;4799270;28;20192;-75
2021/09/07 04:44:02;;;;;;;19.07;2.53;;;;;;;;;;4799687;28;20192;-80
2021/09/07 04:46:27;;;;;;;18.77;2.50;;;9.60;44.80;;;;;;4799275;28;20210;-77
2021/09/07 04:48:54;;;;;;;21.20;2.80;;;;;;;;;;4797841;28;20188;-76
2021/09/07 04:51:17;;;;;;;15.13;2.03;;;;;;;;;;4799039;28;20196;-75
2021/09/07 04:53:39;;;;;;;11.93;1.73;;;;;;;;;;4799516;28;20820;-75
2021/09/07 04:56:02;;;;;;;24.00;3.00;;;;;;;;;;4798310;28;20239;-76
2021/09/07 04:58:25;;;;;;;15.00;2.13;;;;;;;;;;4798991;28;20199;-76
2021/09/07 05:00:47;;;;;;;60.70;7.27;;;;;;;;;;4796436;28;20258;-79
2021/09/07 05:03:11;;;;;;;23.67;2.97;;;9.80;45.10;;;;;;4797086;28;20220;-82
2021/09/07 05:05:34;;;;;;;13.27;1.83;;;;;;;;;;4800375;28;20239;-84
2021/09/07 05:07:58;;;;;;;11.90;1.70;;;;;;;;;;4802465;28;20304;-83
2021/09/07 05:10:21;;;;;;;23.10;2.97;;;;;;;;;;4802389;28;20704;-82
2021/09/07 05:12:43;;;;;;;14.50;1.93;;;;;;;;;;4785171;28;20208;-81
2021/09/07 05:15:07;;;;;;;24.47;3.20;;;10.10;45.50;;;;;;4784923;28;20690;-82
2021/09/07 05:17:30;;;;;;;12.57;1.77;;;;;;;;;;4802492;28;20678;-81
2021/09/07 05:19:54;;;;;;;13.90;1.93;;;10.30;45.80;;;;;;4802232;28;20220;-83
2021/09/07 05:22:17;;;;;;;16.27;2.23;;;;;;;;;;4801186;28;20262;-81
2021/09/07 05:24:40;;;;;;;13.33;1.90;;;;;;;;;;4802653;28;20235;-81
2021/09/07 05:27:02;;;;;;;23.40;2.90;;;;;;;;;;4802196;28;20568;-81
2021/09/07 05:29:25;;;;;;;14.00;1.83;;;;;;;;;;4802475;28;20598;-77
2021/09/07 05:31:48;;;;;;;20.13;2.67;;;;;;;;;;4783924;28;20312;-83
2021/09/07 05:34:13;;;;;;;23.40;2.90;;;;;;;;;;4802010;28;20619;-81
2021/09/07 05:36:37;;;;;;;15.43;2.07;;;10.70;46.40;;;;;;4801144;28;20242;-81
2021/09/07 05:39:00;;;;;;;23.90;2.97;;;;;;;;;;4801389;28;20247;-81
2021/09/07 05:41:23;;;;;;;15.67;2.23;;;;;;;;;;4784122;28;20670;-82
2021/09/07 05:43:45;;;;;;;10.70;1.53;;;;;;;;;;4801349;28;20247;-82
2021/09/07 05:46:08;;;;;;;22.30;2.87;;;;;;;;;;4801715;28;20180;-79
2021/09/07 05:48:31;;;;;;;17.60;2.30;;;;;;;;;;4801509;28;20193;-81
2021/09/07 05:50:55;;;;;;;8.87;1.37;;;;;;;;;;4801753;28;20244;-80
2021/09/07 05:53:19;;;;;;;14.97;2.00;;;11.40;47.10;;;;;;4800803;28;20643;-81
2021/09/07 05:55:42;;;;;;;17.27;2.27;;;;;;;;;;4784421;28;20721;-76
2021/09/07 05:58:05;;;;;;;17.70;2.43;;;;;;;;;;4783976;28;20209;-83
2021/09/07 06:00:29;;;;;;;40.93;4.90;;;11.70;47.40;;;;;;4800022;28;20235;-76
2021/09/07 06:02:56;;;;;;;11.70;1.63;;;;;;;;;;4798405;28;20228;-82
2021/09/07 06:05:19;;;;;;;13.33;1.90;;;;;;;;;;4801022;28;20266;-82
2021/09/07 06:07:42;;;;;;;9.30;1.40;;;;;;;;;;4801077;28;20192;-83
2021/09/07 06:10:08;;;;;;;27.80;3.47;;;12.00;47.70;;;;;;4799663;28;20188;-81
2021/09/07 06:12:30;;;;;;;15.63;2.07;;;;;;;;;;4782931;28;20240;-83
2021/09/07 06:14:55;;;;;;;12.57;1.77;;;12.40;48.00;;;;;;4797883;28;20191;-82
2021/09/07 06:17:17;;;;;;;12.77;1.80;;;;;;;;;;4799146;28;20235;-81
2021/09/07 06:19:40;;;;;;;20.63;2.77;;;;;;;;;;4799626;28;20266;-83
2021/09/07 06:22:04;;;;;;;21.53;2.70;;;12.60;48.20;;;;;;4782820;28;20203;-77
2021/09/07 06:24:27;;;;;;;26.17;3.47;;;;;;;;;;4800665;28;20235;-82
2021/09/07 06:26:51;;;;;;;12.27;1.80;;;12.80;48.30;;;;;;4800435;28;20238;-82
2021/09/07 06:29:13;;;;;;;22.93;3.00;;;;;;;;;;4800748;28;20246;-79
2021/09/07 06:31:36;;;;;;;12.33;1.73;;;;;;;;;;4775925;28;20201;-80
2021/09/07 06:33:59;;;;;;;16.50;2.20;;;;;;;;;;4800406;28;20208;-79
2021/09/07 06:36:22;;;;;;;14.83;2.00;;;;;;;;;;4800540;28;20196;-80
2021/09/07 06:38:44;;;;;;;15.73;2.17;;;;;;;;;;4800945;28;20188;-81
2021/09/07 06:41:08;;;;;;;22.63;2.97;;;;;;;;;;4800291;28;20192;-82
2021/09/07 06:43:31;;;;;;;13.63;1.87;;;13.40;48.80;;;;;;4783680;28;20197;-81
2021/09/07 06:45:55;;;;;;;23.50;3.20;;;;;;;;;;4800787;28;20196;-80
2021/09/07 06:48:17;;;;;;;10.80;1.53;;;;;;;;;;4790606;28;20189;-83
2021/09/07 06:50:41;;;;;;;14.20;2.07;;;11.20;48.20;;;;;;4801051;28;20620;-79
2021/09/07 06:53:04;;;;;;;23.50;2.97;;;;;;;;;;4782271;28;20717;-80
2021/09/07 06:55:29;;;;;;;13.23;1.87;;;14.00;49.30;;;;;;4800466;28;20235;-80
2021/09/07 06:57:54;;;;;;;15.27;2.00;;;;;;;;;;4799495;28;20262;-84
2021/09/07 07:00:18;;;;;;;12.77;1.70;;;14.30;49.60;;;;;;4800536;28;20239;-79
2021/09/07 07:02:42;;;;;;;18.13;2.57;;;14.40;49.50;;;;;;4796634;28;20752;-80
2021/09/07 07:05:05;;;;;;;18.07;2.30;;;14.60;49.60;;;;;;4770555;29;20203;-79
2021/09/07 07:07:28;;;;;;;24.07;3.13;;;;;;;;;;4796346;28;20196;-79
2021/09/07 07:09:50;;;;;;;12.73;1.80;;;;;;;;;;4790781;28;20662;-80
2021/09/07 07:12:13;;;;;;;50.90;6.27;;;;;;;;;;4798770;28;20192;-83
2021/09/07 07:14:36;;;;;;;6.37;0.97;;;;;;;;;;4799916;28;20279;-79
2021/09/07 07:17:00;;;;;;;11.53;1.63;;;15.60;51.30;;;;;;4791970;28;20602;-79
2021/09/07 07:19:23;;;;;;;7.77;1.10;;;;;;;;;;4785212;28;20235;-79
2021/09/07 07:21:47;;;;;;;8.77;1.27;;;;;;;;;;4800278;28;20237;-82
2021/09/07 07:24:10;;;;;;;22.43;2.90;;;;;;;;;;4787408;28;20251;-80
2021/09/07 07:26:33;;;;;;;14.90;2.00;;;;;;;;;;4782309;28;20292;-81
2021/09/07 07:28:56;;;;;;;16.93;2.37;;;;;;;;;;4781276;28;20256;-82
2021/09/07 07:31:18;;;;;;;12.87;1.70;;;;;;;;;;4800195;28;20188;-81
2021/09/07 07:33:42;;;;;;;11.93;1.57;;;16.50;52.00;;;;;;4799136;28;20211;-81
2021/09/07 07:36:05;;;;;;;21.60;2.73;;;;;;;;;;4799101;28;20184;-83
2021/09/07 07:38:28;;;;;;;16.17;2.23;;;;;;;;;;4774905;28;20212;-78
2021/09/07 07:40:50;;;;;;;17.40;2.30;;;;;;;;;;4789530;28;20736;-79
2021/09/07 07:43:14;;;;;;;15.27;2.00;;;;;;;;;;4798438;28;20200;-81
2021/09/07 07:45:36;;;;;;;12.77;1.70;;;;;;;;;;4798845;28;20608;-79
2021/09/07 07:47:59;;;;;;;23.63;2.93;;;;;;;;;;4793388;28;20254;-81
2021/09/07 07:50:23;;;;;;;15.40;2.07;;;16.60;52.30;;;;;;4790567;28;20184;-78
2021/09/07 07:52:46;;;;;;;12.23;1.77;;;;;;;;;;4804668;28;20239;-79
2021/09/07 07:55:18;;;;;;;21.60;3.27;;;16.50;52.00;;;;;;4800410;28;20270;-73
2021/09/07 07:57:41;;;;;;;15.40;1.97;;;;;;;;;;4793264;28;20187;-75
2021/09/07 08:00:04;;;;;;;27.10;3.37;;;;;;;;;;4782115;28;20188;-77
2021/09/07 08:02:27;;;;;;;21.20;2.73;;;;;;;;;;4790170;28;20774;-76
2021/09/07 08:04:50;;;;;;;27.83;3.53;;;;;;;;;;4798797;28;20188;-78
2021/09/07 08:07:13;;;;;;;22.40;2.83;;;16.30;52.30;;;;;;4799234;28;20196;-80
2021/09/07 08:09:36;;;;;;;9.33;1.30;;;;;;;;;;4799214;28;20193;-77
2021/09/07 08:11:59;;;;;;;12.47;1.67;;;;;;;;;;4799017;28;20188;-79
2021/09/07 08:14:22;;;;;;;16.30;2.10;;;;;;;;;;4798696;28;20211;-80
2021/09/07 08:16:45;;;;;;;15.07;2.03;;;;;;;;;;4799616;28;20242;-76
2021/09/07 08:19:07;;;;;;;19.77;2.53;;;;;;;;;;4799120;28;20239;-79
2021/09/07 08:21:32;;;;;;;16.13;2.13;;;18.00;53.20;;;;;;4799106;28;20184;-78
2021/09/07 08:23:57;;;;;;;15.00;2.37;;;18.20;53.50;;;;;;4780693;28;20188;-75
2021/09/07 08:26:20;;;;;;;16.43;2.23;;;;;;;;;;4799230;28;20195;-77
2021/09/07 08:28:48;;;;;;;18.20;2.60;;;18.90;54.10;;;;;;4799778;28;20192;-74
2021/09/07 08:31:16;;;;;;;23.73;3.10;;;;;;;;;;4800523;28;20188;-78
2021/09/07 08:33:43;;;;;;;12.47;1.70;;;;;;;;;;4795137;28;20184;-78
2021/09/07 08:36:06;;;;;;;29.97;3.77;;;;;;;;;;4798558;28;20188;-78
2021/09/07 08:38:29;;;;;;;24.80;3.10;;;;;;;;;;4798494;28;20601;-78
2021/09/07 08:40:53;;;;;;;11.00;1.50;;;20.70;55.80;;;;;;4802204;28;20685;-81
2021/09/07 08:43:20;;;;;;;24.70;3.10;;;21.00;56.30;;;;;;4800985;28;20188;-81
2021/09/07 08:45:43;;;;;;;16.70;2.13;;;;;;;;;;4784870;28;20214;-74
2021/09/07 08:48:06;;;;;;;25.13;3.03;;;21.10;56.70;;;;;;4789864;28;20599;-79
2021/09/07 08:50:29;;;;;;;17.27;2.27;;;20.70;56.50;;;;;;4802894;28;20251;-81
2021/09/07 08:52:55;;;;;;;13.83;1.80;;;20.70;56.30;;;;;;4799227;28;20635;-74
2021/09/07 08:55:18;;;;;;;19.37;2.40;;;;;;;;;;4781285;28;20273;-76
2021/09/07 08:57:49;;;;;;;15.10;2.00;;;20.50;56.30;;;;;;4780382;29;20281;-76
2021/09/07 09:00:12;;;;;;;25.80;3.13;;;20.90;56.30;;;;;;4800193;28;20205;-77
2021/09/07 09:02:41;;;;;;;14.50;1.83;;;21.40;56.90;;;;;;4797775;28;20237;-75
2021/09/07 09:05:04;;;;;;;24.67;2.93;;;;;;;;;;4800898;28;20256;-78
2021/09/07 09:07:28;;;;;;;17.73;2.30;;;20.90;56.90;;;;;;4797905;28;20652;-79
2021/09/07 09:09:51;;;;;;;4.00;0.60;;;21.10;56.70;;;;;;4793424;28;20269;-81
2021/09/07 09:12:14;;;;;;;53.63;6.63;;;;;;;;;;4801059;28;20214;-75
2021/09/07 09:14:40;;;;;;;14.33;1.93;;;24.50;58.90;;;;;;4803214;28;20222;-79
2021/09/07 09:17:20;;;;;;;18.13;5.37;;;26.10;45.30;;;;;;4801372;28;20632;-79
2021/09/07 09:19:53;;;;;;;101.97;94.53;;;28.20;46.80;;;;;;4770735;28;20224;-79
2021/09/07 09:22:22;;;;;;;198.50;178.53;;;29.80;47.70;;;;;;4800061;28;20955;-75
2021/09/07 09:24:45;;;;;;;252.30;226.53;;;;;;;;;;4802329;28;20187;-78
2021/09/07 09:27:09;;;;;;;333.53;275.13;;;;;;;;;;4783707;28;20250;-78
2021/09/07 09:29:34;;;;;;;300.37;266.23;;;33.20;49.40;;;;;;4802189;28;20192;-81
2021/09/07 09:32:00;;;;;;;382.73;273.63;;;34.20;50.00;;;;;;4785050;28;20203;-79
2021/09/07 09:34:23;;;;;;;431.37;292.37;;;;;;;;;;4801160;28;20223;-74
2021/09/07 09:36:55;;;;;;;430.10;309.40;;;35.10;50.50;;;;;;4801875;28;20223;-74
2021/09/07 09:39:44;;;;;;;393.20;303.80;;;35.80;50.70;;;;;;4784967;28;20212;-79
2021/09/07 09:42:07;;;;;;;426.13;324.80;;;;;;;;;;4802096;28;20235;-83
2021/09/07 09:44:30;;;;;;;396.08;322.95;;;;;;;;;;4802177;28;20658;-80
2021/09/07 09:46:53;;;;;;;397.95;328.73;;;;;;;;;;4803200;28;20196;-85
2021/09/07 09:49:16;;;;;;;376.67;335.00;;;37.60;51.50;;;;;;4800988;28;20255;-78
2021/09/07 09:51:41;;;;;;;384.45;343.10;;;37.50;51.60;;;;;;4783303;28;20710;-83
2021/09/07 09:54:05;;;;;;;393.92;350.85;;;37.80;51.60;;;;;;4800105;28;20215;-81
2021/09/07 09:56:27;;;;;;;395.80;352.60;;;;;;;;;;4801530;28;20779;-76
2021/09/07 09:58:53;;;;;;;386.75;346.10;;;38.90;52.10;;;;;;4803390;28;20192;-81
2021/09/07 10:01:19;;;;;;;401.20;353.42;;;;;;;;;;4800555;28;20246;-80
2021/09/07 10:03:42;;;;;;;400.65;359.50;;;;;;;;;;4794590;28;20196;-81
2021/09/07 10:06:06;;;;;;;454.52;370.73;;;40.10;52.60;;;;;;4800559;28;20196;-82
2021/09/07 10:08:40;;;;;;;459.25;381.75;;;40.80;52.80;;;;;;4785700;28;20232;-74
2021/09/07 10:11:10;;;;;;;464.73;384.58;;;41.40;53.00;;;;;;4783048;28;20275;-79
2021/09/07 10:13:36;;;;;;;468.98;391.02;;;41.10;53.00;;;;;;4790642;28;20608;-81
2021/09/07 10:16:01;;;;;;;442.35;380.77;;;;;;;;;;4800538;28;20223;-79
2021/09/07 10:18:45;;;;;;;464.90;390.30;;;41.70;53.10;;;;;;4784191;28;20267;-78
2021/09/07 10:21:15;;;;;;;470.45;400.20;;;42.30;53.30;;;;;;4784439;28;20189;-80
2021/09/07 10:23:56;;;;;;;460.17;393.38;;;42.10;53.30;;;;;;4791181;28;20258;-76
2021/09/07 10:26:20;;;;;;;458.45;394.70;;;43.30;53.70;;;;;;4801506;28;20200;-84
2021/09/07 10:28:44;;;;;;;455.35;381.40;;;42.80;53.60;;;;;;4801207;28;20188;-76
2021/09/07 10:31:18;;;;;;;455.67;386.23;;;41.90;53.30;;;;;;4802027;28;20187;-88
2021/09/07 10:33:42;;;;;;;449.38;381.02;;;42.00;53.40;;;;;;4782819;28;20300;-79
2021/09/07 10:36:11;;;;;;;457.65;384.60;;;42.20;53.40;;;;;;4800969;28;20270;-82
2021/09/07 10:38:38;;;;;;;448.20;375.08;;;41.90;53.40;;;;;;4801501;28;20253;-83
2021/09/07 10:41:01;;;;;;;447.85;378.20;;;;;;;;;;4800588;28;20196;-81
2021/09/07 10:44:02;;;;;;;448.50;368.83;;;42.10;53.40;;;;;;4800430;28;20540;-82
2021/09/07 10:47:06;;;;;;;437.58;365.33;;;40.90;53.10;;;;;;4784092;28;20542;-80
2021/09/07 10:49:44;;;;;;;420.33;369.73;;;40.00;52.80;;;;;;4783123;29;20181;-80
2021/09/07 10:52:15;;;;;;;475.60;398.20;;;40.70;52.90;;;;;;4765423;28;20259;-79
2021/09/07 10:54:42;;;;;;;428.50;385.40;;;41.30;53.10;;;;;;4800992;28;20242;-80
2021/09/07 10:57:05;;;;;;;432.58;387.60;;;;;;;;;;4801847;28;20188;-80
2021/09/07 10:59:50;;;;;;;421.67;379.67;;;40.90;53.10;;;;;;4802031;28;20214;-87
2021/09/07 11:02:41;;;;;;;443.30;390.45;;;40.70;53.00;;;;;;4771393;28;20224;-85
2021/09/07 11:05:05;;;;;;;436.52;390.60;;;41.40;53.10;;;;;;4799491;28;20222;-84
2021/09/07 11:07:41;;;;;;;415.50;374.67;;;42.00;53.30;;;;;;4783368;28;20203;-88
2021/09/07 11:10:04;;;;;;;457.48;412.52;;;;;;;;;;4784492;28;20216;-81
2021/09/07 11:12:30;;;;;;;436.73;390.42;;;43.80;53.90;;;;;;4799497;28;20255;-81
2021/09/07 11:15:04;;;;;;;444.55;401.38;;;44.50;54.20;;;;;;4797804;28;20205;-82
2021/09/07 11:17:28;;;;;;;440.58;396.13;;;45.20;54.50;;;;;;4782024;28;20289;-79
2021/09/07 11:20:02;;;;;;;465.38;417.52;;;45.80;54.70;;;;;;4798989;28;20290;-86
2021/09/07 11:22:28;;;;;;;451.70;404.73;;;46.20;54.80;;;;;;4790158;28;20195;-84
2021/09/07 11:25:02;;;;;;;459.02;411.80;;;45.90;54.70;;;;;;4799385;28;20199;-91
2021/09/07 11:27:25;;;;;;;444.38;399.65;;;;;;;;;;4790422;28;20227;-84
2021/09/07 11:29:48;;;;;;;458.00;410.85;;;;;;;;;;4783386;28;20701;-76
2021/09/07 11:32:21;;;;;;;462.58;411.77;;;46.30;54.80;;;;;;4797066;28;20632;-83
2021/09/07 11:34:44;;;;;;;453.42;406.90;;;;;;;;;;4782148;28;20261;-85
2021/09/07 11:37:18;;;;;;;455.50;407.35;;;47.10;55.20;;;;;;4781354;28;20236;-85
2021/09/07 11:39:41;;;;;;;444.15;397.40;;;;;;;;;;4781722;28;20199;-94
2021/09/07 11:42:06;;;;;;;442.10;394.73;;;47.50;55.20;;;;;;4755661;28;20256;-76
2021/09/07 11:44:29;;;;;;;461.25;410.80;;;;;;;;;;4789324;28;20243;-87
2021/09/07 11:46:52;;;;;;;434.42;386.60;;;;;;;;;;4800640;28;20212;-87
2021/09/07 11:49:15;;;;;;;436.52;387.45;;;;;;;;;;4774771;28;20261;-85
2021/09/07 11:51:39;;;;;;;431.27;386.63;;;46.60;55.00;;;;;;4800815;28;21064;-89
2021/09/07 11:54:04;;;;;;;429.55;386.73;;;46.70;55.00;;;;;;4798226;28;20246;-80
2021/09/07 11:56:30;;;;;;;229.93;216.38;;;47.20;55.20;;;;;;4797431;28;20215;-81
2021/09/07 11:59:08;;;;;;;140.85;132.43;;;47.90;55.40;;;;;;4781203;28;20188;-83
2021/09/07 12:01:39;;;;;;;122.45;115.28;;;48.80;55.70;;;;;;4798258;28;20191;-83
2021/09/07 12:04:05;;;;;;;91.90;84.93;;;48.80;55.80;;;;;;4791355;28;20240;-77
2021/09/07 12:06:32;;;;;;;72.47;67.55;;;49.40;55.90;;;;;;4781307;28;20196;-83
2021/09/07 12:08:55;;;;;;;79.72;74.50;;;;;;;;;;4800236;28;20187;-80
2021/09/07 12:11:30;;;;;;;60.92;56.53;;;49.70;56.00;;;;;;4799754;28;20188;-77
2021/09/07 12:14:04;;;;;;;69.35;64.43;;;50.10;56.20;;;;;;4781411;28;20208;-86
2021/09/07 12:16:26;;;;;;;38.10;33.53;;;;;;;;;;4799888;28;20219;-84
2021/09/07 12:18:49;;;;;;;37.72;28.25;;;;;;;;;;4782498;28;20235;-81
2021/09/07 12:21:14;;;;;;;37.65;23.40;;;50.50;56.30;;;;;;4799377;28;20188;-83
2021/09/07 12:23:38;;;;;;;30.33;24.63;;;50.80;56.40;;;;;;4798826;28;20223;-80
2021/09/07 12:26:02;;;;;;;26.83;12.75;;;;;;;;;;4799605;28;20223;-85
2021/09/07 12:28:25;;;;;;;19.25;8.68;;;;;;;;;;4781393;28;20192;-84
2021/09/07 12:30:49;;;;;;;19.00;9.35;;;49.70;56.10;;;;;;4799583;28;20196;-76
2021/09/07 12:33:14;;;;;;;21.95;8.73;;;50.10;56.20;;;;;;4781654;28;20243;-84
2021/09/07 12:35:39;;;;;;;18.48;8.73;;;50.80;56.40;;;;;;4800070;28;20200;-81
2021/09/07 12:38:04;;;;;;;30.83;9.27;;;51.10;56.60;;;;;;4799455;28;20191;-81
2021/09/07 12:40:28;;;;;;;18.88;11.07;;;50.60;56.50;;;;;;4799078;28;20195;-84
2021/09/07 12:42:50;;;;;;;19.05;8.07;;;;;;;;;;4798604;28;20700;-83
2021/09/07 12:45:13;;;;;;;21.90;11.48;;;;;;;;;;4799521;28;20187;-89
2021/09/07 12:47:37;;;;;;;33.80;11.50;;;50.90;56.60;;;;;;4799143;28;20192;-85
2021/09/07 12:50:00;;;;;;;28.15;9.65;;;;;;;;;;4798909;28;20235;-89
2021/09/07 12:52:23;;;;;;;40.70;8.50;;;;;;;;;;4781377;28;20196;-74
2021/09/07 12:54:45;;;;;;;24.20;5.20;;;;;;;;;;4798870;28;20200;-82
2021/09/07 12:57:10;;;;;;;20.83;4.10;;;;;;;;;;4798756;28;20259;-82
2021/09/07 12:59:33;;;;;;;18.58;4.18;;;;;;;;;;4798790;28;20192;-75
2021/09/07 13:01:56;;;;;;;11.93;2.85;;;;;;;;;;4791986;28;20235;-84
2021/09/07 13:04:20;;;;;;;11.52;3.15;;;51.50;56.70;;;;;;4762871;29;20209;-80
2021/09/07 13:06:43;;;;;;;20.25;4.13;;;;;;;;;;4794716;28;20187;-79
2021/09/07 13:09:05;;;;;;;22.75;3.63;;;;;;;;;;4797933;28;20184;-86
2021/09/07 13:11:28;;;;;;;18.92;3.03;;;;;;;;;;4780170;28;20283;-84
2021/09/07 13:13:52;;;;;;;10.38;1.75;;;46.70;55.20;;;;;;4779144;28;20686;-87
2021/09/07 13:16:15;;;;;;;24.33;3.13;;;44.60;54.50;;;;;;4798449;28;20266;-82
2021/09/07 13:18:38;;;;;;;17.70;2.60;;;;;;;;;;4781399;28;20765;-80
2021/09/07 13:21:05;;;;;;;14.52;2.05;;;41.00;53.20;;;;;;4775955;29;20188;-83
2021/09/07 13:23:29;;;;;;;13.80;1.80;;;39.60;52.80;;;;;;4778051;29;20220;-84