Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:03:07;;;;;;;0.00;0.00;;;;;;;;;;12281684;19;20112;-64
2022/08/19 00:07:07;;;;;;;0.00;0.00;;;;;;;;;;12280309;19;20003;-64
2022/08/19 00:11:08;;;;;;;0.00;0.00;;;;;;;;;;12281712;19;19990;-65
2022/08/19 00:15:11;;;;;;;0.00;0.00;;;;;;;;;;12280600;19;20002;-65
2022/08/19 00:19:12;;;;;;;0.00;0.00;;;;;;;;;;12278680;19;20008;-65
2022/08/19 00:23:12;;;;;;;0.00;0.00;;;;;;;;;;12278658;19;20050;-64
2022/08/19 00:27:13;;;;;;;0.00;0.00;;;;;;;;;;12277555;19;20043;-64
2022/08/19 00:31:13;;;;;;;0.00;0.00;;;;;;;;;;12275539;19;20137;-64
2022/08/19 00:35:13;;;;;;;0.00;0.00;;;;;;;;;;12273320;19;19994;-65
2022/08/19 00:39:18;;;;;;;0.00;0.00;;;;;;;;;;12273062;19;20122;-65
2022/08/19 00:43:20;;;;;;;0.00;0.00;;;;;;;;;;12277960;19;20037;-65
2022/08/19 00:47:21;;;;;;;0.00;0.00;;;;;;;;;;12276146;19;20006;-66
2022/08/19 00:51:23;;;;;;;0.00;0.00;;;;;;;;;;12274593;19;20037;-65
2022/08/19 00:55:28;;;;;;;0.00;0.00;;;;;;;;;;12272784;19;20043;-65
2022/08/19 00:59:29;;;;;;;0.00;0.00;;;;;;;;;;12280027;19;20003;-65
2022/08/19 01:03:29;;;;;;;0.00;0.00;;;;;;;;;;12276409;19;20219;-65
2022/08/19 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;12278288;19;19995;-65
2022/08/19 01:11:31;;;;;;;0.00;0.00;;;;;;;;;;12275124;19;20219;-65
2022/08/19 01:15:33;;;;;;;0.00;0.00;;;;;;;;;;12273406;19;20155;-65
2022/08/19 01:19:36;;;;;;;0.00;0.00;;;;;;;;;;12270873;19;20042;-65
2022/08/19 01:23:42;;;;;;;0.00;0.00;;;;;;;;;;12268461;19;19999;-65
2022/08/19 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;12276387;19;20007;-65
2022/08/19 01:31:44;;;;;;;0.00;0.00;;;;;;;;;;12272989;19;20010;-65
2022/08/19 01:35:44;;;;;;;0.00;0.00;;;;;;;;;;12271031;19;19999;-64
2022/08/19 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;12270050;19;20228;-65
2022/08/19 01:43:45;;;;;;;0.00;0.00;;;;;;;;;;12276041;19;20003;-65
2022/08/19 01:47:45;;;;;;;0.00;0.00;;;;;;;;;;12274606;19;19994;-66
2022/08/19 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;12272783;19;20035;-65
2022/08/19 01:55:48;;;;;;;0.00;0.00;;;;;;;;;;12270285;19;20007;-65
2022/08/19 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;12268718;19;20000;-66
2022/08/19 02:03:49;;;;;;;0.00;0.00;;;;;;;;;;12268047;19;19987;-66
2022/08/19 02:07:49;;;;;;;0.00;0.00;;;;;;;;;;12274267;19;20003;-66
2022/08/19 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;12268052;19;19995;-66
2022/08/19 02:15:50;;;;;;;0.00;0.00;;;;;;;;;;12273842;19;20018;-65
2022/08/19 02:19:50;;;;;;;0.00;0.00;;;;;;;;;;12268107;19;20128;-65
2022/08/19 02:23:50;;;;;;;0.00;0.00;;;;;;;;;;12268475;19;20108;-65
2022/08/19 02:27:51;;;;;;;0.00;0.00;;;;;;;;;;12267754;19;20003;-65
2022/08/19 02:31:51;;;;;;;0.00;0.00;;;;;;;;;;12272160;19;20011;-65
2022/08/19 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;12267205;19;20011;-65
2022/08/19 02:39:52;;;;;;;0.00;0.00;;;;;;;;;;12269167;19;20135;-65
2022/08/19 02:43:52;;;;;;;0.00;0.00;;;;;;;;;;12266110;19;19987;-65
2022/08/19 02:47:53;;;;;;;0.00;0.00;;;;;;;;;;12268091;19;20023;-65
2022/08/19 02:51:54;;;;;;;0.00;0.00;;;;;;;;;;12267183;19;20219;-65
2022/08/19 02:55:54;;;;;;;0.00;0.00;;;;;;;;;;12266749;19;20085;-65
2022/08/19 02:59:55;;;;;;;0.00;0.00;;;;;;;;;;12266020;19;19990;-65
2022/08/19 03:03:56;;;;;;;0.00;0.00;;;;;;;;;;12264729;19;20047;-64
2022/08/19 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;12273099;19;20007;-65
2022/08/19 03:11:56;;;;;;;0.00;0.00;;;;;;;;;;12271329;19;19998;-65
2022/08/19 03:15:57;;;;;;;0.00;0.00;;;;;;;;;;12265757;19;19987;-66
2022/08/19 03:19:57;;;;;;;0.00;0.00;;;;;;;;;;12274417;19;20243;-66
2022/08/19 03:23:59;;;;;;;0.00;0.00;;;;;;;;;;12273871;19;20163;-66
2022/08/19 03:27:59;;;;;;;0.00;0.00;;;;;;;;;;12283205;19;20006;-64
2022/08/19 03:32:01;;;;;;;0.00;0.00;;;;;;;;;;12281055;19;20040;-61
2022/08/19 03:36:03;;;;;;;0.00;0.00;;;;;;;;;;12283972;19;20044;-61
2022/08/19 03:40:03;;;;;;;;;;;;;;;;;;12281124;19;19999;-62
2022/08/19 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;12285978;19;19911;-62
2022/08/19 03:48:09;;;;;;;0.00;0.00;;;;;;;;;;12286251;19;19990;-65
2022/08/19 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;12291695;19;20023;-65
2022/08/19 03:56:10;;;;;;;0.00;0.00;;;;;;;;;;12290822;19;20003;-65
2022/08/19 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;12297441;19;20010;-65
2022/08/19 04:04:11;;;;;;;0.00;0.00;;;;;;;;;;12295241;19;20272;-66
2022/08/19 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;12291769;19;20004;-66
2022/08/19 04:12:12;;;;;;;0.00;0.00;;;;;;;;;;12295703;19;20083;-66
2022/08/19 04:16:13;;;;;;;0.00;0.00;;;;;;;;;;12294718;19;20252;-66
2022/08/19 04:20:13;;;;;;;0.00;0.00;;;;;;;;;;12292570;19;19999;-66
2022/08/19 04:24:13;;;;;;;0.00;0.00;;;;;;;;;;12288439;19;20005;-66
2022/08/19 04:28:14;;;;;;;0.00;0.00;;;;;;;;;;12297493;19;20010;-66
2022/08/19 04:32:15;;;;;;;0.00;0.00;;;;;;;;;;12293638;19;20007;-65
2022/08/19 04:36:20;;;;;;;0.00;0.00;;;;;;;;;;12292225;19;20027;-65
2022/08/19 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;12288001;19;20023;-65
2022/08/19 04:48:39;;;;;;;0.00;0.00;;;;;;;;;;12291843;19;20050;-65
2022/08/19 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;12281570;19;20010;-62
2022/08/19 04:56:43;;;;;;;0.00;0.00;;;;;;;;;;12279587;19;20006;-65
2022/08/19 05:00:44;;;;;;;0.00;0.00;;;;;;;;;;12278893;19;20006;-62
2022/08/19 05:04:44;;;;;;;0.00;0.00;;;;;;;;;;12277081;19;19987;-65
2022/08/19 05:08:45;;;;;;;0.00;0.00;;;;;;;;;;12287366;19;20274;-68
2022/08/19 05:12:45;;;;;;;0.00;0.00;;;;;;;;;;12272702;19;20088;-66
2022/08/19 05:16:45;;;;;;;0.00;0.00;;;;;;;;;;12286371;19;20007;-65
2022/08/19 05:25:06;;;;;;;0.00;0.00;;;;;;;;;;12274053;19;20004;-67
2022/08/19 05:29:07;;;;;;;0.00;0.00;;;;;;;;;;12281714;19;20002;-65
2022/08/19 05:33:09;;;;;;;0.00;0.00;;;;;;;;;;12278104;19;20015;-65
2022/08/19 05:37:10;;;;;;;0.00;0.00;;;;;;;;;;12277744;19;19998;-66
2022/08/19 05:41:11;;;;;;;0.00;0.00;;;;;;;;;;12272102;19;19986;-67
2022/08/19 05:45:12;;;;;;;0.00;0.00;;;;;;;;;;12282310;19;20003;-66
2022/08/19 05:49:13;;;;;;;0.00;0.00;;;;;;;;;;12278139;19;20003;-65
2022/08/19 05:53:16;;;;;;;0.00;0.00;;;;;;;;;;12282208;19;20003;-67
2022/08/19 05:57:16;;;;;;;0.00;0.00;;;;;;;;;;12280325;19;20013;-63
2022/08/19 06:01:17;;;;;;;0.00;0.00;;;;;;;;;;12275050;19;19991;-62
2022/08/19 06:05:18;;;;;;;0.00;0.00;;;;;;;;;;12279193;19;19998;-66
2022/08/19 06:09:19;;;;;;;0.00;0.00;;;;;;;;;;12272527;19;20003;-62
2022/08/19 06:13:19;;;;;;;0.00;0.00;;;;;;;;;;12278661;19;20264;-66
2022/08/19 06:17:20;;;;;;;0.00;0.00;;;;;;;;;;12277334;19;20002;-66
2022/08/19 06:21:22;;;;;;;0.00;0.00;;;;;;;;;;12273059;19;20236;-65
2022/08/19 06:25:22;;;;;;;0.00;0.00;;;;;;;;;;12272820;19;20001;-68
2022/08/19 06:29:24;;;;;;;0.00;0.00;;;;;;;;;;12278729;19;20192;-66
2022/08/19 06:33:24;;;;;;;0.00;0.00;;;;;;;;;;12273929;19;20011;-62
2022/08/19 06:37:25;;;;;;;0.00;0.00;;;;;;;;;;12271505;19;19998;-66
2022/08/19 06:41:25;;;;;;;0.00;0.00;;;;;;;;;;12282985;19;20010;-67
2022/08/19 06:45:26;;;;;;;0.00;0.00;;;;;;;;;;12275662;19;20007;-63
2022/08/19 06:49:30;;;;;;;0.00;0.00;;;;;;;;;;12274558;19;20006;-65
2022/08/19 06:53:31;;;;;;;0.00;0.00;;;;;;;;;;12285412;19;20007;-66
2022/08/19 06:57:32;;;;;;;0.00;0.00;;;;;;;;;;12296300;19;19998;-62
2022/08/19 07:01:37;;;;;;;0.00;0.00;;;;;;;;;;12287665;19;20050;-62
2022/08/19 07:05:38;;;;;;;0.00;0.00;;;;;;;;;;12284366;19;20015;-66
2022/08/19 07:09:40;;;;;;;0.00;0.00;;;;;;;;;;12283911;19;19987;-65
2022/08/19 07:13:43;;;;;;;0.00;0.00;;;;;;;;;;12283867;19;20040;-63
2022/08/19 07:17:43;;;;;;;0.00;0.00;;;;;;;;;;12289684;19;20100;-66
2022/08/19 07:21:45;;;;;;;0.00;0.00;;;;;;;;;;12283638;19;20199;-66
2022/08/19 07:25:46;;;;;;;0.00;0.00;;;;;;;;;;12285317;19;19991;-63
2022/08/19 07:29:46;;;;;;;0.00;0.00;;;;;;;;;;12293258;19;20021;-65
2022/08/19 07:33:48;;;;;;;0.00;0.00;;;;;;;;;;12287006;19;20026;-65
2022/08/19 07:37:48;;;;;;;0.00;0.00;;;;;;;;;;12288856;19;19999;-67
2022/08/19 07:41:50;;;;;;;0.00;0.00;;;;;;;;;;12289895;19;20039;-67
2022/08/19 07:45:52;;;;;;;0.00;0.00;;;;;;;;;;12281215;19;20068;-65
2022/08/19 07:49:53;;;;;;;0.00;0.00;;;;;;;;;;12285661;19;19983;-65
2022/08/19 07:53:53;;;;;;;0.00;0.00;;;;;;;;;;12285941;19;20167;-67
2022/08/19 07:57:54;;;;;;;0.00;0.00;;;;;;;;;;12283515;19;20038;-62
2022/08/19 08:01:55;;;;;;;0.00;0.00;;;;;;;;;;12284756;19;20010;-60
2022/08/19 08:10:14;;;;;;;0.00;0.00;;;;;;;;;;12289631;19;20013;-62
2022/08/19 08:14:19;;;;;;;0.00;0.00;;;;;;;;;;12283794;19;19998;-65
2022/08/19 08:18:20;;;;;;;0.00;0.00;;;;;;;;;;12284583;19;20135;-62
2022/08/19 08:26:40;;;;;;;0.00;0.00;;;;;;;;;;12286610;19;20009;-61
2022/08/19 08:30:43;;;;;;;0.00;0.00;;;;;;;;;;12292210;19;20006;-65
2022/08/19 08:34:43;;;;;;;0.00;0.00;;;;;;;;;;12290770;19;20003;-66
2022/08/19 08:38:45;;;;;;;0.00;0.00;;;;;;;;;;12283674;19;20211;-64
2022/08/19 08:42:50;;;;;;;0.00;0.00;;;;;;;;;;12287272;19;20010;-65
2022/08/19 08:46:55;;;;;;;0.00;0.00;;;;;;;;;;12277875;19;19993;-65
2022/08/19 08:50:56;;;;;;;0.00;0.00;;;;;;;;;;12278701;19;20020;-65
2022/08/19 08:54:57;;;;;;;0.00;0.00;;;;;;;;;;12290925;19;20010;-64
2022/08/19 08:59:24;;;;;;;0.00;0.00;;;;;;;;;;12282664;19;20152;-61
2022/08/19 09:03:26;;;;;;;0.00;0.00;;;;;;;;;;12278199;19;20051;-65
2022/08/19 09:07:46;;;;;;;0.00;0.00;;;;;;;;;;12286821;19;20007;-66
2022/08/19 09:12:26;;;;;;;0.00;0.00;;;;;;;;;;12290889;19;19999;-66
2022/08/19 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;12269867;19;19991;-66
2022/08/19 09:20:28;;;;;;;0.00;0.00;;;;;;;;;;12277655;19;20155;-62
2022/08/19 09:24:29;;;;;;;0.00;0.00;;;;;;;;;;12274846;19;20130;-66
2022/08/19 09:28:31;;;;;;;0.00;0.00;;;;;;;;;;12277266;19;20002;-63
2022/08/19 09:32:32;;;;;;;0.00;0.00;;;;;;;;;;12272787;19;20003;-66
2022/08/19 09:36:33;;;;;;;0.00;0.00;;;;;;;;;;12278305;19;19999;-63
2022/08/19 09:40:33;;;;;;;0.00;0.00;;;;;;;;;;12287090;19;20043;-65
2022/08/19 09:44:34;;;;;;;0.00;0.00;;;;;;;;;;12280247;19;20006;-65
2022/08/19 09:48:35;;;;;;;0.00;0.00;;;;;;;;;;12279888;19;20036;-65
2022/08/19 09:52:36;;;;;;;0.00;0.00;;;;;;;;;;12281254;19;20046;-66
2022/08/19 09:56:36;;;;;;;0.00;0.00;;;;;;;;;;12277148;19;20238;-65
2022/08/19 10:00:37;;;;;;;0.00;0.00;;;;;;;;;;12283923;19;19994;-65
2022/08/19 10:08:56;;;;;;;0.00;0.00;;;;;;;;;;12276113;19;20039;-65
2022/08/19 10:12:56;;;;;;;0.00;0.00;;;;;;;;;;12269561;19;19987;-65
2022/08/19 10:16:57;;;;;;;0.00;0.00;;;;;;;;;;12282028;19;20256;-64
2022/08/19 10:21:08;;;;;;;0.00;0.00;;;;;;;;;;12278321;19;20006;-66
2022/08/19 10:25:08;;;;;;;0.00;0.00;;;;;;;;;;12270391;19;20007;-66
2022/08/19 10:29:09;;;;;;;0.00;0.00;;;;;;;;;;12272368;19;20011;-65
2022/08/19 10:33:09;;;;;;;0.00;0.00;;;;;;;;;;12280877;19;20024;-64
2022/08/19 10:37:10;;;;;;;0.00;0.00;;;;;;;;;;12279134;19;20010;-65
2022/08/19 10:41:15;;;;;;;0.00;0.00;;;;;;;;;;12277076;19;20002;-65
2022/08/19 10:45:16;;;;;;;0.00;0.00;;;;;;;;;;12273700;19;19999;-65
2022/08/19 10:49:16;;;;;;;0.00;0.00;;;;;;;;;;12274525;19;20019;-65
2022/08/19 10:53:16;;;;;;;0.00;0.00;;;;;;;;;;12288566;19;19998;-66
2022/08/19 10:57:17;;;;;;;0.00;0.00;;;;;;;;;;12276473;19;20010;-63
2022/08/19 11:01:18;;;;;;;0.00;0.00;;;;;;;;;;12271425;19;20255;-61
2022/08/19 11:05:19;;;;;;;0.00;0.00;;;;;;;;;;12278820;19;20031;-65
2022/08/19 11:09:21;;;;;;;0.00;0.00;;;;;;;;;;12274904;19;20025;-65
2022/08/19 11:13:22;;;;;;;0.00;0.00;;;;;;;;;;12267823;19;20112;-65
2022/08/19 11:17:23;;;;;;;0.00;0.00;;;;;;;;;;12278366;19;19998;-66
2022/08/19 11:21:29;;;;;;;0.00;0.00;;;;;;;;;;12281991;19;20003;-61
2022/08/19 11:25:29;;;;;;;0.00;0.00;;;;;;;;;;12270405;19;20031;-64
2022/08/19 11:29:30;;;;;;;0.00;0.00;;;;;;;;;;12276465;19;20031;-65
2022/08/19 11:33:30;;;;;;;0.00;0.00;;;;;;;;;;12274304;19;20267;-65
2022/08/19 11:37:31;;;;;;;0.00;0.00;;;;;;;;;;12266912;19;19993;-67
2022/08/19 11:41:31;;;;;;;0.00;0.00;;;;;;;;;;12280666;19;20139;-66
2022/08/19 11:45:32;;;;;;;0.00;0.00;;;;;;;;;;12285399;19;19994;-67
2022/08/19 11:49:35;;;;;;;0.00;0.00;;;;;;;;;;12288623;19;20014;-61
2022/08/19 11:53:36;;;;;;;0.00;0.00;;;;;;;;;;12288628;19;20232;-67
2022/08/19 11:57:36;;;;;;;0.00;0.00;;;;;;;;;;12284037;19;20014;-67
2022/08/19 12:01:36;;;;;;;0.00;0.00;;;;;;;;;;12280962;19;20061;-66
2022/08/19 12:05:37;;;;;;;0.00;0.00;;;;;;;;;;12282182;19;19983;-65
2022/08/19 12:09:38;;;;;;;0.00;0.00;;;;;;;;;;12281180;19;19987;-62
2022/08/19 12:13:39;;;;;;;0.00;0.00;;;;;;;;;;12286362;19;20034;-63
2022/08/19 12:17:41;;;;;;;0.00;0.00;;;;;;;;;;12279699;19;19987;-67
2022/08/19 12:21:41;;;;;;;0.00;0.00;;;;;;;;;;12287990;19;20203;-65
2022/08/19 12:25:52;;;;;;;0.00;0.00;;;;;;;;;;12277130;19;20010;-66
2022/08/19 12:29:52;;;;;;;0.00;0.00;;;;;;;;;;12281929;19;20260;-62
2022/08/19 12:33:52;;;;;;;0.00;0.00;;;;;;;;;;12279422;19;20027;-66
2022/08/19 12:37:52;;;;;;;0.00;0.00;;;;;;;;;;12283635;19;20007;-61
2022/08/19 12:41:57;;;;;;;0.00;0.00;;;;;;;;;;12276254;19;20078;-64
2022/08/19 12:45:58;;;;;;;0.00;0.00;;;;;;;;;;12281476;19;20010;-66
2022/08/19 12:49:58;;;;;;;0.00;0.00;;;;;;;;;;12280377;19;20017;-64
2022/08/19 12:53:59;;;;;;;0.00;0.00;;;;;;;;;;12280597;19;19999;-64
2022/08/19 12:58:01;;;;;;;0.00;0.00;;;;;;;;;;12276665;19;19990;-65
2022/08/19 13:02:01;;;;;;;0.00;0.00;;;;;;;;;;12280843;19;20030;-64
2022/08/19 13:06:02;;;;;;;0.00;0.00;;;;;;;;;;12276070;19;20002;-64
2022/08/19 13:10:02;;;;;;;0.00;0.00;;;;;;;;;;12274166;19;19994;-65
2022/08/19 13:14:03;;;;;;;0.00;0.00;;;;;;;;;;12287671;19;20062;-62
2022/08/19 13:18:04;;;;;;;0.00;0.00;;;;;;;;;;12284293;19;20146;-66
2022/08/19 13:22:04;;;;;;;0.00;0.00;;;;;;;;;;12284651;19;20137;-63
2022/08/19 13:26:06;;;;;;;0.00;0.00;;;;;;;;;;12270403;19;20492;-67
2022/08/19 13:34:29;;;;;;;0.00;0.00;;;;;;;;;;12274668;19;20135;-70
2022/08/19 13:38:30;;;;;;;0.00;0.00;;;;;;;;;;12273895;19;19999;-60
2022/08/19 13:42:31;;;;;;;0.00;0.00;;;;;;;;;;12272331;19;20014;-68
2022/08/19 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;12268287;19;20014;-66
2022/08/19 13:50:32;;;;;;;0.00;0.00;;;;;;;;;;12273831;19;20077;-69
2022/08/19 13:54:32;;;;;;;0.00;0.00;;;;;;;;;;12275147;19;20062;-72
2022/08/19 13:58:33;;;;;;;0.00;0.00;;;;;;;;;;12273745;19;20023;-72
2022/08/19 14:02:33;;;;;;;0.00;0.00;;;;;;;;;;12269800;19;20023;-62
2022/08/19 14:06:34;;;;;;;0.00;0.00;;;;;;;;;;12274158;19;19999;-71
2022/08/19 14:10:34;;;;;;;0.00;0.00;;;;;;;;;;12277876;19;20019;-72
2022/08/19 14:14:38;;;;;;;0.00;0.00;;;;;;;;;;12270855;19;19998;-62
2022/08/19 14:18:39;;;;;;;0.00;0.00;;;;;;;;;;12271394;19;20024;-72
2022/08/19 14:22:40;;;;;;;0.00;0.00;;;;;;;;;;12271656;19;20211;-71
2022/08/19 14:26:40;;;;;;;0.00;0.00;;;;;;;;;;12268159;19;20047;-72
2022/08/19 14:30:40;;;;;;;0.00;0.00;;;;;;;;;;12274346;19;20011;-63
2022/08/19 14:34:41;;;;;;;0.00;0.00;;;;;;;;;;12271564;19;20263;-72
2022/08/19 14:38:41;;;;;;;0.00;0.00;;;;;;;;;;12269137;19;20006;-72
2022/08/19 14:42:42;;;;;;;0.00;0.00;;;;;;;;;;12271085;19;20058;-71
2022/08/19 14:46:44;;;;;;;0.00;0.00;;;;;;;;;;12267981;19;19998;-71
2022/08/19 14:50:44;;;;;;;0.00;0.00;;;;;;;;;;12271659;19;20014;-71
2022/08/19 14:54:44;;;;;;;0.00;0.00;;;;;;;;;;12273526;19;19999;-70
2022/08/19 14:58:45;;;;;;;0.00;0.00;;;;;;;;;;12272378;19;20013;-71
2022/08/19 15:02:45;;;;;;;0.00;0.00;;;;;;;;;;12265128;19;20003;-71
2022/08/19 15:06:45;;;;;;;0.00;0.00;;;;;;;;;;12270436;19;20182;-60
2022/08/19 15:10:47;;;;;;;0.00;0.00;;;;;;;;;;12268901;19;20014;-70
2022/08/19 15:14:50;;;;;;;0.00;0.00;;;;;;;;;;12274281;19;19994;-73
2022/08/19 15:18:51;;;;;;;0.00;0.00;;;;;;;;;;12282787;19;20018;-73
2022/08/19 15:22:51;;;;;;;0.00;0.00;;;;;;;;;;12282393;19;20006;-72
2022/08/19 15:26:52;;;;;;;0.00;0.00;;;;;;;;;;12277760;19;20222;-71
2022/08/19 15:30:53;;;;;;;0.00;0.00;;;;;;;;;;12283938;19;20022;-72
2022/08/19 15:34:53;;;;;;;0.00;0.00;;;;;;;;;;12281255;19;20013;-73
2022/08/19 15:38:54;;;;;;;0.00;0.00;;;;;;;;;;12279041;19;20539;-70
2022/08/19 15:42:55;;;;;;;0.00;0.00;;;;;;;;;;12277144;19;21062;-72
2022/08/19 15:46:55;;;;;;;0.00;0.00;;;;;;;;;;12277438;19;19994;-73
2022/08/19 15:50:56;;;;;;;0.00;0.00;;;;;;;;;;12281358;19;20007;-72
2022/08/19 15:54:56;;;;;;;0.00;0.00;;;;;;;;;;12280184;19;20003;-70
2022/08/19 16:07:34;;;;;;;0.00;0.00;;;;;;;;;;12276029;19;19997;-72
2022/08/19 16:11:35;;;;;;;0.00;0.00;;;;;;;;;;12281628;19;19999;-63
2022/08/19 16:15:35;;;;;;;0.00;0.00;;;;;;;;;;12279896;19;20256;-71
2022/08/19 16:19:36;;;;;;;0.00;0.00;;;;;;;;;;12277478;19;20045;-71
2022/08/19 16:23:37;;;;;;;0.00;0.00;;;;;;;;;;12270238;19;20338;-64
2022/08/19 16:27:37;;;;;;;0.00;0.00;;;;;;;;;;12273488;19;20200;-63
2022/08/19 16:31:38;;;;;;;0.00;0.00;;;;;;;;;;12262222;19;20006;-65
2022/08/19 16:35:38;;;;;;;0.00;0.00;;;;;;;;;;12279919;19;20264;-68
2022/08/19 16:39:39;;;;;;;0.00;0.00;;;;;;;;;;12279643;19;20003;-65
2022/08/19 16:43:39;;;;;;;0.00;0.00;;;;;;;;;;12272355;19;19987;-67
2022/08/19 16:47:40;;;;;;;0.00;0.00;;;;;;;;;;12278671;19;20016;-63
2022/08/19 16:51:41;;;;;;;0.00;0.00;;;;;;;;;;12279308;19;20035;-65
2022/08/19 16:55:41;;;;;;;0.00;0.00;;;;;;;;;;12276871;19;20239;-69
2022/08/19 16:59:43;;;;;;;0.00;0.00;;;;;;;;;;12273466;19;19998;-62
2022/08/19 17:03:43;;;;;;;0.00;0.00;;;;;;;;;;12272881;19;20000;-69
2022/08/19 17:07:43;;;;;;;0.00;0.00;;;;;;;;;;12279482;19;20002;-64
2022/08/19 17:11:44;;;;;;;0.00;0.00;;;;;;;;;;12277111;19;20025;-70
2022/08/19 17:15:44;;;;;;;0.00;0.00;;;;;;;;;;12274218;19;19999;-65
2022/08/19 17:19:46;;;;;;;0.00;0.00;;;;;;;;;;12273447;19;21306;-69
2022/08/19 17:23:47;;;;;;;;;;;;;;;;;;12270473;19;19995;-63
2022/08/19 17:27:47;;;;;;;0.00;0.00;;;;;;;;;;12277990;19;19915;-65
2022/08/19 17:31:47;;;;;;;0.00;0.00;;;;;;;;;;12272211;19;20015;-62
2022/08/19 17:35:48;;;;;;;0.00;0.00;;;;;;;;;;12270529;19;20007;-68
2022/08/19 17:39:48;;;;;;;0.00;0.00;;;;;;;;;;12269611;19;19987;-68
2022/08/19 17:43:48;;;;;;;0.00;0.00;;;;;;;;;;12278784;19;20002;-63
2022/08/19 17:47:49;;;;;;;0.00;0.00;;;;;;;;;;12278300;19;20068;-64
2022/08/19 17:51:51;;;;;;;0.00;0.00;;;;;;;;;;12277959;19;20030;-66
2022/08/19 17:55:51;;;;;;;;;;;;;;;;;;12288064;19;20272;-65
2022/08/19 17:59:51;;;;;;;0.00;0.00;;;;;;;;;;12273899;19;19918;-66
2022/08/19 18:03:51;;;;;;;0.00;0.00;;;;;;;;;;12277388;19;20203;-64
2022/08/19 18:07:52;;;;;;;0.00;0.00;;;;;;;;;;12275992;19;20014;-66
2022/08/19 18:11:53;;;;;;;0.00;0.00;;;;;;;;;;12273095;19;20006;-62
2022/08/19 18:15:53;;;;;;;0.00;0.00;;;;;;;;;;12272185;19;20033;-66
2022/08/19 18:19:54;;;;;;;0.00;0.00;;;;;;;;;;12269156;19;20017;-64
2022/08/19 18:23:54;;;;;;;0.00;0.00;;;;;;;;;;12266730;19;20035;-63
2022/08/19 18:27:59;;;;;;;0.00;0.00;;;;;;;;;;12272876;19;20080;-63
2022/08/19 18:31:59;;;;;;;0.00;0.00;;;;;;;;;;12272590;19;20380;-63
2022/08/19 18:36:01;;;;;;;0.00;0.00;;;;;;;;;;12273066;19;20131;-64
2022/08/19 18:52:58;;;;;;;0.00;0.00;;;;;;;;;;12283604;19;20010;-62
2022/08/19 18:56:58;;;;;;;0.00;0.00;;;;;;;;;;12286013;19;20003;-62
2022/08/19 19:01:19;;;;;;;0.00;0.00;;;;;;;;;;12285464;19;20009;-64
2022/08/19 19:05:22;;;;;;;0.00;0.00;;;;;;;;;;12281171;19;20002;-64
2022/08/19 19:09:23;;;;;;;0.00;0.00;;;;;;;;;;12285516;19;20003;-64
2022/08/19 19:13:23;;;;;;;0.00;0.00;;;;;;;;;;12286533;19;20010;-64
2022/08/19 19:17:27;;;;;;;0.00;0.00;;;;;;;;;;12285071;19;19998;-62
2022/08/19 19:21:27;;;;;;;0.00;0.00;;;;;;;;;;12279642;19;19986;-63
2022/08/19 19:25:27;;;;;;;0.00;0.00;;;;;;;;;;12278285;19;20006;-63
2022/08/19 19:29:27;;;;;;;0.00;0.00;;;;;;;;;;12279231;19;20279;-64
2022/08/19 19:33:28;;;;;;;0.00;0.00;;;;;;;;;;12283287;19;20020;-63
2022/08/19 19:37:28;;;;;;;0.00;0.00;;;;;;;;;;12284587;19;20009;-65
2022/08/19 19:41:28;;;;;;;0.00;0.00;;;;;;;;;;12279888;19;20018;-63
2022/08/19 19:45:29;;;;;;;0.00;0.00;;;;;;;;;;12277661;19;20010;-63
2022/08/19 19:49:31;;;;;;;0.00;0.00;;;;;;;;;;12278749;19;20002;-62
2022/08/19 19:53:32;;;;;;;0.00;0.00;;;;;;;;;;12277686;19;19987;-63
2022/08/19 19:57:32;;;;;;;0.00;0.00;;;;;;;;;;12277256;19;19986;-63
2022/08/19 20:01:33;;;;;;;0.00;0.00;;;;;;;;;;12280504;19;20031;-65
2022/08/19 20:05:33;;;;;;;0.00;0.00;;;;;;;;;;12273758;19;19995;-62
2022/08/19 20:09:33;;;;;;;0.00;0.00;;;;;;;;;;12282365;19;19999;-63
2022/08/19 20:13:34;;;;;;;0.00;0.00;;;;;;;;;;12282055;19;20023;-63
2022/08/19 20:17:41;;;;;;;0.00;0.00;;;;;;;;;;12281103;19;20122;-63
2022/08/19 20:21:43;;;;;;;0.00;0.00;;;;;;;;;;12279240;19;20046;-62
2022/08/19 20:25:43;;;;;;;0.00;0.00;;;;;;;;;;12272328;19;19999;-64
2022/08/19 20:29:43;;;;;;;0.00;0.00;;;;;;;;;;12276730;19;20010;-63
2022/08/19 20:33:48;;;;;;;0.00;0.00;;;;;;;;;;12280930;19;20005;-64
2022/08/19 20:37:49;;;;;;;0.00;0.00;;;;;;;;;;12279058;19;20043;-63
2022/08/19 20:41:49;;;;;;;0.00;0.00;;;;;;;;;;12277650;19;20210;-65
2022/08/19 20:45:50;;;;;;;0.00;0.00;;;;;;;;;;12279992;19;20300;-64
2022/08/19 20:49:50;;;;;;;0.00;0.00;;;;;;;;;;12275243;19;19990;-65
2022/08/19 20:53:51;;;;;;;0.00;0.00;;;;;;;;;;12279617;19;20010;-65
2022/08/19 20:57:51;;;;;;;0.00;0.00;;;;;;;;;;12278266;19;20140;-63
2022/08/19 21:01:52;;;;;;;0.00;0.00;;;;;;;;;;12277524;19;19998;-64
2022/08/19 21:05:53;;;;;;;0.00;0.00;;;;;;;;;;12278954;19;20267;-64
2022/08/19 21:09:53;;;;;;;0.00;0.00;;;;;;;;;;12280873;19;20006;-62
2022/08/19 21:13:53;;;;;;;0.00;0.00;;;;;;;;;;12278548;19;20006;-65
2022/08/19 21:17:53;;;;;;;0.00;0.00;;;;;;;;;;12278210;19;20002;-65
2022/08/19 21:21:54;;;;;;;0.00;0.00;;;;;;;;;;12279976;19;20070;-65
2022/08/19 21:25:55;;;;;;;0.00;0.00;;;;;;;;;;12272182;19;20040;-64
2022/08/19 21:29:55;;;;;;;0.00;0.00;;;;;;;;;;12273641;19;20018;-63
2022/08/19 21:33:55;;;;;;;0.00;0.00;;;;;;;;;;12281124;19;20307;-64
2022/08/19 21:37:56;;;;;;;0.00;0.00;;;;;;;;;;12272550;19;20050;-63
2022/08/19 21:41:56;;;;;;;0.00;0.00;;;;;;;;;;12278847;19;20014;-64
2022/08/19 21:45:57;;;;;;;0.00;0.00;;;;;;;;;;12274174;19;20008;-64
2022/08/19 21:49:57;;;;;;;0.00;0.00;;;;;;;;;;12276550;19;20020;-64
2022/08/19 21:53:57;;;;;;;0.00;0.00;;;;;;;;;;12273611;19;19979;-65
2022/08/19 21:58:00;;;;;;;0.00;0.00;;;;;;;;;;12275867;19;20050;-63
2022/08/19 22:02:00;;;;;;;0.00;0.00;;;;;;;;;;12275846;19;20006;-64
2022/08/19 22:06:01;;;;;;;0.00;0.00;;;;;;;;;;12274090;19;20006;-62
2022/08/19 22:10:04;;;;;;;0.00;0.00;;;;;;;;;;12272026;19;19990;-62
2022/08/19 22:14:04;;;;;;;0.00;0.00;;;;;;;;;;12276011;19;20016;-65
2022/08/19 22:18:05;;;;;;;0.00;0.00;;;;;;;;;;12273055;19;19979;-66
2022/08/19 22:22:06;;;;;;;0.00;0.00;;;;;;;;;;12273611;19;20003;-64
2022/08/19 22:26:06;;;;;;;0.00;0.00;;;;;;;;;;12269359;19;19987;-65
2022/08/19 22:30:09;;;;;;;0.00;0.00;;;;;;;;;;12268463;19;20003;-64
2022/08/19 22:34:09;;;;;;;0.00;0.00;;;;;;;;;;12273452;19;20006;-64
2022/08/19 22:38:10;;;;;;;0.00;0.00;;;;;;;;;;12274544;19;20010;-65
2022/08/19 22:42:11;;;;;;;0.00;0.00;;;;;;;;;;12272658;19;19991;-65
2022/08/19 22:46:11;;;;;;;0.00;0.00;;;;;;;;;;12267413;19;20015;-65
2022/08/19 22:50:11;;;;;;;0.00;0.00;;;;;;;;;;12273495;19;19990;-64
2022/08/19 22:54:11;;;;;;;0.00;0.00;;;;;;;;;;12268969;19;19991;-64
2022/08/19 22:58:11;;;;;;;0.00;0.00;;;;;;;;;;12269467;19;20058;-62
2022/08/19 23:02:16;;;;;;;0.00;0.00;;;;;;;;;;12273784;19;20015;-64
2022/08/19 23:06:17;;;;;;;0.00;0.00;;;;;;;;;;12267806;19;20002;-65
2022/08/19 23:10:18;;;;;;;0.00;0.00;;;;;;;;;;12268024;19;20012;-64
2022/08/19 23:14:18;;;;;;;0.00;0.00;;;;;;;;;;12272777;19;20070;-64
2022/08/19 23:18:18;;;;;;;0.00;0.00;;;;;;;;;;12270266;19;20049;-65
2022/08/19 23:22:19;;;;;;;0.00;0.00;;;;;;;;;;12268676;19;19983;-65
2022/08/19 23:26:19;;;;;;;0.00;0.00;;;;;;;;;;12271928;19;20003;-65
2022/08/19 23:30:26;;;;;;;0.00;0.00;;;;;;;;;;12267123;19;20002;-65
2022/08/19 23:34:26;;;;;;;0.00;0.00;;;;;;;;;;12277128;19;20130;-65
2022/08/19 23:38:28;;;;;;;0.00;0.00;;;;;;;;;;12282620;19;20178;-65
2022/08/19 23:42:28;;;;;;;0.00;0.00;;;;;;;;;;12280827;19;19987;-65
2022/08/19 23:46:29;;;;;;;0.00;0.00;;;;;;;;;;12276727;19;20268;-65
2022/08/19 23:50:29;;;;;;;0.00;0.00;;;;;;;;;;12279272;19;19987;-65
2022/08/19 23:54:30;;;;;;;0.00;0.00;;;;;;;;;;12280064;19;19994;-65
2022/08/19 23:58:30;;;;;;;0.00;0.00;;;;;;;;;;12277853;19;20118;-64
