Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:23;;;;;;;6.93;1.38;;;16.00;81.10;;;;;;5054331;28;20040;-60
2023/03/28 00:02:49;;;;;;;7.28;1.73;;;;;;;;;;5053087;28;20049;-63
2023/03/28 00:05:16;;;;;;;5.35;1.70;;;15.90;84.90;;;;;;5054616;28;20045;-64
2023/03/28 00:07:42;;;;;;;6.68;1.80;;;15.70;82.50;;;;;;5053646;28;20075;-61
2023/03/28 00:10:08;;;;;;;8.77;2.20;;;15.80;84.80;;;;;;5054510;28;20072;-63
2023/03/28 00:12:34;;;;;;;6.20;1.80;;;15.80;84.80;;;;;;5054417;28;20045;-64
2023/03/28 00:15:03;;;;;;;5.60;1.60;;;;;;;;;;5061172;28;20075;-65
2023/03/28 00:17:29;;;;;;;7.63;1.80;;;15.80;84.70;;;;;;5074088;28;20044;-64
2023/03/28 00:19:57;;;;;;;5.35;1.55;;;;;;;;;;5074287;28;20051;-60
2023/03/28 00:22:23;;;;;;;5.18;2.10;;;15.80;82.90;;;;;;5073931;28;20040;-61
2023/03/28 00:24:50;;;;;;;7.65;1.88;;;15.70;84.70;;;;;;5073934;28;20555;-64
2023/03/28 00:27:16;;;;;;;7.20;1.35;;;;;;;;;;5073872;28;20068;-64
2023/03/28 00:29:42;;;;;;;8.65;2.38;;;15.90;83.60;;;;;;5074067;28;20050;-59
2023/03/28 00:32:09;;;;;;;5.57;1.65;;;;;;;;;;5055303;28;20040;-62
2023/03/28 00:34:34;;;;;;;6.57;1.73;;;15.80;83.80;;;;;;5073713;28;20501;-61
2023/03/28 00:37:04;;;;;;;6.60;1.42;;;;;;;;;;5073938;28;20094;-60
2023/03/28 00:39:33;;;;;;;5.88;1.77;;;;;;;;;;5073891;28;20448;-62
2023/03/28 00:42:00;;;;;;;7.20;1.63;;;15.80;83.10;;;;;;5073290;28;20521;-61
2023/03/28 00:44:44;;;;;;;6.22;1.50;;;15.80;80.50;;;;;;5055744;28;20059;-62
2023/03/28 00:47:26;;;;;;;7.80;1.60;;;15.50;81.70;;;;;;5073342;28;20063;-64
2023/03/28 00:50:13;;;;;;;9.20;2.10;;;15.70;80.30;;;;;;5085668;28;20056;-62
2023/03/28 00:52:44;;;;;;;10.90;2.10;;;15.50;83.60;;;;;;5053663;28;20045;-61
2023/03/28 00:55:16;;;;;;;7.82;1.88;;;15.50;81.20;;;;;;5053300;28;20059;-60
2023/03/28 00:57:43;;;;;;;8.25;1.70;;;15.60;84.30;;;;;;5035884;28;20091;-64
2023/03/28 01:00:11;;;;;;;4.97;1.60;;;15.60;84.20;;;;;;5035616;28;20180;-64
2023/03/28 01:02:39;;;;;;;6.10;1.77;;;;;;;;;;5053100;28;20045;-63
2023/03/28 01:05:06;;;;;;;5.40;1.60;;;15.70;83.70;;;;;;5053964;28;20053;-61
2023/03/28 01:07:34;;;;;;;6.28;1.40;;;15.60;80.90;;;;;;5051881;28;20049;-64
2023/03/28 01:10:02;;;;;;;6.80;1.65;;;15.50;80.70;;;;;;5051868;28;20156;-60
2023/03/28 01:12:28;;;;;;;8.40;1.80;;;;;;;;;;5053271;28;20071;-62
2023/03/28 01:14:55;;;;;;;8.15;1.65;;;15.40;83.80;;;;;;5066941;28;20086;-64
2023/03/28 01:17:21;;;;;;;6.68;1.60;;;;;;;;;;5071991;28;20064;-60
2023/03/28 01:20:07;;;;;;;8.63;2.20;;;;;;;;;;5071962;28;20040;-60
2023/03/28 01:22:47;;;;;;;4.30;1.52;;;15.60;81.00;;;;;;5070659;28;20055;-64
2023/03/28 01:25:44;;;;;;;7.13;1.60;;;15.70;79.70;;;;;;5071858;28;20052;-63
2023/03/28 01:28:28;;;;;;;7.70;1.70;;;;;;;;;;5072646;28;20044;-63
2023/03/28 01:30:55;;;;;;;5.18;1.75;;;;;;;;;;5072943;28;20170;-61
2023/03/28 01:33:52;;;;;;;7.25;1.75;;;15.20;78.90;;;;;;5072627;28;20044;-60
2023/03/28 01:36:55;;;;;;;7.47;1.92;;;15.40;79.60;;;;;;5071532;28;20079;-63
2023/03/28 01:39:24;;;;;;;;;;;15.30;80.80;;;;;;5072469;28;20044;-65
2023/03/28 01:42:16;;;;;;;5.95;1.70;;;15.40;80.80;;;;;;5072550;28;19920;-64
2023/03/28 01:44:59;;;;;;;6.10;1.85;;;15.10;80.70;;;;;;5071600;28;20387;-61
2023/03/28 01:47:43;;;;;;;8.32;1.85;;;15.30;79.40;;;;;;5071605;28;20055;-64
2023/03/28 01:50:31;;;;;;;5.20;1.52;;;15.20;79.40;;;;;;5055177;28;20430;-63
2023/03/28 01:53:17;;;;;;;5.90;1.55;;;15.50;79.50;;;;;;5072444;28;20048;-64
2023/03/28 01:55:54;;;;;;;5.53;1.77;;;15.20;80.70;;;;;;5054536;28;20087;-61
2023/03/28 01:58:50;;;;;;;7.03;1.80;;;15.40;79.60;;;;;;5071418;28;20418;-62
2023/03/28 02:01:22;;;;;;;7.93;1.75;;;15.30;80.60;;;;;;5071319;28;20071;-64
2023/03/28 02:03:50;;;;;;;6.15;1.67;;;15.50;83.50;;;;;;5071463;28;20119;-64
2023/03/28 02:06:16;;;;;;;4.35;1.20;;;15.40;83.40;;;;;;5038015;28;20055;-64
2023/03/28 02:08:42;;;;;;;5.45;1.85;;;15.20;79.30;;;;;;5071293;28;20067;-63
2023/03/28 02:11:08;;;;;;;4.20;1.40;;;15.40;83.10;;;;;;5054414;28;20040;-60
2023/03/28 02:13:39;;;;;;;6.55;2.05;;;15.30;80.20;;;;;;5059571;28;20055;-62
2023/03/28 02:16:05;;;;;;;4.97;1.48;;;15.00;83.10;;;;;;5051100;28;20450;-64
2023/03/28 02:18:36;;;;;;;7.97;1.70;;;15.00;80.10;;;;;;5051197;28;20114;-62
2023/03/28 02:21:06;;;;;;;5.10;1.70;;;;;;;;;;5051045;28;20103;-63
2023/03/28 02:23:36;;;;;;;8.73;1.90;;;;;;;;;;5050936;28;20132;-65
2023/03/28 02:26:02;;;;;;;5.60;1.40;;;15.00;79.70;;;;;;5051142;28;20130;-64
2023/03/28 02:28:28;;;;;;;6.40;1.70;;;14.90;81.10;;;;;;5052317;28;20550;-62
2023/03/28 02:30:54;;;;;;;5.22;1.52;;;15.30;83.20;;;;;;5054719;28;20056;-62
2023/03/28 02:33:39;;;;;;;6.13;1.65;;;15.10;78.90;;;;;;5054809;28;20057;-63
2023/03/28 02:36:04;;;;;;;5.45;1.75;;;15.20;82.90;;;;;;5054618;28;20128;-62
2023/03/28 02:38:42;;;;;;;8.50;1.75;;;;;;;;;;5054909;28;20132;-63
2023/03/28 02:41:18;;;;;;;8.20;2.20;;;15.10;78.50;;;;;;5037992;28;20106;-61
2023/03/28 02:44:01;;;;;;;4.75;1.13;;;;;;;;;;5054857;28;20048;-63
2023/03/28 02:46:58;;;;;;;5.57;1.42;;;15.10;78.90;;;;;;5061329;28;20070;-63
2023/03/28 02:49:46;;;;;;;6.03;1.45;;;15.10;80.30;;;;;;5054412;28;20063;-63
2023/03/28 02:52:23;;;;;;;6.15;1.83;;;15.10;82.90;;;;;;5072836;28;20406;-61
2023/03/28 02:55:02;;;;;;;4.13;1.42;;;15.10;82.90;;;;;;5055916;28;20406;-63
2023/03/28 02:57:35;;;;;;;8.63;1.70;;;14.90;81.50;;;;;;5055700;28;20053;-61
2023/03/28 03:00:10;;;;;;;;;;;15.20;80.20;;;;;;5071772;28;20049;-59
2023/03/28 03:02:36;;;;;;;5.10;1.55;;;15.00;81.50;;;;;;5054490;28;19966;-62
2023/03/28 03:05:02;;;;;;;4.90;1.33;;;15.00;82.80;;;;;;5055071;28;20045;-64
2023/03/28 03:07:29;;;;;;;5.25;1.23;;;15.30;82.10;;;;;;5087817;28;20048;-63
2023/03/28 03:09:54;;;;;;;5.47;1.55;;;15.20;82.90;;;;;;5055361;28;20445;-64
2023/03/28 03:12:22;;;;;;;7.45;1.70;;;15.00;81.80;;;;;;5056865;28;20045;-61
2023/03/28 03:14:49;;;;;;;7.30;1.50;;;14.90;82.60;;;;;;5074227;28;20440;-61
2023/03/28 03:17:19;;;;;;;6.30;1.42;;;14.90;78.80;;;;;;5075506;28;20446;-63
2023/03/28 03:19:45;;;;;;;4.80;1.13;;;15.00;81.90;;;;;;5075443;28;20037;-60
2023/03/28 03:22:10;;;;;;;7.80;1.88;;;15.00;82.50;;;;;;5072980;28;20074;-64
2023/03/28 03:24:36;;;;;;;6.30;1.63;;;15.00;79.60;;;;;;5075346;28;20075;-62
2023/03/28 03:27:03;;;;;;;5.63;1.30;;;14.70;82.30;;;;;;5075310;28;20526;-61
2023/03/28 03:29:29;;;;;;;3.95;1.48;;;;;;;;;;5074074;28;20753;-63
2023/03/28 03:31:55;;;;;;;7.63;1.70;;;14.90;82.30;;;;;;5073962;28;20425;-60
2023/03/28 03:34:20;;;;;;;7.10;1.63;;;14.70;82.30;;;;;;5074938;28;20055;-60
2023/03/28 03:36:48;;;;;;;6.82;1.48;;;14.80;82.30;;;;;;5075123;28;20089;-61
2023/03/28 03:39:15;;;;;;;5.40;1.42;;;;;;;;;;5072695;28;20097;-64
2023/03/28 03:41:40;;;;;;;3.92;1.30;;;15.10;82.40;;;;;;5073838;28;20113;-64
2023/03/28 03:44:06;;;;;;;8.40;2.00;;;14.80;82.20;;;;;;5074877;28;20053;-61
2023/03/28 03:46:32;;;;;;;6.55;1.40;;;14.90;82.00;;;;;;5074936;28;20040;-62
2023/03/28 03:48:58;;;;;;;4.80;1.48;;;15.00;82.40;;;;;;5074933;28;20040;-64
2023/03/28 03:51:24;;;;;;;8.27;1.35;;;;;;;;;;5074936;28;20481;-62
2023/03/28 03:53:50;;;;;;;5.63;1.63;;;;;;;;;;5074870;28;20052;-63
2023/03/28 03:56:16;;;;;;;7.53;1.75;;;;;;;;;;5072410;28;20126;-64
2023/03/28 03:58:42;;;;;;;5.10;1.55;;;14.90;81.40;;;;;;5074672;28;20079;-59
2023/03/28 04:01:12;;;;;;;4.85;1.50;;;14.90;81.30;;;;;;5074525;28;20130;-62
2023/03/28 04:03:40;;;;;;;4.30;1.65;;;14.60;78.90;;;;;;5074675;28;20041;-62
2023/03/28 04:06:06;;;;;;;5.80;1.50;;;;;;;;;;5073091;28;20052;-64
2023/03/28 04:08:32;;;;;;;5.55;1.33;;;;;;;;;;5074539;28;20132;-63
2023/03/28 04:10:58;;;;;;;5.55;1.67;;;14.50;82.00;;;;;;5072997;28;20497;-64
2023/03/28 04:13:24;;;;;;;6.78;1.48;;;14.60;82.10;;;;;;5072232;28;20040;-64
2023/03/28 04:15:50;;;;;;;4.53;1.35;;;;;;;;;;5073970;28;20080;-63
2023/03/28 04:18:19;;;;;;;6.68;1.50;;;;;;;;;;5074095;28;20048;-62
2023/03/28 04:20:52;;;;;;;5.75;1.85;;;14.60;78.10;;;;;;5074283;28;20044;-62
2023/03/28 04:23:19;;;;;;;;;;;14.80;79.30;;;;;;5073130;28;20047;-64
2023/03/28 04:25:48;;;;;;;6.57;1.80;;;14.90;82.00;;;;;;5074224;28;19920;-63
2023/03/28 04:28:15;;;;;;;5.43;1.90;;;;;;;;;;5073783;28;20452;-63
2023/03/28 04:30:42;;;;;;;6.47;1.70;;;14.80;82.10;;;;;;5073588;28;20048;-61
2023/03/28 04:33:08;;;;;;;5.97;1.30;;;14.60;81.90;;;;;;5074050;28;20048;-63
2023/03/28 04:35:34;;;;;;;6.03;1.40;;;14.50;81.90;;;;;;5072779;28;20508;-64
2023/03/28 04:38:01;;;;;;;5.45;1.50;;;;;;;;;;5074021;28;20414;-65
2023/03/28 04:40:28;;;;;;;5.03;1.50;;;14.70;78.80;;;;;;5073950;28;20139;-61
2023/03/28 04:42:54;;;;;;;4.97;1.60;;;;;;;;;;5073294;28;20395;-63
2023/03/28 04:45:20;;;;;;;3.88;1.40;;;14.90;81.70;;;;;;5072866;28;20044;-64
2023/03/28 04:47:46;;;;;;;4.72;1.20;;;;;;;;;;5072483;28;20123;-64
2023/03/28 04:50:13;;;;;;;6.35;1.42;;;;;;;;;;5072388;28;20055;-62
2023/03/28 04:52:38;;;;;;;6.90;1.40;;;14.40;81.70;;;;;;5073520;28;20106;-63
2023/03/28 04:55:05;;;;;;;4.85;1.25;;;14.60;79.80;;;;;;5073623;28;20060;-61
2023/03/28 04:57:31;;;;;;;9.07;1.92;;;14.20;81.20;;;;;;5073510;28;20044;-63
2023/03/28 04:59:56;;;;;;;8.02;1.70;;;14.70;81.80;;;;;;5072292;28;20047;-64
2023/03/28 05:02:22;;;;;;;4.50;1.08;;;14.60;79.00;;;;;;5072535;28;20436;-60
2023/03/28 05:04:49;;;;;;;4.50;1.67;;;;;;;;;;5073421;28;20052;-63
2023/03/28 05:07:14;;;;;;;6.18;1.38;;;14.60;80.20;;;;;;5073332;28;20036;-60
2023/03/28 05:09:40;;;;;;;5.72;1.50;;;14.50;80.00;;;;;;5073092;28;20452;-61
2023/03/28 05:12:06;;;;;;;6.47;1.52;;;14.20;81.40;;;;;;5072993;28;20044;-61
2023/03/28 05:14:32;;;;;;;7.47;1.40;;;;;;;;;;5072737;28;20040;-64
2023/03/28 05:16:58;;;;;;;7.28;1.95;;;14.80;81.80;;;;;;5071691;28;20154;-64
2023/03/28 05:19:24;;;;;;;5.13;1.10;;;14.50;79.30;;;;;;5070710;28;20048;-64
2023/03/28 05:21:50;;;;;;;4.10;1.30;;;14.20;81.50;;;;;;5073084;28;20397;-64
2023/03/28 05:24:16;;;;;;;5.32;1.60;;;14.20;81.50;;;;;;5072802;28;20045;-64
2023/03/28 05:26:42;;;;;;;6.22;1.88;;;14.70;81.20;;;;;;5072696;28;20136;-59
2023/03/28 05:29:07;;;;;;;5.25;1.55;;;14.60;81.70;;;;;;5072695;28;20051;-60
2023/03/28 05:31:34;;;;;;;6.18;1.27;;;;;;;;;;5072981;28;20040;-64
2023/03/28 05:34:00;;;;;;;5.90;1.40;;;;;;;;;;5072981;28;20051;-63
2023/03/28 05:36:26;;;;;;;4.82;1.10;;;14.60;81.60;;;;;;5071765;28;20045;-60
2023/03/28 05:38:52;;;;;;;7.70;1.45;;;;;;;;;;5072862;28;20040;-64
2023/03/28 05:41:18;;;;;;;5.43;1.43;;;;;;;;;;5072543;28;20048;-63
2023/03/28 05:43:44;;;;;;;4.32;1.27;;;14.10;81.10;;;;;;5072438;28;20067;-60
2023/03/28 05:46:10;;;;;;;4.60;1.63;;;;;;;;;;5072721;28;20059;-64
2023/03/28 05:48:36;;;;;;;4.10;1.38;;;14.50;78.60;;;;;;5072529;28;20178;-61
2023/03/28 05:51:02;;;;;;;4.85;1.73;;;;;;;;;;5072754;28;20074;-63
2023/03/28 05:53:28;;;;;;;3.75;1.50;;;;;;;;;;5070734;28;20044;-61
2023/03/28 05:55:54;;;;;;;3.55;1.23;;;;;;;;;;5052340;28;20486;-62
2023/03/28 05:58:20;;;;;;;4.90;1.20;;;;;;;;;;5052341;28;20049;-64
2023/03/28 06:00:46;;;;;;;6.07;1.50;;;14.70;81.30;;;;;;5052305;28;20041;-64
2023/03/28 06:03:14;;;;;;;5.40;1.55;;;;;;;;;;5052516;28;20041;-64
2023/03/28 06:05:40;;;;;;;4.95;1.33;;;14.70;78.80;;;;;;5051760;28;20544;-60
2023/03/28 06:08:08;;;;;;;6.07;1.73;;;;;;;;;;5084928;28;20413;-61
2023/03/28 06:10:34;;;;;;;5.82;1.55;;;14.80;81.00;;;;;;5052776;28;20049;-64
2023/03/28 06:13:00;;;;;;;4.63;1.67;;;;;;;;;;5057715;28;20048;-64
2023/03/28 06:15:26;;;;;;;6.28;1.60;;;;;;;;;;5072150;28;20032;-64
2023/03/28 06:17:52;;;;;;;5.85;1.60;;;15.00;80.90;;;;;;5072228;28;20456;-64
2023/03/28 06:20:18;;;;;;;4.90;1.42;;;15.00;80.80;;;;;;5070909;28;20101;-62
2023/03/28 06:22:44;;;;;;;6.45;1.98;;;14.80;80.70;;;;;;5072046;28;20041;-61
2023/03/28 06:25:09;;;;;;;6.68;1.50;;;15.00;80.70;;;;;;5072491;28;20036;-61
2023/03/28 06:27:35;;;;;;;6.63;1.42;;;15.00;80.60;;;;;;5071225;28;20562;-64
2023/03/28 06:30:03;;;;;;;6.80;1.60;;;;;;;;;;5072061;28;20041;-60
2023/03/28 06:32:29;;;;;;;6.13;1.85;;;15.50;80.70;;;;;;5071043;28;20476;-63
2023/03/28 06:34:55;;;;;;;6.68;1.73;;;15.50;79.70;;;;;;5072354;28;20044;-59
2023/03/28 06:37:21;;;;;;;4.88;1.52;;;15.30;78.00;;;;;;5071095;28;20502;-64
2023/03/28 06:39:49;;;;;;;5.82;1.67;;;;;;;;;;5072027;28;20045;-64
2023/03/28 06:42:15;;;;;;;5.97;1.42;;;15.80;80.00;;;;;;5071940;28;20151;-59
2023/03/28 06:44:41;;;;;;;5.53;1.48;;;15.70;78.50;;;;;;5069988;28;20460;-61
2023/03/28 06:47:07;;;;;;;5.30;1.45;;;;;;;;;;5071932;28;20121;-64
2023/03/28 06:49:33;;;;;;;5.47;1.48;;;15.90;78.50;;;;;;5070648;28;20056;-64
2023/03/28 06:51:59;;;;;;;4.57;1.35;;;;;;;;;;5071920;28;20040;-65
2023/03/28 06:54:25;;;;;;;5.72;1.73;;;16.50;78.60;;;;;;5071857;28;20544;-64
2023/03/28 06:56:51;;;;;;;5.38;1.77;;;;;;;;;;5072147;28;20048;-64
2023/03/28 06:59:17;;;;;;;6.32;1.70;;;16.50;79.10;;;;;;5072053;28;20045;-66
2023/03/28 07:01:43;;;;;;;5.28;1.42;;;;;;;;;;5070917;28;20528;-64
2023/03/28 07:04:09;;;;;;;3.75;1.60;;;16.80;77.50;;;;;;5071845;28;20127;-63
2023/03/28 07:06:35;;;;;;;5.55;1.60;;;16.80;77.30;;;;;;5071775;28;20087;-63
2023/03/28 07:09:01;;;;;;;4.53;1.30;;;16.90;77.30;;;;;;5071735;28;20120;-62
2023/03/28 07:11:27;;;;;;;5.97;1.92;;;17.00;78.70;;;;;;5071723;28;20060;-65
2023/03/28 07:13:53;;;;;;;6.72;1.80;;;;;;;;;;5071502;28;20056;-61
2023/03/28 07:16:19;;;;;;;6.13;1.80;;;;;;;;;;5070332;28;20055;-62
2023/03/28 07:18:46;;;;;;;7.25;1.92;;;;;;;;;;5074067;28;20060;-65
2023/03/28 07:21:13;;;;;;;5.93;2.00;;;17.40;78.00;;;;;;5075503;28;20051;-60
2023/03/28 07:23:39;;;;;;;5.45;1.73;;;;;;;;;;5074985;28;20052;-61
2023/03/28 07:26:06;;;;;;;5.05;1.70;;;17.50;75.10;;;;;;5075366;28;20040;-62
2023/03/28 07:28:32;;;;;;;6.53;1.90;;;17.40;78.00;;;;;;5073657;28;20059;-64
2023/03/28 07:31:03;;;;;;;7.43;1.60;;;;;;;;;;5073783;28;20047;-64
2023/03/28 07:33:31;;;;;;;5.78;1.70;;;17.80;77.20;;;;;;5075011;28;20045;-63
2023/03/28 07:35:58;;;;;;;5.18;1.42;;;;;;;;;;5073029;28;20048;-64
2023/03/28 07:38:25;;;;;;;5.82;1.80;;;17.50;78.00;;;;;;5074842;28;20054;-64
2023/03/28 07:40:51;;;;;;;4.13;1.52;;;;;;;;;;5074780;28;20083;-61
2023/03/28 07:43:18;;;;;;;7.30;2.08;;;17.40;78.00;;;;;;5073316;28;20052;-65
2023/03/28 07:45:46;;;;;;;5.63;1.90;;;17.40;74.60;;;;;;5074866;28;20036;-64
2023/03/28 07:48:12;;;;;;;10.43;1.90;;;17.20;76.70;;;;;;5073608;28;20448;-65
2023/03/28 07:50:41;;;;;;;6.70;1.83;;;17.40;77.90;;;;;;5057085;28;20048;-60
2023/03/28 07:53:08;;;;;;;6.85;1.73;;;;;;;;;;5074019;28;20045;-62
2023/03/28 07:55:35;;;;;;;5.75;1.55;;;16.80;77.90;;;;;;5074804;28;20051;-63
2023/03/28 07:58:01;;;;;;;6.82;2.13;;;;;;;;;;5074530;28;20063;-62
2023/03/28 08:00:27;;;;;;;7.55;1.73;;;17.10;78.30;;;;;;5074715;28;20041;-60
2023/03/28 08:02:53;;;;;;;5.78;1.40;;;;;;;;;;5073181;28;20097;-60
2023/03/28 08:05:20;;;;;;;5.35;1.50;;;17.00;77.20;;;;;;5073128;28;20044;-62
2023/03/28 08:07:46;;;;;;;5.60;1.63;;;16.90;78.30;;;;;;5073065;28;20080;-65
2023/03/28 08:10:12;;;;;;;4.95;1.48;;;17.00;75.20;;;;;;5073372;28;20083;-62
2023/03/28 08:12:38;;;;;;;5.90;1.63;;;17.00;75.60;;;;;;5074152;28;20473;-64
2023/03/28 08:15:05;;;;;;;9.52;2.10;;;16.90;77.20;;;;;;5074251;28;20032;-60
2023/03/28 08:17:31;;;;;;;8.10;1.55;;;;;;;;;;5073186;28;20059;-64
2023/03/28 08:19:57;;;;;;;7.82;1.92;;;;;;;;;;5074446;28;20417;-61
2023/03/28 08:22:25;;;;;;;4.60;1.63;;;;;;;;;;5072837;28;20448;-63
2023/03/28 08:24:51;;;;;;;7.80;1.92;;;16.80;78.50;;;;;;5072928;28;20083;-63
2023/03/28 08:27:17;;;;;;;4.93;1.58;;;;;;;;;;5072862;28;20119;-63
2023/03/28 08:29:43;;;;;;;5.55;1.83;;;17.00;77.10;;;;;;5072545;28;20063;-63
2023/03/28 08:32:09;;;;;;;3.92;1.55;;;16.80;78.50;;;;;;5072591;28;20044;-64
2023/03/28 08:34:35;;;;;;;6.13;1.52;;;16.80;76.90;;;;;;5072740;28;20044;-60
2023/03/28 08:37:01;;;;;;;4.93;1.40;;;16.90;78.60;;;;;;5072421;28;20445;-63
2023/03/28 08:39:26;;;;;;;5.47;1.48;;;16.60;78.40;;;;;;5072709;28;20084;-63
2023/03/28 08:42:37;;;;;;;5.03;1.50;;;16.80;75.70;;;;;;5073590;28;20068;-64
2023/03/28 08:45:22;;;;;;;4.57;1.55;;;16.90;74.20;;;;;;5071681;28;20048;-62
2023/03/28 08:48:05;;;;;;;4.65;1.42;;;17.30;74.40;;;;;;5073462;28;20049;-62
2023/03/28 08:50:48;;;;;;;4.93;1.50;;;17.30;73.90;;;;;;5073214;28;20186;-63
2023/03/28 08:53:33;;;;;;;4.82;1.48;;;17.50;74.30;;;;;;5037422;28;20095;-63
2023/03/28 08:55:59;;;;;;;3.97;1.40;;;;;;;;;;5036311;28;20052;-65
2023/03/28 08:58:27;;;;;;;4.03;1.33;;;17.30;78.40;;;;;;5052030;28;20398;-64
2023/03/28 09:00:53;;;;;;;4.85;1.40;;;;;;;;;;5057591;28;20115;-65
2023/03/28 09:03:20;;;;;;;5.03;1.30;;;17.30;75.10;;;;;;5073412;28;20401;-65
2023/03/28 09:06:06;;;;;;;8.15;1.70;;;17.70;78.50;;;;;;5073175;28;20055;-64
2023/03/28 09:08:59;;;;;;;5.65;1.45;;;17.40;74.10;;;;;;5072334;28;20063;-63
2023/03/28 09:11:31;;;;;;;4.68;1.48;;;17.50;75.90;;;;;;5073046;28;20041;-60
2023/03/28 09:14:34;;;;;;;4.13;1.20;;;17.50;74.00;;;;;;5071912;28;20040;-64
2023/03/28 09:17:35;;;;;;;4.95;1.65;;;17.40;75.20;;;;;;5041031;28;20060;-64
2023/03/28 09:20:16;;;;;;;5.60;1.50;;;17.40;73.40;;;;;;5073207;28;20514;-61
2023/03/28 09:23:08;;;;;;;6.50;1.48;;;17.50;73.70;;;;;;5056031;28;20238;-62
2023/03/28 09:25:57;;;;;;;6.18;1.02;;;17.50;73.50;;;;;;5072103;28;20445;-62
2023/03/28 09:28:35;;;;;;;5.32;1.20;;;;;;;;;;5055167;28;20064;-62
2023/03/28 09:31:01;;;;;;;5.95;1.60;;;17.60;77.20;;;;;;5073089;28;20044;-62
2023/03/28 09:33:33;;;;;;;4.60;1.55;;;17.50;74.40;;;;;;5072723;28;20037;-61
2023/03/28 09:35:59;;;;;;;6.13;1.23;;;17.50;78.00;;;;;;5054182;28;20571;-63
2023/03/28 09:38:29;;;;;;;3.50;1.48;;;17.50;76.30;;;;;;5072666;28;20040;-64
2023/03/28 09:40:56;;;;;;;6.35;1.40;;;17.30;74.20;;;;;;5054607;28;20611;-63
2023/03/28 09:43:30;;;;;;;6.10;1.40;;;17.60;75.20;;;;;;5071120;28;20140;-65
2023/03/28 09:46:07;;;;;;;5.10;1.73;;;17.50;77.90;;;;;;5071242;28;20061;-64
2023/03/28 09:48:36;;;;;;;3.40;0.90;;;17.40;74.70;;;;;;5055709;28;20059;-63
2023/03/28 09:51:03;;;;;;;4.78;1.52;;;17.40;77.90;;;;;;5071575;28;20041;-65
2023/03/28 09:53:34;;;;;;;4.75;1.27;;;17.30;73.20;;;;;;5035976;28;20045;-64
2023/03/28 09:56:20;;;;;;;10.65;1.33;;;17.30;77.10;;;;;;5052409;28;20080;-61
2023/03/28 09:58:56;;;;;;;6.60;1.13;;;17.40;77.80;;;;;;5070655;28;20045;-64
2023/03/28 10:01:32;;;;;;;5.25;1.38;;;17.10;75.70;;;;;;5051013;28;20132;-65
2023/03/28 10:03:59;;;;;;;5.18;1.10;;;17.40;77.80;;;;;;5052580;28;20451;-64
2023/03/28 10:06:29;;;;;;;3.75;0.90;;;17.30;77.80;;;;;;5051330;28;20391;-61
2023/03/28 10:09:09;;;;;;;6.20;1.10;;;17.10;73.00;;;;;;5052809;28;20052;-65
2023/03/28 10:11:55;;;;;;;3.42;0.90;;;17.40;78.00;;;;;;5052501;28;20036;-63
2023/03/28 10:14:36;;;;;;;5.20;1.17;;;17.20;77.00;;;;;;5070048;28;20056;-64
2023/03/28 10:17:24;;;;;;;3.75;0.90;;;17.10;74.70;;;;;;5072538;28;20048;-63
2023/03/28 10:19:51;;;;;;;4.90;1.33;;;17.20;77.90;;;;;;5070940;28;20480;-65
2023/03/28 10:22:24;;;;;;;4.78;1.10;;;;;;;;;;5071154;28;20044;-62
2023/03/28 10:24:50;;;;;;;2.75;0.90;;;;;;;;;;5072490;28;20055;-64
2023/03/28 10:27:26;;;;;;;3.22;1.23;;;17.20;77.70;;;;;;5071504;28;20032;-64
2023/03/28 10:29:55;;;;;;;5.88;1.50;;;17.30;74.00;;;;;;5070896;28;20121;-63
2023/03/28 10:32:28;;;;;;;2.63;1.00;;;;;;;;;;5054815;28;20059;-59
2023/03/28 10:35:05;;;;;;;4.20;1.55;;;17.00;77.50;;;;;;5070791;28;20049;-64
2023/03/28 10:37:32;;;;;;;2.63;1.00;;;17.20;73.60;;;;;;5071992;28;20049;-64
2023/03/28 10:40:21;;;;;;;4.85;1.15;;;16.90;77.40;;;;;;5072361;28;20183;-64
2023/03/28 10:42:50;;;;;;;1.98;0.90;;;17.40;75.40;;;;;;5067328;28;20048;-64
2023/03/28 10:45:34;;;;;;;5.32;1.17;;;17.20;72.60;;;;;;5072163;28;20084;-64
2023/03/28 10:48:06;;;;;;;3.85;1.27;;;17.40;74.20;;;;;;5055760;28;20044;-63
2023/03/28 10:50:37;;;;;;;4.03;1.08;;;17.50;72.80;;;;;;5053977;28;20182;-64
2023/03/28 10:53:18;;;;;;;5.00;1.05;;;17.50;73.60;;;;;;5057897;28;20048;-63
2023/03/28 10:56:09;;;;;;;3.72;1.27;;;17.30;74.10;;;;;;5074350;28;20048;-64
2023/03/28 10:58:48;;;;;;;5.88;1.40;;;17.60;72.50;;;;;;5065194;28;20045;-63
2023/03/28 11:01:16;;;;;;;2.65;0.80;;;17.30;76.90;;;;;;5073899;28;20091;-62
2023/03/28 11:04:17;;;;;;;4.85;1.40;;;17.40;74.00;;;;;;5074158;28;20057;-61
2023/03/28 11:06:51;;;;;;;2.38;1.00;;;17.50;72.60;;;;;;5066441;28;20411;-64
2023/03/28 11:09:29;;;;;;;5.32;1.30;;;17.20;72.50;;;;;;5074133;28;20059;-64
2023/03/28 11:12:05;;;;;;;3.00;1.00;;;17.40;76.60;;;;;;5074340;28;20056;-64
2023/03/28 11:14:43;;;;;;;5.93;1.23;;;17.20;76.70;;;;;;5074247;28;20056;-63
2023/03/28 11:17:14;;;;;;;4.45;1.63;;;17.30;76.70;;;;;;5074446;28;20135;-64
2023/03/28 11:19:50;;;;;;;3.80;1.00;;;17.20;73.00;;;;;;5075229;28;20074;-62
2023/03/28 11:22:21;;;;;;;3.65;1.10;;;17.00;76.50;;;;;;5073914;28;20053;-64
2023/03/28 11:24:53;;;;;;;3.78;1.25;;;17.20;76.60;;;;;;5075460;28;20048;-64
2023/03/28 11:27:45;;;;;;;4.50;1.50;;;17.20;72.30;;;;;;5075038;28;20079;-61
2023/03/28 11:30:15;;;;;;;4.10;1.25;;;17.40;72.10;;;;;;5074156;28;20275;-63
2023/03/28 11:33:10;;;;;;;3.85;1.10;;;17.20;73.80;;;;;;5074089;28;20041;-61
2023/03/28 11:35:41;;;;;;;2.22;1.00;;;17.20;76.60;;;;;;5054917;28;20060;-64
2023/03/28 11:38:43;;;;;;;5.05;1.20;;;17.20;76.60;;;;;;5073986;28;20050;-59
2023/03/28 11:41:14;;;;;;;5.20;1.33;;;16.80;76.50;;;;;;5070794;28;20044;-63
2023/03/28 11:44:02;;;;;;;3.53;1.30;;;17.10;76.70;;;;;;5074513;28;20054;-62
2023/03/28 11:46:30;;;;;;;6.63;1.30;;;17.20;76.70;;;;;;5073694;28;20512;-64
2023/03/28 11:49:20;;;;;;;4.32;1.13;;;17.10;73.90;;;;;;5073794;28;20048;-64
2023/03/28 11:52:07;;;;;;;2.28;1.00;;;17.10;72.40;;;;;;5066811;28;20037;-59
2023/03/28 11:54:49;;;;;;;4.22;1.20;;;17.20;72.10;;;;;;5074261;28;20049;-64
2023/03/28 11:57:16;;;;;;;6.03;1.33;;;;;;;;;;5073403;28;20124;-62
2023/03/28 11:59:51;;;;;;;4.90;1.38;;;17.40;72.50;;;;;;5074814;28;20040;-64
2023/03/28 12:02:29;;;;;;;5.25;1.60;;;17.40;74.20;;;;;;5074134;28;20131;-62
2023/03/28 12:04:55;;;;;;;2.65;1.25;;;;;;;;;;5074355;28;20044;-63
2023/03/28 12:07:26;;;;;;;4.00;1.30;;;17.20;76.50;;;;;;5073386;28;20037;-63
2023/03/28 12:10:10;;;;;;;4.82;1.02;;;17.40;71.80;;;;;;5070322;28;20053;-63
2023/03/28 12:12:41;;;;;;;4.82;1.27;;;17.20;76.40;;;;;;5053363;28;20108;-64
2023/03/28 12:15:14;;;;;;;5.53;1.58;;;17.10;72.00;;;;;;5053216;28;20390;-62
2023/03/28 12:17:48;;;;;;;5.07;1.13;;;17.00;76.30;;;;;;5053253;28;20053;-64
2023/03/28 12:20:21;;;;;;;3.05;1.23;;;17.20;73.10;;;;;;5069435;28;20088;-64
2023/03/28 12:22:51;;;;;;;5.30;1.20;;;17.20;72.30;;;;;;5053067;28;20064;-62
2023/03/28 12:25:18;;;;;;;3.72;1.17;;;;;;;;;;5053988;28;20109;-62
2023/03/28 12:27:50;;;;;;;4.97;1.30;;;17.40;75.60;;;;;;5054212;28;20394;-63
2023/03/28 12:30:29;;;;;;;6.35;1.45;;;17.40;71.30;;;;;;5054207;28;20083;-64
2023/03/28 12:33:04;;;;;;;5.20;1.13;;;17.20;75.70;;;;;;5054141;28;20049;-64
2023/03/28 12:35:55;;;;;;;5.10;1.30;;;17.40;72.20;;;;;;5054029;28;20143;-64
2023/03/28 12:38:28;;;;;;;3.80;1.00;;;17.20;71.40;;;;;;5052998;28;20110;-64
2023/03/28 12:40:56;;;;;;;;;;;17.50;72.70;;;;;;5053202;28;20420;-62
2023/03/28 12:43:45;;;;;;;2.85;1.20;;;17.20;73.10;;;;;;5053918;28;19921;-61
2023/03/28 12:46:12;;;;;;;6.15;1.23;;;17.20;72.20;;;;;;5052439;28;20044;-62
2023/03/28 12:48:41;;;;;;;4.47;1.48;;;17.50;75.40;;;;;;5052312;28;20052;-59
2023/03/28 12:51:17;;;;;;;3.72;1.02;;;17.10;72.20;;;;;;5060270;28;20100;-60
2023/03/28 12:53:45;;;;;;;4.93;1.27;;;17.30;75.40;;;;;;5056189;28;20055;-61
2023/03/28 12:56:15;;;;;;;2.70;0.95;;;;;;;;;;5072391;28;20161;-64
2023/03/28 12:58:42;;;;;;;5.07;1.20;;;17.50;71.70;;;;;;5072444;28;20036;-60
2023/03/28 13:01:08;;;;;;;3.88;1.45;;;;;;;;;;5072016;28;20052;-63
2023/03/28 13:03:55;;;;;;;3.70;1.30;;;17.50;70.90;;;;;;5073413;28;20128;-64
2023/03/28 13:06:21;;;;;;;3.95;1.10;;;17.40;71.80;;;;;;5073140;28;20037;-63
2023/03/28 13:09:12;;;;;;;4.72;1.38;;;17.40;70.20;;;;;;5073144;28;20449;-63
2023/03/28 13:12:02;;;;;;;4.63;1.30;;;17.20;70.50;;;;;;5073436;28;20162;-64
2023/03/28 13:14:37;;;;;;;5.07;1.85;;;17.30;74.50;;;;;;5073171;28;20040;-61
2023/03/28 13:17:15;;;;;;;4.68;1.58;;;;;;;;;;5070877;28;20078;-62
2023/03/28 13:19:41;;;;;;;3.55;1.30;;;;;;;;;;5072891;28;20051;-61
2023/03/28 13:22:39;;;;;;;7.90;1.33;;;17.40;70.30;;;;;;5072853;28;20052;-64
2023/03/28 13:25:20;;;;;;;4.88;1.55;;;17.60;70.30;;;;;;5073161;28;20036;-65
2023/03/28 13:27:50;;;;;;;3.53;1.10;;;17.00;74.30;;;;;;5071580;28;20040;-64
2023/03/28 13:30:23;;;;;;;4.03;1.20;;;17.30;74.30;;;;;;5071773;28;20128;-65
2023/03/28 13:32:50;;;;;;;5.30;1.13;;;17.10;74.10;;;;;;5070757;28;20131;-64
2023/03/28 13:35:35;;;;;;;4.30;1.77;;;17.50;74.50;;;;;;5071528;28;20041;-63