Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:07;;;;;;;2.87;1.80;;;-3.80;27.90;;;;;;5066285;27;46599;-80
2024/01/22 00:03:32;;;;;;;4.30;2.10;;;-3.80;27.90;;;;;;5066495;27;46554;-78
2024/01/22 00:05:58;;;;;;;6.00;2.00;;;-3.90;28.10;;;;;;5071865;27;46463;-79
2024/01/22 00:08:23;;;;;;;3.87;1.77;;;-3.80;28.20;;;;;;5073136;27;46835;-79
2024/01/22 00:10:49;;;;;;;3.33;2.07;;;-3.70;28.00;;;;;;5070583;27;46542;-78
2024/01/22 00:13:15;;;;;;;4.37;2.27;;;-3.50;27.90;;;;;;5068182;27;46333;-78
2024/01/22 00:15:40;;;;;;;6.05;2.58;;;-3.30;27.90;;;;;;5072657;27;45973;-79
2024/01/22 00:18:06;;;;;;;3.07;1.87;;;-3.20;29.00;;;;;;5072377;27;46482;-79
2024/01/22 00:20:31;;;;;;;2.40;1.90;;;-3.00;28.00;;;;;;5069437;27;46472;-77
2024/01/22 00:22:57;;;;;;;3.53;1.90;;;-2.90;28.10;;;;;;5057261;28;49457;-78
2024/01/22 00:25:22;;;;;;;3.30;1.90;;;-2.80;28.10;;;;;;5069963;27;46683;-78
2024/01/22 00:27:48;;;;;;;2.83;1.73;;;-2.70;28.10;;;;;;5073718;27;46685;-80
2024/01/22 00:30:14;;;;;;;3.87;2.07;;;-2.70;28.10;;;;;;5075629;27;46716;-80
2024/01/22 00:32:39;;;;;;;2.80;1.73;;;-2.60;28.40;;;;;;5054291;28;48223;-77
2024/01/22 00:35:05;;;;;;;3.53;1.93;;;-2.60;28.40;;;;;;5073028;27;46484;-79
2024/01/22 00:37:31;;;;;;;2.40;1.60;;;-2.70;28.30;;;;;;5072133;27;46790;-78
2024/01/22 00:39:57;;;;;;;2.13;1.50;;;-2.60;28.40;;;;;;5072288;27;46447;-76
2024/01/22 00:42:23;;;;;;;2.50;1.92;;;-2.50;28.40;;;;;;5074468;27;47211;-77
2024/01/22 00:44:49;;;;;;;2.97;1.70;;;-2.60;28.40;;;;;;5070925;27;46617;-77
2024/01/22 00:47:14;;;;;;;2.70;1.90;;;-2.70;28.40;;;;;;5057526;27;45879;-80
2024/01/22 00:49:41;;;;;;;3.30;1.80;;;-2.90;28.80;;;;;;5070854;27;46731;-80
2024/01/22 00:52:07;;;;;;;3.63;1.85;;;-3.00;28.70;;;;;;5071777;27;46292;-80
2024/01/22 00:54:32;;;;;;;3.90;2.10;;;-3.10;28.70;;;;;;5070887;27;46725;-77
2024/01/22 00:56:58;;;;;;;2.70;1.70;;;-3.10;28.60;;;;;;5075597;27;46439;-78
2024/01/22 00:59:24;;;;;;;4.17;2.07;;;-3.10;28.70;;;;;;5075622;27;46430;-79
2024/01/22 01:01:50;;;;;;;2.72;1.60;;;-3.10;28.70;;;;;;5075248;27;46525;-79
2024/01/22 01:04:15;;;;;;;3.60;1.77;;;-3.00;28.70;;;;;;5075657;27;46558;-79
2024/01/22 01:06:41;;;;;;;3.70;1.90;;;-3.00;28.70;;;;;;5076430;27;46110;-81
2024/01/22 01:09:07;;;;;;;2.20;1.40;;;-2.90;28.40;;;;;;5073354;27;46356;-79
2024/01/22 01:11:32;;;;;;;2.90;1.77;;;-2.80;28.40;;;;;;5075214;27;46324;-79
2024/01/22 01:13:58;;;;;;;3.97;1.77;;;-2.70;28.40;;;;;;5076646;27;46882;-79
2024/01/22 01:16:23;;;;;;;6.27;1.70;;;-2.60;28.30;;;;;;5069040;27;46620;-79
2024/01/22 01:18:49;;;;;;;3.50;1.97;;;-2.50;28.40;;;;;;5073389;27;45892;-78
2024/01/22 01:21:16;;;;;;;3.07;1.60;;;-2.40;28.30;;;;;;5068848;27;46173;-77
2024/01/22 01:23:42;;;;;;;2.10;1.48;;;-2.30;28.30;;;;;;5073245;27;46816;-78
2024/01/22 01:26:08;;;;;;;3.20;1.57;;;-2.30;28.30;;;;;;5052684;28;47154;-79
2024/01/22 01:28:33;;;;;;;3.93;1.60;;;-2.20;28.30;;;;;;5070752;27;46560;-77
2024/01/22 01:30:59;;;;;;;3.03;1.43;;;-2.20;28.30;;;;;;5072377;27;46456;-76
2024/01/22 01:33:24;;;;;;;2.30;1.60;;;-2.10;28.40;;;;;;5057856;27;47998;-79
2024/01/22 01:35:50;;;;;;;2.67;1.23;;;-2.00;28.40;;;;;;5072882;27;45906;-77
2024/01/22 01:38:15;;;;;;;4.30;1.83;;;-2.00;28.40;;;;;;5072049;27;46376;-79
2024/01/22 01:40:41;;;;;;;2.83;1.97;;;-2.00;28.30;;;;;;5055035;27;48006;-79
2024/01/22 01:43:07;;;;;;;2.10;1.52;;;-1.90;28.30;;;;;;5074292;27;46423;-79
2024/01/22 01:45:33;;;;;;;2.53;1.70;;;-1.90;28.40;;;;;;5071455;27;46758;-75
2024/01/22 01:47:59;;;;;;;6.70;1.40;;;-2.00;28.30;;;;;;5067931;27;46566;-80
2024/01/22 01:50:25;;;;;;;6.15;1.67;;;-2.00;28.30;;;;;;5069717;27;46502;-78
2024/01/22 01:52:52;;;;;;;3.57;1.60;;;-2.00;28.40;;;;;;5071897;27;46479;-81
2024/01/22 01:55:20;;;;;;;3.53;1.55;;;-2.00;28.30;;;;;;5073101;27;46428;-78
2024/01/22 01:57:47;;;;;;;4.40;1.60;;;-2.00;28.30;;;;;;5072520;27;46631;-78
2024/01/22 02:00:13;;;;;;;3.53;1.98;;;-2.00;28.30;;;;;;5073541;27;46382;-80
2024/01/22 02:02:41;;;;;;;2.75;1.42;;;-2.10;28.30;;;;;;5072882;27;46430;-78
2024/01/22 02:05:08;;;;;;;2.67;1.60;;;-2.10;28.30;;;;;;5072991;27;46212;-78
2024/01/22 02:07:34;;;;;;;2.05;1.25;;;-2.10;28.20;;;;;;5057529;27;46404;-79
2024/01/22 02:10:00;;;;;;;2.10;1.23;;;-2.00;28.10;;;;;;5072413;27;46469;-79
2024/01/22 02:12:25;;;;;;;1.80;1.05;;;-2.00;28.10;;;;;;5073445;27;47486;-79
2024/01/22 02:14:51;;;;;;;4.23;1.40;;;-2.00;28.10;;;;;;5072303;27;47250;-79
2024/01/22 02:17:16;;;;;;;2.53;1.40;;;-2.00;27.90;;;;;;5074254;27;46623;-77
2024/01/22 02:19:43;;;;;;;1.50;1.00;;;-1.90;28.00;;;;;;5070524;27;47237;-77
2024/01/22 02:22:08;;;;;;;3.17;1.10;;;-1.90;28.00;;;;;;5068013;27;46854;-78
2024/01/22 02:24:34;;;;;;;2.97;1.70;;;-1.90;27.80;;;;;;5069507;27;46765;-78
2024/01/22 02:26:59;;;;;;;2.50;1.07;;;-1.90;27.80;;;;;;5072895;27;46508;-78
2024/01/22 02:29:25;;;;;;;1.77;1.10;;;-1.80;27.70;;;;;;5073851;27;46387;-78
2024/01/22 02:31:52;;;;;;;1.70;1.00;;;-1.80;27.70;;;;;;5070549;27;46890;-77
2024/01/22 02:34:19;;;;;;;4.70;1.40;;;-1.80;27.70;;;;;;5052423;27;46444;-76
2024/01/22 02:36:45;;;;;;;1.83;0.90;;;-1.80;27.70;;;;;;5076122;27;46455;-79
2024/01/22 02:39:14;;;;;;;1.88;1.30;;;-1.80;27.60;;;;;;5071768;27;48293;-78
2024/01/22 02:41:43;;;;;;;1.20;0.90;;;-1.80;27.50;;;;;;5052970;27;46911;-79
2024/01/22 02:44:08;;;;;;;1.65;0.98;;;-1.70;27.40;;;;;;5073015;27;46361;-76
2024/01/22 02:46:34;;;;;;;1.70;1.10;;;-1.70;27.40;;;;;;5062574;27;46358;-79
2024/01/22 02:48:59;;;;;;;1.57;1.00;;;-1.70;27.40;;;;;;5072538;27;47126;-77
2024/01/22 02:51:25;;;;;;;1.67;0.90;;;-1.60;27.30;;;;;;5070426;27;46620;-78
2024/01/22 02:53:52;;;;;;;1.50;1.10;;;-1.60;27.00;;;;;;5069648;27;46388;-79
2024/01/22 02:56:21;;;;;;;1.73;1.05;;;-1.50;27.10;;;;;;5069084;27;46379;-76
2024/01/22 02:58:46;;;;;;;2.17;1.00;;;-1.50;27.00;;;;;;5072898;27;49658;-79
2024/01/22 03:01:12;;;;;;;1.80;0.80;;;-1.50;26.90;;;;;;5070539;27;46325;-79
2024/01/22 03:03:40;;;;;;;1.90;1.10;;;-1.50;26.80;;;;;;5071898;27;46742;-78
2024/01/22 03:06:06;;;;;;;1.15;0.70;;;-1.40;26.80;;;;;;5049984;28;46696;-76
2024/01/22 03:08:32;;;;;;;1.90;0.93;;;-1.40;26.70;;;;;;5066963;27;47288;-80
2024/01/22 03:10:57;;;;;;;2.00;1.20;;;-1.30;26.60;;;;;;5070349;27;46705;-79
2024/01/22 03:13:23;;;;;;;1.20;1.00;;;-1.20;26.50;;;;;;5068875;27;46436;-77
2024/01/22 03:15:48;;;;;;;1.63;0.87;;;-1.10;26.50;;;;;;5072214;27;46458;-79
2024/01/22 03:18:14;;;;;;;1.00;0.60;;;-1.10;26.20;;;;;;5071426;27;47058;-79
2024/01/22 03:20:39;;;;;;;1.63;0.97;;;-1.00;26.20;;;;;;5070986;27;46768;-78
2024/01/22 03:23:05;;;;;;;1.60;0.80;;;-0.90;26.20;;;;;;5069378;27;45920;-78
2024/01/22 03:25:31;;;;;;;1.47;0.77;;;-0.90;26.10;;;;;;5069349;27;47012;-78
2024/01/22 03:27:56;;;;;;;1.97;0.90;;;-0.90;25.90;;;;;;5071503;27;46995;-76
2024/01/22 03:30:22;;;;;;;2.07;0.93;;;-0.80;25.70;;;;;;5072028;27;46606;-77
2024/01/22 03:32:47;;;;;;;1.90;0.97;;;-0.70;25.50;;;;;;5069449;27;46466;-78
2024/01/22 03:35:13;;;;;;;3.27;0.90;;;-0.70;25.40;;;;;;5070967;27;46509;-78
2024/01/22 03:37:40;;;;;;;1.20;0.70;;;-0.70;25.20;;;;;;5070703;27;46413;-78
2024/01/22 03:40:07;;;;;;;1.85;1.13;;;-0.60;25.20;;;;;;5069729;27;46410;-78
2024/01/22 03:42:33;;;;;;;1.23;0.93;;;-0.50;25.10;;;;;;5054270;27;46924;-77
2024/01/22 03:44:59;;;;;;;3.13;1.00;;;-0.40;24.80;;;;;;5069240;27;46466;-78
2024/01/22 03:47:24;;;;;;;3.07;1.20;;;-0.40;24.70;;;;;;5070402;27;47195;-77
2024/01/22 03:49:50;;;;;;;1.47;1.03;;;-0.30;24.40;;;;;;5072292;27;45844;-78
2024/01/22 03:52:15;;;;;;;1.30;0.90;;;-0.30;24.40;;;;;;5070315;27;46506;-78
2024/01/22 03:54:41;;;;;;;1.37;0.87;;;-0.30;24.30;;;;;;5069849;27;47229;-78
2024/01/22 03:57:07;;;;;;;1.60;0.90;;;-0.30;24.10;;;;;;5070257;27;46478;-78
2024/01/22 03:59:39;;;;;;;1.90;0.90;;;-0.30;24.00;;;;;;5070954;27;45826;-78
2024/01/22 04:02:04;;;;;;;1.55;1.13;;;-0.30;23.70;;;;;;5057083;28;46527;-77
2024/01/22 04:04:30;;;;;;;1.17;0.80;;;-0.30;23.60;;;;;;5060397;27;46558;-78
2024/01/22 04:06:56;;;;;;;1.73;0.70;;;-0.20;23.40;;;;;;5079851;27;46198;-78
2024/01/22 04:09:22;;;;;;;1.93;0.80;;;-0.20;23.20;;;;;;5056072;28;46214;-79
2024/01/22 04:11:47;;;;;;;1.43;0.90;;;-0.20;23.00;;;;;;5071053;27;46839;-78
2024/01/22 04:14:13;;;;;;;1.43;0.80;;;-0.10;22.80;;;;;;5069492;27;46384;-76
2024/01/22 04:16:38;;;;;;;2.00;0.73;;;-0.10;22.80;;;;;;5065757;27;46591;-78
2024/01/22 04:19:04;;;;;;;2.47;0.80;;;0.00;22.30;;;;;;5066493;27;46526;-77
2024/01/22 04:21:31;;;;;;;1.53;0.80;;;0.00;22.30;;;;;;5068920;27;46708;-78
2024/01/22 04:23:56;;;;;;;4.45;1.05;;;0.10;22.40;;;;;;5070248;27;46487;-77
2024/01/22 04:26:22;;;;;;;1.10;0.70;;;0.10;22.30;;;;;;5069998;27;46878;-77
2024/01/22 04:28:48;;;;;;;1.30;0.80;;;0.20;22.10;;;;;;5069873;27;46523;-79
2024/01/22 04:31:14;;;;;;;1.07;0.80;;;0.30;22.10;;;;;;5068577;27;46614;-78
2024/01/22 04:33:42;;;;;;;1.70;0.80;;;0.30;22.30;;;;;;5070051;27;46782;-77
2024/01/22 04:36:08;;;;;;;1.40;0.82;;;0.30;22.30;;;;;;5066684;27;47896;-76
2024/01/22 04:38:34;;;;;;;1.53;0.80;;;0.30;22.30;;;;;;5066383;27;46556;-77
2024/01/22 04:40:59;;;;;;;1.23;0.90;;;0.40;22.30;;;;;;5069421;27;46350;-76
2024/01/22 04:43:25;;;;;;;1.90;1.00;;;0.40;22.40;;;;;;5069069;27;46360;-77
2024/01/22 04:45:50;;;;;;;1.87;0.93;;;0.20;22.60;;;;;;5049885;27;47073;-77
2024/01/22 04:48:16;;;;;;;1.20;0.80;;;0.10;22.90;;;;;;5069017;27;46158;-78
2024/01/22 04:50:42;;;;;;;1.70;0.90;;;0.00;23.00;;;;;;5064348;27;45826;-77
2024/01/22 04:53:07;;;;;;;2.43;0.70;;;0.20;23.20;;;;;;5055058;28;46404;-77
2024/01/22 04:55:33;;;;;;;0.90;0.70;;;0.00;22.90;;;;;;5063380;27;46918;-78
2024/01/22 04:57:58;;;;;;;1.00;0.70;;;0.20;22.90;;;;;;5067553;27;46684;-76
2024/01/22 05:00:24;;;;;;;1.43;0.80;;;0.10;22.80;;;;;;5068135;27;46671;-77
2024/01/22 05:02:49;;;;;;;1.50;0.93;;;-0.10;23.20;;;;;;5058536;27;47897;-78
2024/01/22 05:05:15;;;;;;;1.43;0.90;;;-0.30;23.50;;;;;;5069255;27;47136;-79
2024/01/22 05:07:41;;;;;;;1.63;0.83;;;-0.30;23.60;;;;;;5070256;27;47251;-82
2024/01/22 05:10:10;;;;;;;1.50;0.70;;;-0.30;23.60;;;;;;5070737;27;46458;-78
2024/01/22 05:12:39;;;;;;;0.90;0.68;;;-0.30;23.70;;;;;;5069288;27;46664;-77
2024/01/22 05:15:05;;;;;;;1.20;0.70;;;-0.30;23.60;;;;;;5070411;27;46626;-78
2024/01/22 05:17:32;;;;;;;1.00;0.77;;;-0.20;23.60;;;;;;5067780;27;46660;-76
2024/01/22 05:20:01;;;;;;;1.40;0.90;;;-0.30;23.60;;;;;;5070345;27;45928;-76
2024/01/22 05:22:26;;;;;;;1.40;0.82;;;-0.20;23.50;;;;;;5071114;27;46898;-78
2024/01/22 05:24:53;;;;;;;5.13;1.00;;;-0.20;23.50;;;;;;5052797;27;49061;-76
2024/01/22 05:27:18;;;;;;;1.50;0.90;;;-0.20;23.40;;;;;;5067719;27;46509;-78
2024/01/22 05:29:44;;;;;;;2.90;0.90;;;-0.20;23.20;;;;;;5068031;27;46547;-78
2024/01/22 05:32:10;;;;;;;1.37;0.93;;;-0.10;23.20;;;;;;5070205;27;46608;-78
2024/01/22 05:34:36;;;;;;;1.70;1.20;;;0.00;23.10;;;;;;5068976;27;46460;-77
2024/01/22 05:37:01;;;;;;;1.77;0.90;;;0.10;22.90;;;;;;5066748;27;46586;-76
2024/01/22 05:39:27;;;;;;;1.00;0.70;;;0.30;22.60;;;;;;5070795;27;46895;-77
2024/01/22 05:41:53;;;;;;;1.73;1.00;;;0.50;22.30;;;;;;5070329;27;46829;-79
2024/01/22 05:44:19;;;;;;;2.13;0.80;;;0.70;22.00;;;;;;5068634;27;46452;-76
2024/01/22 05:46:45;;;;;;;1.27;0.70;;;0.60;22.10;;;;;;5069880;27;46430;-78
2024/01/22 05:49:10;;;;;;;1.40;0.70;;;0.60;22.20;;;;;;5069208;27;46510;-77
2024/01/22 05:51:36;;;;;;;1.80;0.93;;;0.50;22.30;;;;;;5053184;27;46822;-79
2024/01/22 05:54:02;;;;;;;2.07;0.90;;;0.60;22.30;;;;;;5068751;27;46470;-79
2024/01/22 05:56:28;;;;;;;1.33;0.83;;;0.70;22.10;;;;;;5062881;28;46683;-77
2024/01/22 05:58:55;;;;;;;1.97;0.90;;;0.70;22.00;;;;;;5072047;27;46701;-77
2024/01/22 06:01:25;;;;;;;1.23;0.77;;;0.90;22.00;;;;;;5070789;27;47060;-76
2024/01/22 06:03:51;;;;;;;13.88;1.40;;;0.90;21.70;;;;;;5070359;27;46550;-77
2024/01/22 06:06:17;;;;;;;2.10;1.13;;;1.00;21.60;;;;;;5069150;27;46909;-76
2024/01/22 06:08:44;;;;;;;2.40;1.27;;;1.10;21.30;;;;;;5070443;27;46550;-77
2024/01/22 06:11:11;;;;;;;2.50;1.25;;;1.20;21.30;;;;;;5058128;28;46543;-77
2024/01/22 06:13:39;;;;;;;2.05;0.95;;;1.30;21.20;;;;;;5070991;27;46205;-75
2024/01/22 06:16:07;;;;;;;1.75;0.95;;;1.30;21.40;;;;;;5071321;27;46372;-76
2024/01/22 06:18:33;;;;;;;1.85;1.30;;;1.40;21.20;;;;;;5055513;28;46322;-76
2024/01/22 06:20:59;;;;;;;15.45;5.95;;;1.50;21.20;;;;;;5069449;27;46497;-78
2024/01/22 06:23:24;;;;;;;26.17;10.43;;;1.60;21.30;;;;;;5077411;27;49573;-78
2024/01/22 06:25:50;;;;;;;19.90;8.87;;;1.60;21.30;;;;;;5075901;27;45860;-79
2024/01/22 06:28:16;;;;;;;8.87;4.27;;;1.60;21.30;;;;;;5063514;28;46483;-77
2024/01/22 06:30:43;;;;;;;3.92;2.00;;;1.70;21.40;;;;;;5074924;27;46221;-79
2024/01/22 06:33:09;;;;;;;4.47;2.60;;;1.70;21.40;;;;;;5069972;27;46697;-77
2024/01/22 06:35:34;;;;;;;3.90;2.00;;;1.70;21.40;;;;;;5069685;27;46530;-77
2024/01/22 06:38:00;;;;;;;5.37;3.80;;;1.70;21.40;;;;;;5073484;27;46435;-78
2024/01/22 06:40:26;;;;;;;6.10;4.63;;;1.90;21.60;;;;;;5053680;28;46688;-78
2024/01/22 06:42:51;;;;;;;4.77;3.40;;;1.70;22.00;;;;;;5069988;27;46535;-78
2024/01/22 06:45:17;;;;;;;2.70;1.47;;;1.70;22.20;;;;;;5072154;27;46458;-78
2024/01/22 06:47:42;;;;;;;1.87;0.90;;;1.60;22.30;;;;;;5070240;27;46462;-79
2024/01/22 06:50:08;;;;;;;1.83;1.07;;;1.50;22.50;;;;;;5072609;27;46862;-77
2024/01/22 06:52:36;;;;;;;3.15;0.90;;;1.50;22.80;;;;;;5069882;27;46527;-76
2024/01/22 06:55:03;;;;;;;3.28;1.15;;;1.40;23.10;;;;;;5069690;27;46482;-78
2024/01/22 06:57:29;;;;;;;1.65;0.93;;;1.40;23.20;;;;;;5053581;28;46408;-78
2024/01/22 06:59:55;;;;;;;1.03;0.70;;;1.30;23.30;;;;;;5069882;27;46364;-78
2024/01/22 07:02:26;;;;;;;2.00;1.25;;;1.30;23.40;;;;;;5070679;27;46340;-77
2024/01/22 07:04:55;;;;;;;14.80;8.05;;;1.20;23.40;;;;;;5069954;27;46471;-76
2024/01/22 07:07:21;;;;;;;13.95;8.70;;;1.30;23.50;;;;;;5070514;27;46502;-77
2024/01/22 07:09:46;;;;;;;8.83;4.47;;;1.30;23.40;;;;;;5068082;27;46530;-78
2024/01/22 07:12:12;;;;;;;14.37;5.90;;;1.40;23.40;;;;;;5074475;27;46476;-77
2024/01/22 07:14:37;;;;;;;14.17;5.97;;;1.40;23.20;;;;;;5078679;27;46523;-77
2024/01/22 07:17:04;;;;;;;8.13;4.50;;;1.60;23.00;;;;;;5063809;27;46362;-77
2024/01/22 07:19:29;;;;;;;6.93;3.17;;;1.70;22.60;;;;;;5056126;28;46447;-78
2024/01/22 07:21:55;;;;;;;9.20;3.13;;;1.90;22.40;;;;;;5069506;27;46435;-77
2024/01/22 07:24:20;;;;;;;7.83;3.50;;;2.00;22.30;;;;;;5061210;28;46890;-77
2024/01/22 07:26:46;;;;;;;12.83;4.90;;;2.10;22.00;;;;;;5070925;27;46489;-77
2024/01/22 07:29:12;;;;;;;15.50;5.37;;;2.30;21.80;;;;;;5070272;27;46743;-77
2024/01/22 07:31:38;;;;;;;14.77;6.00;;;2.40;21.90;;;;;;5058178;28;48415;-78
2024/01/22 07:34:03;;;;;;;14.17;5.50;;;2.50;21.90;;;;;;5069188;27;46491;-79
2024/01/22 07:36:29;;;;;;;5.03;2.07;;;2.60;22.00;;;;;;5069752;27;46420;-78
2024/01/22 07:38:56;;;;;;;2.07;1.07;;;2.80;22.10;;;;;;5069787;27;46484;-79
2024/01/22 07:41:22;;;;;;;2.72;1.23;;;3.10;22.30;;;;;;5068609;27;47483;-77
2024/01/22 07:43:47;;;;;;;1.40;0.80;;;3.40;21.80;;;;;;5065440;27;46606;-76
2024/01/22 07:46:13;;;;;;;1.40;0.83;;;3.60;21.50;;;;;;5066025;27;45894;-77
2024/01/22 07:48:39;;;;;;;1.90;0.90;;;3.80;21.30;;;;;;5068829;27;46804;-79
2024/01/22 07:51:05;;;;;;;1.65;0.80;;;4.00;21.20;;;;;;5068889;27;46223;-78
2024/01/22 07:53:30;;;;;;;2.40;0.80;;;4.10;21.00;;;;;;5059702;28;46643;-77
2024/01/22 07:55:56;;;;;;;2.20;0.90;;;4.30;20.80;;;;;;5071053;27;46437;-77
2024/01/22 07:58:21;;;;;;;3.30;0.93;;;4.40;20.60;;;;;;5068819;27;47021;-78
2024/01/22 08:00:47;;;;;;;1.73;0.80;;;4.60;20.50;;;;;;5067183;27;46483;-78
2024/01/22 08:03:13;;;;;;;2.07;1.00;;;4.80;20.30;;;;;;5054574;28;46538;-77
2024/01/22 08:05:39;;;;;;;1.63;0.80;;;4.70;20.00;;;;;;5072361;27;46471;-77
2024/01/22 08:08:06;;;;;;;1.63;0.90;;;4.70;19.70;;;;;;5075856;27;45918;-77
2024/01/22 08:10:32;;;;;;;3.20;0.93;;;4.70;19.50;;;;;;5073717;27;47051;-80
2024/01/22 08:12:57;;;;;;;5.93;1.70;;;4.80;19.60;;;;;;5074991;27;45879;-77
2024/01/22 08:15:23;;;;;;;7.97;1.67;;;4.90;19.40;;;;;;5076109;27;46727;-78
2024/01/22 08:17:48;;;;;;;3.53;1.30;;;5.00;18.70;;;;;;5074577;27;46485;-79
2024/01/22 08:20:15;;;;;;;3.50;1.67;;;5.00;18.30;;;;;;5056361;28;49293;-78
2024/01/22 08:22:43;;;;;;;4.13;1.42;;;5.00;18.50;;;;;;5075318;27;46526;-79
2024/01/22 08:25:09;;;;;;;4.00;1.23;;;5.00;18.60;;;;;;5064963;27;46571;-78
2024/01/22 08:27:34;;;;;;;5.03;1.30;;;5.00;18.70;;;;;;5054287;28;46646;-78
2024/01/22 08:30:00;;;;;;;23.20;11.57;;;5.00;18.80;;;;;;5071644;27;46153;-77
2024/01/22 08:32:25;;;;;;;4.23;2.00;;;5.10;18.90;;;;;;5071222;27;46805;-79
2024/01/22 08:34:51;;;;;;;3.23;1.40;;;5.10;18.90;;;;;;5074129;27;46504;-79
2024/01/22 08:37:16;;;;;;;3.00;1.40;;;5.20;18.90;;;;;;5077593;27;46082;-78
2024/01/22 08:39:42;;;;;;;1.73;1.20;;;5.20;18.60;;;;;;5072080;27;46498;-77
2024/01/22 08:42:08;;;;;;;1.90;1.30;;;5.40;18.60;;;;;;5074852;27;46746;-77
2024/01/22 08:44:34;;;;;;;3.93;1.10;;;5.50;18.30;;;;;;5059735;27;46557;-79
2024/01/22 08:46:59;;;;;;;2.17;1.20;;;5.50;18.10;;;;;;5077709;27;46779;-79
2024/01/22 08:49:25;;;;;;;2.20;1.00;;;5.60;18.00;;;;;;5073576;27;46741;-78
2024/01/22 08:51:50;;;;;;;2.37;1.07;;;5.60;17.90;;;;;;5074754;27;45872;-78
2024/01/22 08:54:16;;;;;;;1.90;1.23;;;5.60;17.90;;;;;;5056944;27;46660;-78
2024/01/22 08:56:41;;;;;;;2.60;1.10;;;5.60;17.90;;;;;;5076050;27;46685;-77
2024/01/22 08:59:07;;;;;;;2.50;1.20;;;5.70;17.90;;;;;;5072959;27;46400;-78
2024/01/22 09:01:34;;;;;;;2.27;1.20;;;5.70;18.60;;;;;;5075938;27;46422;-79
2024/01/22 09:03:59;;;;;;;3.20;1.50;;;5.80;17.50;;;;;;5076531;27;46738;-79
2024/01/22 09:06:25;;;;;;;2.00;1.30;;;5.90;17.20;;;;;;5061467;28;46195;-80
2024/01/22 09:08:50;;;;;;;3.50;1.30;;;6.00;16.50;;;;;;5073390;27;45904;-77
2024/01/22 09:11:17;;;;;;;2.23;1.60;;;6.10;16.60;;;;;;5072035;27;46657;-78
2024/01/22 09:13:42;;;;;;;4.67;1.27;;;6.30;16.30;;;;;;5058276;28;46352;-77
2024/01/22 09:16:10;;;;;;;2.80;1.17;;;6.40;16.30;;;;;;5071754;27;46427;-77
2024/01/22 09:18:35;;;;;;;3.30;1.00;;;6.50;16.20;;;;;;5072081;27;47656;-78
2024/01/22 09:21:03;;;;;;;2.40;1.03;;;6.50;16.20;;;;;;5075170;27;46591;-79
2024/01/22 09:23:28;;;;;;;3.60;1.10;;;6.60;16.30;;;;;;5070989;27;46474;-80
2024/01/22 09:25:54;;;;;;;2.90;1.50;;;6.70;15.80;;;;;;5071693;27;46471;-78
2024/01/22 09:28:21;;;;;;;2.10;1.23;;;6.80;15.80;;;;;;5072015;27;46790;-77
2024/01/22 09:30:46;;;;;;;3.80;1.50;;;6.90;15.80;;;;;;5058636;27;47614;-77
2024/01/22 09:33:12;;;;;;;2.30;1.20;;;6.90;15.90;;;;;;5067227;27;46214;-77
2024/01/22 09:35:40;;;;;;;1.60;0.80;;;7.00;16.00;;;;;;5069892;27;46664;-78
2024/01/22 09:38:06;;;;;;;2.50;1.40;;;7.00;15.90;;;;;;5049543;27;48199;-79
2024/01/22 09:40:35;;;;;;;3.83;1.70;;;7.10;15.80;;;;;;5071545;27;46499;-78
2024/01/22 09:43:04;;;;;;;2.83;1.00;;;7.30;15.80;;;;;;5069645;27;46453;-81
2024/01/22 09:45:30;;;;;;;2.23;1.00;;;7.40;15.70;;;;;;5070556;27;47478;-78
2024/01/22 09:47:57;;;;;;;1.70;0.90;;;7.50;15.60;;;;;;5071418;27;46467;-79
2024/01/22 09:50:22;;;;;;;2.43;1.17;;;7.60;15.50;;;;;;5067224;27;47497;-78
2024/01/22 09:52:51;;;;;;;2.03;1.00;;;7.70;15.40;;;;;;5064733;27;47726;-77
2024/01/22 09:55:19;;;;;;;4.30;2.20;;;7.70;15.20;;;;;;5063711;27;46840;-79
2024/01/22 09:57:46;;;;;;;12.07;5.70;;;7.80;15.20;;;;;;5068043;27;46467;-79
2024/01/22 10:00:16;;;;;;;4.60;3.50;;;7.80;16.30;;;;;;5066181;27;46460;-79
2024/01/22 10:02:42;;;;;;;3.70;3.30;;;7.80;15.30;;;;;;5067977;27;46502;-79
2024/01/22 10:05:09;;;;;;;2.38;1.40;;;7.80;15.40;;;;;;5066020;27;46305;-80
2024/01/22 10:07:34;;;;;;;1.80;0.80;;;7.80;14.80;;;;;;5071422;27;46929;-79
2024/01/22 10:10:00;;;;;;;2.43;1.00;;;7.80;14.70;;;;;;5066171;27;46696;-77
2024/01/22 10:12:26;;;;;;;1.77;0.80;;;7.80;14.60;;;;;;5063923;27;46536;-78
2024/01/22 10:14:51;;;;;;;3.53;1.10;;;7.80;14.60;;;;;;5068055;27;46663;-78
2024/01/22 10:17:19;;;;;;;2.60;0.90;;;7.90;14.70;;;;;;5065602;27;46465;-77
2024/01/22 10:19:46;;;;;;;3.30;0.80;;;7.80;14.60;;;;;;5067896;27;46818;-80
2024/01/22 10:22:14;;;;;;;2.80;0.97;;;7.90;14.70;;;;;;5062348;27;46435;-81
2024/01/22 10:24:40;;;;;;;1.97;0.87;;;7.80;14.60;;;;;;5066632;27;46506;-81
2024/01/22 10:27:14;;;;;;;2.63;0.80;;;7.80;14.60;;;;;;5064421;27;46472;-77
2024/01/22 10:29:39;;;;;;;2.73;0.93;;;7.80;14.60;;;;;;5051858;28;46447;-80
2024/01/22 10:32:05;;;;;;;2.03;0.97;;;7.80;14.60;;;;;;5067107;27;47037;-78
2024/01/22 10:34:42;;;;;;;2.33;1.00;;;7.90;14.70;;;;;;5066656;27;46666;-79
2024/01/22 10:37:11;;;;;;;2.53;1.10;;;7.90;14.70;;;;;;5064939;27;47505;-80
2024/01/22 10:39:40;;;;;;;3.67;1.40;;;7.90;14.60;;;;;;5066186;27;46738;-78
2024/01/22 10:42:26;;;;;;;2.33;1.07;;;8.00;14.80;;;;;;5063625;27;46527;-78
2024/01/22 10:44:53;;;;;;;1.60;0.87;;;8.10;14.60;;;;;;5053331;28;46539;-77
2024/01/22 10:47:19;;;;;;;2.37;0.97;;;8.30;14.50;;;;;;5068464;27;46471;-81
2024/01/22 10:49:46;;;;;;;1.63;0.90;;;8.40;14.30;;;;;;5065504;27;46434;-76
2024/01/22 10:52:13;;;;;;;2.37;1.10;;;8.60;14.10;;;;;;5060495;27;46498;-77
2024/01/22 10:54:39;;;;;;;2.70;1.17;;;8.80;13.80;;;;;;5064736;27;46644;-80
2024/01/22 10:57:18;;;;;;;1.50;0.80;;;8.90;13.70;;;;;;5065897;27;47768;-78
2024/01/22 10:59:48;;;;;;;2.40;1.10;;;9.00;13.50;;;;;;5065377;27;46463;-78
2024/01/22 11:02:20;;;;;;;1.60;0.90;;;9.20;13.50;;;;;;5046365;27;46769;-79
2024/01/22 11:04:47;;;;;;;1.97;0.90;;;9.30;13.50;;;;;;5065712;27;46964;-81
2024/01/22 11:07:14;;;;;;;1.93;0.90;;;9.50;13.40;;;;;;5061678;27;47368;-80
2024/01/22 11:09:40;;;;;;;1.60;0.90;;;9.60;13.40;;;;;;5064452;27;46864;-78
2024/01/22 11:12:11;;;;;;;3.57;0.90;;;9.80;13.30;;;;;;5049466;27;46797;-80
2024/01/22 11:14:38;;;;;;;3.20;1.10;;;9.90;12.90;;;;;;5068825;27;46595;-78
2024/01/22 11:17:09;;;;;;;1.67;0.80;;;9.90;12.80;;;;;;5063619;27;46876;-80
2024/01/22 11:19:34;;;;;;;1.50;0.73;;;9.90;12.80;;;;;;5062928;27;46837;-77
2024/01/22 11:22:07;;;;;;;2.73;0.80;;;10.00;12.10;;;;;;5052631;28;46575;-79
2024/01/22 11:24:33;;;;;;;2.37;0.80;;;10.20;12.10;;;;;;5032151;28;46860;-79
2024/01/22 11:26:58;;;;;;;1.80;0.83;;;10.30;12.90;;;;;;5038265;28;47614;-80
2024/01/22 11:29:26;;;;;;;2.07;1.00;;;10.60;11.90;;;;;;5046383;28;46636;-79
2024/01/22 11:31:52;;;;;;;2.47;1.13;;;10.40;11.70;;;;;;5044380;28;46693;-78
2024/01/22 11:34:39;;;;;;;2.10;0.80;;;10.40;11.70;;;;;;5063460;27;47135;-80
2024/01/22 11:37:04;;;;;;;3.20;0.90;;;10.40;11.60;;;;;;5032030;28;47393;-78
2024/01/22 11:39:43;;;;;;;2.20;0.80;;;10.30;12.00;;;;;;5014349;28;46610;-80
2024/01/22 11:42:25;;;;;;;2.27;0.80;;;10.20;12.10;;;;;;5035196;28;47054;-82
2024/01/22 11:44:51;;;;;;;3.80;0.80;;;10.10;12.20;;;;;;5055912;27;46969;-77
2024/01/22 11:47:18;;;;;;;2.77;0.90;;;10.10;12.20;;;;;;5062428;27;46875;-80
2024/01/22 11:49:44;;;;;;;1.60;0.70;;;10.20;12.20;;;;;;5067743;27;46496;-79
2024/01/22 11:52:17;;;;;;;2.67;1.13;;;10.30;12.10;;;;;;5061575;28;46414;-80
2024/01/22 11:54:56;;;;;;;1.77;0.80;;;10.30;11.90;;;;;;5066210;28;46459;-77
2024/01/22 11:57:22;;;;;;;1.60;0.70;;;10.30;11.90;;;;;;5065203;27;46861;-79
2024/01/22 12:00:01;;;;;;;1.63;1.00;;;10.30;11.90;;;;;;5062246;28;46897;-80
2024/01/22 12:02:27;;;;;;;1.90;1.20;;;10.30;11.80;;;;;;5047471;28;46341;-78
2024/01/22 12:05:12;;;;;;;4.77;0.90;;;10.40;11.80;;;;;;5069273;27;46537;-79
2024/01/22 12:07:40;;;;;;;1.70;0.80;;;10.50;11.70;;;;;;5068035;28;46742;-81
2024/01/22 12:10:27;;;;;;;2.23;0.80;;;10.50;11.70;;;;;;5052881;28;46533;-79
2024/01/22 12:12:59;;;;;;;4.00;0.90;;;10.50;11.70;;;;;;5063173;28;46787;-79
2024/01/22 12:15:28;;;;;;;3.80;1.83;;;10.50;11.60;;;;;;5066676;28;46621;-81
2024/01/22 12:17:54;;;;;;;2.17;0.90;;;10.60;11.70;;;;;;5068987;27;47034;-81
2024/01/22 12:20:21;;;;;;;2.30;1.00;;;10.50;11.60;;;;;;5070389;28;46530;-83
2024/01/22 12:22:58;;;;;;;1.50;0.80;;;10.50;11.80;;;;;;5054709;28;47146;-78
2024/01/22 12:25:36;;;;;;;6.00;1.33;;;10.40;11.60;;;;;;5052382;28;46748;-78
2024/01/22 12:28:13;;;;;;;1.67;0.70;;;10.40;11.70;;;;;;5071276;28;47047;-80
2024/01/22 12:30:39;;;;;;;1.93;0.80;;;10.40;11.60;;;;;;5052408;28;46585;-79
2024/01/22 12:33:05;;;;;;;1.60;0.70;;;10.40;11.70;;;;;;5066609;28;46513;-81
2024/01/22 12:35:31;;;;;;;1.87;0.90;;;10.40;11.60;;;;;;5057325;28;46499;-80
2024/01/22 12:37:56;;;;;;;1.90;0.90;;;10.40;11.60;;;;;;5078900;28;47475;-80
2024/01/22 12:40:23;;;;;;;1.67;0.80;;;10.40;11.50;;;;;;5072234;28;46523;-81
2024/01/22 12:42:51;;;;;;;1.60;0.70;;;10.40;11.50;;;;;;5066179;28;46495;-80
2024/01/22 12:45:20;;;;;;;1.60;0.77;;;10.40;11.50;;;;;;5070568;28;46574;-78
2024/01/22 12:47:47;;;;;;;1.60;0.60;;;10.40;11.40;;;;;;5070109;27;46965;-79