Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:47;;;;;;;441.92;42.17;;;;;;;2.38;92.81;100490.47;4990380;28;20026;-74
2021/01/19 00:04:12;;;;;;;495.70;48.60;;;;;;;2.33;93.46;100490.31;4985747;28;20402;-75
2021/01/19 00:06:37;;;;;;;432.00;41.05;;;;;;;2.30;93.34;100482.69;4990256;28;20069;-75
2021/01/19 00:09:04;;;;;;;362.08;34.58;;;;;;;2.28;92.97;100482.91;4989123;28;20022;-75
2021/01/19 00:11:29;;;;;;;492.02;45.70;;;;;;;2.25;92.62;100482.56;4988340;28;20037;-73
2021/01/19 00:13:54;;;;;;;250.90;24.10;;;;;;;2.22;92.93;100479.25;4985382;28;20030;-71
2021/01/19 00:16:20;;;;;;;497.98;46.78;;;;;;;2.21;93.56;100487.56;4988745;28;20045;-73
2021/01/19 00:18:45;;;;;;;419.70;40.15;;;;;;;2.19;92.96;100485.09;4982306;28;20468;-73
2021/01/19 00:21:11;;;;;;;263.35;27.70;;;;;;;2.17;93.51;100483.69;4985345;28;20026;-72
2021/01/19 00:23:36;;;;;;;357.00;32.92;;;;;;;2.17;93.55;100497.94;4982008;28;20827;-74
2021/01/19 00:26:01;;;;;;;395.95;37.55;;;;;;;2.13;93.10;100483.31;4989512;28;20467;-74
2021/01/19 00:28:27;;;;;;;433.88;41.88;;;;;;;2.07;93.01;100480.69;4989521;28;20047;-74
2021/01/19 00:30:52;;;;;;;404.98;41.95;;;;;;;2.03;92.70;100480.34;4987906;28;20026;-74
2021/01/19 00:33:18;;;;;;;450.70;49.80;;;;;;;1.99;93.24;100476.44;4990741;28;20034;-72
2021/01/19 00:35:43;;;;;;;403.52;40.42;;;;;;;1.94;93.28;100466.38;4994542;28;20391;-72
2021/01/19 00:38:09;;;;;;;424.27;43.92;;;;;;;1.94;92.97;100465.56;4993871;28;20042;-72
2021/01/19 00:40:34;;;;;;;263.92;27.30;;;;;;;1.90;93.43;100461.66;4986198;28;20032;-72
2021/01/19 00:43:00;;;;;;;84.85;10.73;;;;;;;1.86;93.15;100447.03;4991808;28;20040;-71
2021/01/19 00:45:25;;;;;;;19.30;4.93;;;;;;;1.85;93.47;100440.00;4992198;28;20400;-73
2021/01/19 00:47:51;;;;;;;21.73;5.90;;;;;;;1.85;93.32;100442.69;4992945;28;20480;-72
2021/01/19 00:50:16;;;;;;;8.95;3.33;;;;;;;1.82;93.03;100443.16;4975071;28;20130;-73
2021/01/19 00:52:42;;;;;;;13.73;3.50;;;;;;;1.76;93.42;100450.25;4993342;28;20082;-71
2021/01/19 00:55:08;;;;;;;16.55;5.07;;;;;;;1.73;93.07;100443.44;4992890;28;20034;-72
2021/01/19 00:57:33;;;;;;;90.90;10.20;;;;;;;1.73;93.16;100451.50;4991054;28;20097;-72
2021/01/19 00:59:58;;;;;;;291.58;26.48;;;;;;;1.71;92.85;100440.16;4985163;28;20034;-72
2021/01/19 01:02:24;;;;;;;375.63;37.83;;;;;;;1.72;93.29;100438.31;4990279;28;20088;-74
2021/01/19 01:04:49;;;;;;;445.65;42.60;;;;;;;1.75;93.06;100433.31;4988026;28;20033;-73
2021/01/19 01:07:15;;;;;;;201.48;20.60;;;;;;;1.75;93.35;100433.31;4992668;28;20030;-72
2021/01/19 01:09:40;;;;;;;274.20;27.70;;;;;;;1.75;93.22;100419.88;4992349;28;20022;-72
2021/01/19 01:12:06;;;;;;;332.27;33.15;;;;;;;1.77;92.83;100423.16;4995064;28;20468;-73
2021/01/19 01:14:34;;;;;;;278.83;27.45;;;;;;;1.77;93.53;100416.94;4993051;28;20054;-73
2021/01/19 01:17:00;;;;;;;275.33;28.00;;;;;;;1.77;93.29;100416.94;4984491;28;20077;-72
2021/01/19 01:19:25;;;;;;;295.35;28.27;;;;;;;1.73;92.94;100411.19;4990087;28;20503;-72
2021/01/19 01:21:51;;;;;;;399.42;40.83;;;;;;;1.74;93.08;100414.69;4983626;28;20468;-72
2021/01/19 01:24:16;;;;;;;326.15;34.03;;;;;;;1.71;93.03;100413.28;4992074;28;20029;-73
2021/01/19 01:26:41;;;;;;;377.65;33.80;;;;;;;1.70;93.21;100411.66;4992233;28;20507;-73
2021/01/19 01:29:07;;;;;;;314.55;31.27;;;;;;;1.70;93.38;100403.59;4992731;28;20038;-73
2021/01/19 01:31:36;;;;;;;442.00;41.42;;;;;;;1.69;92.55;100404.66;4991417;28;20014;-73
2021/01/19 01:34:02;;;;;;;323.63;35.38;;;;;;;1.70;93.25;100397.41;4975721;28;20030;-72
2021/01/19 01:36:27;;;;;;;341.90;33.30;;;;;;;1.69;93.03;100399.28;4975060;28;20375;-73
2021/01/19 01:38:52;;;;;;;340.90;34.60;;;;;;;1.70;93.10;100400.91;4970676;28;20034;-72
2021/01/19 01:41:19;;;;;;;316.65;34.80;;;;;;;1.71;93.43;100397.16;4987654;28;20057;-72
2021/01/19 01:43:45;;;;;;;353.10;34.50;;;;;;;1.71;93.47;100405.22;4990159;28;20033;-73
2021/01/19 01:46:11;;;;;;;423.67;43.28;;;;;;;1.73;93.30;100399.63;4988785;28;20026;-73
2021/01/19 01:48:38;;;;;;;334.95;33.88;;;;;;;1.74;93.66;100401.25;4993389;28;20157;-71
2021/01/19 01:51:04;;;;;;;392.48;40.13;;;;;;;1.73;92.91;100410.38;4975278;28;20084;-72
2021/01/19 01:53:29;;;;;;;444.77;42.05;;;;;;;1.73;93.57;100399.63;4975071;28;20065;-72
2021/01/19 01:55:55;;;;;;;317.88;31.42;;;;;;;1.72;93.57;100393.44;4990742;28;20031;-72
2021/01/19 01:58:20;;;;;;;344.42;33.72;;;;;;;1.73;93.29;100389.69;4990929;28;20030;-73
2021/01/19 02:00:49;;;;;;;464.02;42.80;;;;;;;1.76;93.74;100393.81;4987162;28;20049;-73
2021/01/19 02:03:14;;;;;;;376.15;38.85;;;;;;;1.80;92.85;100386.09;4981117;28;20403;-72
2021/01/19 02:05:40;;;;;;;402.00;38.97;;;;;;;1.83;93.64;100382.97;4992397;28;20030;-72
2021/01/19 02:08:25;;;;;;;258.83;27.63;;;;;;;1.88;93.42;100375.03;4992824;28;20030;-72
2021/01/19 02:10:59;;;;;;;320.30;30.02;;;;;;;1.94;93.03;100371.47;4989486;28;20484;-72
2021/01/19 02:14:03;;;;;;;422.30;42.35;;;;;;;1.98;93.00;100364.59;4990112;28;20185;-73
2021/01/19 02:16:28;;;;;;;393.73;43.70;;;;;;;2.05;93.43;100359.94;4954295;28;20198;-72
2021/01/19 02:19:18;;;;;;;414.08;43.10;;;;;;;2.09;93.18;100355.75;4989307;28;20082;-72
2021/01/19 02:22:02;;;;;;;359.48;41.78;;;;;;;2.15;93.33;100362.06;4993571;28;20033;-71
2021/01/19 02:24:42;;;;;;;482.08;49.00;;;;;;;2.17;93.43;100362.66;4990851;28;20109;-73
2021/01/19 02:27:39;;;;;;;427.80;42.20;;;;;;;2.19;93.39;100358.69;4980871;28;20069;-71
2021/01/19 02:30:05;;;;;;;379.13;39.88;;;;;;;2.22;93.57;100350.16;4985876;28;20026;-72
2021/01/19 02:33:08;;;;;;;320.33;36.08;;;;;;;2.25;93.26;100348.09;4992648;28;20026;-71
2021/01/19 02:35:46;;;;;;;215.48;27.52;;;;;;;2.28;93.31;100353.00;4984697;28;20019;-71
2021/01/19 02:38:30;;;;;;;148.70;21.58;;;;;;;2.32;93.17;100346.09;4974782;28;20031;-72
2021/01/19 02:40:56;;;;;;;96.43;19.20;;;;;;;2.35;93.07;100342.97;4990835;28;20054;-72
2021/01/19 02:43:25;;;;;;;59.67;14.73;;;;;;;2.39;93.25;100341.44;4991130;28;20486;-71
2021/01/19 02:45:50;;;;;;;56.55;15.05;;;;;;;2.42;93.38;100346.34;4988921;28;20034;-72
2021/01/19 02:48:16;;;;;;;49.92;13.80;;;;;;;2.47;93.75;100340.28;4992098;28;20035;-72
2021/01/19 02:50:42;;;;;;;43.33;13.77;;;;;;;2.51;93.19;100341.47;4988523;28;20022;-73
2021/01/19 02:53:07;;;;;;;56.67;16.75;;;;;;;2.56;93.59;100339.72;4989671;28;20026;-73
2021/01/19 02:55:33;;;;;;;49.72;14.90;;;;;;;2.58;93.34;100332.22;4990381;28;20376;-72
2021/01/19 02:58:05;;;;;;;48.72;13.73;;;;;;;2.60;93.76;100335.53;4985700;28;20411;-72
2021/01/19 03:00:36;;;;;;;;;;;;;;;2.62;93.25;100329.91;4989888;28;20034;-73
2021/01/19 03:03:01;;;;;;;42.22;13.20;;;;;;;2.63;93.36;100323.47;4990483;28;20272;-73
2021/01/19 03:05:27;;;;;;;46.45;13.02;;;;;;;2.65;93.30;100321.38;4973846;28;20037;-72
2021/01/19 03:07:52;;;;;;;55.75;15.00;;;;;;;2.65;93.34;100321.38;4972806;28;20034;-73
2021/01/19 03:10:18;;;;;;;52.92;13.18;;;;;;;2.65;93.02;100316.81;4974027;28;20391;-73
2021/01/19 03:12:45;;;;;;;52.22;14.65;;;;;;;2.66;93.59;100323.81;4973646;28;20034;-73
2021/01/19 03:15:11;;;;;;;49.35;13.80;;;;;;;2.68;92.82;100312.81;4988668;28;20065;-72
2021/01/19 03:17:36;;;;;;;57.65;14.23;;;;;;;2.70;92.76;100312.56;4990230;28;20022;-72
2021/01/19 03:20:04;;;;;;;59.53;14.57;;;;;;;2.70;93.30;100307.19;4989260;28;20022;-73
2021/01/19 03:22:29;;;;;;;61.40;13.77;;;;;;;2.71;92.96;100311.53;4989817;28;20037;-72
2021/01/19 03:24:55;;;;;;;70.88;15.70;;;;;;;2.70;93.23;100313.44;4990367;28;20080;-72
2021/01/19 03:27:20;;;;;;;67.07;14.30;;;;;;;2.69;93.04;100305.56;4988661;28;20049;-71
2021/01/19 03:29:45;;;;;;;50.97;13.30;;;;;;;2.71;93.01;100298.09;4988409;28;20057;-72
2021/01/19 03:32:11;;;;;;;50.00;12.98;;;;;;;2.72;92.86;100302.41;4988970;28;20081;-72
2021/01/19 03:34:36;;;;;;;47.47;13.27;;;;;;;2.74;92.81;100294.94;4990722;28;20029;-72
2021/01/19 03:37:02;;;;;;;48.08;11.52;;;;;;;2.76;93.37;100287.44;4990155;28;20041;-73
2021/01/19 03:39:27;;;;;;;48.67;12.00;;;;;;;2.77;92.76;100281.81;4985934;28;20066;-71
2021/01/19 03:41:53;;;;;;;50.22;12.23;;;;;;;2.78;93.02;100288.00;4990889;28;20026;-72
2021/01/19 03:44:18;;;;;;;54.30;13.82;;;;;;;2.79;92.74;100278.91;4989756;28;20413;-72
2021/01/19 03:46:43;;;;;;;69.75;15.63;;;;;;;2.80;92.98;100275.13;4990195;28;20026;-72
2021/01/19 03:49:09;;;;;;;51.75;15.45;;;;;;;2.79;93.19;100274.31;4972695;28;20034;-72
2021/01/19 03:51:34;;;;;;;67.07;14.93;;;;;;;2.78;92.92;100271.84;4992482;28;20468;-73
2021/01/19 03:53:59;;;;;;;63.75;14.68;;;;;;;2.78;92.80;100274.53;4987030;28;20030;-72
2021/01/19 03:56:25;;;;;;;56.03;15.98;;;;;;;2.78;92.68;100269.16;4990101;28;20026;-72
2021/01/19 03:58:50;;;;;;;62.33;17.05;;;;;;;2.78;93.33;100267.31;4971269;28;20462;-73
2021/01/19 04:01:16;;;;;;;56.35;15.32;;;;;;;2.80;93.18;100261.69;4983157;28;20034;-73
2021/01/19 04:03:41;;;;;;;72.60;15.55;;;;;;;2.79;93.28;100260.06;4987287;28;20088;-72
2021/01/19 04:06:07;;;;;;;53.00;14.00;;;;;;;2.80;92.59;100257.09;4974767;28;20034;-72
2021/01/19 04:08:35;;;;;;;59.25;12.80;;;;;;;2.81;92.61;100256.06;4974356;28;20081;-72
2021/01/19 04:11:00;;;;;;;52.55;13.27;;;;;;;2.81;93.33;100256.06;4993119;28;20033;-71
2021/01/19 04:13:26;;;;;;;49.13;12.73;;;;;;;2.81;92.63;100250.69;4976762;28;20035;-72
2021/01/19 04:15:51;;;;;;;55.28;15.02;;;;;;;2.80;93.24;100232.06;4975248;28;20034;-72
2021/01/19 04:18:17;;;;;;;61.67;15.20;;;;;;;2.80;93.21;100243.66;4993922;28;20030;-73
2021/01/19 04:20:42;;;;;;;64.65;15.20;;;;;;;2.79;92.97;100235.81;4993484;28;20049;-73
2021/01/19 04:23:07;;;;;;;54.83;15.38;;;;;;;2.77;92.82;100238.75;4986547;28;20034;-73
2021/01/19 04:25:33;;;;;;;59.78;16.38;;;;;;;2.75;93.01;100240.84;4993852;28;20038;-73
2021/01/19 04:27:58;;;;;;;59.75;14.20;;;;;;;2.76;92.94;100244.38;4993762;28;20050;-73
2021/01/19 04:30:24;;;;;;;58.05;15.00;;;;;;;2.73;92.99;100242.97;4991950;28;20022;-73
2021/01/19 04:32:49;;;;;;;66.82;18.13;;;;;;;2.73;92.81;100242.13;4994526;28;20472;-72
2021/01/19 04:35:15;;;;;;;72.10;19.25;;;;;;;2.72;93.02;100244.00;4991002;28;20038;-73
2021/01/19 04:37:40;;;;;;;77.25;18.40;;;;;;;2.72;92.55;100237.81;4991933;28;20471;-73
2021/01/19 04:40:06;;;;;;;97.25;21.38;;;;;;;2.69;92.91;100231.03;4991162;28;20035;-72
2021/01/19 04:42:32;;;;;;;65.35;18.15;;;;;;;2.67;92.83;100231.28;4992719;28;20109;-73
2021/01/19 04:44:58;;;;;;;85.03;19.42;;;;;;;2.64;92.93;100231.72;4977134;28;20034;-72
2021/01/19 04:47:23;;;;;;;93.97;21.05;;;;;;;2.63;93.18;100243.56;4974356;28;20022;-72
2021/01/19 04:49:49;;;;;;;83.20;20.30;;;;;;;2.63;92.93;100238.16;4990731;28;20411;-72
2021/01/19 04:52:17;;;;;;;117.00;20.52;;;;;;;2.62;93.00;100225.78;4991392;28;20037;-72
2021/01/19 04:55:05;;;;;;;80.18;18.23;;;;;;;2.61;92.64;100221.44;4976964;28;20361;-72
2021/01/19 04:57:32;;;;;;;84.47;18.60;;;;;;;2.62;93.07;100215.00;4992016;28;20030;-73
2021/01/19 05:00:12;;;;;;;71.15;19.48;;;;;;;2.62;93.03;100215.00;4988811;28;20030;-72
2021/01/19 05:02:41;;;;;;;88.32;19.23;;;;;;;2.64;93.21;100209.38;4976863;28;20116;-72
2021/01/19 05:05:37;;;;;;;82.25;18.92;;;;;;;2.64;93.13;100206.69;4989702;28;20026;-73
2021/01/19 05:08:02;;;;;;;81.13;17.20;;;;;;;2.64;92.85;100210.19;4993877;28;20101;-72
2021/01/19 05:10:35;;;;;;;59.25;14.95;;;;;;;2.63;92.77;100208.56;4992088;28;20109;-73
2021/01/19 05:13:08;;;;;;;66.45;16.85;;;;;;;2.64;92.73;100198.63;4991002;28;20060;-72
2021/01/19 05:15:46;;;;;;;66.65;16.50;;;;;;;2.64;92.57;100202.13;4993637;28;20476;-73
2021/01/19 05:18:13;;;;;;;72.90;18.60;;;;;;;2.63;93.01;100200.50;4987913;28;20034;-73
2021/01/19 05:20:43;;;;;;;81.28;16.48;;;;;;;2.64;92.85;100196.75;4993416;28;20391;-72
2021/01/19 05:23:23;;;;;;;72.03;17.88;;;;;;;2.65;93.01;100193.00;4989882;28;20030;-73
2021/01/19 05:26:08;;;;;;;59.42;14.65;;;;;;;2.65;92.65;100197.56;4992162;28;20037;-73
2021/01/19 05:28:43;;;;;;;70.30;17.40;;;;;;;2.67;92.73;100196.28;4985685;28;20538;-72
2021/01/19 05:31:15;;;;;;;68.60;16.92;;;;;;;2.65;93.10;100198.41;4971525;28;20157;-72
2021/01/19 05:33:41;;;;;;;59.30;14.63;;;;;;;2.67;92.47;100196.28;4991632;28;20043;-72
2021/01/19 05:36:07;;;;;;;76.93;16.42;;;;;;;2.67;93.13;100185.53;4973169;28;20049;-72
2021/01/19 05:38:53;;;;;;;59.10;15.20;;;;;;;2.67;92.37;100190.91;4990599;28;20034;-72
2021/01/19 05:41:32;;;;;;;64.00;15.45;;;;;;;2.70;92.60;100183.41;4993186;28;20132;-73
2021/01/19 05:44:16;;;;;;;60.00;14.95;;;;;;;2.69;92.37;100179.91;4988769;28;20033;-72
2021/01/19 05:46:48;;;;;;;76.82;15.68;;;;;;;2.70;92.82;100167.25;4991060;28;20022;-73
2021/01/19 05:49:19;;;;;;;76.20;18.00;;;;;;;2.70;92.67;100169.94;4980929;28;20483;-73
2021/01/19 05:51:46;;;;;;;70.57;16.42;;;;;;;2.72;93.11;100159.75;4976239;28;20030;-73
2021/01/19 05:54:20;;;;;;;59.53;15.38;;;;;;;2.71;93.02;100158.94;4991143;28;20030;-73
2021/01/19 05:56:47;;;;;;;77.88;16.95;;;;;;;2.73;92.98;100161.38;4976445;28;20038;-73
2021/01/19 05:59:12;;;;;;;87.55;18.67;;;;;;;2.74;92.74;100158.47;4979338;28;20034;-72
2021/01/19 06:01:38;;;;;;;80.30;18.35;;;;;;;2.74;93.15;100149.59;4960770;28;20034;-74
2021/01/19 06:04:03;;;;;;;119.53;20.08;;;;;;;2.74;93.02;100147.72;4984166;28;20487;-73
2021/01/19 06:06:30;;;;;;;87.60;19.13;;;;;;;2.75;93.09;100143.13;4991708;28;20022;-72
2021/01/19 06:09:05;;;;;;;121.57;20.48;;;;;;;2.75;92.79;100141.25;4963795;28;20031;-73
2021/01/19 06:11:31;;;;;;;145.85;24.25;;;;;;;2.75;92.42;100133.19;5006633;28;20022;-73
2021/01/19 06:13:56;;;;;;;181.55;22.20;;;;;;;2.78;92.88;100148.03;4964746;28;20027;-72
2021/01/19 06:16:23;;;;;;;147.90;19.15;;;;;;;2.76;92.50;100145.59;4989079;28;20352;-73
2021/01/19 06:18:48;;;;;;;131.27;17.15;;;;;;;2.74;92.37;100130.75;4987657;28;20105;-72
2021/01/19 06:21:30;;;;;;;198.88;24.77;;;;;;;2.72;92.28;100138.22;4989297;28;20122;-73
2021/01/19 06:23:55;;;;;;;187.90;21.47;;;;;;;2.73;92.73;100131.78;4989889;28;20062;-73
2021/01/19 06:26:21;;;;;;;292.75;32.45;;;;;;;2.72;92.77;100119.41;4991011;28;20776;-72
2021/01/19 06:28:46;;;;;;;222.45;26.38;;;;;;;2.71;93.00;100123.16;4988847;28;20038;-73
2021/01/19 06:31:15;;;;;;;286.33;30.67;;;;;;;2.71;93.07;100115.88;4984529;28;20089;-74
2021/01/19 06:33:41;;;;;;;260.80;26.73;;;;;;;2.70;92.47;100114.25;4984495;28;20066;-73
2021/01/19 06:36:08;;;;;;;292.27;32.75;;;;;;;2.70;93.04;100119.66;4992034;28;20030;-73
2021/01/19 06:38:33;;;;;;;356.58;37.08;;;;;;;2.70;92.75;100108.88;4988332;28;20034;-73
2021/01/19 06:40:59;;;;;;;324.60;32.80;;;;;;;2.70;93.01;100110.72;4975578;28;20030;-73
2021/01/19 06:43:25;;;;;;;259.33;29.33;;;;;;;2.69;93.05;100114.50;4970054;28;20057;-73
2021/01/19 06:45:50;;;;;;;274.67;26.95;;;;;;;2.70;92.71;100108.03;4952063;28;20045;-73
2021/01/19 06:48:16;;;;;;;295.52;29.65;;;;;;;2.69;93.02;100101.03;4986241;28;20022;-74
2021/01/19 06:50:41;;;;;;;251.43;25.83;;;;;;;2.69;92.88;100095.66;4974757;28;20471;-73
2021/01/19 06:53:27;;;;;;;235.20;25.92;;;;;;;2.67;92.87;100094.03;4969878;28;20353;-73
2021/01/19 06:55:56;;;;;;;219.05;22.23;;;;;;;2.68;92.73;100092.16;4974299;28;20042;-73
2021/01/19 06:58:45;;;;;;;134.30;18.23;;;;;;;2.69;93.29;100090.28;4989327;28;20066;-74
2021/01/19 07:01:12;;;;;;;202.43;19.98;;;;;;;2.67;92.89;100093.19;4988023;28;20802;-74
2021/01/19 07:03:37;;;;;;;225.77;26.73;;;;;;;2.67;93.06;100094.03;4992417;28;20053;-73
2021/01/19 07:06:05;;;;;;;150.20;15.70;;;;;;;2.67;93.05;100082.41;4989793;28;20502;-73
2021/01/19 07:09:12;;;;;;;126.60;15.43;;;;;;;2.65;93.19;100088.06;4973980;28;20030;-72
2021/01/19 07:11:38;;;;;;;102.32;14.93;;;;;;;2.66;92.81;100084.31;4985343;28;20408;-73
2021/01/19 07:14:13;;;;;;;47.10;9.48;;;;;;;2.66;93.20;100081.59;4989444;28;20041;-73
2021/01/19 07:16:49;;;;;;;76.80;11.50;;;;;;;2.66;92.93;100076.22;4987381;28;20542;-73
2021/01/19 07:19:33;;;;;;;37.30;9.00;;;;;;;2.64;93.06;100078.31;4970377;28;20502;-73
2021/01/19 07:22:08;;;;;;;42.92;9.48;;;;;;;2.65;92.87;100076.47;4984301;28;20105;-73
2021/01/19 07:24:46;;;;;;;43.65;8.07;;;;;;;2.63;93.29;100076.72;4981421;28;20035;-74
2021/01/19 07:27:13;;;;;;;35.95;7.78;;;;;;;2.65;92.67;100077.28;4958255;28;20117;-72
2021/01/19 07:29:39;;;;;;;29.33;7.20;;;;;;;2.62;92.91;100074.28;4986209;28;20034;-72
2021/01/19 07:32:09;;;;;;;17.77;5.15;;;;;;;2.60;93.12;100069.13;4983432;28;20035;-73
2021/01/19 07:34:36;;;;;;;14.25;5.38;;;;;;;2.61;93.14;100067.25;4987136;28;20693;-73
2021/01/19 07:37:01;;;;;;;13.73;4.65;;;;;;;2.58;92.75;100065.03;4974335;28;20113;-72
2021/01/19 07:39:31;;;;;;;13.00;4.18;;;;;;;2.55;92.45;100060.94;4987441;28;20026;-73
2021/01/19 07:42:15;;;;;;;11.80;4.50;;;;;;;2.53;92.63;100065.72;4993353;28;20045;-72
2021/01/19 07:44:42;;;;;;;16.33;4.80;;;;;;;2.51;93.04;100050.88;4989953;28;20038;-73
2021/01/19 07:47:12;;;;;;;11.68;3.88;;;;;;;2.49;92.61;100051.13;4970821;28;20140;-73
2021/01/19 07:49:37;;;;;;;12.95;4.80;;;;;;;2.47;92.31;100045.16;4995424;28;20049;-72
2021/01/19 07:52:13;;;;;;;11.95;3.75;;;;;;;2.47;93.34;100037.09;4992670;28;20431;-74
2021/01/19 07:54:39;;;;;;;11.00;4.25;;;;;;;2.46;92.90;100040.84;4993917;28;20538;-72
2021/01/19 07:57:09;;;;;;;12.20;4.18;;;;;;;2.44;92.60;100040.28;4995215;28;20113;-73
2021/01/19 07:59:34;;;;;;;10.93;3.75;;;;;;;2.44;92.79;100041.09;4954761;28;20042;-74
2021/01/19 08:02:00;;;;;;;12.07;4.82;;;;;;;2.43;92.35;100022.50;4977754;28;20036;-73
2021/01/19 08:04:32;;;;;;;12.35;4.57;;;;;;;2.44;92.47;100034.88;4975739;28;20034;-73
2021/01/19 08:07:19;;;;;;;13.23;5.03;;;;;;;2.42;92.47;100020.84;4993210;28;20038;-74
2021/01/19 08:09:44;;;;;;;13.50;4.05;;;;;;;2.42;92.74;100023.53;4991188;28;20095;-73
2021/01/19 08:12:12;;;;;;;10.88;3.97;;;;;;;2.42;92.73;100020.84;4996257;28;20307;-73
2021/01/19 08:14:39;;;;;;;10.00;3.88;;;;;;;2.43;92.74;100025.19;4983649;28;20055;-74
2021/01/19 08:17:04;;;;;;;16.52;3.97;;;;;;;2.43;92.94;100011.75;4991213;28;20034;-74
2021/01/19 08:19:38;;;;;;;11.52;4.13;;;;;;;2.42;92.44;100010.91;4993018;28;20038;-73
2021/01/19 08:22:04;;;;;;;11.02;4.07;;;;;;;2.42;92.92;100010.09;4991120;28;20092;-73
2021/01/19 08:24:29;;;;;;;15.30;4.97;;;;;;;2.41;92.15;100013.84;4994514;28;20769;-71
2021/01/19 08:26:55;;;;;;;14.95;5.05;;;;;;;2.39;92.38;100019.47;4985037;28;20041;-72
2021/01/19 08:29:21;;;;;;;13.70;5.13;;;;;;;2.40;92.30;100006.81;4993184;28;20026;-71
2021/01/19 08:31:54;;;;;;;14.52;4.97;;;;;;;2.39;92.58;100005.19;4990640;28;20026;-72
2021/01/19 08:34:19;;;;;;;14.70;5.90;;;;;;;2.37;92.36;100005.44;4993106;28;20491;-71
2021/01/19 08:36:45;;;;;;;15.70;5.60;;;;;;;2.36;93.07;99997.59;4992631;28;20031;-72
2021/01/19 08:39:11;;;;;;;15.40;6.30;;;;;;;2.35;92.25;99996.78;4992305;28;20471;-71
2021/01/19 08:41:39;;;;;;;12.68;5.60;;;;;;;2.36;92.59;99992.22;4992779;28;20033;-71
2021/01/19 08:44:06;;;;;;;16.77;5.43;;;;;;;2.34;92.48;99992.44;4993030;28;20022;-72
2021/01/19 08:46:31;;;;;;;13.55;4.70;;;;;;;2.34;92.65;99997.03;4993536;28;20041;-71
2021/01/19 08:49:01;;;;;;;13.43;5.22;;;;;;;2.32;92.61;99977.59;4990235;28;20027;-71
2021/01/19 08:51:26;;;;;;;12.30;4.38;;;;;;;2.32;92.51;99978.44;4992910;28;20158;-72
2021/01/19 08:53:52;;;;;;;11.43;4.97;;;;;;;2.32;92.32;99986.53;4988751;28;20480;-72
2021/01/19 08:56:22;;;;;;;14.25;4.82;;;;;;;2.33;92.58;99979.25;4993104;28;20030;-71
2021/01/19 08:58:47;;;;;;;15.38;5.00;;;;;;;2.33;92.48;99971.19;4992626;28;20629;-71
2021/01/19 09:01:14;;;;;;;12.40;3.58;;;;;;;2.32;92.07;99958.78;4985405;28;20042;-71
2021/01/19 09:03:39;;;;;;;7.60;3.42;;;;;;;2.31;92.75;99970.59;4982224;28;20063;-72
2021/01/19 09:06:05;;;;;;;8.20;3.78;;;;;;;2.32;92.49;99964.16;4978201;28;20041;-71
2021/01/19 09:08:32;;;;;;;10.63;4.25;;;;;;;2.30;93.12;99964.41;4991727;28;20189;-71
2021/01/19 09:11:07;;;;;;;7.55;3.58;;;;;;;2.29;92.54;99961.97;4991556;28;20030;-71
2021/01/19 09:13:36;;;;;;;7.53;3.25;;;;;;;2.27;92.50;99956.03;4978770;28;20030;-70
2021/01/19 09:16:01;;;;;;;6.70;3.17;;;;;;;2.27;92.79;99953.34;4986990;28;20038;-71
2021/01/19 09:18:26;;;;;;;9.68;3.25;;;;;;;2.26;92.09;99954.38;4974473;28;20080;-71
2021/01/19 09:21:10;;;;;;;8.73;3.10;;;;;;;2.23;92.08;99953.78;4991845;28;20080;-71
2021/01/19 09:23:36;;;;;;;6.53;3.20;;;;;;;2.23;92.54;99953.78;4967523;28;20030;-71
2021/01/19 09:26:08;;;;;;;7.53;3.25;;;;;;;2.18;92.20;99956.41;4990480;28;20043;-71
2021/01/19 09:28:34;;;;;;;6.95;3.08;;;;;;;2.15;92.08;99940.72;4990641;28;20057;-71
2021/01/19 09:31:17;;;;;;;6.30;1.95;;;;;;;2.13;91.90;99936.66;4976461;28;20042;-71
2021/01/19 09:33:43;;;;;;;7.05;2.35;;;;;;;2.10;92.54;99929.88;4983555;28;20034;-72
2021/01/19 09:36:09;;;;;;;8.20;3.17;;;;;;;2.10;92.46;99948.72;4993952;28;20028;-71
2021/01/19 09:38:35;;;;;;;7.53;2.78;;;;;;;2.09;91.88;99936.31;4994520;28;20093;-71
2021/01/19 09:41:01;;;;;;;5.43;2.33;;;;;;;2.12;92.54;99925.06;4993369;28;20034;-72
2021/01/19 09:43:26;;;;;;;8.32;2.47;;;;;;;2.11;92.01;99923.44;4982868;28;20037;-72
2021/01/19 09:45:56;;;;;;;9.02;3.13;;;;;;;2.14;91.91;99930.22;4990904;28;20483;-71
2021/01/19 09:48:21;;;;;;;6.07;2.72;;;;;;;2.14;92.16;99911.41;4986546;28;20057;-71
2021/01/19 09:50:47;;;;;;;6.30;2.05;;;;;;;2.13;92.44;99926.72;4985196;28;20041;-71
2021/01/19 09:53:26;;;;;;;5.82;2.08;;;;;;;2.11;92.61;99925.31;4985019;28;20022;-71
2021/01/19 09:55:52;;;;;;;9.18;2.63;;;;;;;2.09;92.27;99933.63;4990466;28;20499;-71
2021/01/19 09:58:22;;;;;;;7.28;2.22;;;;;;;2.08;92.72;99917.75;4992155;28;20038;-71
2021/01/19 10:00:47;;;;;;;4.60;2.55;;;;;;;2.08;92.20;99917.75;4988123;28;20026;-72
2021/01/19 10:03:15;;;;;;;5.80;2.67;;;;;;;2.09;91.82;99922.84;4988088;28;20033;-71
2021/01/19 10:05:40;;;;;;;6.85;2.70;;;;;;;2.10;92.21;99913.75;4989403;28;20495;-71
2021/01/19 10:08:07;;;;;;;6.18;2.78;;;;;;;2.10;92.01;99924.50;4993707;28;20030;-72
2021/01/19 10:10:36;;;;;;;6.50;2.70;;;;;;;2.08;92.43;99918.56;4985235;28;20026;-71
2021/01/19 10:13:05;;;;;;;5.07;2.40;;;;;;;2.08;92.24;99913.19;5003544;28;20029;-72
2021/01/19 10:15:31;;;;;;;7.60;3.05;;;;;;;2.08;92.31;99907.00;4988612;28;20041;-71
2021/01/19 10:17:59;;;;;;;8.70;3.65;;;;;;;2.08;91.91;99907.78;4993623;28;20026;-72
2021/01/19 10:20:35;;;;;;;6.40;3.15;;;;;;;2.11;92.27;99904.63;4991241;28;20033;-71
2021/01/19 10:23:01;;;;;;;8.10;3.15;;;;;;;2.13;92.04;99899.03;4991491;28;20034;-71
2021/01/19 10:25:37;;;;;;;10.80;3.72;;;;;;;2.14;92.28;99896.06;4992409;28;20041;-72
2021/01/19 10:28:04;;;;;;;9.27;3.15;;;;;;;2.14;92.52;99896.06;4990567;28;20206;-72
2021/01/19 10:30:33;;;;;;;15.73;4.57;;;;;;;2.16;92.58;99893.16;4990545;28;20053;-72
2021/01/19 10:32:59;;;;;;;9.43;4.13;;;;;;;2.18;92.33;99896.41;4990195;28;20026;-72
2021/01/19 10:35:24;;;;;;;11.85;5.38;;;;;;;2.19;92.14;99895.38;4990970;28;20392;-71
2021/01/19 10:37:58;;;;;;;13.82;5.00;;;;;;;2.20;92.09;99889.72;4989534;28;20034;-72
2021/01/19 10:40:24;;;;;;;10.25;4.20;;;;;;;2.23;92.89;99885.75;4970545;28;20101;-72
2021/01/19 10:42:50;;;;;;;10.77;4.97;;;;;;;2.25;92.27;99885.53;4990827;28;20110;-72
2021/01/19 10:45:26;;;;;;;10.15;3.33;;;;;;;2.26;92.44;99876.38;4968014;28;20435;-71
2021/01/19 10:47:52;;;;;;;10.13;4.30;;;;;;;2.28;92.53;99883.16;4989170;28;20092;-71
2021/01/19 10:50:21;;;;;;;10.93;4.28;;;;;;;2.30;92.63;99877.53;4989654;28;20376;-72
2021/01/19 10:52:57;;;;;;;7.75;3.92;;;;;;;2.29;92.70;99886.66;4972675;28;20570;-72
2021/01/19 10:55:23;;;;;;;7.28;2.65;;;;;;;2.25;92.27;99885.53;4990758;28;20500;-72
2021/01/19 10:57:52;;;;;;;7.32;3.40;;;;;;;2.15;92.00;99876.19;4971733;28;20121;-71
2021/01/19 11:00:17;;;;;;;8.95;3.47;;;;;;;2.09;92.01;99879.84;4980895;28;20499;-71
2021/01/19 11:02:43;;;;;;;8.95;3.70;;;;;;;2.06;91.99;99888.41;4973262;28;20479;-71
2021/01/19 11:05:09;;;;;;;11.32;3.83;;;;;;;1.99;91.98;99880.47;4988038;28;20383;-71
2021/01/19 11:07:34;;;;;;;11.68;3.65;;;;;;;1.93;92.36;99877.91;4989588;28;20480;-71
2021/01/19 11:10:00;;;;;;;10.32;3.65;;;;;;;1.87;91.99;99878.88;4987917;28;20034;-71
2021/01/19 11:12:25;;;;;;;11.43;3.83;;;;;;;1.82;91.94;99876.91;4989986;28;20030;-71
2021/01/19 11:14:50;;;;;;;7.80;3.53;;;;;;;1.83;92.10;99873.19;4992291;28;20030;-71
2021/01/19 11:17:16;;;;;;;8.20;3.30;;;;;;;1.87;92.27;99878.88;4989192;28;20026;-71
2021/01/19 11:19:42;;;;;;;14.82;3.90;;;;;;;1.91;91.91;99869.28;4990576;28;20487;-71
2021/01/19 11:22:07;;;;;;;9.73;4.72;;;;;;;1.96;92.07;99855.94;4990110;28;20376;-71
2021/01/19 11:24:33;;;;;;;14.75;4.55;;;;;;;1.99;92.18;99866.22;4990859;28;20112;-73
2021/01/19 11:26:58;;;;;;;8.77;3.88;;;;;;;2.01;92.48;99858.72;4987692;28;20054;-71
2021/01/19 11:29:24;;;;;;;14.38;4.45;;;;;;;2.04;91.71;99858.25;4990838;28;20507;-71