Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:06;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5027574;28;20626;-79
2022/03/10 00:02:41;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5044073;28;20712;-79
2022/03/10 00:05:11;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5026157;28;20637;-80
2022/03/10 00:07:38;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5045218;28;20691;-80
2022/03/10 00:10:06;;;;;;;0.20;0.20;;;;;;;;;;5045144;28;20609;-79
2022/03/10 00:12:34;;;;;;;0.10;0.10;;;;;;;;;;5025884;28;20672;-80
2022/03/10 00:15:03;;;;;;;0.27;0.27;;;;;;;;;;5026573;28;20665;-79
2022/03/10 00:17:30;;;;;;;0.20;0.20;;;;;;;;;;5041857;28;20606;-80
2022/03/10 00:19:57;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5026991;28;20629;-79
2022/03/10 00:22:25;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5042611;28;20629;-79
2022/03/10 00:24:52;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5025198;28;20619;-79
2022/03/10 00:27:19;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027225;28;20625;-79
2022/03/10 00:29:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5026412;28;20630;-79
2022/03/10 00:32:15;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5044848;28;20621;-79
2022/03/10 00:34:42;;;;;;;0.23;0.23;;;0.90;99.90;;;;;;5025543;28;20631;-79
2022/03/10 00:37:09;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5043696;28;20748;-79
2022/03/10 00:39:36;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5045038;28;20653;-79
2022/03/10 00:42:04;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5026002;28;20630;-79
2022/03/10 00:44:32;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5027354;28;20654;-79
2022/03/10 00:46:59;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5027346;28;20629;-80
2022/03/10 00:49:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5042151;28;20654;-79
2022/03/10 00:51:55;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5046788;28;20661;-80
2022/03/10 00:54:22;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5027229;28;20672;-81
2022/03/10 00:56:49;;;;;;;0.20;0.20;;;;;;;;;;5026495;28;20625;-79
2022/03/10 00:59:16;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5026858;28;20661;-79
2022/03/10 01:01:43;;;;;;;0.20;0.20;;;;;;;;;;5026075;28;21171;-79
2022/03/10 01:04:10;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5025294;28;20649;-79
2022/03/10 01:06:40;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5024493;28;21284;-79
2022/03/10 01:09:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5037717;28;20629;-79
2022/03/10 01:11:34;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5026480;28;20724;-79
2022/03/10 01:14:01;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5043020;28;20657;-80
2022/03/10 01:16:28;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5025709;28;20684;-79
2022/03/10 01:18:55;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5043707;28;20657;-79
2022/03/10 01:21:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5025380;28;20622;-79
2022/03/10 01:23:51;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5026429;28;20312;-79
2022/03/10 01:26:18;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5025541;28;20672;-79
2022/03/10 01:28:45;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5021830;28;20618;-79
2022/03/10 01:31:12;;;;;;;0.23;0.23;;;0.40;99.90;;;;;;5024451;28;20645;-79
2022/03/10 01:33:39;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5023689;28;20653;-79
2022/03/10 01:36:06;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5025277;28;20626;-79
2022/03/10 01:38:33;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5028945;28;20748;-79
2022/03/10 01:41:01;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5024986;28;20622;-79
2022/03/10 01:43:28;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5023267;28;20305;-80
2022/03/10 01:45:55;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5024404;28;20737;-80
2022/03/10 01:48:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5024228;28;20207;-78
2022/03/10 01:50:49;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5026860;28;21327;-79
2022/03/10 01:53:16;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5029341;28;20241;-79
2022/03/10 01:55:46;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5028307;28;20200;-79
2022/03/10 01:58:14;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5027198;28;20288;-79
2022/03/10 02:00:42;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5030166;28;20203;-79
2022/03/10 02:03:09;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5027887;28;20316;-80
2022/03/10 02:05:36;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5029147;28;20203;-80
2022/03/10 02:10:47;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5029516;28;20213;-79
2022/03/10 02:13:16;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5029464;28;20219;-79
2022/03/10 02:18:28;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5046294;28;20215;-79
2022/03/10 02:20:55;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5047753;28;20231;-79
2022/03/10 02:23:24;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5029660;28;20227;-79
2022/03/10 02:25:51;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5029928;28;20274;-79
2022/03/10 02:28:18;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5042801;28;20207;-79
2022/03/10 02:30:45;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5027447;28;20208;-79
2022/03/10 02:33:13;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5028061;28;20281;-80
2022/03/10 02:35:40;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5022869;28;20207;-79
2022/03/10 02:38:07;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5026482;28;20207;-79
2022/03/10 02:40:35;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5025494;28;20207;-79
2022/03/10 02:43:03;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5022273;28;20227;-79
2022/03/10 02:45:30;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5029178;28;20318;-78
2022/03/10 02:47:57;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5027715;28;20209;-79
2022/03/10 02:50:25;;;;;;;0.20;0.20;;;;;;;;;;5029026;28;20195;-79
2022/03/10 02:52:53;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5046934;28;20260;-80
2022/03/10 02:55:20;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5046823;28;20358;-79
2022/03/10 02:57:48;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5028406;28;20329;-79
2022/03/10 03:00:16;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5046245;28;20262;-81
2022/03/10 03:02:44;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5030536;28;20223;-78
2022/03/10 03:05:13;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5030069;28;20211;-79
2022/03/10 03:07:41;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5029568;28;20195;-79
2022/03/10 03:10:09;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5047577;28;20192;-79
2022/03/10 03:12:43;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5047723;28;20716;-80
2022/03/10 03:15:12;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5028728;28;20297;-78
2022/03/10 03:17:39;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5027452;28;20665;-79
2022/03/10 03:20:09;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5028935;28;20740;-79
2022/03/10 03:22:36;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5026012;28;20319;-79
2022/03/10 03:25:03;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5025121;28;20215;-80
2022/03/10 03:27:31;;;;;;;0.25;0.25;;;-0.60;99.90;;;;;;5026852;28;20196;-78
2022/03/10 03:29:58;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5026673;28;20199;-79
2022/03/10 03:32:26;;;;;;;0.22;0.22;;;-0.60;99.90;;;;;;5046836;28;20195;-80
2022/03/10 03:34:53;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5025018;28;20207;-80
2022/03/10 03:37:20;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5031100;28;20200;-79
2022/03/10 03:39:47;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5025977;28;20216;-79
2022/03/10 03:42:14;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5046062;28;20207;-79
2022/03/10 03:44:41;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5028622;28;20203;-78
2022/03/10 03:47:08;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5028061;28;20203;-80
2022/03/10 03:49:37;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5023131;28;20203;-79
2022/03/10 03:52:04;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5027724;28;20231;-78
2022/03/10 03:54:31;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5026318;28;20230;-79
2022/03/10 03:56:58;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5026649;28;20199;-79
2022/03/10 03:59:25;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5025794;28;20219;-79
2022/03/10 04:01:52;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5019778;28;20219;-79
2022/03/10 04:04:21;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5026035;28;20234;-79
2022/03/10 04:06:50;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5025679;28;20208;-79
2022/03/10 04:09:17;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5024015;28;20222;-79
2022/03/10 04:11:45;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5027552;28;20199;-80
2022/03/10 04:14:12;;;;;;;0.28;0.28;;;-0.90;99.90;;;;;;5022193;28;20227;-79
2022/03/10 04:16:40;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5045441;28;20199;-79
2022/03/10 04:19:07;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5024627;28;20310;-79
2022/03/10 04:21:34;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5026731;28;20211;-78
2022/03/10 04:24:02;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5023735;28;20257;-79
2022/03/10 04:26:30;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5026494;28;20207;-79
2022/03/10 04:28:57;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5024040;28;20235;-78
2022/03/10 04:31:24;;;;;;;0.25;0.25;;;-0.90;99.90;;;;;;5023345;28;20207;-79
2022/03/10 04:33:51;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5027406;28;20223;-79
2022/03/10 04:36:18;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5024748;28;20227;-78
2022/03/10 04:38:45;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5041929;28;20207;-80
2022/03/10 04:41:14;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5017926;28;20211;-79
2022/03/10 04:43:41;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5027484;28;20254;-79
2022/03/10 04:46:08;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5025705;28;20222;-79
2022/03/10 04:48:35;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5027390;28;20214;-78
2022/03/10 04:51:02;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5025183;28;20668;-79
2022/03/10 04:53:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5027175;28;20246;-79
2022/03/10 04:55:57;;;;;;;0.28;0.28;;;-1.00;99.90;;;;;;5027330;28;20282;-79
2022/03/10 04:58:25;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5045550;28;20195;-79
2022/03/10 05:00:52;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5024273;28;20250;-79
2022/03/10 05:03:19;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5044972;28;20273;-80
2022/03/10 05:05:47;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5027386;28;20241;-78
2022/03/10 05:08:14;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5024515;28;20211;-78
2022/03/10 05:10:42;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5025667;28;20249;-77
2022/03/10 05:13:09;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5024479;28;20309;-77
2022/03/10 05:15:38;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5023107;28;20711;-77
2022/03/10 05:18:06;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5039623;28;20195;-77
2022/03/10 05:20:34;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5022416;28;20246;-76
2022/03/10 05:23:03;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5043529;28;20289;-77
2022/03/10 05:25:34;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5025873;28;20215;-77
2022/03/10 05:28:01;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5044210;28;20583;-77
2022/03/10 05:30:29;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5019461;28;20202;-78
2022/03/10 05:32:57;;;;;;;0.25;0.25;;;-1.10;99.90;;;;;;5026461;28;20239;-74
2022/03/10 05:35:27;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5043261;28;20302;-78
2022/03/10 05:37:54;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5025214;28;20207;-75
2022/03/10 05:40:22;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5026576;28;20231;-77
2022/03/10 05:42:52;;;;;;;0.22;0.22;;;-1.20;99.90;;;;;;5025275;28;20251;-78
2022/03/10 05:45:20;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5026736;28;20207;-78
2022/03/10 05:47:48;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5025071;28;20195;-78
2022/03/10 05:50:17;;;;;;;0.20;0.20;;;;;;;;;;5024220;28;20210;-78
2022/03/10 05:52:45;;;;;;;0.20;0.20;;;;;;;;;;5018919;28;20696;-79
2022/03/10 05:55:13;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5024623;28;20230;-75
2022/03/10 05:57:40;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5024106;28;20211;-74
2022/03/10 06:00:09;;;;;;;0.22;0.22;;;-1.30;99.90;;;;;;5040458;28;20219;-74
2022/03/10 06:02:42;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5022992;28;20223;-75
2022/03/10 06:05:10;;;;;;;0.22;0.22;;;-1.20;99.90;;;;;;5024035;28;20222;-75
2022/03/10 06:07:42;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5023597;28;20199;-77
2022/03/10 06:10:10;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5024302;28;20210;-75
2022/03/10 06:12:38;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5024755;28;20284;-77
2022/03/10 06:15:07;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5026176;28;20260;-76
2022/03/10 06:17:34;;;;;;;0.25;0.25;;;-0.80;99.90;;;;;;5026150;28;20215;-76
2022/03/10 06:20:02;;;;;;;0.28;0.28;;;-0.60;99.90;;;;;;5024546;28;20218;-76
2022/03/10 06:22:30;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5020480;28;20223;-76
2022/03/10 06:25:00;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5041876;28;20196;-81
2022/03/10 06:27:27;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5044897;28;20206;-80
2022/03/10 06:29:54;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5026549;28;20187;-81
2022/03/10 06:32:22;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5020959;28;20203;-82
2022/03/10 06:34:51;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5026248;28;20209;-78
2022/03/10 06:37:19;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5049234;28;20207;-78
2022/03/10 06:39:46;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5032449;28;20235;-79
2022/03/10 06:42:15;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5051639;28;20285;-79
2022/03/10 06:44:43;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027660;28;20203;-78
2022/03/10 06:47:11;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5028875;28;20285;-80
2022/03/10 06:49:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5046266;28;20203;-79
2022/03/10 06:52:08;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5046492;28;20712;-80
2022/03/10 06:54:35;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5047205;28;20657;-80
2022/03/10 06:57:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5046900;28;20614;-80
2022/03/10 06:59:31;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5029357;28;20648;-79
2022/03/10 07:01:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5029457;28;20695;-80
2022/03/10 07:04:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5049303;28;20913;-79
2022/03/10 07:06:52;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5046796;28;20606;-80
2022/03/10 07:09:19;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5024175;28;20760;-79
2022/03/10 07:11:47;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5048351;28;20679;-80
2022/03/10 07:14:14;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5030036;28;20689;-80
2022/03/10 07:16:43;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5044446;28;20620;-78
2022/03/10 07:19:10;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5045650;28;20649;-79
2022/03/10 07:21:38;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5048161;28;20665;-80
2022/03/10 07:24:06;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5028469;28;20714;-79
2022/03/10 07:26:34;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5029910;28;20633;-79
2022/03/10 07:29:01;;;;;;;0.20;0.20;;;;;;;;;;5026377;28;20660;-79
2022/03/10 07:31:29;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5026742;28;20703;-79
2022/03/10 07:33:57;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5029971;28;20756;-79
2022/03/10 07:36:25;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5032244;28;20633;-79
2022/03/10 07:38:52;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5029596;28;20625;-80
2022/03/10 07:41:19;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5027403;28;20654;-79
2022/03/10 07:43:46;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5045988;28;20687;-80
2022/03/10 07:46:14;;;;;;;0.20;0.20;;;;;;;;;;5041891;28;20625;-79
2022/03/10 07:48:41;;;;;;;0.20;0.20;;;;;;;;;;5045412;28;20636;-80
2022/03/10 07:51:10;;;;;;;0.17;0.17;;;;;;;;;;5025631;28;20618;-81
2022/03/10 07:53:38;;;;;;;0.20;0.20;;;;;;;;;;5027517;28;20677;-80
2022/03/10 07:56:05;;;;;;;0.20;0.20;;;;;;;;;;5048286;28;20621;-79
2022/03/10 07:58:33;;;;;;;0.13;0.13;;;;;;;;;;5048192;28;20640;-80
2022/03/10 08:01:00;;;;;;;0.20;0.20;;;;;;;;;;5044608;28;20655;-80
2022/03/10 08:03:27;;;;;;;0.20;0.20;;;;;;;;;;5021444;28;20657;-79
2022/03/10 08:05:54;;;;;;;0.20;0.20;;;;;;;;;;5027189;28;20629;-80
2022/03/10 08:08:23;;;;;;;0.10;0.10;;;;;;;;;;5024834;28;20625;-79
2022/03/10 08:10:51;;;;;;;0.20;0.20;;;;;;;;;;5026555;28;20676;-80
2022/03/10 08:13:19;;;;;;;0.20;0.20;;;;;;;;;;5027097;28;20684;-80
2022/03/10 08:15:47;;;;;;;0.20;0.20;;;;;;;;;;5044098;28;20635;-80
2022/03/10 08:18:16;;;;;;;0.20;0.20;;;;;;;;;;5047392;28;20622;-80
2022/03/10 08:20:43;;;;;;;0.20;0.20;;;;;;;;;;5022281;28;20641;-79
2022/03/10 08:23:11;;;;;;;0.20;0.20;;;;;;;;;;5027371;28;20657;-79
2022/03/10 08:25:40;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5027501;28;20628;-79
2022/03/10 08:28:08;;;;;;;0.20;0.20;;;;;;;;;;5025474;28;20628;-80
2022/03/10 08:30:36;;;;;;;0.20;0.20;;;;;;;;;;5026294;28;20619;-79
2022/03/10 08:33:04;;;;;;;0.20;0.20;;;;;;;;;;5041525;28;20650;-79
2022/03/10 08:35:32;;;;;;;0.20;0.20;;;;;;;;;;5021752;28;20709;-80
2022/03/10 08:37:59;;;;;;;0.20;0.20;;;;;;;;;;5028756;28;20624;-80
2022/03/10 08:40:28;;;;;;;0.20;0.20;;;;;;;;;;5045224;28;20661;-80
2022/03/10 08:42:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5022298;28;20703;-80
2022/03/10 08:45:25;;;;;;;0.20;0.20;;;;;;;;;;5028901;28;20624;-80
2022/03/10 08:47:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5026941;28;20645;-79
2022/03/10 08:50:21;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5026821;28;20625;-80
2022/03/10 08:52:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5026737;28;20674;-80
2022/03/10 08:55:15;;;;;;;0.10;0.10;;;;;;;;;;5024586;28;20681;-80
2022/03/10 08:57:43;;;;;;;0.20;0.20;;;;;;;;;;5043959;28;21023;-81
2022/03/10 09:00:13;;;;;;;0.20;0.20;;;;;;;;;;5045136;28;20630;-79
2022/03/10 09:02:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5026633;28;20708;-80
2022/03/10 09:05:09;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5044865;28;20727;-80
2022/03/10 09:07:36;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5026427;28;20625;-80
2022/03/10 09:10:04;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5041889;28;20695;-79
2022/03/10 09:12:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026098;28;20626;-80
2022/03/10 09:14:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5027164;28;20732;-80
2022/03/10 09:17:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040294;28;20649;-80
2022/03/10 09:19:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5019510;28;20626;-80
2022/03/10 09:22:23;;;;;;;0.20;0.20;;;;;;;;;;5025494;28;20764;-81
2022/03/10 09:24:50;;;;;;;0.20;0.20;;;;;;;;;;5044765;28;20721;-80
2022/03/10 09:27:18;;;;;;;0.17;0.17;;;;;;;;;;5025950;28;21221;-80
2022/03/10 09:29:45;;;;;;;0.20;0.20;;;;;;;;;;5023390;28;20628;-80
2022/03/10 09:32:13;;;;;;;0.20;0.20;;;;;;;;;;5022603;28;20634;-80
2022/03/10 09:34:41;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5026952;28;20657;-80
2022/03/10 09:37:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5036019;28;20626;-79
2022/03/10 09:39:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5024624;28;20618;-81
2022/03/10 09:42:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025505;28;20681;-80
2022/03/10 09:44:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5026505;28;20653;-80
2022/03/10 09:47:03;;;;;;;0.10;0.10;;;;;;;;;;5023174;28;20629;-80
2022/03/10 09:49:33;;;;;;;0.20;0.20;;;;;;;;;;5026347;28;20629;-79
2022/03/10 09:52:02;;;;;;;0.10;0.10;;;;;;;;;;5026827;28;20657;-81
2022/03/10 09:54:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024922;28;20708;-80
2022/03/10 09:56:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5044931;28;20665;-80
2022/03/10 09:59:28;;;;;;;0.10;0.10;;;;;;;;;;5026267;28;20629;-80
2022/03/10 10:01:56;;;;;;;0.17;0.17;;;;;;;;;;5022146;28;20711;-79
2022/03/10 10:04:23;;;;;;;0.13;0.13;;;;;;;;;;5025657;28;20748;-80
2022/03/10 10:07:00;;;;;;;0.10;0.10;;;;;;;;;;5025219;28;20626;-80
2022/03/10 10:09:41;;;;;;;0.10;0.10;;;;;;;;;;5025868;28;20629;-81
2022/03/10 10:12:09;;;;;;;0.10;0.10;;;;;;;;;;5028764;28;20671;-80
2022/03/10 10:14:37;;;;;;;0.20;0.20;;;;;;;;;;5025389;28;20708;-80
2022/03/10 10:17:05;;;;;;;0.10;0.10;;;;;;;;;;5047437;28;20629;-80
2022/03/10 10:19:34;;;;;;;0.10;0.10;;;;;;;;;;5043151;28;20640;-81
2022/03/10 10:22:14;;;;;;;0.10;0.10;;;;;;;;;;5025369;28;20681;-79
2022/03/10 10:24:49;;;;;;;0.10;0.10;;;;;;;;;;5030880;28;21391;-81
2022/03/10 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5026817;28;20714;-80
2022/03/10 10:29:46;;;;;;;0.10;0.10;;;;;;;;;;5026708;28;20266;-80
2022/03/10 10:32:14;;;;;;;0.10;0.10;;;;;;;;;;5029356;28;20303;-81
2022/03/10 10:34:41;;;;;;;0.10;0.10;;;;;;;;;;5028196;28;20231;-80
2022/03/10 10:37:08;;;;;;;0.10;0.10;;;;;;;;;;5020092;28;20208;-80
2022/03/10 10:39:51;;;;;;;0.10;0.10;;;;;;;;;;5025793;28;20207;-79
2022/03/10 10:42:20;;;;;;;0.10;0.10;;;;;;;;;;5027525;28;20248;-80
2022/03/10 10:44:47;;;;;;;0.10;0.10;;;;;;;;;;5027478;28;20204;-80
2022/03/10 10:47:15;;;;;;;0.10;0.10;;;;;;;;;;5027184;28;20203;-80
2022/03/10 10:49:42;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5032197;28;20211;-79
2022/03/10 10:52:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5032051;28;20205;-81
2022/03/10 10:54:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5029553;28;20227;-80
2022/03/10 10:57:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5027085;28;20207;-80
2022/03/10 10:59:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029355;28;20261;-80
2022/03/10 11:02:08;;;;;;;0.10;0.10;;;;;;;;;;5029839;28;20312;-79
2022/03/10 11:04:36;;;;;;;0.10;0.10;;;;;;;;;;5028493;28;20219;-80
2022/03/10 11:07:04;;;;;;;0.10;0.10;;;;;;;;;;5026149;28;20261;-80
2022/03/10 11:09:32;;;;;;;0.10;0.10;;;;;;;;;;5023986;28;20199;-79
2022/03/10 11:12:00;;;;;;;0.10;0.10;;;;;;;;;;5028888;28;20199;-80
2022/03/10 11:14:27;;;;;;;0.10;0.10;;;;;;;;;;5043883;28;20220;-79
2022/03/10 11:16:56;;;;;;;0.10;0.10;;;;;;;;;;5043340;28;20200;-79
2022/03/10 11:19:26;;;;;;;0.10;0.10;;;;;;;;;;5025150;28;20207;-80
2022/03/10 11:22:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5042175;28;20223;-80
2022/03/10 11:24:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026814;28;20222;-80
2022/03/10 11:27:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5026484;28;20629;-80
2022/03/10 11:29:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027587;28;20212;-80
2022/03/10 11:32:27;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5026817;28;20214;-79
2022/03/10 11:34:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5025732;28;20222;-81
2022/03/10 11:37:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027449;28;20233;-79
2022/03/10 11:40:39;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4986670;28;20303;-80
2022/03/10 11:43:07;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5022316;28;20223;-80
2022/03/10 11:45:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5026005;28;20203;-79
2022/03/10 11:48:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028968;28;20222;-80
2022/03/10 11:51:40;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5017747;28;20199;-81
2022/03/10 11:54:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5016423;28;20234;-79
2022/03/10 11:57:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028084;28;20199;-80
2022/03/10 11:59:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022544;28;20203;-80
2022/03/10 12:02:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028283;28;20222;-79
2022/03/10 12:05:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5028189;28;20203;-80
2022/03/10 12:07:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028494;28;20227;-79
2022/03/10 12:10:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5027110;28;20207;-79
2022/03/10 12:12:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5029465;28;20223;-80
2022/03/10 12:15:43;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5024281;28;20257;-77
2022/03/10 12:18:18;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024447;28;20234;-76
2022/03/10 12:20:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027303;28;20203;-81
2022/03/10 12:23:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5016286;28;20235;-83
2022/03/10 12:25:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5048084;28;20197;-82
2022/03/10 12:28:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027838;28;20203;-80
2022/03/10 12:31:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032398;28;20208;-78
2022/03/10 12:33:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5024773;28;20261;-77
2022/03/10 12:36:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5024510;28;20218;-76
2022/03/10 12:38:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5026589;28;20213;-79
2022/03/10 12:41:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5029643;28;20230;-83
2022/03/10 12:43:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5029491;28;20246;-82
2022/03/10 12:46:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024496;28;20218;-79
2022/03/10 12:48:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5025717;28;20218;-79
2022/03/10 12:51:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5029384;28;20213;-83
2022/03/10 12:53:58;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5024259;28;20289;-81
2022/03/10 12:56:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030264;28;20299;-80
2022/03/10 12:58:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050250;28;20195;-82
2022/03/10 13:01:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029733;28;20207;-81
2022/03/10 13:03:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027996;28;20226;-77
2022/03/10 13:06:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5023533;28;20203;-78
2022/03/10 13:08:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5025799;28;20204;-78
2022/03/10 13:11:24;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5025921;28;20196;-83
2022/03/10 13:14:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031745;28;20219;-76
2022/03/10 13:16:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036322;28;20207;-79
2022/03/10 13:19:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5042728;28;20209;-78
2022/03/10 13:21:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5044331;28;20207;-76
2022/03/10 13:23:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027203;28;20231;-76
2022/03/10 13:26:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5025270;28;20199;-78