Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:17;;;;;;;18.70;9.35;;;;;;;;;;4861403;29;20049;-68
2021/12/16 00:08:34;;;;;;;17.00;9.07;;;;;;;;;;4861368;29;20041;-67
2021/12/16 00:30:14;;;;;;;12.27;7.18;;;;;;;;;;4861130;29;20033;-68
2021/12/16 00:32:47;;;;;;;;;;;;;;;;;;4861188;29;20393;-65
2021/12/16 00:35:16;;;;;;;13.68;8.00;;;;;;;;;;4860533;29;19920;-66
2021/12/16 00:37:42;;;;;;;12.93;7.63;;;;;;;;;;4860935;29;20116;-67
2021/12/16 00:40:11;;;;;;;13.57;8.15;;;;;;;;;;4860822;29;20041;-67
2021/12/16 00:47:55;;;;;;;16.13;8.57;;;;;;;;;;4843115;29;20041;-67
2021/12/16 00:55:46;;;;;;;12.88;7.30;;;;;;;;;;4860498;29;20034;-74
2021/12/16 00:58:13;;;;;;;13.60;7.47;;;;;;;;;;4858381;29;20025;-66
2021/12/16 01:00:42;;;;;;;15.98;8.07;;;;;;;;;;4858972;29;20367;-70
2021/12/16 01:03:26;;;;;;;15.40;8.55;;;;;;;;;;4858431;29;20534;-66
2021/12/16 01:06:11;;;;;;;17.15;8.25;;;;;;;;;;4857986;29;20130;-64
2021/12/16 01:34:27;;;;;;;12.77;8.10;;;;;;;;;;4857557;29;20121;-66
2021/12/16 01:55:23;;;;;;;13.00;7.53;;;;;;;;;;4854245;29;20101;-66
2021/12/16 01:57:55;;;;;;;14.93;7.60;;;;;;;;;;4854444;29;20137;-66
2021/12/16 02:00:53;;;;;;;13.43;8.38;;;;;;;;;;4854442;29;20046;-66
2021/12/16 02:03:26;;;;;;;12.20;7.88;;;;;;;;;;4790956;29;1450610;-64
2021/12/16 02:06:12;;;;;;;13.52;8.02;;;;;;;;;;4840146;29;20052;-65
2021/12/16 02:08:39;;;;;;;12.38;7.88;;;;;;;;;;4855218;29;20511;-66
2021/12/16 02:35:31;;;;;;;12.20;7.13;;;;;;;;;;4857954;29;20069;-66
2021/12/16 02:38:00;;;;;;;11.40;6.75;;;;;;;;;;4857842;29;20041;-65
2021/12/16 02:40:27;;;;;;;11.88;7.80;;;;;;;;;;4857630;29;20397;-66
2021/12/16 02:43:23;;;;;;;10.23;6.72;;;;;;;;;;4861606;29;20113;-65
2021/12/16 02:48:34;;;;;;;12.18;7.53;;;;;;;;;;4860753;29;20065;-66
2021/12/16 02:51:07;;;;;;;12.98;7.35;;;;;;;;;;4862738;29;20041;-66
2021/12/16 02:53:35;;;;;;;12.38;7.25;;;;;;;;;;4861330;29;20553;-66
2021/12/16 02:56:03;;;;;;;11.82;7.47;;;;;;;;;;4861136;29;20128;-66
2021/12/16 02:58:29;;;;;;;12.30;7.78;;;;;;;;;;4861382;29;20037;-66
2021/12/16 03:01:05;;;;;;;16.95;6.53;;;;;;;;;;4861438;29;20445;-66
2021/12/16 03:03:31;;;;;;;11.05;6.40;;;;;;;;;;4860988;29;20489;-66
2021/12/16 03:05:59;;;;;;;13.45;7.30;;;;;;;;;;4862522;29;20478;-66
2021/12/16 03:08:26;;;;;;;16.20;7.20;;;;;;;;;;4862608;29;20037;-66
2021/12/16 03:13:29;;;;;;;13.15;7.18;;;;;;;;;;4859925;29;20033;-66
2021/12/16 03:16:24;;;;;;;11.38;6.80;;;;;;;;;;4860312;29;20045;-65
2021/12/16 03:21:32;;;;;;;12.27;6.55;;;;;;;;;;4862367;29;20508;-65
2021/12/16 03:35:27;;;;;;;11.05;6.47;;;;;;;;;;4860499;29;20070;-65
2021/12/16 03:37:56;;;;;;;13.18;7.53;;;;;;;;;;4861165;29;20132;-65
2021/12/16 03:40:23;;;;;;;10.93;6.85;;;;;;;;;;4860558;29;20044;-66
2021/12/16 03:42:56;;;;;;;11.98;6.93;;;;;;;;;;4861664;29;20442;-66
2021/12/16 03:48:33;;;;;;;12.38;6.85;;;;;;;;;;4860359;29;20053;-65
2021/12/16 03:51:00;;;;;;;12.48;7.05;;;;;;;;;;4860889;29;20037;-67
2021/12/16 03:53:27;;;;;;;10.60;6.38;;;;;;;;;;4860555;29;20033;-66
2021/12/16 03:55:54;;;;;;;12.35;6.90;;;;;;;;;;4860147;29;20042;-65
2021/12/16 03:58:21;;;;;;;11.75;7.05;;;;;;;;;;4856948;29;20029;-67
2021/12/16 04:00:57;;;;;;;13.10;6.75;;;;;;;;;;4855201;29;20518;-66
2021/12/16 04:03:25;;;;;;;12.27;7.37;;;;;;;;;;4875650;29;20053;-65
2021/12/16 04:05:53;;;;;;;12.40;6.93;;;;;;;;;;4860089;29;20277;-65
2021/12/16 04:08:19;;;;;;;11.98;7.50;;;;;;;;;;4860014;29;20397;-65
2021/12/16 04:11:07;;;;;;;13.32;7.45;;;;;;;;;;4860417;29;20081;-67
2021/12/16 04:14:00;;;;;;;11.93;7.05;;;;;;;;;;4860266;29;20037;-66
2021/12/16 04:16:39;;;;;;;13.18;7.07;;;;;;;;;;4859625;29;20033;-66
2021/12/16 04:19:12;;;;;;;14.55;7.68;;;;;;;;;;4860115;29;20041;-66
2021/12/16 04:21:42;;;;;;;11.07;7.28;;;;;;;;;;4859819;29;20038;-65
2021/12/16 04:24:10;;;;;;;13.38;6.75;;;;;;;;;;4854849;29;20117;-67
2021/12/16 04:26:37;;;;;;;13.68;7.53;;;;;;;;;;4853091;29;20434;-65
2021/12/16 04:29:05;;;;;;;11.70;7.32;;;;;;;;;;4859847;29;20037;-67
2021/12/16 04:31:32;;;;;;;13.80;7.05;;;;;;;;;;4859526;29;20069;-66
2021/12/16 04:33:59;;;;;;;14.32;7.22;;;;;;;;;;4859423;29;20201;-66
2021/12/16 04:36:32;;;;;;;12.98;7.00;;;;;;;;;;4859679;29;20124;-66
2021/12/16 04:38:59;;;;;;;11.65;7.07;;;;;;;;;;4859200;29;20053;-66
2021/12/16 04:41:27;;;;;;;11.85;6.20;;;;;;;;;;4859492;29;20035;-66
2021/12/16 04:43:54;;;;;;;14.25;7.47;;;;;;;;;;4859731;29;20037;-66
2021/12/16 04:46:27;;;;;;;13.43;7.38;;;;;;;;;;4859099;29;20034;-65
2021/12/16 04:48:57;;;;;;;14.07;7.68;;;;;;;;;;4859116;29;20038;-66
2021/12/16 04:51:33;;;;;;;12.82;7.95;;;;;;;;;;4859245;29;20536;-66
2021/12/16 04:53:59;;;;;;;14.13;8.50;;;;;;;;;;4859134;29;20033;-66
2021/12/16 04:56:28;;;;;;;14.40;7.57;;;;;;;;;;4859106;29;20025;-66
2021/12/16 04:59:09;;;;;;;20.90;8.63;;;;;;;;;;4858791;29;20042;-65
2021/12/16 05:01:40;;;;;;;14.68;7.45;;;;;;;;;;4858910;29;20033;-67
2021/12/16 05:04:06;;;;;;;14.82;8.77;;;;;;;;;;4858267;29;20044;-66
2021/12/16 05:06:32;;;;;;;14.52;8.20;;;;;;;;;;4859059;29;20046;-65
2021/12/16 05:08:59;;;;;;;16.75;9.05;;;;;;;;;;4858775;29;20038;-65
2021/12/16 05:11:34;;;;;;;14.90;8.63;;;;;;;;;;4859102;29;20025;-66
2021/12/16 05:14:03;;;;;;;16.45;8.82;;;;;;;;;;4858828;29;20037;-66
2021/12/16 05:16:30;;;;;;;12.85;7.75;;;;;;;;;;4859048;29;20454;-66
2021/12/16 05:18:56;;;;;;;12.82;7.80;;;;;;;;;;4860509;29;20038;-66
2021/12/16 05:24:25;;;;;;;13.77;7.50;;;;;;;;;;4859026;29;20437;-66
2021/12/16 05:27:03;;;;;;;19.67;8.43;;;;;;;;;;4858711;29;20555;-66
2021/12/16 05:29:29;;;;;;;13.75;8.18;;;;;;;;;;4858833;29;20041;-66
2021/12/16 05:31:58;;;;;;;16.02;7.93;;;;;;;;;;4858978;29;20061;-66
2021/12/16 05:34:25;;;;;;;14.70;7.15;;;;;;;;;;4859038;29;20076;-65
2021/12/16 05:36:51;;;;;;;14.13;7.80;;;;;;;;;;4858995;29;20036;-66
2021/12/16 05:39:18;;;;;;;13.05;7.93;;;;;;;;;;4858342;29;20508;-66
2021/12/16 05:41:52;;;;;;;14.70;8.15;;;;;;;;;;4858944;29;20500;-66
2021/12/16 05:44:22;;;;;;;16.13;8.32;;;;;;;;;;4858821;29;20049;-65
2021/12/16 05:46:49;;;;;;;16.35;7.63;;;;;;;;;;4858823;29;20394;-65
2021/12/16 05:49:16;;;;;;;16.13;7.95;;;;;;;;;;4859072;29;20041;-67
2021/12/16 05:51:49;;;;;;;13.93;8.10;;;;;;;;;;4856789;29;20081;-65
2021/12/16 05:54:18;;;;;;;17.98;9.50;;;;;;;;;;4869234;29;20041;-65
2021/12/16 05:56:48;;;;;;;18.95;9.45;;;;;;;;;;4858584;29;20433;-65
2021/12/16 05:59:18;;;;;;;20.88;9.85;;;;;;;;;;4858495;29;20050;-71
2021/12/16 06:01:49;;;;;;;18.10;9.68;;;;;;;;;;4858113;29;20104;-71
2021/12/16 06:04:20;;;;;;;16.95;8.80;;;;;;;;;;4858076;29;20504;-69
2021/12/16 06:06:48;;;;;;;17.15;8.38;;;;;;;;;;4858350;29;20049;-71
2021/12/16 06:09:14;;;;;;;17.13;9.35;;;;;;;;;;4858247;29;20040;-70
2021/12/16 06:11:43;;;;;;;20.33;8.98;;;;;;;;;;4854218;29;20378;-68
2021/12/16 06:27:37;;;;;;;17.67;9.00;;;;;;;;;;4858659;29;20232;-69
2021/12/16 06:30:07;;;;;;;14.82;8.65;;;;;;;;;;4850526;29;20038;-72
2021/12/16 06:32:33;;;;;;;12.88;7.20;;;;;;;;;;4852515;29;20480;-71
2021/12/16 06:34:59;;;;;;;23.33;9.45;;;;;;;;;;4859616;29;20029;-71
2021/12/16 06:37:25;;;;;;;16.05;8.10;;;;;;;;;;4859267;29;20042;-70
2021/12/16 06:39:52;;;;;;;12.35;7.88;;;;;;;;;;4857862;29;20426;-72
2021/12/16 06:42:29;;;;;;;14.25;8.25;;;;;;;;;;4857814;29;20049;-72
2021/12/16 06:45:05;;;;;;;11.38;7.50;;;;;;;;;;4857864;29;20026;-73
2021/12/16 06:47:48;;;;;;;13.88;7.20;;;;;;;;;;4859537;29;20121;-68
2021/12/16 06:50:26;;;;;;;11.23;7.80;;;;;;;;;;4858678;29;20049;-73
2021/12/16 06:52:56;;;;;;;12.73;7.30;;;;;;;;;;4859308;29;20037;-68
2021/12/16 06:55:40;;;;;;;21.80;9.40;;;;;;;;;;4857775;29;20034;-72
2021/12/16 06:58:18;;;;;;;16.30;9.00;;;;;;;;;;4856662;29;20478;-71
2021/12/16 07:00:48;;;;;;;17.35;9.68;;;;;;;;;;4859225;29;20072;-75
2021/12/16 07:03:20;;;;;;;15.32;8.88;;;;;;;;;;4859117;29;20489;-72
2021/12/16 07:05:56;;;;;;;15.27;8.55;;;;;;;;;;4859547;29;20041;-74
2021/12/16 07:08:24;;;;;;;16.10;9.73;;;;;;;;;;4859065;29;20045;-77
2021/12/16 07:10:54;;;;;;;13.45;8.95;;;;;;;;;;4858973;29;20111;-75
2021/12/16 07:13:29;;;;;;;13.23;8.77;;;;;;;;;;4858471;29;20139;-75
2021/12/16 07:15:57;;;;;;;17.30;9.27;;;;;;;;;;4858021;29;20045;-70
2021/12/16 07:18:23;;;;;;;16.70;10.55;;;;;;;;;;4838687;29;20030;-71
2021/12/16 07:20:49;;;;;;;15.10;9.23;;;;;;;;;;4838747;29;20075;-71
2021/12/16 07:23:15;;;;;;;14.20;8.95;;;;;;;;;;4839045;29;20026;-75
2021/12/16 07:25:41;;;;;;;18.15;8.68;;;;;;;;;;4838918;29;20066;-74
2021/12/16 07:28:07;;;;;;;13.55;8.90;;;;;;;;;;4841106;29;20477;-69
2021/12/16 07:30:37;;;;;;;15.75;9.13;;;;;;;;;;4842486;29;20030;-75
2021/12/16 07:33:03;;;;;;;16.95;9.27;;;;;;;;;;4844026;29;20034;-74
2021/12/16 07:35:29;;;;;;;15.80;9.10;;;;;;;;;;4843614;29;20034;-77
2021/12/16 07:37:56;;;;;;;13.07;7.72;;;;;;;;;;4843764;29;20045;-72
2021/12/16 07:40:26;;;;;;;10.90;7.10;;;;;;;;;;4842464;29;20063;-72
2021/12/16 07:43:12;;;;;;;12.13;7.63;;;;;;;;;;4843747;29;20381;-69
2021/12/16 07:45:43;;;;;;;12.43;7.53;;;;;;;;;;4843799;29;20093;-70
2021/12/16 07:48:16;;;;;;;17.80;9.18;;;;;;;;;;4843198;29;20038;-72
2021/12/16 07:50:47;;;;;;;14.47;8.33;;;;;;;;;;4843554;29;20426;-72
2021/12/16 07:53:14;;;;;;;13.80;8.20;;;;;;;;;;4843735;29;20089;-76
2021/12/16 07:55:42;;;;;;;14.43;8.80;;;;;;;;;;4843438;29;20045;-72
2021/12/16 07:58:10;;;;;;;12.80;7.50;;;;;;;;;;4843901;29;20049;-71
2021/12/16 08:00:36;;;;;;;12.85;7.50;;;;;;;;;;4843249;29;20036;-73
2021/12/16 08:03:05;;;;;;;14.73;7.90;;;;;;;;;;4843516;29;20398;-69
2021/12/16 08:05:35;;;;;;;15.40;8.13;;;;;;;;;;4843416;29;20045;-73
2021/12/16 08:08:03;;;;;;;14.63;8.43;;;;;;;;;;4843643;29;20106;-70
2021/12/16 08:10:30;;;;;;;15.80;8.57;;;;;;;;;;4843565;29;20026;-70
2021/12/16 08:12:55;;;;;;;12.23;7.70;;;;;;;;;;4842912;29;20038;-72
2021/12/16 08:15:22;;;;;;;13.57;8.23;;;;;;;;;;4843592;29;20094;-69
2021/12/16 08:17:49;;;;;;;17.00;8.65;;;;;;;;;;4842969;29;20061;-69
2021/12/16 08:20:18;;;;;;;16.73;9.65;;;;;;;;;;4842955;29;20038;-70
2021/12/16 08:22:49;;;;;;;15.82;9.30;;;;;;;;;;4843138;29;20054;-68
2021/12/16 08:25:18;;;;;;;17.17;9.55;;;;;;;;;;4842790;29;20065;-69
2021/12/16 08:27:45;;;;;;;17.70;10.02;;;;;;;;;;4842854;29;20037;-70
2021/12/16 08:30:15;;;;;;;19.38;10.57;;;;;;;;;;4842705;29;20082;-73
2021/12/16 08:32:41;;;;;;;22.05;10.50;;;;;;;;;;4843059;29;20046;-73
2021/12/16 08:35:08;;;;;;;17.75;10.48;;;;;;;;;;4842675;29;20045;-74
2021/12/16 08:37:34;;;;;;;17.98;8.98;;;;;;;;;;4842242;29;20144;-69
2021/12/16 08:40:01;;;;;;;22.15;11.38;;;;;;;;;;4841611;29;20038;-76
2021/12/16 08:42:26;;;;;;;28.90;11.18;;;;;;;;;;4842696;29;20494;-70
2021/12/16 08:44:52;;;;;;;17.08;10.65;;;;;;;;;;4842831;29;20079;-70
2021/12/16 08:47:19;;;;;;;20.70;10.93;;;;;;;;;;4842515;29;20034;-72
2021/12/16 08:49:46;;;;;;;21.25;11.57;;;;;;;;;;4842293;29;20041;-67
2021/12/16 08:52:16;;;;;;;22.45;11.98;;;;;;;;;;4842224;29;20480;-73
2021/12/16 08:54:43;;;;;;;21.52;11.82;;;;;;;;;;4842513;29;20050;-76
2021/12/16 08:57:10;;;;;;;24.60;11.13;;;;;;;;;;4842314;29;20090;-75
2021/12/16 08:59:37;;;;;;;25.30;12.80;;;;;;;;;;4842538;29;20042;-72
2021/12/16 09:02:03;;;;;;;30.30;11.63;;;;;;;;;;4842211;29;20050;-69
2021/12/16 09:04:30;;;;;;;25.40;12.43;;;;;;;;;;4841680;29;20113;-70
2021/12/16 09:07:01;;;;;;;23.77;10.68;;;;;;;;;;4841103;29;20069;-69
2021/12/16 09:09:32;;;;;;;20.30;10.93;;;;;;;;;;4842049;29;20041;-73
2021/12/16 09:12:07;;;;;;;24.90;11.20;;;;;;;;;;4841930;29;20038;-70
2021/12/16 09:14:35;;;;;;;23.98;10.95;;;;;;;;;;4842244;29;20037;-72
2021/12/16 09:17:03;;;;;;;22.38;10.63;;;;;;;;;;4841938;29;20022;-70
2021/12/16 09:19:30;;;;;;;20.35;10.15;;;;;;;;;;4841929;29;20447;-71
2021/12/16 09:21:55;;;;;;;22.92;11.45;;;;;;;;;;4841881;29;20090;-70
2021/12/16 09:24:21;;;;;;;20.10;12.23;;;;;;;;;;4841717;29;20034;-70
2021/12/16 09:26:47;;;;;;;20.48;11.25;;;;;;;;;;4841652;29;20118;-71
2021/12/16 09:29:13;;;;;;;26.30;11.55;;;;;;;;;;4841945;29;20397;-72
2021/12/16 09:31:39;;;;;;;22.20;10.93;;;;;;;;;;4841931;29;20109;-71
2021/12/16 09:34:08;;;;;;;17.17;10.20;;;;;;;;;;4842972;29;20038;-73
2021/12/16 09:36:43;;;;;;;22.17;10.48;;;;;;;;;;4850045;29;20049;-69
2021/12/16 09:39:13;;;;;;;15.75;9.63;;;;;;;;;;4841577;29;20045;-71
2021/12/16 09:41:42;;;;;;;18.05;10.40;;;;;;;;;;4845898;29;20049;-74
2021/12/16 09:44:09;;;;;;;19.20;9.52;;;;;;;;;;4861844;29;20490;-74
2021/12/16 09:46:35;;;;;;;17.35;10.40;;;;;;;;;;4840894;29;20072;-75
2021/12/16 09:49:01;;;;;;;19.42;9.93;;;;;;;;;;4856332;29;20477;-73
2021/12/16 09:51:31;;;;;;;18.55;10.73;;;;;;;;;;4859752;29;20037;-71
2021/12/16 09:54:02;;;;;;;23.17;11.13;;;;;;;;;;4860189;29;20378;-70
2021/12/16 09:56:30;;;;;;;15.32;7.78;;;;;;;;;;4859576;29;20082;-70
2021/12/16 09:58:58;;;;;;;16.08;6.95;;;;;;;;;;4859571;29;20022;-71
2021/12/16 10:01:25;;;;;;;10.55;5.97;;;;;;;;;;4859391;29;20469;-68
2021/12/16 10:03:56;;;;;;;11.43;5.82;;;;;;;;;;4855949;29;20049;-70
2021/12/16 10:06:22;;;;;;;13.35;7.60;;;;;;;;;;4853688;29;20481;-74
2021/12/16 10:08:48;;;;;;;9.18;5.40;;;;;;;;;;4849160;29;20037;-71
2021/12/16 10:11:16;;;;;;;16.50;10.70;;;;;;;;;;4841099;29;20065;-70
2021/12/16 10:19:14;;;;;;;10.27;6.45;;;;;;;;;;4842050;29;20042;-73
2021/12/16 10:21:42;;;;;;;11.93;5.60;;;;;;;;;;4855553;29;20033;-67
2021/12/16 10:24:27;;;;;;;10.15;6.03;;;;;;;;;;4859418;29;20446;-71
2021/12/16 10:27:07;;;;;;;17.67;7.03;;;;;;;;;;4858225;29;20051;-69
2021/12/16 10:29:47;;;;;;;8.88;5.70;;;;;;;;;;4858909;29;20390;-72
2021/12/16 10:32:40;;;;;;;10.00;6.18;;;;;;;;;;4858115;29;20066;-74
2021/12/16 10:35:20;;;;;;;13.70;7.47;;;;;;;;;;4858439;29;20038;-74
2021/12/16 10:37:50;;;;;;;13.98;7.00;;;;;;;;;;4840951;29;20037;-76
2021/12/16 10:40:26;;;;;;;10.10;6.30;;;;;;;;;;4840657;29;20041;-73
2021/12/16 10:42:54;;;;;;;8.35;5.43;;;;;;;;;;4839560;29;20114;-72
2021/12/16 10:45:41;;;;;;;8.80;5.85;;;;;;;;;;4839232;29;20591;-71
2021/12/16 10:48:24;;;;;;;9.05;5.70;;;;;;;;;;4838900;29;20079;-70
2021/12/16 10:51:00;;;;;;;10.00;5.65;;;;;;;;;;4839033;29;20046;-72
2021/12/16 10:54:01;;;;;;;15.93;7.75;;;;;;;;;;4839160;29;20034;-77
2021/12/16 10:56:39;;;;;;;10.35;5.22;;;;;;;;;;4836641;29;20106;-72
2021/12/16 10:59:35;;;;;;;13.93;5.90;;;;;;;;;;4840866;29;20474;-73
2021/12/16 11:02:22;;;;;;;9.68;5.68;;;;;;;;;;4835104;29;20054;-73
2021/12/16 11:05:17;;;;;;;10.88;5.50;;;;;;;;;;4844585;29;20038;-71
2021/12/16 11:07:48;;;;;;;11.10;6.32;;;;;;;;;;4844387;29;20042;-71
2021/12/16 11:10:21;;;;;;;7.50;4.93;;;;;;;;;;4842833;29;20038;-72
2021/12/16 11:12:47;;;;;;;8.65;5.53;;;;;;;;;;4843631;29;20038;-73
2021/12/16 11:15:35;;;;;;;8.88;5.45;;;;;;;;;;4858248;29;20125;-73
2021/12/16 11:18:17;;;;;;;9.55;5.60;;;;;;;;;;4843877;29;20050;-70
2021/12/16 11:20:42;;;;;;;8.40;5.15;;;;;;;;;;4843947;29;20046;-71
2021/12/16 11:23:23;;;;;;;8.88;5.22;;;;;;;;;;4844103;29;20033;-73
2021/12/16 11:25:55;;;;;;;8.85;5.32;;;;;;;;;;4843525;29;20109;-73
2021/12/16 11:28:31;;;;;;;9.05;5.55;;;;;;;;;;4843855;29;20042;-70
2021/12/16 11:31:02;;;;;;;10.05;5.10;;;;;;;;;;4843810;29;20066;-74
2021/12/16 11:33:33;;;;;;;10.25;5.80;;;;;;;;;;4843674;29;20034;-74
2021/12/16 11:36:20;;;;;;;7.30;4.82;;;;;;;;;;4843740;29;20106;-72
2021/12/16 11:39:02;;;;;;;7.85;4.53;;;;;;;;;;4840438;29;20083;-70
2021/12/16 11:41:37;;;;;;;7.63;5.13;;;;;;;;;;4843812;29;20030;-68
2021/12/16 11:44:14;;;;;;;9.88;5.57;;;;;;;;;;4843103;29;20038;-69
2021/12/16 11:47:03;;;;;;;10.15;5.47;;;;;;;;;;4843519;29;20053;-70
2021/12/16 11:49:41;;;;;;;9.68;5.90;;;;;;;;;;4843075;29;20052;-68
2021/12/16 11:52:20;;;;;;;14.27;6.05;;;;;;;;;;4845279;29;20397;-68
2021/12/16 11:54:48;;;;;;;22.90;6.95;;;;;;;;;;4862022;29;20386;-70
2021/12/16 11:57:25;;;;;;;16.27;5.72;;;;;;;;;;4861738;29;20029;-69
2021/12/16 11:59:55;;;;;;;9.27;6.40;;;;;;;;;;4861785;29;20106;-70
2021/12/16 12:02:38;;;;;;;13.77;7.07;;;;;;;;;;4861385;29;20407;-72
2021/12/16 12:05:42;;;;;;;16.10;6.60;;;;;;;;;;4861852;29;20045;-69
2021/12/16 12:08:26;;;;;;;12.25;6.45;;;;;;;;;;4856733;29;20049;-69
2021/12/16 12:11:06;;;;;;;8.82;5.75;;;;;;;;;;4861837;29;20037;-70
2021/12/16 12:13:39;;;;;;;12.77;5.60;;;;;;;;;;4861403;29;20454;-71
2021/12/16 12:16:12;;;;;;;10.63;5.30;;;;;;;;;;4861438;29;20052;-68
2021/12/16 12:18:43;;;;;;;7.95;5.40;;;;;;;;;;4861304;29;20045;-69
2021/12/16 12:21:42;;;;;;;8.95;5.07;;;;;;;;;;4861512;29;20041;-69
2021/12/16 12:24:32;;;;;;;12.52;6.05;;;;;;;;;;4861449;29;20041;-68
2021/12/16 12:27:08;;;;;;;11.45;5.40;;;;;;;;;;4861661;29;20030;-69
2021/12/16 12:29:37;;;;;;;15.07;7.65;;;;;;;;;;4861154;29;20063;-71
2021/12/16 12:32:05;;;;;;;13.98;6.90;;;;;;;;;;4861343;29;20084;-76
2021/12/16 12:34:33;;;;;;;25.67;13.77;;;;;;;;;;4861172;29;20054;-71
2021/12/16 12:37:05;;;;;;;11.80;6.40;;;;;;;;;;4861408;29;20367;-72
2021/12/16 12:39:36;;;;;;;11.15;5.70;;;;;;;;;;4861389;29;20151;-75
2021/12/16 12:42:03;;;;;;;14.95;6.80;;;;;;;;;;4864602;29;20030;-70
2021/12/16 12:44:29;;;;;;;12.60;5.18;;;;;;;;;;4863679;29;20377;-72
2021/12/16 12:46:55;;;;;;;9.35;6.15;;;;;;;;;;4860861;29;20038;-73
2021/12/16 12:49:25;;;;;;;8.45;5.13;;;;;;;;;;4860980;29;20057;-72
2021/12/16 12:52:00;;;;;;;9.10;5.70;;;;;;;;;;4860586;29;20402;-70
2021/12/16 12:54:29;;;;;;;7.97;5.50;;;;;;;;;;4861813;29;20042;-73
2021/12/16 12:56:58;;;;;;;23.13;7.57;;;;;;;;;;4860946;29;20070;-71
2021/12/16 12:59:37;;;;;;;15.90;6.93;;;;;;;;;;4860822;29;20040;-70
2021/12/16 13:02:23;;;;;;;12.02;6.90;;;;;;;;;;4860433;29;20121;-71
2021/12/16 13:05:20;;;;;;;12.10;6.88;;;;;;;;;;4860478;29;20487;-74
2021/12/16 13:07:54;;;;;;;15.02;5.88;;;;;;;;;;4857158;29;20079;-70
2021/12/16 13:10:28;;;;;;;14.20;6.72;;;;;;;;;;4860407;29;20048;-74
2021/12/16 13:13:17;;;;;;;17.48;6.80;;;;;;;;;;4860606;29;20497;-71
2021/12/16 13:15:51;;;;;;;11.52;6.72;;;;;;;;;;4860447;29;20038;-73
2021/12/16 13:29:05;;;;;;;11.77;6.10;;;;;;;;;;4860400;29;20082;-70
2021/12/16 13:31:44;;;;;;;15.18;6.45;;;;;;;;;;4860007;29;20030;-68
2021/12/16 13:34:34;;;;;;;8.93;5.55;;;;;;;;;;4859984;29;20045;-70
2021/12/16 13:37:29;;;;;;;13.35;5.72;;;;;;;;;;4859412;29;20131;-70
2021/12/16 13:40:03;;;;;;;10.60;6.25;;;;;;;;;;4858798;29;20517;-67
2021/12/16 13:42:50;;;;;;;11.05;5.97;;;;;;;;;;4860558;29;20489;-68
2021/12/16 13:45:24;;;;;;;9.23;5.60;;;;;;;;;;4860186;29;20037;-69
2021/12/16 13:48:31;;;;;;;10.75;5.50;;;;;;;;;;4842071;29;20451;-67
2021/12/16 14:10:11;;;;;;;15.05;6.97;;;;;;;;;;4859142;29;20418;-69
2021/12/16 14:23:09;;;;;;;9.68;6.15;;;;;;;;;;4857358;29;20042;-67
2021/12/16 14:26:10;;;;;;;11.40;7.22;;;;;;;;;;4858696;29;20042;-69
2021/12/16 14:43:03;;;;;;;12.90;7.10;;;;;;;;;;4844532;29;20474;-73
2021/12/16 14:45:44;;;;;;;14.88;6.82;;;;;;;;;;4844457;29;20455;-69
2021/12/16 14:50:47;;;;;;;10.82;7.15;;;;;;;;;;4844084;29;20069;-73
2021/12/16 14:53:26;;;;;;;;;;;;;;;;;;4844725;29;20045;-71
2021/12/16 14:55:56;;;;;;;15.30;7.78;;;;;;;;;;4846546;29;20011;-72
2021/12/16 14:58:26;;;;;;;13.85;7.15;;;;;;;;;;4852264;29;20086;-73
2021/12/16 15:00:57;;;;;;;13.23;7.30;;;;;;;;;;4844218;29;20034;-68
2021/12/16 15:03:32;;;;;;;14.13;7.82;;;;;;;;;;4843939;29;20060;-70
2021/12/16 15:06:01;;;;;;;12.02;7.78;;;;;;;;;;4843994;29;20073;-70
2021/12/16 15:11:11;;;;;;;18.65;9.43;;;;;;;;;;4843882;29;20042;-72
2021/12/16 15:13:50;;;;;;;20.10;9.02;;;;;;;;;;4843914;29;20034;-72
2021/12/16 15:16:37;;;;;;;21.25;9.73;;;;;;;;;;4857644;29;20473;-71
2021/12/16 15:42:47;;;;;;;26.63;14.25;;;;;;;;;;4843043;29;20076;-70
2021/12/16 15:44:08;;;;;;;27.77;14.65;;;;;;;;;;4844117;29;20042;-71
2021/12/16 15:46:34;;;;;;;24.20;13.43;;;;;;;;;;4843305;29;20041;-73
2021/12/16 15:49:00;;;;;;;31.33;14.30;;;;;;;;;;4843161;29;20036;-70
2021/12/16 15:51:26;;;;;;;25.08;14.85;;;;;;;;;;4840765;29;20136;-70
2021/12/16 15:53:58;;;;;;;32.10;17.63;;;;;;;;;;4841084;29;20098;-70
2021/12/16 15:56:46;;;;;;;37.75;19.38;;;;;;;;;;4852752;29;20506;-69
2021/12/16 15:59:16;;;;;;;36.80;19.20;;;;;;;;;;4859362;29;20049;-70
2021/12/16 16:01:45;;;;;;;32.60;19.15;;;;;;;;;;4861016;29;20081;-69
2021/12/16 16:04:22;;;;;;;29.00;16.40;;;;;;;;;;4861050;29;20034;-69
2021/12/16 16:06:57;;;;;;;49.53;17.17;;;;;;;;;;4860467;29;20037;-69
2021/12/16 16:09:24;;;;;;;35.22;16.70;;;;;;;;;;4861146;29;20049;-70
2021/12/16 16:11:53;;;;;;;48.38;21.10;;;;;;;;;;4860693;29;20206;-70
2021/12/16 16:14:22;;;;;;;44.53;23.23;;;;;;;;;;4860344;29;20034;-68
2021/12/16 16:16:53;;;;;;;59.10;27.83;;;;;;;;;;4860830;29;20033;-68
2021/12/16 16:19:28;;;;;;;85.50;40.38;;;;;;;;;;4860824;29;20370;-69
2021/12/16 16:21:57;;;;;;;68.18;34.22;;;;;;;;;;4859278;29;20042;-69
2021/12/16 16:24:22;;;;;;;59.72;29.35;;;;;;;;;;4841572;29;20034;-70
2021/12/16 16:26:50;;;;;;;48.70;25.02;;;;;;;;;;4841115;29;20045;-71
2021/12/16 16:29:19;;;;;;;55.03;25.88;;;;;;;;;;4841994;29;20065;-69
2021/12/16 16:31:46;;;;;;;52.80;22.40;;;;;;;;;;4841764;29;20117;-70
2021/12/16 16:34:16;;;;;;;52.60;22.90;;;;;;;;;;4842131;29;20504;-69
2021/12/16 16:36:45;;;;;;;37.55;20.50;;;;;;;;;;4841756;29;20052;-68
2021/12/16 16:39:15;;;;;;;44.20;21.10;;;;;;;;;;4841911;29;20042;-69
2021/12/16 16:41:45;;;;;;;40.40;20.10;;;;;;;;;;4841565;29;20042;-69
2021/12/16 16:44:14;;;;;;;39.72;20.80;;;;;;;;;;4841236;29;20518;-69
2021/12/16 16:47:13;;;;;;;42.25;22.92;;;;;;;;;;4842000;29;20104;-69
2021/12/16 16:49:53;;;;;;;46.92;21.58;;;;;;;;;;4831121;29;20060;-68
2021/12/16 16:52:21;;;;;;;44.80;20.75;;;;;;;;;;4844829;29;20044;-69
2021/12/16 16:55:02;;;;;;;38.28;21.40;;;;;;;;;;4841682;29;20104;-69
2021/12/16 16:57:31;;;;;;;52.30;23.05;;;;;;;;;;4851897;29;20029;-69
2021/12/16 17:00:00;;;;;;;48.28;22.88;;;;;;;;;;4857914;29;20029;-69
2021/12/16 17:02:29;;;;;;;41.97;21.40;;;;;;;;;;4859861;29;20053;-69
2021/12/16 17:05:17;;;;;;;43.30;18.92;;;;;;;;;;4860224;29;20442;-69
2021/12/16 17:07:50;;;;;;;33.28;16.52;;;;;;;;;;4860050;29;20045;-68
2021/12/16 17:10:28;;;;;;;30.90;15.50;;;;;;;;;;4859817;29;20094;-69
2021/12/16 17:13:24;;;;;;;35.63;16.77;;;;;;;;;;4858712;29;20042;-68
2021/12/16 17:18:24;;;;;;;46.85;22.55;;;;;;;;;;4859683;29;20093;-68
2021/12/16 17:20:54;;;;;;;37.30;16.83;;;;;;;;;;4859738;29;20120;-70
2021/12/16 17:23:22;;;;;;;23.55;12.95;;;;;;;;;;4859759;29;20094;-70
2021/12/16 17:25:48;;;;;;;22.40;12.10;;;;;;;;;;4859736;29;20394;-69
2021/12/16 17:28:15;;;;;;;24.75;13.13;;;;;;;;;;4846592;29;20078;-69
2021/12/16 17:30:44;;;;;;;27.92;14.65;;;;;;;;;;4841171;29;20032;-68
2021/12/16 17:33:13;;;;;;;33.58;17.02;;;;;;;;;;4841297;29;20042;-69
2021/12/16 17:35:49;;;;;;;35.03;16.30;;;;;;;;;;4841004;29;20553;-68
2021/12/16 17:38:29;;;;;;;33.22;14.85;;;;;;;;;;4841022;29;20034;-69
2021/12/16 17:41:09;;;;;;;31.08;15.13;;;;;;;;;;4841165;29;20101;-69
2021/12/16 17:43:40;;;;;;;34.25;16.08;;;;;;;;;;4841060;29;20034;-69
2021/12/16 17:46:08;;;;;;;42.08;16.52;;;;;;;;;;4841164;29;20050;-69
2021/12/16 17:48:39;;;;;;;39.15;16.98;;;;;;;;;;4840845;29;20121;-69
2021/12/16 17:51:14;;;;;;;35.33;18.95;;;;;;;;;;4841120;29;20351;-69
2021/12/16 17:53:52;;;;;;;44.42;22.63;;;;;;;;;;4841096;29;20048;-69
2021/12/16 17:56:20;;;;;;;51.45;26.50;;;;;;;;;;4840986;29;20034;-69
2021/12/16 17:58:50;;;;;;;48.00;26.15;;;;;;;;;;4841310;29;20039;-69
2021/12/16 18:01:23;;;;;;;60.70;29.38;;;;;;;;;;4841596;29;20076;-69
2021/12/16 18:04:00;;;;;;;52.10;29.40;;;;;;;;;;4843987;29;20573;-68
2021/12/16 18:06:31;;;;;;;48.78;28.77;;;;;;;;;;4859004;29;20116;-69
2021/12/16 18:09:16;;;;;;;44.13;24.17;;;;;;;;;;4858920;29;20042;-69
2021/12/16 18:11:55;;;;;;;34.75;20.52;;;;;;;;;;4857871;29;20067;-69
2021/12/16 18:14:45;;;;;;;40.20;21.50;;;;;;;;;;4857695;29;20045;-67
2021/12/16 18:17:20;;;;;;;32.63;20.55;;;;;;;;;;4859039;29;20049;-69
2021/12/16 18:20:04;;;;;;;41.13;23.27;;;;;;;;;;4858500;29;20124;-69
2021/12/16 18:22:32;;;;;;;;;;;;;;;;;;4859443;29;20041;-67
2021/12/16 18:25:06;;;;;;;47.53;28.42;;;;;;;;;;4859192;29;20307;-69
2021/12/16 18:27:36;;;;;;;40.47;24.05;;;;;;;;;;4858535;29;20402;-69
2021/12/16 18:30:26;;;;;;;41.08;23.58;;;;;;;;;;4859112;29;20071;-72
2021/12/16 18:32:59;;;;;;;39.65;23.25;;;;;;;;;;4859038;29;20117;-72
2021/12/16 18:35:41;;;;;;;40.92;23.27;;;;;;;;;;4858707;29;20177;-70
2021/12/16 18:38:15;;;;;;;39.13;23.00;;;;;;;;;;4845758;29;20088;-70
2021/12/16 18:40:43;;;;;;;41.30;23.73;;;;;;;;;;4848964;29;20472;-69
2021/12/16 18:43:09;;;;;;;42.70;22.40;;;;;;;;;;4858549;29;20458;-70
2021/12/16 18:45:39;;;;;;;35.38;19.88;;;;;;;;;;4859183;29;20128;-68
2021/12/16 18:48:15;;;;;;;43.55;20.60;;;;;;;;;;4840784;29;20090;-68
2021/12/16 18:56:16;;;;;;;46.42;25.75;;;;;;;;;;4858774;29;20041;-70
2021/12/16 18:58:42;;;;;;;36.60;17.88;;;;;;;;;;4850312;29;20037;-69