Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:06;;;;;;;1.33;1.20;;;11.40;99.90;;;;;;5034078;28;20226;-85
2022/09/11 00:03:32;;;;;;;2.33;1.63;;;11.40;99.90;;;;;;5033115;28;20176;-85
2022/09/11 00:06:07;;;;;;;1.65;1.42;;;11.40;99.90;;;;;;5034197;28;20188;-85
2022/09/11 00:08:34;;;;;;;2.88;2.22;;;11.40;99.90;;;;;;5033648;28;20218;-86
2022/09/11 00:11:19;;;;;;;5.68;2.00;;;11.50;99.90;;;;;;5034005;28;20223;-85
2022/09/11 00:13:48;;;;;;;2.30;1.60;;;11.50;99.90;;;;;;5033369;28;20169;-85
2022/09/11 00:16:19;;;;;;;1.55;1.48;;;11.50;99.90;;;;;;5033954;28;20173;-85
2022/09/11 00:18:45;;;;;;;1.75;1.63;;;11.50;99.90;;;;;;5033480;28;20770;-85
2022/09/11 00:21:11;;;;;;;2.22;1.27;;;11.40;99.90;;;;;;5032266;28;20223;-85
2022/09/11 00:23:37;;;;;;;2.72;1.85;;;11.50;99.90;;;;;;5032503;28;20200;-84
2022/09/11 00:26:03;;;;;;;2.28;2.08;;;12.40;99.90;;;;;;5032660;28;20184;-85
2022/09/11 00:28:29;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5033323;28;20204;-85
2022/09/11 00:31:05;;;;;;;3.00;2.08;;;11.50;99.90;;;;;;5015874;28;20187;-85
2022/09/11 00:33:32;;;;;;;3.75;1.65;;;11.50;99.90;;;;;;5032052;28;20179;-85
2022/09/11 00:36:04;;;;;;;3.72;3.10;;;11.50;99.90;;;;;;5032456;28;20191;-85
2022/09/11 00:38:31;;;;;;;1.98;1.83;;;11.50;99.90;;;;;;5033563;28;20204;-84
2022/09/11 00:40:59;;;;;;;2.08;1.30;;;11.70;99.90;;;;;;5033160;28;20637;-85
2022/09/11 00:43:27;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5032052;28;20218;-85
2022/09/11 00:46:03;;;;;;;2.10;1.92;;;11.60;99.90;;;;;;5032950;28;20176;-85
2022/09/11 00:48:34;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;5033068;28;20175;-84
2022/09/11 00:51:05;;;;;;;1.60;1.25;;;11.60;99.90;;;;;;5033503;28;20160;-87
2022/09/11 00:53:36;;;;;;;1.95;1.80;;;11.60;99.90;;;;;;5016113;28;20176;-84
2022/09/11 00:56:08;;;;;;;1.83;1.65;;;11.60;99.90;;;;;;5032114;28;20176;-86
2022/09/11 00:58:38;;;;;;;3.83;1.25;;;11.60;99.90;;;;;;5032593;28;20306;-86
2022/09/11 01:01:04;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5033305;28;20264;-86
2022/09/11 01:03:31;;;;;;;2.72;2.13;;;11.60;99.90;;;;;;5039554;28;20207;-85
2022/09/11 01:05:57;;;;;;;2.92;2.25;;;11.60;99.90;;;;;;5054219;28;20701;-86
2022/09/11 01:08:23;;;;;;;2.45;2.13;;;11.60;99.90;;;;;;5052140;28;20207;-86
2022/09/11 01:10:55;;;;;;;2.42;1.90;;;11.60;99.90;;;;;;5051575;28;20257;-86
2022/09/11 01:13:32;;;;;;;5.10;2.55;;;11.60;99.90;;;;;;5053063;28;20202;-85
2022/09/11 01:16:27;;;;;;;3.03;2.28;;;11.70;99.90;;;;;;5056139;28;20171;-85
2022/09/11 01:19:16;;;;;;;4.20;2.97;;;11.70;99.90;;;;;;5046893;28;20319;-85
2022/09/11 01:22:07;;;;;;;1.55;1.45;;;11.60;99.90;;;;;;5055569;28;20183;-85
2022/09/11 01:25:00;;;;;;;2.33;2.10;;;11.50;99.90;;;;;;5055883;28;20184;-85
2022/09/11 01:27:50;;;;;;;4.38;2.58;;;11.60;99.90;;;;;;5057038;28;20175;-85
2022/09/11 01:30:21;;;;;;;3.42;2.70;;;11.60;99.90;;;;;;5057104;28;20191;-86
2022/09/11 01:33:06;;;;;;;4.10;2.60;;;11.60;99.90;;;;;;5056301;28;20659;-85
2022/09/11 01:35:53;;;;;;;3.60;2.80;;;11.60;99.90;;;;;;5057133;28;20175;-87
2022/09/11 01:38:30;;;;;;;4.63;2.85;;;11.60;99.90;;;;;;5055319;28;20183;-86
2022/09/11 01:41:14;;;;;;;3.75;2.53;;;11.60;99.90;;;;;;5056449;28;20163;-86
2022/09/11 01:43:55;;;;;;;4.10;2.92;;;11.60;99.90;;;;;;5056430;28;20246;-86
2022/09/11 01:46:25;;;;;;;3.95;2.53;;;11.60;99.90;;;;;;5056763;28;20195;-86
2022/09/11 01:49:02;;;;;;;5.45;2.78;;;11.60;99.90;;;;;;5055277;28;20172;-86
2022/09/11 01:51:32;;;;;;;9.10;3.88;;;11.60;99.90;;;;;;5056642;28;20164;-86
2022/09/11 01:54:01;;;;;;;5.80;3.50;;;11.60;99.90;;;;;;5056020;28;20580;-86
2022/09/11 01:56:35;;;;;;;5.68;3.72;;;11.60;99.90;;;;;;5056356;28;20613;-86
2022/09/11 01:59:05;;;;;;;8.70;4.20;;;11.60;99.90;;;;;;5055738;28;20272;-86
2022/09/11 02:01:37;;;;;;;10.60;4.38;;;11.60;99.90;;;;;;5056495;28;20711;-86
2022/09/11 02:04:15;;;;;;;5.90;3.67;;;12.40;99.90;;;;;;5056243;28;20168;-86
2022/09/11 02:07:05;;;;;;;5.65;4.35;;;11.60;99.90;;;;;;5054757;28;20176;-85
2022/09/11 02:09:49;;;;;;;4.50;3.58;;;11.60;99.90;;;;;;5056114;28;20176;-86
2022/09/11 02:12:16;;;;;;;9.60;4.13;;;11.60;99.90;;;;;;5056304;28;20210;-86
2022/09/11 02:14:45;;;;;;;5.57;4.65;;;11.60;99.90;;;;;;5054665;28;20188;-85
2022/09/11 02:17:27;;;;;;;8.63;4.75;;;11.60;99.90;;;;;;5056331;28;20663;-85
2022/09/11 02:19:56;;;;;;;6.88;4.78;;;11.60;99.90;;;;;;5054615;28;20215;-86
2022/09/11 02:22:23;;;;;;;8.38;4.80;;;11.70;99.90;;;;;;5055902;28;20274;-86
2022/09/11 02:24:49;;;;;;;4.38;3.85;;;11.70;99.90;;;;;;5056104;28;20184;-86
2022/09/11 02:27:20;;;;;;;4.07;3.50;;;11.60;99.90;;;;;;5054190;28;20186;-86
2022/09/11 02:29:46;;;;;;;8.75;4.25;;;11.60;99.90;;;;;;5054643;28;20230;-85
2022/09/11 02:32:12;;;;;;;3.42;2.80;;;11.60;99.90;;;;;;5055857;28;20629;-87
2022/09/11 02:34:41;;;;;;;4.05;3.25;;;11.60;99.90;;;;;;5055798;28;20215;-87
2022/09/11 02:37:15;;;;;;;7.55;4.50;;;11.60;99.90;;;;;;5056368;28;20170;-86
2022/09/11 02:40:09;;;;;;;7.03;3.58;;;11.60;99.90;;;;;;5054306;28;20616;-85
2022/09/11 02:43:03;;;;;;;4.47;3.10;;;11.60;99.90;;;;;;5054942;28;20172;-85
2022/09/11 02:45:28;;;;;;;3.97;3.35;;;11.60;99.90;;;;;;5047876;28;20180;-86
2022/09/11 02:48:18;;;;;;;2.58;2.17;;;11.70;99.90;;;;;;5054758;28;20180;-86
2022/09/11 02:50:49;;;;;;;2.70;2.17;;;11.60;99.90;;;;;;5037503;28;20287;-85
2022/09/11 02:54:01;;;;;;;2.58;1.88;;;11.60;99.90;;;;;;5044721;28;20176;-87
2022/09/11 02:56:43;;;;;;;3.35;2.67;;;11.60;99.90;;;;;;5043603;28;20184;-87
2022/09/11 02:59:33;;;;;;;4.93;3.03;;;11.60;99.90;;;;;;5051400;28;20236;-86
2022/09/11 03:02:00;;;;;;;3.72;3.30;;;11.60;99.90;;;;;;5054124;28;20175;-86
2022/09/11 03:04:28;;;;;;;3.47;2.88;;;11.80;99.90;;;;;;5056713;28;20177;-86
2022/09/11 03:06:55;;;;;;;5.18;3.47;;;11.70;99.90;;;;;;5048307;28;20181;-86
2022/09/11 03:09:21;;;;;;;3.28;2.78;;;11.50;99.90;;;;;;5045660;28;20185;-86
2022/09/11 03:11:46;;;;;;;8.25;5.30;;;11.60;99.90;;;;;;5049160;28;20192;-85
2022/09/11 03:14:13;;;;;;;4.25;3.35;;;11.60;99.90;;;;;;5051982;28;20180;-86
2022/09/11 03:16:39;;;;;;;5.45;3.58;;;11.70;99.90;;;;;;5051678;28;20236;-85
2022/09/11 03:19:06;;;;;;;2.65;2.33;;;12.70;99.90;;;;;;5034266;28;20212;-86
2022/09/11 03:21:32;;;;;;;4.85;4.10;;;11.60;99.90;;;;;;5051980;28;20181;-85
2022/09/11 03:23:58;;;;;;;4.57;2.95;;;11.60;99.90;;;;;;5045757;28;20181;-85
2022/09/11 03:26:24;;;;;;;4.93;3.63;;;11.60;99.90;;;;;;5035307;28;20625;-86
2022/09/11 03:28:52;;;;;;;5.63;3.83;;;11.60;99.90;;;;;;5033695;28;20185;-87
2022/09/11 03:31:18;;;;;;;4.18;3.78;;;12.50;99.90;;;;;;5034729;28;20165;-86
2022/09/11 03:33:43;;;;;;;3.55;3.05;;;11.70;99.90;;;;;;5034816;28;20180;-86
2022/09/11 03:36:09;;;;;;;4.80;3.00;;;11.70;99.90;;;;;;5034349;28;20515;-86
2022/09/11 03:38:36;;;;;;;5.63;3.05;;;11.70;99.90;;;;;;5031729;28;20212;-87
2022/09/11 03:41:02;;;;;;;5.15;3.85;;;11.70;99.90;;;;;;5033022;28;20580;-87
2022/09/11 03:43:28;;;;;;;3.90;3.45;;;11.70;99.90;;;;;;5034450;28;20271;-87
2022/09/11 03:45:54;;;;;;;3.55;2.97;;;11.70;99.90;;;;;;5032988;28;20180;-86
2022/09/11 03:48:19;;;;;;;4.57;2.65;;;11.70;99.90;;;;;;5033259;28;20582;-87
2022/09/11 03:50:46;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;5032920;28;20172;-87
2022/09/11 03:53:13;;;;;;;4.38;2.97;;;12.60;99.90;;;;;;5034030;28;20179;-86
2022/09/11 03:55:39;;;;;;;2.58;2.20;;;11.70;99.90;;;;;;5016939;28;20219;-87
2022/09/11 03:58:06;;;;;;;2.92;2.45;;;11.70;99.90;;;;;;5032490;28;20343;-87
2022/09/11 04:00:32;;;;;;;4.95;2.65;;;11.60;99.90;;;;;;5033907;28;20230;-87
2022/09/11 04:02:59;;;;;;;2.20;1.95;;;12.10;99.90;;;;;;5033486;28;20555;-87
2022/09/11 04:05:25;;;;;;;3.40;2.30;;;11.70;99.90;;;;;;5034356;28;20181;-87
2022/09/11 04:07:52;;;;;;;4.72;2.85;;;11.70;99.90;;;;;;5033818;28;20229;-87
2022/09/11 04:10:18;;;;;;;3.42;3.03;;;11.70;99.90;;;;;;5016297;28;20233;-86
2022/09/11 04:12:44;;;;;;;3.95;2.85;;;11.60;99.90;;;;;;5035340;28;20188;-87
2022/09/11 04:15:10;;;;;;;2.83;2.53;;;11.60;99.90;;;;;;5045122;28;20325;-88
2022/09/11 04:17:36;;;;;;;2.67;2.00;;;11.70;99.90;;;;;;5039369;28;20267;-87
2022/09/11 04:20:03;;;;;;;3.97;3.05;;;11.70;99.90;;;;;;5017726;28;20210;-87
2022/09/11 04:22:29;;;;;;;5.35;2.50;;;11.70;99.90;;;;;;5044176;28;20237;-85
2022/09/11 04:24:56;;;;;;;2.08;1.75;;;11.70;99.90;;;;;;5041087;28;20188;-87
2022/09/11 04:27:26;;;;;;;3.17;2.22;;;11.70;99.90;;;;;;5024146;28;20176;-87
2022/09/11 04:29:51;;;;;;;3.30;1.85;;;11.70;99.90;;;;;;5044851;28;20595;-87
2022/09/11 04:32:17;;;;;;;2.58;2.22;;;11.70;99.90;;;;;;5042106;28;20181;-88
2022/09/11 04:34:43;;;;;;;3.17;1.98;;;11.60;99.90;;;;;;5041723;28;20243;-87
2022/09/11 04:37:09;;;;;;;3.30;2.53;;;11.80;99.90;;;;;;5041423;28;20267;-87
2022/09/11 04:39:34;;;;;;;3.08;2.38;;;11.70;99.90;;;;;;5044743;28;20745;-87
2022/09/11 04:42:01;;;;;;;4.30;1.95;;;11.70;99.90;;;;;;5040113;28;20212;-87
2022/09/11 04:44:27;;;;;;;2.45;2.13;;;11.80;99.90;;;;;;5045009;28;20179;-87
2022/09/11 04:46:52;;;;;;;2.30;1.70;;;11.80;99.90;;;;;;5041891;28;20215;-87
2022/09/11 04:49:18;;;;;;;2.80;1.92;;;11.80;99.90;;;;;;5040414;28;20409;-88
2022/09/11 04:51:44;;;;;;;2.55;2.35;;;11.80;99.90;;;;;;5042294;28;20176;-87
2022/09/11 04:54:14;;;;;;;2.45;1.85;;;11.80;99.90;;;;;;5041127;28;20651;-87
2022/09/11 04:56:40;;;;;;;1.88;1.67;;;11.70;99.90;;;;;;5040368;28;20183;-87
2022/09/11 04:59:18;;;;;;;2.72;1.85;;;11.80;99.90;;;;;;5040699;28;20581;-87
2022/09/11 05:01:45;;;;;;;1.83;1.15;;;11.70;99.90;;;;;;5037886;28;20609;-87
2022/09/11 05:04:13;;;;;;;1.85;1.63;;;11.80;99.90;;;;;;5023751;28;20181;-87
2022/09/11 05:06:39;;;;;;;2.60;2.25;;;11.70;99.90;;;;;;5041177;28;20676;-85
2022/09/11 05:09:07;;;;;;;2.55;2.03;;;11.80;99.90;;;;;;5002659;28;20275;-87
2022/09/11 05:11:33;;;;;;;2.55;1.58;;;11.80;99.90;;;;;;5036207;28;20241;-86
2022/09/11 05:13:59;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5031993;28;20176;-86
2022/09/11 05:16:27;;;;;;;1.58;1.30;;;11.80;99.90;;;;;;5037222;28;20184;-86
2022/09/11 05:18:53;;;;;;;1.08;1.02;;;11.80;99.90;;;;;;5037767;28;20687;-87
2022/09/11 05:21:24;;;;;;;2.22;2.08;;;11.80;99.90;;;;;;5043576;28;20192;-87
2022/09/11 05:23:54;;;;;;;2.42;2.25;;;13.10;99.90;;;;;;5040404;28;20196;-89
2022/09/11 05:26:29;;;;;;;2.78;1.27;;;11.80;99.90;;;;;;5041644;28;20275;-86
2022/09/11 05:29:11;;;;;;;1.77;1.40;;;11.90;99.90;;;;;;5035233;28;20179;-85
2022/09/11 05:31:36;;;;;;;2.83;2.08;;;11.80;99.90;;;;;;5034483;28;20183;-84
2022/09/11 05:34:02;;;;;;;2.00;1.73;;;11.80;99.90;;;;;;5010695;28;20267;-86
2022/09/11 05:36:32;;;;;;;2.35;2.15;;;11.80;99.90;;;;;;5016229;28;20201;-86
2022/09/11 05:38:58;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;5019263;28;20681;-88
2022/09/11 05:41:25;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5030603;28;20194;-90
2022/09/11 05:43:51;;;;;;;1.95;1.80;;;11.80;99.90;;;;;;5033035;28;20324;-86
2022/09/11 05:46:18;;;;;;;3.22;2.40;;;11.80;99.90;;;;;;5029242;28;20197;-86
2022/09/11 05:48:44;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5027886;28;20235;-86
2022/09/11 05:51:12;;;;;;;2.88;2.03;;;12.90;99.90;;;;;;5011493;28;20198;-85
2022/09/11 05:53:38;;;;;;;1.40;1.02;;;11.90;99.90;;;;;;5010370;28;20183;-87
2022/09/11 05:56:08;;;;;;;3.42;2.13;;;11.90;99.90;;;;;;5011756;28;20181;-84
2022/09/11 05:58:34;;;;;;;1.77;1.63;;;11.90;99.90;;;;;;5001656;28;20773;-86
2022/09/11 06:01:08;;;;;;;2.45;1.13;;;11.90;99.90;;;;;;5014251;28;20297;-85
2022/09/11 06:03:35;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;5023126;28;20238;-85
2022/09/11 06:06:02;;;;;;;1.33;1.17;;;11.90;99.90;;;;;;5017779;28;20550;-86
2022/09/11 06:08:29;;;;;;;1.65;1.40;;;11.90;99.90;;;;;;5018096;28;20185;-85
2022/09/11 06:10:57;;;;;;;0.85;0.82;;;11.90;99.90;;;;;;5018748;28;20185;-87
2022/09/11 06:13:33;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5019190;28;20286;-87
2022/09/11 06:15:59;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5021432;28;20192;-87
2022/09/11 06:18:25;;;;;;;1.58;1.35;;;11.90;99.90;;;;;;5019243;28;20231;-90
2022/09/11 06:20:56;;;;;;;1.85;1.70;;;11.80;99.90;;;;;;5026569;28;20268;-87
2022/09/11 06:23:21;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;5026302;28;20189;-88
2022/09/11 06:25:47;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5019681;28;20238;-87
2022/09/11 06:28:13;;;;;;;0.98;0.98;;;11.70;99.90;;;;;;5019525;28;20189;-88
2022/09/11 06:30:39;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5000397;28;20185;-87
2022/09/11 06:33:05;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;5012473;28;20276;-86
2022/09/11 06:35:32;;;;;;;1.08;0.98;;;11.60;99.90;;;;;;5031180;28;20763;-87
2022/09/11 06:37:57;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5020397;28;20212;-88
2022/09/11 06:40:23;;;;;;;2.00;1.13;;;11.70;99.90;;;;;;5022348;28;20236;-88
2022/09/11 06:42:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5034489;28;20200;-91
2022/09/11 06:45:16;;;;;;;1.63;1.35;;;11.70;99.90;;;;;;5033126;28;20193;-90
2022/09/11 06:47:43;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5031690;28;20199;-90
2022/09/11 06:50:10;;;;;;;2.33;1.13;;;11.70;99.90;;;;;;5020277;28;20208;-90
2022/09/11 06:52:36;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5028028;28;20189;-89
2022/09/11 06:55:03;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5015029;28;20243;-88
2022/09/11 06:57:28;;;;;;;0.88;0.85;;;11.70;99.90;;;;;;5027799;28;20284;-88
2022/09/11 06:59:56;;;;;;;1.33;0.77;;;12.50;99.90;;;;;;5032081;28;20275;-89
2022/09/11 07:02:22;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5034466;28;20191;-90
2022/09/11 07:04:48;;;;;;;1.27;0.90;;;11.70;99.90;;;;;;5026606;28;20188;-89
2022/09/11 07:07:14;;;;;;;1.08;0.82;;;11.70;99.90;;;;;;5026513;28;20198;-90
2022/09/11 07:09:39;;;;;;;0.65;0.50;;;11.70;99.90;;;;;;5026461;28;20201;-88
2022/09/11 07:12:05;;;;;;;0.85;0.63;;;11.70;99.90;;;;;;5006769;28;20184;-90
2022/09/11 07:14:31;;;;;;;1.10;0.82;;;11.70;99.90;;;;;;5029225;28;20223;-90
2022/09/11 07:16:57;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5017536;28;20558;-91
2022/09/11 07:19:26;;;;;;;1.27;0.60;;;11.60;99.90;;;;;;5021504;28;20221;-89
2022/09/11 07:21:52;;;;;;;1.70;1.25;;;11.60;99.90;;;;;;5025837;28;20204;-88
2022/09/11 07:24:18;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5029165;28;20173;-92
2022/09/11 07:26:44;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5037018;28;20185;-91
2022/09/11 07:29:13;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5020865;28;20204;-91
2022/09/11 07:31:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5016914;28;20667;-88
2022/09/11 07:34:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035901;28;20656;-89
2022/09/11 07:36:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013162;28;20182;-91
2022/09/11 07:38:59;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5018103;28;20217;-89
2022/09/11 07:41:26;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5012820;28;20564;-89
2022/09/11 07:43:56;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5026586;28;20191;-89
2022/09/11 07:46:24;;;;;;;1.00;0.45;;;11.50;99.90;;;;;;5037653;28;20204;-87
2022/09/11 07:48:49;;;;;;;1.15;1.10;;;11.50;99.90;;;;;;5025339;28;20352;-88
2022/09/11 07:51:20;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5021193;28;20657;-87
2022/09/11 07:53:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5030669;28;20177;-87
2022/09/11 07:56:23;;;;;;;0.88;0.80;;;11.70;99.90;;;;;;5030530;28;20588;-89
2022/09/11 07:58:51;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5030112;28;20232;-88
2022/09/11 08:01:20;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5030844;28;20194;-89
2022/09/11 08:03:48;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5026176;28;20173;-88
2022/09/11 08:06:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5028499;28;20295;-87
2022/09/11 08:08:43;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5028867;28;20185;-85
2022/09/11 08:11:16;;;;;;;4.47;0.93;;;12.00;99.90;;;;;;5028217;28;20211;-87
2022/09/11 08:13:42;;;;;;;0.88;0.70;;;11.50;99.90;;;;;;5026730;28;20215;-86
2022/09/11 08:16:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5030460;28;20176;-87
2022/09/11 08:18:34;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5026184;28;21075;-89
2022/09/11 08:21:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5026939;28;20193;-90
2022/09/11 08:23:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5028415;28;20219;-87
2022/09/11 08:26:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5028048;28;20196;-85
2022/09/11 08:28:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5029089;28;20692;-87
2022/09/11 08:30:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5029452;28;20311;-89
2022/09/11 08:33:24;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5030785;28;20259;-88
2022/09/11 08:35:50;;;;;;;0.68;0.50;;;11.40;99.90;;;;;;5031125;28;20188;-90
2022/09/11 08:38:16;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5031642;28;20262;-87
2022/09/11 08:40:42;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5007694;28;20220;-88
2022/09/11 08:43:21;;;;;;;0.93;0.90;;;11.40;99.90;;;;;;5014183;28;20724;-87
2022/09/11 08:45:50;;;;;;;1.30;0.50;;;11.40;99.90;;;;;;5025228;28;20184;-85
2022/09/11 08:48:20;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5022881;28;20252;-84
2022/09/11 08:50:48;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5022418;28;20728;-88
2022/09/11 08:53:17;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5023313;28;20177;-87
2022/09/11 08:56:00;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5020512;28;20215;-89
2022/09/11 08:58:52;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5011244;28;20274;-89
2022/09/11 09:01:37;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5011812;28;20191;-88
2022/09/11 09:04:06;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;5018631;28;20173;-89
2022/09/11 09:07:13;;;;;;;0.98;0.98;;;11.40;99.90;;;;;;5016462;28;20657;-87
2022/09/11 09:10:13;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5015811;28;20331;-88
2022/09/11 09:13:11;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;5011264;28;20189;-91
2022/09/11 09:15:50;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5013675;28;20184;-85
2022/09/11 09:18:33;;;;;;;0.45;0.43;;;11.10;99.90;;;;;;5023323;28;20572;-85
2022/09/11 09:21:09;;;;;;;1.73;1.08;;;11.20;99.90;;;;;;5015168;28;20276;-87
2022/09/11 09:23:42;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5016146;28;20189;-86
2022/09/11 09:26:16;;;;;;;0.85;0.70;;;11.20;99.90;;;;;;5024291;28;20271;-86
2022/09/11 09:28:45;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5019836;28;20531;-88
2022/09/11 09:31:24;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5026615;28;20185;-86
2022/09/11 09:33:59;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5033788;28;20226;-86
2022/09/11 09:36:45;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5035867;28;20276;-88
2022/09/11 09:39:16;;;;;;;1.15;1.05;;;12.00;99.90;;;;;;5039155;28;20208;-88
2022/09/11 09:42:00;;;;;;;0.73;0.73;;;;;;;;;;5046400;28;20192;-87
2022/09/11 09:44:53;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5031575;28;20199;-89
2022/09/11 09:47:19;;;;;;;1.27;1.00;;;;;;;;;;5035617;28;20629;-86
2022/09/11 09:49:45;;;;;;;0.98;0.73;;;11.80;99.90;;;;;;5038334;28;20196;-87
2022/09/11 09:52:40;;;;;;;2.00;1.25;;;11.50;99.90;;;;;;5040980;28;20185;-86
2022/09/11 09:55:14;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5041079;28;20665;-87
2022/09/11 09:57:39;;;;;;;1.25;1.02;;;11.40;99.90;;;;;;5035716;28;20654;-87
2022/09/11 10:00:08;;;;;;;1.17;0.98;;;11.80;99.90;;;;;;5033671;28;20266;-87
2022/09/11 10:02:44;;;;;;;0.98;0.95;;;11.30;99.90;;;;;;5039424;28;20669;-87
2022/09/11 10:05:17;;;;;;;0.85;0.82;;;11.60;99.90;;;;;;5031491;28;20181;-86
2022/09/11 10:07:51;;;;;;;0.70;0.68;;;11.40;99.90;;;;;;5039213;28;20195;-85
2022/09/11 10:10:22;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5033332;28;20889;-84
2022/09/11 10:12:48;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5028125;28;20333;-86
2022/09/11 10:15:21;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5033095;28;20545;-86
2022/09/11 10:17:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5036559;28;20682;-85
2022/09/11 10:20:18;;;;;;;0.98;0.88;;;13.00;99.90;;;;;;5025767;28;20213;-86
2022/09/11 10:22:47;;;;;;;1.05;0.98;;;11.50;99.90;;;;;;5034073;28;20189;-86
2022/09/11 10:25:21;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5034464;28;20278;-85
2022/09/11 10:28:10;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5033767;28;20176;-86
2022/09/11 10:30:45;;;;;;;3.90;1.30;;;11.50;99.90;;;;;;5032103;28;20233;-86
2022/09/11 10:33:40;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5039973;28;20184;-87
2022/09/11 10:36:08;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5034273;28;20230;-87
2022/09/11 10:38:46;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5031430;28;20188;-86
2022/09/11 10:41:12;;;;;;;0.90;0.88;;;11.40;99.90;;;;;;5028710;28;20239;-85
2022/09/11 10:43:40;;;;;;;1.88;1.20;;;11.40;99.90;;;;;;5025637;28;20193;-84
2022/09/11 10:46:21;;;;;;;1.05;1.02;;;11.30;99.90;;;;;;5032907;28;20188;-85
2022/09/11 10:49:05;;;;;;;0.57;0.55;;;11.30;99.90;;;;;;5029892;28;20215;-83
2022/09/11 10:51:34;;;;;;;3.15;1.50;;;11.10;99.90;;;;;;5028521;28;20189;-83
2022/09/11 10:54:37;;;;;;;1.35;1.15;;;11.00;99.90;;;;;;5032895;28;20176;-84
2022/09/11 10:57:12;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5032597;28;20845;-83
2022/09/11 10:59:44;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5032588;28;20322;-82
2022/09/11 11:02:37;;;;;;;2.28;2.08;;;10.80;99.90;;;;;;5032854;28;20191;-83
2022/09/11 11:05:05;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5029969;28;20184;-83
2022/09/11 11:07:53;;;;;;;1.13;1.02;;;10.70;99.90;;;;;;5029694;28;20267;-83
2022/09/11 11:11:17;;;;;;;2.30;1.27;;;10.70;99.90;;;;;;5033637;28;20193;-85
2022/09/11 11:13:54;;;;;;;2.72;0.85;;;10.80;99.90;;;;;;5026078;28;20242;-84
2022/09/11 11:16:28;;;;;;;1.38;1.27;;;10.80;99.90;;;;;;5029946;28;20207;-83
2022/09/11 11:19:33;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5030744;28;20216;-84
2022/09/11 11:22:16;;;;;;;1.17;0.98;;;10.80;99.90;;;;;;5029026;28;20188;-83
2022/09/11 11:25:00;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5044978;28;20203;-83
2022/09/11 11:28:07;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5029744;28;20189;-83
2022/09/11 11:30:51;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5028734;28;20195;-83
2022/09/11 11:33:45;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5030939;28;20180;-84
2022/09/11 11:36:22;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5029218;28;20613;-85
2022/09/11 11:38:59;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5027535;28;20706;-83
2022/09/11 11:41:57;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;5030238;28;20176;-84
2022/09/11 11:44:53;;;;;;;1.42;1.05;;;10.80;99.90;;;;;;5029435;28;20188;-84
2022/09/11 11:47:24;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5029448;28;20198;-83
2022/09/11 11:50:26;;;;;;;1.08;0.95;;;13.70;99.90;;;;;;5028924;28;20881;-84
2022/09/11 11:53:21;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5023402;28;20192;-85
2022/09/11 11:56:07;;;;;;;5.95;2.33;;;10.90;99.90;;;;;;5023540;28;20209;-83
2022/09/11 11:58:51;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5038061;28;20225;-86
2022/09/11 12:01:35;;;;;;;1.45;1.35;;;10.90;99.90;;;;;;5037150;28;20168;-84
2022/09/11 12:04:33;;;;;;;1.40;1.23;;;11.00;99.90;;;;;;5041382;28;20246;-85
2022/09/11 12:07:01;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;5025338;28;20184;-85
2022/09/11 12:09:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5034985;28;20195;-87
2022/09/11 12:12:02;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5030814;28;20275;-84
2022/09/11 12:14:33;;;;;;;1.35;0.63;;;11.00;99.90;;;;;;5032329;28;20203;-85
2022/09/11 12:17:24;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5032233;28;20188;-85
2022/09/11 12:20:09;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5029095;28;20745;-84
2022/09/11 12:22:50;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5040211;28;20762;-84
2022/09/11 12:25:18;;;;;;;1.83;1.33;;;11.00;99.90;;;;;;5026286;28;20237;-82
2022/09/11 12:27:53;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5014594;28;20286;-84
2022/09/11 12:30:22;;;;;;;1.40;1.13;;;10.00;99.90;;;;;;5015046;28;20661;-84
2022/09/11 12:32:48;;;;;;;0.40;0.40;;;;;;;;;;5010025;28;20178;-84
2022/09/11 12:35:25;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5016474;28;20260;-84
2022/09/11 12:38:05;;;;;;;1.02;0.93;;;10.00;99.90;;;;;;5015317;28;20176;-84
2022/09/11 12:40:49;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5002479;28;20204;-85
2022/09/11 12:43:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5013836;28;20193;-84
2022/09/11 12:46:33;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;5012133;28;20177;-84
2022/09/11 12:49:05;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5031598;28;20654;-83
2022/09/11 12:51:41;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5017856;28;20190;-84
2022/09/11 12:54:39;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5013026;28;20173;-84
2022/09/11 12:57:19;;;;;;;1.35;1.02;;;10.30;99.90;;;;;;5015978;28;20181;-84
2022/09/11 12:59:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5034315;28;20266;-85
2022/09/11 13:02:32;;;;;;;2.97;1.50;;;10.10;99.90;;;;;;5019535;28;20188;-84
2022/09/11 13:04:58;;;;;;;0.70;0.70;;;;;;;;;;5028028;28;20225;-84
2022/09/11 13:07:44;;;;;;;1.10;1.03;;;10.20;99.90;;;;;;5029725;28;20192;-83
2022/09/11 13:10:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5028776;28;20238;-84
2022/09/11 13:13:36;;;;;;;1.40;0.97;;;10.20;99.90;;;;;;5024335;28;20197;-86
2022/09/11 13:16:25;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5023916;28;20239;-85
2022/09/11 13:18:57;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5028706;28;20688;-84