Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:52;;;;;;;7.40;1.83;;;;;;;9.31;82.87;101962.94;6252047;22;20021;-75
2023/05/16 00:03:19;;;;;;;5.40;2.03;;;;;;;9.26;83.24;101962.63;6252143;22;20012;-76
2023/05/16 00:05:46;;;;;;;9.20;1.70;;;;;;;9.24;83.52;101959.63;6252168;22;20079;-75
2023/05/16 00:08:13;;;;;;;13.48;2.10;;;;;;;9.19;83.64;101968.06;6251522;22;20083;-75
2023/05/16 00:10:40;;;;;;;8.00;1.70;;;;;;;9.15;83.88;101970.75;6252013;22;20027;-76
2023/05/16 00:13:06;;;;;;;11.45;1.75;;;;;;;9.11;84.17;101967.41;6251873;22;20497;-76
2023/05/16 00:15:33;;;;;;;14.48;2.53;;;;;;;9.14;84.31;101971.16;6252064;22;20019;-76
2023/05/16 00:18:00;;;;;;;7.32;2.42;;;;;;;9.12;84.12;101976.13;6251899;22;20443;-76
2023/05/16 00:20:27;;;;;;;10.95;2.85;;;;;;;9.10;84.31;101965.88;6251972;22;20021;-76
2023/05/16 00:22:54;;;;;;;8.88;1.63;;;;;;;9.09;84.11;101972.34;6251369;22;20342;-76
2023/05/16 00:25:22;;;;;;;11.15;1.80;;;;;;;9.05;83.86;101971.66;6252080;22;20024;-76
2023/05/16 00:27:48;;;;;;;8.57;1.92;;;;;;;8.99;83.79;101971.31;6249953;22;20458;-76
2023/05/16 00:30:15;;;;;;;11.27;1.83;;;;;;;8.96;84.17;101976.69;6250121;22;20079;-76
2023/05/16 00:32:42;;;;;;;7.70;1.65;;;;;;;8.90;83.98;101970.28;6252038;22;20107;-76
2023/05/16 00:35:10;;;;;;;10.95;2.05;;;;;;;8.85;84.03;101968.84;6252026;22;20067;-76
2023/05/16 00:37:37;;;;;;;8.55;1.83;;;;;;;8.84;84.14;101972.63;6251135;22;20450;-76
2023/05/16 00:40:06;;;;;;;10.52;1.83;;;;;;;8.76;84.07;101963.28;6249907;22;20036;-76
2023/05/16 00:42:34;;;;;;;12.82;1.90;;;;;;;8.71;83.94;101971.66;6251909;22;20012;-76
2023/05/16 00:45:03;;;;;;;10.70;1.95;;;;;;;8.67;84.29;101971.69;6251999;22;20017;-76
2023/05/16 00:47:29;;;;;;;8.25;1.98;;;;;;;8.60;84.76;101973.69;6250009;22;20091;-76
2023/05/16 00:49:56;;;;;;;12.25;1.73;;;;;;;8.56;84.48;101965.75;6250190;22;20107;-76
2023/05/16 00:52:23;;;;;;;8.07;1.60;;;;;;;8.53;84.61;101965.78;6249350;22;20277;-76
2023/05/16 00:54:50;;;;;;;11.68;1.85;;;;;;;8.48;84.65;101974.16;6249833;22;20016;-76
2023/05/16 00:57:17;;;;;;;6.72;1.27;;;;;;;8.48;84.51;101979.47;6250366;22;20051;-76
2023/05/16 00:59:46;;;;;;;8.23;2.00;;;;;;;8.42;84.47;101979.16;6249754;22;20024;-76
2023/05/16 01:02:13;;;;;;;8.40;1.73;;;;;;;8.40;84.32;101973.47;6251861;22;20067;-76
2023/05/16 01:04:40;;;;;;;11.13;1.70;;;;;;;8.38;84.32;101977.69;6251937;22;20023;-76
2023/05/16 01:07:06;;;;;;;11.32;1.90;;;;;;;8.37;84.39;101976.19;6251387;22;20497;-76
2023/05/16 01:09:34;;;;;;;8.15;1.77;;;;;;;8.35;84.22;101973.94;6251760;22;20772;-76
2023/05/16 01:12:13;;;;;;;8.73;1.77;;;;;;;8.30;84.06;101971.69;6251297;22;20493;-76
2023/05/16 01:14:55;;;;;;;8.68;1.50;;;;;;;8.26;83.93;101973.59;6252000;22;20017;-76
2023/05/16 01:17:25;;;;;;;6.50;1.60;;;;;;;8.22;84.03;101972.88;6249349;22;20447;-76
2023/05/16 01:20:05;;;;;;;7.32;1.65;;;;;;;8.19;84.08;101977.06;6251549;22;20020;-77
2023/05/16 01:22:44;;;;;;;5.57;1.35;;;;;;;8.18;84.38;101978.22;6249543;22;20016;-76
2023/05/16 01:25:34;;;;;;;9.98;1.90;;;;;;;8.12;84.42;101979.03;6250017;22;20123;-76
2023/05/16 01:28:01;;;;;;;15.13;2.28;;;;;;;8.11;84.44;101978.28;6249828;22;20486;-76
2023/05/16 01:30:34;;;;;;;5.05;1.58;;;;;;;8.12;84.27;101976.38;6251642;22;20017;-76
2023/05/16 01:33:00;;;;;;;7.63;1.70;;;;;;;8.09;84.23;101983.22;6249979;22;20040;-76
2023/05/16 01:35:27;;;;;;;10.35;1.58;;;;;;;8.08;84.43;101981.72;6249346;22;20071;-76
2023/05/16 01:37:58;;;;;;;7.85;1.88;;;;;;;8.07;84.34;101976.78;6251484;22;20024;-76
2023/05/16 01:40:41;;;;;;;6.22;1.67;;;;;;;8.04;84.40;101978.31;6249793;22;20020;-76
2023/05/16 01:43:11;;;;;;;7.93;1.88;;;;;;;8.00;84.66;101977.59;6251615;22;20017;-76
2023/05/16 01:45:45;;;;;;;6.13;2.03;;;;;;;7.98;84.54;101985.22;6251560;22;20020;-75
2023/05/16 01:48:21;;;;;;;9.68;1.85;;;;;;;7.95;84.69;101983.34;6249733;22;20110;-76
2023/05/16 01:50:53;;;;;;;8.10;1.83;;;;;;;7.91;84.70;101990.56;6249084;22;20476;-76
2023/05/16 01:53:26;;;;;;;7.00;1.60;;;;;;;7.87;84.84;101985.28;6251327;22;20024;-76
2023/05/16 01:56:00;;;;;;;6.40;1.60;;;;;;;7.85;84.61;101984.16;6251329;22;20017;-76
2023/05/16 01:58:29;;;;;;;9.35;1.92;;;;;;;7.82;85.03;101990.25;6251331;22;20025;-75
2023/05/16 02:01:02;;;;;;;9.63;1.63;;;;;;;7.78;84.78;101987.63;6249582;22;20071;-75
2023/05/16 02:03:30;;;;;;;7.47;1.40;;;;;;;7.75;85.14;101993.69;6251515;22;20105;-75
2023/05/16 02:05:56;;;;;;;19.52;2.50;;;;;;;7.73;85.28;101990.69;6250934;22;20067;-76
2023/05/16 02:08:25;;;;;;;7.68;1.65;;;;;;;7.70;85.20;101997.50;6249321;22;20021;-76
2023/05/16 02:10:52;;;;;;;8.13;1.42;;;;;;;7.69;85.29;101995.25;6249261;22;20429;-76
2023/05/16 02:13:19;;;;;;;5.43;1.52;;;;;;;7.67;85.38;102003.59;6251266;22;20698;-76
2023/05/16 02:15:46;;;;;;;6.55;1.90;;;;;;;7.65;85.60;102000.56;6251098;22;20025;-76
2023/05/16 02:18:13;;;;;;;16.95;1.92;;;;;;;7.65;85.64;102008.53;6224065;22;20039;-75
2023/05/16 02:20:40;;;;;;;9.43;1.80;;;;;;;7.64;85.69;102008.91;6248799;22;20024;-75
2023/05/16 02:23:06;;;;;;;10.27;1.90;;;;;;;7.61;85.85;102005.13;6251179;22;20339;-76
2023/05/16 02:25:33;;;;;;;13.18;2.03;;;;;;;7.58;85.88;102005.19;6251065;22;20443;-77
2023/05/16 02:28:00;;;;;;;6.72;2.15;;;;;;;7.56;85.86;102018.06;6250891;22;20017;-75
2023/05/16 02:30:26;;;;;;;7.78;2.08;;;;;;;7.54;86.28;102009.75;6250477;22;20056;-76
2023/05/16 02:32:53;;;;;;;9.52;1.85;;;;;;;7.53;86.44;102016.19;6249999;22;20396;-75
2023/05/16 02:35:19;;;;;;;8.18;2.28;;;;;;;7.51;86.63;102005.97;6250600;22;20021;-76
2023/05/16 02:37:46;;;;;;;12.02;1.65;;;;;;;7.48;87.02;102003.34;6250464;22;20060;-76
2023/05/16 02:40:12;;;;;;;13.38;1.73;;;;;;;7.47;86.90;102007.88;6250350;22;20052;-77
2023/05/16 02:42:39;;;;;;;7.80;1.55;;;;;;;7.47;87.23;102018.47;6250395;22;20022;-76
2023/05/16 02:45:06;;;;;;;9.90;2.53;;;;;;;7.44;87.24;102011.31;6252316;22;20023;-76
2023/05/16 02:47:32;;;;;;;7.18;1.92;;;;;;;7.43;87.45;102017.75;6251719;22;20075;-76
2023/05/16 02:49:59;;;;;;;9.93;1.52;;;;;;;7.39;87.87;102018.91;6252453;22;20020;-76
2023/05/16 02:52:25;;;;;;;14.18;1.98;;;;;;;7.39;87.81;102018.91;6250596;22;20016;-76
2023/05/16 02:54:52;;;;;;;10.30;1.63;;;;;;;7.38;87.92;102012.84;6251807;22;20144;-76
2023/05/16 02:57:21;;;;;;;5.55;1.90;;;;;;;7.36;88.03;102020.44;6250817;22;20468;-76
2023/05/16 02:59:48;;;;;;;8.85;1.58;;;;;;;7.33;88.49;102021.19;6252407;22;20077;-76
2023/05/16 03:02:14;;;;;;;8.10;1.77;;;;;;;7.32;88.51;102022.34;6251637;22;20012;-76
2023/05/16 03:04:41;;;;;;;16.40;1.95;;;;;;;7.30;88.29;102028.00;6250642;22;20016;-76
2023/05/16 03:07:07;;;;;;;6.70;1.65;;;;;;;7.27;88.60;102025.38;6252136;22;20012;-76
2023/05/16 03:09:34;;;;;;;6.38;2.00;;;;;;;7.25;88.84;102027.66;6250529;22;20016;-76
2023/05/16 03:12:00;;;;;;;7.93;2.00;;;;;;;7.22;88.50;102025.78;6252137;22;20462;-76
2023/05/16 03:14:27;;;;;;;10.43;1.67;;;;;;;7.20;88.78;102028.06;6250367;22;20016;-76
2023/05/16 03:16:53;;;;;;;6.35;1.40;;;;;;;7.18;88.94;102030.34;6249725;22;20028;-76
2023/05/16 03:19:20;;;;;;;12.00;2.33;;;;;;;7.16;89.06;102030.00;6250154;22;20031;-76
2023/05/16 03:21:46;;;;;;;9.57;1.55;;;;;;;7.13;89.12;102030.75;6250206;22;20024;-75
2023/05/16 03:24:13;;;;;;;12.30;2.72;;;;;;;7.09;89.31;102033.41;6252031;22;20024;-76
2023/05/16 03:26:42;;;;;;;12.38;2.08;;;;;;;7.08;89.54;102042.50;6252060;22;20012;-75
2023/05/16 03:29:09;;;;;;;8.18;1.60;;;;;;;7.06;89.71;102038.72;6250421;22;20021;-76
2023/05/16 03:31:35;;;;;;;10.05;2.05;;;;;;;7.01;89.51;102043.25;6249542;22;20079;-76
2023/05/16 03:34:02;;;;;;;6.45;2.03;;;;;;;6.99;89.56;102048.19;6252121;22;20016;-76
2023/05/16 03:36:29;;;;;;;8.40;1.45;;;;;;;6.96;89.76;102035.72;6252153;22;20064;-75
2023/05/16 03:38:56;;;;;;;6.82;1.83;;;;;;;6.96;89.82;102041.00;6251817;22;20445;-75
2023/05/16 03:41:22;;;;;;;12.10;1.83;;;;;;;6.94;89.76;102043.28;6249608;22;20027;-75
2023/05/16 03:43:49;;;;;;;3.38;1.13;;;;;;;6.92;89.85;102044.78;6252008;22;20021;-76
2023/05/16 03:46:15;;;;;;;9.30;1.73;;;;;;;6.89;90.09;102046.31;6251161;22;20027;-76
2023/05/16 03:48:42;;;;;;;13.48;2.20;;;;;;;6.88;89.98;102049.34;6251606;22;20044;-78
2023/05/16 03:51:08;;;;;;;11.25;1.42;;;;;;;6.88;89.57;102049.34;6251527;22;20020;-78
2023/05/16 03:53:36;;;;;;;5.72;1.50;;;;;;;6.86;90.04;102056.91;6251478;22;20009;-76
2023/05/16 03:56:03;;;;;;;5.60;1.30;;;;;;;6.84;90.00;102059.94;6251342;22;20008;-75
2023/05/16 03:58:29;;;;;;;5.38;1.70;;;;;;;6.85;89.88;102066.75;6251891;22;20092;-77
2023/05/16 04:00:56;;;;;;;7.65;1.73;;;;;;;6.86;89.60;102060.31;6249371;22;20079;-77
2023/05/16 04:03:27;;;;;;;13.02;1.83;;;;;;;6.88;89.65;102065.22;6251996;22;20016;-77
2023/05/16 04:05:55;;;;;;;9.35;1.73;;;;;;;6.88;89.76;102065.22;6252164;22;20012;-77
2023/05/16 04:08:22;;;;;;;9.75;1.65;;;;;;;6.88;89.51;102070.50;6251984;22;20021;-77
2023/05/16 04:10:48;;;;;;;6.25;1.35;;;;;;;6.86;89.41;102067.50;6251901;22;20439;-77
2023/05/16 04:13:15;;;;;;;9.27;2.22;;;;;;;6.86;89.10;102064.84;6251942;22;20316;-76
2023/05/16 04:15:41;;;;;;;11.35;2.05;;;;;;;6.86;89.47;102067.50;6251245;22;20064;-77
2023/05/16 04:18:08;;;;;;;10.63;2.08;;;;;;;6.88;89.56;102067.88;6251760;22;20025;-77
2023/05/16 04:20:35;;;;;;;11.30;2.40;;;;;;;6.93;89.30;102068.25;6251928;22;20013;-77
2023/05/16 04:23:02;;;;;;;8.68;1.90;;;;;;;6.95;89.37;102065.22;6252092;22;20043;-77
2023/05/16 04:25:30;;;;;;;2.92;1.65;;;;;;;7.00;88.95;102068.22;6252021;22;20530;-77
2023/05/16 04:27:56;;;;;;;7.72;1.35;;;;;;;7.03;88.95;102074.66;6252014;22;20366;-76
2023/05/16 04:30:23;;;;;;;6.07;1.90;;;;;;;7.06;88.87;102073.91;6249723;22;20021;-77
2023/05/16 04:32:49;;;;;;;4.63;1.50;;;;;;;7.10;88.87;102081.81;6251848;22;20384;-77
2023/05/16 04:35:16;;;;;;;6.10;1.92;;;;;;;7.15;88.47;102082.19;6251852;22;20020;-76
2023/05/16 04:37:42;;;;;;;9.07;1.70;;;;;;;7.20;88.34;102086.31;6251890;22;20559;-76
2023/05/16 04:40:10;;;;;;;12.80;2.10;;;;;;;7.25;88.23;102084.03;6251891;22;20038;-77
2023/05/16 04:42:36;;;;;;;10.55;1.92;;;;;;;7.30;88.10;102081.00;6251730;22;20016;-77
2023/05/16 04:45:05;;;;;;;12.65;2.60;;;;;;;7.41;88.06;102088.16;6249588;22;20524;-75
2023/05/16 04:47:31;;;;;;;6.78;1.80;;;;;;;7.68;87.48;102089.91;6251847;22;20075;-75
2023/05/16 04:49:58;;;;;;;7.15;1.73;;;;;;;9.21;84.60;102090.59;6251860;22;20407;-76
2023/05/16 04:52:24;;;;;;;8.15;1.83;;;;;;;10.29;79.14;102105.53;6251142;22;20034;-76
2023/05/16 04:54:51;;;;;;;9.23;1.75;;;;;;;11.76;72.79;102100.91;6251311;22;20017;-76
2023/05/16 04:57:18;;;;;;;9.18;1.80;;;;;;;12.87;68.25;102100.53;6251750;22;20027;-76
2023/05/16 04:59:44;;;;;;;9.07;1.55;;;;;;;13.88;63.52;102100.00;6249778;22;20045;-76
2023/05/16 05:02:11;;;;;;;9.27;1.98;;;;;;;14.70;60.12;102108.09;6251738;22;20049;-76
2023/05/16 05:04:38;;;;;;;12.95;1.90;;;;;;;15.37;57.57;102115.69;6251853;22;20020;-76
2023/05/16 05:07:07;;;;;;;5.38;1.50;;;;;;;16.03;55.95;102110.91;6251769;22;20067;-76
2023/05/16 05:09:33;;;;;;;8.18;1.60;;;;;;;16.66;52.86;102117.59;6251719;22;20078;-75
2023/05/16 05:12:00;;;;;;;9.90;1.73;;;;;;;17.08;51.63;102115.03;6251779;22;20458;-76
2023/05/16 05:14:26;;;;;;;7.88;1.38;;;;;;;17.63;50.03;102120.22;6249406;22;20343;-76
2023/05/16 05:16:53;;;;;;;11.38;1.95;;;;;;;17.93;48.46;102113.84;6251648;22;20060;-76
2023/05/16 05:19:19;;;;;;;2.50;1.35;;;;;;;18.01;48.10;102108.84;6251781;22;20016;-76
2023/05/16 05:21:46;;;;;;;10.13;1.73;;;;;;;18.07;47.28;102112.41;6251725;22;20453;-76
2023/05/16 05:24:12;;;;;;;9.95;1.80;;;;;;;18.17;47.97;102126.56;6249967;22;20017;-76
2023/05/16 05:26:39;;;;;;;6.25;1.75;;;;;;;18.38;46.29;102122.09;6250105;22;20017;-76
2023/05/16 05:29:06;;;;;;;7.82;1.90;;;;;;;18.73;46.15;102122.31;6251180;22;20465;-76
2023/05/16 05:31:33;;;;;;;5.55;1.40;;;;;;;18.86;45.35;102125.47;6249931;22;20044;-75
2023/05/16 05:34:00;;;;;;;9.93;1.25;;;;;;;18.89;45.60;102133.38;6251666;22;20461;-76
2023/05/16 05:36:27;;;;;;;8.40;1.90;;;;;;;18.38;45.99;102135.59;6251730;22;20414;-77
2023/05/16 05:38:54;;;;;;;13.90;1.65;;;;;;;17.34;47.78;102137.69;6249801;22;20453;-77
2023/05/16 05:41:21;;;;;;;4.93;2.30;;;;;;;15.86;50.24;102139.97;6224594;22;20028;-77
2023/05/16 05:43:48;;;;;;;5.85;1.15;;;;;;;15.04;54.38;102133.38;6249716;22;20017;-77
2023/05/16 05:46:16;;;;;;;7.90;1.50;;;;;;;16.14;52.44;102145.41;6251605;22;20508;-77
2023/05/16 05:48:42;;;;;;;6.15;1.40;;;;;;;16.86;50.25;102139.38;6251527;22;20509;-76
2023/05/16 05:51:09;;;;;;;5.88;1.30;;;;;;;17.06;50.17;102132.81;6250142;22;20442;-77
2023/05/16 05:53:36;;;;;;;7.35;1.80;;;;;;;16.30;51.45;102137.84;6251101;22;20013;-77
2023/05/16 05:56:02;;;;;;;8.85;1.88;;;;;;;16.34;51.47;102143.09;6250300;22;20020;-77
2023/05/16 05:58:29;;;;;;;6.18;1.52;;;;;;;16.70;51.10;102144.34;6249813;22;20379;-77
2023/05/16 06:00:56;;;;;;;7.47;1.40;;;;;;;16.82;50.54;102148.81;6249529;22;20016;-77
2023/05/16 06:03:22;;;;;;;6.05;1.60;;;;;;;16.47;50.93;102151.75;6251321;22;20020;-77
2023/05/16 06:05:49;;;;;;;3.90;1.17;;;;;;;16.21;50.50;102148.56;6251410;22;20492;-76
2023/05/16 06:08:16;;;;;;;5.63;1.17;;;;;;;15.96;51.54;102152.25;6249959;22;20163;-77
2023/05/16 06:10:42;;;;;;;7.60;1.50;;;;;;;15.55;52.61;102158.00;6250908;22;20016;-77
2023/05/16 06:13:09;;;;;;;4.05;1.27;;;;;;;15.45;52.76;102157.19;6251353;22;20016;-77
2023/05/16 06:15:36;;;;;;;6.00;1.55;;;;;;;15.23;53.14;102164.50;6251215;22;20017;-77
2023/05/16 06:18:02;;;;;;;8.07;1.38;;;;;;;15.23;54.03;102167.16;6251441;22;20012;-77
2023/05/16 06:20:29;;;;;;;10.90;1.73;;;;;;;14.86;54.11;102168.84;6251413;22;20070;-78
2023/05/16 06:22:55;;;;;;;6.70;1.55;;;;;;;14.69;55.08;102165.56;6250997;22;20028;-77
2023/05/16 06:25:22;;;;;;;7.45;1.60;;;;;;;14.58;55.00;102173.97;6250524;22;20024;-78
2023/05/16 06:27:49;;;;;;;7.82;1.58;;;;;;;14.41;55.01;102179.84;6251202;22;20040;-77
2023/05/16 06:30:15;;;;;;;5.50;1.20;;;;;;;14.27;55.58;102173.78;6251322;22;20071;-77
2023/05/16 06:32:42;;;;;;;5.80;1.48;;;;;;;14.28;56.02;102177.94;6249393;22;20450;-78
2023/05/16 06:35:09;;;;;;;6.13;1.25;;;;;;;14.26;55.17;102180.31;6251152;22;20027;-77
2023/05/16 06:37:35;;;;;;;5.57;1.40;;;;;;;14.00;56.52;102171.50;6249634;22;20088;-79
2023/05/16 06:40:02;;;;;;;6.80;1.50;;;;;;;13.94;56.45;102172.50;6250568;22;20489;-79
2023/05/16 06:42:28;;;;;;;3.50;1.08;;;;;;;13.97;56.72;102174.31;6250929;22;20013;-78
2023/05/16 06:44:55;;;;;;;3.88;1.27;;;;;;;13.98;57.60;102173.16;6249192;22;20044;-78
2023/05/16 06:47:21;;;;;;;7.32;1.38;;;;;;;14.04;57.25;102168.72;6251010;22;20465;-79
2023/05/16 06:49:49;;;;;;;5.05;1.60;;;;;;;13.97;56.80;102177.00;6250812;22;20012;-79
2023/05/16 06:52:16;;;;;;;5.07;1.30;;;;;;;13.62;57.87;102176.81;6251037;22;20016;-79
2023/05/16 06:54:42;;;;;;;3.92;1.30;;;;;;;13.46;58.13;102176.91;6250367;22;20467;-79
2023/05/16 06:57:09;;;;;;;4.28;1.30;;;;;;;13.51;57.83;102191.69;6249437;22;20472;-78
2023/05/16 06:59:35;;;;;;;4.28;1.20;;;;;;;13.71;58.03;102175.47;6249142;22;20099;-79
2023/05/16 07:02:02;;;;;;;9.15;1.40;;;;;;;13.62;57.19;102186.78;6249011;22;20071;-78
2023/05/16 07:04:28;;;;;;;3.13;0.90;;;;;;;13.58;57.56;102183.47;6250765;22;20017;-79
2023/05/16 07:06:55;;;;;;;4.43;1.20;;;;;;;13.41;57.36;102182.78;6249440;22;20496;-78
2023/05/16 07:09:22;;;;;;;3.03;1.42;;;;;;;13.31;57.80;102181.91;6250419;22;20023;-78
2023/05/16 07:11:48;;;;;;;3.50;1.20;;;;;;;13.20;58.57;102186.03;6249211;22;20023;-78
2023/05/16 07:14:15;;;;;;;20.63;1.65;;;;;;;13.12;58.46;102184.69;6250733;22;20104;-78
2023/05/16 07:16:41;;;;;;;4.35;1.20;;;;;;;13.23;58.73;102188.59;6251608;22;20093;-78
2023/05/16 07:19:08;;;;;;;4.38;1.25;;;;;;;13.62;57.14;102184.09;6252356;22;20013;-78
2023/05/16 07:21:34;;;;;;;4.57;1.05;;;;;;;13.85;56.96;102189.19;6252039;22;20059;-78
2023/05/16 07:24:01;;;;;;;3.15;1.00;;;;;;;14.01;56.05;102188.31;6251631;22;20429;-78
2023/05/16 07:26:27;;;;;;;7.50;1.30;;;;;;;13.71;56.38;102194.94;6252267;22;20156;-78
2023/05/16 07:28:54;;;;;;;2.50;1.05;;;;;;;13.73;56.96;102191.84;6252310;22;20016;-78
2023/05/16 07:31:21;;;;;;;7.07;1.60;;;;;;;14.00;57.09;102198.28;6250561;22;20039;-78
2023/05/16 07:33:48;;;;;;;3.38;1.23;;;;;;;14.07;56.74;102193.91;6250237;22;20083;-78
2023/05/16 07:36:15;;;;;;;6.20;1.10;;;;;;;14.27;55.62;102195.19;6250551;22;20063;-78
2023/05/16 07:38:43;;;;;;;4.38;1.13;;;;;;;14.57;56.00;102190.47;6251506;22;20017;-78
2023/05/16 07:41:10;;;;;;;5.47;1.05;;;;;;;14.71;54.86;102202.66;6250321;22;20096;-78
2023/05/16 07:43:36;;;;;;;6.68;1.20;;;;;;;14.71;54.96;102194.63;6250134;22;20024;-78
2023/05/16 07:46:03;;;;;;;7.70;1.38;;;;;;;14.75;54.06;102193.34;6225025;22;20443;-79
2023/05/16 07:48:30;;;;;;;2.83;0.90;;;;;;;14.58;53.55;102190.03;6250271;22;20048;-78
2023/05/16 07:50:57;;;;;;;9.60;1.27;;;;;;;14.37;53.79;102195.31;6250341;22;20021;-78
2023/05/16 07:53:23;;;;;;;3.92;1.05;;;;;;;14.71;53.75;102197.31;6251611;22;20457;-78
2023/05/16 07:55:50;;;;;;;3.25;1.08;;;;;;;14.83;53.42;102196.50;6251722;22;20071;-79
2023/05/16 07:58:17;;;;;;;2.30;1.08;;;;;;;15.23;53.06;102202.78;6251986;22;20012;-79
2023/05/16 08:00:43;;;;;;;3.60;1.10;;;;;;;15.05;53.38;102199.25;6251896;22;20012;-78
2023/05/16 08:03:10;;;;;;;2.03;1.05;;;;;;;14.63;53.91;102212.88;6251921;22;20027;-78
2023/05/16 08:05:37;;;;;;;6.10;1.17;;;;;;;14.19;56.06;102214.59;6252089;22;20013;-77
2023/05/16 08:08:04;;;;;;;4.40;1.08;;;;;;;13.77;57.51;102206.63;6251417;22;20020;-77
2023/05/16 08:10:31;;;;;;;2.15;1.08;;;;;;;13.55;58.76;102211.84;6252048;22;20017;-77
2023/05/16 08:12:57;;;;;;;2.63;1.05;;;;;;;13.29;56.82;102210.22;6251804;22;20104;-77
2023/05/16 08:15:26;;;;;;;5.32;1.10;;;;;;;13.15;57.61;102211.34;6251872;22;20020;-77
2023/05/16 08:17:57;;;;;;;4.28;1.13;;;;;;;13.26;57.62;102219.84;6249885;22;20085;-77
2023/05/16 08:20:25;;;;;;;6.10;0.98;;;;;;;13.81;57.12;102209.94;6250037;22;20019;-77
2023/05/16 08:22:52;;;;;;;5.20;1.25;;;;;;;14.36;56.19;102205.28;6251199;22;20112;-77
2023/05/16 08:25:20;;;;;;;2.85;1.02;;;;;;;14.66;57.38;102206.66;6251696;22;20019;-77
2023/05/16 08:27:49;;;;;;;4.57;1.02;;;;;;;15.08;56.70;102206.41;6251830;22;20012;-77
2023/05/16 08:30:15;;;;;;;4.57;1.27;;;;;;;15.46;55.35;102206.25;6251702;22;20429;-77
2023/05/16 08:32:42;;;;;;;2.95;1.10;;;;;;;15.93;53.83;102198.03;6249906;22;20548;-77
2023/05/16 08:35:09;;;;;;;2.38;1.00;;;;;;;16.46;53.91;102197.88;6251921;22;20080;-77
2023/05/16 08:37:36;;;;;;;3.55;1.00;;;;;;;16.19;51.24;102198.56;6251194;22;20434;-78
2023/05/16 08:40:07;;;;;;;6.15;1.15;;;;;;;15.53;51.58;102204.06;6249622;22;20016;-77
2023/05/16 08:42:34;;;;;;;4.55;0.90;;;;;;;14.90;51.89;102215.03;6249694;22;20024;-77
2023/05/16 08:45:01;;;;;;;5.10;1.00;;;;;;;14.50;51.89;102204.84;6251439;22;20013;-78
2023/05/16 08:47:30;;;;;;;2.92;1.00;;;;;;;14.79;53.68;102202.00;6249570;22;20040;-77
2023/05/16 08:49:59;;;;;;;4.07;1.05;;;;;;;15.35;52.25;102202.00;6250729;22;20016;-77
2023/05/16 08:52:28;;;;;;;1.60;0.95;;;;;;;15.63;51.92;102205.63;6251896;22;20017;-77
2023/05/16 08:54:58;;;;;;;4.15;0.88;;;;;;;15.68;49.93;102197.00;6249776;22;20024;-77
2023/05/16 08:57:37;;;;;;;;;;;;;;;15.75;52.45;102205.97;6252387;22;20021;-77
2023/05/16 09:00:10;;;;;;;7.45;1.33;;;;;;;15.82;48.73;102198.41;6251794;22;19950;-79
2023/05/16 09:02:43;;;;;;;1.38;1.00;;;;;;;16.15;48.69;102197.94;6249850;22;20091;-79
2023/05/16 09:05:17;;;;;;;4.82;1.00;;;;;;;16.26;48.44;102207.09;6249340;22;20024;-79
2023/05/16 09:07:44;;;;;;;1.95;1.10;;;;;;;16.70;48.40;102206.94;6251862;22;20063;-77
2023/05/16 09:10:11;;;;;;;4.38;0.98;;;;;;;17.13;47.32;102213.22;6250007;22;20419;-79
2023/05/16 09:12:40;;;;;;;6.72;1.05;;;;;;;16.72;47.75;102230.69;6249803;22;20025;-79
2023/05/16 09:15:08;;;;;;;5.68;1.20;;;;;;;16.17;48.29;102212.44;6251602;22;20096;-79
2023/05/16 09:17:42;;;;;;;4.82;1.13;;;;;;;15.86;46.39;102217.84;6251707;22;20016;-79
2023/05/16 09:20:16;;;;;;;3.85;1.00;;;;;;;15.63;45.67;102218.28;6251217;22;20019;-79
2023/05/16 09:22:54;;;;;;;5.43;1.27;;;;;;;15.97;46.15;102215.50;6251637;22;20029;-79
2023/05/16 09:25:23;;;;;;;2.78;1.00;;;;;;;16.31;45.39;102214.59;6249930;22;20017;-79
2023/05/16 09:27:54;;;;;;;3.10;0.90;;;;;;;16.49;44.85;102219.25;6251742;22;20092;-79
2023/05/16 09:30:25;;;;;;;1.42;0.95;;;;;;;16.53;44.48;102216.41;6251495;22;20497;-79
2023/05/16 09:32:52;;;;;;;1.75;0.70;;;;;;;16.73;43.52;102216.03;6251470;22;20469;-78
2023/05/16 09:35:20;;;;;;;5.13;1.00;;;;;;;16.90;44.23;102207.22;6250836;22;20012;-79
2023/05/16 09:38:14;;;;;;;2.08;1.00;;;;;;;17.36;43.25;102215.28;6250975;22;20152;-79
2023/05/16 09:40:41;;;;;;;4.88;1.20;;;;;;;17.44;43.58;102211.09;6251447;22;20016;-79
2023/05/16 09:43:07;;;;;;;2.75;0.98;;;;;;;17.53;42.64;102221.09;6249312;22;20024;-79
2023/05/16 09:45:35;;;;;;;2.45;1.00;;;;;;;17.32;43.34;102218.13;6251528;22;20071;-79
2023/05/16 09:48:08;;;;;;;7.43;1.00;;;;;;;16.59;45.58;102226.13;6250880;22;20012;-79
2023/05/16 09:50:38;;;;;;;5.93;1.55;;;;;;;16.37;47.19;102219.38;6251456;22;20091;-79
2023/05/16 09:53:05;;;;;;;5.25;1.30;;;;;;;16.25;47.83;102229.78;6251250;22;20021;-79
2023/05/16 09:55:32;;;;;;;3.78;1.10;;;;;;;16.10;46.52;102234.19;6250980;22;20058;-79
2023/05/16 09:57:58;;;;;;;6.13;1.10;;;;;;;16.58;44.89;102227.34;6251177;22;20088;-79
2023/05/16 10:00:30;;;;;;;1.50;0.98;;;;;;;17.18;43.24;102218.75;6251318;22;20013;-79
2023/05/16 10:02:58;;;;;;;1.85;1.25;;;;;;;17.68;43.81;102224.66;6249100;22;20350;-79
2023/05/16 10:05:30;;;;;;;5.15;1.20;;;;;;;17.68;43.03;102205.81;6251237;22;20017;-79
2023/05/16 10:07:57;;;;;;;2.15;0.95;;;;;;;17.19;44.73;102217.56;6249602;22;20020;-79
2023/05/16 10:10:25;;;;;;;4.82;1.25;;;;;;;16.70;45.18;102223.06;6251285;22;20079;-79
2023/05/16 10:12:52;;;;;;;7.07;1.20;;;;;;;16.53;44.87;102225.22;6251128;22;20012;-79
2023/05/16 10:15:19;;;;;;;2.17;1.08;;;;;;;16.91;45.25;102224.13;6251214;22;20017;-79
2023/05/16 10:17:51;;;;;;;2.65;1.20;;;;;;;17.24;41.95;102222.31;6250675;22;20060;-80
2023/05/16 10:20:19;;;;;;;3.65;1.00;;;;;;;17.72;41.29;102211.78;6251251;22;20013;-80
2023/05/16 10:22:50;;;;;;;4.70;0.90;;;;;;;17.56;40.89;102225.56;6251007;22;20032;-79
2023/05/16 10:25:33;;;;;;;5.30;1.08;;;;;;;17.23;42.67;102220.06;6251104;22;20020;-79
2023/05/16 10:28:01;;;;;;;2.78;1.20;;;;;;;16.73;45.76;102229.50;6251211;22;20402;-79
2023/05/16 10:30:28;;;;;;;3.42;0.93;;;;;;;16.50;46.93;102230.75;6249229;22;20481;-79
2023/05/16 10:32:55;;;;;;;4.70;1.27;;;;;;;16.31;48.12;102232.66;6250334;22;20025;-79
2023/05/16 10:35:22;;;;;;;4.03;1.00;;;;;;;16.33;45.95;102228.31;6251212;22;20024;-79
2023/05/16 10:37:50;;;;;;;4.95;1.20;;;;;;;16.27;45.46;102235.47;6251123;22;20013;-79
2023/05/16 10:40:17;;;;;;;3.53;1.13;;;;;;;16.45;44.30;102231.31;6249209;22;20040;-79
2023/05/16 10:42:59;;;;;;;3.17;1.27;;;;;;;16.78;44.13;102224.28;6250756;22;20049;-79
2023/05/16 10:45:26;;;;;;;3.78;1.10;;;;;;;16.68;44.75;102230.81;6251082;22;20017;-79
2023/05/16 10:47:55;;;;;;;3.67;1.13;;;;;;;16.83;46.10;102230.97;6250450;22;20013;-79
2023/05/16 10:50:33;;;;;;;1.67;0.88;;;;;;;16.93;45.41;102233.22;6251038;22;20426;-79
2023/05/16 10:53:22;;;;;;;4.72;1.30;;;;;;;16.53;46.45;102229.84;6252251;22;20027;-79
2023/05/16 10:55:50;;;;;;;2.95;1.00;;;;;;;16.93;46.57;102219.03;6250313;22;20028;-79
2023/05/16 10:58:24;;;;;;;3.03;1.20;;;;;;;17.10;45.25;102222.94;6252333;22;20016;-79
2023/05/16 11:01:24;;;;;;;6.28;1.20;;;;;;;17.59;45.67;102214.63;6251507;22;20016;-79
2023/05/16 11:03:57;;;;;;;2.42;0.90;;;;;;;17.76;43.37;102225.09;6252087;22;20103;-79
2023/05/16 11:06:24;;;;;;;4.03;1.75;;;;;;;17.63;42.70;102222.53;6252337;22;20518;-80
2023/05/16 11:09:09;;;;;;;4.10;1.20;;;;;;;17.39;43.24;102214.38;6251964;22;20466;-79
2023/05/16 11:11:59;;;;;;;1.77;0.90;;;;;;;17.56;43.18;102214.81;6252098;22;20017;-79
2023/05/16 11:14:32;;;;;;;3.05;1.20;;;;;;;17.47;42.15;102223.66;6252161;22;20082;-79
2023/05/16 11:17:02;;;;;;;7.63;1.10;;;;;;;17.43;42.18;102227.69;6250082;22;20013;-79
2023/05/16 11:19:34;;;;;;;1.08;0.88;;;;;;;17.33;40.90;102225.00;6252154;22;20013;-77
2023/05/16 11:22:20;;;;;;;1.55;0.95;;;;;;;17.18;40.54;102228.75;6252195;22;20434;-79
2023/05/16 11:24:52;;;;;;;2.08;1.00;;;;;;;16.87;41.09;102221.56;6252294;22;20510;-77
2023/05/16 11:27:30;;;;;;;1.10;0.93;;;;;;;16.95;42.25;102232.78;6252215;22;20013;-79
2023/05/16 11:30:14;;;;;;;1.88;1.08;;;;;;;16.87;42.91;102235.00;6251539;22;20017;-79
2023/05/16 11:32:43;;;;;;;3.47;1.00;;;;;;;16.70;43.02;102228.44;6252222;22;20040;-79