Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 06:08:22;;;;;;;0.10;0.10;;;;;;;19.96;60.27;100467.31;5313328;26;20072;-96
2023/09/06 06:10:48;;;;;;;0.98;0.68;;;;;;;20.16;60.28;100467.84;5303663;27;20059;-95
2023/09/06 06:13:14;;;;;;;0.32;0.28;;;;;;;20.28;60.28;100471.50;5303826;27;20072;-95
2023/09/06 06:15:39;;;;;;;0.47;0.47;;;;;;;20.33;60.28;100474.72;5285986;27;20059;-95
2023/09/06 06:18:05;;;;;;;1.05;1.00;;;;;;;20.27;60.28;100474.25;5285750;27;20075;-95
2023/09/06 06:20:31;;;;;;;0.50;0.50;;;;;;;20.51;60.29;100475.44;5285254;27;20130;-96
2023/09/06 06:22:58;;;;;;;0.57;0.30;;;;;;;20.71;60.31;100480.34;5284969;27;20109;-95
2023/09/06 06:25:23;;;;;;;0.22;0.22;;;;;;;20.79;60.31;100480.69;5285521;27;20052;-94
2023/09/06 06:27:51;;;;;;;1.45;0.37;;;;;;;20.84;60.30;100480.44;5285495;27;20083;-95
2023/09/06 06:30:18;;;;;;;0.00;0.00;;;;;;;20.81;60.31;100483.25;5286305;27;20064;-95
2023/09/06 06:32:43;;;;;;;0.30;0.30;;;;;;;21.00;60.32;100481.16;5303675;27;20056;-96
2023/09/06 06:35:11;;;;;;;0.08;0.08;;;;;;;21.09;60.33;100485.88;5285689;27;20432;-95
2023/09/06 06:37:37;;;;;;;0.20;0.20;;;;;;;21.18;60.33;100489.72;5286212;27;20065;-95
2023/09/06 06:40:05;;;;;;;0.40;0.40;;;;;;;21.29;60.33;100476.66;5285407;27;20096;-94
2023/09/06 06:42:32;;;;;;;1.45;0.93;;;;;;;21.42;60.34;100489.97;5286379;27;20060;-95
2023/09/06 06:44:57;;;;;;;1.35;1.10;;;;;;;21.35;60.34;100486.88;5281900;27;20053;-94
2023/09/06 06:47:23;;;;;;;0.30;0.30;;;;;;;21.67;60.35;100484.75;5282882;27;20069;-95
2023/09/06 06:49:53;;;;;;;0.52;0.30;;;;;;;21.71;60.36;100490.69;5266354;27;20114;-96
2023/09/06 06:52:19;;;;;;;0.20;0.20;;;;;;;21.93;60.36;100490.94;5314477;27;20036;-95
2023/09/06 06:54:46;;;;;;;0.82;0.77;;;;;;;22.15;60.38;100489.53;5291106;27;20049;-95
2023/09/06 06:57:11;;;;;;;0.00;0.00;;;;;;;22.41;60.38;100490.38;5282656;27;20083;-95
2023/09/06 06:59:37;;;;;;;0.75;0.52;;;;;;;22.55;60.40;100495.59;5264071;27;20076;-95
2023/09/06 07:02:02;;;;;;;0.08;0.08;;;;;;;22.58;60.41;100488.28;5281363;27;20060;-96
2023/09/06 07:04:28;;;;;;;1.00;0.90;;;;;;;22.67;60.41;100492.91;5263780;27;20075;-96
2023/09/06 07:06:53;;;;;;;0.32;0.32;;;;;;;23.03;60.42;100488.66;5281739;27;20478;-95
2023/09/06 07:09:19;;;;;;;1.08;0.35;;;;;;;23.09;60.42;100492.66;5282760;27;20073;-95
2023/09/06 07:11:44;;;;;;;0.00;0.00;;;;;;;23.34;60.44;100487.25;5263359;27;20101;-96
2023/09/06 07:14:10;;;;;;;0.68;0.68;;;;;;;23.43;60.45;100493.72;5281429;27;20096;-95
2023/09/06 07:16:35;;;;;;;0.40;0.22;;;;;;;23.34;60.44;100487.25;5281546;27;20066;-96
2023/09/06 07:19:01;;;;;;;0.10;0.10;;;;;;;23.42;60.44;100484.03;5281325;27;20079;-94
2023/09/06 07:21:28;;;;;;;0.88;0.73;;;;;;;23.61;60.45;100476.41;5281154;27;20093;-96
2023/09/06 07:23:53;;;;;;;0.25;0.25;;;;;;;23.64;60.45;100478.84;5282392;27;20025;-95
2023/09/06 07:26:19;;;;;;;2.62;0.32;;;;;;;23.78;60.47;100475.16;5281110;27;20108;-96
2023/09/06 07:28:45;;;;;;;0.20;0.20;;;;;;;23.81;60.47;100474.94;5281336;27;20075;-95
2023/09/06 07:31:11;;;;;;;0.15;0.15;;;;;;;24.02;60.48;100473.31;5281336;27;20056;-96
2023/09/06 07:33:37;;;;;;;0.98;0.25;;;;;;;23.99;60.48;100475.34;5281452;27;20390;-96
2023/09/06 07:36:03;;;;;;;0.32;0.32;;;;;;;24.08;60.49;100474.63;5282545;27;20080;-96
2023/09/06 07:38:28;;;;;;;0.22;0.22;;;;;;;24.12;60.48;100473.44;5282337;27;20068;-95
2023/09/06 07:41:04;;;;;;;0.47;0.40;;;;;;;24.32;60.50;100470.13;5282319;27;20080;-96
2023/09/06 07:43:31;;;;;;;0.52;0.47;;;;;;;24.27;60.49;100466.94;5283164;27;20045;-96
2023/09/06 07:45:59;;;;;;;0.50;0.50;;;;;;;24.37;60.50;100469.75;5282381;27;20339;-96
2023/09/06 07:48:25;;;;;;;2.67;0.28;;;;;;;24.57;60.51;100479.69;5283098;27;20064;-96
2023/09/06 07:50:51;;;;;;;1.02;1.02;;;;;;;24.48;60.50;100475.94;5266984;27;20025;-96
2023/09/06 07:53:16;;;;;;;0.20;0.20;;;;;;;24.78;60.52;100475.31;5296317;27;20039;-96
2023/09/06 07:55:46;;;;;;;0.20;0.20;;;;;;;24.98;60.54;100476.41;5298091;27;20104;-96
2023/09/06 07:58:11;;;;;;;0.10;0.10;;;;;;;24.94;60.53;100479.44;5283680;27;20069;-95
2023/09/06 08:00:37;;;;;;;0.10;0.10;;;;;;;24.93;60.53;100477.75;5282925;27;20053;-96
2023/09/06 08:03:03;;;;;;;0.40;0.40;;;;;;;25.15;60.55;100479.56;5283673;27;20063;-95
2023/09/06 08:05:30;;;;;;;0.20;0.20;;;;;;;25.44;60.55;100486.00;5283164;27;20134;-96
2023/09/06 08:07:55;;;;;;;0.15;0.15;;;;;;;25.42;60.55;100487.97;5282579;27;20066;-96
2023/09/06 08:10:21;;;;;;;0.03;0.03;;;;;;;25.49;60.56;100489.13;5282607;27;20056;-96
2023/09/06 08:12:47;;;;;;;0.25;0.25;;;;;;;25.49;60.56;100485.63;5284245;27;20080;-96
2023/09/06 08:15:13;;;;;;;0.00;0.00;;;;;;;25.48;60.56;100490.12;5287230;27;20108;-96
2023/09/06 08:17:39;;;;;;;0.20;0.20;;;;;;;25.64;60.57;100487.87;5298223;27;20066;-96
2023/09/06 08:20:08;;;;;;;0.00;0.00;;;;;;;25.78;60.58;100489.41;5287359;27;20072;-96
2023/09/06 08:22:35;;;;;;;0.07;0.07;;;;;;;25.89;60.58;100491.19;5283563;27;20349;-95
2023/09/06 08:25:01;;;;;;;0.20;0.20;;;;;;;25.94;60.59;100478.31;5282957;27;20776;-95
2023/09/06 08:27:27;;;;;;;0.03;0.03;;;;;;;26.04;60.59;100484.56;5282253;27;20080;-96
2023/09/06 08:29:52;;;;;;;0.20;0.20;;;;;;;26.19;60.60;100485.91;5282304;27;20112;-96
2023/09/06 08:32:18;;;;;;;0.10;0.10;;;;;;;26.20;60.60;100489.44;5282022;27;20104;-96
2023/09/06 08:34:43;;;;;;;0.28;0.28;;;;;;;26.34;60.61;100483.81;5282127;27;20363;-96
2023/09/06 08:37:08;;;;;;;0.77;0.17;;;;;;;26.35;60.60;100488.16;5282196;27;20107;-96
2023/09/06 08:39:34;;;;;;;0.00;0.00;;;;;;;26.52;60.61;100484.87;5282299;27;20061;-96
2023/09/06 08:42:00;;;;;;;0.55;0.30;;;;;;;26.64;60.63;100488.28;5282431;27;20361;-96
2023/09/06 08:44:25;;;;;;;0.20;0.20;;;;;;;26.82;60.63;100481.34;5300734;27;20406;-95
2023/09/06 08:46:52;;;;;;;0.28;0.28;;;;;;;26.96;60.64;100479.25;5281858;27;20132;-96
2023/09/06 08:49:18;;;;;;;5.62;0.40;;;;;;;27.18;60.64;100471.88;5283878;27;20036;-96
2023/09/06 08:51:43;;;;;;;0.10;0.10;;;;;;;27.28;60.66;100487.13;5264654;27;20061;-96
2023/09/06 08:54:09;;;;;;;0.43;0.35;;;;;;;27.23;60.65;100482.19;5283206;27;20120;-96
2023/09/06 08:56:34;;;;;;;0.08;0.08;;;;;;;27.42;60.65;100474.16;5283021;27;20070;-96
2023/09/06 08:59:00;;;;;;;0.08;0.08;;;;;;;27.65;60.67;100469.44;5283939;27;20084;-96
2023/09/06 09:01:27;;;;;;;0.08;0.08;;;;;;;27.77;60.68;100470.13;5282855;27;20397;-96
2023/09/06 09:03:53;;;;;;;0.00;0.00;;;;;;;27.77;60.68;100470.97;5283650;27;20065;-96
2023/09/06 09:06:19;;;;;;;0.40;0.40;;;;;;;27.81;60.67;100482.25;5265194;27;20060;-96
2023/09/06 09:08:44;;;;;;;0.13;0.13;;;;;;;28.05;60.69;100476.44;5283782;27;20202;-96
2023/09/06 09:11:11;;;;;;;0.40;0.40;;;;;;;27.99;60.70;100477.00;5266028;27;20060;-96
2023/09/06 09:13:37;;;;;;;9.02;0.68;;;;;;;28.10;60.69;100475.00;5266673;27;20065;-96
2023/09/06 09:16:08;;;;;;;0.30;0.30;;;;;;;28.16;60.70;100480.78;5285533;27;20338;-96
2023/09/06 09:18:34;;;;;;;0.30;0.30;;;;;;;28.23;60.71;100484.56;5285997;27;20131;-96
2023/09/06 09:21:02;;;;;;;0.10;0.10;;;;;;;28.42;60.71;100481.88;5284178;27;20135;-96
2023/09/06 09:23:29;;;;;;;0.10;0.10;;;;;;;28.39;60.71;100476.78;5286694;27;20065;-96
2023/09/06 09:25:56;;;;;;;1.15;0.95;;;;;;;28.62;60.73;100475.44;5269789;27;20029;-96
2023/09/06 09:28:22;;;;;;;0.70;0.70;;;;;;;28.60;60.71;100476.56;5310375;27;20033;-96
2023/09/06 09:30:50;;;;;;;0.03;0.03;;;;;;;28.55;60.72;100474.34;5288300;27;20031;-96
2023/09/06 09:33:15;;;;;;;0.20;0.20;;;;;;;28.56;60.72;100475.19;5291722;27;20029;-96
2023/09/06 09:35:50;;;;;;;11.70;1.45;;;;;;;28.36;60.71;100475.25;5271888;27;20416;-96
2023/09/06 09:38:20;;;;;;;1.12;0.30;;;;;;;28.45;60.71;100475.38;5312727;27;20057;-96
2023/09/06 09:40:45;;;;;;;0.20;0.20;;;;;;;28.45;60.71;100467.34;5318831;26;20032;-96
2023/09/06 09:43:14;;;;;;;0.47;0.47;;;;;;;28.73;60.73;100472.59;5304433;26;20083;-96
2023/09/06 09:45:45;;;;;;;0.33;0.33;;;;;;;28.81;60.73;100463.78;5333151;26;20835;-96
2023/09/06 09:48:36;;;;;;;1.90;0.35;;;;;;;28.76;60.73;100460.72;5338889;27;20086;-96
2023/09/06 09:53:39;;;;;;;0.70;0.37;;;;;;;29.33;60.77;100454.16;5312021;26;20104;-96
2023/09/06 09:56:06;;;;;;;0.32;0.32;;;;;;;29.24;60.77;100460.47;5286843;27;20068;-96
2023/09/06 09:58:34;;;;;;;0.60;0.43;;;;;;;29.34;60.76;100460.41;5287738;27;20061;-96
2023/09/06 10:00:59;;;;;;;0.30;0.30;;;;;;;29.54;60.77;100451.22;5290051;27;20044;-96
2023/09/06 10:03:25;;;;;;;0.30;0.30;;;;;;;29.70;60.78;100455.91;5286951;27;20127;-96
2023/09/06 10:05:52;;;;;;;0.05;0.05;;;;;;;29.53;60.77;100446.00;5286681;27;20113;-96
2023/09/06 10:08:18;;;;;;;1.08;0.30;;;;;;;29.69;60.78;100442.62;5287817;27;20780;-96
2023/09/06 10:10:43;;;;;;;0.35;0.35;;;;;;;29.86;60.79;100439.09;5304229;27;20040;-96
2023/09/06 10:13:09;;;;;;;0.13;0.13;;;;;;;30.02;60.80;100436.50;5304277;27;20061;-95
2023/09/06 10:15:35;;;;;;;0.00;0.00;;;;;;;30.18;60.80;100436.63;5286011;27;20107;-95
2023/09/06 10:18:00;;;;;;;0.00;0.00;;;;;;;30.40;60.82;100434.41;5286041;27;20554;-96
2023/09/06 10:20:27;;;;;;;0.10;0.10;;;;;;;30.46;60.83;100426.53;5285854;27;20086;-94
2023/09/06 10:22:55;;;;;;;0.32;0.20;;;;;;;30.39;60.82;100424.66;5324934;27;20060;-95
2023/09/06 10:25:21;;;;;;;0.20;0.20;;;;;;;30.14;60.81;100429.06;5286054;27;20425;-94
2023/09/06 10:27:55;;;;;;;2.65;0.50;;;;;;;30.20;60.80;100423.06;5285490;27;20104;-96
2023/09/06 10:30:28;;;;;;;0.00;0.00;;;;;;;30.32;60.82;100429.84;5286850;27;20061;-95
2023/09/06 10:32:54;;;;;;;0.68;0.40;;;;;;;30.40;60.82;100429.87;5287583;27;20087;-94
2023/09/06 10:35:22;;;;;;;0.40;0.20;;;;;;;30.47;60.82;100433.59;5285438;27;20065;-95
2023/09/06 10:38:14;;;;;;;0.10;0.10;;;;;;;30.66;60.83;100427.16;5285747;27;20087;-95
2023/09/06 10:40:49;;;;;;;1.35;0.32;;;;;;;30.74;60.83;100419.13;5304276;27;20122;-95
2023/09/06 10:43:20;;;;;;;0.40;0.40;;;;;;;30.55;60.82;100422.91;5322311;27;20765;-94
2023/09/06 10:46:07;;;;;;;0.40;0.20;;;;;;;30.43;60.81;100416.13;5282282;27;20080;-93
2023/09/06 10:48:33;;;;;;;0.55;0.35;;;;;;;30.64;60.83;100413.06;5300128;27;20057;-94
2023/09/06 10:51:09;;;;;;;0.30;0.30;;;;;;;30.68;60.84;100418.94;5300292;27;20049;-94
2023/09/06 10:53:38;;;;;;;0.32;0.30;;;;;;;30.85;60.85;100404.56;5283302;27;20039;-92
2023/09/06 10:56:05;;;;;;;0.50;0.50;;;;;;;30.81;60.84;100409.44;5283578;27;20087;-93
2023/09/06 10:58:35;;;;;;;0.60;0.32;;;;;;;30.49;60.82;100412.78;5266153;27;20061;-93
2023/09/06 11:01:09;;;;;;;;;;;;;;;30.30;60.82;100414.91;5263839;27;20422;-93
2023/09/06 11:03:35;;;;;;;0.15;0.15;;;;;;;30.54;60.83;100413.16;5281587;27;19963;-94
2023/09/06 11:06:04;;;;;;;1.65;0.40;;;;;;;30.40;60.82;100410.25;5245552;27;20087;-95
2023/09/06 11:08:30;;;;;;;0.00;0.00;;;;;;;30.58;60.83;100410.16;5263486;27;20057;-93
2023/09/06 11:11:07;;;;;;;0.00;0.00;;;;;;;30.79;60.84;100405.22;5246259;27;20053;-93
2023/09/06 11:13:33;;;;;;;0.00;0.00;;;;;;;31.09;60.86;100401.09;5264381;27;20442;-93
2023/09/06 11:15:59;;;;;;;0.20;0.20;;;;;;;30.95;60.85;100399.03;5246008;27;20071;-93
2023/09/06 11:18:28;;;;;;;0.40;0.40;;;;;;;31.06;60.87;100390.66;5285185;27;20040;-94
2023/09/06 11:20:54;;;;;;;0.20;0.10;;;;;;;31.17;60.87;100393.03;5246025;27;20041;-93
2023/09/06 11:23:19;;;;;;;0.20;0.20;;;;;;;31.36;60.87;100390.03;5263721;27;20167;-93
2023/09/06 11:25:45;;;;;;;0.52;0.52;;;;;;;31.61;60.87;100390.03;5281456;27;20123;-92
2023/09/06 11:28:16;;;;;;;0.10;0.10;;;;;;;31.52;60.88;100385.69;5263732;27;20072;-92
2023/09/06 11:30:44;;;;;;;0.57;0.57;;;;;;;31.46;60.87;100384.47;5281876;27;20492;-93
2023/09/06 11:33:11;;;;;;;0.20;0.20;;;;;;;31.72;60.89;100376.28;5246294;27;20076;-92
2023/09/06 11:35:40;;;;;;;0.10;0.10;;;;;;;31.67;60.89;100379.44;5264089;27;20453;-92
2023/09/06 11:38:07;;;;;;;4.13;1.07;;;;;;;31.91;60.90;100375.87;5247748;27;20121;-93
2023/09/06 11:40:34;;;;;;;0.25;0.25;;;;;;;32.03;60.91;100371.81;5265401;27;20134;-92
2023/09/06 11:43:10;;;;;;;0.43;0.43;;;;;;;32.12;60.91;100366.41;5263577;27;20076;-92
2023/09/06 11:45:35;;;;;;;0.08;0.08;;;;;;;32.25;60.91;100361.31;5247175;27;20137;-93
2023/09/06 11:48:04;;;;;;;0.20;0.20;;;;;;;32.17;60.91;100351.41;5245416;27;20054;-92
2023/09/06 11:50:31;;;;;;;0.87;0.57;;;;;;;32.23;60.91;100350.72;5263357;27;20052;-93
2023/09/06 11:52:58;;;;;;;0.88;0.37;;;;;;;32.40;60.92;100347.97;5245408;27;20069;-92
2023/09/06 11:55:24;;;;;;;0.25;0.25;;;;;;;32.33;60.92;100347.84;5281286;27;20447;-93
2023/09/06 11:57:53;;;;;;;0.10;0.10;;;;;;;32.32;60.92;100348.84;5263582;27;20437;-94
2023/09/06 12:00:28;;;;;;;0.28;0.20;;;;;;;32.52;60.93;100343.88;5281340;27;20456;-92
2023/09/06 12:03:12;;;;;;;0.08;0.08;;;;;;;32.70;60.94;100347.16;5264229;27;20076;-94
2023/09/06 12:05:40;;;;;;;0.00;0.00;;;;;;;32.74;60.93;100336.84;5281179;27;20080;-93
2023/09/06 12:08:07;;;;;;;0.10;0.10;;;;;;;32.82;60.94;100340.34;5281682;27;20450;-93
2023/09/06 12:10:34;;;;;;;0.75;0.75;;;;;;;32.89;60.94;100333.25;5281636;27;20046;-94
2023/09/06 12:13:00;;;;;;;0.55;0.50;;;;;;;32.69;60.94;100333.84;5263436;27;20058;-94
2023/09/06 12:15:25;;;;;;;4.85;0.35;;;;;;;32.62;60.94;100331.84;5281301;27;20099;-93
2023/09/06 12:17:51;;;;;;;0.32;0.30;;;;;;;32.73;60.94;100316.31;5263378;27;20057;-93
2023/09/06 12:20:22;;;;;;;0.65;0.43;;;;;;;32.76;60.94;100322.16;5263236;27;20067;-93
2023/09/06 12:22:48;;;;;;;0.17;0.13;;;;;;;32.77;60.94;100314.91;5281602;27;20061;-93
2023/09/06 12:25:14;;;;;;;1.65;0.20;;;;;;;32.83;60.95;100314.22;5263351;27;20076;-93
2023/09/06 12:27:41;;;;;;;0.37;0.10;;;;;;;32.61;60.93;100323.94;5263794;27;20057;-93
2023/09/06 12:30:07;;;;;;;0.20;0.20;;;;;;;32.62;60.93;100312.97;5281061;27;20665;-93
2023/09/06 12:32:34;;;;;;;5.93;0.98;;;;;;;32.49;60.93;100314.59;5263238;27;20115;-93
2023/09/06 12:35:00;;;;;;;0.00;0.00;;;;;;;32.50;60.93;100313.56;5281542;27;20053;-93
2023/09/06 12:37:26;;;;;;;0.30;0.30;;;;;;;32.40;60.93;100313.78;5280496;27;33783;-93
2023/09/06 12:39:52;;;;;;;0.22;0.22;;;;;;;32.30;60.92;100313.16;5281519;27;20041;-92
2023/09/06 12:42:17;;;;;;;0.15;0.05;;;;;;;32.35;60.93;100310.78;5263380;27;20036;-92
2023/09/06 12:44:43;;;;;;;0.45;0.45;;;;;;;32.45;60.93;100306.03;5263438;27;20065;-93
2023/09/06 12:47:08;;;;;;;0.98;0.40;;;;;;;32.54;60.93;100298.72;5263177;27;20452;-92
2023/09/06 12:49:33;;;;;;;0.57;0.40;;;;;;;32.30;60.92;100305.94;5281014;27;20100;-91
2023/09/06 12:51:59;;;;;;;0.35;0.35;;;;;;;32.24;60.92;100303.91;5263064;27;20099;-93
2023/09/06 12:54:24;;;;;;;1.15;1.08;;;;;;;32.09;60.91;100302.97;5262984;27;20078;-93
2023/09/06 12:56:50;;;;;;;0.17;0.10;;;;;;;32.23;60.91;100299.53;5245203;27;20093;-93
2023/09/06 12:59:16;;;;;;;0.47;0.47;;;;;;;32.31;60.92;100286.06;5263136;27;20053;-93
2023/09/06 13:01:42;;;;;;;0.03;0.03;;;;;;;32.18;60.91;100287.59;5263209;27;20065;-93
2023/09/06 13:04:07;;;;;;;0.57;0.57;;;;;;;32.21;60.92;100277.31;5263148;27;20095;-94
2023/09/06 13:06:33;;;;;;;1.40;0.35;;;;;;;32.29;60.92;100282.69;5281359;27;20053;-93
2023/09/06 13:08:58;;;;;;;0.10;0.10;;;;;;;32.28;60.92;100283.72;5262987;27;20067;-93
2023/09/06 13:11:23;;;;;;;0.52;0.30;;;;;;;32.26;60.92;100279.53;5263082;27;20065;-93
2023/09/06 13:13:49;;;;;;;0.57;0.43;;;;;;;32.22;60.92;100275.47;5244812;27;24515;-92
2023/09/06 13:16:14;;;;;;;0.80;0.62;;;;;;;32.14;60.92;100270.09;5262623;27;20079;-93
2023/09/06 13:18:41;;;;;;;0.93;0.52;;;;;;;32.10;60.92;100274.16;5245347;27;20098;-93
2023/09/06 13:21:06;;;;;;;0.47;0.43;;;;;;;32.15;60.92;100274.47;5263104;27;20422;-94
2023/09/06 13:23:32;;;;;;;0.32;0.20;;;;;;;32.14;60.92;100268.25;5263409;27;20095;-92
2023/09/06 13:25:59;;;;;;;0.20;0.20;;;;;;;32.13;60.92;100269.25;5245482;27;20120;-93
2023/09/06 13:28:24;;;;;;;0.98;0.50;;;;;;;32.20;60.92;100269.44;5263281;27;20053;-93
2023/09/06 13:30:49;;;;;;;0.20;0.13;;;;;;;32.08;60.91;100258.19;5262862;27;20100;-93
2023/09/06 13:33:15;;;;;;;0.60;0.50;;;;;;;32.07;60.91;100261.91;5262741;27;20061;-93
2023/09/06 13:35:40;;;;;;;0.03;0.03;;;;;;;32.05;60.91;100259.38;5262353;27;27457;-92
2023/09/06 13:38:06;;;;;;;0.55;0.40;;;;;;;32.08;60.91;100255.50;5263242;27;20109;-91
2023/09/06 13:40:32;;;;;;;0.47;0.47;;;;;;;32.08;60.91;100257.34;5280751;27;20085;-91
2023/09/06 13:42:57;;;;;;;0.62;0.62;;;;;;;31.91;60.90;100259.25;5262862;27;20068;-92
2023/09/06 13:45:23;;;;;;;0.08;0.08;;;;;;;32.00;60.91;100259.06;5262768;27;20100;-92
2023/09/06 13:47:49;;;;;;;0.20;0.10;;;;;;;31.85;60.90;100252.72;5244566;27;20931;-92
2023/09/06 13:50:14;;;;;;;0.15;0.15;;;;;;;31.50;60.89;100253.16;5263255;27;20141;-93
2023/09/06 13:52:40;;;;;;;0.75;0.75;;;;;;;31.36;60.88;100254.69;5280955;27;20099;-92
2023/09/06 13:55:05;;;;;;;0.43;0.43;;;;;;;31.41;60.88;100244.25;5263177;27;20052;-93
2023/09/06 13:57:31;;;;;;;0.68;0.68;;;;;;;31.30;60.88;100248.16;5262797;27;20071;-93
2023/09/06 13:59:56;;;;;;;0.90;0.50;;;;;;;31.46;60.89;100240.03;5263103;27;20212;-93
2023/09/06 14:02:22;;;;;;;0.52;0.30;;;;;;;31.54;60.88;100235.66;5262935;27;20064;-93
2023/09/06 14:04:51;;;;;;;0.50;0.50;;;;;;;31.51;60.89;100236.84;5245260;27;20075;-93
2023/09/06 14:07:17;;;;;;;2.95;0.88;;;;;;;31.36;60.88;100236.69;5263666;27;20744;-94
2023/09/06 14:09:42;;;;;;;0.50;0.50;;;;;;;31.53;60.88;100234.81;5262141;27;29126;-93
2023/09/06 14:12:23;;;;;;;9.70;0.25;;;;;;;31.48;60.89;100241.72;5263010;27;20065;-94
2023/09/06 14:14:48;;;;;;;0.30;0.17;;;;;;;31.53;60.88;100234.81;5280881;27;20057;-93
2023/09/06 14:17:48;;;;;;;0.30;0.30;;;;;;;31.40;60.88;100232.66;5245233;27;20114;-94
2023/09/06 14:20:13;;;;;;;0.30;0.25;;;;;;;31.35;60.88;100226.13;5299412;27;20131;-94
2023/09/06 14:22:39;;;;;;;0.10;0.10;;;;;;;31.43;60.88;100223.37;5263381;27;20073;-94
2023/09/06 14:25:05;;;;;;;0.00;0.00;;;;;;;31.17;60.87;100228.16;5262824;27;20342;-94
2023/09/06 14:27:30;;;;;;;0.00;0.00;;;;;;;31.12;60.87;100234.84;5263101;27;20084;-93
2023/09/06 14:29:57;;;;;;;0.55;0.28;;;;;;;31.04;60.86;100234.03;5246104;27;20081;-93
2023/09/06 14:32:23;;;;;;;0.57;0.37;;;;;;;31.05;60.86;100228.50;5263579;27;20422;-96
2023/09/06 14:34:48;;;;;;;0.20;0.20;;;;;;;31.02;60.86;100225.31;5245118;27;24169;-94
2023/09/06 14:37:13;;;;;;;0.75;0.75;;;;;;;30.94;60.86;100226.13;5246231;27;20079;-95
2023/09/06 14:39:39;;;;;;;0.45;0.25;;;;;;;30.90;60.85;100223.94;5245841;27;20080;-95
2023/09/06 14:42:04;;;;;;;0.15;0.10;;;;;;;30.94;60.86;100220.75;5245784;27;20105;-94
2023/09/06 14:44:30;;;;;;;0.77;0.57;;;;;;;30.76;60.85;100215.56;5263635;27;20087;-93
2023/09/06 14:46:55;;;;;;;0.55;0.47;;;;;;;30.88;60.85;100209.84;5246358;27;20192;-96
2023/09/06 14:49:21;;;;;;;0.50;0.37;;;;;;;30.73;60.85;100215.03;5264722;27;20117;-95
2023/09/06 14:51:46;;;;;;;0.65;0.65;;;;;;;30.79;60.85;100217.91;5282692;27;20108;-95
2023/09/06 14:54:11;;;;;;;0.20;0.20;;;;;;;30.76;60.85;100215.56;5263623;27;20101;-94
2023/09/06 14:56:37;;;;;;;0.30;0.30;;;;;;;30.96;60.86;100215.19;5263915;27;20108;-95
2023/09/06 14:59:04;;;;;;;0.30;0.28;;;;;;;30.63;60.84;100223.28;5281524;27;20088;-95
2023/09/06 15:01:29;;;;;;;0.45;0.30;;;;;;;30.35;60.84;100220.00;5246563;27;20133;-95
2023/09/06 15:03:56;;;;;;;0.00;0.00;;;;;;;30.37;60.83;100211.78;5263913;27;20096;-94
2023/09/06 15:06:21;;;;;;;1.85;1.02;;;;;;;30.09;60.82;100217.44;5246189;27;20045;-95
2023/09/06 15:08:47;;;;;;;1.35;1.30;;;;;;;30.27;60.83;100214.59;5246549;27;20096;-95
2023/09/06 15:11:13;;;;;;;0.40;0.40;;;;;;;30.18;60.83;100216.44;5246613;27;20057;-94
2023/09/06 15:13:39;;;;;;;0.17;0.17;;;;;;;30.04;60.81;100217.06;5246398;27;20057;-96
2023/09/06 15:16:05;;;;;;;0.70;0.68;;;;;;;29.89;60.81;100216.00;5267423;27;20464;-94
2023/09/06 15:18:31;;;;;;;0.20;0.20;;;;;;;29.84;60.80;100213.81;5248037;27;20079;-96
2023/09/06 15:20:56;;;;;;;1.65;0.22;;;;;;;30.05;60.82;100209.84;5246754;27;20065;-94
2023/09/06 15:23:22;;;;;;;0.20;0.20;;;;;;;30.17;60.82;100214.78;5246901;27;20056;-96
2023/09/06 15:25:49;;;;;;;0.08;0.08;;;;;;;30.14;60.82;100212.41;5246773;27;20060;-96
2023/09/06 15:28:14;;;;;;;0.30;0.30;;;;;;;29.85;60.80;100214.66;5246676;27;20096;-95
2023/09/06 15:30:40;;;;;;;1.40;1.30;;;;;;;29.76;60.80;100219.13;5246971;27;20065;-94
2023/09/06 15:33:06;;;;;;;0.75;0.62;;;;;;;30.13;60.82;100210.72;5246829;27;20121;-96
2023/09/06 15:35:32;;;;;;;0.10;0.10;;;;;;;30.22;60.82;100209.75;5246537;27;20048;-96
2023/09/06 15:38:06;;;;;;;15.07;1.12;;;;;;;29.88;60.81;100214.31;5249459;27;20040;-96
2023/09/06 15:40:33;;;;;;;0.00;0.00;;;;;;;29.60;60.79;100214.53;5270381;27;20737;-93
2023/09/06 15:42:58;;;;;;;0.08;0.08;;;;;;;29.86;60.80;100219.00;5269504;27;20060;-95
2023/09/06 15:45:25;;;;;;;0.15;0.15;;;;;;;29.54;60.79;100215.16;5245750;27;20099;-95
2023/09/06 15:47:51;;;;;;;0.10;0.10;;;;;;;29.58;60.79;100213.00;5246042;27;20057;-96
2023/09/06 15:50:16;;;;;;;2.42;0.70;;;;;;;29.69;60.79;100212.72;5264750;27;20738;-96
2023/09/06 15:52:46;;;;;;;0.15;0.15;;;;;;;29.45;60.78;100216.13;5250491;27;20060;-96
2023/09/06 15:55:13;;;;;;;1.45;1.15;;;;;;;29.44;60.78;100218.94;5268470;27;20053;-96
2023/09/06 15:57:41;;;;;;;0.00;0.00;;;;;;;29.48;60.79;100215.78;5254847;27;20025;-96
2023/09/06 16:00:09;;;;;;;0.00;0.00;;;;;;;29.46;60.78;100220.47;5254043;27;20141;-96
2023/09/06 16:02:38;;;;;;;0.15;0.15;;;;;;;29.43;60.78;100217.25;5276317;27;20088;-96
2023/09/06 16:05:06;;;;;;;0.28;0.20;;;;;;;29.40;60.78;100223.78;5250084;27;20021;-95
2023/09/06 16:07:33;;;;;;;0.32;0.32;;;;;;;29.42;60.78;100223.63;5251681;27;20061;-96
2023/09/06 16:09:59;;;;;;;0.25;0.25;;;;;;;29.41;60.79;100214.72;5249866;27;20069;-95
2023/09/06 16:12:27;;;;;;;0.50;0.28;;;;;;;29.45;60.79;100215.28;5251416;27;20031;-96
2023/09/06 16:14:53;;;;;;;0.65;0.65;;;;;;;29.07;60.76;100222.69;5252493;27;20045;-96
2023/09/06 16:17:38;;;;;;;0.30;0.30;;;;;;;28.93;60.76;100220.59;5254637;27;20035;-96
2023/09/06 16:20:49;;;;;;;;;;;;;;;;;;;;;
2023/09/06 16:23:36;;;;;;;0.30;0.30;;;;;;;29.06;60.76;100222.84;5294066;27;20029;-96
2023/09/06 16:27:12;;;;;;;0.17;0.17;;;;;;;28.95;60.76;100230.16;5316677;27;20013;-96
2023/09/06 16:30:21;;;;;;;0.10;0.10;;;;;;;28.91;60.75;100226.13;5314023;27;20157;-96
2023/09/06 16:33:11;;;;;;;0.10;0.10;;;;;;;28.82;60.75;100235.03;5292422;27;20030;-96
2023/09/06 16:36:13;;;;;;;0.30;0.30;;;;;;;28.53;60.74;100235.28;5315530;27;20087;-96
2023/09/06 16:42:42;;;;;;;0.70;0.70;;;;;;;28.24;60.73;100238.13;5313704;27;20044;-96
2023/09/06 16:45:45;;;;;;;0.35;0.35;;;;;;;28.13;60.72;100238.31;5246940;27;20027;-96
2023/09/06 16:48:40;;;;;;;0.20;0.20;;;;;;;27.94;60.70;100241.97;5247471;27;20033;-96
2023/09/06 16:51:35;;;;;;;0.47;0.47;;;;;;;27.78;60.70;100241.75;5249659;27;20049;-96
2023/09/06 19:35:11;;;;;;;;;;;;;;;;;;;;;
2023/09/06 19:38:23;;;;;;;0.03;0.03;;;;;;;20.77;60.34;100375.91;5190435;27;36381;-95
2023/09/06 19:45:31;;;;;;;0.20;0.20;;;;;;;20.51;60.32;100380.22;5192178;27;20086;-95
2023/09/06 19:48:15;;;;;;;;;;;;;;;;;;;;;
2023/09/06 19:51:27;;;;;;;;;;;;;;;;;;;;;
2023/09/06 19:54:47;;;;;;;0.30;0.30;;;;;;;20.27;60.31;100376.44;5297348;27;35605;-94
2023/09/06 20:01:15;;;;;;;;;;;;;;;;;;;;;
2023/09/06 20:04:04;;;;;;;0.80;0.52;;;;;;;20.31;60.31;100381.44;5268878;27;35875;-94
2023/09/06 20:06:52;;;;;;;;;;;;;;;;;;;;;
2023/09/06 20:09:46;;;;;;;0.00;0.00;;;;;;;20.18;60.30;100389.28;5298284;27;36435;-95
2023/09/06 20:12:39;;;;;;;;;;;;;;;;;;;;;
2023/09/06 20:15:39;;;;;;;0.28;0.28;;;;;;;20.02;60.29;100406.16;5281075;27;37322;-95
2023/09/06 20:18:28;;;;;;;0.30;0.30;;;;;;;19.98;60.29;100404.66;5280956;27;20103;-95
2023/09/06 20:21:06;;;;;;;0.65;0.55;;;;;;;19.99;60.29;100404.56;5281114;27;20085;-96
2023/09/06 20:23:37;;;;;;;0.00;0.00;;;;;;;19.97;60.28;100408.25;5291357;26;20064;-95
2023/09/06 20:26:36;;;;;;;0.62;0.15;;;;;;;19.89;60.28;100411.34;5314050;26;20071;-96
2023/09/06 20:29:20;;;;;;;0.00;0.00;;;;;;;19.82;60.28;100407.34;5291960;26;20420;-95
2023/09/06 20:32:02;;;;;;;0.00;0.00;;;;;;;19.66;60.27;100406.59;5291492;26;20083;-95
2023/09/06 20:34:42;;;;;;;0.10;0.10;;;;;;;19.68;60.26;100410.00;5290758;26;20061;-96
2023/09/06 20:40:26;;;;;;;24.52;0.73;;;;;;;19.49;60.26;100410.19;5330998;26;20067;-94
2023/09/06 20:42:57;;;;;;;0.00;0.00;;;;;;;19.63;60.27;100410.22;5292193;26;20052;-95
2023/09/06 20:45:36;;;;;;;2.17;0.22;;;;;;;19.59;60.26;100403.44;5290329;26;20126;-96
2023/09/06 20:48:10;;;;;;;0.05;0.05;;;;;;;19.62;60.27;100404.09;5289791;26;20389;-96
2023/09/06 20:50:37;;;;;;;0.00;0.00;;;;;;;19.58;60.26;100407.03;5291709;26;20683;-95
2023/09/06 20:53:05;;;;;;;1.05;0.98;;;;;;;19.50;60.26;100410.09;5289711;26;20080;-95