Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:03;;;;;;;3.47;1.10;;;;;;;10.55;100.00;98401.81;5070068;28;20048;-74
2023/10/26 00:04:32;;;;;;;1.35;1.02;;;;;;;10.50;100.00;98398.69;5067107;28;20072;-75
2023/10/26 00:07:00;;;;;;;1.30;1.20;;;;;;;10.58;100.00;98410.47;5071461;28;20056;-75
2023/10/26 00:09:28;;;;;;;3.00;1.20;;;;;;;10.55;100.00;98412.41;5061674;28;20508;-74
2023/10/26 00:11:57;;;;;;;1.00;1.00;;;;;;;10.53;100.00;98414.34;5064810;28;20049;-75
2023/10/26 00:14:25;;;;;;;1.02;0.93;;;;;;;10.49;100.00;98409.41;5053385;28;20091;-76
2023/10/26 00:16:53;;;;;;;1.20;1.08;;;;;;;10.53;100.00;98411.69;5068577;28;20083;-77
2023/10/26 00:19:23;;;;;;;2.60;1.10;;;;;;;10.60;100.00;98419.16;5068984;28;20044;-76
2023/10/26 00:21:52;;;;;;;;;;;;;;;10.70;100.00;98422.78;5064770;28;20049;-76
2023/10/26 00:24:20;;;;;;;1.20;1.10;;;;;;;10.63;100.00;98416.25;5070438;28;19925;-77
2023/10/26 00:26:48;;;;;;;1.88;1.08;;;;;;;10.67;100.00;98423.84;5064493;28;20049;-76
2023/10/26 00:29:19;;;;;;;1.60;1.30;;;;;;;10.67;100.00;98423.00;5065023;28;20033;-76
2023/10/26 00:31:49;;;;;;;1.35;1.20;;;;;;;10.62;100.00;98420.72;5063997;28;20422;-76
2023/10/26 00:34:17;;;;;;;1.63;1.10;;;;;;;10.52;100.00;98415.31;5070456;28;20072;-75
2023/10/26 00:36:47;;;;;;;2.22;1.30;;;;;;;10.59;100.00;98426.25;5067631;28;20077;-77
2023/10/26 00:39:17;;;;;;;1.30;1.10;;;;;;;10.58;100.00;98423.72;5051577;28;20135;-74
2023/10/26 00:41:45;;;;;;;3.70;1.30;;;;;;;10.57;100.00;98420.22;5063093;28;20135;-76
2023/10/26 00:44:15;;;;;;;1.55;1.38;;;;;;;10.68;100.00;98424.69;5053914;28;20482;-76
2023/10/26 00:46:43;;;;;;;1.52;1.20;;;;;;;10.69;100.00;98421.94;5075929;28;20075;-76
2023/10/26 00:49:15;;;;;;;2.80;1.42;;;;;;;10.72;100.00;98426.13;5070351;28;20501;-77
2023/10/26 00:51:56;;;;;;;1.73;1.23;;;;;;;10.71;100.00;98430.56;5059371;28;20049;-77
2023/10/26 00:54:26;;;;;;;1.63;1.52;;;;;;;10.66;100.00;98432.75;5067648;28;20488;-75
2023/10/26 00:56:59;;;;;;;1.30;1.10;;;;;;;10.56;100.00;98431.78;5051056;28;20118;-76
2023/10/26 00:59:28;;;;;;;2.25;1.63;;;;;;;10.53;100.00;98435.53;5070747;28;20036;-75
2023/10/26 01:01:58;;;;;;;3.28;1.63;;;;;;;10.49;100.00;98443.81;5047037;28;20048;-75
2023/10/26 01:04:28;;;;;;;1.60;1.50;;;;;;;10.50;100.00;98442.84;5069309;28;20429;-75
2023/10/26 01:06:57;;;;;;;2.00;1.60;;;;;;;10.45;100.00;98443.19;5035849;28;20591;-75
2023/10/26 01:09:25;;;;;;;1.90;1.67;;;;;;;10.44;100.00;98448.59;5071215;28;20074;-75
2023/10/26 01:11:54;;;;;;;2.97;1.80;;;;;;;10.42;100.00;98437.28;5064436;28;20099;-75
2023/10/26 01:14:23;;;;;;;2.17;1.50;;;;;;;10.52;100.00;98446.22;5051971;28;20119;-75
2023/10/26 01:16:52;;;;;;;2.28;1.90;;;;;;;10.47;100.00;98435.97;5071852;28;20072;-75
2023/10/26 01:19:21;;;;;;;3.67;1.80;;;;;;;10.48;100.00;98444.75;5069416;28;20052;-76
2023/10/26 01:21:54;;;;;;;3.47;2.17;;;;;;;10.43;100.00;98446.91;5066565;28;20040;-76
2023/10/26 01:24:22;;;;;;;3.05;2.17;;;;;;;10.48;100.00;98455.34;5074301;28;20439;-76
2023/10/26 01:26:50;;;;;;;4.68;2.30;;;;;;;10.42;100.00;98442.59;5074707;28;20131;-76
2023/10/26 01:29:20;;;;;;;3.50;2.30;;;;;;;10.39;100.00;98454.25;5068608;28;20060;-76
2023/10/26 01:31:49;;;;;;;3.60;2.50;;;;;;;10.30;100.00;98447.03;5059203;28;20055;-76
2023/10/26 01:34:18;;;;;;;2.72;2.35;;;;;;;10.31;100.00;98454.00;5070868;28;20060;-77
2023/10/26 01:36:46;;;;;;;4.40;2.50;;;;;;;10.30;100.00;98446.19;5074630;28;20102;-76
2023/10/26 01:39:17;;;;;;;2.80;2.40;;;;;;;10.32;100.00;98446.91;5073803;28;20106;-77
2023/10/26 01:41:46;;;;;;;3.45;2.13;;;;;;;10.25;100.00;98448.31;5058928;28;20477;-76
2023/10/26 01:44:14;;;;;;;3.35;2.50;;;;;;;10.18;100.00;98454.09;5070512;28;20481;-76
2023/10/26 01:46:44;;;;;;;3.85;2.65;;;;;;;10.13;100.00;98456.22;5071091;28;20044;-76
2023/10/26 01:49:13;;;;;;;3.58;2.47;;;;;;;10.06;100.00;98449.72;5068778;28;20044;-75
2023/10/26 01:51:42;;;;;;;4.43;3.00;;;;;;;10.06;100.00;98449.72;5045252;28;20481;-76
2023/10/26 01:54:13;;;;;;;4.00;2.40;;;;;;;9.99;100.00;98448.47;5071021;28;20423;-77
2023/10/26 01:56:43;;;;;;;2.97;2.72;;;;;;;9.95;100.00;98443.53;5068515;28;20117;-76
2023/10/26 01:59:11;;;;;;;3.55;2.90;;;;;;;9.86;100.00;98447.72;5069657;28;20386;-75
2023/10/26 02:01:40;;;;;;;3.35;2.92;;;;;;;9.85;100.00;98444.22;5061862;28;20063;-75
2023/10/26 02:04:11;;;;;;;3.22;2.90;;;;;;;9.83;100.00;98446.16;5066937;28;20506;-76
2023/10/26 02:06:39;;;;;;;4.57;3.05;;;;;;;9.85;100.00;98451.31;5050776;28;20086;-76
2023/10/26 02:09:07;;;;;;;3.67;3.28;;;;;;;9.90;100.00;98457.13;5069247;28;20044;-76
2023/10/26 02:11:35;;;;;;;4.35;3.22;;;;;;;9.90;100.00;98462.41;5063940;28;20041;-76
2023/10/26 02:14:05;;;;;;;8.20;3.50;;;;;;;9.94;100.00;98465.63;5074561;28;20041;-75
2023/10/26 02:16:33;;;;;;;3.80;3.25;;;;;;;9.97;100.00;98471.53;5071754;28;20062;-75
2023/10/26 02:19:02;;;;;;;3.30;3.00;;;;;;;9.96;100.00;98469.00;5086941;28;20028;-75
2023/10/26 02:21:31;;;;;;;4.97;3.40;;;;;;;9.97;100.00;98476.00;5069882;28;20052;-76
2023/10/26 02:24:03;;;;;;;3.47;3.17;;;;;;;9.96;100.00;98464.56;5082045;28;20040;-76
2023/10/26 02:26:31;;;;;;;5.38;3.70;;;;;;;9.94;100.00;98469.13;5088710;28;20033;-76
2023/10/26 02:29:01;;;;;;;4.53;3.30;;;;;;;9.91;100.00;98466.75;5067488;28;20040;-76
2023/10/26 02:31:32;;;;;;;5.15;3.15;;;;;;;9.93;100.00;98462.16;5074680;28;20059;-76
2023/10/26 02:34:00;;;;;;;3.33;3.00;;;;;;;9.90;100.00;98466.84;5098866;28;20041;-76
2023/10/26 02:36:29;;;;;;;3.78;3.05;;;;;;;9.88;100.00;98466.97;5083357;28;20058;-76
2023/10/26 02:38:57;;;;;;;4.28;3.35;;;;;;;9.83;100.00;98472.56;5052448;28;20497;-75
2023/10/26 02:41:26;;;;;;;5.07;3.80;;;;;;;9.81;100.00;98466.56;5063471;28;20049;-76
2023/10/26 02:43:54;;;;;;;4.10;3.50;;;;;;;9.82;100.00;98472.69;5066975;28;20037;-76
2023/10/26 02:46:26;;;;;;;3.78;3.38;;;;;;;9.85;100.00;98477.75;5073674;28;20111;-76
2023/10/26 02:48:57;;;;;;;6.30;4.05;;;;;;;9.84;100.00;98474.28;5069138;28;20090;-76
2023/10/26 02:51:27;;;;;;;4.60;3.83;;;;;;;9.80;100.00;98472.81;5062508;28;20056;-76
2023/10/26 02:53:55;;;;;;;5.57;4.60;;;;;;;9.74;100.00;98459.22;5051936;28;20052;-75
2023/10/26 02:56:25;;;;;;;6.75;4.57;;;;;;;9.80;100.00;98482.53;5063283;28;20075;-76
2023/10/26 02:58:54;;;;;;;6.55;5.03;;;;;;;9.82;100.00;98488.56;5069913;28;20079;-76
2023/10/26 03:01:22;;;;;;;7.72;5.28;;;;;;;9.81;100.00;98478.94;5057176;28;20089;-75
2023/10/26 03:03:51;;;;;;;4.70;4.20;;;;;;;9.71;100.00;98456.78;5085299;28;20483;-76
2023/10/26 03:06:23;;;;;;;5.43;4.57;;;;;;;9.80;100.00;98479.88;5067843;28;20450;-76
2023/10/26 03:08:54;;;;;;;5.15;4.65;;;;;;;9.82;100.00;98478.81;5066074;28;20048;-77
2023/10/26 03:11:24;;;;;;;10.33;5.90;;;;;;;9.81;100.00;98482.41;5043649;28;20045;-76
2023/10/26 03:13:55;;;;;;;7.07;5.47;;;;;;;9.81;100.00;98477.13;5066266;28;20091;-76
2023/10/26 03:16:25;;;;;;;5.88;4.90;;;;;;;9.81;100.00;98485.06;5070089;28;20048;-76
2023/10/26 03:18:54;;;;;;;;;;;;;;;9.80;100.00;98475.44;5072377;28;20032;-76
2023/10/26 03:21:26;;;;;;;6.70;6.00;;;;;;;9.85;100.00;98475.97;5068529;28;19996;-75
2023/10/26 03:23:56;;;;;;;6.68;5.75;;;;;;;9.86;100.00;98466.22;5071373;28;20516;-79
2023/10/26 03:26:24;;;;;;;8.35;5.97;;;;;;;9.88;100.00;98472.25;5062282;28;20045;-76
2023/10/26 03:28:54;;;;;;;7.57;6.53;;;;;;;9.81;100.00;98458.63;5068476;28;20049;-76
2023/10/26 03:31:28;;;;;;;8.20;6.60;;;;;;;9.91;100.00;98472.03;5066806;28;20052;-77
2023/10/26 03:34:03;;;;;;;7.78;6.55;;;;;;;9.91;100.00;98482.59;5067874;28;20045;-77
2023/10/26 03:36:34;;;;;;;7.53;6.72;;;;;;;9.88;100.00;98474.03;5068103;28;20460;-77
2023/10/26 03:39:05;;;;;;;8.00;7.20;;;;;;;9.82;100.00;98472.69;5067754;28;20072;-77
2023/10/26 03:41:35;;;;;;;8.45;7.30;;;;;;;9.84;100.00;98478.72;5063936;28;20048;-76
2023/10/26 03:44:06;;;;;;;;;;;;;;;9.87;100.00;98485.56;5063137;28;20516;-76
2023/10/26 03:46:34;;;;;;;9.45;7.25;;;;;;;9.87;100.00;98485.56;5080406;28;19932;-76
2023/10/26 03:49:03;;;;;;;8.38;6.85;;;;;;;9.91;100.00;98487.03;5067832;28;20060;-76
2023/10/26 03:51:31;;;;;;;7.82;6.32;;;;;;;9.90;100.00;98488.84;5060506;28;20056;-77
2023/10/26 03:54:01;;;;;;;9.20;7.55;;;;;;;9.88;100.00;98477.53;5071172;28;20533;-77
2023/10/26 03:56:29;;;;;;;7.38;6.50;;;;;;;9.90;100.00;98475.63;5064926;28;20075;-77
2023/10/26 03:58:57;;;;;;;7.47;6.55;;;;;;;9.91;100.00;98479.09;5066668;28;20148;-76
2023/10/26 04:01:26;;;;;;;7.80;6.18;;;;;;;9.92;100.00;98480.78;5081779;28;20132;-74
2023/10/26 04:03:54;;;;;;;6.53;5.85;;;;;;;9.93;100.00;98482.47;5065258;28;20040;-74
2023/10/26 04:06:23;;;;;;;6.80;6.10;;;;;;;9.89;100.00;98479.22;5072053;28;20063;-75
2023/10/26 04:08:56;;;;;;;6.90;5.80;;;;;;;9.78;100.00;98468.59;5068984;28;20040;-75
2023/10/26 04:11:25;;;;;;;7.78;6.97;;;;;;;9.70;100.00;98468.31;5061562;28;20072;-76
2023/10/26 04:13:57;;;;;;;7.65;6.75;;;;;;;9.57;100.00;98463.09;5065637;28;20051;-75
2023/10/26 04:16:26;;;;;;;6.93;6.10;;;;;;;9.56;100.00;98479.06;5070576;28;20095;-75
2023/10/26 04:18:55;;;;;;;6.97;6.28;;;;;;;9.50;100.00;98491.75;5060974;28;20041;-75
2023/10/26 04:21:24;;;;;;;7.40;6.63;;;;;;;9.48;100.00;98485.75;5070619;28;20535;-75
2023/10/26 04:23:53;;;;;;;7.60;6.72;;;;;;;9.47;100.00;98484.06;5035259;28;20051;-75
2023/10/26 04:26:21;;;;;;;8.85;7.28;;;;;;;9.48;100.00;98495.47;5054660;28;20041;-75
2023/10/26 04:28:50;;;;;;;10.70;7.43;;;;;;;9.43;100.00;98501.09;5065654;28;20071;-76
2023/10/26 04:31:21;;;;;;;8.30;7.32;;;;;;;9.39;100.00;98497.00;5084357;28;20360;-76
2023/10/26 04:33:51;;;;;;;10.13;7.20;;;;;;;9.33;100.00;98491.28;5077291;28;20434;-75
2023/10/26 04:36:19;;;;;;;9.40;8.43;;;;;;;9.27;100.00;98487.31;5072588;28;20498;-75
2023/10/26 04:38:47;;;;;;;9.98;7.90;;;;;;;9.34;100.00;98500.91;5060704;28;20514;-76
2023/10/26 04:41:16;;;;;;;9.60;8.20;;;;;;;9.36;100.00;98501.63;5075100;28;20047;-77
2023/10/26 04:43:45;;;;;;;8.80;7.63;;;;;;;9.37;100.00;98509.47;5070305;28;20049;-76
2023/10/26 04:46:16;;;;;;;9.52;8.23;;;;;;;9.36;100.00;98502.47;5055433;28;20494;-77
2023/10/26 04:48:45;;;;;;;10.02;8.27;;;;;;;9.46;100.00;98500.84;5080107;28;20047;-75
2023/10/26 04:51:13;;;;;;;9.20;7.65;;;;;;;9.52;100.00;98490.81;5078695;28;20135;-76
2023/10/26 04:53:41;;;;;;;8.65;7.45;;;;;;;9.63;100.00;98494.34;5066073;28;20497;-76
2023/10/26 04:56:11;;;;;;;8.70;7.35;;;;;;;9.69;100.00;98493.06;5074709;28;20070;-75
2023/10/26 04:58:39;;;;;;;7.63;6.83;;;;;;;9.71;100.00;98488.50;5069328;28;20048;-75
2023/10/26 05:01:07;;;;;;;9.88;6.85;;;;;;;9.78;100.00;98487.09;5072063;28;20048;-75
2023/10/26 05:03:37;;;;;;;7.88;6.95;;;;;;;9.77;100.00;98490.69;5068560;28;20566;-75
2023/10/26 05:06:06;;;;;;;8.18;6.00;;;;;;;9.75;100.00;98489.97;5078788;28;20044;-75
2023/10/26 05:08:35;;;;;;;7.85;5.97;;;;;;;9.75;100.00;98500.56;5082182;28;20071;-75
2023/10/26 05:11:03;;;;;;;6.72;6.03;;;;;;;9.76;100.00;98481.91;5053362;28;20073;-74
2023/10/26 05:13:32;;;;;;;7.22;5.72;;;;;;;9.78;100.00;98479.16;5078212;28;20057;-75
2023/10/26 05:16:01;;;;;;;6.40;5.57;;;;;;;9.78;100.00;98481.78;5069353;28;20049;-75
2023/10/26 05:18:29;;;;;;;5.80;5.20;;;;;;;9.77;100.00;98478.31;5075197;28;20144;-75
2023/10/26 05:20:59;;;;;;;7.57;5.25;;;;;;;9.78;100.00;98477.34;5070842;28;20094;-76
2023/10/26 05:23:28;;;;;;;7.32;5.50;;;;;;;9.76;100.00;98473.13;5064340;28;20114;-74
2023/10/26 05:25:57;;;;;;;5.78;4.88;;;;;;;9.61;100.00;98448.69;5074923;28;20155;-75
2023/10/26 05:28:27;;;;;;;6.55;5.55;;;;;;;9.85;100.00;98483.03;5072258;28;20037;-75
2023/10/26 05:30:55;;;;;;;6.22;5.28;;;;;;;9.87;100.00;98477.66;5068057;28;20449;-75
2023/10/26 05:33:23;;;;;;;7.10;5.55;;;;;;;9.91;100.00;98477.31;5061123;28;20052;-77
2023/10/26 05:35:51;;;;;;;5.95;5.03;;;;;;;9.89;100.00;98479.22;5068631;28;20140;-76
2023/10/26 05:38:21;;;;;;;6.40;5.78;;;;;;;9.79;100.00;98464.97;5085922;28;20037;-75
2023/10/26 05:40:51;;;;;;;6.25;5.65;;;;;;;9.90;100.00;98485.34;5064480;28;20045;-75
2023/10/26 05:43:19;;;;;;;6.30;5.57;;;;;;;9.84;100.00;98476.91;5060346;28;20095;-75
2023/10/26 05:45:48;;;;;;;6.47;5.65;;;;;;;9.87;100.00;98483.78;5068237;28;20483;-75
2023/10/26 05:48:19;;;;;;;6.82;6.10;;;;;;;9.93;100.00;98485.09;5085495;28;20048;-75
2023/10/26 05:50:48;;;;;;;6.45;5.85;;;;;;;9.95;100.00;98480.53;5071918;28;20052;-76
2023/10/26 05:53:16;;;;;;;8.05;6.07;;;;;;;9.92;100.00;98481.63;5057567;28;20071;-75
2023/10/26 05:55:56;;;;;;;5.80;5.15;;;;;;;9.78;100.00;98472.06;5071113;28;20041;-77
2023/10/26 05:58:27;;;;;;;6.07;5.47;;;;;;;9.85;100.00;98480.41;5089415;28;20485;-76
2023/10/26 06:00:55;;;;;;;7.13;4.85;;;;;;;9.87;100.00;98478.50;5054318;28;20045;-77
2023/10/26 06:03:24;;;;;;;7.70;5.50;;;;;;;9.89;100.00;98473.94;5062016;28;20047;-76
2023/10/26 06:05:58;;;;;;;4.85;4.25;;;;;;;9.84;100.00;98482.19;5070562;28;20113;-74
2023/10/26 06:08:29;;;;;;;7.68;5.43;;;;;;;9.85;100.00;98483.03;5072464;28;20036;-75
2023/10/26 06:11:01;;;;;;;5.25;4.75;;;;;;;9.87;100.00;98486.41;5073089;28;20045;-75
2023/10/26 06:13:29;;;;;;;4.78;4.25;;;;;;;9.90;100.00;98493.28;5063715;28;20040;-76
2023/10/26 06:15:58;;;;;;;4.93;4.43;;;;;;;9.96;100.00;98488.38;5070846;28;20144;-75
2023/10/26 06:18:28;;;;;;;4.45;4.05;;;;;;;10.04;100.00;98491.28;5057529;28;20096;-74
2023/10/26 06:21:00;;;;;;;5.65;3.40;;;;;;;10.05;100.00;98492.97;5074665;28;20092;-76
2023/10/26 06:23:31;;;;;;;4.00;3.33;;;;;;;10.06;100.00;98497.31;5071489;28;20047;-76
2023/10/26 06:26:04;;;;;;;4.32;3.20;;;;;;;10.07;100.00;98491.03;5072472;28;20148;-77
2023/10/26 06:28:32;;;;;;;3.78;3.47;;;;;;;10.11;100.00;98497.78;5072968;28;20076;-75
2023/10/26 06:31:10;;;;;;;3.92;3.55;;;;;;;10.07;100.00;98504.25;5076351;28;20531;-74
2023/10/26 06:33:39;;;;;;;6.40;3.80;;;;;;;10.05;100.00;98506.22;5049559;28;20044;-75
2023/10/26 06:36:08;;;;;;;3.78;3.38;;;;;;;9.99;100.00;98505.81;5055084;28;20051;-74
2023/10/26 06:38:38;;;;;;;5.18;3.75;;;;;;;9.99;100.00;98505.81;5066691;28;20048;-74
2023/10/26 06:41:09;;;;;;;4.35;3.67;;;;;;;9.99;100.00;98511.94;5069421;28;20427;-75
2023/10/26 06:43:38;;;;;;;4.40;3.75;;;;;;;9.96;100.00;98506.88;5061897;28;20048;-75
2023/10/26 06:46:07;;;;;;;3.95;3.55;;;;;;;9.99;100.00;98508.44;5068806;28;20490;-76
2023/10/26 06:48:37;;;;;;;4.95;3.45;;;;;;;9.96;100.00;98501.59;5046139;28;20105;-76
2023/10/26 06:51:06;;;;;;;4.30;3.05;;;;;;;9.98;100.00;98502.31;5068949;28;20052;-76
2023/10/26 06:53:35;;;;;;;4.68;4.00;;;;;;;10.01;100.00;98515.31;5077421;28;20055;-76
2023/10/26 06:56:12;;;;;;;5.50;4.40;;;;;;;9.99;100.00;98509.28;5070850;28;20067;-75
2023/10/26 06:58:43;;;;;;;4.85;3.92;;;;;;;10.01;100.00;98504.75;5068540;28;20421;-77
2023/10/26 07:01:13;;;;;;;4.72;4.15;;;;;;;10.01;100.00;98506.53;5055033;28;20068;-75
2023/10/26 07:03:49;;;;;;;4.72;4.25;;;;;;;10.03;100.00;98513.41;5049795;28;20041;-76
2023/10/26 07:06:18;;;;;;;7.97;4.82;;;;;;;10.07;100.00;98520.13;5072819;28;20044;-74
2023/10/26 07:08:47;;;;;;;5.32;4.43;;;;;;;10.09;100.00;98518.22;5082125;28;20040;-76
2023/10/26 07:11:24;;;;;;;6.03;4.03;;;;;;;10.12;100.00;98518.00;5068412;28;20059;-76
2023/10/26 07:13:53;;;;;;;4.68;4.15;;;;;;;10.26;100.00;98521.44;5059672;28;20044;-76
2023/10/26 07:16:22;;;;;;;5.10;4.50;;;;;;;10.38;100.00;98513.44;5071111;28;20053;-75
2023/10/26 07:18:50;;;;;;;7.55;4.80;;;;;;;10.48;100.00;98510.94;5071152;28;20075;-76
2023/10/26 07:21:18;;;;;;;4.82;4.32;;;;;;;10.59;100.00;98512.75;5071017;28;20129;-75
2023/10/26 07:23:46;;;;;;;8.82;4.60;;;;;;;10.56;100.00;98511.16;5062639;28;20905;-75
2023/10/26 07:26:17;;;;;;;5.55;3.83;;;;;;;10.45;100.00;98492.63;5061163;28;20057;-75
2023/10/26 07:28:47;;;;;;;4.20;3.80;;;;;;;10.58;100.00;98503.09;5053885;28;20143;-75
2023/10/26 07:31:20;;;;;;;4.70;3.65;;;;;;;10.65;100.00;98501.69;5048863;28;20075;-76
2023/10/26 07:33:50;;;;;;;4.82;4.43;;;;;;;10.61;100.00;98503.72;5066579;28;20498;-77
2023/10/26 07:36:25;;;;;;;5.13;4.57;;;;;;;10.61;100.00;98501.06;5068284;28;20091;-76
2023/10/26 07:38:54;;;;;;;4.60;4.20;;;;;;;10.59;100.00;98496.84;5073085;28;20045;-75
2023/10/26 07:41:43;;;;;;;4.60;4.13;;;;;;;10.72;100.00;98510.81;5068652;28;20615;-75
2023/10/26 07:44:33;;;;;;;6.53;4.18;;;;;;;10.76;100.00;98491.09;5045971;28;20037;-74
2023/10/26 07:47:04;;;;;;;8.27;4.50;;;;;;;10.67;100.00;98486.53;5066717;28;20049;-74
2023/10/26 07:49:32;;;;;;;6.00;4.45;;;;;;;10.58;100.00;98497.81;5071751;28;20036;-75
2023/10/26 07:52:01;;;;;;;5.15;4.22;;;;;;;10.48;100.00;98490.59;5065136;28;20064;-75
2023/10/26 07:54:32;;;;;;;5.55;4.82;;;;;;;10.41;100.00;98480.59;5060952;28;20123;-77
2023/10/26 07:57:01;;;;;;;6.30;4.40;;;;;;;10.34;100.00;98482.03;5037161;28;20146;-76
2023/10/26 07:59:33;;;;;;;6.85;5.00;;;;;;;10.34;100.00;98480.22;5054052;28;20050;-75
2023/10/26 08:02:01;;;;;;;5.28;4.72;;;;;;;10.42;100.00;98485.75;5056840;28;20057;-76
2023/10/26 08:04:34;;;;;;;6.10;4.95;;;;;;;10.53;100.00;98475.22;5063092;28;20127;-75
2023/10/26 08:07:08;;;;;;;5.65;5.05;;;;;;;10.73;100.00;98476.28;5079040;28;20056;-75
2023/10/26 08:09:37;;;;;;;7.57;4.57;;;;;;;10.90;100.00;98491.72;5067818;28;20121;-74
2023/10/26 08:12:06;;;;;;;5.43;4.53;;;;;;;10.95;100.00;98485.22;5045651;28;20118;-75
2023/10/26 08:14:38;;;;;;;6.82;4.53;;;;;;;11.00;100.00;98488.34;5060376;28;20044;-73
2023/10/26 08:17:27;;;;;;;6.00;5.00;;;;;;;11.05;100.00;98487.00;5065270;28;20559;-75
2023/10/26 08:19:58;;;;;;;6.28;5.10;;;;;;;11.13;100.00;98481.13;5069383;28;20041;-75
2023/10/26 08:22:28;;;;;;;6.15;4.72;;;;;;;11.15;100.00;98492.44;5071180;28;20052;-76
2023/10/26 08:24:57;;;;;;;4.85;4.18;;;;;;;11.19;100.00;98493.84;5047736;28;20064;-74
2023/10/26 08:27:25;;;;;;;6.72;4.22;;;;;;;11.25;100.00;98491.56;5071551;28;20073;-75
2023/10/26 08:29:56;;;;;;;4.68;3.70;;;;;;;11.31;100.00;98474.34;5055334;28;20150;-74
2023/10/26 08:32:24;;;;;;;;;;;;;;;11.59;100.00;98487.06;5069790;28;20096;-75
2023/10/26 08:34:52;;;;;;;5.03;4.05;;;;;;;11.61;100.00;98484.28;5064260;28;19963;-76
2023/10/26 08:37:21;;;;;;;5.05;3.65;;;;;;;11.82;100.00;98495.78;5071054;28;20591;-76
2023/10/26 08:39:51;;;;;;;4.38;3.92;;;;;;;11.75;100.00;98485.81;5051832;28;20234;-74
2023/10/26 08:42:23;;;;;;;5.82;4.40;;;;;;;11.70;100.00;98495.94;5076616;28;20056;-74
2023/10/26 08:44:55;;;;;;;5.22;4.30;;;;;;;11.59;100.00;98504.75;5047232;28;20564;-76
2023/10/26 08:47:29;;;;;;;5.38;3.55;;;;;;;11.41;100.00;98499.13;5067024;28;20060;-76
2023/10/26 08:50:06;;;;;;;4.22;3.63;;;;;;;11.41;100.00;98508.91;5076803;28;20040;-75
2023/10/26 08:52:43;;;;;;;4.50;3.65;;;;;;;11.41;100.00;98516.84;5071046;28;20129;-73
2023/10/26 08:55:12;;;;;;;4.00;2.97;;;;;;;11.65;100.00;98514.03;5061269;28;20067;-74
2023/10/26 08:57:47;;;;;;;4.45;2.83;;;;;;;11.77;100.00;98513.06;5064747;28;20041;-75
2023/10/26 09:00:16;;;;;;;3.45;3.13;;;;;;;11.79;100.00;98498.72;5072527;28;20132;-75
2023/10/26 09:02:50;;;;;;;3.40;2.95;;;;;;;12.00;100.00;98524.44;5087311;28;20036;-77
2023/10/26 09:05:26;;;;;;;3.20;2.90;;;;;;;11.99;100.00;98531.53;5075817;28;20053;-76
2023/10/26 09:07:54;;;;;;;3.10;2.80;;;;;;;12.04;100.00;98529.38;5069007;28;20153;-78
2023/10/26 09:10:39;;;;;;;5.88;2.95;;;;;;;12.20;100.00;98528.94;5076360;28;20124;-76
2023/10/26 09:13:07;;;;;;;4.80;3.17;;;;;;;12.08;100.00;98544.06;5083785;28;20064;-76
2023/10/26 09:15:48;;;;;;;5.60;3.03;;;;;;;11.81;100.00;98543.66;5070130;28;20067;-74
2023/10/26 09:18:17;;;;;;;3.00;2.75;;;;;;;11.77;100.00;98555.50;5066461;28;20051;-74
2023/10/26 09:21:04;;;;;;;3.92;2.90;;;;;;;11.84;100.00;98538.09;5079139;28;20036;-76
2023/10/26 09:23:34;;;;;;;3.50;3.05;;;;;;;11.85;100.00;98539.78;5058409;28;20044;-76
2023/10/26 09:26:04;;;;;;;4.10;3.70;;;;;;;11.90;100.00;98540.25;5071480;28;20413;-76
2023/10/26 09:28:48;;;;;;;4.72;3.72;;;;;;;11.99;100.00;98542.16;5070884;28;20052;-75
2023/10/26 09:31:17;;;;;;;3.30;2.78;;;;;;;12.17;100.00;98545.94;5073793;28;20058;-73
2023/10/26 09:33:47;;;;;;;4.78;3.03;;;;;;;12.26;100.00;98544.34;5071651;28;20282;-75
2023/10/26 09:36:17;;;;;;;3.35;2.60;;;;;;;12.42;100.00;98560.69;5075515;28;20141;-75
2023/10/26 09:38:48;;;;;;;4.43;2.30;;;;;;;12.40;100.00;98557.31;5071586;28;20048;-76
2023/10/26 09:41:18;;;;;;;2.35;2.00;;;;;;;12.25;100.00;98556.78;5054744;28;20065;-75
2023/10/26 09:43:48;;;;;;;4.28;2.40;;;;;;;12.35;100.00;98550.69;5047233;28;20052;-75
2023/10/26 09:46:17;;;;;;;2.75;2.53;;;;;;;12.52;100.00;98548.31;5064597;28;20044;-75
2023/10/26 09:48:51;;;;;;;2.92;2.72;;;;;;;12.55;100.00;98557.84;5069181;28;20136;-74
2023/10/26 09:51:21;;;;;;;3.35;2.83;;;;;;;12.62;100.00;98541.25;5054702;28;20044;-75
2023/10/26 09:53:51;;;;;;;2.75;2.50;;;;;;;12.73;100.00;98548.31;5071953;28;20082;-75
2023/10/26 09:56:25;;;;;;;3.97;2.65;;;;;;;12.47;100.00;98544.34;5051092;28;20059;-76
2023/10/26 09:58:54;;;;;;;3.17;2.83;;;;;;;12.12;100.00;98536.69;5079718;28;20041;-76
2023/10/26 10:01:33;;;;;;;4.65;2.85;;;;;;;11.92;100.00;98543.63;5078148;28;20049;-75
2023/10/26 10:04:07;;;;;;;4.07;2.80;;;;;;;11.88;100.00;98555.47;5071005;28;20074;-77
2023/10/26 10:06:52;;;;;;;5.03;3.08;;;;;;;12.02;100.00;98546.38;5047518;28;20049;-75
2023/10/26 10:09:23;;;;;;;3.45;2.72;;;;;;;12.08;100.00;98557.34;5078636;28;20094;-74
2023/10/26 10:12:32;;;;;;;3.83;3.05;;;;;;;12.33;100.00;98557.94;5072854;28;20040;-76
2023/10/26 10:15:06;;;;;;;3.58;3.20;;;;;;;12.52;100.00;98555.44;5061646;28;20056;-75
2023/10/26 10:18:06;;;;;;;6.75;4.90;;;;;;;12.65;100.00;98561.41;5070363;28;20091;-76
2023/10/26 10:20:37;;;;;;;3.97;3.40;;;;;;;12.70;100.00;98556.56;5067884;28;20303;-75
2023/10/26 10:23:06;;;;;;;;;;;;;;;12.40;100.00;98554.66;5059052;28;20037;-75
2023/10/26 10:25:58;;;;;;;5.00;2.85;;;;;;;12.22;100.00;98550.88;5065496;28;19950;-75
2023/10/26 10:28:54;;;;;;;3.25;2.85;;;;;;;12.11;100.00;98553.59;5071186;28;20155;-74
2023/10/26 10:31:39;;;;;;;5.47;3.20;;;;;;;12.03;100.00;98522.38;5069941;28;20044;-75
2023/10/26 10:34:10;;;;;;;5.13;3.42;;;;;;;12.16;100.00;98528.34;5070308;28;20074;-75
2023/10/26 10:37:17;;;;;;;3.13;2.53;;;;;;;12.06;100.00;98521.28;5069469;28;20055;-76
2023/10/26 10:40:12;;;;;;;3.42;2.90;;;;;;;12.16;100.00;98532.81;5066848;28;20036;-75
2023/10/26 10:42:46;;;;;;;4.20;3.00;;;;;;;12.17;100.00;98527.38;5081864;28;20052;-76
2023/10/26 10:45:14;;;;;;;8.02;3.88;;;;;;;12.37;100.00;98511.59;5059965;28;20117;-76
2023/10/26 10:47:46;;;;;;;5.35;2.95;;;;;;;12.52;100.00;98520.94;5064193;28;20139;-75
2023/10/26 10:50:17;;;;;;;3.60;2.40;;;;;;;12.45;100.00;98528.56;5072624;28;20105;-75
2023/10/26 10:52:48;;;;;;;3.67;2.20;;;;;;;12.12;100.00;98496.91;5069603;28;20416;-75
2023/10/26 10:55:21;;;;;;;;;;;;;;;12.01;100.00;98521.66;5055993;28;20040;-75
2023/10/26 10:57:54;;;;;;;2.28;2.10;;;;;;;12.02;100.00;98503.94;5076640;28;20307;-76
2023/10/26 11:00:24;;;;;;;2.83;2.50;;;;;;;11.90;100.00;98495.19;5048423;28;20059;-75
2023/10/26 11:02:56;;;;;;;4.68;2.60;;;;;;;11.76;100.00;98485.72;5064614;28;20148;-75
2023/10/26 11:05:39;;;;;;;4.47;2.25;;;;;;;11.88;100.00;98481.19;5060278;28;20730;-75
2023/10/26 11:08:10;;;;;;;2.78;1.90;;;;;;;11.80;100.00;98478.34;5072399;28;20657;-75
2023/10/26 11:10:39;;;;;;;4.63;2.00;;;;;;;11.80;100.00;98491.59;5052566;28;20045;-75
2023/10/26 11:13:09;;;;;;;2.55;1.70;;;;;;;11.80;100.00;98496.91;5067014;28;20056;-74
2023/10/26 11:15:38;;;;;;;3.17;1.90;;;;;;;11.87;100.00;98493.63;5057684;28;20060;-75
2023/10/26 11:18:08;;;;;;;2.15;1.70;;;;;;;11.91;100.00;98484.44;5062995;28;20036;-74
2023/10/26 11:20:39;;;;;;;3.50;2.58;;;;;;;12.13;100.00;98491.44;5069942;28;20044;-75
2023/10/26 11:23:16;;;;;;;2.15;1.75;;;;;;;12.19;100.00;98493.59;5055039;28;20163;-75
2023/10/26 11:25:45;;;;;;;4.13;1.70;;;;;;;12.21;100.00;98488.16;5077466;28;20131;-74
2023/10/26 11:28:13;;;;;;;3.05;2.13;;;;;;;12.23;100.00;98486.22;5070623;28;20072;-74
2023/10/26 11:30:47;;;;;;;3.55;1.23;;;;;;;12.10;100.00;98489.06;5066629;28;20049;-75
2023/10/26 11:33:33;;;;;;;3.03;1.30;;;;;;;11.92;100.00;98488.78;5071885;28;20041;-74
2023/10/26 11:38:57;;;;;;;1.67;1.10;;;;;;;11.89;100.00;98490.84;5060493;28;20056;-75
2023/10/26 11:41:29;;;;;;;3.13;1.10;;;;;;;11.91;100.00;98491.56;5070728;28;20043;-74
2023/10/26 11:43:58;;;;;;;2.38;1.63;;;;;;;11.97;100.00;98492.84;5062059;28;20044;-74
2023/10/26 11:46:35;;;;;;;3.53;1.98;;;;;;;12.08;100.00;98483.03;5042102;28;20048;-74
2023/10/26 11:49:05;;;;;;;2.17;1.70;;;;;;;12.37;100.00;98474.44;5048540;28;20622;-74
2023/10/26 11:51:34;;;;;;;1.95;1.33;;;;;;;12.38;100.00;98473.47;5065421;28;20059;-74