Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:50;;;;;;;4.95;3.25;;;;;;;14.93;100.00;101004.38;5241133;28;20116;-69
2021/10/20 00:03:22;;;;;;;5.35;3.75;;;;;;;14.93;100.00;101004.38;5246701;28;20487;-71
2021/10/20 00:05:53;;;;;;;5.60;3.60;;;;;;;14.97;100.00;101003.06;5244887;28;20029;-70
2021/10/20 00:08:24;;;;;;;5.93;3.97;;;;;;;15.01;100.00;100999.13;5246119;28;20061;-69
2021/10/20 00:10:56;;;;;;;6.63;3.50;;;;;;;15.00;100.00;100993.03;5243459;28;20083;-69
2021/10/20 00:13:27;;;;;;;7.30;3.70;;;;;;;14.97;100.00;100976.69;5245640;28;20057;-70
2021/10/20 00:15:58;;;;;;;6.40;3.92;;;;;;;15.02;100.00;100982.31;5246743;28;20030;-70
2021/10/20 00:18:30;;;;;;;5.60;3.70;;;;;;;14.97;100.00;100977.50;5246422;28;20044;-69
2021/10/20 00:21:04;;;;;;;4.35;3.45;;;;;;;14.96;100.00;100977.66;5245866;28;20488;-71
2021/10/20 00:23:36;;;;;;;7.13;3.55;;;;;;;14.96;100.00;100978.47;5245708;28;20033;-70
2021/10/20 00:26:07;;;;;;;6.70;4.35;;;;;;;15.00;100.00;100987.75;5239027;28;20037;-70
2021/10/20 00:28:39;;;;;;;4.82;3.67;;;;;;;14.97;100.00;100981.97;5231823;28;20021;-70
2021/10/20 00:31:10;;;;;;;4.72;3.47;;;;;;;14.93;100.00;100986.72;5233123;28;20018;-70
2021/10/20 00:33:41;;;;;;;4.90;3.58;;;;;;;14.96;100.00;100972.38;5232543;28;20120;-70
2021/10/20 00:36:13;;;;;;;4.93;3.58;;;;;;;14.93;100.00;100964.78;5231676;28;20033;-70
2021/10/20 00:38:44;;;;;;;8.63;3.72;;;;;;;15.00;100.00;100950.81;5231541;28;20033;-70
2021/10/20 00:41:15;;;;;;;6.13;3.78;;;;;;;14.98;100.00;100958.06;5233415;28;20512;-70
2021/10/20 00:43:47;;;;;;;7.13;4.00;;;;;;;14.99;100.00;100956.22;5231154;28;20082;-71
2021/10/20 00:46:29;;;;;;;6.60;3.85;;;;;;;15.03;100.00;100944.38;5231273;28;20411;-70
2021/10/20 00:49:00;;;;;;;6.75;3.72;;;;;;;14.91;100.00;100937.72;5231856;28;20108;-70
2021/10/20 00:51:32;;;;;;;6.28;3.97;;;;;;;14.88;100.00;100940.66;5231762;28;20108;-70
2021/10/20 00:54:03;;;;;;;6.43;3.80;;;;;;;14.96;100.00;100948.63;5231108;28;20021;-70
2021/10/20 00:56:34;;;;;;;8.10;3.28;;;;;;;14.95;100.00;100945.16;5232359;28;20029;-70
2021/10/20 00:59:06;;;;;;;7.55;3.92;;;;;;;14.91;100.00;100930.63;5232423;28;20037;-70
2021/10/20 01:01:37;;;;;;;5.78;3.78;;;;;;;14.92;100.00;100936.72;5230657;28;20029;-70
2021/10/20 01:04:09;;;;;;;4.70;3.45;;;;;;;14.89;100.00;100931.75;5233284;28;20025;-70
2021/10/20 01:06:41;;;;;;;6.25;3.83;;;;;;;14.88;100.00;100919.56;5232920;28;20028;-70
2021/10/20 01:09:12;;;;;;;7.30;3.40;;;;;;;14.79;100.00;100908.16;5232248;28;20116;-70
2021/10/20 01:11:45;;;;;;;5.22;3.97;;;;;;;14.79;100.00;100906.34;5231214;28;20583;-70
2021/10/20 01:14:16;;;;;;;9.48;3.97;;;;;;;14.77;100.00;100907.47;5231992;28;20116;-70
2021/10/20 01:16:49;;;;;;;4.82;3.47;;;;;;;14.73;100.00;100909.59;5232333;28;20124;-70
2021/10/20 01:19:21;;;;;;;7.90;3.25;;;;;;;14.74;100.00;100894.63;5228363;28;20092;-70
2021/10/20 01:21:53;;;;;;;6.55;3.78;;;;;;;14.74;100.00;100892.81;5231774;28;20361;-71
2021/10/20 01:24:24;;;;;;;4.00;3.28;;;;;;;14.73;100.00;100893.75;5233130;28;20036;-70
2021/10/20 01:26:56;;;;;;;5.93;3.40;;;;;;;14.71;100.00;100890.47;5236742;28;20026;-70
2021/10/20 01:29:27;;;;;;;5.38;3.80;;;;;;;14.68;100.00;100892.59;5233505;28;20038;-70
2021/10/20 01:32:01;;;;;;;5.25;3.60;;;;;;;14.70;100.00;100883.56;5232708;28;20057;-70
2021/10/20 01:34:34;;;;;;;6.47;3.30;;;;;;;14.64;100.00;100870.97;5235953;28;20033;-70
2021/10/20 01:37:05;;;;;;;5.37;3.80;;;;;;;14.72;100.00;100868.38;5236619;28;20340;-71
2021/10/20 01:39:37;;;;;;;6.00;3.83;;;;;;;14.67;100.00;100875.13;5235604;28;20522;-70
2021/10/20 01:42:08;;;;;;;5.90;3.90;;;;;;;14.72;100.00;100867.56;5233614;28;20064;-70
2021/10/20 01:44:39;;;;;;;5.03;3.53;;;;;;;14.70;100.00;100861.59;5235441;28;20104;-70
2021/10/20 01:47:11;;;;;;;5.22;3.58;;;;;;;14.73;100.00;100863.94;5236557;28;20487;-70
2021/10/20 01:49:42;;;;;;;6.60;3.97;;;;;;;14.80;100.00;100860.50;5235136;28;20507;-70
2021/10/20 01:52:13;;;;;;;5.25;3.72;;;;;;;14.80;100.00;100862.31;5235568;28;20053;-71
2021/10/20 01:54:45;;;;;;;4.90;3.25;;;;;;;14.86;100.00;100858.25;5241670;28;20489;-70
2021/10/20 01:57:17;;;;;;;6.38;3.92;;;;;;;14.78;100.00;100848.47;5234421;28;20054;-71
2021/10/20 01:59:48;;;;;;;4.00;3.50;;;;;;;14.89;100.00;100847.34;5233438;28;20407;-70
2021/10/20 02:02:20;;;;;;;4.82;3.20;;;;;;;14.84;100.00;100840.75;5234659;28;20102;-70
2021/10/20 02:04:52;;;;;;;5.53;3.40;;;;;;;14.86;100.00;100845.06;5233664;28;20087;-70
2021/10/20 02:07:23;;;;;;;5.70;3.47;;;;;;;14.90;100.00;100841.13;5233002;28;20311;-70
2021/10/20 02:09:54;;;;;;;3.83;3.30;;;;;;;14.92;100.00;100836.50;5234366;28;20079;-70
2021/10/20 02:12:25;;;;;;;5.25;3.70;;;;;;;14.91;100.00;100825.13;5236556;28;20128;-70
2021/10/20 02:14:57;;;;;;;6.30;4.20;;;;;;;14.94;100.00;100827.44;5235858;28;20025;-70
2021/10/20 02:17:28;;;;;;;5.45;3.60;;;;;;;14.98;100.00;100841.16;5233406;28;20025;-70
2021/10/20 02:19:59;;;;;;;6.85;3.95;;;;;;;15.00;100.00;100825.97;5234696;28;20430;-70
2021/10/20 02:22:31;;;;;;;4.45;3.55;;;;;;;15.05;100.00;100827.16;5234643;28;20049;-70
2021/10/20 02:25:03;;;;;;;6.72;4.07;;;;;;;15.04;100.00;100827.34;5234142;28;20114;-70
2021/10/20 02:27:35;;;;;;;6.78;4.07;;;;;;;15.04;100.00;100819.41;5235800;28;20036;-70
2021/10/20 02:30:07;;;;;;;4.53;3.38;;;;;;;15.04;100.00;100822.06;5234544;28;20010;-70
2021/10/20 02:32:39;;;;;;;4.22;3.78;;;;;;;15.03;100.00;100823.00;5235206;28;20029;-71
2021/10/20 02:35:11;;;;;;;6.50;3.78;;;;;;;15.04;100.00;100816.78;5233173;28;20478;-70
2021/10/20 02:37:45;;;;;;;8.43;3.63;;;;;;;15.04;100.00;100814.97;5234333;28;20049;-70
2021/10/20 02:40:16;;;;;;;4.70;3.60;;;;;;;14.97;100.00;100811.31;5234423;28;20021;-70
2021/10/20 02:42:48;;;;;;;7.18;3.80;;;;;;;14.99;100.00;100806.69;5233500;28;20091;-71
2021/10/20 02:45:19;;;;;;;5.85;3.50;;;;;;;15.02;100.00;100809.00;5235142;28;20029;-70
2021/10/20 02:47:51;;;;;;;5.65;4.03;;;;;;;14.98;100.00;100793.66;5235710;28;20057;-71
2021/10/20 02:50:22;;;;;;;5.50;4.22;;;;;;;15.02;100.00;100795.00;5232275;28;20057;-70
2021/10/20 02:52:54;;;;;;;6.45;3.35;;;;;;;15.00;100.00;100803.06;5235061;28;20025;-69
2021/10/20 02:55:25;;;;;;;5.25;3.85;;;;;;;14.98;100.00;100793.66;5234196;28;20021;-70
2021/10/20 02:57:57;;;;;;;8.63;3.63;;;;;;;14.97;100.00;100795.47;5234100;28;20029;-70
2021/10/20 03:00:28;;;;;;;6.25;3.72;;;;;;;15.01;100.00;100798.63;5233283;28;20037;-70
2021/10/20 03:02:59;;;;;;;4.80;3.42;;;;;;;15.03;100.00;100797.44;5234830;28;20033;-70
2021/10/20 03:05:31;;;;;;;12.77;3.88;;;;;;;15.01;100.00;100794.16;5233612;28;20029;-70
2021/10/20 03:08:02;;;;;;;4.82;4.18;;;;;;;14.97;100.00;100782.28;5233929;28;20036;-71
2021/10/20 03:10:33;;;;;;;6.57;3.95;;;;;;;15.02;100.00;100773.88;5233254;28;20036;-70
2021/10/20 03:13:05;;;;;;;5.20;3.72;;;;;;;15.00;100.00;100776.69;5234413;28;20549;-70
2021/10/20 03:15:36;;;;;;;6.80;4.43;;;;;;;15.01;100.00;100766.97;5234134;28;20514;-70
2021/10/20 03:18:07;;;;;;;6.45;3.90;;;;;;;15.05;100.00;100768.28;5232917;28;20037;-71
2021/10/20 03:20:39;;;;;;;7.30;3.80;;;;;;;15.05;100.00;100769.13;5232960;28;20083;-70
2021/10/20 03:23:10;;;;;;;7.03;4.03;;;;;;;14.99;100.00;100767.09;5235272;28;20063;-70
2021/10/20 03:25:41;;;;;;;4.47;4.00;;;;;;;15.07;100.00;100776.84;5234082;28;20045;-71
2021/10/20 03:28:12;;;;;;;4.90;3.80;;;;;;;15.05;100.00;100768.28;5232824;28;20041;-70
2021/10/20 03:30:44;;;;;;;7.05;4.50;;;;;;;15.03;100.00;100767.59;5233942;28;20108;-70
2021/10/20 03:33:15;;;;;;;9.00;4.28;;;;;;;15.06;100.00;100764.66;5233602;28;20040;-70
2021/10/20 03:35:46;;;;;;;8.30;4.43;;;;;;;14.98;100.00;100764.63;5233108;28;20033;-70
2021/10/20 03:38:18;;;;;;;5.68;3.83;;;;;;;15.00;100.00;100766.13;5230842;28;20495;-70
2021/10/20 03:40:49;;;;;;;7.18;4.28;;;;;;;15.04;100.00;100761.38;5233820;28;20121;-70
2021/10/20 03:43:20;;;;;;;7.38;4.38;;;;;;;15.00;100.00;100754.72;5233982;28;20031;-70
2021/10/20 03:45:51;;;;;;;7.18;3.72;;;;;;;14.99;100.00;100756.56;5230974;28;20438;-70
2021/10/20 03:48:23;;;;;;;6.57;4.63;;;;;;;15.01;100.00;100756.41;5234408;28;20455;-70
2021/10/20 03:50:54;;;;;;;6.85;4.45;;;;;;;15.02;100.00;100755.41;5233488;28;20134;-70
2021/10/20 03:53:25;;;;;;;6.32;4.25;;;;;;;15.04;100.00;100753.44;5232695;28;20036;-70
2021/10/20 03:55:57;;;;;;;5.47;4.63;;;;;;;15.05;100.00;100750.66;5230885;28;20049;-70
2021/10/20 03:58:28;;;;;;;7.47;4.22;;;;;;;15.03;100.00;100747.31;5234219;28;20095;-70
2021/10/20 04:00:59;;;;;;;8.15;4.60;;;;;;;15.04;100.00;100745.53;5231181;28;20026;-70
2021/10/20 04:03:31;;;;;;;5.57;4.20;;;;;;;15.03;100.00;100738.59;5230816;28;20037;-71
2021/10/20 04:06:02;;;;;;;8.48;4.57;;;;;;;15.08;100.00;100731.03;5231569;28;20029;-70
2021/10/20 04:08:33;;;;;;;7.10;4.55;;;;;;;15.07;100.00;100726.72;5233685;28;20033;-70
2021/10/20 04:11:05;;;;;;;5.53;4.43;;;;;;;15.08;100.00;100721.31;5231587;28;20155;-70
2021/10/20 04:13:36;;;;;;;7.10;4.28;;;;;;;15.14;100.00;100713.72;5232817;28;20084;-70
2021/10/20 04:16:10;;;;;;;7.10;4.40;;;;;;;15.15;100.00;100715.34;5233281;28;20029;-70
2021/10/20 04:18:41;;;;;;;6.00;4.50;;;;;;;15.07;100.00;100710.88;5232158;28;20391;-70
2021/10/20 04:21:12;;;;;;;7.88;4.88;;;;;;;15.04;100.00;100708.59;5232465;28;20033;-71
2021/10/20 04:23:44;;;;;;;7.05;4.13;;;;;;;15.11;100.00;100704.28;5226476;28;20120;-70
2021/10/20 04:26:15;;;;;;;6.80;4.05;;;;;;;15.07;100.00;100697.69;5232362;28;20033;-70
2021/10/20 04:28:46;;;;;;;6.30;4.53;;;;;;;15.06;100.00;100693.41;5231371;28;20415;-70
2021/10/20 04:31:18;;;;;;;11.45;4.78;;;;;;;15.06;100.00;100696.06;5224815;28;20316;-70
2021/10/20 04:33:49;;;;;;;6.82;4.40;;;;;;;15.02;100.00;100685.00;5230640;28;20033;-70
2021/10/20 04:36:20;;;;;;;5.88;4.45;;;;;;;15.03;100.00;100688.47;5232711;28;20044;-70
2021/10/20 04:38:51;;;;;;;7.65;4.40;;;;;;;15.00;100.00;100686.13;5231057;28;20291;-70
2021/10/20 04:41:23;;;;;;;7.43;4.40;;;;;;;14.96;100.00;100683.00;5232630;28;20029;-70
2021/10/20 04:43:55;;;;;;;6.72;4.60;;;;;;;14.97;100.00;100684.69;5233031;28;20114;-70
2021/10/20 04:46:26;;;;;;;5.55;4.40;;;;;;;14.96;100.00;100675.09;5230595;28;20028;-70
2021/10/20 04:48:57;;;;;;;9.55;5.28;;;;;;;14.95;100.00;100667.34;5232895;28;20056;-70
2021/10/20 04:51:29;;;;;;;7.32;4.75;;;;;;;14.94;100.00;100645.44;5233275;28;20025;-70
2021/10/20 04:54:00;;;;;;;5.82;4.88;;;;;;;14.92;100.00;100649.19;5231850;28;20026;-70
2021/10/20 04:56:31;;;;;;;8.07;4.60;;;;;;;14.89;100.00;100636.34;5229357;28;20029;-70
2021/10/20 04:59:02;;;;;;;6.32;4.65;;;;;;;14.94;100.00;100641.97;5231755;28;20028;-70
2021/10/20 05:01:34;;;;;;;7.20;4.43;;;;;;;14.92;100.00;100638.66;5236795;28;20029;-70
2021/10/20 05:04:05;;;;;;;7.78;4.80;;;;;;;14.89;100.00;100628.41;5237257;28;20296;-70
2021/10/20 05:06:36;;;;;;;8.00;5.05;;;;;;;14.93;100.00;100642.97;5235440;28;20029;-70
2021/10/20 05:09:08;;;;;;;6.65;4.95;;;;;;;14.85;100.00;100630.59;5233936;28;20022;-71
2021/10/20 05:11:39;;;;;;;6.80;4.75;;;;;;;14.83;100.00;100638.66;5229153;28;20037;-70
2021/10/20 05:14:10;;;;;;;9.55;5.22;;;;;;;14.90;100.00;100643.28;5233571;28;20029;-70
2021/10/20 05:16:42;;;;;;;8.23;5.10;;;;;;;14.84;100.00;100635.00;5235346;28;20422;-70
2021/10/20 05:19:13;;;;;;;7.38;5.30;;;;;;;14.86;100.00;100620.84;5235818;28;20026;-70
2021/10/20 05:21:44;;;;;;;7.93;4.78;;;;;;;14.84;100.00;100619.19;5234465;28;20160;-70
2021/10/20 05:24:15;;;;;;;6.18;5.15;;;;;;;14.89;100.00;100610.81;5237404;28;20061;-70
2021/10/20 05:26:50;;;;;;;8.52;5.38;;;;;;;14.84;100.00;100613.91;5230603;28;20038;-70
2021/10/20 05:29:21;;;;;;;5.97;5.18;;;;;;;14.86;100.00;100605.84;5232309;28;20021;-70
2021/10/20 05:31:53;;;;;;;6.18;4.90;;;;;;;14.86;100.00;100610.31;5232747;28;20045;-70
2021/10/20 05:34:24;;;;;;;6.80;4.95;;;;;;;14.84;100.00;100607.81;5235039;28;20021;-70
2021/10/20 05:36:55;;;;;;;8.65;5.20;;;;;;;14.86;100.00;100608.50;5235630;28;20418;-71
2021/10/20 05:39:27;;;;;;;10.25;5.20;;;;;;;14.92;100.00;100615.72;5234297;28;20061;-70
2021/10/20 05:41:58;;;;;;;7.32;5.05;;;;;;;14.90;100.00;100604.53;5231425;28;20033;-70
2021/10/20 05:44:29;;;;;;;6.65;4.97;;;;;;;14.89;100.00;100602.03;5234871;28;20047;-70
2021/10/20 05:47:01;;;;;;;9.18;5.78;;;;;;;14.91;100.00;100616.72;5235728;28;20075;-69
2021/10/20 05:49:32;;;;;;;5.80;5.13;;;;;;;14.97;100.00;100592.34;5236505;28;20044;-69
2021/10/20 05:52:04;;;;;;;6.15;5.30;;;;;;;14.98;100.00;100569.41;5230718;28;20029;-69
2021/10/20 05:54:36;;;;;;;6.93;5.10;;;;;;;15.03;100.00;100544.19;5229006;28;20033;-69
2021/10/20 05:57:07;;;;;;;7.20;5.43;;;;;;;15.04;100.00;100535.28;5230750;28;20041;-69
2021/10/20 05:59:38;;;;;;;7.60;4.75;;;;;;;15.05;100.00;100538.75;5229500;28;20140;-70
2021/10/20 06:02:12;;;;;;;7.03;5.00;;;;;;;15.08;100.00;100536.59;5234847;28;20087;-70
2021/10/20 06:04:44;;;;;;;8.32;5.70;;;;;;;15.13;100.00;100530.00;5234609;28;20026;-70
2021/10/20 06:07:15;;;;;;;9.32;5.47;;;;;;;15.14;100.00;100534.28;5233387;28;20029;-70
2021/10/20 06:09:46;;;;;;;7.03;4.95;;;;;;;15.17;100.00;100540.06;5234335;28;20026;-69
2021/10/20 06:12:18;;;;;;;6.05;5.22;;;;;;;15.21;100.00;100551.09;5227032;28;20049;-70
2021/10/20 06:14:50;;;;;;;8.93;4.82;;;;;;;15.17;100.00;100552.41;5215847;28;20030;-70
2021/10/20 06:17:21;;;;;;;7.55;5.30;;;;;;;15.19;100.00;100553.91;5233540;28;20567;-70
2021/10/20 06:19:52;;;;;;;8.45;5.15;;;;;;;15.23;100.00;100543.84;5234322;28;20125;-70
2021/10/20 06:22:24;;;;;;;6.28;4.55;;;;;;;15.20;100.00;100537.09;5234393;28;20032;-70
2021/10/20 06:24:55;;;;;;;7.60;5.18;;;;;;;15.20;100.00;100546.81;5235298;28;20055;-68
2021/10/20 06:27:26;;;;;;;6.10;5.28;;;;;;;15.21;100.00;100545.81;5241456;28;20026;-70
2021/10/20 06:29:57;;;;;;;6.00;4.97;;;;;;;15.21;100.00;100549.28;5245578;28;20048;-70
2021/10/20 06:32:29;;;;;;;7.20;5.40;;;;;;;15.24;100.00;100530.47;5244302;28;20026;-70
2021/10/20 06:35:01;;;;;;;6.28;5.28;;;;;;;15.25;100.00;100523.38;5245396;28;20048;-68
2021/10/20 06:37:32;;;;;;;6.17;4.80;;;;;;;15.24;100.00;100530.47;5238435;28;20022;-67
2021/10/20 06:40:06;;;;;;;7.70;5.20;;;;;;;15.26;100.00;100536.38;5247095;28;20796;-71
2021/10/20 06:42:37;;;;;;;7.45;5.13;;;;;;;15.20;100.00;100529.16;5247290;28;20565;-70
2021/10/20 06:45:10;;;;;;;6.07;4.68;;;;;;;15.26;100.00;100538.22;5248388;28;20063;-70
2021/10/20 06:47:41;;;;;;;8.70;5.18;;;;;;;15.26;100.00;100557.50;5249633;28;20139;-68
2021/10/20 06:50:12;;;;;;;9.90;4.95;;;;;;;15.25;100.00;100553.22;5249142;28;20033;-69
2021/10/20 06:52:44;;;;;;;8.05;5.38;;;;;;;15.26;100.00;100557.50;5248733;28;20051;-70
2021/10/20 06:55:15;;;;;;;8.23;5.97;;;;;;;15.24;100.00;100551.59;5247815;28;20094;-70
2021/10/20 06:57:47;;;;;;;7.93;5.90;;;;;;;15.33;100.00;100584.88;5248011;28;20056;-70
2021/10/20 07:00:18;;;;;;;9.57;5.22;;;;;;;15.32;100.00;100574.50;5245975;28;20089;-70
2021/10/20 07:02:50;;;;;;;8.07;5.10;;;;;;;15.38;100.00;100578.28;5247689;28;21130;-69
2021/10/20 07:05:21;;;;;;;6.47;4.78;;;;;;;15.31;100.00;100568.41;5246591;28;20049;-70
2021/10/20 07:07:52;;;;;;;7.72;4.68;;;;;;;15.32;100.00;100564.75;5247709;28;20025;-68
2021/10/20 07:10:24;;;;;;;7.32;5.60;;;;;;;15.41;100.00;100546.25;5246800;28;20029;-70
2021/10/20 07:12:55;;;;;;;9.10;4.97;;;;;;;15.45;100.00;100539.66;5247273;28;20053;-68
2021/10/20 07:15:26;;;;;;;9.43;6.15;;;;;;;15.45;100.00;100514.06;5242033;28;20037;-69
2021/10/20 07:17:58;;;;;;;8.15;5.13;;;;;;;15.47;100.00;100490.97;5236080;28;20033;-70
2021/10/20 07:20:29;;;;;;;7.10;5.30;;;;;;;15.45;100.00;100440.16;5237683;28;20017;-69
2021/10/20 07:23:00;;;;;;;6.68;5.60;;;;;;;15.43;100.00;100465.09;5237144;28;20040;-70
2021/10/20 07:25:31;;;;;;;8.70;5.47;;;;;;;15.37;100.00;100465.78;5233330;28;20014;-71
2021/10/20 07:28:03;;;;;;;11.82;6.15;;;;;;;15.32;100.00;100461.81;5233204;28;20021;-70
2021/10/20 07:30:35;;;;;;;7.80;6.28;;;;;;;15.27;100.00;100456.25;5237864;28;20049;-70
2021/10/20 07:33:06;;;;;;;7.88;5.80;;;;;;;15.25;100.00;100455.56;5233578;28;20029;-71
2021/10/20 07:35:37;;;;;;;8.85;6.45;;;;;;;15.23;100.00;100454.94;5214591;28;20323;-70
2021/10/20 07:38:09;;;;;;;6.70;6.10;;;;;;;15.23;100.00;100430.38;5231872;28;20018;-71
2021/10/20 07:40:40;;;;;;;8.32;6.00;;;;;;;15.21;100.00;100411.22;5232932;28;20025;-68
2021/10/20 07:43:11;;;;;;;9.15;6.53;;;;;;;15.23;100.00;100402.16;5235191;28;20087;-72
2021/10/20 07:45:43;;;;;;;6.97;5.82;;;;;;;15.18;100.00;100386.00;5234438;28;20071;-71
2021/10/20 07:48:14;;;;;;;8.32;5.95;;;;;;;15.20;100.00;100370.00;5234695;28;20022;-71
2021/10/20 07:50:46;;;;;;;7.78;5.57;;;;;;;15.19;100.00;100358.63;5233419;28;20029;-71
2021/10/20 07:53:17;;;;;;;10.48;6.97;;;;;;;15.22;100.00;100376.75;5236367;28;20099;-70
2021/10/20 07:55:48;;;;;;;7.43;6.43;;;;;;;15.20;100.00;100370.81;5231188;28;20037;-70
2021/10/20 07:58:20;;;;;;;7.40;6.38;;;;;;;15.22;100.00;100370.66;5234660;28;20029;-70
2021/10/20 08:00:51;;;;;;;8.35;6.80;;;;;;;15.22;100.00;100344.25;5233403;28;20044;-71
2021/10/20 08:03:23;;;;;;;8.60;7.05;;;;;;;15.23;100.00;100338.00;5234153;28;20637;-70
2021/10/20 08:05:55;;;;;;;8.45;6.55;;;;;;;15.24;100.00;100355.47;5232278;28;20035;-71
2021/10/20 08:08:26;;;;;;;7.93;6.47;;;;;;;15.27;100.00;100350.69;5234816;28;20119;-69
2021/10/20 08:10:57;;;;;;;8.05;6.90;;;;;;;15.25;100.00;100362.38;5224849;28;20586;-73
2021/10/20 08:13:29;;;;;;;9.55;7.85;;;;;;;15.31;100.00;100367.00;5234759;28;20018;-69
2021/10/20 08:16:00;;;;;;;9.57;7.20;;;;;;;15.30;100.00;100371.44;5232665;28;20483;-70
2021/10/20 08:18:31;;;;;;;9.25;7.40;;;;;;;15.31;100.00;100365.16;5236956;28;20395;-69
2021/10/20 08:21:03;;;;;;;10.20;7.60;;;;;;;15.29;100.00;100350.50;5236286;28;20021;-68
2021/10/20 08:23:34;;;;;;;8.77;7.50;;;;;;;15.41;100.00;100364.94;5233365;28;20117;-70
2021/10/20 08:26:05;;;;;;;11.13;7.53;;;;;;;15.44;100.00;100364.59;5236281;28;20022;-69
2021/10/20 08:28:37;;;;;;;8.65;7.03;;;;;;;15.49;100.00;100367.56;5236962;28;20037;-71
2021/10/20 08:31:08;;;;;;;9.15;7.55;;;;;;;15.49;100.00;100361.44;5236090;28;20100;-71
2021/10/20 08:33:39;;;;;;;12.27;8.23;;;;;;;15.55;100.00;100363.38;5232765;28;20108;-69
2021/10/20 08:36:11;;;;;;;12.05;7.60;;;;;;;15.57;100.00;100366.69;5236527;28;20067;-71
2021/10/20 08:38:42;;;;;;;9.43;7.00;;;;;;;15.60;100.00;100371.59;5234788;28;20455;-70
2021/10/20 08:41:13;;;;;;;10.52;7.32;;;;;;;15.63;100.00;100373.91;5234261;28;20041;-70
2021/10/20 08:43:45;;;;;;;9.57;7.43;;;;;;;15.66;100.00;100375.41;5234391;28;20029;-71
2021/10/20 08:46:21;;;;;;;8.63;7.25;;;;;;;15.71;100.00;100380.97;5233450;28;20029;-70
2021/10/20 08:48:54;;;;;;;7.70;6.90;;;;;;;15.77;100.00;100382.94;5235004;28;20049;-69
2021/10/20 08:51:26;;;;;;;9.38;7.15;;;;;;;15.89;100.00;100383.34;5232008;28;20402;-71
2021/10/20 08:53:58;;;;;;;8.00;6.90;;;;;;;16.00;100.00;100394.31;5232976;28;20029;-71
2021/10/20 08:56:29;;;;;;;8.30;6.53;;;;;;;16.04;100.00;100373.66;5231914;28;20387;-71
2021/10/20 08:59:01;;;;;;;10.23;6.68;;;;;;;16.21;100.00;100392.81;5231986;28;20361;-70
2021/10/20 09:01:32;;;;;;;12.10;6.90;;;;;;;16.28;100.00;100384.00;5225001;28;20025;-70
2021/10/20 09:04:07;;;;;;;7.80;6.47;;;;;;;16.45;100.00;100394.47;5232719;28;20029;-70
2021/10/20 09:06:38;;;;;;;10.77;6.47;;;;;;;16.47;100.00;100377.41;5217581;28;20546;-70
2021/10/20 09:09:09;;;;;;;7.15;6.07;;;;;;;16.53;100.00;100378.50;5232188;28;20285;-70
2021/10/20 09:11:41;;;;;;;7.97;6.47;;;;;;;16.57;100.00;100358.63;5234484;28;20523;-70
2021/10/20 09:14:15;;;;;;;6.97;5.80;;;;;;;16.67;100.00;100372.44;5232176;28;20116;-71
2021/10/20 09:16:46;;;;;;;7.43;6.22;;;;;;;16.68;100.00;100370.59;5221823;28;20030;-70
2021/10/20 09:19:31;;;;;;;6.22;5.63;;;;;;;16.74;100.00;100369.88;5230601;28;20087;-71
2021/10/20 09:22:08;;;;;;;7.82;6.00;;;;;;;16.83;100.00;100360.88;5234699;28;20144;-70
2021/10/20 09:24:42;;;;;;;8.35;5.90;;;;;;;16.90;100.00;100376.84;5234000;28;20044;-71
2021/10/20 09:27:24;;;;;;;7.00;5.68;;;;;;;17.05;100.00;100376.81;5231918;28;20037;-71
2021/10/20 09:30:16;;;;;;;9.48;6.65;;;;;;;17.22;100.00;100370.31;5227718;28;20030;-70
2021/10/20 09:32:50;;;;;;;8.43;5.88;;;;;;;17.25;100.00;100373.44;5233194;28;20036;-71
2021/10/20 09:35:21;;;;;;;6.38;5.70;;;;;;;17.36;100.00;100358.06;5230686;28;20112;-69
2021/10/20 09:37:58;;;;;;;6.63;5.88;;;;;;;17.45;100.00;100356.94;5235601;28;20503;-70
2021/10/20 09:40:38;;;;;;;9.02;5.82;;;;;;;17.64;100.00;100364.28;5236036;28;20014;-71
2021/10/20 09:43:13;;;;;;;7.40;5.75;;;;;;;17.65;100.00;100360.66;5225797;28;20041;-70
2021/10/20 09:45:47;;;;;;;7.55;6.20;;;;;;;17.73;100.00;100357.06;5232604;28;20033;-71
2021/10/20 09:48:22;;;;;;;6.90;6.00;;;;;;;17.95;100.00;100353.41;5234423;28;20089;-69
2021/10/20 09:51:03;;;;;;;8.80;5.68;;;;;;;17.98;100.00;100354.84;5228797;28;20026;-69
2021/10/20 09:53:40;;;;;;;7.78;5.85;;;;;;;17.99;100.00;100346.75;5240562;28;20037;-69
2021/10/20 09:56:22;;;;;;;7.80;5.47;;;;;;;18.07;100.00;100344.94;5235082;28;20501;-71
2021/10/20 09:58:54;;;;;;;8.70;5.78;;;;;;;17.99;100.00;100359.13;5236581;28;20037;-70
2021/10/20 10:01:27;;;;;;;6.55;5.72;;;;;;;17.90;100.00;100360.28;5233877;28;20022;-70
2021/10/20 10:04:02;;;;;;;7.15;5.68;;;;;;;17.80;100.00;100362.44;5237458;28;20432;-69
2021/10/20 10:06:33;;;;;;;6.88;6.05;;;;;;;17.72;100.00;100356.22;5241990;28;20021;-70
2021/10/20 10:09:09;;;;;;;8.82;5.82;;;;;;;17.73;100.00;100354.41;5239818;28;20691;-71
2021/10/20 10:12:00;;;;;;;7.18;6.10;;;;;;;17.85;100.00;100336.19;5239212;28;20060;-70
2021/10/20 10:14:44;;;;;;;7.90;5.13;;;;;;;17.70;100.00;100350.28;5237316;28;20041;-71
2021/10/20 10:17:17;;;;;;;7.60;5.15;;;;;;;17.62;100.00;100353.06;5237228;28;20037;-71
2021/10/20 10:19:49;;;;;;;7.40;5.70;;;;;;;17.57;100.00;100350.16;5240195;28;20029;-71
2021/10/20 10:22:24;;;;;;;8.77;5.82;;;;;;;17.63;100.00;100351.25;5239845;28;20032;-71
2021/10/20 10:25:06;;;;;;;8.23;5.47;;;;;;;17.71;100.00;100349.28;5240289;28;20059;-71
2021/10/20 10:27:40;;;;;;;6.35;5.13;;;;;;;17.80;100.00;100346.53;5240664;28;20025;-71
2021/10/20 10:30:17;;;;;;;7.88;5.47;;;;;;;17.74;100.00;100345.44;5239710;28;20025;-71
2021/10/20 10:32:53;;;;;;;9.52;4.95;;;;;;;17.65;100.00;100342.09;5238550;28;20025;-69
2021/10/20 10:35:34;;;;;;;6.53;5.45;;;;;;;17.68;100.00;100339.06;5241069;28;20460;-71
2021/10/20 10:38:06;;;;;;;6.72;5.43;;;;;;;17.62;100.00;100337.19;5241792;28;20083;-71
2021/10/20 10:40:37;;;;;;;6.78;5.28;;;;;;;17.55;100.00;100333.63;5239458;28;20034;-71
2021/10/20 10:43:11;;;;;;;10.43;6.03;;;;;;;17.60;100.00;100325.94;5237036;28;20037;-70
2021/10/20 10:45:47;;;;;;;7.22;5.40;;;;;;;17.61;100.00;100335.50;5240968;28;20029;-71
2021/10/20 10:48:30;;;;;;;10.02;5.38;;;;;;;17.61;100.00;100345.28;5239623;28;20123;-71
2021/10/20 10:51:13;;;;;;;8.15;5.57;;;;;;;17.74;100.00;100333.00;5238452;28;20030;-69
2021/10/20 10:53:53;;;;;;;7.25;5.30;;;;;;;17.71;100.00;100325.44;5235982;28;20025;-71
2021/10/20 10:56:25;;;;;;;5.82;5.20;;;;;;;17.65;100.00;100339.47;5231738;28;20047;-71
2021/10/20 10:59:08;;;;;;;7.53;5.60;;;;;;;17.73;100.00;100315.47;5235472;28;20033;-70
2021/10/20 11:01:46;;;;;;;6.45;5.15;;;;;;;17.79;100.00;100315.75;5231523;28;20104;-71
2021/10/20 11:04:20;;;;;;;7.22;5.65;;;;;;;17.88;100.00;100325.19;5238574;28;20034;-71
2021/10/20 11:06:55;;;;;;;8.68;5.38;;;;;;;18.03;100.00;100315.34;5223300;28;20037;-70
2021/10/20 11:09:31;;;;;;;6.80;5.18;;;;;;;18.00;100.00;100318.41;5236558;28;20021;-71
2021/10/20 11:12:04;;;;;;;7.43;5.07;;;;;;;17.94;100.00;100319.97;5223449;28;20150;-71
2021/10/20 11:14:35;;;;;;;8.55;5.45;;;;;;;17.97;100.00;100316.94;5239464;28;20030;-70
2021/10/20 11:17:10;;;;;;;6.18;5.03;;;;;;;17.96;100.00;100319.78;5228811;28;20157;-69
2021/10/20 11:19:41;;;;;;;7.57;5.10;;;;;;;17.93;100.00;100317.50;5225103;28;20063;-69
2021/10/20 11:22:17;;;;;;;6.68;5.30;;;;;;;17.88;100.00;100315.44;5233393;28;20056;-70
2021/10/20 11:24:52;;;;;;;6.07;5.35;;;;;;;17.91;100.00;100315.03;5234154;28;20487;-69
2021/10/20 11:27:24;;;;;;;5.60;5.10;;;;;;;17.87;100.00;100327.03;5231294;28;20036;-69
2021/10/20 11:29:57;;;;;;;5.90;4.85;;;;;;;17.79;100.00;100332.47;5233142;28;20048;-69
2021/10/20 11:32:28;;;;;;;19.65;4.95;;;;;;;17.81;100.00;100313.75;5234196;28;20021;-69
2021/10/20 11:34:59;;;;;;;5.60;4.70;;;;;;;17.78;100.00;100322.06;5232433;28;20241;-70
2021/10/20 11:37:31;;;;;;;10.65;6.00;;;;;;;17.72;100.00;100320.94;5233915;28;20438;-72
2021/10/20 11:40:03;;;;;;;6.03;4.82;;;;;;;17.70;100.00;100318.50;5232408;28;20492;-69