Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:23;;;;;;;8.00;4.32;;;;;;;21.19;100.00;100070.13;4949314;29;20042;-84
2023/08/25 00:03:50;;;;;;;7.18;4.43;;;;;;;21.18;100.00;100064.88;4942034;29;20043;-85
2023/08/25 00:06:16;;;;;;;7.80;4.20;;;;;;;21.05;100.00;100058.16;4941085;29;20039;-85
2023/08/25 00:08:43;;;;;;;6.68;3.85;;;;;;;21.05;100.00;100060.94;4946928;28;20051;-85
2023/08/25 00:11:10;;;;;;;10.65;4.57;;;;;;;21.05;100.00;100063.72;4938276;29;20044;-84
2023/08/25 00:13:36;;;;;;;9.73;4.50;;;;;;;21.11;100.00;100059.75;4937477;29;20071;-85
2023/08/25 00:16:06;;;;;;;7.70;4.40;;;;;;;21.07;100.00;100053.13;4942848;29;20046;-85
2023/08/25 00:18:32;;;;;;;6.95;4.35;;;;;;;21.05;100.00;100047.06;4939843;28;20048;-84
2023/08/25 00:20:59;;;;;;;8.45;4.43;;;;;;;21.01;100.00;100043.25;4946687;29;20122;-85
2023/08/25 00:23:25;;;;;;;8.52;4.38;;;;;;;21.00;100.00;100036.06;4942974;29;20031;-84
2023/08/25 00:25:53;;;;;;;6.97;4.18;;;;;;;21.00;100.00;100033.28;4946322;28;20032;-84
2023/08/25 00:28:21;;;;;;;6.32;4.05;;;;;;;20.95;100.00;100015.63;4949930;28;20086;-85
2023/08/25 00:30:48;;;;;;;7.13;4.47;;;;;;;20.93;100.00;100017.03;4945208;29;20098;-86
2023/08/25 00:33:14;;;;;;;;;;;;;;;20.93;100.00;100008.72;4948055;28;20464;-86
2023/08/25 00:35:42;;;;;;;6.07;4.07;;;;;;;20.93;100.00;100006.78;4954169;29;19956;-86
2023/08/25 00:38:08;;;;;;;8.52;4.40;;;;;;;20.96;100.00;99991.50;4968256;28;20023;-86
2023/08/25 00:40:38;;;;;;;5.93;4.20;;;;;;;21.00;100.00;99998.09;4961288;28;20046;-86
2023/08/25 00:43:04;;;;;;;7.28;4.80;;;;;;;21.03;100.00;99996.63;4950064;29;20436;-87
2023/08/25 00:45:35;;;;;;;8.18;4.07;;;;;;;21.04;100.00;99993.59;4943100;29;20404;-85
2023/08/25 00:48:01;;;;;;;5.50;3.80;;;;;;;20.98;100.00;99992.03;4949750;29;20349;-86
2023/08/25 00:50:29;;;;;;;8.45;4.70;;;;;;;20.99;100.00;99988.13;4937823;29;20072;-84
2023/08/25 00:52:56;;;;;;;7.57;4.35;;;;;;;20.99;100.00;99988.13;4941661;28;20130;-86
2023/08/25 00:55:23;;;;;;;;;;;;;;;21.12;100.00;99992.88;4941678;29;20035;-85
2023/08/25 00:57:50;;;;;;;7.75;3.90;;;;;;;21.17;100.00;99991.13;4949692;29;19977;-85
2023/08/25 01:00:17;;;;;;;6.00;4.37;;;;;;;21.29;100.00;99999.81;4947598;29;20046;-85
2023/08/25 01:02:43;;;;;;;6.70;4.10;;;;;;;21.36;100.00;100005.78;4940574;29;20289;-85
2023/08/25 01:05:09;;;;;;;5.65;4.10;;;;;;;21.39;100.00;100013.47;4946938;29;20032;-84
2023/08/25 01:07:35;;;;;;;7.50;4.00;;;;;;;21.47;100.00;100025.00;4936149;29;20083;-86
2023/08/25 01:10:02;;;;;;;6.97;3.90;;;;;;;21.57;100.00;100033.16;4941898;29;20035;-84
2023/08/25 01:12:51;;;;;;;5.43;3.63;;;;;;;21.61;100.00;100027.78;4957267;28;20035;-84
2023/08/25 01:15:30;;;;;;;6.95;4.05;;;;;;;21.58;100.00;100028.41;4944072;29;20130;-84
2023/08/25 01:18:12;;;;;;;8.98;4.10;;;;;;;21.43;100.00;100013.69;4938930;28;20043;-85
2023/08/25 01:20:40;;;;;;;6.38;4.22;;;;;;;21.39;100.00;100010.72;4942411;29;20051;-84
2023/08/25 01:23:09;;;;;;;8.57;3.95;;;;;;;21.42;100.00;100009.28;4939769;29;20032;-85
2023/08/25 01:25:37;;;;;;;6.43;3.97;;;;;;;21.36;100.00;100011.31;4943461;29;20036;-87
2023/08/25 01:28:04;;;;;;;9.77;3.97;;;;;;;21.42;100.00;100003.75;4940234;29;20038;-85
2023/08/25 01:30:34;;;;;;;8.90;4.72;;;;;;;21.45;100.00;99996.72;4939365;29;20039;-85
2023/08/25 01:33:01;;;;;;;7.43;4.45;;;;;;;21.45;100.00;99997.56;4944802;29;20042;-87
2023/08/25 01:35:43;;;;;;;7.43;4.50;;;;;;;21.47;100.00;100006.41;4941672;29;20102;-86
2023/08/25 01:38:22;;;;;;;7.13;3.72;;;;;;;21.42;100.00;100004.53;4935788;29;20082;-86
2023/08/25 01:40:53;;;;;;;8.93;4.68;;;;;;;21.48;100.00;99993.34;4943121;29;20138;-85
2023/08/25 01:43:22;;;;;;;7.70;4.18;;;;;;;21.40;100.00;99981.03;4937141;29;20040;-85
2023/08/25 01:45:50;;;;;;;8.35;4.40;;;;;;;21.24;100.00;99970.19;4937854;29;20044;-85
2023/08/25 01:48:18;;;;;;;6.90;4.30;;;;;;;21.13;100.00;99963.22;4942155;29;20058;-85
2023/08/25 01:50:45;;;;;;;9.82;4.45;;;;;;;21.01;100.00;99944.28;4940062;28;20433;-86
2023/08/25 01:53:11;;;;;;;6.43;4.80;;;;;;;21.01;100.00;99940.69;4938116;29;20035;-85
2023/08/25 01:55:37;;;;;;;7.85;4.25;;;;;;;21.00;100.00;99948.19;4940583;29;20182;-85
2023/08/25 01:58:04;;;;;;;6.50;4.43;;;;;;;21.11;100.00;99957.94;4935349;29;20035;-86
2023/08/25 02:00:30;;;;;;;8.68;4.32;;;;;;;21.19;100.00;99961.16;4939761;29;20091;-84
2023/08/25 02:02:56;;;;;;;5.72;3.63;;;;;;;21.21;100.00;99970.81;4940332;28;20039;-85
2023/08/25 02:05:22;;;;;;;7.38;4.47;;;;;;;21.19;100.00;99975.00;4943421;28;20042;-85
2023/08/25 02:07:48;;;;;;;7.20;4.13;;;;;;;21.20;100.00;99979.44;4942958;29;20046;-85
2023/08/25 02:10:14;;;;;;;6.10;3.95;;;;;;;21.18;100.00;99982.53;4951152;29;20071;-86
2023/08/25 02:12:41;;;;;;;6.70;4.13;;;;;;;21.15;100.00;99971.22;4943797;29;20035;-85
2023/08/25 02:15:07;;;;;;;8.65;3.78;;;;;;;20.98;100.00;99961.53;4941142;28;20039;-87
2023/08/25 02:17:35;;;;;;;8.27;4.43;;;;;;;20.86;100.00;99950.09;4948085;29;20040;-86
2023/08/25 02:20:04;;;;;;;9.80;4.50;;;;;;;20.76;100.00;99934.41;4935697;29;20905;-83
2023/08/25 02:22:30;;;;;;;8.52;4.10;;;;;;;20.77;100.00;99938.81;4943438;29;20035;-82
2023/08/25 02:24:56;;;;;;;8.65;4.22;;;;;;;20.73;100.00;99938.63;4944210;29;20399;-83
2023/08/25 02:27:22;;;;;;;6.28;3.75;;;;;;;20.77;100.00;99945.22;4944327;29;20078;-83
2023/08/25 02:29:48;;;;;;;6.55;3.80;;;;;;;20.76;100.00;99949.09;4937634;29;20035;-83
2023/08/25 02:32:14;;;;;;;6.82;3.65;;;;;;;20.79;100.00;99959.63;4937414;28;20511;-83
2023/08/25 02:34:40;;;;;;;8.27;4.15;;;;;;;20.75;100.00;99953.00;4942117;29;20031;-82
2023/08/25 02:37:07;;;;;;;6.22;4.18;;;;;;;20.68;100.00;99947.00;4936984;28;20023;-83
2023/08/25 02:39:33;;;;;;;6.45;4.13;;;;;;;20.61;100.00;99947.41;4942677;29;20039;-81
2023/08/25 02:41:59;;;;;;;7.57;4.50;;;;;;;20.53;100.00;99937.84;4942131;28;20051;-81
2023/08/25 02:44:25;;;;;;;6.78;4.38;;;;;;;20.52;100.00;99938.13;4935860;28;20035;-81
2023/08/25 02:46:52;;;;;;;6.93;4.00;;;;;;;20.64;100.00;99941.25;4933572;29;20043;-82
2023/08/25 02:49:19;;;;;;;8.70;3.97;;;;;;;20.55;100.00;99941.13;4939503;29;20476;-82
2023/08/25 02:51:45;;;;;;;7.03;3.85;;;;;;;20.40;100.00;99924.72;4941912;29;20285;-81
2023/08/25 02:54:13;;;;;;;7.10;4.10;;;;;;;20.49;100.00;99928.47;4949441;28;20119;-81
2023/08/25 02:56:39;;;;;;;6.72;4.28;;;;;;;20.39;100.00;99923.09;4946911;28;20036;-81
2023/08/25 02:59:05;;;;;;;6.47;4.25;;;;;;;20.21;100.00;99925.59;4936325;29;20043;-81
2023/08/25 03:01:31;;;;;;;8.45;4.95;;;;;;;20.03;100.00;99923.63;4935711;28;20042;-81
2023/08/25 03:03:57;;;;;;;7.18;4.53;;;;;;;19.89;100.00;99918.81;4949720;29;20035;-81
2023/08/25 03:06:23;;;;;;;7.47;4.22;;;;;;;19.73;100.00;99918.16;4943020;29;20055;-81
2023/08/25 03:08:49;;;;;;;9.00;4.43;;;;;;;19.63;100.00;99899.75;4934821;29;20051;-81
2023/08/25 03:11:16;;;;;;;8.10;4.68;;;;;;;19.44;100.00;99866.50;4942535;29;20121;-81
2023/08/25 03:13:46;;;;;;;7.88;4.70;;;;;;;19.44;100.00;99854.63;4944281;28;20078;-81
2023/08/25 03:16:12;;;;;;;8.68;5.22;;;;;;;19.43;100.00;99839.97;4949062;28;20036;-81
2023/08/25 03:18:40;;;;;;;7.70;4.85;;;;;;;19.52;100.00;99835.44;4938409;29;20412;-81
2023/08/25 03:21:07;;;;;;;8.10;4.85;;;;;;;19.53;100.00;99847.31;4942744;28;20387;-81
2023/08/25 03:23:35;;;;;;;6.63;4.38;;;;;;;19.60;100.00;99864.38;4932799;29;20035;-81
2023/08/25 03:26:05;;;;;;;8.02;4.25;;;;;;;19.54;100.00;99860.88;4943113;29;20032;-81
2023/08/25 03:28:31;;;;;;;6.15;4.80;;;;;;;19.49;100.00;99871.16;4939512;29;20040;-82
2023/08/25 03:30:57;;;;;;;7.85;4.85;;;;;;;19.40;100.00;99876.53;4939929;29;20046;-81
2023/08/25 03:33:24;;;;;;;7.47;4.50;;;;;;;19.32;100.00;99872.47;4938812;29;20383;-82
2023/08/25 03:35:51;;;;;;;8.10;5.07;;;;;;;19.30;100.00;99871.94;4933884;28;20046;-82
2023/08/25 03:38:19;;;;;;;7.38;4.55;;;;;;;19.28;100.00;99868.63;4944318;28;20039;-81
2023/08/25 03:40:46;;;;;;;6.65;4.85;;;;;;;19.28;100.00;99857.59;4932623;29;20138;-82
2023/08/25 03:43:12;;;;;;;7.40;4.60;;;;;;;19.28;100.00;99846.53;4934521;29;20036;-82
2023/08/25 03:45:38;;;;;;;8.05;4.68;;;;;;;19.26;100.00;99848.75;4940892;28;20044;-82
2023/08/25 03:48:04;;;;;;;7.63;4.50;;;;;;;19.24;100.00;99851.00;4938587;29;20488;-82
2023/08/25 03:50:31;;;;;;;7.07;4.50;;;;;;;19.20;100.00;99849.94;4938124;29;20042;-81
2023/08/25 03:52:57;;;;;;;7.45;4.78;;;;;;;19.15;100.00;99842.53;4935950;29;20038;-82
2023/08/25 03:55:23;;;;;;;8.25;4.68;;;;;;;19.11;100.00;99847.84;4939871;29;20047;-82
2023/08/25 03:57:49;;;;;;;8.38;4.85;;;;;;;19.15;100.00;99839.75;4936611;29;20428;-82
2023/08/25 04:00:16;;;;;;;6.55;4.60;;;;;;;19.19;100.00;99845.53;4938223;29;20353;-82
2023/08/25 04:02:42;;;;;;;6.43;4.57;;;;;;;19.16;100.00;99852.47;4940416;29;20047;-81
2023/08/25 04:05:08;;;;;;;8.77;5.10;;;;;;;19.09;100.00;99854.75;4943656;29;20143;-82
2023/08/25 04:07:34;;;;;;;6.97;4.68;;;;;;;19.05;100.00;99854.50;4924823;29;20040;-82
2023/08/25 04:10:01;;;;;;;9.65;4.68;;;;;;;19.06;100.00;99853.41;4934484;29;20032;-82
2023/08/25 04:12:27;;;;;;;6.38;4.18;;;;;;;19.09;100.00;99844.50;4940401;29;20186;-82
2023/08/25 04:14:53;;;;;;;9.15;5.03;;;;;;;19.05;100.00;99848.19;4940475;28;20039;-82
2023/08/25 04:17:20;;;;;;;8.25;4.80;;;;;;;19.09;100.00;99841.75;4939479;29;20027;-81
2023/08/25 04:19:46;;;;;;;9.20;4.72;;;;;;;19.12;100.00;99837.59;4944817;29;20051;-81
2023/08/25 04:22:12;;;;;;;8.88;5.13;;;;;;;19.06;100.00;99834.03;4934295;29;20056;-82
2023/08/25 04:24:38;;;;;;;9.65;4.85;;;;;;;18.91;100.00;99812.09;4938119;29;20039;-81
2023/08/25 04:27:05;;;;;;;6.40;4.70;;;;;;;18.99;100.00;99838.31;4944721;28;20034;-82
2023/08/25 04:29:32;;;;;;;7.40;5.30;;;;;;;18.91;100.00;99837.78;4952243;28;20031;-80
2023/08/25 04:31:59;;;;;;;6.90;5.13;;;;;;;18.84;100.00;99834.53;4932485;29;20066;-81
2023/08/25 04:34:34;;;;;;;8.80;5.13;;;;;;;18.86;100.00;99826.78;4952243;28;20039;-81
2023/08/25 04:37:00;;;;;;;9.20;5.00;;;;;;;18.77;100.00;99821.06;4937313;28;20045;-82
2023/08/25 04:39:26;;;;;;;7.55;4.85;;;;;;;18.64;100.00;99814.28;4949556;28;20042;-82
2023/08/25 04:41:54;;;;;;;7.45;5.25;;;;;;;18.60;100.00;99812.41;4943336;29;20062;-81
2023/08/25 04:44:21;;;;;;;6.57;4.93;;;;;;;18.60;100.00;99793.91;4945830;29;20094;-81
2023/08/25 04:46:47;;;;;;;6.35;5.10;;;;;;;18.59;100.00;99783.16;4941444;29;20035;-81
2023/08/25 04:49:13;;;;;;;8.93;5.40;;;;;;;18.61;100.00;99767.91;4940619;29;20028;-85
2023/08/25 04:51:40;;;;;;;10.70;5.88;;;;;;;18.66;100.00;99754.06;4959749;28;20039;-81
2023/08/25 04:54:08;;;;;;;10.75;6.05;;;;;;;18.76;100.00;99747.59;4952499;29;20115;-85
2023/08/25 04:56:36;;;;;;;7.90;5.68;;;;;;;18.86;100.00;99743.88;4954954;28;20071;-83
2023/08/25 04:59:03;;;;;;;10.18;5.97;;;;;;;18.91;100.00;99749.34;4940740;28;20043;-85
2023/08/25 05:01:29;;;;;;;9.25;5.85;;;;;;;19.00;100.00;99760.59;4956336;28;20039;-81
2023/08/25 05:03:55;;;;;;;10.82;5.53;;;;;;;19.08;100.00;99765.47;4935862;29;20023;-85
2023/08/25 05:06:21;;;;;;;7.55;5.30;;;;;;;19.17;100.00;99773.94;4943013;29;20039;-83
2023/08/25 05:08:48;;;;;;;8.68;5.53;;;;;;;19.22;100.00;99789.66;4928871;29;20063;-85
2023/08/25 05:11:16;;;;;;;7.35;5.32;;;;;;;19.28;100.00;99802.28;4951310;29;20035;-85
2023/08/25 05:13:42;;;;;;;7.95;4.82;;;;;;;19.33;100.00;99810.50;4973602;28;20038;-86
2023/08/25 05:16:12;;;;;;;8.15;4.95;;;;;;;19.41;100.00;99814.56;4958917;29;20184;-82
2023/08/25 05:18:49;;;;;;;;;;;;;;;19.47;100.00;99824.44;4945083;29;20110;-82
2023/08/25 05:21:15;;;;;;;7.78;5.35;;;;;;;19.52;100.00;99840.97;4944566;29;19918;-83
2023/08/25 05:23:47;;;;;;;9.30;5.45;;;;;;;19.58;100.00;99844.47;4945559;29;20028;-81
2023/08/25 05:26:14;;;;;;;6.32;5.10;;;;;;;19.65;100.00;99858.78;4949229;28;20035;-82
2023/08/25 05:28:43;;;;;;;6.70;4.78;;;;;;;19.75;100.00;99866.09;4949155;29;20032;-81
2023/08/25 05:31:10;;;;;;;7.97;4.50;;;;;;;19.87;100.00;99875.94;4953221;28;20082;-82
2023/08/25 05:33:56;;;;;;;8.18;4.80;;;;;;;20.01;100.00;99887.13;4950173;29;20043;-88
2023/08/25 05:36:28;;;;;;;8.35;4.20;;;;;;;20.15;100.00;99896.28;4940085;29;20027;-81
2023/08/25 05:38:56;;;;;;;6.57;3.88;;;;;;;20.27;100.00;99899.44;4936934;29;20035;-92
2023/08/25 05:41:22;;;;;;;11.00;4.68;;;;;;;20.41;100.00;99913.38;4953940;29;20051;-87
2023/08/25 05:43:48;;;;;;;8.40;5.30;;;;;;;20.54;100.00;99925.63;4939083;28;20166;-85
2023/08/25 05:46:14;;;;;;;7.22;4.75;;;;;;;20.59;100.00;99929.44;4943950;29;20035;-83
2023/08/25 05:48:40;;;;;;;7.80;3.75;;;;;;;20.72;100.00;99927.84;4944053;29;20032;-83
2023/08/25 05:51:06;;;;;;;6.78;3.75;;;;;;;20.85;100.00;99946.50;4946680;28;20089;-82
2023/08/25 05:53:33;;;;;;;8.75;4.30;;;;;;;20.70;100.00;99947.56;4940303;29;20082;-82
2023/08/25 05:55:59;;;;;;;7.60;4.13;;;;;;;20.82;100.00;99944.31;4938088;29;20119;-82
2023/08/25 05:58:25;;;;;;;6.53;4.07;;;;;;;21.04;100.00;99948.38;4938513;29;20492;-83
2023/08/25 06:00:51;;;;;;;6.63;3.33;;;;;;;21.19;100.00;99966.69;4957399;28;20039;-83
2023/08/25 06:03:18;;;;;;;6.30;3.60;;;;;;;21.35;100.00;99981.94;4948664;29;20089;-82
2023/08/25 06:05:46;;;;;;;6.95;3.72;;;;;;;21.51;100.00;99996.34;4944490;29;20040;-82
2023/08/25 06:08:13;;;;;;;7.90;3.65;;;;;;;21.62;100.00;99990.59;4936879;29;20031;-83
2023/08/25 06:10:39;;;;;;;5.22;3.53;;;;;;;21.61;100.00;99998.09;4936486;29;20074;-82
2023/08/25 06:13:05;;;;;;;6.35;3.53;;;;;;;21.73;100.00;100008.72;4942560;29;20136;-82
2023/08/25 06:15:32;;;;;;;7.38;3.33;;;;;;;21.80;100.00;100014.69;4949602;29;20086;-81
2023/08/25 06:17:58;;;;;;;8.63;3.30;;;;;;;22.01;100.00;100019.81;4941046;29;20550;-79
2023/08/25 06:20:24;;;;;;;7.75;3.72;;;;;;;22.13;100.00;100022.09;4939408;28;20155;-79
2023/08/25 06:22:50;;;;;;;6.22;3.20;;;;;;;22.17;100.00;100030.63;4940612;29;20043;-79
2023/08/25 06:25:16;;;;;;;5.78;3.35;;;;;;;22.19;100.00;100036.69;4936157;29;20039;-78
2023/08/25 06:27:42;;;;;;;9.95;3.60;;;;;;;22.44;100.00;100040.84;4960196;28;20043;-81
2023/08/25 06:30:10;;;;;;;7.07;3.38;;;;;;;22.50;100.00;100038.81;4941813;28;20047;-81
2023/08/25 06:32:36;;;;;;;5.03;3.10;;;;;;;22.41;100.00;100038.72;4936833;28;20050;-80
2023/08/25 06:35:03;;;;;;;6.55;3.25;;;;;;;22.61;100.00;100037.44;4949514;29;20126;-83
2023/08/25 06:37:29;;;;;;;7.75;3.70;;;;;;;22.87;100.00;100038.81;4941724;28;20126;-79
2023/08/25 06:39:55;;;;;;;7.20;3.30;;;;;;;23.02;100.00;100037.63;4924553;29;20130;-80
2023/08/25 06:42:21;;;;;;;6.63;2.92;;;;;;;23.18;100.00;100038.06;4940324;29;20102;-80
2023/08/25 06:44:47;;;;;;;6.80;3.58;;;;;;;23.25;100.00;100039.28;4956687;28;20066;-80
2023/08/25 06:47:13;;;;;;;7.43;3.35;;;;;;;23.35;100.00;100018.72;4943126;29;20503;-83
2023/08/25 06:49:39;;;;;;;4.70;2.92;;;;;;;23.53;100.00;100024.38;4937459;29;20039;-83
2023/08/25 06:52:06;;;;;;;5.38;3.10;;;;;;;23.65;100.00;100024.59;4935473;29;20071;-81
2023/08/25 06:54:33;;;;;;;7.57;2.97;;;;;;;23.70;100.00;100021.69;4938774;29;20090;-82
2023/08/25 06:56:59;;;;;;;5.88;2.92;;;;;;;23.79;100.00;100018.09;4940520;29;20065;-82
2023/08/25 06:59:25;;;;;;;6.53;2.85;;;;;;;23.83;100.00;100024.66;4936990;29;20049;-81
2023/08/25 07:01:51;;;;;;;7.70;3.03;;;;;;;23.83;100.00;100042.22;4940040;28;20090;-82
2023/08/25 07:04:17;;;;;;;5.57;2.85;;;;;;;23.88;100.00;100040.41;4938263;29;20519;-83
2023/08/25 07:06:43;;;;;;;5.20;2.65;;;;;;;24.01;100.00;100045.09;4939468;28;20035;-82
2023/08/25 07:09:11;;;;;;;6.25;2.85;;;;;;;23.95;100.00;100030.44;4944466;29;20346;-83
2023/08/25 07:11:37;;;;;;;5.20;2.80;;;;;;;24.05;100.00;100028.53;4937502;28;20047;-82
2023/08/25 07:14:03;;;;;;;6.63;2.97;;;;;;;24.11;100.00;100030.84;4940344;29;20043;-81
2023/08/25 07:16:29;;;;;;;6.25;2.97;;;;;;;24.12;100.00;100026.09;4934649;29;20035;-80
2023/08/25 07:18:56;;;;;;;5.97;2.90;;;;;;;24.34;100.00;100015.97;4941337;28;20039;-81
2023/08/25 07:21:23;;;;;;;6.15;3.03;;;;;;;24.50;100.00;99997.63;4942361;29;20035;-82
2023/08/25 07:23:50;;;;;;;6.70;3.10;;;;;;;24.62;100.00;99998.94;4947664;28;20093;-81
2023/08/25 07:26:16;;;;;;;6.95;3.08;;;;;;;24.58;100.00;99993.22;4942669;29;20048;-79
2023/08/25 07:28:42;;;;;;;7.18;3.10;;;;;;;24.56;100.00;99974.03;4939841;29;20047;-80
2023/08/25 07:31:08;;;;;;;6.13;3.10;;;;;;;24.84;100.00;100003.56;4935295;29;20420;-79
2023/08/25 07:33:35;;;;;;;8.05;3.45;;;;;;;25.06;100.00;99998.94;4959085;28;20043;-79
2023/08/25 07:36:04;;;;;;;5.47;2.65;;;;;;;25.11;100.00;99999.59;4940233;29;20652;-79
2023/08/25 07:38:30;;;;;;;7.07;2.83;;;;;;;24.97;100.00;100010.94;4945606;28;20054;-81
2023/08/25 07:40:56;;;;;;;9.75;2.80;;;;;;;25.07;100.00;100022.91;4934178;29;20051;-80
2023/08/25 07:43:22;;;;;;;6.88;2.40;;;;;;;25.29;100.00;100033.06;4935461;29;20040;-81
2023/08/25 07:45:49;;;;;;;5.78;2.92;;;;;;;25.44;100.00;100042.88;4942354;29;20044;-80
2023/08/25 07:48:15;;;;;;;4.47;2.90;;;;;;;25.18;100.00;100046.53;4941064;29;20052;-80
2023/08/25 07:50:41;;;;;;;7.10;2.90;;;;;;;25.50;100.00;100049.13;4933555;29;20078;-80
2023/08/25 07:53:07;;;;;;;6.82;3.05;;;;;;;25.59;100.00;100049.06;4939987;29;20179;-81
2023/08/25 07:55:34;;;;;;;5.78;3.10;;;;;;;25.64;100.00;100049.72;4941873;29;20109;-80
2023/08/25 07:58:00;;;;;;;4.70;2.85;;;;;;;25.65;100.00;100068.13;4950176;28;20443;-80
2023/08/25 08:00:27;;;;;;;6.30;3.00;;;;;;;25.46;100.00;100071.25;4934738;29;20039;-79
2023/08/25 08:02:54;;;;;;;4.60;2.78;;;;;;;25.49;100.00;100079.00;4942858;29;20031;-79
2023/08/25 08:05:20;;;;;;;5.95;2.83;;;;;;;25.71;100.00;100080.75;4946742;28;20040;-80
2023/08/25 08:07:47;;;;;;;6.00;2.65;;;;;;;25.94;100.00;100074.91;4940753;29;20036;-80
2023/08/25 08:10:14;;;;;;;6.13;2.72;;;;;;;25.87;100.00;100080.19;4950844;29;20078;-79
2023/08/25 08:12:42;;;;;;;5.88;2.60;;;;;;;25.97;100.00;100071.44;4945375;29;20046;-80
2023/08/25 08:15:09;;;;;;;4.03;2.20;;;;;;;26.18;100.00;100069.91;4939767;28;20193;-79
2023/08/25 08:17:35;;;;;;;4.57;2.45;;;;;;;26.07;100.00;100073.03;4939381;29;20042;-82
2023/08/25 08:20:05;;;;;;;7.00;2.58;;;;;;;26.41;100.00;100076.84;4942498;29;20373;-83
2023/08/25 08:22:31;;;;;;;5.05;2.53;;;;;;;26.57;100.00;100081.84;4948583;29;20056;-81
2023/08/25 08:24:57;;;;;;;6.18;2.28;;;;;;;26.99;100.00;100083.84;4941154;29;20027;-82
2023/08/25 08:27:25;;;;;;;4.05;2.33;;;;;;;27.35;100.00;100081.53;4939858;28;20043;-83
2023/08/25 08:29:51;;;;;;;4.25;2.40;;;;;;;27.60;100.00;100074.06;4936633;29;20352;-86
2023/08/25 08:32:18;;;;;;;9.70;2.60;;;;;;;27.63;100.00;100083.75;4939954;29;20054;-85
2023/08/25 08:34:44;;;;;;;7.75;2.45;;;;;;;27.40;100.00;100081.31;4941034;29;20032;-83
2023/08/25 08:37:10;;;;;;;5.25;2.53;;;;;;;27.56;100.00;100081.50;4939831;29;20361;-81
2023/08/25 08:39:39;;;;;;;4.35;2.30;;;;;;;27.70;100.00;100082.03;4941352;29;20039;-84
2023/08/25 08:42:12;;;;;;;5.50;2.58;;;;;;;27.37;100.00;100070.81;4940363;29;20040;-85
2023/08/25 08:44:48;;;;;;;7.15;2.35;;;;;;;27.25;100.00;100063.19;4942408;29;20036;-83
2023/08/25 08:47:16;;;;;;;5.07;2.40;;;;;;;27.36;100.00;100067.22;4953642;28;20047;-84
2023/08/25 08:49:44;;;;;;;5.50;2.63;;;;;;;27.19;100.00;100061.78;4956185;29;20039;-85
2023/08/25 08:52:10;;;;;;;5.15;2.50;;;;;;;27.21;100.00;100070.66;4952994;29;20046;-84
2023/08/25 08:54:38;;;;;;;5.28;2.45;;;;;;;27.08;100.00;100079.00;4954979;29;20176;-84
2023/08/25 08:57:04;;;;;;;5.50;2.40;;;;;;;26.64;100.00;100084.09;4952212;29;20039;-85
2023/08/25 08:59:31;;;;;;;5.82;2.50;;;;;;;26.96;100.00;100084.53;4944541;29;20059;-83
2023/08/25 09:01:58;;;;;;;8.55;2.78;;;;;;;27.23;100.00;100087.91;4938326;29;20039;-84
2023/08/25 09:04:25;;;;;;;4.10;2.30;;;;;;;27.48;100.00;100083.22;4946187;29;20042;-85
2023/08/25 09:06:51;;;;;;;6.97;2.53;;;;;;;27.46;100.00;100095.94;4948456;29;20036;-84
2023/08/25 09:09:19;;;;;;;5.32;2.22;;;;;;;27.42;100.00;100090.19;4945154;29;20058;-88
2023/08/25 09:11:46;;;;;;;;;;;;;;;27.45;100.00;100099.91;4945030;29;20102;-84
2023/08/25 09:14:13;;;;;;;5.40;2.50;;;;;;;27.95;100.00;100100.84;4949782;28;19919;-82
2023/08/25 09:16:39;;;;;;;4.53;2.30;;;;;;;27.99;100.00;100090.59;4957239;28;20396;-83
2023/08/25 09:19:06;;;;;;;5.05;2.35;;;;;;;27.90;100.00;100098.28;4939285;29;20102;-82
2023/08/25 09:21:32;;;;;;;5.85;2.22;;;;;;;27.88;100.00;100095.84;4944835;29;20126;-83
2023/08/25 09:24:00;;;;;;;5.80;2.22;;;;;;;27.73;100.00;100102.09;4945432;29;20411;-84
2023/08/25 09:26:28;;;;;;;4.22;2.33;;;;;;;27.47;100.00;100104.00;4956460;28;20035;-82
2023/08/25 09:28:57;;;;;;;4.38;2.30;;;;;;;27.42;100.00;100105.03;4968455;28;20087;-82
2023/08/25 09:31:28;;;;;;;6.60;2.42;;;;;;;27.61;100.00;100105.69;4941389;28;20054;-82
2023/08/25 09:34:03;;;;;;;4.53;2.42;;;;;;;27.50;100.00;100105.28;4941250;29;20548;-82
2023/08/25 09:36:29;;;;;;;6.35;2.65;;;;;;;27.50;100.00;100105.28;4954989;28;20031;-83
2023/08/25 09:38:56;;;;;;;5.68;2.80;;;;;;;27.66;100.00;100109.09;4948067;29;20380;-83
2023/08/25 09:41:26;;;;;;;6.10;3.20;;;;;;;27.49;100.00;100112.03;4950932;29;20480;-85
2023/08/25 09:43:59;;;;;;;8.32;2.95;;;;;;;27.71;100.00;100117.28;4947526;28;20115;-81
2023/08/25 09:46:33;;;;;;;7.72;2.92;;;;;;;27.48;100.00;100111.25;4966508;29;20027;-84
2023/08/25 09:49:14;;;;;;;6.28;2.72;;;;;;;27.69;100.00;100128.00;4963407;29;20087;-83
2023/08/25 09:51:47;;;;;;;6.65;3.30;;;;;;;27.53;100.00;100127.84;4960046;29;20039;-82
2023/08/25 09:54:18;;;;;;;8.18;3.05;;;;;;;27.64;100.00;100136.63;4938823;29;20050;-84
2023/08/25 09:56:46;;;;;;;8.82;2.75;;;;;;;27.43;100.00;100139.44;4946175;29;20043;-83
2023/08/25 09:59:13;;;;;;;5.93;3.08;;;;;;;27.24;100.00;100135.19;4951912;28;20130;-87
2023/08/25 10:01:45;;;;;;;6.78;3.00;;;;;;;26.98;100.00;100149.38;4954464;29;20061;-87
2023/08/25 10:04:13;;;;;;;4.72;3.10;;;;;;;26.92;100.00;100161.94;4957016;28;20075;-87
2023/08/25 10:06:40;;;;;;;7.50;3.60;;;;;;;26.43;100.00;100154.78;4955459;29;20066;-88
2023/08/25 10:09:07;;;;;;;7.05;3.08;;;;;;;26.16;100.00;100172.81;4943676;29;20082;-88
2023/08/25 10:11:41;;;;;;;6.15;3.28;;;;;;;25.83;100.00;100172.22;4951697;28;20050;-88
2023/08/25 10:14:10;;;;;;;6.55;3.47;;;;;;;25.68;100.00;100167.19;4953289;29;20114;-89
2023/08/25 10:16:41;;;;;;;6.40;3.25;;;;;;;25.63;100.00;100158.97;4952828;29;20094;-87
2023/08/25 10:19:16;;;;;;;7.97;3.85;;;;;;;25.64;100.00;100139.09;4952253;29;20043;-88
2023/08/25 10:21:50;;;;;;;4.85;3.15;;;;;;;25.78;100.00;100144.47;4956634;28;20051;-88
2023/08/25 10:24:20;;;;;;;7.43;3.42;;;;;;;25.50;100.00;100144.84;4937359;29;20083;-87
2023/08/25 10:26:47;;;;;;;7.00;3.65;;;;;;;25.63;100.00;100136.63;4958043;28;20040;-88
2023/08/25 10:29:17;;;;;;;5.57;3.35;;;;;;;25.50;100.00;100141.25;4948228;29;20046;-88
2023/08/25 10:31:56;;;;;;;5.47;3.30;;;;;;;25.39;100.00;100147.13;4940407;29;20126;-88
2023/08/25 10:34:36;;;;;;;7.50;4.07;;;;;;;24.90;100.00;100147.31;4947578;29;20122;-88
2023/08/25 10:37:10;;;;;;;13.40;5.00;;;;;;;24.37;100.00;100132.38;4945221;29;20067;-86
2023/08/25 10:40:06;;;;;;;11.32;5.20;;;;;;;23.79;100.00;100112.78;4940810;29;20043;-84
2023/08/25 10:42:35;;;;;;;14.32;6.20;;;;;;;23.10;100.00;100090.53;4948838;29;20035;-81
2023/08/25 10:45:06;;;;;;;13.35;8.02;;;;;;;22.53;100.00;100039.00;4945129;29;20035;-80
2023/08/25 10:47:38;;;;;;;12.05;8.68;;;;;;;22.11;100.00;99999.34;4942461;29;20036;-79
2023/08/25 10:50:05;;;;;;;16.02;8.40;;;;;;;21.83;100.00;99957.75;4959414;28;20061;-79
2023/08/25 10:52:31;;;;;;;13.43;10.07;;;;;;;21.65;100.00;99898.44;4936732;28;20400;-78
2023/08/25 10:55:17;;;;;;;14.45;11.20;;;;;;;21.56;100.00;99848.38;4940654;29;20039;-77
2023/08/25 10:57:44;;;;;;;15.27;11.40;;;;;;;21.57;100.00;99830.59;4946314;29;20050;-77
2023/08/25 11:00:30;;;;;;;16.02;12.98;;;;;;;21.60;100.00;99815.25;4950396;29;20514;-76
2023/08/25 11:02:57;;;;;;;18.77;15.00;;;;;;;21.55;100.00;99788.44;4961051;28;20039;-76
2023/08/25 11:05:31;;;;;;;18.67;16.20;;;;;;;21.63;100.00;99789.66;4949375;29;20047;-76
2023/08/25 11:08:02;;;;;;;20.10;15.00;;;;;;;21.54;100.00;99803.47;4942989;28;20058;-76
2023/08/25 11:10:33;;;;;;;22.27;15.88;;;;;;;21.53;100.00;99833.16;4942840;29;20085;-76
2023/08/25 11:13:00;;;;;;;19.88;15.35;;;;;;;21.47;100.00;99833.56;4935624;29;20066;-76
2023/08/25 11:15:27;;;;;;;17.60;14.43;;;;;;;21.36;100.00;99794.94;4958102;28;20127;-77
2023/08/25 11:17:53;;;;;;;17.23;13.93;;;;;;;21.17;100.00;99786.75;4950856;28;20048;-78
2023/08/25 11:20:19;;;;;;;17.55;13.73;;;;;;;21.17;100.00;99777.59;4948632;29;20056;-77
2023/08/25 11:22:52;;;;;;;16.80;13.25;;;;;;;21.22;100.00;99749.78;4935498;29;20043;-77
2023/08/25 11:25:18;;;;;;;17.55;14.85;;;;;;;21.22;100.00;99727.59;4935819;29;20126;-78