Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:38;;;;;;;6.00;4.13;;;;;;;19.05;88.18;101698.91;5033304;28;20036;-71
2023/08/16 00:04:04;;;;;;;7.82;4.20;;;;;;;19.13;87.94;101701.06;5026051;28;20555;-70
2023/08/16 00:06:29;;;;;;;8.43;4.45;;;;;;;19.15;88.21;101699.97;5037136;28;20044;-71
2023/08/16 00:08:58;;;;;;;7.20;4.20;;;;;;;19.14;88.15;101692.88;5041992;28;20510;-71
2023/08/16 00:11:25;;;;;;;5.90;3.75;;;;;;;19.12;88.26;101692.09;5035044;28;20503;-71
2023/08/16 00:13:50;;;;;;;5.72;4.28;;;;;;;19.08;88.67;101695.13;5043735;28;20024;-71
2023/08/16 00:16:16;;;;;;;6.05;3.95;;;;;;;19.15;88.50;101699.97;5050096;28;20514;-71
2023/08/16 00:18:41;;;;;;;4.18;3.63;;;;;;;19.18;88.15;101696.16;5049178;28;20342;-71
2023/08/16 00:21:06;;;;;;;6.72;3.70;;;;;;;19.22;88.09;101697.66;5034723;28;20432;-71
2023/08/16 00:23:32;;;;;;;7.53;3.85;;;;;;;19.23;88.92;101690.44;5046466;28;20712;-71
2023/08/16 00:25:57;;;;;;;6.28;4.00;;;;;;;19.12;88.52;101689.41;5049355;28;20036;-71
2023/08/16 00:28:23;;;;;;;5.25;3.60;;;;;;;19.18;88.65;101693.47;5039393;28;20114;-71
2023/08/16 00:30:55;;;;;;;5.43;3.35;;;;;;;19.19;88.46;101697.03;5042357;28;20028;-71
2023/08/16 00:33:21;;;;;;;5.85;4.03;;;;;;;19.07;88.61;101690.72;5053574;28;20051;-71
2023/08/16 00:35:47;;;;;;;6.15;3.95;;;;;;;19.08;88.84;101701.38;5044013;28;20464;-71
2023/08/16 00:38:12;;;;;;;6.00;4.40;;;;;;;19.16;88.46;101698.13;5043859;28;20037;-70
2023/08/16 00:40:37;;;;;;;5.30;3.13;;;;;;;19.16;87.70;101703.53;5037108;28;20496;-71
2023/08/16 00:43:03;;;;;;;4.10;3.47;;;;;;;19.17;87.91;101698.00;5041192;28;20021;-71
2023/08/16 00:45:29;;;;;;;4.35;3.50;;;;;;;19.21;88.30;101704.06;5036436;28;20053;-71
2023/08/16 00:47:55;;;;;;;6.20;3.75;;;;;;;19.19;87.80;101707.81;5039763;28;20035;-71
2023/08/16 00:50:23;;;;;;;5.07;4.00;;;;;;;19.23;86.74;101704.81;5031467;28;20424;-71
2023/08/16 00:52:51;;;;;;;5.05;3.50;;;;;;;19.30;86.36;101706.06;5042606;28;20033;-71
2023/08/16 00:55:17;;;;;;;5.15;3.30;;;;;;;19.26;86.36;101711.81;5047505;28;20036;-72
2023/08/16 00:57:42;;;;;;;6.53;3.75;;;;;;;19.24;86.51;101711.94;5031311;28;20021;-71
2023/08/16 01:00:08;;;;;;;5.93;3.30;;;;;;;19.28;86.13;101712.56;5053754;28;20028;-72
2023/08/16 01:02:34;;;;;;;6.22;3.75;;;;;;;19.30;85.99;101714.16;5042827;28;20026;-71
2023/08/16 01:04:59;;;;;;;7.25;3.78;;;;;;;19.34;86.12;101723.75;5029014;28;20051;-71
2023/08/16 01:07:25;;;;;;;4.90;3.00;;;;;;;19.40;86.34;101717.06;5023632;28;20025;-71
2023/08/16 01:09:50;;;;;;;5.57;3.70;;;;;;;19.41;86.25;101724.19;5032869;28;20029;-72
2023/08/16 01:12:20;;;;;;;4.82;3.53;;;;;;;19.38;87.02;101721.69;5022649;28;20025;-71
2023/08/16 01:15:11;;;;;;;6.35;3.50;;;;;;;19.43;85.45;101716.81;5023375;28;20452;-71
2023/08/16 01:17:38;;;;;;;5.20;3.67;;;;;;;19.31;85.36;101720.41;5024235;28;20447;-71
2023/08/16 01:20:07;;;;;;;5.90;3.55;;;;;;;19.25;85.30;101729.84;5036992;28;20036;-71
2023/08/16 01:22:44;;;;;;;5.75;3.85;;;;;;;19.28;85.61;101734.16;5042084;28;20069;-71
2023/08/16 01:25:34;;;;;;;6.45;3.75;;;;;;;19.31;85.54;101732.09;5052936;28;20081;-71
2023/08/16 01:28:01;;;;;;;7.63;3.80;;;;;;;19.27;85.86;101741.41;5038938;28;20025;-71
2023/08/16 01:30:28;;;;;;;6.53;3.90;;;;;;;19.28;85.78;101740.41;5035559;28;20133;-71
2023/08/16 01:32:54;;;;;;;7.47;4.05;;;;;;;19.35;84.66;101740.81;5049397;28;21329;-71
2023/08/16 01:35:19;;;;;;;5.47;3.88;;;;;;;19.32;85.28;101741.91;5038882;28;20071;-71
2023/08/16 01:37:45;;;;;;;6.00;4.00;;;;;;;19.37;85.17;101745.13;5046116;28;20369;-71
2023/08/16 01:40:11;;;;;;;7.45;3.95;;;;;;;19.34;84.82;101745.34;5058026;28;20029;-71
2023/08/16 01:42:42;;;;;;;4.95;3.80;;;;;;;19.24;85.65;101738.91;5035036;28;20062;-71
2023/08/16 01:45:09;;;;;;;6.30;3.85;;;;;;;19.21;85.63;101738.28;5049570;28;20032;-71
2023/08/16 01:47:36;;;;;;;8.23;3.80;;;;;;;19.12;86.47;101740.66;5036902;28;20057;-72
2023/08/16 01:50:02;;;;;;;4.45;3.85;;;;;;;19.09;86.13;101737.31;5030564;28;20119;-71
2023/08/16 01:52:28;;;;;;;6.30;3.78;;;;;;;19.04;86.48;101736.81;5028820;28;20120;-71
2023/08/16 01:54:54;;;;;;;7.72;3.90;;;;;;;18.99;86.63;101739.84;5023082;28;20087;-71
2023/08/16 01:57:19;;;;;;;8.88;3.90;;;;;;;19.00;88.60;101746.09;5032087;28;20029;-71
2023/08/16 01:59:44;;;;;;;5.88;3.10;;;;;;;19.01;92.05;101743.28;5028322;28;20119;-71
2023/08/16 02:02:10;;;;;;;4.90;3.38;;;;;;;18.95;92.37;101750.97;5028870;28;20104;-71
2023/08/16 02:04:35;;;;;;;3.40;3.10;;;;;;;18.92;92.39;101749.34;5032266;28;20040;-72
2023/08/16 02:07:01;;;;;;;7.38;3.55;;;;;;;18.79;94.05;101738.56;5026179;28;20151;-72
2023/08/16 02:09:26;;;;;;;5.55;3.60;;;;;;;18.69;95.26;101732.06;5040236;28;20581;-72
2023/08/16 02:11:51;;;;;;;5.20;3.58;;;;;;;18.70;95.58;101733.81;5035002;28;20540;-71
2023/08/16 02:14:17;;;;;;;6.00;3.50;;;;;;;18.70;96.05;101741.91;5034991;28;20112;-71
2023/08/16 02:16:42;;;;;;;6.80;3.42;;;;;;;18.64;95.94;101735.09;5051394;28;20507;-72
2023/08/16 02:19:08;;;;;;;7.70;3.55;;;;;;;18.62;94.85;101749.66;5038431;28;20048;-72
2023/08/16 02:21:33;;;;;;;4.57;3.55;;;;;;;18.64;95.38;101739.59;5038937;28;20079;-71
2023/08/16 02:23:59;;;;;;;7.65;3.72;;;;;;;18.71;96.30;101742.78;5046700;28;20035;-72
2023/08/16 02:26:24;;;;;;;5.93;3.88;;;;;;;18.73;95.03;101743.50;5052569;28;20088;-72
2023/08/16 02:28:51;;;;;;;7.05;3.90;;;;;;;18.68;94.55;101741.13;5050252;28;20032;-71
2023/08/16 02:31:16;;;;;;;5.47;3.67;;;;;;;18.69;95.12;101732.06;5057815;28;20029;-71
2023/08/16 02:33:42;;;;;;;5.82;3.80;;;;;;;18.62;95.48;101734.34;5044093;28;20086;-71
2023/08/16 02:36:08;;;;;;;7.50;4.40;;;;;;;18.60;95.80;101724.63;5043183;28;20049;-71
2023/08/16 02:38:33;;;;;;;6.30;4.25;;;;;;;18.52;95.80;101735.06;5040933;28;20098;-72
2023/08/16 02:40:59;;;;;;;5.70;4.50;;;;;;;18.44;95.64;101729.38;5047000;28;20098;-71
2023/08/16 02:43:27;;;;;;;8.23;4.78;;;;;;;18.27;96.30;101736.81;5044763;28;20075;-71
2023/08/16 02:45:53;;;;;;;7.65;4.93;;;;;;;18.10;96.97;101729.00;5046103;28;20223;-72
2023/08/16 02:48:18;;;;;;;5.50;4.68;;;;;;;17.96;98.37;101721.88;5029190;28;20048;-72
2023/08/16 02:50:44;;;;;;;7.80;4.55;;;;;;;17.87;98.72;101723.34;5041064;28;20422;-71
2023/08/16 02:53:09;;;;;;;7.07;4.72;;;;;;;17.97;99.44;101728.13;5040929;28;20033;-71
2023/08/16 02:55:35;;;;;;;6.78;5.00;;;;;;;18.05;98.93;101733.84;5033898;28;20028;-71
2023/08/16 02:58:00;;;;;;;6.88;5.63;;;;;;;18.06;98.34;101738.28;5041765;28;20083;-71
2023/08/16 03:00:26;;;;;;;7.95;6.93;;;;;;;18.06;98.63;101746.38;5044621;28;20024;-70
2023/08/16 03:02:51;;;;;;;10.77;6.80;;;;;;;18.07;98.31;101748.94;5050885;28;20078;-72
2023/08/16 03:05:16;;;;;;;9.68;6.93;;;;;;;18.13;98.32;101745.81;5042181;28;20280;-73
2023/08/16 03:07:42;;;;;;;9.65;6.65;;;;;;;18.16;98.58;101744.75;5040734;28;20078;-71
2023/08/16 03:10:08;;;;;;;9.25;7.68;;;;;;;18.20;98.58;101745.41;5046096;28;20037;-72
2023/08/16 03:12:33;;;;;;;8.80;7.40;;;;;;;18.22;99.32;101735.38;5049245;28;20391;-71
2023/08/16 03:14:58;;;;;;;10.05;8.25;;;;;;;18.19;99.40;101743.69;5043903;28;20400;-71
2023/08/16 03:17:27;;;;;;;9.27;7.53;;;;;;;18.09;99.78;101743.44;5029684;28;20025;-71
2023/08/16 03:19:53;;;;;;;9.73;7.90;;;;;;;18.15;100.00;101743.91;5035753;28;20105;-71
2023/08/16 03:22:18;;;;;;;8.55;7.70;;;;;;;18.16;100.00;101748.31;5040164;28;20151;-71
2023/08/16 03:24:46;;;;;;;8.98;7.90;;;;;;;18.15;100.00;101741.22;5038121;28;20230;-71
2023/08/16 03:27:12;;;;;;;9.18;7.50;;;;;;;18.17;100.00;101743.78;5026511;28;20094;-71
2023/08/16 03:29:37;;;;;;;8.48;7.68;;;;;;;18.07;100.00;101731.94;5037514;28;20102;-70
2023/08/16 03:32:03;;;;;;;13.70;8.55;;;;;;;18.02;100.00;101743.00;5032010;28;20476;-72
2023/08/16 03:34:30;;;;;;;9.32;8.43;;;;;;;17.97;100.00;101739.75;5031693;28;20064;-72
2023/08/16 03:36:58;;;;;;;10.40;8.40;;;;;;;17.92;100.00;101745.44;5047940;28;20041;-72
2023/08/16 03:39:24;;;;;;;10.23;8.38;;;;;;;17.85;100.00;101741.47;5041328;28;20121;-71
2023/08/16 03:41:50;;;;;;;10.55;8.55;;;;;;;17.81;100.00;101736.38;5062292;28;20388;-71
2023/08/16 03:44:15;;;;;;;9.13;8.07;;;;;;;17.87;100.00;101738.66;5049940;28;20029;-72
2023/08/16 03:46:40;;;;;;;10.05;8.85;;;;;;;17.78;100.00;101742.84;5051441;28;20564;-71
2023/08/16 03:49:06;;;;;;;11.15;8.90;;;;;;;17.84;100.00;101744.25;5056567;28;20507;-71
2023/08/16 03:51:31;;;;;;;10.90;8.45;;;;;;;17.78;100.00;101756.28;5042319;28;20082;-72
2023/08/16 03:53:57;;;;;;;11.20;9.45;;;;;;;17.71;100.00;101757.63;5038417;28;20041;-71
2023/08/16 03:56:22;;;;;;;10.02;8.07;;;;;;;17.73;100.00;101747.63;5037381;28;20042;-71
2023/08/16 03:58:48;;;;;;;9.98;8.32;;;;;;;17.79;100.00;101762.53;5034818;28;21648;-72
2023/08/16 04:01:13;;;;;;;9.88;8.45;;;;;;;17.70;100.00;101745.13;5043208;28;20078;-71
2023/08/16 04:03:39;;;;;;;9.95;8.43;;;;;;;17.72;100.00;101761.19;5039676;28;20551;-71
2023/08/16 04:06:11;;;;;;;13.32;8.80;;;;;;;17.73;100.00;101750.31;5039636;28;20484;-71
2023/08/16 04:08:39;;;;;;;10.88;9.18;;;;;;;17.65;100.00;101758.91;5053764;28;20070;-70
2023/08/16 04:11:05;;;;;;;10.02;8.82;;;;;;;17.71;100.00;101765.69;5046249;28;20045;-70
2023/08/16 04:13:31;;;;;;;9.77;8.77;;;;;;;17.64;100.00;101759.00;5042332;28;20035;-70
2023/08/16 04:15:57;;;;;;;10.88;9.20;;;;;;;17.74;100.00;101768.22;5045147;28;20044;-71
2023/08/16 04:18:22;;;;;;;11.25;9.70;;;;;;;17.66;100.00;101763.31;5043401;28;20021;-72
2023/08/16 04:20:48;;;;;;;9.75;8.75;;;;;;;17.71;100.00;101771.09;5052933;28;20021;-72
2023/08/16 04:23:13;;;;;;;10.23;9.07;;;;;;;17.71;100.00;101768.41;5040720;28;20028;-72
2023/08/16 04:25:38;;;;;;;10.40;9.38;;;;;;;17.66;100.00;101771.41;5041569;28;20031;-71
2023/08/16 04:28:04;;;;;;;10.30;9.20;;;;;;;17.67;100.00;101774.94;5048491;28;20020;-71
2023/08/16 04:30:30;;;;;;;9.93;8.95;;;;;;;17.77;100.00;101775.25;5030244;28;20432;-70
2023/08/16 04:32:55;;;;;;;10.75;9.57;;;;;;;17.79;100.00;101784.94;5035807;28;20024;-71
2023/08/16 04:35:20;;;;;;;12.63;9.07;;;;;;;17.73;100.00;101776.41;5052663;28;20024;-71
2023/08/16 04:37:46;;;;;;;11.20;9.43;;;;;;;17.59;100.00;101766.50;5035324;28;20031;-71
2023/08/16 04:40:11;;;;;;;10.18;9.07;;;;;;;17.59;100.00;101766.50;5043417;28;20041;-71
2023/08/16 04:42:37;;;;;;;10.15;9.15;;;;;;;17.61;100.00;101767.28;5039074;28;20427;-72
2023/08/16 04:45:03;;;;;;;9.95;8.90;;;;;;;17.61;100.00;101769.97;5033785;28;20033;-71
2023/08/16 04:47:29;;;;;;;12.40;9.38;;;;;;;17.60;100.00;101770.97;5046063;28;20039;-71
2023/08/16 04:49:55;;;;;;;10.52;9.43;;;;;;;17.55;100.00;101768.53;5043703;28;20271;-71
2023/08/16 04:52:20;;;;;;;10.73;9.63;;;;;;;17.52;100.00;101766.06;5043027;28;20048;-71
2023/08/16 04:54:46;;;;;;;11.23;9.80;;;;;;;17.47;100.00;101764.63;5053052;28;20032;-71
2023/08/16 04:57:11;;;;;;;10.55;9.38;;;;;;;17.42;100.00;101771.16;5040826;28;20487;-71
2023/08/16 04:59:36;;;;;;;11.93;9.77;;;;;;;17.43;100.00;101772.91;5051736;28;20040;-71
2023/08/16 05:02:02;;;;;;;10.85;9.50;;;;;;;17.37;100.00;101772.44;5040433;28;20021;-71
2023/08/16 05:04:27;;;;;;;10.75;9.68;;;;;;;17.31;100.00;101773.72;5044962;28;20041;-71
2023/08/16 05:06:52;;;;;;;11.50;8.95;;;;;;;17.30;100.00;101776.47;5049289;28;20522;-71
2023/08/16 05:09:18;;;;;;;10.43;9.32;;;;;;;17.28;100.00;101773.91;5053277;28;20052;-71
2023/08/16 05:11:43;;;;;;;11.85;10.00;;;;;;;17.28;100.00;101779.28;5033513;28;20035;-71
2023/08/16 05:14:09;;;;;;;10.55;9.32;;;;;;;17.31;100.00;101781.78;5046714;28;20108;-71
2023/08/16 05:16:34;;;;;;;10.43;9.35;;;;;;;17.36;100.00;101784.16;5039529;28;20029;-72
2023/08/16 05:19:00;;;;;;;11.13;10.05;;;;;;;17.36;100.00;101782.34;5030902;28;20309;-71
2023/08/16 05:21:26;;;;;;;10.40;9.40;;;;;;;17.43;100.00;101782.78;5044758;28;20495;-71
2023/08/16 05:23:51;;;;;;;10.73;9.50;;;;;;;17.52;100.00;101778.66;5040147;28;20290;-71
2023/08/16 05:26:17;;;;;;;10.00;8.90;;;;;;;17.52;100.00;101779.53;5036414;28;20387;-71
2023/08/16 05:28:42;;;;;;;10.52;8.70;;;;;;;17.47;100.00;101776.25;5044680;28;20036;-71
2023/08/16 05:31:10;;;;;;;9.60;8.70;;;;;;;17.47;100.00;101780.78;5050226;28;20040;-71
2023/08/16 05:33:39;;;;;;;9.55;8.65;;;;;;;17.52;100.00;101787.59;5031745;28;20068;-70
2023/08/16 05:36:06;;;;;;;9.88;8.48;;;;;;;17.50;100.00;101800.28;5044156;28;20040;-71
2023/08/16 05:38:32;;;;;;;10.98;9.02;;;;;;;17.56;100.00;101799.03;5037131;28;20048;-71
2023/08/16 05:40:58;;;;;;;11.55;9.15;;;;;;;17.65;100.00;101795.75;5036462;28;20053;-71
2023/08/16 05:43:23;;;;;;;11.20;8.93;;;;;;;17.65;100.00;101806.50;5043159;28;20024;-71
2023/08/16 05:45:49;;;;;;;9.82;8.77;;;;;;;17.62;100.00;101804.88;5040115;28;20043;-71
2023/08/16 05:48:15;;;;;;;8.80;8.02;;;;;;;17.61;100.00;101818.44;5037301;28;20032;-70
2023/08/16 05:50:41;;;;;;;9.38;8.45;;;;;;;17.55;100.00;101822.38;5048741;28;20144;-71
2023/08/16 05:53:07;;;;;;;9.52;7.85;;;;;;;17.61;100.00;101829.22;5044496;28;20081;-71
2023/08/16 05:55:32;;;;;;;9.43;8.43;;;;;;;17.63;100.00;101827.25;5036761;28;20041;-71
2023/08/16 05:57:57;;;;;;;8.40;7.47;;;;;;;17.68;100.00;101817.94;5038938;28;20059;-71
2023/08/16 06:00:23;;;;;;;8.95;7.10;;;;;;;17.78;100.00;101820.91;5040368;28;20082;-71
2023/08/16 06:02:48;;;;;;;8.98;7.30;;;;;;;17.75;99.64;101818.41;5047817;28;20463;-71
2023/08/16 06:05:14;;;;;;;9.85;7.50;;;;;;;17.79;99.43;101821.78;5054663;28;20032;-71
2023/08/16 06:07:39;;;;;;;8.32;7.53;;;;;;;17.85;99.19;101830.34;5050393;28;20043;-71
2023/08/16 06:10:06;;;;;;;11.27;7.47;;;;;;;17.83;99.03;101826.00;5048526;28;20270;-71
2023/08/16 06:12:31;;;;;;;8.13;6.90;;;;;;;17.81;98.37;101822.56;5056512;28;20238;-71
2023/08/16 06:15:00;;;;;;;8.00;7.20;;;;;;;17.85;98.40;101821.41;5048980;28;20017;-71
2023/08/16 06:17:25;;;;;;;9.93;7.07;;;;;;;17.89;97.82;101818.41;5048156;28;20033;-71
2023/08/16 06:19:51;;;;;;;9.52;6.47;;;;;;;17.87;98.24;101812.22;5050006;28;20091;-70
2023/08/16 06:22:16;;;;;;;9.70;7.30;;;;;;;17.96;98.28;101812.59;5054112;28;20434;-71
2023/08/16 06:24:41;;;;;;;8.20;7.40;;;;;;;17.99;97.40;101812.38;5048077;28;20252;-70
2023/08/16 06:27:08;;;;;;;7.18;6.47;;;;;;;18.27;96.92;101806.88;5030537;28;20021;-71
2023/08/16 06:29:34;;;;;;;7.85;6.57;;;;;;;18.65;94.37;101804.22;5052104;28;20486;-71
2023/08/16 06:32:00;;;;;;;6.90;5.80;;;;;;;19.03;92.04;101799.84;5047873;28;20053;-70
2023/08/16 06:34:26;;;;;;;8.52;6.90;;;;;;;19.44;89.76;101810.34;5050415;28;20289;-70
2023/08/16 06:36:52;;;;;;;6.85;5.85;;;;;;;19.85;87.44;101817.25;5047885;28;20481;-70
2023/08/16 06:39:18;;;;;;;7.97;5.95;;;;;;;19.82;84.59;101818.34;5047189;28;20029;-71
2023/08/16 06:41:43;;;;;;;7.53;5.70;;;;;;;19.78;84.69;101822.25;5046239;28;20031;-70
2023/08/16 06:44:09;;;;;;;8.05;5.93;;;;;;;19.72;84.96;101822.69;5042800;28;20118;-70
2023/08/16 06:46:34;;;;;;;6.65;5.60;;;;;;;19.60;84.27;101832.53;5045423;28;20495;-69
2023/08/16 06:49:00;;;;;;;6.85;4.80;;;;;;;19.65;83.51;101824.16;5038799;28;20036;-69
2023/08/16 06:51:25;;;;;;;5.75;4.65;;;;;;;20.02;83.94;101827.69;5045384;28;20129;-70
2023/08/16 06:53:51;;;;;;;7.43;4.63;;;;;;;20.29;79.96;101824.72;5048964;28;20096;-70
2023/08/16 06:56:16;;;;;;;6.38;4.88;;;;;;;20.43;79.36;101837.16;5043593;28;20479;-71
2023/08/16 06:58:42;;;;;;;6.18;4.40;;;;;;;20.88;77.82;101834.63;5044329;28;20318;-70
2023/08/16 07:01:08;;;;;;;5.68;4.07;;;;;;;21.06;75.60;101826.88;5039728;28;20033;-72
2023/08/16 07:03:34;;;;;;;5.82;4.22;;;;;;;21.32;73.87;101820.28;5054429;28;20251;-72
2023/08/16 07:06:00;;;;;;;5.53;4.40;;;;;;;21.32;72.09;101820.28;5045088;28;20033;-70
2023/08/16 07:08:25;;;;;;;7.22;4.07;;;;;;;21.39;72.55;101815.22;5043810;28;20475;-70
2023/08/16 07:10:50;;;;;;;6.13;3.83;;;;;;;21.10;72.09;101826.50;5050201;28;20512;-70
2023/08/16 07:13:16;;;;;;;4.78;3.63;;;;;;;21.27;73.37;101838.69;5057090;28;20107;-71
2023/08/16 07:15:41;;;;;;;7.35;3.55;;;;;;;21.49;71.24;101848.72;5041122;28;20033;-70
2023/08/16 07:18:07;;;;;;;5.50;3.53;;;;;;;21.62;70.58;101851.28;5038843;28;20056;-71
2023/08/16 07:20:32;;;;;;;5.47;3.60;;;;;;;21.94;70.51;101839.63;5045603;28;20133;-71
2023/08/16 07:22:58;;;;;;;4.82;2.97;;;;;;;22.32;69.33;101848.16;5040349;28;20068;-70
2023/08/16 07:25:26;;;;;;;5.80;3.78;;;;;;;22.55;68.49;101842.59;5042800;28;20037;-70
2023/08/16 07:27:51;;;;;;;6.57;2.90;;;;;;;22.53;67.81;101852.72;5043028;28;20103;-71
2023/08/16 07:30:17;;;;;;;5.30;3.05;;;;;;;22.78;66.59;101855.06;5040824;28;20283;-71
2023/08/16 07:32:43;;;;;;;4.68;3.03;;;;;;;23.04;66.08;101846.53;5042104;28;20033;-71
2023/08/16 07:35:09;;;;;;;5.00;2.80;;;;;;;23.11;65.80;101848.53;5037333;28;20183;-71
2023/08/16 07:37:35;;;;;;;5.18;2.92;;;;;;;23.27;62.88;101858.91;5044479;28;20055;-70
2023/08/16 07:40:01;;;;;;;3.78;2.45;;;;;;;23.61;62.72;101853.19;5041935;28;20423;-69
2023/08/16 07:42:27;;;;;;;3.70;2.60;;;;;;;23.91;61.53;101857.75;5047330;28;20101;-69
2023/08/16 07:44:53;;;;;;;3.13;2.10;;;;;;;24.41;59.96;101856.78;5043157;28;20055;-70
2023/08/16 07:47:19;;;;;;;4.22;2.40;;;;;;;24.39;57.86;101854.22;5042801;28;20025;-69
2023/08/16 07:49:44;;;;;;;4.40;2.30;;;;;;;24.21;58.74;101856.78;5040558;28;20150;-71
2023/08/16 07:52:10;;;;;;;4.80;2.60;;;;;;;23.92;59.53;101866.75;5039911;28;20063;-70
2023/08/16 07:54:35;;;;;;;3.83;2.20;;;;;;;23.61;60.38;101859.47;5043553;28;20036;-71
2023/08/16 07:57:01;;;;;;;4.32;2.70;;;;;;;23.26;61.31;101854.50;5029155;28;20025;-71
2023/08/16 07:59:27;;;;;;;26.55;4.15;;;;;;;23.14;62.91;101861.00;5044693;28;20162;-71
2023/08/16 08:01:53;;;;;;;7.40;2.90;;;;;;;22.96;63.66;101859.91;5038798;28;20028;-71
2023/08/16 08:04:19;;;;;;;5.57;2.60;;;;;;;23.08;63.77;101853.41;5045361;28;20036;-71
2023/08/16 08:06:44;;;;;;;49.55;6.78;;;;;;;23.17;63.94;101854.47;5035754;28;20025;-70
2023/08/16 08:09:10;;;;;;;3.00;2.38;;;;;;;23.15;63.10;101864.56;5047688;28;20086;-70
2023/08/16 08:11:38;;;;;;;4.97;2.40;;;;;;;23.00;63.35;101862.22;5036697;28;20034;-70
2023/08/16 08:14:04;;;;;;;6.32;3.00;;;;;;;23.17;63.25;101863.47;5034271;28;20049;-70
2023/08/16 08:16:29;;;;;;;5.65;2.70;;;;;;;23.17;63.37;101868.03;5028290;28;20069;-70
2023/08/16 08:18:55;;;;;;;5.05;3.25;;;;;;;23.31;62.84;101871.22;5042164;28;20032;-70
2023/08/16 08:21:20;;;;;;;4.90;2.92;;;;;;;23.28;63.93;101863.38;5053810;28;20059;-70
2023/08/16 08:23:45;;;;;;;4.53;2.80;;;;;;;23.42;62.97;101864.84;5044230;28;20492;-71
2023/08/16 08:26:11;;;;;;;3.45;2.42;;;;;;;24.15;61.47;101860.03;5056912;28;20058;-71
2023/08/16 08:28:37;;;;;;;3.63;2.50;;;;;;;24.84;58.73;101862.63;5043966;28;20033;-72
2023/08/16 08:31:03;;;;;;;6.30;3.17;;;;;;;24.94;58.15;101869.91;5049936;28;20387;-71
2023/08/16 08:33:31;;;;;;;8.27;3.42;;;;;;;25.48;57.38;101871.91;5038964;28;20033;-72
2023/08/16 08:35:58;;;;;;;4.97;2.38;;;;;;;25.93;54.67;101882.03;5039816;28;20025;-69
2023/08/16 08:38:23;;;;;;;4.28;2.70;;;;;;;26.65;52.08;101873.88;5043657;28;20043;-70
2023/08/16 08:40:59;;;;;;;5.22;2.65;;;;;;;27.11;52.08;101880.06;5046309;28;20402;-70
2023/08/16 08:43:34;;;;;;;3.53;2.45;;;;;;;26.73;51.47;101877.53;5034198;28;20385;-70
2023/08/16 08:46:00;;;;;;;7.88;2.55;;;;;;;26.55;51.41;101882.19;5031312;28;20029;-71
2023/08/16 08:48:27;;;;;;;34.72;4.65;;;;;;;27.98;49.99;101885.28;5042146;28;20112;-69
2023/08/16 08:50:57;;;;;;;14.80;3.30;;;;;;;28.79;46.56;101884.50;5044643;28;20037;-70
2023/08/16 08:53:24;;;;;;;4.47;2.60;;;;;;;29.49;44.69;101891.25;5031166;28;20571;-71
2023/08/16 08:55:52;;;;;;;6.90;3.00;;;;;;;28.55;45.13;101895.47;5036641;28;20090;-71
2023/08/16 08:58:19;;;;;;;6.85;2.97;;;;;;;27.56;48.18;101898.94;5034444;28;20067;-70
2023/08/16 09:00:46;;;;;;;4.55;2.88;;;;;;;26.76;50.35;101901.81;5031294;28;20108;-70
2023/08/16 09:03:12;;;;;;;4.97;3.10;;;;;;;26.16;52.73;101898.81;5029470;28;20035;-70
2023/08/16 09:05:39;;;;;;;4.72;3.33;;;;;;;25.71;53.58;101891.47;5033549;28;20025;-70
2023/08/16 09:08:05;;;;;;;4.13;3.33;;;;;;;25.27;54.77;101899.38;5029670;28;20013;-70
2023/08/16 09:10:38;;;;;;;6.20;3.60;;;;;;;25.05;55.79;101897.84;5023815;28;20057;-70
2023/08/16 09:13:10;;;;;;;3.88;3.00;;;;;;;24.75;57.47;101890.75;5026826;28;20024;-71
2023/08/16 09:15:36;;;;;;;5.68;3.58;;;;;;;24.34;58.33;101887.28;5031718;28;20032;-71
2023/08/16 09:18:10;;;;;;;5.95;3.97;;;;;;;24.01;59.80;101899.41;5043718;28;20036;-70
2023/08/16 09:20:36;;;;;;;7.72;3.50;;;;;;;23.78;60.28;101904.19;5031847;28;20036;-70
2023/08/16 09:23:02;;;;;;;4.28;3.10;;;;;;;23.70;61.48;101898.63;5031757;28;20029;-70
2023/08/16 09:25:30;;;;;;;4.80;3.70;;;;;;;23.59;62.68;101901.41;5023013;28;20149;-69
2023/08/16 09:27:56;;;;;;;4.40;3.15;;;;;;;23.76;62.53;101898.03;5030723;28;20039;-70
2023/08/16 09:30:23;;;;;;;4.57;3.30;;;;;;;23.91;61.50;101892.22;5030802;28;20029;-70
2023/08/16 09:32:51;;;;;;;6.63;3.72;;;;;;;23.97;61.43;101892.53;5026603;28;20048;-70
2023/08/16 09:35:17;;;;;;;6.65;4.05;;;;;;;23.68;62.36;101889.72;5035871;28;20339;-70
2023/08/16 09:37:43;;;;;;;6.60;3.90;;;;;;;23.97;61.75;101894.38;5036470;28;20744;-70
2023/08/16 09:40:11;;;;;;;6.65;3.85;;;;;;;23.83;62.13;101899.22;5045926;28;20057;-70
2023/08/16 09:42:36;;;;;;;6.72;3.60;;;;;;;23.88;62.27;101892.50;5045027;28;20347;-70
2023/08/16 09:45:03;;;;;;;5.88;3.65;;;;;;;23.82;62.15;101897.47;5039444;28;20029;-70
2023/08/16 09:47:30;;;;;;;4.28;3.35;;;;;;;23.85;62.36;101888.19;5030498;28;20554;-70
2023/08/16 09:49:56;;;;;;;4.60;3.40;;;;;;;23.81;62.68;101894.91;5027888;28;20487;-69
2023/08/16 09:52:22;;;;;;;5.15;3.30;;;;;;;23.97;63.65;101886.22;5043059;28;20085;-70
2023/08/16 09:54:50;;;;;;;4.20;3.35;;;;;;;23.98;61.92;101888.78;5042449;28;20037;-70
2023/08/16 09:57:16;;;;;;;5.28;3.67;;;;;;;23.95;61.68;101897.22;5043917;28;20506;-70
2023/08/16 09:59:42;;;;;;;5.50;3.42;;;;;;;24.09;61.01;101890.53;5032002;28;20029;-70
2023/08/16 10:02:11;;;;;;;4.78;3.55;;;;;;;24.14;61.92;101899.13;5039065;28;20039;-70
2023/08/16 10:04:38;;;;;;;5.45;3.58;;;;;;;23.99;61.38;101886.94;5042211;28;20021;-71
2023/08/16 10:07:05;;;;;;;5.35;3.75;;;;;;;23.89;62.24;101891.50;5036002;28;20071;-70
2023/08/16 10:09:33;;;;;;;5.05;2.85;;;;;;;24.01;62.01;101893.09;5040866;28;20507;-69
2023/08/16 10:12:01;;;;;;;4.97;3.10;;;;;;;23.98;62.37;101888.78;5047159;28;20075;-70
2023/08/16 10:14:31;;;;;;;7.82;5.85;;;;;;;24.17;62.08;101893.41;5039779;28;20084;-70
2023/08/16 10:17:04;;;;;;;5.03;2.88;;;;;;;24.46;61.13;101882.59;5039947;28;20017;-70
2023/08/16 10:19:34;;;;;;;6.55;3.20;;;;;;;24.59;59.62;101885.03;5036551;28;20025;-69
2023/08/16 10:22:01;;;;;;;5.05;3.55;;;;;;;24.84;59.52;101876.25;5046285;28;20029;-70
2023/08/16 10:24:34;;;;;;;6.50;4.30;;;;;;;25.64;58.40;101887.63;5059411;28;20521;-69
2023/08/16 10:27:03;;;;;;;4.38;2.78;;;;;;;26.40;55.79;101879.09;5040989;28;20036;-70
2023/08/16 10:29:36;;;;;;;5.00;2.70;;;;;;;27.13;53.77;101878.00;5038309;28;20042;-70
2023/08/16 10:32:04;;;;;;;4.50;2.92;;;;;;;26.82;52.08;101882.03;5037501;28;20442;-70
2023/08/16 10:34:30;;;;;;;5.53;3.17;;;;;;;26.58;51.90;101879.97;5042880;28;20094;-70
2023/08/16 10:36:59;;;;;;;5.15;2.63;;;;;;;26.64;52.52;101873.03;5043012;28;20418;-70
2023/08/16 10:39:25;;;;;;;4.43;2.60;;;;;;;27.05;50.76;101881.53;5047111;28;20051;-70
2023/08/16 10:41:51;;;;;;;4.32;2.92;;;;;;;27.84;49.13;101877.72;5037979;28;20032;-70
2023/08/16 10:44:23;;;;;;;6.47;3.00;;;;;;;28.26;49.14;101883.09;5040284;28;20028;-71
2023/08/16 10:46:50;;;;;;;5.80;3.25;;;;;;;28.16;47.55;101879.66;5038464;28;20120;-70
2023/08/16 10:49:15;;;;;;;3.80;3.25;;;;;;;28.05;47.48;101880.84;5043065;28;20460;-70
2023/08/16 10:51:51;;;;;;;4.72;2.92;;;;;;;28.26;48.44;101868.56;5032773;28;20025;-69
2023/08/16 10:54:17;;;;;;;3.67;3.08;;;;;;;28.16;47.20;101867.84;5046595;28;20074;-70
2023/08/16 10:56:44;;;;;;;4.97;3.63;;;;;;;27.68;49.38;101872.16;5033995;28;20255;-70
2023/08/16 10:59:12;;;;;;;10.73;6.43;;;;;;;27.41;49.81;101870.47;5039448;28;20071;-70
2023/08/16 11:01:44;;;;;;;4.35;2.80;;;;;;;26.82;51.65;101873.84;5039663;28;20071;-70
2023/08/16 11:04:10;;;;;;;4.80;3.60;;;;;;;26.35;52.53;101867.81;5032502;28;20400;-70
2023/08/16 11:06:39;;;;;;;5.07;3.15;;;;;;;26.09;53.38;101870.44;5035006;28;20029;-68
2023/08/16 11:09:05;;;;;;;4.30;3.30;;;;;;;25.88;54.33;101876.19;5042340;28;20390;-70
2023/08/16 11:11:31;;;;;;;4.85;3.42;;;;;;;25.64;54.86;101874.00;5038353;28;20068;-70
2023/08/16 11:14:00;;;;;;;6.13;3.25;;;;;;;25.25;56.47;101879.63;5037735;28;20564;-69
2023/08/16 11:16:26;;;;;;;5.32;3.65;;;;;;;25.13;58.02;101879.94;5036537;28;20032;-69
2023/08/16 11:18:52;;;;;;;6.93;4.30;;;;;;;24.91;59.23;101883.81;5030940;28;20026;-70