Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:20;;;;;;;3.27;1.63;;;;;;;3.16;76.99;97177.63;5028727;28;20202;-74
2024/01/27 00:03:45;;;;;;;4.40;2.13;;;;;;;3.12;76.73;97176.94;5028784;28;20548;-74
2024/01/27 00:06:11;;;;;;;9.33;1.70;;;;;;;3.10;77.13;97176.16;5028821;28;20591;-74
2024/01/27 00:08:36;;;;;;;8.07;1.90;;;;;;;3.01;77.31;97179.09;5029133;28;20218;-74
2024/01/27 00:11:01;;;;;;;6.87;2.37;;;;;;;2.95;77.35;97184.47;5005253;28;20224;-74
2024/01/27 00:13:26;;;;;;;4.80;1.90;;;;;;;2.95;77.37;97181.91;5030304;28;20186;-74
2024/01/27 00:15:54;;;;;;;3.43;1.80;;;;;;;2.93;77.30;97182.88;5030156;28;20191;-74
2024/01/27 00:18:19;;;;;;;6.50;2.20;;;;;;;2.87;77.23;97191.63;5023136;28;20186;-74
2024/01/27 00:20:45;;;;;;;4.70;2.17;;;;;;;2.85;77.95;97188.31;5011964;28;20211;-74
2024/01/27 00:23:10;;;;;;;5.53;2.17;;;;;;;2.85;78.25;97198.56;5027541;28;20182;-74
2024/01/27 00:25:35;;;;;;;6.03;2.50;;;;;;;2.76;78.83;97193.81;5028922;28;20209;-74
2024/01/27 00:28:01;;;;;;;3.40;1.90;;;;;;;2.68;78.02;97200.97;5028961;28;20273;-74
2024/01/27 00:30:26;;;;;;;8.87;3.17;;;;;;;2.60;78.88;97208.09;5029538;28;20293;-74
2024/01/27 00:32:52;;;;;;;5.77;2.50;;;;;;;2.57;78.69;97206.50;5011750;28;20206;-74
2024/01/27 00:35:17;;;;;;;4.10;2.17;;;;;;;2.43;78.88;97209.56;5011376;28;20269;-74
2024/01/27 00:37:42;;;;;;;5.87;1.93;;;;;;;2.34;79.71;97209.91;5032051;28;20189;-74
2024/01/27 00:40:09;;;;;;;4.87;2.10;;;;;;;2.37;79.14;97214.91;5031899;28;20222;-74
2024/01/27 00:42:34;;;;;;;3.37;1.80;;;;;;;2.26;79.45;97211.94;5023450;28;20194;-74
2024/01/27 00:45:00;;;;;;;2.67;1.80;;;;;;;2.18;79.42;97206.25;5015988;28;20244;-74
2024/01/27 00:47:25;;;;;;;4.27;1.83;;;;;;;2.17;79.81;97210.53;5033840;28;20182;-74
2024/01/27 00:49:50;;;;;;;5.00;1.90;;;;;;;2.13;80.09;97208.16;5016654;28;20191;-74
2024/01/27 00:52:16;;;;;;;4.57;1.60;;;;;;;2.16;80.01;97205.47;5033582;28;20202;-74
2024/01/27 00:54:41;;;;;;;4.67;1.80;;;;;;;2.10;79.95;97210.81;5032449;28;20190;-74
2024/01/27 00:57:06;;;;;;;5.23;2.00;;;;;;;2.06;79.62;97207.53;5023533;28;20599;-74
2024/01/27 00:59:32;;;;;;;8.60;2.00;;;;;;;2.03;80.29;97211.91;5032073;28;20218;-74
2024/01/27 01:01:57;;;;;;;6.47;2.10;;;;;;;2.04;80.46;97213.59;5033436;28;20217;-74
2024/01/27 01:04:22;;;;;;;2.80;1.97;;;;;;;2.03;80.49;97211.91;5033298;28;20269;-74
2024/01/27 01:06:48;;;;;;;3.93;1.90;;;;;;;1.97;80.25;97211.25;5033386;28;20187;-74
2024/01/27 01:09:13;;;;;;;5.47;1.90;;;;;;;1.94;80.44;97210.50;5015628;28;20217;-75
2024/01/27 01:11:39;;;;;;;8.67;2.27;;;;;;;1.90;80.81;97214.91;5032629;28;20352;-74
2024/01/27 01:14:04;;;;;;;6.37;2.07;;;;;;;1.91;80.73;97216.59;5032068;28;20270;-74
2024/01/27 01:16:29;;;;;;;7.93;3.60;;;;;;;1.88;80.62;97229.53;5031936;28;20186;-74
2024/01/27 01:18:54;;;;;;;10.70;5.47;;;;;;;1.79;80.95;97224.72;5026129;28;20252;-73
2024/01/27 01:21:20;;;;;;;10.90;4.10;;;;;;;1.75;81.51;97224.84;5032573;28;20285;-75
2024/01/27 01:23:45;;;;;;;9.40;3.77;;;;;;;1.83;81.92;97218.59;5031883;28;20217;-74
2024/01/27 01:26:11;;;;;;;8.80;3.50;;;;;;;1.82;81.92;97222.03;5015397;28;20194;-74
2024/01/27 01:28:37;;;;;;;5.93;2.77;;;;;;;1.83;82.05;97218.59;5012483;28;20190;-74
2024/01/27 01:31:02;;;;;;;8.07;2.57;;;;;;;1.84;81.48;97222.81;5024052;28;20303;-74
2024/01/27 01:33:27;;;;;;;3.27;1.87;;;;;;;1.87;81.62;97230.41;5015164;28;20284;-74
2024/01/27 01:35:53;;;;;;;5.57;1.70;;;;;;;1.82;82.22;97237.41;5031625;28;20190;-74
2024/01/27 01:38:18;;;;;;;4.27;1.87;;;;;;;1.86;81.92;97235.59;5032873;28;20186;-74
2024/01/27 01:40:44;;;;;;;4.23;1.73;;;;;;;1.82;82.06;97234.84;5014515;28;20226;-74
2024/01/27 01:43:12;;;;;;;4.47;1.90;;;;;;;1.84;81.89;97230.50;5032680;28;20221;-74
2024/01/27 01:45:37;;;;;;;4.87;2.07;;;;;;;1.81;82.03;97234.91;5024623;28;20188;-73
2024/01/27 01:48:03;;;;;;;3.77;1.80;;;;;;;1.82;82.05;97232.28;5030775;28;20671;-74
2024/01/27 01:50:29;;;;;;;5.00;2.27;;;;;;;1.83;81.76;97238.25;5032147;28;20281;-74
2024/01/27 01:52:55;;;;;;;9.90;2.17;;;;;;;1.78;81.64;97243.53;5014770;28;20994;-74
2024/01/27 01:55:20;;;;;;;6.40;1.90;;;;;;;1.78;81.65;97240.97;5025232;28;20200;-74
2024/01/27 01:57:46;;;;;;;2.43;1.83;;;;;;;1.77;81.96;97246.13;5031261;28;20599;-74
2024/01/27 02:00:12;;;;;;;4.40;2.00;;;;;;;1.70;81.83;97243.78;5011036;28;20723;-74
2024/01/27 02:02:38;;;;;;;4.40;2.20;;;;;;;1.73;82.27;97239.44;5027722;28;20187;-74
2024/01/27 02:05:03;;;;;;;6.63;2.00;;;;;;;1.67;82.37;97241.31;5032192;28;20186;-74
2024/01/27 02:07:29;;;;;;;5.17;2.20;;;;;;;1.72;82.65;97248.84;5014542;28;20706;-74
2024/01/27 02:09:54;;;;;;;4.00;3.23;;;;;;;1.75;82.54;97253.88;5013876;28;20622;-74
2024/01/27 02:12:19;;;;;;;6.43;2.87;;;;;;;1.70;82.51;97250.66;5032154;28;20214;-74
2024/01/27 02:14:45;;;;;;;5.40;2.90;;;;;;;1.73;82.02;97254.81;5014181;28;20201;-74
2024/01/27 02:17:10;;;;;;;5.60;3.03;;;;;;;1.77;82.64;97259.81;5010098;28;20641;-73
2024/01/27 02:19:35;;;;;;;9.33;3.00;;;;;;;1.80;82.70;97256.28;5024367;28;20206;-74
2024/01/27 02:22:01;;;;;;;5.90;2.83;;;;;;;1.83;82.47;97257.00;5014181;28;20301;-74
2024/01/27 02:24:28;;;;;;;6.37;2.70;;;;;;;1.85;82.49;97268.03;5014170;28;20273;-74
2024/01/27 02:26:53;;;;;;;6.80;2.80;;;;;;;1.91;82.03;97267.81;5014001;28;20182;-74
2024/01/27 02:29:19;;;;;;;5.13;2.83;;;;;;;1.90;82.56;97271.28;5014080;28;20187;-74
2024/01/27 02:31:44;;;;;;;8.30;2.40;;;;;;;1.94;82.74;97272.88;5031068;28;20225;-74
2024/01/27 02:34:10;;;;;;;8.97;3.17;;;;;;;1.96;82.30;97268.53;5031637;28;20199;-74
2024/01/27 02:36:35;;;;;;;8.07;2.80;;;;;;;1.98;82.45;97276.16;5012926;28;20244;-74
2024/01/27 02:39:00;;;;;;;5.97;2.47;;;;;;;2.01;82.17;97275.19;5013718;28;20218;-74
2024/01/27 02:41:26;;;;;;;5.60;2.80;;;;;;;2.02;82.32;97276.88;5030970;28;20205;-74
2024/01/27 02:43:52;;;;;;;4.83;2.57;;;;;;;1.99;82.14;97265.84;5031449;28;20812;-74
2024/01/27 02:46:18;;;;;;;4.77;2.60;;;;;;;1.96;82.31;97258.28;5031483;28;20780;-74
2024/01/27 02:48:44;;;;;;;5.27;2.37;;;;;;;1.95;81.99;97271.97;5030340;28;20218;-74
2024/01/27 02:51:09;;;;;;;9.20;2.37;;;;;;;1.99;82.38;97265.84;5029497;28;20219;-73
2024/01/27 02:53:35;;;;;;;6.53;2.40;;;;;;;1.97;82.18;97272.75;5013539;28;20191;-73
2024/01/27 02:56:00;;;;;;;7.10;2.30;;;;;;;2.01;81.51;97281.16;5013292;28;20182;-73
2024/01/27 02:58:26;;;;;;;9.70;2.70;;;;;;;1.98;81.57;97279.53;5031296;28;20536;-74
2024/01/27 03:00:51;;;;;;;9.70;2.63;;;;;;;1.96;81.03;97271.09;5029708;28;20199;-73
2024/01/27 03:03:16;;;;;;;8.83;2.67;;;;;;;1.89;81.26;97269.63;5013537;28;20640;-73
2024/01/27 03:05:42;;;;;;;10.77;3.20;;;;;;;1.88;81.42;97262.00;5029781;28;20306;-74
2024/01/27 03:08:07;;;;;;;7.07;2.63;;;;;;;1.87;81.91;97276.53;5031107;28;20564;-74
2024/01/27 03:10:33;;;;;;;8.07;2.67;;;;;;;1.87;81.93;97266.28;5029387;28;20672;-74
2024/01/27 03:12:58;;;;;;;7.30;2.40;;;;;;;1.86;81.74;97264.59;5029516;28;20559;-74
2024/01/27 03:15:23;;;;;;;9.27;2.80;;;;;;;1.86;81.97;97267.16;5030954;28;20217;-73
2024/01/27 03:17:48;;;;;;;10.40;3.07;;;;;;;1.85;82.15;97265.47;5030990;28;20578;-73
2024/01/27 03:20:14;;;;;;;11.03;3.70;;;;;;;1.84;81.98;97281.72;5012760;28;20786;-74
2024/01/27 03:22:41;;;;;;;10.77;2.77;;;;;;;1.90;81.85;97271.28;5029671;28;20182;-73
2024/01/27 03:25:07;;;;;;;7.83;2.80;;;;;;;1.87;81.54;97276.53;5013011;28;20734;-72
2024/01/27 03:27:32;;;;;;;10.33;3.33;;;;;;;1.87;81.69;97280.81;5031063;28;20186;-74
2024/01/27 03:30:01;;;;;;;8.77;2.40;;;;;;;1.82;81.76;97288.63;5030179;28;20573;-74
2024/01/27 03:32:27;;;;;;;10.73;2.30;;;;;;;1.83;81.86;97285.19;4988306;28;20217;-73
2024/01/27 03:34:52;;;;;;;3.97;2.60;;;;;;;1.82;81.90;97282.69;5013610;28;20183;-74
2024/01/27 03:37:18;;;;;;;5.83;2.53;;;;;;;1.85;81.80;97295.38;5003079;28;20193;-74
2024/01/27 03:39:43;;;;;;;6.17;2.73;;;;;;;1.85;81.73;97288.53;5028823;28;20198;-72
2024/01/27 03:42:08;;;;;;;7.87;2.60;;;;;;;1.80;82.49;97292.97;5030613;28;20197;-74
2024/01/27 03:44:34;;;;;;;10.70;2.67;;;;;;;1.79;82.02;97293.88;5029460;28;20614;-74
2024/01/27 03:46:59;;;;;;;6.07;2.03;;;;;;;1.75;81.40;97299.97;5019369;28;20280;-73
2024/01/27 03:49:24;;;;;;;8.37;2.63;;;;;;;1.69;80.99;97302.75;5012864;28;20688;-73
2024/01/27 03:51:50;;;;;;;9.87;2.87;;;;;;;1.51;81.31;97301.63;5028539;28;20206;-74
2024/01/27 03:54:15;;;;;;;3.90;2.30;;;;;;;1.56;81.57;97309.16;4996417;28;20190;-74
2024/01/27 03:56:41;;;;;;;9.37;2.50;;;;;;;1.49;80.94;97313.63;5012685;28;20182;-73
2024/01/27 03:59:09;;;;;;;5.83;2.30;;;;;;;1.45;80.89;97309.50;5012729;28;20191;-74
2024/01/27 04:01:34;;;;;;;5.50;2.10;;;;;;;1.29;79.99;97311.69;5012502;28;20694;-74
2024/01/27 04:03:59;;;;;;;7.70;2.50;;;;;;;1.21;80.23;97305.97;5029077;28;20283;-74
2024/01/27 04:06:25;;;;;;;6.07;2.30;;;;;;;1.12;80.07;97307.09;5030153;28;20271;-74
2024/01/27 04:08:50;;;;;;;3.37;1.93;;;;;;;1.16;80.75;97305.31;5016891;28;20187;-73
2024/01/27 04:11:20;;;;;;;5.37;2.40;;;;;;;1.20;80.41;97313.72;5011001;28;20206;-73
2024/01/27 04:13:45;;;;;;;6.70;2.40;;;;;;;1.03;80.79;97312.50;5016498;28;20192;-74
2024/01/27 04:16:11;;;;;;;6.37;2.40;;;;;;;1.04;81.14;97318.47;5016648;28;20614;-73
2024/01/27 04:18:38;;;;;;;5.83;2.47;;;;;;;1.02;81.77;97323.63;5033171;28;20599;-73
2024/01/27 04:21:04;;;;;;;10.57;3.33;;;;;;;0.98;82.02;97322.06;5025554;28;20203;-74
2024/01/27 04:23:29;;;;;;;4.03;2.20;;;;;;;0.98;82.31;97324.63;5034232;28;20703;-74
2024/01/27 04:25:56;;;;;;;6.87;2.70;;;;;;;0.97;82.62;97330.63;5015973;28;20664;-74
2024/01/27 04:28:23;;;;;;;6.60;2.70;;;;;;;0.77;83.76;97331.19;5016692;28;20190;-73
2024/01/27 04:30:48;;;;;;;7.07;2.40;;;;;;;0.93;83.57;97321.34;5031652;28;20209;-73
2024/01/27 04:33:14;;;;;;;8.60;2.97;;;;;;;0.99;83.27;97322.91;5034006;28;20260;-73
2024/01/27 04:35:39;;;;;;;7.83;3.47;;;;;;;0.99;82.92;97325.44;5031624;28;20572;-74
2024/01/27 04:38:04;;;;;;;3.80;3.47;;;;;;;1.05;82.65;97313.28;5016135;28;20190;-74
2024/01/27 04:40:30;;;;;;;9.10;3.33;;;;;;;1.04;82.89;97323.56;5031809;28;20214;-74
2024/01/27 04:42:56;;;;;;;2.60;2.23;;;;;;;1.03;83.12;97322.75;5032612;28;20261;-74
2024/01/27 04:45:21;;;;;;;5.37;2.40;;;;;;;1.06;82.86;97327.78;5033805;28;20191;-73
2024/01/27 04:47:46;;;;;;;8.77;3.00;;;;;;;1.09;82.97;97331.97;5015655;28;20190;-73
2024/01/27 04:50:12;;;;;;;11.50;3.20;;;;;;;1.07;83.26;97329.44;5033192;28;20197;-74
2024/01/27 04:52:37;;;;;;;11.10;3.03;;;;;;;1.04;84.23;97333.81;5015908;28;20206;-73
2024/01/27 04:55:03;;;;;;;9.10;2.67;;;;;;;1.00;84.26;97334.78;5032283;28;20562;-73
2024/01/27 04:57:28;;;;;;;10.00;2.90;;;;;;;1.10;83.95;97333.63;5033617;28;20278;-73
2024/01/27 04:59:54;;;;;;;4.97;2.40;;;;;;;0.93;84.46;97336.69;5015101;28;20190;-73
2024/01/27 05:02:19;;;;;;;6.80;2.90;;;;;;;0.88;84.89;97337.69;5032023;28;20229;-74
2024/01/27 05:04:44;;;;;;;8.47;2.97;;;;;;;0.91;85.18;97328.22;5033491;28;20220;-73
2024/01/27 05:07:10;;;;;;;6.33;2.67;;;;;;;1.04;83.98;97326.13;5017137;28;20351;-74
2024/01/27 05:09:35;;;;;;;10.23;3.10;;;;;;;0.89;84.40;97336.84;5021542;28;20289;-74
2024/01/27 05:12:01;;;;;;;7.03;2.97;;;;;;;1.02;83.96;97335.59;5015510;28;20217;-73
2024/01/27 05:14:26;;;;;;;7.07;3.10;;;;;;;1.00;83.33;97332.25;5015495;28;20194;-74
2024/01/27 05:16:51;;;;;;;7.93;3.17;;;;;;;1.00;84.02;97327.13;5031707;28;20274;-73
2024/01/27 05:19:17;;;;;;;8.87;3.30;;;;;;;0.99;83.84;97326.28;5026181;28;20305;-73
2024/01/27 05:21:43;;;;;;;13.13;3.10;;;;;;;1.02;83.81;97330.47;5031598;28;20703;-73
2024/01/27 05:24:09;;;;;;;9.83;3.93;;;;;;;0.98;83.77;97331.44;5014217;28;20244;-73
2024/01/27 05:26:34;;;;;;;8.17;2.70;;;;;;;0.98;84.07;97328.91;5033135;28;20649;-73
2024/01/27 05:29:00;;;;;;;11.47;3.17;;;;;;;0.84;84.12;97330.13;5025251;28;20194;-74
2024/01/27 05:31:26;;;;;;;12.20;3.17;;;;;;;0.82;84.72;97334.44;5014334;28;20678;-72
2024/01/27 05:33:51;;;;;;;12.03;3.20;;;;;;;0.89;83.64;97326.63;4998794;28;20247;-73
2024/01/27 05:36:16;;;;;;;7.27;3.07;;;;;;;0.80;84.39;97318.31;5023645;28;20190;-74
2024/01/27 05:38:42;;;;;;;8.33;2.80;;;;;;;0.74;84.13;97320.22;5031692;28;20232;-73
2024/01/27 05:41:07;;;;;;;15.53;9.53;;;;;;;0.77;84.06;97326.06;5014573;28;20218;-73
2024/01/27 05:43:32;;;;;;;15.93;8.43;;;;;;;0.74;83.40;97322.78;5032708;28;20240;-73
2024/01/27 05:45:58;;;;;;;11.30;4.70;;;;;;;0.66;83.24;97329.81;5014713;28;20260;-74
2024/01/27 05:48:23;;;;;;;8.37;4.20;;;;;;;0.67;83.50;97337.44;5032975;28;20186;-72
2024/01/27 05:50:59;;;;;;;6.87;3.57;;;;;;;0.66;83.27;97333.22;5030705;28;20285;-73
2024/01/27 05:53:25;;;;;;;7.83;3.10;;;;;;;0.58;83.88;97332.59;5025882;28;20186;-74
2024/01/27 05:55:50;;;;;;;9.43;3.60;;;;;;;0.53;83.60;97329.31;5012816;28;20187;-74
2024/01/27 05:58:16;;;;;;;8.03;3.93;;;;;;;0.55;83.62;97337.81;5014739;28;20627;-73
2024/01/27 06:00:44;;;;;;;7.10;3.60;;;;;;;0.52;84.00;97335.31;5030654;28;20560;-72
2024/01/27 06:03:10;;;;;;;5.27;3.50;;;;;;;0.48;83.96;97341.41;5030704;28;20248;-73
2024/01/27 06:05:36;;;;;;;9.40;3.30;;;;;;;0.44;83.60;97347.47;5014235;28;20179;-72
2024/01/27 06:08:01;;;;;;;10.57;3.50;;;;;;;0.43;83.67;97349.19;5028818;28;20190;-73
2024/01/27 06:10:26;;;;;;;6.83;3.57;;;;;;;0.44;83.76;97345.78;5011964;28;20218;-73
2024/01/27 06:12:52;;;;;;;15.50;3.87;;;;;;;0.40;84.16;97341.59;5013487;28;20737;-72
2024/01/27 06:15:17;;;;;;;9.20;3.53;;;;;;;0.35;84.28;97342.59;5013747;28;20213;-74
2024/01/27 06:17:42;;;;;;;8.63;2.70;;;;;;;0.26;85.16;97341.97;5024279;28;20182;-73
2024/01/27 06:20:08;;;;;;;7.97;2.73;;;;;;;0.48;84.46;97343.97;5029765;28;20210;-74
2024/01/27 06:22:33;;;;;;;10.83;3.47;;;;;;;0.57;84.02;97343.69;5014203;28;20195;-74
2024/01/27 06:24:59;;;;;;;8.47;3.50;;;;;;;0.57;83.91;97336.03;5013467;28;20195;-75
2024/01/27 06:27:24;;;;;;;8.50;3.10;;;;;;;0.56;83.32;97347.97;5013435;28;20232;-74
2024/01/27 06:29:49;;;;;;;5.70;3.60;;;;;;;0.47;83.34;97352.50;5012888;28;20189;-74
2024/01/27 06:32:15;;;;;;;6.83;3.20;;;;;;;0.36;83.75;97344.31;5031553;28;20238;-74
2024/01/27 06:34:41;;;;;;;7.70;3.07;;;;;;;0.37;84.57;97349.38;5031508;28;20193;-74
2024/01/27 06:37:06;;;;;;;10.60;3.37;;;;;;;0.42;84.29;97352.63;5031358;28;20190;-73
2024/01/27 06:39:31;;;;;;;7.93;3.03;;;;;;;0.51;84.47;97349.81;5030010;28;20194;-74
2024/01/27 06:41:56;;;;;;;12.10;3.73;;;;;;;0.51;84.14;97349.81;5013541;28;20221;-74
2024/01/27 06:44:22;;;;;;;7.47;3.47;;;;;;;0.53;84.48;97353.19;5031405;28;20198;-74
2024/01/27 06:46:49;;;;;;;9.53;4.10;;;;;;;0.57;83.97;97356.50;5031335;28;20190;-74
2024/01/27 06:49:16;;;;;;;9.57;3.40;;;;;;;0.50;83.75;97355.81;5031469;28;20198;-74
2024/01/27 06:51:41;;;;;;;7.70;3.23;;;;;;;0.44;83.90;97361.13;5012845;28;20203;-74
2024/01/27 06:54:06;;;;;;;13.10;3.70;;;;;;;0.47;83.60;97355.06;5029806;28;20183;-74
2024/01/27 06:56:32;;;;;;;8.23;3.33;;;;;;;0.49;83.97;97348.19;5013226;28;20232;-74
2024/01/27 06:58:57;;;;;;;7.80;3.00;;;;;;;0.47;83.67;97348.25;5031115;28;20218;-74
2024/01/27 07:01:23;;;;;;;7.67;3.13;;;;;;;0.48;83.83;97349.06;5030483;28;20280;-74
2024/01/27 07:03:48;;;;;;;6.97;3.53;;;;;;;0.57;83.97;97348.81;5013322;28;20244;-74
2024/01/27 07:06:13;;;;;;;5.87;3.40;;;;;;;0.64;83.74;97350.31;4995894;28;20187;-74
2024/01/27 07:08:39;;;;;;;10.73;3.47;;;;;;;0.64;84.10;97350.31;5030977;28;20213;-74
2024/01/27 07:11:04;;;;;;;8.57;3.43;;;;;;;0.69;83.87;97350.19;5010502;28;20218;-74
2024/01/27 07:13:30;;;;;;;5.60;3.07;;;;;;;0.68;84.24;97353.63;5010379;28;20206;-75
2024/01/27 07:15:56;;;;;;;11.73;3.70;;;;;;;0.73;83.93;97360.28;5029212;28;20186;-74
2024/01/27 07:18:22;;;;;;;6.00;3.20;;;;;;;0.83;83.75;97345.53;5025544;28;20256;-77
2024/01/27 07:20:47;;;;;;;9.23;3.10;;;;;;;0.81;83.66;97342.19;5014620;28;20214;-77
2024/01/27 07:23:12;;;;;;;6.53;3.37;;;;;;;0.92;83.71;97347.81;5016288;28;20190;-76
2024/01/27 07:25:38;;;;;;;9.30;3.20;;;;;;;0.88;83.68;97347.94;5012403;28;20259;-74
2024/01/27 07:28:03;;;;;;;8.77;3.17;;;;;;;0.96;83.78;97349.38;5012199;28;20273;-75
2024/01/27 07:30:30;;;;;;;11.00;3.10;;;;;;;1.09;83.54;97349.88;4995690;28;20206;-76
2024/01/27 07:32:56;;;;;;;10.40;3.53;;;;;;;1.11;83.59;97355.78;5012473;28;20217;-76
2024/01/27 07:35:21;;;;;;;8.40;3.10;;;;;;;1.18;83.29;97347.03;5029994;28;20190;-76
2024/01/27 07:37:46;;;;;;;7.93;3.33;;;;;;;1.21;83.44;97352.06;5025001;28;20222;-79
2024/01/27 07:40:12;;;;;;;13.20;3.80;;;;;;;1.28;83.00;97357.81;5007749;28;20233;-74
2024/01/27 07:42:37;;;;;;;9.73;3.80;;;;;;;1.28;83.31;97363.78;5009437;28;20179;-74
2024/01/27 07:45:03;;;;;;;7.67;3.40;;;;;;;1.21;83.68;97362.28;5008601;28;20187;-75
2024/01/27 07:47:28;;;;;;;12.37;3.70;;;;;;;1.31;83.30;97363.69;5000763;28;20265;-74
2024/01/27 07:49:53;;;;;;;8.97;3.20;;;;;;;1.38;82.84;97360.06;5008366;28;20218;-74
2024/01/27 07:52:19;;;;;;;11.47;3.13;;;;;;;1.40;82.72;97353.16;5012114;28;20677;-76
2024/01/27 07:54:44;;;;;;;6.20;3.03;;;;;;;1.51;81.74;97362.25;5011913;28;20278;-73
2024/01/27 07:57:11;;;;;;;8.07;3.07;;;;;;;1.47;82.49;97358.09;5012320;28;20194;-75
2024/01/27 07:59:37;;;;;;;12.17;3.10;;;;;;;1.63;81.91;97357.56;5028591;28;20239;-74
2024/01/27 08:02:02;;;;;;;7.17;2.90;;;;;;;1.59;82.37;97348.31;5012867;28;21119;-75
2024/01/27 08:04:27;;;;;;;9.63;3.17;;;;;;;1.66;82.08;97354.91;5030150;28;20735;-75
2024/01/27 08:06:53;;;;;;;10.03;3.13;;;;;;;1.65;82.91;97362.63;5029994;28;20178;-74
2024/01/27 08:09:18;;;;;;;8.63;3.00;;;;;;;1.89;81.82;97361.84;4996006;28;20183;-74
2024/01/27 08:11:44;;;;;;;14.73;3.97;;;;;;;1.79;82.24;97365.59;5027348;28;20341;-73
2024/01/27 08:14:09;;;;;;;10.23;3.53;;;;;;;1.86;81.67;97367.09;5028814;28;20187;-74
2024/01/27 08:16:34;;;;;;;8.93;3.17;;;;;;;1.95;82.10;97351.41;5011915;28;20194;-74
2024/01/27 08:19:00;;;;;;;9.17;3.67;;;;;;;1.91;82.03;97357.50;5029286;28;20186;-73
2024/01/27 08:21:25;;;;;;;12.77;3.40;;;;;;;1.79;82.49;97345.09;5028917;28;20206;-74
2024/01/27 08:23:50;;;;;;;7.70;3.03;;;;;;;1.78;82.97;97348.56;5028173;28;20663;-74
2024/01/27 08:26:16;;;;;;;10.03;3.30;;;;;;;1.95;82.74;97345.44;5012116;28;20182;-74
2024/01/27 08:28:41;;;;;;;7.33;3.20;;;;;;;2.08;81.77;97341.56;5029113;28;20193;-74
2024/01/27 08:31:07;;;;;;;9.27;2.90;;;;;;;2.27;81.20;97341.75;5011793;28;20218;-74
2024/01/27 08:33:32;;;;;;;8.57;3.17;;;;;;;2.38;81.31;97354.19;5028910;28;20191;-74
2024/01/27 08:35:57;;;;;;;7.70;3.10;;;;;;;2.28;82.01;97351.13;5028872;28;20269;-75
2024/01/27 08:38:23;;;;;;;5.93;2.50;;;;;;;2.20;82.50;97342.88;5012267;28;20559;-74
2024/01/27 08:40:48;;;;;;;7.90;3.13;;;;;;;2.10;83.25;97341.50;5028144;28;20276;-74
2024/01/27 08:43:13;;;;;;;7.27;3.23;;;;;;;2.38;82.09;97342.22;4996050;28;20198;-74
2024/01/27 08:45:39;;;;;;;11.93;2.67;;;;;;;2.42;82.10;97342.97;5028841;28;20186;-74
2024/01/27 08:48:05;;;;;;;7.93;2.97;;;;;;;2.53;81.64;97344.25;5029869;28;20221;-74
2024/01/27 08:50:31;;;;;;;9.07;2.80;;;;;;;2.78;80.32;97336.50;5028262;28;20250;-74
2024/01/27 08:52:56;;;;;;;10.27;2.43;;;;;;;2.93;80.17;97326.59;5012099;28;20307;-74
2024/01/27 08:55:23;;;;;;;6.70;2.80;;;;;;;3.10;79.72;97324.22;5029842;28;20941;-74
2024/01/27 08:57:49;;;;;;;10.77;2.97;;;;;;;3.10;79.61;97345.59;5013979;28;20564;-74
2024/01/27 09:00:16;;;;;;;8.47;3.47;;;;;;;3.08;80.60;97349.91;5015377;28;20209;-74
2024/01/27 09:02:41;;;;;;;9.20;2.97;;;;;;;3.24;79.89;97349.34;5032243;28;20182;-74
2024/01/27 09:05:07;;;;;;;11.00;3.60;;;;;;;3.36;79.71;97354.03;5032154;28;20214;-73
2024/01/27 09:07:34;;;;;;;8.57;2.50;;;;;;;3.51;78.93;97366.25;5033604;28;20186;-74
2024/01/27 09:09:59;;;;;;;11.80;2.77;;;;;;;3.55;78.87;97372.13;5015216;28;20344;-74
2024/01/27 09:12:24;;;;;;;7.77;2.80;;;;;;;3.74;77.24;97374.78;5033353;28;20675;-74
2024/01/27 09:14:49;;;;;;;7.23;2.93;;;;;;;3.78;77.00;97366.06;5031977;28;20190;-74
2024/01/27 09:17:15;;;;;;;9.00;2.53;;;;;;;3.76;77.20;97360.97;5015797;28;20577;-74
2024/01/27 09:19:40;;;;;;;6.97;2.97;;;;;;;3.85;77.63;97358.03;5015043;28;20548;-74
2024/01/27 09:22:06;;;;;;;8.10;2.80;;;;;;;3.72;78.00;97358.59;5015511;28;20217;-74
2024/01/27 09:24:31;;;;;;;13.63;3.00;;;;;;;3.68;78.00;97368.16;5033161;28;20308;-74
2024/01/27 09:27:00;;;;;;;6.90;3.13;;;;;;;3.81;77.59;97363.38;5015145;28;20222;-74
2024/01/27 09:29:25;;;;;;;11.70;4.60;;;;;;;4.00;76.52;97359.16;5031983;28;20194;-74
2024/01/27 09:31:50;;;;;;;8.40;3.70;;;;;;;3.99;76.44;97362.63;5014698;28;20210;-74
2024/01/27 09:34:16;;;;;;;12.43;3.73;;;;;;;4.24;75.88;97368.44;4998994;28;20194;-73
2024/01/27 09:36:41;;;;;;;14.57;7.07;;;;;;;4.49;75.22;97377.66;5015195;28;20699;-72
2024/01/27 09:39:07;;;;;;;13.47;5.50;;;;;;;4.54;75.46;97375.72;5015146;28;21076;-73
2024/01/27 09:41:32;;;;;;;8.90;4.37;;;;;;;4.69;75.35;97375.06;5032442;28;20203;-74
2024/01/27 09:44:00;;;;;;;12.97;4.23;;;;;;;4.74;74.99;97388.56;5031607;28;20191;-74
2024/01/27 09:46:26;;;;;;;19.53;7.53;;;;;;;4.67;75.34;97387.16;5014466;28;20552;-73
2024/01/27 09:48:53;;;;;;;13.27;6.60;;;;;;;4.73;74.54;97380.91;5022550;28;20182;-73
2024/01/27 09:51:19;;;;;;;10.30;5.17;;;;;;;4.82;73.09;97373.63;5014740;28;20202;-73
2024/01/27 09:53:45;;;;;;;10.20;5.20;;;;;;;4.87;72.14;97373.44;5014856;28;20307;-73
2024/01/27 09:56:11;;;;;;;13.77;6.37;;;;;;;4.86;71.98;97370.91;5031206;28;20257;-73
2024/01/27 09:58:36;;;;;;;11.03;4.20;;;;;;;4.95;72.00;97370.50;5031362;28;20187;-73
2024/01/27 10:01:02;;;;;;;9.73;4.23;;;;;;;5.03;70.80;97363.25;5013578;28;20210;-73
2024/01/27 10:03:28;;;;;;;6.60;3.10;;;;;;;5.07;70.21;97368.22;5014695;28;20183;-72
2024/01/27 10:05:56;;;;;;;5.57;2.60;;;;;;;5.19;69.61;97374.53;5023966;28;20182;-73
2024/01/27 10:08:22;;;;;;;5.63;2.33;;;;;;;5.21;69.34;97380.47;5014391;28;20178;-73
2024/01/27 10:10:48;;;;;;;6.33;2.40;;;;;;;5.27;67.97;97381.91;5016711;28;20201;-73
2024/01/27 10:13:25;;;;;;;8.30;2.60;;;;;;;5.30;67.46;97379.19;5031084;28;20674;-73
2024/01/27 10:15:59;;;;;;;10.77;3.97;;;;;;;5.05;69.50;97382.06;5015680;28;20209;-73
2024/01/27 10:18:25;;;;;;;12.23;7.23;;;;;;;5.17;70.37;97378.94;5029265;28;20189;-73
2024/01/27 10:20:50;;;;;;;12.60;6.63;;;;;;;5.26;70.08;97381.06;5030331;28;20267;-73
2024/01/27 10:23:15;;;;;;;8.70;3.87;;;;;;;5.23;69.98;97380.41;5030998;28;20265;-73
2024/01/27 10:25:41;;;;;;;8.63;5.43;;;;;;;5.33;69.83;97373.91;5031935;28;20645;-73
2024/01/27 10:28:08;;;;;;;10.93;5.53;;;;;;;5.24;70.27;97364.88;5014108;28;20273;-73
2024/01/27 10:30:33;;;;;;;14.30;6.23;;;;;;;5.24;70.50;97357.13;5015475;28;20199;-74
2024/01/27 10:32:59;;;;;;;8.17;5.07;;;;;;;5.14;70.88;97349.91;5030664;28;20205;-74
2024/01/27 10:35:25;;;;;;;10.27;5.60;;;;;;;5.21;71.25;97346.13;5031786;28;20254;-71
2024/01/27 10:37:54;;;;;;;9.67;4.73;;;;;;;5.13;71.56;97341.34;5030613;28;20181;-72
2024/01/27 10:40:19;;;;;;;9.87;4.17;;;;;;;5.11;71.64;97338.00;5013495;28;20212;-73
2024/01/27 10:42:45;;;;;;;8.67;4.83;;;;;;;5.03;72.13;97340.06;5030452;28;20607;-73
2024/01/27 10:45:11;;;;;;;7.40;4.10;;;;;;;4.84;72.75;97338.34;5030309;28;20190;-73
2024/01/27 10:47:38;;;;;;;11.43;4.30;;;;;;;5.05;73.21;97343.44;5024648;28;20186;-73
2024/01/27 10:50:08;;;;;;;7.17;4.30;;;;;;;5.23;72.38;97345.16;5029732;28;20201;-73
2024/01/27 10:52:37;;;;;;;11.20;4.63;;;;;;;5.48;71.66;97350.00;5013650;28;20236;-73
2024/01/27 10:55:06;;;;;;;5.97;3.20;;;;;;;5.47;70.03;97342.34;5015132;28;20188;-74
2024/01/27 10:57:33;;;;;;;9.50;4.00;;;;;;;5.57;69.69;97351.31;5014403;28;20178;-74
2024/01/27 11:00:00;;;;;;;9.00;3.97;;;;;;;5.70;68.98;97360.13;5030403;28;20976;-74
2024/01/27 11:02:26;;;;;;;6.67;3.83;;;;;;;5.61;68.95;97355.41;5030202;28;20178;-74
2024/01/27 11:04:54;;;;;;;8.73;3.40;;;;;;;5.65;69.77;97362.06;5023129;28;20612;-74
2024/01/27 11:07:22;;;;;;;9.80;3.73;;;;;;;5.74;69.70;97351.31;4997472;28;20273;-74
2024/01/27 11:09:50;;;;;;;6.87;3.30;;;;;;;5.76;69.26;97344.38;5020362;28;20186;-74
2024/01/27 11:12:15;;;;;;;6.33;3.50;;;;;;;5.72;67.46;97347.16;5026564;28;20210;-74
2024/01/27 11:14:40;;;;;;;7.27;3.47;;;;;;;5.76;68.05;97335.81;5029883;28;20189;-74
2024/01/27 11:17:06;;;;;;;8.60;3.33;;;;;;;5.92;67.75;97339.34;5029827;28;20809;-74
2024/01/27 11:19:34;;;;;;;7.23;3.60;;;;;;;5.90;67.51;97334.22;5003445;28;20575;-74
2024/01/27 11:22:01;;;;;;;8.27;3.53;;;;;;;6.00;67.55;97333.78;4996635;28;20676;-74
2024/01/27 11:24:26;;;;;;;11.40;3.33;;;;;;;6.08;66.45;97323.91;5029497;28;20193;-74
2024/01/27 11:27:03;;;;;;;9.07;3.60;;;;;;;6.06;66.50;97333.47;5013086;28;20571;-74
2024/01/27 11:29:31;;;;;;;6.77;2.90;;;;;;;5.93;67.84;97344.41;5013051;28;20189;-75
2024/01/27 11:31:57;;;;;;;5.93;3.33;;;;;;;5.87;68.18;97343.84;5029533;28;20210;-74