Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:13;;;;;;;7.30;1.92;;;;;;;;;;5087026;28;20606;-74
2022/05/14 00:04:44;;;;;;;10.45;2.30;;;;;;;;;;5086405;28;20423;-75
2022/05/14 00:07:13;;;;;;;13.23;2.30;;;;;;;;;;5085471;28;20127;-75
2022/05/14 00:09:43;;;;;;;6.50;1.85;;;;;;;;;;5086761;28;20048;-75
2022/05/14 00:15:01;;;;;;;7.85;1.75;;;;;;;;;;5086653;28;20503;-75
2022/05/14 00:17:31;;;;;;;6.15;2.10;;;;;;;;;;5086342;28;20515;-75
2022/05/14 00:20:01;;;;;;;6.32;1.73;;;;;;;;;;5086257;28;20048;-75
2022/05/14 00:22:31;;;;;;;9.65;1.35;;;;;;;;;;5085956;28;20048;-75
2022/05/14 00:25:01;;;;;;;7.43;1.50;;;;;;;;;;5088137;28;20049;-75
2022/05/14 00:27:33;;;;;;;8.68;1.65;;;;;;;;;;5097430;28;20040;-76
2022/05/14 00:30:03;;;;;;;5.88;1.77;;;;;;;;;;5095694;28;20052;-76
2022/05/14 00:32:37;;;;;;;10.43;1.83;;;;;;;;;;5096801;28;20063;-73
2022/05/14 00:35:11;;;;;;;8.80;1.90;;;;;;;;;;5101912;28;20044;-72
2022/05/14 00:37:42;;;;;;;11.20;2.10;;;;;;;;;;5106933;28;20046;-75
2022/05/14 00:40:20;;;;;;;10.80;1.83;;;;;;;;;;5106791;28;20039;-74
2022/05/14 00:42:50;;;;;;;7.38;1.42;;;;;;;;;;5103735;28;20062;-76
2022/05/14 00:45:21;;;;;;;5.32;1.40;;;;;;;;;;5102537;28;20044;-74
2022/05/14 00:47:52;;;;;;;;;;;;;;;;;;5105904;28;20051;-75
2022/05/14 00:50:51;;;;;;;10.40;1.50;;;;;;;;;;5103501;28;19931;-77
2022/05/14 00:53:37;;;;;;;6.93;1.38;;;;;;;;;;5104333;28;20044;-76
2022/05/14 00:56:12;;;;;;;6.60;1.50;;;;;;;;;;5103593;28;20054;-75
2022/05/14 00:59:07;;;;;;;6.47;1.45;;;;;;;;;;5103338;28;20048;-74
2022/05/14 01:01:38;;;;;;;7.60;1.40;;;;;;;;;;5105259;28;20514;-74
2022/05/14 01:04:09;;;;;;;10.48;1.58;;;;;;;;;;5104701;28;20556;-74
2022/05/14 01:06:47;;;;;;;5.63;1.70;;;;;;;;;;5106304;28;20048;-74
2022/05/14 01:09:18;;;;;;;10.75;1.48;;;;;;;;;;5106695;28;20047;-74
2022/05/14 01:11:50;;;;;;;4.80;1.20;;;;;;;;;;5105413;28;20051;-75
2022/05/14 01:14:21;;;;;;;8.10;1.58;;;;;;;;;;5104908;28;20392;-75
2022/05/14 01:16:55;;;;;;;7.05;1.65;;;;;;;;;;5104922;28;20987;-74
2022/05/14 01:19:28;;;;;;;6.68;1.85;;;;;;;;;;5104200;28;20537;-75
2022/05/14 01:22:18;;;;;;;6.13;1.63;;;;;;;;;;5103756;28;20427;-75
2022/05/14 01:28:18;;;;;;;5.53;1.55;;;;;;;;;;5104233;28;20547;-75
2022/05/14 01:30:55;;;;;;;14.65;2.25;;;;;;;;;;5087742;28;20070;-75
2022/05/14 01:33:26;;;;;;;10.90;1.77;;;;;;;;;;5105095;28;20048;-75
2022/05/14 01:35:57;;;;;;;4.10;1.30;;;;;;;;;;5108905;28;20706;-75
2022/05/14 01:38:27;;;;;;;4.75;1.33;;;;;;;;;;5108279;28;20040;-75
2022/05/14 01:40:57;;;;;;;6.50;1.17;;;;;;;;;;5108375;28;20051;-75
2022/05/14 01:43:29;;;;;;;5.88;1.50;;;;;;;;;;5108196;28;20058;-75
2022/05/14 01:45:59;;;;;;;6.47;1.52;;;;;;;;;;5108903;28;20051;-74
2022/05/14 01:48:30;;;;;;;4.57;1.73;;;;;;;;;;5107868;28;20044;-75
2022/05/14 01:51:01;;;;;;;7.78;1.40;;;;;;;;;;5107532;28;20056;-75
2022/05/14 01:53:32;;;;;;;6.80;1.45;;;;;;;;;;5110599;28;20047;-76
2022/05/14 01:56:02;;;;;;;;;;;;;;;;;;5108797;28;20557;-75
2022/05/14 01:58:37;;;;;;;7.97;1.73;;;;;;;;;;5108925;28;19924;-75
2022/05/14 02:01:30;;;;;;;7.93;1.77;;;;;;;;;;5108052;28;20849;-75
2022/05/14 02:04:03;;;;;;;9.15;1.70;;;;;;;;;;5107854;28;20060;-75
2022/05/14 02:06:35;;;;;;;8.88;1.38;;;;;;;;;;5108322;28;20055;-75
2022/05/14 02:09:08;;;;;;;4.95;1.17;;;;;;;;;;5107892;28;20047;-75
2022/05/14 02:11:41;;;;;;;7.35;1.45;;;;;;;;;;5109484;28;20585;-74
2022/05/14 02:14:27;;;;;;;8.35;1.80;;;;;;;;;;5108768;28;20048;-75
2022/05/14 02:16:58;;;;;;;8.05;1.40;;;;;;;;;;5107460;28;20553;-75
2022/05/14 02:19:30;;;;;;;4.72;1.45;;;;;;;;;;5107486;28;20055;-74
2022/05/14 02:22:00;;;;;;;5.32;1.55;;;;;;;;;;5107246;28;20047;-74
2022/05/14 02:24:30;;;;;;;8.48;1.70;;;;;;;;;;5107130;28;20054;-74
2022/05/14 02:27:00;;;;;;;9.00;1.40;;;;;;;;;;5107023;28;20062;-74
2022/05/14 02:29:50;;;;;;;8.55;1.52;;;;;;;;;;5109299;28;20054;-74
2022/05/14 02:32:25;;;;;;;6.90;1.73;;;;;;;;;;5109156;28;20054;-73
2022/05/14 02:34:57;;;;;;;6.32;1.55;;;;;;;;;;5109887;28;20157;-74
2022/05/14 02:37:28;;;;;;;5.40;1.45;;;;;;;;;;5109430;28;20062;-74
2022/05/14 02:39:58;;;;;;;6.30;1.37;;;;;;;;;;5108976;28;20039;-74
2022/05/14 02:42:29;;;;;;;7.38;1.73;;;;;;;;;;5107278;28;20047;-75
2022/05/14 02:45:00;;;;;;;5.65;1.48;;;;;;;;;;5106760;28;20518;-74
2022/05/14 02:47:30;;;;;;;4.60;1.60;;;;;;;;;;5107034;28;20062;-75
2022/05/14 02:50:00;;;;;;;6.10;1.48;;;;;;;;;;5106391;28;20530;-75
2022/05/14 02:52:30;;;;;;;5.75;1.50;;;;;;;;;;5106174;28;20529;-74
2022/05/14 02:55:01;;;;;;;6.30;2.05;;;;;;;;;;5109099;28;20054;-74
2022/05/14 02:57:31;;;;;;;7.60;2.30;;;;;;;;;;5109032;28;20562;-74
2022/05/14 03:00:01;;;;;;;7.80;1.70;;;;;;;;;;5107195;28;20048;-74
2022/05/14 03:02:31;;;;;;;6.55;1.40;;;;;;;;;;5106236;28;20051;-74
2022/05/14 03:05:01;;;;;;;5.05;1.55;;;;;;;;;;5108795;28;20048;-74
2022/05/14 03:07:32;;;;;;;6.97;1.90;;;;;;;;;;5106906;28;20055;-75
2022/05/14 03:10:03;;;;;;;6.95;1.65;;;;;;;;;;5108320;28;20039;-74
2022/05/14 03:12:33;;;;;;;7.85;1.58;;;;;;;;;;5106037;28;20047;-74
2022/05/14 03:15:05;;;;;;;11.65;2.45;;;;;;;;;;5108071;28;20036;-74
2022/05/14 03:17:36;;;;;;;12.82;2.47;;;;;;;;;;5106937;28;20043;-75
2022/05/14 03:20:10;;;;;;;9.38;1.95;;;;;;;;;;5106901;28;20055;-74
2022/05/14 03:22:41;;;;;;;8.77;3.30;;;;;;;;;;5106440;28;20422;-74
2022/05/14 03:25:12;;;;;;;6.97;1.70;;;;;;;;;;5106779;28;20055;-74
2022/05/14 03:27:43;;;;;;;5.97;2.10;;;;;;;;;;5105545;28;20529;-74
2022/05/14 03:30:13;;;;;;;6.40;1.52;;;;;;;;;;5105971;28;20055;-74
2022/05/14 03:32:43;;;;;;;9.45;1.52;;;;;;;;;;5108163;28;20048;-74
2022/05/14 03:35:13;;;;;;;9.77;2.03;;;;;;;;;;5108132;28;20051;-74
2022/05/14 03:37:45;;;;;;;6.35;1.83;;;;;;;;;;5106339;28;20043;-74
2022/05/14 03:40:15;;;;;;;6.27;1.40;;;;;;;;;;5105915;28;20059;-74
2022/05/14 03:42:45;;;;;;;4.95;1.50;;;;;;;;;;5108037;28;20062;-74
2022/05/14 03:45:15;;;;;;;7.35;1.50;;;;;;;;;;5107680;28;20063;-74
2022/05/14 03:47:46;;;;;;;7.10;1.85;;;;;;;;;;5107286;28;20055;-74
2022/05/14 03:50:16;;;;;;;6.47;2.00;;;;;;;;;;5107198;28;20058;-74
2022/05/14 03:52:46;;;;;;;7.80;1.60;;;;;;;;;;5107324;28;20051;-74
2022/05/14 03:55:16;;;;;;;5.07;1.98;;;;;;;;;;5106535;28;20051;-74
2022/05/14 03:57:46;;;;;;;6.13;1.42;;;;;;;;;;5107474;28;20043;-75
2022/05/14 04:00:19;;;;;;;7.95;1.80;;;;;;;;;;5105821;28;20503;-74
2022/05/14 04:02:49;;;;;;;10.25;1.77;;;;;;;;;;5107096;28;20039;-74
2022/05/14 04:05:19;;;;;;;8.05;2.30;;;;;;;;;;5105162;28;20429;-74
2022/05/14 04:07:50;;;;;;;4.03;1.65;;;;;;;;;;5104970;28;20055;-74
2022/05/14 04:10:20;;;;;;;8.35;2.20;;;;;;;;;;5105539;28;20043;-74
2022/05/14 04:12:50;;;;;;;9.23;2.35;;;;;;;;;;5107189;28;20440;-74
2022/05/14 04:15:23;;;;;;;5.40;2.13;;;;;;;;;;5105686;28;20062;-74
2022/05/14 04:17:55;;;;;;;10.57;2.17;;;;;;;;;;5105794;28;20048;-74
2022/05/14 04:20:25;;;;;;;8.73;2.03;;;;;;;;;;5105605;28;20047;-74
2022/05/14 04:22:57;;;;;;;11.85;2.13;;;;;;;;;;5106388;28;20453;-74
2022/05/14 04:25:27;;;;;;;10.07;1.85;;;;;;;;;;5105025;28;20064;-75
2022/05/14 04:27:59;;;;;;;8.15;2.15;;;;;;;;;;5104912;28;20056;-75
2022/05/14 04:30:29;;;;;;;11.98;1.83;;;;;;;;;;5104965;28;20047;-75
2022/05/14 04:33:00;;;;;;;7.55;2.10;;;;;;;;;;5105186;28;20521;-75
2022/05/14 04:35:30;;;;;;;5.47;2.00;;;;;;;;;;5104608;28;20050;-75
2022/05/14 04:38:00;;;;;;;4.55;1.70;;;;;;;;;;5105356;28;20052;-74
2022/05/14 04:40:31;;;;;;;6.15;2.17;;;;;;;;;;5105407;28;20052;-75
2022/05/14 04:43:01;;;;;;;5.40;2.05;;;;;;;;;;5106751;28;20052;-75
2022/05/14 04:45:30;;;;;;;5.85;2.15;;;;;;;;;;5104989;28;20062;-75
2022/05/14 04:48:00;;;;;;;7.70;1.90;;;;;;;;;;5104374;28;20048;-74
2022/05/14 04:50:31;;;;;;;10.05;2.75;;;;;;;;;;5104495;28;20434;-75
2022/05/14 04:53:01;;;;;;;5.32;2.17;;;;;;;;;;5104873;28;20048;-74
2022/05/14 04:55:33;;;;;;;9.25;2.22;;;;;;;;;;5104351;28;20056;-75
2022/05/14 04:58:04;;;;;;;4.00;1.98;;;;;;;;;;5105597;28;20047;-75
2022/05/14 05:00:38;;;;;;;4.47;2.28;;;;;;;;;;5105526;28;20056;-74
2022/05/14 05:03:18;;;;;;;4.93;2.10;;;;;;;;;;5105407;28;20052;-75
2022/05/14 05:05:58;;;;;;;22.65;2.35;;;;;;;;;;5104915;28;20056;-75
2022/05/14 05:08:31;;;;;;;6.57;1.80;;;;;;;;;;5106321;28;20542;-74
2022/05/14 05:11:02;;;;;;;5.03;1.88;;;;;;;;;;5110958;28;20047;-75
2022/05/14 05:13:35;;;;;;;7.38;1.75;;;;;;;;;;5111011;28;20050;-74
2022/05/14 05:16:05;;;;;;;12.50;2.60;;;;;;;;;;5110779;28;20051;-75
2022/05/14 05:18:37;;;;;;;6.55;2.05;;;;;;;;;;5110862;28;20066;-75
2022/05/14 05:21:07;;;;;;;4.83;1.93;;;;;;;;;;5111001;28;20051;-75
2022/05/14 05:23:38;;;;;;;7.95;2.55;;;;;;;;;;5110821;28;20502;-75
2022/05/14 05:26:07;;;;;;;7.00;2.00;;;;;;;;;;5110192;28;20078;-74
2022/05/14 05:28:37;;;;;;;6.72;1.90;;;;;;;;;;5110306;28;20058;-75
2022/05/14 05:31:07;;;;;;;6.32;1.90;;;;;;;;;;5110169;28;20449;-75
2022/05/14 05:33:37;;;;;;;5.25;1.60;;;;;;;;;;5110262;28;20059;-74
2022/05/14 05:36:07;;;;;;;8.23;1.98;;;;;;;;;;5109119;28;20062;-75
2022/05/14 05:38:37;;;;;;;13.93;2.10;;;;;;;;;;5110227;28;20509;-75
2022/05/14 05:41:07;;;;;;;10.88;2.13;;;;;;;;;;5110358;28;20059;-74
2022/05/14 05:43:37;;;;;;;6.20;1.77;;;;;;;;;;5109838;28;20051;-75
2022/05/14 05:46:09;;;;;;;6.60;1.92;;;;;;;;;;5110050;28;20050;-75
2022/05/14 05:48:40;;;;;;;6.95;1.75;;;;;;;;;;5110202;28;20043;-75
2022/05/14 05:51:11;;;;;;;6.50;2.08;;;;;;;;;;5109953;28;20059;-75
2022/05/14 05:56:51;;;;;;;5.45;1.73;;;;;;;;;;5110475;28;20053;-75
2022/05/14 05:59:22;;;;;;;8.25;1.90;;;;;;;;;;5110228;28;20066;-75
2022/05/14 06:01:52;;;;;;;4.60;1.90;;;;;;;;;;5109691;28;20048;-75
2022/05/14 06:04:22;;;;;;;9.10;1.80;;;;;;;;;;5109833;28;20050;-75
2022/05/14 06:06:53;;;;;;;7.18;1.77;;;;;;;;;;5109477;28;20054;-74
2022/05/14 06:09:26;;;;;;;7.47;2.15;;;;;;;;;;5108724;28;20060;-75
2022/05/14 06:11:59;;;;;;;6.70;3.30;;;;;;;;;;5109920;28;20521;-75
2022/05/14 06:14:29;;;;;;;7.15;2.33;;;;;;;;;;5109089;28;20047;-75
2022/05/14 06:16:59;;;;;;;5.40;2.20;;;;;;;;;;5109360;28;20051;-75
2022/05/14 06:19:29;;;;;;;9.85;1.90;;;;;;;;;;5108772;28;20040;-75
2022/05/14 06:21:59;;;;;;;9.80;2.90;;;;;;;;;;5109802;28;20048;-75
2022/05/14 06:24:31;;;;;;;8.95;2.22;;;;;;;;;;5108680;27;20043;-76
2022/05/14 06:27:01;;;;;;;10.00;3.30;;;;;;;;;;5108913;28;20055;-75
2022/05/14 06:29:32;;;;;;;11.75;2.83;;;;;;;;;;5109346;28;20040;-75
2022/05/14 06:32:02;;;;;;;14.65;4.25;;;;;;;;;;5107397;28;20418;-75
2022/05/14 06:34:31;;;;;;;7.53;2.28;;;;;;;;;;5109043;28;20101;-75
2022/05/14 06:37:02;;;;;;;3.50;2.03;;;;;;;;;;5108971;28;20043;-75
2022/05/14 06:39:32;;;;;;;5.43;2.10;;;;;;;;;;5108648;28;20047;-75
2022/05/14 06:42:02;;;;;;;5.25;2.00;;;;;;;;;;5108836;28;20040;-75
2022/05/14 06:44:38;;;;;;;7.75;2.25;;;;;;;;;;5107386;28;20048;-75
2022/05/14 06:47:08;;;;;;;5.45;2.05;;;;;;;;;;5108465;28;20043;-76
2022/05/14 06:49:39;;;;;;;4.47;2.10;;;;;;;;;;5109016;28;20051;-75
2022/05/14 06:52:13;;;;;;;5.05;2.38;;;;;;;;;;5108225;28;20056;-75
2022/05/14 06:54:46;;;;;;;5.05;2.28;;;;;;;;;;5108869;28;20050;-75
2022/05/14 06:57:16;;;;;;;4.30;2.17;;;;;;;;;;5108658;28;20054;-75
2022/05/14 06:59:46;;;;;;;4.78;1.80;;;;;;;;;;5108489;28;20056;-76
2022/05/14 07:02:17;;;;;;;7.68;1.90;;;;;;;;;;5108695;28;20507;-75
2022/05/14 07:07:36;;;;;;;6.03;1.98;;;;;;;;;;5108251;28;20054;-75
2022/05/14 07:10:06;;;;;;;6.95;2.30;;;;;;;;;;5105959;28;20620;-75
2022/05/14 07:12:36;;;;;;;5.68;2.13;;;;;;;;;;5108362;28;20054;-75
2022/05/14 07:15:08;;;;;;;9.75;2.40;;;;;;;;;;5107906;28;20422;-75
2022/05/14 07:17:39;;;;;;;5.22;2.13;;;;;;;;;;5107862;28;20039;-75
2022/05/14 07:20:10;;;;;;;6.70;2.10;;;;;;;;;;5107491;28;20051;-75
2022/05/14 07:22:40;;;;;;;5.82;2.17;;;;;;;;;;5108399;28;20054;-75
2022/05/14 07:25:10;;;;;;;4.30;2.33;;;;;;;;;;5108865;28;20066;-75
2022/05/14 07:27:41;;;;;;;6.20;2.65;;;;;;;;;;5108106;28;20051;-75
2022/05/14 07:30:11;;;;;;;9.68;2.97;;;;;;;;;;5108245;28;20051;-75
2022/05/14 07:32:42;;;;;;;10.75;3.08;;;;;;;;;;5106939;28;20044;-76
2022/05/14 07:35:12;;;;;;;9.93;2.85;;;;;;;;;;5106911;28;20051;-75
2022/05/14 07:37:51;;;;;;;8.93;2.50;;;;;;;;;;5107468;28;20055;-75
2022/05/14 07:40:25;;;;;;;6.65;2.65;;;;;;;;;;5107962;28;20055;-75
2022/05/14 07:43:31;;;;;;;6.00;2.15;;;;;;;;;;5107075;28;20060;-75
2022/05/14 07:46:16;;;;;;;5.90;2.65;;;;;;;;;;5076743;28;20423;-76
2022/05/14 07:48:47;;;;;;;6.43;2.55;;;;;;;;;;5108192;28;20048;-76
2022/05/14 07:51:18;;;;;;;9.90;3.05;;;;;;;;;;5107340;28;20117;-75
2022/05/14 07:53:48;;;;;;;11.02;3.20;;;;;;;;;;5107089;28;20062;-75
2022/05/14 07:56:18;;;;;;;5.03;2.65;;;;;;;;;;5107264;28;20220;-75
2022/05/14 07:58:47;;;;;;;3.22;2.35;;;;;;;;;;5107164;28;20437;-76
2022/05/14 08:01:17;;;;;;;8.57;2.88;;;;;;;;;;5107821;28;20414;-75
2022/05/14 08:03:50;;;;;;;5.78;2.95;;;;;;;;;;5107691;28;20046;-75
2022/05/14 08:06:22;;;;;;;12.63;3.22;;;;;;;;;;5107751;28;20047;-75
2022/05/14 08:08:54;;;;;;;8.57;2.75;;;;;;;;;;5107483;28;20047;-75
2022/05/14 08:11:24;;;;;;;10.25;3.50;;;;;;;;;;5107287;28;20529;-75
2022/05/14 08:13:55;;;;;;;11.55;2.78;;;;;;;;;;5106893;28;20055;-75
2022/05/14 08:16:25;;;;;;;3.75;2.75;;;;;;;;;;5107099;28;20054;-75
2022/05/14 08:18:55;;;;;;;6.87;2.80;;;;;;;;;;5107176;28;20059;-75
2022/05/14 08:27:09;;;;;;;16.95;3.63;;;;;;;;;;5107234;28;20043;-75
2022/05/14 08:29:48;;;;;;;5.90;3.15;;;;;;;;;;5105903;28;20065;-75
2022/05/14 08:32:20;;;;;;;8.40;3.33;;;;;;;;;;5106810;28;20513;-75
2022/05/14 08:34:50;;;;;;;9.18;3.63;;;;;;;;;;5106970;28;20517;-75
2022/05/14 08:37:23;;;;;;;8.45;3.40;;;;;;;;;;5106957;28;20043;-75
2022/05/14 08:39:53;;;;;;;10.07;3.80;;;;;;;;;;5106517;28;20035;-75
2022/05/14 08:42:24;;;;;;;6.80;3.17;;;;;;;;;;5105066;28;20047;-75
2022/05/14 08:44:55;;;;;;;4.80;3.35;;;;;;;;;;5106327;28;20499;-75
2022/05/14 08:47:33;;;;;;;7.05;3.40;;;;;;;;;;5106958;28;20521;-75
2022/05/14 08:50:06;;;;;;;9.57;3.78;;;;;;;;;;5107137;28;20062;-76
2022/05/14 08:52:39;;;;;;;5.10;2.92;;;;;;;;;;5106604;28;20422;-75
2022/05/14 08:55:12;;;;;;;;;;;;;;;;;;5107555;28;20054;-75
2022/05/14 08:57:55;;;;;;;9.52;3.35;;;;;;;;;;5106680;28;19919;-75
2022/05/14 09:00:25;;;;;;;7.40;3.28;;;;;;;;;;5106982;28;20043;-75
2022/05/14 09:02:56;;;;;;;8.13;3.53;;;;;;;;;;5105181;28;20079;-75
2022/05/14 09:05:30;;;;;;;9.38;3.55;;;;;;;;;;5106438;28;20051;-75
2022/05/14 09:08:01;;;;;;;5.40;2.85;;;;;;;;;;5107146;28;21147;-75
2022/05/14 09:10:38;;;;;;;9.63;3.23;;;;;;;;;;5106755;28;20055;-75
2022/05/14 09:13:20;;;;;;;6.75;3.17;;;;;;;;;;5106465;28;20525;-75
2022/05/14 09:15:56;;;;;;;6.28;3.33;;;;;;;;;;5106276;28;20052;-75
2022/05/14 09:18:42;;;;;;;200.65;6.35;;;;;;;;;;5106297;28;20058;-76
2022/05/14 09:21:28;;;;;;;2.55;1.92;;;;;;;;;;5106649;28;20058;-76
2022/05/14 09:24:13;;;;;;;9.00;2.90;;;;;;;;;;5106962;28;20380;-75
2022/05/14 09:26:44;;;;;;;7.78;2.95;;;;;;;;;;5107052;28;20038;-75
2022/05/14 09:29:34;;;;;;;5.78;3.08;;;;;;;;;;5107188;28;20062;-75
2022/05/14 09:32:11;;;;;;;11.02;3.50;;;;;;;;;;5106955;28;20047;-76
2022/05/14 09:34:43;;;;;;;9.15;2.90;;;;;;;;;;5105658;28;20083;-76
2022/05/14 09:37:33;;;;;;;16.67;3.38;;;;;;;;;;5106943;28;20058;-75
2022/05/14 09:40:09;;;;;;;10.35;3.20;;;;;;;;;;5106402;28;20122;-75
2022/05/14 09:42:48;;;;;;;5.85;2.80;;;;;;;;;;5106415;28;20376;-75
2022/05/14 09:45:40;;;;;;;5.32;2.97;;;;;;;;;;5089348;28;20048;-76
2022/05/14 09:48:20;;;;;;;;;;;;;;;;;;5106915;28;20035;-75
2022/05/14 09:50:59;;;;;;;7.78;2.55;;;;;;;;;;5107293;28;19923;-75
2022/05/14 09:53:36;;;;;;;8.10;3.20;;;;;;;;;;5105843;28;20059;-75
2022/05/14 09:56:23;;;;;;;6.13;3.28;;;;;;;;;;5106916;28;20063;-76
2022/05/14 09:58:56;;;;;;;8.02;3.47;;;;;;;;;;5108850;28;20043;-75
2022/05/14 10:01:41;;;;;;;4.63;3.05;;;;;;;;;;5109562;28;20039;-75
2022/05/14 10:04:26;;;;;;;4.60;3.25;;;;;;;;;;5109710;28;20047;-76
2022/05/14 10:07:07;;;;;;;7.50;3.53;;;;;;;;;;5109939;28;20046;-75
2022/05/14 10:09:48;;;;;;;8.63;3.58;;;;;;;;;;5110099;28;20055;-76
2022/05/14 10:12:33;;;;;;;7.28;3.20;;;;;;;;;;5109311;28;20040;-76
2022/05/14 10:15:25;;;;;;;7.22;3.90;;;;;;;;;;5109887;28;20822;-76
2022/05/14 10:18:02;;;;;;;;;;;;;;;;;;5110192;28;20054;-75
2022/05/14 10:21:00;;;;;;;5.65;4.00;;;;;;;;;;5109702;28;19924;-75
2022/05/14 10:27:10;;;;;;;12.40;4.50;;;;;;;;;;5097637;28;20529;-74
2022/05/14 10:29:58;;;;;;;8.50;3.60;;;;;;;;;;5109238;28;20514;-76
2022/05/14 10:32:31;;;;;;;9.40;3.67;;;;;;;;;;5109411;28;20490;-76
2022/05/14 10:35:34;;;;;;;4.60;2.78;;;;;;;;;;5109040;28;20047;-76
2022/05/14 10:38:44;;;;;;;5.68;2.90;;;;;;;;;;5107187;28;20051;-76
2022/05/14 10:41:29;;;;;;;8.10;3.13;;;;;;;;;;5107931;28;20048;-74
2022/05/14 10:43:59;;;;;;;5.60;3.30;;;;;;;;;;5105583;28;20534;-74
2022/05/14 10:46:32;;;;;;;6.15;3.05;;;;;;;;;;5108731;28;20646;-75
2022/05/14 10:49:20;;;;;;;7.25;2.90;;;;;;;;;;5109297;28;20049;-75
2022/05/14 10:51:55;;;;;;;6.30;2.85;;;;;;;;;;5109239;28;20043;-75
2022/05/14 10:54:27;;;;;;;3.53;2.58;;;;;;;;;;5108317;28;20055;-76
2022/05/14 10:57:07;;;;;;;8.15;2.50;;;;;;;;;;5109068;28;20051;-75
2022/05/14 11:00:19;;;;;;;4.72;2.63;;;;;;;;;;5106954;28;20157;-74
2022/05/14 11:02:54;;;;;;;;;;;;;;;;;;5107675;28;20422;-74
2022/05/14 11:05:48;;;;;;;9.05;3.15;;;;;;;;;;5108658;28;19924;-74
2022/05/14 11:08:47;;;;;;;7.90;2.50;;;;;;;;;;5107513;28;20633;-75
2022/05/14 11:11:25;;;;;;;8.65;3.33;;;;;;;;;;5108099;27;20521;-75
2022/05/14 11:14:08;;;;;;;9.73;3.97;;;;;;;;;;5108924;28;20402;-74
2022/05/14 11:16:49;;;;;;;11.68;3.15;;;;;;;;;;5107270;28;20054;-74
2022/05/14 11:19:31;;;;;;;6.03;3.58;;;;;;;;;;5107958;28;20044;-74
2022/05/14 11:22:02;;;;;;;5.78;2.58;;;;;;;;;;5108259;28;20529;-75
2022/05/14 11:24:40;;;;;;;19.45;3.40;;;;;;;;;;5108240;28;20410;-74
2022/05/14 11:27:14;;;;;;;16.45;2.83;;;;;;;;;;5107744;28;20055;-74
2022/05/14 11:29:55;;;;;;;5.13;2.42;;;;;;;;;;5107724;28;20554;-74
2022/05/14 11:32:26;;;;;;;13.32;2.88;;;;;;;;;;5107537;28;20055;-74
2022/05/14 11:34:59;;;;;;;8.40;3.47;;;;;;;;;;5108204;28;20415;-75
2022/05/14 11:37:36;;;;;;;7.53;3.00;;;;;;;;;;5107472;28;20418;-74
2022/05/14 11:40:21;;;;;;;7.25;2.65;;;;;;;;;;5107516;28;20051;-75
2022/05/14 11:43:05;;;;;;;7.13;2.78;;;;;;;;;;5107982;28;20062;-74
2022/05/14 11:45:38;;;;;;;5.63;2.60;;;;;;;;;;5107976;28;20061;-75
2022/05/14 11:48:21;;;;;;;35.28;5.10;;;;;;;;;;5105554;28;20051;-74
2022/05/14 11:51:16;;;;;;;8.20;2.90;;;;;;;;;;5108237;28;20051;-74
2022/05/14 11:53:55;;;;;;;14.18;3.33;;;;;;;;;;5107860;28;20054;-74
2022/05/14 11:56:48;;;;;;;19.02;3.67;;;;;;;;;;5105754;28;20040;-74
2022/05/14 11:59:40;;;;;;;10.73;2.58;;;;;;;;;;5107849;28;20982;-75
2022/05/14 12:02:19;;;;;;;9.48;3.60;;;;;;;;;;5108277;28;20478;-74
2022/05/14 12:04:56;;;;;;;25.58;4.22;;;;;;;;;;5105788;28;20048;-74
2022/05/14 12:07:54;;;;;;;13.18;2.72;;;;;;;;;;5107312;28;20047;-74
2022/05/14 12:10:46;;;;;;;10.30;2.65;;;;;;;;;;5107196;28;20047;-75
2022/05/14 12:13:44;;;;;;;8.90;2.75;;;;;;;;;;5108103;28;20437;-75
2022/05/14 12:16:15;;;;;;;5.20;2.22;;;;;;;;;;5106168;28;20058;-77
2022/05/14 12:18:46;;;;;;;10.93;2.60;;;;;;;;;;5106968;28;20047;-75
2022/05/14 12:21:16;;;;;;;7.63;2.55;;;;;;;;;;5106875;28;20050;-75
2022/05/14 12:23:48;;;;;;;10.88;2.33;;;;;;;;;;5107739;28;20058;-75
2022/05/14 12:26:32;;;;;;;14.27;3.20;;;;;;;;;;5107321;28;20047;-75
2022/05/14 12:29:19;;;;;;;4.78;2.55;;;;;;;;;;5107168;28;20054;-75
2022/05/14 12:34:58;;;;;;;16.05;4.20;;;;;;;;;;5107352;28;20517;-75
2022/05/14 12:37:37;;;;;;;9.15;2.83;;;;;;;;;;5106938;28;20043;-75
2022/05/14 12:40:09;;;;;;;5.93;2.17;;;;;;;;;;5106813;28;20054;-75
2022/05/14 12:42:41;;;;;;;11.63;2.55;;;;;;;;;;5107212;28;20070;-74
2022/05/14 12:45:12;;;;;;;12.60;2.33;;;;;;;;;;5107112;28;20517;-74
2022/05/14 12:47:42;;;;;;;14.10;4.18;;;;;;;;;;5104831;28;20056;-75
2022/05/14 12:50:25;;;;;;;9.63;2.55;;;;;;;;;;5106895;28;20052;-76
2022/05/14 12:52:58;;;;;;;10.88;2.95;;;;;;;;;;5106830;28;20055;-74
2022/05/14 12:55:31;;;;;;;10.38;2.90;;;;;;;;;;5107728;28;20039;-75
2022/05/14 12:58:03;;;;;;;4.22;2.45;;;;;;;;;;5106939;28;20051;-75
2022/05/14 13:00:38;;;;;;;14.30;3.50;;;;;;;;;;5106749;28;20059;-74
2022/05/14 13:03:25;;;;;;;10.60;3.03;;;;;;;;;;5106878;28;20044;-77
2022/05/14 13:06:18;;;;;;;6.43;2.70;;;;;;;;;;5107084;28;20047;-75
2022/05/14 13:08:51;;;;;;;5.22;2.47;;;;;;;;;;5106930;28;20051;-74
2022/05/14 13:11:25;;;;;;;7.70;2.95;;;;;;;;;;5106867;28;20047;-77
2022/05/14 13:13:59;;;;;;;10.63;4.75;;;;;;;;;;5107245;28;20035;-76
2022/05/14 13:16:33;;;;;;;11.50;2.83;;;;;;;;;;5108015;28;20396;-76
2022/05/14 13:19:35;;;;;;;8.88;3.28;;;;;;;;;;5107002;28;20046;-74
2022/05/14 13:22:31;;;;;;;7.68;2.47;;;;;;;;;;5106869;28;20047;-75
2022/05/14 13:25:23;;;;;;;7.55;2.67;;;;;;;;;;5104767;28;20048;-75
2022/05/14 13:27:53;;;;;;;4.45;2.60;;;;;;;;;;5096633;28;20058;-75
2022/05/14 13:30:33;;;;;;;4.25;2.60;;;;;;;;;;5108479;28;20050;-75
2022/05/14 13:33:06;;;;;;;4.47;2.90;;;;;;;;;;5110924;28;20043;-75
2022/05/14 13:38:43;;;;;;;6.40;2.78;;;;;;;;;;5110704;28;20052;-75
2022/05/14 13:41:27;;;;;;;6.88;2.88;;;;;;;;;;5110094;28;20048;-75
2022/05/14 13:44:01;;;;;;;6.30;2.85;;;;;;;;;;5110302;28;20039;-75
2022/05/14 13:46:46;;;;;;;5.22;2.65;;;;;;;;;;5110645;28;20046;-77
2022/05/14 13:49:26;;;;;;;6.75;2.33;;;;;;;;;;5109627;28;20052;-77
2022/05/14 13:51:58;;;;;;;4.75;2.65;;;;;;;;;;5110910;28;20052;-74
2022/05/14 13:54:59;;;;;;;5.63;2.58;;;;;;;;;;5110299;28;20039;-75
2022/05/14 13:57:29;;;;;;;27.13;4.90;;;;;;;;;;5110919;28;20044;-75
2022/05/14 14:00:18;;;;;;;6.72;2.75;;;;;;;;;;5110463;28;20031;-76
2022/05/14 14:03:05;;;;;;;12.85;3.30;;;;;;;;;;5110144;28;20055;-76
2022/05/14 14:05:37;;;;;;;11.40;3.00;;;;;;;;;;5109829;28;20059;-75
2022/05/14 14:08:08;;;;;;;3.25;2.58;;;;;;;;;;5109916;28;20526;-76
2022/05/14 14:10:38;;;;;;;3.35;2.50;;;;;;;;;;5108380;28;20055;-76
2022/05/14 14:13:08;;;;;;;11.50;3.25;;;;;;;;;;5109693;28;20487;-76
2022/05/14 14:15:39;;;;;;;14.25;3.08;;;;;;;;;;5109789;28;20036;-76
2022/05/14 14:18:09;;;;;;;5.00;3.30;;;;;;;;;;5110313;28;20863;-75
2022/05/14 14:20:44;;;;;;;8.05;3.00;;;;;;;;;;5109515;28;20043;-76
2022/05/14 14:23:21;;;;;;;10.13;4.30;;;;;;;;;;5109256;28;20062;-76
2022/05/14 14:25:52;;;;;;;3.75;2.30;;;;;;;;;;5108965;28;20035;-76
2022/05/14 14:28:22;;;;;;;3.45;2.65;;;;;;;;;;5109175;28;20043;-76
2022/05/14 14:30:52;;;;;;;13.15;3.40;;;;;;;;;;5109561;28;20052;-76
2022/05/14 14:33:22;;;;;;;5.32;2.40;;;;;;;;;;5109713;28;20407;-75
2022/05/14 14:35:53;;;;;;;9.60;3.17;;;;;;;;;;5109636;28;20070;-76
2022/05/14 14:38:23;;;;;;;;;;;;;;;;;;5108598;28;20415;-76
2022/05/14 14:40:54;;;;;;;30.15;4.63;;;;;;;;;;5108401;28;20587;-75
2022/05/14 14:43:23;;;;;;;5.55;2.85;;;;;;;;;;5109441;28;20043;-76
2022/05/14 14:45:54;;;;;;;3.75;2.67;;;;;;;;;;5107512;28;20047;-77
2022/05/14 14:48:28;;;;;;;6.18;3.40;;;;;;;;;;5108164;28;20079;-75
2022/05/14 14:50:59;;;;;;;8.07;3.25;;;;;;;;;;5108995;28;20051;-75
2022/05/14 14:53:29;;;;;;;;;;;;;;;;;;5108262;28;20055;-76
2022/05/14 14:55:58;;;;;;;;;;;;;;;;;;5108236;28;20275;-78
2022/05/14 14:58:27;;;;;;;;;;;;;;;;;;5109911;28;19924;-76
2022/05/14 15:00:57;;;;;;;;;;;;;;;;;;5110215;28;20530;-76
2022/05/14 15:03:29;;;;;;;;;;;;;;;;;;5109200;28;19919;-76
2022/05/14 15:06:00;;;;;;;;;;;;;;;;;;5109531;28;19927;-76
2022/05/14 15:08:34;;;;;;;;;;;;;;;;;;5109359;28;19989;-75
2022/05/14 15:11:05;;;;;;;;;;;;;;;;;;5109556;28;19931;-75
2022/05/14 15:13:36;;;;;;;;;;;;;;;;;;5109446;28;19969;-75
2022/05/14 15:16:07;;;;;;;;;;;;;;;;;;5109118;28;19926;-75
2022/05/14 15:18:39;;;;;;;;;;;;;;;;;;5109743;28;19924;-75
2022/05/14 15:21:09;;;;;;;;;;;;;;;;;;5109664;28;19946;-76
2022/05/14 15:23:39;;;;;;;;;;;;;;;;;;5108846;28;19923;-76
2022/05/14 15:26:09;;;;;;;;;;;;;;;;;;5109602;28;19920;-75
2022/05/14 15:28:39;;;;;;;;;;;;;;;;;;5108806;28;19946;-75
2022/05/14 15:31:10;;;;;;;;;;;;;;;;;;5108295;28;19931;-75
2022/05/14 15:33:41;;;;;;;;;;;;;;;;;;5109173;28;20291;-75
2022/05/14 15:36:10;;;;;;;;;;;;;;;;;;5108697;28;19926;-75
2022/05/14 15:38:40;;;;;;;;;;;;;;;;;;5109062;28;19923;-75
2022/05/14 15:41:09;;;;;;;;;;;;;;;;;;5107678;28;19945;-76
2022/05/14 15:43:39;;;;;;;;;;;;;;;;;;5108444;28;19920;-76
2022/05/14 15:46:11;;;;;;;;;;;;;;;;;;5108930;28;19919;-76
2022/05/14 15:48:49;;;;;;;;;;;;;;;;;;5108550;28;19924;-75
2022/05/14 15:51:20;;;;;;;;;;;;;;;;;;5109338;28;19938;-75
2022/05/14 15:53:50;;;;;;;;;;;;;;;;;;5107152;28;20386;-75
2022/05/14 15:56:21;;;;;;;;;;;;;;;;;;5108872;28;19923;-75
2022/05/14 15:58:50;;;;;;;;;;;;;;;;;;5107799;28;20405;-75
2022/05/14 16:01:22;;;;;;;;;;;;;;;;;;5108764;28;19959;-75
2022/05/14 16:04:00;;;;;;;;;;;;;;;;;;5108670;28;20299;-75