Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:09;;;;;;;;;;;31.60;92.80;;;;;;5030059;28;20356;-73
2023/01/18 00:02:36;;;;;;;;;;;31.40;92.50;;;;;;5029080;28;19916;-74
2023/01/18 00:05:02;;;;;;;;;;;30.80;92.50;;;;;;5029677;28;19920;-74
2023/01/18 00:07:30;;;;;;;;;;;30.40;92.40;;;;;;5026235;28;19947;-72
2023/01/18 00:09:56;;;;;;;;;;;30.20;93.00;;;;;;5033504;28;20439;-73
2023/01/18 00:12:23;;;;;;;;;;;30.20;92.60;;;;;;5029586;28;21421;-72
2023/01/18 00:14:50;;;;;;;;;;;30.30;92.70;;;;;;5023999;28;19920;-72
2023/01/18 00:17:16;;;;;;;;;;;30.00;92.40;;;;;;5028700;28;19913;-70
2023/01/18 00:19:43;;;;;;;;;;;29.80;92.30;;;;;;5027389;28;20806;-72
2023/01/18 00:22:10;;;;;;;;;;;30.10;92.00;;;;;;5025001;28;19923;-73
2023/01/18 00:24:36;;;;;;;;;;;30.40;92.50;;;;;;5026660;28;19952;-72
2023/01/18 00:27:03;;;;;;;;;;;30.70;92.30;;;;;;5028017;28;19924;-73
2023/01/18 00:29:31;;;;;;;;;;;30.90;92.30;;;;;;5030128;28;19919;-72
2023/01/18 00:31:58;;;;;;;;;;;31.10;92.00;;;;;;5028958;28;19931;-72
2023/01/18 00:34:27;;;;;;;;;;;31.00;90.90;;;;;;5029607;28;19974;-74
2023/01/18 00:36:53;;;;;;;;;;;30.80;91.20;;;;;;5031802;28;19961;-71
2023/01/18 00:39:20;;;;;;;;;;;30.80;91.70;;;;;;5026722;28;20140;-72
2023/01/18 00:44:31;;;;;;;;;;;31.50;90.10;;;;;;5023597;28;19923;-71
2023/01/18 00:46:58;;;;;;;;;;;31.80;88.50;;;;;;5023541;28;19928;-72
2023/01/18 00:49:25;;;;;;;;;;;32.30;90.00;;;;;;5029486;28;19916;-73
2023/01/18 00:51:52;;;;;;;;;;;32.80;89.30;;;;;;5028704;28;19924;-72
2023/01/18 00:54:18;;;;;;;;;;;33.20;89.30;;;;;;5025240;28;19916;-71
2023/01/18 00:56:48;;;;;;;;;;;33.50;84.90;;;;;;5027750;28;19960;-72
2023/01/18 00:59:15;;;;;;;;;;;33.40;85.30;;;;;;5025111;28;19948;-73
2023/01/18 01:01:43;;;;;;;;;;;33.30;83.80;;;;;;5029670;28;19923;-72
2023/01/18 01:06:55;;;;;;;;;;;33.20;83.90;;;;;;5028549;28;19939;-72
2023/01/18 01:09:26;;;;;;;;;;;33.30;84.10;;;;;;5037491;28;19939;-72
2023/01/18 01:28:23;;;;;;;;;;;34.20;81.60;;;;;;5026399;28;20010;-73
2023/01/18 01:31:04;;;;;;;;;;;34.40;81.40;;;;;;5024817;28;19938;-70
2023/01/18 01:33:31;;;;;;;;;;;34.70;79.90;;;;;;5023818;28;19924;-73
2023/01/18 01:35:59;;;;;;;;;;;35.00;80.30;;;;;;5027337;28;20000;-72
2023/01/18 01:38:26;;;;;;;;;;;35.00;79.90;;;;;;5025569;28;19928;-72
2023/01/18 01:41:03;;;;;;;;;;;35.20;79.30;;;;;;5031105;28;19912;-75
2023/01/18 01:43:43;;;;;;;;;;;35.30;79.00;;;;;;5028509;28;19913;-72
2023/01/18 01:46:31;;;;;;;;;;;35.40;79.70;;;;;;5028026;28;20295;-73
2023/01/18 01:49:18;;;;;;;;;;;35.50;78.10;;;;;;5025189;28;19924;-72
2023/01/18 01:51:53;;;;;;;;;;;35.40;78.70;;;;;;5023001;28;19935;-70
2023/01/18 01:54:30;;;;;;;;;;;35.40;78.70;;;;;;5023296;28;19923;-73
2023/01/18 01:57:06;;;;;;;;;;;35.50;79.10;;;;;;5028738;28;19913;-71
2023/01/18 01:59:37;;;;;;;;;;;35.50;79.10;;;;;;5027205;28;20024;-73
2023/01/18 02:02:04;;;;;;;;;;;35.70;79.60;;;;;;5028522;28;19917;-73
2023/01/18 02:04:31;;;;;;;;;;;35.80;78.70;;;;;;5029366;28;20012;-71
2023/01/18 02:06:58;;;;;;;;;;;35.70;77.10;;;;;;5027921;28;20379;-71
2023/01/18 02:09:25;;;;;;;;;;;36.00;78.20;;;;;;5025760;28;19916;-71
2023/01/18 02:11:52;;;;;;;;;;;36.30;77.20;;;;;;5028420;28;19955;-72
2023/01/18 02:14:20;;;;;;;;;;;36.40;77.00;;;;;;5029281;28;19916;-72
2023/01/18 02:16:47;;;;;;;;;;;36.50;77.30;;;;;;5034973;28;19908;-72
2023/01/18 02:19:28;;;;;;;;;;;36.50;76.70;;;;;;5029949;28;19912;-74
2023/01/18 02:21:57;;;;;;;;;;;36.10;77.10;;;;;;5023741;28;19917;-72
2023/01/18 02:24:42;;;;;;;;;;;36.20;77.30;;;;;;5025392;28;19921;-70
2023/01/18 02:27:22;;;;;;;;;;;36.30;76.80;;;;;;5021056;28;19932;-72
2023/01/18 02:30:09;;;;;;;;;;;36.50;76.30;;;;;;5024794;28;20061;-73
2023/01/18 02:32:38;;;;;;;;;;;36.60;75.80;;;;;;5025076;28;19921;-72
2023/01/18 02:35:08;;;;;;;;;;;36.60;75.20;;;;;;5023932;28;19978;-72
2023/01/18 02:37:54;;;;;;;;;;;36.60;75.90;;;;;;5021417;28;20007;-71
2023/01/18 02:40:31;;;;;;;;;;;36.50;76.70;;;;;;5025177;28;19919;-71
2023/01/18 02:48:41;;;;;;;;;;;36.80;76.60;;;;;;5029511;28;19932;-70
2023/01/18 02:51:08;;;;;;;;;;;36.90;76.30;;;;;;5030719;28;19912;-72
2023/01/18 02:53:40;;;;;;;;;;;37.10;75.80;;;;;;5026713;28;19913;-71
2023/01/18 02:56:06;;;;;;;;;;;36.90;75.40;;;;;;5029472;28;19917;-73
2023/01/18 02:58:36;;;;;;;;;;;37.20;75.50;;;;;;5027041;28;19979;-72
2023/01/18 03:01:09;;;;;;;;;;;37.40;77.00;;;;;;5029881;28;19913;-72
2023/01/18 03:03:37;;;;;;;;;;;37.90;74.70;;;;;;5028464;28;19920;-72
2023/01/18 03:06:07;;;;;;;;;;;38.00;75.10;;;;;;5026899;28;19924;-72
2023/01/18 03:08:35;;;;;;;;;;;37.80;75.10;;;;;;5025594;28;19920;-73
2023/01/18 03:11:34;;;;;;;;;;;37.90;74.90;;;;;;5029676;28;19917;-71
2023/01/18 03:14:11;;;;;;;;;;;37.80;73.70;;;;;;4996105;28;20638;-72
2023/01/18 03:16:56;;;;;;;;;;;37.30;74.30;;;;;;5044087;28;20435;-71
2023/01/18 03:23:36;;;;;;;;;;;36.90;74.90;;;;;;5029210;28;20020;-71
2023/01/18 03:25:09;;;;;;;;;;;37.00;74.70;;;;;;5030120;28;19916;-72
2023/01/18 03:35:52;;;;;;;;;;;37.10;75.80;;;;;;5028813;28;20421;-71
2023/01/18 03:38:20;;;;;;;;;;;37.00;75.00;;;;;;5025832;28;19923;-72
2023/01/18 03:40:47;;;;;;;;;;;36.90;75.50;;;;;;5025190;28;20029;-74
2023/01/18 03:43:15;;;;;;;;;;;36.90;74.30;;;;;;5025540;28;20517;-73
2023/01/18 03:45:45;;;;;;;;;;;36.90;75.40;;;;;;5024885;28;19916;-71
2023/01/18 03:48:13;;;;;;;;;;;36.80;74.80;;;;;;5025070;28;19968;-73
2023/01/18 03:51:02;;;;;;;;;;;37.00;75.90;;;;;;5026306;28;20239;-72
2023/01/18 03:53:39;;;;;;;;;;;37.00;75.00;;;;;;5025575;28;19991;-73
2023/01/18 03:56:11;;;;;;;;;;;36.90;74.90;;;;;;5029057;28;19909;-72
2023/01/18 03:58:38;;;;;;;;;;;36.80;74.90;;;;;;5024512;28;19916;-71
2023/01/18 04:01:05;;;;;;;;;;;36.80;75.00;;;;;;5025342;28;19924;-72
2023/01/18 04:03:33;;;;;;;;;;;36.70;74.30;;;;;;5023903;28;19916;-72
2023/01/18 04:06:01;;;;;;;;;;;36.80;74.80;;;;;;5026852;28;19918;-73
2023/01/18 04:08:27;;;;;;;;;;;37.20;76.20;;;;;;5027140;28;19939;-72
2023/01/18 04:10:54;;;;;;;;;;;37.80;74.80;;;;;;5029201;28;19919;-72
2023/01/18 04:13:21;;;;;;;;;;;38.40;75.10;;;;;;5036612;28;20017;-72
2023/01/18 04:15:48;;;;;;;;;;;38.80;74.10;;;;;;5028679;28;20008;-72
2023/01/18 04:18:14;;;;;;;;;;;39.10;72.80;;;;;;5028834;28;19920;-72
2023/01/18 04:20:41;;;;;;;;;;;38.90;73.10;;;;;;5027764;28;19912;-72
2023/01/18 04:23:08;;;;;;;;;;;38.50;72.90;;;;;;5029216;28;19919;-72
2023/01/18 04:25:37;;;;;;;;;;;38.20;72.90;;;;;;5028527;28;19978;-72
2023/01/18 04:28:04;;;;;;;;;;;38.00;73.80;;;;;;5031245;28;20399;-73
2023/01/18 04:30:30;;;;;;;;;;;37.80;73.30;;;;;;5027409;28;19916;-73
2023/01/18 04:32:57;;;;;;;;;;;37.50;73.40;;;;;;5026845;28;20016;-72
2023/01/18 04:35:24;;;;;;;;;;;37.10;73.40;;;;;;5031266;28;20267;-73
2023/01/18 04:38:00;;;;;;;;;;;36.90;74.20;;;;;;5027299;28;19928;-72
2023/01/18 04:40:27;;;;;;;;;;;36.60;74.30;;;;;;5027361;28;20003;-72
2023/01/18 04:42:54;;;;;;;;;;;36.60;74.30;;;;;;5028388;28;19920;-72
2023/01/18 04:45:20;;;;;;;;;;;36.70;75.10;;;;;;5027339;28;19994;-72
2023/01/18 04:47:47;;;;;;;;;;;36.70;75.90;;;;;;5026952;28;19932;-73
2023/01/18 04:50:19;;;;;;;;;;;36.90;74.40;;;;;;5026053;28;19963;-73
2023/01/18 04:52:45;;;;;;;;;;;37.00;75.10;;;;;;5030629;28;19921;-73
2023/01/18 04:55:14;;;;;;;;;;;37.30;73.40;;;;;;5027701;28;20011;-71
2023/01/18 04:57:44;;;;;;;;;;;37.30;74.50;;;;;;5028247;28;20023;-73
2023/01/18 05:00:12;;;;;;;;;;;37.30;74.90;;;;;;5029764;28;19923;-73
2023/01/18 05:02:38;;;;;;;;;;;37.30;74.80;;;;;;5031299;28;20390;-73
2023/01/18 05:05:05;;;;;;;;;;;37.10;74.00;;;;;;5044886;28;19924;-73
2023/01/18 05:07:35;;;;;;;;;;;36.90;74.10;;;;;;5028855;28;20012;-72
2023/01/18 05:10:03;;;;;;;;;;;36.70;75.30;;;;;;5038860;28;20916;-71
2023/01/18 05:12:29;;;;;;;;;;;36.70;76.20;;;;;;5028517;28;20450;-72
2023/01/18 05:14:56;;;;;;;;;;;36.70;75.70;;;;;;5039532;28;19917;-72
2023/01/18 05:17:26;;;;;;;;;;;36.70;76.30;;;;;;5029373;28;19919;-72
2023/01/18 05:19:53;;;;;;;;;;;36.60;75.70;;;;;;5026794;28;20062;-72
2023/01/18 05:22:21;;;;;;;;;;;36.50;75.80;;;;;;5029742;28;19940;-73
2023/01/18 05:24:48;;;;;;;;;;;36.40;75.70;;;;;;5026908;28;19917;-73
2023/01/18 05:27:15;;;;;;;;;;;36.20;75.60;;;;;;5028988;28;19926;-72
2023/01/18 05:29:42;;;;;;;;;;;36.10;75.70;;;;;;5026974;28;20662;-70
2023/01/18 05:32:10;;;;;;;;;;;36.10;75.40;;;;;;5027464;28;19920;-71
2023/01/18 05:34:36;;;;;;;;;;;36.00;75.40;;;;;;5026991;28;20414;-72
2023/01/18 05:37:03;;;;;;;;;;;36.00;75.00;;;;;;5028252;28;19908;-72
2023/01/18 05:39:30;;;;;;;;;;;35.90;74.80;;;;;;5025820;28;20399;-71
2023/01/18 05:41:56;;;;;;;;;;;35.80;75.10;;;;;;5028551;28;20571;-72
2023/01/18 05:44:23;;;;;;;;;;;35.80;75.00;;;;;;5027494;28;19913;-72
2023/01/18 05:46:50;;;;;;;;;;;35.80;75.40;;;;;;5029296;28;20402;-72
2023/01/18 05:49:16;;;;;;;;;;;35.80;75.50;;;;;;5024593;28;20022;-74
2023/01/18 05:51:43;;;;;;;;;;;35.80;75.30;;;;;;5027482;28;19916;-73
2023/01/18 05:54:12;;;;;;;;;;;35.90;76.40;;;;;;5026946;28;20321;-73
2023/01/18 05:56:39;;;;;;;;;;;35.90;75.70;;;;;;5027531;28;19955;-74
2023/01/18 05:59:06;;;;;;;;;;;35.80;75.00;;;;;;5024750;28;20248;-72
2023/01/18 06:01:33;;;;;;;;;;;35.60;82.30;;;;;;5028798;28;19913;-72
2023/01/18 06:03:59;;;;;;;;;;;35.30;83.80;;;;;;5025529;28;19963;-73
2023/01/18 06:06:26;;;;;;;;;;;35.00;84.70;;;;;;5025808;28;20336;-73
2023/01/18 06:09:05;;;;;;;;;;;34.80;85.30;;;;;;5025426;28;19920;-72
2023/01/18 06:11:31;;;;;;;;;;;34.50;86.20;;;;;;5026366;28;19919;-73
2023/01/18 06:13:58;;;;;;;;;;;34.30;86.90;;;;;;5024596;28;19913;-73
2023/01/18 06:16:28;;;;;;;;;;;34.10;87.50;;;;;;5037655;28;20050;-74
2023/01/18 06:18:54;;;;;;;;;;;33.90;87.50;;;;;;5026891;28;20359;-73
2023/01/18 06:21:25;;;;;;;;;;;33.60;88.30;;;;;;5027420;28;19917;-73
2023/01/18 06:23:52;;;;;;;;;;;33.40;88.40;;;;;;5026651;28;19978;-73
2023/01/18 06:26:19;;;;;;;;;;;33.20;89.10;;;;;;5027080;28;19967;-73
2023/01/18 06:28:45;;;;;;;;;;;33.10;89.60;;;;;;5026319;28;19919;-74
2023/01/18 06:31:12;;;;;;;;;;;32.90;90.10;;;;;;5023793;28;19950;-72
2023/01/18 06:33:39;;;;;;;;;;;32.70;90.10;;;;;;5021747;28;20382;-72
2023/01/18 06:36:06;;;;;;;;;;;32.50;90.30;;;;;;5022747;28;19912;-71
2023/01/18 06:38:32;;;;;;;;;;;32.30;90.50;;;;;;5022595;28;19916;-73
2023/01/18 06:40:59;;;;;;;;;;;32.20;90.80;;;;;;5044272;28;20006;-72
2023/01/18 06:43:26;;;;;;;;;;;32.00;90.90;;;;;;5026806;28;22512;-72
2023/01/18 06:45:55;;;;;;;;;;;32.00;91.00;;;;;;5030756;28;19917;-74
2023/01/18 06:48:26;;;;;;;;;;;31.90;91.10;;;;;;5029475;28;19976;-73
2023/01/18 06:50:56;;;;;;;;;;;31.80;91.20;;;;;;5032342;28;20723;-72
2023/01/18 06:53:23;;;;;;;;;;;31.60;91.40;;;;;;5027929;28;20007;-70
2023/01/18 06:56:09;;;;;;;;;;;31.50;91.60;;;;;;5030282;28;20047;-71
2023/01/18 06:58:40;;;;;;;;;;;31.40;91.60;;;;;;5030789;28;19917;-71
2023/01/18 07:01:06;;;;;;;;;;;31.40;91.70;;;;;;5033499;28;19912;-71
2023/01/18 07:03:33;;;;;;;;;;;31.30;91.80;;;;;;5030609;28;19916;-72
2023/01/18 07:06:01;;;;;;;;;;;31.10;91.90;;;;;;5032017;28;20525;-72
2023/01/18 07:08:34;;;;;;;;;;;31.10;92.10;;;;;;5027878;28;19917;-72
2023/01/18 07:11:08;;;;;;;;;;;31.10;92.20;;;;;;5045520;28;21091;-70
2023/01/18 07:13:38;;;;;;;;;;;31.00;92.30;;;;;;5025912;28;19920;-71
2023/01/18 07:16:23;;;;;;;;;;;31.00;92.50;;;;;;5031548;28;19913;-71
2023/01/18 07:18:50;;;;;;;;;;;30.90;92.60;;;;;;5028600;28;19924;-72
2023/01/18 07:21:18;;;;;;;;;;;30.90;92.60;;;;;;5031908;28;19919;-71
2023/01/18 07:23:45;;;;;;;;;;;30.90;92.60;;;;;;5030841;28;19986;-71
2023/01/18 07:26:16;;;;;;;;;;;30.90;92.90;;;;;;5030367;28;19913;-69
2023/01/18 07:28:43;;;;;;;;;;;30.90;92.90;;;;;;5030766;28;19971;-71
2023/01/18 07:31:10;;;;;;;;;;;30.80;92.90;;;;;;5030098;28;20068;-71
2023/01/18 07:33:37;;;;;;;;;;;30.80;93.10;;;;;;5028895;28;22145;-70
2023/01/18 07:36:05;;;;;;;;;;;30.70;93.10;;;;;;5029166;28;20003;-72
2023/01/18 07:38:32;;;;;;;;;;;30.70;93.30;;;;;;5028591;28;20263;-71
2023/01/18 07:41:02;;;;;;;;;;;30.60;93.40;;;;;;5031649;28;19962;-71
2023/01/18 07:43:29;;;;;;;;;;;30.40;93.60;;;;;;5029959;28;19924;-71
2023/01/18 07:45:57;;;;;;;;;;;30.40;93.70;;;;;;5029180;28;20330;-72
2023/01/18 07:48:24;;;;;;;;;;;30.40;93.90;;;;;;5031890;28;19924;-72
2023/01/18 07:50:52;;;;;;;;;;;30.20;94.10;;;;;;5031075;28;20405;-72
2023/01/18 07:53:19;;;;;;;;;;;30.00;94.30;;;;;;5030191;28;19932;-72
2023/01/18 07:55:46;;;;;;;;;;;29.90;94.50;;;;;;5032257;28;19961;-72
2023/01/18 07:58:12;;;;;;;;;;;29.80;94.70;;;;;;5031229;28;20264;-73
2023/01/18 08:00:39;;;;;;;;;;;29.70;94.80;;;;;;5031530;28;19943;-72
2023/01/18 08:03:06;;;;;;;;;;;29.60;94.90;;;;;;5036374;28;21287;-73
2023/01/18 08:05:33;;;;;;;;;;;29.60;95.10;;;;;;5029180;28;19927;-72
2023/01/18 08:08:01;;;;;;;;;;;29.50;95.20;;;;;;5028915;28;20264;-72
2023/01/18 08:10:28;;;;;;;;;;;29.40;95.40;;;;;;5030124;28;19912;-74
2023/01/18 08:12:59;;;;;;;;;;;29.30;95.50;;;;;;5027662;28;19939;-72
2023/01/18 08:15:25;;;;;;;;;;;29.30;95.60;;;;;;5029609;28;20616;-73
2023/01/18 08:17:54;;;;;;;;;;;29.20;95.80;;;;;;5029175;28;20295;-73
2023/01/18 08:20:21;;;;;;;;;;;29.10;95.80;;;;;;5028537;28;19998;-72
2023/01/18 08:22:50;;;;;;;;;;;29.10;96.00;;;;;;5029943;28;19919;-73
2023/01/18 08:25:17;;;;;;;;;;;29.10;96.10;;;;;;5043829;28;19944;-73
2023/01/18 08:27:43;;;;;;;;;;;29.00;96.30;;;;;;5029944;28;19927;-71
2023/01/18 08:30:10;;;;;;;;;;;28.90;96.40;;;;;;5028076;28;19917;-73
2023/01/18 08:32:57;;;;;;;;;;;28.80;96.60;;;;;;5030936;28;19927;-73
2023/01/18 08:35:31;;;;;;;;;;;28.80;96.70;;;;;;5032397;28;19951;-73
2023/01/18 08:37:59;;;;;;;;;;;28.80;96.80;;;;;;5033629;28;19999;-74
2023/01/18 08:40:26;;;;;;;;;;;28.70;96.80;;;;;;5028973;28;20839;-73
2023/01/18 08:43:03;;;;;;;;;;;28.70;96.90;;;;;;5031343;28;19952;-71
2023/01/18 08:45:30;;;;;;;;;;;28.70;97.00;;;;;;5029876;28;19917;-73
2023/01/18 08:48:01;;;;;;;;;;;28.60;97.10;;;;;;5030890;28;22166;-74
2023/01/18 08:50:28;;;;;;;;;;;28.60;97.40;;;;;;5027503;28;19916;-73
2023/01/18 08:53:05;;;;;;;;;;;28.50;97.40;;;;;;5028448;28;19917;-72
2023/01/18 08:55:33;;;;;;;;;;;28.50;97.50;;;;;;5028413;28;19920;-71
2023/01/18 08:58:00;;;;;;;;;;;28.50;97.60;;;;;;5027214;28;20004;-74
2023/01/18 09:00:30;;;;;;;;;;;28.50;97.80;;;;;;5030554;28;20007;-71
2023/01/18 09:03:11;;;;;;;;;;;28.50;97.90;;;;;;5027795;28;19975;-73
2023/01/18 09:05:39;;;;;;;;;;;28.50;97.80;;;;;;5027885;28;20418;-72
2023/01/18 09:08:05;;;;;;;;;;;28.40;97.60;;;;;;5026382;28;19932;-69
2023/01/18 09:10:36;;;;;;;;;;;28.40;97.60;;;;;;5027578;28;19970;-70
2023/01/18 09:13:09;;;;;;;;;;;28.20;97.70;;;;;;5028784;28;19913;-72
2023/01/18 09:15:37;;;;;;;;;;;28.10;97.90;;;;;;5036197;28;19912;-71
2023/01/18 09:18:05;;;;;;;;;;;28.00;98.20;;;;;;5027877;28;20018;-71
2023/01/18 09:20:34;;;;;;;;;;;27.90;98.40;;;;;;5029812;28;19923;-71
2023/01/18 09:23:08;;;;;;;;;;;27.80;98.30;;;;;;5033893;28;19920;-71
2023/01/18 09:25:35;;;;;;;;;;;27.70;98.90;;;;;;5028911;28;19922;-71
2023/01/18 09:28:03;;;;;;;;;;;27.50;99.90;;;;;;5028863;28;20014;-75
2023/01/18 09:30:30;;;;;;;;;;;27.40;99.90;;;;;;5028502;28;19917;-71
2023/01/18 09:32:57;;;;;;;;;;;27.00;99.90;;;;;;5028437;28;19925;-73
2023/01/18 09:35:24;;;;;;;;;;;26.40;99.90;;;;;;5025775;28;19917;-74
2023/01/18 09:37:50;;;;;;;;;;;25.90;99.90;;;;;;5027241;28;20884;-72
2023/01/18 09:40:22;;;;;;;;;;;25.60;99.90;;;;;;5027463;28;19966;-72
2023/01/18 09:42:51;;;;;;;;;;;25.30;99.90;;;;;;5028574;28;19970;-71
2023/01/18 09:45:28;;;;;;;;;;;25.00;99.90;;;;;;5027929;28;19916;-74
2023/01/18 09:48:01;;;;;;;;;;;24.90;99.90;;;;;;5027138;28;20619;-73
2023/01/18 09:50:27;;;;;;;;;;;24.60;99.90;;;;;;5027206;28;19912;-72
2023/01/18 09:53:00;;;;;;;;;;;24.40;99.90;;;;;;5026832;28;19917;-72
2023/01/18 09:55:33;;;;;;;;;;;24.10;99.90;;;;;;5027767;28;19912;-69
2023/01/18 09:58:15;;;;;;;;;;;23.90;99.90;;;;;;5026634;28;20363;-70
2023/01/18 10:00:46;;;;;;;;;;;23.70;99.90;;;;;;5025711;28;19917;-72
2023/01/18 10:03:24;;;;;;;;;;;23.50;99.90;;;;;;5027824;28;19920;-72
2023/01/18 10:05:50;;;;;;;;;;;23.40;99.90;;;;;;5028757;28;19909;-72
2023/01/18 10:08:25;;;;;;;;;;;23.40;99.90;;;;;;5027916;28;20002;-71
2023/01/18 10:10:59;;;;;;;;;;;23.40;99.90;;;;;;5026233;28;19927;-72
2023/01/18 10:13:42;;;;;;;;;;;23.30;99.90;;;;;;5026688;28;20736;-71
2023/01/18 10:16:13;;;;;;;;;;;23.30;99.90;;;;;;5025441;28;20373;-72
2023/01/18 10:18:47;;;;;;;;;;;23.30;99.90;;;;;;5038796;28;20394;-73
2023/01/18 10:21:23;;;;;;;;;;;23.30;99.90;;;;;;5029293;28;19915;-70
2023/01/18 10:24:10;;;;;;;;;;;23.30;99.90;;;;;;5029447;28;19974;-71
2023/01/18 10:26:38;;;;;;;;;;;23.20;99.90;;;;;;5029523;28;19916;-69
2023/01/18 10:29:24;;;;;;;;;;;23.20;99.90;;;;;;5028462;28;20445;-71
2023/01/18 10:32:00;;;;;;;;;;;23.20;99.90;;;;;;5026484;28;19917;-70
2023/01/18 10:34:30;;;;;;;;;;;23.20;99.90;;;;;;5025164;28;19923;-68
2023/01/18 10:37:03;;;;;;;;;;;23.30;99.90;;;;;;5026753;28;19991;-70
2023/01/18 10:39:33;;;;;;;;;;;23.20;99.90;;;;;;5026885;28;19917;-70
2023/01/18 10:42:02;;;;;;;;;;;23.30;99.90;;;;;;5027878;28;20023;-73
2023/01/18 10:44:30;;;;;;;;;;;23.30;99.90;;;;;;5026595;28;19944;-70
2023/01/18 10:46:57;;;;;;;;;;;23.30;99.90;;;;;;5026970;28;19917;-70
2023/01/18 10:49:33;;;;;;;;;;;23.30;99.90;;;;;;5028260;28;20148;-70
2023/01/18 10:52:18;;;;;;;;;;;23.30;99.90;;;;;;5029921;28;20385;-71
2023/01/18 10:54:54;;;;;;;;;;;23.30;99.90;;;;;;5026774;28;19920;-71
2023/01/18 10:57:24;;;;;;;;;;;23.20;99.90;;;;;;5026993;28;19916;-72
2023/01/18 10:59:52;;;;;;;;;;;23.20;99.90;;;;;;5025882;28;19952;-72
2023/01/18 11:02:22;;;;;;;;;;;23.10;99.90;;;;;;5028174;28;19916;-71
2023/01/18 11:04:55;;;;;;;;;;;23.10;99.90;;;;;;5025749;28;20240;-69
2023/01/18 11:07:29;;;;;;;;;;;23.10;99.90;;;;;;5027075;28;20043;-71
2023/01/18 11:09:58;;;;;;;;;;;23.10;99.90;;;;;;5024974;28;19927;-72
2023/01/18 11:12:33;;;;;;;;;;;23.00;99.90;;;;;;5027806;28;20374;-71
2023/01/18 11:15:21;;;;;;;;;;;23.10;99.90;;;;;;5024945;28;20007;-71
2023/01/18 11:17:53;;;;;;;;;;;23.00;99.90;;;;;;5024568;28;19921;-71
2023/01/18 11:20:22;;;;;;;;;;;23.00;99.90;;;;;;5025581;28;19917;-71
2023/01/18 11:23:02;;;;;;;;;;;23.00;99.90;;;;;;5026098;28;19997;-71
2023/01/18 11:25:51;;;;;;;;;;;23.00;99.90;;;;;;5027318;28;19917;-72
2023/01/18 11:28:20;;;;;;;;;;;22.90;99.90;;;;;;5026614;28;20334;-70
2023/01/18 11:30:50;;;;;;;;;;;23.00;99.90;;;;;;5028586;28;19916;-71
2023/01/18 11:33:18;;;;;;;;;;;23.00;99.90;;;;;;5029855;28;20271;-71
2023/01/18 11:35:46;;;;;;;;;;;23.00;99.90;;;;;;5028690;28;19917;-71
2023/01/18 11:38:17;;;;;;;;;;;23.10;99.90;;;;;;5030450;28;22539;-70
2023/01/18 11:40:44;;;;;;;;;;;23.10;99.90;;;;;;5032587;28;20003;-69
2023/01/18 11:43:16;;;;;;;;;;;23.00;99.90;;;;;;5030872;28;20019;-71
2023/01/18 11:45:48;;;;;;;;;;;23.00;99.90;;;;;;5030257;28;20262;-72
2023/01/18 11:48:25;;;;;;;;;;;23.00;99.90;;;;;;5030113;28;19944;-72
2023/01/18 11:50:53;;;;;;;;;;;23.10;99.90;;;;;;5029213;28;19952;-73
2023/01/18 11:53:35;;;;;;;;;;;23.10;99.90;;;;;;5029262;28;19917;-73
2023/01/18 11:56:08;;;;;;;;;;;23.10;99.90;;;;;;5030387;28;19985;-70
2023/01/18 11:58:35;;;;;;;;;;;23.20;99.90;;;;;;5027963;28;19919;-73
2023/01/18 12:01:08;;;;;;;;;;;23.20;99.90;;;;;;5031484;28;20431;-71
2023/01/18 12:03:53;;;;;;;;;;;23.20;99.90;;;;;;5029289;28;19942;-72
2023/01/18 12:06:40;;;;;;;;;;;23.20;99.90;;;;;;5048416;28;20006;-71
2023/01/18 12:09:19;;;;;;;;;;;23.20;99.90;;;;;;5027493;28;19930;-71
2023/01/18 12:12:11;;;;;;;;;;;23.20;99.90;;;;;;5026317;28;20347;-72
2023/01/18 12:14:50;;;;;;;;;;;23.20;99.90;;;;;;5028969;28;19955;-73
2023/01/18 12:17:20;;;;;;;;;;;23.30;99.90;;;;;;5030688;28;20815;-72
2023/01/18 12:19:50;;;;;;;;;;;23.30;99.90;;;;;;5027294;28;20308;-72
2023/01/18 12:22:25;;;;;;;;;;;23.30;99.90;;;;;;5029843;28;19920;-71
2023/01/18 12:24:52;;;;;;;;;;;23.30;99.90;;;;;;5026303;28;20904;-72
2023/01/18 12:27:39;;;;;;;;;;;23.30;99.90;;;;;;5028096;28;19931;-71
2023/01/18 12:30:23;;;;;;;;;;;23.30;99.90;;;;;;5027574;28;20011;-72
2023/01/18 12:32:54;;;;;;;;;;;23.30;99.90;;;;;;5032107;28;19924;-71
2023/01/18 12:35:20;;;;;;;;;;;23.20;99.90;;;;;;5023906;28;19912;-72
2023/01/18 12:38:06;;;;;;;;;;;23.20;99.90;;;;;;5028454;28;19913;-72
2023/01/18 12:40:35;;;;;;;;;;;23.20;99.90;;;;;;5025127;28;19923;-72
2023/01/18 12:43:11;;;;;;;;;;;23.20;99.90;;;;;;5024262;28;19917;-73
2023/01/18 12:45:38;;;;;;;;;;;23.10;99.90;;;;;;5024049;28;19924;-71
2023/01/18 12:48:25;;;;;;;;;;;23.00;99.90;;;;;;5027278;28;19916;-72
2023/01/18 12:50:55;;;;;;;;;;;23.00;99.90;;;;;;5026347;28;20363;-73
2023/01/18 12:53:44;;;;;;;;;;;23.00;99.90;;;;;;5028143;28;19940;-72
2023/01/18 12:56:14;;;;;;;;;;;23.00;99.90;;;;;;5029716;28;20310;-71
2023/01/18 12:58:42;;;;;;;;;;;22.90;99.90;;;;;;5027302;28;20472;-71
2023/01/18 13:01:13;;;;;;;;;;;22.90;99.90;;;;;;5029602;28;19909;-71
2023/01/18 13:03:45;;;;;;;;;;;22.90;99.90;;;;;;5027304;28;20294;-70
2023/01/18 13:06:12;;;;;;;;;;;22.90;99.90;;;;;;5027270;28;19917;-73
2023/01/18 13:08:45;;;;;;;;;;;22.90;99.90;;;;;;5028751;28;19920;-72
2023/01/18 13:11:20;;;;;;;;;;;22.90;99.90;;;;;;5048015;28;20010;-72
2023/01/18 13:13:48;;;;;;;;;;;22.90;99.90;;;;;;5030810;28;19912;-71
2023/01/18 13:16:38;;;;;;;;;;;22.90;99.90;;;;;;5031859;28;19913;-72
2023/01/18 13:19:19;;;;;;;;;;;22.80;99.90;;;;;;5030468;28;19916;-70
2023/01/18 13:21:45;;;;;;;;;;;22.80;99.90;;;;;;5032755;28;19999;-70
2023/01/18 13:24:22;;;;;;;;;;;22.80;99.90;;;;;;5029939;28;19950;-70
2023/01/18 13:26:48;;;;;;;;;;;22.80;99.90;;;;;;5032090;28;20432;-70
2023/01/18 13:29:21;;;;;;;;;;;22.80;99.90;;;;;;5031774;28;19916;-70
2023/01/18 13:31:48;;;;;;;;;;;22.90;99.90;;;;;;5035186;28;19995;-72
2023/01/18 13:34:29;;;;;;;;;;;22.80;99.90;;;;;;5032325;28;20022;-70
2023/01/18 13:36:56;;;;;;;;;;;22.80;99.90;;;;;;5032552;28;19919;-71
2023/01/18 13:39:24;;;;;;;;;;;22.70;99.90;;;;;;5030996;28;20323;-71
2023/01/18 13:42:12;;;;;;;;;;;22.70;99.90;;;;;;5032132;28;20027;-70
2023/01/18 13:44:41;;;;;;;;;;;22.70;99.90;;;;;;5031264;28;19924;-71
2023/01/18 13:47:26;;;;;;;;;;;22.70;99.90;;;;;;5034345;28;19920;-71
2023/01/18 13:49:53;;;;;;;;;;;22.70;99.90;;;;;;5032377;28;19916;-69
2023/01/18 13:52:32;;;;;;;;;;;22.60;99.90;;;;;;5032436;28;20272;-69
2023/01/18 13:55:01;;;;;;;;;;;22.50;99.90;;;;;;5030566;28;20365;-70
2023/01/18 13:57:29;;;;;;;;;;;22.50;99.90;;;;;;5029984;28;20412;-70
2023/01/18 13:59:55;;;;;;;;;;;22.60;99.90;;;;;;5033243;28;19959;-70
2023/01/18 14:02:22;;;;;;;;;;;22.70;99.90;;;;;;5030710;28;20408;-71
2023/01/18 14:04:59;;;;;;;;;;;22.60;99.90;;;;;;5028605;28;20279;-71
2023/01/18 14:07:27;;;;;;;;;;;22.70;99.90;;;;;;5033780;28;19956;-72
2023/01/18 14:09:59;;;;;;;;;;;22.70;99.90;;;;;;5033200;28;19938;-71
2023/01/18 14:12:57;;;;;;;;;;;22.60;99.90;;;;;;5028353;28;20601;-71
2023/01/18 14:15:30;;;;;;;;;;;22.60;99.90;;;;;;4993804;28;19921;-71
2023/01/18 14:17:57;;;;;;;;;;;22.60;99.90;;;;;;5027219;28;20382;-72
2023/01/18 14:20:24;;;;;;;;;;;22.60;99.90;;;;;;5033673;28;19908;-71
2023/01/18 14:23:00;;;;;;;;;;;22.60;99.90;;;;;;5028427;28;20375;-70
2023/01/18 14:25:56;;;;;;;;;;;22.50;99.90;;;;;;5027981;28;19919;-71
2023/01/18 14:28:45;;;;;;;;;;;22.60;99.90;;;;;;5019808;28;19932;-69
2023/01/18 14:31:18;;;;;;;;;;;22.60;99.90;;;;;;5028449;28;19952;-70
2023/01/18 14:33:45;;;;;;;;;;;22.60;99.90;;;;;;5029480;28;19921;-70
2023/01/18 14:36:25;;;;;;;;;;;22.60;99.90;;;;;;5029256;28;20378;-70
2023/01/18 14:39:11;;;;;;;;;;;22.60;99.90;;;;;;5027497;28;20394;-69
2023/01/18 14:41:42;;;;;;;;;;;22.60;99.90;;;;;;5028347;28;19916;-70
2023/01/18 14:44:20;;;;;;;;;;;22.60;99.90;;;;;;5029383;28;19924;-70
2023/01/18 14:46:51;;;;;;;;;;;22.50;99.90;;;;;;5025680;28;19963;-70
2023/01/18 14:49:29;;;;;;;;;;;22.60;99.90;;;;;;5026515;28;19920;-70
2023/01/18 14:51:56;;;;;;;;;;;22.60;99.90;;;;;;5029529;28;19912;-70
2023/01/18 14:54:24;;;;;;;;;;;22.60;99.90;;;;;;5028333;28;19945;-70
2023/01/18 14:56:59;;;;;;;;;;;22.60;99.90;;;;;;5030330;28;19917;-70
2023/01/18 14:59:32;;;;;;;;;;;22.60;99.90;;;;;;5028583;28;19923;-70
2023/01/18 15:01:59;;;;;;;;;;;22.60;99.90;;;;;;5029339;28;19995;-70
2023/01/18 15:04:30;;;;;;;;;;;22.50;99.90;;;;;;5027221;28;20369;-70
2023/01/18 15:06:58;;;;;;;;;;;22.40;99.90;;;;;;5033920;28;19916;-70
2023/01/18 15:09:25;;;;;;;;;;;22.40;99.90;;;;;;5042615;28;19936;-70
2023/01/18 15:11:54;;;;;;;;;;;22.30;99.90;;;;;;5031727;28;20539;-70
2023/01/18 15:14:22;;;;;;;;;;;22.30;99.90;;;;;;5031242;28;20604;-69
2023/01/18 15:16:50;;;;;;;;;;;22.30;99.90;;;;;;5031985;28;20383;-70