Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:49;;;;;;;9.30;3.67;;;12.00;99.90;;;;;;5036148;28;20049;-69
2022/06/03 00:04:36;;;;;;;6.55;3.25;;;12.00;99.90;;;;;;5054922;28;20107;-69
2022/06/03 00:07:27;;;;;;;7.10;3.70;;;12.00;99.90;;;;;;5054725;28;20066;-69
2022/06/03 00:10:31;;;;;;;8.45;3.58;;;12.00;99.90;;;;;;5054859;28;20115;-69
2022/06/03 00:13:16;;;;;;;7.43;3.30;;;11.90;99.90;;;;;;5054857;28;20040;-69
2022/06/03 00:16:20;;;;;;;7.22;3.20;;;11.90;99.90;;;;;;5054983;28;20052;-69
2022/06/03 00:18:55;;;;;;;7.00;3.53;;;11.80;99.90;;;;;;5014559;28;20136;-69
2022/06/03 00:21:38;;;;;;;8.65;3.83;;;11.80;99.90;;;;;;5054909;28;20082;-69
2022/06/03 00:24:41;;;;;;;5.95;3.10;;;11.80;99.90;;;;;;5038037;28;20095;-69
2022/06/03 00:27:35;;;;;;;8.90;3.58;;;11.80;99.90;;;;;;5054725;28;20083;-69
2022/06/03 00:30:29;;;;;;;8.90;4.07;;;11.70;99.90;;;;;;5054516;28;20049;-69
2022/06/03 00:33:12;;;;;;;9.27;3.72;;;11.70;99.90;;;;;;5054438;28;20094;-69
2022/06/03 00:35:50;;;;;;;6.88;3.28;;;11.70;99.90;;;;;;5054658;28;20177;-69
2022/06/03 00:38:56;;;;;;;5.82;3.47;;;11.60;99.90;;;;;;5054566;28;20037;-69
2022/06/03 00:41:50;;;;;;;5.75;3.33;;;11.60;99.90;;;;;;5054584;28;20072;-69
2022/06/03 00:44:35;;;;;;;7.28;3.60;;;11.60;99.90;;;;;;5054239;28;20033;-69
2022/06/03 00:47:38;;;;;;;9.63;3.33;;;11.50;99.90;;;;;;5054114;28;20044;-69
2022/06/03 00:50:17;;;;;;;8.57;3.15;;;11.50;99.90;;;;;;5054114;28;20127;-69
2022/06/03 00:53:06;;;;;;;6.57;3.50;;;11.50;99.90;;;;;;5054132;28;20080;-69
2022/06/03 00:56:15;;;;;;;5.03;3.33;;;11.50;99.90;;;;;;5053111;28;20517;-69
2022/06/03 00:58:43;;;;;;;8.68;3.75;;;11.40;99.90;;;;;;5054152;28;20493;-69
2022/06/03 01:01:26;;;;;;;8.70;3.35;;;11.40;99.90;;;;;;5054689;28;20485;-69
2022/06/03 01:04:47;;;;;;;5.85;3.33;;;11.40;99.90;;;;;;5054173;28;20144;-69
2022/06/03 01:07:43;;;;;;;9.13;3.42;;;11.40;99.90;;;;;;4948555;28;20127;-69
2022/06/03 01:10:26;;;;;;;7.82;4.00;;;11.30;99.90;;;;;;5053700;28;20076;-69
2022/06/03 01:13:24;;;;;;;6.05;4.07;;;11.30;99.90;;;;;;5036972;28;20048;-69
2022/06/03 01:16:46;;;;;;;7.32;3.78;;;11.30;99.90;;;;;;5053558;28;20037;-69
2022/06/03 01:19:37;;;;;;;5.72;3.58;;;11.30;99.90;;;;;;5036664;28;20056;-69
2022/06/03 01:22:26;;;;;;;8.35;4.15;;;11.30;99.90;;;;;;5054211;28;20127;-69
2022/06/03 01:25:30;;;;;;;8.45;4.35;;;11.20;99.90;;;;;;5053426;28;20122;-69
2022/06/03 01:28:14;;;;;;;7.60;3.65;;;11.20;99.90;;;;;;5053353;28;20170;-69
2022/06/03 01:31:18;;;;;;;6.35;4.00;;;11.10;99.90;;;;;;5053610;28;20044;-69
2022/06/03 01:34:21;;;;;;;6.20;3.90;;;11.10;99.90;;;;;;5053306;28;20048;-69
2022/06/03 01:37:15;;;;;;;8.32;4.75;;;11.10;99.90;;;;;;5036489;28;20079;-69
2022/06/03 01:39:44;;;;;;;8.20;4.22;;;11.00;99.90;;;;;;5053158;28;20390;-69
2022/06/03 01:42:15;;;;;;;7.53;4.35;;;11.00;99.90;;;;;;5053096;28;20055;-69
2022/06/03 01:45:10;;;;;;;5.35;4.07;;;11.00;99.90;;;;;;5053344;28;20045;-69
2022/06/03 01:48:02;;;;;;;8.40;4.80;;;11.00;99.90;;;;;;5053199;28;20056;-69
2022/06/03 01:50:30;;;;;;;7.65;4.03;;;11.00;99.90;;;;;;5043982;28;20049;-69
2022/06/03 01:53:07;;;;;;;6.55;4.22;;;10.90;99.90;;;;;;5052861;28;20037;-69
2022/06/03 01:55:47;;;;;;;7.05;3.92;;;10.90;99.90;;;;;;5053157;28;20497;-69
2022/06/03 01:58:48;;;;;;;6.10;4.25;;;10.90;99.90;;;;;;5036096;28;20041;-69
2022/06/03 02:02:02;;;;;;;6.28;4.15;;;10.90;99.90;;;;;;5011122;28;20048;-69
2022/06/03 02:05:01;;;;;;;4.88;3.90;;;10.90;99.90;;;;;;5036087;28;20041;-69
2022/06/03 02:07:50;;;;;;;5.13;4.10;;;10.90;99.90;;;;;;5052378;28;20056;-69
2022/06/03 02:10:37;;;;;;;6.03;3.83;;;10.80;99.90;;;;;;5052613;28;20037;-69
2022/06/03 02:13:21;;;;;;;11.32;4.13;;;10.80;99.90;;;;;;5035953;28;20041;-69
2022/06/03 02:16:14;;;;;;;6.25;3.90;;;10.80;99.90;;;;;;5052456;28;20090;-69
2022/06/03 02:19:01;;;;;;;7.70;4.32;;;10.80;99.90;;;;;;5052708;28;20556;-69
2022/06/03 02:21:49;;;;;;;8.57;4.03;;;10.80;99.90;;;;;;5052422;28;20086;-69
2022/06/03 02:24:44;;;;;;;7.30;3.85;;;10.80;99.90;;;;;;5051670;28;20492;-69
2022/06/03 02:27:28;;;;;;;10.00;4.50;;;10.80;99.90;;;;;;5052273;28;20041;-69
2022/06/03 02:30:24;;;;;;;6.60;4.57;;;10.70;99.90;;;;;;5052222;28;20047;-69
2022/06/03 02:33:08;;;;;;;5.40;3.47;;;10.70;99.90;;;;;;5052493;28;20079;-69
2022/06/03 02:36:01;;;;;;;6.78;4.07;;;10.70;99.90;;;;;;5052433;28;20087;-69
2022/06/03 02:38:54;;;;;;;7.80;4.27;;;10.70;99.90;;;;;;5052102;28;20044;-69
2022/06/03 02:41:58;;;;;;;7.68;4.10;;;10.70;99.90;;;;;;5052119;28;20143;-69
2022/06/03 02:44:46;;;;;;;7.57;4.43;;;10.70;99.90;;;;;;5052032;28;20049;-69
2022/06/03 02:47:42;;;;;;;7.07;4.78;;;10.70;99.90;;;;;;5051932;28;20037;-69
2022/06/03 02:50:26;;;;;;;7.63;4.68;;;10.70;99.90;;;;;;5052229;28;20611;-69
2022/06/03 02:53:24;;;;;;;7.78;4.65;;;10.60;99.90;;;;;;5052140;28;20389;-69
2022/06/03 02:56:16;;;;;;;5.63;4.97;;;10.60;99.90;;;;;;5051901;28;20070;-69
2022/06/03 02:59:02;;;;;;;9.05;4.75;;;10.60;99.90;;;;;;5052108;28;20515;-69
2022/06/03 03:01:59;;;;;;;8.65;4.65;;;10.50;99.90;;;;;;5051908;28;20041;-69
2022/06/03 03:04:43;;;;;;;7.32;5.05;;;10.50;99.90;;;;;;5051725;28;20048;-69
2022/06/03 03:07:28;;;;;;;6.63;4.45;;;10.50;99.90;;;;;;5051519;28;20537;-69
2022/06/03 03:10:09;;;;;;;7.28;4.55;;;10.50;99.90;;;;;;5051757;28;20045;-69
2022/06/03 03:13:04;;;;;;;7.75;5.18;;;10.40;99.90;;;;;;5052024;28;20063;-69
2022/06/03 03:15:37;;;;;;;8.18;5.05;;;10.40;99.90;;;;;;5051992;28;20489;-69
2022/06/03 03:18:29;;;;;;;8.57;5.28;;;10.40;99.90;;;;;;5034985;28;20087;-69
2022/06/03 03:21:33;;;;;;;8.93;5.07;;;10.40;99.90;;;;;;5051907;28;20102;-69
2022/06/03 03:24:30;;;;;;;10.80;5.05;;;10.40;99.90;;;;;;5051840;28;20052;-69
2022/06/03 03:27:20;;;;;;;6.88;4.63;;;10.40;99.90;;;;;;5051412;28;20045;-69
2022/06/03 03:30:17;;;;;;;7.97;4.68;;;10.40;99.90;;;;;;5051876;28;20103;-69
2022/06/03 03:32:42;;;;;;;7.78;4.78;;;10.40;99.90;;;;;;5051810;28;20508;-69
2022/06/03 03:35:44;;;;;;;7.43;5.07;;;10.40;99.90;;;;;;5052564;28;20044;-69
2022/06/03 03:38:34;;;;;;;8.55;5.20;;;10.40;99.90;;;;;;5055326;28;20420;-68
2022/06/03 03:41:37;;;;;;;7.72;5.18;;;10.40;99.90;;;;;;5055691;28;20076;-68
2022/06/03 03:44:34;;;;;;;6.82;5.30;;;10.50;99.90;;;;;;5055359;28;20041;-69
2022/06/03 03:47:21;;;;;;;7.93;5.20;;;10.50;99.90;;;;;;5055556;28;20107;-69
2022/06/03 03:50:10;;;;;;;10.90;5.43;;;10.50;99.90;;;;;;5038642;28;20049;-69
2022/06/03 03:52:54;;;;;;;8.60;5.90;;;10.60;99.90;;;;;;5054878;28;20053;-69
2022/06/03 03:55:58;;;;;;;7.78;5.00;;;10.60;99.90;;;;;;5055162;28;20037;-69
2022/06/03 03:58:58;;;;;;;8.65;5.80;;;10.60;99.90;;;;;;5038367;28;20053;-69
2022/06/03 04:01:45;;;;;;;7.22;5.78;;;10.60;99.90;;;;;;5038410;28;20498;-69
2022/06/03 04:04:42;;;;;;;9.15;4.93;;;10.60;99.90;;;;;;5055043;28;20513;-69
2022/06/03 04:07:25;;;;;;;7.50;4.90;;;10.70;99.90;;;;;;5054795;28;20087;-69
2022/06/03 04:10:06;;;;;;;7.63;5.15;;;10.70;99.90;;;;;;5038306;28;20120;-69
2022/06/03 04:12:41;;;;;;;8.55;5.65;;;10.80;99.90;;;;;;5054802;28;20047;-69
2022/06/03 04:15:29;;;;;;;7.47;5.10;;;10.80;99.90;;;;;;5054735;28;20471;-69
2022/06/03 04:18:13;;;;;;;6.72;5.07;;;10.80;99.90;;;;;;5054466;28;20041;-69
2022/06/03 04:21:09;;;;;;;9.07;5.43;;;10.90;99.90;;;;;;5054693;28;20501;-69
2022/06/03 04:24:07;;;;;;;9.63;4.75;;;10.90;99.90;;;;;;5038277;28;20528;-69
2022/06/03 04:27:06;;;;;;;9.05;5.03;;;10.90;99.90;;;;;;5054544;28;20073;-69
2022/06/03 04:30:09;;;;;;;8.45;4.60;;;10.90;99.90;;;;;;5054576;28;20071;-69
2022/06/03 04:32:44;;;;;;;12.32;4.97;;;11.00;99.90;;;;;;5054747;28;20136;-69
2022/06/03 04:35:46;;;;;;;6.45;4.75;;;11.00;99.90;;;;;;5054721;28;20091;-69
2022/06/03 04:38:56;;;;;;;8.77;4.50;;;11.10;99.90;;;;;;5054532;28;20444;-69
2022/06/03 04:42:00;;;;;;;7.32;4.20;;;11.10;99.90;;;;;;5054633;28;20037;-69
2022/06/03 04:45:03;;;;;;;9.27;4.72;;;11.20;99.90;;;;;;5054519;28;20071;-69
2022/06/03 04:47:46;;;;;;;6.65;4.18;;;11.20;99.90;;;;;;5053262;28;20053;-69
2022/06/03 04:50:27;;;;;;;10.10;4.97;;;11.20;99.90;;;;;;5054174;28;20045;-69
2022/06/03 04:53:16;;;;;;;8.38;4.47;;;11.30;99.90;;;;;;5037825;28;20040;-69
2022/06/03 04:56:30;;;;;;;8.63;4.57;;;11.30;99.90;;;;;;5053518;28;20049;-69
2022/06/03 04:59:34;;;;;;;10.40;5.03;;;11.40;99.90;;;;;;5054459;28;20098;-69
2022/06/03 05:02:20;;;;;;;9.30;4.53;;;11.50;99.90;;;;;;5013874;28;20132;-69
2022/06/03 05:05:17;;;;;;;6.45;5.22;;;11.50;99.90;;;;;;5053855;28;20037;-69
2022/06/03 05:08:01;;;;;;;7.00;4.60;;;11.60;99.90;;;;;;5053740;28;20049;-69
2022/06/03 05:10:58;;;;;;;8.52;4.85;;;11.60;99.90;;;;;;5053696;28;20045;-69
2022/06/03 05:13:42;;;;;;;7.40;4.75;;;11.70;99.90;;;;;;5053943;28;20040;-69
2022/06/03 05:16:45;;;;;;;9.90;4.80;;;11.70;99.90;;;;;;5053871;28;20505;-69
2022/06/03 05:19:17;;;;;;;8.02;4.65;;;11.80;99.90;;;;;;5036954;28;20037;-69
2022/06/03 05:22:00;;;;;;;7.35;5.00;;;11.80;99.90;;;;;;5053593;28;20037;-69
2022/06/03 05:24:58;;;;;;;7.55;4.85;;;11.90;99.90;;;;;;5053448;28;20467;-69
2022/06/03 05:27:51;;;;;;;7.03;5.03;;;12.00;99.90;;;;;;5016445;28;20041;-69
2022/06/03 05:30:42;;;;;;;7.07;4.90;;;12.00;99.90;;;;;;5053379;28;20118;-69
2022/06/03 05:33:19;;;;;;;7.10;4.53;;;12.10;99.90;;;;;;5053350;28;20051;-69
2022/06/03 05:36:09;;;;;;;8.95;4.45;;;12.20;99.90;;;;;;5036656;28;20107;-69
2022/06/03 05:38:53;;;;;;;5.80;4.25;;;12.20;99.90;;;;;;5053164;28;20501;-69
2022/06/03 05:42:41;;;;;;;8.38;4.43;;;12.30;99.90;;;;;;5036476;28;20123;-69
2022/06/03 05:44:55;;;;;;;6.93;4.50;;;12.40;99.90;;;;;;5036065;28;20044;-69
2022/06/03 05:47:47;;;;;;;8.18;4.10;;;12.50;99.90;;;;;;5052956;28;20044;-69
2022/06/03 05:50:22;;;;;;;6.72;4.45;;;12.50;99.90;;;;;;5042990;28;20065;-69
2022/06/03 05:53:01;;;;;;;7.22;3.67;;;12.50;99.90;;;;;;5053001;28;20047;-69
2022/06/03 05:55:48;;;;;;;7.80;3.70;;;12.60;99.90;;;;;;5053161;28;20397;-69
2022/06/03 05:58:13;;;;;;;7.45;3.17;;;12.70;99.90;;;;;;5052318;28;20055;-69
2022/06/03 06:00:51;;;;;;;4.85;3.30;;;12.70;99.90;;;;;;5035634;28;20120;-69
2022/06/03 06:03:43;;;;;;;6.63;3.63;;;12.80;99.90;;;;;;5036119;28;20123;-69
2022/06/03 06:06:23;;;;;;;5.47;3.20;;;12.90;99.90;;;;;;5052779;28;20124;-69
2022/06/03 06:09:19;;;;;;;7.78;3.60;;;13.00;99.90;;;;;;5036099;28;20048;-69
2022/06/03 06:12:07;;;;;;;8.52;3.17;;;13.10;99.90;;;;;;5035990;28;20052;-69
2022/06/03 06:15:07;;;;;;;5.63;2.83;;;13.20;99.90;;;;;;5052579;28;20099;-69
2022/06/03 06:17:49;;;;;;;6.43;3.05;;;13.30;99.90;;;;;;5052393;28;20036;-69
2022/06/03 06:20:52;;;;;;;4.45;2.90;;;13.40;99.90;;;;;;5052489;28;20041;-69
2022/06/03 06:23:39;;;;;;;5.32;2.90;;;13.50;99.90;;;;;;5052566;28;20083;-69
2022/06/03 06:26:11;;;;;;;4.28;2.63;;;13.60;99.90;;;;;;5052382;28;20044;-69
2022/06/03 06:29:04;;;;;;;4.97;2.78;;;13.70;99.90;;;;;;5052157;28;20500;-69
2022/06/03 06:32:13;;;;;;;6.60;2.70;;;13.80;99.90;;;;;;5052307;28;20037;-68
2022/06/03 06:34:51;;;;;;;4.75;2.25;;;13.90;99.90;;;;;;5052188;28;20425;-68
2022/06/03 06:37:17;;;;;;;4.63;2.25;;;13.90;99.90;;;;;;5035588;28;20048;-68
2022/06/03 06:40:01;;;;;;;4.88;2.35;;;14.00;99.90;;;;;;5052121;28;20390;-68
2022/06/03 06:42:51;;;;;;;5.20;2.38;;;14.10;99.90;;;;;;5035472;28;20136;-68
2022/06/03 06:45:22;;;;;;;5.38;2.30;;;14.20;99.90;;;;;;5035497;28;20041;-69
2022/06/03 06:48:00;;;;;;;5.47;2.97;;;14.30;99.90;;;;;;5051907;28;20509;-69
2022/06/03 06:50:40;;;;;;;7.85;3.22;;;14.40;99.90;;;;;;5052330;28;20091;-69
2022/06/03 06:53:14;;;;;;;6.32;2.72;;;14.50;99.90;;;;;;5052271;28;20084;-69
2022/06/03 06:56:11;;;;;;;7.15;2.45;;;14.60;99.90;;;;;;5052369;28;20559;-69
2022/06/03 06:58:56;;;;;;;8.85;2.35;;;14.60;99.90;;;;;;5035204;28;20052;-68
2022/06/03 07:01:45;;;;;;;5.38;2.88;;;14.80;99.90;;;;;;5035289;28;20048;-68
2022/06/03 07:04:18;;;;;;;7.03;3.20;;;14.90;99.90;;;;;;5052146;28;20048;-68
2022/06/03 07:06:54;;;;;;;5.53;2.80;;;15.00;99.90;;;;;;5053028;28;20044;-68
2022/06/03 07:09:39;;;;;;;4.97;2.40;;;15.10;99.90;;;;;;5035366;28;20083;-68
2022/06/03 07:12:18;;;;;;;3.40;2.45;;;15.20;99.90;;;;;;5051582;28;20041;-68
2022/06/03 07:14:52;;;;;;;8.23;2.72;;;15.30;99.90;;;;;;5051770;28;20047;-68
2022/06/03 07:20:54;;;;;;;5.80;2.50;;;15.50;99.90;;;;;;5051878;28;20460;-68
2022/06/03 07:23:51;;;;;;;2.92;1.90;;;15.60;99.90;;;;;;5051496;28;20405;-68
2022/06/03 07:26:33;;;;;;;6.97;2.45;;;15.70;99.90;;;;;;5041093;28;20627;-68
2022/06/03 07:29:14;;;;;;;5.53;2.10;;;15.90;99.90;;;;;;5051574;28;20124;-68
2022/06/03 07:31:47;;;;;;;6.18;2.13;;;16.00;99.90;;;;;;5051503;28;20041;-68
2022/06/03 07:34:35;;;;;;;3.97;2.10;;;16.10;99.90;;;;;;5051562;28;20040;-68
2022/06/03 07:37:06;;;;;;;4.60;1.90;;;16.30;99.90;;;;;;5051397;28;20421;-68
2022/06/03 07:39:38;;;;;;;5.00;1.85;;;16.40;99.90;;;;;;5051444;28;20147;-68
2022/06/03 07:42:15;;;;;;;3.58;1.50;;;16.50;99.90;;;;;;5051445;28;20139;-68
2022/06/03 07:44:46;;;;;;;5.10;1.75;;;16.60;99.90;;;;;;5051696;28;20041;-68
2022/06/03 07:47:13;;;;;;;4.70;2.00;;;16.70;99.90;;;;;;5051364;28;20037;-68
2022/06/03 07:49:40;;;;;;;5.03;2.05;;;16.90;99.90;;;;;;5051430;28;20060;-68
2022/06/03 07:52:13;;;;;;;4.95;2.00;;;17.00;99.90;;;;;;5051360;28;20056;-68
2022/06/03 07:54:43;;;;;;;5.38;1.98;;;17.10;99.90;;;;;;5051376;28;20519;-68
2022/06/03 07:57:19;;;;;;;3.70;1.90;;;17.20;99.90;;;;;;5051246;28;20120;-68
2022/06/03 07:59:45;;;;;;;4.93;1.98;;;17.30;99.90;;;;;;5051379;28;20048;-68
2022/06/03 08:02:10;;;;;;;5.38;1.63;;;17.30;99.90;;;;;;5052515;28;20036;-68
2022/06/03 08:04:38;;;;;;;4.93;2.15;;;17.40;99.90;;;;;;5051468;28;20512;-68
2022/06/03 08:12:38;;;;;;;4.82;2.53;;;17.70;99.90;;;;;;5051683;28;20049;-69
2022/06/03 08:15:14;;;;;;;3.88;2.25;;;17.90;99.90;;;;;;5051156;28;20504;-69
2022/06/03 08:17:41;;;;;;;4.90;2.40;;;18.00;99.90;;;;;;5051126;28;20064;-69
2022/06/03 08:20:07;;;;;;;4.72;2.00;;;18.10;99.90;;;;;;5051120;28;20041;-69
2022/06/03 08:22:33;;;;;;;2.88;1.70;;;18.20;99.90;;;;;;5052454;28;20091;-69
2022/06/03 08:25:00;;;;;;;5.70;1.90;;;18.40;99.90;;;;;;5054634;28;20033;-69
2022/06/03 08:27:31;;;;;;;6.32;2.17;;;18.50;99.90;;;;;;5054537;28;20049;-69
2022/06/03 08:30:01;;;;;;;4.15;2.50;;;18.60;99.90;;;;;;5054831;28;20040;-69
2022/06/03 08:32:58;;;;;;;7.82;2.53;;;18.80;99.90;;;;;;5054780;28;20128;-69
2022/06/03 08:35:27;;;;;;;4.18;2.05;;;18.90;99.90;;;;;;4978405;28;20079;-68
2022/06/03 08:38:18;;;;;;;4.20;1.98;;;19.00;99.90;;;;;;4994358;28;20077;-68
2022/06/03 08:41:17;;;;;;;5.10;1.95;;;19.10;99.90;;;;;;4977946;28;20557;-68
2022/06/03 08:44:12;;;;;;;5.05;2.05;;;19.20;99.90;;;;;;4961826;28;20096;-68
2022/06/03 08:46:59;;;;;;;4.20;1.92;;;19.30;99.90;;;;;;4977859;28;20490;-68
2022/06/03 08:49:42;;;;;;;4.28;1.95;;;19.50;99.90;;;;;;4978094;28;20675;-68
2022/06/03 08:52:11;;;;;;;2.53;1.85;;;19.60;99.90;;;;;;4977864;28;20058;-68
2022/06/03 08:54:42;;;;;;;4.35;2.08;;;19.80;99.90;;;;;;4977964;28;20188;-68
2022/06/03 08:57:16;;;;;;;5.38;1.75;;;19.90;99.90;;;;;;4977600;28;20042;-68
2022/06/03 09:00:02;;;;;;;3.95;1.90;;;20.00;99.90;;;;;;4977882;28;20400;-68
2022/06/03 09:02:38;;;;;;;4.10;2.28;;;20.10;99.90;;;;;;4977506;28;20396;-68
2022/06/03 09:05:32;;;;;;;5.95;2.10;;;20.20;99.90;;;;;;4993831;28;20057;-68
2022/06/03 09:08:11;;;;;;;5.00;1.80;;;20.40;99.90;;;;;;4974276;28;20057;-68
2022/06/03 09:10:43;;;;;;;3.95;2.00;;;20.50;99.90;;;;;;4979340;28;20202;-68
2022/06/03 09:13:12;;;;;;;4.82;2.53;;;20.60;96.80;;;;;;5053538;28;20516;-68
2022/06/03 09:15:43;;;;;;;7.40;2.15;;;20.60;96.30;;;;;;5053830;28;20045;-68
2022/06/03 09:18:20;;;;;;;4.45;1.92;;;20.70;96.70;;;;;;5053558;28;20115;-69
2022/06/03 09:20:59;;;;;;;5.38;2.03;;;20.70;98.50;;;;;;5055117;28;20047;-68
2022/06/03 09:23:26;;;;;;;3.30;1.77;;;20.80;94.30;;;;;;5053571;28;20045;-68
2022/06/03 09:25:56;;;;;;;8.13;1.70;;;20.80;93.60;;;;;;5053499;28;20044;-69
2022/06/03 09:28:28;;;;;;;4.93;2.00;;;21.00;92.60;;;;;;5053649;28;20116;-69
2022/06/03 09:30:57;;;;;;;3.47;1.63;;;21.10;92.80;;;;;;5053754;28;20045;-69
2022/06/03 09:33:25;;;;;;;6.07;1.67;;;21.20;90.10;;;;;;5053394;28;20067;-69
2022/06/03 09:35:54;;;;;;;4.75;1.83;;;21.40;86.30;;;;;;5053302;28;20048;-69
2022/06/03 09:38:23;;;;;;;4.78;1.75;;;21.50;91.80;;;;;;5053142;28;20041;-69
2022/06/03 09:40:52;;;;;;;4.32;1.83;;;21.70;90.80;;;;;;5053217;28;20036;-69
2022/06/03 09:43:39;;;;;;;4.88;1.60;;;21.80;83.10;;;;;;5053181;28;20041;-69
2022/06/03 09:46:11;;;;;;;3.25;2.10;;;21.80;77.50;;;;;;5053112;28;20064;-69
2022/06/03 09:48:37;;;;;;;5.05;1.75;;;21.80;76.60;;;;;;5053104;28;20037;-69
2022/06/03 09:51:55;;;;;;;3.00;1.60;;;21.80;73.60;;;;;;5054271;28;20116;-69
2022/06/03 09:54:31;;;;;;;4.00;1.80;;;21.90;69.70;;;;;;5049149;28;20103;-69
2022/06/03 09:57:06;;;;;;;2.58;1.55;;;22.00;70.90;;;;;;5052826;28;20045;-68
2022/06/03 09:59:35;;;;;;;5.63;1.85;;;22.00;67.40;;;;;;5052895;28;20077;-69
2022/06/03 10:02:01;;;;;;;3.55;1.38;;;22.10;69.00;;;;;;5052820;28;20075;-69
2022/06/03 10:04:27;;;;;;;4.68;2.40;;;22.20;74.30;;;;;;5036147;28;20044;-69
2022/06/03 10:06:54;;;;;;;4.57;2.40;;;22.30;70.20;;;;;;5052511;28;20049;-69
2022/06/03 10:17:58;;;;;;;3.85;1.70;;;22.80;65.10;;;;;;5052394;28;20501;-68
2022/06/03 10:20:25;;;;;;;3.53;1.88;;;22.90;64.10;;;;;;5052493;28;20041;-68
2022/06/03 10:22:50;;;;;;;3.30;1.70;;;23.00;64.50;;;;;;5052445;28;20519;-68
2022/06/03 10:25:16;;;;;;;5.78;1.52;;;23.20;63.50;;;;;;5052399;28;20045;-68
2022/06/03 10:27:46;;;;;;;3.53;1.60;;;23.30;63.70;;;;;;5052326;28;20040;-68
2022/06/03 10:30:14;;;;;;;8.50;1.65;;;23.50;60.90;;;;;;5052653;28;20041;-68
2022/06/03 10:32:41;;;;;;;9.15;1.67;;;23.50;59.30;;;;;;5035933;28;20076;-68
2022/06/03 10:35:16;;;;;;;2.38;1.65;;;23.70;60.70;;;;;;5052480;28;20052;-68
2022/06/03 10:37:56;;;;;;;3.33;1.42;;;23.60;57.30;;;;;;5052181;28;20051;-68
2022/06/03 10:40:26;;;;;;;3.40;1.40;;;23.40;56.80;;;;;;5052448;28;20110;-68
2022/06/03 10:42:55;;;;;;;4.53;1.60;;;23.50;58.90;;;;;;5052335;28;20041;-68
2022/06/03 10:45:36;;;;;;;5.35;1.45;;;23.50;59.60;;;;;;5035070;28;20041;-69
2022/06/03 10:48:28;;;;;;;4.53;1.77;;;23.70;60.10;;;;;;5051980;28;20071;-69
2022/06/03 11:01:06;;;;;;;5.78;1.63;;;23.80;57.90;;;;;;5051944;28;20447;-69
2022/06/03 11:02:39;;;;;;;3.78;1.40;;;23.40;57.80;;;;;;5051771;28;20045;-69
2022/06/03 11:05:08;;;;;;;4.90;1.70;;;23.40;58.70;;;;;;5051792;28;20037;-69
2022/06/03 11:07:35;;;;;;;3.38;1.60;;;23.50;60.40;;;;;;5034800;28;20408;-69
2022/06/03 11:10:05;;;;;;;3.28;1.67;;;23.80;60.00;;;;;;5051794;28;20060;-69
2022/06/03 11:12:31;;;;;;;2.65;1.63;;;23.90;58.10;;;;;;5051782;28;20032;-68
2022/06/03 11:14:57;;;;;;;4.57;1.60;;;23.80;56.90;;;;;;5036061;28;20037;-69
2022/06/03 11:17:33;;;;;;;4.07;1.50;;;23.60;56.40;;;;;;5051558;28;20406;-70
2022/06/03 11:20:01;;;;;;;3.88;1.30;;;23.40;57.20;;;;;;5051543;28;20045;-69
2022/06/03 11:22:36;;;;;;;6.75;1.80;;;23.50;58.50;;;;;;5035392;28;20435;-69
2022/06/03 11:25:04;;;;;;;3.10;1.67;;;23.80;56.50;;;;;;5051483;28;20382;-69
2022/06/03 11:27:39;;;;;;;4.30;1.33;;;23.90;58.10;;;;;;5051466;28;20041;-70
2022/06/03 11:30:31;;;;;;;4.15;1.58;;;24.10;57.60;;;;;;5051693;28;20080;-70
2022/06/03 11:33:02;;;;;;;3.70;1.48;;;24.30;56.00;;;;;;5035004;28;20124;-69
2022/06/03 11:35:54;;;;;;;3.70;1.60;;;24.00;55.90;;;;;;5051486;28;20051;-69
2022/06/03 11:38:28;;;;;;;5.13;2.03;;;24.00;56.00;;;;;;5050627;28;20103;-69
2022/06/03 11:40:57;;;;;;;1.77;1.13;;;23.90;55.60;;;;;;5051502;28;20170;-69
2022/06/03 11:43:33;;;;;;;3.40;1.50;;;23.60;55.10;;;;;;5051602;28;20488;-69
2022/06/03 11:46:04;;;;;;;4.85;1.52;;;23.50;55.50;;;;;;5051449;28;20082;-69
2022/06/03 11:48:37;;;;;;;2.70;1.40;;;23.40;55.80;;;;;;5051641;28;20037;-69
2022/06/03 11:51:03;;;;;;;4.95;1.65;;;23.50;57.00;;;;;;5051487;28;20123;-69
2022/06/03 11:53:31;;;;;;;6.00;1.67;;;23.70;55.60;;;;;;5051630;28;20176;-69
2022/06/03 11:56:00;;;;;;;3.60;1.98;;;23.90;55.20;;;;;;5051722;28;20072;-69
2022/06/03 11:58:36;;;;;;;9.35;2.65;;;23.90;54.20;;;;;;5055674;28;20128;-69
2022/06/03 12:01:08;;;;;;;4.45;1.48;;;24.10;55.40;;;;;;5055016;28;20033;-69
2022/06/03 12:03:45;;;;;;;3.00;1.07;;;24.20;55.00;;;;;;5055274;28;20064;-69
2022/06/03 12:06:49;;;;;;;3.08;1.20;;;24.30;54.90;;;;;;5055331;28;20045;-69
2022/06/03 12:09:46;;;;;;;2.78;1.60;;;24.40;54.40;;;;;;4978710;28;20049;-69
2022/06/03 12:15:30;;;;;;;2.20;1.25;;;24.70;53.60;;;;;;4978435;28;20426;-69
2022/06/03 12:18:16;;;;;;;3.15;1.67;;;24.90;51.70;;;;;;4978230;28;20054;-69
2022/06/03 12:20:47;;;;;;;2.65;1.52;;;25.00;51.80;;;;;;4955677;28;20054;-69
2022/06/03 12:23:12;;;;;;;2.67;1.38;;;25.10;50.70;;;;;;4978389;28;20121;-69
2022/06/03 12:25:41;;;;;;;6.68;1.60;;;25.20;50.40;;;;;;4978372;28;20137;-69
2022/06/03 12:28:38;;;;;;;2.95;1.50;;;25.10;50.10;;;;;;4978173;28;20058;-69
2022/06/03 12:31:20;;;;;;;5.43;1.50;;;25.10;49.80;;;;;;4978459;28;20054;-69
2022/06/03 12:34:01;;;;;;;4.10;1.85;;;25.20;50.70;;;;;;4978154;28;20129;-69
2022/06/03 12:36:47;;;;;;;5.68;1.48;;;25.10;50.60;;;;;;4961877;28;20057;-69
2022/06/03 12:39:29;;;;;;;3.78;1.60;;;24.90;50.50;;;;;;4978250;28;20089;-69
2022/06/03 12:41:57;;;;;;;4.78;1.48;;;24.90;50.00;;;;;;4978055;28;20034;-69
2022/06/03 12:44:50;;;;;;;2.10;1.33;;;24.70;50.90;;;;;;4999664;28;20100;-69
2022/06/03 12:47:18;;;;;;;5.03;2.25;;;24.80;50.50;;;;;;5054213;28;20059;-68
2022/06/03 12:49:44;;;;;;;4.70;1.58;;;24.70;50.60;;;;;;5054198;28;20049;-68
2022/06/03 12:52:12;;;;;;;2.65;1.05;;;24.90;50.90;;;;;;5054400;28;20098;-69
2022/06/03 12:54:50;;;;;;;4.95;1.10;;;25.10;52.00;;;;;;5054391;28;20041;-69
2022/06/03 12:57:36;;;;;;;2.40;1.08;;;25.30;49.40;;;;;;5053893;28;20505;-69
2022/06/03 13:00:07;;;;;;;3.35;1.00;;;25.50;50.50;;;;;;5054228;28;20040;-69
2022/06/03 13:03:07;;;;;;;2.08;1.20;;;25.60;49.50;;;;;;5054237;28;20041;-69
2022/06/03 13:06:00;;;;;;;2.60;1.00;;;25.70;49.50;;;;;;5053292;28;20047;-69
2022/06/03 13:08:26;;;;;;;2.50;1.00;;;25.80;50.00;;;;;;5036421;28;20090;-69
2022/06/03 13:11:08;;;;;;;4.28;1.30;;;25.80;48.80;;;;;;5053981;28;20037;-69
2022/06/03 13:13:33;;;;;;;2.77;1.10;;;25.90;49.00;;;;;;5053868;28;20475;-69
2022/06/03 13:16:17;;;;;;;2.47;1.00;;;26.00;48.20;;;;;;5053672;28;20128;-69
2022/06/03 13:18:55;;;;;;;1.50;0.77;;;26.20;50.60;;;;;;5053630;28;20128;-69
2022/06/03 13:21:25;;;;;;;1.55;0.90;;;26.40;49.40;;;;;;5053664;28;20036;-69
2022/06/03 13:23:51;;;;;;;3.10;1.00;;;26.50;48.80;;;;;;5053792;28;20048;-69
2022/06/03 13:26:20;;;;;;;2.65;1.17;;;26.60;49.60;;;;;;5053696;28;20059;-69
2022/06/03 13:28:48;;;;;;;5.60;1.20;;;26.60;48.20;;;;;;5053467;28;20037;-68
2022/06/03 13:31:26;;;;;;;1.92;0.95;;;26.50;48.80;;;;;;5053445;28;20045;-68
2022/06/03 13:34:10;;;;;;;2.17;1.02;;;26.40;48.00;;;;;;5053494;28;20079;-68
2022/06/03 13:36:38;;;;;;;3.05;0.70;;;26.40;47.80;;;;;;5036564;28;20489;-69
2022/06/03 13:39:13;;;;;;;1.95;0.90;;;26.30;49.00;;;;;;5053229;28;20041;-69
2022/06/03 13:44:46;;;;;;;1.38;0.90;;;26.30;48.00;;;;;;5053159;28;20497;-69
2022/06/03 13:47:24;;;;;;;3.42;1.00;;;26.40;46.80;;;;;;5054301;28;20045;-69
2022/06/03 13:49:56;;;;;;;1.05;0.70;;;26.40;47.70;;;;;;5053113;28;20049;-69
2022/06/03 13:52:33;;;;;;;6.35;1.40;;;26.60;46.40;;;;;;5053305;28;20049;-69
2022/06/03 13:55:13;;;;;;;11.48;1.55;;;26.60;47.00;;;;;;5052947;28;20048;-69
2022/06/03 13:57:42;;;;;;;1.83;0.70;;;26.70;47.60;;;;;;5054627;28;20128;-69
2022/06/03 14:00:25;;;;;;;2.85;0.63;;;26.70;47.40;;;;;;5053111;28;20033;-69
2022/06/03 14:02:56;;;;;;;;;;;26.80;47.30;;;;;;5053448;28;20045;-70
2022/06/03 14:05:40;;;;;;;4.70;0.93;;;26.70;47.10;;;;;;5053062;28;19939;-70
2022/06/03 14:08:16;;;;;;;2.13;1.00;;;26.40;46.10;;;;;;5052520;28;20052;-69
2022/06/03 14:11:12;;;;;;;2.97;0.80;;;26.30;48.10;;;;;;5036277;28;20076;-69
2022/06/03 14:13:57;;;;;;;2.40;0.90;;;26.20;47.40;;;;;;5034217;28;20570;-69
2022/06/03 14:16:33;;;;;;;2.72;0.90;;;26.10;46.90;;;;;;5052446;28;20047;-69
2022/06/03 14:19:08;;;;;;;2.13;0.80;;;26.10;48.00;;;;;;5052753;28;20036;-69
2022/06/03 14:21:45;;;;;;;1.42;0.80;;;26.20;47.70;;;;;;5035130;28;20037;-69
2022/06/03 14:24:18;;;;;;;2.75;0.93;;;26.20;47.80;;;;;;5052410;28;20416;-69
2022/06/03 14:27:05;;;;;;;2.67;0.75;;;26.10;47.70;;;;;;5052567;28;20130;-69
2022/06/03 14:29:48;;;;;;;5.95;0.93;;;26.10;47.40;;;;;;5052329;28;20171;-70
2022/06/03 14:32:18;;;;;;;2.90;0.80;;;26.10;48.60;;;;;;5052328;28;20078;-69
2022/06/03 14:34:58;;;;;;;2.63;0.77;;;26.10;48.00;;;;;;5052235;28;20041;-67
2022/06/03 14:37:54;;;;;;;2.95;0.90;;;25.90;47.60;;;;;;5052114;28;20555;-68
2022/06/03 14:40:24;;;;;;;3.50;1.27;;;25.80;48.70;;;;;;5051748;28;20057;-68