Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:44;;;;;;;0.00;0.00;;;22.30;92.30;;;;;;5072341;28;20404;-75
2023/06/14 00:03:11;;;;;;;0.10;0.10;;;22.30;91.70;;;;;;5071988;28;20653;-75
2023/06/14 00:05:42;;;;;;;0.10;0.10;;;22.50;91.30;;;;;;5072241;28;20016;-75
2023/06/14 00:08:11;;;;;;;5.80;0.90;;;22.40;91.50;;;;;;5072087;28;20393;-75
2023/06/14 00:10:37;;;;;;;0.82;0.82;;;22.20;92.10;;;;;;5071974;28;20031;-75
2023/06/14 00:13:04;;;;;;;0.10;0.10;;;22.10;92.40;;;;;;5071704;28;20036;-74
2023/06/14 00:15:31;;;;;;;0.10;0.10;;;22.20;92.10;;;;;;5072260;28;20074;-74
2023/06/14 00:18:00;;;;;;;0.20;0.20;;;22.20;91.40;;;;;;5071979;28;20024;-74
2023/06/14 00:20:32;;;;;;;0.08;0.08;;;22.30;90.70;;;;;;5072108;28;20043;-75
2023/06/14 00:22:58;;;;;;;0.65;0.65;;;22.10;91.10;;;;;;5071761;28;20024;-76
2023/06/14 00:25:27;;;;;;;0.00;0.00;;;22.30;90.50;;;;;;5072115;28;20036;-75
2023/06/14 00:27:54;;;;;;;0.63;0.63;;;22.20;90.70;;;;;;5072368;28;20045;-75
2023/06/14 00:30:20;;;;;;;0.00;0.00;;;22.00;90.90;;;;;;5075633;28;20059;-75
2023/06/14 00:32:46;;;;;;;0.10;0.10;;;22.00;91.50;;;;;;5074581;28;20037;-75
2023/06/14 00:35:13;;;;;;;0.03;0.03;;;22.10;90.70;;;;;;5075646;28;20439;-79
2023/06/14 00:37:39;;;;;;;0.22;0.22;;;22.10;90.10;;;;;;5073962;28;20151;-81
2023/06/14 00:40:05;;;;;;;0.10;0.10;;;22.10;90.20;;;;;;5075408;28;20025;-84
2023/06/14 00:42:32;;;;;;;0.10;0.10;;;21.90;89.20;;;;;;5073771;28;20036;-84
2023/06/14 00:44:58;;;;;;;0.03;0.03;;;21.90;90.40;;;;;;5075360;28;20041;-80
2023/06/14 00:47:24;;;;;;;0.10;0.10;;;21.90;89.40;;;;;;5075237;28;20051;-83
2023/06/14 00:49:51;;;;;;;0.10;0.10;;;21.80;90.50;;;;;;5073931;28;20024;-81
2023/06/14 00:52:18;;;;;;;0.08;0.08;;;21.60;90.60;;;;;;5074056;28;20033;-80
2023/06/14 00:54:44;;;;;;;0.17;0.17;;;21.60;90.60;;;;;;5075245;28;20047;-78
2023/06/14 00:57:11;;;;;;;0.20;0.20;;;21.60;89.90;;;;;;5074617;28;20481;-76
2023/06/14 00:59:46;;;;;;;0.10;0.10;;;21.70;88.00;;;;;;5073729;28;20031;-82
2023/06/14 01:02:14;;;;;;;0.30;0.30;;;21.60;88.30;;;;;;5061795;28;20108;-76
2023/06/14 01:04:45;;;;;;;0.30;0.30;;;21.40;89.10;;;;;;5054981;28;20033;-75
2023/06/14 01:07:33;;;;;;;0.28;0.28;;;21.30;89.10;;;;;;5053384;28;20036;-76
2023/06/14 01:10:18;;;;;;;0.20;0.20;;;21.40;86.80;;;;;;5041633;28;20494;-81
2023/06/14 01:12:57;;;;;;;2.22;0.80;;;21.60;83.50;;;;;;5042735;28;20025;-75
2023/06/14 01:15:23;;;;;;;0.15;0.15;;;21.60;79.80;;;;;;5054633;28;20029;-75
2023/06/14 01:17:53;;;;;;;0.10;0.10;;;21.70;79.40;;;;;;5053626;28;20025;-75
2023/06/14 01:20:21;;;;;;;0.10;0.10;;;21.90;77.70;;;;;;5053075;28;20039;-75
2023/06/14 01:22:56;;;;;;;0.10;0.10;;;22.00;77.30;;;;;;5053549;28;20104;-74
2023/06/14 01:25:23;;;;;;;0.10;0.10;;;22.00;76.50;;;;;;5054235;28;20374;-75
2023/06/14 01:28:11;;;;;;;0.10;0.10;;;22.00;76.10;;;;;;5054617;28;20543;-74
2023/06/14 01:30:47;;;;;;;0.20;0.20;;;22.10;76.50;;;;;;5054401;28;20047;-75
2023/06/14 01:33:26;;;;;;;0.10;0.10;;;22.20;77.10;;;;;;5053385;28;20033;-75
2023/06/14 01:35:53;;;;;;;1.35;0.80;;;22.10;76.10;;;;;;5052890;28;20429;-75
2023/06/14 01:38:25;;;;;;;0.10;0.10;;;21.90;76.30;;;;;;5053080;28;20021;-75
2023/06/14 01:40:51;;;;;;;;;;;21.70;77.90;;;;;;5053090;28;20115;-75
2023/06/14 01:43:18;;;;;;;0.10;0.10;;;21.30;78.50;;;;;;5054360;28;20361;-76
2023/06/14 01:45:47;;;;;;;0.22;0.22;;;21.20;79.80;;;;;;5054207;28;20025;-75
2023/06/14 01:48:13;;;;;;;0.10;0.10;;;21.30;78.80;;;;;;5052644;28;20043;-75
2023/06/14 01:50:39;;;;;;;0.63;0.63;;;21.50;77.20;;;;;;5054104;28;20025;-75
2023/06/14 01:53:09;;;;;;;0.25;0.25;;;21.50;76.90;;;;;;5052866;28;20527;-75
2023/06/14 01:55:37;;;;;;;0.20;0.20;;;21.50;76.10;;;;;;5053601;28;20029;-75
2023/06/14 01:58:06;;;;;;;0.10;0.10;;;21.70;75.60;;;;;;5052705;28;20166;-77
2023/06/14 02:00:32;;;;;;;0.25;0.25;;;21.60;76.10;;;;;;5036082;28;20025;-75
2023/06/14 02:02:58;;;;;;;0.10;0.10;;;21.30;76.50;;;;;;5052542;28;20021;-76
2023/06/14 02:05:26;;;;;;;0.10;0.10;;;21.20;76.50;;;;;;5053789;28;20516;-75
2023/06/14 02:07:53;;;;;;;0.20;0.20;;;21.20;76.50;;;;;;5052396;28;20044;-75
2023/06/14 02:10:20;;;;;;;0.00;0.00;;;21.40;75.30;;;;;;5052217;28;20530;-75
2023/06/14 02:12:47;;;;;;;0.10;0.10;;;21.60;75.50;;;;;;5052485;28;20075;-75
2023/06/14 02:15:23;;;;;;;0.10;0.10;;;21.50;74.60;;;;;;5053659;28;20021;-75
2023/06/14 02:17:49;;;;;;;0.10;0.10;;;21.30;76.40;;;;;;5053832;28;20029;-75
2023/06/14 02:20:16;;;;;;;0.10;0.10;;;21.20;75.80;;;;;;5053502;28;20839;-75
2023/06/14 02:22:42;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;5051835;28;20033;-75
2023/06/14 02:25:08;;;;;;;0.13;0.13;;;21.20;74.40;;;;;;5051949;28;20028;-75
2023/06/14 02:27:35;;;;;;;0.10;0.10;;;21.40;75.50;;;;;;5053417;28;20038;-75
2023/06/14 02:30:03;;;;;;;0.10;0.10;;;21.60;73.90;;;;;;5053329;28;20037;-75
2023/06/14 02:32:34;;;;;;;0.35;0.35;;;21.50;73.80;;;;;;5052042;28;20385;-75
2023/06/14 02:34:59;;;;;;;5.38;0.28;;;21.50;74.60;;;;;;5053114;28;20021;-74
2023/06/14 02:37:25;;;;;;;0.22;0.15;;;21.30;74.90;;;;;;5052832;28;20466;-75
2023/06/14 02:39:52;;;;;;;0.20;0.20;;;21.40;73.30;;;;;;5053316;28;20032;-75
2023/06/14 02:42:18;;;;;;;0.10;0.10;;;21.30;74.00;;;;;;5051664;28;20033;-76
2023/06/14 02:44:46;;;;;;;0.10;0.10;;;21.30;73.70;;;;;;5053217;28;20017;-75
2023/06/14 02:47:12;;;;;;;0.00;0.00;;;21.30;73.30;;;;;;5051475;28;20441;-75
2023/06/14 02:49:38;;;;;;;0.05;0.05;;;20.90;75.40;;;;;;5051873;28;20029;-74
2023/06/14 02:52:04;;;;;;;0.10;0.10;;;20.70;74.90;;;;;;5052714;28;20484;-75
2023/06/14 02:54:30;;;;;;;0.45;0.45;;;20.90;74.40;;;;;;5051531;28;20021;-75
2023/06/14 02:56:58;;;;;;;0.10;0.10;;;20.80;75.30;;;;;;5051722;28;20465;-75
2023/06/14 02:59:25;;;;;;;0.10;0.10;;;20.70;76.00;;;;;;5034906;28;20053;-75
2023/06/14 03:01:52;;;;;;;0.00;0.00;;;20.60;74.90;;;;;;5051758;28;20017;-75
2023/06/14 03:04:18;;;;;;;0.10;0.10;;;20.40;75.00;;;;;;5051400;28;20051;-75
2023/06/14 03:06:50;;;;;;;0.05;0.05;;;20.40;75.10;;;;;;5051082;28;20047;-75
2023/06/14 03:09:17;;;;;;;0.10;0.10;;;20.30;75.20;;;;;;5034870;28;20469;-75
2023/06/14 03:11:43;;;;;;;0.22;0.22;;;20.20;75.30;;;;;;5051051;28;20047;-76
2023/06/14 03:14:11;;;;;;;0.10;0.10;;;20.10;75.90;;;;;;5051645;28;20159;-75
2023/06/14 03:16:37;;;;;;;0.10;0.10;;;20.20;75.80;;;;;;5050831;28;20116;-75
2023/06/14 03:19:04;;;;;;;0.10;0.10;;;20.40;74.80;;;;;;5051302;28;20032;-74
2023/06/14 03:21:32;;;;;;;0.10;0.10;;;20.40;75.00;;;;;;5051044;28;20535;-75
2023/06/14 03:24:01;;;;;;;0.05;0.05;;;20.30;74.90;;;;;;5051279;28;20032;-78
2023/06/14 03:26:27;;;;;;;0.10;0.10;;;20.30;74.90;;;;;;5051068;28;20485;-75
2023/06/14 03:28:55;;;;;;;0.15;0.15;;;20.00;75.00;;;;;;5050509;28;20043;-75
2023/06/14 03:31:23;;;;;;;0.77;0.77;;;19.90;76.30;;;;;;5050417;28;20036;-76
2023/06/14 03:33:50;;;;;;;0.10;0.10;;;20.00;75.90;;;;;;5050972;28;20481;-77
2023/06/14 03:36:18;;;;;;;0.20;0.20;;;20.10;75.20;;;;;;5050606;28;20029;-75
2023/06/14 03:38:44;;;;;;;0.10;0.10;;;20.10;76.70;;;;;;5051047;28;20028;-78
2023/06/14 03:41:11;;;;;;;0.10;0.10;;;20.10;76.50;;;;;;5050989;28;20017;-78
2023/06/14 03:43:37;;;;;;;0.08;0.08;;;20.10;75.70;;;;;;5050950;28;20039;-82
2023/06/14 03:46:03;;;;;;;0.10;0.10;;;20.10;75.60;;;;;;5050971;28;20485;-80
2023/06/14 03:48:31;;;;;;;0.03;0.03;;;20.10;75.20;;;;;;5051060;28;20060;-81
2023/06/14 03:50:58;;;;;;;0.10;0.10;;;20.10;75.30;;;;;;5050897;28;20056;-81
2023/06/14 03:53:24;;;;;;;0.10;0.10;;;20.10;75.90;;;;;;5051103;28;20032;-84
2023/06/14 03:55:53;;;;;;;0.10;0.10;;;20.00;75.50;;;;;;5050957;28;20048;-78
2023/06/14 03:58:21;;;;;;;0.35;0.35;;;20.00;75.60;;;;;;5050965;28;20028;-83
2023/06/14 04:00:47;;;;;;;0.00;0.00;;;20.00;75.90;;;;;;5050920;28;20021;-79
2023/06/14 04:03:13;;;;;;;0.10;0.10;;;19.90;76.90;;;;;;5051965;28;20032;-78
2023/06/14 04:05:42;;;;;;;0.00;0.00;;;19.80;75.80;;;;;;5037923;28;20416;-77
2023/06/14 04:08:09;;;;;;;0.10;0.10;;;19.90;76.60;;;;;;5054465;28;20163;-80
2023/06/14 04:10:36;;;;;;;1.42;1.33;;;19.90;76.60;;;;;;5054716;28;20064;-81
2023/06/14 04:13:01;;;;;;;0.10;0.10;;;19.90;76.90;;;;;;5054511;28;20041;-77
2023/06/14 04:15:28;;;;;;;0.10;0.10;;;19.90;77.60;;;;;;5054751;28;20024;-81
2023/06/14 04:17:58;;;;;;;0.10;0.10;;;19.90;77.40;;;;;;5054673;28;20440;-76
2023/06/14 04:20:24;;;;;;;0.30;0.30;;;19.90;78.90;;;;;;5054205;28;20366;-83
2023/06/14 04:22:51;;;;;;;0.10;0.10;;;19.80;77.50;;;;;;5055893;28;20378;-82
2023/06/14 04:25:17;;;;;;;0.00;0.00;;;20.10;77.80;;;;;;5054722;28;20381;-80
2023/06/14 04:27:44;;;;;;;0.00;0.00;;;20.20;77.30;;;;;;5054376;28;20493;-84
2023/06/14 04:30:10;;;;;;;0.10;0.10;;;20.10;76.80;;;;;;5054739;28;20071;-81
2023/06/14 04:32:42;;;;;;;0.10;0.10;;;20.20;78.00;;;;;;5055685;28;20461;-79
2023/06/14 04:35:10;;;;;;;0.05;0.05;;;20.30;76.80;;;;;;5054376;28;20108;-79
2023/06/14 04:37:41;;;;;;;0.08;0.08;;;20.30;77.10;;;;;;5054613;28;20084;-84
2023/06/14 04:40:08;;;;;;;0.10;0.10;;;20.20;77.10;;;;;;5054848;28;20021;-76
2023/06/14 04:42:36;;;;;;;0.90;0.32;;;20.30;77.60;;;;;;5053953;28;20040;-76
2023/06/14 04:45:04;;;;;;;0.10;0.10;;;20.20;79.60;;;;;;5054214;28;20029;-77
2023/06/14 04:47:30;;;;;;;0.10;0.10;;;20.20;78.50;;;;;;5053790;28;20037;-76
2023/06/14 04:50:00;;;;;;;0.00;0.00;;;20.30;79.20;;;;;;5054170;28;20063;-76
2023/06/14 04:52:29;;;;;;;0.10;0.10;;;20.70;78.00;;;;;;5053764;28;20053;-76
2023/06/14 04:54:56;;;;;;;0.00;0.00;;;20.70;77.60;;;;;;5053872;28;20029;-76
2023/06/14 04:57:25;;;;;;;0.10;0.10;;;20.70;78.10;;;;;;5053964;28;20079;-75
2023/06/14 04:59:54;;;;;;;0.00;0.00;;;20.80;79.00;;;;;;5053883;28;20021;-76
2023/06/14 05:02:22;;;;;;;1.08;0.55;;;20.70;78.00;;;;;;5053613;28;20063;-76
2023/06/14 05:04:48;;;;;;;0.20;0.20;;;20.50;79.40;;;;;;5053424;28;20033;-75
2023/06/14 05:07:14;;;;;;;0.10;0.10;;;20.70;78.50;;;;;;5053813;28;20683;-75
2023/06/14 05:09:41;;;;;;;0.10;0.10;;;20.80;78.50;;;;;;5053663;28;20481;-76
2023/06/14 05:12:07;;;;;;;0.20;0.20;;;21.00;76.50;;;;;;5054864;28;20031;-75
2023/06/14 05:14:34;;;;;;;0.10;0.10;;;21.30;75.90;;;;;;5054774;28;20087;-75
2023/06/14 05:17:00;;;;;;;0.47;0.47;;;21.20;76.10;;;;;;5053459;28;20055;-77
2023/06/14 05:19:26;;;;;;;10.13;1.67;;;21.00;75.90;;;;;;5054881;28;20029;-75
2023/06/14 05:21:53;;;;;;;0.45;0.45;;;21.00;77.00;;;;;;5054641;28;20052;-75
2023/06/14 05:24:19;;;;;;;0.20;0.20;;;20.90;77.50;;;;;;5054568;28;20021;-75
2023/06/14 05:26:46;;;;;;;3.97;0.73;;;20.80;77.90;;;;;;5054517;28;20132;-75
2023/06/14 05:29:12;;;;;;;0.00;0.00;;;21.00;77.10;;;;;;5054688;28;20025;-76
2023/06/14 05:31:37;;;;;;;0.10;0.10;;;21.10;77.20;;;;;;5054311;28;20025;-75
2023/06/14 05:34:04;;;;;;;0.40;0.40;;;21.00;77.00;;;;;;5053055;28;20056;-75
2023/06/14 05:36:30;;;;;;;0.10;0.10;;;21.10;77.70;;;;;;5054507;28;20474;-75
2023/06/14 05:38:59;;;;;;;0.35;0.35;;;21.00;78.20;;;;;;5054081;28;20044;-75
2023/06/14 05:41:25;;;;;;;0.00;0.00;;;20.90;79.50;;;;;;5054363;28;20495;-74
2023/06/14 05:43:52;;;;;;;0.10;0.10;;;21.10;78.60;;;;;;5052790;28;20116;-75
2023/06/14 05:46:24;;;;;;;0.10;0.10;;;21.40;76.60;;;;;;5053951;28;20029;-75
2023/06/14 05:48:51;;;;;;;0.68;0.68;;;21.70;75.20;;;;;;5054094;28;20107;-76
2023/06/14 05:51:19;;;;;;;0.00;0.00;;;21.60;75.70;;;;;;5045288;28;20108;-80
2023/06/14 05:53:51;;;;;;;0.20;0.20;;;21.60;77.50;;;;;;5046090;28;20052;-79
2023/06/14 05:56:17;;;;;;;0.20;0.20;;;21.90;77.10;;;;;;5052536;28;20033;-79
2023/06/14 05:58:44;;;;;;;0.10;0.10;;;21.80;77.60;;;;;;5053305;28;20028;-79
2023/06/14 06:01:10;;;;;;;0.00;0.00;;;22.00;76.10;;;;;;5053012;28;20035;-79
2023/06/14 06:03:36;;;;;;;3.25;1.05;;;22.30;75.40;;;;;;5052973;28;20017;-79
2023/06/14 06:06:02;;;;;;;0.90;0.77;;;22.30;75.60;;;;;;5052323;28;20029;-79
2023/06/14 06:08:29;;;;;;;1.20;0.55;;;22.40;75.70;;;;;;5051597;28;20462;-79
2023/06/14 06:10:56;;;;;;;0.22;0.22;;;22.50;74.60;;;;;;5052715;28;20052;-80
2023/06/14 06:13:21;;;;;;;2.10;0.88;;;22.40;75.70;;;;;;5053114;28;20091;-79
2023/06/14 06:15:47;;;;;;;3.60;1.38;;;22.40;74.80;;;;;;5052348;28;20033;-80
2023/06/14 06:18:13;;;;;;;0.38;0.38;;;22.50;75.10;;;;;;5053112;28;20096;-80
2023/06/14 06:20:39;;;;;;;1.75;1.10;;;22.70;75.30;;;;;;5050624;28;20033;-79
2023/06/14 06:23:05;;;;;;;0.00;0.00;;;22.80;74.60;;;;;;5052667;28;20366;-79
2023/06/14 06:25:31;;;;;;;0.10;0.10;;;22.80;74.30;;;;;;5052379;28;20036;-79
2023/06/14 06:27:57;;;;;;;0.50;0.50;;;23.20;74.20;;;;;;5051716;28;20044;-79
2023/06/14 06:30:24;;;;;;;0.10;0.10;;;23.40;73.50;;;;;;5052148;28;20116;-79
2023/06/14 06:32:50;;;;;;;0.10;0.10;;;23.50;73.10;;;;;;5052158;28;20536;-80
2023/06/14 06:35:16;;;;;;;1.08;1.08;;;23.70;72.60;;;;;;5051051;28;20052;-79
2023/06/14 06:37:43;;;;;;;0.00;0.00;;;23.80;72.10;;;;;;5050978;28;20108;-79
2023/06/14 06:40:10;;;;;;;0.00;0.00;;;23.90;71.80;;;;;;5052358;28;20025;-80
2023/06/14 06:42:36;;;;;;;0.20;0.20;;;23.80;72.00;;;;;;5051972;28;20055;-79
2023/06/14 06:45:05;;;;;;;0.30;0.20;;;23.80;72.30;;;;;;5050596;28;20039;-78
2023/06/14 06:47:31;;;;;;;0.00;0.00;;;23.50;72.00;;;;;;5050912;28;20036;-78
2023/06/14 06:49:57;;;;;;;0.00;0.00;;;23.30;72.90;;;;;;5052370;28;20032;-78
2023/06/14 06:52:23;;;;;;;0.00;0.00;;;23.40;72.80;;;;;;5047459;28;20025;-78
2023/06/14 06:54:50;;;;;;;0.00;0.00;;;23.70;72.50;;;;;;5052278;28;20055;-78
2023/06/14 06:57:16;;;;;;;0.10;0.10;;;23.60;72.50;;;;;;5051810;28;20047;-78
2023/06/14 06:59:41;;;;;;;0.45;0.45;;;24.00;71.90;;;;;;5051842;28;20409;-79
2023/06/14 07:02:08;;;;;;;0.00;0.00;;;23.50;73.20;;;;;;5052083;28;20025;-79
2023/06/14 07:04:34;;;;;;;0.45;0.43;;;23.70;72.50;;;;;;5054697;28;20071;-80
2023/06/14 07:07:00;;;;;;;0.20;0.20;;;23.80;71.70;;;;;;5055810;28;20033;-80
2023/06/14 07:09:26;;;;;;;0.32;0.32;;;24.10;72.30;;;;;;5053813;28;20384;-80
2023/06/14 07:11:52;;;;;;;0.00;0.00;;;24.20;71.70;;;;;;5055484;28;20032;-80
2023/06/14 07:14:17;;;;;;;0.10;0.10;;;24.60;71.10;;;;;;5055906;28;20024;-80
2023/06/14 07:16:43;;;;;;;1.25;1.25;;;24.60;70.40;;;;;;5054819;28;20110;-80
2023/06/14 07:19:10;;;;;;;0.00;0.00;;;24.60;70.90;;;;;;5052962;28;20029;-80
2023/06/14 07:21:39;;;;;;;6.22;5.80;;;24.80;72.10;;;;;;5054577;28;20033;-80
2023/06/14 07:24:06;;;;;;;0.00;0.00;;;24.80;71.10;;;;;;5040289;28;20029;-80
2023/06/14 07:26:32;;;;;;;0.10;0.10;;;24.80;71.40;;;;;;5054037;28;20040;-80
2023/06/14 07:28:58;;;;;;;0.82;0.82;;;25.00;70.20;;;;;;5051954;28;20033;-80
2023/06/14 07:31:24;;;;;;;0.10;0.10;;;24.90;72.40;;;;;;5052874;28;20488;-80
2023/06/14 07:33:50;;;;;;;0.05;0.05;;;25.20;71.80;;;;;;5036655;28;20036;-80
2023/06/14 07:36:17;;;;;;;0.20;0.20;;;25.40;71.10;;;;;;5051706;28;20393;-73
2023/06/14 07:38:43;;;;;;;0.20;0.20;;;25.40;71.20;;;;;;5053841;28;20092;-80
2023/06/14 07:41:09;;;;;;;0.10;0.10;;;25.20;70.90;;;;;;5058234;28;20036;-79
2023/06/14 07:43:35;;;;;;;0.10;0.10;;;24.80;71.80;;;;;;5057656;28;20111;-80
2023/06/14 07:46:02;;;;;;;0.00;0.00;;;25.00;71.50;;;;;;5061377;28;20040;-80
2023/06/14 07:48:28;;;;;;;0.22;0.22;;;25.00;71.80;;;;;;5068318;28;20072;-80
2023/06/14 07:50:53;;;;;;;0.00;0.00;;;25.10;71.80;;;;;;5071971;28;20029;-81
2023/06/14 07:53:19;;;;;;;0.00;0.00;;;25.30;72.00;;;;;;5067267;28;20028;-80
2023/06/14 07:55:47;;;;;;;0.10;0.10;;;25.40;71.60;;;;;;5065371;28;20020;-80
2023/06/14 07:58:13;;;;;;;0.13;0.13;;;25.40;71.90;;;;;;5066030;28;20086;-81
2023/06/14 08:00:39;;;;;;;0.10;0.10;;;25.50;71.60;;;;;;5064652;28;20074;-80
2023/06/14 08:03:04;;;;;;;0.00;0.00;;;25.60;72.40;;;;;;5065475;28;20019;-81
2023/06/14 08:05:31;;;;;;;0.10;0.10;;;25.90;71.10;;;;;;5064689;28;20040;-81
2023/06/14 08:07:56;;;;;;;0.00;0.00;;;26.00;70.80;;;;;;5063862;28;20087;-81
2023/06/14 08:10:22;;;;;;;2.40;0.98;;;25.80;70.30;;;;;;5046564;28;20017;-81
2023/06/14 08:12:49;;;;;;;0.00;0.00;;;25.90;70.70;;;;;;5061974;28;20039;-80
2023/06/14 08:15:17;;;;;;;0.00;0.00;;;25.80;71.20;;;;;;5062730;28;20033;-81
2023/06/14 08:17:44;;;;;;;0.10;0.10;;;25.80;70.80;;;;;;5064030;28;20028;-80
2023/06/14 08:20:10;;;;;;;0.00;0.00;;;26.00;71.00;;;;;;5061453;28;20108;-81
2023/06/14 08:22:37;;;;;;;2.75;1.95;;;26.30;70.50;;;;;;5061328;28;20021;-80
2023/06/14 08:25:03;;;;;;;0.22;0.22;;;26.10;69.90;;;;;;5058423;28;20025;-80
2023/06/14 08:27:30;;;;;;;0.00;0.00;;;25.90;70.30;;;;;;5057086;28;20041;-79
2023/06/14 08:29:57;;;;;;;0.25;0.25;;;25.90;71.40;;;;;;5057497;28;20033;-80
2023/06/14 08:32:22;;;;;;;0.00;0.00;;;26.40;70.40;;;;;;5059761;28;20027;-79
2023/06/14 08:34:48;;;;;;;0.45;0.43;;;26.50;70.00;;;;;;5062297;28;20373;-80
2023/06/14 08:37:14;;;;;;;0.00;0.00;;;26.40;68.70;;;;;;5059517;28;20066;-80
2023/06/14 08:39:40;;;;;;;0.00;0.00;;;26.60;69.50;;;;;;5064662;28;20104;-80
2023/06/14 08:42:08;;;;;;;0.38;0.38;;;27.20;68.80;;;;;;5062639;28;20029;-80
2023/06/14 08:44:35;;;;;;;3.80;1.33;;;27.20;69.30;;;;;;5058608;28;20028;-80
2023/06/14 08:47:03;;;;;;;0.10;0.10;;;27.20;69.00;;;;;;5064462;28;20041;-80
2023/06/14 08:49:30;;;;;;;0.38;0.38;;;27.20;67.30;;;;;;5061540;28;20009;-79
2023/06/14 08:52:01;;;;;;;0.03;0.03;;;27.30;67.30;;;;;;5062945;28;20032;-81
2023/06/14 08:54:30;;;;;;;0.28;0.28;;;27.20;68.00;;;;;;5063781;28;20029;-80
2023/06/14 08:56:57;;;;;;;0.47;0.40;;;27.00;68.70;;;;;;5061463;28;20071;-78
2023/06/14 08:59:31;;;;;;;1.10;0.85;;;27.00;68.20;;;;;;5064191;28;20025;-79
2023/06/14 09:01:57;;;;;;;2.17;0.45;;;27.30;68.10;;;;;;5063419;28;20051;-80
2023/06/14 09:04:25;;;;;;;0.10;0.10;;;27.30;67.00;;;;;;5062711;28;20021;-79
2023/06/14 09:06:52;;;;;;;0.13;0.13;;;27.50;66.90;;;;;;5062242;28;20543;-80
2023/06/14 09:09:25;;;;;;;0.20;0.20;;;27.80;65.30;;;;;;5063542;28;20031;-78
2023/06/14 09:11:51;;;;;;;0.00;0.00;;;27.30;66.70;;;;;;5065108;28;20021;-80
2023/06/14 09:14:23;;;;;;;0.20;0.20;;;27.60;66.60;;;;;;5062931;28;20033;-79
2023/06/14 09:16:53;;;;;;;0.55;0.22;;;28.00;66.70;;;;;;5060288;28;20119;-80
2023/06/14 09:19:23;;;;;;;0.10;0.10;;;28.20;65.10;;;;;;5060340;28;20730;-80
2023/06/14 09:21:51;;;;;;;0.60;0.43;;;28.10;64.70;;;;;;5058294;28;20493;-77
2023/06/14 09:24:17;;;;;;;0.10;0.10;;;28.00;64.60;;;;;;5055362;28;20059;-79
2023/06/14 09:26:43;;;;;;;0.22;0.22;;;27.80;65.60;;;;;;5059642;28;20033;-79
2023/06/14 09:29:09;;;;;;;5.63;1.42;;;27.90;65.70;;;;;;5063048;28;20040;-76
2023/06/14 09:31:35;;;;;;;0.20;0.20;;;27.70;65.50;;;;;;5060378;28;20501;-80
2023/06/14 09:34:02;;;;;;;4.28;1.88;;;27.70;66.10;;;;;;5057461;28;20075;-78
2023/06/14 09:36:31;;;;;;;0.35;0.32;;;27.90;65.40;;;;;;5058234;28;20033;-78
2023/06/14 09:39:05;;;;;;;0.10;0.10;;;28.30;63.80;;;;;;5061778;28;20473;-78
2023/06/14 09:41:39;;;;;;;0.10;0.10;;;28.60;64.00;;;;;;5066319;28;20045;-78
2023/06/14 09:44:08;;;;;;;2.00;0.93;;;28.10;64.90;;;;;;5067914;28;20040;-79
2023/06/14 09:46:35;;;;;;;0.90;0.82;;;28.30;64.00;;;;;;5063256;28;20025;-78
2023/06/14 09:49:02;;;;;;;1.75;1.05;;;28.20;63.40;;;;;;5064050;28;20033;-79
2023/06/14 09:51:32;;;;;;;3.90;1.23;;;28.30;63.50;;;;;;5062802;28;20025;-78
2023/06/14 09:54:06;;;;;;;0.63;0.63;;;28.40;64.00;;;;;;5060337;28;20029;-79
2023/06/14 09:56:37;;;;;;;0.38;0.38;;;28.60;63.70;;;;;;5060117;28;20029;-79
2023/06/14 09:59:07;;;;;;;0.20;0.10;;;28.80;62.70;;;;;;5064085;28;20036;-79
2023/06/14 10:01:35;;;;;;;0.63;0.35;;;29.20;62.90;;;;;;5060117;28;20025;-79
2023/06/14 10:04:04;;;;;;;0.00;0.00;;;28.90;62.50;;;;;;5064069;28;20021;-79
2023/06/14 10:06:31;;;;;;;0.00;0.00;;;29.20;62.00;;;;;;5056862;28;20048;-79
2023/06/14 10:09:01;;;;;;;0.93;0.40;;;29.30;62.70;;;;;;5058259;28;20473;-78
2023/06/14 10:11:27;;;;;;;0.00;0.00;;;29.10;61.00;;;;;;5058247;28;20163;-79
2023/06/14 10:13:57;;;;;;;0.20;0.20;;;29.00;61.20;;;;;;5057761;28;20382;-79
2023/06/14 10:16:45;;;;;;;0.13;0.13;;;29.00;62.10;;;;;;5054131;28;20035;-79
2023/06/14 10:19:15;;;;;;;1.65;0.35;;;29.00;61.60;;;;;;5044352;28;20032;-79
2023/06/14 10:22:03;;;;;;;6.90;1.05;;;29.00;61.00;;;;;;5056788;28;20119;-79
2023/06/14 10:24:43;;;;;;;0.10;0.10;;;29.20;60.50;;;;;;5058113;28;20032;-79
2023/06/14 10:27:12;;;;;;;0.00;0.00;;;29.40;60.10;;;;;;5057000;28;20112;-79
2023/06/14 10:30:05;;;;;;;0.00;0.00;;;29.80;59.60;;;;;;5053067;28;20036;-79
2023/06/14 10:32:32;;;;;;;0.80;0.65;;;30.20;59.90;;;;;;5036905;28;20037;-80
2023/06/14 10:35:07;;;;;;;0.08;0.08;;;29.80;59.30;;;;;;5054279;28;20401;-79
2023/06/14 10:37:33;;;;;;;2.28;1.08;;;30.00;58.30;;;;;;5054655;28;20032;-81
2023/06/14 10:39:59;;;;;;;0.13;0.13;;;29.90;58.20;;;;;;5054664;28;20043;-79
2023/06/14 10:42:34;;;;;;;0.10;0.10;;;30.10;58.30;;;;;;5054181;28;20485;-80
2023/06/14 10:45:01;;;;;;;0.52;0.52;;;30.20;58.40;;;;;;5053974;28;20033;-79
2023/06/14 10:47:35;;;;;;;0.00;0.00;;;30.60;58.70;;;;;;5053770;28;20033;-79
2023/06/14 10:50:02;;;;;;;0.13;0.13;;;30.60;57.90;;;;;;5053565;28;20107;-79
2023/06/14 10:52:29;;;;;;;0.10;0.10;;;31.30;56.80;;;;;;5052614;28;20116;-73
2023/06/14 10:55:11;;;;;;;0.00;0.00;;;31.70;57.20;;;;;;5052909;28;20462;-74
2023/06/14 10:57:42;;;;;;;0.10;0.10;;;31.20;57.20;;;;;;5052955;28;20366;-79
2023/06/14 11:00:16;;;;;;;0.20;0.20;;;30.70;56.60;;;;;;5053442;28;20033;-78
2023/06/14 11:03:17;;;;;;;0.45;0.40;;;30.80;56.90;;;;;;5046389;28;20032;-79
2023/06/14 11:05:57;;;;;;;0.52;0.47;;;30.80;57.00;;;;;;5044036;28;20029;-79
2023/06/14 11:08:44;;;;;;;2.75;1.63;;;30.50;57.80;;;;;;5045194;28;20044;-78
2023/06/14 11:11:12;;;;;;;2.47;1.27;;;30.70;56.40;;;;;;5049235;28;20043;-79
2023/06/14 11:13:39;;;;;;;0.03;0.03;;;30.80;56.40;;;;;;5049984;28;20043;-79
2023/06/14 11:16:16;;;;;;;0.20;0.20;;;31.20;57.20;;;;;;5050705;28;20040;-78
2023/06/14 11:18:43;;;;;;;1.25;0.93;;;31.20;55.80;;;;;;5052127;28;20025;-79
2023/06/14 11:21:09;;;;;;;0.00;0.00;;;30.60;56.00;;;;;;5050670;28;20021;-79
2023/06/14 11:23:36;;;;;;;0.10;0.10;;;31.10;55.80;;;;;;5051607;28;20033;-78
2023/06/14 11:26:02;;;;;;;0.28;0.28;;;31.10;56.30;;;;;;5051941;28;20029;-79
2023/06/14 11:28:41;;;;;;;0.00;0.00;;;31.50;55.80;;;;;;5051296;28;20112;-78
2023/06/14 11:31:07;;;;;;;0.15;0.15;;;32.20;54.10;;;;;;5051582;28;20029;-80
2023/06/14 11:33:34;;;;;;;1.10;0.40;;;31.60;54.00;;;;;;5050940;28;20017;-80
2023/06/14 11:36:06;;;;;;;0.00;0.00;;;31.50;54.20;;;;;;5051675;28;20108;-78
2023/06/14 11:38:36;;;;;;;0.63;0.63;;;31.30;55.00;;;;;;5050486;28;20033;-79
2023/06/14 11:41:01;;;;;;;1.20;0.73;;;32.00;54.60;;;;;;5051465;28;20033;-78
2023/06/14 11:43:29;;;;;;;0.85;0.52;;;31.40;54.20;;;;;;5051127;28;20048;-78
2023/06/14 11:45:54;;;;;;;0.38;0.38;;;31.40;55.00;;;;;;5051805;28;20021;-80
2023/06/14 11:48:20;;;;;;;0.77;0.43;;;31.20;55.40;;;;;;5051170;28;20082;-79
2023/06/14 11:50:50;;;;;;;0.55;0.55;;;31.20;55.40;;;;;;5051573;28;20025;-80
2023/06/14 11:53:16;;;;;;;0.40;0.40;;;32.10;55.60;;;;;;5049867;28;20041;-78
2023/06/14 11:55:44;;;;;;;0.47;0.47;;;32.30;54.30;;;;;;5051339;28;20020;-78
2023/06/14 11:58:10;;;;;;;10.32;0.75;;;31.50;54.00;;;;;;5033575;28;20067;-79
2023/06/14 12:00:37;;;;;;;0.55;0.52;;;31.20;55.10;;;;;;5044683;28;20025;-78
2023/06/14 12:03:03;;;;;;;0.00;0.00;;;30.80;54.90;;;;;;5050842;28;20037;-79
2023/06/14 12:05:29;;;;;;;0.10;0.10;;;31.30;55.10;;;;;;5050993;28;20440;-79
2023/06/14 12:08:02;;;;;;;1.17;0.40;;;32.00;54.50;;;;;;5051084;28;20082;-78
2023/06/14 12:10:28;;;;;;;0.95;0.75;;;32.40;54.30;;;;;;5051310;28;20025;-81
2023/06/14 12:12:59;;;;;;;0.05;0.05;;;31.50;54.90;;;;;;5051682;28;20102;-78
2023/06/14 12:15:28;;;;;;;0.00;0.00;;;32.50;54.50;;;;;;5050813;28;20037;-79
2023/06/14 12:17:54;;;;;;;0.10;0.10;;;32.00;54.70;;;;;;5051041;28;20108;-81
2023/06/14 12:20:21;;;;;;;0.55;0.55;;;32.30;54.20;;;;;;5049882;28;20033;-79
2023/06/14 12:22:56;;;;;;;0.43;0.30;;;32.20;53.40;;;;;;5051212;28;20024;-80
2023/06/14 12:25:36;;;;;;;0.20;0.20;;;32.00;55.50;;;;;;5052285;28;20040;-78
2023/06/14 12:28:06;;;;;;;5.78;0.80;;;32.50;54.40;;;;;;5054738;28;20056;-79
2023/06/14 12:30:33;;;;;;;0.00;0.00;;;32.00;53.90;;;;;;5055042;28;20028;-80
2023/06/14 12:32:59;;;;;;;0.10;0.10;;;32.60;54.50;;;;;;5054332;28;20389;-79
2023/06/14 12:35:24;;;;;;;0.47;0.47;;;33.10;53.80;;;;;;5054061;28;20025;-78
2023/06/14 12:37:50;;;;;;;0.00;0.00;;;33.30;53.30;;;;;;5054861;28;20025;-78
2023/06/14 12:40:16;;;;;;;1.85;1.25;;;33.00;52.20;;;;;;5053494;28;20025;-80
2023/06/14 12:42:42;;;;;;;0.30;0.30;;;32.60;53.20;;;;;;5049355;28;20056;-80
2023/06/14 12:45:08;;;;;;;0.00;0.00;;;33.10;53.20;;;;;;5043526;28;20057;-81
2023/06/14 12:47:34;;;;;;;0.00;0.00;;;32.90;53.30;;;;;;5054216;28;20084;-78
2023/06/14 12:50:00;;;;;;;1.13;0.65;;;32.40;53.20;;;;;;5047936;28;20488;-74
2023/06/14 12:52:26;;;;;;;0.00;0.00;;;32.80;52.70;;;;;;5055361;28;20107;-73