Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:49;;;;;;;4.78;3.63;;;19.40;99.90;;;;;;5033918;28;20021;-32
2022/06/25 00:06:59;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;5042850;28;20039;-37
2022/06/25 00:09:25;;;;;;;2.95;2.63;;;19.30;99.90;;;;;;5040339;28;20017;-31
2022/06/25 00:14:36;;;;;;;5.45;2.85;;;19.30;99.90;;;;;;5053925;28;20044;-34
2022/06/25 00:17:02;;;;;;;3.92;3.08;;;19.30;99.90;;;;;;5053612;28;20028;-32
2022/06/25 00:19:27;;;;;;;3.70;2.72;;;19.20;99.90;;;;;;5051490;28;20033;-32
2022/06/25 00:21:53;;;;;;;4.38;2.88;;;19.30;99.90;;;;;;5042828;28;20488;-30
2022/06/25 00:24:19;;;;;;;4.22;3.10;;;19.20;99.90;;;;;;5053041;28;20056;-37
2022/06/25 00:26:44;;;;;;;4.28;2.83;;;19.20;99.90;;;;;;5050867;28;20055;-35
2022/06/25 00:29:10;;;;;;;2.85;2.60;;;19.20;99.90;;;;;;5032024;28;20083;-31
2022/06/25 00:31:39;;;;;;;5.80;3.03;;;19.20;99.90;;;;;;5041958;28;20044;-32
2022/06/25 00:34:05;;;;;;;2.85;2.65;;;19.20;99.90;;;;;;5045277;28;20477;-33
2022/06/25 00:36:31;;;;;;;4.40;2.85;;;19.20;99.90;;;;;;5037533;28;20021;-31
2022/06/25 00:38:57;;;;;;;4.15;3.38;;;19.20;99.90;;;;;;5040112;28;20033;-38
2022/06/25 00:41:23;;;;;;;3.75;3.05;;;19.20;99.90;;;;;;5037573;28;20497;-36
2022/06/25 00:43:49;;;;;;;3.55;3.25;;;19.20;99.90;;;;;;5041293;28;20036;-34
2022/06/25 00:46:15;;;;;;;4.95;2.97;;;19.10;99.90;;;;;;5051691;28;20021;-31
2022/06/25 00:48:41;;;;;;;2.97;2.70;;;19.10;99.90;;;;;;5051362;28;20036;-31
2022/06/25 00:51:10;;;;;;;5.38;2.78;;;19.10;99.90;;;;;;5046846;28;20022;-31
2022/06/25 00:53:43;;;;;;;4.97;2.63;;;19.10;99.90;;;;;;5051004;28;20094;-35
2022/06/25 00:56:10;;;;;;;4.68;2.65;;;19.10;99.90;;;;;;5045561;28;20025;-34
2022/06/25 00:58:39;;;;;;;8.68;2.67;;;19.10;99.90;;;;;;5046321;28;20037;-38
2022/06/25 01:01:08;;;;;;;3.17;2.60;;;19.10;99.90;;;;;;5051895;28;20028;-36
2022/06/25 01:03:37;;;;;;;3.33;3.00;;;19.10;99.90;;;;;;5052422;28;20500;-37
2022/06/25 01:06:03;;;;;;;3.35;2.95;;;19.00;99.90;;;;;;5039345;28;20104;-37
2022/06/25 01:08:30;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5052467;28;20485;-37
2022/06/25 01:10:56;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5049512;28;20071;-38
2022/06/25 01:13:22;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5033015;28;20025;-37
2022/06/25 01:15:51;;;;;;;3.80;2.85;;;18.90;99.90;;;;;;5033883;28;20477;-37
2022/06/25 01:18:17;;;;;;;3.28;2.78;;;18.90;99.90;;;;;;5037000;28;20040;-38
2022/06/25 01:20:43;;;;;;;4.05;2.97;;;18.90;99.90;;;;;;5036647;28;20040;-37
2022/06/25 01:23:10;;;;;;;5.15;3.50;;;18.90;99.90;;;;;;5037401;28;20045;-37
2022/06/25 01:25:36;;;;;;;4.03;2.75;;;18.90;99.90;;;;;;5040956;28;20040;-37
2022/06/25 01:28:04;;;;;;;3.03;2.72;;;18.90;99.90;;;;;;5055261;28;20032;-31
2022/06/25 01:30:30;;;;;;;4.35;2.58;;;18.80;99.90;;;;;;5054613;28;20497;-32
2022/06/25 01:32:55;;;;;;;2.78;2.55;;;18.80;99.90;;;;;;5042906;28;20056;-32
2022/06/25 01:35:21;;;;;;;5.63;3.40;;;18.90;99.90;;;;;;5044883;28;20033;-36
2022/06/25 01:37:47;;;;;;;3.25;2.58;;;18.90;99.90;;;;;;5037785;28;20024;-35
2022/06/25 01:40:13;;;;;;;3.72;2.75;;;18.90;99.90;;;;;;5049879;28;20029;-45
2022/06/25 01:45:23;;;;;;;3.58;2.90;;;18.80;99.90;;;;;;5056656;28;20051;-41
2022/06/25 01:47:49;;;;;;;2.97;2.67;;;18.80;99.90;;;;;;5045081;28;20033;-33
2022/06/25 01:50:15;;;;;;;3.83;2.75;;;18.80;99.90;;;;;;5036157;28;20052;-37
2022/06/25 01:52:42;;;;;;;5.72;2.70;;;18.80;99.90;;;;;;5036359;28;20108;-32
2022/06/25 01:55:10;;;;;;;5.32;2.75;;;18.80;99.90;;;;;;5036541;28;20112;-32
2022/06/25 01:57:36;;;;;;;3.35;3.05;;;18.80;99.90;;;;;;5037543;28;20029;-31
2022/06/25 02:00:04;;;;;;;5.97;3.00;;;18.70;99.90;;;;;;5036395;28;20025;-32
2022/06/25 02:02:29;;;;;;;5.10;2.90;;;18.70;99.90;;;;;;5036355;28;20120;-32
2022/06/25 02:04:55;;;;;;;5.85;2.80;;;18.70;99.90;;;;;;5036129;28;20057;-35
2022/06/25 02:07:21;;;;;;;2.88;2.67;;;18.70;99.90;;;;;;5042246;28;20104;-31
2022/06/25 02:09:46;;;;;;;3.13;2.80;;;18.70;99.90;;;;;;5046955;28;20504;-31
2022/06/25 02:12:12;;;;;;;3.28;2.88;;;18.70;99.90;;;;;;5036227;28;20056;-31
2022/06/25 02:14:37;;;;;;;5.13;2.95;;;18.70;99.90;;;;;;5036773;28;20021;-34
2022/06/25 02:17:03;;;;;;;4.57;2.88;;;18.70;99.90;;;;;;5043521;28;20111;-34
2022/06/25 02:19:29;;;;;;;5.53;3.08;;;18.60;99.90;;;;;;5040020;28;20026;-32
2022/06/25 02:21:54;;;;;;;7.57;3.10;;;18.60;99.90;;;;;;5049252;28;20587;-31
2022/06/25 02:24:20;;;;;;;3.95;2.83;;;18.60;99.90;;;;;;5043816;28;20020;-38
2022/06/25 02:26:46;;;;;;;3.30;2.95;;;18.60;99.90;;;;;;5052867;28;20025;-47
2022/06/25 02:29:11;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;5036787;28;20033;-38
2022/06/25 02:31:37;;;;;;;4.00;2.95;;;18.60;99.90;;;;;;5054625;28;20111;-38
2022/06/25 02:34:02;;;;;;;3.92;3.50;;;18.60;99.90;;;;;;5045092;28;20018;-36
2022/06/25 02:36:28;;;;;;;4.93;2.92;;;18.50;99.90;;;;;;5046476;28;20033;-37
2022/06/25 02:38:54;;;;;;;5.18;2.67;;;18.50;99.90;;;;;;5041561;28;20025;-38
2022/06/25 02:41:19;;;;;;;4.43;2.70;;;18.60;99.90;;;;;;5044489;28;20021;-31
2022/06/25 02:43:45;;;;;;;5.00;3.35;;;18.50;99.90;;;;;;5048011;28;20075;-34
2022/06/25 02:46:11;;;;;;;3.88;2.80;;;18.50;99.90;;;;;;5044181;28;20032;-30
2022/06/25 02:48:36;;;;;;;3.45;3.10;;;18.50;99.90;;;;;;5042914;28;20102;-35
2022/06/25 02:51:02;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5044886;28;20108;-38
2022/06/25 02:53:27;;;;;;;2.97;2.67;;;18.40;99.90;;;;;;5041245;28;20040;-33
2022/06/25 02:58:56;;;;;;;4.75;2.85;;;18.40;99.90;;;;;;5046848;28;20444;-31
2022/06/25 03:01:28;;;;;;;5.25;3.00;;;18.40;99.90;;;;;;5037631;28;20468;-31
2022/06/25 03:03:54;;;;;;;3.78;2.63;;;18.40;99.90;;;;;;5041483;28;20047;-29
2022/06/25 03:06:20;;;;;;;3.85;2.50;;;18.40;99.90;;;;;;5053231;28;20032;-34
2022/06/25 03:08:46;;;;;;;3.38;2.50;;;18.40;99.90;;;;;;5041238;28;20481;-31
2022/06/25 03:11:12;;;;;;;5.05;2.60;;;18.40;99.90;;;;;;5054729;28;20025;-31
2022/06/25 03:13:38;;;;;;;5.20;3.10;;;18.40;99.90;;;;;;5045824;28;20524;-36
2022/06/25 03:16:05;;;;;;;3.03;2.42;;;18.40;99.90;;;;;;5041128;28;20053;-32
2022/06/25 03:18:30;;;;;;;6.10;2.90;;;18.30;99.90;;;;;;5053196;28;20028;-35
2022/06/25 03:20:56;;;;;;;3.42;2.78;;;18.40;99.90;;;;;;5054036;28;20489;-32
2022/06/25 03:23:25;;;;;;;5.22;3.03;;;18.30;99.90;;;;;;5054585;28;20473;-30
2022/06/25 03:25:51;;;;;;;4.65;2.58;;;18.30;99.90;;;;;;5054529;28;20029;-30
2022/06/25 03:28:16;;;;;;;4.57;3.40;;;18.30;99.90;;;;;;5052554;28;20037;-32
2022/06/25 03:30:42;;;;;;;2.95;2.65;;;18.40;99.90;;;;;;5054690;28;20516;-33
2022/06/25 03:33:08;;;;;;;2.80;2.42;;;18.40;99.90;;;;;;5048969;28;20037;-31
2022/06/25 03:35:34;;;;;;;5.88;2.50;;;18.40;99.90;;;;;;5037913;28;20433;-37
2022/06/25 03:38:00;;;;;;;8.68;2.40;;;18.30;99.90;;;;;;5034517;28;20026;-31
2022/06/25 03:40:25;;;;;;;4.80;2.47;;;18.30;99.90;;;;;;5044772;28;20031;-34
2022/06/25 03:42:51;;;;;;;4.68;2.60;;;18.30;99.90;;;;;;5053635;28;20017;-31
2022/06/25 03:45:17;;;;;;;5.88;2.20;;;18.30;99.90;;;;;;5040713;28;20059;-34
2022/06/25 03:47:49;;;;;;;4.68;2.15;;;18.30;99.90;;;;;;5052347;28;20492;-31
2022/06/25 03:50:16;;;;;;;3.78;2.38;;;18.30;99.90;;;;;;5054386;28;20112;-31
2022/06/25 03:52:42;;;;;;;3.10;2.30;;;18.30;99.90;;;;;;5053117;28;20033;-31
2022/06/25 03:55:08;;;;;;;7.57;2.70;;;18.30;99.90;;;;;;5036672;28;20062;-33
2022/06/25 03:57:35;;;;;;;4.00;3.28;;;18.40;99.90;;;;;;5034606;28;20099;-35
2022/06/25 04:00:01;;;;;;;3.40;1.98;;;18.40;99.90;;;;;;5054107;28;20027;-32
2022/06/25 04:02:26;;;;;;;3.22;2.20;;;18.40;99.90;;;;;;5041295;28;20083;-41
2022/06/25 04:04:52;;;;;;;3.63;2.03;;;18.50;99.90;;;;;;5033939;28;20025;-31
2022/06/25 04:07:18;;;;;;;4.25;2.55;;;18.60;99.90;;;;;;5033516;28;20139;-32
2022/06/25 04:09:43;;;;;;;4.47;2.40;;;18.60;99.90;;;;;;5034265;28;20464;-31
2022/06/25 04:12:09;;;;;;;3.50;2.58;;;18.60;99.90;;;;;;5034500;28;20026;-30
2022/06/25 04:14:34;;;;;;;3.25;2.10;;;18.60;99.90;;;;;;5034546;28;20069;-31
2022/06/25 04:17:00;;;;;;;3.90;2.22;;;18.70;99.90;;;;;;5050203;28;20033;-32
2022/06/25 04:19:26;;;;;;;2.85;2.50;;;18.70;99.90;;;;;;5040124;28;20656;-33
2022/06/25 04:21:51;;;;;;;2.38;2.17;;;18.70;99.90;;;;;;5036611;28;20061;-35
2022/06/25 04:24:17;;;;;;;3.40;1.75;;;18.80;99.90;;;;;;5043148;28;20066;-31
2022/06/25 04:26:43;;;;;;;2.47;2.08;;;18.90;99.90;;;;;;5040518;28;20040;-32
2022/06/25 04:29:08;;;;;;;2.35;2.05;;;18.80;99.90;;;;;;5043558;28;20028;-30
2022/06/25 04:31:38;;;;;;;1.98;1.60;;;18.90;99.90;;;;;;5049545;28;20058;-29
2022/06/25 04:34:05;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5044115;28;20108;-35
2022/06/25 04:36:30;;;;;;;6.53;1.83;;;18.90;99.90;;;;;;5032980;28;20558;-30
2022/06/25 04:38:56;;;;;;;4.07;1.67;;;18.90;99.90;;;;;;5032854;28;20112;-31
2022/06/25 04:41:22;;;;;;;4.18;2.10;;;19.00;99.90;;;;;;5036872;28;20064;-40
2022/06/25 04:43:48;;;;;;;8.80;1.63;;;19.10;99.90;;;;;;5038739;28;20025;-30
2022/06/25 04:46:14;;;;;;;1.67;1.55;;;19.10;99.90;;;;;;5050261;28;20527;-30
2022/06/25 04:48:40;;;;;;;4.85;1.50;;;19.10;99.90;;;;;;5041761;28;20034;-29
2022/06/25 04:51:06;;;;;;;5.22;2.13;;;19.20;99.90;;;;;;5035262;28;20037;-33
2022/06/25 04:53:32;;;;;;;5.35;1.77;;;19.30;99.90;;;;;;5038948;28;20539;-30
2022/06/25 04:55:58;;;;;;;3.10;1.60;;;19.30;99.90;;;;;;5044012;28;20132;-32
2022/06/25 04:58:23;;;;;;;4.55;1.90;;;19.30;99.90;;;;;;5035460;28;20029;-31
2022/06/25 05:00:49;;;;;;;2.25;1.63;;;19.40;99.90;;;;;;5047360;28;20052;-30
2022/06/25 05:03:15;;;;;;;5.03;1.63;;;19.40;99.90;;;;;;5035364;28;20029;-31
2022/06/25 05:05:40;;;;;;;4.80;2.13;;;19.40;99.90;;;;;;5047347;28;20025;-34
2022/06/25 05:08:06;;;;;;;4.13;1.45;;;19.40;99.90;;;;;;5031170;28;20108;-31
2022/06/25 05:10:32;;;;;;;1.70;1.50;;;19.50;99.90;;;;;;5036036;28;20529;-32
2022/06/25 05:13:12;;;;;;;9.07;2.45;;;19.50;99.90;;;;;;5047020;28;20021;-33
2022/06/25 05:15:39;;;;;;;4.68;1.92;;;19.50;99.90;;;;;;5051206;28;20116;-32
2022/06/25 05:18:10;;;;;;;4.78;1.90;;;19.50;99.90;;;;;;5042705;28;20477;-32
2022/06/25 05:20:43;;;;;;;9.07;2.13;;;19.50;99.90;;;;;;5038190;28;20490;-33
2022/06/25 05:23:09;;;;;;;4.18;2.13;;;19.50;99.90;;;;;;5049404;28;20121;-30
2022/06/25 05:25:35;;;;;;;5.22;2.17;;;19.50;99.90;;;;;;5051400;28;20465;-32
2022/06/25 05:28:02;;;;;;;3.35;1.50;;;19.50;99.90;;;;;;5042230;28;20028;-28
2022/06/25 05:30:28;;;;;;;2.05;1.58;;;19.50;99.90;;;;;;5044164;28;20033;-33
2022/06/25 05:32:53;;;;;;;5.68;1.67;;;19.50;99.90;;;;;;5050563;28;20394;-33
2022/06/25 05:35:20;;;;;;;4.03;1.42;;;19.50;99.90;;;;;;5035950;28;20498;-33
2022/06/25 05:37:45;;;;;;;2.63;1.70;;;19.50;99.90;;;;;;5032371;28;20347;-32
2022/06/25 05:40:11;;;;;;;3.88;1.88;;;19.50;99.90;;;;;;5041543;28;20079;-31
2022/06/25 05:42:37;;;;;;;6.10;2.17;;;19.60;99.90;;;;;;5034579;28;20481;-30
2022/06/25 05:45:04;;;;;;;3.28;2.00;;;19.70;99.90;;;;;;5044971;28;20028;-33
2022/06/25 05:47:29;;;;;;;5.70;1.80;;;19.70;99.90;;;;;;5042238;28;20474;-32
2022/06/25 05:49:55;;;;;;;6.40;1.85;;;19.70;99.90;;;;;;5052544;28;20032;-33
2022/06/25 05:52:20;;;;;;;3.50;2.00;;;19.70;99.90;;;;;;5052499;28;20036;-33
2022/06/25 05:54:46;;;;;;;5.65;1.90;;;19.70;99.90;;;;;;5051583;28;20028;-32
2022/06/25 05:57:12;;;;;;;1.58;1.42;;;19.90;99.90;;;;;;5050915;28;20078;-31
2022/06/25 05:59:37;;;;;;;4.75;2.17;;;19.90;99.90;;;;;;5050998;28;20029;-37
2022/06/25 06:02:03;;;;;;;1.77;1.45;;;20.00;99.90;;;;;;5053710;28;20436;-34
2022/06/25 06:04:29;;;;;;;3.20;1.60;;;20.10;99.90;;;;;;5053143;28;20025;-34
2022/06/25 06:06:54;;;;;;;4.57;2.35;;;20.10;99.90;;;;;;5039487;28;20064;-33
2022/06/25 06:09:20;;;;;;;5.28;1.80;;;20.10;99.90;;;;;;5052469;28;20029;-33
2022/06/25 06:11:45;;;;;;;2.22;1.60;;;20.20;99.90;;;;;;5049674;28;20154;-30
2022/06/25 06:14:11;;;;;;;4.50;2.03;;;20.60;99.90;;;;;;5054884;28;20073;-33
2022/06/25 06:16:37;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5050325;28;20039;-34
2022/06/25 06:19:02;;;;;;;1.90;1.73;;;21.50;99.90;;;;;;5037772;28;20087;-34
2022/06/25 06:21:29;;;;;;;4.78;1.77;;;22.30;99.90;;;;;;5040352;28;20462;-32
2022/06/25 06:23:54;;;;;;;11.88;2.20;;;24.30;99.90;;;;;;5043250;28;20469;-31
2022/06/25 06:26:20;;;;;;;4.20;1.83;;;25.90;99.90;;;;;;5050211;28;20032;-40
2022/06/25 06:28:45;;;;;;;8.30;1.75;;;27.50;99.90;;;;;;5044749;28;20025;-37
2022/06/25 06:31:11;;;;;;;5.80;1.45;;;28.80;99.90;;;;;;5052509;28;20439;-35
2022/06/25 06:33:37;;;;;;;4.18;1.70;;;29.90;99.70;;;;;;5038490;28;20082;-39
2022/06/25 06:36:03;;;;;;;2.22;1.30;;;30.60;98.50;;;;;;5041427;28;20030;-32
2022/06/25 06:38:29;;;;;;;1.52;1.33;;;31.20;98.10;;;;;;5039772;28;20021;-29
2022/06/25 06:40:54;;;;;;;2.60;1.38;;;31.00;97.20;;;;;;5041828;28;20025;-34
2022/06/25 06:43:20;;;;;;;3.80;1.38;;;30.00;97.30;;;;;;5051512;28;20762;-30
2022/06/25 06:45:45;;;;;;;2.83;1.50;;;28.60;98.30;;;;;;5041803;28;20167;-30
2022/06/25 06:48:11;;;;;;;2.92;1.30;;;27.90;99.30;;;;;;5043880;28;20037;-31
2022/06/25 06:50:37;;;;;;;3.45;1.35;;;27.60;99.90;;;;;;5047671;28;20029;-34
2022/06/25 06:53:02;;;;;;;3.30;1.67;;;27.00;99.90;;;;;;5045530;28;20037;-36
2022/06/25 06:55:28;;;;;;;2.58;1.40;;;26.40;99.90;;;;;;5048479;28;20106;-29
2022/06/25 06:57:53;;;;;;;2.20;1.98;;;25.80;99.90;;;;;;5045611;28;20024;-36
2022/06/25 07:00:19;;;;;;;2.45;1.73;;;25.20;99.90;;;;;;5042005;28;20021;-30
2022/06/25 07:02:45;;;;;;;3.90;1.67;;;24.70;99.90;;;;;;5045926;28;20021;-30
2022/06/25 07:05:11;;;;;;;2.88;1.70;;;24.40;99.90;;;;;;5053364;28;20036;-32
2022/06/25 07:07:36;;;;;;;4.43;1.77;;;24.20;99.90;;;;;;5050341;28;20107;-33
2022/06/25 07:10:03;;;;;;;3.17;1.77;;;23.90;99.90;;;;;;5053183;28;20033;-37
2022/06/25 07:12:29;;;;;;;4.60;1.63;;;23.60;99.90;;;;;;5047283;28;20021;-35
2022/06/25 07:14:54;;;;;;;4.30;2.50;;;23.20;99.90;;;;;;5039781;28;20040;-34
2022/06/25 07:17:20;;;;;;;5.25;2.28;;;23.10;99.90;;;;;;5040335;28;20111;-34
2022/06/25 07:19:45;;;;;;;2.03;1.85;;;22.90;99.90;;;;;;5038846;28;20032;-36
2022/06/25 07:22:11;;;;;;;2.15;1.92;;;22.90;99.90;;;;;;5052912;28;20025;-31
2022/06/25 07:24:36;;;;;;;5.25;2.17;;;23.10;99.90;;;;;;5049996;28;20107;-31
2022/06/25 07:27:02;;;;;;;3.63;1.77;;;23.00;99.90;;;;;;5038306;28;20033;-35
2022/06/25 07:29:28;;;;;;;3.20;1.90;;;22.70;99.90;;;;;;5035464;28;20025;-31
2022/06/25 07:31:54;;;;;;;3.17;2.20;;;22.40;99.90;;;;;;5044345;28;20041;-30
2022/06/25 07:34:20;;;;;;;2.03;1.85;;;22.20;99.90;;;;;;5043170;28;20022;-31
2022/06/25 07:36:45;;;;;;;3.45;2.33;;;22.00;99.90;;;;;;5045817;28;20021;-35
2022/06/25 07:39:11;;;;;;;3.03;2.33;;;21.80;99.90;;;;;;5042447;28;20358;-30
2022/06/25 07:41:36;;;;;;;2.75;2.20;;;21.60;99.90;;;;;;5039311;28;20024;-29
2022/06/25 07:44:02;;;;;;;3.75;1.83;;;21.50;99.90;;;;;;5043504;28;20111;-32
2022/06/25 07:46:28;;;;;;;2.53;2.13;;;21.40;99.90;;;;;;5037233;28;20022;-34
2022/06/25 07:48:53;;;;;;;6.00;2.53;;;21.40;99.90;;;;;;5047740;28;20040;-34
2022/06/25 07:54:03;;;;;;;2.20;1.95;;;21.50;99.90;;;;;;5033577;28;20055;-33
2022/06/25 07:56:29;;;;;;;5.00;1.77;;;21.60;99.90;;;;;;5036247;28;20389;-32
2022/06/25 07:58:55;;;;;;;3.40;1.98;;;21.70;99.90;;;;;;5053175;28;20082;-30
2022/06/25 08:01:20;;;;;;;2.78;2.03;;;21.90;99.90;;;;;;5042785;28;21763;-34
2022/06/25 08:03:46;;;;;;;5.53;2.42;;;22.00;99.90;;;;;;5051976;28;20075;-34
2022/06/25 08:06:12;;;;;;;4.32;2.20;;;22.00;99.90;;;;;;5052169;28;20481;-35
2022/06/25 08:08:39;;;;;;;8.57;2.65;;;22.00;99.90;;;;;;5047059;28;20516;-32
2022/06/25 08:11:08;;;;;;;4.03;1.83;;;22.10;99.90;;;;;;5041859;28;20412;-32
2022/06/25 08:13:34;;;;;;;5.30;2.22;;;22.10;99.90;;;;;;5052521;28;20381;-39
2022/06/25 08:15:59;;;;;;;1.77;1.60;;;22.10;99.90;;;;;;5041532;28;20039;-30
2022/06/25 08:18:25;;;;;;;6.80;1.95;;;21.90;99.90;;;;;;5036264;28;20022;-39
2022/06/25 08:20:51;;;;;;;2.83;1.98;;;21.80;99.90;;;;;;5043248;28;20112;-46
2022/06/25 08:23:17;;;;;;;3.13;2.30;;;21.70;99.90;;;;;;5050865;28;20025;-33
2022/06/25 08:25:43;;;;;;;3.13;1.90;;;21.70;99.90;;;;;;5046780;28;20045;-29
2022/06/25 08:28:08;;;;;;;3.55;2.38;;;21.70;99.90;;;;;;5049623;28;20033;-31
2022/06/25 08:30:35;;;;;;;6.18;2.58;;;21.60;99.90;;;;;;5044041;28;20032;-30
2022/06/25 08:33:01;;;;;;;5.65;2.70;;;21.50;99.90;;;;;;5039591;28;20497;-34
2022/06/25 08:35:27;;;;;;;6.05;2.38;;;21.40;99.90;;;;;;5048188;28;20068;-31
2022/06/25 08:37:53;;;;;;;6.50;2.78;;;21.40;99.90;;;;;;5044625;28;20080;-30
2022/06/25 08:40:20;;;;;;;3.97;2.92;;;21.30;99.90;;;;;;5049216;28;20488;-32
2022/06/25 08:42:49;;;;;;;;;;;21.30;99.90;;;;;;5046566;28;20029;-31
2022/06/25 08:45:17;;;;;;;4.65;3.58;;;21.30;99.90;;;;;;5033192;28;19962;-30
2022/06/25 08:47:43;;;;;;;;;;;21.20;99.90;;;;;;5049842;28;20040;-34
2022/06/25 08:50:10;;;;;;;7.05;2.58;;;21.10;99.90;;;;;;5047676;28;20043;-34
2022/06/25 08:52:37;;;;;;;4.53;2.65;;;21.10;99.90;;;;;;5042082;28;20036;-31
2022/06/25 08:55:03;;;;;;;5.47;2.40;;;21.10;99.90;;;;;;5043229;28;20033;-38
2022/06/25 08:57:30;;;;;;;4.60;2.28;;;21.00;99.90;;;;;;5050620;28;20537;-31
2022/06/25 08:59:56;;;;;;;3.60;2.05;;;21.10;99.90;;;;;;5046456;28;20152;-30
2022/06/25 09:02:21;;;;;;;5.07;2.72;;;21.10;99.90;;;;;;5048287;28;20036;-31
2022/06/25 09:04:47;;;;;;;5.82;3.03;;;21.10;99.90;;;;;;5041879;28;20021;-39
2022/06/25 09:07:14;;;;;;;5.93;3.53;;;21.10;99.90;;;;;;5033415;28;20134;-31
2022/06/25 09:09:45;;;;;;;3.83;2.88;;;21.10;99.90;;;;;;5047247;28;20124;-32
2022/06/25 09:12:14;;;;;;;5.00;2.20;;;21.10;99.90;;;;;;5041736;28;20114;-32
2022/06/25 09:14:40;;;;;;;4.47;2.45;;;21.10;99.90;;;;;;5045808;28;20033;-30
2022/06/25 09:17:09;;;;;;;3.95;1.85;;;21.10;99.90;;;;;;5040988;28;20520;-34
2022/06/25 09:19:43;;;;;;;4.72;1.75;;;21.70;99.90;;;;;;5034573;28;20041;-36
2022/06/25 09:22:11;;;;;;;7.00;1.90;;;22.40;99.90;;;;;;5036742;28;20040;-45
2022/06/25 09:24:46;;;;;;;4.55;1.92;;;23.30;99.90;;;;;;5031537;28;20034;-33
2022/06/25 09:27:13;;;;;;;2.75;2.47;;;23.80;99.90;;;;;;5033866;28;20036;-29
2022/06/25 09:29:42;;;;;;;6.53;2.05;;;24.40;99.90;;;;;;5032880;28;20030;-35
2022/06/25 09:32:08;;;;;;;3.92;2.50;;;24.80;99.90;;;;;;5031445;28;20048;-30
2022/06/25 09:34:35;;;;;;;5.63;3.33;;;25.00;99.90;;;;;;5035214;28;20025;-35
2022/06/25 09:37:21;;;;;;;5.38;2.60;;;24.80;99.90;;;;;;5038800;28;20029;-30
2022/06/25 09:39:47;;;;;;;6.10;2.72;;;24.50;99.90;;;;;;5041140;28;20525;-32
2022/06/25 09:42:27;;;;;;;3.42;3.10;;;24.20;99.90;;;;;;5054954;28;20029;-33
2022/06/25 09:45:00;;;;;;;6.13;3.40;;;23.90;99.90;;;;;;5044878;28;20100;-31
2022/06/25 09:47:27;;;;;;;8.98;3.13;;;23.80;99.90;;;;;;5035019;28;20053;-32
2022/06/25 09:50:08;;;;;;;4.33;3.37;;;23.70;99.90;;;;;;5039679;28;20085;-32
2022/06/25 09:52:34;;;;;;;5.60;3.63;;;23.70;99.90;;;;;;5038802;28;20292;-35
2022/06/25 09:55:00;;;;;;;8.10;3.93;;;23.60;99.90;;;;;;5039415;28;20425;-36
2022/06/25 09:57:26;;;;;;;4.25;3.80;;;23.40;99.90;;;;;;5039206;28;20087;-37
2022/06/25 09:59:55;;;;;;;8.77;4.13;;;23.30;99.90;;;;;;5038994;28;20086;-36
2022/06/25 10:02:24;;;;;;;7.10;3.97;;;23.40;99.90;;;;;;5037954;28;20029;-36
2022/06/25 10:04:50;;;;;;;10.35;4.20;;;23.80;99.90;;;;;;5049230;28;20028;-38
2022/06/25 10:07:17;;;;;;;4.93;3.20;;;24.60;99.90;;;;;;5042654;28;20035;-37
2022/06/25 10:09:45;;;;;;;4.80;3.10;;;25.30;99.90;;;;;;5052292;28;20065;-38
2022/06/25 10:12:13;;;;;;;4.85;3.08;;;25.50;99.90;;;;;;5035991;28;20509;-38
2022/06/25 10:14:39;;;;;;;8.93;4.05;;;25.80;99.90;;;;;;5036362;28;20547;-58
2022/06/25 10:17:05;;;;;;;4.80;3.20;;;25.70;99.90;;;;;;5046301;28;20028;-38
2022/06/25 10:19:32;;;;;;;3.95;3.40;;;25.50;99.90;;;;;;5050769;28;20115;-38
2022/06/25 10:21:59;;;;;;;7.15;3.78;;;25.10;99.90;;;;;;5038942;28;20481;-38
2022/06/25 10:24:25;;;;;;;4.50;3.08;;;24.80;99.90;;;;;;5056039;28;20484;-43
2022/06/25 10:26:51;;;;;;;4.87;3.27;;;24.60;99.90;;;;;;5055804;28;20029;-38
2022/06/25 10:29:27;;;;;;;4.88;3.40;;;24.50;99.90;;;;;;5054155;28;20029;-39
2022/06/25 10:32:16;;;;;;;3.55;3.25;;;24.30;99.90;;;;;;5051953;28;20503;-38
2022/06/25 10:34:55;;;;;;;10.63;4.00;;;24.10;99.90;;;;;;5042836;28;20080;-38
2022/06/25 10:37:22;;;;;;;4.57;3.83;;;23.90;99.90;;;;;;5035355;28;20036;-39
2022/06/25 10:39:51;;;;;;;5.28;4.07;;;23.40;99.90;;;;;;5036920;28;20021;-36
2022/06/25 10:45:04;;;;;;;4.80;2.80;;;22.40;99.90;;;;;;5037530;28;20039;-30
2022/06/25 10:47:41;;;;;;;4.60;2.70;;;22.00;99.90;;;;;;5035119;28;20053;-32
2022/06/25 10:50:22;;;;;;;5.57;3.17;;;21.60;99.90;;;;;;5035357;28;20026;-29
2022/06/25 10:53:05;;;;;;;9.93;3.20;;;21.50;99.90;;;;;;5045931;28;20107;-32
2022/06/25 10:55:48;;;;;;;9.70;3.83;;;21.50;99.90;;;;;;5040095;28;20473;-32
2022/06/25 10:58:21;;;;;;;5.75;3.35;;;21.40;99.90;;;;;;5055103;28;20037;-30
2022/06/25 11:00:58;;;;;;;5.82;3.72;;;21.60;99.90;;;;;;5049761;28;20025;-35
2022/06/25 11:03:27;;;;;;;8.27;3.92;;;21.80;99.90;;;;;;5053183;28;20044;-34
2022/06/25 11:05:53;;;;;;;7.40;3.97;;;22.10;99.90;;;;;;5054872;28;20033;-33
2022/06/25 11:08:18;;;;;;;8.68;3.47;;;22.40;99.90;;;;;;5054868;28;20036;-36
2022/06/25 11:10:44;;;;;;;9.68;3.72;;;22.70;99.90;;;;;;5054749;28;20116;-34
2022/06/25 11:13:10;;;;;;;5.10;3.25;;;22.70;99.90;;;;;;5052974;28;20071;-32
2022/06/25 11:15:44;;;;;;;5.82;3.42;;;22.50;99.90;;;;;;5054627;28;20100;-31
2022/06/25 11:18:12;;;;;;;7.40;4.10;;;22.60;99.90;;;;;;5054988;28;20472;-29
2022/06/25 11:20:38;;;;;;;6.20;3.63;;;22.60;99.90;;;;;;5054624;28;20100;-32
2022/06/25 11:23:04;;;;;;;7.13;3.47;;;22.90;99.90;;;;;;5050168;28;20029;-33
2022/06/25 11:28:53;;;;;;;8.52;3.75;;;22.90;99.90;;;;;;5034522;28;20045;-33
2022/06/25 11:31:24;;;;;;;7.97;4.43;;;22.90;99.90;;;;;;5034602;28;20041;-28
2022/06/25 11:33:53;;;;;;;8.02;4.13;;;22.60;99.90;;;;;;5038898;28;20461;-36
2022/06/25 11:36:20;;;;;;;6.22;4.50;;;22.50;99.90;;;;;;5054275;28;20113;-32
2022/06/25 11:38:55;;;;;;;9.00;4.00;;;22.50;99.90;;;;;;5040206;28;20484;-33
2022/06/25 11:41:23;;;;;;;6.50;4.22;;;22.50;99.90;;;;;;5037595;28;20469;-29
2022/06/25 11:43:48;;;;;;;10.32;4.10;;;22.10;99.90;;;;;;5040088;28;20048;-30
2022/06/25 11:46:18;;;;;;;4.57;3.88;;;22.10;99.90;;;;;;5054188;28;20032;-32
2022/06/25 11:48:46;;;;;;;4.47;3.55;;;22.20;99.90;;;;;;5051985;28;20038;-33
2022/06/25 11:51:14;;;;;;;5.35;3.78;;;22.50;99.90;;;;;;5054040;28;20043;-34
2022/06/25 11:53:41;;;;;;;5.70;5.10;;;22.80;99.90;;;;;;5054323;28;20330;-29
2022/06/25 11:56:07;;;;;;;5.53;4.10;;;23.30;99.90;;;;;;5054140;28;20615;-29
2022/06/25 11:58:34;;;;;;;6.25;4.55;;;23.90;99.90;;;;;;5051948;28;20028;-31
2022/06/25 12:01:03;;;;;;;6.78;4.75;;;24.20;99.90;;;;;;5053377;28;20546;-38
2022/06/25 12:03:30;;;;;;;6.78;5.22;;;24.10;99.90;;;;;;5053944;28;20036;-38
2022/06/25 12:05:57;;;;;;;7.00;5.30;;;23.80;99.90;;;;;;5053891;28;20540;-36
2022/06/25 12:08:24;;;;;;;6.68;4.25;;;23.70;99.90;;;;;;5052081;28;20476;-36
2022/06/25 12:10:51;;;;;;;7.15;4.13;;;23.90;99.90;;;;;;5053584;28;20102;-36
2022/06/25 12:13:38;;;;;;;6.00;4.73;;;23.80;99.90;;;;;;5054012;28;20101;-38
2022/06/25 12:16:04;;;;;;;4.22;3.92;;;23.80;99.90;;;;;;5053642;28;20029;-38
2022/06/25 12:18:34;;;;;;;5.70;3.78;;;24.30;99.90;;;;;;5053672;28;20053;-38
2022/06/25 12:21:00;;;;;;;4.38;3.67;;;24.30;99.90;;;;;;5038946;28;20408;-37
2022/06/25 12:23:26;;;;;;;3.38;3.08;;;24.40;99.90;;;;;;5053517;28;20528;-38
2022/06/25 12:25:52;;;;;;;4.18;3.30;;;24.70;99.90;;;;;;5053677;28;20059;-37
2022/06/25 12:28:33;;;;;;;4.60;4.20;;;24.80;99.90;;;;;;5053404;28;20028;-41
2022/06/25 12:31:11;;;;;;;5.28;3.70;;;24.80;99.90;;;;;;5051598;28;20470;-65
2022/06/25 12:33:37;;;;;;;3.88;3.40;;;24.90;99.90;;;;;;5053729;28;20393;-43
2022/06/25 12:36:17;;;;;;;5.03;3.58;;;25.10;99.90;;;;;;5048071;28;20033;-31
2022/06/25 12:38:42;;;;;;;7.10;2.88;;;25.10;99.90;;;;;;5033319;28;20485;-36
2022/06/25 12:41:08;;;;;;;3.72;3.40;;;25.10;99.90;;;;;;5039486;28;20021;-34
2022/06/25 12:43:48;;;;;;;3.42;3.13;;;24.90;99.90;;;;;;5044376;28;20017;-31
2022/06/25 12:46:18;;;;;;;3.20;2.75;;;24.90;99.90;;;;;;5033304;28;20119;-30
2022/06/25 12:48:43;;;;;;;4.82;2.72;;;24.80;99.90;;;;;;5033413;28;20084;-30
2022/06/25 12:51:14;;;;;;;2.95;2.75;;;24.70;99.90;;;;;;5034002;28;20564;-31
2022/06/25 12:53:42;;;;;;;4.78;3.00;;;24.60;99.90;;;;;;5040086;28;20488;-30
2022/06/25 12:56:08;;;;;;;;;;;24.70;99.90;;;;;;5052868;28;20505;-29
2022/06/25 12:58:39;;;;;;;4.00;2.35;;;25.00;99.90;;;;;;5033242;28;19962;-31
2022/06/25 13:01:26;;;;;;;3.40;3.15;;;25.10;99.90;;;;;;5035687;28;20112;-29
2022/06/25 13:03:52;;;;;;;3.83;2.97;;;24.90;99.90;;;;;;5032872;28;20018;-30
2022/06/25 13:06:19;;;;;;;6.40;3.50;;;24.70;99.90;;;;;;5032964;28;20045;-32
2022/06/25 13:08:45;;;;;;;;;;;24.80;99.90;;;;;;5033607;28;20527;-32