Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:03;;;;;;;97.50;33.10;;;;;;;-2.41;86.75;100060.45;106823;1282;25417;-78
2023/02/17 00:04:34;;;;;;;99.30;35.00;;;;;;;-2.46;87.26;100064.67;106805;1283;22549;-77
2023/02/17 00:07:05;;;;;;;95.30;34.20;;;;;;;-2.49;87.08;100070.12;106877;1276;25358;-78
2023/02/17 00:09:44;;;;;;;92.00;32.70;;;;;;;-2.53;86.92;100072.87;108354;1283;22739;-78
2023/02/17 00:12:12;;;;;;;94.00;31.70;;;;;;;-2.55;87.15;100069.72;106895;1280;22526;-78
2023/02/17 00:14:43;;;;;;;95.50;32.80;;;;;;;-2.56;87.37;100069.82;106741;1283;25685;-78
2023/02/17 00:17:14;;;;;;;105.10;35.70;;;;;;;-2.60;86.54;100067.13;106865;1276;22764;-79
2023/02/17 00:19:48;;;;;;;118.60;37.60;;;;;;;-2.62;87.66;100077.56;106846;1283;22823;-80
2023/02/17 00:22:16;;;;;;;107.20;36.60;;;;;;;-2.65;87.33;100073.68;106862;1278;22559;-78
2023/02/17 00:24:50;;;;;;;83.30;31.70;;;;;;;-2.69;85.14;100074.20;106866;1277;22652;-78
2023/02/17 00:27:25;;;;;;;94.00;32.30;;;;;;;-2.72;86.03;100078.65;106896;1262;22864;-78
2023/02/17 00:29:53;;;;;;;76.70;28.00;;;;;;;-2.73;85.61;100074.89;106874;1283;23946;-78
2023/02/17 00:32:22;;;;;;;81.50;28.00;;;;;;;-2.73;86.48;100073.34;107338;1283;22736;-77
2023/02/17 00:34:52;;;;;;;87.00;28.20;;;;;;;-2.71;86.56;100076.52;107946;1277;22804;-78
2023/02/17 00:37:26;;;;;;;82.80;28.40;;;;;;;-2.68;86.84;100074.92;107842;1277;22712;-78
2023/02/17 00:39:58;;;;;;;82.70;27.60;;;;;;;-2.65;86.19;100075.88;107793;1283;25228;-77
2023/02/17 00:42:27;;;;;;;77.70;26.60;;;;;;;-2.63;86.45;100074.33;107549;1275;22873;-77
2023/02/17 00:44:59;;;;;;;71.80;25.40;;;;;;;-2.60;86.14;100069.85;107010;1278;24224;-78
2023/02/17 00:47:39;;;;;;;59.70;24.70;;;;;;;-2.57;85.65;100066.89;108560;1283;23893;-78
2023/02/17 00:50:13;;;;;;;71.00;25.00;;;;;;;-2.57;86.47;100064.52;106843;1283;24297;-80
2023/02/17 00:52:42;;;;;;;66.00;24.50;;;;;;;-2.56;87.15;100064.24;106887;1276;23906;-77
2023/02/17 00:55:16;;;;;;;78.50;25.70;;;;;;;-2.55;87.11;100062.23;106739;1283;25284;-78
2023/02/17 00:57:51;;;;;;;74.40;23.50;;;;;;;-2.52;86.86;100056.10;106859;1283;24283;-77
2023/02/17 01:00:24;;;;;;;73.70;25.00;;;;;;;-2.54;86.71;100058.22;106753;1281;22700;-77
2023/02/17 01:02:56;;;;;;;69.20;24.70;;;;;;;-2.55;86.91;100053.58;106879;1283;23318;-77
2023/02/17 01:05:31;;;;;;;66.70;22.90;;;;;;;-2.57;87.20;100053.66;106750;1280;22529;-77
2023/02/17 01:08:00;;;;;;;71.10;24.80;;;;;;;-2.54;86.84;100046.48;106781;1283;22550;-77
2023/02/17 01:10:34;;;;;;;65.20;22.90;;;;;;;-2.52;86.61;100044.52;106875;1276;22547;-77
2023/02/17 01:13:10;;;;;;;70.40;25.90;;;;;;;-2.50;86.56;100045.12;106836;1283;24223;-77
2023/02/17 01:15:41;;;;;;;78.80;28.40;;;;;;;-2.50;86.45;100043.95;106834;1271;22662;-78
2023/02/17 01:18:17;;;;;;;81.30;28.40;;;;;;;-2.49;86.78;100038.55;107053;1283;24997;-77
2023/02/17 01:20:51;;;;;;;90.20;29.00;;;;;;;-2.46;86.70;100045.46;106775;1276;25371;-77
2023/02/17 01:23:19;;;;;;;89.60;31.90;;;;;;;-2.47;86.28;100046.64;106845;1283;22582;-78
2023/02/17 01:25:49;;;;;;;94.20;30.70;;;;;;;-2.50;86.41;100043.27;106838;1283;22773;-77
2023/02/17 01:28:25;;;;;;;91.00;30.90;;;;;;;-2.50;87.53;100034.44;106766;1283;24056;-77
2023/02/17 01:30:56;;;;;;;83.40;30.30;;;;;;;-2.51;87.44;100031.69;106883;1283;25669;-77
2023/02/17 01:33:29;;;;;;;91.10;29.70;;;;;;;-2.50;87.60;100026.45;106986;1283;22484;-77
2023/02/17 01:36:06;;;;;;;81.40;29.00;;;;;;;-2.51;87.81;100021.48;106816;1283;23430;-76
2023/02/17 01:38:46;;;;;;;88.50;28.80;;;;;;;-2.56;86.88;100019.58;107414;1283;23955;-77
2023/02/17 01:41:25;;;;;;;85.90;30.70;;;;;;;-2.58;87.62;100014.09;107025;1283;22584;-77
2023/02/17 01:44:22;;;;;;;80.90;30.60;;;;;;;-2.59;87.14;100013.02;106766;1283;22533;-79
2023/02/17 01:47:07;;;;;;;81.90;29.60;;;;;;;-2.68;86.19;100010.63;106784;1276;22528;-77
2023/02/17 01:49:44;;;;;;;;;;;;;;;-2.75;85.69;100016.08;106780;1283;22530;-78
2023/02/17 01:52:24;;;;;;;85.00;25.00;;;;;;;-2.87;84.99;100018.42;106748;1283;23733;-77
2023/02/17 01:55:00;;;;;;;80.90;26.70;;;;;;;-2.96;85.01;100011.61;106740;1283;23911;-77
2023/02/17 01:57:40;;;;;;;73.50;25.70;;;;;;;-3.06;85.07;100006.92;106721;1283;22539;-77
2023/02/17 02:00:19;;;;;;;81.90;26.70;;;;;;;-3.15;85.07;100009.41;106652;1283;22525;-77
2023/02/17 02:02:53;;;;;;;75.90;27.20;;;;;;;-3.24;85.69;100008.20;106942;1283;22530;-77
2023/02/17 02:05:28;;;;;;;69.10;26.50;;;;;;;-3.30;85.95;100010.46;106755;1275;22567;-78
2023/02/17 02:08:00;;;;;;;82.40;28.10;;;;;;;-3.37;85.48;100010.63;106763;1283;24241;-78
2023/02/17 02:10:36;;;;;;;77.80;26.80;;;;;;;-3.46;85.87;100006.70;106873;1284;22645;-77
2023/02/17 02:13:12;;;;;;;83.40;27.10;;;;;;;-3.52;85.88;99996.58;106843;1278;25253;-79
2023/02/17 02:16:02;;;;;;;72.40;25.50;;;;;;;-3.60;86.05;100001.30;107120;1273;24535;-77
2023/02/17 02:18:44;;;;;;;68.00;25.90;;;;;;;-3.68;85.47;100009.73;106818;1283;22617;-76
2023/02/17 02:22:06;;;;;;;75.90;26.70;;;;;;;-3.72;87.20;99996.51;106818;1271;23973;-77
2023/02/17 02:25:28;;;;;;;72.50;26.70;;;;;;;-3.73;87.73;99988.00;104255;1278;3499604;-76
2023/02/17 02:29:00;;;;;;;88.20;28.00;;;;;;;-3.76;88.35;99986.50;106714;1281;26523;-77
2023/02/17 02:32:00;;;;;;;72.90;26.60;;;;;;;-3.79;88.15;99988.41;106825;1281;22973;-77
2023/02/17 02:35:04;;;;;;;81.40;24.70;;;;;;;-3.83;86.08;99988.73;106873;1270;23012;-77
2023/02/17 02:37:51;;;;;;;76.10;26.80;;;;;;;-3.85;88.53;99986.92;106825;1283;22528;-78
2023/02/17 02:40:46;;;;;;;68.00;25.70;;;;;;;-3.84;88.30;99989.14;107775;1283;23151;-78
2023/02/17 02:43:29;;;;;;;52.60;19.10;;;;;;;-3.83;88.18;99987.02;106765;1273;23817;-77
2023/02/17 02:46:03;;;;;;;76.00;26.30;;;;;;;-3.83;87.17;99988.38;106823;1273;22638;-77
2023/02/17 02:48:49;;;;;;;69.50;26.60;;;;;;;-3.82;85.97;99995.70;106846;1283;25403;-78
2023/02/17 02:52:16;;;;;;;67.40;26.40;;;;;;;-3.80;87.26;99995.45;106865;1278;25302;-80
2023/02/17 02:55:40;;;;;;;75.40;24.90;;;;;;;-3.76;87.81;99995.97;106934;1274;26716;-77
2023/02/17 02:58:49;;;;;;;80.80;30.40;;;;;;;-3.69;86.79;99993.23;106788;1277;24260;-77
2023/02/17 03:02:11;;;;;;;81.20;25.80;;;;;;;-3.64;86.61;99992.66;106524;1283;22574;-82
2023/02/17 03:05:07;;;;;;;78.10;26.70;;;;;;;-3.54;87.29;99992.59;106753;1283;24272;-79
2023/02/17 03:08:06;;;;;;;75.80;26.40;;;;;;;-3.48;87.60;99987.27;106679;1283;22529;-77
2023/02/17 03:10:58;;;;;;;66.50;26.70;;;;;;;-3.41;87.78;99984.71;106672;1283;24272;-78
2023/02/17 03:13:39;;;;;;;69.10;23.40;;;;;;;-3.35;87.26;99985.48;107145;1276;23454;-77
2023/02/17 03:16:27;;;;;;;74.70;26.00;;;;;;;-3.32;87.11;99981.20;108238;1283;22538;-77
2023/02/17 03:19:03;;;;;;;65.80;24.10;;;;;;;-3.27;86.75;99989.20;107600;1262;22555;-77
2023/02/17 03:21:41;;;;;;;79.50;27.90;;;;;;;-3.25;86.59;99985.56;106884;1283;22531;-77
2023/02/17 03:24:19;;;;;;;77.50;28.80;;;;;;;-3.25;86.36;99978.65;106807;1283;27510;-77
2023/02/17 03:26:58;;;;;;;98.90;32.20;;;;;;;-3.25;86.05;99989.64;106853;1280;22774;-76
2023/02/17 03:29:30;;;;;;;88.00;32.30;;;;;;;-3.27;85.89;99988.86;106843;1280;22645;-77
2023/02/17 03:32:06;;;;;;;76.60;26.50;;;;;;;-3.29;85.68;99995.55;106862;1268;24445;-78
2023/02/17 03:34:45;;;;;;;79.60;27.50;;;;;;;-3.33;85.74;100000.98;106836;1283;25371;-78
2023/02/17 03:37:14;;;;;;;76.90;26.80;;;;;;;-3.39;85.76;99996.64;106683;1280;25400;-77
2023/02/17 03:39:51;;;;;;;83.70;27.10;;;;;;;-3.44;86.30;99999.84;106679;1283;23937;-79
2023/02/17 03:42:26;;;;;;;78.10;27.60;;;;;;;-3.47;86.12;99993.41;106801;1281;22554;-77
2023/02/17 03:44:55;;;;;;;66.90;26.00;;;;;;;-3.54;85.56;99991.23;106828;1283;22612;-78
2023/02/17 03:47:29;;;;;;;86.00;28.80;;;;;;;-3.59;86.14;99997.13;106785;1272;22538;-77
2023/02/17 03:50:08;;;;;;;71.30;26.60;;;;;;;-3.62;86.12;100008.14;108003;1283;25279;-76
2023/02/17 03:52:45;;;;;;;74.60;25.90;;;;;;;-3.67;85.92;100009.42;108431;1283;22526;-77
2023/02/17 03:55:16;;;;;;;73.60;27.20;;;;;;;-3.71;86.99;100000.59;108262;1284;22494;-77
2023/02/17 03:57:54;;;;;;;74.50;26.70;;;;;;;-3.74;86.49;100003.16;108189;1283;22529;-80
2023/02/17 04:00:23;;;;;;;71.00;25.50;;;;;;;-3.74;86.98;100003.66;107061;1278;23471;-79
2023/02/17 04:02:58;;;;;;;75.00;26.00;;;;;;;-3.75;86.67;100001.10;106946;1283;22530;-77
2023/02/17 04:05:27;;;;;;;72.20;26.80;;;;;;;-3.76;86.80;99998.86;106878;1284;22585;-78
2023/02/17 04:07:58;;;;;;;72.10;27.30;;;;;;;-3.78;86.60;99999.25;106894;1283;22581;-77
2023/02/17 04:10:28;;;;;;;71.90;25.80;;;;;;;-3.79;87.02;100000.76;106787;1283;23422;-77
2023/02/17 04:12:59;;;;;;;82.00;26.60;;;;;;;-3.81;86.81;100002.70;106873;1278;24212;-80
2023/02/17 04:15:34;;;;;;;86.90;27.20;;;;;;;-3.81;86.96;99997.93;106763;1260;24125;-78
2023/02/17 04:18:08;;;;;;;80.30;27.70;;;;;;;-3.83;87.44;99994.65;106675;1279;24382;-77
2023/02/17 04:20:37;;;;;;;80.80;29.10;;;;;;;-3.83;87.54;99998.05;106778;1283;22816;-77
2023/02/17 04:23:13;;;;;;;78.20;28.60;;;;;;;-3.85;87.54;100003.36;106720;1283;26553;-76
2023/02/17 04:25:54;;;;;;;75.30;25.80;;;;;;;-3.90;86.31;100001.57;106747;1283;22525;-77
2023/02/17 04:28:28;;;;;;;82.50;28.20;;;;;;;-4.01;85.58;100003.43;106783;1283;22647;-77
2023/02/17 04:31:00;;;;;;;87.20;27.80;;;;;;;-4.07;85.51;100013.31;106899;1278;24240;-77
2023/02/17 04:33:29;;;;;;;70.10;26.00;;;;;;;-4.14;85.31;100013.13;106771;1283;24285;-77
2023/02/17 04:35:58;;;;;;;74.30;25.40;;;;;;;-4.21;86.19;100008.96;106901;1281;22586;-77
2023/02/17 04:38:31;;;;;;;76.20;26.40;;;;;;;-4.21;86.82;100003.17;106897;1283;24357;-77
2023/02/17 04:41:06;;;;;;;75.40;27.10;;;;;;;-4.24;87.30;100007.78;109832;1280;23385;-78
2023/02/17 04:43:39;;;;;;;84.90;28.20;;;;;;;-4.26;86.03;100006.14;109293;1277;22684;-78
2023/02/17 04:46:10;;;;;;;90.30;30.40;;;;;;;-4.29;87.12;100005.80;106743;1277;24688;-77
2023/02/17 04:48:41;;;;;;;83.80;28.90;;;;;;;-4.31;88.15;100007.40;106805;1283;22658;-78
2023/02/17 04:51:13;;;;;;;69.00;25.90;;;;;;;-4.33;86.89;100003.23;106957;1283;22569;-77
2023/02/17 04:53:44;;;;;;;69.80;24.30;;;;;;;-4.34;86.60;100008.80;106884;1283;22567;-78
2023/02/17 04:56:21;;;;;;;75.00;23.40;;;;;;;-4.34;86.97;100010.50;106761;1283;25337;-78
2023/02/17 04:58:50;;;;;;;80.30;25.80;;;;;;;-4.33;87.60;100017.50;106720;1283;22548;-77
2023/02/17 05:01:22;;;;;;;84.30;27.00;;;;;;;-4.31;87.83;100017.59;106761;1278;22795;-77
2023/02/17 05:03:50;;;;;;;97.60;28.00;;;;;;;-4.28;86.48;100019.92;106795;1281;22645;-77
2023/02/17 05:06:19;;;;;;;88.60;28.00;;;;;;;-4.32;87.07;100016.34;106689;1283;25532;-77
2023/02/17 05:08:52;;;;;;;79.60;28.00;;;;;;;-4.33;87.90;100015.44;106827;1276;22763;-78
2023/02/17 05:11:24;;;;;;;132.50;41.60;;;;;;;-4.29;88.05;100006.98;106809;1278;25299;-77
2023/02/17 05:13:57;;;;;;;135.70;39.30;;;;;;;-4.24;88.13;100007.96;106725;1284;22588;-77
2023/02/17 05:16:28;;;;;;;74.10;27.30;;;;;;;-4.18;87.90;100011.58;106756;1283;22584;-78
2023/02/17 05:19:00;;;;;;;81.70;26.30;;;;;;;-4.12;88.90;100007.97;106789;1284;22540;-77
2023/02/17 05:21:31;;;;;;;72.40;26.60;;;;;;;-4.05;89.31;100004.45;106897;1283;23231;-78
2023/02/17 05:24:04;;;;;;;79.30;25.80;;;;;;;-4.00;88.78;100001.80;106711;1283;22639;-78
2023/02/17 05:26:33;;;;;;;67.60;23.00;;;;;;;-3.96;88.78;100000.12;106834;1283;22561;-78
2023/02/17 05:29:04;;;;;;;76.50;26.40;;;;;;;-3.93;88.28;100003.98;106888;1280;22528;-77
2023/02/17 05:31:38;;;;;;;84.30;28.00;;;;;;;-3.90;89.12;100006.16;107184;1283;22563;-78
2023/02/17 05:34:14;;;;;;;77.50;27.00;;;;;;;-3.88;88.85;100006.93;107133;1283;22915;-77
2023/02/17 05:36:48;;;;;;;73.10;27.50;;;;;;;-3.85;89.14;100003.87;107094;1283;25410;-77
2023/02/17 05:39:19;;;;;;;82.20;27.60;;;;;;;-3.77;89.19;100006.42;107285;1283;22652;-77
2023/02/17 05:41:47;;;;;;;82.10;26.40;;;;;;;-3.71;89.12;100003.66;107108;1283;22665;-77
2023/02/17 05:44:22;;;;;;;83.50;31.10;;;;;;;-3.68;89.56;100003.79;107178;1283;22664;-77
2023/02/17 05:46:59;;;;;;;86.90;32.10;;;;;;;-3.63;89.18;99997.10;107190;1283;24215;-79
2023/02/17 05:49:35;;;;;;;93.80;30.80;;;;;;;-3.63;88.76;99997.74;107082;1283;23074;-78
2023/02/17 05:52:11;;;;;;;84.80;31.10;;;;;;;-3.62;88.89;100010.52;106893;1280;22598;-79
2023/02/17 05:54:54;;;;;;;81.90;30.10;;;;;;;-3.59;89.46;100015.91;106888;1283;22554;-78
2023/02/17 05:57:34;;;;;;;93.90;34.40;;;;;;;-3.58;88.65;100024.59;107063;1281;22541;-78
2023/02/17 06:00:13;;;;;;;115.00;40.90;;;;;;;-3.63;88.16;100023.16;107019;1283;22546;-77
2023/02/17 06:02:47;;;;;;;158.80;54.70;;;;;;;-3.67;87.95;100023.34;107013;1278;22530;-77
2023/02/17 06:05:19;;;;;;;123.90;44.10;;;;;;;-3.70;88.16;100023.36;106987;1273;24037;-77
2023/02/17 06:07:53;;;;;;;128.10;41.90;;;;;;;-3.78;88.36;100021.10;106905;1284;22649;-79
2023/02/17 06:10:27;;;;;;;142.80;51.00;;;;;;;-3.88;88.83;100024.74;107013;1283;22508;-76
2023/02/17 06:13:03;;;;;;;96.40;34.50;;;;;;;-3.92;89.09;100026.06;106999;1283;24783;-79
2023/02/17 06:15:37;;;;;;;107.60;35.40;;;;;;;-3.93;90.12;100033.29;106984;1284;26028;-77
2023/02/17 06:18:16;;;;;;;98.50;37.10;;;;;;;-3.90;90.14;100036.33;106896;1283;22539;-79
2023/02/17 06:20:56;;;;;;;87.80;30.00;;;;;;;-3.86;89.41;100030.73;106958;1268;22548;-78
2023/02/17 06:23:35;;;;;;;78.10;30.10;;;;;;;-3.86;90.18;100031.59;107071;1283;23851;-76
2023/02/17 06:26:14;;;;;;;74.90;27.90;;;;;;;-3.80;89.32;100032.73;107002;1280;25380;-79
2023/02/17 06:28:46;;;;;;;76.00;28.90;;;;;;;-3.74;90.05;100032.33;106941;1277;22544;-77
2023/02/17 06:31:21;;;;;;;74.80;28.20;;;;;;;-3.67;89.21;100035.55;106964;1283;22683;-78
2023/02/17 06:33:54;;;;;;;88.40;30.70;;;;;;;-3.61;89.81;100036.52;107014;1278;22546;-77
2023/02/17 06:36:39;;;;;;;76.50;27.90;;;;;;;-3.52;90.36;100039.27;107124;1276;22536;-78
2023/02/17 06:39:30;;;;;;;73.10;28.50;;;;;;;-3.45;89.71;100039.76;106978;1283;26289;-78
2023/02/17 06:42:18;;;;;;;93.50;32.00;;;;;;;-3.33;89.91;100046.05;106947;1276;22635;-77
2023/02/17 06:45:04;;;;;;;147.40;45.70;;;;;;;-3.23;89.75;100045.17;106971;1275;25425;-77
2023/02/17 06:47:45;;;;;;;96.50;37.40;;;;;;;-3.12;89.29;100042.61;107175;1275;23292;-77
2023/02/17 06:50:28;;;;;;;77.10;29.50;;;;;;;-3.01;89.32;100041.27;107294;1278;22396;-77
2023/02/17 06:53:09;;;;;;;88.20;33.20;;;;;;;-2.89;89.79;100039.23;107150;1281;25446;-78
2023/02/17 06:55:48;;;;;;;80.80;30.40;;;;;;;-2.75;89.63;100028.80;107124;1276;22974;-77
2023/02/17 06:58:35;;;;;;;90.80;31.10;;;;;;;-2.62;89.40;100032.42;107353;1278;25035;-79
2023/02/17 07:01:28;;;;;;;92.40;35.10;;;;;;;-2.51;88.99;100032.01;108564;1283;22558;-78
2023/02/17 07:04:13;;;;;;;97.50;35.40;;;;;;;-2.36;89.19;100023.97;107859;1281;22540;-78
2023/02/17 07:06:53;;;;;;;88.50;30.70;;;;;;;-2.17;89.42;100022.04;107804;1276;22560;-77
2023/02/17 07:09:32;;;;;;;96.80;35.10;;;;;;;-1.98;89.73;100017.03;107939;1277;22674;-81
2023/02/17 07:12:13;;;;;;;88.80;32.10;;;;;;;-1.71;89.61;100020.98;108418;1275;22743;-79
2023/02/17 07:15:00;;;;;;;71.80;28.00;;;;;;;-1.53;89.76;100018.95;108098;1277;22641;-79
2023/02/17 07:17:53;;;;;;;78.10;29.30;;;;;;;-1.33;89.75;100022.42;107327;1283;22536;-80
2023/02/17 07:20:38;;;;;;;77.70;29.60;;;;;;;-1.11;89.96;100017.80;107901;1281;23294;-79
2023/02/17 07:23:18;;;;;;;79.90;27.90;;;;;;;-0.85;90.39;100015.52;107745;1283;22494;-79
2023/02/17 07:26:07;;;;;;;67.40;24.80;;;;;;;-0.59;90.67;100015.55;107774;1276;23564;-79
2023/02/17 07:28:43;;;;;;;76.50;27.50;;;;;;;-0.32;90.49;100014.58;107705;1281;24207;-78
2023/02/17 07:31:25;;;;;;;80.10;32.00;;;;;;;-0.10;90.59;100009.52;107032;1279;22646;-78
2023/02/17 07:34:06;;;;;;;48.80;19.00;;;;;;;0.14;90.93;100008.59;107122;1274;22574;-89
2023/02/17 07:36:38;;;;;;;43.00;16.50;;;;;;;0.43;91.18;100010.85;107808;1275;22528;-78
2023/02/17 07:39:10;;;;;;;44.30;16.80;;;;;;;0.69;91.07;100002.73;107046;1283;25225;-79
2023/02/17 07:41:41;;;;;;;30.50;13.70;;;;;;;0.94;90.82;100001.08;107042;1283;22695;-79
2023/02/17 07:44:12;;;;;;;33.60;14.20;;;;;;;1.18;90.47;100000.19;106953;1274;22653;-79
2023/02/17 07:46:45;;;;;;;35.60;14.50;;;;;;;1.36;89.62;99995.55;107720;1277;22539;-79
2023/02/17 07:49:21;;;;;;;36.70;15.20;;;;;;;1.52;89.27;99992.71;107901;1277;25041;-79
2023/02/17 07:51:52;;;;;;;35.10;13.70;;;;;;;1.69;88.74;99996.04;107651;1283;25429;-78
2023/02/17 07:54:23;;;;;;;35.10;14.80;;;;;;;1.81;88.38;99993.61;107073;1280;22491;-79
2023/02/17 07:56:56;;;;;;;34.80;14.60;;;;;;;1.93;88.26;99994.73;107231;1278;23939;-78
2023/02/17 07:59:28;;;;;;;34.20;14.30;;;;;;;2.05;87.81;99997.95;107166;1276;22539;-79
2023/02/17 08:01:59;;;;;;;31.60;13.30;;;;;;;2.16;87.20;100002.66;107037;1273;22536;-81
2023/02/17 08:04:33;;;;;;;37.50;15.20;;;;;;;2.27;86.83;100000.68;107163;1278;24249;-78
2023/02/17 08:07:02;;;;;;;40.00;14.80;;;;;;;2.35;86.43;100004.29;107018;1283;25345;-79
2023/02/17 08:15:44;;;;;;;35.00;13.30;;;;;;;2.64;85.71;100010.90;106511;1287;25487;-78
2023/02/17 08:18:16;;;;;;;34.10;12.30;;;;;;;2.76;86.14;99999.00;106908;1276;27451;-78
2023/02/17 08:20:49;;;;;;;41.00;15.30;;;;;;;2.82;85.24;100000.52;106950;1278;22545;-78
2023/02/17 08:23:21;;;;;;;26.80;11.70;;;;;;;2.95;84.73;100003.34;107034;1281;22567;-78
2023/02/17 08:25:49;;;;;;;40.30;14.80;;;;;;;3.06;84.73;100000.13;107005;1281;25248;-78
2023/02/17 08:28:20;;;;;;;38.00;14.60;;;;;;;3.13;85.03;99998.23;107283;1283;22529;-79
2023/02/17 08:30:49;;;;;;;34.30;14.20;;;;;;;3.25;84.63;99995.35;107146;1283;22484;-79
2023/02/17 08:33:21;;;;;;;36.90;14.70;;;;;;;3.35;84.12;99993.65;107096;1282;23312;-80
2023/02/17 08:35:52;;;;;;;36.40;15.50;;;;;;;3.49;83.63;99998.02;107231;1283;25353;-79
2023/02/17 08:38:25;;;;;;;44.50;17.60;;;;;;;3.57;83.39;99998.85;107209;1283;25207;-79
2023/02/17 08:40:57;;;;;;;43.70;17.50;;;;;;;3.66;82.80;99993.69;107215;1276;22749;-78
2023/02/17 08:43:29;;;;;;;49.40;17.50;;;;;;;3.79;83.01;99990.84;107124;1277;22680;-78
2023/02/17 08:45:57;;;;;;;42.10;15.80;;;;;;;3.91;82.02;99986.91;107168;1278;26011;-77
2023/02/17 08:48:29;;;;;;;37.60;14.70;;;;;;;4.01;81.47;99984.84;107301;1272;25448;-78
2023/02/17 08:51:03;;;;;;;34.80;14.20;;;;;;;4.14;81.38;99985.20;107108;1281;22632;-80
2023/02/17 08:53:33;;;;;;;40.00;16.00;;;;;;;4.26;80.74;99980.58;107182;1278;22560;-82
2023/02/17 08:56:04;;;;;;;35.00;15.70;;;;;;;4.38;80.64;99980.05;107174;1273;22563;-82
2023/02/17 08:58:34;;;;;;;39.10;15.40;;;;;;;4.53;81.04;99977.88;107242;1279;22682;-79
2023/02/17 09:01:09;;;;;;;39.70;15.50;;;;;;;4.68;81.17;99976.35;107133;1283;22562;-80
2023/02/17 09:03:40;;;;;;;44.40;16.20;;;;;;;4.90;80.73;99976.95;107163;1281;22578;-79
2023/02/17 09:06:09;;;;;;;44.50;17.80;;;;;;;5.09;80.07;99979.41;107032;1281;22569;-79
2023/02/17 09:08:41;;;;;;;44.80;18.00;;;;;;;5.23;79.38;99981.30;107167;1282;22745;-79
2023/02/17 09:11:18;;;;;;;45.50;18.50;;;;;;;5.42;79.96;99975.47;107269;1283;25460;-78
2023/02/17 09:13:50;;;;;;;45.70;18.40;;;;;;;5.57;78.67;99975.27;107437;1279;27626;-79
2023/02/17 09:16:23;;;;;;;45.50;19.50;;;;;;;5.67;77.76;99972.27;107126;1282;22542;-79
2023/02/17 09:18:52;;;;;;;;;;;;;;;5.77;76.99;99973.89;107133;1282;22576;-78
2023/02/17 09:21:26;;;;;;;51.20;17.50;;;;;;;5.85;77.30;99976.38;107160;1278;22530;-79
2023/02/17 09:23:57;;;;;;;44.10;18.10;;;;;;;5.97;77.25;99979.42;107186;1270;22580;-81
2023/02/17 09:26:28;;;;;;;47.70;19.20;;;;;;;6.09;76.62;99980.02;107153;1283;25136;-79
2023/02/17 09:29:00;;;;;;;46.00;20.30;;;;;;;6.13;75.88;99979.54;107243;1283;24196;-78
2023/02/17 09:31:31;;;;;;;45.40;19.90;;;;;;;6.19;75.18;99982.16;107249;1281;22538;-78
2023/02/17 09:34:03;;;;;;;45.00;19.80;;;;;;;6.35;75.37;99979.16;107251;1281;25294;-79
2023/02/17 09:36:37;;;;;;;52.40;23.00;;;;;;;6.54;75.09;99983.59;107646;1284;25528;-79
2023/02/17 09:39:12;;;;;;;56.30;22.20;;;;;;;6.69;74.50;99984.87;107941;1270;22566;-79
2023/02/17 09:41:52;;;;;;;49.00;22.90;;;;;;;6.93;74.52;99986.35;107399;1278;22857;-79
2023/02/17 09:44:25;;;;;;;49.50;21.70;;;;;;;7.16;73.86;99979.02;109721;1281;23033;-78
2023/02/17 09:47:13;;;;;;;51.50;22.40;;;;;;;7.41;73.20;99975.29;108089;1283;22652;-78
2023/02/17 09:49:52;;;;;;;46.70;23.00;;;;;;;7.61;70.73;99968.08;107056;1274;22541;-79
2023/02/17 09:52:34;;;;;;;55.60;22.70;;;;;;;7.84;71.36;99967.56;107100;1283;22582;-78
2023/02/17 09:55:17;;;;;;;49.10;22.10;;;;;;;8.00;69.81;99963.93;107109;1283;22685;-78
2023/02/17 09:57:56;;;;;;;49.40;22.60;;;;;;;8.08;69.29;99962.55;109754;1276;22234;-81
2023/02/17 10:00:39;;;;;;;50.30;23.00;;;;;;;8.19;68.27;99959.77;109743;1279;22994;-79
2023/02/17 10:03:35;;;;;;;42.50;20.20;;;;;;;8.24;68.81;99959.94;109697;1284;23157;-79
2023/02/17 10:06:17;;;;;;;48.50;21.70;;;;;;;8.29;68.03;99956.29;108629;1283;22585;-79
2023/02/17 10:09:23;;;;;;;45.70;21.80;;;;;;;8.34;67.83;99954.03;107115;1278;22607;-79
2023/02/17 10:12:00;;;;;;;54.10;22.10;;;;;;;8.36;67.23;99954.02;109259;1284;23036;-79
2023/02/17 10:14:40;;;;;;;50.30;22.50;;;;;;;8.31;67.16;99948.69;107628;1276;25561;-80
2023/02/17 10:17:48;;;;;;;53.10;22.80;;;;;;;8.33;67.15;99951.11;107403;1284;22497;-78
2023/02/17 10:20:32;;;;;;;51.10;22.60;;;;;;;8.31;67.41;99943.15;107363;1281;24064;-75
2023/02/17 10:23:25;;;;;;;54.10;21.70;;;;;;;8.35;67.88;99941.59;107156;1276;22601;-79
2023/02/17 10:26:44;;;;;;;49.80;21.60;;;;;;;8.40;67.89;99937.45;107282;1273;22636;-78
2023/02/17 10:30:17;;;;;;;49.90;20.90;;;;;;;8.43;66.98;99932.27;107588;1277;22560;-78
2023/02/17 10:33:22;;;;;;;47.00;20.80;;;;;;;8.45;66.82;99922.77;107071;1281;22598;-78
2023/02/17 10:36:28;;;;;;;45.90;19.90;;;;;;;8.45;66.16;99919.66;107174;1283;26234;-79
2023/02/17 10:39:32;;;;;;;50.40;22.40;;;;;;;8.54;66.06;99914.46;107318;1280;22607;-79
2023/02/17 10:42:28;;;;;;;43.10;20.30;;;;;;;8.58;65.12;99910.98;107437;1260;22627;-78
2023/02/17 10:45:24;;;;;;;42.00;20.50;;;;;;;8.65;64.25;99902.30;107185;1283;23540;-78
2023/02/17 10:48:57;;;;;;;42.40;21.30;;;;;;;8.73;63.80;99900.73;107169;1272;22597;-78
2023/02/17 10:51:30;;;;;;;48.90;20.10;;;;;;;8.78;63.28;99894.31;109490;1287;23172;-79
2023/02/17 10:54:28;;;;;;;44.40;21.40;;;;;;;8.81;63.06;99902.23;107099;1287;25571;-79
2023/02/17 10:57:09;;;;;;;43.20;20.60;;;;;;;8.88;62.56;99895.28;107109;1278;27439;-82
2023/02/17 10:59:46;;;;;;;46.80;20.00;;;;;;;8.97;62.34;99891.95;107115;1284;23965;-80
2023/02/17 11:02:38;;;;;;;50.00;22.50;;;;;;;9.07;61.62;99890.67;107125;1278;23946;-80
2023/02/17 11:05:25;;;;;;;47.20;20.80;;;;;;;9.20;62.41;99886.10;107100;1283;23007;-79
2023/02/17 11:08:02;;;;;;;54.10;21.70;;;;;;;9.36;61.41;99881.65;108094;1273;22881;-79
2023/02/17 11:10:40;;;;;;;40.00;19.70;;;;;;;9.37;61.04;99875.94;106992;1284;22659;-80
2023/02/17 11:13:37;;;;;;;45.40;20.60;;;;;;;9.47;61.40;99871.88;107068;1283;24226;-79
2023/02/17 11:16:06;;;;;;;45.90;21.80;;;;;;;9.54;60.63;99865.94;106946;1283;24389;-79
2023/02/17 11:18:43;;;;;;;46.30;20.40;;;;;;;9.62;60.50;99863.10;107046;1283;23752;-79
2023/02/17 11:21:12;;;;;;;54.10;21.50;;;;;;;9.71;60.77;99859.04;108199;1281;22670;-78
2023/02/17 11:23:57;;;;;;;38.90;20.60;;;;;;;9.74;60.21;99859.35;106922;1283;22889;-81
2023/02/17 11:26:29;;;;;;;46.60;20.80;;;;;;;9.83;60.26;99853.73;106921;1283;22549;-79
2023/02/17 11:29:21;;;;;;;41.50;18.90;;;;;;;9.82;59.92;99853.58;107043;1277;22652;-80
2023/02/17 11:32:06;;;;;;;38.60;18.60;;;;;;;9.81;59.85;99847.68;109730;1283;22204;-79
2023/02/17 11:34:37;;;;;;;41.10;19.00;;;;;;;9.83;59.17;99841.10;109772;1284;22348;-79
2023/02/17 11:37:12;;;;;;;44.60;19.40;;;;;;;9.81;59.34;99836.09;109781;1278;22286;-79
2023/02/17 11:39:54;;;;;;;40.10;18.20;;;;;;;9.82;59.34;99830.55;107788;1283;22726;-80
2023/02/17 11:42:27;;;;;;;48.70;18.40;;;;;;;9.85;59.36;99828.77;107097;1284;25822;-79
2023/02/17 11:44:59;;;;;;;46.50;20.70;;;;;;;9.79;58.72;99826.94;106976;1277;24206;-80
2023/02/17 11:47:35;;;;;;;43.30;19.10;;;;;;;9.80;59.29;99824.15;109794;1283;22932;-79
2023/02/17 11:50:11;;;;;;;43.00;18.10;;;;;;;9.83;58.88;99825.52;109756;1283;22271;-79
2023/02/17 11:52:51;;;;;;;38.20;17.50;;;;;;;9.82;59.20;99816.33;107186;1283;22536;-78
2023/02/17 11:55:41;;;;;;;39.20;18.90;;;;;;;9.86;58.94;99817.35;107135;1283;26646;-80
2023/02/17 11:58:29;;;;;;;39.60;18.70;;;;;;;9.85;58.82;99814.25;107119;1283;25005;-79
2023/02/17 12:01:27;;;;;;;38.30;17.10;;;;;;;9.81;58.36;99808.05;107067;1283;25508;-79
2023/02/17 12:04:20;;;;;;;41.30;17.30;;;;;;;9.81;58.46;99811.16;107109;1276;24208;-79
2023/02/17 12:07:29;;;;;;;36.90;16.60;;;;;;;9.80;57.97;99808.23;107143;1277;24351;-79
2023/02/17 12:10:26;;;;;;;36.10;16.90;;;;;;;9.81;57.82;99799.73;107184;1277;23710;-78