Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:09;;;;;;;8.20;3.75;;;8.00;96.00;;;12.15;79.00;101638.25;4970676;28;96856;-72
2020/12/16 00:04:37;;;;;;;5.60;4.40;;;7.90;96.00;;;12.13;79.08;101633.19;4951591;28;97905;-73
2020/12/16 00:07:05;;;;;;;9.35;4.78;;;8.00;96.00;;;12.18;78.93;101643.88;4956138;28;100252;-71
2020/12/16 00:09:33;;;;;;;9.77;4.22;;;8.00;96.00;;;12.19;78.89;101637.41;4968110;28;97144;-72
2020/12/16 00:12:04;;;;;;;10.85;6.00;;;8.00;96.10;;;12.19;78.81;101628.56;4985886;28;96913;-71
2020/12/16 00:14:33;;;;;;;9.27;5.40;;;8.00;96.10;;;12.15;79.15;101622.94;4969042;28;97860;-71
2020/12/16 00:17:02;;;;;;;16.15;4.82;;;8.00;96.10;;;12.19;78.53;101618.59;4980759;28;96967;-72
2020/12/16 00:19:31;;;;;;;7.93;3.78;;;8.00;96.10;;;12.12;78.64;101620.84;4966416;28;96788;-71
2020/12/16 00:22:00;;;;;;;6.07;3.28;;;8.00;96.10;;;12.15;78.54;101614.88;4982427;28;97121;-72
2020/12/16 00:24:30;;;;;;;9.80;4.13;;;8.00;96.10;;;12.16;78.85;101611.13;4982386;28;97931;-72
2020/12/16 00:26:58;;;;;;;5.68;4.07;;;8.10;96.10;;;12.20;78.93;101625.56;4969983;28;96633;-72
2020/12/16 00:29:26;;;;;;;7.05;4.72;;;8.10;96.10;;;12.16;79.48;101615.69;4968927;28;97109;-72
2020/12/16 00:31:53;;;;;;;14.80;6.60;;;8.10;96.10;;;12.04;79.44;101610.75;4968465;28;96987;-72
2020/12/16 00:34:21;;;;;;;8.90;6.47;;;8.10;96.10;;;12.05;79.18;101611.53;4983495;28;99074;-72
2020/12/16 00:36:48;;;;;;;20.75;4.90;;;8.10;96.10;;;11.92;79.97;101599.63;4963899;28;97648;-72
2020/12/16 00:39:17;;;;;;;7.13;4.70;;;8.10;96.10;;;11.96;79.87;101600.66;4949566;28;96896;-71
2020/12/16 00:41:45;;;;;;;6.65;4.22;;;8.10;96.10;;;11.99;79.75;101600.06;4985657;28;96639;-72
2020/12/16 00:44:12;;;;;;;11.60;5.30;;;8.20;96.10;;;12.00;80.34;101611.63;4949625;28;100068;-72
2020/12/16 00:46:40;;;;;;;11.95;4.22;;;8.10;96.10;;;11.99;80.22;101610.81;4962410;28;97808;-72
2020/12/16 00:49:08;;;;;;;7.82;4.43;;;8.20;96.10;;;12.04;80.31;101613.44;4966313;28;96674;-72
2020/12/16 00:51:36;;;;;;;22.48;4.45;;;8.20;96.10;;;12.02;79.92;101621.00;4968801;28;96773;-72
2020/12/16 00:54:05;;;;;;;17.38;5.65;;;8.20;96.10;;;12.02;80.22;101618.31;4983757;28;98128;-72
2020/12/16 00:56:34;;;;;;;10.57;4.65;;;8.20;96.20;;;11.99;80.70;101616.19;4962357;28;97754;-72
2020/12/16 00:59:05;;;;;;;17.63;5.43;;;8.20;96.20;;;12.06;80.10;101622.00;4981863;28;96858;-72
2020/12/16 01:01:33;;;;;;;20.73;4.50;;;8.20;96.20;;;12.06;79.54;101622.00;4968550;28;96811;-72
2020/12/16 01:04:04;;;;;;;5.82;4.78;;;8.20;96.10;;;12.11;79.69;101624.63;4978713;28;97914;-73
2020/12/16 01:06:36;;;;;;;7.30;3.95;;;8.20;96.20;;;12.10;80.29;101631.09;4967057;28;96870;-72
2020/12/16 01:09:08;;;;;;;12.75;4.55;;;8.30;96.20;;;12.14;79.39;101636.66;4968505;28;96734;-72
2020/12/16 01:11:39;;;;;;;14.80;4.97;;;8.20;96.10;;;12.16;80.02;101642.53;4966607;28;96900;-72
2020/12/16 01:14:10;;;;;;;10.88;6.68;;;8.30;96.20;;;12.16;80.19;101646.03;4982425;28;97983;-72
2020/12/16 01:16:38;;;;;;;17.75;7.85;;;8.30;96.20;;;12.13;79.61;101640.44;4965790;28;97896;-72
2020/12/16 01:19:11;;;;;;;;;;;8.30;96.20;;;12.10;79.98;101657.94;4962793;28;96870;-73
2020/12/16 01:21:44;;;;;;;12.20;4.50;;;8.30;96.20;;;12.11;80.18;101651.47;4984226;28;97201;-72
2020/12/16 01:24:12;;;;;;;31.02;5.60;;;8.30;96.20;;;12.13;79.97;101648.50;4960963;28;97153;-72
2020/12/16 01:26:46;;;;;;;5.53;3.45;;;8.30;96.20;;;12.10;80.43;101647.19;4951059;28;99171;-72
2020/12/16 01:29:18;;;;;;;6.82;5.07;;;8.30;96.20;;;12.13;79.71;101648.50;4945633;28;97178;-71
2020/12/16 01:31:50;;;;;;;5.25;3.80;;;8.30;96.20;;;12.15;80.37;101652.50;4947028;28;96999;-72
2020/12/16 01:34:31;;;;;;;8.40;4.10;;;8.30;96.20;;;12.20;79.49;101657.03;4967795;28;96794;-72
2020/12/16 01:37:05;;;;;;;11.43;3.72;;;8.30;96.20;;;12.30;79.72;101654.97;4965743;28;98672;-72
2020/12/16 01:39:39;;;;;;;13.65;7.45;;;8.30;96.20;;;12.20;79.77;101655.13;4971392;28;96810;-72
2020/12/16 01:42:13;;;;;;;12.90;4.50;;;8.30;96.20;;;12.20;79.60;101651.66;4963547;28;96888;-72
2020/12/16 01:44:41;;;;;;;5.95;3.58;;;8.30;96.20;;;12.27;79.24;101666.28;4980860;28;96702;-72
2020/12/16 01:47:09;;;;;;;5.78;3.25;;;8.30;96.20;;;12.26;79.21;101659.31;4945212;28;96857;-72
2020/12/16 01:49:42;;;;;;;6.60;4.20;;;8.30;96.20;;;12.31;79.35;101661.16;4967959;28;97260;-72
2020/12/16 01:52:16;;;;;;;12.45;5.00;;;8.30;96.20;;;12.36;78.85;101656.50;4984644;28;97601;-71
2020/12/16 01:54:54;;;;;;;8.25;3.28;;;8.30;96.20;;;12.33;79.57;101661.66;4972460;28;97887;-72
2020/12/16 01:57:26;;;;;;;13.52;5.22;;;8.40;96.20;;;12.35;78.88;101671.03;4967694;28;97173;-72
2020/12/16 02:00:11;;;;;;;12.98;4.95;;;8.30;96.20;;;12.30;79.18;101665.72;4967839;28;97353;-72
2020/12/16 02:02:49;;;;;;;11.65;4.57;;;8.40;96.20;;;12.31;79.26;101667.34;4964518;28;96867;-71
2020/12/16 02:05:26;;;;;;;13.55;4.90;;;8.40;96.20;;;12.31;79.63;101667.34;4966244;28;96949;-72
2020/12/16 02:08:04;;;;;;;8.60;3.72;;;8.40;96.20;;;12.33;79.26;101673.22;4950638;28;96907;-72
2020/12/16 02:10:37;;;;;;;25.30;4.63;;;8.40;96.20;;;12.42;78.89;101679.53;4966748;28;96795;-71
2020/12/16 02:13:08;;;;;;;14.10;5.47;;;8.30;96.20;;;12.45;78.76;101674.34;4984084;28;96936;-72
2020/12/16 02:15:41;;;;;;;13.45;5.72;;;8.40;96.20;;;12.46;78.76;101675.16;4976891;28;96689;-72
2020/12/16 02:18:12;;;;;;;23.95;4.03;;;8.40;96.20;;;12.50;78.68;101673.50;4966602;28;98556;-71
2020/12/16 02:20:41;;;;;;;11.38;5.28;;;8.40;96.20;;;12.51;78.55;101667.03;4966402;28;97315;-72
2020/12/16 02:23:19;;;;;;;13.13;4.47;;;8.40;96.20;;;12.52;78.95;101674.00;4966948;28;96702;-72
2020/12/16 02:25:50;;;;;;;6.45;4.38;;;8.40;96.20;;;12.47;78.53;101667.91;4968689;28;97859;-71
2020/12/16 02:28:18;;;;;;;31.55;6.18;;;8.40;96.20;;;12.48;79.04;101673.00;4951448;28;100058;-72
2020/12/16 02:30:48;;;;;;;8.48;4.60;;;8.40;96.20;;;12.48;78.61;101681.06;4966921;28;96773;-72
2020/12/16 02:33:32;;;;;;;8.50;4.22;;;8.40;96.20;;;12.43;78.38;101673.06;4967636;28;97339;-71
2020/12/16 02:36:10;;;;;;;12.93;5.07;;;8.40;96.20;;;12.42;78.82;101687.59;4976607;28;97381;-71
2020/12/16 02:39:02;;;;;;;7.43;4.03;;;8.40;96.20;;;12.43;79.05;101676.53;4950718;28;97722;-72
2020/12/16 02:41:43;;;;;;;11.80;5.95;;;8.40;96.20;;;12.43;79.01;101681.91;4967476;28;97228;-72
2020/12/16 02:44:14;;;;;;;17.55;7.95;;;8.40;96.20;;;12.43;79.23;101688.38;4950997;28;97562;-72
2020/12/16 02:47:05;;;;;;;11.40;5.50;;;8.40;96.20;;;12.35;78.73;101676.41;4965937;28;96723;-72
2020/12/16 02:49:37;;;;;;;5.85;4.38;;;8.30;96.10;;;12.35;79.10;101670.22;4970710;28;96802;-71
2020/12/16 02:52:05;;;;;;;12.02;5.13;;;8.40;96.20;;;12.31;78.89;101675.41;4968901;28;96967;-72
2020/12/16 02:54:33;;;;;;;13.02;4.53;;;8.40;96.20;;;12.39;79.03;101674.75;4970092;28;96978;-72
2020/12/16 02:57:24;;;;;;;13.52;5.78;;;8.30;96.10;;;12.36;79.01;101680.69;4971181;28;96765;-71
2020/12/16 02:59:59;;;;;;;6.33;4.00;;;8.30;96.10;;;12.35;79.40;101689.84;4953938;28;96959;-72
2020/12/16 03:02:51;;;;;;;11.52;4.18;;;8.30;96.10;;;12.34;78.97;101698.19;4963174;28;97123;-72
2020/12/16 03:05:39;;;;;;;10.48;5.05;;;8.30;96.10;;;12.26;79.18;101696.94;4951854;28;96869;-72
2020/12/16 03:08:11;;;;;;;16.77;5.43;;;8.30;96.10;;;12.28;79.70;101694.75;4986594;28;98146;-71
2020/12/16 03:10:47;;;;;;;10.85;4.30;;;8.30;96.20;;;12.26;79.12;101696.16;4982372;28;97144;-71
2020/12/16 03:13:16;;;;;;;17.33;5.57;;;8.30;96.20;;;12.23;80.08;101696.75;4970482;28;97012;-72
2020/12/16 03:15:44;;;;;;;13.82;6.18;;;8.30;96.20;;;12.25;79.56;101691.88;4970266;28;96721;-72
2020/12/16 03:18:11;;;;;;;15.18;6.93;;;8.30;96.20;;;12.34;79.62;101690.13;4971460;28;97914;-71
2020/12/16 03:20:40;;;;;;;23.13;6.20;;;8.30;96.20;;;12.35;79.04;101683.66;4968300;28;97094;-72
2020/12/16 03:23:08;;;;;;;24.05;8.57;;;8.30;96.20;;;12.33;79.42;101692.03;4985786;28;97409;-73
2020/12/16 03:25:48;;;;;;;19.77;4.75;;;8.30;96.20;;;12.27;79.61;101684.31;4954151;28;96686;-71
2020/12/16 03:28:31;;;;;;;7.25;3.67;;;8.30;96.20;;;12.26;79.54;101675.44;4965321;28;96805;-72
2020/12/16 03:31:18;;;;;;;20.15;5.45;;;8.30;96.20;;;12.29;79.10;101674.88;4967853;28;96922;-71
2020/12/16 03:34:09;;;;;;;5.90;3.38;;;8.40;96.20;;;12.38;79.46;101677.72;4965577;28;97077;-72
2020/12/16 03:37:09;;;;;;;13.20;5.78;;;8.30;96.20;;;12.35;78.75;101668.34;4957345;28;96744;-72
2020/12/16 03:39:38;;;;;;;7.05;3.03;;;8.30;96.20;;;12.32;79.53;101668.13;4969662;28;96916;-72
2020/12/16 03:42:08;;;;;;;13.05;5.53;;;8.30;96.20;;;12.38;79.22;101672.34;4985724;28;97935;-72
2020/12/16 03:44:37;;;;;;;12.77;3.38;;;8.30;96.20;;;12.36;79.30;101667.25;4968961;28;97276;-72
2020/12/16 03:47:05;;;;;;;5.90;3.30;;;8.30;96.20;;;12.41;79.13;101671.75;4972493;28;96950;-72
2020/12/16 03:49:33;;;;;;;7.45;4.63;;;8.30;96.20;;;12.35;78.95;101678.28;4969883;28;97097;-72
2020/12/16 03:52:06;;;;;;;7.70;4.72;;;8.40;96.20;;;12.37;79.41;101666.16;4968909;28;97675;-72
2020/12/16 03:55:06;;;;;;;5.28;3.17;;;8.30;96.20;;;12.45;79.00;101660.13;4945489;28;97405;-72
2020/12/16 03:57:46;;;;;;;3.85;3.33;;;8.40;96.20;;;12.46;78.52;101667.09;4983720;28;96658;-72
2020/12/16 04:00:27;;;;;;;9.27;4.38;;;8.40;96.20;;;12.43;78.23;101659.63;4985929;28;97408;-72
2020/12/16 04:03:05;;;;;;;8.27;4.68;;;8.30;96.10;;;12.36;78.68;101667.25;4968957;28;97613;-72
2020/12/16 04:05:56;;;;;;;14.20;4.03;;;8.30;96.20;;;12.33;78.82;101667.03;4968721;28;97140;-72
2020/12/16 04:08:24;;;;;;;17.90;6.10;;;8.30;96.10;;;12.31;78.76;101675.41;4969489;28;97419;-72
2020/12/16 04:11:12;;;;;;;16.38;6.05;;;8.30;96.10;;;12.28;78.97;101677.84;4969429;28;97580;-72
2020/12/16 04:13:43;;;;;;;12.57;3.97;;;8.30;96.20;;;12.28;78.79;101684.00;4947898;28;97810;-71
2020/12/16 04:16:17;;;;;;;12.85;5.72;;;8.30;96.20;;;12.29;78.84;101690.19;4985723;28;96822;-71
2020/12/16 04:18:49;;;;;;;16.48;4.18;;;8.30;96.20;;;12.28;79.50;101685.91;4966207;28;97049;-73
2020/12/16 04:21:20;;;;;;;18.13;5.80;;;8.30;96.20;;;12.41;79.20;101687.88;4970418;28;96944;-71
2020/12/16 04:23:48;;;;;;;13.30;7.30;;;8.30;96.20;;;12.38;78.89;101685.78;4967053;28;97770;-72
2020/12/16 04:26:39;;;;;;;19.17;6.82;;;8.30;96.20;;;12.38;79.02;101693.84;4958249;28;96858;-72
2020/12/16 04:29:13;;;;;;;19.02;7.10;;;8.30;96.30;;;12.38;78.87;101697.34;4980362;28;96842;-71
2020/12/16 04:31:42;;;;;;;13.57;6.25;;;8.30;96.20;;;12.45;78.78;101692.38;4965675;28;97446;-72
2020/12/16 04:34:12;;;;;;;5.80;4.50;;;8.30;96.20;;;12.35;79.24;101689.84;4967648;28;97642;-73
2020/12/16 04:36:41;;;;;;;9.10;4.47;;;8.30;96.20;;;12.34;79.08;101692.81;4952241;28;96831;-71
2020/12/16 04:39:09;;;;;;;6.05;3.42;;;8.30;96.20;;;12.38;79.20;101691.97;4968925;28;96695;-71
2020/12/16 04:41:36;;;;;;;13.38;4.90;;;8.30;96.20;;;12.27;79.31;101695.84;4949584;28;96836;-71
2020/12/16 04:44:13;;;;;;;12.70;5.72;;;8.30;96.20;;;12.21;79.78;101698.91;4945154;28;98251;-72
2020/12/16 04:46:48;;;;;;;10.25;4.80;;;8.30;96.20;;;12.17;79.68;101693.31;4984200;28;97321;-72
2020/12/16 04:49:25;;;;;;;10.15;6.30;;;8.30;96.20;;;12.28;79.78;101696.66;4932779;28;96819;-71
2020/12/16 04:51:55;;;;;;;14.93;6.03;;;8.30;96.20;;;12.27;79.77;101700.44;4962768;28;96999;-71
2020/12/16 04:54:37;;;;;;;11.55;5.82;;;8.30;96.20;;;12.28;79.58;101699.34;4967465;28;96690;-72
2020/12/16 04:57:09;;;;;;;6.40;4.38;;;8.30;96.20;;;12.27;79.45;101698.53;4966927;28;96833;-72
2020/12/16 04:59:42;;;;;;;12.20;5.32;;;8.30;96.20;;;12.24;79.64;101698.34;4968444;28;96928;-71
2020/12/16 05:02:27;;;;;;;14.20;5.43;;;8.30;96.20;;;12.34;79.13;101706.25;4951347;28;96968;-72
2020/12/16 05:05:33;;;;;;;12.50;6.18;;;8.30;96.20;;;12.32;79.05;101698.50;4966357;28;98704;-72
2020/12/16 05:08:10;;;;;;;8.50;5.70;;;8.30;96.20;;;12.32;78.92;101701.19;4964378;28;96855;-71
2020/12/16 05:10:44;;;;;;;7.00;3.05;;;8.30;96.20;;;12.28;79.10;101704.72;4966866;28;97703;-72
2020/12/16 05:13:15;;;;;;;11.10;6.00;;;8.30;96.20;;;12.40;78.63;101697.84;4984942;28;97752;-72
2020/12/16 05:15:47;;;;;;;9.77;6.00;;;8.30;96.20;;;12.33;79.03;101700.09;4969294;28;96817;-71
2020/12/16 05:18:18;;;;;;;5.05;4.55;;;8.30;96.20;;;12.33;79.07;101700.09;4984488;28;96668;-72
2020/12/16 05:20:51;;;;;;;9.07;5.05;;;8.30;96.20;;;12.35;78.75;101695.22;4963870;28;96538;-72
2020/12/16 05:23:19;;;;;;;12.35;5.72;;;8.30;96.20;;;12.32;79.53;101695.81;4968603;28;97250;-72
2020/12/16 05:26:05;;;;;;;12.63;5.43;;;8.30;96.20;;;12.36;78.94;101696.00;4965010;28;96661;-71
2020/12/16 05:28:36;;;;;;;12.32;6.13;;;8.30;96.20;;;12.34;79.25;101692.81;4967231;28;97022;-72
2020/12/16 05:31:07;;;;;;;21.00;6.38;;;8.30;96.20;;;12.32;79.44;101684.25;4968571;28;96940;-71
2020/12/16 05:33:41;;;;;;;13.52;6.20;;;8.30;96.20;;;12.28;79.10;101683.22;4969554;28;96656;-72
2020/12/16 05:36:11;;;;;;;9.93;4.15;;;8.30;96.20;;;12.29;79.44;101684.84;4966545;28;96888;-71
2020/12/16 05:38:51;;;;;;;10.63;5.65;;;8.30;96.20;;;12.29;78.58;101684.84;4967642;28;96771;-72
2020/12/16 05:41:26;;;;;;;15.75;6.07;;;8.30;96.20;;;12.23;78.96;101686.00;4958871;28;96880;-72
2020/12/16 05:44:16;;;;;;;10.27;5.80;;;8.30;96.20;;;12.20;78.16;101687.34;4967889;28;97114;-71
2020/12/16 05:46:44;;;;;;;14.88;6.82;;;8.20;96.10;;;12.15;77.56;101687.44;4967324;28;97712;-72
2020/12/16 05:49:23;;;;;;;11.52;4.85;;;8.20;96.10;;;12.06;77.21;101675.72;4971015;28;96805;-72
2020/12/16 05:51:57;;;;;;;13.80;6.22;;;8.10;96.00;;;11.96;77.73;101675.84;4982233;28;97001;-72
2020/12/16 05:54:25;;;;;;;6.63;4.60;;;8.00;95.90;;;11.91;76.88;101667.84;4981719;28;98245;-72
2020/12/16 05:57:10;;;;;;;15.93;5.65;;;8.00;95.90;;;11.76;77.12;101668.06;4967558;28;97666;-71
2020/12/16 05:59:37;;;;;;;10.23;6.80;;;7.90;95.80;;;11.65;77.74;101671.91;4962912;28;97379;-71
2020/12/16 06:02:07;;;;;;;14.80;6.10;;;7.80;95.70;;;11.55;77.31;101679.25;4966392;28;96766;-71
2020/12/16 06:04:37;;;;;;;4.38;3.72;;;7.70;95.60;;;11.49;77.57;101681.22;4968594;28;97058;-72
2020/12/16 06:07:08;;;;;;;12.00;5.30;;;7.60;95.50;;;11.43;77.17;101681.53;4982918;28;96766;-72
2020/12/16 06:09:35;;;;;;;11.70;5.47;;;7.50;95.40;;;11.37;77.18;101690.72;4969043;28;96730;-72
2020/12/16 06:12:09;;;;;;;7.13;4.05;;;7.50;95.40;;;11.31;77.23;101681.91;4978869;28;96806;-72
2020/12/16 06:14:39;;;;;;;9.77;7.10;;;7.40;95.30;;;11.26;76.71;101687.34;4951103;28;97884;-71
2020/12/16 06:17:12;;;;;;;6.45;4.88;;;7.30;95.30;;;11.14;77.01;101686.09;4963236;28;98051;-71
2020/12/16 06:19:44;;;;;;;11.82;5.15;;;7.20;95.30;;;11.10;76.92;101693.91;4968416;28;97330;-72
2020/12/16 06:22:12;;;;;;;7.10;4.65;;;7.20;95.30;;;11.06;77.54;101694.75;4967025;28;97450;-71
2020/12/16 06:24:43;;;;;;;9.77;5.10;;;7.10;95.30;;;11.00;77.40;101710.09;4965194;28;96807;-71
2020/12/16 06:27:12;;;;;;;14.80;7.10;;;7.10;95.30;;;10.94;77.44;101707.72;4971315;28;96665;-72
2020/12/16 06:29:49;;;;;;;8.18;4.45;;;7.00;95.30;;;10.89;77.82;101705.91;4969854;28;96775;-71
2020/12/16 06:32:26;;;;;;;5.45;4.93;;;7.00;95.30;;;10.92;77.39;101701.84;4984833;28;97581;-72
2020/12/16 06:35:02;;;;;;;9.35;4.82;;;7.00;95.30;;;10.92;77.06;101713.38;4969734;28;97089;-72
2020/12/16 06:37:32;;;;;;;9.07;6.28;;;6.90;95.30;;;10.85;77.23;101719.34;4969853;28;97540;-71
2020/12/16 06:40:00;;;;;;;8.15;5.78;;;6.90;95.30;;;10.78;77.96;101721.50;4967950;28;96773;-71
2020/12/16 06:42:34;;;;;;;15.80;4.05;;;6.80;95.30;;;10.82;76.70;101728.72;4968265;28;96782;-72
2020/12/16 06:45:12;;;;;;;14.32;4.35;;;6.80;95.30;;;10.81;77.32;101729.00;4984687;28;96653;-72
2020/12/16 06:47:40;;;;;;;8.65;3.08;;;6.80;95.30;;;10.85;77.12;101728.16;4966996;28;97751;-72
2020/12/16 06:50:21;;;;;;;13.10;5.95;;;6.80;95.30;;;10.81;76.36;101715.59;4967473;28;97168;-71
2020/12/16 06:52:49;;;;;;;5.70;3.67;;;6.70;95.30;;;10.71;77.10;101729.06;4970137;28;97195;-71
2020/12/16 06:55:17;;;;;;;6.68;3.92;;;6.70;95.30;;;10.57;76.80;101725.44;4954168;28;97855;-72
2020/12/16 06:57:52;;;;;;;9.50;4.80;;;6.60;95.30;;;10.52;77.15;101728.91;4954087;28;97851;-72
2020/12/16 07:00:23;;;;;;;5.43;3.53;;;6.60;95.20;;;10.48;77.17;101735.09;4965787;28;96765;-71
2020/12/16 07:02:51;;;;;;;4.65;4.15;;;6.60;95.30;;;10.43;77.32;101730.59;4970016;28;97356;-71
2020/12/16 07:05:40;;;;;;;6.00;4.22;;;6.50;95.20;;;10.37;77.04;101730.88;4968614;28;98063;-72
2020/12/16 07:08:08;;;;;;;11.00;4.47;;;6.50;95.20;;;10.23;77.53;101729.91;4969131;28;98035;-71
2020/12/16 07:10:49;;;;;;;4.75;3.15;;;6.40;95.20;;;10.22;77.22;101734.44;4967560;28;96920;-71
2020/12/16 07:13:32;;;;;;;5.32;3.72;;;6.40;95.20;;;10.17;77.41;101731.78;4967591;28;97080;-71
2020/12/16 07:16:10;;;;;;;5.70;3.67;;;6.30;95.20;;;10.16;77.16;101735.53;4969608;28;99506;-71
2020/12/16 07:18:47;;;;;;;5.80;3.83;;;6.30;95.20;;;10.15;76.92;101749.19;4951262;28;97639;-71
2020/12/16 07:21:35;;;;;;;3.67;2.90;;;6.20;95.10;;;10.04;77.41;101735.03;4951607;28;96772;-72
2020/12/16 07:24:13;;;;;;;5.00;3.15;;;6.20;95.10;;;10.01;77.12;101742.81;4963050;28;96993;-71
2020/12/16 07:26:53;;;;;;;5.00;3.97;;;6.10;95.10;;;10.01;77.34;101748.97;4962609;28;97979;-72
2020/12/16 07:29:30;;;;;;;9.25;5.82;;;6.10;95.20;;;9.98;77.84;101746.81;4966967;28;97742;-72
2020/12/16 07:32:09;;;;;;;8.50;3.78;;;6.10;95.20;;;10.11;77.46;101740.91;4967204;28;96890;-71
2020/12/16 07:34:47;;;;;;;7.30;5.20;;;6.10;95.30;;;10.06;77.10;101746.31;4966455;28;96800;-72
2020/12/16 07:37:19;;;;;;;6.95;4.97;;;6.10;95.30;;;10.05;77.14;101744.66;4949858;28;96715;-72
2020/12/16 07:39:51;;;;;;;6.53;3.75;;;6.10;95.30;;;10.06;77.20;101748.16;4961778;28;97121;-72
2020/12/16 07:42:27;;;;;;;5.35;3.63;;;6.10;95.60;;;10.10;77.31;101744.69;4977378;28;97128;-72
2020/12/16 07:44:55;;;;;;;11.65;4.20;;;6.10;95.30;;;10.07;78.07;101742.53;4973356;28;96727;-72
2020/12/16 07:47:24;;;;;;;4.63;2.75;;;6.10;95.40;;;10.23;77.94;101748.63;4980754;28;96731;-71
2020/12/16 07:49:52;;;;;;;7.05;2.10;;;6.10;95.50;;;10.27;77.56;101757.72;4965339;28;97841;-72
2020/12/16 07:52:25;;;;;;;3.15;2.85;;;6.20;95.50;;;10.25;78.11;101743.81;4967533;28;97114;-71
2020/12/16 07:54:53;;;;;;;5.30;3.08;;;6.10;95.50;;;10.31;78.12;101742.72;4966071;28;96906;-71
2020/12/16 07:57:28;;;;;;;4.43;3.70;;;6.20;95.50;;;10.36;78.05;101731.97;4964452;28;96886;-71
2020/12/16 07:59:56;;;;;;;1.83;1.63;;;6.20;95.60;;;10.42;77.51;101738.88;4981488;28;96841;-71
2020/12/16 08:02:24;;;;;;;1.98;1.88;;;6.20;95.60;;;10.42;77.98;101738.88;4969264;28;96909;-71
2020/12/16 08:04:57;;;;;;;4.95;3.33;;;6.30;95.60;;;10.54;77.87;101734.81;4976568;28;96885;-72
2020/12/16 08:07:27;;;;;;;7.43;3.30;;;6.30;95.60;;;10.59;78.18;101740.13;4945186;28;98123;-72
2020/12/16 08:09:58;;;;;;;5.97;2.88;;;6.30;95.60;;;10.58;78.33;101743.09;4980074;28;96798;-72
2020/12/16 08:12:30;;;;;;;3.90;2.70;;;6.40;95.60;;;10.62;78.65;101741.47;4967911;28;97132;-72
2020/12/16 08:15:08;;;;;;;2.60;1.27;;;6.40;95.60;;;10.69;78.34;101745.44;4966326;28;97168;-72
2020/12/16 08:17:40;;;;;;;5.45;4.20;;;6.50;95.70;;;10.68;78.66;101751.06;4945431;28;97080;-72
2020/12/16 08:20:11;;;;;;;10.13;5.00;;;6.50;95.70;;;10.72;78.16;101749.44;4981453;28;97695;-72
2020/12/16 08:22:41;;;;;;;7.43;4.10;;;6.50;95.60;;;10.79;78.45;101744.56;4967404;28;97065;-71
2020/12/16 08:25:11;;;;;;;5.35;3.38;;;6.60;95.70;;;10.85;78.40;101746.16;4967492;28;96683;-72
2020/12/16 08:27:45;;;;;;;5.25;3.25;;;6.60;95.60;;;10.78;78.40;101759.03;4966242;28;96801;-72
2020/12/16 08:30:18;;;;;;;6.70;3.10;;;6.70;95.60;;;10.84;78.17;101757.94;4970114;28;96793;-72
2020/12/16 08:32:57;;;;;;;7.45;3.85;;;6.70;95.60;;;10.87;78.22;101752.03;4969538;28;97027;-72
2020/12/16 08:35:30;;;;;;;9.95;4.85;;;6.80;95.60;;;10.90;78.32;101755.75;4967093;28;96938;-72
2020/12/16 08:38:05;;;;;;;3.50;1.98;;;6.80;95.60;;;11.06;78.31;101754.56;4964623;28;97931;-72
2020/12/16 08:40:39;;;;;;;9.30;3.72;;;6.80;95.60;;;11.14;77.63;101755.84;4965945;28;97762;-72
2020/12/16 08:43:21;;;;;;;4.07;3.17;;;6.90;95.60;;;11.15;77.78;101754.75;4968776;28;96706;-71
2020/12/16 08:45:59;;;;;;;12.57;3.80;;;7.00;95.60;;;11.26;77.91;101765.13;4961959;28;97110;-71
2020/12/16 08:48:45;;;;;;;5.97;3.20;;;7.00;95.60;;;11.39;77.20;101759.09;4964963;28;97894;-71
2020/12/16 08:51:20;;;;;;;9.15;4.60;;;7.00;95.50;;;11.44;77.22;101764.44;4982025;28;97697;-71
2020/12/16 08:53:56;;;;;;;11.80;4.82;;;7.10;95.50;;;11.49;77.25;101769.75;4965371;28;97135;-71
2020/12/16 08:56:31;;;;;;;8.23;4.18;;;7.10;95.50;;;11.57;76.57;101769.19;4968417;28;96735;-71
2020/12/16 08:59:06;;;;;;;24.85;4.15;;;7.20;95.50;;;11.80;76.71;101770.28;4962369;28;97791;-71
2020/12/16 09:01:35;;;;;;;12.88;4.22;;;7.20;95.50;;;11.70;76.72;101770.41;4988183;28;96831;-71
2020/12/16 09:04:05;;;;;;;3.00;2.78;;;7.30;95.50;;;11.68;76.68;101770.66;4968380;28;96710;-71
2020/12/16 09:06:34;;;;;;;8.73;3.38;;;7.40;95.50;;;11.78;77.12;101765.22;4967781;28;96879;-71
2020/12/16 09:09:16;;;;;;;5.10;2.35;;;7.40;95.50;;;11.87;77.16;101762.72;4963508;28;97061;-71
2020/12/16 09:11:49;;;;;;;16.38;6.35;;;7.50;95.70;;;11.88;76.74;101761.63;4982491;28;98340;-71
2020/12/16 09:14:19;;;;;;;5.10;3.88;;;7.50;95.40;;;11.86;77.32;101758.41;4965448;28;96744;-71
2020/12/16 09:16:47;;;;;;;12.15;4.22;;;7.50;95.40;;;11.93;77.13;101757.00;4960727;28;97174;-71
2020/12/16 09:19:18;;;;;;;7.35;5.03;;;7.60;95.70;;;11.99;76.61;101761.22;4962417;28;97960;-71
2020/12/16 09:21:47;;;;;;;5.05;4.05;;;7.60;95.40;;;12.05;77.05;101754.72;4969031;28;96743;-71
2020/12/16 09:24:23;;;;;;;8.60;5.10;;;7.70;95.40;;;12.28;76.07;101753.88;4964448;28;97059;-71
2020/12/16 09:26:54;;;;;;;7.25;4.57;;;7.70;95.70;;;12.34;76.05;101752.75;4966211;28;96936;-71
2020/12/16 09:29:29;;;;;;;3.45;2.95;;;7.80;95.40;;;12.32;76.06;101751.44;4966443;28;97878;-71
2020/12/16 09:32:10;;;;;;;14.23;3.35;;;7.80;95.60;;;12.45;75.97;101751.53;4967005;28;96707;-71
2020/12/16 09:34:42;;;;;;;4.03;3.38;;;7.90;95.40;;;12.43;76.03;101753.69;4964523;28;96775;-71
2020/12/16 09:37:16;;;;;;;10.13;5.20;;;8.00;95.30;;;12.53;76.22;101756.25;4968019;28;96999;-71
2020/12/16 09:39:48;;;;;;;5.78;3.38;;;8.00;95.30;;;12.54;75.98;101755.16;4965300;28;98960;-71
2020/12/16 09:42:19;;;;;;;10.02;4.38;;;8.10;95.30;;;12.58;76.18;101754.28;4969287;28;98015;-71
2020/12/16 09:44:47;;;;;;;4.03;2.65;;;8.10;95.20;;;12.63;76.39;101756.91;4965854;28;96781;-71
2020/12/16 09:47:19;;;;;;;13.38;5.78;;;8.20;95.20;;;12.71;75.65;101758.94;4967661;28;96884;-71
2020/12/16 09:50:00;;;;;;;9.88;5.55;;;8.20;95.20;;;12.91;75.63;101747.91;4967780;28;97069;-71
2020/12/16 09:52:34;;;;;;;5.95;4.45;;;8.30;95.20;;;13.02;75.62;101748.56;4981867;28;98039;-71
2020/12/16 09:55:17;;;;;;;7.15;4.95;;;8.40;95.20;;;13.19;75.66;101755.00;4965410;28;97628;-71
2020/12/16 09:57:45;;;;;;;6.20;4.50;;;8.50;95.10;;;13.49;74.53;101754.50;4977423;28;96938;-71
2020/12/16 10:00:14;;;;;;;4.78;2.92;;;8.60;95.10;;;13.67;74.23;101750.16;4968832;28;96871;-71
2020/12/16 10:02:42;;;;;;;4.97;3.47;;;8.80;95.00;;;13.52;74.71;101739.66;4967871;28;96768;-71
2020/12/16 10:05:13;;;;;;;8.88;4.70;;;8.90;94.90;;;13.61;74.95;101735.97;4971649;28;96811;-71
2020/12/16 10:07:40;;;;;;;6.03;4.82;;;9.00;94.90;;;13.84;74.01;101736.91;4967830;28;97413;-71
2020/12/16 10:10:11;;;;;;;6.28;3.97;;;9.20;94.90;;;14.22;73.43;101737.22;4969158;28;97910;-71
2020/12/16 10:12:40;;;;;;;5.28;3.08;;;9.40;94.90;;;14.44;73.27;101744.56;4969189;28;97564;-72
2020/12/16 10:15:07;;;;;;;6.60;4.22;;;9.60;94.70;;;14.60;73.08;101735.06;4984432;28;96934;-71
2020/12/16 10:17:35;;;;;;;10.20;5.13;;;9.80;94.50;;;14.77;72.63;101738.72;4967798;28;96947;-71
2020/12/16 10:20:05;;;;;;;6.47;3.33;;;9.90;94.40;;;14.81;72.76;101728.91;4969933;28;97895;-71
2020/12/16 10:22:33;;;;;;;7.47;3.92;;;10.10;94.30;;;14.93;73.15;101725.66;4966674;28;96858;-71
2020/12/16 10:25:03;;;;;;;4.28;3.20;;;10.10;94.10;;;15.04;73.04;101730.50;4970905;28;97404;-71
2020/12/16 10:27:32;;;;;;;4.18;2.92;;;10.20;94.10;;;15.10;73.03;101723.06;4952585;28;96829;-71
2020/12/16 10:30:04;;;;;;;13.02;5.28;;;10.30;94.00;;;15.22;72.54;101720.63;4969738;28;96800;-71
2020/12/16 10:32:34;;;;;;;5.30;3.70;;;10.40;94.00;;;15.09;72.95;101716.06;4957450;28;97961;-71
2020/12/16 10:35:04;;;;;;;5.07;3.08;;;10.40;93.90;;;14.71;74.38;101712.94;4970723;28;96807;-70
2020/12/16 10:37:35;;;;;;;6.78;3.58;;;10.30;93.90;;;14.48;74.96;101708.63;4966170;28;97748;-70
2020/12/16 10:40:05;;;;;;;4.32;2.95;;;10.20;93.90;;;14.19;75.42;101712.75;4982634;28;96627;-71
2020/12/16 10:42:32;;;;;;;3.70;3.28;;;10.10;94.00;;;14.12;75.68;101709.66;4964373;28;97086;-71