Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:09;;;;;;;22.85;9.95;;;4.90;6.80;;;;;;4981226;28;20102;-75
2022/12/05 00:04:35;;;;;;;24.77;11.40;;;4.90;7.20;;;;;;4981199;28;20033;-75
2022/12/05 00:07:01;;;;;;;24.20;11.77;;;4.90;7.60;;;;;;4981030;28;20113;-75
2022/12/05 00:09:26;;;;;;;23.08;10.57;;;4.80;8.10;;;;;;4963749;28;20030;-75
2022/12/05 00:11:52;;;;;;;21.63;10.60;;;4.80;9.10;;;;;;4981037;28;20498;-75
2022/12/05 00:14:17;;;;;;;21.38;8.60;;;4.90;9.80;;;;;;4981021;28;20023;-75
2022/12/05 00:16:44;;;;;;;25.77;12.68;;;4.90;10.70;;;;;;4980994;28;20409;-75
2022/12/05 00:19:12;;;;;;;28.35;10.73;;;4.90;11.10;;;;;;4981369;28;20413;-75
2022/12/05 00:21:38;;;;;;;23.20;10.95;;;4.90;11.80;;;;;;4980906;28;20118;-75
2022/12/05 00:24:06;;;;;;;24.73;12.45;;;4.90;12.10;;;;;;4981007;28;20123;-75
2022/12/05 00:26:32;;;;;;;20.83;11.13;;;4.90;12.70;;;;;;4980847;28;20038;-75
2022/12/05 00:28:58;;;;;;;20.70;10.45;;;4.90;12.70;;;;;;4980955;28;20023;-75
2022/12/05 00:31:25;;;;;;;21.33;10.18;;;4.90;13.20;;;;;;4980793;28;20022;-75
2022/12/05 00:33:52;;;;;;;19.42;9.07;;;4.90;12.90;;;;;;4980898;28;20023;-75
2022/12/05 00:36:30;;;;;;;17.77;8.27;;;5.00;13.70;;;;;;4980799;28;20117;-75
2022/12/05 00:38:59;;;;;;;20.65;8.85;;;5.00;14.00;;;;;;4980958;28;20389;-75
2022/12/05 00:41:27;;;;;;;17.88;8.30;;;4.90;14.50;;;;;;4980708;28;20019;-75
2022/12/05 00:43:54;;;;;;;22.08;10.50;;;5.00;14.60;;;;;;4980772;28;20582;-75
2022/12/05 00:46:22;;;;;;;18.73;9.50;;;5.00;14.20;;;;;;4980673;28;20073;-75
2022/12/05 00:48:48;;;;;;;18.70;9.70;;;;;;;;;;4980745;28;20078;-75
2022/12/05 00:51:20;;;;;;;21.58;10.52;;;5.00;14.20;;;;;;4980432;28;20033;-75
2022/12/05 00:53:46;;;;;;;23.52;11.40;;;;;;;;;;4980832;28;20103;-75
2022/12/05 00:56:20;;;;;;;23.33;11.00;;;;;;;;;;4980679;28;20038;-75
2022/12/05 00:58:46;;;;;;;21.60;10.85;;;;;;;;;;4963300;28;20133;-75
2022/12/05 01:01:20;;;;;;;19.48;10.07;;;5.00;15.10;;;;;;4978219;28;20030;-75
2022/12/05 01:03:47;;;;;;;23.50;10.98;;;5.00;16.30;;;;;;4977711;28;20030;-75
2022/12/05 01:06:14;;;;;;;21.63;9.85;;;5.00;10.60;;;;;;4977411;28;20043;-75
2022/12/05 01:08:39;;;;;;;21.13;10.07;;;5.00;10.10;;;;;;4977504;28;20039;-75
2022/12/05 01:11:06;;;;;;;16.75;8.10;;;5.00;15.60;;;;;;4977302;28;20077;-75
2022/12/05 01:13:32;;;;;;;18.73;8.75;;;5.00;10.30;;;;;;4977357;28;20446;-75
2022/12/05 01:15:58;;;;;;;16.20;9.00;;;5.00;14.40;;;;;;4960023;28;20505;-75
2022/12/05 01:18:24;;;;;;;23.05;11.13;;;5.10;9.60;;;;;;4977222;28;20026;-75
2022/12/05 01:20:51;;;;;;;18.95;10.07;;;5.00;10.50;;;;;;4977365;28;20153;-75
2022/12/05 01:23:17;;;;;;;11.30;5.75;;;5.10;12.00;;;;;;4977164;28;20019;-75
2022/12/05 01:25:45;;;;;;;19.98;9.80;;;5.10;9.30;;;;;;4977073;28;20393;-75
2022/12/05 01:28:12;;;;;;;21.80;10.25;;;5.10;15.50;;;;;;4983979;28;20106;-75
2022/12/05 01:30:46;;;;;;;22.15;9.88;;;5.10;17.40;;;;;;4996188;28;20034;-75
2022/12/05 01:33:12;;;;;;;20.77;10.18;;;5.20;13.80;;;;;;4996384;28;20042;-75
2022/12/05 01:35:39;;;;;;;28.42;13.15;;;5.20;14.20;;;;;;4996530;28;20034;-75
2022/12/05 01:38:05;;;;;;;27.63;12.70;;;5.20;16.20;;;;;;4996455;28;20069;-75
2022/12/05 01:40:32;;;;;;;33.80;13.93;;;5.20;15.90;;;;;;4988307;28;20023;-75
2022/12/05 01:42:58;;;;;;;29.02;14.05;;;5.20;17.20;;;;;;4976740;28;20050;-75
2022/12/05 01:45:37;;;;;;;22.45;10.77;;;5.30;13.40;;;;;;4976832;28;20066;-75
2022/12/05 01:48:09;;;;;;;18.95;9.93;;;5.20;14.00;;;;;;4976685;28;20107;-75
2022/12/05 01:50:35;;;;;;;29.15;12.88;;;5.30;17.70;;;;;;4976759;28;20074;-75
2022/12/05 01:53:01;;;;;;;28.17;13.52;;;5.20;15.30;;;;;;4986287;28;20054;-75
2022/12/05 01:55:27;;;;;;;26.05;12.57;;;5.20;14.40;;;;;;4996051;28;20114;-75
2022/12/05 01:57:55;;;;;;;22.15;10.52;;;5.30;16.30;;;;;;4995450;28;20117;-75
2022/12/05 02:00:21;;;;;;;24.95;11.55;;;5.30;15.90;;;;;;4976615;28;20027;-75
2022/12/05 02:03:08;;;;;;;22.45;11.82;;;5.30;16.90;;;;;;4959286;28;20034;-75
2022/12/05 02:05:36;;;;;;;18.85;9.82;;;5.40;18.90;;;;;;4976515;28;20490;-75
2022/12/05 02:08:05;;;;;;;19.05;9.70;;;5.30;19.00;;;;;;4992926;28;20022;-75
2022/12/05 02:10:40;;;;;;;22.63;10.73;;;5.40;20.80;;;;;;4995952;28;20113;-75
2022/12/05 02:13:26;;;;;;;19.45;9.35;;;5.40;18.10;;;;;;4995537;28;20421;-75
2022/12/05 02:16:13;;;;;;;24.52;10.70;;;5.50;18.90;;;;;;4985092;28;20050;-75
2022/12/05 02:18:51;;;;;;;16.90;7.95;;;5.40;19.40;;;;;;4995584;28;20030;-75
2022/12/05 02:21:39;;;;;;;13.50;6.88;;;;;;;;;;4995670;28;20053;-75
2022/12/05 02:24:36;;;;;;;22.17;9.50;;;5.50;23.50;;;;;;4995454;28;20089;-75
2022/12/05 02:27:25;;;;;;;20.48;8.93;;;5.50;23.60;;;;;;4995372;28;20034;-75
2022/12/05 02:29:51;;;;;;;16.40;8.60;;;;;;;;;;4995287;28;20112;-75
2022/12/05 02:33:05;;;;;;;20.45;8.90;;;5.50;27.00;;;;;;4995313;28;20054;-75
2022/12/05 02:35:31;;;;;;;17.52;8.70;;;;;;;;;;4982006;28;20409;-75
2022/12/05 02:37:57;;;;;;;18.55;8.93;;;;;;;;;;4990891;28;20454;-75
2022/12/05 02:40:28;;;;;;;14.00;6.50;;;;;;;;;;4975565;28;20034;-75
2022/12/05 02:43:15;;;;;;;17.65;8.15;;;5.50;26.70;;;;;;4975792;28;20031;-75
2022/12/05 02:45:43;;;;;;;22.20;10.63;;;5.60;26.60;;;;;;4976316;28;20078;-75
2022/12/05 02:48:12;;;;;;;21.30;7.65;;;5.60;25.80;;;;;;4995118;28;20026;-74
2022/12/05 02:50:40;;;;;;;12.38;6.72;;;5.60;25.10;;;;;;4995114;28;20045;-75
2022/12/05 02:53:11;;;;;;;13.57;6.82;;;5.60;28.90;;;;;;4974212;28;20398;-75
2022/12/05 02:55:40;;;;;;;11.50;7.00;;;5.60;28.00;;;;;;4974293;28;20557;-75
2022/12/05 02:58:12;;;;;;;13.70;5.90;;;5.60;25.60;;;;;;4975465;28;20031;-75
2022/12/05 03:00:41;;;;;;;11.93;5.55;;;5.60;28.10;;;;;;4975520;28;20061;-75
2022/12/05 03:03:14;;;;;;;14.27;6.83;;;5.60;26.20;;;;;;4975459;28;20343;-75
2022/12/05 03:05:49;;;;;;;12.00;7.45;;;5.60;27.40;;;;;;4975401;28;20113;-75
2022/12/05 03:08:19;;;;;;;9.93;6.43;;;5.60;28.00;;;;;;4975367;28;20054;-75
2022/12/05 03:10:47;;;;;;;13.13;6.32;;;5.60;26.00;;;;;;4975730;28;20023;-75
2022/12/05 03:13:25;;;;;;;13.15;7.07;;;5.60;26.10;;;;;;4975774;28;20029;-75
2022/12/05 03:15:55;;;;;;;10.60;4.97;;;5.70;23.90;;;;;;4975309;28;20018;-75
2022/12/05 03:18:39;;;;;;;10.32;5.32;;;5.70;23.40;;;;;;4975104;28;20466;-75
2022/12/05 03:21:28;;;;;;;8.85;4.53;;;5.70;26.30;;;;;;4975202;28;20038;-75
2022/12/05 03:24:02;;;;;;;9.82;5.60;;;5.70;23.00;;;;;;4969089;28;20038;-75
2022/12/05 03:26:58;;;;;;;12.27;6.35;;;5.70;22.00;;;;;;4975080;28;20047;-75
2022/12/05 03:29:29;;;;;;;8.48;4.30;;;;;;;;;;4974952;28;20038;-75
2022/12/05 03:32:04;;;;;;;6.88;4.32;;;5.70;24.40;;;;;;4974767;28;20026;-75
2022/12/05 03:34:34;;;;;;;9.13;5.10;;;5.80;20.50;;;;;;4974938;28;20062;-75
2022/12/05 03:37:08;;;;;;;8.60;3.65;;;5.80;21.50;;;;;;4974992;28;20106;-75
2022/12/05 03:39:35;;;;;;;6.65;4.32;;;;;;;;;;4974970;28;20034;-75
2022/12/05 03:42:15;;;;;;;9.07;4.45;;;;;;;;;;4975033;28;20085;-75
2022/12/05 03:44:50;;;;;;;5.78;4.28;;;5.80;22.30;;;;;;4974724;28;20030;-75
2022/12/05 03:47:30;;;;;;;6.32;4.38;;;;;;;;;;4974833;28;20086;-75
2022/12/05 03:50:01;;;;;;;6.17;3.37;;;5.80;20.10;;;;;;4974718;28;20110;-75
2022/12/05 03:52:32;;;;;;;8.05;4.85;;;5.80;24.30;;;;;;4984607;28;20046;-75
2022/12/05 03:55:03;;;;;;;7.57;4.55;;;5.80;23.00;;;;;;4976713;28;20469;-75
2022/12/05 03:57:36;;;;;;;9.32;4.45;;;5.70;27.00;;;;;;4994279;28;20030;-75
2022/12/05 04:00:15;;;;;;;6.18;4.10;;;5.80;23.10;;;;;;4994189;28;20034;-75
2022/12/05 04:02:46;;;;;;;6.95;4.35;;;;;;;;;;4994144;28;20026;-75
2022/12/05 04:05:24;;;;;;;6.53;4.30;;;5.80;25.30;;;;;;4993988;28;20026;-75
2022/12/05 04:08:01;;;;;;;9.30;4.57;;;5.80;26.00;;;;;;4994121;28;20397;-75
2022/12/05 04:10:30;;;;;;;9.40;5.60;;;5.80;23.10;;;;;;4994098;28;20098;-75
2022/12/05 04:13:16;;;;;;;8.23;4.10;;;5.80;25.90;;;;;;4994094;28;20023;-75
2022/12/05 04:18:34;;;;;;;12.32;4.88;;;5.80;24.80;;;;;;4994422;28;20118;-75
2022/12/05 04:25:31;;;;;;;10.20;4.75;;;5.80;26.20;;;;;;4994315;28;20548;-75
2022/12/05 04:26:33;;;;;;;10.50;5.97;;;5.80;27.70;;;;;;4994006;28;20034;-75
2022/12/05 04:29:07;;;;;;;7.97;4.00;;;5.80;28.20;;;;;;4993938;28;20026;-75
2022/12/05 04:31:41;;;;;;;8.98;4.95;;;5.80;26.50;;;;;;4993790;28;20046;-75
2022/12/05 04:34:10;;;;;;;9.93;4.78;;;5.80;26.70;;;;;;4993894;28;20045;-75
2022/12/05 04:36:58;;;;;;;10.18;5.15;;;5.90;26.10;;;;;;4994670;28;20065;-75
2022/12/05 04:39:43;;;;;;;9.02;4.55;;;5.80;26.10;;;;;;4997643;28;20034;-75
2022/12/05 04:42:11;;;;;;;9.98;4.82;;;;;;;;;;4997522;28;20106;-75
2022/12/05 04:44:42;;;;;;;8.95;3.97;;;;;;;;;;4997514;28;20026;-75
2022/12/05 04:47:08;;;;;;;10.60;4.88;;;;;;;;;;4997407;28;20097;-75
2022/12/05 04:49:35;;;;;;;11.23;4.18;;;;;;;;;;4997060;28;20034;-75
2022/12/05 04:52:08;;;;;;;10.43;5.13;;;5.90;27.40;;;;;;4983954;28;20047;-75
2022/12/05 04:54:41;;;;;;;9.98;4.88;;;;;;;;;;4978078;28;20078;-75
2022/12/05 04:57:12;;;;;;;11.18;5.68;;;;;;;;;;4977885;28;20170;-75
2022/12/05 04:59:38;;;;;;;9.55;4.88;;;;;;;;;;4978236;28;20106;-75
2022/12/05 05:02:07;;;;;;;12.05;5.60;;;;;;;;;;4977509;28;20065;-75
2022/12/05 05:04:45;;;;;;;9.82;5.57;;;;;;;;;;4978070;28;20027;-75
2022/12/05 05:07:12;;;;;;;11.30;5.18;;;;;;;;;;4977472;28;20035;-75
2022/12/05 05:09:38;;;;;;;7.60;4.70;;;;;;;;;;4977518;28;20061;-75
2022/12/05 05:12:05;;;;;;;10.25;6.03;;;;;;;;;;4977772;28;20491;-75
2022/12/05 05:14:31;;;;;;;13.75;6.53;;;;;;;;;;4978015;28;20115;-75
2022/12/05 05:16:57;;;;;;;8.63;5.25;;;;;;;;;;4977317;28;20062;-75
2022/12/05 05:19:23;;;;;;;14.85;6.45;;;5.80;31.70;;;;;;4977214;28;20027;-75
2022/12/05 05:21:50;;;;;;;14.23;6.25;;;5.80;38.90;;;;;;4977277;28;20045;-75
2022/12/05 05:24:17;;;;;;;7.93;4.50;;;;;;;;;;4977071;28;20085;-75
2022/12/05 05:26:43;;;;;;;14.38;6.93;;;;;;;;;;4977154;28;20030;-75
2022/12/05 05:29:10;;;;;;;8.70;5.45;;;;;;;;;;4977336;28;20031;-75
2022/12/05 05:31:36;;;;;;;9.65;4.53;;;;;;;;;;4959364;28;20030;-75
2022/12/05 05:34:03;;;;;;;11.50;6.18;;;5.80;45.20;;;;;;4981301;28;20033;-75
2022/12/05 05:36:28;;;;;;;10.60;5.30;;;5.80;52.00;;;;;;4976922;28;20374;-75
2022/12/05 05:38:59;;;;;;;12.70;4.95;;;5.80;53.70;;;;;;4976770;28;20026;-75
2022/12/05 05:41:30;;;;;;;7.00;3.85;;;5.80;48.20;;;;;;4976882;28;20038;-75
2022/12/05 05:43:56;;;;;;;11.30;5.43;;;5.90;51.10;;;;;;4977016;28;20027;-75
2022/12/05 05:46:24;;;;;;;14.02;5.00;;;;;;;;;;4976802;28;20521;-75
2022/12/05 05:48:50;;;;;;;7.88;4.30;;;;;;;;;;4976215;28;20027;-75
2022/12/05 05:51:17;;;;;;;13.60;6.20;;;;;;;;;;4976528;28;20027;-75
2022/12/05 05:53:43;;;;;;;13.38;5.93;;;;;;;;;;4980987;28;20118;-75
2022/12/05 05:56:13;;;;;;;10.55;3.58;;;;;;;;;;4984689;28;20034;-75
2022/12/05 05:58:40;;;;;;;12.00;6.75;;;;;;;;;;4985845;28;20022;-75
2022/12/05 06:01:07;;;;;;;12.43;6.22;;;;;;;;;;4978935;28;20015;-75
2022/12/05 06:03:33;;;;;;;10.57;4.55;;;;;;;;;;4976562;28;20033;-75
2022/12/05 06:06:01;;;;;;;13.85;6.18;;;;;;;;;;4975987;28;20030;-75
2022/12/05 06:08:34;;;;;;;13.25;7.20;;;;;;;;;;4975951;28;20034;-75
2022/12/05 06:11:04;;;;;;;13.38;6.18;;;;;;;;;;4975678;28;20121;-75
2022/12/05 06:13:30;;;;;;;14.55;6.28;;;;;;;;;;4974838;28;20031;-75
2022/12/05 06:15:56;;;;;;;13.13;6.43;;;;;;;;;;4974987;28;20061;-75
2022/12/05 06:18:22;;;;;;;7.90;4.78;;;;;;;;;;4974874;28;20034;-75
2022/12/05 06:20:51;;;;;;;14.90;6.07;;;;;;;;;;4974915;28;20101;-75
2022/12/05 06:23:17;;;;;;;7.47;4.10;;;;;;;;;;4974817;28;20142;-75
2022/12/05 06:25:47;;;;;;;16.75;6.55;;;;;;;;;;4975052;28;20118;-75
2022/12/05 06:28:13;;;;;;;9.02;4.95;;;;;;;;;;4976069;28;20098;-75
2022/12/05 06:30:39;;;;;;;14.20;5.68;;;;;;;;;;4976075;28;20144;-75
2022/12/05 06:33:05;;;;;;;11.95;5.28;;;;;;;;;;4975895;28;20033;-75
2022/12/05 06:35:31;;;;;;;14.02;5.50;;;;;;;;;;4975958;28;20030;-75
2022/12/05 06:37:57;;;;;;;7.63;3.97;;;;;;;;;;4975650;28;20029;-75
2022/12/05 06:40:23;;;;;;;10.93;6.20;;;;;;;;;;4975995;28;20034;-75
2022/12/05 06:42:49;;;;;;;7.72;5.25;;;;;;;;;;4958304;28;20031;-75
2022/12/05 06:45:15;;;;;;;9.88;4.45;;;;;;;;;;4975732;28;20026;-75
2022/12/05 06:47:41;;;;;;;11.90;4.90;;;;;;;;;;4975711;28;20061;-75
2022/12/05 06:50:07;;;;;;;13.00;4.90;;;;;;;;;;4975631;28;20045;-75
2022/12/05 06:52:33;;;;;;;10.25;4.85;;;;;;;;;;4975333;28;20050;-75
2022/12/05 06:54:59;;;;;;;7.25;4.72;;;;;;;;;;4986794;28;20030;-75
2022/12/05 06:57:25;;;;;;;9.05;4.55;;;;;;;;;;4994854;28;20109;-75
2022/12/05 07:01:37;;;;;;;8.55;4.57;;;;;;;;;;4993893;28;20050;-75
2022/12/05 07:02:37;;;;;;;8.35;4.60;;;;;;;;;;4994669;28;20492;-75
2022/12/05 07:05:03;;;;;;;10.57;5.32;;;;;;;;;;4994841;28;20054;-75
2022/12/05 07:07:29;;;;;;;7.72;4.53;;;;;;;;;;4994479;28;20336;-75
2022/12/05 07:09:55;;;;;;;16.55;4.63;;;;;;;;;;4994355;28;20038;-75
2022/12/05 07:12:21;;;;;;;10.98;5.57;;;;;;;;;;4993419;28;20030;-75
2022/12/05 07:14:47;;;;;;;8.85;4.05;;;;;;;;;;4994656;28;20033;-75
2022/12/05 07:17:13;;;;;;;9.05;5.13;;;;;;;;;;4994580;28;20033;-75
2022/12/05 07:19:39;;;;;;;10.00;4.22;;;;;;;;;;4994649;28;20022;-75
2022/12/05 07:22:05;;;;;;;10.45;4.82;;;;;;;;;;4994606;28;20030;-75
2022/12/05 07:24:31;;;;;;;8.02;3.78;;;;;;;;;;4994463;28;20030;-75
2022/12/05 07:26:57;;;;;;;9.50;3.17;;;;;;;;;;4994359;28;20108;-75
2022/12/05 07:29:23;;;;;;;15.65;5.25;;;;;;;;;;4994396;28;20026;-75
2022/12/05 07:31:49;;;;;;;8.82;4.63;;;;;;;;;;4976814;28;20034;-75
2022/12/05 07:34:15;;;;;;;7.75;3.00;;;;;;;;;;4994365;28;20031;-75
2022/12/05 07:36:41;;;;;;;8.95;3.15;;;;;;;;;;4994402;28;20362;-75
2022/12/05 07:39:07;;;;;;;10.07;4.57;;;;;;;;;;4994239;28;20130;-75
2022/12/05 07:41:34;;;;;;;9.55;4.35;;;;;;;;;;4994675;28;20033;-75
2022/12/05 07:44:00;;;;;;;10.68;4.25;;;;;;;;;;4994526;28;20019;-75
2022/12/05 07:46:27;;;;;;;8.40;4.07;;;5.90;51.00;;;;;;4994285;28;20113;-75
2022/12/05 07:48:53;;;;;;;6.43;3.67;;;5.80;97.50;;;;;;4993786;28;20122;-75
2022/12/05 07:51:20;;;;;;;4.25;2.85;;;5.80;98.60;;;;;;4993936;28;20034;-75
2022/12/05 07:53:46;;;;;;;11.98;4.53;;;5.80;98.00;;;;;;4993686;28;20449;-75
2022/12/05 07:56:15;;;;;;;8.75;4.50;;;;;;;;;;4993882;28;20117;-75
2022/12/05 07:58:41;;;;;;;8.50;2.75;;;;;;;;;;4976019;28;20073;-75
2022/12/05 08:01:07;;;;;;;10.18;3.78;;;;;;;;;;4993728;28;20054;-75
2022/12/05 08:03:34;;;;;;;7.97;3.83;;;;;;;;;;4976342;28;20030;-75
2022/12/05 08:06:08;;;;;;;10.82;4.55;;;;;;;;;;4991177;28;20030;-75
2022/12/05 08:08:34;;;;;;;10.20;4.10;;;;;;;;;;4978480;28;20030;-75
2022/12/05 08:11:05;;;;;;;11.57;4.95;;;;;;;;;;4984471;28;20389;-75
2022/12/05 08:13:31;;;;;;;;;;;;;;;;;;4968605;28;20086;-75
2022/12/05 08:16:00;;;;;;;7.57;2.90;;;;;;;;;;4987492;28;19910;-74
2022/12/05 08:18:26;;;;;;;9.60;3.67;;;;;;;;;;4986523;28;20027;-75
2022/12/05 08:20:52;;;;;;;11.40;3.97;;;;;;;;;;4986428;28;20025;-75
2022/12/05 08:23:18;;;;;;;11.50;4.97;;;;;;;;;;4986455;28;20107;-75
2022/12/05 08:25:44;;;;;;;9.85;3.88;;;;;;;;;;4988663;28;20429;-75
2022/12/05 08:28:10;;;;;;;7.45;3.60;;;;;;;;;;4984911;28;20033;-75
2022/12/05 08:30:36;;;;;;;13.23;4.57;;;;;;;;;;4987244;28;20057;-75
2022/12/05 08:33:01;;;;;;;10.38;4.70;;;5.80;98.60;;;;;;4983476;28;20031;-75
2022/12/05 08:35:27;;;;;;;8.07;3.58;;;;;;;;;;4989773;28;20022;-75
2022/12/05 08:37:53;;;;;;;8.30;3.90;;;6.00;98.70;;;;;;4984549;28;20019;-75
2022/12/05 08:40:19;;;;;;;7.88;4.03;;;;;;;;;;4984966;28;20022;-75
2022/12/05 08:42:45;;;;;;;7.05;4.00;;;6.00;98.10;;;;;;4988164;28;20029;-75
2022/12/05 08:45:10;;;;;;;9.55;3.08;;;6.00;95.10;;;;;;4986656;28;20019;-75
2022/12/05 08:47:36;;;;;;;11.23;4.22;;;;;;;;;;4986939;28;20449;-75
2022/12/05 08:50:03;;;;;;;11.32;4.07;;;;;;;;;;4985448;28;20026;-74
2022/12/05 08:52:28;;;;;;;7.10;2.53;;;;;;;;;;4987579;28;20047;-75
2022/12/05 08:54:54;;;;;;;10.32;4.13;;;;;;;;;;4985395;28;20022;-75
2022/12/05 08:57:20;;;;;;;10.75;4.25;;;6.00;96.70;;;;;;4988008;28;20410;-75
2022/12/05 08:59:46;;;;;;;14.93;4.43;;;;;;;;;;4985718;28;20015;-75
2022/12/05 09:02:12;;;;;;;11.30;4.60;;;6.10;91.90;;;;;;4987180;28;20029;-75
2022/12/05 09:04:37;;;;;;;11.30;3.38;;;6.20;90.40;;;;;;4987246;28;20021;-75
2022/12/05 09:07:03;;;;;;;10.32;3.65;;;6.20;84.20;;;;;;4988117;28;20053;-75
2022/12/05 09:09:29;;;;;;;10.40;3.55;;;6.10;81.80;;;;;;4985874;28;20037;-75
2022/12/05 09:11:56;;;;;;;5.00;2.45;;;;;;;;;;4996870;28;20023;-75
2022/12/05 09:14:23;;;;;;;9.30;3.22;;;6.10;86.40;;;;;;4996484;28;20113;-75
2022/12/05 09:16:49;;;;;;;12.23;4.25;;;;;;;;;;4996941;28;20345;-75
2022/12/05 09:19:16;;;;;;;7.50;3.80;;;;;;;;;;4977807;28;20035;-75
2022/12/05 09:21:42;;;;;;;7.72;3.20;;;;;;;;;;4985732;28;20027;-75
2022/12/05 09:24:09;;;;;;;7.13;4.05;;;;;;;;;;4982301;28;20444;-75
2022/12/05 09:26:35;;;;;;;7.25;2.80;;;;;;;;;;4981830;28;20042;-75
2022/12/05 09:29:02;;;;;;;7.15;2.88;;;;;;;;;;4984149;28;20023;-75
2022/12/05 09:31:29;;;;;;;8.27;3.05;;;;;;;;;;4983581;28;20103;-75
2022/12/05 09:33:55;;;;;;;7.75;2.97;;;;;;;;;;4976145;28;20030;-75
2022/12/05 09:36:23;;;;;;;10.00;3.88;;;;;;;;;;4976027;28;20046;-75
2022/12/05 09:38:49;;;;;;;11.60;4.10;;;;;;;;;;4983508;28;20032;-75
2022/12/05 09:44:25;;;;;;;10.35;3.63;;;;;;;;;;4982006;28;20394;-75
2022/12/05 09:46:54;;;;;;;9.70;3.85;;;;;;;;;;4983074;28;20043;-75
2022/12/05 09:49:21;;;;;;;9.05;4.43;;;;;;;;;;4985989;28;20142;-75
2022/12/05 09:51:48;;;;;;;9.60;4.10;;;;;;;;;;4979145;28;20027;-75
2022/12/05 09:54:15;;;;;;;8.80;3.58;;;;;;;;;;4983360;28;20027;-75
2022/12/05 09:56:43;;;;;;;6.68;3.58;;;;;;;;;;4979634;28;20038;-75
2022/12/05 09:59:14;;;;;;;6.32;3.45;;;;;;;;;;4980736;28;20085;-75
2022/12/05 10:01:47;;;;;;;8.77;2.88;;;;;;;;;;4980543;28;20488;-75
2022/12/05 10:04:25;;;;;;;9.25;3.78;;;;;;;;;;4981762;28;20061;-75
2022/12/05 10:06:58;;;;;;;7.05;3.50;;;;;;;;;;4985777;28;20031;-75
2022/12/05 10:09:36;;;;;;;13.15;4.40;;;;;;;;;;4982442;28;20031;-75
2022/12/05 10:12:02;;;;;;;9.15;4.90;;;;;;;;;;4980470;28;20035;-75
2022/12/05 10:14:31;;;;;;;7.85;4.35;;;;;;;;;;4981882;28;20033;-75
2022/12/05 10:17:01;;;;;;;9.52;3.85;;;;;;;;;;4982978;28;20031;-75
2022/12/05 10:19:39;;;;;;;10.82;3.88;;;;;;;;;;4983297;28;20037;-75
2022/12/05 10:22:16;;;;;;;9.63;3.90;;;;;;;;;;4977698;28;20030;-75
2022/12/05 10:24:49;;;;;;;6.25;3.33;;;;;;;;;;4987736;28;20466;-75
2022/12/05 10:27:18;;;;;;;6.75;3.88;;;;;;;;;;4984980;28;20038;-75
2022/12/05 10:29:57;;;;;;;11.95;5.20;;;;;;;;;;4988190;28;20034;-75
2022/12/05 10:32:37;;;;;;;12.20;5.53;;;;;;;;;;4976117;28;20138;-75
2022/12/05 10:35:14;;;;;;;7.93;3.22;;;;;;;;;;4975145;28;20065;-75
2022/12/05 10:37:42;;;;;;;18.00;6.47;;;;;;;;;;4979956;28;20026;-75
2022/12/05 10:40:11;;;;;;;7.60;2.88;;;;;;;;;;4977295;28;20019;-75
2022/12/05 10:42:37;;;;;;;8.30;4.68;;;;;;;;;;4974973;28;20030;-75
2022/12/05 10:45:06;;;;;;;7.15;3.92;;;;;;;;;;4974680;28;20026;-75
2022/12/05 10:47:32;;;;;;;7.10;3.70;;;;;;;;;;4982812;28;20077;-75
2022/12/05 10:50:01;;;;;;;11.57;4.35;;;;;;;;;;4974801;28;20159;-75
2022/12/05 10:52:29;;;;;;;9.60;4.03;;;;;;;;;;4974382;28;20059;-75
2022/12/05 10:54:56;;;;;;;7.32;4.18;;;;;;;;;;4988981;28;20037;-75
2022/12/05 10:57:24;;;;;;;9.13;4.82;;;;;;;;;;4981864;28;20035;-75
2022/12/05 10:59:50;;;;;;;13.55;5.25;;;;;;;;;;4977792;28;20026;-75
2022/12/05 11:02:22;;;;;;;8.50;4.25;;;;;;;;;;4975578;28;20037;-75
2022/12/05 11:04:48;;;;;;;8.65;3.22;;;;;;;;;;4977439;28;20034;-75
2022/12/05 11:07:23;;;;;;;6.20;3.20;;;;;;;;;;4991125;28;20038;-75
2022/12/05 11:09:49;;;;;;;9.35;4.85;;;;;;;;;;4987940;28;20027;-75
2022/12/05 11:12:17;;;;;;;7.53;3.30;;;;;;;;;;4980713;28;20026;-75
2022/12/05 11:14:53;;;;;;;9.88;4.22;;;;;;;;;;4982494;28;20477;-75
2022/12/05 11:17:45;;;;;;;12.60;4.25;;;;;;;;;;4978526;28;20041;-75
2022/12/05 11:20:18;;;;;;;9.43;3.42;;;;;;;;;;4980329;28;20119;-75
2022/12/05 11:22:49;;;;;;;9.10;3.42;;;;;;;;;;4983393;28;20105;-75
2022/12/05 11:25:31;;;;;;;10.38;4.10;;;;;;;;;;4981457;28;20023;-75
2022/12/05 11:27:58;;;;;;;10.18;4.25;;;;;;;;;;4982903;28;20037;-75
2022/12/05 11:30:26;;;;;;;9.90;4.75;;;;;;;;;;4980848;28;20061;-74
2022/12/05 11:33:10;;;;;;;11.27;3.92;;;;;;;;;;4978045;28;20030;-75
2022/12/05 11:35:37;;;;;;;7.47;3.67;;;;;;;;;;4975633;28;20070;-75
2022/12/05 11:38:04;;;;;;;7.78;2.78;;;;;;;;;;4980131;28;20105;-75
2022/12/05 11:40:37;;;;;;;9.25;4.07;;;;;;;;;;4981297;28;20046;-75
2022/12/05 11:43:18;;;;;;;13.65;5.35;;;;;;;;;;4979365;28;20084;-75
2022/12/05 11:45:53;;;;;;;9.27;4.32;;;;;;;;;;4979047;28;20043;-75
2022/12/05 11:48:45;;;;;;;8.23;3.08;;;;;;;;;;4981231;28;20382;-75
2022/12/05 11:51:11;;;;;;;8.43;3.83;;;;;;;;;;4953285;28;20070;-75
2022/12/05 11:53:43;;;;;;;8.95;4.10;;;;;;;;;;4973333;28;20085;-75
2022/12/05 11:56:12;;;;;;;9.52;3.08;;;;;;;;;;4975075;28;20049;-74
2022/12/05 11:58:41;;;;;;;10.93;4.10;;;;;;;;;;4979224;28;20019;-74
2022/12/05 12:01:30;;;;;;;4.90;2.83;;;;;;;;;;4980880;28;20054;-75
2022/12/05 12:04:05;;;;;;;8.20;3.42;;;;;;;;;;4958823;28;20493;-75
2022/12/05 12:06:50;;;;;;;11.18;4.40;;;;;;;;;;4983494;28;20485;-75
2022/12/05 12:09:19;;;;;;;11.75;4.35;;;;;;;;;;4990982;28;20404;-75
2022/12/05 12:12:02;;;;;;;10.88;4.50;;;;;;;;;;4973515;28;20023;-75
2022/12/05 12:14:28;;;;;;;7.72;3.03;;;;;;;;;;4976084;28;20117;-75
2022/12/05 12:17:15;;;;;;;7.72;3.30;;;;;;;;;;4977534;28;20114;-75
2022/12/05 12:19:59;;;;;;;11.95;3.13;;;;;;;;;;4974471;28;20538;-75
2022/12/05 12:22:34;;;;;;;6.90;3.58;;;;;;;;;;4981464;28;20034;-74
2022/12/05 12:25:23;;;;;;;8.70;3.47;;;;;;;;;;4973406;28;20474;-75
2022/12/05 12:27:52;;;;;;;9.07;4.22;;;;;;;;;;4981323;28;20170;-75
2022/12/05 12:30:24;;;;;;;6.78;3.28;;;;;;;;;;4979650;28;20030;-75
2022/12/05 12:32:57;;;;;;;6.95;3.05;;;;;;;;;;4981742;28;20030;-75
2022/12/05 12:35:28;;;;;;;5.82;3.53;;;;;;;;;;4965300;28;20031;-75
2022/12/05 12:37:54;;;;;;;;;;;;;;;;;;4981367;28;20033;-75
2022/12/05 12:40:33;;;;;;;4.93;2.10;;;;;;;;;;4980969;28;19910;-75
2022/12/05 12:43:11;;;;;;;9.48;3.05;;;;;;;;;;4980789;28;20030;-75
2022/12/05 12:45:44;;;;;;;10.20;2.20;;;;;;;;;;4973326;28;20154;-75
2022/12/05 12:48:10;;;;;;;7.70;2.58;;;;;;;;;;4976788;28;20030;-75
2022/12/05 12:50:39;;;;;;;8.57;3.22;;;;;;;;;;4978372;28;20101;-75
2022/12/05 12:53:05;;;;;;;6.65;2.33;;;;;;;;;;4973260;28;20069;-75
2022/12/05 12:55:49;;;;;;;6.13;2.65;;;;;;;;;;4980780;28;20396;-75
2022/12/05 12:58:21;;;;;;;6.13;3.03;;;;;;;;;;4975976;28;20069;-75
2022/12/05 13:00:47;;;;;;;5.78;2.88;;;;;;;;;;4984038;28;20030;-75
2022/12/05 13:03:14;;;;;;;5.80;2.50;;;;;;;;;;4976993;28;20023;-75
2022/12/05 13:05:46;;;;;;;7.88;3.17;;;;;;;;;;4971635;28;20022;-75
2022/12/05 13:08:21;;;;;;;5.32;3.42;;;;;;;;;;4986469;28;20026;-75
2022/12/05 13:10:48;;;;;;;8.05;3.85;;;;;;;;;;4982687;28;20026;-75
2022/12/05 13:13:25;;;;;;;8.02;3.83;;;;;;;;;;4984246;28;20034;-75
2022/12/05 13:15:53;;;;;;;8.63;3.42;;;;;;;;;;4976668;28;20058;-75
2022/12/05 13:18:21;;;;;;;8.77;3.75;;;;;;;;;;4983177;28;20033;-75
2022/12/05 13:20:48;;;;;;;7.90;3.67;;;;;;;;;;4984265;28;20033;-75
2022/12/05 13:23:16;;;;;;;8.77;3.28;;;;;;;;;;4976058;28;20113;-75
2022/12/05 13:25:44;;;;;;;6.00;3.15;;;;;;;;;;4985169;28;20477;-75
2022/12/05 13:28:23;;;;;;;7.40;2.83;;;;;;;;;;4976373;28;20093;-75
2022/12/05 13:31:03;;;;;;;8.75;2.83;;;;;;;;;;4983977;28;20027;-75
2022/12/05 13:33:31;;;;;;;7.90;3.15;;;;;;;;;;4977468;28;20023;-75
2022/12/05 13:44:29;;;;;;;6.75;3.03;;;;;;;;;;4977417;28;20038;-75
2022/12/05 13:46:55;;;;;;;5.40;2.45;;;;;;;;;;4976857;28;20031;-75
2022/12/05 13:49:35;;;;;;;7.38;2.47;;;;;;;;;;4976658;28;20037;-75
2022/12/05 13:52:21;;;;;;;3.10;2.03;;;;;;;;;;4976334;28;20019;-75
2022/12/05 13:55:16;;;;;;;3.58;2.00;;;;;;;;;;4984182;28;20026;-75
2022/12/05 13:57:43;;;;;;;2.78;2.03;;;;;;;;;;4907870;28;20127;-75
2022/12/05 14:00:09;;;;;;;5.28;2.30;;;;;;;;;;4976858;28;20036;-75
2022/12/05 14:02:41;;;;;;;3.95;2.30;;;;;;;;;;4976419;28;20030;-75
2022/12/05 14:05:13;;;;;;;6.03;2.13;;;;;;;;;;4976690;28;20109;-75
2022/12/05 14:07:42;;;;;;;5.20;2.05;;;;;;;;;;4976273;28;20036;-75
2022/12/05 14:10:09;;;;;;;4.00;2.05;;;;;;;;;;4977708;28;20062;-75
2022/12/05 14:12:50;;;;;;;3.28;2.03;;;;;;;;;;4986351;28;20030;-75
2022/12/05 14:15:26;;;;;;;5.90;1.50;;;;;;;;;;4983227;28;20030;-75
2022/12/05 14:17:56;;;;;;;4.25;2.28;;;;;;;;;;4983561;28;20390;-75
2022/12/05 14:20:45;;;;;;;7.22;2.60;;;;;;;;;;4983012;28;20097;-75
2022/12/05 14:23:16;;;;;;;7.20;2.40;;;;;;;;;;4974898;28;20465;-75
2022/12/05 14:25:50;;;;;;;5.68;2.05;;;;;;;;;;4975060;28;20057;-75
2022/12/05 14:28:34;;;;;;;2.65;1.45;;;;;;;;;;4984845;28;20019;-75
2022/12/05 14:31:00;;;;;;;5.75;2.30;;;;;;;;;;4977130;28;20026;-75
2022/12/05 14:33:26;;;;;;;7.85;2.67;;;;;;;;;;4975204;28;20031;-75