Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:58;;;;;;;19.42;4.25;;;6.40;99.90;;;;;;5054551;28;20496;-87
2022/12/30 00:03:24;;;;;;;16.85;4.10;;;6.50;99.90;;;;;;5071057;28;20113;-87
2022/12/30 00:05:50;;;;;;;16.85;3.83;;;6.30;99.90;;;;;;5053640;28;20558;-87
2022/12/30 00:11:00;;;;;;;17.77;3.17;;;6.50;99.90;;;;;;5070947;28;20041;-87
2022/12/30 00:34:00;;;;;;;17.30;3.67;;;6.10;99.90;;;;;;5068398;28;20052;-88
2022/12/30 00:36:27;;;;;;;15.48;3.38;;;6.10;99.90;;;;;;5050809;28;20033;-87
2022/12/30 00:38:54;;;;;;;11.82;3.33;;;6.20;99.90;;;;;;5052938;28;20041;-87
2022/12/30 00:44:04;;;;;;;20.23;3.42;;;6.80;99.90;;;;;;5069309;28;20047;-87
2022/12/30 00:46:32;;;;;;;23.50;4.38;;;6.00;99.90;;;;;;5035801;28;20400;-87
2022/12/30 00:57:10;;;;;;;15.95;3.47;;;6.90;99.90;;;;;;5052958;28;20084;-87
2022/12/30 00:59:36;;;;;;;19.38;3.35;;;6.00;99.90;;;;;;5051936;28;20145;-87
2022/12/30 01:02:02;;;;;;;15.68;3.92;;;6.40;99.90;;;;;;5052756;28;20047;-87
2022/12/30 01:04:28;;;;;;;16.60;3.35;;;6.00;99.90;;;;;;5052454;28;20511;-87
2022/12/30 01:06:54;;;;;;;16.63;3.38;;;6.00;99.90;;;;;;5035733;28;20044;-87
2022/12/30 01:09:20;;;;;;;16.48;3.80;;;5.90;99.90;;;;;;5044503;28;20036;-87
2022/12/30 01:12:07;;;;;;;17.33;3.72;;;6.10;99.90;;;;;;5052097;28;20036;-87
2022/12/30 01:14:46;;;;;;;20.80;3.85;;;5.90;99.90;;;;;;5026890;28;20048;-87
2022/12/30 01:17:19;;;;;;;15.43;3.28;;;5.90;99.90;;;;;;5050553;28;20044;-86
2022/12/30 01:19:45;;;;;;;20.00;3.70;;;6.00;99.90;;;;;;5050362;28;20044;-87
2022/12/30 01:22:11;;;;;;;26.05;4.10;;;6.00;99.90;;;;;;5052484;28;20408;-87
2022/12/30 01:24:37;;;;;;;13.40;3.10;;;6.00;99.90;;;;;;5051210;28;20036;-87
2022/12/30 01:27:03;;;;;;;14.77;3.58;;;6.00;99.90;;;;;;5051973;28;20049;-87
2022/12/30 01:29:34;;;;;;;16.77;3.40;;;5.90;99.90;;;;;;5051692;28;20040;-87
2022/12/30 01:32:00;;;;;;;21.77;4.00;;;6.20;99.90;;;;;;5055237;28;20516;-87
2022/12/30 01:34:26;;;;;;;23.08;3.42;;;5.80;99.90;;;;;;5055100;28;20067;-87
2022/12/30 01:36:52;;;;;;;24.13;4.80;;;5.80;99.90;;;;;;5056037;28;20040;-87
2022/12/30 01:39:19;;;;;;;19.42;4.07;;;5.90;99.90;;;;;;5037808;28;20043;-87
2022/12/30 01:41:45;;;;;;;14.52;3.65;;;6.20;99.90;;;;;;5054775;28;20032;-87
2022/12/30 01:44:48;;;;;;;20.92;3.85;;;5.80;99.90;;;;;;5055565;28;20036;-87
2022/12/30 01:47:37;;;;;;;19.67;4.13;;;5.80;99.90;;;;;;5055321;28;20044;-87
2022/12/30 01:50:22;;;;;;;18.33;3.67;;;6.30;99.90;;;;;;5015478;28;20052;-87
2022/12/30 01:52:58;;;;;;;10.60;2.85;;;5.80;99.90;;;;;;5053740;28;20377;-87
2022/12/30 01:55:37;;;;;;;19.98;3.97;;;5.60;99.90;;;;;;5053759;28;20036;-87
2022/12/30 01:58:07;;;;;;;15.85;2.63;;;5.70;99.90;;;;;;5054628;28;20051;-87
2022/12/30 02:00:33;;;;;;;21.73;3.97;;;5.80;99.90;;;;;;5055477;28;20036;-87
2022/12/30 02:02:59;;;;;;;24.35;3.42;;;5.70;99.90;;;;;;5055445;28;20169;-87
2022/12/30 02:05:28;;;;;;;19.55;3.13;;;5.70;99.90;;;;;;5039457;28;20040;-87
2022/12/30 02:08:05;;;;;;;18.25;3.15;;;5.70;99.90;;;;;;5071060;28;20048;-87
2022/12/30 02:10:31;;;;;;;;;;;6.00;99.90;;;;;;5077302;28;20032;-87
2022/12/30 02:12:58;;;;;;;17.08;3.15;;;6.70;99.90;;;;;;5058647;28;20372;-87
2022/12/30 02:15:29;;;;;;;19.52;4.35;;;5.70;99.90;;;;;;5042658;28;20044;-87
2022/12/30 02:18:38;;;;;;;18.23;3.33;;;6.30;99.90;;;;;;5047456;28;20043;-86
2022/12/30 02:21:12;;;;;;;17.40;2.85;;;5.70;99.90;;;;;;5059087;28;20036;-87
2022/12/30 02:24:12;;;;;;;21.20;3.80;;;5.60;99.90;;;;;;5061502;28;20036;-87
2022/12/30 02:27:05;;;;;;;18.73;3.53;;;5.70;99.90;;;;;;5059082;28;20285;-86
2022/12/30 02:29:58;;;;;;;21.80;3.78;;;5.60;99.90;;;;;;5074266;28;20051;-87
2022/12/30 02:32:43;;;;;;;16.90;3.58;;;5.60;99.90;;;;;;5055615;28;20056;-87
2022/12/30 02:35:19;;;;;;;21.33;3.88;;;5.60;99.90;;;;;;5053633;28;20033;-87
2022/12/30 02:38:04;;;;;;;17.02;3.28;;;6.80;99.90;;;;;;5054299;28;20052;-87
2022/12/30 02:46:52;;;;;;;18.15;3.15;;;6.20;99.90;;;;;;5082568;28;20110;-87
2022/12/30 02:49:21;;;;;;;17.98;3.25;;;6.30;99.90;;;;;;5054450;28;20048;-86
2022/12/30 02:54:31;;;;;;;18.15;2.92;;;5.60;99.90;;;;;;5071097;28;20051;-87
2022/12/30 02:56:57;;;;;;;16.67;3.13;;;6.10;99.90;;;;;;5054686;28;20123;-87
2022/12/30 03:06:01;;;;;;;16.90;2.75;;;5.60;99.90;;;;;;5079521;28;20507;-88
2022/12/30 03:09:10;;;;;;;17.80;3.38;;;5.50;99.90;;;;;;4978378;28;20084;-86
2022/12/30 03:11:58;;;;;;;16.05;2.60;;;5.50;99.90;;;;;;4972733;28;20037;-87
2022/12/30 03:14:23;;;;;;;16.65;3.40;;;5.60;99.90;;;;;;5046289;28;20063;-86
2022/12/30 03:16:53;;;;;;;23.48;4.22;;;5.50;99.90;;;;;;5055397;28;20041;-87
2022/12/30 03:19:23;;;;;;;20.73;3.83;;;5.40;99.90;;;;;;5070927;28;20548;-87
2022/12/30 03:21:53;;;;;;;13.10;2.88;;;6.70;99.90;;;;;;5054726;28;20040;-87
2022/12/30 03:27:13;;;;;;;14.88;3.10;;;5.50;99.90;;;;;;5078733;28;20050;-86
2022/12/30 03:29:45;;;;;;;17.23;2.22;;;5.90;99.90;;;;;;5071155;28;20036;-87
2022/12/30 03:32:13;;;;;;;16.40;2.85;;;5.40;99.90;;;;;;5057732;28;20095;-86
2022/12/30 03:34:39;;;;;;;20.83;3.40;;;5.40;99.90;;;;;;5057766;28;20097;-87
2022/12/30 03:37:08;;;;;;;12.30;3.22;;;5.40;99.90;;;;;;5056503;28;20476;-86
2022/12/30 03:39:39;;;;;;;17.90;3.30;;;5.90;99.90;;;;;;5057697;28;20054;-86
2022/12/30 03:42:06;;;;;;;11.20;2.50;;;5.30;99.90;;;;;;5057369;28;20049;-86
2022/12/30 03:44:33;;;;;;;16.23;3.15;;;5.70;99.90;;;;;;5074435;28;20500;-86
2022/12/30 03:46:59;;;;;;;13.32;2.80;;;5.30;99.90;;;;;;5073106;28;20416;-86
2022/12/30 03:49:25;;;;;;;16.02;3.10;;;5.60;99.90;;;;;;5057268;28;20043;-86
2022/12/30 03:51:50;;;;;;;16.27;3.00;;;6.00;99.90;;;;;;5055808;28;20048;-87
2022/12/30 03:54:16;;;;;;;14.15;2.97;;;5.20;99.90;;;;;;5057185;28;20042;-87
2022/12/30 03:56:42;;;;;;;12.70;2.67;;;5.60;99.90;;;;;;5041529;28;20034;-87
2022/12/30 03:59:07;;;;;;;16.90;2.85;;;5.80;99.90;;;;;;5056543;28;20050;-86
2022/12/30 04:01:33;;;;;;;12.65;3.17;;;5.20;99.90;;;;;;5041077;28;20044;-87
2022/12/30 04:03:59;;;;;;;11.10;2.92;;;6.10;99.90;;;;;;5073355;28;20101;-86
2022/12/30 04:06:25;;;;;;;12.75;2.70;;;6.20;99.90;;;;;;5057670;28;20048;-86
2022/12/30 04:08:51;;;;;;;19.63;3.60;;;;;;;;;;5055786;28;20079;-86
2022/12/30 04:11:16;;;;;;;14.75;3.10;;;5.10;99.90;;;;;;5056504;28;20300;-86
2022/12/30 04:13:42;;;;;;;17.92;2.85;;;5.90;99.90;;;;;;5056639;28;20093;-86
2022/12/30 04:16:09;;;;;;;16.35;3.70;;;5.70;99.90;;;;;;5056950;28;20385;-86
2022/12/30 04:18:35;;;;;;;8.60;2.40;;;5.10;99.90;;;;;;5047431;28;20048;-86
2022/12/30 04:21:01;;;;;;;11.40;3.00;;;5.00;99.90;;;;;;5056465;28;20047;-86
2022/12/30 04:23:26;;;;;;;13.00;3.40;;;6.10;99.90;;;;;;5055636;28;20839;-87
2022/12/30 04:25:52;;;;;;;9.02;2.47;;;5.00;99.90;;;;;;5057262;28;20048;-87
2022/12/30 04:28:18;;;;;;;14.63;3.53;;;6.20;99.90;;;;;;5056348;28;20096;-87
2022/12/30 04:30:43;;;;;;;12.90;3.33;;;5.90;99.90;;;;;;5055841;28;20564;-86
2022/12/30 04:33:09;;;;;;;14.20;3.00;;;6.10;99.90;;;;;;5054544;28;20059;-86
2022/12/30 04:35:35;;;;;;;13.32;3.13;;;4.90;99.90;;;;;;5055867;28;20036;-86
2022/12/30 04:38:01;;;;;;;19.88;3.50;;;4.80;99.90;;;;;;5055739;28;20404;-86
2022/12/30 04:40:26;;;;;;;18.50;3.33;;;5.20;99.90;;;;;;5055806;28;20050;-86
2022/12/30 04:42:52;;;;;;;16.27;3.22;;;5.50;99.90;;;;;;5072679;28;20051;-86
2022/12/30 04:45:18;;;;;;;10.07;2.90;;;6.00;99.90;;;;;;5021406;28;20028;-87
2022/12/30 04:47:43;;;;;;;13.82;4.38;;;4.80;99.90;;;;;;5055522;28;20132;-86
2022/12/30 04:50:10;;;;;;;13.18;3.15;;;5.60;99.90;;;;;;5039895;28;20076;-86
2022/12/30 04:52:36;;;;;;;12.27;3.50;;;4.70;99.90;;;;;;5039995;28;20472;-86
2022/12/30 04:55:02;;;;;;;11.93;3.38;;;5.90;99.90;;;;;;5058435;28;20119;-86
2022/12/30 04:57:28;;;;;;;16.15;3.22;;;4.60;99.90;;;;;;5039494;28;20131;-86
2022/12/30 04:59:54;;;;;;;8.88;2.90;;;5.60;99.90;;;;;;5038936;28;20063;-86
2022/12/30 05:02:20;;;;;;;11.25;2.92;;;5.00;99.90;;;;;;5055612;28;20048;-86
2022/12/30 05:04:45;;;;;;;15.32;3.60;;;5.40;99.90;;;;;;5055578;28;20044;-86
2022/12/30 05:07:11;;;;;;;19.42;3.38;;;4.60;99.90;;;;;;5056223;28;20101;-86
2022/12/30 05:09:37;;;;;;;13.52;2.60;;;4.60;99.90;;;;;;5039264;28;20050;-86
2022/12/30 05:12:03;;;;;;;11.05;3.35;;;5.50;99.90;;;;;;5056418;28;20104;-86
2022/12/30 05:14:29;;;;;;;10.45;3.60;;;4.70;99.90;;;;;;5054276;28;20454;-86
2022/12/30 05:16:54;;;;;;;12.93;3.17;;;4.80;99.90;;;;;;5072431;28;20539;-86
2022/12/30 05:19:20;;;;;;;16.10;3.42;;;4.70;99.90;;;;;;5056032;28;20089;-86
2022/12/30 05:21:46;;;;;;;17.85;4.50;;;5.60;99.90;;;;;;5039775;28;20086;-86
2022/12/30 05:26:56;;;;;;;18.07;3.17;;;6.20;99.90;;;;;;5071896;28;20130;-86
2022/12/30 05:29:22;;;;;;;14.57;2.92;;;4.70;99.90;;;;;;5039922;28;20332;-86
2022/12/30 05:31:48;;;;;;;15.82;3.30;;;;;;;;;;5023685;28;20040;-86
2022/12/30 05:34:14;;;;;;;8.65;2.55;;;4.70;99.90;;;;;;5055026;28;20056;-86
2022/12/30 05:36:39;;;;;;;16.30;3.25;;;3.50;99.90;;;;;;5048040;28;20167;-86
2022/12/30 05:39:06;;;;;;;12.15;3.28;;;4.60;99.90;;;;;;5055579;28;20491;-86
2022/12/30 05:41:32;;;;;;;9.75;2.50;;;5.00;99.90;;;;;;5073031;28;20094;-86
2022/12/30 05:43:57;;;;;;;14.65;2.70;;;4.70;99.90;;;;;;5055228;28;20090;-86
2022/12/30 05:46:23;;;;;;;15.15;2.85;;;6.00;99.90;;;;;;5072260;28;20437;-86
2022/12/30 05:48:49;;;;;;;11.82;3.03;;;5.10;99.90;;;;;;5055912;28;20036;-86
2022/12/30 05:51:15;;;;;;;14.48;3.17;;;4.60;99.90;;;;;;5039478;28;20433;-86
2022/12/30 05:53:41;;;;;;;18.42;3.45;;;4.60;99.90;;;;;;5022977;28;20380;-86
2022/12/30 05:56:06;;;;;;;11.88;3.03;;;4.80;99.90;;;;;;5038103;28;20131;-86
2022/12/30 05:58:32;;;;;;;14.63;3.00;;;4.60;99.90;;;;;;5054957;28;20055;-86
2022/12/30 06:00:59;;;;;;;10.80;2.70;;;6.00;99.90;;;;;;5040128;28;20131;-86
2022/12/30 06:03:24;;;;;;;14.65;3.33;;;4.60;99.90;;;;;;5055432;28;20040;-86
2022/12/30 06:05:58;;;;;;;12.50;3.35;;;4.60;99.90;;;;;;5055830;28;20100;-86
2022/12/30 06:08:24;;;;;;;8.80;2.47;;;4.60;99.90;;;;;;5056491;28;20380;-86
2022/12/30 06:10:50;;;;;;;10.88;2.58;;;5.20;99.90;;;;;;5053627;28;20051;-85
2022/12/30 06:13:16;;;;;;;17.02;3.17;;;4.50;99.90;;;;;;5039224;28;20430;-86
2022/12/30 06:15:41;;;;;;;9.10;1.75;;;6.00;99.90;;;;;;5038413;28;20123;-86
2022/12/30 06:18:07;;;;;;;12.18;3.05;;;4.60;99.90;;;;;;5056456;28;20369;-86
2022/12/30 06:20:34;;;;;;;9.68;2.17;;;4.60;99.90;;;;;;5038814;28;20400;-86
2022/12/30 06:22:59;;;;;;;12.52;3.05;;;5.40;99.90;;;;;;5055419;28;20082;-86
2022/12/30 06:25:25;;;;;;;18.83;2.80;;;5.60;99.90;;;;;;5053318;28;20463;-86
2022/12/30 06:27:51;;;;;;;17.52;2.83;;;4.60;99.90;;;;;;5037673;28;20400;-86
2022/12/30 06:30:17;;;;;;;10.55;2.30;;;5.90;99.90;;;;;;5038017;28;20044;-86
2022/12/30 06:32:43;;;;;;;19.50;3.25;;;4.80;99.90;;;;;;5050190;28;20053;-87
2022/12/30 06:35:09;;;;;;;15.10;2.78;;;4.80;99.90;;;;;;5051245;28;20041;-86
2022/12/30 06:37:35;;;;;;;24.42;3.50;;;4.70;99.90;;;;;;5052074;28;20101;-86
2022/12/30 06:40:01;;;;;;;12.20;3.05;;;5.60;99.90;;;;;;5018650;28;20045;-85
2022/12/30 06:42:27;;;;;;;13.10;2.30;;;4.70;99.90;;;;;;5035210;28;20437;-86
2022/12/30 06:44:53;;;;;;;9.45;2.75;;;5.30;99.90;;;;;;5051473;28;20044;-85
2022/12/30 06:47:18;;;;;;;14.10;2.67;;;4.70;99.90;;;;;;5051851;28;20052;-86
2022/12/30 06:49:44;;;;;;;13.90;2.90;;;4.70;99.90;;;;;;5051522;28;20040;-86
2022/12/30 06:52:10;;;;;;;13.05;2.80;;;5.00;99.90;;;;;;5035278;28;20080;-86
2022/12/30 06:54:36;;;;;;;16.83;3.15;;;5.80;99.90;;;;;;5050187;28;20029;-86
2022/12/30 06:57:01;;;;;;;14.35;3.00;;;5.50;99.90;;;;;;5038369;28;20040;-86
2022/12/30 06:59:27;;;;;;;13.85;2.88;;;4.90;99.90;;;;;;5055787;28;20098;-86
2022/12/30 07:01:53;;;;;;;13.40;3.60;;;4.60;99.90;;;;;;5038474;28;20362;-86
2022/12/30 07:04:18;;;;;;;15.18;3.30;;;4.90;99.90;;;;;;5054724;28;20936;-86
2022/12/30 07:06:44;;;;;;;13.52;3.30;;;4.70;99.90;;;;;;5054730;28;20040;-86
2022/12/30 07:09:10;;;;;;;12.35;2.42;;;5.60;99.90;;;;;;5036656;28;20071;-86
2022/12/30 07:11:35;;;;;;;16.08;2.83;;;5.10;99.90;;;;;;5054872;28;20443;-86
2022/12/30 07:14:01;;;;;;;12.20;2.85;;;6.10;99.90;;;;;;5054619;28;20032;-86
2022/12/30 07:16:27;;;;;;;13.38;2.90;;;5.60;99.90;;;;;;5038446;28;20598;-86
2022/12/30 07:18:52;;;;;;;14.43;2.92;;;4.70;99.90;;;;;;5054489;28;20040;-86
2022/12/30 07:21:19;;;;;;;13.85;2.90;;;5.80;99.90;;;;;;5038345;28;20121;-86
2022/12/30 07:23:45;;;;;;;18.08;2.95;;;5.70;99.90;;;;;;5053195;28;20044;-86
2022/12/30 07:26:10;;;;;;;18.95;3.97;;;4.60;99.90;;;;;;5054519;28;20051;-85
2022/12/30 07:28:36;;;;;;;17.40;3.63;;;5.30;99.90;;;;;;5057333;28;20044;-86
2022/12/30 07:31:02;;;;;;;10.77;1.70;;;5.90;99.90;;;;;;5041728;28;20481;-85
2022/12/30 07:33:28;;;;;;;17.88;2.63;;;4.60;99.90;;;;;;5053699;28;20052;-88
2022/12/30 07:35:54;;;;;;;15.20;2.70;;;4.60;99.90;;;;;;5037141;28;20485;-86
2022/12/30 07:38:19;;;;;;;12.65;2.95;;;5.80;99.90;;;;;;5036417;28;20036;-85
2022/12/30 07:40:45;;;;;;;14.88;3.17;;;4.90;99.90;;;;;;5053775;28;20625;-84
2022/12/30 07:43:11;;;;;;;14.10;3.13;;;5.10;99.90;;;;;;5036488;28;20040;-86
2022/12/30 07:45:36;;;;;;;18.33;3.65;;;5.00;99.90;;;;;;5035725;28;20044;-86
2022/12/30 07:48:03;;;;;;;13.52;3.13;;;5.10;99.90;;;;;;5054163;28;20198;-85
2022/12/30 07:50:29;;;;;;;17.70;3.47;;;4.70;99.90;;;;;;5053138;28;20028;-84
2022/12/30 07:52:54;;;;;;;11.00;2.80;;;4.70;99.90;;;;;;5069877;28;20506;-84
2022/12/30 07:55:20;;;;;;;14.25;2.95;;;4.70;99.90;;;;;;5053716;28;20045;-84
2022/12/30 07:57:46;;;;;;;18.08;3.50;;;6.00;99.90;;;;;;5052455;28;20190;-84
2022/12/30 08:00:12;;;;;;;18.98;4.30;;;4.70;99.90;;;;;;5035022;28;20047;-87
2022/12/30 08:02:39;;;;;;;13.73;3.50;;;4.80;99.90;;;;;;5035124;28;20119;-84
2022/12/30 08:05:06;;;;;;;12.55;2.90;;;4.90;99.90;;;;;;5069873;28;20086;-83
2022/12/30 08:07:33;;;;;;;8.35;2.53;;;4.80;99.90;;;;;;5068969;28;20044;-83
2022/12/30 08:09:59;;;;;;;19.83;3.58;;;4.90;99.90;;;;;;5059860;28;20032;-83
2022/12/30 08:12:24;;;;;;;14.27;2.80;;;5.30;99.90;;;;;;5019327;28;20048;-83
2022/12/30 08:14:50;;;;;;;14.30;4.90;;;5.10;99.90;;;;;;5036315;28;20040;-85
2022/12/30 08:17:16;;;;;;;17.85;3.40;;;5.70;99.90;;;;;;5052345;28;20037;-84
2022/12/30 08:19:41;;;;;;;14.75;3.00;;;4.90;99.90;;;;;;5035408;28;20400;-84
2022/12/30 08:22:07;;;;;;;15.52;3.15;;;4.90;99.90;;;;;;5069297;28;20036;-85
2022/12/30 08:24:33;;;;;;;12.32;3.42;;;5.30;99.90;;;;;;5036445;28;20041;-84
2022/12/30 08:26:58;;;;;;;20.00;2.97;;;5.00;99.90;;;;;;5035979;28;20123;-84
2022/12/30 08:29:24;;;;;;;15.57;3.00;;;5.60;99.90;;;;;;5051730;28;20051;-85
2022/12/30 08:31:50;;;;;;;13.35;3.50;;;5.00;99.90;;;;;;5018656;28;20397;-85
2022/12/30 08:34:17;;;;;;;14.60;4.13;;;5.60;99.90;;;;;;5051347;28;20053;-86
2022/12/30 08:36:43;;;;;;;15.63;2.90;;;5.30;99.90;;;;;;5035763;28;21034;-82
2022/12/30 08:39:09;;;;;;;13.98;2.80;;;5.90;99.90;;;;;;5048447;28;20037;-83
2022/12/30 08:41:38;;;;;;;11.48;2.58;;;5.40;99.90;;;;;;5036359;28;20404;-83
2022/12/30 08:44:04;;;;;;;7.88;2.33;;;6.00;99.90;;;;;;5053259;28;20059;-83
2022/12/30 08:46:32;;;;;;;19.52;3.38;;;5.30;99.90;;;;;;5053828;28;20040;-83
2022/12/30 08:48:58;;;;;;;19.60;3.13;;;5.30;99.90;;;;;;5053577;28;20056;-84
2022/12/30 08:51:24;;;;;;;13.45;2.53;;;5.40;99.90;;;;;;5037196;28;20037;-83
2022/12/30 08:53:50;;;;;;;9.73;2.50;;;5.30;99.90;;;;;;5053584;28;20076;-82
2022/12/30 08:56:29;;;;;;;8.00;2.70;;;5.40;99.90;;;;;;5036653;28;20066;-83
2022/12/30 08:58:56;;;;;;;17.85;3.45;;;5.50;99.90;;;;;;5069126;28;20047;-83
2022/12/30 09:01:27;;;;;;;16.70;3.72;;;5.60;99.90;;;;;;5068217;28;20147;-82
2022/12/30 09:03:53;;;;;;;8.75;1.83;;;5.80;99.90;;;;;;5067590;28;20044;-82
2022/12/30 09:06:22;;;;;;;9.30;2.72;;;6.00;99.90;;;;;;5034917;28;20044;-82
2022/12/30 09:08:48;;;;;;;16.98;2.45;;;5.60;99.90;;;;;;5066793;28;20049;-83
2022/12/30 09:11:24;;;;;;;12.27;2.70;;;5.60;99.90;;;;;;5051609;28;20484;-82
2022/12/30 09:13:50;;;;;;;9.30;3.10;;;5.70;99.90;;;;;;5052150;28;20090;-81
2022/12/30 09:16:18;;;;;;;10.10;2.47;;;5.70;99.90;;;;;;5034674;28;20286;-82
2022/12/30 09:18:44;;;;;;;11.68;2.58;;;5.70;99.90;;;;;;5065058;28;20552;-83
2022/12/30 09:21:11;;;;;;;10.60;2.80;;;6.00;99.90;;;;;;5051147;28;20040;-81
2022/12/30 09:23:37;;;;;;;10.00;2.80;;;5.80;99.90;;;;;;5067855;28;20438;-83
2022/12/30 09:26:04;;;;;;;20.05;3.13;;;6.20;99.90;;;;;;5051707;28;20044;-82
2022/12/30 09:28:29;;;;;;;15.15;3.17;;;5.80;99.90;;;;;;5068212;28;20106;-82
2022/12/30 09:30:55;;;;;;;14.00;3.10;;;5.80;99.90;;;;;;5066403;28;20481;-81
2022/12/30 09:33:21;;;;;;;10.43;2.92;;;6.20;99.90;;;;;;5018428;28;20044;-81
2022/12/30 09:35:46;;;;;;;10.60;3.47;;;5.90;99.90;;;;;;5033178;28;20072;-82
2022/12/30 09:38:12;;;;;;;11.80;2.63;;;6.40;99.90;;;;;;5035344;28;20135;-82
2022/12/30 09:40:52;;;;;;;10.18;2.50;;;6.40;99.90;;;;;;5051880;28;20051;-81
2022/12/30 09:44:02;;;;;;;10.80;2.22;;;6.00;99.90;;;;;;5053205;28;20052;-81
2022/12/30 09:46:45;;;;;;;8.07;2.33;;;6.10;99.90;;;;;;5051550;28;20048;-82
2022/12/30 09:49:40;;;;;;;9.63;2.58;;;6.10;99.90;;;;;;5068159;28;20049;-82
2022/12/30 09:52:31;;;;;;;10.82;2.60;;;6.10;99.90;;;;;;5038413;28;20045;-82
2022/12/30 09:55:09;;;;;;;10.68;2.65;;;6.20;99.90;;;;;;5046199;28;20037;-82
2022/12/30 09:57:36;;;;;;;13.63;2.47;;;6.20;99.90;;;;;;5060874;28;20070;-82
2022/12/30 10:00:12;;;;;;;12.38;3.55;;;6.20;99.90;;;;;;5056943;28;20565;-82
2022/12/30 10:03:07;;;;;;;12.38;2.83;;;6.30;99.90;;;;;;5042480;28;20101;-81
2022/12/30 10:06:02;;;;;;;8.90;2.33;;;6.30;99.90;;;;;;5060278;28;20078;-81
2022/12/30 10:08:27;;;;;;;6.40;1.90;;;6.30;99.90;;;;;;5057059;28;20190;-81
2022/12/30 10:11:26;;;;;;;8.60;2.28;;;6.60;99.90;;;;;;5051448;28;20080;-81
2022/12/30 10:14:25;;;;;;;8.15;1.85;;;6.40;99.90;;;;;;5066182;28;20043;-81
2022/12/30 10:17:07;;;;;;;7.05;2.05;;;6.50;99.90;;;;;;5067359;28;20036;-81
2022/12/30 10:19:46;;;;;;;10.40;2.95;;;6.50;99.90;;;;;;5050055;28;20068;-81
2022/12/30 10:22:24;;;;;;;12.95;2.95;;;5.70;99.90;;;;;;5067802;28;20051;-81
2022/12/30 10:25:08;;;;;;;9.25;1.92;;;6.70;99.90;;;;;;5050915;28;20150;-81
2022/12/30 10:27:48;;;;;;;8.02;2.15;;;6.80;99.90;;;;;;5050131;28;20048;-81
2022/12/30 10:30:33;;;;;;;11.13;2.20;;;6.80;99.90;;;;;;5044579;28;20047;-81
2022/12/30 10:33:08;;;;;;;10.23;2.05;;;6.90;99.90;;;;;;5051100;28;20048;-82
2022/12/30 10:35:37;;;;;;;4.03;1.30;;;6.90;99.90;;;;;;5054689;28;20119;-81
2022/12/30 10:38:18;;;;;;;6.93;1.52;;;6.90;99.90;;;;;;5037628;28;20340;-81
2022/12/30 10:40:50;;;;;;;8.65;1.67;;;7.00;99.90;;;;;;5053894;28;20123;-81
2022/12/30 10:43:32;;;;;;;9.27;2.15;;;7.00;99.90;;;;;;5034935;28;20075;-82
2022/12/30 10:45:57;;;;;;;6.32;1.30;;;7.10;99.90;;;;;;5044722;28;20045;-81
2022/12/30 10:48:29;;;;;;;9.25;2.10;;;7.10;99.90;;;;;;5035574;28;20385;-82
2022/12/30 10:50:55;;;;;;;5.95;1.83;;;7.10;99.90;;;;;;5053108;28;20040;-81
2022/12/30 10:53:24;;;;;;;7.88;2.00;;;7.20;99.90;;;;;;5037638;28;20130;-82
2022/12/30 10:55:56;;;;;;;5.93;1.88;;;7.10;99.90;;;;;;5053861;28;20123;-82
2022/12/30 10:58:40;;;;;;;6.72;2.00;;;7.00;99.90;;;;;;5054641;28;20505;-83
2022/12/30 11:01:20;;;;;;;8.95;2.47;;;7.00;99.90;;;;;;5048146;28;20559;-83
2022/12/30 11:03:58;;;;;;;6.85;2.28;;;7.80;99.90;;;;;;5033409;28;20622;-82
2022/12/30 11:06:33;;;;;;;4.72;1.67;;;7.00;99.90;;;;;;5043887;28;20113;-82
2022/12/30 11:09:11;;;;;;;9.27;1.70;;;7.10;99.90;;;;;;5060533;28;20046;-82
2022/12/30 11:14:43;;;;;;;9.50;2.05;;;7.20;99.90;;;;;;5052911;28;20083;-82
2022/12/30 11:17:16;;;;;;;6.07;1.58;;;7.50;99.90;;;;;;5036379;28;20123;-82
2022/12/30 11:19:51;;;;;;;6.30;1.40;;;7.30;99.90;;;;;;5032661;28;20131;-82
2022/12/30 11:22:17;;;;;;;7.13;1.88;;;7.30;99.90;;;;;;5053552;28;20082;-81
2022/12/30 11:24:55;;;;;;;7.35;1.80;;;7.20;99.90;;;;;;5070119;28;20134;-82
2022/12/30 11:27:51;;;;;;;4.25;1.70;;;7.50;99.90;;;;;;5052020;28;20125;-83
2022/12/30 11:30:42;;;;;;;10.00;1.90;;;7.30;99.90;;;;;;5035340;28;20113;-84
2022/12/30 11:33:21;;;;;;;6.43;1.60;;;7.30;99.90;;;;;;5057862;28;20064;-82
2022/12/30 11:35:49;;;;;;;10.93;1.88;;;7.40;99.90;;;;;;5052520;28;20041;-81
2022/12/30 11:38:39;;;;;;;5.45;1.40;;;7.40;99.90;;;;;;5069265;28;20053;-81
2022/12/30 11:41:16;;;;;;;5.57;1.25;;;7.40;99.90;;;;;;5069513;28;20040;-84
2022/12/30 11:43:43;;;;;;;4.05;1.33;;;7.60;99.90;;;;;;5051729;28;20036;-83
2022/12/30 11:46:24;;;;;;;6.70;1.50;;;7.60;99.90;;;;;;5045313;28;20127;-85
2022/12/30 11:49:32;;;;;;;7.20;1.48;;;7.70;99.90;;;;;;5051629;28;20105;-85
2022/12/30 11:52:03;;;;;;;7.03;1.45;;;7.80;99.90;;;;;;5068972;28;20455;-84
2022/12/30 11:54:50;;;;;;;6.43;1.48;;;8.00;99.90;;;;;;5069497;28;20043;-85
2022/12/30 11:57:20;;;;;;;7.80;1.65;;;7.80;99.90;;;;;;5069402;28;20113;-87
2022/12/30 11:59:48;;;;;;;7.15;2.03;;;7.80;99.90;;;;;;5052771;28;20051;-89
2022/12/30 12:02:38;;;;;;;7.70;1.52;;;7.80;99.90;;;;;;5067097;28;20036;-87
2022/12/30 12:05:28;;;;;;;6.78;1.30;;;7.80;99.90;;;;;;5070647;28;20036;-86
2022/12/30 12:08:26;;;;;;;3.80;0.80;;;7.80;99.90;;;;;;5052793;28;20477;-86
2022/12/30 12:10:59;;;;;;;9.18;1.45;;;7.90;99.90;;;;;;5068658;28;20036;-84
2022/12/30 12:14:10;;;;;;;5.38;1.60;;;7.90;99.90;;;;;;5052689;28;20037;-85
2022/12/30 12:16:57;;;;;;;4.30;0.98;;;7.90;99.90;;;;;;5048669;28;20863;-85
2022/12/30 12:19:49;;;;;;;5.68;1.67;;;8.00;99.90;;;;;;5052412;28;20174;-85
2022/12/30 12:22:37;;;;;;;3.90;1.20;;;8.10;99.90;;;;;;5045947;28;20117;-85
2022/12/30 12:25:27;;;;;;;5.25;1.88;;;8.10;99.90;;;;;;5052760;28;20041;-85
2022/12/30 12:27:53;;;;;;;3.92;1.10;;;8.20;99.90;;;;;;5068816;28;20080;-85
2022/12/30 12:30:19;;;;;;;6.53;2.25;;;8.20;99.90;;;;;;5055380;28;20116;-86
2022/12/30 12:33:13;;;;;;;4.05;1.50;;;8.30;99.90;;;;;;5039707;28;20135;-85
2022/12/30 12:35:54;;;;;;;5.00;1.20;;;8.10;99.90;;;;;;5065270;28;20096;-85
2022/12/30 12:38:48;;;;;;;3.28;0.85;;;8.10;99.90;;;;;;5056458;28;20058;-84
2022/12/30 12:41:20;;;;;;;4.70;1.17;;;8.30;99.90;;;;;;5072675;28;20046;-85
2022/12/30 12:43:49;;;;;;;5.03;1.58;;;8.20;99.90;;;;;;5072980;28;20109;-85
2022/12/30 12:46:36;;;;;;;3.72;1.20;;;8.20;99.90;;;;;;5069015;28;20093;-85
2022/12/30 12:49:28;;;;;;;5.85;1.42;;;8.40;99.90;;;;;;5071500;28;20094;-85
2022/12/30 12:51:56;;;;;;;7.05;1.40;;;8.40;99.90;;;;;;5062685;28;20036;-84
2022/12/30 12:54:38;;;;;;;6.65;1.33;;;8.50;99.90;;;;;;5071606;28;20044;-85
2022/12/30 12:57:15;;;;;;;6.50;2.15;;;8.60;99.90;;;;;;5055075;28;20684;-85
2022/12/30 12:59:59;;;;;;;7.55;1.50;;;8.60;99.90;;;;;;5044066;28;20738;-84
2022/12/30 13:03:06;;;;;;;9.18;1.55;;;8.70;99.90;;;;;;5072379;28;20043;-85
2022/12/30 13:05:54;;;;;;;6.22;1.65;;;8.70;99.90;;;;;;5017764;28;20399;-85
2022/12/30 13:08:34;;;;;;;4.35;0.93;;;8.70;99.90;;;;;;5055063;28;20399;-85
2022/12/30 13:11:09;;;;;;;6.28;1.30;;;8.70;99.90;;;;;;5054139;28;20071;-86
2022/12/30 13:13:49;;;;;;;4.43;1.05;;;8.70;99.90;;;;;;5054228;28;20036;-84
2022/12/30 13:16:19;;;;;;;3.42;1.10;;;8.80;99.90;;;;;;5072169;28;20497;-85
2022/12/30 13:18:47;;;;;;;4.07;1.15;;;10.30;99.90;;;;;;5055689;28;20055;-87
2022/12/30 13:21:19;;;;;;;8.90;1.50;;;8.70;99.90;;;;;;5054049;28;20036;-84
2022/12/30 13:23:49;;;;;;;5.80;1.60;;;8.80;99.90;;;;;;5069241;28;20078;-86
2022/12/30 13:26:14;;;;;;;3.83;1.35;;;8.80;99.90;;;;;;5070298;28;20104;-83
2022/12/30 13:28:46;;;;;;;5.38;1.42;;;8.80;99.90;;;;;;5023609;28;20047;-83
2022/12/30 13:31:57;;;;;;;6.07;1.45;;;8.80;99.90;;;;;;5055909;28;20036;-83
2022/12/30 13:34:40;;;;;;;5.18;1.45;;;8.90;99.90;;;;;;5019729;28;20436;-82
2022/12/30 13:37:27;;;;;;;6.15;1.27;;;8.90;99.90;;;;;;5032147;28;20503;-83
2022/12/30 13:40:00;;;;;;;3.85;0.93;;;9.00;99.90;;;;;;5025778;28;20115;-83
2022/12/30 13:42:53;;;;;;;3.88;1.27;;;9.00;99.90;;;;;;5041414;28;20040;-82
2022/12/30 13:45:32;;;;;;;5.38;1.42;;;9.10;99.90;;;;;;5022766;28;20036;-82
2022/12/30 13:48:20;;;;;;;11.35;4.50;;;9.10;99.90;;;;;;5022406;28;20063;-82
2022/12/30 13:50:57;;;;;;;4.60;1.00;;;9.10;99.90;;;;;;5029121;28;20044;-83
2022/12/30 13:53:33;;;;;;;4.68;1.33;;;9.10;99.90;;;;;;5023524;28;20388;-83
2022/12/30 13:55:59;;;;;;;6.50;1.60;;;9.10;99.90;;;;;;5026693;28;20036;-83
2022/12/30 13:58:30;;;;;;;6.15;1.50;;;9.20;99.90;;;;;;5014616;28;20101;-83
2022/12/30 14:01:18;;;;;;;6.57;2.05;;;9.10;99.90;;;;;;5038313;28;20049;-83
2022/12/30 14:03:44;;;;;;;3.30;1.00;;;9.10;99.90;;;;;;5025664;28;20047;-83
2022/12/30 14:06:39;;;;;;;6.28;1.55;;;9.10;99.90;;;;;;5010330;28;20098;-83
2022/12/30 14:09:13;;;;;;;6.78;1.55;;;9.00;99.90;;;;;;5030657;28;20396;-83
2022/12/30 14:11:58;;;;;;;4.97;1.60;;;9.00;99.90;;;;;;5030149;28;20136;-83
2022/12/30 14:14:24;;;;;;;6.43;1.88;;;8.90;99.90;;;;;;5026816;28;20091;-83