Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:13;;;;;;;6.00;4.80;;;;;;;18.86;47.19;99671.65;1729707;82;21033;-60
2022/05/25 00:03:39;;;;;;;9.65;5.25;;;;;;;18.84;47.11;99673.22;1723112;82;21044;-60
2022/05/25 00:06:08;;;;;;;5.08;4.50;;;;;;;18.83;47.14;99677.47;1713182;82;21561;-61
2022/05/25 00:08:34;;;;;;;6.72;5.10;;;;;;;18.81;47.16;99674.18;1729913;82;21596;-59
2022/05/25 00:11:00;;;;;;;7.95;5.00;;;;;;;18.81;47.12;99675.53;1712877;82;21380;-61
2022/05/25 00:13:30;;;;;;;6.28;5.17;;;;;;;18.79;47.06;99677.06;1735568;82;21510;-60
2022/05/25 00:15:56;;;;;;;9.80;5.92;;;;;;;18.77;47.08;99676.99;1738774;82;21081;-60
2022/05/25 00:18:23;;;;;;;6.17;4.87;;;;;;;18.76;47.08;99674.83;1724867;82;21111;-60
2022/05/25 00:20:50;;;;;;;6.15;4.83;;;;;;;18.75;47.08;99683.13;1712769;82;21084;-60
2022/05/25 00:23:16;;;;;;;6.03;5.05;;;;;;;18.73;47.04;99683.34;1725272;82;21092;-60
2022/05/25 00:25:43;;;;;;;6.62;5.00;;;;;;;18.72;46.97;99681.70;1713919;82;21072;-61
2022/05/25 00:28:12;;;;;;;6.50;5.62;;;;;;;18.71;46.90;99684.09;1724352;82;21045;-60
2022/05/25 00:30:41;;;;;;;9.05;5.47;;;;;;;18.71;46.83;99684.61;1712728;82;21081;-59
2022/05/25 00:33:08;;;;;;;6.67;4.75;;;;;;;18.69;46.75;99686.70;1717827;82;21068;-60
2022/05/25 00:35:36;;;;;;;5.30;4.80;;;;;;;18.67;46.68;99686.39;1712122;82;21146;-61
2022/05/25 00:38:03;;;;;;;7.60;5.42;;;;;;;18.66;46.65;99684.77;1722103;82;21017;-60
2022/05/25 00:40:40;;;;;;;7.90;5.30;;;;;;;18.65;46.51;99679.07;1739887;82;21002;-60
2022/05/25 00:43:07;;;;;;;5.85;5.28;;;;;;;18.65;46.49;99679.07;1718142;82;21018;-59
2022/05/25 00:45:46;;;;;;;5.87;4.92;;;;;;;18.64;46.43;99672.59;1720338;82;21017;-59
2022/05/25 00:48:27;;;;;;;6.28;4.85;;;;;;;18.64;46.43;99680.66;1723869;82;21127;-60
2022/05/25 00:53:45;;;;;;;7.45;4.78;;;;;;;18.62;46.46;99678.19;1696046;83;21028;-60
2022/05/25 00:56:16;;;;;;;6.65;5.08;;;;;;;18.60;46.46;99680.78;1695426;82;21043;-60
2022/05/25 00:58:53;;;;;;;5.72;5.10;;;;;;;18.58;46.46;99682.37;1723606;82;21065;-60
2022/05/25 01:01:20;;;;;;;6.15;5.03;;;;;;;18.57;46.49;99688.78;1719465;82;21190;-60
2022/05/25 01:03:47;;;;;;;5.95;5.30;;;;;;;18.56;46.53;99693.88;1714586;82;21077;-59
2022/05/25 01:09:00;;;;;;;5.12;4.60;;;;;;;18.57;46.61;99699.55;1841125;76;22331;-60
2022/05/25 01:11:35;;;;;;;7.72;5.47;;;;;;;18.53;46.58;99699.69;1806993;77;21076;-59
2022/05/25 01:14:30;;;;;;;7.83;5.37;;;;;;;18.52;46.50;99700.72;1811246;77;20946;-61
2022/05/25 01:17:21;;;;;;;6.28;5.53;;;;;;;18.52;46.54;99702.06;1789341;77;20965;-61
2022/05/25 01:20:24;;;;;;;7.53;5.20;;;;;;;18.51;46.56;99703.13;1809802;77;20996;-59
2022/05/25 01:23:11;;;;;;;6.28;4.92;;;;;;;18.50;46.49;99703.34;1803308;77;20990;-61
2022/05/25 01:26:07;;;;;;;7.37;5.25;;;;;;;18.47;46.45;99703.27;1809627;77;20996;-60
2022/05/25 01:29:06;;;;;;;5.67;5.08;;;;;;;18.47;46.41;99701.92;1708929;82;21136;-60
2022/05/25 01:31:55;;;;;;;7.33;6.37;;;;;;;18.45;46.41;99699.98;1821609;77;21465;-61
2022/05/25 01:34:36;;;;;;;5.97;5.33;;;;;;;18.43;46.43;99702.06;1794142;78;20990;-60
2022/05/25 01:37:21;;;;;;;6.45;5.45;;;;;;;18.42;46.43;99697.72;1818113;77;21532;-61
2022/05/25 01:40:14;;;;;;;6.67;5.58;;;;;;;18.42;46.27;99704.44;1790251;78;21053;-59
2022/05/25 01:42:50;;;;;;;7.17;5.20;;;;;;;18.41;46.42;99702.81;1811370;77;21136;-60
2022/05/25 01:45:17;;;;;;;6.90;5.47;;;;;;;18.40;46.31;99710.03;1815340;77;21092;-60
2022/05/25 01:47:45;;;;;;;6.90;5.37;;;;;;;18.41;45.92;99712.22;1813359;77;20990;-60
2022/05/25 01:50:25;;;;;;;7.60;5.37;;;;;;;18.41;45.80;99710.87;1812988;77;21001;-60
2022/05/25 01:52:54;;;;;;;7.10;5.40;;;;;;;18.42;45.79;99711.16;1809623;77;21496;-60
2022/05/25 01:55:31;;;;;;;7.60;5.90;;;;;;;18.42;45.77;99717.89;1805944;77;22223;-61
2022/05/25 01:58:06;;;;;;;7.53;6.72;;;;;;;18.42;45.68;99718.70;1819097;77;21033;-60
2022/05/25 02:00:49;;;;;;;7.70;5.87;;;;;;;18.43;45.38;99715.52;1817343;77;21049;-61
2022/05/25 02:06:37;;;;;;;8.63;6.08;;;;;;;18.41;45.13;99721.64;1817913;77;21033;-60
2022/05/25 02:09:30;;;;;;;7.28;6.10;;;;;;;18.40;45.06;99722.66;1823558;78;21259;-60
2022/05/25 02:12:32;;;;;;;6.80;5.23;;;;;;;18.39;44.95;99720.50;1807746;78;21064;-61
2022/05/25 02:15:36;;;;;;;6.97;5.00;;;;;;;18.38;44.84;99724.75;1820896;78;21033;-61
2022/05/25 02:18:15;;;;;;;6.97;5.17;;;;;;;18.36;44.78;99727.66;1820383;77;21577;-61
2022/05/25 02:20:55;;;;;;;7.55;5.50;;;;;;;18.35;44.59;99735.94;1810854;77;21575;-60
2022/05/25 02:23:27;;;;;;;5.97;4.92;;;;;;;18.33;44.57;99742.91;1817484;77;23022;-60
2022/05/25 02:26:08;;;;;;;6.78;5.25;;;;;;;18.32;44.43;99743.11;1819577;77;21489;-61
2022/05/25 02:28:59;;;;;;;6.45;5.60;;;;;;;18.31;44.22;99743.64;1801764;78;21331;-60
2022/05/25 02:31:28;;;;;;;7.20;5.42;;;;;;;18.28;44.12;99746.23;1822037;77;21506;-61
2022/05/25 02:33:57;;;;;;;5.75;5.15;;;;;;;18.27;44.07;99743.75;1825228;78;21033;-61
2022/05/25 02:36:24;;;;;;;5.30;4.80;;;;;;;18.26;44.09;99746.97;1824545;78;21172;-60
2022/05/25 02:38:50;;;;;;;6.53;4.20;;;;;;;18.27;44.01;99746.44;1819829;77;20959;-60
2022/05/25 02:41:32;;;;;;;5.15;4.30;;;;;;;18.25;44.05;99742.65;1818972;77;21084;-60
2022/05/25 02:43:58;;;;;;;5.20;4.00;;;;;;;18.26;43.97;99743.47;1804887;77;21091;-61
2022/05/25 02:46:25;;;;;;;5.42;4.58;;;;;;;18.26;43.97;99748.84;1770354;77;21104;-60
2022/05/25 02:48:52;;;;;;;5.50;4.50;;;;;;;18.25;43.98;99744.00;1802117;78;21761;-60
2022/05/25 02:51:19;;;;;;;7.83;4.87;;;;;;;18.25;44.05;99745.84;1808125;77;21037;-61
2022/05/25 02:53:45;;;;;;;6.47;4.67;;;;;;;18.25;44.10;99747.18;1824582;77;21013;-60
2022/05/25 02:56:11;;;;;;;6.58;4.10;;;;;;;18.26;44.18;99755.56;1809758;77;21100;-61
2022/05/25 02:58:39;;;;;;;5.25;4.20;;;;;;;18.25;44.18;99749.37;1815088;77;21021;-59
2022/05/25 03:01:06;;;;;;;6.87;4.65;;;;;;;18.25;44.29;99754.75;1803871;77;21214;-59
2022/05/25 03:03:35;;;;;;;7.10;4.53;;;;;;;18.27;44.31;99757.20;1813219;77;21033;-59
2022/05/25 03:06:04;;;;;;;8.83;4.30;;;;;;;18.26;44.42;99754.22;1825629;78;21029;-60
2022/05/25 03:08:31;;;;;;;7.75;4.85;;;;;;;18.26;44.54;99750.19;1826856;76;21029;-60
2022/05/25 03:10:58;;;;;;;4.97;4.50;;;;;;;18.26;44.69;99753.69;1828077;78;20997;-60
2022/05/25 03:13:25;;;;;;;5.00;4.25;;;;;;;18.28;44.75;99749.45;1830831;78;21117;-60
2022/05/25 03:15:51;;;;;;;5.72;3.80;;;;;;;18.28;44.81;99753.48;1810941;77;21021;-60
2022/05/25 03:18:18;;;;;;;6.40;4.33;;;;;;;18.28;44.82;99756.98;1821283;77;21045;-62
2022/05/25 03:20:47;;;;;;;4.42;4.03;;;;;;;18.30;44.78;99759.98;1834012;77;21043;-60
2022/05/25 03:23:17;;;;;;;7.35;4.28;;;;;;;18.31;44.75;99754.41;1810991;77;21012;-60
2022/05/25 03:25:45;;;;;;;5.30;4.00;;;;;;;18.33;44.70;99751.47;1760214;81;21153;-60
2022/05/25 03:28:11;;;;;;;5.10;3.92;;;;;;;18.34;44.69;99757.16;1762709;80;21030;-59
2022/05/25 03:30:38;;;;;;;3.67;3.37;;;;;;;18.34;44.75;99756.63;1773592;80;21518;-60
2022/05/25 03:33:05;;;;;;;4.92;3.72;;;;;;;18.35;44.71;99754.27;1763436;80;21050;-59
2022/05/25 03:35:31;;;;;;;6.10;3.52;;;;;;;18.35;44.68;99758.30;1744632;78;21156;-61
2022/05/25 03:37:58;;;;;;;5.30;3.47;;;;;;;18.37;44.63;99760.24;1771163;79;21977;-60
2022/05/25 03:40:26;;;;;;;4.03;3.62;;;;;;;18.37;44.50;99761.59;1783130;79;21123;-60
2022/05/25 03:42:52;;;;;;;8.45;3.52;;;;;;;18.39;44.31;99761.38;1781710;80;21025;-59
2022/05/25 03:45:19;;;;;;;6.28;3.20;;;;;;;18.40;43.97;99761.13;1773702;80;21045;-59
2022/05/25 03:47:46;;;;;;;7.97;3.10;;;;;;;18.42;48.69;99759.05;1782815;80;21113;-60
2022/05/25 03:50:13;;;;;;;4.17;3.72;;;;;;;18.52;52.80;99763.93;1786555;80;21139;-60
2022/05/25 03:52:39;;;;;;;4.60;3.27;;;;;;;18.63;53.87;99756.49;1768168;79;21601;-60
2022/05/25 03:55:07;;;;;;;4.72;3.35;;;;;;;18.75;53.99;99758.47;1780951;79;21034;-60
2022/05/25 03:57:35;;;;;;;3.60;3.10;;;;;;;18.87;53.44;99756.72;1778059;80;21077;-60
2022/05/25 04:00:05;;;;;;;5.25;3.15;;;;;;;19.01;53.21;99764.16;1768898;80;21061;-59
2022/05/25 04:02:33;;;;;;;5.75;3.22;;;;;;;19.13;52.65;99767.75;1768769;80;21094;-60
2022/05/25 04:05:09;;;;;;;4.15;3.20;;;;;;;19.23;52.32;99764.00;1784759;80;21006;-59
2022/05/25 04:07:41;;;;;;;4.53;2.75;;;;;;;19.34;51.72;99772.41;1776791;80;21553;-60
2022/05/25 04:10:14;;;;;;;4.35;3.20;;;;;;;19.44;51.23;99777.55;1771199;80;21002;-61
2022/05/25 04:12:41;;;;;;;4.87;3.42;;;;;;;19.54;50.85;99774.84;1758586;80;21118;-59
2022/05/25 04:15:10;;;;;;;4.20;3.00;;;;;;;19.64;50.15;99781.86;1762531;80;21537;-60
2022/05/25 04:17:37;;;;;;;4.62;2.87;;;;;;;19.71;50.01;99781.27;1769105;80;21028;-59
2022/05/25 04:20:05;;;;;;;4.90;3.45;;;;;;;19.80;49.50;99785.86;1766563;80;21080;-61
2022/05/25 04:22:33;;;;;;;3.45;3.15;;;;;;;19.87;49.25;99785.23;1765438;80;21124;-60
2022/05/25 04:25:01;;;;;;;4.05;3.10;;;;;;;19.94;49.16;99791.36;1763905;80;21053;-60
2022/05/25 04:27:28;;;;;;;4.90;3.45;;;;;;;20.01;48.68;99792.10;1766434;79;21088;-61
2022/05/25 04:29:55;;;;;;;3.50;2.75;;;;;;;20.08;48.26;99795.22;1744320;80;21037;-59
2022/05/25 04:32:21;;;;;;;3.85;3.20;;;;;;;20.14;48.33;99799.16;1758212;80;21024;-60
2022/05/25 04:34:49;;;;;;;3.47;2.80;;;;;;;20.22;48.03;99799.36;1753458;80;21049;-59
2022/05/25 04:40:01;;;;;;;7.78;3.35;;;;;;;20.32;47.19;99802.34;1760687;80;21836;-60
2022/05/25 04:42:29;;;;;;;4.60;3.42;;;;;;;20.37;46.90;99795.70;1771990;80;21014;-62
2022/05/25 04:45:03;;;;;;;4.67;3.20;;;;;;;20.42;46.88;99795.03;1773322;79;21123;-61
2022/05/25 04:47:31;;;;;;;4.80;3.40;;;;;;;20.47;46.78;99800.54;1767607;80;21022;-60
2022/05/25 04:49:58;;;;;;;4.53;3.37;;;;;;;20.52;46.34;99795.81;1773899;80;21569;-60
2022/05/25 04:52:24;;;;;;;3.22;2.92;;;;;;;20.56;46.25;99801.04;1770963;80;21212;-59
2022/05/25 04:54:51;;;;;;;3.25;2.92;;;;;;;20.60;46.08;99800.89;1760210;80;21101;-60
2022/05/25 04:57:20;;;;;;;5.12;3.72;;;;;;;20.64;45.87;99802.61;1764898;80;21466;-60
2022/05/25 04:59:53;;;;;;;3.80;3.40;;;;;;;20.68;45.87;99805.13;1752703;80;21074;-60
2022/05/25 05:02:19;;;;;;;3.65;3.27;;;;;;;20.71;45.79;99800.63;1765915;79;21025;-59
2022/05/25 05:04:46;;;;;;;4.08;3.17;;;;;;;20.76;45.62;99798.03;1769580;80;21068;-61
2022/05/25 05:07:14;;;;;;;4.87;3.20;;;;;;;20.79;45.69;99801.09;1778462;80;21038;-60
2022/05/25 05:09:42;;;;;;;4.75;3.45;;;;;;;20.81;45.71;99794.92;1761111;80;21101;-60
2022/05/25 05:12:09;;;;;;;4.22;3.40;;;;;;;20.86;45.70;99794.24;1767781;80;21015;-60
2022/05/25 05:14:37;;;;;;;3.85;3.52;;;;;;;20.91;45.45;99797.04;1758890;80;21042;-60
2022/05/25 05:17:06;;;;;;;3.98;3.58;;;;;;;20.95;45.22;99800.91;1774536;80;21301;-60
2022/05/25 05:19:34;;;;;;;5.40;3.40;;;;;;;20.99;45.31;99797.22;1736221;80;21419;-60
2022/05/25 05:22:04;;;;;;;3.50;3.20;;;;;;;21.02;45.09;99794.06;1779545;80;21511;-60
2022/05/25 05:24:32;;;;;;;4.58;3.60;;;;;;;21.05;44.79;99792.75;1764632;79;21203;-61
2022/05/25 05:26:58;;;;;;;4.17;3.58;;;;;;;21.10;44.64;99800.98;1759310;80;21026;-60
2022/05/25 05:29:26;;;;;;;4.35;3.47;;;;;;;21.13;44.66;99803.20;1760072;80;21759;-60
2022/05/25 05:31:52;;;;;;;4.20;3.55;;;;;;;21.16;44.56;99808.95;1767244;80;20975;-59
2022/05/25 05:34:19;;;;;;;3.87;3.47;;;;;;;21.19;44.29;99809.84;1774666;79;21597;-60
2022/05/25 05:37:00;;;;;;;3.33;2.70;;;;;;;21.23;44.00;99809.35;1767112;80;21074;-59
2022/05/25 05:39:29;;;;;;;6.78;3.20;;;;;;;21.26;43.85;99815.11;1771018;80;21127;-61
2022/05/25 05:42:05;;;;;;;5.10;3.35;;;;;;;21.29;43.63;99817.89;1785196;79;21100;-60
2022/05/25 05:44:37;;;;;;;5.37;3.42;;;;;;;21.30;43.35;99809.52;1770259;80;21592;-60
2022/05/25 05:47:06;;;;;;;3.83;3.42;;;;;;;21.34;43.23;99812.57;1760782;79;21069;-60
2022/05/25 05:49:32;;;;;;;3.52;3.02;;;;;;;21.36;43.40;99809.95;1788980;79;21084;-60
2022/05/25 05:52:00;;;;;;;3.77;3.20;;;;;;;21.39;43.48;99811.34;1776421;79;21123;-60
2022/05/25 05:54:27;;;;;;;3.62;3.20;;;;;;;21.44;43.64;99812.84;1771422;78;21122;-60
2022/05/25 05:56:53;;;;;;;3.20;2.90;;;;;;;21.47;43.55;99816.94;1785029;79;21497;-61
2022/05/25 05:59:20;;;;;;;4.80;3.00;;;;;;;21.51;44.20;99815.41;1785202;78;20993;-60
2022/05/25 06:01:46;;;;;;;6.33;3.08;;;;;;;21.56;44.64;99823.63;1786970;79;21072;-61
2022/05/25 06:04:14;;;;;;;4.85;3.15;;;;;;;21.59;44.47;99823.13;1792442;79;21488;-60
2022/05/25 06:06:42;;;;;;;5.33;3.37;;;;;;;21.61;44.54;99815.61;1792181;79;21153;-61
2022/05/25 06:09:08;;;;;;;3.33;3.02;;;;;;;21.64;44.46;99819.19;1785158;78;21053;-60
2022/05/25 06:11:40;;;;;;;3.17;2.87;;;;;;;21.66;42.65;99818.42;1821350;78;21036;-60
2022/05/25 06:14:08;;;;;;;5.53;3.50;;;;;;;21.66;42.96;99817.07;1803865;78;21500;-64
2022/05/25 06:19:26;;;;;;;7.22;3.75;;;;;;;21.73;44.11;99820.47;1758452;80;21088;-60
2022/05/25 06:22:01;;;;;;;4.72;3.62;;;;;;;21.78;42.75;99821.91;1761483;80;20990;-61
2022/05/25 06:24:30;;;;;;;6.83;3.75;;;;;;;21.80;42.43;99813.02;1762399;80;21026;-60
2022/05/25 06:26:56;;;;;;;7.62;3.95;;;;;;;21.83;42.80;99816.30;1791732;78;21029;-58
2022/05/25 06:29:23;;;;;;;5.58;3.70;;;;;;;21.86;43.79;99823.95;1799643;78;21047;-60
2022/05/25 06:31:49;;;;;;;7.20;3.40;;;;;;;21.89;44.15;99820.77;1780146;80;21215;-62
2022/05/25 06:34:16;;;;;;;4.85;3.47;;;;;;;21.92;44.11;99822.98;1782880;78;20988;-60
2022/05/25 06:36:43;;;;;;;6.60;4.70;;;;;;;21.96;42.43;99816.02;1780337;78;21085;-60
2022/05/25 06:39:10;;;;;;;6.55;3.42;;;;;;;21.97;42.91;99823.90;1788976;78;21102;-58
2022/05/25 06:41:36;;;;;;;3.83;2.75;;;;;;;21.99;42.96;99823.66;1789318;78;21533;-60
2022/05/25 06:44:04;;;;;;;4.37;3.60;;;;;;;22.02;43.93;99820.48;1789304;78;21152;-60
2022/05/25 06:46:31;;;;;;;7.05;4.20;;;;;;;22.07;43.68;99825.97;1801620;78;21448;-62
2022/05/25 06:49:00;;;;;;;3.52;2.72;;;;;;;22.11;44.09;99829.84;1816859;78;21028;-61
2022/05/25 06:51:29;;;;;;;6.42;3.12;;;;;;;22.15;44.07;99826.94;1792902;78;22021;-59
2022/05/25 06:53:56;;;;;;;4.65;3.60;;;;;;;22.19;44.64;99826.77;1803463;78;21552;-62
2022/05/25 06:56:24;;;;;;;7.17;3.37;;;;;;;22.23;44.38;99828.42;1781947;78;21120;-61
2022/05/25 06:58:52;;;;;;;4.40;3.02;;;;;;;22.27;44.54;99828.28;1797064;78;21590;-64
2022/05/25 07:01:20;;;;;;;4.25;3.40;;;;;;;22.28;42.24;99829.10;1759983;80;21095;-62
2022/05/25 07:03:47;;;;;;;6.45;2.83;;;;;;;22.30;40.77;99827.78;1758408;80;21071;-61
2022/05/25 07:06:15;;;;;;;4.72;3.05;;;;;;;22.31;41.64;99829.95;1770722;79;21074;-62
2022/05/25 07:08:43;;;;;;;5.45;3.08;;;;;;;22.33;42.31;99830.55;1769452;79;21996;-61
2022/05/25 07:11:11;;;;;;;2.90;2.42;;;;;;;22.35;40.58;99831.13;1774234;78;21040;-60
2022/05/25 07:13:37;;;;;;;3.75;2.77;;;;;;;22.35;39.64;99837.36;1775516;78;21095;-61
2022/05/25 07:16:08;;;;;;;4.25;2.77;;;;;;;22.36;39.91;99819.22;1756922;80;21008;-60
2022/05/25 07:18:36;;;;;;;5.10;2.83;;;;;;;22.37;40.83;99824.41;1773823;79;21271;-61
2022/05/25 07:21:13;;;;;;;5.95;3.12;;;;;;;22.42;40.31;99838.55;1777061;80;21140;-60
2022/05/25 07:23:41;;;;;;;4.50;2.30;;;;;;;22.44;39.66;99832.35;1776836;80;21097;-60
2022/05/25 07:26:08;;;;;;;4.50;2.45;;;;;;;22.45;39.79;99829.95;1765358;80;21605;-60
2022/05/25 07:28:36;;;;;;;3.42;2.90;;;;;;;22.47;40.83;99829.71;1777029;80;20993;-61
2022/05/25 07:31:13;;;;;;;3.12;2.65;;;;;;;22.50;40.92;99831.40;1766431;79;21073;-61
2022/05/25 07:33:41;;;;;;;4.83;2.75;;;;;;;22.53;40.35;99832.25;1776428;80;21135;-60
2022/05/25 07:36:09;;;;;;;5.17;3.12;;;;;;;22.56;41.09;99826.35;1778376;80;21069;-61
2022/05/25 07:38:35;;;;;;;6.03;2.40;;;;;;;22.60;41.54;99833.45;1745485;80;21012;-60
2022/05/25 07:41:02;;;;;;;5.50;2.83;;;;;;;22.64;41.57;99835.11;1758197;80;20985;-61
2022/05/25 07:43:30;;;;;;;4.08;2.60;;;;;;;22.66;41.26;99840.59;1767160;80;21037;-60
2022/05/25 07:45:58;;;;;;;5.83;3.15;;;;;;;22.70;41.49;99835.52;1776553;79;21200;-60
2022/05/25 07:48:24;;;;;;;4.97;2.80;;;;;;;22.71;41.64;99835.24;1775287;79;21463;-60
2022/05/25 07:50:51;;;;;;;5.55;3.02;;;;;;;22.76;41.78;99836.69;1767904;79;21051;-60
2022/05/25 07:56:03;;;;;;;6.78;2.47;;;;;;;22.82;40.66;99838.14;1770904;79;21043;-60
2022/05/25 07:58:31;;;;;;;4.25;2.77;;;;;;;22.84;40.31;99834.11;1771874;79;21144;-60
2022/05/25 08:01:03;;;;;;;2.77;2.58;;;;;;;22.86;40.39;99831.16;1773930;79;21486;-61
2022/05/25 08:06:14;;;;;;;3.30;2.50;;;;;;;22.91;40.10;99839.38;1767049;79;21005;-62
2022/05/25 08:08:43;;;;;;;3.02;2.65;;;;;;;22.92;40.30;99838.28;1762530;79;21529;-63
2022/05/25 08:11:11;;;;;;;2.90;2.62;;;;;;;22.95;39.47;99835.09;1743068;79;21700;-62
2022/05/25 08:13:43;;;;;;;3.15;2.50;;;;;;;22.94;39.03;99830.19;1766355;79;21015;-61
2022/05/25 08:16:10;;;;;;;3.60;2.72;;;;;;;22.95;38.98;99831.84;1759688;79;21033;-61
2022/05/25 08:18:37;;;;;;;5.10;2.62;;;;;;;22.99;39.71;99831.36;1766907;79;21036;-61
2022/05/25 08:21:05;;;;;;;4.17;2.70;;;;;;;23.02;40.23;99830.84;1769114;79;21050;-61
2022/05/25 08:23:31;;;;;;;4.80;2.67;;;;;;;23.04;40.25;99829.55;1773344;79;21206;-60
2022/05/25 08:25:58;;;;;;;3.77;2.58;;;;;;;23.09;40.72;99830.99;1740808;80;21562;-61
2022/05/25 08:28:24;;;;;;;6.83;3.40;;;;;;;23.12;41.04;99829.66;1775826;80;21005;-61
2022/05/25 08:30:50;;;;;;;4.92;2.60;;;;;;;23.15;41.52;99831.89;1766346;79;20966;-61
2022/05/25 08:33:20;;;;;;;4.28;2.90;;;;;;;23.20;41.32;99830.63;1766151;80;21150;-60
2022/05/25 08:35:49;;;;;;;3.83;2.55;;;;;;;23.23;41.12;99829.29;1770396;79;21200;-63
2022/05/25 08:38:16;;;;;;;3.90;2.45;;;;;;;23.27;39.77;99836.66;1773967;79;21028;-61
2022/05/25 08:40:42;;;;;;;3.85;2.80;;;;;;;23.28;38.54;99832.09;1757355;79;21085;-62
2022/05/25 08:43:34;;;;;;;5.95;3.05;;;;;;;23.29;37.90;99854.03;1769884;80;21026;-62
2022/05/25 08:46:05;;;;;;;4.05;2.80;;;;;;;23.27;36.80;99835.30;1774614;80;21060;-60
2022/05/25 08:48:32;;;;;;;4.45;2.60;;;;;;;23.26;37.16;99826.09;1729080;81;21051;-60
2022/05/25 08:51:06;;;;;;;5.20;2.87;;;;;;;23.25;37.50;99836.09;1765121;79;21073;-61
2022/05/25 08:53:35;;;;;;;4.45;2.60;;;;;;;23.27;37.95;99827.17;1756131;79;22103;-60
2022/05/25 08:56:30;;;;;;;3.65;2.70;;;;;;;23.30;38.79;99834.01;1766721;79;21061;-61
2022/05/25 08:59:05;;;;;;;3.75;2.87;;;;;;;23.35;38.71;99827.28;1758387;79;21084;-61
2022/05/25 09:01:44;;;;;;;7.67;3.05;;;;;;;23.40;37.98;99821.13;1726222;80;21103;-60
2022/05/25 09:04:32;;;;;;;5.17;2.65;;;;;;;23.43;37.44;99818.74;1762510;79;21121;-62
2022/05/25 09:07:41;;;;;;;3.75;2.47;;;;;;;23.47;37.31;99821.23;1760570;79;20990;-59
2022/05/25 09:10:08;;;;;;;3.25;2.52;;;;;;;23.52;37.04;99821.81;1764912;79;21525;-60
2022/05/25 09:12:54;;;;;;;3.40;2.70;;;;;;;23.56;37.20;99837.86;1768532;79;22110;-61
2022/05/25 09:15:30;;;;;;;2.80;2.60;;;;;;;23.61;37.65;99834.41;1763295;79;21109;-61
2022/05/25 09:18:14;;;;;;;2.67;2.47;;;;;;;23.62;37.17;99824.65;1769687;79;21069;-61
2022/05/25 09:20:43;;;;;;;3.08;2.83;;;;;;;23.66;36.97;99816.83;1772858;79;21029;-61
2022/05/25 09:23:11;;;;;;;5.08;2.70;;;;;;;23.68;35.88;99810.62;1773847;79;28115;-61
2022/05/25 09:25:38;;;;;;;3.45;2.45;;;;;;;23.71;35.50;99808.22;1762479;79;21019;-61
2022/05/25 09:28:12;;;;;;;2.67;2.42;;;;;;;23.76;35.50;99799.34;1773354;79;21779;-62
2022/05/25 09:30:40;;;;;;;4.15;2.72;;;;;;;23.81;35.35;99802.67;1744975;80;21396;-61
2022/05/25 09:33:33;;;;;;;4.33;2.60;;;;;;;23.84;35.35;99796.75;1788162;80;21564;-62
2022/05/25 09:36:07;;;;;;;4.87;2.37;;;;;;;23.89;36.73;99797.63;1767506;79;21592;-62
2022/05/25 09:39:23;;;;;;;5.50;3.08;;;;;;;23.94;37.08;99797.66;1732842;80;21864;-61
2022/05/25 09:41:58;;;;;;;3.37;2.45;;;;;;;23.98;37.26;99797.17;1783404;79;21145;-61
2022/05/25 09:44:25;;;;;;;4.15;3.20;;;;;;;24.02;37.17;99799.10;1780528;78;21001;-61
2022/05/25 09:47:06;;;;;;;3.47;2.92;;;;;;;24.06;35.83;99798.06;1774708;78;21519;-61
2022/05/25 09:49:44;;;;;;;7.15;2.60;;;;;;;24.08;35.74;99791.83;1780429;80;21029;-62
2022/05/25 09:52:25;;;;;;;3.70;2.70;;;;;;;24.12;35.24;99792.95;1785332;79;20996;-61
2022/05/25 09:55:01;;;;;;;3.12;2.80;;;;;;;24.16;34.77;99788.65;1719961;80;21111;-62
2022/05/25 09:57:35;;;;;;;3.20;2.30;;;;;;;24.22;35.13;99792.23;1764601;79;21061;-61
2022/05/25 10:00:24;;;;;;;2.83;2.40;;;;;;;24.26;34.51;99793.36;1752431;80;21077;-60
2022/05/25 10:02:59;;;;;;;3.83;2.70;;;;;;;24.30;34.12;99787.17;1764411;79;21042;-62
2022/05/25 10:05:28;;;;;;;4.00;2.72;;;;;;;24.35;34.23;99782.31;1739601;81;21047;-62
2022/05/25 10:08:03;;;;;;;4.50;2.42;;;;;;;24.42;34.97;99781.57;1751209;80;21745;-62
2022/05/25 10:10:34;;;;;;;4.40;3.00;;;;;;;24.48;35.55;99773.74;1804205;78;21082;-61
2022/05/25 10:13:12;;;;;;;4.05;3.00;;;;;;;24.55;35.89;99779.00;1762451;80;21537;-62
2022/05/25 10:15:39;;;;;;;3.98;2.70;;;;;;;24.61;35.52;99771.69;1785389;78;20994;-62
2022/05/25 10:18:05;;;;;;;4.72;2.77;;;;;;;24.66;35.19;99779.33;1784377;78;21060;-62
2022/05/25 10:20:43;;;;;;;4.92;2.75;;;;;;;24.72;34.42;99776.95;1795406;78;22204;-63
2022/05/25 10:23:20;;;;;;;2.85;2.50;;;;;;;24.78;34.90;99774.26;1793622;78;21082;-61
2022/05/25 10:25:55;;;;;;;2.95;2.60;;;;;;;24.84;34.80;99770.49;1786003;79;21028;-60
2022/05/25 10:28:35;;;;;;;5.35;2.52;;;;;;;24.90;34.32;99774.91;1794846;78;21496;-60
2022/05/25 10:36:59;;;;;;;2.60;2.40;;;;;;;25.07;34.45;99766.03;1795559;78;21048;-61
2022/05/25 10:39:35;;;;;;;2.85;2.60;;;;;;;25.12;34.99;99757.08;1797522;78;21007;-61
2022/05/25 10:42:23;;;;;;;3.15;2.70;;;;;;;25.15;35.58;99745.69;1778318;79;21016;-62
2022/05/25 10:45:01;;;;;;;5.28;2.70;;;;;;;25.20;36.42;99743.53;1797340;78;21514;-61
2022/05/25 10:47:42;;;;;;;3.65;2.67;;;;;;;25.22;35.61;99735.92;1794548;79;21088;-61
2022/05/25 10:50:23;;;;;;;4.05;2.55;;;;;;;25.26;35.04;99743.30;1787240;79;21097;-61
2022/05/25 10:53:10;;;;;;;3.92;2.40;;;;;;;25.33;33.94;99741.72;1794599;78;21489;-63
2022/05/25 10:55:56;;;;;;;3.65;2.70;;;;;;;25.40;33.72;99748.25;1790473;78;21002;-62
2022/05/25 10:58:34;;;;;;;5.05;3.42;;;;;;;25.46;35.31;99739.05;1790203;78;21040;-61
2022/05/25 11:01:26;;;;;;;2.58;2.37;;;;;;;25.51;36.58;99745.85;1777376;78;20988;-62
2022/05/25 11:04:42;;;;;;;2.60;2.40;;;;;;;25.54;36.02;99730.38;1800440;78;21008;-59
2022/05/25 11:07:27;;;;;;;5.37;2.72;;;;;;;25.60;33.78;99742.89;1760146;80;21019;-60
2022/05/25 11:10:26;;;;;;;6.20;2.65;;;;;;;25.66;34.40;99729.58;1760919;80;21135;-60
2022/05/25 11:13:38;;;;;;;8.15;2.77;;;;;;;25.72;35.82;99735.05;1755511;80;21040;-59
2022/05/25 11:16:19;;;;;;;2.40;2.20;;;;;;;25.72;37.07;99736.41;1728810;81;21217;-61
2022/05/25 11:19:21;;;;;;;3.85;2.17;;;;;;;25.74;34.66;99732.87;1759064;80;21060;-61
2022/05/25 11:21:59;;;;;;;3.40;2.60;;;;;;;25.78;34.46;99727.97;1766611;79;21061;-60
2022/05/25 11:24:54;;;;;;;2.80;2.50;;;;;;;25.85;33.73;99725.81;1756716;80;21066;-60
2022/05/25 11:27:40;;;;;;;3.08;2.55;;;;;;;25.91;32.59;99725.31;1762447;79;21009;-60
2022/05/25 11:30:21;;;;;;;2.98;2.20;;;;;;;25.94;32.33;99724.78;1702551;80;21096;-59
2022/05/25 11:33:14;;;;;;;3.00;2.52;;;;;;;25.96;32.07;99721.77;1752643;80;21053;-61
2022/05/25 11:35:53;;;;;;;4.20;2.58;;;;;;;25.99;31.74;99737.02;1756953;79;21533;-61
2022/05/25 11:38:53;;;;;;;4.12;2.90;;;;;;;26.03;32.65;99731.30;1761744;80;21100;-59
2022/05/25 11:42:00;;;;;;;2.87;2.45;;;;;;;26.06;32.73;99729.97;1764423;79;21545;-61
2022/05/25 11:44:56;;;;;;;2.58;2.37;;;;;;;26.10;33.42;99735.13;1769099;79;21153;-60
2022/05/25 11:47:57;;;;;;;2.85;2.58;;;;;;;26.13;34.53;99732.41;1764445;79;21088;-61
2022/05/25 11:51:24;;;;;;;5.95;2.75;;;;;;;26.13;35.43;99725.59;1773434;79;20986;-59
2022/05/25 11:54:15;;;;;;;4.08;2.10;;;;;;;26.09;33.66;99731.58;1763502;79;21017;-62
2022/05/25 11:57:18;;;;;;;3.80;2.37;;;;;;;26.09;33.04;99728.85;1748974;79;21155;-61
2022/05/25 11:59:58;;;;;;;3.08;2.60;;;;;;;26.07;34.45;99724.22;1719960;79;21166;-60
2022/05/25 12:02:56;;;;;;;3.75;2.42;;;;;;;26.05;35.23;99718.79;1770366;79;20994;-61
2022/05/25 12:05:50;;;;;;;2.72;2.12;;;;;;;26.02;35.60;99710.63;1772556;79;21002;-60
2022/05/25 12:08:42;;;;;;;3.27;2.87;;;;;;;25.98;35.88;99705.46;1774895;79;21016;-60
2022/05/25 12:11:33;;;;;;;2.72;2.52;;;;;;;25.97;36.09;99699.73;1766871;79;21049;-60
2022/05/25 12:14:25;;;;;;;3.00;2.72;;;;;;;25.93;36.40;99702.72;1770895;79;21155;-61
2022/05/25 12:16:54;;;;;;;2.67;2.30;;;;;;;25.92;36.54;99700.27;1759322;79;21490;-61
2022/05/25 12:19:24;;;;;;;3.50;2.65;;;;;;;25.86;36.56;99693.45;1780298;79;21043;-61
2022/05/25 12:22:00;;;;;;;4.42;2.65;;;;;;;25.85;36.50;99692.35;1777976;80;21526;-61
2022/05/25 12:24:40;;;;;;;2.95;2.60;;;;;;;25.84;35.80;99692.06;1759783;79;21006;-61
2022/05/25 12:27:14;;;;;;;4.12;2.62;;;;;;;25.84;33.71;99688.80;1757359;79;21087;-62
2022/05/25 12:29:45;;;;;;;4.30;2.17;;;;;;;25.86;34.33;99689.89;1771713;79;21072;-62
2022/05/25 12:32:11;;;;;;;2.87;2.40;;;;;;;25.85;35.03;99685.00;1776138;79;21149;-61