Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:05;;;;;;;37.95;7.65;;;;;;;2.96;100.00;102851.06;4756568;29;20858;-70
2022/05/09 00:03:31;;;;;;;33.20;8.10;;;;;;;2.94;100.00;102855.63;4766464;29;20042;-70
2022/05/09 00:05:57;;;;;;;21.02;7.63;;;;;;;3.04;100.00;102842.50;4772046;29;20721;-70
2022/05/09 00:08:22;;;;;;;18.50;7.05;;;;;;;3.13;100.00;102843.66;4766489;29;20080;-70
2022/05/09 00:10:48;;;;;;;25.35;7.60;;;;;;;3.12;100.00;102845.44;4770831;29;20362;-70
2022/05/09 00:13:13;;;;;;;33.97;7.30;;;;;;;3.11;100.00;102854.41;4757398;29;20529;-68
2022/05/09 00:15:38;;;;;;;24.80;6.82;;;;;;;3.03;100.00;102849.66;4771960;29;20069;-70
2022/05/09 00:18:04;;;;;;;25.92;7.15;;;;;;;2.94;100.00;102847.66;4769317;29;20084;-70
2022/05/09 00:20:29;;;;;;;24.60;7.28;;;;;;;2.94;100.00;102846.81;4758292;29;20058;-70
2022/05/09 00:22:55;;;;;;;25.25;7.15;;;;;;;2.96;100.00;102845.75;4770575;29;20042;-69
2022/05/09 00:25:24;;;;;;;25.83;7.30;;;;;;;2.97;100.00;102836.78;4755807;29;20117;-69
2022/05/09 00:27:49;;;;;;;20.10;7.05;;;;;;;2.96;100.00;102835.09;4752210;29;20038;-69
2022/05/09 00:30:15;;;;;;;26.92;7.93;;;;;;;2.93;100.00;102840.63;4736787;29;20480;-69
2022/05/09 00:32:41;;;;;;;35.42;7.60;;;;;;;2.93;100.00;102834.47;4724764;29;20067;-69
2022/05/09 00:35:09;;;;;;;26.00;7.28;;;;;;;2.92;100.00;102836.28;4750108;29;20244;-69
2022/05/09 00:37:35;;;;;;;25.92;7.57;;;;;;;2.86;100.00;102836.75;4749587;29;20068;-69
2022/05/09 00:40:00;;;;;;;17.23;6.78;;;;;;;2.84;100.00;102836.00;4754621;29;20042;-69
2022/05/09 00:42:26;;;;;;;30.58;6.80;;;;;;;2.85;100.00;102837.72;4745892;29;20378;-69
2022/05/09 00:44:51;;;;;;;22.30;7.85;;;;;;;2.81;100.00;102830.91;4754835;29;20486;-69
2022/05/09 00:47:17;;;;;;;24.95;7.57;;;;;;;2.77;100.00;102834.75;4755418;29;20086;-69
2022/05/09 00:49:49;;;;;;;31.58;7.80;;;;;;;2.75;100.00;102831.38;4761749;29;20045;-69
2022/05/09 00:52:29;;;;;;;27.10;7.55;;;;;;;2.78;100.00;102826.66;4734044;29;20054;-69
2022/05/09 00:55:00;;;;;;;25.83;7.65;;;;;;;2.83;100.00;102829.81;4753424;29;20103;-69
2022/05/09 00:57:38;;;;;;;24.30;7.60;;;;;;;2.78;100.00;102825.81;4749625;29;20038;-69
2022/05/09 01:00:15;;;;;;;20.17;6.97;;;;;;;2.70;100.00;102833.50;4754161;29;20041;-69
2022/05/09 01:02:44;;;;;;;21.88;7.72;;;;;;;2.64;100.00;102829.50;4743606;29;20110;-69
2022/05/09 01:05:12;;;;;;;29.00;8.18;;;;;;;2.67;100.00;102823.06;4735307;29;21102;-69
2022/05/09 01:07:38;;;;;;;28.05;8.48;;;;;;;2.71;100.00;102819.25;4738420;29;20035;-69
2022/05/09 01:10:04;;;;;;;26.92;8.52;;;;;;;2.79;100.00;102827.50;4733232;29;20039;-69
2022/05/09 01:12:32;;;;;;;25.48;8.75;;;;;;;2.74;100.00;102827.84;4756226;29;20858;-69
2022/05/09 01:15:04;;;;;;;21.77;8.15;;;;;;;2.68;100.00;102819.47;4742437;29;20141;-69
2022/05/09 01:17:29;;;;;;;24.55;8.63;;;;;;;2.63;100.00;102818.00;4740116;29;20046;-69
2022/05/09 01:19:58;;;;;;;14.35;7.50;;;;;;;2.62;100.00;102821.59;4742607;29;20695;-69
2022/05/09 01:22:29;;;;;;;27.83;8.30;;;;;;;2.59;100.00;102818.31;4740356;29;20035;-69
2022/05/09 01:24:57;;;;;;;30.20;7.80;;;;;;;2.57;100.00;102812.28;4724045;29;20403;-69
2022/05/09 01:27:22;;;;;;;30.52;8.55;;;;;;;2.55;100.00;102812.38;4752906;29;20053;-69
2022/05/09 01:30:01;;;;;;;27.65;8.38;;;;;;;2.55;100.00;102820.34;4739714;29;20069;-69
2022/05/09 01:32:31;;;;;;;25.17;9.15;;;;;;;2.55;100.00;102817.69;4752810;29;20034;-69
2022/05/09 01:35:01;;;;;;;24.08;9.02;;;;;;;2.54;100.00;102818.66;4736957;29;20050;-69
2022/05/09 01:37:27;;;;;;;26.00;8.48;;;;;;;2.53;100.00;102811.66;4750072;29;20038;-70
2022/05/09 01:39:53;;;;;;;20.20;7.75;;;;;;;2.54;100.00;102813.34;4736963;29;20043;-69
2022/05/09 01:42:18;;;;;;;24.95;8.45;;;;;;;2.53;100.00;102816.97;4749733;29;20090;-69
2022/05/09 01:44:44;;;;;;;26.20;8.20;;;;;;;2.49;100.00;102815.50;4754178;29;20647;-69
2022/05/09 01:49:53;;;;;;;;;;;;;;;2.35;100.00;102812.97;4755914;29;20567;-69
2022/05/09 01:52:19;;;;;;;29.08;9.30;;;;;;;2.35;100.00;102812.97;4754887;29;19973;-69
2022/05/09 01:54:44;;;;;;;26.35;9.43;;;;;;;2.36;100.00;102804.03;4742140;29;20082;-69
2022/05/09 01:57:13;;;;;;;28.83;9.48;;;;;;;2.36;100.00;102809.38;4726760;29;20046;-69
2022/05/09 01:59:39;;;;;;;27.83;9.02;;;;;;;2.32;100.00;102810.56;4744721;29;20043;-69
2022/05/09 02:02:17;;;;;;;37.28;9.55;;;;;;;2.40;100.00;102805.53;4758139;29;20038;-71
2022/05/09 02:04:43;;;;;;;33.72;9.07;;;;;;;2.39;100.00;102815.31;4753064;29;20109;-69
2022/05/09 02:07:10;;;;;;;26.33;9.00;;;;;;;2.38;100.00;102821.56;4758483;29;20882;-69
2022/05/09 02:09:40;;;;;;;38.25;9.88;;;;;;;2.35;100.00;102819.16;4754789;29;20054;-69
2022/05/09 02:12:06;;;;;;;30.05;8.52;;;;;;;2.39;100.00;102822.44;4759120;29;20054;-69
2022/05/09 02:14:32;;;;;;;35.30;10.25;;;;;;;2.40;100.00;102818.81;4737747;29;20777;-69
2022/05/09 02:16:57;;;;;;;35.42;9.25;;;;;;;2.38;100.00;102812.75;4742408;29;20081;-69
2022/05/09 02:19:22;;;;;;;27.83;8.75;;;;;;;2.31;100.00;102811.50;4740611;29;20257;-69
2022/05/09 02:21:48;;;;;;;27.08;9.18;;;;;;;2.25;100.00;102817.28;4738222;29;20142;-69
2022/05/09 02:24:13;;;;;;;28.73;9.93;;;;;;;2.23;100.00;102813.88;4740260;29;20040;-69
2022/05/09 02:26:39;;;;;;;28.55;9.50;;;;;;;2.22;100.00;102812.19;4743966;29;20046;-69
2022/05/09 02:29:05;;;;;;;24.40;9.85;;;;;;;2.15;100.00;102817.06;4759212;29;20212;-69
2022/05/09 02:31:31;;;;;;;27.20;8.85;;;;;;;2.08;100.00;102815.81;4751282;29;20157;-69
2022/05/09 02:33:56;;;;;;;25.98;8.82;;;;;;;1.99;100.00;102803.16;4759245;29;20041;-69
2022/05/09 02:36:22;;;;;;;23.13;9.25;;;;;;;1.90;100.00;102805.53;4753858;29;20467;-68
2022/05/09 02:38:48;;;;;;;18.42;7.82;;;;;;;1.83;100.00;102795.44;4742444;29;20106;-69
2022/05/09 02:41:13;;;;;;;23.25;8.85;;;;;;;1.83;100.00;102801.59;4736594;29;20458;-69
2022/05/09 02:43:39;;;;;;;21.60;9.20;;;;;;;1.86;100.00;102785.44;4754099;29;20347;-69
2022/05/09 02:46:04;;;;;;;26.50;9.15;;;;;;;1.93;100.00;102796.50;4754909;29;20114;-69
2022/05/09 02:48:33;;;;;;;17.73;9.23;;;;;;;2.00;100.00;102788.91;4753997;29;20046;-69
2022/05/09 02:50:59;;;;;;;22.45;9.15;;;;;;;2.06;100.00;102794.63;4758590;29;20475;-69
2022/05/09 02:53:24;;;;;;;22.10;10.45;;;;;;;2.18;100.00;102798.25;4752773;29;20070;-69
2022/05/09 02:55:50;;;;;;;21.35;10.15;;;;;;;2.30;100.00;102807.16;4756212;29;20118;-69
2022/05/09 02:58:15;;;;;;;22.30;10.18;;;;;;;2.36;100.00;102804.03;4743574;29;20094;-69
2022/05/09 03:00:40;;;;;;;17.58;9.52;;;;;;;2.36;100.00;102796.06;4729023;29;20042;-69
2022/05/09 03:05:50;;;;;;;28.75;9.88;;;;;;;2.29;100.00;102797.47;4742854;29;20483;-69
2022/05/09 03:08:17;;;;;;;22.10;9.50;;;;;;;2.26;100.00;102789.72;4740750;29;20038;-69
2022/05/09 03:10:43;;;;;;;25.23;10.40;;;;;;;2.24;100.00;102783.66;4754084;29;20911;-69
2022/05/09 03:13:12;;;;;;;27.60;10.15;;;;;;;2.32;100.00;102794.59;4757494;29;20376;-69
2022/05/09 03:15:39;;;;;;;26.45;10.35;;;;;;;2.36;100.00;102788.09;4754398;29;20038;-69
2022/05/09 03:18:06;;;;;;;21.95;9.82;;;;;;;2.30;100.00;102788.53;4758112;29;20042;-69
2022/05/09 03:20:32;;;;;;;26.08;9.77;;;;;;;2.22;100.00;102785.59;4741079;29;20049;-68
2022/05/09 03:22:57;;;;;;;28.08;10.55;;;;;;;2.22;100.00;102782.91;4730761;29;20192;-69
2022/05/09 03:25:23;;;;;;;22.58;9.55;;;;;;;2.20;100.00;102776.84;4741183;29;20054;-69
2022/05/09 03:27:48;;;;;;;30.25;10.63;;;;;;;2.20;100.00;102776.84;4744101;29;20049;-69
2022/05/09 03:30:15;;;;;;;24.83;9.85;;;;;;;2.12;100.00;102764.97;4758219;29;22147;-69
2022/05/09 03:32:41;;;;;;;23.80;10.20;;;;;;;2.03;100.00;102762.94;4743911;29;20154;-69
2022/05/09 03:35:08;;;;;;;28.00;9.75;;;;;;;2.02;100.00;102763.91;4742780;29;20054;-69
2022/05/09 03:37:33;;;;;;;29.70;10.13;;;;;;;2.03;100.00;102764.78;4701646;29;20507;-69
2022/05/09 03:39:59;;;;;;;25.45;10.70;;;;;;;2.03;100.00;102764.78;4741154;29;20039;-69
2022/05/09 03:42:24;;;;;;;22.05;10.27;;;;;;;2.00;100.00;102760.53;4753741;29;20050;-68
2022/05/09 03:44:50;;;;;;;35.75;9.93;;;;;;;1.97;100.00;102766.06;4729193;29;20062;-69
2022/05/09 03:47:15;;;;;;;18.73;9.25;;;;;;;1.87;100.00;102762.38;4757174;29;21683;-69
2022/05/09 03:49:41;;;;;;;27.73;10.43;;;;;;;1.89;100.00;102769.25;4741674;29;20535;-69
2022/05/09 03:52:06;;;;;;;23.13;9.85;;;;;;;1.85;100.00;102756.31;4755037;29;20299;-69
2022/05/09 03:54:32;;;;;;;19.25;9.05;;;;;;;1.96;100.00;102753.72;4752071;29;20104;-68
2022/05/09 03:56:58;;;;;;;25.30;9.82;;;;;;;2.04;100.00;102746.06;4757190;29;20039;-70
2022/05/09 03:59:23;;;;;;;20.85;9.73;;;;;;;2.06;100.00;102749.44;4712709;29;20055;-70
2022/05/09 04:01:48;;;;;;;32.15;10.88;;;;;;;2.10;100.00;102750.91;4756790;29;20042;-70
2022/05/09 04:04:14;;;;;;;24.75;10.20;;;;;;;2.11;100.00;102747.31;4727213;29;21062;-70
2022/05/09 04:06:40;;;;;;;24.75;10.32;;;;;;;2.08;100.00;102738.72;4734849;29;20175;-70
2022/05/09 04:09:06;;;;;;;32.35;10.23;;;;;;;2.13;100.00;102742.72;4753408;29;20999;-70
2022/05/09 04:11:32;;;;;;;31.35;11.23;;;;;;;2.25;100.00;102742.81;4742923;29;21074;-69
2022/05/09 04:13:57;;;;;;;29.45;12.05;;;;;;;2.39;100.00;102737.34;4739666;29;20030;-70
2022/05/09 04:19:07;;;;;;;22.48;9.50;;;;;;;2.45;100.00;102728.88;4756079;29;20054;-72
2022/05/09 04:21:33;;;;;;;30.65;11.13;;;;;;;2.49;100.00;102730.38;4745250;29;20038;-72
2022/05/09 04:23:58;;;;;;;26.13;10.10;;;;;;;2.50;100.00;102725.91;4742310;29;20035;-72
2022/05/09 04:26:25;;;;;;;21.52;9.52;;;;;;;2.55;100.00;102735.22;4742782;29;20226;-72
2022/05/09 04:28:51;;;;;;;26.80;11.05;;;;;;;2.62;100.00;102736.47;4729775;29;20050;-72
2022/05/09 04:31:17;;;;;;;32.65;13.50;;;;;;;2.76;100.00;102731.91;4759711;29;20058;-71
2022/05/09 04:33:42;;;;;;;29.80;13.82;;;;;;;2.92;100.00;102737.78;4726614;29;20041;-72
2022/05/09 04:36:08;;;;;;;35.65;13.18;;;;;;;3.05;100.00;102737.69;4747123;29;20049;-72
2022/05/09 04:38:35;;;;;;;35.97;14.18;;;;;;;3.28;100.00;102746.59;4748408;29;20098;-72
2022/05/09 04:41:02;;;;;;;47.17;17.70;;;;;;;3.47;100.00;102744.19;4761725;29;20162;-73
2022/05/09 04:43:31;;;;;;;51.88;16.95;;;;;;;3.69;100.00;102747.84;4752652;29;20062;-72
2022/05/09 04:46:00;;;;;;;43.15;15.63;;;;;;;3.90;100.00;102746.16;4761881;29;20199;-72
2022/05/09 04:48:25;;;;;;;47.17;16.33;;;;;;;4.03;100.00;102744.16;4732188;29;23777;-72
2022/05/09 04:50:51;;;;;;;40.70;15.75;;;;;;;4.23;100.00;102747.06;4746138;29;20061;-72
2022/05/09 04:53:16;;;;;;;34.78;15.35;;;;;;;4.36;100.00;102737.09;4731535;29;20048;-72
2022/05/09 04:55:42;;;;;;;36.55;15.13;;;;;;;4.50;100.00;102742.13;4747104;29;20051;-72
2022/05/09 04:58:12;;;;;;;43.58;16.85;;;;;;;4.55;100.00;102739.91;4760055;29;20236;-72
2022/05/09 05:00:38;;;;;;;36.58;15.68;;;;;;;4.64;100.00;102743.66;4731207;29;20050;-72
2022/05/09 05:03:03;;;;;;;39.20;16.35;;;;;;;4.70;100.00;102734.28;4760221;29;20046;-72
2022/05/09 05:05:28;;;;;;;31.65;15.57;;;;;;;4.83;100.00;102739.44;4758441;29;20537;-72
2022/05/09 05:07:54;;;;;;;29.85;14.50;;;;;;;4.94;100.00;102726.88;4735641;29;20103;-72
2022/05/09 05:10:20;;;;;;;38.90;17.90;;;;;;;5.19;100.00;102738.16;4760736;29;20064;-72
2022/05/09 05:12:46;;;;;;;44.75;19.80;;;;;;;5.54;100.00;102732.44;4748744;29;20050;-72
2022/05/09 05:15:12;;;;;;;47.00;20.35;;;;;;;6.53;100.00;102716.50;4761043;29;22845;-72
2022/05/09 05:17:37;;;;;;;62.15;22.77;;;;;;;8.07;100.00;102725.13;4741244;29;22534;-72
2022/05/09 05:20:05;;;;;;;50.88;20.85;;;;;;;9.22;100.00;102733.25;4757950;29;20623;-72
2022/05/09 05:22:34;;;;;;;47.95;19.35;;;;;;;10.26;100.00;102730.44;4744902;29;20066;-72
2022/05/09 05:25:00;;;;;;;37.47;17.05;;;;;;;11.16;100.00;102730.47;4759160;29;22858;-72
2022/05/09 05:27:25;;;;;;;41.53;15.50;;;;;;;12.05;100.00;102731.25;4760340;29;20119;-73
2022/05/09 05:29:53;;;;;;;36.33;13.07;;;;;;;12.61;100.00;102737.31;4745148;29;20050;-73
2022/05/09 05:32:23;;;;;;;24.30;12.27;;;;;;;13.29;100.00;102729.31;4759373;29;20085;-73
2022/05/09 05:34:49;;;;;;;25.27;10.18;;;;;;;13.68;100.00;102720.91;4744979;29;20046;-73
2022/05/09 05:37:18;;;;;;;22.55;8.68;;;;;;;13.84;100.00;102725.31;4757108;29;20490;-73
2022/05/09 05:39:44;;;;;;;24.33;9.02;;;;;;;14.13;100.00;102716.28;4745950;29;20042;-73
2022/05/09 05:42:10;;;;;;;23.83;8.52;;;;;;;14.72;100.00;102717.97;4760649;29;20074;-72
2022/05/09 05:44:37;;;;;;;24.60;8.73;;;;;;;14.83;100.00;102722.84;4728306;29;20149;-72
2022/05/09 05:47:11;;;;;;;18.98;7.60;;;;;;;14.91;100.00;102714.56;4760064;29;20038;-73
2022/05/09 05:49:37;;;;;;;23.33;8.07;;;;;;;15.55;100.00;102710.00;4744914;29;20058;-72
2022/05/09 05:52:03;;;;;;;21.60;7.38;;;;;;;15.52;100.00;102713.97;4747574;29;20058;-72
2022/05/09 05:54:35;;;;;;;26.60;7.80;;;;;;;15.23;100.00;102717.72;4739579;29;20078;-72
2022/05/09 05:57:01;;;;;;;21.65;7.53;;;;;;;15.07;100.00;102713.44;4722355;29;20054;-72
2022/05/09 05:59:27;;;;;;;18.33;7.25;;;;;;;15.64;100.00;102715.06;4758622;29;20064;-72
2022/05/09 06:01:53;;;;;;;23.33;7.18;;;;;;;16.19;100.00;102715.94;4742920;29;20046;-72
2022/05/09 06:04:19;;;;;;;21.50;6.95;;;;;;;16.67;100.00;102721.28;4740835;29;20034;-72
2022/05/09 06:06:45;;;;;;;17.00;6.55;;;;;;;16.40;91.31;102714.13;4745694;29;20497;-72
2022/05/09 06:09:12;;;;;;;22.70;7.15;;;;;;;16.24;94.68;102709.88;4743213;29;23678;-72
2022/05/09 06:11:43;;;;;;;22.95;6.95;;;;;;;16.61;100.00;102718.56;4760803;29;20122;-72
2022/05/09 06:14:10;;;;;;;27.77;7.45;;;;;;;16.90;86.01;102717.34;4747602;29;20168;-72
2022/05/09 06:16:36;;;;;;;22.92;6.50;;;;;;;17.17;83.26;102715.44;4740641;29;20038;-72
2022/05/09 06:19:04;;;;;;;21.52;6.70;;;;;;;17.65;74.83;102712.38;4744433;29;20105;-72
2022/05/09 06:21:33;;;;;;;20.08;7.07;;;;;;;17.93;74.27;102708.53;4758083;29;20498;-72
2022/05/09 06:23:59;;;;;;;17.23;5.88;;;;;;;17.78;66.79;102704.19;4724271;29;20046;-72
2022/05/09 06:26:25;;;;;;;19.83;6.97;;;;;;;17.45;70.80;102706.19;4737695;29;20049;-72
2022/05/09 06:28:51;;;;;;;23.20;6.93;;;;;;;17.42;69.34;102699.28;4741470;29;20118;-71
2022/05/09 06:31:17;;;;;;;17.13;6.90;;;;;;;17.19;67.19;102697.00;4754855;29;20035;-71
2022/05/09 06:33:43;;;;;;;26.17;6.40;;;;;;;17.32;69.07;102691.53;4755255;29;20073;-71
2022/05/09 06:36:08;;;;;;;24.80;6.28;;;;;;;17.71;60.10;102687.00;4740269;29;20042;-71
2022/05/09 06:38:34;;;;;;;19.65;6.30;;;;;;;17.73;62.35;102698.53;4741729;29;20118;-72
2022/05/09 06:41:01;;;;;;;20.08;6.55;;;;;;;18.27;64.05;102694.50;4718088;29;20054;-71
2022/05/09 06:43:26;;;;;;;23.13;6.63;;;;;;;18.81;58.13;102689.53;4754659;29;20779;-72
2022/05/09 06:45:52;;;;;;;20.23;7.00;;;;;;;18.82;54.00;102693.94;4720787;29;20063;-70
2022/05/09 06:48:17;;;;;;;21.67;7.32;;;;;;;18.84;54.28;102689.09;4756223;29;20507;-70
2022/05/09 06:50:43;;;;;;;20.73;7.63;;;;;;;19.43;55.12;102689.56;4725067;29;20075;-71
2022/05/09 06:53:10;;;;;;;30.92;6.55;;;;;;;19.84;52.38;102688.06;4740186;29;20038;-70
2022/05/09 06:55:36;;;;;;;18.88;6.15;;;;;;;20.17;49.04;102685.69;4743441;29;20165;-71
2022/05/09 06:58:12;;;;;;;20.05;5.88;;;;;;;20.29;50.55;102680.28;4721416;29;20042;-71
2022/05/09 07:00:38;;;;;;;18.05;5.75;;;;;;;20.58;47.06;102672.28;4755234;29;20143;-71
2022/05/09 07:03:04;;;;;;;21.77;6.47;;;;;;;20.67;48.49;102681.81;4744831;29;20038;-71
2022/05/09 07:05:30;;;;;;;26.17;6.43;;;;;;;21.11;47.73;102683.16;4760240;29;20061;-71
2022/05/09 07:07:56;;;;;;;18.90;5.85;;;;;;;21.87;44.25;102685.91;4730265;29;20070;-71
2022/05/09 07:10:22;;;;;;;13.68;4.97;;;;;;;21.56;43.17;102684.44;4737241;29;20042;-71
2022/05/09 07:12:52;;;;;;;17.52;5.75;;;;;;;21.61;43.77;102685.34;4747229;29;20088;-72
2022/05/09 07:15:22;;;;;;;16.20;5.32;;;;;;;21.90;42.57;102682.63;4744967;29;20068;-72
2022/05/09 07:17:50;;;;;;;21.73;6.07;;;;;;;21.72;41.74;102683.66;4758326;29;20157;-71
2022/05/09 07:20:16;;;;;;;18.45;5.68;;;;;;;21.70;41.61;102674.03;4744007;29;20046;-71
2022/05/09 07:22:42;;;;;;;15.52;5.88;;;;;;;21.30;41.50;102674.78;4746143;29;20035;-71
2022/05/09 07:25:10;;;;;;;20.00;6.88;;;;;;;21.03;42.83;102679.94;4748178;29;20042;-71
2022/05/09 07:27:36;;;;;;;18.02;6.53;;;;;;;21.08;43.19;102689.09;4765057;29;20211;-71
2022/05/09 07:30:03;;;;;;;18.35;6.63;;;;;;;21.50;42.59;102680.75;4747247;29;20049;-71
2022/05/09 07:32:28;;;;;;;15.60;5.55;;;;;;;22.30;39.80;102684.53;4760511;29;20077;-71
2022/05/09 07:34:54;;;;;;;19.75;6.78;;;;;;;22.21;39.58;102675.84;4743420;29;20042;-72
2022/05/09 07:37:21;;;;;;;16.50;5.72;;;;;;;22.19;40.78;102669.78;4759156;29;20046;-72
2022/05/09 07:39:47;;;;;;;20.05;6.35;;;;;;;22.88;40.83;102675.03;4745468;29;20042;-72
2022/05/09 07:42:13;;;;;;;15.60;5.38;;;;;;;23.51;36.61;102676.50;4730377;29;20046;-72
2022/05/09 07:44:38;;;;;;;20.13;5.63;;;;;;;23.27;37.08;102675.94;4758650;29;20042;-72
2022/05/09 07:47:04;;;;;;;15.77;5.30;;;;;;;23.48;36.28;102668.81;4743864;29;20886;-72
2022/05/09 07:49:29;;;;;;;14.07;4.32;;;;;;;23.73;34.95;102664.72;4759129;29;21716;-73
2022/05/09 07:51:55;;;;;;;13.82;5.28;;;;;;;24.25;35.53;102666.91;4744405;29;20085;-72
2022/05/09 07:54:20;;;;;;;17.60;5.45;;;;;;;24.28;34.03;102663.63;4757985;29;23625;-73
2022/05/09 07:56:46;;;;;;;17.58;6.07;;;;;;;24.56;34.76;102656.19;4756184;29;20042;-72
2022/05/09 07:59:12;;;;;;;21.88;5.32;;;;;;;24.39;35.84;102662.63;4732006;29;20078;-72
2022/05/09 08:01:38;;;;;;;18.70;5.80;;;;;;;24.67;35.31;102652.41;4745138;29;20673;-73
2022/05/09 08:04:03;;;;;;;16.98;5.97;;;;;;;24.66;34.46;102651.59;4744576;29;20455;-69
2022/05/09 08:06:28;;;;;;;22.20;5.65;;;;;;;25.13;34.47;102649.97;4743314;29;20507;-70
2022/05/09 08:08:54;;;;;;;16.33;5.25;;;;;;;25.14;33.50;102662.69;4729133;29;20042;-70
2022/05/09 08:11:21;;;;;;;16.00;4.93;;;;;;;25.20;33.47;102662.47;4758578;29;20046;-70
2022/05/09 08:13:46;;;;;;;16.08;4.82;;;;;;;25.33;31.73;102663.06;4743165;29;20081;-71
2022/05/09 08:16:13;;;;;;;13.43;4.80;;;;;;;24.86;32.78;102659.19;4743839;29;20053;-71
2022/05/09 08:18:38;;;;;;;12.52;4.68;;;;;;;24.58;33.87;102665.03;4722278;29;20078;-71
2022/05/09 08:21:04;;;;;;;19.63;5.63;;;;;;;24.74;32.04;102661.28;4728000;29;20046;-71
2022/05/09 08:23:31;;;;;;;18.52;5.68;;;;;;;24.79;32.45;102661.34;4756946;29;21828;-71
2022/05/09 08:25:58;;;;;;;14.82;4.65;;;;;;;25.56;30.68;102648.81;4711271;29;20194;-71
2022/05/09 08:28:24;;;;;;;11.48;4.53;;;;;;;25.65;31.37;102663.72;4741229;29;20066;-71
2022/05/09 08:30:52;;;;;;;11.73;4.75;;;;;;;25.27;30.52;102650.34;4707025;29;20107;-71
2022/05/09 08:33:23;;;;;;;13.27;4.78;;;;;;;25.51;29.22;102647.97;4743583;29;20671;-71
2022/05/09 08:35:51;;;;;;;16.05;5.35;;;;;;;24.98;30.75;102653.47;4724984;29;20053;-71
2022/05/09 08:38:17;;;;;;;13.80;4.65;;;;;;;25.59;29.31;102650.19;4744311;29;20487;-71
2022/05/09 08:40:53;;;;;;;21.63;5.78;;;;;;;25.39;30.55;102654.53;4740863;29;20047;-71
2022/05/09 08:43:45;;;;;;;12.70;4.82;;;;;;;25.50;30.45;102643.56;4739560;29;20034;-71
2022/05/09 08:46:19;;;;;;;17.40;5.28;;;;;;;25.03;31.82;102645.22;4731481;29;20541;-71
2022/05/09 08:49:09;;;;;;;19.17;5.68;;;;;;;24.85;31.13;102641.00;4741444;29;20058;-71
2022/05/09 08:51:52;;;;;;;11.82;4.18;;;;;;;25.10;31.27;102645.00;4757833;29;20061;-71
2022/05/09 08:54:20;;;;;;;12.43;4.15;;;;;;;25.44;30.76;102646.28;4722977;29;20042;-71
2022/05/09 08:56:48;;;;;;;14.70;4.57;;;;;;;25.19;32.04;102648.91;4726986;29;20062;-71
2022/05/09 08:59:19;;;;;;;14.60;4.60;;;;;;;25.28;29.86;102635.47;4726986;29;20054;-71
2022/05/09 09:02:09;;;;;;;14.27;4.47;;;;;;;25.98;30.03;102627.72;4742925;29;20046;-71
2022/05/09 09:04:36;;;;;;;12.05;4.65;;;;;;;25.68;29.91;102635.59;4742482;29;20051;-71
2022/05/09 09:07:17;;;;;;;11.85;4.22;;;;;;;25.71;28.98;102632.28;4736666;29;20091;-71
2022/05/09 09:09:55;;;;;;;15.25;4.75;;;;;;;24.66;29.95;102635.06;4743206;29;20778;-71
2022/05/09 09:12:29;;;;;;;13.95;5.10;;;;;;;24.88;29.81;102637.69;4764588;29;20047;-72
2022/05/09 09:15:04;;;;;;;11.43;3.85;;;;;;;25.27;29.33;102631.84;4749103;29;20050;-72
2022/05/09 09:17:41;;;;;;;11.68;3.72;;;;;;;24.90;28.99;102635.50;4728615;29;20367;-71
2022/05/09 09:20:16;;;;;;;15.80;4.15;;;;;;;24.85;30.47;102626.34;4739848;29;22508;-71
2022/05/09 09:23:14;;;;;;;9.32;3.80;;;;;;;24.41;29.59;102619.16;4758034;29;20046;-72
2022/05/09 09:25:42;;;;;;;15.77;4.15;;;;;;;25.25;28.21;102625.78;4728102;29;20084;-72
2022/05/09 09:28:44;;;;;;;13.70;3.92;;;;;;;25.08;28.88;102619.59;4750144;29;20110;-72
2022/05/09 09:31:10;;;;;;;14.32;5.32;;;;;;;25.03;27.89;102616.81;4714276;29;20065;-71
2022/05/09 09:33:54;;;;;;;13.10;4.50;;;;;;;25.31;27.86;102615.59;4743224;29;20034;-71
2022/05/09 09:36:22;;;;;;;12.38;4.35;;;;;;;25.13;27.78;102605.88;4756958;29;20191;-70
2022/05/09 09:38:54;;;;;;;17.17;4.28;;;;;;;25.66;27.07;102610.22;4738040;29;20046;-71
2022/05/09 09:41:35;;;;;;;10.95;3.85;;;;;;;25.99;27.89;102601.75;4744127;29;20178;-72
2022/05/09 09:44:14;;;;;;;13.85;4.22;;;;;;;26.00;27.29;102600.63;4707471;29;20277;-71
2022/05/09 09:47:04;;;;;;;15.95;5.00;;;;;;;25.47;29.37;102598.00;4752835;29;20078;-72
2022/05/09 09:49:30;;;;;;;10.30;3.47;;;;;;;25.15;26.98;102598.16;4727544;29;20050;-72
2022/05/09 09:51:57;;;;;;;13.20;4.07;;;;;;;25.27;26.26;102590.47;4734337;29;20042;-72
2022/05/09 09:54:26;;;;;;;7.40;3.35;;;;;;;24.96;26.51;102587.56;4740516;29;20062;-73
2022/05/09 09:56:52;;;;;;;10.18;3.80;;;;;;;24.92;26.06;102583.69;4755433;29;20034;-71
2022/05/09 09:59:23;;;;;;;13.43;4.25;;;;;;;24.72;25.39;102586.34;4729106;29;20058;-73
2022/05/09 10:02:25;;;;;;;13.05;3.33;;;;;;;24.99;26.12;102583.44;4738423;29;20038;-70
2022/05/09 10:04:53;;;;;;;12.10;4.07;;;;;;;24.99;25.55;102586.19;4741824;29;20050;-71
2022/05/09 10:07:25;;;;;;;13.35;3.72;;;;;;;24.93;26.10;102574.31;4740113;29;20513;-71
2022/05/09 10:10:00;;;;;;;11.05;3.25;;;;;;;24.72;25.18;102581.66;4743813;29;20145;-71
2022/05/09 10:12:31;;;;;;;9.27;3.33;;;;;;;24.61;25.52;102576.34;4740207;29;20034;-72
2022/05/09 10:14:56;;;;;;;9.93;2.92;;;;;;;24.82;25.54;102572.63;4756294;29;20133;-72
2022/05/09 10:17:25;;;;;;;12.57;3.83;;;;;;;24.94;26.44;102570.47;4736717;29;20074;-71
2022/05/09 10:19:51;;;;;;;11.63;3.58;;;;;;;24.91;26.58;102571.00;4752481;29;20046;-71
2022/05/09 10:25:28;;;;;;;11.93;3.67;;;;;;;25.06;25.75;102561.13;4760667;29;20114;-72
2022/05/09 10:28:12;;;;;;;12.75;3.45;;;;;;;25.22;26.42;102549.09;4734587;29;20050;-72
2022/05/09 10:30:41;;;;;;;14.10;4.03;;;;;;;25.40;26.56;102550.53;4761886;29;20047;-73
2022/05/09 10:33:17;;;;;;;13.90;3.50;;;;;;;25.22;26.34;102549.09;4731838;29;23676;-72
2022/05/09 10:35:53;;;;;;;9.55;3.55;;;;;;;24.99;28.17;102540.19;4762328;29;20495;-73
2022/05/09 10:38:31;;;;;;;11.90;3.47;;;;;;;25.06;26.72;102545.44;4726311;29;20114;-72
2022/05/09 10:41:02;;;;;;;9.23;4.15;;;;;;;25.10;26.96;102546.56;4761440;29;23722;-73
2022/05/09 10:43:34;;;;;;;9.90;4.10;;;;;;;24.96;27.58;102532.44;4748280;29;20054;-72
2022/05/09 10:46:04;;;;;;;8.80;3.10;;;;;;;25.21;28.07;102530.91;4724025;29;20051;-73
2022/05/09 10:48:53;;;;;;;12.95;3.90;;;;;;;25.45;26.69;102510.00;4730746;29;20055;-72
2022/05/09 10:51:40;;;;;;;13.00;4.20;;;;;;;26.11;27.24;102516.69;4761511;29;20063;-73
2022/05/09 10:54:15;;;;;;;8.32;3.17;;;;;;;26.30;25.72;102515.00;4732137;29;20098;-72
2022/05/09 10:56:54;;;;;;;14.02;3.83;;;;;;;26.02;27.49;102502.63;4745914;29;20129;-73
2022/05/09 10:59:22;;;;;;;12.30;3.60;;;;;;;26.17;26.32;102504.53;4748033;29;20054;-72
2022/05/09 11:02:07;;;;;;;8.50;2.67;;;;;;;26.30;26.25;102498.44;4755332;29;20053;-73
2022/05/09 11:04:37;;;;;;;9.05;2.70;;;;;;;26.76;25.76;102492.81;4758415;29;20061;-74
2022/05/09 11:07:33;;;;;;;8.63;3.10;;;;;;;26.77;25.28;102504.69;4750953;29;20136;-72
2022/05/09 11:10:15;;;;;;;6.75;2.33;;;;;;;26.39;25.38;102493.97;4773043;29;20125;-72
2022/05/09 11:12:55;;;;;;;10.00;2.90;;;;;;;26.22;25.14;102493.50;4747004;29;20038;-72
2022/05/09 11:15:23;;;;;;;10.65;2.55;;;;;;;26.57;26.27;102491.75;4758570;29;20076;-73
2022/05/09 11:18:27;;;;;;;10.05;2.78;;;;;;;26.80;25.54;102482.84;4744566;29;20154;-73
2022/05/09 11:21:04;;;;;;;8.80;2.60;;;;;;;26.49;26.03;102489.56;4757682;29;20604;-73
2022/05/09 11:23:40;;;;;;;7.65;2.80;;;;;;;26.33;25.74;102484.06;4743168;29;20187;-73
2022/05/09 11:26:16;;;;;;;9.73;2.33;;;;;;;26.10;25.54;102487.41;4757161;29;20050;-72
2022/05/09 11:29:04;;;;;;;11.48;3.05;;;;;;;26.28;25.99;102477.72;4732949;29;20161;-72
2022/05/09 11:31:54;;;;;;;11.30;2.83;;;;;;;25.78;26.97;102468.38;4756362;29;20043;-73
2022/05/09 11:34:38;;;;;;;8.98;3.00;;;;;;;25.69;27.02;102466.16;4742550;29;20154;-72
2022/05/09 11:37:04;;;;;;;7.22;3.17;;;;;;;25.81;26.78;102456.81;4757762;29;20042;-72