Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:12;;;;;;;11.50;9.30;;;;;;;;;;5046945;28;20384;-59
2021/12/09 00:02:37;;;;;;;16.15;7.93;;;;;;;;;;5051339;28;20083;-59
2021/12/09 00:05:02;;;;;;;20.98;9.18;;;;;;;;;;5049420;28;20013;-59
2021/12/09 00:07:28;;;;;;;17.05;7.93;;;;;;;;;;5050752;28;20017;-59
2021/12/09 00:09:54;;;;;;;15.40;7.45;;;;;;;;;;5042635;28;20092;-59
2021/12/09 00:12:21;;;;;;;13.02;8.63;;;;;;;;;;5049850;28;20562;-59
2021/12/09 00:14:46;;;;;;;16.33;9.15;;;;;;;;;;5044485;28;20017;-59
2021/12/09 00:17:11;;;;;;;13.98;7.72;;;;;;;;;;5029564;28;20037;-59
2021/12/09 00:19:37;;;;;;;15.05;9.20;;;;;;;;;;5043819;28;20388;-59
2021/12/09 00:22:04;;;;;;;23.35;8.93;;;;;;;;;;5049821;28;20137;-59
2021/12/09 00:24:29;;;;;;;13.52;7.68;;;;;;;;;;5046238;28;20492;-59
2021/12/09 00:26:54;;;;;;;12.38;8.82;;;;;;;;;;5029757;28;20030;-59
2021/12/09 00:29:20;;;;;;;17.88;13.15;;;;;;;;;;5039529;28;20095;-59
2021/12/09 00:31:47;;;;;;;13.23;8.18;;;;;;;;;;5050811;28;20024;-59
2021/12/09 00:34:12;;;;;;;19.13;9.02;;;;;;;;;;5047276;28;20021;-60
2021/12/09 00:36:42;;;;;;;21.60;9.55;;;;;;;;;;5031189;28;20025;-59
2021/12/09 00:39:08;;;;;;;12.57;9.25;;;;;;;;;;5030491;28;20044;-59
2021/12/09 00:41:34;;;;;;;30.13;8.73;;;;;;;;;;5050631;28;20066;-60
2021/12/09 00:43:59;;;;;;;16.00;9.30;;;;;;;;;;5050101;28;20025;-59
2021/12/09 00:46:25;;;;;;;12.18;7.90;;;;;;;;;;5048759;28;20033;-59
2021/12/09 00:48:50;;;;;;;19.33;9.05;;;;;;;;;;5044707;28;20100;-59
2021/12/09 00:51:15;;;;;;;18.85;9.38;;;;;;;;;;5029102;28;20041;-60
2021/12/09 00:53:41;;;;;;;20.67;9.50;;;;;;;;;;5030826;28;20029;-60
2021/12/09 00:56:08;;;;;;;24.27;10.02;;;;;;;;;;5029488;28;20044;-60
2021/12/09 00:58:33;;;;;;;13.93;8.75;;;;;;;;;;5032359;28;20025;-60
2021/12/09 01:00:58;;;;;;;17.50;10.80;;;;;;;;;;5041328;28;20044;-60
2021/12/09 01:03:24;;;;;;;16.37;9.10;;;;;;;;;;5050650;28;20555;-60
2021/12/09 01:05:49;;;;;;;14.13;8.43;;;;;;;;;;5049334;28;20467;-60
2021/12/09 01:08:14;;;;;;;16.85;10.43;;;;;;;;;;5050994;28;20021;-60
2021/12/09 01:10:40;;;;;;;16.80;11.15;;;;;;;;;;5030652;28;20082;-60
2021/12/09 01:13:05;;;;;;;20.42;10.40;;;;;;;;;;5031069;28;20022;-60
2021/12/09 01:15:31;;;;;;;20.90;11.27;;;;;;;;;;5029167;28;20045;-60
2021/12/09 01:17:56;;;;;;;17.27;10.38;;;;;;;;;;5030879;28;20385;-60
2021/12/09 01:20:25;;;;;;;21.63;10.15;;;;;;;;;;5047036;28;20179;-60
2021/12/09 01:22:53;;;;;;;23.30;12.77;;;;;;;;;;5054807;28;20035;-60
2021/12/09 01:25:18;;;;;;;15.95;10.45;;;;;;;;;;5053177;28;20518;-60
2021/12/09 01:27:46;;;;;;;15.07;11.18;;;;;;;;;;5055193;28;20017;-60
2021/12/09 01:30:15;;;;;;;17.73;9.88;;;;;;;;;;5039044;28;20038;-60
2021/12/09 01:32:43;;;;;;;;;;;;;;;;;;5034971;28;20033;-60
2021/12/09 01:35:09;;;;;;;15.18;10.60;;;;;;;;;;5033552;28;19913;-60
2021/12/09 01:37:35;;;;;;;15.65;9.98;;;;;;;;;;5034102;28;20080;-59
2021/12/09 01:40:01;;;;;;;15.85;10.32;;;;;;;;;;5033567;28;20048;-60
2021/12/09 01:42:26;;;;;;;16.60;10.13;;;;;;;;;;5034559;28;20021;-60
2021/12/09 01:44:51;;;;;;;25.45;11.90;;;;;;;;;;5032917;28;20041;-60
2021/12/09 01:47:17;;;;;;;12.07;10.32;;;;;;;;;;5034547;28;20041;-60
2021/12/09 01:49:42;;;;;;;20.03;11.47;;;;;;;;;;5042651;28;20056;-60
2021/12/09 01:52:07;;;;;;;17.80;9.90;;;;;;;;;;5053561;28;20467;-61
2021/12/09 01:54:32;;;;;;;20.15;11.02;;;;;;;;;;5052342;28;20455;-60
2021/12/09 01:56:58;;;;;;;19.30;11.23;;;;;;;;;;5034381;28;20109;-60
2021/12/09 01:59:23;;;;;;;20.23;11.55;;;;;;;;;;5032525;28;20448;-60
2021/12/09 02:01:49;;;;;;;24.25;11.48;;;;;;;;;;5034146;28;20021;-59
2021/12/09 02:04:14;;;;;;;19.67;12.23;;;;;;;;;;5032976;28;20022;-59
2021/12/09 02:06:40;;;;;;;16.55;12.30;;;;;;;;;;5033678;28;20501;-59
2021/12/09 02:09:07;;;;;;;19.42;11.15;;;;;;;;;;5037262;28;20039;-59
2021/12/09 02:11:32;;;;;;;19.15;10.45;;;;;;;;;;5054072;28;20156;-59
2021/12/09 02:13:58;;;;;;;29.23;10.50;;;;;;;;;;5053671;28;20092;-59
2021/12/09 02:16:23;;;;;;;19.33;14.37;;;;;;;;;;5043512;28;20120;-59
2021/12/09 02:18:49;;;;;;;16.73;12.48;;;;;;;;;;5034087;28;20806;-59
2021/12/09 02:21:19;;;;;;;17.63;11.50;;;;;;;;;;5032601;28;20029;-59
2021/12/09 02:23:46;;;;;;;23.20;13.23;;;;;;;;;;5034016;28;20456;-59
2021/12/09 02:26:11;;;;;;;18.40;12.98;;;;;;;;;;5045987;28;20037;-59
2021/12/09 02:28:37;;;;;;;20.13;13.85;;;;;;;;;;5051147;28;20493;-59
2021/12/09 02:31:02;;;;;;;20.55;11.55;;;;;;;;;;5031626;28;20401;-59
2021/12/09 02:33:27;;;;;;;14.32;10.98;;;;;;;;;;5033780;28;20032;-59
2021/12/09 02:35:52;;;;;;;22.97;12.87;;;;;;;;;;5032330;28;20036;-59
2021/12/09 02:38:18;;;;;;;18.07;12.07;;;;;;;;;;5049302;28;20443;-59
2021/12/09 02:40:43;;;;;;;17.55;11.55;;;;;;;;;;5033984;28;20452;-59
2021/12/09 02:43:08;;;;;;;21.52;11.70;;;;;;;;;;5033473;28;20025;-59
2021/12/09 02:45:37;;;;;;;22.92;11.75;;;;;;;;;;5031569;28;20056;-60
2021/12/09 02:48:03;;;;;;;17.80;12.52;;;;;;;;;;5033754;28;20472;-60
2021/12/09 02:50:28;;;;;;;18.17;12.57;;;;;;;;;;5047477;28;20175;-60
2021/12/09 02:52:53;;;;;;;27.33;14.68;;;;;;;;;;5052806;28;20127;-60
2021/12/09 02:55:18;;;;;;;18.67;12.45;;;;;;;;;;5041740;28;20539;-60
2021/12/09 02:57:43;;;;;;;26.10;12.80;;;;;;;;;;5033162;28;20039;-60
2021/12/09 03:00:09;;;;;;;16.55;10.20;;;;;;;;;;5031696;28;20808;-61
2021/12/09 03:02:35;;;;;;;22.90;12.38;;;;;;;;;;5050857;28;20388;-60
2021/12/09 03:05:02;;;;;;;19.13;11.23;;;;;;;;;;5051615;28;20528;-60
2021/12/09 03:07:37;;;;;;;19.23;11.57;;;;;;;;;;5046741;28;20501;-60
2021/12/09 03:10:17;;;;;;;27.02;13.55;;;;;;;;;;5042573;28;20481;-61
2021/12/09 03:12:43;;;;;;;13.82;11.30;;;;;;;;;;5053246;28;20033;-60
2021/12/09 03:15:08;;;;;;;21.25;13.00;;;;;;;;;;5050450;28;20451;-60
2021/12/09 03:17:35;;;;;;;20.83;13.70;;;;;;;;;;5046728;28;20029;-60
2021/12/09 03:20:00;;;;;;;17.75;13.35;;;;;;;;;;5031537;28;20029;-61
2021/12/09 03:22:25;;;;;;;28.13;13.20;;;;;;;;;;5032274;28;20071;-61
2021/12/09 03:24:51;;;;;;;22.40;13.93;;;;;;;;;;5035889;28;20071;-61
2021/12/09 03:27:16;;;;;;;15.45;12.23;;;;;;;;;;5051569;28;20572;-61
2021/12/09 03:29:41;;;;;;;25.65;11.57;;;;;;;;;;5050837;28;20033;-60
2021/12/09 03:32:08;;;;;;;25.88;14.20;;;;;;;;;;5052502;28;20025;-61
2021/12/09 03:34:34;;;;;;;26.08;14.88;;;;;;;;;;5048182;28;20041;-60
2021/12/09 03:37:02;;;;;;;34.85;17.95;;;;;;;;;;5032892;28;20018;-60
2021/12/09 03:39:30;;;;;;;24.27;15.07;;;;;;;;;;5050983;28;20036;-60
2021/12/09 03:41:56;;;;;;;26.20;15.45;;;;;;;;;;5051560;28;20384;-60
2021/12/09 03:44:21;;;;;;;31.33;14.52;;;;;;;;;;5048782;28;20037;-60
2021/12/09 03:46:47;;;;;;;33.40;15.82;;;;;;;;;;5032541;28;20040;-60
2021/12/09 03:49:12;;;;;;;28.80;15.23;;;;;;;;;;5049213;28;20021;-60
2021/12/09 03:51:37;;;;;;;26.87;15.20;;;;;;;;;;5032641;28;20037;-60
2021/12/09 03:54:04;;;;;;;23.13;15.25;;;;;;;;;;5030785;28;20424;-60
2021/12/09 03:56:29;;;;;;;23.27;15.25;;;;;;;;;;5036975;28;20009;-61
2021/12/09 03:58:54;;;;;;;28.00;15.90;;;;;;;;;;5050841;28;20480;-60
2021/12/09 04:01:19;;;;;;;35.80;15.60;;;;;;;;;;5039318;28;20040;-61
2021/12/09 04:03:45;;;;;;;17.30;13.73;;;;;;;;;;5033753;28;21105;-60
2021/12/09 04:06:10;;;;;;;27.55;15.25;;;;;;;;;;5050201;28;20033;-61
2021/12/09 04:08:35;;;;;;;28.53;12.70;;;;;;;;;;5042543;28;20017;-60
2021/12/09 04:11:01;;;;;;;25.80;13.33;;;;;;;;;;5050454;28;20509;-61
2021/12/09 04:13:28;;;;;;;22.85;14.63;;;;;;;;;;5051351;28;20435;-61
2021/12/09 04:15:53;;;;;;;28.90;15.38;;;;;;;;;;5030607;28;20087;-61
2021/12/09 04:18:18;;;;;;;29.40;16.20;;;;;;;;;;5041720;28;20025;-60
2021/12/09 04:20:44;;;;;;;21.90;14.33;;;;;;;;;;5049670;28;20041;-60
2021/12/09 04:23:09;;;;;;;31.23;15.95;;;;;;;;;;5051813;28;20598;-60
2021/12/09 04:25:34;;;;;;;21.90;14.47;;;;;;;;;;5049150;28;20087;-60
2021/12/09 04:28:00;;;;;;;23.95;14.25;;;;;;;;;;5043505;28;20439;-60
2021/12/09 04:30:25;;;;;;;17.48;13.45;;;;;;;;;;5030071;28;20377;-60
2021/12/09 04:32:51;;;;;;;23.92;15.68;;;;;;;;;;5031501;28;20033;-60
2021/12/09 04:35:17;;;;;;;26.23;14.88;;;;;;;;;;5029681;28;20405;-59
2021/12/09 04:37:42;;;;;;;33.38;15.43;;;;;;;;;;5040992;28;20033;-59
2021/12/09 04:40:09;;;;;;;23.65;15.18;;;;;;;;;;5029917;28;20040;-59
2021/12/09 04:42:34;;;;;;;21.65;16.38;;;;;;;;;;5030723;28;20476;-59
2021/12/09 04:44:59;;;;;;;19.00;13.82;;;;;;;;;;5031045;28;20025;-59
2021/12/09 04:47:25;;;;;;;27.00;14.43;;;;;;;;;;5031195;28;20071;-59
2021/12/09 04:49:50;;;;;;;20.45;14.55;;;;;;;;;;5029968;28;20448;-59
2021/12/09 04:52:16;;;;;;;32.63;15.75;;;;;;;;;;5030935;28;20045;-59
2021/12/09 04:54:41;;;;;;;27.77;14.35;;;;;;;;;;5037275;28;20128;-59
2021/12/09 04:57:07;;;;;;;24.60;16.20;;;;;;;;;;5051022;28;20021;-59
2021/12/09 04:59:32;;;;;;;22.10;13.48;;;;;;;;;;5049437;28;20120;-58
2021/12/09 05:01:58;;;;;;;27.63;14.63;;;;;;;;;;5037149;28;20025;-59
2021/12/09 05:04:23;;;;;;;28.85;16.98;;;;;;;;;;5034019;28;20447;-59
2021/12/09 05:06:48;;;;;;;28.58;14.80;;;;;;;;;;5051040;28;20376;-59
2021/12/09 05:09:17;;;;;;;21.95;15.43;;;;;;;;;;5049501;28;20024;-59
2021/12/09 05:14:07;;;;;;;32.35;17.60;;;;;;;;;;5031929;28;19978;-59
2021/12/09 05:16:33;;;;;;;35.83;16.63;;;;;;;;;;5050145;28;20020;-59
2021/12/09 05:19:01;;;;;;;19.02;15.65;;;;;;;;;;5031467;28;20048;-59
2021/12/09 05:21:29;;;;;;;25.85;13.55;;;;;;;;;;5038795;28;20037;-59
2021/12/09 05:23:54;;;;;;;24.87;13.00;;;;;;;;;;5048147;28;20472;-59
2021/12/09 05:26:22;;;;;;;26.80;15.32;;;;;;;;;;5028991;28;20456;-59
2021/12/09 05:28:54;;;;;;;21.27;15.77;;;;;;;;;;5043866;28;20025;-58
2021/12/09 05:34:03;;;;;;;29.48;17.73;;;;;;;;;;5048242;28;20503;-57
2021/12/09 05:36:28;;;;;;;23.33;15.98;;;;;;;;;;5037077;28;20021;-59
2021/12/09 05:38:53;;;;;;;36.93;17.70;;;;;;;;;;5042899;28;20017;-58
2021/12/09 05:41:19;;;;;;;30.45;19.02;;;;;;;;;;5041135;28;20592;-59
2021/12/09 05:43:44;;;;;;;25.83;16.95;;;;;;;;;;5050821;28;20017;-59
2021/12/09 05:46:09;;;;;;;25.02;15.70;;;;;;;;;;5049130;28;20102;-59
2021/12/09 05:48:35;;;;;;;26.80;17.23;;;;;;;;;;5050097;28;20025;-58
2021/12/09 05:51:00;;;;;;;25.40;15.07;;;;;;;;;;5049133;28;20033;-58
2021/12/09 05:53:25;;;;;;;29.40;15.33;;;;;;;;;;5050392;28;20531;-59
2021/12/09 05:55:50;;;;;;;27.23;13.90;;;;;;;;;;5049011;28;20448;-59
2021/12/09 05:58:17;;;;;;;25.20;15.32;;;;;;;;;;5049840;28;20024;-59
2021/12/09 06:00:42;;;;;;;26.98;17.25;;;;;;;;;;5049208;28;20033;-59
2021/12/09 06:03:07;;;;;;;32.35;16.85;;;;;;;;;;5050317;28;20390;-59
2021/12/09 06:05:33;;;;;;;23.00;15.73;;;;;;;;;;5049842;28;20025;-58
2021/12/09 06:07:58;;;;;;;33.75;18.63;;;;;;;;;;5054219;28;20043;-59
2021/12/09 06:10:23;;;;;;;33.20;17.83;;;;;;;;;;5052529;28;20025;-59
2021/12/09 06:12:48;;;;;;;28.92;19.02;;;;;;;;;;5053976;28;20586;-59
2021/12/09 06:15:14;;;;;;;24.15;16.05;;;;;;;;;;5052717;28;20041;-58
2021/12/09 06:17:39;;;;;;;27.63;17.45;;;;;;;;;;5053742;28;20029;-58
2021/12/09 06:20:04;;;;;;;31.65;19.48;;;;;;;;;;5052172;28;20401;-58
2021/12/09 06:22:29;;;;;;;23.13;19.27;;;;;;;;;;5053490;28;20028;-59
2021/12/09 06:24:54;;;;;;;36.07;17.07;;;;;;;;;;5052309;28;20404;-59
2021/12/09 06:27:20;;;;;;;34.38;17.02;;;;;;;;;;5053467;28;20423;-58
2021/12/09 06:29:45;;;;;;;32.20;17.57;;;;;;;;;;5052341;28;20025;-58
2021/12/09 06:32:11;;;;;;;25.40;15.07;;;;;;;;;;5053639;28;20458;-59
2021/12/09 06:34:36;;;;;;;25.17;16.10;;;;;;;;;;5051913;28;20463;-58
2021/12/09 06:37:01;;;;;;;26.73;16.95;;;;;;;;;;5053578;28;20032;-58
2021/12/09 06:39:27;;;;;;;29.25;18.17;;;;;;;;;;5051693;28;20032;-58
2021/12/09 06:41:52;;;;;;;26.40;17.88;;;;;;;;;;5053233;28;20648;-59
2021/12/09 06:44:17;;;;;;;30.30;16.27;;;;;;;;;;5051960;28;20386;-58
2021/12/09 06:46:43;;;;;;;25.27;17.52;;;;;;;;;;5053176;28;20021;-58
2021/12/09 06:49:08;;;;;;;28.77;15.90;;;;;;;;;;5051271;28;20017;-58
2021/12/09 06:51:33;;;;;;;28.33;18.42;;;;;;;;;;5052607;28;20448;-57
2021/12/09 06:53:58;;;;;;;26.13;18.00;;;;;;;;;;5051126;28;20052;-58
2021/12/09 06:56:24;;;;;;;25.95;15.65;;;;;;;;;;5050203;28;20037;-58
2021/12/09 06:58:49;;;;;;;22.48;16.08;;;;;;;;;;5051884;28;20063;-58
2021/12/09 07:01:14;;;;;;;28.47;15.40;;;;;;;;;;5050731;28;20041;-58
2021/12/09 07:03:40;;;;;;;22.65;14.90;;;;;;;;;;5051151;28;21000;-57
2021/12/09 07:06:08;;;;;;;27.58;17.45;;;;;;;;;;5039361;28;20176;-58
2021/12/09 07:08:36;;;;;;;26.58;16.33;;;;;;;;;;5032145;28;20226;-58
2021/12/09 07:11:01;;;;;;;28.90;16.55;;;;;;;;;;5030246;28;20037;-57
2021/12/09 07:13:30;;;;;;;29.77;17.27;;;;;;;;;;5032949;28;20054;-58
2021/12/09 07:15:55;;;;;;;24.77;16.55;;;;;;;;;;5041559;28;20039;-57
2021/12/09 07:18:23;;;;;;;32.67;17.77;;;;;;;;;;5050225;28;20383;-57
2021/12/09 07:20:48;;;;;;;29.45;15.75;;;;;;;;;;5050254;28;20814;-58
2021/12/09 07:23:13;;;;;;;21.47;13.97;;;;;;;;;;5051506;28;20020;-57
2021/12/09 07:25:38;;;;;;;28.65;14.52;;;;;;;;;;5049773;28;20442;-58
2021/12/09 07:28:04;;;;;;;32.97;14.80;;;;;;;;;;5051728;28;20033;-58
2021/12/09 07:30:29;;;;;;;24.05;15.18;;;;;;;;;;5050072;28;20485;-58
2021/12/09 07:32:54;;;;;;;41.53;17.92;;;;;;;;;;5049795;28;20384;-57
2021/12/09 07:35:19;;;;;;;37.60;14.75;;;;;;;;;;5048657;28;20056;-58
2021/12/09 07:37:45;;;;;;;24.25;15.15;;;;;;;;;;5050505;28;20021;-58
2021/12/09 07:40:11;;;;;;;24.57;15.07;;;;;;;;;;5049991;28;20064;-57
2021/12/09 07:42:38;;;;;;;26.65;14.50;;;;;;;;;;5051023;28;20443;-57
2021/12/09 07:45:03;;;;;;;21.35;13.32;;;;;;;;;;5050126;28;20029;-57
2021/12/09 07:47:29;;;;;;;22.45;13.57;;;;;;;;;;5050823;28;20145;-57
2021/12/09 07:49:54;;;;;;;34.88;17.88;;;;;;;;;;5049689;28;20037;-57
2021/12/09 07:52:19;;;;;;;22.48;13.45;;;;;;;;;;5015689;28;1031553;-58
2021/12/09 07:54:44;;;;;;;24.93;14.07;;;;;;;;;;5050500;28;20094;-58
2021/12/09 07:57:09;;;;;;;22.70;13.55;;;;;;;;;;5052014;28;20416;-57
2021/12/09 07:59:34;;;;;;;20.17;13.70;;;;;;;;;;5042725;28;20122;-58
2021/12/09 08:02:00;;;;;;;21.47;15.37;;;;;;;;;;5038789;28;20040;-57
2021/12/09 08:04:25;;;;;;;37.42;18.23;;;;;;;;;;5049859;28;20795;-57
2021/12/09 08:06:50;;;;;;;20.67;14.77;;;;;;;;;;5051247;28;20025;-57
2021/12/09 08:09:15;;;;;;;21.40;15.40;;;;;;;;;;5049879;28;20086;-58
2021/12/09 08:11:42;;;;;;;23.20;17.10;;;;;;;;;;5051770;28;20020;-57
2021/12/09 08:14:11;;;;;;;31.52;16.25;;;;;;;;;;5050617;28;20423;-57
2021/12/09 08:16:37;;;;;;;13.43;9.95;;;;;;;;;;5051233;28;20023;-58
2021/12/09 08:19:06;;;;;;;25.52;15.50;;;;;;;;;;5050286;28;20067;-56
2021/12/09 08:21:35;;;;;;;;;;;;;;;;;;5051994;28;20064;-57
2021/12/09 08:24:01;;;;;;;18.40;12.93;;;;;;;;;;5051322;28;19924;-58
2021/12/09 08:26:26;;;;;;;35.55;13.95;;;;;;;;;;5049144;28;20029;-58
2021/12/09 08:28:51;;;;;;;26.00;15.07;;;;;;;;;;5049686;28;20063;-57
2021/12/09 08:31:17;;;;;;;28.20;14.05;;;;;;;;;;5037281;28;20037;-57
2021/12/09 08:33:42;;;;;;;23.83;14.82;;;;;;;;;;5031390;28;20025;-57
2021/12/09 08:36:07;;;;;;;16.27;12.18;;;;;;;;;;5030026;28;20037;-57
2021/12/09 08:38:32;;;;;;;17.77;11.38;;;;;;;;;;5036481;28;20021;-57
2021/12/09 08:40:58;;;;;;;25.77;11.82;;;;;;;;;;5048021;28;20033;-57
2021/12/09 08:43:23;;;;;;;21.73;11.38;;;;;;;;;;5050670;28;20472;-57
2021/12/09 08:45:49;;;;;;;24.17;9.90;;;;;;;;;;5049201;28;20044;-57
2021/12/09 08:48:15;;;;;;;20.52;12.35;;;;;;;;;;5050198;28;20432;-57
2021/12/09 08:50:43;;;;;;;17.75;10.48;;;;;;;;;;5049633;28;20029;-57
2021/12/09 08:53:09;;;;;;;28.80;12.40;;;;;;;;;;5040714;28;20139;-57
2021/12/09 08:55:35;;;;;;;22.15;10.82;;;;;;;;;;5029277;28;20415;-57
2021/12/09 08:58:00;;;;;;;18.83;10.57;;;;;;;;;;5031119;28;20017;-57
2021/12/09 09:00:26;;;;;;;24.85;11.43;;;;;;;;;;5029572;28;20033;-57
2021/12/09 09:02:52;;;;;;;18.02;9.27;;;;;;;;;;5030919;28;20033;-57
2021/12/09 09:05:17;;;;;;;15.82;8.88;;;;;;;;;;5029587;28;20033;-58
2021/12/09 09:07:44;;;;;;;15.20;10.10;;;;;;;;;;5031325;28;20499;-57
2021/12/09 09:10:10;;;;;;;18.13;10.35;;;;;;;;;;5029508;28;20087;-58
2021/12/09 09:12:36;;;;;;;22.67;9.43;;;;;;;;;;5030839;28;20021;-57
2021/12/09 09:15:02;;;;;;;14.90;8.82;;;;;;;;;;5029684;28;20366;-57
2021/12/09 09:17:27;;;;;;;13.80;9.32;;;;;;;;;;5030734;28;20147;-58
2021/12/09 09:19:53;;;;;;;17.33;9.13;;;;;;;;;;5029587;28;20045;-57
2021/12/09 09:22:18;;;;;;;19.38;9.40;;;;;;;;;;5030065;28;20053;-57
2021/12/09 09:24:43;;;;;;;12.17;7.47;;;;;;;;;;5039845;28;20040;-57
2021/12/09 09:27:08;;;;;;;12.77;7.30;;;;;;;;;;5050973;28;20447;-57
2021/12/09 09:29:34;;;;;;;19.27;8.87;;;;;;;;;;5049036;28;20791;-57
2021/12/09 09:32:00;;;;;;;13.50;8.60;;;;;;;;;;5050623;28;20506;-57
2021/12/09 09:34:25;;;;;;;16.95;9.50;;;;;;;;;;5049044;28;20531;-57
2021/12/09 09:36:50;;;;;;;15.35;8.25;;;;;;;;;;5050515;28;20021;-57
2021/12/09 09:39:20;;;;;;;10.40;7.73;;;;;;;;;;5048920;28;20021;-57
2021/12/09 09:41:56;;;;;;;11.95;7.18;;;;;;;;;;5054017;28;20953;-57
2021/12/09 09:44:27;;;;;;;19.25;9.82;;;;;;;;;;5053120;28;20017;-57
2021/12/09 09:46:55;;;;;;;21.75;7.53;;;;;;;;;;5054535;28;20017;-57
2021/12/09 09:49:20;;;;;;;14.65;8.32;;;;;;;;;;5053146;28;20025;-58
2021/12/09 09:51:45;;;;;;;11.38;7.05;;;;;;;;;;5054361;28;20052;-57
2021/12/09 09:54:11;;;;;;;18.02;8.48;;;;;;;;;;5053009;28;20031;-57
2021/12/09 09:56:40;;;;;;;18.05;8.27;;;;;;;;;;5054262;28;20445;-57
2021/12/09 09:59:07;;;;;;;14.73;8.02;;;;;;;;;;5053307;28;20414;-57
2021/12/09 10:01:34;;;;;;;12.52;6.00;;;;;;;;;;5054057;28;20425;-57
2021/12/09 10:04:11;;;;;;;14.88;7.13;;;;;;;;;;5054511;28;20060;-57
2021/12/09 10:06:38;;;;;;;12.73;7.25;;;;;;;;;;5052970;28;20098;-58
2021/12/09 10:09:04;;;;;;;15.68;7.43;;;;;;;;;;5052805;28;20048;-57
2021/12/09 10:11:29;;;;;;;12.70;7.53;;;;;;;;;;5053902;28;20017;-57
2021/12/09 10:14:06;;;;;;;19.73;10.73;;;;;;;;;;5054078;28;20384;-57
2021/12/09 10:16:33;;;;;;;9.32;8.00;;;;;;;;;;5052335;28;20087;-57
2021/12/09 10:18:58;;;;;;;9.77;6.82;;;;;;;;;;5054148;28;20027;-57
2021/12/09 10:21:28;;;;;;;14.20;8.10;;;;;;;;;;5044293;28;20037;-57
2021/12/09 10:23:58;;;;;;;12.90;7.13;;;;;;;;;;5042009;28;20463;-58
2021/12/09 10:26:25;;;;;;;9.98;7.93;;;;;;;;;;5040246;28;20030;-57
2021/12/09 10:28:52;;;;;;;13.23;8.00;;;;;;;;;;5044793;28;20013;-57
2021/12/09 10:31:20;;;;;;;19.23;8.60;;;;;;;;;;5040218;28;20040;-57
2021/12/09 10:34:00;;;;;;;13.68;7.05;;;;;;;;;;5042444;28;20120;-58
2021/12/09 10:36:38;;;;;;;13.50;8.52;;;;;;;;;;5040693;28;20025;-57
2021/12/09 10:39:20;;;;;;;13.00;8.37;;;;;;;;;;5040481;28;20025;-56
2021/12/09 10:41:46;;;;;;;11.02;8.38;;;;;;;;;;5042367;28;20079;-57
2021/12/09 10:44:12;;;;;;;12.18;8.25;;;;;;;;;;5040891;28;20022;-57
2021/12/09 10:46:49;;;;;;;14.93;10.38;;;;;;;;;;5043124;28;20100;-57
2021/12/09 10:49:14;;;;;;;14.57;9.32;;;;;;;;;;5039100;28;20017;-57
2021/12/09 10:51:45;;;;;;;11.95;7.78;;;;;;;;;;5050157;28;20041;-57
2021/12/09 10:54:10;;;;;;;13.48;7.78;;;;;;;;;;5047939;28;20427;-58
2021/12/09 10:56:35;;;;;;;14.93;9.60;;;;;;;;;;5045575;28;20013;-57
2021/12/09 10:59:02;;;;;;;17.63;10.10;;;;;;;;;;5052335;28;20431;-57
2021/12/09 11:01:27;;;;;;;17.13;8.70;;;;;;;;;;5030942;28;20507;-57
2021/12/09 11:04:01;;;;;;;22.20;10.77;;;;;;;;;;5033091;28;20026;-57
2021/12/09 11:06:31;;;;;;;9.35;8.07;;;;;;;;;;5031552;28;20471;-57
2021/12/09 11:08:57;;;;;;;18.48;11.27;;;;;;;;;;5032980;28;20159;-57
2021/12/09 11:11:24;;;;;;;17.67;9.32;;;;;;;;;;5044761;28;20120;-57
2021/12/09 11:13:50;;;;;;;15.90;9.10;;;;;;;;;;5049578;28;20021;-57
2021/12/09 11:16:23;;;;;;;15.65;8.18;;;;;;;;;;5031111;28;20044;-58
2021/12/09 11:18:49;;;;;;;16.52;10.35;;;;;;;;;;5033013;28;20025;-57
2021/12/09 11:21:16;;;;;;;16.58;10.88;;;;;;;;;;5032594;28;20408;-57
2021/12/09 11:23:43;;;;;;;16.98;8.40;;;;;;;;;;5032528;28;20025;-57
2021/12/09 11:26:34;;;;;;;13.15;10.32;;;;;;;;;;5035026;28;20045;-57
2021/12/09 11:29:04;;;;;;;20.25;11.05;;;;;;;;;;5037896;28;20021;-57
2021/12/09 11:31:33;;;;;;;13.57;8.57;;;;;;;;;;5033810;28;20116;-57
2021/12/09 11:34:04;;;;;;;11.73;8.20;;;;;;;;;;5043777;28;20032;-57
2021/12/09 11:37:02;;;;;;;19.15;9.05;;;;;;;;;;5036640;28;20049;-57
2021/12/09 11:39:32;;;;;;;17.20;10.53;;;;;;;;;;5036728;28;20040;-57
2021/12/09 11:42:08;;;;;;;14.95;10.38;;;;;;;;;;5049424;28;20159;-57
2021/12/09 11:44:33;;;;;;;17.67;11.18;;;;;;;;;;5050322;28;20029;-57
2021/12/09 11:46:58;;;;;;;15.20;9.40;;;;;;;;;;5052550;28;20019;-57
2021/12/09 11:49:24;;;;;;;27.70;12.63;;;;;;;;;;5050744;28;20495;-57
2021/12/09 11:51:49;;;;;;;19.60;9.50;;;;;;;;;;5048703;28;20045;-57
2021/12/09 11:54:14;;;;;;;16.08;11.52;;;;;;;;;;5044713;28;20959;-57
2021/12/09 11:56:55;;;;;;;18.50;8.50;;;;;;;;;;5051887;28;20464;-57
2021/12/09 12:13:32;;;;;;;16.10;9.10;;;;;;;;;;5052111;28;20032;-57
2021/12/09 12:16:18;;;;;;;18.02;11.23;;;;;;;;;;5050483;28;20075;-57
2021/12/09 12:18:58;;;;;;;15.85;11.30;;;;;;;;;;5051650;28;20035;-57
2021/12/09 12:26:50;;;;;;;34.55;11.25;;;;;;;;;;5049791;28;20108;-57
2021/12/09 12:32:06;;;;;;;;;;;;;;;;;;5052466;28;20025;-57
2021/12/09 12:38:18;;;;;;;13.88;10.60;;;;;;;;;;5040841;28;20050;-57
2021/12/09 12:40:51;;;;;;;24.58;13.35;;;;;;;;;;5049161;28;20029;-57
2021/12/09 12:43:31;;;;;;;21.40;11.15;;;;;;;;;;5049948;28;20564;-57
2021/12/09 12:51:11;;;;;;;21.75;11.80;;;;;;;;;;5049538;28;20025;-56
2021/12/09 12:53:40;;;;;;;22.40;11.15;;;;;;;;;;5031329;28;20048;-57
2021/12/09 12:56:10;;;;;;;20.83;12.18;;;;;;;;;;5029803;28;20386;-56
2021/12/09 12:58:35;;;;;;;15.85;11.98;;;;;;;;;;5030829;28;20025;-56
2021/12/09 13:01:17;;;;;;;20.13;12.55;;;;;;;;;;5029871;28;20409;-57
2021/12/09 13:03:47;;;;;;;17.27;10.65;;;;;;;;;;5030663;28;20495;-57
2021/12/09 13:06:36;;;;;;;24.30;15.82;;;;;;;;;;5009661;28;20034;-57
2021/12/09 13:09:20;;;;;;;22.48;11.20;;;;;;;;;;5011329;28;20478;-57
2021/12/09 13:11:49;;;;;;;22.23;13.20;;;;;;;;;;5011260;28;20037;-57
2021/12/09 13:14:25;;;;;;;16.85;13.40;;;;;;;;;;5010840;28;20026;-57
2021/12/09 13:17:01;;;;;;;16.55;11.23;;;;;;;;;;5015711;28;20025;-57
2021/12/09 13:22:18;;;;;;;20.65;11.80;;;;;;;;;;5015316;28;20038;-57
2021/12/09 13:30:07;;;;;;;23.35;14.38;;;;;;;;;;5033443;28;20029;-57
2021/12/09 13:35:27;;;;;;;19.17;11.52;;;;;;;;;;5033349;28;20120;-57
2021/12/09 13:46:10;;;;;;;23.83;14.02;;;;;;;;;;5033156;28;20507;-57
2021/12/09 13:48:50;;;;;;;21.17;11.02;;;;;;;;;;5034860;28;20509;-57
2021/12/09 13:54:18;;;;;;;15.23;10.60;;;;;;;;;;5053323;28;20496;-57
2021/12/09 13:56:47;;;;;;;24.38;13.68;;;;;;;;;;5054737;28;20028;-57
2021/12/09 13:59:16;;;;;;;16.02;12.43;;;;;;;;;;5052774;28;20422;-57
2021/12/09 14:01:41;;;;;;;19.70;12.38;;;;;;;;;;5054623;28;20104;-57
2021/12/09 14:04:07;;;;;;;17.23;11.60;;;;;;;;;;5053050;28;20116;-57
2021/12/09 14:06:32;;;;;;;21.27;13.55;;;;;;;;;;5053607;28;20973;-57
2021/12/09 14:08:57;;;;;;;18.10;11.90;;;;;;;;;;5054308;28;20028;-57
2021/12/09 14:11:28;;;;;;;18.95;11.50;;;;;;;;;;5052451;28;20450;-57
2021/12/09 14:14:04;;;;;;;18.90;13.75;;;;;;;;;;5054054;28;20117;-57
2021/12/09 14:16:43;;;;;;;19.33;15.25;;;;;;;;;;5052772;28;20053;-59
2021/12/09 14:21:34;;;;;;;17.30;12.00;;;;;;;;;;5036998;28;20108;-56
2021/12/09 14:24:07;;;;;;;21.00;14.15;;;;;;;;;;5038486;28;20447;-56
2021/12/09 14:26:32;;;;;;;15.80;10.57;;;;;;;;;;5051480;28;20041;-56
2021/12/09 14:28:58;;;;;;;27.58;12.75;;;;;;;;;;5054062;28;20028;-58
2021/12/09 14:31:23;;;;;;;14.32;11.18;;;;;;;;;;5052152;28;20488;-58
2021/12/09 14:33:49;;;;;;;19.38;14.02;;;;;;;;;;5053889;28;20083;-56
2021/12/09 14:36:14;;;;;;;21.73;13.97;;;;;;;;;;5051865;28;20036;-56
2021/12/09 14:38:39;;;;;;;27.05;15.07;;;;;;;;;;5053645;28;20514;-56
2021/12/09 14:41:27;;;;;;;13.63;11.63;;;;;;;;;;5052066;28;20037;-56
2021/12/09 14:43:52;;;;;;;16.70;12.77;;;;;;;;;;5045529;28;20037;-56
2021/12/09 14:46:21;;;;;;;13.55;12.18;;;;;;;;;;5047778;28;20411;-56
2021/12/09 14:48:46;;;;;;;;;;;;;;;;;;5054047;28;20021;-56
2021/12/09 14:51:16;;;;;;;27.45;12.65;;;;;;;;;;5051511;28;19919;-56
2021/12/09 14:53:43;;;;;;;17.48;11.23;;;;;;;;;;5053075;28;20031;-56
2021/12/09 14:56:27;;;;;;;17.92;12.27;;;;;;;;;;5051806;28;20037;-57
2021/12/09 14:58:52;;;;;;;15.18;10.20;;;;;;;;;;5053363;28;20024;-57
2021/12/09 15:01:21;;;;;;;20.67;12.93;;;;;;;;;;5051645;28;20515;-57
2021/12/09 15:04:00;;;;;;;;;;;;;;;;;;5053249;28;20469;-57
2021/12/09 15:06:31;;;;;;;14.52;13.02;;;;;;;;;;5051592;28;19998;-57
2021/12/09 15:09:11;;;;;;;18.48;13.57;;;;;;;;;;5053435;28;20013;-59
2021/12/09 15:11:38;;;;;;;20.05;12.32;;;;;;;;;;5051135;28;20037;-58
2021/12/09 15:14:10;;;;;;;14.48;12.55;;;;;;;;;;5052110;28;20023;-58
2021/12/09 15:16:35;;;;;;;16.92;13.30;;;;;;;;;;5053102;28;20030;-58
2021/12/09 15:19:13;;;;;;;21.70;12.15;;;;;;;;;;5052389;28;20538;-58
2021/12/09 15:21:39;;;;;;;17.15;11.60;;;;;;;;;;5051405;28;20120;-58