Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:08;;;;;;;;;5.00;5.00;;;;;19.40;100.00;100938.88;5118445;27;45326;-69
2021/08/01 00:04:33;;;;;;;;;7.00;7.00;;;;;19.37;100.00;100938.16;5119505;27;47284;-70
2021/08/01 00:06:58;;;;;;;;;10.00;6.00;;;;;19.41;100.00;100947.69;5119330;27;45364;-70
2021/08/01 00:09:24;;;;;;;;;6.00;6.00;;;;;19.30;100.00;100931.47;5119247;27;45656;-69
2021/08/01 00:11:49;;;;;;;;;7.00;6.00;;;;;19.28;100.00;100931.53;5120160;27;45372;-70
2021/08/01 00:14:14;;;;;;;;;8.00;7.75;;;;;19.19;100.00;100916.06;5119577;27;47067;-70
2021/08/01 00:16:40;;;;;;;;;6.00;6.00;;;;;19.26;100.00;100930.75;5119453;27;45371;-70
2021/08/01 00:19:05;;;;;;;;;6.25;6.25;;;;;19.27;100.00;100943.91;5118860;27;45373;-71
2021/08/01 00:21:31;;;;;;;;;7.25;6.50;;;;;19.25;100.00;100945.78;5119917;27;45592;-70
2021/08/01 00:23:56;;;;;;;;;6.00;5.75;;;;;19.15;100.00;100930.38;5119565;27;45603;-70
2021/08/01 00:26:22;;;;;;;;;6.50;6.00;;;;;19.20;100.00;100945.09;5119285;27;45471;-70
2021/08/01 00:28:48;;;;;;;;;6.75;6.75;;;;;19.14;100.00;100940.09;5119185;27;45280;-69
2021/08/01 00:31:14;;;;;;;;;6.00;6.00;;;;;19.17;100.00;100950.56;5102111;27;45475;-70
2021/08/01 00:33:39;;;;;;;;;6.75;6.00;;;;;19.11;100.00;100944.69;5098860;27;46427;-69
2021/08/01 00:36:04;;;;;;;;;7.00;6.00;;;;;19.06;100.00;100934.31;5098359;27;45410;-74
2021/08/01 00:38:30;;;;;;;;;8.00;7.50;;;;;19.03;100.00;100944.19;5098615;27;45418;-71
2021/08/01 00:40:55;;;;;;;;;9.25;7.25;;;;;19.02;100.00;100942.47;5098714;27;45559;-69
2021/08/01 00:43:20;;;;;;;;;6.00;6.00;;;;;19.00;100.00;100957.53;5098633;27;46325;-69
2021/08/01 00:45:46;;;;;;;;;7.75;6.00;;;;;18.98;100.00;100958.47;5079975;27;45439;-70
2021/08/01 00:48:13;;;;;;;;;8.25;6.75;;;;;18.97;100.00;100961.19;5098659;27;45394;-71
2021/08/01 00:50:40;;;;;;;;;7.00;6.00;;;;;18.95;100.00;100955.13;5098623;27;45489;-70
2021/08/01 00:53:07;;;;;;;;;7.25;6.25;;;;;18.88;100.00;100937.81;5098281;27;46109;-72
2021/08/01 00:55:32;;;;;;;;;7.00;6.25;;;;;18.83;100.00;100934.53;5098472;27;45562;-68
2021/08/01 00:57:58;;;;;;;;;4.50;4.00;;;;;18.87;100.00;100939.59;5098730;27;45388;-68
2021/08/01 01:02:49;;;;;;;;;6.75;6.75;;;;;18.88;100.00;100949.25;5084414;27;46196;-68
2021/08/01 01:05:19;;;;;;;;;10.00;5.50;;;;;18.86;100.00;100942.31;5098439;27;45710;-69
2021/08/01 01:07:58;;;;;;;;;6.75;5.75;;;;;18.83;100.00;100950.41;5093345;27;45395;-69
2021/08/01 01:10:34;;;;;;;;;5.75;5.75;;;;;18.82;100.00;100949.53;5090610;27;45355;-68
2021/08/01 01:13:10;;;;;;;;;7.00;5.50;;;;;18.82;100.00;100946.88;5084075;27;46804;-69
2021/08/01 01:15:42;;;;;;;;;7.00;7.00;;;;;18.81;100.00;100944.31;5098161;27;45406;-69
2021/08/01 01:18:10;;;;;;;;;7.00;6.50;;;;;18.82;100.00;100946.03;5084182;27;45330;-69
2021/08/01 01:20:59;;;;;;;;;6.50;6.00;;;;;18.85;100.00;100953.81;5085521;27;45536;-70
2021/08/01 01:23:36;;;;;;;;;7.50;7.00;;;;;18.86;100.00;100958.19;5097851;27;46502;-69
2021/08/01 01:26:05;;;;;;;;;7.25;6.00;;;;;18.81;100.00;100946.97;5079500;27;45289;-69
2021/08/01 01:28:54;;;;;;;;;5.25;5.00;;;;;18.86;100.00;100953.75;5098093;27;45432;-70
2021/08/01 01:31:39;;;;;;;;;6.00;5.75;;;;;18.86;100.00;100944.97;5116045;27;45359;-69
2021/08/01 01:34:09;;;;;;;;;7.00;6.25;;;;;18.75;100.00;100934.84;5117209;27;47519;-71
2021/08/01 01:36:37;;;;;;;;;4.00;3.00;;;;;18.81;100.00;100939.03;5118069;27;45605;-69
2021/08/01 01:39:05;;;;;;;;;7.00;7.00;;;;;18.86;100.00;100939.66;5100011;27;45402;-69
2021/08/01 01:41:31;;;;;;;;;6.75;6.50;;;;;18.81;100.00;100939.88;5118659;27;45408;-70
2021/08/01 01:43:59;;;;;;;;;7.00;6.50;;;;;18.67;100.00;100924.63;5117724;27;46789;-69
2021/08/01 01:46:26;;;;;;;;;6.75;6.00;;;;;18.78;100.00;100937.34;5118135;27;45377;-70
2021/08/01 01:48:53;;;;;;;;;6.00;6.00;;;;;18.81;100.00;100952.25;5118303;27;45356;-70
2021/08/01 01:51:18;;;;;;;;;6.50;6.25;;;;;18.84;100.00;100952.97;5118581;27;45491;-69
2021/08/01 01:53:45;;;;;;;;;7.00;6.00;;;;;18.80;100.00;100940.81;5117497;27;45464;-68
2021/08/01 01:56:13;;;;;;;;;7.00;6.00;;;;;18.84;100.00;100949.47;5117648;27;45307;-68
2021/08/01 01:58:39;;;;;;;;;7.00;7.00;;;;;18.86;100.00;100944.97;5118019;27;45375;-70
2021/08/01 02:01:04;;;;;;;;;7.75;7.75;;;;;18.85;100.00;100946.75;5118442;27;45392;-70
2021/08/01 02:03:30;;;;;;;;;11.00;7.00;;;;;18.82;100.00;100941.59;5117199;27;46419;-69
2021/08/01 02:05:55;;;;;;;;;8.75;7.25;;;;;18.83;100.00;100945.97;5117008;27;45486;-69
2021/08/01 02:08:21;;;;;;;;;7.50;6.00;;;;;18.85;100.00;100945.88;5103407;27;45525;-68
2021/08/01 02:11:13;;;;;;;;;6.25;6.00;;;;;18.84;100.00;100945.03;5097599;27;45447;-73
2021/08/01 02:13:48;;;;;;;;;6.00;5.25;;;;;18.82;100.00;100949.53;5113591;27;47399;-69
2021/08/01 02:16:14;;;;;;;;;8.00;7.00;;;;;18.78;100.00;100950.56;5111684;27;45759;-70
2021/08/01 02:18:54;;;;;;;;;6.00;5.00;;;;;18.77;100.00;100951.50;5105881;27;45470;-70
2021/08/01 02:21:23;;;;;;;;;6.00;6.00;;;;;18.74;100.00;100950.78;5118310;27;45468;-69
2021/08/01 02:23:50;;;;;;;;;7.00;7.00;;;;;18.64;100.00;100940.63;5117878;27;47080;-69
2021/08/01 02:26:19;;;;;;;;;7.00;5.50;;;;;18.71;100.00;100949.13;5116870;27;45722;-70
2021/08/01 02:28:47;;;;;;;;;7.25;6.50;;;;;18.59;100.00;100931.16;5118007;27;45168;-69
2021/08/01 02:31:14;;;;;;;;;6.75;6.00;;;;;18.63;100.00;100940.69;5118205;27;45499;-69
2021/08/01 02:33:40;;;;;;;;;6.00;5.00;;;;;18.61;100.00;100939.88;5117733;27;45632;-69
2021/08/01 02:36:08;;;;;;;;;7.00;6.75;;;;;18.61;100.00;100947.81;5117378;27;45412;-69
2021/08/01 02:38:35;;;;;;;;;6.00;5.25;;;;;18.57;100.00;100941.81;5117824;27;45357;-69
2021/08/01 02:41:23;;;;;;;;;7.00;5.25;;;;;18.55;100.00;100942.78;5107877;27;45342;-69
2021/08/01 02:43:49;;;;;;;;;6.75;5.25;;;;;18.45;100.00;100928.25;5111982;27;46313;-69
2021/08/01 02:46:19;;;;;;;;;7.00;6.25;;;;;18.54;100.00;100943.69;5097304;27;45502;-69
2021/08/01 02:48:47;;;;;;;;;7.00;6.25;;;;;18.46;100.00;100932.59;5115224;27;45291;-69
2021/08/01 02:51:12;;;;;;;;;6.00;5.75;;;;;18.45;100.00;100930.91;5108451;27;45511;-69
2021/08/01 02:53:43;;;;;;;;;6.75;6.00;;;;;18.46;100.00;100933.47;5112561;27;45467;-69
2021/08/01 02:56:12;;;;;;;;;8.50;6.25;;;;;18.39;100.00;100921.44;5117989;27;45373;-69
2021/08/01 02:58:39;;;;;;;;;8.00;5.00;;;;;18.38;100.00;100932.09;5116637;27;45283;-70
2021/08/01 03:01:05;;;;;;;;;7.00;7.00;;;;;18.38;100.00;100938.25;5117838;27;45322;-69
2021/08/01 03:03:31;;;;;;;;;6.75;6.00;;;;;18.31;100.00;100924.41;5117357;27;46406;-70
2021/08/01 03:05:58;;;;;;;;;6.00;5.50;;;;;18.34;100.00;100934.88;5117329;27;45486;-69
2021/08/01 03:08:25;;;;;;;;;5.00;5.00;;;;;18.33;100.00;100935.81;5110505;27;45461;-70
2021/08/01 03:10:50;;;;;;;;;8.00;5.00;;;;;18.32;100.00;100943.78;5117602;27;45402;-69
2021/08/01 03:13:16;;;;;;;;;8.75;7.00;;;;;18.28;100.00;100934.25;5117297;27;45720;-69
2021/08/01 03:15:45;;;;;;;;;6.75;6.25;;;;;18.26;100.00;100936.13;5117507;27;45259;-69
2021/08/01 03:18:11;;;;;;;;;7.25;7.00;;;;;18.17;100.00;100921.53;5117286;27;45389;-68
2021/08/01 03:20:36;;;;;;;;;6.00;6.00;;;;;18.23;100.00;100936.25;5119957;27;45414;-69
2021/08/01 03:23:02;;;;;;;;;6.50;6.25;;;;;18.15;100.00;100923.38;5120657;27;45260;-69
2021/08/01 03:25:27;;;;;;;;;8.75;7.75;;;;;18.19;100.00;100935.53;5120720;27;45550;-69
2021/08/01 03:27:52;;;;;;;;;6.25;6.00;;;;;18.16;100.00;100932.16;5106497;27;45569;-70
2021/08/01 03:30:18;;;;;;;;;8.00;6.25;;;;;18.17;100.00;100932.09;5103229;27;45370;-69
2021/08/01 03:32:43;;;;;;;;;10.25;8.00;;;;;18.12;100.00;100922.66;5120420;27;46612;-69
2021/08/01 03:35:09;;;;;;;;;6.00;5.75;;;;;18.06;100.00;100924.59;5120636;27;45255;-68
2021/08/01 03:37:34;;;;;;;;;6.75;6.00;;;;;18.06;100.00;100927.25;5120626;27;45424;-69
2021/08/01 03:40:00;;;;;;;;;6.50;6.00;;;;;18.06;100.00;100931.66;5120371;27;45321;-71
2021/08/01 03:42:25;;;;;;;;;7.00;6.75;;;;;18.00;100.00;100922.22;5119119;27;47070;-69
2021/08/01 03:44:51;;;;;;;;;7.00;6.75;;;;;18.02;100.00;100933.59;5120553;27;45421;-69
2021/08/01 03:47:16;;;;;;;;;7.75;7.25;;;;;17.98;100.00;100937.28;5112682;27;45467;-70
2021/08/01 03:49:43;;;;;;;;;7.00;6.75;;;;;17.96;100.00;100930.34;5114166;27;45309;-69
2021/08/01 03:52:12;;;;;;;;;6.75;5.50;;;;;17.89;100.00;100926.25;5119464;27;45450;-70
2021/08/01 03:54:38;;;;;;;;;8.75;6.75;;;;;17.87;100.00;100926.28;5119903;27;45632;-70
2021/08/01 03:57:03;;;;;;;;;6.50;6.50;;;;;17.89;100.00;100934.19;5120378;27;45194;-69
2021/08/01 03:59:35;;;;;;;;;7.00;6.75;;;;;17.86;100.00;100936.91;5110050;27;45319;-69
2021/08/01 04:02:02;;;;;;;;;7.00;7.00;;;;;17.84;100.00;100941.41;5103957;27;46501;-71
2021/08/01 04:04:28;;;;;;;;;9.50;8.50;;;;;17.77;100.00;100932.88;5120851;27;45437;-70
2021/08/01 04:06:53;;;;;;;;;7.50;6.75;;;;;17.72;100.00;100930.44;5121008;27;45618;-70
2021/08/01 04:09:18;;;;;;;;;7.25;6.00;;;;;17.75;100.00;100922.38;5121448;27;45269;-70
2021/08/01 04:11:44;;;;;;;;;6.00;6.00;;;;;17.72;100.00;100925.16;5121045;27;45262;-69
2021/08/01 04:14:10;;;;;;;;;7.75;6.75;;;;;17.63;100.00;100908.78;5120658;27;45429;-70
2021/08/01 04:16:36;;;;;;;;;6.75;6.00;;;;;17.73;100.00;100931.31;5120935;27;45219;-69
2021/08/01 04:19:10;;;;;;;;;7.25;6.75;;;;;17.70;100.00;100929.66;5121015;27;45478;-69
2021/08/01 04:21:38;;;;;;;;;6.25;6.25;;;;;17.60;100.00;100930.88;5120563;27;46768;-69
2021/08/01 04:24:04;;;;;;;;;8.25;6.00;;;;;17.58;100.00;100931.88;5120905;27;45708;-70
2021/08/01 04:26:30;;;;;;;;;6.00;6.00;;;;;17.60;100.00;100930.03;5102238;27;45367;-69
2021/08/01 04:28:56;;;;;;;;;7.00;6.00;;;;;17.55;100.00;100930.22;5102504;27;45621;-70
2021/08/01 04:31:21;;;;;;;;;5.50;5.50;;;;;17.52;100.00;100922.44;5119900;27;45337;-69
2021/08/01 04:33:46;;;;;;;;;4.25;4.00;;;;;17.59;100.00;100933.59;5120395;27;45296;-69
2021/08/01 04:36:12;;;;;;;;;6.50;5.75;;;;;17.59;100.00;100939.72;5120506;27;45352;-69
2021/08/01 04:38:37;;;;;;;;;7.50;6.00;;;;;17.58;100.00;100931.88;5120652;27;45337;-69
2021/08/01 04:41:02;;;;;;;;;4.00;4.00;;;;;17.59;100.00;100925.66;5120386;27;47110;-69
2021/08/01 04:43:28;;;;;;;;;7.25;6.00;;;;;17.51;100.00;100909.28;5120403;27;45337;-69
2021/08/01 04:45:53;;;;;;;;;5.00;5.00;;;;;17.57;100.00;100922.25;5120422;27;45199;-70
2021/08/01 04:48:18;;;;;;;;;6.50;5.75;;;;;17.68;100.00;100930.63;5102126;27;45554;-71
2021/08/01 04:50:44;;;;;;;;;5.00;3.75;;;;;17.60;100.00;100919.47;5120184;27;46456;-69
2021/08/01 04:56:31;;;;;;;;;5.00;5.00;;;;;17.73;100.00;100939.22;5120278;27;45343;-70
2021/08/01 04:58:59;;;;;;;;;4.50;3.00;;;;;17.67;100.00;100923.59;5119944;27;45620;-70
2021/08/01 05:01:24;;;;;;;;;8.00;5.75;;;;;17.73;100.00;100933.94;5119940;27;46049;-70
2021/08/01 05:03:50;;;;;;;;;6.00;6.00;;;;;17.67;100.00;100931.53;5119975;27;45220;-70
2021/08/01 05:06:15;;;;;;;;;5.00;4.00;;;;;17.66;100.00;100928.03;5119973;27;45253;-71
2021/08/01 05:12:05;;;;;;;;;7.75;6.00;;;;;17.67;100.00;100928.88;5119942;27;45773;-71
2021/08/01 05:14:33;;;;;;;;;6.25;5.75;;;;;17.70;100.00;100942.00;5119775;27;45203;-70
2021/08/01 05:16:59;;;;;;;;;5.25;5.00;;;;;17.67;100.00;100932.41;5119886;27;45365;-71
2021/08/01 05:19:27;;;;;;;;;6.50;6.00;;;;;17.64;100.00;100927.19;5119960;27;45390;-70
2021/08/01 05:21:52;;;;;;;;;8.25;5.75;;;;;17.69;100.00;100935.00;5119902;27;46293;-75
2021/08/01 05:24:18;;;;;;;;;5.50;4.75;;;;;17.69;100.00;100929.72;5119653;27;45379;-70
2021/08/01 05:26:44;;;;;;;;;5.25;5.00;;;;;17.73;100.00;100944.50;5119712;27;45346;-71
2021/08/01 05:29:09;;;;;;;;;6.75;5.00;;;;;17.71;100.00;100935.78;5119570;27;45277;-70
2021/08/01 05:31:35;;;;;;;;;6.00;5.00;;;;;17.61;100.00;100934.38;5119295;27;46274;-70
2021/08/01 05:34:00;;;;;;;;;4.00;3.75;;;;;17.65;100.00;100941.25;5119378;27;45258;-71
2021/08/01 05:36:27;;;;;;;;;7.75;6.75;;;;;17.66;100.00;100954.44;5119090;27;45329;-71
2021/08/01 05:42:16;;;;;;;;;4.00;3.75;;;;;17.70;100.00;100940.22;5118194;27;45751;-69
2021/08/01 05:44:41;;;;;;;;;5.50;5.00;;;;;17.70;100.00;100942.84;5119496;27;45220;-70
2021/08/01 05:47:07;;;;;;;;;4.25;4.00;;;;;17.66;100.00;100940.38;5119661;27;45416;-70
2021/08/01 05:49:34;;;;;;;;;5.75;4.75;;;;;17.73;100.00;100948.00;5119398;27;45466;-68
2021/08/01 05:52:00;;;;;;;;;3.25;3.25;;;;;17.72;100.00;100954.22;5118993;27;46594;-69
2021/08/01 05:54:25;;;;;;;;;4.00;4.00;;;;;17.75;100.00;100951.44;5119364;27;45819;-69
2021/08/01 05:56:50;;;;;;;;;4.00;3.00;;;;;17.68;100.00;100944.69;5119163;27;45310;-69
2021/08/01 05:59:16;;;;;;;;;5.00;4.25;;;;;17.71;100.00;100943.72;5119303;27;45493;-69
2021/08/01 06:01:41;;;;;;;;;7.50;4.00;;;;;17.71;100.00;100939.28;5118874;27;46124;-70
2021/08/01 06:04:06;;;;;;;;;6.00;5.00;;;;;17.76;100.00;100947.03;5119290;27;45341;-69
2021/08/01 06:06:32;;;;;;;;;2.50;2.00;;;;;17.83;100.00;100956.41;5119156;27;45266;-71
2021/08/01 06:12:19;;;;;;;;;2.00;2.00;;;;;17.88;100.00;100951.81;5118827;27;45963;-69
2021/08/01 06:14:48;;;;;;;;;5.25;4.00;;;;;17.90;100.00;100946.47;5119070;27;45610;-65
2021/08/01 06:17:14;;;;;;;;;3.00;3.00;;;;;17.89;100.00;100942.09;5118924;27;45349;-69
2021/08/01 06:19:40;;;;;;;;;4.25;4.25;;;;;17.94;100.00;100950.69;5118942;27;45598;-69
2021/08/01 06:22:05;;;;;;;;;4.75;4.00;;;;;17.96;100.00;100948.84;5118737;27;46146;-74
2021/08/01 06:24:30;;;;;;;;;4.75;4.00;;;;;17.97;100.00;100959.34;5118764;27;45291;-70
2021/08/01 06:26:56;;;;;;;;;3.00;3.00;;;;;18.00;100.00;100958.34;5118777;27;45413;-72
2021/08/01 06:29:22;;;;;;;;;4.00;3.00;;;;;18.04;100.00;100958.16;5118921;27;45351;-72
2021/08/01 06:31:47;;;;;;;;;3.75;3.00;;;;;18.09;100.00;100959.75;5118532;27;47171;-73
2021/08/01 06:34:13;;;;;;;;;4.00;4.00;;;;;18.13;100.00;100961.38;5118850;27;45258;-72
2021/08/01 06:36:38;;;;;;;;;3.25;3.25;;;;;18.21;100.00;100969.81;5118762;27;45511;-73
2021/08/01 06:39:07;;;;;;;;;2.00;2.00;;;;;18.27;100.00;100974.84;5118773;27;45360;-74
2021/08/01 06:41:32;;;;;;;;;4.00;3.00;;;;;18.18;100.00;100944.38;5118663;27;46181;-72
2021/08/01 06:43:57;;;;;;;;;2.00;2.00;;;;;18.39;100.00;100970.81;5100274;27;45462;-74
2021/08/01 06:46:23;;;;;;;;;4.00;2.25;;;;;18.47;100.00;100972.19;5118340;27;45333;-75
2021/08/01 06:48:48;;;;;;;;;3.00;3.00;;;;;18.48;100.00;100973.91;5118934;27;45414;-74
2021/08/01 06:51:14;;;;;;;;;3.00;3.00;;;;;18.54;100.00;100981.56;5118391;27;45281;-73
2021/08/01 06:53:39;;;;;;;;;3.00;3.00;;;;;18.59;100.00;100982.25;5120343;27;45221;-73
2021/08/01 06:56:06;;;;;;;;;5.00;3.00;;;;;18.58;100.00;100971.75;5121875;27;45287;-73
2021/08/01 06:58:32;;;;;;;;;2.00;2.00;;;;;18.62;100.00;100975.97;5122212;27;45494;-73
2021/08/01 07:00:57;;;;;;;;;2.00;2.00;;;;;18.63;100.00;100975.09;5121938;27;46208;-74
2021/08/01 07:03:26;;;;;;;;;2.00;2.00;;;;;18.65;100.00;100974.09;5121617;27;45152;-75
2021/08/01 07:05:52;;;;;;;;;3.25;3.25;;;;;18.77;100.00;100977.09;5121903;27;45427;-73
2021/08/01 07:08:17;;;;;;;;;3.00;3.00;;;;;18.82;100.00;100975.13;5122104;27;45335;-75
2021/08/01 07:10:43;;;;;;;;;3.75;2.75;;;;;18.83;100.00;100977.72;5121558;27;47484;-75
2021/08/01 07:13:09;;;;;;;;;2.25;2.00;;;;;18.82;100.00;100970.69;5121717;27;45288;-71
2021/08/01 07:15:37;;;;;;;;;2.50;2.50;;;;;18.88;100.00;100973.06;5122016;27;45245;-75
2021/08/01 07:18:03;;;;;;;;;4.00;4.00;;;;;18.95;100.00;100978.94;5122083;27;45614;-71
2021/08/01 07:20:29;;;;;;;;;3.25;3.00;;;;;18.98;100.00;100981.44;5121708;27;45482;-68
2021/08/01 07:22:55;;;;;;;;;2.00;2.00;;;;;19.08;100.00;100995.13;5121569;27;45576;-71
2021/08/01 07:25:23;;;;;;;;;0.00;0.00;;;;;19.06;100.00;100991.69;5121517;27;45309;-70
2021/08/01 07:27:49;;;;;;;;;3.00;1.75;;;;;19.01;100.00;100977.78;5121841;27;45457;-70
2021/08/01 07:30:14;;;;;;;;;3.00;1.50;;;;;19.10;100.00;100998.56;5120948;27;46430;-69
2021/08/01 07:32:40;;;;;;;;;1.50;1.00;;;;;19.12;100.00;101004.63;5121199;27;45391;-71
2021/08/01 07:35:06;;;;;;;;;2.00;2.00;;;;;19.12;100.00;101005.50;5121668;27;45378;-69
2021/08/01 07:37:31;;;;;;;;;1.00;1.00;;;;;19.22;100.00;101004.13;5121414;27;45285;-69
2021/08/01 07:39:57;;;;;;;;;2.50;2.00;;;;;19.23;100.00;100995.25;5121098;27;46471;-69
2021/08/01 07:42:22;;;;;;;;;1.25;1.25;;;;;19.36;100.00;101005.31;5121064;27;45272;-72
2021/08/01 07:44:56;;;;;;;;;1.00;0.00;;;;;19.40;100.00;101004.22;5121331;27;45329;-69
2021/08/01 07:47:23;;;;;;;;;2.00;2.00;;;;;19.44;100.00;101013.72;5121351;27;45304;-70
2021/08/01 07:49:52;;;;;;;;;3.75;1.00;;;;;19.46;100.00;101017.16;5121282;27;45658;-69
2021/08/01 07:52:19;;;;;;;;;4.00;2.00;;;;;19.40;100.00;100990.97;5120761;27;45345;-70
2021/08/01 07:54:46;;;;;;;;;2.00;1.75;;;;;19.47;100.00;101001.22;5121265;27;45316;-70
2021/08/01 07:57:22;;;;;;;;;1.75;1.50;;;;;19.63;100.00;101017.28;5121481;27;45518;-70
2021/08/01 07:59:48;;;;;;;;;2.00;1.25;;;;;19.73;100.00;101015.91;5120532;27;46461;-71
2021/08/01 08:02:13;;;;;;;;;4.00;1.00;;;;;19.85;100.00;101006.50;5120507;27;45308;-72
2021/08/01 08:04:38;;;;;;;;;2.75;2.00;;;;;19.93;100.00;101006.16;5119794;27;45461;-71
2021/08/01 08:07:04;;;;;;;;;1.75;0.00;;;;;20.03;100.00;101007.41;5121137;27;45353;-69
2021/08/01 08:12:51;;;;;;;;;1.00;1.00;;;;;20.09;100.00;100999.16;5120819;27;45507;-71
2021/08/01 08:15:17;;;;;;;;;1.00;1.00;;;;;20.09;100.00;101001.78;5121137;27;45225;-71
2021/08/01 08:17:42;;;;;;;;;0.00;0.00;;;;;20.10;100.00;100992.91;5120996;27;45229;-71
2021/08/01 08:20:08;;;;;;;;;1.00;1.00;;;;;20.30;100.00;101010.47;5120846;27;45592;-70
2021/08/01 08:22:35;;;;;;;;;1.75;1.00;;;;;20.47;100.00;101016.69;5120217;27;45534;-71
2021/08/01 08:25:01;;;;;;;;;2.00;1.00;;;;;20.57;100.00;101011.75;5120847;27;45364;-69
2021/08/01 08:27:27;;;;;;;;;1.00;1.00;;;;;20.79;100.00;101022.09;5120556;27;45582;-71
2021/08/01 08:29:52;;;;;;;;;2.00;1.00;;;;;20.87;100.00;101011.97;5101591;27;48293;-70
2021/08/01 08:32:18;;;;;;;;;1.00;1.00;;;;;20.91;100.00;100996.75;5120053;27;45408;-69
2021/08/01 08:34:43;;;;;;;;;1.00;1.00;;;;;21.23;100.00;101019.75;5120353;27;45295;-70
2021/08/01 08:37:09;;;;;;;;;1.50;1.00;;;;;21.29;100.00;101024.78;5120867;27;45281;-69
2021/08/01 08:42:56;;;;;;;;;1.00;1.00;;;;;21.35;100.00;101010.31;5120345;27;45587;-69
2021/08/01 08:45:21;;;;;;;;;0.25;0.00;;;;;21.44;100.00;101017.75;5120425;27;45283;-71
2021/08/01 08:47:49;;;;;;;;;1.50;1.50;;;;;21.56;100.00;101018.91;5120260;27;45295;-74
2021/08/01 08:50:16;;;;;;;;;1.00;1.00;;;;;21.59;100.00;101021.38;5119639;27;46524;-70
2021/08/01 08:52:47;;;;;;;;;0.00;0.00;;;;;21.73;100.00;101026.78;5120144;27;45278;-69
2021/08/01 08:55:14;;;;;;;;;0.25;0.00;;;;;21.85;100.00;101017.25;5119864;27;45361;-71
2021/08/01 08:57:46;;;;;;;;;1.00;1.00;;;;;21.98;100.00;101018.28;5120284;27;45225;-70
2021/08/01 09:00:15;;;;;;;;;2.00;2.00;;;;;22.12;100.00;101017.50;5119718;27;47237;-70
2021/08/01 09:02:42;;;;;;;;;1.00;1.00;;;;;22.20;100.00;101024.13;5119954;27;45216;-70
2021/08/01 09:05:08;;;;;;;;;1.00;1.00;;;;;22.29;100.00;101026.22;5119957;27;45306;-69
2021/08/01 09:07:35;;;;;;;;;0.25;0.25;;;;;22.33;100.00;101012.75;5119907;27;45491;-70
2021/08/01 09:10:01;;;;;;;;;2.25;1.25;;;;;22.45;100.00;101020.88;5119683;27;45436;-70
2021/08/01 09:12:29;;;;;;;;;1.75;0.75;;;;;22.60;100.00;101011.09;5118929;27;45408;-71
2021/08/01 09:15:10;;;;;;;;;0.75;0.75;;;;;22.84;100.00;101028.28;5119764;27;45382;-71
2021/08/01 09:17:37;;;;;;;;;0.00;0.00;;;;;22.88;100.00;101008.53;5120154;27;45421;-71
2021/08/01 09:20:13;;;;;;;;;1.00;1.00;;;;;23.07;100.00;101024.19;5119792;27;46426;-71
2021/08/01 09:22:41;;;;;;;;;2.50;0.75;;;;;23.20;100.00;101011.00;5119519;27;45590;-71
2021/08/01 09:25:17;;;;;;;;;1.75;0.75;;;;;23.36;100.00;101017.06;5120044;27;45290;-72
2021/08/01 09:27:44;;;;;;;;;1.00;1.00;;;;;23.52;100.00;101017.78;5119724;27;45343;-72
2021/08/01 09:30:10;;;;;;;;;1.00;0.00;;;;;23.63;100.00;101017.16;5119112;27;46219;-72
2021/08/01 09:32:52;;;;;;;;;1.75;1.00;;;;;23.59;100.00;101025.47;5100710;27;45556;-72
2021/08/01 09:35:21;;;;;;;;;1.75;1.25;;;;;23.64;100.00;101024.19;5101087;27;45333;-71
2021/08/01 09:37:58;;;;;;;;;2.00;1.00;;;;;23.88;100.00;101024.41;5119450;27;45405;-72
2021/08/01 09:40:34;;;;;;;;;1.25;0.50;;;;;24.09;100.00;101022.16;5119497;27;45481;-74
2021/08/01 09:43:11;;;;;;;;;0.00;0.00;;;;;24.34;100.00;101021.41;5119507;27;45447;-71
2021/08/01 09:45:37;;;;;;;;;1.75;1.00;;;;;24.50;100.00;101022.09;5119376;27;45347;-71
2021/08/01 09:48:20;;;;;;;;;1.00;1.00;;;;;24.70;100.00;101013.56;5119533;27;45318;-71
2021/08/01 09:51:02;;;;;;;;;0.50;0.50;;;;;25.23;100.00;101025.03;5118997;27;45591;-71
2021/08/01 09:53:28;;;;;;;;;1.00;1.00;;;;;25.80;100.00;101015.59;5119233;27;45362;-71
2021/08/01 09:56:14;;;;;;;;;0.00;0.00;;;;;26.58;100.00;101017.78;5119137;27;45349;-72
2021/08/01 09:58:44;;;;;;;;;1.00;0.00;;;;;26.86;100.00;101002.13;5119424;27;45246;-72
2021/08/01 10:01:10;;;;;;;;;0.25;0.00;;;;;27.44;100.00;101002.03;5118824;27;46480;-72
2021/08/01 10:03:54;;;;;;;;;0.00;0.00;;;;;28.02;100.00;101008.88;5118730;27;45365;-72
2021/08/01 10:06:21;;;;;;;;;0.00;0.00;;;;;28.97;93.96;100992.78;5100554;27;45441;-70
2021/08/01 10:08:52;;;;;;;;;0.00;0.00;;;;;29.78;89.40;101001.69;5118903;27;45285;-71
2021/08/01 10:11:19;;;;;;;;;0.00;0.00;;;;;29.70;85.61;100996.16;5119129;27;46186;-73
2021/08/01 10:13:48;;;;;;;;;0.00;0.00;;;;;29.43;90.80;101005.69;5118651;27;45305;-72
2021/08/01 10:16:14;;;;;;;;;0.25;0.00;;;;;29.89;89.92;101012.34;5118893;27;45423;-71
2021/08/01 10:18:41;;;;;;;;;0.25;0.00;;;;;30.11;86.28;101006.72;5119471;27;45412;-71
2021/08/01 10:21:07;;;;;;;;;0.00;0.00;;;;;29.09;82.54;101001.59;5118766;27;45347;-71
2021/08/01 10:23:42;;;;;;;;;0.25;0.25;;;;;28.07;86.52;101008.50;5118552;27;45314;-72
2021/08/01 10:26:10;;;;;;;;;0.00;0.00;;;;;27.96;88.19;101001.31;5118970;27;45302;-71
2021/08/01 10:28:57;;;;;;;;;0.00;0.00;;;;;27.97;89.16;101015.59;5118141;27;45319;-70
2021/08/01 10:31:30;;;;;;;;;0.00;0.00;;;;;27.93;87.35;100984.63;5117998;27;46537;-69
2021/08/01 10:34:22;;;;;;;;;0.25;0.25;;;;;28.45;85.89;101004.44;5118418;27;45473;-70
2021/08/01 10:36:52;;;;;;;;;0.75;0.00;;;;;29.21;85.69;101001.38;5119019;27;45432;-69
2021/08/01 10:39:19;;;;;;;;;0.00;0.00;;;;;29.08;83.06;100997.19;5118665;27;45595;-71
2021/08/01 10:41:45;;;;;;;;;0.75;0.25;;;;;28.45;83.75;100991.84;5118266;27;46204;-69
2021/08/01 10:44:12;;;;;;;;;0.00;0.00;;;;;28.27;85.41;100993.41;5118327;27;45248;-69
2021/08/01 10:46:39;;;;;;;;;0.25;0.00;;;;;29.03;84.16;100994.06;5118451;27;45258;-69
2021/08/01 10:49:14;;;;;;;;;0.25;0.00;;;;;28.46;82.72;100993.56;5118648;27;45464;-69
2021/08/01 10:51:40;;;;;;;;;0.25;0.25;;;;;28.86;83.94;100995.53;5118196;27;46305;-69
2021/08/01 10:54:30;;;;;;;;;0.00;0.00;;;;;29.97;81.97;100992.78;5118280;27;45471;-72
2021/08/01 10:57:15;;;;;;;;;0.00;0.00;;;;;31.81;79.21;100979.63;5118445;27;45454;-69
2021/08/01 10:59:43;;;;;;;;;0.00;0.00;;;;;33.33;74.17;100985.50;5118503;27;45437;-71
2021/08/01 11:02:25;;;;;;;;;0.00;0.00;;;;;35.09;71.91;100976.97;5117241;27;45539;-69
2021/08/01 11:04:52;;;;;;;;;0.00;0.00;;;;;36.06;68.91;100984.59;5118320;27;45276;-69
2021/08/01 11:07:29;;;;;;;;;0.00;0.00;;;;;37.12;65.74;100983.56;5118247;27;45301;-68
2021/08/01 11:10:07;;;;;;;;;0.00;0.00;;;;;38.12;61.57;100988.31;5118535;27;45311;-72
2021/08/01 11:12:33;;;;;;;;;0.00;0.00;;;;;38.92;53.79;100979.69;5117905;27;46407;-70
2021/08/01 11:15:01;;;;;;;;;0.00;0.00;;;;;39.17;52.25;100964.56;5117533;27;45373;-72
2021/08/01 11:17:49;;;;;;;;;0.00;0.00;;;;;40.05;50.74;100972.78;5117469;27;45208;-71
2021/08/01 11:20:23;;;;;;;;;0.00;0.00;;;;;40.63;44.28;100973.00;5117670;27;45413;-71
2021/08/01 11:22:49;;;;;;;;;0.00;0.00;;;;;40.96;42.86;100965.56;5117695;27;46422;-73
2021/08/01 11:25:33;;;;;;;;;0.00;0.00;;;;;41.67;41.36;100969.31;5117354;27;45317;-76
2021/08/01 11:28:08;;;;;;;;;0.00;0.00;;;;;42.46;40.15;100968.69;5117746;27;45472;-70
2021/08/01 11:30:54;;;;;;;;;1.00;0.00;;;;;42.84;39.43;100960.28;5117697;27;45535;-71
2021/08/01 11:33:42;;;;;;;;;0.00;0.00;;;;;43.35;37.47;100968.16;5117524;27;46264;-70
2021/08/01 11:36:15;;;;;;;;;0.00;0.00;;;;;42.43;37.12;100963.66;5117758;27;45560;-68
2021/08/01 11:42:21;;;;;;;;;0.00;0.00;;;;;39.36;41.61;100959.34;5121212;27;45311;-69
2021/08/01 11:45:01;;;;;;;;;0.00;0.00;;;;;37.63;42.81;100964.50;5120995;27;45576;-67
2021/08/01 11:47:28;;;;;;;;;0.25;0.00;;;;;36.36;44.47;100954.78;5120731;27;45576;-68
2021/08/01 11:49:53;;;;;;;;;0.00;0.00;;;;;35.49;47.75;100963.19;5120975;27;45429;-70
2021/08/01 11:52:46;;;;;;;;;0.00;0.00;;;;;34.55;50.07;100946.88;5120905;27;45231;-69