Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:19;;;;;;;18.43;9.00;;;;;;;-3.90;100.00;99826.72;5036743;28;20636;-62
2024/01/19 00:04:44;;;;;;;16.83;9.70;;;;;;;-3.96;100.00;99839.28;5029627;28;20227;-62
2024/01/19 00:07:09;;;;;;;12.73;9.23;;;;;;;-3.95;100.00;99840.97;5034293;28;20267;-64
2024/01/19 00:09:35;;;;;;;14.20;8.10;;;;;;;-4.00;100.00;99840.16;5033616;28;20260;-63
2024/01/19 00:12:00;;;;;;;13.23;8.03;;;;;;;-3.97;100.00;99845.19;5055182;28;20221;-63
2024/01/19 00:14:28;;;;;;;11.87;8.10;;;;;;;-4.05;100.00;99845.16;5033680;28;20542;-63
2024/01/19 00:16:53;;;;;;;16.40;9.93;;;;;;;-4.11;100.00;99845.16;5019324;28;20580;-62
2024/01/19 00:19:18;;;;;;;14.37;9.47;;;;;;;-4.12;100.00;99855.19;5033319;28;20288;-62
2024/01/19 00:21:44;;;;;;;14.37;9.63;;;;;;;-4.17;100.00;99860.22;5050564;28;20221;-62
2024/01/19 00:24:11;;;;;;;15.43;9.10;;;;;;;-4.23;100.00;99862.72;5035179;28;20186;-63
2024/01/19 00:26:36;;;;;;;18.87;9.73;;;;;;;-4.32;100.00;99856.00;5066188;28;20191;-65
2024/01/19 00:29:02;;;;;;;18.33;10.33;;;;;;;-4.45;100.00;99857.66;5049249;28;20848;-63
2024/01/19 00:31:27;;;;;;;16.10;10.17;;;;;;;-4.31;100.00;99862.69;5021614;28;20219;-63
2024/01/19 00:33:52;;;;;;;14.83;10.33;;;;;;;-4.30;100.00;99863.56;5038250;28;20187;-63
2024/01/19 00:36:18;;;;;;;14.80;10.07;;;;;;;-4.35;100.00;99867.69;5033679;28;20650;-62
2024/01/19 00:38:43;;;;;;;18.73;10.90;;;;;;;-4.39;100.00;99867.72;5033511;28;20219;-63
2024/01/19 00:41:08;;;;;;;20.97;10.97;;;;;;;-4.41;100.00;99873.56;5044368;28;20230;-62
2024/01/19 00:43:34;;;;;;;16.80;11.47;;;;;;;-4.45;100.00;99874.38;5048424;28;20184;-63
2024/01/19 00:45:59;;;;;;;16.70;10.80;;;;;;;-4.47;100.00;99876.88;5033354;28;20702;-62
2024/01/19 00:48:24;;;;;;;20.50;11.47;;;;;;;-4.50;100.00;99883.56;5033434;28;20267;-65
2024/01/19 00:50:50;;;;;;;19.80;12.07;;;;;;;-4.48;100.00;99881.91;5040825;28;20229;-63
2024/01/19 00:53:15;;;;;;;23.13;13.20;;;;;;;-4.50;100.00;99878.53;5052570;28;20187;-63
2024/01/19 00:55:40;;;;;;;17.90;13.27;;;;;;;-4.55;100.00;99891.09;5032963;28;20586;-64
2024/01/19 00:58:06;;;;;;;18.67;12.13;;;;;;;-4.55;100.00;99891.09;5033330;28;20208;-63
2024/01/19 01:00:31;;;;;;;21.17;13.17;;;;;;;-4.59;100.00;99892.75;5030695;28;20217;-63
2024/01/19 01:02:57;;;;;;;20.13;12.87;;;;;;;-4.54;100.00;99897.78;5055200;28;20258;-62
2024/01/19 01:05:22;;;;;;;24.03;13.33;;;;;;;-4.58;100.00;99891.06;5021557;28;20190;-62
2024/01/19 01:07:47;;;;;;;19.03;12.73;;;;;;;-4.58;100.00;99898.59;5033376;28;20182;-62
2024/01/19 01:10:13;;;;;;;22.77;13.67;;;;;;;-4.57;100.00;99901.13;5025805;28;20693;-62
2024/01/19 01:12:38;;;;;;;19.60;12.43;;;;;;;-4.74;100.00;99903.56;5062112;28;20262;-62
2024/01/19 01:15:04;;;;;;;22.20;14.87;;;;;;;-4.67;100.00;99918.66;5032654;28;20549;-61
2024/01/19 01:17:29;;;;;;;25.37;13.67;;;;;;;-4.88;100.00;99920.22;5038394;28;20202;-61
2024/01/19 01:19:54;;;;;;;19.07;12.93;;;;;;;-4.87;100.00;99920.22;5032323;28;20197;-62
2024/01/19 01:22:19;;;;;;;20.70;13.53;;;;;;;-4.83;100.00;99925.25;5038243;28;20233;-63
2024/01/19 01:24:45;;;;;;;23.30;13.43;;;;;;;-4.90;100.00;99934.41;5032750;28;20193;-62
2024/01/19 01:27:10;;;;;;;22.10;13.40;;;;;;;-4.93;100.00;99939.44;5031746;28;20525;-61
2024/01/19 01:29:35;;;;;;;26.27;14.30;;;;;;;-4.88;100.00;99940.28;5033112;28;20213;-62
2024/01/19 01:32:01;;;;;;;17.43;12.73;;;;;;;-4.80;100.00;99952.88;5053709;28;20227;-62
2024/01/19 01:34:26;;;;;;;20.13;13.10;;;;;;;-4.82;100.00;99952.88;5032959;28;20202;-62
2024/01/19 01:36:51;;;;;;;19.07;12.47;;;;;;;-4.86;100.00;99958.72;5032509;28;20182;-62
2024/01/19 01:39:17;;;;;;;18.30;12.77;;;;;;;-4.89;100.00;99969.56;5032898;28;20200;-62
2024/01/19 01:41:44;;;;;;;21.23;12.67;;;;;;;-4.91;100.00;99972.88;5048548;28;20232;-62
2024/01/19 01:44:10;;;;;;;17.57;11.83;;;;;;;-5.03;100.00;99971.97;5037342;28;20182;-64
2024/01/19 01:46:35;;;;;;;20.13;12.53;;;;;;;-4.96;100.00;99990.44;5032446;28;20466;-61
2024/01/19 01:49:01;;;;;;;19.30;12.17;;;;;;;-4.95;100.00;99984.59;5037398;28;20169;-61
2024/01/19 01:51:26;;;;;;;21.27;12.13;;;;;;;-5.10;100.00;99997.81;5047281;28;20216;-61
2024/01/19 01:53:52;;;;;;;18.47;13.17;;;;;;;-4.96;100.00;100002.97;5042102;28;20220;-61
2024/01/19 01:56:18;;;;;;;18.07;11.43;;;;;;;-4.96;100.00;100000.47;5031171;28;20190;-62
2024/01/19 01:58:43;;;;;;;18.80;12.50;;;;;;;-5.03;100.00;100007.09;5032021;28;20230;-62
2024/01/19 02:01:09;;;;;;;21.53;12.70;;;;;;;-5.05;100.00;100005.41;5033065;28;20220;-62
2024/01/19 02:03:36;;;;;;;18.37;11.83;;;;;;;-5.00;100.00;100002.94;5043227;28;20187;-61
2024/01/19 02:06:02;;;;;;;19.03;12.57;;;;;;;-5.03;100.00;100008.75;5020371;28;20266;-62
2024/01/19 02:08:27;;;;;;;17.37;12.23;;;;;;;-5.09;100.00;100007.03;5032162;28;20823;-62
2024/01/19 02:10:52;;;;;;;19.23;12.63;;;;;;;-5.16;100.00;100012.81;5022529;28;20582;-61
2024/01/19 02:13:18;;;;;;;19.50;12.77;;;;;;;-5.22;100.00;100012.78;5035853;28;20197;-61
2024/01/19 02:15:44;;;;;;;22.13;12.87;;;;;;;-5.25;100.00;100016.09;5030963;28;20291;-61
2024/01/19 02:18:09;;;;;;;21.47;12.37;;;;;;;-5.22;100.00;100012.78;5031652;28;20202;-61
2024/01/19 02:20:34;;;;;;;19.80;12.17;;;;;;;-5.33;100.00;100024.38;5030282;28;20311;-61
2024/01/19 02:23:03;;;;;;;22.23;13.13;;;;;;;-5.35;100.00;100022.72;5054570;28;20197;-63
2024/01/19 02:25:28;;;;;;;15.80;11.97;;;;;;;-5.34;100.00;100031.06;5030484;28;20206;-61
2024/01/19 02:27:55;;;;;;;19.87;12.87;;;;;;;-5.43;100.00;100033.47;5031749;28;20541;-61
2024/01/19 02:30:20;;;;;;;17.60;12.37;;;;;;;-5.43;100.00;100031.84;5024846;28;20193;-62
2024/01/19 02:32:46;;;;;;;22.00;13.53;;;;;;;-5.46;100.00;100026.78;5057241;28;20410;-62
2024/01/19 02:35:11;;;;;;;17.87;12.80;;;;;;;-5.44;100.00;100030.16;5030601;28;20248;-62
2024/01/19 02:37:36;;;;;;;19.90;11.80;;;;;;;-5.48;100.00;100025.06;5031555;28;20197;-61
2024/01/19 02:40:04;;;;;;;24.30;12.53;;;;;;;-5.52;100.00;100032.59;5031646;28;20178;-61
2024/01/19 02:42:31;;;;;;;18.33;12.37;;;;;;;-5.57;100.00;100034.22;5020102;28;20273;-62
2024/01/19 02:44:59;;;;;;;20.37;11.97;;;;;;;-5.65;100.00;100043.31;5029890;28;20441;-62
2024/01/19 02:47:25;;;;;;;19.47;12.13;;;;;;;-5.63;100.00;100040.81;5029850;28;20552;-61
2024/01/19 02:49:50;;;;;;;21.37;13.30;;;;;;;-5.69;100.00;100042.41;5033173;28;20503;-63
2024/01/19 02:52:15;;;;;;;20.53;12.80;;;;;;;-5.74;100.00;100041.53;5052766;28;20221;-62
2024/01/19 02:54:41;;;;;;;19.30;11.90;;;;;;;-5.72;100.00;100041.53;5031437;28;20190;-61
2024/01/19 02:57:06;;;;;;;19.20;12.93;;;;;;;-5.75;100.00;100041.53;5030953;28;20209;-61
2024/01/19 02:59:31;;;;;;;22.17;13.13;;;;;;;-5.71;100.00;100038.22;5031442;28;20596;-61
2024/01/19 03:01:56;;;;;;;22.83;13.00;;;;;;;-5.71;100.00;100030.69;5050955;28;20223;-62
2024/01/19 03:04:21;;;;;;;21.50;14.40;;;;;;;-5.68;100.00;100031.59;5033094;28;20250;-61
2024/01/19 03:06:47;;;;;;;20.00;12.40;;;;;;;-5.66;100.00;100034.09;5031301;28;20200;-61
2024/01/19 03:09:12;;;;;;;21.20;13.30;;;;;;;-5.57;100.00;100026.69;5031331;28;20205;-61
2024/01/19 03:11:37;;;;;;;20.70;13.20;;;;;;;-5.49;100.00;100035.94;5045904;28;20244;-61
2024/01/19 03:14:02;;;;;;;21.00;13.47;;;;;;;-5.55;100.00;100030.03;5033323;28;20547;-60
2024/01/19 03:16:28;;;;;;;20.80;13.50;;;;;;;-5.51;100.00;100025.88;5029732;28;20190;-61
2024/01/19 03:18:55;;;;;;;22.23;12.13;;;;;;;-5.43;100.00;100031.84;5030861;28;20214;-62
2024/01/19 03:21:20;;;;;;;23.50;12.40;;;;;;;-5.40;100.00;100036.03;5041857;28;20232;-69
2024/01/19 03:23:46;;;;;;;19.80;12.70;;;;;;;-5.39;100.00;100030.19;5035208;28;20865;-61
2024/01/19 03:26:12;;;;;;;17.53;10.87;;;;;;;-5.30;100.00;100029.44;5031050;28;20178;-61
2024/01/19 03:28:37;;;;;;;19.13;11.70;;;;;;;-5.20;100.00;100028.69;5029517;28;20578;-62
2024/01/19 03:31:03;;;;;;;17.73;11.03;;;;;;;-5.18;100.00;100037.06;5036753;28;20592;-61
2024/01/19 03:33:28;;;;;;;20.23;12.57;;;;;;;-5.23;100.00;100032.00;5046096;28;20178;-61
2024/01/19 03:35:53;;;;;;;16.90;11.77;;;;;;;-5.30;100.00;100032.78;5031062;28;20523;-61
2024/01/19 03:38:19;;;;;;;19.87;12.97;;;;;;;-5.27;100.00;100034.47;5030814;28;20256;-60
2024/01/19 03:40:46;;;;;;;19.73;12.93;;;;;;;-5.31;100.00;100050.31;5028346;28;20290;-63
2024/01/19 03:43:11;;;;;;;19.30;12.53;;;;;;;-5.38;100.00;100061.97;5052509;28;20417;-61
2024/01/19 03:45:36;;;;;;;17.33;12.93;;;;;;;-5.38;100.00;100069.50;5034309;28;20506;-61
2024/01/19 03:48:02;;;;;;;18.37;12.23;;;;;;;-5.43;100.00;100074.44;5034573;28;20684;-61
2024/01/19 03:50:28;;;;;;;16.90;11.83;;;;;;;-5.46;100.00;100069.38;5039203;28;20255;-61
2024/01/19 03:52:53;;;;;;;21.37;12.63;;;;;;;-5.50;100.00;100067.69;5058437;28;20427;-61
2024/01/19 03:55:18;;;;;;;18.37;12.17;;;;;;;-5.48;100.00;100070.19;5034876;28;20644;-62
2024/01/19 03:57:43;;;;;;;22.10;12.23;;;;;;;-5.55;100.00;100076.81;5034388;28;20198;-61
2024/01/19 04:00:09;;;;;;;21.10;13.57;;;;;;;-5.75;100.00;100076.59;5025859;28;20202;-63
2024/01/19 04:02:35;;;;;;;16.30;11.10;;;;;;;-5.71;100.00;100071.63;5063662;28;20201;-61
2024/01/19 04:05:01;;;;;;;18.13;11.23;;;;;;;-5.74;100.00;100081.63;5034514;28;20604;-63
2024/01/19 04:07:26;;;;;;;20.83;13.00;;;;;;;-5.75;100.00;100084.97;5034290;28;20235;-61
2024/01/19 04:09:51;;;;;;;19.77;12.40;;;;;;;-5.81;100.00;100094.06;5034399;28;20186;-62
2024/01/19 04:12:17;;;;;;;20.67;12.37;;;;;;;-5.83;100.00;100094.03;5055529;28;20600;-62
2024/01/19 04:14:44;;;;;;;15.57;11.97;;;;;;;-5.90;100.00;100100.66;5034005;28;20200;-63
2024/01/19 04:17:10;;;;;;;17.37;12.00;;;;;;;-5.96;100.00;100104.75;5032459;28;20313;-61
2024/01/19 04:19:39;;;;;;;19.40;12.70;;;;;;;-6.00;100.00;100102.22;5033084;28;20420;-62
2024/01/19 04:22:05;;;;;;;23.53;12.63;;;;;;;-5.98;100.00;100108.91;5055368;28;20474;-61
2024/01/19 04:24:30;;;;;;;19.40;12.97;;;;;;;-5.99;100.00;100113.09;5034151;28;20417;-62
2024/01/19 04:26:56;;;;;;;18.60;11.43;;;;;;;-6.04;100.00;100112.16;5033658;28;20182;-62
2024/01/19 04:29:21;;;;;;;19.97;12.83;;;;;;;-6.08;100.00;100115.47;5034199;28;20650;-62
2024/01/19 04:31:46;;;;;;;20.37;12.67;;;;;;;-6.07;100.00;100115.47;5017138;28;20332;-62
2024/01/19 04:34:12;;;;;;;19.60;13.17;;;;;;;-6.13;100.00;100117.06;5039309;28;20189;-62
2024/01/19 04:36:37;;;;;;;18.50;12.27;;;;;;;-6.12;100.00;100119.59;5034317;28;20186;-62
2024/01/19 04:39:03;;;;;;;21.63;13.20;;;;;;;-6.21;100.00;100109.47;5032328;28;20676;-62
2024/01/19 04:41:28;;;;;;;25.03;13.90;;;;;;;-6.18;100.00;100109.47;5036959;28;20672;-61
2024/01/19 04:43:54;;;;;;;20.13;12.90;;;;;;;-6.23;100.00;100118.59;5042584;28;20432;-62
2024/01/19 04:46:19;;;;;;;22.60;13.00;;;;;;;-6.23;100.00;100123.59;5033002;28;21034;-61
2024/01/19 04:48:44;;;;;;;21.30;12.90;;;;;;;-6.25;100.00;100126.09;5036648;28;20189;-62
2024/01/19 04:51:10;;;;;;;19.30;11.80;;;;;;;-6.27;100.00;100125.22;5040161;28;20278;-62
2024/01/19 04:53:35;;;;;;;19.67;11.83;;;;;;;-6.22;100.00;100125.28;5046562;28;20174;-62
2024/01/19 04:56:04;;;;;;;23.03;12.13;;;;;;;-6.30;100.00;100127.69;5015161;28;20538;-62
2024/01/19 04:58:30;;;;;;;19.17;12.20;;;;;;;-6.33;100.00;100135.97;5032118;28;20202;-61
2024/01/19 05:00:55;;;;;;;18.73;12.10;;;;;;;-6.31;100.00;100141.03;5036800;28;20474;-64
2024/01/19 05:03:20;;;;;;;23.37;13.30;;;;;;;-6.41;100.00;100144.19;5050704;28;20239;-62
2024/01/19 05:05:45;;;;;;;17.47;11.63;;;;;;;-6.46;100.00;100144.13;5033089;28;20185;-63
2024/01/19 05:08:11;;;;;;;25.67;13.07;;;;;;;-6.51;100.00;100139.06;5033650;28;20527;-63
2024/01/19 05:10:36;;;;;;;21.03;13.10;;;;;;;-6.61;100.00;100144.75;5032194;28;20216;-67
2024/01/19 05:13:03;;;;;;;22.40;12.27;;;;;;;-6.65;100.00;100148.84;5055081;28;20201;-63
2024/01/19 05:15:28;;;;;;;19.87;12.83;;;;;;;-6.60;100.00;100150.56;5033024;28;20193;-63
2024/01/19 05:17:53;;;;;;;21.30;12.27;;;;;;;-6.78;100.00;100158.59;5033151;28;20982;-63
2024/01/19 05:20:19;;;;;;;19.07;11.80;;;;;;;-6.81;100.00;100150.25;5027419;28;20186;-64
2024/01/19 05:22:44;;;;;;;23.10;13.43;;;;;;;-6.77;100.00;100162.78;5047772;28;20179;-62
2024/01/19 05:25:09;;;;;;;20.63;12.33;;;;;;;-6.81;100.00;100162.75;5023242;28;20622;-62
2024/01/19 05:27:35;;;;;;;24.30;12.90;;;;;;;-6.84;100.00;100167.69;5022299;28;20232;-62
2024/01/19 05:30:00;;;;;;;20.47;12.43;;;;;;;-6.95;100.00;100170.84;5021587;28;20178;-63
2024/01/19 05:32:25;;;;;;;18.87;12.80;;;;;;;-6.84;100.00;100181.88;5028310;28;20641;-63
2024/01/19 05:34:51;;;;;;;21.27;13.40;;;;;;;-6.85;100.00;100181.00;5015798;28;20603;-63
2024/01/19 05:37:16;;;;;;;20.00;12.30;;;;;;;-6.88;100.00;100188.47;5022487;28;20202;-62
2024/01/19 05:39:41;;;;;;;24.63;13.50;;;;;;;-6.97;100.00;100186.66;5032670;28;20189;-62
2024/01/19 05:42:07;;;;;;;20.43;13.00;;;;;;;-6.98;100.00;100196.63;5039858;28;20286;-62
2024/01/19 05:44:32;;;;;;;22.23;12.23;;;;;;;-6.97;100.00;100194.16;5031160;28;20190;-61
2024/01/19 05:46:57;;;;;;;20.97;11.93;;;;;;;-7.02;100.00;100195.72;5031867;28;20226;-62
2024/01/19 05:49:23;;;;;;;18.57;10.97;;;;;;;-6.95;100.00;100196.69;5040925;28;20260;-62
2024/01/19 05:51:48;;;;;;;21.03;13.63;;;;;;;-6.94;100.00;100200.88;5049723;28;20243;-61
2024/01/19 05:54:13;;;;;;;17.73;11.80;;;;;;;-6.97;100.00;100204.16;5036424;28;20288;-62
2024/01/19 05:56:39;;;;;;;20.67;11.23;;;;;;;-7.06;100.00;100203.13;5032226;28;20178;-62
2024/01/19 05:59:04;;;;;;;24.40;12.93;;;;;;;-7.19;100.00;100205.41;5031836;28;20627;-62
2024/01/19 06:01:29;;;;;;;22.43;13.10;;;;;;;-7.15;100.00;100216.31;5044214;28;20225;-62
2024/01/19 06:03:58;;;;;;;20.13;11.83;;;;;;;-7.19;100.00;100227.06;5041249;28;20185;-62
2024/01/19 06:06:23;;;;;;;17.27;11.50;;;;;;;-7.16;100.00;100230.44;5029689;28;20258;-62
2024/01/19 06:08:48;;;;;;;18.70;11.90;;;;;;;-7.11;100.00;100225.53;5031977;28;20413;-62
2024/01/19 06:11:13;;;;;;;18.97;11.37;;;;;;;-7.15;100.00;100246.31;5040694;28;20230;-63
2024/01/19 06:13:40;;;;;;;22.10;12.57;;;;;;;-7.26;100.00;100238.59;5044143;28;20182;-62
2024/01/19 06:16:05;;;;;;;17.27;11.17;;;;;;;-7.35;100.00;100253.41;5032148;28;20265;-64
2024/01/19 06:18:30;;;;;;;17.17;11.73;;;;;;;-7.27;100.00;100253.56;5032085;28;20550;-64
2024/01/19 06:21:00;;;;;;;17.07;11.13;;;;;;;-7.20;100.00;100261.22;5035709;28;20223;-63
2024/01/19 06:23:25;;;;;;;18.70;11.13;;;;;;;-7.06;100.00;100268.16;5048124;28;20569;-64
2024/01/19 06:25:50;;;;;;;17.97;11.17;;;;;;;-7.00;100.00;100266.59;5031619;28;20470;-62
2024/01/19 06:28:16;;;;;;;24.43;12.83;;;;;;;-7.00;100.00;100275.78;5031734;28;20225;-62
2024/01/19 06:30:42;;;;;;;22.80;11.23;;;;;;;-7.08;100.00;100280.63;5031799;28;20266;-62
2024/01/19 06:33:07;;;;;;;18.50;11.67;;;;;;;-7.16;100.00;100285.44;5045898;28;20260;-62
2024/01/19 06:35:33;;;;;;;20.60;12.33;;;;;;;-7.07;100.00;100289.81;5025114;28;20942;-62
2024/01/19 06:37:58;;;;;;;19.00;12.03;;;;;;;-7.06;100.00;100283.97;5029980;28;20190;-62
2024/01/19 06:40:24;;;;;;;19.47;12.10;;;;;;;-6.91;100.00;100288.44;5025500;28;20784;-62
2024/01/19 06:42:49;;;;;;;17.67;11.07;;;;;;;-6.78;100.00;100296.19;5056857;28;20177;-63
2024/01/19 06:45:16;;;;;;;18.80;11.37;;;;;;;-6.74;100.00;100300.47;5023948;28;20195;-62
2024/01/19 06:47:41;;;;;;;19.60;11.70;;;;;;;-6.78;100.00;100301.19;5024806;28;20198;-63
2024/01/19 06:50:07;;;;;;;17.93;12.63;;;;;;;-6.77;100.00;100307.91;5032010;28;20744;-63
2024/01/19 06:52:32;;;;;;;22.37;11.80;;;;;;;-6.75;100.00;100322.13;5042828;28;20186;-63
2024/01/19 06:54:57;;;;;;;23.10;12.43;;;;;;;-6.76;100.00;100317.09;5017808;28;20261;-63
2024/01/19 06:57:23;;;;;;;19.03;11.50;;;;;;;-6.71;100.00;100323.88;5030843;28;20202;-62
2024/01/19 06:59:49;;;;;;;26.70;12.13;;;;;;;-6.73;100.00;100323.00;5031082;28;20582;-62
2024/01/19 07:02:15;;;;;;;20.47;12.30;;;;;;;-6.76;100.00;100322.97;5037419;28;20589;-62
2024/01/19 07:04:40;;;;;;;20.43;12.70;;;;;;;-6.65;100.00;100336.50;5029830;28;20413;-63
2024/01/19 07:07:06;;;;;;;21.13;12.60;;;;;;;-6.63;100.00;100331.53;5030748;28;20265;-64
2024/01/19 07:09:31;;;;;;;24.00;13.53;;;;;;;-6.60;100.00;100345.75;5030822;28;20174;-63
2024/01/19 07:11:56;;;;;;;20.60;13.07;;;;;;;-6.63;100.00;100351.56;5050612;28;20244;-62
2024/01/19 07:14:22;;;;;;;21.47;13.33;;;;;;;-6.55;100.00;100350.06;5033388;28;20210;-62
2024/01/19 07:16:47;;;;;;;23.03;11.53;;;;;;;-6.58;100.00;100360.00;5030752;28;20236;-63
2024/01/19 07:19:12;;;;;;;20.70;12.30;;;;;;;-6.48;100.00;100356.00;5034558;28;20188;-62
2024/01/19 07:21:39;;;;;;;22.37;12.80;;;;;;;-6.38;100.00;100362.03;5049769;28;20340;-62
2024/01/19 07:24:06;;;;;;;23.90;13.80;;;;;;;-6.44;100.00;100364.41;5036487;28;20186;-62
2024/01/19 07:26:31;;;;;;;23.83;12.43;;;;;;;-6.39;100.00;100377.88;5033539;28;20413;-63
2024/01/19 07:28:56;;;;;;;23.93;11.77;;;;;;;-6.58;100.00;100376.69;5034827;28;20547;-61
2024/01/19 07:31:22;;;;;;;21.33;12.27;;;;;;;-6.56;100.00;100378.38;5044876;28;20240;-65
2024/01/19 07:33:47;;;;;;;21.27;12.47;;;;;;;-6.49;100.00;100385.22;5044053;28;20189;-62
2024/01/19 07:36:15;;;;;;;25.33;12.17;;;;;;;-6.40;100.00;100377.03;5034629;28;20646;-62
2024/01/19 07:38:40;;;;;;;23.10;13.53;;;;;;;-6.37;100.00;100376.25;5032395;28;20264;-63
2024/01/19 07:41:06;;;;;;;21.23;12.23;;;;;;;-6.20;100.00;100379.03;5040281;28;20471;-62
2024/01/19 07:43:31;;;;;;;18.87;11.77;;;;;;;-6.15;100.00;100387.50;5040419;28;20189;-63
2024/01/19 07:45:56;;;;;;;22.07;13.70;;;;;;;-6.04;100.00;100388.53;5034191;28;20657;-63
2024/01/19 07:48:22;;;;;;;26.37;14.83;;;;;;;-5.77;100.00;100377.25;5034916;28;20190;-63
2024/01/19 07:50:47;;;;;;;20.47;13.83;;;;;;;-5.56;100.00;100370.91;5037053;28;20744;-63
2024/01/19 07:53:12;;;;;;;27.17;14.67;;;;;;;-5.40;100.00;100387.88;5040620;28;20589;-63
2024/01/19 07:55:37;;;;;;;26.90;14.80;;;;;;;-5.05;100.00;100400.09;5034368;28;20212;-63
2024/01/19 07:58:03;;;;;;;23.43;15.67;;;;;;;-4.67;100.00;100401.44;5034192;28;20649;-62
2024/01/19 08:00:28;;;;;;;25.87;15.70;;;;;;;-4.35;100.00;100405.16;5031443;28;20224;-62
2024/01/19 08:02:54;;;;;;;28.50;16.20;;;;;;;-4.08;100.00;100409.63;5058289;28;20181;-62
2024/01/19 08:05:19;;;;;;;23.47;14.90;;;;;;;-3.73;100.00;100409.97;5033089;28;20240;-62
2024/01/19 08:07:44;;;;;;;24.23;16.00;;;;;;;-3.59;100.00;100402.56;5031398;28;20640;-63
2024/01/19 08:10:11;;;;;;;26.57;16.07;;;;;;;-3.59;100.00;100410.09;5026106;28;20184;-62
2024/01/19 08:12:36;;;;;;;24.67;15.23;;;;;;;-3.36;100.00;100408.59;5033804;28;20205;-63
2024/01/19 08:15:01;;;;;;;26.10;16.23;;;;;;;-3.14;100.00;100412.13;5033972;28;20218;-62
2024/01/19 08:17:26;;;;;;;27.80;15.00;;;;;;;-3.13;100.00;100411.28;5033738;28;20300;-63
2024/01/19 08:19:52;;;;;;;22.70;14.73;;;;;;;-3.19;100.00;100411.25;5034176;28;20211;-62
2024/01/19 08:22:17;;;;;;;27.70;12.73;;;;;;;-3.11;100.00;100412.97;5055040;28;20234;-62
2024/01/19 08:24:43;;;;;;;24.03;13.43;;;;;;;-2.95;100.00;100408.88;5033669;28;20625;-64
2024/01/19 08:27:08;;;;;;;18.43;12.50;;;;;;;-3.03;100.00;100425.59;5033737;28;20177;-63
2024/01/19 08:29:33;;;;;;;16.93;11.47;;;;;;;-2.95;100.00;100444.13;5031627;28;20181;-63
2024/01/19 08:31:58;;;;;;;19.27;12.93;;;;;;;-2.92;100.00;100455.88;5033110;28;20292;-63
2024/01/19 08:34:24;;;;;;;19.47;12.40;;;;;;;-2.83;100.00;100448.41;5034474;28;20264;-63
2024/01/19 08:36:49;;;;;;;17.00;11.53;;;;;;;-2.75;100.00;100448.44;5021061;28;20174;-63
2024/01/19 08:39:14;;;;;;;18.30;12.03;;;;;;;-2.50;100.00;100456.13;5033322;28;20661;-63
2024/01/19 08:41:43;;;;;;;15.80;11.20;;;;;;;-2.38;100.00;100466.28;5049121;28;20306;-63
2024/01/19 08:44:10;;;;;;;16.90;10.93;;;;;;;-2.35;100.00;100462.91;5024880;28;20186;-64
2024/01/19 08:46:42;;;;;;;17.83;11.57;;;;;;;-2.40;100.00;100467.94;5031717;28;20229;-64
2024/01/19 08:49:07;;;;;;;16.43;11.10;;;;;;;-2.31;100.00;100475.53;5035499;28;20165;-62
2024/01/19 08:51:32;;;;;;;18.53;10.87;;;;;;;-2.06;100.00;100479.81;5046752;28;20228;-62
2024/01/19 08:53:58;;;;;;;14.10;10.50;;;;;;;-1.91;100.00;100476.50;5036026;28;20174;-62
2024/01/19 08:56:23;;;;;;;15.10;10.50;;;;;;;-1.56;100.00;100483.28;5025075;28;20214;-62
2024/01/19 08:58:49;;;;;;;20.77;11.07;;;;;;;-1.38;100.00;100485.84;5046092;28;20199;-62
2024/01/19 09:01:18;;;;;;;15.00;10.83;;;;;;;-1.36;100.00;100499.31;5041959;28;20224;-62
2024/01/19 09:03:43;;;;;;;15.47;11.00;;;;;;;-1.36;100.00;100501.84;5018103;28;20206;-63
2024/01/19 09:06:08;;;;;;;18.83;10.57;;;;;;;-1.35;100.00;100502.69;5028610;28;20284;-63
2024/01/19 09:08:33;;;;;;;17.93;10.70;;;;;;;-1.37;100.00;100499.31;5033235;28;20190;-63
2024/01/19 09:10:59;;;;;;;16.40;10.37;;;;;;;-1.13;100.00;100501.00;5037343;28;20242;-63
2024/01/19 09:13:24;;;;;;;14.57;10.43;;;;;;;-1.13;100.00;100501.00;5049834;28;20193;-63
2024/01/19 09:15:49;;;;;;;14.80;9.70;;;;;;;-0.96;100.00;100503.53;5033201;28;20186;-63
2024/01/19 09:18:15;;;;;;;14.13;9.53;;;;;;;-0.80;100.00;100509.41;5031348;28;20205;-63
2024/01/19 09:20:40;;;;;;;14.80;9.17;;;;;;;-0.69;100.00;100497.59;5032687;28;20239;-64
2024/01/19 09:23:05;;;;;;;14.77;9.80;;;;;;;-0.53;100.00;100506.00;5053841;28;20625;-63
2024/01/19 09:25:31;;;;;;;14.50;9.13;;;;;;;-0.47;100.00;100506.81;5064996;28;20190;-63
2024/01/19 09:27:57;;;;;;;10.97;8.17;;;;;;;-0.62;100.00;100518.66;5032970;28;20187;-62
2024/01/19 09:30:22;;;;;;;12.03;8.57;;;;;;;-0.33;100.00;100527.84;5060007;28;20400;-63
2024/01/19 09:32:47;;;;;;;14.40;8.50;;;;;;;-0.20;100.00;100526.97;5058629;28;20185;-62
2024/01/19 09:35:13;;;;;;;13.47;9.00;;;;;;;-0.45;100.00;100532.94;5032483;28;20187;-63
2024/01/19 09:37:38;;;;;;;13.07;8.10;;;;;;;-0.40;100.00;100542.19;5031187;28;20209;-62
2024/01/19 09:40:04;;;;;;;10.97;7.87;;;;;;;-0.42;100.00;100537.97;5023809;28;20259;-63
2024/01/19 09:42:33;;;;;;;13.40;8.87;;;;;;;-0.68;100.00;100543.94;5046969;28;20200;-63
2024/01/19 09:45:04;;;;;;;16.10;8.20;;;;;;;-1.05;100.00;100549.81;5030776;28;20179;-64
2024/01/19 09:48:02;;;;;;;13.03;9.13;;;;;;;-0.84;100.00;100555.72;5032425;28;20546;-63
2024/01/19 09:50:35;;;;;;;15.40;8.90;;;;;;;0.87;100.00;100566.06;5027541;28;20249;-63
2024/01/19 09:53:04;;;;;;;12.10;8.13;;;;;;;3.34;100.00;100562.28;5054810;28;20280;-61
2024/01/19 09:55:29;;;;;;;11.50;9.00;;;;;;;4.33;100.00;100561.25;5021071;28;20790;-64
2024/01/19 09:57:56;;;;;;;10.13;7.30;;;;;;;5.28;98.74;100557.38;5032158;28;20293;-63
2024/01/19 10:00:21;;;;;;;10.67;7.20;;;;;;;5.45;90.60;100567.13;5026780;28;20182;-63
2024/01/19 10:02:51;;;;;;;7.67;6.33;;;;;;;6.35;85.17;100558.75;5058014;28;20182;-67
2024/01/19 10:05:18;;;;;;;12.13;7.70;;;;;;;7.01;76.47;100560.97;5063941;28;20194;-67
2024/01/19 10:07:47;;;;;;;8.50;6.30;;;;;;;8.31;65.15;100565.03;5030738;28;20178;-63
2024/01/19 10:10:13;;;;;;;10.17;7.27;;;;;;;9.33;57.43;100565.31;5024570;28;20197;-62
2024/01/19 10:12:39;;;;;;;8.00;7.20;;;;;;;9.44;54.43;100575.13;5045211;28;20174;-67
2024/01/19 10:15:15;;;;;;;9.63;8.00;;;;;;;8.96;55.04;100577.09;5031081;28;20633;-67
2024/01/19 10:17:42;;;;;;;9.23;7.53;;;;;;;8.82;55.28;100588.75;5031535;28;20621;-67
2024/01/19 10:20:15;;;;;;;9.23;8.23;;;;;;;7.96;56.95;100584.25;5038031;28;20197;-64
2024/01/19 10:22:41;;;;;;;12.10;8.47;;;;;;;7.54;62.36;100588.25;5059059;28;20192;-67
2024/01/19 10:25:12;;;;;;;10.67;8.67;;;;;;;5.80;70.00;100596.00;5029918;28;20190;-65
2024/01/19 10:27:41;;;;;;;10.60;8.47;;;;;;;4.34;91.95;100608.75;5030552;28;20248;-69
2024/01/19 10:30:36;;;;;;;12.43;8.83;;;;;;;2.98;100.00;100621.31;5021160;28;20248;-64
2024/01/19 10:33:04;;;;;;;12.00;8.00;;;;;;;2.54;100.00;100627.84;4981063;28;20192;-64
2024/01/19 10:35:29;;;;;;;10.07;8.30;;;;;;;1.74;100.00;100621.97;4970053;28;20184;-64
2024/01/19 10:38:06;;;;;;;11.23;8.57;;;;;;;0.96;100.00;100632.72;4970315;28;20577;-64
2024/01/19 10:40:33;;;;;;;11.97;8.97;;;;;;;0.42;100.00;100633.00;4964158;28;20231;-63
2024/01/19 10:42:59;;;;;;;11.73;7.97;;;;;;;0.35;100.00;100633.88;4978488;28;20200;-64
2024/01/19 10:45:27;;;;;;;13.57;9.30;;;;;;;-0.09;100.00;100640.72;4970151;28;20231;-63
2024/01/19 10:47:55;;;;;;;13.53;9.93;;;;;;;-0.36;100.00;100639.06;4954022;28;20215;-65
2024/01/19 10:50:24;;;;;;;14.80;10.00;;;;;;;-0.67;100.00;100642.47;4962740;28;20205;-64
2024/01/19 10:52:53;;;;;;;16.80;11.07;;;;;;;-1.02;100.00;100650.00;4981637;28;20210;-64
2024/01/19 10:55:24;;;;;;;17.40;11.67;;;;;;;-1.15;100.00;100655.00;4953905;28;20193;-67
2024/01/19 10:57:56;;;;;;;14.40;10.07;;;;;;;-0.87;100.00;100660.13;4952803;28;20349;-68
2024/01/19 11:00:27;;;;;;;14.60;10.97;;;;;;;-0.80;100.00;100652.56;4952848;28;20297;-68