Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:51;;;;;;;2.00;0.47;;;12.40;99.90;;;;;;4142777;28;20041;-70
2020/12/22 00:03:51;;;;;;;0.77;0.50;;;12.40;99.90;;;;;;4142525;28;20041;-70
2020/12/22 00:05:52;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4145834;28;20095;-70
2020/12/22 00:07:52;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4146728;28;22772;-70
2020/12/22 00:09:53;;;;;;;1.45;0.60;;;12.50;99.90;;;;;;4142499;28;20044;-70
2020/12/22 00:11:53;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4142474;28;20029;-71
2020/12/22 00:13:54;;;;;;;0.52;0.50;;;12.60;99.90;;;;;;4140963;28;20032;-70
2020/12/22 00:15:55;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;4141808;28;20041;-70
2020/12/22 00:17:55;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4141027;28;20057;-71
2020/12/22 00:19:56;;;;;;;0.80;0.47;;;12.60;99.90;;;;;;4140971;28;20045;-70
2020/12/22 00:21:57;;;;;;;4.20;0.98;;;12.60;99.90;;;;;;4141810;28;20115;-70
2020/12/22 00:23:57;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4123581;28;552815;-70
2020/12/22 00:25:58;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4142924;28;20265;-70
2020/12/22 00:27:58;;;;;;;0.85;0.57;;;12.80;99.90;;;;;;4141145;28;20435;-70
2020/12/22 00:30:03;;;;;;;0.45;0.30;;;12.80;99.90;;;;;;4141428;28;20117;-70
2020/12/22 00:32:03;;;;;;;0.88;0.82;;;12.80;99.90;;;;;;4139764;28;20037;-70
2020/12/22 00:34:04;;;;;;;1.42;0.55;;;12.80;99.90;;;;;;4133070;28;20407;-70
2020/12/22 00:36:08;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4141882;28;20382;-70
2020/12/22 00:38:09;;;;;;;1.38;0.70;;;12.90;99.90;;;;;;4143575;28;20038;-71
2020/12/22 00:40:09;;;;;;;0.93;0.63;;;12.90;99.90;;;;;;4143091;28;20397;-70
2020/12/22 00:42:10;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;4157511;28;20030;-70
2020/12/22 00:44:10;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4143122;28;20401;-70
2020/12/22 00:46:15;;;;;;;2.17;0.60;;;13.00;99.90;;;;;;4151349;28;20418;-70
2020/12/22 00:48:16;;;;;;;2.13;0.85;;;13.00;99.90;;;;;;4142598;28;20121;-70
2020/12/22 00:50:16;;;;;;;0.85;0.63;;;13.10;99.90;;;;;;4143091;28;20049;-71
2020/12/22 00:52:17;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4142861;28;20082;-70
2020/12/22 00:54:18;;;;;;;0.95;0.70;;;13.10;99.90;;;;;;4139711;28;20215;-71
2020/12/22 00:56:18;;;;;;;3.28;0.82;;;13.10;99.90;;;;;;4142572;28;20056;-71
2020/12/22 00:58:19;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;4141507;28;20034;-71
2020/12/22 01:00:21;;;;;;;1.17;0.63;;;13.20;99.90;;;;;;4141509;28;20041;-71
2020/12/22 01:02:21;;;;;;;1.63;0.77;;;13.20;99.90;;;;;;4148610;28;20045;-71
2020/12/22 01:04:22;;;;;;;1.20;1.05;;;13.20;99.90;;;;;;4156153;28;20427;-71
2020/12/22 01:06:22;;;;;;;1.42;0.77;;;13.20;99.90;;;;;;4156727;28;20056;-71
2020/12/22 01:08:23;;;;;;;1.27;0.63;;;13.30;99.90;;;;;;4143857;28;20042;-71
2020/12/22 01:10:24;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;4145745;28;20121;-71
2020/12/22 01:12:24;;;;;;;2.15;0.90;;;13.30;99.90;;;;;;4144091;28;20045;-71
2020/12/22 01:14:25;;;;;;;1.98;1.00;;;13.30;99.90;;;;;;4145515;28;20121;-71
2020/12/22 01:16:25;;;;;;;1.48;0.70;;;13.40;99.90;;;;;;4152391;28;20416;-71
2020/12/22 01:18:26;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4145074;28;20410;-71
2020/12/22 01:20:26;;;;;;;0.90;0.77;;;13.40;99.90;;;;;;4146155;28;20417;-71
2020/12/22 01:22:27;;;;;;;1.08;0.60;;;13.40;99.90;;;;;;4148265;28;20420;-71
2020/12/22 01:24:28;;;;;;;0.80;0.75;;;13.40;99.90;;;;;;4145164;28;20168;-71
2020/12/22 01:26:28;;;;;;;1.42;0.90;;;13.40;99.90;;;;;;4145853;28;20026;-71
2020/12/22 01:28:29;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4143740;28;20037;-71
2020/12/22 01:30:30;;;;;;;3.03;0.77;;;13.50;99.90;;;;;;4145318;28;20172;-70
2020/12/22 01:32:30;;;;;;;1.65;0.82;;;13.50;99.90;;;;;;4145192;28;20036;-70
2020/12/22 01:34:31;;;;;;;1.45;0.75;;;13.50;99.90;;;;;;4143950;28;20034;-70
2020/12/22 01:36:32;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;4145709;28;20109;-70
2020/12/22 01:38:33;;;;;;;1.88;0.70;;;13.60;99.90;;;;;;4145374;28;20037;-71
2020/12/22 01:40:33;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;4145482;28;20042;-70
2020/12/22 01:42:34;;;;;;;1.27;0.70;;;13.60;99.90;;;;;;4144609;28;20112;-70
2020/12/22 01:44:35;;;;;;;0.70;0.65;;;13.60;99.90;;;;;;4137440;28;20397;-70
2020/12/22 01:46:44;;;;;;;1.27;0.77;;;13.60;99.90;;;;;;4139135;28;20784;-70
2020/12/22 01:48:45;;;;;;;0.57;0.55;;;13.60;99.90;;;;;;4145378;28;20026;-70
2020/12/22 01:50:46;;;;;;;2.05;0.80;;;13.70;99.90;;;;;;4159608;28;20057;-70
2020/12/22 01:52:46;;;;;;;1.52;0.88;;;13.60;99.90;;;;;;4145633;28;20565;-70
2020/12/22 01:54:47;;;;;;;1.17;0.63;;;13.70;99.90;;;;;;4144697;28;20037;-70
2020/12/22 01:56:48;;;;;;;5.10;1.08;;;13.70;99.90;;;;;;4145163;28;20038;-70
2020/12/22 01:58:49;;;;;;;2.63;0.90;;;13.60;99.90;;;;;;4160205;28;20096;-70
2020/12/22 02:00:49;;;;;;;1.38;0.77;;;13.60;99.90;;;;;;4145454;28;20049;-70
2020/12/22 02:02:50;;;;;;;2.15;0.90;;;13.60;99.90;;;;;;4145371;28;20038;-70
2020/12/22 02:04:51;;;;;;;1.65;0.80;;;13.60;99.90;;;;;;4144647;28;20034;-70
2020/12/22 02:06:51;;;;;;;3.00;1.00;;;13.70;99.90;;;;;;4150748;28;20056;-70
2020/12/22 02:08:52;;;;;;;1.40;0.70;;;13.70;99.90;;;;;;4141420;28;20116;-70
2020/12/22 02:10:53;;;;;;;1.23;0.75;;;13.70;99.90;;;;;;4155629;28;20030;-70
2020/12/22 02:12:53;;;;;;;1.70;0.75;;;13.70;99.90;;;;;;4145078;28;20030;-70
2020/12/22 02:14:54;;;;;;;1.20;0.50;;;13.70;99.90;;;;;;4143258;28;20056;-70
2020/12/22 02:16:54;;;;;;;2.55;0.80;;;13.70;99.90;;;;;;4144874;28;20040;-70
2020/12/22 02:18:55;;;;;;;4.10;0.90;;;13.70;99.90;;;;;;4143622;28;20042;-70
2020/12/22 02:21:02;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;4144925;28;20024;-70
2020/12/22 02:23:03;;;;;;;2.72;1.00;;;13.70;99.90;;;;;;4144337;28;20041;-70
2020/12/22 02:25:11;;;;;;;1.38;0.90;;;13.70;99.90;;;;;;4141406;28;20092;-70
2020/12/22 02:27:12;;;;;;;1.52;0.90;;;13.70;99.90;;;;;;4142497;28;20037;-70
2020/12/22 02:29:12;;;;;;;3.72;1.10;;;13.70;99.90;;;;;;4144288;28;20478;-70
2020/12/22 02:31:13;;;;;;;1.13;0.63;;;13.70;99.90;;;;;;4144565;28;20128;-70
2020/12/22 02:33:14;;;;;;;4.07;1.25;;;13.80;99.90;;;;;;4144687;28;20409;-70
2020/12/22 02:35:14;;;;;;;2.33;0.90;;;13.70;99.90;;;;;;4144114;28;20028;-70
2020/12/22 02:37:20;;;;;;;2.47;0.70;;;13.70;99.90;;;;;;4144500;28;20038;-70
2020/12/22 02:39:21;;;;;;;1.65;0.90;;;13.70;99.90;;;;;;4144402;28;20042;-70
2020/12/22 02:41:22;;;;;;;2.63;1.05;;;13.70;99.90;;;;;;4142908;28;20053;-70
2020/12/22 02:43:23;;;;;;;2.47;0.90;;;13.80;99.90;;;;;;4137488;28;20050;-70
2020/12/22 02:45:23;;;;;;;1.95;0.30;;;13.80;99.90;;;;;;4134123;28;20042;-70
2020/12/22 02:47:24;;;;;;;3.22;1.27;;;13.80;99.90;;;;;;4144781;28;20034;-70
2020/12/22 02:49:24;;;;;;;1.05;0.82;;;13.80;99.90;;;;;;4144498;28;20544;-70
2020/12/22 02:51:25;;;;;;;2.22;0.70;;;13.80;99.90;;;;;;4143960;28;20041;-70
2020/12/22 02:53:26;;;;;;;4.32;0.80;;;13.80;99.90;;;;;;4142717;28;20100;-70
2020/12/22 02:55:27;;;;;;;2.67;0.70;;;13.80;99.90;;;;;;4144201;28;20592;-70
2020/12/22 02:57:28;;;;;;;1.40;0.60;;;13.80;99.90;;;;;;4144432;28;20136;-70
2020/12/22 02:59:29;;;;;;;2.47;0.80;;;13.80;99.90;;;;;;4139731;28;20112;-70
2020/12/22 03:01:29;;;;;;;2.63;1.08;;;13.80;99.90;;;;;;4143568;28;20034;-70
2020/12/22 03:03:30;;;;;;;2.55;0.65;;;13.80;99.90;;;;;;4143932;28;20041;-70
2020/12/22 03:05:32;;;;;;;1.70;0.90;;;13.80;99.90;;;;;;4144811;28;20030;-70
2020/12/22 03:07:32;;;;;;;2.90;0.77;;;13.80;99.90;;;;;;4150796;28;20039;-70
2020/12/22 03:09:33;;;;;;;2.55;0.98;;;13.80;99.90;;;;;;4143561;28;20030;-70
2020/12/22 03:11:34;;;;;;;2.85;1.02;;;13.80;99.90;;;;;;4143638;28;20038;-70
2020/12/22 03:13:35;;;;;;;2.40;0.80;;;13.80;99.90;;;;;;4143635;28;20080;-70
2020/12/22 03:15:35;;;;;;;3.25;1.00;;;13.80;99.90;;;;;;4144019;28;20018;-70
2020/12/22 03:17:37;;;;;;;3.88;0.70;;;13.80;99.90;;;;;;4144005;28;20041;-70
2020/12/22 03:19:38;;;;;;;4.32;1.05;;;13.80;99.90;;;;;;4142724;28;20551;-70
2020/12/22 03:21:39;;;;;;;3.50;0.90;;;13.90;99.90;;;;;;4126037;28;20088;-70
2020/12/22 03:23:41;;;;;;;2.92;0.90;;;13.90;99.90;;;;;;4143014;28;20128;-70
2020/12/22 03:25:42;;;;;;;3.67;1.02;;;13.80;99.90;;;;;;4142847;28;20048;-70
2020/12/22 03:27:42;;;;;;;2.65;0.75;;;13.90;99.90;;;;;;4143872;28;20432;-70
2020/12/22 03:29:43;;;;;;;2.15;0.77;;;13.90;99.90;;;;;;4143306;28;20359;-70
2020/12/22 03:31:44;;;;;;;2.17;0.80;;;13.90;99.90;;;;;;4143259;28;20079;-70
2020/12/22 03:33:44;;;;;;;2.35;1.00;;;13.90;99.90;;;;;;4142511;28;20034;-70
2020/12/22 03:35:47;;;;;;;;;;;13.90;99.90;;;;;;4143516;28;20030;-70
2020/12/22 03:37:47;;;;;;;1.55;0.55;;;13.90;99.90;;;;;;4143934;28;19920;-70
2020/12/22 03:39:54;;;;;;;2.55;0.60;;;13.90;99.90;;;;;;4143756;28;20064;-70
2020/12/22 03:41:54;;;;;;;3.75;0.82;;;13.90;99.90;;;;;;4154429;28;20040;-70
2020/12/22 03:43:56;;;;;;;3.22;0.82;;;13.90;99.90;;;;;;4142649;28;20038;-70
2020/12/22 03:45:57;;;;;;;1.92;0.70;;;13.90;99.90;;;;;;4143274;28;20042;-70
2020/12/22 03:47:58;;;;;;;1.67;0.52;;;13.80;99.90;;;;;;4139980;28;20128;-70
2020/12/22 03:49:58;;;;;;;1.70;0.50;;;13.90;99.90;;;;;;4144015;28;20117;-70
2020/12/22 03:52:00;;;;;;;5.57;0.80;;;13.90;99.90;;;;;;4142628;28;20104;-70
2020/12/22 03:54:01;;;;;;;1.52;0.80;;;13.80;99.90;;;;;;4142803;28;20038;-70
2020/12/22 03:56:02;;;;;;;2.15;0.65;;;13.90;99.90;;;;;;4139557;28;20026;-70
2020/12/22 03:58:02;;;;;;;1.58;0.65;;;13.90;99.90;;;;;;4143593;28;20040;-70
2020/12/22 04:00:05;;;;;;;1.17;0.52;;;13.90;99.90;;;;;;4152626;28;20069;-70
2020/12/22 04:02:06;;;;;;;1.58;0.60;;;13.90;99.90;;;;;;4142228;28;20092;-70
2020/12/22 04:04:07;;;;;;;6.13;1.10;;;13.80;99.90;;;;;;4142962;28;20046;-70
2020/12/22 04:06:07;;;;;;;2.58;0.77;;;13.90;99.90;;;;;;4143790;28;20038;-70
2020/12/22 04:08:08;;;;;;;3.78;0.77;;;13.90;99.90;;;;;;4141765;28;20034;-71
2020/12/22 04:10:09;;;;;;;2.13;0.60;;;13.90;99.90;;;;;;4141416;28;20489;-71
2020/12/22 04:12:09;;;;;;;1.40;0.70;;;13.90;99.90;;;;;;4136480;28;20058;-71
2020/12/22 04:14:13;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;4134033;28;20041;-70
2020/12/22 04:16:14;;;;;;;2.72;0.70;;;13.90;99.90;;;;;;4142126;28;20387;-70
2020/12/22 04:18:14;;;;;;;1.55;0.52;;;13.90;99.90;;;;;;4150034;28;20029;-71
2020/12/22 04:20:15;;;;;;;2.45;0.85;;;13.90;99.90;;;;;;4141721;28;20433;-70
2020/12/22 04:22:17;;;;;;;1.05;0.52;;;13.90;99.90;;;;;;4140673;28;20038;-71
2020/12/22 04:24:17;;;;;;;1.95;0.70;;;13.90;99.90;;;;;;4141612;28;20046;-70
2020/12/22 04:26:18;;;;;;;1.05;0.35;;;13.90;99.90;;;;;;4143306;28;20034;-70
2020/12/22 04:28:19;;;;;;;0.82;0.40;;;14.00;99.90;;;;;;4136191;28;20386;-70
2020/12/22 04:30:19;;;;;;;4.03;0.70;;;14.00;99.90;;;;;;4142870;28;20061;-70
2020/12/22 04:32:20;;;;;;;1.67;0.60;;;14.00;99.90;;;;;;4142982;28;20084;-71
2020/12/22 04:34:21;;;;;;;5.85;0.57;;;14.00;99.90;;;;;;4158089;28;20190;-70
2020/12/22 04:36:22;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;4134823;28;20133;-70
2020/12/22 04:38:23;;;;;;;1.92;0.40;;;14.00;99.90;;;;;;4141119;28;20038;-71
2020/12/22 04:40:24;;;;;;;0.68;0.60;;;14.00;99.90;;;;;;4142744;28;20390;-71
2020/12/22 04:42:27;;;;;;;0.82;0.50;;;14.00;99.90;;;;;;4142272;28;20057;-71
2020/12/22 04:44:28;;;;;;;0.52;0.30;;;14.00;99.90;;;;;;4157795;28;20052;-70
2020/12/22 04:46:31;;;;;;;0.85;0.40;;;14.10;99.90;;;;;;4142682;28;20117;-70
2020/12/22 04:48:37;;;;;;;1.30;0.55;;;14.10;99.90;;;;;;4139322;28;20567;-70
2020/12/22 04:50:39;;;;;;;0.85;0.40;;;14.10;99.90;;;;;;4140959;28;20026;-70
2020/12/22 04:52:41;;;;;;;0.73;0.20;;;14.00;99.90;;;;;;4140106;28;20026;-70
2020/12/22 04:54:41;;;;;;;0.80;0.43;;;14.00;99.90;;;;;;4142760;28;20113;-70
2020/12/22 04:56:45;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;4141961;28;20065;-70
2020/12/22 04:58:46;;;;;;;1.88;0.30;;;14.10;99.90;;;;;;4139171;28;20034;-70
2020/12/22 05:00:46;;;;;;;1.95;0.50;;;14.10;99.90;;;;;;4142571;28;20483;-70
2020/12/22 05:02:50;;;;;;;0.80;0.20;;;14.10;99.90;;;;;;4141373;28;20060;-71
2020/12/22 05:04:50;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4142291;28;20088;-71
2020/12/22 05:06:51;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;4150009;28;20022;-70
2020/12/22 05:08:52;;;;;;;1.45;0.32;;;14.10;99.90;;;;;;4142712;28;20018;-70
2020/12/22 05:10:53;;;;;;;1.70;0.50;;;14.10;99.90;;;;;;4142650;28;20110;-71
2020/12/22 05:12:56;;;;;;;0.88;0.30;;;14.10;99.90;;;;;;4125036;28;20109;-70
2020/12/22 05:15:00;;;;;;;1.38;0.50;;;14.10;99.90;;;;;;4142461;28;20030;-71
2020/12/22 05:17:02;;;;;;;1.73;0.50;;;14.10;99.90;;;;;;4141264;28;20038;-71
2020/12/22 05:19:04;;;;;;;0.75;0.22;;;14.10;99.90;;;;;;4142851;28;20362;-71
2020/12/22 05:21:05;;;;;;;0.40;0.37;;;14.10;99.90;;;;;;4144777;28;20465;-71
2020/12/22 05:23:15;;;;;;;1.10;0.40;;;14.10;99.90;;;;;;4137628;28;20045;-70
2020/12/22 05:25:17;;;;;;;0.65;0.20;;;14.10;99.90;;;;;;4155809;28;20362;-70
2020/12/22 05:27:20;;;;;;;1.15;0.30;;;14.10;99.90;;;;;;4142043;28;20030;-70
2020/12/22 05:29:22;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;4142907;28;20026;-70
2020/12/22 05:31:22;;;;;;;1.13;0.47;;;14.00;99.90;;;;;;4151312;28;20034;-71
2020/12/22 05:33:24;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4129442;28;20041;-71
2020/12/22 05:35:24;;;;;;;0.88;0.40;;;14.00;99.90;;;;;;4142234;28;20029;-71
2020/12/22 05:37:25;;;;;;;1.98;0.60;;;14.00;99.90;;;;;;4141776;28;20058;-71
2020/12/22 05:39:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4142799;28;20049;-71
2020/12/22 05:41:28;;;;;;;0.85;0.20;;;13.90;99.90;;;;;;4148298;28;20105;-70
2020/12/22 05:43:40;;;;;;;0.45;0.40;;;13.90;99.90;;;;;;4142048;28;20049;-70
2020/12/22 05:45:41;;;;;;;1.63;0.40;;;13.90;99.90;;;;;;4149053;28;20113;-71
2020/12/22 05:47:44;;;;;;;1.98;0.32;;;13.90;99.90;;;;;;4137848;28;20473;-70
2020/12/22 05:49:53;;;;;;;0.85;0.22;;;14.00;99.90;;;;;;4142102;28;20038;-71
2020/12/22 05:51:55;;;;;;;0.82;0.30;;;13.90;99.90;;;;;;4124896;28;20570;-71
2020/12/22 05:54:05;;;;;;;1.60;0.57;;;13.90;99.90;;;;;;4142640;28;20129;-71
2020/12/22 05:56:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4144787;28;20265;-70
2020/12/22 05:58:18;;;;;;;0.22;0.15;;;13.90;99.90;;;;;;4160001;28;20042;-71
2020/12/22 06:00:23;;;;;;;1.00;0.20;;;13.90;99.90;;;;;;4145053;28;20038;-71
2020/12/22 06:02:32;;;;;;;0.20;0.17;;;13.80;99.90;;;;;;4144842;28;20482;-70
2020/12/22 06:04:34;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4137232;28;20044;-71
2020/12/22 06:06:36;;;;;;;2.00;0.30;;;13.80;99.90;;;;;;4151289;28;20125;-71
2020/12/22 06:08:37;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4145230;28;20157;-70
2020/12/22 06:10:41;;;;;;;1.02;0.30;;;13.80;99.90;;;;;;4144562;28;20532;-71
2020/12/22 06:12:42;;;;;;;1.50;0.45;;;13.80;99.90;;;;;;4143880;28;20049;-70
2020/12/22 06:14:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4144934;28;20041;-70
2020/12/22 06:16:48;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4143300;28;20367;-70
2020/12/22 06:18:51;;;;;;;1.38;0.20;;;13.80;99.90;;;;;;4138256;28;20064;-70
2020/12/22 06:20:51;;;;;;;0.57;0.20;;;13.80;99.90;;;;;;4144658;28;20061;-70
2020/12/22 06:23:03;;;;;;;0.32;0.30;;;13.80;99.90;;;;;;4134105;28;20526;-70
2020/12/22 06:25:04;;;;;;;0.63;0.35;;;13.80;99.90;;;;;;4135899;28;20031;-71
2020/12/22 06:27:08;;;;;;;0.32;0.30;;;13.80;99.90;;;;;;4131838;28;20047;-71
2020/12/22 06:29:27;;;;;;;1.25;0.30;;;13.80;99.90;;;;;;4156791;28;20417;-71
2020/12/22 06:31:32;;;;;;;1.23;0.38;;;13.80;99.90;;;;;;4140718;28;20705;-70
2020/12/22 06:33:35;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;4142191;28;20464;-70
2020/12/22 06:35:36;;;;;;;1.27;0.50;;;13.90;99.90;;;;;;4143226;28;20038;-71
2020/12/22 06:37:42;;;;;;;0.45;0.40;;;13.90;99.90;;;;;;4135343;28;20546;-70
2020/12/22 06:39:53;;;;;;;0.32;0.30;;;13.80;99.90;;;;;;4136782;28;20113;-71
2020/12/22 06:41:54;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;4137768;28;20030;-70
2020/12/22 06:43:56;;;;;;;0.88;0.43;;;13.90;99.90;;;;;;4142910;28;20489;-70
2020/12/22 06:45:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4141467;28;20030;-71
2020/12/22 06:47:57;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;4143439;28;20369;-71
2020/12/22 06:49:59;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4140931;28;20061;-70
2020/12/22 06:51:59;;;;;;;0.37;0.20;;;13.90;99.90;;;;;;4143793;28;20113;-70
2020/12/22 06:54:05;;;;;;;0.65;0.30;;;13.90;99.90;;;;;;4143538;28;20081;-70
2020/12/22 06:56:06;;;;;;;1.52;0.50;;;13.90;99.90;;;;;;4140985;28;20080;-70
2020/12/22 06:58:06;;;;;;;1.63;0.50;;;13.90;99.90;;;;;;4141580;28;20113;-70
2020/12/22 07:00:09;;;;;;;1.85;0.40;;;13.90;99.90;;;;;;4123343;28;20046;-70
2020/12/22 07:02:28;;;;;;;;;;;13.90;99.90;;;;;;4143854;28;20034;-70
2020/12/22 07:04:39;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4134151;28;19992;-70
2020/12/22 07:06:52;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;4136660;28;20035;-70
2020/12/22 07:08:54;;;;;;;1.40;0.40;;;13.90;99.90;;;;;;4137646;28;20036;-70
2020/12/22 07:10:55;;;;;;;0.40;0.32;;;13.90;99.90;;;;;;4143367;28;20026;-71
2020/12/22 07:12:58;;;;;;;0.32;0.30;;;13.90;99.90;;;;;;4139009;28;20042;-70
2020/12/22 07:14:59;;;;;;;4.82;0.50;;;14.00;99.90;;;;;;4140480;28;20030;-71
2020/12/22 07:17:01;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;4143896;28;20038;-71
2020/12/22 07:19:03;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;4136204;28;20030;-72
2020/12/22 07:21:04;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;4139592;28;20034;-72
2020/12/22 07:23:05;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;4140078;28;20042;-71
2020/12/22 07:25:06;;;;;;;2.08;0.25;;;13.90;99.90;;;;;;4132781;28;20033;-72
2020/12/22 07:27:08;;;;;;;2.05;0.60;;;13.90;99.90;;;;;;4138964;28;20061;-71
2020/12/22 07:29:08;;;;;;;3.00;1.30;;;13.90;99.90;;;;;;4130663;28;20061;-72
2020/12/22 07:31:09;;;;;;;3.72;0.43;;;14.00;99.90;;;;;;4139729;28;20034;-72
2020/12/22 07:33:10;;;;;;;2.80;1.15;;;14.00;99.90;;;;;;4141591;28;20030;-72
2020/12/22 07:35:14;;;;;;;2.25;1.63;;;14.00;99.90;;;;;;4142438;28;20058;-72
2020/12/22 07:37:14;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;4141192;28;20129;-72
2020/12/22 07:39:18;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4137223;28;20034;-71
2020/12/22 07:41:25;;;;;;;4.78;2.10;;;14.00;99.90;;;;;;4141500;28;20058;-72
2020/12/22 07:43:26;;;;;;;3.35;1.23;;;14.00;99.90;;;;;;4141068;28;20564;-71
2020/12/22 07:45:27;;;;;;;1.65;0.70;;;14.00;99.90;;;;;;4136111;28;20034;-72
2020/12/22 07:47:27;;;;;;;1.92;0.60;;;14.00;99.90;;;;;;4136390;28;20034;-72
2020/12/22 07:49:28;;;;;;;2.47;1.33;;;14.00;99.90;;;;;;4140568;28;20042;-71
2020/12/22 07:51:29;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;4141407;28;20398;-73
2020/12/22 07:53:30;;;;;;;1.70;0.70;;;14.00;99.90;;;;;;4152679;28;20092;-72
2020/12/22 07:55:40;;;;;;;1.33;0.60;;;14.00;99.90;;;;;;4140325;28;20037;-72
2020/12/22 07:57:42;;;;;;;1.10;0.40;;;14.00;99.90;;;;;;4143034;28;20541;-72
2020/12/22 07:59:43;;;;;;;1.42;0.60;;;14.00;99.90;;;;;;4140997;28;20065;-72
2020/12/22 08:01:46;;;;;;;1.75;0.55;;;14.00;99.90;;;;;;4136952;28;20040;-72
2020/12/22 08:03:49;;;;;;;2.05;1.55;;;13.90;99.90;;;;;;4139781;28;20112;-71
2020/12/22 08:06:00;;;;;;;0.98;0.70;;;13.90;99.90;;;;;;4145127;28;20045;-71
2020/12/22 08:08:01;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4142423;28;20037;-72
2020/12/22 08:10:08;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;4141491;28;20050;-71
2020/12/22 08:12:10;;;;;;;0.80;0.43;;;13.90;99.90;;;;;;4141553;28;20441;-72
2020/12/22 08:14:11;;;;;;;1.17;0.30;;;13.90;99.90;;;;;;4139941;28;20041;-71
2020/12/22 08:16:11;;;;;;;1.75;0.50;;;13.90;99.90;;;;;;4139587;28;20065;-72
2020/12/22 08:18:13;;;;;;;2.47;0.50;;;14.00;99.90;;;;;;4140952;28;21386;-72
2020/12/22 08:20:14;;;;;;;2.10;0.30;;;13.90;99.90;;;;;;4140308;28;20038;-72
2020/12/22 08:22:15;;;;;;;2.22;1.65;;;13.90;99.90;;;;;;4141168;28;20108;-71
2020/12/22 08:24:18;;;;;;;1.75;0.90;;;13.90;99.90;;;;;;4139151;28;20486;-71
2020/12/22 08:26:19;;;;;;;1.48;0.90;;;13.90;99.90;;;;;;4156988;28;20053;-71
2020/12/22 08:28:26;;;;;;;2.28;0.95;;;13.90;99.90;;;;;;4142441;28;20052;-71
2020/12/22 08:30:27;;;;;;;2.63;1.58;;;13.90;99.90;;;;;;4155130;28;20036;-72
2020/12/22 08:32:31;;;;;;;2.35;1.90;;;13.80;99.90;;;;;;4136505;28;20084;-72
2020/12/22 08:34:32;;;;;;;3.60;2.42;;;13.80;99.90;;;;;;4141152;28;20046;-72
2020/12/22 08:36:34;;;;;;;2.38;0.80;;;13.80;99.90;;;;;;4142908;28;20033;-72
2020/12/22 08:38:34;;;;;;;1.75;1.40;;;13.80;99.90;;;;;;4141435;28;20104;-72
2020/12/22 08:40:35;;;;;;;1.95;0.93;;;13.80;99.90;;;;;;4140137;28;20096;-72
2020/12/22 08:42:35;;;;;;;1.80;0.75;;;13.80;99.90;;;;;;4137368;28;20121;-72
2020/12/22 08:44:37;;;;;;;0.63;0.38;;;13.80;99.90;;;;;;4139987;28;20046;-72
2020/12/22 08:46:39;;;;;;;3.03;0.80;;;13.80;99.90;;;;;;4137228;28;20049;-72
2020/12/22 08:48:41;;;;;;;2.47;0.52;;;13.80;99.90;;;;;;4141586;28;20034;-72
2020/12/22 08:51:00;;;;;;;1.30;0.77;;;13.80;99.90;;;;;;4133291;28;21384;-72
2020/12/22 08:53:00;;;;;;;3.70;0.90;;;13.80;99.90;;;;;;4139908;28;20823;-71
2020/12/22 08:55:01;;;;;;;1.52;0.70;;;13.90;99.90;;;;;;4131791;28;20026;-71
2020/12/22 08:57:08;;;;;;;1.58;0.73;;;13.80;99.90;;;;;;4141073;28;20038;-72
2020/12/22 08:59:11;;;;;;;3.40;0.80;;;13.90;99.90;;;;;;4142350;28;20022;-72
2020/12/22 09:01:21;;;;;;;1.20;0.70;;;13.90;99.90;;;;;;4142115;28;20037;-72
2020/12/22 09:03:23;;;;;;;2.47;0.93;;;13.90;99.90;;;;;;4155687;28;20047;-72
2020/12/22 09:05:28;;;;;;;2.03;1.00;;;13.90;99.90;;;;;;4137672;28;20074;-72
2020/12/22 09:07:28;;;;;;;1.60;0.57;;;13.90;99.90;;;;;;4127725;28;20038;-72
2020/12/22 09:09:33;;;;;;;3.40;0.80;;;13.90;99.90;;;;;;4122920;28;20369;-72
2020/12/22 09:11:33;;;;;;;2.92;0.80;;;13.90;99.90;;;;;;4140128;28;20438;-72
2020/12/22 09:13:34;;;;;;;4.13;0.93;;;13.90;99.90;;;;;;4140205;28;20084;-72
2020/12/22 09:15:34;;;;;;;3.50;0.65;;;13.90;99.90;;;;;;4135551;28;20044;-71
2020/12/22 09:17:37;;;;;;;2.90;0.75;;;14.00;99.90;;;;;;4139884;28;20432;-71
2020/12/22 09:19:44;;;;;;;4.40;0.80;;;13.90;99.90;;;;;;4136052;28;20034;-72
2020/12/22 09:21:45;;;;;;;4.05;1.13;;;14.00;99.90;;;;;;4139186;28;20045;-71
2020/12/22 09:23:49;;;;;;;3.35;0.80;;;13.90;99.90;;;;;;4139981;28;20504;-72
2020/12/22 09:25:50;;;;;;;2.92;0.95;;;14.00;99.90;;;;;;4141943;28;20036;-72
2020/12/22 09:27:52;;;;;;;2.58;0.90;;;14.00;99.90;;;;;;4129864;28;20034;-72
2020/12/22 09:29:52;;;;;;;3.53;1.07;;;14.00;99.90;;;;;;4135216;28;20034;-71
2020/12/22 09:31:54;;;;;;;3.88;1.15;;;13.90;99.90;;;;;;4153561;28;20034;-72
2020/12/22 09:33:54;;;;;;;1.60;0.70;;;13.90;99.90;;;;;;4138050;28;20041;-71
2020/12/22 09:35:55;;;;;;;3.58;0.70;;;13.90;99.90;;;;;;4142875;28;20038;-72
2020/12/22 09:37:55;;;;;;;2.95;0.80;;;14.00;99.90;;;;;;4142066;28;20030;-72
2020/12/22 09:39:56;;;;;;;1.42;0.77;;;13.90;99.90;;;;;;4143773;28;20037;-71
2020/12/22 09:41:57;;;;;;;3.00;0.85;;;14.00;99.90;;;;;;4140958;28;20038;-71
2020/12/22 09:43:58;;;;;;;2.38;0.95;;;14.00;99.90;;;;;;4160411;28;20072;-71
2020/12/22 09:45:59;;;;;;;2.08;0.77;;;14.00;99.90;;;;;;4142091;28;20037;-72
2020/12/22 09:48:00;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;4142511;28;20033;-72
2020/12/22 09:50:00;;;;;;;3.42;0.95;;;14.00;99.90;;;;;;4141786;28;20493;-72
2020/12/22 09:52:02;;;;;;;2.28;0.80;;;14.00;99.90;;;;;;4142597;28;20030;-72
2020/12/22 09:54:03;;;;;;;2.67;1.13;;;14.00;99.90;;;;;;4125361;28;20557;-72
2020/12/22 09:56:03;;;;;;;2.47;0.80;;;14.00;99.90;;;;;;4138716;28;20042;-72
2020/12/22 09:58:04;;;;;;;3.35;0.90;;;14.00;99.90;;;;;;4135267;28;20031;-72
2020/12/22 10:00:05;;;;;;;3.67;1.10;;;14.00;99.90;;;;;;4139010;28;20095;-71
2020/12/22 10:02:05;;;;;;;8.05;1.50;;;14.00;99.90;;;;;;4155392;28;20109;-72
2020/12/22 10:04:06;;;;;;;4.72;1.00;;;14.00;99.90;;;;;;4138383;28;20057;-71
2020/12/22 10:06:06;;;;;;;3.25;0.82;;;13.90;99.90;;;;;;4141826;28;20436;-72
2020/12/22 10:08:07;;;;;;;1.90;0.60;;;13.90;99.90;;;;;;4135191;28;20532;-71
2020/12/22 10:10:07;;;;;;;4.57;1.42;;;13.90;99.90;;;;;;4140272;28;20026;-71
2020/12/22 10:12:08;;;;;;;4.85;1.05;;;13.90;99.90;;;;;;4142797;28;20474;-71
2020/12/22 10:14:09;;;;;;;4.15;1.30;;;13.90;99.90;;;;;;4143201;28;20037;-71
2020/12/22 10:16:12;;;;;;;3.67;0.80;;;13.90;99.90;;;;;;4142655;28;20040;-71
2020/12/22 10:18:12;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;4142290;28;20038;-71
2020/12/22 10:20:13;;;;;;;2.42;1.20;;;13.70;99.90;;;;;;4143126;28;20030;-72
2020/12/22 10:22:14;;;;;;;3.38;1.88;;;13.70;99.90;;;;;;4141311;28;20110;-72
2020/12/22 10:24:14;;;;;;;4.82;1.20;;;13.60;99.90;;;;;;4139715;28;20041;-71
2020/12/22 10:26:20;;;;;;;3.33;0.77;;;13.60;99.90;;;;;;4140821;28;20125;-71
2020/12/22 10:28:21;;;;;;;2.45;0.75;;;13.50;99.90;;;;;;4142324;28;20476;-71
2020/12/22 10:30:21;;;;;;;0.82;0.60;;;13.50;99.90;;;;;;4142953;28;20112;-71
2020/12/22 10:32:22;;;;;;;3.42;0.70;;;13.60;99.90;;;;;;4140273;28;20061;-71
2020/12/22 10:34:23;;;;;;;2.17;0.60;;;13.50;99.90;;;;;;4136333;28;20031;-72
2020/12/22 10:36:25;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;4141571;28;20030;-72