Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:15;;;;;;;3.00;1.80;;;;;;;14.12;78.36;96585.31;4989271;28;20206;-73
2023/05/17 00:04:36;;;;;;;2.23;1.60;;;;;;;13.97;79.06;96581.16;4989251;28;20598;-69
2023/05/17 00:07:56;;;;;;;5.43;2.00;;;;;;;14.05;78.75;96608.34;4989651;28;20231;-79
2023/05/17 00:11:17;;;;;;;4.27;2.10;;;;;;;14.32;78.08;96608.31;5007634;28;20186;-73
2023/05/17 00:14:38;;;;;;;3.67;1.80;;;;;;;14.12;79.40;96607.00;5008017;28;20199;-75
2023/05/17 00:17:58;;;;;;;2.30;2.10;;;;;;;14.42;80.34;96593.72;5008328;28;20192;-77
2023/05/17 00:21:19;;;;;;;3.30;2.13;;;;;;;14.34;80.52;96590.81;5008121;28;20258;-69
2023/05/17 00:24:40;;;;;;;7.37;2.20;;;;;;;14.48;80.20;96580.28;5007080;28;20233;-70
2023/05/17 00:28:00;;;;;;;7.03;3.83;;;;;;;14.61;80.54;96594.94;5007316;28;20185;-73
2023/05/17 00:31:21;;;;;;;7.27;4.40;;;;;;;14.61;78.84;96594.94;5008231;28;20207;-66
2023/05/17 00:34:42;;;;;;;6.37;3.03;;;;;;;14.04;81.10;96598.88;5008134;28;20574;-67
2023/05/17 00:38:02;;;;;;;3.77;2.73;;;;;;;13.69;82.56;96595.13;5007221;28;20262;-66
2023/05/17 00:41:23;;;;;;;4.07;2.53;;;;;;;13.35;85.03;96596.50;5005078;28;20195;-71
2023/05/17 00:44:44;;;;;;;5.27;2.90;;;;;;;13.36;85.34;96594.69;5007687;28;20251;-66
2023/05/17 00:48:05;;;;;;;5.63;2.80;;;;;;;13.43;85.28;96585.59;5008038;28;20197;-67
2023/05/17 00:51:25;;;;;;;4.67;3.00;;;;;;;13.33;86.30;96576.72;5005886;28;20196;-73
2023/05/17 00:54:46;;;;;;;4.73;2.60;;;;;;;13.49;84.93;96580.84;5006808;28;20210;-67
2023/05/17 00:58:07;;;;;;;4.60;2.57;;;;;;;13.66;83.41;96577.13;5005414;28;20185;-70
2023/05/17 01:01:28;;;;;;;5.47;2.73;;;;;;;13.67;84.88;96563.19;5007940;28;20200;-70
2023/05/17 01:04:51;;;;;;;5.97;2.20;;;;;;;13.61;82.51;96558.38;5006021;28;20223;-66
2023/05/17 01:08:14;;;;;;;3.40;2.57;;;;;;;13.57;83.02;96546.50;5007141;28;20203;-71
2023/05/17 01:11:20;;;;;;;3.07;2.07;;;;;;;13.56;82.29;96534.44;5004654;28;20203;-70
2023/05/17 01:14:27;;;;;;;3.93;2.30;;;;;;;13.68;82.37;96523.22;5007477;28;20252;-67
2023/05/17 01:17:46;;;;;;;4.20;2.27;;;;;;;13.62;82.66;96531.44;5006046;28;20191;-67
2023/05/17 01:21:07;;;;;;;4.70;2.67;;;;;;;13.88;83.04;96546.16;4973790;28;20225;-66
2023/05/17 01:24:10;;;;;;;5.17;2.40;;;;;;;13.98;82.98;96536.78;5004597;28;20228;-67
2023/05/17 01:27:31;;;;;;;5.07;2.40;;;;;;;13.98;82.35;96522.94;5007475;28;20196;-73
2023/05/17 01:30:52;;;;;;;6.67;3.07;;;;;;;14.10;82.48;96525.53;5005616;28;20694;-66
2023/05/17 01:34:12;;;;;;;6.20;2.43;;;;;;;14.12;82.44;96535.84;5004137;28;20210;-77
2023/05/17 01:37:33;;;;;;;8.83;2.90;;;;;;;14.08;82.64;96539.59;5006193;28;20292;-74
2023/05/17 01:40:54;;;;;;;5.23;2.60;;;;;;;14.02;83.55;96533.03;5007113;28;20336;-80
2023/05/17 01:44:00;;;;;;;7.03;2.60;;;;;;;14.14;83.02;96526.16;5005307;28;20215;-80
2023/05/17 01:47:21;;;;;;;8.27;2.73;;;;;;;14.17;83.21;96526.81;5005081;28;20306;-80
2023/05/17 01:50:41;;;;;;;8.07;2.50;;;;;;;14.16;83.03;96519.06;5005963;28;20601;-79
2023/05/17 01:54:02;;;;;;;6.83;3.13;;;;;;;14.25;83.29;96523.66;5006892;28;20701;-70
2023/05/17 01:57:24;;;;;;;7.30;3.47;;;;;;;14.00;83.49;96506.28;5007090;28;20287;-70
2023/05/17 02:00:45;;;;;;;5.50;3.07;;;;;;;13.96;84.60;96489.19;5004762;28;20723;-67
2023/05/17 02:04:08;;;;;;;4.87;3.27;;;;;;;14.04;85.33;96488.66;5005796;28;20622;-76
2023/05/17 02:07:29;;;;;;;5.83;2.50;;;;;;;13.55;85.83;96484.19;5004006;28;20700;-68
2023/05/17 02:10:50;;;;;;;5.20;2.73;;;;;;;13.58;85.82;96490.94;5005232;28;20267;-68
2023/05/17 02:14:11;;;;;;;7.83;2.60;;;;;;;13.49;86.42;96492.38;5006893;28;20185;-66
2023/05/17 02:17:32;;;;;;;5.57;2.80;;;;;;;13.56;85.88;96492.81;5005937;28;20256;-66
2023/05/17 02:20:54;;;;;;;6.70;2.73;;;;;;;13.83;85.06;96506.56;5005790;28;20217;-75
2023/05/17 02:24:15;;;;;;;4.50;2.60;;;;;;;14.03;83.00;96500.88;5006416;28;20741;-73
2023/05/17 02:27:36;;;;;;;4.90;2.63;;;;;;;14.21;81.23;96517.84;5006676;28;20201;-66
2023/05/17 02:30:56;;;;;;;4.53;2.80;;;;;;;14.15;81.12;96510.44;5007558;28;20319;-73
2023/05/17 02:34:17;;;;;;;5.60;2.53;;;;;;;13.81;80.21;96498.03;5008991;28;20228;-73
2023/05/17 02:37:38;;;;;;;6.60;2.87;;;;;;;13.60;81.32;96497.69;5009780;28;21374;-68
2023/05/17 02:40:59;;;;;;;3.90;2.80;;;;;;;13.69;81.49;96514.47;5008552;28;20278;-68
2023/05/17 02:44:19;;;;;;;4.07;2.80;;;;;;;13.54;81.36;96516.31;5010103;28;20347;-69
2023/05/17 02:47:40;;;;;;;6.37;2.70;;;;;;;13.56;81.78;96524.84;5009204;28;20279;-76
2023/05/17 02:51:01;;;;;;;4.83;2.73;;;;;;;13.90;80.47;96526.06;5007378;28;20542;-71
2023/05/17 02:54:21;;;;;;;6.30;2.93;;;;;;;14.01;80.86;96541.81;5007909;28;20572;-72
2023/05/17 02:57:42;;;;;;;5.07;2.80;;;;;;;14.07;81.36;96546.59;5008374;28;20190;-72
2023/05/17 03:01:03;;;;;;;4.30;2.70;;;;;;;14.12;81.21;96541.06;5007534;28;20189;-68
2023/05/17 03:04:24;;;;;;;6.90;2.70;;;;;;;14.18;81.06;96535.47;4990552;28;20232;-70
2023/05/17 03:07:45;;;;;;;7.57;2.90;;;;;;;14.09;80.86;96554.28;5009477;28;20190;-70
2023/05/17 03:11:06;;;;;;;3.93;2.77;;;;;;;14.07;81.85;96561.38;5007894;28;20196;-69
2023/05/17 03:14:27;;;;;;;7.07;2.70;;;;;;;13.90;82.70;96559.91;4980212;28;20210;-66
2023/05/17 03:17:48;;;;;;;5.43;2.80;;;;;;;13.45;83.75;96550.75;5018740;28;20238;-66
2023/05/17 03:21:09;;;;;;;6.23;2.93;;;;;;;13.42;85.62;96557.91;5023119;28;20235;-80
2023/05/17 03:24:46;;;;;;;5.67;2.70;;;;;;;13.48;84.66;96562.69;5022188;28;20264;-72
2023/05/17 03:28:09;;;;;;;5.33;2.90;;;;;;;13.78;83.32;96555.50;5006505;28;20234;-67
2023/05/17 03:31:30;;;;;;;5.50;2.90;;;;;;;14.01;82.56;96557.44;5013701;28;20273;-72
2023/05/17 03:34:51;;;;;;;6.30;3.40;;;;;;;14.02;82.31;96547.81;5003810;28;20282;-67
2023/05/17 03:38:13;;;;;;;5.20;3.50;;;;;;;13.78;82.67;96542.50;4997920;28;20223;-67
2023/05/17 03:41:33;;;;;;;8.07;3.17;;;;;;;13.57;80.12;96544.75;4998012;28;20207;-66
2023/05/17 03:44:55;;;;;;;4.63;3.50;;;;;;;13.86;81.18;96537.63;4998627;28;20228;-69
2023/05/17 03:48:16;;;;;;;4.63;3.00;;;;;;;13.63;81.25;96535.69;5005731;28;20258;-66
2023/05/17 03:51:37;;;;;;;5.93;3.33;;;;;;;13.31;82.77;96545.59;5005964;28;20196;-69
2023/05/17 03:54:58;;;;;;;6.13;3.60;;;;;;;13.35;83.46;96554.03;5006809;28;20194;-70
2023/05/17 03:58:18;;;;;;;6.33;4.03;;;;;;;13.27;83.33;96544.09;5007028;28;20198;-66
2023/05/17 04:01:40;;;;;;;9.57;4.77;;;;;;;13.35;83.22;96543.63;5006067;28;20200;-67
2023/05/17 04:05:01;;;;;;;9.80;4.33;;;;;;;13.62;82.71;96542.66;5002513;28;20230;-72
2023/05/17 04:08:24;;;;;;;6.33;3.40;;;;;;;13.89;82.08;96543.44;5004454;28;20292;-74
2023/05/17 04:11:45;;;;;;;7.30;3.67;;;;;;;14.11;81.99;96540.25;5023234;28;20526;-70
2023/05/17 04:15:07;;;;;;;7.63;4.83;;;;;;;14.34;81.40;96541.31;5006432;28;20253;-73
2023/05/17 04:18:28;;;;;;;7.23;5.07;;;;;;;14.37;81.36;96551.50;5005493;28;20198;-81
2023/05/17 04:21:50;;;;;;;9.87;4.60;;;;;;;14.34;80.92;96544.72;5004405;28;20273;-67
2023/05/17 04:25:11;;;;;;;8.17;3.93;;;;;;;14.40;81.09;96551.31;5006228;28;20232;-75
2023/05/17 04:28:33;;;;;;;8.00;4.20;;;;;;;14.46;81.34;96569.97;5006409;28;20707;-69
2023/05/17 04:31:55;;;;;;;7.33;3.87;;;;;;;14.75;80.63;96559.28;5005281;28;20579;-77
2023/05/17 04:35:17;;;;;;;5.30;3.47;;;;;;;14.60;78.89;96543.78;5004973;28;20210;-67
2023/05/17 04:38:38;;;;;;;7.10;3.37;;;;;;;14.68;78.56;96559.72;4989581;28;20226;-74
2023/05/17 04:42:03;;;;;;;7.03;3.93;;;;;;;14.66;79.64;96568.59;5006465;28;20282;-70
2023/05/17 04:45:29;;;;;;;5.93;3.40;;;;;;;14.84;79.65;96563.88;5006481;28;20257;-65
2023/05/17 04:48:50;;;;;;;7.23;4.13;;;;;;;14.80;79.52;96562.41;5005034;28;20197;-72
2023/05/17 04:52:11;;;;;;;4.23;3.57;;;;;;;14.87;79.48;96564.47;4997686;28;20190;-66
2023/05/17 04:55:32;;;;;;;6.33;3.73;;;;;;;14.76;79.66;96558.34;4989770;28;20199;-75
2023/05/17 04:58:54;;;;;;;5.67;3.40;;;;;;;14.88;78.01;96560.09;4986240;28;20191;-76
2023/05/17 05:02:15;;;;;;;6.80;4.17;;;;;;;15.09;77.58;96567.22;4985298;28;20218;-80
2023/05/17 05:05:36;;;;;;;8.20;4.23;;;;;;;14.97;78.83;96572.47;4986524;28;20221;-78
2023/05/17 05:08:56;;;;;;;7.67;3.80;;;;;;;15.09;77.63;96572.44;4969394;28;20219;-79
2023/05/17 05:12:18;;;;;;;8.10;3.73;;;;;;;15.15;77.49;96565.94;4969792;28;20195;-69
2023/05/17 05:15:39;;;;;;;7.50;4.37;;;;;;;15.00;78.30;96572.28;4985446;28;20282;-73
2023/05/17 05:19:00;;;;;;;7.57;3.87;;;;;;;15.21;78.28;96563.75;4986370;28;20276;-71
2023/05/17 05:22:22;;;;;;;6.90;4.23;;;;;;;15.26;77.57;96572.09;4984899;28;20592;-67
2023/05/17 05:25:43;;;;;;;8.40;4.30;;;;;;;15.44;74.59;96575.16;4985551;28;20689;-72
2023/05/17 05:29:04;;;;;;;14.23;3.97;;;;;;;15.50;73.43;96566.88;5002001;28;20583;-67
2023/05/17 05:32:25;;;;;;;8.73;3.90;;;;;;;15.36;75.84;96562.66;5004846;28;20196;-71
2023/05/17 05:35:47;;;;;;;9.53;4.20;;;;;;;15.19;77.24;96568.25;5004519;28;20236;-71
2023/05/17 05:39:08;;;;;;;7.90;3.60;;;;;;;15.06;77.92;96575.28;5006641;28;20244;-74
2023/05/17 05:42:29;;;;;;;6.20;4.73;;;;;;;15.12;78.65;96574.00;4990720;28;20608;-69
2023/05/17 05:45:50;;;;;;;5.13;3.23;;;;;;;14.96;79.22;96563.00;5006247;28;20600;-72
2023/05/17 05:49:10;;;;;;;6.07;3.50;;;;;;;14.85;79.18;96562.91;5004337;28;20217;-69
2023/05/17 05:52:32;;;;;;;5.03;3.03;;;;;;;14.79;78.28;96561.59;5004525;28;20189;-75
2023/05/17 05:55:53;;;;;;;6.43;3.20;;;;;;;15.08;76.66;96541.28;5004868;28;20321;-70
2023/05/17 05:59:14;;;;;;;5.67;2.80;;;;;;;15.21;74.99;96539.44;5005051;28;20497;-66
2023/05/17 06:02:37;;;;;;;5.27;2.97;;;;;;;15.40;73.54;96534.56;5004245;28;20193;-66
2023/05/17 06:05:57;;;;;;;4.47;2.77;;;;;;;15.48;73.53;96538.31;5006813;28;20379;-66
2023/05/17 06:09:18;;;;;;;7.50;3.80;;;;;;;15.85;72.99;96540.78;5010634;28;20191;-73
2023/05/17 06:12:39;;;;;;;10.90;3.83;;;;;;;16.13;73.18;96528.19;5010563;28;20195;-71
2023/05/17 06:15:59;;;;;;;6.43;4.47;;;;;;;16.23;73.47;96537.00;5009790;28;20674;-71
2023/05/17 06:19:20;;;;;;;9.60;4.13;;;;;;;16.40;73.54;96545.31;5007232;28;20191;-71
2023/05/17 06:22:41;;;;;;;14.53;4.67;;;;;;;16.42;74.09;96553.88;5009494;28;20187;-74
2023/05/17 06:26:01;;;;;;;13.90;4.43;;;;;;;16.62;73.45;96574.09;5009945;28;20233;-67
2023/05/17 06:29:22;;;;;;;13.07;4.90;;;;;;;16.66;73.54;96578.16;5008041;28;20575;-66
2023/05/17 06:32:43;;;;;;;12.63;5.50;;;;;;;16.82;72.82;96573.38;5008898;28;20206;-67
2023/05/17 06:36:04;;;;;;;10.30;5.03;;;;;;;16.73;72.28;96571.50;5008673;28;20205;-77
2023/05/17 06:39:25;;;;;;;7.13;5.60;;;;;;;16.51;73.99;96581.94;5007594;28;20730;-68
2023/05/17 06:42:45;;;;;;;14.87;7.37;;;;;;;16.70;74.11;96579.56;5008330;28;20192;-66
2023/05/17 06:46:06;;;;;;;10.33;6.13;;;;;;;16.57;73.24;96582.31;5008374;28;20219;-67
2023/05/17 06:49:27;;;;;;;13.97;6.63;;;;;;;16.59;73.76;96584.81;5007323;28;20203;-66
2023/05/17 06:52:48;;;;;;;13.47;5.93;;;;;;;16.52;74.05;96583.59;5009071;28;20665;-69
2023/05/17 06:56:08;;;;;;;11.93;5.30;;;;;;;16.51;75.20;96593.22;5009557;28;20369;-80
2023/05/17 06:59:29;;;;;;;17.63;6.57;;;;;;;16.70;76.42;96592.66;5008646;28;20254;-71
2023/05/17 07:02:10;;;;;;;21.33;7.73;;;;;;;16.84;76.81;96581.94;5006520;28;20269;-69
2023/05/17 07:04:38;;;;;;;10.87;5.93;;;;;;;16.96;76.29;96583.63;4992116;28;20222;-72
2023/05/17 07:07:05;;;;;;;12.23;7.67;;;;;;;16.49;77.42;96584.66;4990751;28;20199;-75
2023/05/17 07:09:32;;;;;;;11.17;6.53;;;;;;;16.57;77.28;96581.50;5009437;28;20195;-70
2023/05/17 07:11:59;;;;;;;15.40;6.53;;;;;;;16.56;77.91;96585.03;5024254;28;20289;-69
2023/05/17 07:14:26;;;;;;;11.33;7.27;;;;;;;16.82;76.61;96589.09;5006240;28;20712;-67
2023/05/17 07:16:53;;;;;;;10.63;5.50;;;;;;;16.64;76.18;96586.13;5008236;28;20192;-66
2023/05/17 07:19:20;;;;;;;9.67;6.37;;;;;;;16.35;78.27;96570.97;5007520;28;20319;-72
2023/05/17 07:21:48;;;;;;;13.17;7.47;;;;;;;16.69;78.24;96585.78;5007587;28;20184;-76
2023/05/17 07:24:15;;;;;;;14.70;7.10;;;;;;;16.87;78.00;96594.81;5007891;28;20227;-77
2023/05/17 07:26:42;;;;;;;14.63;8.03;;;;;;;16.87;77.47;96576.50;5008397;28;20674;-77
2023/05/17 07:29:11;;;;;;;12.10;6.90;;;;;;;17.09;77.02;96582.53;4974690;28;20203;-70
2023/05/17 07:31:38;;;;;;;19.60;7.73;;;;;;;17.24;76.92;96590.97;5023219;28;20234;-82
2023/05/17 07:34:05;;;;;;;14.17;7.37;;;;;;;17.15;76.99;96583.00;5007514;28;20191;-70
2023/05/17 07:36:32;;;;;;;14.57;8.97;;;;;;;17.26;77.37;96589.06;5007062;28;20227;-67
2023/05/17 07:39:00;;;;;;;11.80;8.70;;;;;;;17.15;77.54;96596.06;5023402;28;20611;-67
2023/05/17 07:41:27;;;;;;;9.53;6.17;;;;;;;17.12;77.73;96591.94;5007014;28;20223;-69
2023/05/17 07:43:54;;;;;;;10.63;5.30;;;;;;;16.71;78.92;96602.19;5008324;28;20211;-73
2023/05/17 07:46:21;;;;;;;5.87;4.50;;;;;;;16.66;79.14;96576.38;5007973;28;20607;-69
2023/05/17 07:48:52;;;;;;;13.60;5.03;;;;;;;16.62;78.68;96582.78;5007669;28;20254;-68
2023/05/17 07:51:25;;;;;;;12.43;5.03;;;;;;;16.72;79.16;96591.59;5006607;28;20199;-69
2023/05/17 07:53:52;;;;;;;8.40;5.63;;;;;;;16.67;78.91;96577.22;5007097;28;20682;-65
2023/05/17 07:56:19;;;;;;;10.73;5.90;;;;;;;16.84;78.66;96590.63;5006649;28;20196;-67
2023/05/17 07:58:46;;;;;;;12.33;5.83;;;;;;;16.89;78.22;96593.75;5005540;28;20258;-68
2023/05/17 08:01:13;;;;;;;13.83;8.10;;;;;;;16.99;77.85;96593.84;5007149;28;20183;-72
2023/05/17 08:03:46;;;;;;;10.90;6.80;;;;;;;17.07;77.74;96579.22;5007481;28;20222;-66
2023/05/17 08:06:15;;;;;;;19.37;7.03;;;;;;;17.22;77.95;96590.25;5006399;28;20266;-67
2023/05/17 08:08:43;;;;;;;19.40;6.63;;;;;;;17.23;77.03;96570.97;5007987;28;20188;-74
2023/05/17 08:11:11;;;;;;;12.90;6.97;;;;;;;17.37;77.03;96581.16;5007017;28;20269;-68
2023/05/17 08:13:38;;;;;;;16.97;7.37;;;;;;;17.46;76.58;96577.81;4990563;28;20199;-71
2023/05/17 08:16:07;;;;;;;18.37;8.63;;;;;;;17.43;75.27;96574.63;5006832;28;20220;-79
2023/05/17 08:18:41;;;;;;;14.70;5.97;;;;;;;17.32;74.90;96578.09;5007912;28;20270;-74
2023/05/17 08:21:10;;;;;;;9.03;5.17;;;;;;;17.18;75.77;96588.84;5007402;28;20235;-77
2023/05/17 08:23:38;;;;;;;17.13;6.90;;;;;;;17.27;75.91;96582.03;5007604;28;20241;-68
2023/05/17 08:26:05;;;;;;;18.17;6.30;;;;;;;17.38;75.67;96585.47;5007700;28;20242;-70
2023/05/17 08:28:32;;;;;;;16.83;5.33;;;;;;;17.51;74.99;96582.72;5021488;28;20196;-68
2023/05/17 08:31:00;;;;;;;11.47;5.73;;;;;;;17.63;74.50;96592.19;5007759;28;20184;-67
2023/05/17 08:33:27;;;;;;;15.27;6.57;;;;;;;17.64;74.18;96589.44;5005474;28;20202;-80
2023/05/17 08:35:56;;;;;;;14.10;6.93;;;;;;;17.53;74.67;96592.13;5023151;28;20272;-74
2023/05/17 08:38:23;;;;;;;19.77;7.70;;;;;;;17.75;74.65;96601.69;5005237;28;20291;-80
2023/05/17 08:40:54;;;;;;;12.47;6.20;;;;;;;17.78;74.65;96589.16;5007466;28;20496;-70
2023/05/17 08:43:23;;;;;;;17.20;6.13;;;;;;;17.82;75.23;96590.59;5007672;28;20200;-69
2023/05/17 08:45:56;;;;;;;10.40;4.77;;;;;;;17.60;74.43;96605.53;5004743;28;20722;-69
2023/05/17 08:48:29;;;;;;;14.43;5.70;;;;;;;17.62;75.03;96607.06;5007533;28;20198;-70
2023/05/17 08:50:58;;;;;;;9.67;4.60;;;;;;;17.50;74.66;96594.13;5006262;28;20187;-76
2023/05/17 08:53:26;;;;;;;14.47;4.73;;;;;;;17.70;73.95;96591.56;5007520;28;20302;-69
2023/05/17 08:55:59;;;;;;;8.63;5.43;;;;;;;17.58;73.28;96592.56;5005321;28;20191;-68
2023/05/17 08:58:30;;;;;;;10.37;4.97;;;;;;;17.65;73.61;96595.53;5005061;28;20279;-73
2023/05/17 09:01:08;;;;;;;10.53;5.43;;;;;;;17.56;73.95;96597.09;5007283;28;20238;-67
2023/05/17 09:03:39;;;;;;;11.53;5.93;;;;;;;17.60;73.87;96595.91;5005845;28;20267;-69
2023/05/17 09:06:09;;;;;;;9.73;4.90;;;;;;;17.64;74.48;96602.53;5022072;28;20228;-68
2023/05/17 09:08:37;;;;;;;9.90;4.90;;;;;;;17.44;75.39;96592.81;5005564;28;20205;-67
2023/05/17 09:11:04;;;;;;;6.87;4.73;;;;;;;17.37;75.94;96589.00;4988877;28;20214;-74
2023/05/17 09:13:31;;;;;;;13.20;6.00;;;;;;;17.15;77.52;96588.22;5005362;28;20676;-76
2023/05/17 09:15:58;;;;;;;8.60;6.37;;;;;;;17.26;78.15;96589.06;5005866;28;20291;-79
2023/05/17 09:18:31;;;;;;;13.40;6.43;;;;;;;17.07;79.46;96591.44;5007006;28;20275;-67
2023/05/17 09:21:03;;;;;;;8.37;5.17;;;;;;;17.19;79.12;96581.81;5005201;28;20718;-71
2023/05/17 09:23:34;;;;;;;10.13;5.73;;;;;;;17.18;79.01;96577.53;5007075;28;20281;-78
2023/05/17 09:26:06;;;;;;;10.37;5.40;;;;;;;17.24;79.45;96572.66;5005608;28;20219;-71
2023/05/17 09:28:41;;;;;;;10.53;5.83;;;;;;;17.32;80.26;96578.09;5004402;28;20208;-66
2023/05/17 09:31:09;;;;;;;12.10;6.13;;;;;;;17.35;79.74;96580.44;5006817;28;20195;-67
2023/05/17 09:33:48;;;;;;;9.23;5.40;;;;;;;17.48;79.64;96578.53;5004345;28;20205;-68
2023/05/17 09:36:21;;;;;;;8.23;5.80;;;;;;;17.40;80.34;96578.31;5006955;28;20187;-78
2023/05/17 09:39:00;;;;;;;8.17;5.57;;;;;;;17.40;81.55;96575.69;5003574;28;20188;-81
2023/05/17 09:41:30;;;;;;;11.80;6.43;;;;;;;17.41;81.40;96581.78;5005434;28;20631;-80
2023/05/17 09:44:02;;;;;;;9.47;5.93;;;;;;;17.35;81.83;96580.44;4972809;28;20210;-75
2023/05/17 09:46:37;;;;;;;11.13;6.40;;;;;;;17.45;81.49;96581.41;5005576;28;20286;-67
2023/05/17 09:49:05;;;;;;;9.43;6.13;;;;;;;17.43;81.30;96574.63;5005459;28;20567;-73
2023/05/17 09:51:46;;;;;;;13.20;9.20;;;;;;;17.31;81.79;96573.81;5003982;28;20203;-69
2023/05/17 09:54:13;;;;;;;13.37;8.83;;;;;;;17.14;83.69;96569.09;5006836;28;20198;-75
2023/05/17 09:56:40;;;;;;;16.77;10.53;;;;;;;17.19;83.42;96561.69;5005111;28;20188;-70
2023/05/17 09:59:15;;;;;;;15.50;10.50;;;;;;;17.40;84.21;96574.84;5004417;28;20179;-76
2023/05/17 10:01:44;;;;;;;15.07;7.83;;;;;;;17.13;84.55;96580.50;5006945;28;20726;-74
2023/05/17 10:04:12;;;;;;;11.10;7.07;;;;;;;17.08;83.43;96569.59;5005183;28;20202;-75
2023/05/17 10:06:41;;;;;;;12.67;6.60;;;;;;;17.12;83.53;96576.25;5005182;28;20191;-73
2023/05/17 10:09:17;;;;;;;8.50;5.93;;;;;;;16.97;85.14;96570.44;5004294;28;20664;-73
2023/05/17 10:11:45;;;;;;;25.43;10.73;;;;;;;17.26;85.19;96573.34;5006266;28;20183;-75
2023/05/17 10:14:31;;;;;;;14.80;6.73;;;;;;;17.10;83.97;96570.28;5006465;28;20199;-74
2023/05/17 10:17:01;;;;;;;10.00;5.93;;;;;;;17.00;84.46;96554.47;5005460;28;20596;-77
2023/05/17 10:19:30;;;;;;;9.03;6.30;;;;;;;17.24;84.03;96564.78;5005238;28;20281;-73
2023/05/17 10:22:00;;;;;;;8.40;6.20;;;;;;;17.19;83.75;96564.31;4987327;28;20246;-72
2023/05/17 10:24:50;;;;;;;9.37;5.83;;;;;;;16.88;84.39;96557.22;4988309;28;20227;-77
2023/05/17 10:27:17;;;;;;;10.30;6.57;;;;;;;16.92;85.06;96564.72;5006115;28;20199;-78
2023/05/17 10:29:45;;;;;;;11.13;7.43;;;;;;;16.70;85.41;96563.88;4997057;28;20199;-79
2023/05/17 10:32:18;;;;;;;11.30;7.47;;;;;;;16.83;86.10;96548.91;4992116;28;20218;-66
2023/05/17 10:34:49;;;;;;;14.53;8.63;;;;;;;17.00;85.93;96557.09;4994060;28;20184;-66
2023/05/17 10:37:33;;;;;;;14.83;6.80;;;;;;;16.87;85.47;96545.09;4996584;28;20195;-71
2023/05/17 10:40:00;;;;;;;11.37;6.37;;;;;;;16.82;85.39;96536.78;5004853;28;20562;-70
2023/05/17 10:42:31;;;;;;;17.30;6.63;;;;;;;16.95;85.00;96532.25;5004327;28;20292;-68
2023/05/17 10:45:00;;;;;;;11.67;7.33;;;;;;;17.06;86.54;96547.94;5006173;28;20723;-74
2023/05/17 10:47:33;;;;;;;11.63;7.27;;;;;;;16.85;87.48;96545.25;5003883;28;20239;-68
2023/05/17 10:50:00;;;;;;;12.67;7.40;;;;;;;16.84;87.73;96537.47;5007038;28;20666;-70
2023/05/17 10:52:30;;;;;;;11.73;7.40;;;;;;;16.85;88.04;96537.38;5006622;28;20716;-71
2023/05/17 10:54:58;;;;;;;13.33;8.20;;;;;;;16.85;89.53;96515.63;5009862;28;20191;-77
2023/05/17 10:57:37;;;;;;;14.03;7.33;;;;;;;16.92;88.50;96517.63;5007918;28;20195;-73
2023/05/17 11:00:20;;;;;;;13.70;8.73;;;;;;;16.92;89.43;96538.56;5008789;28;20199;-71
2023/05/17 11:02:49;;;;;;;14.13;8.50;;;;;;;16.90;90.30;96543.06;5010589;28;20199;-68
2023/05/17 11:05:24;;;;;;;15.17;9.37;;;;;;;16.85;91.84;96523.47;5008157;28;20780;-74
2023/05/17 11:08:10;;;;;;;15.30;10.00;;;;;;;16.87;91.84;96534.66;5008291;28;20227;-67
2023/05/17 11:11:17;;;;;;;15.03;9.00;;;;;;;16.95;92.38;96550.56;5009467;28;20188;-72
2023/05/17 11:13:54;;;;;;;14.70;8.10;;;;;;;16.82;91.49;96532.38;4950322;28;20232;-67
2023/05/17 11:16:26;;;;;;;15.40;9.40;;;;;;;16.85;91.85;96526.94;5001964;28;20869;-68
2023/05/17 11:19:05;;;;;;;13.37;8.50;;;;;;;16.80;92.15;96538.69;5006734;28;20195;-68
2023/05/17 11:21:32;;;;;;;14.10;8.93;;;;;;;16.79;92.30;96542.25;5009538;28;20199;-66
2023/05/17 11:24:05;;;;;;;12.83;8.40;;;;;;;16.73;92.34;96548.78;5009762;28;20249;-71
2023/05/17 11:26:44;;;;;;;13.67;9.00;;;;;;;16.67;92.62;96551.06;5007026;28;20732;-68
2023/05/17 11:29:11;;;;;;;15.97;8.60;;;;;;;16.59;93.21;96543.78;5009601;28;20598;-68
2023/05/17 11:31:44;;;;;;;15.67;9.60;;;;;;;16.21;93.86;96533.66;5006651;28;20330;-79
2023/05/17 11:34:12;;;;;;;19.20;10.40;;;;;;;16.30;94.53;96547.78;5009633;28;20290;-69
2023/05/17 11:36:51;;;;;;;17.43;9.83;;;;;;;16.32;94.37;96545.91;5007245;28;20190;-67
2023/05/17 11:39:21;;;;;;;16.80;9.53;;;;;;;16.45;94.67;96544.00;4991004;28;20571;-67
2023/05/17 11:41:53;;;;;;;19.73;12.97;;;;;;;16.51;94.93;96554.03;5009454;28;20192;-67
2023/05/17 11:44:37;;;;;;;21.30;13.57;;;;;;;16.40;95.13;96550.53;5006715;28;20201;-72
2023/05/17 11:47:10;;;;;;;20.90;14.60;;;;;;;16.30;95.08;96547.78;5009411;28;20223;-77
2023/05/17 11:49:38;;;;;;;15.40;11.20;;;;;;;16.27;94.77;96551.47;5008222;28;20218;-73
2023/05/17 11:52:06;;;;;;;19.80;12.43;;;;;;;16.42;95.38;96548.66;5008644;28;20736;-79
2023/05/17 11:54:39;;;;;;;16.20;10.90;;;;;;;16.43;94.40;96556.34;5009337;28;20196;-67
2023/05/17 11:57:07;;;;;;;13.97;10.47;;;;;;;16.37;94.27;96546.38;5007365;28;20192;-70
2023/05/17 11:59:41;;;;;;;14.93;10.37;;;;;;;16.19;95.41;96538.16;5009319;28;20198;-69
2023/05/17 12:02:09;;;;;;;17.03;11.03;;;;;;;16.27;96.07;96525.34;5005610;28;20631;-79
2023/05/17 12:04:37;;;;;;;13.67;9.53;;;;;;;16.27;95.34;96534.97;5008802;28;20563;-79
2023/05/17 12:07:09;;;;;;;17.97;12.00;;;;;;;16.38;97.01;96536.75;5006984;28;20571;-74
2023/05/17 12:09:39;;;;;;;13.87;7.97;;;;;;;16.27;95.73;96527.97;4988666;28;20194;-70
2023/05/17 12:12:08;;;;;;;11.53;7.80;;;;;;;16.35;95.05;96545.66;4989873;28;20739;-77
2023/05/17 12:14:36;;;;;;;14.33;8.63;;;;;;;16.21;96.22;96536.28;5002616;28;20218;-70
2023/05/17 12:17:07;;;;;;;17.30;8.63;;;;;;;16.26;96.23;96544.56;4989400;28;20192;-74
2023/05/17 12:19:38;;;;;;;12.83;9.00;;;;;;;16.39;96.15;96539.25;4987168;28;20316;-77
2023/05/17 12:22:13;;;;;;;14.83;9.20;;;;;;;16.26;96.22;96528.91;4987676;28;20206;-75
2023/05/17 12:24:41;;;;;;;12.13;8.93;;;;;;;16.21;96.63;96528.44;4988794;28;20195;-70
2023/05/17 12:27:09;;;;;;;13.23;8.63;;;;;;;16.08;96.87;96525.06;4987909;28;20638;-79
2023/05/17 12:29:38;;;;;;;13.83;8.93;;;;;;;16.20;96.70;96531.16;4989223;28;20251;-69
2023/05/17 12:32:08;;;;;;;13.10;8.60;;;;;;;16.37;95.88;96529.84;4987605;28;20192;-70
2023/05/17 12:34:36;;;;;;;13.83;8.97;;;;;;;16.15;96.13;96521.06;4989057;28;20202;-68
2023/05/17 12:37:08;;;;;;;17.00;9.10;;;;;;;16.37;96.33;96529.84;4987673;28;20207;-74
2023/05/17 12:39:36;;;;;;;12.80;8.00;;;;;;;16.36;96.13;96531.66;4988578;28;20284;-69
2023/05/17 12:42:04;;;;;;;10.87;7.07;;;;;;;16.30;95.74;96517.25;4988604;28;20575;-74
2023/05/17 12:44:32;;;;;;;8.87;6.17;;;;;;;16.22;94.74;96517.03;4987332;28;20193;-68
2023/05/17 12:47:01;;;;;;;14.27;7.10;;;;;;;16.16;95.68;96507.03;4988599;28;20216;-67
2023/05/17 12:49:28;;;;;;;8.47;6.47;;;;;;;16.17;95.72;96502.66;4986966;28;20718;-68
2023/05/17 12:52:01;;;;;;;10.20;5.93;;;;;;;16.34;95.33;96511.81;5002962;28;20663;-67
2023/05/17 12:54:29;;;;;;;9.87;6.43;;;;;;;16.37;96.33;96508.94;4985965;28;20207;-71
2023/05/17 12:56:56;;;;;;;10.03;6.10;;;;;;;16.47;95.93;96521.19;4988057;28;20675;-69
2023/05/17 12:59:24;;;;;;;9.30;5.80;;;;;;;16.52;95.37;96518.25;5003041;28;20731;-68
2023/05/17 13:01:55;;;;;;;11.10;7.23;;;;;;;16.56;95.84;96511.84;4987117;28;20187;-67
2023/05/17 13:04:31;;;;;;;7.10;4.73;;;;;;;16.45;93.50;96503.97;5003345;28;20271;-70
2023/05/17 13:07:01;;;;;;;9.30;5.30;;;;;;;16.58;93.43;96507.31;5001133;28;20230;-74
2023/05/17 13:09:29;;;;;;;6.17;4.60;;;;;;;16.55;93.06;96503.16;4988298;28;20226;-71
2023/05/17 13:12:00;;;;;;;7.60;4.63;;;;;;;16.41;93.11;96505.16;4985732;28;20252;-69
2023/05/17 13:14:42;;;;;;;8.87;4.30;;;;;;;16.37;94.08;96507.19;4986741;28;20203;-67
2023/05/17 13:17:22;;;;;;;6.20;4.63;;;;;;;16.35;94.59;96500.41;5005220;28;20306;-72
2023/05/17 13:19:49;;;;;;;7.53;5.20;;;;;;;16.40;96.09;96498.28;5005812;28;20226;-69
2023/05/17 13:22:17;;;;;;;8.80;5.70;;;;;;;16.58;94.94;96496.88;5007715;28;20196;-69
2023/05/17 13:24:45;;;;;;;5.83;3.83;;;;;;;16.46;94.01;96487.34;4972434;28;20201;-66
2023/05/17 13:27:12;;;;;;;5.37;4.13;;;;;;;16.51;93.98;96493.06;5007536;28;20230;-67
2023/05/17 13:29:40;;;;;;;6.07;4.77;;;;;;;16.57;92.94;96487.38;5022247;28;20191;-70