Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:14;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;7370138;19;20313;-76
2022/10/26 00:04:40;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;7370426;19;20700;-76
2022/10/26 00:07:05;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;7369330;19;20325;-77
2022/10/26 00:09:31;;;;;;;2.47;2.00;;;9.00;99.90;;;;;;7367739;19;20336;-76
2022/10/26 00:11:56;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;7366363;19;20337;-75
2022/10/26 00:14:22;;;;;;;2.40;1.77;;;9.00;99.90;;;;;;7367124;19;20697;-76
2022/10/26 00:16:48;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;7364986;19;20376;-76
2022/10/26 00:19:13;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;7365813;19;20354;-79
2022/10/26 00:21:39;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;7364602;19;20364;-78
2022/10/26 00:24:05;;;;;;;1.93;1.70;;;9.00;99.90;;;;;;7359889;19;21229;-79
2022/10/26 00:26:30;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;7364122;19;20342;-76
2022/10/26 00:28:56;;;;;;;1.93;1.80;;;9.00;99.90;;;;;;7366722;19;20399;-79
2022/10/26 00:31:22;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;7368197;19;20329;-76
2022/10/26 00:33:51;;;;;;;2.33;2.00;;;9.00;99.90;;;;;;7366733;19;20300;-76
2022/10/26 00:36:17;;;;;;;1.95;1.80;;;8.90;99.90;;;;;;7373034;19;22618;-78
2022/10/26 00:38:47;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;7369006;19;20355;-76
2022/10/26 00:41:15;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;7378207;19;20389;-76
2022/10/26 00:43:40;;;;;;;2.95;2.00;;;8.90;99.90;;;;;;7374810;19;20304;-78
2022/10/26 00:46:08;;;;;;;3.10;1.77;;;8.90;99.90;;;;;;7373175;19;20354;-76
2022/10/26 00:48:37;;;;;;;2.25;1.90;;;8.90;99.90;;;;;;7369973;19;20308;-76
2022/10/26 00:51:27;;;;;;;2.72;2.20;;;8.90;99.90;;;;;;7370975;19;20317;-78
2022/10/26 00:53:53;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;7366459;19;20313;-76
2022/10/26 00:56:19;;;;;;;2.28;2.08;;;8.80;99.90;;;;;;7367339;19;20312;-76
2022/10/26 00:58:44;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;7366117;19;20368;-76
2022/10/26 01:01:10;;;;;;;1.97;1.87;;;8.70;99.90;;;;;;7365808;19;20326;-75
2022/10/26 01:03:35;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;7366808;19;20317;-75
2022/10/26 01:06:01;;;;;;;2.33;2.13;;;8.70;99.90;;;;;;7366782;19;20316;-76
2022/10/26 01:08:27;;;;;;;2.08;1.85;;;8.60;99.90;;;;;;7366080;19;20451;-76
2022/10/26 01:10:53;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;7367198;19;21265;-76
2022/10/26 01:13:18;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;7364724;19;20319;-76
2022/10/26 01:16:08;;;;;;;1.92;1.73;;;8.60;99.90;;;;;;7370459;19;20716;-76
2022/10/26 01:18:48;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;7268757;19;2004372;-77
2022/10/26 01:21:50;;;;;;;1.92;1.83;;;8.60;99.90;;;;;;7369147;19;20325;-77
2022/10/26 01:24:34;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;7266489;19;2004390;-76
2022/10/26 01:27:12;;;;;;;2.15;1.90;;;8.60;99.90;;;;;;7261073;19;2019791;-78
2022/10/26 01:30:08;;;;;;;2.08;1.88;;;8.60;99.90;;;;;;7367471;19;20349;-76
2022/10/26 01:32:45;;;;;;;1.98;1.60;;;8.60;99.90;;;;;;7262180;19;2004482;-79
2022/10/26 01:35:18;;;;;;;1.85;1.63;;;8.60;99.90;;;;;;7366689;19;20873;-77
2022/10/26 01:38:00;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;7366955;19;20903;-76
2022/10/26 01:40:31;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;7364808;19;20452;-75
2022/10/26 01:42:57;;;;;;;2.13;1.75;;;8.50;99.90;;;;;;7359129;19;20301;-75
2022/10/26 01:45:23;;;;;;;1.48;1.38;;;8.40;99.90;;;;;;7363199;19;20335;-75
2022/10/26 01:47:48;;;;;;;1.33;1.20;;;8.30;99.90;;;;;;7361873;19;20297;-75
2022/10/26 01:50:14;;;;;;;1.25;1.17;;;8.30;99.90;;;;;;7361665;19;21212;-75
2022/10/26 01:52:39;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;7360942;19;20355;-75
2022/10/26 01:55:38;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;7362941;19;20324;-75
2022/10/26 01:58:12;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;7258012;19;2018232;-75
2022/10/26 02:00:37;;;;;;;1.15;1.15;;;8.30;99.90;;;;;;7361736;19;20329;-75
2022/10/26 02:03:17;;;;;;;1.17;1.10;;;8.20;99.90;;;;;;7358593;19;20331;-75
2022/10/26 02:06:01;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;7364299;19;20466;-75
2022/10/26 02:08:42;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;7361994;19;20364;-75
2022/10/26 02:11:35;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;7260611;19;2004682;-75
2022/10/26 02:14:08;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;7264968;19;2004382;-75
2022/10/26 02:16:40;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;7369206;19;20352;-75
2022/10/26 02:19:10;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;7367538;19;20345;-75
2022/10/26 02:21:38;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;7367520;19;20361;-75
2022/10/26 02:24:05;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;7367916;19;20323;-76
2022/10/26 02:26:30;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;7367993;19;20344;-75
2022/10/26 02:28:58;;;;;;;1.17;1.10;;;8.00;99.90;;;;;;7366822;19;21162;-75
2022/10/26 02:31:24;;;;;;;2.90;1.20;;;8.00;99.90;;;;;;7369575;19;21100;-75
2022/10/26 02:33:50;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;7366274;19;20324;-75
2022/10/26 02:36:18;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;7368979;19;20313;-75
2022/10/26 02:38:43;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;7366326;19;20336;-75
2022/10/26 02:41:10;;;;;;;1.60;1.23;;;7.90;99.90;;;;;;7368015;19;20320;-75
2022/10/26 02:43:39;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;7365595;19;20796;-75
2022/10/26 02:46:55;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;7342340;19;20444;-75
2022/10/26 02:49:20;;;;;;;1.35;1.27;;;7.90;99.90;;;;;;7261916;19;2004125;-75
2022/10/26 02:51:49;;;;;;;1.27;1.20;;;7.80;99.90;;;;;;7363372;19;20364;-75
2022/10/26 02:54:35;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;7365623;19;20432;-75
2022/10/26 02:57:07;;;;;;;1.13;1.08;;;7.80;99.90;;;;;;7263111;19;2004369;-75
2022/10/26 02:59:34;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;7366598;19;20415;-75
2022/10/26 03:01:59;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;7364737;19;20352;-75
2022/10/26 03:04:29;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;7366939;19;20340;-76
2022/10/26 03:06:55;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;7363319;19;20398;-75
2022/10/26 03:09:20;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;7368445;19;20320;-75
2022/10/26 03:11:46;;;;;;;1.47;1.37;;;7.70;99.90;;;;;;7365359;19;20360;-75
2022/10/26 03:14:11;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;7367360;19;20344;-75
2022/10/26 03:16:37;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;7367442;19;20364;-75
2022/10/26 03:19:03;;;;;;;1.38;1.20;;;7.50;99.90;;;;;;7365228;19;21174;-75
2022/10/26 03:21:28;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;7365833;19;20475;-75
2022/10/26 03:23:54;;;;;;;1.13;1.10;;;7.50;99.90;;;;;;7363168;19;20325;-75
2022/10/26 03:26:19;;;;;;;1.33;1.27;;;7.40;99.90;;;;;;7364984;19;20325;-75
2022/10/26 03:28:45;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;7365928;19;20336;-75
2022/10/26 03:31:10;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;7367435;19;20387;-75
2022/10/26 03:33:36;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;7364620;19;20674;-75
2022/10/26 03:36:02;;;;;;;1.15;1.13;;;7.30;99.90;;;;;;7365930;19;20308;-75
2022/10/26 03:38:27;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;7364546;19;20359;-75
2022/10/26 03:40:53;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;7369720;19;20336;-78
2022/10/26 03:43:18;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;7370898;19;20351;-78
2022/10/26 03:45:44;;;;;;;1.27;1.20;;;7.20;99.90;;;;;;7373269;19;20344;-76
2022/10/26 03:48:09;;;;;;;1.37;1.30;;;7.30;99.90;;;;;;7370802;19;20311;-77
2022/10/26 03:50:35;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;7372807;19;20336;-77
2022/10/26 03:53:00;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;7369196;19;20349;-76
2022/10/26 03:55:26;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;7370474;19;20326;-76
2022/10/26 03:57:52;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;7370828;19;20325;-76
2022/10/26 04:00:17;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;7373795;19;20317;-76
2022/10/26 04:02:47;;;;;;;2.10;1.40;;;7.20;99.90;;;;;;7369670;19;20325;-76
2022/10/26 04:05:13;;;;;;;1.75;1.65;;;7.10;99.90;;;;;;7372697;19;20325;-76
2022/10/26 04:07:38;;;;;;;1.83;1.70;;;7.00;99.90;;;;;;7370686;19;20340;-76
2022/10/26 04:10:04;;;;;;;1.57;1.47;;;6.90;99.90;;;;;;7371240;19;20863;-77
2022/10/26 04:12:30;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;7370244;19;20304;-76
2022/10/26 04:14:58;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;7379062;19;20309;-77
2022/10/26 04:17:24;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;7374082;19;20300;-79
2022/10/26 04:19:49;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;7373489;19;20341;-77
2022/10/26 04:22:15;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;7368475;19;20345;-77
2022/10/26 04:24:41;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;7371728;19;20387;-76
2022/10/26 04:27:06;;;;;;;1.35;1.25;;;6.90;99.90;;;;;;7371212;19;20325;-77
2022/10/26 04:29:32;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;7371095;19;20941;-77
2022/10/26 04:31:57;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;7368845;19;20320;-77
2022/10/26 04:34:23;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;7367125;19;20361;-78
2022/10/26 04:36:48;;;;;;;1.52;1.40;;;6.90;99.90;;;;;;7364903;19;20685;-78
2022/10/26 04:39:14;;;;;;;1.33;1.30;;;6.80;99.90;;;;;;7366790;19;20329;-77
2022/10/26 04:41:39;;;;;;;1.58;1.48;;;6.80;99.90;;;;;;7367840;19;20853;-77
2022/10/26 04:44:05;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;7370054;19;20309;-79
2022/10/26 04:46:31;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;7370422;19;20344;-77
2022/10/26 04:48:56;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;7369582;19;20316;-77
2022/10/26 04:51:22;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;7367851;19;20758;-79
2022/10/26 04:53:47;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;7368861;19;20309;-77
2022/10/26 04:56:13;;;;;;;1.33;1.30;;;6.70;99.90;;;;;;7368520;19;20350;-77
2022/10/26 04:58:38;;;;;;;1.88;1.70;;;6.70;99.90;;;;;;7366513;19;20694;-78
2022/10/26 05:01:04;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;7368556;19;20325;-77
2022/10/26 05:03:30;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;7375577;19;20329;-78
2022/10/26 05:05:57;;;;;;;1.88;1.65;;;6.70;99.90;;;;;;7382820;19;20337;-78
2022/10/26 05:08:23;;;;;;;1.85;1.75;;;6.70;99.90;;;;;;7370631;19;20356;-80
2022/10/26 05:10:49;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;7368591;19;20320;-78
2022/10/26 05:13:14;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;7368391;19;20329;-78
2022/10/26 05:15:40;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;7369019;19;20880;-80
2022/10/26 05:18:07;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;7368049;19;20306;-78
2022/10/26 05:20:33;;;;;;;1.75;1.55;;;6.60;99.90;;;;;;7370194;19;20371;-78
2022/10/26 05:23:02;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;7368686;19;20320;-78
2022/10/26 05:25:30;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;7372300;19;20709;-79
2022/10/26 05:27:59;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;7368230;19;20319;-78
2022/10/26 05:30:25;;;;;;;2.00;1.77;;;6.50;99.90;;;;;;7369143;19;20527;-78
2022/10/26 05:32:57;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;7367900;19;20335;-79
2022/10/26 05:35:23;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;7366793;19;20346;-79
2022/10/26 05:37:48;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;7366621;19;20313;-78
2022/10/26 05:40:15;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;7368303;19;20328;-78
2022/10/26 05:42:41;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;7365754;19;20928;-78
2022/10/26 05:45:07;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;7366743;19;20311;-78
2022/10/26 05:47:36;;;;;;;2.30;1.67;;;6.40;99.90;;;;;;7374083;19;20901;-78
2022/10/26 05:50:02;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;7375509;19;20312;-78
2022/10/26 05:52:27;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;7374831;19;20331;-78
2022/10/26 05:54:53;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;7375014;19;21169;-78
2022/10/26 05:57:18;;;;;;;1.65;1.55;;;6.40;99.90;;;;;;7370348;19;20337;-77
2022/10/26 05:59:44;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;7372244;19;20313;-77
2022/10/26 06:02:24;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;7371426;19;20336;-78
2022/10/26 06:04:49;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;7375678;19;20316;-79
2022/10/26 06:07:16;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;7372353;19;21114;-77
2022/10/26 06:09:42;;;;;;;3.87;1.90;;;6.40;99.90;;;;;;7373136;19;20352;-78
2022/10/26 06:12:09;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;7370392;19;20324;-79
2022/10/26 06:14:34;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;7375547;19;20319;-77
2022/10/26 06:17:21;;;;;;;1.73;1.60;;;6.30;99.90;;;;;;7375183;19;20839;-77
2022/10/26 06:20:21;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;7375873;19;20344;-78
2022/10/26 06:22:46;;;;;;;1.75;1.52;;;6.20;99.90;;;;;;7269286;19;2004481;-79
2022/10/26 06:25:21;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;7373269;19;20300;-77
2022/10/26 06:28:10;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;7372437;19;20309;-78
2022/10/26 06:30:35;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;7268241;19;2019643;-77
2022/10/26 06:33:01;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;7369838;19;20480;-77
2022/10/26 06:35:35;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;7373988;19;20305;-78
2022/10/26 06:38:03;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;7267211;19;2006027;-78
2022/10/26 06:40:30;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;7373412;19;20308;-77
2022/10/26 06:42:55;;;;;;;1.63;1.53;;;6.40;99.90;;;;;;7376126;19;20304;-80
2022/10/26 06:45:21;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;7374492;19;20336;-77
2022/10/26 06:48:02;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;7369678;19;20395;-76
2022/10/26 06:50:51;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;7362378;19;20364;-76
2022/10/26 06:53:32;;;;;;;2.55;1.60;;;6.60;99.90;;;;;;7260883;19;2004382;-76
2022/10/26 06:55:58;;;;;;;2.50;1.83;;;6.60;99.90;;;;;;7363820;19;21061;-77
2022/10/26 06:58:26;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;7358672;19;20452;-76
2022/10/26 07:00:53;;;;;;;3.20;2.58;;;6.80;99.90;;;;;;7365648;19;20309;-77
2022/10/26 07:03:19;;;;;;;2.42;2.22;;;6.70;99.90;;;;;;7362429;19;20353;-76
2022/10/26 07:05:44;;;;;;;3.07;2.23;;;6.80;99.90;;;;;;7366734;19;20640;-77
2022/10/26 07:08:10;;;;;;;2.87;2.27;;;6.90;99.90;;;;;;7364855;19;20423;-77
2022/10/26 07:10:37;;;;;;;2.42;2.22;;;6.90;99.90;;;;;;7368325;19;20365;-81
2022/10/26 07:13:04;;;;;;;2.22;2.10;;;6.90;99.90;;;;;;7364227;19;20889;-77
2022/10/26 07:15:30;;;;;;;2.13;2.00;;;7.00;99.90;;;;;;7365364;19;20344;-77
2022/10/26 07:17:55;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;7364343;19;20410;-76
2022/10/26 07:20:21;;;;;;;2.60;2.10;;;7.10;99.90;;;;;;7366507;19;20924;-76
2022/10/26 07:22:53;;;;;;;2.92;1.98;;;7.20;99.90;;;;;;7364727;19;20352;-76
2022/10/26 07:25:19;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;7367198;19;21126;-76
2022/10/26 07:27:45;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;7366638;19;20345;-77
2022/10/26 07:30:10;;;;;;;1.92;1.83;;;7.50;99.90;;;;;;7371299;19;20807;-76
2022/10/26 07:32:36;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;7366568;19;20368;-76
2022/10/26 07:35:02;;;;;;;2.08;1.90;;;7.60;99.90;;;;;;7369755;19;20380;-77
2022/10/26 07:37:27;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;7361220;19;21015;-76
2022/10/26 07:39:53;;;;;;;2.03;1.92;;;7.70;99.90;;;;;;7365126;19;20392;-76
2022/10/26 07:42:18;;;;;;;1.93;1.83;;;7.80;99.90;;;;;;7364216;19;20325;-77
2022/10/26 07:44:44;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;7366586;19;20355;-77
2022/10/26 07:47:09;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;7363150;19;20321;-77
2022/10/26 07:49:35;;;;;;;2.70;1.93;;;8.00;99.90;;;;;;7366576;19;20343;-76
2022/10/26 07:52:00;;;;;;;2.08;1.88;;;8.10;99.90;;;;;;7363498;19;20357;-76
2022/10/26 07:54:26;;;;;;;2.30;2.07;;;8.10;99.90;;;;;;7367217;19;20344;-76
2022/10/26 07:56:52;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;7363458;19;21281;-76
2022/10/26 07:59:17;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;7365151;19;20332;-76
2022/10/26 08:01:43;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;7363803;19;20387;-76
2022/10/26 08:04:08;;;;;;;3.10;2.70;;;8.40;99.90;;;;;;7364409;19;20309;-77
2022/10/26 08:06:34;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;7364052;19;20344;-76
2022/10/26 08:09:00;;;;;;;2.80;2.60;;;8.70;99.90;;;;;;7362214;19;20324;-76
2022/10/26 08:11:25;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;7365187;19;21220;-77
2022/10/26 08:13:53;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;7363701;19;20300;-76
2022/10/26 08:16:19;;;;;;;2.45;2.25;;;8.90;99.90;;;;;;7364081;19;25345;-77
2022/10/26 08:18:47;;;;;;;2.63;2.43;;;9.10;99.90;;;;;;7363945;19;20333;-76
2022/10/26 08:21:13;;;;;;;2.47;2.28;;;9.30;99.90;;;;;;7364465;19;20332;-76
2022/10/26 08:23:38;;;;;;;6.43;2.90;;;9.30;99.90;;;;;;7362491;19;21021;-76
2022/10/26 08:26:04;;;;;;;2.60;2.13;;;9.40;99.90;;;;;;7363969;19;20321;-76
2022/10/26 08:28:29;;;;;;;2.45;2.22;;;9.60;99.90;;;;;;7361544;19;20345;-76
2022/10/26 08:30:55;;;;;;;4.07;2.57;;;9.60;99.90;;;;;;7365561;19;20307;-76
2022/10/26 08:33:21;;;;;;;3.28;2.05;;;9.80;99.90;;;;;;7362021;19;21277;-77
2022/10/26 08:35:46;;;;;;;4.00;2.70;;;9.90;99.90;;;;;;7365452;19;20345;-76
2022/10/26 08:38:12;;;;;;;3.67;2.83;;;10.00;99.90;;;;;;7362113;19;20316;-76
2022/10/26 08:40:40;;;;;;;2.93;2.47;;;10.10;99.90;;;;;;7364956;19;20419;-77
2022/10/26 08:43:15;;;;;;;3.30;2.55;;;10.20;99.90;;;;;;7362717;19;21322;-76
2022/10/26 08:45:54;;;;;;;2.83;2.55;;;10.40;99.90;;;;;;7365127;19;20356;-76
2022/10/26 08:48:23;;;;;;;4.75;2.47;;;10.50;99.90;;;;;;7361545;19;20316;-76
2022/10/26 08:50:55;;;;;;;5.00;2.97;;;10.60;99.90;;;;;;7364540;19;20352;-76
2022/10/26 08:53:41;;;;;;;5.13;2.70;;;10.70;99.90;;;;;;7361189;19;20312;-76
2022/10/26 08:56:15;;;;;;;4.03;2.88;;;10.90;99.90;;;;;;7261359;19;2004421;-76
2022/10/26 08:58:45;;;;;;;3.05;2.67;;;11.00;99.90;;;;;;7360992;19;20369;-76
2022/10/26 09:01:10;;;;;;;3.50;2.85;;;11.10;99.90;;;;;;7361110;19;20456;-76
2022/10/26 09:03:36;;;;;;;2.93;2.63;;;11.20;99.90;;;;;;7358874;19;20371;-76
2022/10/26 09:06:13;;;;;;;4.40;2.77;;;11.30;99.90;;;;;;7359611;19;20321;-76
2022/10/26 09:08:59;;;;;;;4.05;2.80;;;11.40;99.90;;;;;;7360724;19;20345;-76
2022/10/26 09:12:02;;;;;;;4.10;2.50;;;11.50;99.90;;;;;;7360870;19;20353;-76
2022/10/26 09:14:50;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;7159586;19;2004341;-76
2022/10/26 09:17:29;;;;;;;3.63;2.80;;;11.80;99.90;;;;;;7257539;19;2019689;-76
2022/10/26 09:20:01;;;;;;;4.18;2.92;;;11.90;99.90;;;;;;7363392;19;20321;-76
2022/10/26 09:22:40;;;;;;;3.73;3.10;;;12.00;99.90;;;;;;7364402;19;20340;-76
2022/10/26 09:25:19;;;;;;;2.97;2.65;;;12.10;99.90;;;;;;7266052;19;2004735;-76
2022/10/26 09:27:50;;;;;;;3.95;2.90;;;12.20;99.90;;;;;;7369272;19;20356;-76
2022/10/26 09:30:18;;;;;;;3.17;2.88;;;12.30;99.90;;;;;;7371458;19;20340;-76
2022/10/26 09:32:46;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;7370163;19;20337;-76
2022/10/26 09:35:22;;;;;;;6.95;2.70;;;12.50;99.90;;;;;;7371124;19;20337;-76
2022/10/26 09:37:54;;;;;;;4.22;2.70;;;12.70;99.90;;;;;;7367719;19;20344;-76
2022/10/26 09:40:25;;;;;;;2.72;2.50;;;12.80;99.90;;;;;;7371590;19;20321;-76
2022/10/26 09:42:56;;;;;;;5.95;2.83;;;12.90;99.90;;;;;;7369823;19;20481;-76
2022/10/26 09:45:32;;;;;;;2.47;2.22;;;13.00;99.90;;;;;;7373186;19;20341;-76
2022/10/26 09:48:22;;;;;;;3.72;2.58;;;13.10;99.90;;;;;;7368949;19;20320;-76
2022/10/26 09:50:48;;;;;;;4.00;2.40;;;13.20;99.90;;;;;;7271778;19;2004429;-76
2022/10/26 09:53:14;;;;;;;3.30;2.10;;;13.40;99.90;;;;;;7370570;19;20336;-76
2022/10/26 09:55:58;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;7372180;19;20340;-76
2022/10/26 09:58:26;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;7369826;19;20337;-76
2022/10/26 10:00:52;;;;;;;4.68;2.25;;;13.60;99.90;;;;;;7371686;19;20328;-76
2022/10/26 10:03:19;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;7368256;19;21058;-76
2022/10/26 10:05:45;;;;;;;2.47;1.90;;;13.80;99.90;;;;;;7370804;19;20344;-76
2022/10/26 10:08:16;;;;;;;3.47;2.33;;;13.90;99.90;;;;;;7362675;19;20428;-76
2022/10/26 10:10:57;;;;;;;3.33;1.98;;;14.00;99.90;;;;;;7369512;19;20348;-76
2022/10/26 10:13:24;;;;;;;3.40;2.10;;;14.10;99.90;;;;;;7369772;19;21097;-76
2022/10/26 10:16:04;;;;;;;3.27;2.20;;;14.10;99.90;;;;;;7367526;19;20343;-77
2022/10/26 10:18:30;;;;;;;3.28;1.92;;;14.20;99.90;;;;;;7265175;19;2004540;-76
2022/10/26 10:20:56;;;;;;;3.25;2.20;;;14.30;99.90;;;;;;7369835;19;20839;-76
2022/10/26 10:23:35;;;;;;;3.13;1.80;;;14.40;99.90;;;;;;7367731;19;20345;-76
2022/10/26 10:26:11;;;;;;;2.17;1.87;;;14.50;99.90;;;;;;7263471;19;2004345;-76
2022/10/26 10:28:37;;;;;;;1.75;1.60;;;14.70;99.90;;;;;;7365625;19;20348;-76
2022/10/26 10:31:04;;;;;;;4.35;1.98;;;14.80;99.90;;;;;;7371353;19;20429;-76
2022/10/26 10:33:37;;;;;;;2.75;1.80;;;14.90;99.90;;;;;;7367484;19;20878;-76
2022/10/26 10:36:12;;;;;;;2.63;1.77;;;15.00;99.90;;;;;;7369715;19;20365;-76
2022/10/26 10:38:42;;;;;;;2.70;1.70;;;15.10;99.90;;;;;;7369605;19;20329;-76
2022/10/26 10:41:24;;;;;;;2.50;1.73;;;15.10;99.90;;;;;;7368334;19;20798;-76
2022/10/26 10:44:05;;;;;;;2.10;1.60;;;15.10;99.90;;;;;;7370174;19;20313;-77
2022/10/26 10:46:30;;;;;;;1.77;1.50;;;15.30;99.90;;;;;;7268908;19;2006233;-76
2022/10/26 10:49:15;;;;;;;2.10;1.77;;;15.40;99.90;;;;;;7370236;19;20317;-76
2022/10/26 10:51:40;;;;;;;2.42;1.55;;;15.60;99.90;;;;;;7265177;19;2020116;-76
2022/10/26 10:54:27;;;;;;;1.52;1.42;;;15.80;99.90;;;;;;7367865;19;20357;-76
2022/10/26 10:56:54;;;;;;;1.52;1.30;;;16.00;99.90;;;;;;7367279;19;21236;-76
2022/10/26 10:59:41;;;;;;;1.88;1.70;;;16.30;99.90;;;;;;7370968;19;20320;-76
2022/10/26 11:02:48;;;;;;;3.50;1.50;;;16.60;99.90;;;;;;7265586;19;2020192;-77
2022/10/26 11:05:37;;;;;;;4.38;1.65;;;16.80;99.90;;;;;;7266602;19;2004342;-76
2022/10/26 11:08:07;;;;;;;2.10;1.50;;;16.80;99.90;;;;;;7260767;19;2009744;-76
2022/10/26 11:11:06;;;;;;;1.67;1.58;;;16.70;99.90;;;;;;7367669;19;20336;-76
2022/10/26 11:13:38;;;;;;;1.57;1.20;;;16.70;99.90;;;;;;7264978;19;2004578;-76
2022/10/26 11:16:15;;;;;;;3.58;1.40;;;16.80;99.90;;;;;;7370644;19;20340;-76
2022/10/26 11:19:19;;;;;;;1.52;1.30;;;17.00;99.90;;;;;;7367536;19;20406;-76
2022/10/26 11:21:46;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;7268490;19;2004249;-76
2022/10/26 11:24:17;;;;;;;1.88;1.42;;;17.50;99.90;;;;;;7370768;19;20429;-76
2022/10/26 11:26:52;;;;;;;3.27;1.50;;;17.50;99.90;;;;;;7369498;19;20439;-78
2022/10/26 11:29:37;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;7371737;19;20320;-76
2022/10/26 11:32:12;;;;;;;2.43;1.43;;;17.30;99.90;;;;;;7263983;19;2019941;-76
2022/10/26 11:34:44;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;7376215;19;20380;-77
2022/10/26 11:37:43;;;;;;;1.80;1.48;;;17.20;99.90;;;;;;7367199;19;20316;-76
2022/10/26 11:40:39;;;;;;;4.67;1.90;;;17.30;99.90;;;;;;7269973;19;2004286;-78
2022/10/26 11:43:12;;;;;;;1.48;1.35;;;17.70;99.90;;;;;;7265752;19;2004323;-76
2022/10/26 11:45:45;;;;;;;1.90;1.35;;;17.90;99.90;;;;;;7371488;19;20938;-76
2022/10/26 11:48:18;;;;;;;2.60;1.40;;;18.10;99.90;;;;;;7369594;19;20356;-76
2022/10/26 11:50:44;;;;;;;2.25;1.85;;;18.10;99.90;;;;;;7372661;19;20915;-77
2022/10/26 11:53:17;;;;;;;2.95;1.70;;;18.10;99.90;;;;;;7370891;19;20969;-75
2022/10/26 11:55:49;;;;;;;2.55;1.80;;;18.20;99.90;;;;;;7372965;19;20464;-76
2022/10/26 11:58:15;;;;;;;2.13;1.70;;;18.30;99.90;;;;;;7368526;19;20342;-78
2022/10/26 12:00:54;;;;;;;2.30;1.47;;;18.50;99.90;;;;;;7371787;19;21397;-76
2022/10/26 12:03:26;;;;;;;3.85;1.60;;;18.60;99.90;;;;;;7367155;19;20324;-77
2022/10/26 12:05:52;;;;;;;1.92;1.67;;;18.50;99.90;;;;;;7368598;19;20371;-75
2022/10/26 12:08:29;;;;;;;3.83;1.67;;;18.50;99.90;;;;;;7367654;19;20317;-75
2022/10/26 12:11:16;;;;;;;2.28;1.50;;;18.70;99.90;;;;;;7371965;19;20424;-78
2022/10/26 12:13:46;;;;;;;2.78;1.67;;;18.50;99.90;;;;;;7275878;19;2004248;-77
2022/10/26 12:16:40;;;;;;;2.58;1.40;;;18.40;99.90;;;;;;7376156;19;20313;-78
2022/10/26 12:19:11;;;;;;;1.88;1.52;;;18.50;99.90;;;;;;7270688;19;2019639;-78
2022/10/26 12:21:37;;;;;;;4.38;1.50;;;18.60;99.90;;;;;;7375610;19;20385;-81
2022/10/26 12:24:21;;;;;;;2.13;1.60;;;19.00;99.90;;;;;;7368871;19;20320;-76
2022/10/26 12:27:51;;;;;;;6.00;1.55;;;19.00;99.90;;;;;;7365631;19;20345;-78
2022/10/26 12:30:17;;;;;;;3.20;1.40;;;19.00;99.90;;;;;;7162802;19;2004564;-76
2022/10/26 12:32:42;;;;;;;2.40;1.70;;;18.90;99.90;;;;;;7364510;19;20348;-76
2022/10/26 12:35:33;;;;;;;1.70;1.47;;;18.90;99.90;;;;;;7371553;19;20316;-76
2022/10/26 12:37:59;;;;;;;1.85;1.70;;;18.80;99.90;;;;;;7366464;19;20332;-77
2022/10/26 12:40:39;;;;;;;2.50;1.60;;;18.70;99.90;;;;;;7368788;19;20345;-77
2022/10/26 12:43:16;;;;;;;3.17;1.67;;;18.80;99.90;;;;;;7265095;19;2004464;-77
2022/10/26 12:45:45;;;;;;;4.50;1.50;;;18.80;99.90;;;;;;7371354;19;20336;-77
2022/10/26 12:48:24;;;;;;;4.90;1.60;;;18.80;99.90;;;;;;7365381;19;20324;-79
2022/10/26 12:50:51;;;;;;;1.90;1.47;;;18.80;99.90;;;;;;7369756;19;20447;-79
2022/10/26 12:53:17;;;;;;;2.15;1.60;;;18.60;99.90;;;;;;7365862;19;21102;-78
2022/10/26 12:55:46;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;7367836;19;20348;-77
2022/10/26 12:58:32;;;;;;;2.17;1.42;;;18.60;99.90;;;;;;7366337;19;20871;-77
2022/10/26 13:00:58;;;;;;;2.83;1.40;;;18.60;99.90;;;;;;7370566;19;20336;-77
2022/10/26 13:03:32;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;7365045;19;20723;-79
2022/10/26 13:06:09;;;;;;;1.63;1.50;;;18.80;99.90;;;;;;7366446;19;20313;-79
2022/10/26 13:08:39;;;;;;;1.75;1.63;;;18.80;99.90;;;;;;7264703;19;2006196;-81
2022/10/26 13:11:11;;;;;;;7.38;2.35;;;18.70;99.90;;;;;;7367287;19;20412;-78